Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:01;;;;;;;;;;;;;;;21.40;30.11;98774.56;5057166;28;985;-79
2022/12/28 00:04:26;;;;;;;;;;;;;;;21.48;29.85;98770.41;5056859;28;912;-79
2022/12/28 00:06:52;;;;;;;;;;;;;;;21.49;30.03;98789.00;5056951;28;926;-78
2022/12/28 00:09:17;;;;;;;;;;;;;;;21.12;30.32;98809.66;5056572;28;1029;-78
2022/12/28 00:11:43;;;;;;;;;;;;;;;21.14;30.45;98813.69;5057390;28;1973;-78
2022/12/28 00:14:08;;;;;;;;;;;;;;;20.98;30.52;98816.28;5056760;28;933;-79
2022/12/28 00:16:34;;;;;;;;;;;;;;;21.38;30.07;98827.97;5038134;28;993;-78
2022/12/28 00:19:01;;;;;;;;;;;;;;;21.51;30.15;98844.00;5056399;28;931;-79
2022/12/28 00:21:26;;;;;;;;;;;;;;;21.31;30.21;98857.19;5056492;28;976;-78
2022/12/28 00:23:52;;;;;;;;;;;;;;;21.08;30.44;98855.78;5056850;28;939;-78
2022/12/28 00:26:18;;;;;;;;;;;;;;;20.71;31.23;98859.41;5056781;28;1542;-78
2022/12/28 00:28:43;;;;;;;;;;;;;;;20.96;30.29;98853.50;5056516;28;975;-78
2022/12/28 00:31:09;;;;;;;;;;;;;;;21.09;30.60;98856.59;5055762;28;1906;-78
2022/12/28 00:33:34;;;;;;;;;;;;;;;21.38;29.92;98856.28;5056369;28;990;-78
2022/12/28 00:36:00;;;;;;;;;;;;;;;21.31;30.25;98858.00;5039546;28;1115;-78
2022/12/28 00:38:26;;;;;;;;;;;;;;;21.03;30.44;98858.25;5056299;28;863;-79
2022/12/28 00:40:51;;;;;;;;;;;;;;;20.98;30.53;98861.56;5038954;28;1228;-78
2022/12/28 00:43:16;;;;;;;;;;;;;;;20.98;30.55;98858.72;5055127;28;1208;-78
2022/12/28 00:45:43;;;;;;;;;;;;;;;21.05;30.82;98865.13;5057157;28;907;-78
2022/12/28 00:48:08;;;;;;;;;;;;;;;21.19;30.36;98867.00;5038300;28;1201;-78
2022/12/28 00:50:34;;;;;;;;;;;;;;;21.43;30.00;98859.47;5056150;28;1017;-78
2022/12/28 00:52:59;;;;;;;;;;;;;;;21.08;30.34;98849.31;5056335;28;1922;-78
2022/12/28 00:55:24;;;;;;;;;;;;;;;20.93;30.47;98864.84;5060361;28;1114;-79
2022/12/28 00:57:50;;;;;;;;;;;;;;;21.01;30.52;98866.38;5060342;28;1137;-78
2022/12/28 01:00:16;;;;;;;;;;;;;;;21.26;30.12;98881.06;5060088;28;987;-78
2022/12/28 01:02:41;;;;;;;;;;;;;;;21.26;30.09;98888.75;5058915;28;1194;-78
2022/12/28 01:05:07;;;;;;;;;;;;;;;21.32;30.18;98887.91;5059907;28;1026;-79
2022/12/28 01:07:33;;;;;;;;;;;;;;;20.99;30.52;98891.47;5060409;28;917;-78
2022/12/28 01:10:00;;;;;;;;;;;;;;;20.96;30.39;98875.31;5058793;28;1273;-78
2022/12/28 01:12:25;;;;;;;;;;;;;;;20.83;30.46;98877.06;5058731;28;1975;-78
2022/12/28 01:14:50;;;;;;;;;;;;;;;21.01;30.67;98883.34;5037557;28;1126;-78
2022/12/28 01:17:16;;;;;;;;;;;;;;;21.43;29.75;98893.44;5037816;28;1329;-78
2022/12/28 01:19:42;;;;;;;;;;;;;;;21.40;29.71;98899.13;5021077;28;1149;-79
2022/12/28 01:22:09;;;;;;;;;;;;;;;21.35;29.98;98919.41;5037857;28;1094;-78
2022/12/28 01:24:34;;;;;;;;;;;;;;;20.98;30.20;98918.94;5037743;28;962;-79
2022/12/28 01:26:59;;;;;;;;;;;;;;;21.03;30.46;98912.81;5021218;28;1262;-78
2022/12/28 01:29:25;;;;;;;;;;;;;;;21.23;30.14;98915.88;5020382;28;960;-78
2022/12/28 01:31:50;;;;;;;;;;;;;;;21.25;29.88;98912.63;5037192;28;1907;-78
2022/12/28 01:34:16;;;;;;;;;;;;;;;21.15;29.62;98916.38;5037510;28;1430;-78
2022/12/28 01:36:44;;;;;;;;;;;;;;;20.99;30.27;98919.78;5037441;28;1225;-78
2022/12/28 01:39:10;;;;;;;;;;;;;;;21.06;29.90;98925.34;5037035;28;1049;-78
2022/12/28 01:41:37;;;;;;;;;;;;;;;21.39;30.08;98937.16;5037412;28;1230;-78
2022/12/28 01:44:02;;;;;;;;;;;;;;;21.44;29.59;98934.66;5017119;28;1606;-78
2022/12/28 01:46:48;;;;;;;;;;;;;;;21.44;29.53;98933.88;4989309;28;1572;-78
2022/12/28 01:49:24;;;;;;;;;;;;;;;21.18;29.74;98938.97;5016824;28;942;-78
2022/12/28 01:51:53;;;;;;;;;;;;;;;20.85;30.24;98948.19;5001078;28;1914;-78
2022/12/28 01:54:19;;;;;;;;;;;;;;;20.81;30.37;98951.84;5020025;28;1170;-78
2022/12/28 01:56:45;;;;;;;;;;;;;;;21.20;30.15;98952.72;5020842;28;1222;-78
2022/12/28 01:59:11;;;;;;;;;;;;;;;21.45;29.66;98946.78;4997400;28;1299;-78
2022/12/28 02:01:36;;;;;;;;;;;;;;;21.35;29.55;98947.72;4997622;28;1052;-78
2022/12/28 02:04:02;;;;;;;;;;;;;;;21.21;29.64;98946.63;4980171;28;986;-78
2022/12/28 02:06:27;;;;;;;;;;;;;;;21.16;29.50;98943.44;4981179;28;920;-78
2022/12/28 02:08:57;;;;;;;;;;;;;;;20.85;30.51;98948.97;4964632;28;1420;-78
2022/12/28 02:11:22;;;;;;;;;;;;;;;21.09;30.19;98935.84;4981067;28;1906;-79
2022/12/28 02:13:49;;;;;;;;;;;;;;;21.19;29.92;98951.91;4948508;28;1177;-78
2022/12/28 02:16:16;;;;;;;;;;;;;;;21.14;29.81;98948.72;4984951;28;1108;-78
2022/12/28 02:18:42;;;;;;;;;;;;;;;20.96;30.00;98948.88;4977024;28;1328;-78
2022/12/28 02:21:10;;;;;;;;;;;;;;;20.83;30.38;98956.25;4958230;28;1775;-78
2022/12/28 02:23:37;;;;;;;;;;;;;;;21.02;30.18;98965.00;4957943;28;995;-78
2022/12/28 02:26:19;;;;;;;;;;;;;;;21.18;30.10;98970.09;4927807;28;1024;-78
2022/12/28 02:28:48;;;;;;;;;;;;;;;21.43;29.60;98954.91;4919534;28;1255;-78
2022/12/28 02:31:17;;;;;;;;;;;;;;;21.52;29.25;98955.22;4923784;29;1903;-79
2022/12/28 02:33:47;;;;;;;;;;;;;;;21.18;29.82;98967.25;4938192;29;1012;-78
2022/12/28 02:36:15;;;;;;;;;;;;;;;21.18;29.83;98955.94;4948816;28;955;-78
2022/12/28 02:38:42;;;;;;;;;;;;;;;21.04;29.82;98956.09;4976781;28;1071;-78
2022/12/28 02:41:07;;;;;;;;;;;;;;;21.18;29.92;98944.63;4977475;28;980;-79
2022/12/28 02:43:33;;;;;;;;;;;;;;;21.36;29.72;98947.31;4976979;28;1052;-78
2022/12/28 02:51:54;;;;;;;;;;;;;;;21.11;29.72;98966.53;5027564;28;1894;-79
2022/12/28 02:57:19;;;;;;;;;;;;;;;21.39;29.19;98959.81;5037081;28;1578;-78
2022/12/28 02:59:53;;;;;;;;;;;;;;;21.61;28.90;98971.72;5036746;28;1969;-78
2022/12/28 03:02:32;;;;;;;;;;;;;;;21.08;29.54;98962.50;5038117;28;1100;-78
2022/12/28 03:05:05;;;;;;;;;;;;;;;21.03;29.76;98971.44;5036636;28;1262;-78
2022/12/28 03:10:38;;;;;;;;;;;;;;;21.22;29.56;98973.69;5037066;28;1213;-78
2022/12/28 03:13:05;;;;;;;;;;;;;;;21.29;29.26;98962.28;5036503;28;1981;-78
2022/12/28 03:15:51;;;;;;;;;;;;;;;21.30;29.15;98969.63;5049666;28;904;-78
2022/12/28 03:32:03;;;;;;;;;;;;;;;21.10;29.26;98991.22;5021378;28;1993;-78
2022/12/28 03:34:28;;;;;;;;;;;;;;;21.04;29.23;98990.06;5018413;28;1272;-78
2022/12/28 03:36:58;;;;;;;;;;;;;;;20.81;29.68;98991.44;5018537;28;1047;-78
2022/12/28 03:39:25;;;;;;;;;;;;;;;20.81;29.44;98982.94;5018407;28;1172;-78
2022/12/28 03:44:37;;;;;;;;;;;;;;;21.24;29.00;98976.94;5020581;28;1266;-78
2022/12/28 03:47:10;;;;;;;;;;;;;;;21.32;28.89;98989.81;5002070;28;1114;-78
2022/12/28 03:49:36;;;;;;;;;;;;;;;21.22;28.86;98990.69;5018071;28;1141;-78
2022/12/28 03:52:01;;;;;;;;;;;;;;;21.00;29.27;99001.41;5018273;28;1999;-78
2022/12/28 03:54:27;;;;;;;;;;;;;;;20.93;29.52;98997.81;5018249;28;1537;-78
2022/12/28 03:56:53;;;;;;;;;;;;;;;21.27;29.09;99001.56;5018117;28;1127;-78
2022/12/28 03:59:23;;;;;;;;;;;;;;;21.33;28.76;99002.72;5018949;28;1122;-78
2022/12/28 04:01:51;;;;;;;;;;;;;;;21.19;28.86;99005.69;5052521;28;1417;-78
2022/12/28 04:04:17;;;;;;;;;;;;;;;20.83;29.38;99012.84;5035702;28;2104;-78
2022/12/28 04:06:43;;;;;;;;;;;;;;;20.88;29.18;99010.41;5051983;28;1133;-78
2022/12/28 04:09:09;;;;;;;;;;;;;;;21.00;29.45;99012.72;5035721;28;1315;-78
2022/12/28 04:11:38;;;;;;;;;;;;;;;21.22;28.98;99015.34;5051986;28;1901;-78
2022/12/28 04:14:06;;;;;;;;;;;;;;;21.32;28.96;99018.13;5035300;28;1223;-78
2022/12/28 04:16:35;;;;;;;;;;;;;;;21.06;28.99;99022.34;5035700;28;1111;-78
2022/12/28 04:19:01;;;;;;;;;;;;;;;21.02;28.90;99020.78;5035172;28;1123;-78
2022/12/28 04:21:28;;;;;;;;;;;;;;;20.81;29.34;99028.19;5035680;28;1178;-78
2022/12/28 04:23:54;;;;;;;;;;;;;;;21.35;28.86;99026.97;5051990;28;1173;-78
2022/12/28 04:26:20;;;;;;;;;;;;;;;21.56;28.45;99026.81;5052266;28;1097;-78
2022/12/28 04:28:48;;;;;;;;;;;;;;;21.57;28.32;99034.06;5034957;28;1172;-78
2022/12/28 04:31:23;;;;;;;;;;;;;;;21.21;28.83;99025.88;5036669;28;1909;-78
2022/12/28 04:33:57;;;;;;;;;;;;;;;21.10;29.19;99032.84;5051837;28;1150;-78
2022/12/28 04:36:23;;;;;;;;;;;;;;;20.90;29.25;99043.91;5035508;28;1298;-78
2022/12/28 04:38:49;;;;;;;;;;;;;;;21.25;28.96;99035.16;5053687;28;1799;-78
2022/12/28 04:41:15;;;;;;;;;;;;;;;21.52;28.48;99043.03;5069811;28;1870;-78
2022/12/28 04:43:40;;;;;;;;;;;;;;;21.30;28.78;99048.09;5056098;28;911;-78
2022/12/28 04:46:06;;;;;;;;;;;;;;;21.02;29.14;99054.72;5056539;28;1134;-78
2022/12/28 04:48:32;;;;;;;;;;;;;;;21.05;29.15;99053.91;5053610;28;959;-78
2022/12/28 04:50:57;;;;;;;;;;;;;;;21.14;29.10;99056.25;5037949;28;1294;-78
2022/12/28 04:53:23;;;;;;;;;;;;;;;21.52;28.62;99062.84;5033520;28;1910;-79
2022/12/28 04:55:48;;;;;;;;;;;;;;;21.50;28.79;99070.94;5013128;28;1615;-79
2022/12/28 04:58:14;;;;;;;;;;;;;;;21.18;29.04;99076.84;5002166;28;1574;-79
2022/12/28 05:00:39;;;;;;;;;;;;;;;21.06;28.92;99078.16;4998553;28;1001;-79
2022/12/28 05:03:05;;;;;;;;;;;;;;;21.09;28.87;99083.00;4997553;28;1100;-78
2022/12/28 05:05:30;;;;;;;;;;;;;;;21.43;28.71;99082.34;5014692;28;1078;-78
2022/12/28 05:07:58;;;;;;;;;;;;;;;21.48;28.49;99079.06;5014070;28;1700;-78
2022/12/28 05:10:24;;;;;;;;;;;;;;;21.11;28.57;99086.19;5027150;28;1488;-78
2022/12/28 05:12:49;;;;;;;;;;;;;;;20.80;29.31;99088.81;5033860;28;1973;-79
2022/12/28 05:15:15;;;;;;;;;;;;;;;20.86;28.99;99079.91;5033797;28;949;-78
2022/12/28 05:17:40;;;;;;;;;;;;;;;21.38;28.48;99077.91;5017705;28;913;-79
2022/12/28 05:20:06;;;;;;;;;;;;;;;21.43;28.51;99077.47;5033672;28;1036;-79
2022/12/28 05:22:31;;;;;;;;;;;;;;;21.44;28.25;99092.44;5034103;28;946;-79
2022/12/28 05:24:57;;;;;;;;;;;;;;;21.33;28.48;99093.31;5043766;28;1541;-78
2022/12/28 05:27:22;;;;;;;;;;;;;;;21.16;28.79;99094.25;5060749;28;1699;-78
2022/12/28 05:29:48;;;;;;;;;;;;;;;21.31;28.62;99092.94;5051114;28;1037;-78
2022/12/28 05:32:13;;;;;;;;;;;;;;;21.43;28.59;99091.63;5038984;28;1902;-78
2022/12/28 05:34:38;;;;;;;;;;;;;;;21.62;27.99;99098.75;5036151;28;1015;-78
2022/12/28 05:37:04;;;;;;;;;;;;;;;21.26;28.47;99099.03;5036764;28;936;-79
2022/12/28 05:39:29;;;;;;;;;;;;;;;20.95;28.78;99117.03;5037370;28;909;-78
2022/12/28 05:41:58;;;;;;;;;;;;;;;20.93;28.84;99105.31;5054036;28;978;-78
2022/12/28 05:44:25;;;;;;;;;;;;;;;20.81;29.43;99106.59;5057101;28;1561;-78
2022/12/28 05:46:50;;;;;;;;;;;;;;;21.28;28.59;99113.56;5059697;28;995;-78
2022/12/28 05:49:15;;;;;;;;;;;;;;;21.62;28.06;99110.09;5045583;28;944;-78
2022/12/28 05:51:41;;;;;;;;;;;;;;;21.20;28.63;99116.88;5039477;28;1898;-78
2022/12/28 05:54:06;;;;;;;;;;;;;;;20.97;28.88;99126.72;5057561;28;1052;-79
2022/12/28 05:56:32;;;;;;;;;;;;;;;20.87;29.14;99126.78;5059836;28;942;-78
2022/12/28 05:58:58;;;;;;;;;;;;;;;20.92;29.29;99134.81;5059160;28;948;-78
2022/12/28 06:01:25;;;;;;;;;;;;;;;21.28;28.49;99141.84;5059714;28;924;-78
2022/12/28 06:03:54;;;;;;;;;;;;;;;21.45;28.26;99139.34;5058275;28;1478;-78
2022/12/28 06:06:20;;;;;;;;;;;;;;;21.21;28.47;99141.94;5059361;28;1897;-78
2022/12/28 06:08:46;;;;;;;;;;;;;;;21.05;28.92;99138.81;5038596;28;938;-78
2022/12/28 06:11:12;;;;;;;;;;;;;;;20.93;28.86;99142.09;5039215;28;892;-78
2022/12/28 06:13:38;;;;;;;;;;;;;;;20.88;29.17;99140.53;5036685;28;1918;-78
2022/12/28 06:16:06;;;;;;;;;;;;;;;21.26;28.79;99152.81;5054872;28;944;-78
2022/12/28 06:18:32;;;;;;;;;;;;;;;21.30;28.31;99161.31;5038470;28;990;-78
2022/12/28 06:21:09;;;;;;;;;;;;;;;21.22;28.74;99160.50;5059585;28;1596;-79
2022/12/28 06:23:34;;;;;;;;;;;;;;;21.04;28.70;99160.63;5054468;28;1868;-78
2022/12/28 06:26:00;;;;;;;;;;;;;;;20.90;29.24;99165.56;5057983;28;896;-79
2022/12/28 06:28:26;;;;;;;;;;;;;;;21.01;28.90;99171.97;5057993;28;1897;-78
2022/12/28 06:30:51;;;;;;;;;;;;;;;21.23;28.57;99173.44;5058969;28;844;-78
2022/12/28 06:33:17;;;;;;;;;;;;;;;21.40;28.07;99177.41;5058853;28;1973;-78
2022/12/28 06:35:42;;;;;;;;;;;;;;;21.23;28.58;99183.97;5059031;28;944;-78
2022/12/28 06:38:07;;;;;;;;;;;;;;;21.01;28.78;99188.94;5058039;28;894;-78
2022/12/28 06:40:33;;;;;;;;;;;;;;;20.92;28.88;99191.41;5042088;28;1817;-79
2022/12/28 06:42:58;;;;;;;;;;;;;;;21.37;28.27;99183.91;5038027;28;1175;-79
2022/12/28 06:45:24;;;;;;;;;;;;;;;21.30;28.41;99190.44;5019522;28;1021;-78
2022/12/28 06:47:49;;;;;;;;;;;;;;;21.36;28.11;99192.81;5038334;28;987;-79
2022/12/28 06:50:15;;;;;;;;;;;;;;;20.97;29.02;99188.16;5038501;28;898;-78
2022/12/28 06:52:40;;;;;;;;;;;;;;;21.05;28.59;99184.88;5038142;28;1975;-79
2022/12/28 06:55:06;;;;;;;;;;;;;;;20.81;29.29;99197.13;5037694;28;1215;-78
2022/12/28 06:57:31;;;;;;;;;;;;;;;21.19;28.67;99195.31;5056008;28;915;-78
2022/12/28 06:59:57;;;;;;;;;;;;;;;21.40;28.34;99193.56;5057856;28;927;-78
2022/12/28 07:02:22;;;;;;;;;;;;;;;21.25;28.46;99193.66;5058790;28;916;-78
2022/12/28 07:04:47;;;;;;;;;;;;;;;21.22;28.37;99193.69;5057939;28;931;-78
2022/12/28 07:07:13;;;;;;;;;;;;;;;20.99;28.77;99194.22;5056989;28;1430;-78
2022/12/28 07:09:38;;;;;;;;;;;;;;;21.14;28.75;99192.94;5057703;28;981;-78
2022/12/28 07:12:04;;;;;;;;;;;;;;;21.44;28.09;99195.16;5038856;28;1975;-78
2022/12/28 07:14:31;;;;;;;;;;;;;;;21.31;28.37;99202.56;5056368;28;1489;-78
2022/12/28 07:16:56;;;;;;;;;;;;;;;21.14;28.49;99204.25;5040041;28;1798;-78
2022/12/28 07:19:22;;;;;;;;;;;;;;;20.87;29.06;99208.81;5053492;28;1676;-78
2022/12/28 07:21:48;;;;;;;;;;;;;;;21.19;28.79;99212.31;5057943;28;1027;-78
2022/12/28 07:24:13;;;;;;;;;;;;;;;21.43;28.11;99212.56;5057642;28;1846;-78
2022/12/28 07:26:38;;;;;;;;;;;;;;;21.36;28.43;99216.28;5057626;28;991;-78
2022/12/28 07:29:04;;;;;;;;;;;;;;;21.06;28.59;99209.13;5057336;28;927;-78
2022/12/28 07:31:30;;;;;;;;;;;;;;;20.93;28.83;99215.66;5055482;28;1910;-78
2022/12/28 07:33:56;;;;;;;;;;;;;;;20.96;29.02;99209.97;5057103;28;911;-78
2022/12/28 07:36:22;;;;;;;;;;;;;;;21.31;28.20;99211.84;5035168;28;957;-78
2022/12/28 07:38:48;;;;;;;;;;;;;;;21.39;28.28;99220.28;5001765;28;940;-78
2022/12/28 07:41:13;;;;;;;;;;;;;;;20.98;28.64;99218.06;5035582;28;1034;-78
2022/12/28 07:43:38;;;;;;;;;;;;;;;20.96;28.67;99214.84;5034515;28;1119;-78
2022/12/28 07:46:08;;;;;;;;;;;;;;;21.02;28.73;99216.00;5018154;28;1604;-78
2022/12/28 07:48:33;;;;;;;;;;;;;;;21.24;28.33;99217.53;5031028;28;1161;-78
2022/12/28 07:51:06;;;;;;;;;;;;;;;21.32;28.60;99216.28;5046706;28;1611;-78
2022/12/28 07:53:31;;;;;;;;;;;;;;;20.97;28.85;99211.59;5034595;28;1910;-78
2022/12/28 07:55:57;;;;;;;;;;;;;;;21.06;28.77;99219.63;5051496;28;1018;-78
2022/12/28 07:58:22;;;;;;;;;;;;;;;20.97;28.51;99233.44;5034252;28;1002;-78
2022/12/28 08:00:48;;;;;;;;;;;;;;;20.86;29.00;99227.81;5033942;28;1671;-78
2022/12/28 08:03:14;;;;;;;;;;;;;;;21.08;28.62;99222.84;5033932;28;1116;-78
2022/12/28 08:05:39;;;;;;;;;;;;;;;21.30;28.44;99230.06;5034907;28;957;-78
2022/12/28 08:08:05;;;;;;;;;;;;;;;21.54;27.92;99233.94;5036153;28;985;-78
2022/12/28 08:10:30;;;;;;;;;;;;;;;21.22;28.20;99234.09;5037174;28;986;-78
2022/12/28 08:12:57;;;;;;;;;;;;;;;20.99;28.88;99231.00;5036507;28;1879;-78
2022/12/28 08:15:23;;;;;;;;;;;;;;;21.01;29.06;99234.22;5042310;28;1375;-78
2022/12/28 08:17:48;;;;;;;;;;;;;;;21.29;28.25;99241.75;5056290;28;1251;-78
2022/12/28 08:20:13;;;;;;;;;;;;;;;21.44;27.96;99246.13;5054161;28;1246;-78
2022/12/28 08:22:39;;;;;;;;;;;;;;;21.24;28.23;99243.00;5037826;28;1708;-78
2022/12/28 08:25:05;;;;;;;;;;;;;;;20.99;28.89;99242.31;5053992;28;1229;-78
2022/12/28 08:27:30;;;;;;;;;;;;;;;21.04;28.43;99242.69;5054826;28;944;-78
2022/12/28 08:29:57;;;;;;;;;;;;;;;21.18;28.47;99238.16;5053064;28;1732;-78
2022/12/28 08:32:23;;;;;;;;;;;;;;;21.30;28.23;99241.38;5054283;28;1914;-78
2022/12/28 08:34:48;;;;;;;;;;;;;;;21.14;28.21;99249.53;5036872;28;1050;-78
2022/12/28 08:37:13;;;;;;;;;;;;;;;20.94;28.82;99239.94;5037572;28;999;-78
2022/12/28 08:39:39;;;;;;;;;;;;;;;20.95;28.77;99244.34;5053552;28;1152;-78
2022/12/28 08:42:04;;;;;;;;;;;;;;;21.02;28.60;99235.81;5054078;28;1031;-78
2022/12/28 08:44:30;;;;;;;;;;;;;;;21.29;28.57;99234.06;5053226;28;1427;-78
2022/12/28 08:46:56;;;;;;;;;;;;;;;21.30;28.15;99235.72;5051734;28;1573;-78
2022/12/28 08:49:22;;;;;;;;;;;;;;;21.44;27.90;99234.81;5053930;28;1014;-78
2022/12/28 08:51:47;;;;;;;;;;;;;;;21.06;28.29;99230.97;5055534;28;1987;-78
2022/12/28 08:54:13;;;;;;;;;;;;;;;20.78;28.73;99232.72;5055477;28;1067;-78
2022/12/28 08:56:39;;;;;;;;;;;;;;;20.72;28.87;99228.66;5055130;28;909;-78
2022/12/28 08:59:05;;;;;;;;;;;;;;;20.94;28.64;99225.78;5054966;28;1106;-78
2022/12/28 09:01:31;;;;;;;;;;;;;;;21.28;28.44;99220.31;5054224;28;1653;-78
2022/12/28 09:03:57;;;;;;;;;;;;;;;21.47;27.77;99221.88;5071747;28;1039;-78
2022/12/28 09:06:40;;;;;;;;;;;;;;;21.26;27.91;99223.56;5055161;28;1021;-78
2022/12/28 09:09:06;;;;;;;;;;;;;;;21.06;28.54;99219.63;5071361;28;935;-77
2022/12/28 09:11:35;;;;;;;;;;;;;;;20.87;28.91;99217.31;5072017;28;1983;-78
2022/12/28 09:14:01;;;;;;;;;;;;;;;21.23;28.36;99220.75;5071960;28;987;-78
2022/12/28 09:16:26;;;;;;;;;;;;;;;21.31;28.02;99208.22;5072113;28;1621;-78
2022/12/28 09:18:52;;;;;;;;;;;;;;;21.39;28.11;99220.28;5059061;28;937;-78
2022/12/28 09:21:18;;;;;;;;;;;;;;;21.55;27.91;99223.41;5059325;28;847;-78
2022/12/28 09:23:44;;;;;;;;;;;;;;;21.25;28.20;99221.16;5059714;28;967;-78
2022/12/28 09:26:10;;;;;;;;;;;;;;;21.20;28.08;99224.44;5057699;28;1490;-77
2022/12/28 09:28:36;;;;;;;;;;;;;;;21.10;28.54;99228.94;5057245;28;1494;-78
2022/12/28 09:31:02;;;;;;;;;;;;;;;21.05;28.57;99223.69;5059992;28;898;-78
2022/12/28 09:36:12;;;;;;;;;;;;;;;20.89;28.70;99226.19;5060036;28;1012;-78
2022/12/28 09:38:37;;;;;;;;;;;;;;;21.23;28.58;99221.56;5059392;28;905;-78
2022/12/28 09:41:09;;;;;;;;;;;;;;;21.38;28.07;99218.69;5059947;28;995;-78
2022/12/28 09:43:34;;;;;;;;;;;;;;;21.13;28.37;99215.97;5057244;28;1656;-78
2022/12/28 09:46:00;;;;;;;;;;;;;;;20.96;28.67;99217.66;5056536;28;1526;-80
2022/12/28 09:48:26;;;;;;;;;;;;;;;20.76;28.93;99212.50;5039303;28;921;-78
2022/12/28 09:50:52;;;;;;;;;;;;;;;20.93;28.90;99212.81;5039837;28;957;-78
2022/12/28 09:53:28;;;;;;;;;;;;;;;21.16;28.51;99215.16;5055082;28;1983;-78
2022/12/28 09:56:17;;;;;;;;;;;;;;;21.25;28.44;99213.47;5072837;28;1450;-78
2022/12/28 09:58:43;;;;;;;;;;;;;;;21.08;28.52;99208.69;5036381;28;953;-78
2022/12/28 10:01:10;;;;;;;;;;;;;;;21.14;28.58;99204.25;5037294;28;936;-78
2022/12/28 10:03:39;;;;;;;;;;;;;;;21.01;28.48;99205.91;5036625;28;1004;-79
2022/12/28 10:06:11;;;;;;;;;;;;;;;21.04;28.83;99205.13;5037716;28;1067;-78
2022/12/28 10:08:41;;;;;;;;;;;;;;;21.25;28.18;99202.16;5019540;28;975;-78
2022/12/28 10:11:07;;;;;;;;;;;;;;;21.46;27.75;99197.59;5016522;28;1373;-78
2022/12/28 10:13:33;;;;;;;;;;;;;;;21.13;28.27;99196.94;5000559;28;1969;-78
2022/12/28 10:15:58;;;;;;;;;;;;;;;21.05;28.54;99189.75;5021654;28;2155;-78
2022/12/28 10:18:25;;;;;;;;;;;;;;;20.91;28.52;99195.47;5053004;28;993;-78
2022/12/28 10:20:50;;;;;;;;;;;;;;;21.10;28.29;99197.78;5053269;28;1061;-78
2022/12/28 10:23:20;;;;;;;;;;;;;;;21.53;27.71;99191.88;5053112;28;1003;-78
2022/12/28 10:25:45;;;;;;;;;;;;;;;21.14;28.37;99190.09;5052736;28;1097;-78
2022/12/28 10:28:10;;;;;;;;;;;;;;;20.88;28.61;99182.97;5053175;28;1087;-78
2022/12/28 10:30:46;;;;;;;;;;;;;;;20.88;28.77;99190.63;5034449;28;1518;-78
2022/12/28 10:33:15;;;;;;;;;;;;;;;21.16;28.62;99187.66;5036106;28;1973;-79
2022/12/28 10:35:41;;;;;;;;;;;;;;;21.37;28.13;99197.25;5003770;28;1084;-78
2022/12/28 10:38:17;;;;;;;;;;;;;;;21.30;27.90;99189.63;5019382;28;944;-79
2022/12/28 10:40:43;;;;;;;;;;;;;;;21.05;28.53;99195.41;5019264;28;1574;-78
2022/12/28 10:43:15;;;;;;;;;;;;;;;21.01;28.56;99194.59;5053983;28;936;-79
2022/12/28 10:45:44;;;;;;;;;;;;;;;20.93;28.49;99193.00;5057484;28;1376;-78
2022/12/28 10:48:20;;;;;;;;;;;;;;;21.28;28.32;99201.31;5055208;28;1410;-78
2022/12/28 10:50:48;;;;;;;;;;;;;;;21.32;28.15;99196.47;5038054;28;912;-78
2022/12/28 10:53:39;;;;;;;;;;;;;;;21.08;28.12;99191.72;5053583;28;1906;-78
2022/12/28 10:56:04;;;;;;;;;;;;;;;21.11;28.21;99188.09;5038615;28;804;-78
2022/12/28 10:58:30;;;;;;;;;;;;;;;20.97;28.64;99188.97;5036206;28;1208;-78
2022/12/28 11:01:06;;;;;;;;;;;;;;;21.26;28.37;99183.94;5054071;28;1190;-78
2022/12/28 11:03:34;;;;;;;;;;;;;;;21.34;28.14;99181.88;5058517;28;1450;-78
2022/12/28 11:06:09;;;;;;;;;;;;;;;21.22;27.94;99183.16;5073333;28;1174;-78
2022/12/28 11:08:35;;;;;;;;;;;;;;;20.96;28.67;99180.88;5057873;28;945;-78
2022/12/28 11:11:01;;;;;;;;;;;;;;;20.81;28.80;99172.47;5058314;28;1078;-78
2022/12/28 11:13:26;;;;;;;;;;;;;;;21.01;28.42;99175.59;5056586;28;1975;-78
2022/12/28 11:15:52;;;;;;;;;;;;;;;21.45;27.68;99173.31;5073442;28;917;-78
2022/12/28 11:18:17;;;;;;;;;;;;;;;21.30;28.08;99167.78;5057174;28;1743;-78
2022/12/28 11:20:47;;;;;;;;;;;;;;;21.16;28.16;99173.50;5073387;28;944;-78
2022/12/28 11:23:19;;;;;;;;;;;;;;;21.16;28.05;99167.03;5072771;28;920;-78
2022/12/28 11:25:44;;;;;;;;;;;;;;;20.72;28.92;99159.97;5053951;28;1548;-78
2022/12/28 11:28:19;;;;;;;;;;;;;;;21.17;28.15;99158.13;5034931;28;1033;-78
2022/12/28 11:30:45;;;;;;;;;;;;;;;21.29;28.04;99168.94;5035342;28;1024;-78
2022/12/28 11:33:29;;;;;;;;;;;;;;;21.32;28.01;99159.66;5018529;28;1975;-79
2022/12/28 11:35:54;;;;;;;;;;;;;;;21.06;28.21;99160.22;5035132;28;976;-78
2022/12/28 11:38:39;;;;;;;;;;;;;;;20.97;28.26;99157.03;5034100;28;1237;-78
2022/12/28 11:41:05;;;;;;;;;;;;;;;21.05;28.46;99161.44;5035111;28;1460;-78
2022/12/28 11:43:33;;;;;;;;;;;;;;;21.35;27.87;99162.88;5051310;28;953;-78
2022/12/28 11:45:59;;;;;;;;;;;;;;;21.55;27.57;99155.44;5035523;28;1104;-78
2022/12/28 11:48:36;;;;;;;;;;;;;;;21.35;27.58;99157.22;5051076;28;1028;-78
2022/12/28 11:51:03;;;;;;;;;;;;;;;20.81;28.76;99155.50;5035155;28;1084;-79
2022/12/28 11:53:31;;;;;;;;;;;;;;;20.89;28.63;99149.81;5050723;28;1981;-78
2022/12/28 11:55:58;;;;;;;;;;;;;;;21.35;27.86;99140.22;5034313;28;1554;-78
2022/12/28 11:58:30;;;;;;;;;;;;;;;21.42;27.95;99143.03;5039135;28;994;-78
2022/12/28 12:00:58;;;;;;;;;;;;;;;21.35;27.69;99137.41;5057329;28;937;-78
2022/12/28 12:03:42;;;;;;;;;;;;;;;21.03;28.57;99138.41;5057022;28;1003;-78
2022/12/28 12:06:08;;;;;;;;;;;;;;;20.96;28.23;99119.44;5057412;28;850;-79
2022/12/28 12:08:37;;;;;;;;;;;;;;;21.03;28.25;99129.91;5055350;28;933;-78
2022/12/28 12:11:32;;;;;;;;;;;;;;;21.15;28.23;99129.44;5055093;28;1655;-78
2022/12/28 12:13:57;;;;;;;;;;;;;;;21.24;27.99;99126.94;4994881;28;1014;-78
2022/12/28 12:16:25;;;;;;;;;;;;;;;21.42;27.70;99121.16;4995761;28;1081;-79
2022/12/28 12:18:52;;;;;;;;;;;;;;;21.28;27.75;99126.91;4978949;28;1095;-79
2022/12/28 12:21:23;;;;;;;;;;;;;;;21.01;28.12;99121.84;4979332;28;1028;-78
2022/12/28 12:23:52;;;;;;;;;;;;;;;20.99;28.21;99118.63;4978383;28;1192;-79
2022/12/28 12:26:50;;;;;;;;;;;;;;;21.36;27.93;99119.22;4955647;28;1504;-78
2022/12/28 12:29:21;;;;;;;;;;;;;;;21.41;27.47;99113.09;4920995;29;1035;-79
2022/12/28 12:31:55;;;;;;;;;;;;;;;21.24;27.75;99120.47;4921409;29;1907;-78
2022/12/28 12:34:21;;;;;;;;;;;;;;;20.98;28.02;99122.66;4936740;29;1032;-78
2022/12/28 12:36:46;;;;;;;;;;;;;;;20.78;28.28;99125.22;4936841;29;1528;-78
2022/12/28 12:39:30;;;;;;;;;;;;;;;20.95;28.12;99131.19;4936805;29;970;-78
2022/12/28 12:41:58;;;;;;;;;;;;;;;20.85;28.34;99117.91;4937133;29;958;-78
2022/12/28 12:44:34;;;;;;;;;;;;;;;21.17;28.08;99121.31;4936757;29;1066;-79
2022/12/28 12:47:12;;;;;;;;;;;;;;;21.42;27.39;99128.88;4936967;29;1026;-78
2022/12/28 12:49:38;;;;;;;;;;;;;;;21.14;27.65;99122.19;4935436;28;1096;-78
2022/12/28 12:52:22;;;;;;;;;;;;;;;20.93;28.29;99125.91;4998738;28;1991;-79
2022/12/28 12:54:57;;;;;;;;;;;;;;;20.90;28.22;99134.44;4982398;28;1025;-78
2022/12/28 12:57:24;;;;;;;;;;;;;;;21.10;27.77;99135.53;4993120;28;1165;-78
2022/12/28 13:00:08;;;;;;;;;;;;;;;21.11;27.89;99134.31;5001735;28;978;-78
2022/12/28 13:03:06;;;;;;;;;;;;;;;21.29;27.77;99132.16;5018963;28;1016;-78
2022/12/28 13:05:31;;;;;;;;;;;;;;;21.05;27.83;99133.16;5009426;28;955;-78
2022/12/28 13:07:57;;;;;;;;;;;;;;;20.77;28.24;99140.56;5017349;28;1562;-79
2022/12/28 13:10:25;;;;;;;;;;;;;;;20.99;28.07;99137.63;5018059;28;1037;-78
2022/12/28 13:12:50;;;;;;;;;;;;;;;21.32;27.74;99139.84;5001652;28;1902;-78
2022/12/28 13:15:16;;;;;;;;;;;;;;;21.58;27.04;99131.97;5001762;28;1043;-78
2022/12/28 13:18:04;;;;;;;;;;;;;;;21.35;27.33;99138.22;5001401;28;1091;-78
2022/12/28 13:20:29;;;;;;;;;;;;;;;20.99;27.92;99132.78;5000998;28;1465;-78
2022/12/28 13:22:55;;;;;;;;;;;;;;;20.79;28.07;99132.47;5017376;28;1593;-78
2022/12/28 13:25:27;;;;;;;;;;;;;;;21.23;27.49;99138.66;5001413;28;1243;-78
2022/12/28 13:27:53;;;;;;;;;;;;;;;21.30;27.39;99136.63;5001320;28;980;-78
2022/12/28 13:30:19;;;;;;;;;;;;;;;21.55;26.93;99127.13;5001348;28;1001;-78
2022/12/28 13:32:51;;;;;;;;;;;;;;;21.08;27.64;99143.63;5001116;28;1906;-78
2022/12/28 13:35:17;;;;;;;;;;;;;;;20.73;28.39;99148.28;5017111;28;1567;-78