Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:55;;;;;;;54.97;17.00;;;;;;;8.12;88.16;95251.78;5076571;28;20240;-81
2021/10/30 00:03:22;;;;;;;73.83;17.47;;;;;;;7.96;88.35;95247.53;5077115;28;20562;-80
2021/10/30 00:05:49;;;;;;;53.37;16.67;;;;;;;7.96;89.29;95247.53;5065375;28;20224;-81
2021/10/30 00:08:17;;;;;;;26.50;15.07;;;;;;;7.95;89.44;95237.44;5057010;28;20227;-79
2021/10/30 00:10:47;;;;;;;44.57;15.50;;;;;;;7.95;88.75;95247.72;5056920;28;20225;-81
2021/10/30 00:13:14;;;;;;;15.10;13.20;;;;;;;7.94;88.31;95234.09;5057106;28;20198;-80
2021/10/30 00:15:42;;;;;;;55.07;15.53;;;;;;;7.89;88.56;95233.78;5059452;28;20236;-81
2021/10/30 00:18:11;;;;;;;65.63;14.43;;;;;;;7.83;88.16;95239.59;5076124;28;20221;-81
2021/10/30 00:20:38;;;;;;;14.07;12.67;;;;;;;7.92;88.15;95241.16;5076085;28;20231;-81
2021/10/30 00:23:04;;;;;;;41.20;14.00;;;;;;;7.88;87.23;95242.47;5057235;28;20197;-80
2021/10/30 00:25:32;;;;;;;32.07;13.77;;;;;;;7.96;87.28;95236.50;5056232;28;20620;-81
2021/10/30 00:27:59;;;;;;;20.17;13.93;;;;;;;7.89;87.79;95231.22;5067346;28;20240;-79
2021/10/30 00:30:25;;;;;;;63.93;15.97;;;;;;;7.84;87.50;95242.97;5075661;28;20568;-81
2021/10/30 00:32:52;;;;;;;65.73;15.40;;;;;;;7.81;87.87;95243.31;5075733;28;20590;-80
2021/10/30 00:35:18;;;;;;;21.73;14.53;;;;;;;7.89;88.18;95258.63;5068868;28;20586;-81
2021/10/30 00:37:45;;;;;;;19.33;13.47;;;;;;;7.83;89.07;95246.50;5055111;28;20639;-81
2021/10/30 00:40:12;;;;;;;71.93;16.60;;;;;;;7.91;88.30;95251.56;5055541;28;20225;-80
2021/10/30 00:42:41;;;;;;;104.23;17.87;;;;;;;7.91;88.17;95244.69;5055412;28;20688;-80
2021/10/30 00:45:09;;;;;;;15.93;14.20;;;;;;;7.83;89.13;95234.47;5055444;28;20190;-79
2021/10/30 00:47:35;;;;;;;15.07;13.50;;;;;;;7.97;88.41;95225.28;5055227;28;20205;-82
2021/10/30 00:50:04;;;;;;;46.67;13.73;;;;;;;8.09;87.24;95230.78;5055799;28;20240;-81
2021/10/30 00:52:30;;;;;;;12.50;11.30;;;;;;;8.12;86.69;95238.16;5054766;28;20212;-81
2021/10/30 00:54:59;;;;;;;22.80;12.13;;;;;;;8.07;87.10;95230.19;5054544;28;20451;-81
2021/10/30 00:57:27;;;;;;;14.10;12.60;;;;;;;8.17;86.61;95226.44;5062059;28;20216;-79
2021/10/30 00:59:58;;;;;;;17.20;12.07;;;;;;;8.16;86.25;95234.28;5074976;28;20193;-81
2021/10/30 01:02:25;;;;;;;39.40;14.07;;;;;;;8.17;86.09;95231.56;5074103;28;20702;-81
2021/10/30 01:04:52;;;;;;;20.13;12.67;;;;;;;8.07;86.57;95220.75;5071349;28;20197;-80
2021/10/30 01:07:19;;;;;;;115.57;17.77;;;;;;;7.95;86.48;95219.50;5054416;28;20247;-81
2021/10/30 01:09:46;;;;;;;20.70;13.10;;;;;;;7.97;87.38;95217.59;5055165;28;20232;-82
2021/10/30 01:12:12;;;;;;;60.87;13.87;;;;;;;7.97;87.52;95203.00;5055294;28;20198;-81
2021/10/30 01:14:40;;;;;;;71.93;16.17;;;;;;;7.74;88.56;95202.16;5054792;28;20201;-81
2021/10/30 01:17:08;;;;;;;75.70;16.13;;;;;;;7.63;90.44;95205.91;5054668;28;20201;-81
2021/10/30 01:19:35;;;;;;;21.33;13.60;;;;;;;7.73;89.75;95215.13;5055436;28;20225;-81
2021/10/30 01:22:04;;;;;;;28.00;12.73;;;;;;;7.79;88.54;95201.66;5054868;28;20226;-81
2021/10/30 01:24:31;;;;;;;40.13;13.93;;;;;;;7.80;88.31;95198.94;5054481;28;20202;-79
2021/10/30 01:26:57;;;;;;;30.10;12.93;;;;;;;7.84;88.47;95192.50;5054120;28;20578;-80
2021/10/30 01:29:25;;;;;;;15.90;13.40;;;;;;;7.84;88.45;95192.50;5053845;28;20237;-80
2021/10/30 01:31:53;;;;;;;20.50;12.97;;;;;;;7.98;87.89;95199.47;5054546;28;20228;-80
2021/10/30 01:34:19;;;;;;;43.57;14.97;;;;;;;8.04;87.71;95202.34;5053961;28;20593;-81
2021/10/30 01:36:55;;;;;;;19.97;14.00;;;;;;;8.04;87.77;95195.44;5054345;28;20252;-80
2021/10/30 01:39:30;;;;;;;19.97;14.17;;;;;;;8.04;87.97;95199.75;5053607;28;20201;-81
2021/10/30 01:41:56;;;;;;;30.77;13.57;;;;;;;8.06;88.24;95196.06;5052966;28;20248;-81
2021/10/30 01:44:23;;;;;;;15.80;14.20;;;;;;;8.12;88.16;95194.56;5053391;28;20450;-80
2021/10/30 01:46:49;;;;;;;26.40;14.30;;;;;;;8.14;87.85;95188.31;5052351;28;20288;-80
2021/10/30 01:49:16;;;;;;;38.23;15.57;;;;;;;8.14;87.95;95177.25;5053022;28;20233;-83
2021/10/30 01:51:42;;;;;;;113.10;18.33;;;;;;;8.06;87.74;95172.19;5053750;28;20225;-82
2021/10/30 01:54:09;;;;;;;32.47;15.63;;;;;;;7.95;88.86;95169.03;5053931;28;20212;-80
2021/10/30 01:56:36;;;;;;;15.63;14.00;;;;;;;8.03;88.80;95167.41;5054018;28;20234;-80
2021/10/30 01:59:03;;;;;;;53.97;17.33;;;;;;;7.91;88.72;95167.78;5053240;28;20233;-79
2021/10/30 02:01:29;;;;;;;27.03;13.50;;;;;;;7.93;88.85;95167.63;5053461;28;20237;-80
2021/10/30 02:03:56;;;;;;;63.93;15.30;;;;;;;7.86;88.66;95164.16;5053663;28;20201;-80
2021/10/30 02:06:22;;;;;;;170.10;21.73;;;;;;;7.77;88.91;95163.41;5053148;28;20201;-80
2021/10/30 02:08:50;;;;;;;24.17;14.63;;;;;;;7.70;90.38;95169.38;5053281;28;20224;-81
2021/10/30 02:11:17;;;;;;;99.63;18.03;;;;;;;7.70;89.33;95170.16;5053134;28;20218;-79
2021/10/30 02:13:44;;;;;;;91.07;15.90;;;;;;;7.71;89.07;95169.19;5053152;28;20202;-81
2021/10/30 02:16:13;;;;;;;67.00;14.60;;;;;;;7.66;88.91;95158.66;5053337;28;20213;-80
2021/10/30 02:18:39;;;;;;;14.60;12.63;;;;;;;7.73;89.69;95154.44;5053458;28;20228;-82
2021/10/30 02:21:06;;;;;;;42.67;12.90;;;;;;;7.77;89.04;95162.59;5052600;28;20233;-80
2021/10/30 02:23:32;;;;;;;26.60;12.37;;;;;;;7.66;89.43;95150.97;5053497;28;20212;-81
2021/10/30 02:25:59;;;;;;;13.23;11.90;;;;;;;7.74;89.18;95156.03;5053392;28;20205;-81
2021/10/30 02:28:25;;;;;;;65.13;13.53;;;;;;;7.74;88.36;95168.06;5053464;28;20197;-81
2021/10/30 02:30:53;;;;;;;12.10;10.90;;;;;;;7.76;88.32;95166.91;5053131;28;20221;-82
2021/10/30 02:33:20;;;;;;;78.33;14.33;;;;;;;7.81;87.75;95171.53;5053381;28;20205;-81
2021/10/30 02:35:46;;;;;;;17.50;10.77;;;;;;;7.83;87.50;95167.06;5053588;28;20201;-83
2021/10/30 02:38:13;;;;;;;54.23;12.83;;;;;;;7.84;86.76;95169.44;5053850;28;20216;-80
2021/10/30 02:40:40;;;;;;;71.73;13.57;;;;;;;7.76;86.17;95166.13;5053414;28;20221;-81
2021/10/30 02:43:06;;;;;;;102.43;14.47;;;;;;;7.76;86.35;95158.44;5052921;28;20197;-81
2021/10/30 02:45:33;;;;;;;225.63;20.07;;;;;;;7.63;86.76;95156.44;5052205;28;20208;-81
2021/10/30 02:48:01;;;;;;;187.60;17.43;;;;;;;7.59;86.70;95162.84;5052334;28;20197;-81
2021/10/30 02:50:28;;;;;;;73.47;13.77;;;;;;;7.53;87.16;95158.41;5051287;28;20722;-81
2021/10/30 02:52:55;;;;;;;70.17;12.47;;;;;;;7.51;87.81;95150.06;5052290;28;20202;-79
2021/10/30 02:55:22;;;;;;;33.97;11.57;;;;;;;7.62;87.60;95142.81;5052233;28;20205;-81
2021/10/30 02:57:49;;;;;;;32.60;11.67;;;;;;;7.73;86.79;95148.53;5052024;28;20212;-81
2021/10/30 03:00:16;;;;;;;52.50;12.73;;;;;;;7.61;87.21;95130.19;5055302;28;20218;-80
2021/10/30 03:02:45;;;;;;;12.00;10.70;;;;;;;7.70;86.71;95133.50;5056073;28;20591;-82
2021/10/30 03:05:13;;;;;;;60.07;12.03;;;;;;;7.70;86.39;95128.38;5055955;28;20209;-80
2021/10/30 03:07:40;;;;;;;44.87;12.33;;;;;;;7.70;86.23;95130.94;5057211;28;20209;-80
2021/10/30 03:10:07;;;;;;;163.30;18.03;;;;;;;7.54;86.46;95124.94;5056086;28;20232;-79
2021/10/30 03:12:34;;;;;;;33.93;10.60;;;;;;;7.54;87.47;95127.50;5056491;28;20201;-80
2021/10/30 03:15:00;;;;;;;39.33;12.07;;;;;;;7.42;88.58;95131.41;5056442;28;20244;-80
2021/10/30 03:17:27;;;;;;;17.90;11.30;;;;;;;7.47;88.56;95139.41;5055386;28;20209;-80
2021/10/30 03:19:53;;;;;;;167.20;18.13;;;;;;;7.46;87.35;95130.13;5056375;28;20212;-81
2021/10/30 03:22:21;;;;;;;42.87;12.17;;;;;;;7.43;87.97;95127.09;5055844;28;20209;-81
2021/10/30 03:24:47;;;;;;;38.50;12.67;;;;;;;7.32;89.26;95117.19;5056183;28;20583;-81
2021/10/30 03:27:14;;;;;;;35.40;13.73;;;;;;;7.40;89.37;95117.97;5055425;28;20201;-81
2021/10/30 03:29:40;;;;;;;114.57;16.40;;;;;;;7.37;89.58;95107.25;5055452;28;20221;-79
2021/10/30 03:32:07;;;;;;;55.47;15.43;;;;;;;7.34;89.27;95107.59;5055527;28;20226;-80
2021/10/30 03:34:34;;;;;;;54.47;14.87;;;;;;;7.40;89.32;95099.25;5054626;28;20212;-81
2021/10/30 03:37:00;;;;;;;57.33;14.17;;;;;;;7.31;89.62;95095.94;5055885;28;20229;-80
2021/10/30 03:39:28;;;;;;;91.70;16.67;;;;;;;7.23;89.68;95088.31;5056677;28;20220;-81
2021/10/30 03:41:58;;;;;;;60.87;14.60;;;;;;;7.17;90.67;95088.97;5056520;28;20647;-79
2021/10/30 03:44:24;;;;;;;137.23;15.93;;;;;;;7.10;90.28;95096.53;5071843;28;20201;-81
2021/10/30 03:46:51;;;;;;;46.97;12.93;;;;;;;7.21;89.19;95101.25;5056833;28;21143;-81
2021/10/30 03:49:17;;;;;;;42.47;12.67;;;;;;;7.24;89.34;95100.13;5056141;28;20229;-81
2021/10/30 03:51:44;;;;;;;35.90;11.97;;;;;;;7.28;88.46;95099.63;5057215;28;20225;-81
2021/10/30 03:54:11;;;;;;;90.30;14.47;;;;;;;7.16;87.67;95090.72;5056660;28;20288;-81
2021/10/30 03:56:38;;;;;;;16.80;11.03;;;;;;;7.13;88.27;95082.56;5055519;28;20201;-80
2021/10/30 03:59:05;;;;;;;39.97;11.40;;;;;;;7.03;88.79;95084.56;5055457;28;20212;-81
2021/10/30 04:01:31;;;;;;;91.00;12.70;;;;;;;6.85;87.65;95077.13;5055411;28;20233;-82
2021/10/30 04:03:58;;;;;;;104.27;14.00;;;;;;;6.79;87.97;95073.44;5055708;28;20205;-79
2021/10/30 04:06:24;;;;;;;42.47;11.07;;;;;;;6.82;88.22;95069.75;5055139;28;20201;-81
2021/10/30 04:08:51;;;;;;;10.40;9.33;;;;;;;6.90;87.61;95070.53;5054968;28;20291;-81
2021/10/30 04:11:18;;;;;;;73.77;12.40;;;;;;;6.83;87.11;95072.16;5055486;28;20218;-81
2021/10/30 04:13:46;;;;;;;17.83;9.63;;;;;;;6.85;85.64;95072.78;5055254;28;20201;-80
2021/10/30 04:16:13;;;;;;;35.33;10.43;;;;;;;6.76;85.73;95075.53;5056006;28;20232;-81
2021/10/30 04:18:42;;;;;;;42.77;10.00;;;;;;;6.83;85.15;95089.25;5055061;28;20205;-80
2021/10/30 04:21:09;;;;;;;23.67;9.33;;;;;;;6.82;85.11;95088.47;5055500;28;20228;-81
2021/10/30 04:23:35;;;;;;;16.90;9.57;;;;;;;6.93;85.45;95090.66;5055510;28;20205;-81
2021/10/30 04:26:05;;;;;;;25.33;9.50;;;;;;;7.03;84.47;95087.13;5056148;28;20585;-79
2021/10/30 04:28:31;;;;;;;15.90;9.23;;;;;;;7.12;84.20;95089.44;5055617;28;20209;-81
2021/10/30 04:31:03;;;;;;;73.77;12.00;;;;;;;7.11;83.11;95080.22;5054810;28;20280;-81
2021/10/30 04:33:30;;;;;;;47.47;11.07;;;;;;;7.03;84.10;95077.66;5054129;28;20229;-80
2021/10/30 04:35:56;;;;;;;39.07;11.47;;;;;;;6.99;84.52;95061.06;5054310;28;20201;-80
2021/10/30 04:38:23;;;;;;;16.47;9.47;;;;;;;6.87;85.24;95047.03;5054211;28;20201;-80
2021/10/30 04:40:50;;;;;;;26.23;9.80;;;;;;;6.79;85.47;95052.19;5053986;28;20255;-82
2021/10/30 04:43:16;;;;;;;9.90;8.87;;;;;;;6.76;86.40;95049.94;5054710;28;20209;-81
2021/10/30 04:45:46;;;;;;;9.93;8.27;;;;;;;6.88;85.46;95046.09;5054159;28;20201;-80
2021/10/30 04:48:14;;;;;;;52.33;10.07;;;;;;;6.63;85.43;95029.22;5054308;28;20576;-80
2021/10/30 04:50:41;;;;;;;25.30;8.83;;;;;;;6.52;85.85;95028.63;5054704;28;20241;-80
2021/10/30 04:53:09;;;;;;;66.93;10.67;;;;;;;6.44;86.04;95027.84;5054652;28;20251;-79
2021/10/30 04:55:35;;;;;;;10.67;7.90;;;;;;;6.45;86.99;95027.69;5054541;28;20209;-80
2021/10/30 04:58:02;;;;;;;15.17;8.83;;;;;;;6.40;85.96;95031.69;5054485;28;20825;-80
2021/10/30 05:00:28;;;;;;;27.37;9.90;;;;;;;6.44;86.25;95028.66;5062870;28;20213;-81
2021/10/30 05:02:55;;;;;;;49.00;10.83;;;;;;;6.39;85.74;95027.53;5056323;28;20201;-80
2021/10/30 05:05:23;;;;;;;76.90;12.30;;;;;;;6.38;85.95;95015.72;5066589;28;20196;-81
2021/10/30 05:07:52;;;;;;;26.27;9.33;;;;;;;6.45;86.02;95020.03;5062862;28;20564;-83
2021/10/30 05:10:19;;;;;;;16.43;9.47;;;;;;;6.34;87.07;95014.47;5075025;28;20229;-80
2021/10/30 05:12:45;;;;;;;36.33;10.37;;;;;;;6.37;87.34;95012.34;5074395;28;20204;-82
2021/10/30 05:15:12;;;;;;;23.20;11.00;;;;;;;6.43;87.73;95006.59;5059788;28;20202;-82
2021/10/30 05:17:38;;;;;;;25.93;10.70;;;;;;;6.43;87.79;95010.91;5069259;28;20204;-81
2021/10/30 05:20:06;;;;;;;36.60;10.70;;;;;;;6.54;87.09;95006.22;5054611;28;20198;-82
2021/10/30 05:22:34;;;;;;;47.37;11.23;;;;;;;6.68;85.94;95002.19;5064792;28;20224;-82
2021/10/30 05:25:00;;;;;;;10.33;9.23;;;;;;;6.83;85.17;95007.41;5053590;28;20197;-82
2021/10/30 05:27:27;;;;;;;10.73;9.63;;;;;;;6.94;84.73;94992.44;5053721;28;20197;-82
2021/10/30 05:29:53;;;;;;;14.83;9.43;;;;;;;7.00;83.79;94987.63;5053034;28;20845;-82
2021/10/30 05:32:20;;;;;;;10.73;9.50;;;;;;;6.99;83.90;94986.03;5054138;28;20209;-82
2021/10/30 05:34:46;;;;;;;12.33;10.17;;;;;;;6.98;84.24;94985.25;5054172;28;20206;-82
2021/10/30 05:37:13;;;;;;;11.53;9.97;;;;;;;6.96;84.35;94983.81;5053690;28;20213;-81
2021/10/30 05:39:40;;;;;;;32.77;10.53;;;;;;;6.89;84.56;94979.38;5053648;28;20201;-81
2021/10/30 05:42:13;;;;;;;17.37;10.80;;;;;;;6.70;85.74;94979.81;5058228;28;20319;-81
2021/10/30 05:44:39;;;;;;;14.97;10.60;;;;;;;6.61;86.69;94973.13;5073107;28;20240;-81
2021/10/30 05:47:08;;;;;;;11.43;10.17;;;;;;;6.52;87.93;94969.03;5073983;28;20200;-82
2021/10/30 05:49:36;;;;;;;10.17;9.07;;;;;;;6.63;87.26;94968.63;5057279;28;20581;-81
2021/10/30 05:52:03;;;;;;;13.93;9.90;;;;;;;6.59;86.69;94965.63;5062228;28;20221;-80
2021/10/30 05:54:30;;;;;;;12.37;9.87;;;;;;;6.58;86.70;94968.34;5073943;28;20293;-83
2021/10/30 05:56:59;;;;;;;11.50;10.40;;;;;;;6.62;85.86;94966.25;5073290;28;20200;-82
2021/10/30 05:59:25;;;;;;;11.23;9.50;;;;;;;6.67;85.62;94969.09;5074332;28;20574;-82
2021/10/30 06:01:52;;;;;;;9.93;8.40;;;;;;;6.75;87.55;94969.84;5073220;28;20223;-82
2021/10/30 06:04:18;;;;;;;9.97;8.90;;;;;;;6.84;89.22;94968.84;5072507;28;20565;-80
2021/10/30 06:06:45;;;;;;;9.83;8.83;;;;;;;6.96;85.06;94955.66;5053142;28;20212;-80
2021/10/30 06:09:14;;;;;;;11.60;9.87;;;;;;;6.75;85.06;94963.94;5052845;28;20208;-82
2021/10/30 06:11:41;;;;;;;11.13;10.00;;;;;;;6.68;85.71;94956.16;5053990;28;20221;-82
2021/10/30 06:14:25;;;;;;;11.17;9.67;;;;;;;6.58;86.92;94945.31;5070579;28;20643;-81
2021/10/30 06:16:51;;;;;;;11.33;9.37;;;;;;;6.62;86.98;94946.59;5053763;28;20209;-83
2021/10/30 06:19:18;;;;;;;10.80;9.50;;;;;;;6.51;86.47;94936.75;5053779;28;20197;-79
2021/10/30 06:21:44;;;;;;;12.07;10.47;;;;;;;6.51;86.90;94931.63;5061731;28;20645;-82
2021/10/30 06:24:11;;;;;;;17.13;11.53;;;;;;;6.39;87.40;94931.19;5054402;28;20201;-82
2021/10/30 06:26:37;;;;;;;17.50;12.07;;;;;;;6.47;87.53;94923.47;5054430;28;20209;-82
2021/10/30 06:29:04;;;;;;;15.33;12.73;;;;;;;6.52;88.03;94921.22;5054154;28;20205;-85
2021/10/30 06:31:31;;;;;;;26.83;13.27;;;;;;;6.38;89.03;94919.38;5053166;28;20240;-82
2021/10/30 06:33:58;;;;;;;19.33;12.43;;;;;;;6.44;89.06;94913.59;5055768;28;20201;-81
2021/10/30 06:36:25;;;;;;;16.63;12.73;;;;;;;6.44;89.53;94920.47;5056325;28;20205;-81
2021/10/30 06:38:51;;;;;;;13.23;11.60;;;;;;;6.62;89.32;94920.22;5057082;28;20213;-81
2021/10/30 06:41:18;;;;;;;12.27;10.73;;;;;;;6.72;87.78;94915.69;5057072;28;20218;-82
2021/10/30 06:43:45;;;;;;;11.37;10.27;;;;;;;6.86;86.31;94908.06;5075527;28;20204;-82
2021/10/30 06:46:11;;;;;;;32.67;10.73;;;;;;;6.72;86.06;94913.13;5076520;28;20201;-83
2021/10/30 06:48:39;;;;;;;40.07;11.43;;;;;;;6.55;86.24;94920.06;5070062;28;20237;-80
2021/10/30 06:51:09;;;;;;;11.00;9.90;;;;;;;6.43;86.80;94916.31;5056129;28;20576;-81
2021/10/30 06:53:36;;;;;;;21.67;9.33;;;;;;;6.51;86.28;94914.53;5056094;28;20209;-82
2021/10/30 06:56:03;;;;;;;10.77;8.93;;;;;;;6.66;85.65;94916.34;5056774;28;20201;-83
2021/10/30 06:58:30;;;;;;;27.87;9.53;;;;;;;6.68;84.25;94919.53;5056607;28;20680;-82
2021/10/30 07:00:58;;;;;;;21.33;10.03;;;;;;;6.61;84.36;94916.84;5057025;28;20234;-82
2021/10/30 07:03:24;;;;;;;11.63;8.90;;;;;;;6.45;84.46;94915.19;5056651;28;20209;-81
2021/10/30 07:05:52;;;;;;;41.10;10.43;;;;;;;6.28;84.27;94916.22;5055688;28;20800;-83
2021/10/30 07:08:19;;;;;;;15.17;9.17;;;;;;;6.17;85.36;94911.47;5056809;28;20227;-83
2021/10/30 07:10:45;;;;;;;25.80;9.27;;;;;;;6.14;84.62;94917.72;5055863;28;20638;-80
2021/10/30 07:13:12;;;;;;;30.93;10.40;;;;;;;6.19;85.15;94918.00;5057034;28;20206;-81
2021/10/30 07:15:38;;;;;;;11.83;9.07;;;;;;;6.12;84.81;94911.19;5056577;28;20275;-82
2021/10/30 07:18:05;;;;;;;18.60;9.77;;;;;;;6.14;84.03;94911.81;5056328;28;20194;-81
2021/10/30 07:20:31;;;;;;;11.53;9.43;;;;;;;6.22;83.50;94915.13;5057053;28;20229;-81
2021/10/30 07:22:59;;;;;;;13.13;9.80;;;;;;;6.32;83.19;94912.38;5062857;28;20201;-80
2021/10/30 07:25:26;;;;;;;10.70;9.17;;;;;;;6.42;82.70;94912.97;5061307;28;20193;-80
2021/10/30 07:27:53;;;;;;;9.97;8.97;;;;;;;6.44;81.92;94911.03;5057141;28;20202;-83
2021/10/30 07:30:21;;;;;;;9.97;8.97;;;;;;;6.49;81.39;94908.78;5057245;28;20280;-82
2021/10/30 07:32:51;;;;;;;9.90;8.90;;;;;;;6.39;80.94;94912.50;5056459;28;20209;-82
2021/10/30 07:35:18;;;;;;;10.83;9.40;;;;;;;6.29;82.64;94909.34;5056349;28;20208;-81
2021/10/30 07:37:44;;;;;;;9.73;8.73;;;;;;;6.36;82.32;94913.63;5056456;28;20208;-83
2021/10/30 07:40:14;;;;;;;10.07;9.03;;;;;;;6.31;82.17;94904.88;5055521;28;20222;-81
2021/10/30 07:42:42;;;;;;;10.53;8.80;;;;;;;6.52;80.54;94903.34;5055926;28;20205;-83
2021/10/30 07:45:09;;;;;;;9.53;8.63;;;;;;;7.09;79.23;94907.28;5055674;28;20213;-81
2021/10/30 07:47:35;;;;;;;9.40;8.47;;;;;;;7.72;75.83;94890.69;5055758;28;20212;-81
2021/10/30 07:50:03;;;;;;;9.53;7.97;;;;;;;8.39;73.86;94888.84;5056192;28;20872;-81
2021/10/30 07:52:30;;;;;;;10.27;7.83;;;;;;;8.90;73.12;94881.88;5055607;28;20216;-82
2021/10/30 07:54:57;;;;;;;8.87;8.03;;;;;;;9.02;70.06;94881.41;5055513;28;20204;-82
2021/10/30 07:57:25;;;;;;;9.50;7.93;;;;;;;8.46;71.51;94888.94;5062512;28;20216;-81
2021/10/30 08:03:08;;;;;;;7.67;6.97;;;;;;;9.00;70.27;94859.28;5066651;28;20568;-81
2021/10/30 08:05:35;;;;;;;25.43;20.57;;;;;;;9.44;67.65;94863.34;5065666;28;20201;-82
2021/10/30 08:08:01;;;;;;;9.97;8.70;;;;;;;9.75;68.55;94860.41;5054578;28;20673;-82
2021/10/30 08:10:28;;;;;;;7.93;7.13;;;;;;;10.12;67.07;94861.00;5053872;28;20233;-82
2021/10/30 08:12:56;;;;;;;7.53;6.83;;;;;;;9.94;64.92;94853.78;5054930;28;20208;-82
2021/10/30 08:15:22;;;;;;;8.33;7.20;;;;;;;9.82;65.56;94857.88;5055109;28;20204;-82
2021/10/30 08:17:52;;;;;;;8.33;7.53;;;;;;;9.74;66.42;94861.41;5054757;28;20212;-82
2021/10/30 08:20:19;;;;;;;7.47;6.80;;;;;;;9.93;67.14;94858.13;5054554;28;20232;-82
2021/10/30 08:22:45;;;;;;;8.27;7.47;;;;;;;9.95;66.09;94845.91;5061789;28;20189;-82
2021/10/30 08:25:12;;;;;;;7.67;6.97;;;;;;;10.14;66.01;94843.59;5074701;28;20212;-81
2021/10/30 08:27:39;;;;;;;7.30;6.60;;;;;;;10.21;65.96;94831.56;5075860;28;20196;-82
2021/10/30 08:30:08;;;;;;;8.43;7.67;;;;;;;10.01;64.43;94827.09;5074889;28;20211;-82
2021/10/30 08:32:35;;;;;;;7.73;6.93;;;;;;;10.18;64.73;94825.03;5075069;28;20224;-82
2021/10/30 08:35:01;;;;;;;7.63;6.93;;;;;;;10.33;63.91;94817.97;5074309;28;20200;-81
2021/10/30 08:37:28;;;;;;;7.20;6.50;;;;;;;10.41;63.33;94822.13;5074673;28;20292;-82
2021/10/30 08:39:55;;;;;;;7.70;6.90;;;;;;;10.59;63.72;94808.72;5075579;28;20255;-83
2021/10/30 08:42:22;;;;;;;6.77;6.17;;;;;;;10.41;61.92;94817.00;5074950;28;20196;-82
2021/10/30 08:44:49;;;;;;;6.43;5.90;;;;;;;10.39;60.44;94808.69;5075392;28;20204;-82
2021/10/30 08:47:18;;;;;;;10.57;6.20;;;;;;;10.31;60.78;94799.38;5074615;28;20652;-82
2021/10/30 08:49:45;;;;;;;6.33;5.80;;;;;;;10.50;60.99;94794.47;5074835;28;20236;-83
2021/10/30 08:52:12;;;;;;;6.63;5.83;;;;;;;10.65;60.31;94789.91;5074296;28;20225;-83
2021/10/30 08:54:38;;;;;;;9.73;8.73;;;;;;;10.76;60.17;94789.34;5074390;28;20699;-82
2021/10/30 08:57:06;;;;;;;5.57;5.17;;;;;;;10.82;59.36;94783.41;5073731;28;20212;-81
2021/10/30 08:59:40;;;;;;;6.00;5.40;;;;;;;10.87;59.07;94772.50;5074420;28;20201;-81
2021/10/30 09:02:08;;;;;;;5.67;5.20;;;;;;;10.81;58.43;94768.94;5073488;28;20233;-82
2021/10/30 09:04:36;;;;;;;5.50;5.00;;;;;;;10.99;58.38;94766.56;5072308;28;20211;-83
2021/10/30 09:07:09;;;;;;;5.43;4.97;;;;;;;10.96;59.02;94766.97;5053901;28;20202;-83
2021/10/30 09:09:37;;;;;;;5.70;5.20;;;;;;;11.03;58.57;94775.47;5054023;28;20202;-80
2021/10/30 09:12:05;;;;;;;10.83;5.23;;;;;;;11.19;58.23;94771.69;5054615;28;20261;-83
2021/10/30 09:14:33;;;;;;;6.03;5.47;;;;;;;11.28;58.17;94774.88;5054405;28;20239;-82
2021/10/30 09:17:17;;;;;;;5.63;4.93;;;;;;;11.53;58.24;94778.41;5054613;28;20265;-81
2021/10/30 09:19:47;;;;;;;6.13;5.20;;;;;;;11.72;57.19;94779.34;5055011;28;20205;-81
2021/10/30 09:22:18;;;;;;;5.40;4.90;;;;;;;11.83;56.82;94783.09;5056970;28;20809;-83
2021/10/30 09:24:52;;;;;;;8.77;4.90;;;;;;;11.86;56.01;94793.81;5074065;28;20204;-81
2021/10/30 09:27:22;;;;;;;5.30;4.80;;;;;;;12.03;55.89;94776.88;5074273;28;20204;-83
2021/10/30 09:29:56;;;;;;;5.13;4.73;;;;;;;12.29;56.50;94770.81;5076858;28;20212;-81
2021/10/30 09:32:27;;;;;;;5.50;5.00;;;;;;;12.51;54.71;94766.09;5077179;28;20217;-83
2021/10/30 09:34:56;;;;;;;5.13;4.70;;;;;;;12.35;54.65;94758.84;5076517;28;20204;-83
2021/10/30 09:37:24;;;;;;;5.83;5.33;;;;;;;12.30;55.58;94750.94;5075379;28;20213;-81
2021/10/30 09:40:19;;;;;;;5.33;4.83;;;;;;;12.32;56.47;94751.50;5076444;28;20231;-82
2021/10/30 09:42:47;;;;;;;5.10;4.70;;;;;;;12.46;54.51;94755.63;5076091;28;20197;-83
2021/10/30 09:45:14;;;;;;;5.70;5.20;;;;;;;12.46;55.78;94758.19;5076394;28;20208;-83
2021/10/30 09:47:44;;;;;;;5.90;4.60;;;;;;;12.44;55.08;94753.25;5075636;28;20228;-83
2021/10/30 09:50:29;;;;;;;5.10;4.70;;;;;;;12.46;55.83;94745.28;5075774;28;20229;-82
2021/10/30 09:52:56;;;;;;;5.57;4.70;;;;;;;12.62;54.81;94742.19;5075012;28;20244;-83
2021/10/30 09:55:24;;;;;;;5.23;4.80;;;;;;;12.79;55.64;94740.69;5074964;28;20204;-82
2021/10/30 09:57:59;;;;;;;6.43;5.83;;;;;;;12.92;55.25;94754.47;5063465;28;20205;-83
2021/10/30 10:00:26;;;;;;;6.57;5.97;;;;;;;12.91;54.10;94742.56;5055005;28;20221;-83
2021/10/30 10:02:56;;;;;;;8.40;6.07;;;;;;;12.78;53.78;94731.34;5054503;28;20201;-82
2021/10/30 10:05:24;;;;;;;9.17;5.23;;;;;;;12.85;54.28;94739.06;5055199;28;20200;-84
2021/10/30 10:07:54;;;;;;;10.97;5.40;;;;;;;12.92;53.43;94741.56;5054042;28;20209;-83
2021/10/30 10:10:22;;;;;;;10.73;5.63;;;;;;;13.04;53.99;94745.06;5055739;28;20221;-82
2021/10/30 10:12:48;;;;;;;7.23;5.43;;;;;;;13.17;53.55;94747.56;5055178;28;20685;-83
2021/10/30 10:15:16;;;;;;;7.40;5.50;;;;;;;13.17;53.23;94739.78;5054535;28;20206;-83
2021/10/30 10:17:43;;;;;;;14.30;5.90;;;;;;;13.30;53.68;94751.78;5054556;28;20205;-83
2021/10/30 10:20:12;;;;;;;6.77;5.23;;;;;;;13.39;52.61;94737.59;5053771;28;20205;-83
2021/10/30 10:22:42;;;;;;;6.20;5.60;;;;;;;13.48;53.16;94731.13;5061986;28;20563;-83
2021/10/30 10:25:31;;;;;;;6.23;5.67;;;;;;;13.57;52.63;94736.81;5076904;28;20300;-81
2021/10/30 10:28:19;;;;;;;6.07;5.00;;;;;;;13.69;51.80;94730.69;5075843;28;20201;-81
2021/10/30 10:30:55;;;;;;;7.63;5.50;;;;;;;13.67;52.04;94724.16;5077383;28;20223;-84
2021/10/30 10:33:24;;;;;;;5.90;5.30;;;;;;;13.67;52.62;94717.19;5075589;28;20647;-83
2021/10/30 10:36:24;;;;;;;7.40;5.63;;;;;;;13.68;52.79;94705.84;5077106;28;20208;-83
2021/10/30 10:39:15;;;;;;;7.23;6.40;;;;;;;13.80;53.35;94696.34;5072747;28;20204;-83
2021/10/30 10:42:04;;;;;;;10.13;8.80;;;;;;;13.89;52.56;94693.44;5074036;28;20228;-83
2021/10/30 10:45:02;;;;;;;7.23;5.80;;;;;;;13.97;52.24;94693.94;5069668;28;20236;-83
2021/10/30 10:47:54;;;;;;;6.27;5.67;;;;;;;14.06;53.47;94692.63;5074272;28;20268;-83
2021/10/30 10:50:28;;;;;;;6.27;5.77;;;;;;;14.01;52.80;94682.16;5074830;28;20239;-84
2021/10/30 10:53:19;;;;;;;6.53;5.93;;;;;;;14.01;52.94;94682.16;5074378;28;20306;-83
2021/10/30 10:56:22;;;;;;;6.17;5.53;;;;;;;13.99;52.74;94678.22;5074282;28;20211;-84
2021/10/30 10:59:13;;;;;;;5.93;5.43;;;;;;;13.96;52.78;94676.84;5011881;28;20202;-81
2021/10/30 11:02:04;;;;;;;7.23;5.47;;;;;;;14.00;53.62;94677.19;5011294;28;20269;-83
2021/10/30 11:04:30;;;;;;;5.83;5.33;;;;;;;14.12;54.07;94672.84;5059961;28;20208;-82
2021/10/30 11:07:13;;;;;;;5.73;5.23;;;;;;;14.13;53.16;94667.44;5053265;28;20212;-82
2021/10/30 11:09:54;;;;;;;5.43;4.93;;;;;;;14.13;53.51;94653.72;5053454;28;20221;-80
2021/10/30 11:12:24;;;;;;;6.47;5.10;;;;;;;14.06;53.29;94640.84;5053487;28;20225;-82
2021/10/30 11:15:05;;;;;;;6.10;5.20;;;;;;;14.10;53.53;94636.03;5057529;28;20197;-82
2021/10/30 11:17:44;;;;;;;5.60;4.97;;;;;;;14.15;54.04;94639.53;5067106;28;20618;-81
2021/10/30 11:20:13;;;;;;;8.73;5.60;;;;;;;14.25;54.29;94638.19;5056250;28;20202;-83
2021/10/30 11:22:54;;;;;;;5.60;5.00;;;;;;;14.34;53.96;94635.09;5069434;28;20189;-82
2021/10/30 11:25:21;;;;;;;5.73;5.20;;;;;;;14.39;54.20;94642.19;5072617;28;20207;-82
2021/10/30 11:27:53;;;;;;;5.37;4.90;;;;;;;14.45;54.32;94643.91;5076814;28;20197;-82
2021/10/30 11:30:31;;;;;;;5.97;5.20;;;;;;;14.47;54.33;94647.84;5076213;28;20220;-81
2021/10/30 11:33:01;;;;;;;5.47;4.73;;;;;;;14.49;53.82;94647.63;5058289;28;20221;-82
2021/10/30 11:35:28;;;;;;;5.30;4.80;;;;;;;14.42;53.11;94637.38;5056808;28;20577;-83
2021/10/30 11:37:54;;;;;;;5.47;4.80;;;;;;;14.41;54.02;94642.78;5056441;28;20209;-82
2021/10/30 11:40:21;;;;;;;4.93;4.53;;;;;;;14.46;53.42;94640.28;5056341;28;20218;-82