Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:25;;;;;;;1140.38;999.90;;;;;;;;;;5035602;28;20039;-68
2024/01/06 00:04:52;;;;;;;1063.63;962.33;;;;;;;;;;5035301;28;20093;-69
2024/01/06 00:07:19;;;;;;;1024.93;925.78;;;;;;;;;;5035299;28;20105;-68
2024/01/06 00:09:45;;;;;;;1074.95;971.78;;;;;;;;;;5035143;28;20032;-68
2024/01/06 00:12:12;;;;;;;1047.25;946.20;;;;;;;;;;5035114;28;20026;-69
2024/01/06 00:14:42;;;;;;;1048.78;947.47;;;;;;;;;;5035105;28;20029;-68
2024/01/06 00:17:08;;;;;;;1123.10;999.90;;;;;;;;;;5035161;28;20048;-66
2024/01/06 00:19:35;;;;;;;1120.10;999.90;;;;;;;;;;5035152;28;20375;-68
2024/01/06 00:22:01;;;;;;;1111.65;999.90;;;;;;;;;;5035038;28;20076;-69
2024/01/06 00:24:28;;;;;;;1111.60;999.83;;;;;;;;;;5034235;28;20029;-68
2024/01/06 00:26:55;;;;;;;1037.40;937.85;;;;;;;;;;5034700;28;20033;-69
2024/01/06 00:29:21;;;;;;;1060.00;959.00;;;;;;;;;;5031750;28;20021;-67
2024/01/06 00:31:48;;;;;;;1064.18;962.25;;;;;;;;;;5035047;28;20613;-68
2024/01/06 00:34:14;;;;;;;1074.55;970.78;;;;;;;;;;5034977;28;20029;-67
2024/01/06 00:36:41;;;;;;;1071.05;968.15;;;;;;;;;;5034808;28;20017;-68
2024/01/06 00:39:08;;;;;;;1083.68;980.60;;;;;;;;;;5034703;28;20026;-68
2024/01/06 00:41:34;;;;;;;1121.55;999.90;;;;;;;;;;5037487;28;20039;-69
2024/01/06 00:44:01;;;;;;;1087.35;983.40;;;;;;;;;;5048659;28;20044;-69
2024/01/06 00:46:28;;;;;;;1113.65;999.90;;;;;;;;;;5036074;28;20364;-69
2024/01/06 00:48:54;;;;;;;1090.22;984.80;;;;;;;;;;5034659;28;20018;-67
2024/01/06 00:51:21;;;;;;;1138.68;999.90;;;;;;;;;;5034505;28;20048;-69
2024/01/06 00:53:48;;;;;;;1090.68;985.55;;;;;;;;;;5034471;28;20029;-68
2024/01/06 00:56:15;;;;;;;1121.40;999.90;;;;;;;;;;5033880;28;20108;-67
2024/01/06 00:58:41;;;;;;;1111.63;999.70;;;;;;;;;;5040972;28;20029;-67
2024/01/06 01:01:08;;;;;;;1086.97;983.60;;;;;;;;;;5025908;28;20494;-68
2024/01/06 01:03:35;;;;;;;1151.90;999.90;;;;;;;;;;5030684;28;20119;-66
2024/01/06 01:06:01;;;;;;;1095.93;989.65;;;;;;;;;;5033186;28;20065;-67
2024/01/06 01:08:28;;;;;;;1160.13;999.90;;;;;;;;;;5024997;28;20021;-67
2024/01/06 01:10:54;;;;;;;1035.97;937.72;;;;;;;;;;5034214;28;20053;-68
2024/01/06 01:13:21;;;;;;;1170.90;999.90;;;;;;;;;;5034216;28;20070;-68
2024/01/06 01:15:48;;;;;;;1175.13;999.90;;;;;;;;;;5033828;28;20032;-67
2024/01/06 01:18:14;;;;;;;1204.75;999.90;;;;;;;;;;5034154;28;20029;-68
2024/01/06 01:20:42;;;;;;;1151.72;999.90;;;;;;;;;;5033949;28;20063;-68
2024/01/06 01:23:09;;;;;;;1146.13;999.90;;;;;;;;;;5033875;28;20024;-68
2024/01/06 01:25:35;;;;;;;1155.55;999.90;;;;;;;;;;5034085;28;20371;-66
2024/01/06 01:28:02;;;;;;;1136.25;999.90;;;;;;;;;;5033905;28;20018;-67
2024/01/06 01:30:28;;;;;;;1107.07;996.17;;;;;;;;;;5033877;28;20028;-70
2024/01/06 01:32:55;;;;;;;1146.82;999.90;;;;;;;;;;5034164;28;20363;-68
2024/01/06 01:35:22;;;;;;;1130.53;999.90;;;;;;;;;;5033931;28;20060;-66
2024/01/06 01:37:48;;;;;;;1201.47;999.90;;;;;;;;;;5033185;28;20054;-67
2024/01/06 01:40:15;;;;;;;1162.38;999.90;;;;;;;;;;5033247;28;20608;-68
2024/01/06 01:42:42;;;;;;;995.83;900.15;;;;;;;;;;5030056;28;20506;-68
2024/01/06 01:45:09;;;;;;;1024.95;926.17;;;;;;;;;;5030051;28;20554;-68
2024/01/06 01:47:35;;;;;;;1046.20;945.88;;;;;;;;;;5020721;28;20025;-69
2024/01/06 01:50:02;;;;;;;1019.33;921.08;;;;;;;;;;5020834;28;20026;-68
2024/01/06 01:52:29;;;;;;;1047.70;946.40;;;;;;;;;;5020246;28;20026;-69
2024/01/06 01:54:55;;;;;;;1039.43;939.17;;;;;;;;;;5019614;28;20041;-70
2024/01/06 01:57:24;;;;;;;1035.18;937.42;;;;;;;;;;5022414;28;20028;-65
2024/01/06 01:59:52;;;;;;;1053.47;952.78;;;;;;;;;;5023951;28;20025;-69
2024/01/06 02:02:19;;;;;;;1013.55;916.95;;;;;;;;;;5022244;28;20080;-67
2024/01/06 02:04:46;;;;;;;1001.05;905.05;;;;;;;;;;5023835;28;20562;-67
2024/01/06 02:07:13;;;;;;;1010.50;912.97;;;;;;;;;;5029792;28;20406;-68
2024/01/06 02:09:39;;;;;;;1060.82;959.72;;;;;;;;;;5032910;28;20029;-72
2024/01/06 02:12:06;;;;;;;976.70;883.72;;;;;;;;;;5033475;28;20020;-68
2024/01/06 02:14:33;;;;;;;1009.08;911.42;;;;;;;;;;5033154;28;20032;-68
2024/01/06 02:17:00;;;;;;;977.05;882.58;;;;;;;;;;5033223;28;20029;-71
2024/01/06 02:19:26;;;;;;;1068.60;966.03;;;;;;;;;;5033614;28;20025;-68
2024/01/06 02:21:53;;;;;;;1057.38;955.33;;;;;;;;;;5033650;28;20097;-69
2024/01/06 02:24:20;;;;;;;1016.30;917.70;;;;;;;;;;5032827;28;20042;-68
2024/01/06 02:26:47;;;;;;;1051.28;949.65;;;;;;;;;;5032849;28;20502;-67
2024/01/06 02:29:14;;;;;;;1081.82;977.05;;;;;;;;;;5032788;28;20037;-68
2024/01/06 02:31:40;;;;;;;922.60;833.53;;;;;;;;;;5033109;28;20378;-68
2024/01/06 02:34:07;;;;;;;945.70;854.92;;;;;;;;;;5033275;28;20022;-68
2024/01/06 02:36:33;;;;;;;1043.90;942.80;;;;;;;;;;5033139;28;20114;-68
2024/01/06 02:39:00;;;;;;;1105.55;998.00;;;;;;;;;;5033096;28;20057;-69
2024/01/06 02:41:27;;;;;;;1132.80;999.90;;;;;;;;;;5036014;28;20021;-69
2024/01/06 02:43:56;;;;;;;1161.35;999.90;;;;;;;;;;5044577;28;20064;-68
2024/01/06 02:46:22;;;;;;;1102.82;996.92;;;;;;;;;;5042451;28;20040;-69
2024/01/06 02:48:49;;;;;;;1078.97;975.03;;;;;;;;;;5037404;28;20017;-71
2024/01/06 02:51:16;;;;;;;1076.78;972.33;;;;;;;;;;5037460;28;20018;-69
2024/01/06 02:53:42;;;;;;;1056.97;955.00;;;;;;;;;;5036631;28;20021;-69
2024/01/06 02:56:11;;;;;;;992.58;896.88;;;;;;;;;;5036690;28;20068;-69
2024/01/06 02:58:38;;;;;;;1109.68;999.20;;;;;;;;;;5036505;28;20092;-67
2024/01/06 03:01:04;;;;;;;1133.80;999.90;;;;;;;;;;5036458;28;20035;-69
2024/01/06 03:03:31;;;;;;;1056.95;956.28;;;;;;;;;;5036767;28;20052;-70
2024/01/06 03:05:58;;;;;;;1073.55;970.83;;;;;;;;;;5036738;28;20057;-69
2024/01/06 03:08:25;;;;;;;1103.20;995.72;;;;;;;;;;5036486;28;20455;-70
2024/01/06 03:10:51;;;;;;;1167.32;999.90;;;;;;;;;;5036468;28;20032;-68
2024/01/06 03:13:18;;;;;;;1065.82;965.58;;;;;;;;;;5036266;28;20026;-69
2024/01/06 03:15:45;;;;;;;1107.90;997.40;;;;;;;;;;5044183;28;20398;-69
2024/01/06 03:18:12;;;;;;;1136.25;999.90;;;;;;;;;;5052665;28;20378;-69
2024/01/06 03:20:38;;;;;;;956.05;865.67;;;;;;;;;;5042781;28;20113;-69
2024/01/06 03:23:05;;;;;;;1132.05;999.90;;;;;;;;;;5036330;28;20116;-70
2024/01/06 03:25:32;;;;;;;1138.65;999.90;;;;;;;;;;5044937;28;20124;-69
2024/01/06 03:27:58;;;;;;;1090.28;988.42;;;;;;;;;;5036281;28;20024;-68
2024/01/06 03:30:25;;;;;;;1071.18;967.63;;;;;;;;;;5035946;28;20026;-69
2024/01/06 03:32:51;;;;;;;1083.47;981.10;;;;;;;;;;5035749;28;20463;-69
2024/01/06 03:35:18;;;;;;;913.22;825.08;;;;;;;;;;5035724;28;20083;-70
2024/01/06 03:37:45;;;;;;;962.42;870.13;;;;;;;;;;5036322;28;20459;-68
2024/01/06 03:40:11;;;;;;;1020.08;921.78;;;;;;;;;;5035852;28;20026;-69
2024/01/06 03:42:38;;;;;;;1010.80;913.13;;;;;;;;;;5035893;28;20483;-69
2024/01/06 03:45:05;;;;;;;1026.13;927.13;;;;;;;;;;5035987;28;20041;-69
2024/01/06 03:47:32;;;;;;;1031.00;932.53;;;;;;;;;;5035411;28;20033;-68
2024/01/06 03:49:58;;;;;;;1069.93;968.78;;;;;;;;;;5032028;28;20014;-70
2024/01/06 03:52:25;;;;;;;1120.07;999.90;;;;;;;;;;5035549;28;20060;-70
2024/01/06 03:54:51;;;;;;;1048.72;948.83;;;;;;;;;;5035387;28;20483;-70
2024/01/06 03:57:18;;;;;;;1051.03;952.17;;;;;;;;;;5031850;28;20049;-66
2024/01/06 03:59:45;;;;;;;1008.47;910.35;;;;;;;;;;5022455;28;20032;-67
2024/01/06 04:02:11;;;;;;;1011.95;915.78;;;;;;;;;;5026854;28;20014;-66
2024/01/06 04:04:38;;;;;;;1043.68;944.03;;;;;;;;;;5025233;28;20505;-66
2024/01/06 04:07:06;;;;;;;1049.63;949.08;;;;;;;;;;5026002;28;20660;-67
2024/01/06 04:09:32;;;;;;;993.75;898.28;;;;;;;;;;5030303;28;20086;-67
2024/01/06 04:12:00;;;;;;;1027.65;928.92;;;;;;;;;;5036320;28;20041;-67
2024/01/06 04:14:27;;;;;;;1041.18;941.85;;;;;;;;;;5034955;28;20025;-67
2024/01/06 04:16:55;;;;;;;1021.92;923.65;;;;;;;;;;5035550;28;20104;-68
2024/01/06 04:19:22;;;;;;;1068.18;966.35;;;;;;;;;;5035264;28;20163;-68
2024/01/06 04:21:48;;;;;;;1063.03;961.95;;;;;;;;;;5034916;28;20018;-68
2024/01/06 04:24:15;;;;;;;1056.97;955.65;;;;;;;;;;5034804;28;20033;-68
2024/01/06 04:26:44;;;;;;;1018.88;921.88;;;;;;;;;;5038021;28;20026;-69
2024/01/06 04:29:12;;;;;;;1054.13;954.00;;;;;;;;;;5036691;28;20493;-68
2024/01/06 04:31:38;;;;;;;1063.75;962.08;;;;;;;;;;5034908;28;20053;-71
2024/01/06 04:34:05;;;;;;;1047.93;947.30;;;;;;;;;;5034743;28;20026;-70
2024/01/06 04:36:32;;;;;;;1068.28;966.40;;;;;;;;;;5034758;28;20064;-70
2024/01/06 04:38:58;;;;;;;1005.25;907.92;;;;;;;;;;5034566;28;20021;-71
2024/01/06 04:41:25;;;;;;;1018.90;921.65;;;;;;;;;;5037091;28;20428;-70
2024/01/06 04:43:52;;;;;;;1004.67;906.75;;;;;;;;;;5034754;28;20049;-70
2024/01/06 04:46:18;;;;;;;1047.40;947.95;;;;;;;;;;5042293;28;20028;-69
2024/01/06 04:48:45;;;;;;;982.85;889.28;;;;;;;;;;5048309;28;20037;-68
2024/01/06 04:51:11;;;;;;;1000.33;904.33;;;;;;;;;;5054495;28;20067;-69
2024/01/06 04:53:39;;;;;;;924.13;835.03;;;;;;;;;;5046928;28;20029;-68
2024/01/06 04:56:05;;;;;;;980.47;887.10;;;;;;;;;;5034508;28;20394;-68
2024/01/06 04:58:32;;;;;;;950.72;860.30;;;;;;;;;;5034571;28;20026;-68
2024/01/06 05:00:59;;;;;;;941.42;852.08;;;;;;;;;;5030239;28;20021;-69
2024/01/06 05:03:25;;;;;;;930.60;840.75;;;;;;;;;;5025687;28;20105;-69
2024/01/06 05:05:52;;;;;;;925.40;837.88;;;;;;;;;;5027186;28;20025;-69
2024/01/06 05:08:18;;;;;;;926.13;838.38;;;;;;;;;;5027557;28;20018;-68
2024/01/06 05:10:46;;;;;;;922.22;833.58;;;;;;;;;;5025154;28;20096;-69
2024/01/06 05:13:13;;;;;;;894.35;808.92;;;;;;;;;;5026147;28;20017;-68
2024/01/06 05:15:39;;;;;;;879.35;795.78;;;;;;;;;;5023110;28;20489;-68
2024/01/06 05:18:06;;;;;;;813.33;736.20;;;;;;;;;;5025522;28;20167;-68
2024/01/06 05:20:33;;;;;;;851.17;770.17;;;;;;;;;;5026852;28;20030;-68
2024/01/06 05:22:59;;;;;;;874.47;791.53;;;;;;;;;;5022929;28;20028;-68
2024/01/06 05:25:26;;;;;;;852.78;772.20;;;;;;;;;;5025262;28;20018;-68
2024/01/06 05:27:52;;;;;;;871.63;789.55;;;;;;;;;;5023543;28;20041;-69
2024/01/06 05:30:19;;;;;;;869.00;787.28;;;;;;;;;;5024495;28;20159;-68
2024/01/06 05:32:46;;;;;;;911.60;825.20;;;;;;;;;;5024472;28;20014;-68
2024/01/06 05:35:12;;;;;;;930.55;841.60;;;;;;;;;;5023720;28;20014;-68
2024/01/06 05:37:39;;;;;;;916.58;829.47;;;;;;;;;;5025279;28;20475;-68
2024/01/06 05:40:07;;;;;;;921.38;833.95;;;;;;;;;;5022339;28;20076;-68
2024/01/06 05:42:34;;;;;;;918.97;830.67;;;;;;;;;;5023616;28;20042;-68
2024/01/06 05:45:00;;;;;;;907.75;820.58;;;;;;;;;;5029035;28;20300;-68
2024/01/06 05:47:27;;;;;;;976.92;889.17;;;;;;;;;;5025264;28;20493;-68
2024/01/06 05:49:53;;;;;;;935.17;845.35;;;;;;;;;;5033715;28;20049;-68
2024/01/06 05:52:20;;;;;;;928.70;841.25;;;;;;;;;;5033165;28;20034;-68
2024/01/06 05:54:47;;;;;;;942.35;852.20;;;;;;;;;;5033207;28;20052;-68
2024/01/06 05:57:13;;;;;;;929.25;839.75;;;;;;;;;;5026034;28;20025;-68
2024/01/06 05:59:40;;;;;;;926.08;837.03;;;;;;;;;;5019180;28;20025;-69
2024/01/06 06:02:07;;;;;;;945.13;855.22;;;;;;;;;;5024089;28;20551;-67
2024/01/06 06:04:33;;;;;;;935.13;846.03;;;;;;;;;;5022215;28;20041;-68
2024/01/06 06:07:00;;;;;;;932.63;843.55;;;;;;;;;;5024972;28;20029;-69
2024/01/06 06:09:28;;;;;;;926.67;838.58;;;;;;;;;;5023617;28;20053;-68
2024/01/06 06:11:55;;;;;;;923.60;835.15;;;;;;;;;;5025087;28;20511;-68
2024/01/06 06:14:21;;;;;;;922.65;834.55;;;;;;;;;;5024720;28;20092;-69
2024/01/06 06:16:48;;;;;;;885.95;801.50;;;;;;;;;;5021199;28;20029;-67
2024/01/06 06:19:14;;;;;;;908.97;821.97;;;;;;;;;;5026287;28;20029;-70
2024/01/06 06:21:41;;;;;;;950.60;859.08;;;;;;;;;;5024723;28;20014;-69
2024/01/06 06:24:08;;;;;;;935.55;846.95;;;;;;;;;;5026413;28;20386;-68
2024/01/06 06:26:34;;;;;;;916.90;829.63;;;;;;;;;;5035134;28;20163;-69
2024/01/06 06:29:01;;;;;;;916.17;828.83;;;;;;;;;;5036484;28;20022;-69
2024/01/06 06:31:27;;;;;;;943.75;852.75;;;;;;;;;;5028039;28;20052;-68
2024/01/06 06:33:54;;;;;;;936.75;846.95;;;;;;;;;;5030316;28;20432;-70
2024/01/06 06:36:21;;;;;;;922.78;833.72;;;;;;;;;;5027970;28;20035;-70
2024/01/06 06:38:47;;;;;;;924.70;835.72;;;;;;;;;;5027700;28;20064;-69
2024/01/06 06:41:14;;;;;;;937.17;847.80;;;;;;;;;;5025841;28;20060;-67
2024/01/06 06:43:41;;;;;;;933.28;843.45;;;;;;;;;;5036498;28;20041;-70
2024/01/06 06:48:52;;;;;;;977.08;883.42;;;;;;;;;;5026157;28;20040;-72
2024/01/06 06:51:21;;;;;;;930.63;841.40;;;;;;;;;;5025828;28;20117;-69
2024/01/06 06:53:48;;;;;;;895.20;808.97;;;;;;;;;;5026424;28;20025;-67
2024/01/06 06:56:17;;;;;;;964.17;873.85;;;;;;;;;;5026115;28;20030;-68
2024/01/06 06:58:43;;;;;;;930.78;840.55;;;;;;;;;;5027806;28;20463;-67
2024/01/06 07:01:10;;;;;;;937.55;847.30;;;;;;;;;;5027626;28;20038;-67
2024/01/06 07:03:37;;;;;;;948.72;860.40;;;;;;;;;;5022808;28;20096;-69
2024/01/06 07:06:04;;;;;;;911.65;824.20;;;;;;;;;;5022802;28;20032;-69
2024/01/06 07:08:30;;;;;;;927.80;838.67;;;;;;;;;;5032679;28;20013;-66
2024/01/06 07:10:57;;;;;;;945.83;855.67;;;;;;;;;;5028273;28;20088;-67
2024/01/06 07:13:23;;;;;;;926.65;837.75;;;;;;;;;;5026649;28;20028;-68
2024/01/06 07:15:50;;;;;;;967.65;876.83;;;;;;;;;;5024962;28;20034;-67
2024/01/06 07:18:19;;;;;;;953.45;861.42;;;;;;;;;;5026626;28;20056;-68
2024/01/06 07:20:45;;;;;;;918.33;829.70;;;;;;;;;;5026663;28;20030;-67
2024/01/06 07:23:12;;;;;;;936.35;846.42;;;;;;;;;;5026597;28;20112;-67
2024/01/06 07:25:39;;;;;;;849.80;768.58;;;;;;;;;;5027865;28;20032;-68
2024/01/06 07:28:06;;;;;;;973.20;880.53;;;;;;;;;;5025536;28;20026;-67
2024/01/06 07:30:33;;;;;;;927.22;837.85;;;;;;;;;;5024872;28;20463;-65
2024/01/06 07:33:00;;;;;;;933.25;843.15;;;;;;;;;;5026876;28;20026;-67
2024/01/06 07:35:26;;;;;;;955.80;864.03;;;;;;;;;;5034380;28;20469;-66
2024/01/06 07:37:53;;;;;;;929.35;840.30;;;;;;;;;;5026729;28;20029;-67
2024/01/06 07:40:20;;;;;;;954.75;862.35;;;;;;;;;;5027805;28;20147;-68
2024/01/06 07:42:46;;;;;;;992.13;896.15;;;;;;;;;;5028571;28;20088;-66
2024/01/06 07:45:13;;;;;;;1013.55;916.38;;;;;;;;;;5041943;28;20112;-65
2024/01/06 07:47:39;;;;;;;994.63;898.47;;;;;;;;;;5027272;28;20068;-66
2024/01/06 07:50:06;;;;;;;991.63;896.45;;;;;;;;;;5031710;28;20104;-68
2024/01/06 07:52:33;;;;;;;972.20;878.67;;;;;;;;;;5029136;28;20282;-66
2024/01/06 07:54:59;;;;;;;947.38;856.05;;;;;;;;;;5027516;28;20030;-69
2024/01/06 07:57:26;;;;;;;981.17;886.38;;;;;;;;;;5027652;28;20017;-69
2024/01/06 07:59:53;;;;;;;1006.45;909.28;;;;;;;;;;5028772;28;20116;-71
2024/01/06 08:02:19;;;;;;;947.63;856.55;;;;;;;;;;5032315;28;20083;-70
2024/01/06 08:04:46;;;;;;;960.22;867.85;;;;;;;;;;5026563;28;20018;-70
2024/01/06 08:07:13;;;;;;;959.25;866.90;;;;;;;;;;5026752;28;20144;-68
2024/01/06 08:09:40;;;;;;;952.63;860.53;;;;;;;;;;5026795;28;20124;-67
2024/01/06 08:12:07;;;;;;;992.30;896.05;;;;;;;;;;5029328;28;20025;-70
2024/01/06 08:14:33;;;;;;;921.97;833.15;;;;;;;;;;5037616;28;20037;-70
2024/01/06 08:17:00;;;;;;;909.28;821.90;;;;;;;;;;5024614;28;20044;-67
2024/01/06 08:19:28;;;;;;;992.20;896.55;;;;;;;;;;5024181;28;20048;-72
2024/01/06 08:21:55;;;;;;;977.83;883.70;;;;;;;;;;5027300;28;20423;-71
2024/01/06 08:24:23;;;;;;;874.55;790.83;;;;;;;;;;5025705;28;20026;-69
2024/01/06 08:26:49;;;;;;;945.30;853.78;;;;;;;;;;5027750;28;20032;-73
2024/01/06 08:29:16;;;;;;;894.33;808.47;;;;;;;;;;5026766;28;20014;-65
2024/01/06 08:31:43;;;;;;;957.67;864.88;;;;;;;;;;5030667;28;20021;-68
2024/01/06 08:34:09;;;;;;;1060.70;962.20;;;;;;;;;;5027327;28;20475;-67
2024/01/06 08:36:36;;;;;;;1069.63;972.72;;;;;;;;;;5028110;28;20051;-65
2024/01/06 08:39:03;;;;;;;1015.60;918.22;;;;;;;;;;5028810;28;20026;-65
2024/01/06 08:41:29;;;;;;;992.05;895.83;;;;;;;;;;5031819;28;20122;-66
2024/01/06 08:43:56;;;;;;;997.08;899.08;;;;;;;;;;5035734;28;20045;-66
2024/01/06 08:46:22;;;;;;;1013.45;913.75;;;;;;;;;;5028353;28;20022;-67
2024/01/06 08:48:49;;;;;;;964.85;871.45;;;;;;;;;;5029966;28;20026;-70
2024/01/06 08:51:16;;;;;;;976.05;881.88;;;;;;;;;;5028595;28;20085;-66
2024/01/06 08:53:43;;;;;;;972.10;878.92;;;;;;;;;;5025397;28;20463;-68
2024/01/06 08:56:10;;;;;;;973.95;880.40;;;;;;;;;;5033124;28;20029;-67
2024/01/06 08:58:36;;;;;;;931.08;841.42;;;;;;;;;;5029466;28;20021;-68
2024/01/06 09:01:03;;;;;;;939.15;848.25;;;;;;;;;;5025369;28;20028;-67
2024/01/06 09:03:30;;;;;;;941.17;850.92;;;;;;;;;;5028801;28;20065;-66
2024/01/06 09:05:59;;;;;;;952.58;860.58;;;;;;;;;;5025340;28;20022;-68
2024/01/06 09:08:26;;;;;;;910.72;822.95;;;;;;;;;;5027031;28;20021;-65
2024/01/06 09:10:57;;;;;;;921.90;833.50;;;;;;;;;;5025755;28;20505;-65
2024/01/06 09:13:24;;;;;;;952.33;860.83;;;;;;;;;;5030269;28;20037;-66
2024/01/06 09:15:51;;;;;;;965.92;872.78;;;;;;;;;;5022708;28;20105;-67
2024/01/06 09:18:18;;;;;;;937.97;847.58;;;;;;;;;;5028040;28;20431;-67
2024/01/06 09:20:47;;;;;;;938.10;847.45;;;;;;;;;;5023801;28;20076;-67
2024/01/06 09:23:14;;;;;;;950.03;857.75;;;;;;;;;;5023935;28;20501;-67
2024/01/06 09:25:40;;;;;;;984.25;888.90;;;;;;;;;;5024363;28;20063;-68
2024/01/06 09:28:07;;;;;;;992.40;896.50;;;;;;;;;;5022027;28;20025;-65
2024/01/06 09:30:34;;;;;;;964.75;870.88;;;;;;;;;;5024027;28;20018;-67
2024/01/06 09:33:00;;;;;;;984.78;889.15;;;;;;;;;;5024600;28;20028;-68
2024/01/06 09:35:30;;;;;;;1010.33;913.75;;;;;;;;;;5022305;28;20029;-71
2024/01/06 09:37:56;;;;;;;1005.15;908.08;;;;;;;;;;5039176;28;20048;-70
2024/01/06 09:40:24;;;;;;;992.58;895.40;;;;;;;;;;5026860;28;20024;-68
2024/01/06 09:42:51;;;;;;;1009.25;911.03;;;;;;;;;;5025040;28;20034;-72
2024/01/06 09:45:18;;;;;;;1001.60;904.08;;;;;;;;;;5025031;28;20418;-69
2024/01/06 09:47:49;;;;;;;855.95;774.45;;;;;;;;;;5022710;28;20443;-69
2024/01/06 09:50:19;;;;;;;939.47;848.58;;;;;;;;;;5025427;28;20487;-64
2024/01/06 09:52:53;;;;;;;979.13;884.40;;;;;;;;;;5033442;28;20060;-64
2024/01/06 09:55:24;;;;;;;1008.85;910.42;;;;;;;;;;5032793;28;20445;-65
2024/01/06 09:57:51;;;;;;;929.17;838.92;;;;;;;;;;5032879;28;20027;-66
2024/01/06 10:00:18;;;;;;;937.67;846.55;;;;;;;;;;5024809;28;20026;-65
2024/01/06 10:02:46;;;;;;;1011.83;918.60;;;;;;;;;;5013607;28;20529;-65
2024/01/06 10:05:13;;;;;;;875.90;791.83;;;;;;;;;;5013306;28;20455;-66
2024/01/06 10:07:45;;;;;;;909.85;821.78;;;;;;;;;;5013655;28;20089;-67
2024/01/06 10:10:12;;;;;;;926.60;837.03;;;;;;;;;;5013620;28;20096;-66
2024/01/06 10:12:40;;;;;;;907.63;820.10;;;;;;;;;;5013523;28;20261;-65
2024/01/06 10:15:07;;;;;;;905.95;818.67;;;;;;;;;;5013482;28;20018;-64
2024/01/06 10:17:35;;;;;;;923.30;834.15;;;;;;;;;;5018578;28;20068;-64
2024/01/06 10:20:01;;;;;;;914.17;825.85;;;;;;;;;;5022084;28;20061;-64
2024/01/06 10:22:28;;;;;;;863.88;780.45;;;;;;;;;;5023225;28;20471;-64
2024/01/06 10:24:56;;;;;;;886.97;800.92;;;;;;;;;;5022819;28;20049;-64
2024/01/06 10:27:22;;;;;;;909.55;822.13;;;;;;;;;;5023634;28;20067;-65
2024/01/06 10:29:49;;;;;;;945.90;859.22;;;;;;;;;;5022378;28;20104;-64
2024/01/06 10:32:16;;;;;;;891.50;805.70;;;;;;;;;;5022523;28;20071;-65
2024/01/06 10:34:43;;;;;;;925.03;835.45;;;;;;;;;;5023598;28;20474;-64
2024/01/06 10:37:10;;;;;;;946.15;854.53;;;;;;;;;;5022136;28;20136;-63
2024/01/06 10:39:36;;;;;;;936.78;845.45;;;;;;;;;;5022651;28;20037;-66
2024/01/06 10:42:04;;;;;;;934.58;844.60;;;;;;;;;;5023356;28;20021;-65
2024/01/06 10:44:32;;;;;;;925.38;837.03;;;;;;;;;;5022211;28;20091;-69
2024/01/06 10:46:58;;;;;;;946.70;855.17;;;;;;;;;;5021873;28;20043;-69
2024/01/06 10:49:25;;;;;;;906.45;818.35;;;;;;;;;;5028615;28;20031;-66
2024/01/06 10:51:52;;;;;;;936.53;845.90;;;;;;;;;;5033648;28;20083;-67
2024/01/06 10:54:19;;;;;;;897.35;810.28;;;;;;;;;;5021926;28;20024;-67
2024/01/06 10:56:46;;;;;;;889.70;802.92;;;;;;;;;;5024231;28;20101;-67
2024/01/06 10:59:14;;;;;;;897.95;810.38;;;;;;;;;;5029895;28;20030;-65
2024/01/06 11:01:41;;;;;;;906.00;818.10;;;;;;;;;;5022576;28;20446;-66
2024/01/06 11:04:09;;;;;;;929.35;839.35;;;;;;;;;;5023800;28;20084;-66
2024/01/06 11:06:35;;;;;;;899.53;811.83;;;;;;;;;;5022350;28;20034;-66
2024/01/06 11:09:07;;;;;;;896.28;809.55;;;;;;;;;;5033714;28;20025;-66
2024/01/06 11:11:35;;;;;;;913.90;824.63;;;;;;;;;;5036221;28;20022;-65
2024/01/06 11:14:22;;;;;;;906.20;818.78;;;;;;;;;;5027696;28;20109;-66
2024/01/06 11:16:49;;;;;;;925.45;835.97;;;;;;;;;;5027227;28;20370;-69
2024/01/06 11:19:36;;;;;;;904.63;817.20;;;;;;;;;;5027063;28;20032;-67
2024/01/06 11:22:23;;;;;;;905.08;817.28;;;;;;;;;;5026959;28;20021;-66
2024/01/06 11:24:51;;;;;;;822.58;742.78;;;;;;;;;;5026667;28;20478;-66
2024/01/06 11:27:22;;;;;;;850.28;768.78;;;;;;;;;;5027033;28;20500;-66
2024/01/06 11:29:49;;;;;;;782.65;706.45;;;;;;;;;;5026676;28;20026;-66
2024/01/06 11:32:20;;;;;;;762.95;689.70;;;;;;;;;;5025106;28;20543;-66
2024/01/06 11:34:49;;;;;;;795.42;719.03;;;;;;;;;;5024990;28;20040;-65
2024/01/06 11:37:17;;;;;;;792.88;715.97;;;;;;;;;;5026651;28;20429;-65
2024/01/06 11:39:45;;;;;;;882.58;797.35;;;;;;;;;;5025741;28;20028;-66
2024/01/06 11:42:12;;;;;;;911.08;821.22;;;;;;;;;;5024325;28;20385;-67
2024/01/06 11:44:40;;;;;;;910.67;820.92;;;;;;;;;;5026577;28;20018;-65
2024/01/06 11:47:07;;;;;;;948.47;854.75;;;;;;;;;;5025930;28;20038;-65
2024/01/06 11:49:34;;;;;;;925.50;836.00;;;;;;;;;;5045526;28;20021;-66
2024/01/06 11:52:01;;;;;;;868.38;783.83;;;;;;;;;;5036413;28;20013;-67
2024/01/06 11:54:28;;;;;;;896.58;808.30;;;;;;;;;;5026455;28;20058;-65
2024/01/06 11:56:55;;;;;;;878.15;792.85;;;;;;;;;;5035715;28;20026;-65
2024/01/06 11:59:22;;;;;;;847.30;764.70;;;;;;;;;;5032462;28;20390;-67
2024/01/06 12:01:49;;;;;;;893.35;806.58;;;;;;;;;;5026209;28;20055;-67
2024/01/06 12:04:16;;;;;;;880.72;795.00;;;;;;;;;;5024929;28;20026;-66
2024/01/06 12:06:43;;;;;;;736.60;664.38;;;;;;;;;;5025024;28;20494;-67
2024/01/06 12:09:14;;;;;;;727.03;656.70;;;;;;;;;;5028980;28;20021;-65
2024/01/06 12:11:41;;;;;;;711.53;642.75;;;;;;;;;;5027069;28;20017;-70
2024/01/06 12:14:08;;;;;;;671.60;605.25;;;;;;;;;;5026351;28;20022;-68
2024/01/06 12:16:34;;;;;;;633.28;570.33;;;;;;;;;;5028708;28;20394;-68
2024/01/06 12:19:03;;;;;;;538.08;482.10;;;;;;;;;;5024619;28;20037;-68
2024/01/06 12:21:33;;;;;;;531.42;476.02;;;;;;;;;;5024116;28;20472;-66
2024/01/06 12:24:21;;;;;;;500.08;447.10;;;;;;;;;;5029690;28;20025;-68
2024/01/06 12:26:48;;;;;;;602.17;536.08;;;;;;;;;;5009630;28;20034;-68
2024/01/06 12:29:15;;;;;;;472.23;422.27;;;;;;;;;;4994083;28;20068;-67
2024/01/06 12:31:42;;;;;;;446.38;398.63;;;;;;;;;;4993900;28;20023;-71
2024/01/06 12:34:09;;;;;;;432.27;386.23;;;;;;;;;;4993866;28;20491;-68
2024/01/06 12:36:36;;;;;;;408.48;365.20;;;;;;;;;;5003368;28;20034;-67
2024/01/06 12:39:03;;;;;;;390.08;348.90;;;;;;;;;;5013227;28;20061;-68
2024/01/06 12:41:33;;;;;;;403.70;361.60;;;;;;;;;;5028965;28;20095;-70
2024/01/06 12:44:00;;;;;;;381.38;341.55;;;;;;;;;;5033076;28;20141;-68
2024/01/06 12:46:27;;;;;;;385.95;345.88;;;;;;;;;;5033087;28;20372;-68
2024/01/06 12:48:54;;;;;;;357.45;320.95;;;;;;;;;;5023855;28;20104;-68
2024/01/06 12:51:20;;;;;;;394.90;352.90;;;;;;;;;;5013228;28;20033;-69
2024/01/06 12:53:47;;;;;;;411.90;366.92;;;;;;;;;;5012864;28;20084;-65
2024/01/06 12:56:14;;;;;;;380.00;340.73;;;;;;;;;;5013197;28;20029;-68
2024/01/06 12:58:41;;;;;;;363.92;326.92;;;;;;;;;;5013165;28;20034;-66
2024/01/06 13:01:08;;;;;;;348.80;313.05;;;;;;;;;;5013254;28;20030;-65
2024/01/06 13:03:34;;;;;;;390.45;350.55;;;;;;;;;;5020093;28;20038;-64
2024/01/06 13:06:01;;;;;;;356.95;320.42;;;;;;;;;;5012863;28;20108;-66
2024/01/06 13:08:28;;;;;;;352.50;316.45;;;;;;;;;;5012034;28;20026;-66
2024/01/06 13:10:55;;;;;;;371.23;332.92;;;;;;;;;;5024156;28;20514;-66
2024/01/06 13:13:22;;;;;;;375.88;336.48;;;;;;;;;;5032502;28;20091;-67
2024/01/06 13:15:49;;;;;;;375.60;336.65;;;;;;;;;;5013586;28;20072;-68
2024/01/06 13:18:17;;;;;;;362.33;324.58;;;;;;;;;;5012135;28;20061;-67
2024/01/06 13:20:44;;;;;;;359.73;323.20;;;;;;;;;;5012117;28;20025;-65
2024/01/06 13:23:13;;;;;;;348.27;312.65;;;;;;;;;;5019200;28;20033;-67
2024/01/06 13:25:40;;;;;;;349.30;313.92;;;;;;;;;;5025770;28;20029;-66
2024/01/06 13:28:07;;;;;;;343.40;308.25;;;;;;;;;;5024982;28;20029;-67
2024/01/06 13:30:34;;;;;;;319.05;286.60;;;;;;;;;;5023866;28;20022;-67
2024/01/06 13:33:01;;;;;;;325.73;292.42;;;;;;;;;;5023035;28;20080;-63
2024/01/06 13:35:28;;;;;;;334.20;300.65;;;;;;;;;;5024930;28;20014;-64
2024/01/06 13:37:55;;;;;;;338.13;303.52;;;;;;;;;;5024109;28;20022;-65
2024/01/06 13:40:23;;;;;;;354.25;318.58;;;;;;;;;;5025480;28;20041;-62
2024/01/06 13:42:51;;;;;;;377.25;337.35;;;;;;;;;;5026935;28;20048;-62
2024/01/06 13:45:18;;;;;;;364.90;326.80;;;;;;;;;;5031739;28;20073;-63
2024/01/06 13:47:45;;;;;;;354.42;317.52;;;;;;;;;;5028162;28;20017;-69
2024/01/06 13:50:13;;;;;;;350.52;314.58;;;;;;;;;;5037168;28;20485;-66
2024/01/06 13:52:40;;;;;;;362.70;325.83;;;;;;;;;;5033538;28;20494;-66