Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:03:06;;;;;;;12.73;9.25;;;;;;;;;;10012650;28;20484;-68
2022/10/30 00:07:59;;;;;;;12.55;7.55;;;;;;;;;;10025955;28;20120;-68
2022/10/30 00:12:53;;;;;;;9.93;6.97;;;;;;;;;;10019048;28;20056;-68
2022/10/30 00:17:47;;;;;;;9.70;7.18;;;;;;;;;;10021563;28;20042;-68
2022/10/30 00:22:41;;;;;;;8.77;6.05;;;;;;;;;;10025767;28;20057;-68
2022/10/30 00:27:35;;;;;;;9.27;5.18;;;;;;;;;;10023199;28;20061;-68
2022/10/30 00:32:31;;;;;;;8.20;6.10;;;;;;;;;;10020384;28;20060;-68
2022/10/30 00:37:24;;;;;;;18.58;7.75;;;;;;;;;;10010659;28;20072;-68
2022/10/30 00:42:18;;;;;;;8.57;6.00;;;;;;;;;;10016303;28;20428;-67
2022/10/30 00:47:31;;;;;;;12.65;6.47;;;;;;;;;;10019839;28;20053;-67
2022/10/30 00:52:27;;;;;;;7.60;5.75;;;;;;;;;;10018643;28;20095;-68
2022/10/30 00:57:20;;;;;;;7.07;5.72;;;;;;;;;;10010012;28;20100;-68
2022/10/30 01:02:14;;;;;;;7.63;6.20;;;;;;;;;;10027139;28;20042;-68
2022/10/30 01:07:10;;;;;;;12.63;7.03;;;;;;;;;;10023349;28;20058;-68
2022/10/30 01:12:06;;;;;;;9.98;6.15;;;;;;;;;;10021793;28;20046;-68
2022/10/30 01:17:08;;;;;;;7.03;5.60;;;;;;;;;;10021276;28;20050;-67
2022/10/30 01:22:14;;;;;;;10.68;6.07;;;;;;;;;;10021946;28;20078;-68
2022/10/30 01:27:32;;;;;;;9.65;5.68;;;;;;;;;;10017305;28;20128;-68
2022/10/30 01:32:36;;;;;;;7.75;5.93;;;;;;;;;;10019731;28;20045;-67
2022/10/30 01:37:51;;;;;;;8.18;6.15;;;;;;;;;;10022527;28;20050;-68
2022/10/30 01:43:07;;;;;;;8.40;5.40;;;;;;;;;;10020923;28;20077;-68
2022/10/30 01:48:21;;;;;;;9.55;5.35;;;;;;;;;;10021398;28;20084;-68
2022/10/30 01:53:23;;;;;;;10.57;6.03;;;;;;;;;;10021325;28;20045;-68
2022/10/30 01:58:22;;;;;;;8.38;5.30;;;;;;;;;;10021208;28;20084;-68
2022/10/30 02:03:21;;;;;;;9.65;4.47;;;;;;;;;;10014643;28;20053;-68
2022/10/30 02:08:14;;;;;;;7.57;4.32;;;;;;;;;;10031365;28;20050;-68
2022/10/30 02:13:08;;;;;;;7.45;4.00;;;;;;;;;;10048170;28;20057;-68
2022/10/30 02:18:01;;;;;;;6.13;4.18;;;;;;;;;;10030124;28;20452;-68
2022/10/30 02:22:54;;;;;;;5.18;3.63;;;;;;;;;;10031130;28;20064;-68
2022/10/30 02:27:56;;;;;;;8.73;3.85;;;;;;;;;;10016456;28;20049;-67
2022/10/30 02:32:52;;;;;;;7.20;4.03;;;;;;;;;;10030834;28;20046;-66
2022/10/30 02:37:48;;;;;;;5.10;3.45;;;;;;;;;;10030073;28;20050;-66
2022/10/30 02:42:41;;;;;;;6.82;4.10;;;;;;;;;;10025591;28;20050;-67
2022/10/30 02:47:35;;;;;;;8.05;4.40;;;;;;;;;;10030150;28;20140;-66
2022/10/30 02:52:30;;;;;;;7.93;3.95;;;;;;;;;;10030866;28;20501;-67
2022/10/30 02:57:23;;;;;;;6.35;3.97;;;;;;;;;;10029689;28;20093;-68
2022/10/30 03:02:16;;;;;;;8.38;5.03;;;;;;;;;;10029270;28;20050;-68
2022/10/30 03:07:09;;;;;;;8.75;5.00;;;;;;;;;;10029505;28;20068;-68
2022/10/30 03:12:03;;;;;;;11.75;4.68;;;;;;;;;;10028965;28;20038;-68
2022/10/30 03:16:57;;;;;;;9.82;4.72;;;;;;;;;;10031016;28;20076;-68
2022/10/30 03:21:50;;;;;;;7.13;4.65;;;;;;;;;;10029289;28;20077;-68
2022/10/30 03:26:43;;;;;;;8.75;4.00;;;;;;;;;;10044696;28;20057;-68
2022/10/30 03:31:37;;;;;;;8.48;4.03;;;;;;;;;;10028448;28;20046;-68
2022/10/30 03:36:38;;;;;;;8.50;4.72;;;;;;;;;;10027671;28;20133;-68
2022/10/30 03:41:31;;;;;;;8.10;4.60;;;;;;;;;;10028565;28;20390;-67
2022/10/30 03:46:25;;;;;;;7.00;4.90;;;;;;;;;;10028339;28;20398;-67
2022/10/30 03:51:29;;;;;;;7.43;4.20;;;;;;;;;;10027841;28;20053;-68
2022/10/30 03:56:23;;;;;;;6.90;4.80;;;;;;;;;;10027435;28;20100;-68
2022/10/30 04:01:22;;;;;;;;;;;;;;;;;;10028275;28;20141;-68
2022/10/30 04:06:20;;;;;;;5.75;4.85;;;;;;;;;;10060431;28;20012;-70
2022/10/30 04:11:14;;;;;;;19.27;4.70;;;;;;;;;;10026850;28;20061;-67
2022/10/30 04:16:08;;;;;;;7.60;4.82;;;;;;;;;;10027081;28;20052;-67
2022/10/30 04:21:01;;;;;;;5.60;5.00;;;;;;;;;;10042341;28;20058;-66
2022/10/30 04:26:00;;;;;;;9.45;4.50;;;;;;;;;;10026106;28;20050;-67
2022/10/30 04:30:54;;;;;;;17.10;6.05;;;;;;;;;;10026324;28;20057;-67
2022/10/30 04:35:49;;;;;;;11.77;5.43;;;;;;;;;;10027189;28;20054;-67
2022/10/30 04:40:44;;;;;;;9.77;4.47;;;;;;;;;;10026454;28;20541;-67
2022/10/30 04:45:40;;;;;;;7.05;4.22;;;;;;;;;;10025961;28;20060;-67
2022/10/30 04:50:33;;;;;;;6.03;3.65;;;;;;;;;;10025918;28;20069;-66
2022/10/30 04:55:28;;;;;;;7.03;3.80;;;;;;;;;;10030285;28;20057;-67
2022/10/30 05:00:21;;;;;;;5.43;3.80;;;;;;;;;;10025322;28;20050;-67
2022/10/30 05:05:15;;;;;;;12.18;3.90;;;;;;;;;;10024599;28;20053;-67
2022/10/30 05:10:13;;;;;;;6.85;4.90;;;;;;;;;;10025035;28;20045;-67
2022/10/30 05:15:09;;;;;;;5.78;5.18;;;;;;;;;;10017618;28;20787;-69
2022/10/30 05:20:03;;;;;;;6.50;3.75;;;;;;;;;;10025048;28;20073;-67
2022/10/30 05:24:57;;;;;;;7.85;4.63;;;;;;;;;;10018429;28;20081;-67
2022/10/30 05:29:51;;;;;;;9.27;4.47;;;;;;;;;;10025630;28;20034;-67
2022/10/30 05:34:44;;;;;;;11.43;3.67;;;;;;;;;;10029105;28;20166;-68
2022/10/30 05:39:43;;;;;;;9.43;4.23;;;;;;;;;;10028146;28;20049;-68
2022/10/30 05:44:48;;;;;;;7.28;4.22;;;;;;;;;;10028441;28;20497;-68
2022/10/30 05:50:00;;;;;;;11.38;5.22;;;;;;;;;;10039315;28;20149;-67
2022/10/30 05:54:54;;;;;;;7.32;4.20;;;;;;;;;;10041208;28;20042;-68
2022/10/30 06:00:13;;;;;;;9.88;4.75;;;;;;;;;;10022751;28;20104;-69
2022/10/30 06:05:09;;;;;;;9.38;4.10;;;;;;;;;;10026447;28;20050;-67
2022/10/30 06:10:03;;;;;;;7.05;3.80;;;;;;;;;;10039010;28;20382;-69
2022/10/30 06:15:13;;;;;;;7.05;3.53;;;;;;;;;;10020848;28;20050;-66
2022/10/30 06:20:08;;;;;;;6.32;3.22;;;;;;;;;;10026321;28;20061;-67
2022/10/30 06:25:11;;;;;;;6.30;4.00;;;;;;;;;;10024899;28;20057;-67
2022/10/30 06:30:35;;;;;;;7.75;4.68;;;;;;;;;;10019413;28;20096;-67
2022/10/30 06:35:31;;;;;;;6.25;4.53;;;;;;;;;;10017426;28;20050;-67
2022/10/30 06:40:25;;;;;;;8.75;4.47;;;;;;;;;;10018028;28;20039;-67
2022/10/30 06:45:36;;;;;;;9.75;5.05;;;;;;;;;;10005144;28;20467;-66
2022/10/30 06:50:30;;;;;;;10.38;4.32;;;;;;;;;;10017024;28;20052;-65
2022/10/30 06:55:24;;;;;;;8.00;3.97;;;;;;;;;;10022030;28;20097;-67
2022/10/30 07:00:45;;;;;;;7.53;3.95;;;;;;;;;;10007067;28;20057;-67
2022/10/30 07:05:58;;;;;;;8.77;4.68;;;;;;;;;;10017484;28;20071;-66
2022/10/30 07:10:53;;;;;;;6.40;3.30;;;;;;;;;;10020287;28;20555;-66
2022/10/30 07:16:06;;;;;;;8.27;3.40;;;;;;;;;;10010385;28;20462;-67
2022/10/30 07:21:02;;;;;;;11.40;3.20;;;;;;;;;;10022428;28;20138;-68
2022/10/30 07:25:55;;;;;;;8.93;3.53;;;;;;;;;;10021879;28;20076;-67
2022/10/30 07:31:01;;;;;;;7.53;2.90;;;;;;;;;;10019644;28;20149;-67
2022/10/30 07:36:30;;;;;;;4.38;2.65;;;;;;;;;;10022434;28;20072;-66
2022/10/30 07:41:28;;;;;;;9.25;3.90;;;;;;;;;;10040095;28;20197;-67
2022/10/30 07:46:59;;;;;;;5.80;3.72;;;;;;;;;;10004906;28;20076;-67
2022/10/30 07:52:09;;;;;;;6.13;3.40;;;;;;;;;;10010168;28;20045;-67
2022/10/30 07:57:11;;;;;;;9.45;4.20;;;;;;;;;;9999601;28;20050;-67
2022/10/30 08:02:27;;;;;;;6.55;2.97;;;;;;;;;;9980286;28;20581;-67
2022/10/30 08:07:41;;;;;;;6.03;3.30;;;;;;;;;;10004899;28;20068;-68
2022/10/30 08:12:34;;;;;;;6.72;4.00;;;;;;;;;;10022952;28;20081;-68
2022/10/30 08:17:28;;;;;;;7.40;4.15;;;;;;;;;;10000999;28;20501;-69
2022/10/30 08:22:22;;;;;;;8.02;4.38;;;;;;;;;;10014221;28;20100;-70
2022/10/30 08:27:24;;;;;;;6.97;3.53;;;;;;;;;;10012252;28;20045;-68
2022/10/30 08:32:18;;;;;;;11.50;4.68;;;;;;;;;;10020499;28;20046;-68
2022/10/30 08:37:37;;;;;;;9.88;4.88;;;;;;;;;;10022304;28;20052;-68
2022/10/30 08:42:31;;;;;;;24.08;8.40;;;;;;;;;;10019247;28;20108;-67
2022/10/30 08:47:27;;;;;;;16.65;6.68;;;;;;;;;;10031109;28;20080;-68
2022/10/30 08:52:21;;;;;;;15.05;7.57;;;;;;;;;;10018790;28;20056;-68
2022/10/30 08:57:19;;;;;;;9.23;7.93;;;;;;;;;;10008976;28;20394;-68
2022/10/30 09:02:13;;;;;;;14.27;8.48;;;;;;;;;;10025352;28;20055;-67
2022/10/30 09:07:25;;;;;;;16.05;8.75;;;;;;;;;;10006267;28;20123;-67
2022/10/30 09:12:38;;;;;;;17.92;10.85;;;;;;;;;;10012454;28;20661;-69
2022/10/30 09:17:32;;;;;;;17.52;10.10;;;;;;;;;;10019567;28;20062;-68
2022/10/30 09:22:26;;;;;;;17.75;10.80;;;;;;;;;;10050713;28;20568;-67
2022/10/30 09:27:20;;;;;;;18.40;10.27;;;;;;;;;;10025174;28;20053;-67
2022/10/30 09:32:13;;;;;;;22.65;11.98;;;;;;;;;;10024496;28;20050;-67
2022/10/30 09:37:17;;;;;;;21.00;10.63;;;;;;;;;;10024255;28;20408;-67
2022/10/30 09:42:24;;;;;;;28.55;11.85;;;;;;;;;;10024512;28;20493;-68
2022/10/30 09:48:07;;;;;;;18.85;11.75;;;;;;;;;;10057358;28;20145;-67
2022/10/30 09:53:35;;;;;;;26.20;12.07;;;;;;;;;;9964372;28;20053;-67
2022/10/30 09:58:37;;;;;;;18.02;12.48;;;;;;;;;;10031265;28;20049;-68
2022/10/30 10:03:56;;;;;;;17.98;11.93;;;;;;;;;;10040270;28;20056;-68
2022/10/30 10:09:18;;;;;;;26.10;11.50;;;;;;;;;;10023525;28;20141;-68
2022/10/30 10:15:03;;;;;;;;;;;;;;;;;;9994933;28;20414;-68
2022/10/30 10:20:00;;;;;;;18.23;10.98;;;;;;;;;;10026855;28;19925;-68
2022/10/30 10:24:53;;;;;;;17.73;11.10;;;;;;;;;;10019525;28;20069;-68
2022/10/30 10:29:55;;;;;;;18.58;11.93;;;;;;;;;;10032413;28;20133;-68
2022/10/30 10:34:51;;;;;;;19.50;11.90;;;;;;;;;;10031958;28;20081;-68
2022/10/30 10:40:21;;;;;;;23.85;12.15;;;;;;;;;;10032780;28;20045;-68
2022/10/30 10:45:47;;;;;;;22.15;11.38;;;;;;;;;;10031826;28;20052;-68
2022/10/30 10:51:03;;;;;;;24.48;11.27;;;;;;;;;;10030160;28;20050;-68
2022/10/30 10:55:58;;;;;;;17.27;11.70;;;;;;;;;;10030581;28;20057;-67
2022/10/30 11:00:52;;;;;;;25.77;12.93;;;;;;;;;;10029805;28;20054;-67
2022/10/30 11:05:50;;;;;;;22.38;13.50;;;;;;;;;;10030177;28;20558;-67
2022/10/30 11:11:03;;;;;;;21.17;11.70;;;;;;;;;;10029485;28;20053;-68
2022/10/30 11:16:34;;;;;;;20.60;12.20;;;;;;;;;;10029432;28;20053;-68
2022/10/30 11:21:32;;;;;;;21.33;13.50;;;;;;;;;;10029918;28;20096;-67
2022/10/30 11:26:27;;;;;;;;;;;;;;;;;;10029864;28;20053;-67
2022/10/30 11:31:43;;;;;;;22.38;11.27;;;;;;;;;;10029848;28;19928;-67
2022/10/30 11:36:36;;;;;;;21.17;11.77;;;;;;;;;;10019398;28;20050;-68
2022/10/30 11:41:31;;;;;;;26.02;13.25;;;;;;;;;;10029472;28;20078;-67
2022/10/30 11:46:25;;;;;;;27.17;13.68;;;;;;;;;;10029300;28;20057;-68
2022/10/30 11:51:35;;;;;;;23.83;14.63;;;;;;;;;;10028977;28;20129;-68
2022/10/30 11:56:29;;;;;;;18.35;13.93;;;;;;;;;;10029981;28;20104;-67
2022/10/30 12:01:24;;;;;;;17.92;11.20;;;;;;;;;;10027259;28;20141;-68
2022/10/30 12:06:24;;;;;;;26.20;12.70;;;;;;;;;;10028778;28;20053;-67
2022/10/30 12:11:32;;;;;;;22.70;14.15;;;;;;;;;;10028237;28;20061;-68
2022/10/30 12:16:27;;;;;;;20.10;12.35;;;;;;;;;;10026335;28;20053;-68
2022/10/30 12:21:20;;;;;;;19.08;12.35;;;;;;;;;;10027581;28;20116;-67
2022/10/30 12:26:15;;;;;;;20.95;12.65;;;;;;;;;;10028073;28;20050;-68
2022/10/30 12:31:16;;;;;;;25.67;13.63;;;;;;;;;;10028507;28;20989;-67
2022/10/30 12:36:14;;;;;;;16.13;10.52;;;;;;;;;;10026332;28;20058;-67
2022/10/30 12:41:30;;;;;;;14.23;9.90;;;;;;;;;;10026507;28;20053;-67
2022/10/30 12:46:36;;;;;;;16.90;11.40;;;;;;;;;;10026217;28;20469;-67
2022/10/30 12:51:34;;;;;;;26.73;12.88;;;;;;;;;;10026952;28;20054;-67
2022/10/30 12:56:48;;;;;;;15.88;10.27;;;;;;;;;;10019913;28;20049;-67
2022/10/30 13:01:56;;;;;;;16.58;9.85;;;;;;;;;;10026163;28;20137;-67
2022/10/30 13:06:58;;;;;;;20.93;12.53;;;;;;;;;;10024706;28;20052;-68
2022/10/30 13:11:55;;;;;;;12.75;10.00;;;;;;;;;;10026155;28;20064;-68
2022/10/30 13:16:57;;;;;;;12.73;8.88;;;;;;;;;;10025665;28;20501;-66
2022/10/30 13:22:25;;;;;;;15.43;7.82;;;;;;;;;;10024048;28;20450;-68
2022/10/30 13:27:37;;;;;;;15.10;9.47;;;;;;;;;;10015105;28;20057;-68
2022/10/30 13:32:57;;;;;;;13.93;7.45;;;;;;;;;;10025785;28;20456;-69
2022/10/30 13:38:33;;;;;;;14.18;8.18;;;;;;;;;;10026358;28;20555;-67
2022/10/30 13:43:41;;;;;;;18.70;7.93;;;;;;;;;;10020387;28;20056;-67
2022/10/30 13:48:57;;;;;;;20.67;8.60;;;;;;;;;;10023661;28;20515;-68
2022/10/30 13:54:01;;;;;;;13.82;7.45;;;;;;;;;;10014183;28;20492;-69
2022/10/30 13:59:08;;;;;;;18.35;8.27;;;;;;;;;;10019529;28;20046;-68
2022/10/30 14:04:06;;;;;;;26.10;9.30;;;;;;;;;;10018282;28;20061;-68
2022/10/30 14:09:10;;;;;;;20.63;7.25;;;;;;;;;;10020092;28;20309;-68
2022/10/30 14:14:10;;;;;;;14.55;7.20;;;;;;;;;;10024544;28;20108;-68
2022/10/30 14:19:05;;;;;;;11.88;8.15;;;;;;;;;;10038510;28;20058;-68
2022/10/30 14:24:16;;;;;;;15.30;8.50;;;;;;;;;;10016478;28;20073;-68
2022/10/30 14:29:45;;;;;;;14.88;7.20;;;;;;;;;;10018054;28;20136;-68
2022/10/30 14:34:42;;;;;;;16.42;8.18;;;;;;;;;;10017890;28;20572;-68
2022/10/30 14:39:42;;;;;;;17.02;9.57;;;;;;;;;;10021083;28;20528;-68
2022/10/30 14:44:47;;;;;;;19.95;6.57;;;;;;;;;;10024460;28;20053;-68
2022/10/30 14:50:21;;;;;;;13.88;7.38;;;;;;;;;;10022070;28;21117;-68
2022/10/30 14:55:22;;;;;;;16.58;7.63;;;;;;;;;;10024558;28;20058;-67
2022/10/30 15:00:21;;;;;;;16.95;7.88;;;;;;;;;;10022969;28;20056;-66
2022/10/30 15:05:41;;;;;;;16.30;8.73;;;;;;;;;;10026101;28;20525;-68
2022/10/30 15:10:35;;;;;;;10.35;7.65;;;;;;;;;;10016792;28;20057;-67
2022/10/30 15:15:29;;;;;;;15.38;6.57;;;;;;;;;;10014973;28;20058;-67
2022/10/30 15:20:25;;;;;;;11.48;6.75;;;;;;;;;;10021939;28;20050;-67
2022/10/30 15:25:20;;;;;;;15.82;9.57;;;;;;;;;;10024753;28;20477;-68
2022/10/30 15:30:33;;;;;;;15.65;9.23;;;;;;;;;;10019192;28;20508;-66
2022/10/30 15:35:28;;;;;;;15.75;9.05;;;;;;;;;;10016603;28;20129;-67
2022/10/30 15:40:22;;;;;;;15.65;8.57;;;;;;;;;;10018370;28;20042;-66
2022/10/30 15:45:36;;;;;;;13.98;7.50;;;;;;;;;;10018550;28;20052;-67
2022/10/30 15:50:30;;;;;;;21.40;8.98;;;;;;;;;;10018163;28;20049;-67
2022/10/30 15:55:28;;;;;;;13.40;8.65;;;;;;;;;;10021868;28;20120;-67
2022/10/30 16:00:41;;;;;;;21.90;8.65;;;;;;;;;;10022976;28;20564;-67
2022/10/30 16:05:35;;;;;;;15.48;7.07;;;;;;;;;;10022421;28;20112;-66
2022/10/30 16:10:33;;;;;;;19.52;7.85;;;;;;;;;;10018556;28;20050;-67
2022/10/30 16:15:34;;;;;;;18.25;7.68;;;;;;;;;;10015112;28;20050;-67
2022/10/30 16:20:27;;;;;;;15.10;6.28;;;;;;;;;;10016628;28;20429;-67
2022/10/30 16:25:20;;;;;;;23.55;7.60;;;;;;;;;;10020011;28;20055;-67
2022/10/30 16:30:14;;;;;;;11.93;7.32;;;;;;;;;;10019977;28;20054;-67
2022/10/30 16:35:10;;;;;;;20.25;7.00;;;;;;;;;;10019717;28;20081;-67
2022/10/30 16:40:15;;;;;;;15.27;7.35;;;;;;;;;;10022450;28;20068;-67
2022/10/30 16:45:11;;;;;;;16.23;7.93;;;;;;;;;;10023205;28;20061;-65
2022/10/30 16:50:07;;;;;;;14.50;8.23;;;;;;;;;;10018133;28;20147;-64
2022/10/30 16:55:13;;;;;;;17.63;7.75;;;;;;;;;;10015732;28;20089;-65
2022/10/30 17:00:18;;;;;;;15.70;8.32;;;;;;;;;;10019762;28;20046;-65
2022/10/30 17:05:32;;;;;;;20.60;7.72;;;;;;;;;;10019720;28;20054;-65
2022/10/30 17:10:41;;;;;;;11.40;8.07;;;;;;;;;;10009397;28;20049;-66
2022/10/30 17:15:35;;;;;;;21.05;9.65;;;;;;;;;;10013200;28;20324;-65
2022/10/30 17:20:28;;;;;;;16.80;9.57;;;;;;;;;;10021300;28;20050;-65
2022/10/30 17:25:39;;;;;;;20.88;11.15;;;;;;;;;;10019011;28;20543;-65
2022/10/30 17:30:42;;;;;;;26.00;11.93;;;;;;;;;;10013444;28;20054;-65
2022/10/30 17:35:36;;;;;;;27.02;10.45;;;;;;;;;;10015347;28;20108;-64
2022/10/30 17:40:30;;;;;;;20.10;9.88;;;;;;;;;;10011388;28;20112;-64
2022/10/30 17:45:25;;;;;;;20.10;11.30;;;;;;;;;;10013302;28;20508;-65
2022/10/30 17:50:22;;;;;;;34.33;12.27;;;;;;;;;;10012089;28;20058;-63
2022/10/30 17:55:41;;;;;;;18.45;11.10;;;;;;;;;;10015907;28;20062;-63
2022/10/30 18:00:35;;;;;;;17.90;11.93;;;;;;;;;;10015673;28;20110;-63
2022/10/30 18:05:29;;;;;;;19.90;12.05;;;;;;;;;;10016051;28;20525;-63
2022/10/30 18:10:23;;;;;;;17.70;11.63;;;;;;;;;;10013634;28;20096;-64
2022/10/30 18:15:25;;;;;;;26.60;13.25;;;;;;;;;;10012423;28;20548;-65
2022/10/30 18:20:19;;;;;;;23.42;11.70;;;;;;;;;;10013376;28;20585;-65
2022/10/30 18:25:35;;;;;;;20.25;12.00;;;;;;;;;;10016848;28;20050;-66
2022/10/30 18:30:28;;;;;;;18.23;11.07;;;;;;;;;;10007939;28;20050;-65
2022/10/30 18:35:37;;;;;;;21.20;12.13;;;;;;;;;;10025105;28;20054;-65
2022/10/30 18:40:31;;;;;;;22.57;11.03;;;;;;;;;;10016734;28;20409;-65
2022/10/30 18:45:32;;;;;;;18.90;12.55;;;;;;;;;;10022759;28;20088;-66
2022/10/30 18:50:29;;;;;;;17.42;12.23;;;;;;;;;;10021424;28;20041;-65
2022/10/30 18:55:37;;;;;;;23.15;11.07;;;;;;;;;;10024272;28;20133;-64
2022/10/30 19:00:34;;;;;;;19.70;12.30;;;;;;;;;;10016665;28;20074;-63
2022/10/30 19:05:51;;;;;;;14.82;11.93;;;;;;;;;;10015416;28;21039;-64
2022/10/30 19:10:46;;;;;;;22.10;13.73;;;;;;;;;;10020740;28;20436;-66
2022/10/30 19:15:42;;;;;;;19.23;10.43;;;;;;;;;;10022206;28;20050;-63
2022/10/30 19:20:35;;;;;;;19.33;10.65;;;;;;;;;;10029174;28;20050;-64
2022/10/30 19:25:49;;;;;;;15.00;10.85;;;;;;;;;;10037067;28;20432;-64
2022/10/30 19:30:48;;;;;;;19.08;9.98;;;;;;;;;;10020611;28;20065;-62
2022/10/30 19:35:43;;;;;;;14.80;9.65;;;;;;;;;;10015136;28;20517;-64
2022/10/30 19:40:37;;;;;;;17.20;10.23;;;;;;;;;;10014699;28;20051;-67
2022/10/30 19:45:33;;;;;;;15.35;9.70;;;;;;;;;;10020405;28;20208;-68
2022/10/30 19:50:38;;;;;;;22.73;11.00;;;;;;;;;;10016525;28;20061;-65
2022/10/30 19:55:32;;;;;;;14.95;10.30;;;;;;;;;;10014888;28;20504;-65
2022/10/30 20:00:32;;;;;;;23.25;12.25;;;;;;;;;;10029930;28;20054;-64
2022/10/30 20:05:27;;;;;;;16.02;10.70;;;;;;;;;;10014920;28;20041;-66
2022/10/30 20:10:22;;;;;;;19.23;10.98;;;;;;;;;;10034545;28;20096;-65
2022/10/30 20:15:17;;;;;;;14.50;10.73;;;;;;;;;;10014678;28;20045;-65
2022/10/30 20:20:46;;;;;;;19.75;10.20;;;;;;;;;;10017638;28;20123;-67
2022/10/30 20:25:39;;;;;;;19.40;13.73;;;;;;;;;;10010547;28;20049;-66
2022/10/30 20:30:33;;;;;;;17.30;10.90;;;;;;;;;;10020757;28;20104;-68
2022/10/30 20:35:27;;;;;;;15.88;9.95;;;;;;;;;;10019638;28;20480;-65
2022/10/30 20:40:22;;;;;;;13.77;10.13;;;;;;;;;;10014784;28;20567;-73
2022/10/30 20:45:21;;;;;;;21.90;9.82;;;;;;;;;;10011805;28;20061;-72
2022/10/30 20:50:19;;;;;;;17.38;9.95;;;;;;;;;;10017214;28;20058;-70
2022/10/30 20:55:14;;;;;;;14.27;10.18;;;;;;;;;;10009277;28;20058;-71
2022/10/30 21:00:11;;;;;;;15.00;10.20;;;;;;;;;;10021360;28;20469;-72
2022/10/30 21:05:06;;;;;;;31.30;10.50;;;;;;;;;;10021341;28;20070;-71
2022/10/30 21:10:15;;;;;;;19.20;11.20;;;;;;;;;;10016877;28;20061;-72
2022/10/30 21:15:09;;;;;;;15.27;11.20;;;;;;;;;;10015911;28;20054;-71
2022/10/30 21:20:04;;;;;;;13.85;10.75;;;;;;;;;;10017330;28;20509;-72
2022/10/30 21:24:58;;;;;;;20.25;10.77;;;;;;;;;;10017892;28;20073;-72
2022/10/30 21:29:52;;;;;;;18.08;10.20;;;;;;;;;;10018410;28;20046;-73
2022/10/30 21:34:46;;;;;;;13.80;10.45;;;;;;;;;;10013464;28;20082;-72
2022/10/30 21:39:40;;;;;;;17.48;11.02;;;;;;;;;;10011726;28;20050;-74
2022/10/30 21:44:34;;;;;;;14.40;10.32;;;;;;;;;;10020665;28;20046;-73
2022/10/30 21:49:29;;;;;;;13.15;10.30;;;;;;;;;;10019080;28;20107;-73
2022/10/30 21:54:22;;;;;;;14.95;10.07;;;;;;;;;;10019194;28;20093;-73
2022/10/30 21:59:15;;;;;;;20.58;9.40;;;;;;;;;;10016533;28;20081;-74
2022/10/30 22:04:10;;;;;;;14.40;8.95;;;;;;;;;;10018520;28;20062;-72
2022/10/30 22:09:04;;;;;;;17.88;9.60;;;;;;;;;;10021115;28;20370;-72
2022/10/30 22:14:00;;;;;;;15.20;9.73;;;;;;;;;;10025230;28;20516;-72
2022/10/30 22:18:53;;;;;;;16.98;8.90;;;;;;;;;;10030045;28;20057;-72
2022/10/30 22:23:47;;;;;;;14.90;8.80;;;;;;;;;;10028485;28;20058;-72
2022/10/30 22:28:41;;;;;;;14.82;8.70;;;;;;;;;;10032523;28;20057;-72
2022/10/30 22:33:35;;;;;;;11.80;8.02;;;;;;;;;;10031544;28;20058;-72
2022/10/30 22:38:29;;;;;;;12.88;8.30;;;;;;;;;;10031690;28;20041;-72
2022/10/30 22:43:22;;;;;;;9.73;8.15;;;;;;;;;;10030674;28;20582;-72
2022/10/30 22:48:17;;;;;;;12.82;7.75;;;;;;;;;;10031838;28;20068;-72
2022/10/30 22:53:11;;;;;;;13.20;8.30;;;;;;;;;;10030617;28;20493;-71
2022/10/30 22:58:05;;;;;;;11.88;8.40;;;;;;;;;;10031137;28;20079;-71
2022/10/30 23:02:59;;;;;;;19.10;8.75;;;;;;;;;;10030796;28;20084;-71
2022/10/30 23:07:54;;;;;;;16.27;8.20;;;;;;;;;;10030672;28;20050;-71
2022/10/30 23:12:47;;;;;;;13.52;8.30;;;;;;;;;;10030521;28;20084;-71
2022/10/30 23:17:40;;;;;;;14.52;8.60;;;;;;;;;;10030160;28;20424;-71
2022/10/30 23:22:34;;;;;;;12.00;7.82;;;;;;;;;;10029937;28;20142;-71
2022/10/30 23:27:27;;;;;;;12.68;9.93;;;;;;;;;;10029672;28;20053;-71
2022/10/30 23:32:20;;;;;;;14.85;10.77;;;;;;;;;;10030366;28;20046;-71
2022/10/30 23:37:14;;;;;;;14.02;9.23;;;;;;;;;;10028081;28;20100;-70
2022/10/30 23:42:08;;;;;;;14.30;8.68;;;;;;;;;;10028888;28;20049;-71
2022/10/30 23:47:02;;;;;;;13.77;7.70;;;;;;;;;;10028908;28;20093;-70
2022/10/30 23:51:56;;;;;;;11.20;7.80;;;;;;;;;;10027826;28;20057;-70
2022/10/30 23:56:49;;;;;;;9.52;7.10;;;;;;;;;;10028434;28;20109;-70
