Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:42;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5080740;28;19997;-69
2023/10/04 00:03:07;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5071955;28;19921;-69
2023/10/04 00:05:36;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5076600;28;19923;-70
2023/10/04 00:08:02;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5077290;28;19920;-70
2023/10/04 00:10:27;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5073167;28;20251;-69
2023/10/04 00:12:53;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5073495;28;19963;-70
2023/10/04 00:15:20;;;;;;;;;;;;;;;-140.72;100.00;52786.56;5076535;28;19966;-69
2023/10/04 00:17:46;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5066734;28;19921;-70
2023/10/04 00:20:13;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5074067;28;19943;-70
2023/10/04 00:22:40;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5076221;28;19926;-70
2023/10/04 00:25:06;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5076758;28;20326;-69
2023/10/04 00:27:31;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5072404;28;19921;-70
2023/10/04 00:29:56;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5075812;28;20281;-71
2023/10/04 00:32:22;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5076284;28;20029;-70
2023/10/04 00:34:54;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5078381;28;20469;-70
2023/10/04 00:37:20;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5074776;28;19921;-70
2023/10/04 00:39:46;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5074934;28;19920;-69
2023/10/04 00:42:12;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5075801;28;19923;-69
2023/10/04 00:44:38;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5081606;28;19917;-70
2023/10/04 00:47:05;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5076474;28;19935;-70
2023/10/04 00:49:31;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5076869;28;19969;-69
2023/10/04 00:51:58;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5081849;28;19916;-70
2023/10/04 00:54:23;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5081235;28;19920;-69
2023/10/04 00:56:51;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5077492;28;19922;-69
2023/10/04 00:59:17;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5075812;28;19920;-69
2023/10/04 01:01:42;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5074913;28;19931;-70
2023/10/04 01:04:07;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5074820;28;19917;-69
2023/10/04 01:06:35;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5073894;28;19920;-69
2023/10/04 01:09:01;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5075785;28;19920;-70
2023/10/04 01:11:26;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5076104;28;20363;-69
2023/10/04 01:14:01;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5075348;28;19966;-70
2023/10/04 01:16:27;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5071104;28;19940;-69
2023/10/04 01:18:52;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5075213;28;19920;-70
2023/10/04 01:21:17;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5075478;28;19984;-70
2023/10/04 01:23:45;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5075048;28;20007;-70
2023/10/04 01:26:25;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5074467;28;20294;-69
2023/10/04 01:28:50;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5066346;28;19916;-69
2023/10/04 01:31:15;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5075333;28;20003;-70
2023/10/04 01:33:41;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5082163;28;19916;-69
2023/10/04 01:36:06;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5080110;28;19920;-70
2023/10/04 01:38:32;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5075085;28;19963;-69
2023/10/04 01:40:58;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5075027;28;20007;-70
2023/10/04 01:43:24;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5074930;28;19943;-69
2023/10/04 01:45:51;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5075579;28;19916;-69
2023/10/04 01:48:16;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5065988;28;19942;-69
2023/10/04 01:50:44;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5070192;28;19921;-69
2023/10/04 01:53:09;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5074062;28;20298;-69
2023/10/04 01:55:35;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5078679;28;19925;-69
2023/10/04 01:58:00;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5074770;28;20007;-69
2023/10/04 02:00:28;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5074344;28;19917;-69
2023/10/04 02:02:54;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5075163;28;19920;-69
2023/10/04 02:05:28;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5076742;28;19924;-69
2023/10/04 02:07:54;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5074398;28;19920;-69
2023/10/04 02:10:19;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5073263;28;20232;-69
2023/10/04 02:12:45;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5071220;28;19925;-69
2023/10/04 02:15:17;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5071343;28;19970;-69
2023/10/04 02:17:44;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5086281;28;20006;-69
2023/10/04 02:20:12;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5075646;28;19932;-73
2023/10/04 02:22:38;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5083651;28;19923;-69
2023/10/04 02:25:06;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5078120;28;19999;-69
2023/10/04 02:27:32;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5063634;28;19920;-69
2023/10/04 02:29:57;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5070849;28;20302;-69
2023/10/04 02:32:25;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5074032;28;19927;-69
2023/10/04 02:34:50;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5073702;28;20389;-69
2023/10/04 02:37:16;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5075522;28;19960;-69
2023/10/04 02:39:41;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5074241;28;19927;-69
2023/10/04 02:42:09;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5084934;28;19920;-69
2023/10/04 02:44:36;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5073532;28;19924;-69
2023/10/04 02:47:06;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5073065;28;19920;-69
2023/10/04 02:49:32;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5081717;28;19925;-69
2023/10/04 02:51:58;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5073585;28;20058;-69
2023/10/04 02:54:23;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5073319;28;19982;-69
2023/10/04 02:56:50;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5076080;28;20065;-69
2023/10/04 02:59:16;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5073109;28;21741;-69
2023/10/04 03:01:42;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5078556;28;19920;-69
2023/10/04 03:04:09;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5074332;28;19989;-69
2023/10/04 03:06:35;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5073817;28;19974;-70
2023/10/04 03:09:00;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5069460;28;19924;-70
2023/10/04 03:11:27;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5073992;28;20271;-75
2023/10/04 03:13:52;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5073478;28;19916;-69
2023/10/04 03:16:18;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5070595;28;20426;-69
2023/10/04 03:18:45;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5075924;28;19917;-69
2023/10/04 03:21:20;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5072002;28;19951;-69
2023/10/04 03:23:45;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5079091;28;19927;-69
2023/10/04 03:26:12;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5072870;28;19920;-69
2023/10/04 03:28:37;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5073158;28;19921;-69
2023/10/04 03:31:14;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5076188;28;20450;-69
2023/10/04 03:33:39;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5078722;28;19928;-69
2023/10/04 03:36:05;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5075528;28;19924;-69
2023/10/04 03:38:33;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5079668;28;20410;-69
2023/10/04 03:40:59;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5075035;28;19955;-69
2023/10/04 03:43:24;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5077234;28;20326;-69
2023/10/04 03:45:50;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5078027;28;19928;-69
2023/10/04 03:48:15;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5079049;28;19916;-68
2023/10/04 03:50:48;;;;;;;;;;;;;;;-140.72;100.00;52912.38;5077381;28;20302;-69
2023/10/04 03:53:14;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5078949;28;20374;-69
2023/10/04 03:55:39;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5077241;28;19927;-69
2023/10/04 03:58:04;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5079440;28;19935;-70
2023/10/04 04:00:32;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5075608;28;20440;-69
2023/10/04 04:03:00;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5076992;28;19920;-69
2023/10/04 04:05:41;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5075949;28;19931;-69
2023/10/04 04:08:07;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5074334;28;19944;-69
2023/10/04 04:10:32;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5073879;28;19967;-69
2023/10/04 04:13:02;;;;;;;;;;;;;;;-140.72;100.00;52912.38;5079220;28;19965;-70
2023/10/04 04:15:28;;;;;;;;;;;;;;;-140.72;100.00;52908.31;5075251;28;20385;-69
2023/10/04 04:17:53;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5076611;28;19923;-69
2023/10/04 04:20:19;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5075825;28;19924;-69
2023/10/04 04:22:50;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5078693;28;20430;-69
2023/10/04 04:25:15;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5075777;28;20294;-72
2023/10/04 04:27:44;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5076992;28;19924;-71
2023/10/04 04:30:20;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5059571;28;19960;-71
2023/10/04 04:32:47;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5084996;28;19925;-69
2023/10/04 04:38:09;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5075231;28;19921;-70
2023/10/04 04:40:35;;;;;;;;;;;;;;;-140.72;100.00;52904.25;5074496;28;20418;-73
2023/10/04 04:46:23;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5074883;28;19959;-72
2023/10/04 04:48:49;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5075240;28;20325;-73
2023/10/04 04:51:15;;;;;;;;;;;;;;;-140.72;100.00;52924.56;5070413;28;19924;-73
2023/10/04 04:53:45;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5077164;28;19917;-72
2023/10/04 04:56:14;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5071564;28;19921;-73
2023/10/04 04:58:44;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5073756;28;19920;-72
2023/10/04 05:01:11;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5074395;28;20276;-72
2023/10/04 05:03:41;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5074123;28;19973;-74
2023/10/04 05:06:07;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5072646;28;20363;-73
2023/10/04 05:08:32;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5076333;28;19928;-73
2023/10/04 05:10:59;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5075018;28;19928;-73
2023/10/04 05:13:25;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5074024;28;19931;-76
2023/10/04 05:15:57;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5075180;28;20297;-73
2023/10/04 05:18:22;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5058534;28;19928;-72
2023/10/04 05:20:53;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5073473;28;20011;-72
2023/10/04 05:23:19;;;;;;;;;;;;;;;-140.72;100.00;52946.88;5074661;28;19927;-74
2023/10/04 05:25:50;;;;;;;;;;;;;;;-140.72;100.00;52948.91;5073480;28;19920;-73
2023/10/04 05:28:15;;;;;;;;;;;;;;;-140.72;100.00;52922.53;5074710;28;20036;-73
2023/10/04 05:30:42;;;;;;;;;;;;;;;-140.72;100.00;52946.88;5075191;28;20010;-72
2023/10/04 05:33:08;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5081917;28;19943;-73
2023/10/04 05:38:36;;;;;;;;;;;;;;;-140.72;100.00;52948.91;5074238;28;19960;-73
2023/10/04 05:41:20;;;;;;;;;;;;;;;-140.72;100.00;52904.25;5074988;28;20009;-73
2023/10/04 05:43:45;;;;;;;;;;;;;;;-140.72;100.00;52916.44;5073799;28;20366;-73
2023/10/04 05:46:31;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5070662;28;19929;-73
2023/10/04 05:48:57;;;;;;;;;;;;;;;-140.72;100.00;52912.38;5071373;28;19921;-73
2023/10/04 05:51:24;;;;;;;;;;;;;;;-140.72;100.00;52922.53;5074129;28;19920;-73
2023/10/04 05:53:51;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5074536;28;19924;-73
2023/10/04 05:56:20;;;;;;;;;;;;;;;-140.72;100.00;52924.56;5074886;28;19991;-73
2023/10/04 05:58:46;;;;;;;;;;;;;;;-140.72;100.00;52944.84;5074371;28;19944;-73
2023/10/04 06:04:05;;;;;;;;;;;;;;;-140.72;100.00;52936.72;5076023;28;19920;-73
2023/10/04 06:06:32;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5072219;28;19928;-73
2023/10/04 06:08:58;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5070213;28;20050;-74
2023/10/04 06:11:24;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5077029;28;19935;-70
2023/10/04 06:13:50;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5073577;28;19984;-76
2023/10/04 06:16:19;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5076590;28;20335;-70
2023/10/04 06:18:46;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5075015;28;20393;-71
2023/10/04 06:21:23;;;;;;;;;;;;;;;-140.72;100.00;52930.66;5074003;28;19928;-71
2023/10/04 06:23:49;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5070710;28;19933;-70
2023/10/04 06:26:16;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5066215;28;20398;-72
2023/10/04 06:28:42;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5065348;28;19921;-70
2023/10/04 06:31:07;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5070469;28;19934;-70
2023/10/04 06:33:32;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5068341;28;19928;-70
2023/10/04 06:36:09;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5070332;28;20003;-72
2023/10/04 06:38:35;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5067923;28;19966;-72
2023/10/04 06:41:01;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5070645;28;20349;-72
2023/10/04 06:43:29;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5065563;28;19928;-72
2023/10/04 06:45:55;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5068126;28;20394;-72
2023/10/04 06:48:20;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5069292;28;19920;-70
2023/10/04 06:50:49;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5072007;28;19927;-70
2023/10/04 06:53:18;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5068950;28;19925;-70
2023/10/04 06:55:43;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5071055;28;19920;-70
2023/10/04 06:58:10;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5071752;28;19921;-70
2023/10/04 07:00:36;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5080122;28;19996;-70
2023/10/04 07:03:01;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5068544;28;20010;-70
2023/10/04 07:05:31;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5068201;28;19928;-70
2023/10/04 07:07:59;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5066060;28;19924;-70
2023/10/04 07:10:26;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5069292;28;19979;-70
2023/10/04 07:12:51;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5065714;28;19978;-70
2023/10/04 07:15:18;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5065234;28;19924;-71
2023/10/04 07:17:43;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5066723;28;20445;-71
2023/10/04 07:20:13;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5065466;28;19924;-71
2023/10/04 07:22:39;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5067551;28;19922;-71
2023/10/04 07:25:07;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5062142;28;19939;-70
2023/10/04 07:27:32;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5066576;28;19943;-70
2023/10/04 07:29:58;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5064184;28;19921;-70
2023/10/04 07:32:23;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5065548;28;19920;-70
2023/10/04 07:34:48;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5067513;28;20018;-70
2023/10/04 07:37:13;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5064969;28;19921;-70
2023/10/04 07:39:39;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5063421;28;20066;-70
2023/10/04 07:42:04;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5064080;28;19931;-70
2023/10/04 07:44:32;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5064732;28;20004;-72
2023/10/04 07:47:00;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5066137;28;19931;-83
2023/10/04 07:49:29;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5082645;28;19933;-72
2023/10/04 07:51:55;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5068065;28;19917;-72
2023/10/04 07:54:20;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5071301;28;19932;-72
2023/10/04 07:56:45;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5070389;28;19924;-72
2023/10/04 07:59:11;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5067571;28;20318;-72
2023/10/04 08:01:39;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5073128;28;19916;-72
2023/10/04 08:04:04;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5072975;28;19921;-73
2023/10/04 08:06:30;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5070805;28;20268;-72
2023/10/04 08:08:55;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5067427;28;20375;-72
2023/10/04 08:11:20;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5070554;28;19924;-75
2023/10/04 08:13:46;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5070502;28;19917;-72
2023/10/04 08:16:13;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5062511;28;19927;-73
2023/10/04 08:18:39;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5066978;28;19921;-73
2023/10/04 08:21:07;;;;;;;;;;;;;;;-140.72;100.00;52741.91;5069367;28;19924;-72
2023/10/04 08:23:33;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5064957;28;19942;-73
2023/10/04 08:25:58;;;;;;;;;;;;;;;-140.72;100.00;52768.28;5069780;28;19927;-80
2023/10/04 08:28:23;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5074625;28;19924;-73
2023/10/04 08:30:51;;;;;;;;;;;;;;;-140.72;100.00;52748.00;5067773;28;19970;-73
2023/10/04 08:33:18;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5073266;28;20357;-73
2023/10/04 08:35:44;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5071213;28;19924;-73
2023/10/04 08:38:10;;;;;;;;;;;;;;;-140.72;100.00;52768.28;5071098;28;20048;-73
2023/10/04 08:40:39;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5072607;28;20317;-73
2023/10/04 08:43:05;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5074623;28;20784;-74
2023/10/04 08:45:33;;;;;;;;;;;;;;;-140.72;100.00;52748.00;5069707;28;19931;-74
2023/10/04 08:47:59;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5062576;28;19929;-72
2023/10/04 08:50:29;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5072600;28;19924;-70
2023/10/04 08:53:01;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5070830;28;19920;-71
2023/10/04 08:55:26;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5077349;28;19920;-71
2023/10/04 08:57:53;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5073142;28;19920;-71
2023/10/04 09:00:23;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5072025;28;19930;-71
2023/10/04 09:02:50;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5068945;28;20373;-71
2023/10/04 09:05:23;;;;;;;;;;;;;;;-140.72;100.00;52737.84;5076139;28;19921;-73
2023/10/04 09:07:49;;;;;;;;;;;;;;;-140.72;100.00;52754.09;5072293;28;19920;-73
2023/10/04 09:10:16;;;;;;;;;;;;;;;-140.72;100.00;52748.00;5080623;28;20302;-75
2023/10/04 09:12:42;;;;;;;;;;;;;;;-140.72;100.00;52733.78;5076462;28;19917;-73
2023/10/04 09:15:08;;;;;;;;;;;;;;;-140.72;100.00;52713.50;5074767;28;19920;-73
2023/10/04 09:17:47;;;;;;;;;;;;;;;-140.72;100.00;52745.97;5085004;28;20300;-73
2023/10/04 09:20:13;;;;;;;;;;;;;;;-140.72;100.00;52683.06;5080471;28;20046;-73
2023/10/04 09:22:38;;;;;;;;;;;;;;;-140.72;100.00;52699.31;5078367;28;19961;-73
2023/10/04 09:25:04;;;;;;;;;;;;;;;-140.72;100.00;52717.56;5085049;28;19984;-73
2023/10/04 09:27:30;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5073252;28;19920;-73
2023/10/04 09:29:57;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5072108;28;19920;-73
2023/10/04 09:32:35;;;;;;;;;;;;;;;-140.72;100.00;52652.63;5071811;28;20286;-73
2023/10/04 09:35:01;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5068219;28;19998;-73
2023/10/04 09:37:26;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5069646;28;19967;-73
2023/10/04 09:40:05;;;;;;;;;;;;;;;-140.72;100.00;52697.28;5068242;28;20302;-73
2023/10/04 09:42:30;;;;;;;;;;;;;;;-140.72;100.00;52674.94;5072045;28;19936;-73
2023/10/04 09:45:05;;;;;;;;;;;;;;;-140.72;100.00;52687.13;5068311;28;19920;-73
2023/10/04 09:47:39;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5072400;28;19920;-73
2023/10/04 09:50:12;;;;;;;;;;;;;;;-140.72;100.00;52691.19;5065710;28;19921;-73
2023/10/04 09:52:40;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5067010;28;20318;-73
2023/10/04 09:55:08;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5068694;28;19931;-73
2023/10/04 09:57:35;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5068104;28;19916;-71
2023/10/04 10:00:01;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5069891;28;19927;-73
2023/10/04 10:02:30;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5069659;28;19917;-73
2023/10/04 10:04:55;;;;;;;;;;;;;;;-140.72;100.00;52701.31;5070564;28;19928;-73
2023/10/04 10:07:25;;;;;;;;;;;;;;;-140.72;100.00;52685.09;5060538;28;19989;-73
2023/10/04 10:10:11;;;;;;;;;;;;;;;-140.72;100.00;52658.72;5068618;28;20024;-74
2023/10/04 10:12:36;;;;;;;;;;;;;;;-140.72;100.00;52699.31;5068113;28;20005;-73
2023/10/04 10:15:05;;;;;;;;;;;;;;;-140.72;100.00;52676.97;5071664;28;19956;-73
2023/10/04 10:17:33;;;;;;;;;;;;;;;-140.72;100.00;52674.94;5065968;28;19917;-73
2023/10/04 10:19:59;;;;;;;;;;;;;;;-140.72;100.00;52709.44;5065423;28;19990;-73
2023/10/04 10:22:24;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5067180;28;20411;-73
2023/10/04 10:24:56;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5061589;28;19920;-73
2023/10/04 10:27:22;;;;;;;;;;;;;;;-140.72;100.00;52666.84;5055900;28;20261;-73
2023/10/04 10:29:48;;;;;;;;;;;;;;;-140.72;100.00;52644.50;5064461;28;19920;-74
2023/10/04 10:32:14;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5069927;28;19999;-73
2023/10/04 10:34:41;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5068700;28;20011;-73
2023/10/04 10:37:19;;;;;;;;;;;;;;;-140.72;100.00;52685.09;5053648;28;20372;-74
2023/10/04 10:39:55;;;;;;;;;;;;;;;-140.72;100.00;52676.97;5060643;28;19916;-73
2023/10/04 10:42:21;;;;;;;;;;;;;;;-140.72;100.00;52644.50;5069307;28;20354;-70
2023/10/04 10:44:46;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5064282;28;20055;-73
2023/10/04 10:47:21;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5071325;28;19928;-73
2023/10/04 10:50:02;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5066170;28;20021;-72
2023/10/04 10:52:34;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5062387;28;19921;-72
2023/10/04 10:55:00;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5064235;28;19920;-72
2023/10/04 10:57:30;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5070085;28;19920;-70
2023/10/04 10:59:56;;;;;;;;;;;;;;;-140.72;100.00;52658.72;5068912;28;20030;-70
2023/10/04 11:02:22;;;;;;;;;;;;;;;-140.72;100.00;52654.66;5067000;28;19927;-72
2023/10/04 11:04:49;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5070098;28;19924;-70
2023/10/04 11:07:17;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5067219;28;19943;-71
2023/10/04 11:09:43;;;;;;;;;;;;;;;-140.72;100.00;52656.69;5069125;28;19917;-72
2023/10/04 11:12:08;;;;;;;;;;;;;;;-140.72;100.00;52642.47;5068860;28;19921;-74
2023/10/04 11:14:37;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5067005;28;20044;-73
2023/10/04 11:17:04;;;;;;;;;;;;;;;-140.72;100.00;52654.66;5067394;28;20379;-72
2023/10/04 11:19:29;;;;;;;;;;;;;;;-140.72;100.00;52654.66;5072221;28;19921;-72
2023/10/04 11:21:57;;;;;;;;;;;;;;;-140.72;100.00;52699.31;5061489;28;20425;-69
2023/10/04 11:24:23;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5067659;28;19920;-69
2023/10/04 11:26:48;;;;;;;;;;;;;;;-140.72;100.00;52664.81;5065282;28;19962;-69
2023/10/04 11:29:14;;;;;;;;;;;;;;;-140.72;100.00;52681.03;5063521;28;19917;-69
2023/10/04 11:31:40;;;;;;;;;;;;;;;-140.72;100.00;52648.56;5069758;28;19991;-69
2023/10/04 11:34:05;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5070565;28;20357;-70
2023/10/04 11:36:33;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5072901;28;19917;-70
2023/10/04 11:38:59;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5072837;28;19932;-71
2023/10/04 11:41:29;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5073694;28;19924;-70
2023/10/04 11:43:57;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5076705;28;20279;-70
2023/10/04 11:46:23;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5070402;28;19935;-71
2023/10/04 11:48:48;;;;;;;;;;;;;;;-140.72;100.00;52668.84;5068870;28;19951;-71
2023/10/04 11:51:26;;;;;;;;;;;;;;;-140.72;100.00;52691.19;5066187;28;20606;-70
2023/10/04 11:53:53;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5073704;28;19920;-70
2023/10/04 11:56:18;;;;;;;;;;;;;;;-140.72;100.00;52648.56;5074433;28;19920;-71
2023/10/04 11:58:48;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5072584;28;19995;-71
2023/10/04 12:01:21;;;;;;;;;;;;;;;-140.72;100.00;52683.06;5073223;28;20394;-71
2023/10/04 12:03:47;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5072430;28;19971;-72
2023/10/04 12:06:14;;;;;;;;;;;;;;;-140.72;100.00;52654.66;5078283;28;19916;-73
2023/10/04 12:08:40;;;;;;;;;;;;;;;-140.72;100.00;52620.16;5073325;28;19923;-73
2023/10/04 12:11:13;;;;;;;;;;;;;;;-140.72;100.00;52693.22;5070717;28;20011;-73
2023/10/04 12:13:39;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5071568;28;20302;-72
2023/10/04 12:16:05;;;;;;;;;;;;;;;-140.72;100.00;52729.75;5070644;28;19931;-72
2023/10/04 12:18:30;;;;;;;;;;;;;;;-140.72;100.00;52662.78;5067097;28;19920;-72
2023/10/04 12:20:55;;;;;;;;;;;;;;;-140.72;100.00;52656.69;5068844;28;20367;-72
2023/10/04 12:23:20;;;;;;;;;;;;;;;-140.72;100.00;52681.03;5073488;28;19921;-72
2023/10/04 12:25:45;;;;;;;;;;;;;;;-140.72;100.00;52652.63;5064184;28;19932;-72
2023/10/04 12:28:12;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5065644;28;19927;-72
2023/10/04 12:30:37;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5061997;28;19921;-72