Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:57;;;;;;;6.82;3.22;;;17.30;99.90;;;;;;5092054;28;20542;-68
2021/08/13 00:03:23;;;;;;;6.18;3.08;;;17.30;99.90;;;;;;5092354;28;20046;-68
2021/08/13 00:05:49;;;;;;;8.93;4.25;;;17.20;99.90;;;;;;5091257;28;20062;-68
2021/08/13 00:08:15;;;;;;;4.93;3.03;;;17.20;99.90;;;;;;5091729;28;20453;-67
2021/08/13 00:10:40;;;;;;;9.25;3.13;;;17.20;99.90;;;;;;5091059;28;20051;-67
2021/08/13 00:13:06;;;;;;;7.18;3.33;;;17.20;99.90;;;;;;5090875;28;20036;-67
2021/08/13 00:15:32;;;;;;;5.28;3.38;;;17.20;99.90;;;;;;5090642;28;20032;-68
2021/08/13 00:17:57;;;;;;;4.65;2.90;;;17.10;99.90;;;;;;5091686;28;20032;-68
2021/08/13 00:20:23;;;;;;;7.75;3.08;;;17.10;99.90;;;;;;5081589;28;20482;-68
2021/08/13 00:22:50;;;;;;;7.07;3.28;;;17.10;99.90;;;;;;5081031;28;20032;-68
2021/08/13 00:25:16;;;;;;;7.43;3.40;;;17.10;99.90;;;;;;5091401;28;20065;-68
2021/08/13 00:27:42;;;;;;;9.70;4.28;;;17.00;99.90;;;;;;5090657;28;20101;-68
2021/08/13 00:30:09;;;;;;;8.02;4.00;;;17.00;99.90;;;;;;5091385;28;20472;-68
2021/08/13 00:32:34;;;;;;;11.82;5.15;;;17.00;99.90;;;;;;5090740;28;20024;-68
2021/08/13 00:35:00;;;;;;;10.00;4.32;;;17.00;99.90;;;;;;5091171;28;20077;-67
2021/08/13 00:37:26;;;;;;;10.02;4.03;;;16.90;99.90;;;;;;5090906;28;20467;-67
2021/08/13 00:39:51;;;;;;;7.95;4.53;;;16.90;99.90;;;;;;5081740;28;20047;-68
2021/08/13 00:42:17;;;;;;;11.48;4.95;;;16.90;99.90;;;;;;5091108;28;20032;-68
2021/08/13 00:44:42;;;;;;;7.75;4.22;;;16.80;99.90;;;;;;5090535;28;20152;-67
2021/08/13 00:47:08;;;;;;;13.27;5.47;;;16.80;99.90;;;;;;5090725;28;20054;-68
2021/08/13 00:49:33;;;;;;;9.63;4.40;;;16.80;99.90;;;;;;5090702;28;20035;-68
2021/08/13 00:51:59;;;;;;;11.88;5.50;;;16.80;99.90;;;;;;5090142;28;20032;-69
2021/08/13 00:54:25;;;;;;;10.75;4.88;;;16.80;99.90;;;;;;5090786;28;20048;-68
2021/08/13 00:56:51;;;;;;;12.45;6.30;;;16.80;99.90;;;;;;5090081;28;20024;-68
2021/08/13 00:59:17;;;;;;;13.27;5.20;;;16.80;99.90;;;;;;5090861;28;20531;-68
2021/08/13 01:01:44;;;;;;;14.48;6.13;;;16.80;99.90;;;;;;5080771;28;20024;-68
2021/08/13 01:04:10;;;;;;;10.63;5.07;;;16.80;99.90;;;;;;5090666;28;20441;-68
2021/08/13 01:06:36;;;;;;;12.38;5.47;;;16.80;99.90;;;;;;5090515;28;20103;-67
2021/08/13 01:09:02;;;;;;;11.55;5.18;;;16.80;99.90;;;;;;5089865;28;20127;-68
2021/08/13 01:12:00;;;;;;;10.00;5.38;;;16.80;99.90;;;;;;5090391;28;20060;-68
2021/08/13 01:14:41;;;;;;;18.55;6.22;;;16.70;99.90;;;;;;5089223;28;20613;-68
2021/08/13 01:17:09;;;;;;;10.90;5.63;;;16.70;99.90;;;;;;5089413;28;20119;-67
2021/08/13 01:20:08;;;;;;;11.52;5.70;;;16.70;99.90;;;;;;5090509;28;20069;-68
2021/08/13 01:22:51;;;;;;;10.95;4.63;;;16.70;99.90;;;;;;5052777;28;20036;-68
2021/08/13 01:25:24;;;;;;;11.52;5.50;;;16.70;99.90;;;;;;5087803;28;20040;-68
2021/08/13 01:27:52;;;;;;;11.68;5.03;;;16.70;99.90;;;;;;5090192;28;20028;-67
2021/08/13 01:30:20;;;;;;;12.38;5.53;;;16.70;99.90;;;;;;5089485;28;20035;-67
2021/08/13 01:33:06;;;;;;;12.43;5.57;;;16.70;99.90;;;;;;5090136;28;20060;-67
2021/08/13 01:35:34;;;;;;;12.68;6.35;;;16.80;99.90;;;;;;5085476;28;20400;-69
2021/08/13 01:38:05;;;;;;;12.05;6.15;;;16.70;99.90;;;;;;5089412;28;20035;-68
2021/08/13 01:40:32;;;;;;;9.18;5.32;;;16.70;99.90;;;;;;5090221;28;20507;-67
2021/08/13 01:42:59;;;;;;;11.73;5.75;;;16.70;99.90;;;;;;5080349;28;20590;-68
2021/08/13 01:45:34;;;;;;;12.57;5.55;;;16.70;99.90;;;;;;5079165;28;20111;-67
2021/08/13 01:48:01;;;;;;;13.68;5.75;;;16.70;99.90;;;;;;5086473;28;20028;-67
2021/08/13 01:50:27;;;;;;;11.73;5.70;;;16.70;99.90;;;;;;5079484;28;20583;-68
2021/08/13 01:52:55;;;;;;;10.80;5.47;;;16.70;99.90;;;;;;5090056;28;20111;-68
2021/08/13 01:55:21;;;;;;;14.20;6.15;;;16.70;99.90;;;;;;5089785;28;20043;-69
2021/08/13 01:57:47;;;;;;;11.70;6.28;;;16.70;99.90;;;;;;5089971;28;20035;-68
2021/08/13 02:00:18;;;;;;;14.38;6.80;;;16.70;99.90;;;;;;5089196;28;20040;-68
2021/08/13 02:02:44;;;;;;;11.82;6.00;;;16.70;99.90;;;;;;5078406;28;20047;-68
2021/08/13 02:05:11;;;;;;;14.13;6.30;;;16.70;99.90;;;;;;5069475;28;20036;-68
2021/08/13 02:07:40;;;;;;;14.48;7.47;;;16.70;99.90;;;;;;5059204;28;20793;-69
2021/08/13 02:10:08;;;;;;;11.95;6.78;;;16.70;99.90;;;;;;5059533;28;20652;-67
2021/08/13 02:12:34;;;;;;;15.77;6.43;;;16.70;99.90;;;;;;5060892;28;20151;-68
2021/08/13 02:15:00;;;;;;;11.95;6.43;;;16.70;99.90;;;;;;5069746;28;20032;-67
2021/08/13 02:17:29;;;;;;;18.63;7.28;;;16.70;99.90;;;;;;5064811;28;20062;-68
2021/08/13 02:20:07;;;;;;;13.35;6.65;;;16.70;99.90;;;;;;5069245;28;20125;-68
2021/08/13 02:22:33;;;;;;;13.10;7.13;;;16.70;99.90;;;;;;5065289;28;20073;-67
2021/08/13 02:24:58;;;;;;;12.23;6.22;;;16.70;99.90;;;;;;5069349;28;20021;-68
2021/08/13 02:27:26;;;;;;;15.68;6.82;;;16.70;99.90;;;;;;5067658;28;20029;-70
2021/08/13 02:29:53;;;;;;;17.48;7.13;;;16.60;99.90;;;;;;5069078;28;20024;-68
2021/08/13 02:32:19;;;;;;;14.40;6.80;;;16.60;99.90;;;;;;5069027;28;20035;-68
2021/08/13 02:34:45;;;;;;;14.98;7.78;;;16.60;99.90;;;;;;5069104;28;20024;-68
2021/08/13 02:37:21;;;;;;;15.38;7.07;;;16.60;99.90;;;;;;5067771;28;20448;-68
2021/08/13 02:39:56;;;;;;;18.27;7.53;;;16.60;99.90;;;;;;5068384;28;20039;-68
2021/08/13 02:42:48;;;;;;;20.77;8.25;;;16.60;99.90;;;;;;5067384;28;20029;-69
2021/08/13 02:45:16;;;;;;;18.30;7.57;;;16.60;99.90;;;;;;5067094;28;20046;-67
2021/08/13 02:47:43;;;;;;;16.85;8.60;;;16.60;99.90;;;;;;5066807;28;20028;-68
2021/08/13 02:50:11;;;;;;;15.80;8.30;;;16.60;99.90;;;;;;5067362;28;20040;-68
2021/08/13 02:52:44;;;;;;;19.48;8.38;;;16.60;99.90;;;;;;5068903;28;20041;-68
2021/08/13 02:55:14;;;;;;;20.27;9.05;;;16.60;99.90;;;;;;5068781;28;20115;-68
2021/08/13 02:57:42;;;;;;;13.13;7.18;;;16.60;99.90;;;;;;5067228;28;20028;-67
2021/08/13 03:00:08;;;;;;;15.93;7.80;;;16.60;99.90;;;;;;5068688;28;20033;-68
2021/08/13 03:02:36;;;;;;;23.65;8.18;;;16.60;99.90;;;;;;5069091;28;20031;-68
2021/08/13 03:05:04;;;;;;;17.77;8.25;;;16.60;99.90;;;;;;5068563;28;20523;-68
2021/08/13 03:07:30;;;;;;;15.40;7.95;;;16.60;99.90;;;;;;5068178;28;20075;-69
2021/08/13 03:09:57;;;;;;;16.40;7.32;;;16.50;99.90;;;;;;5068638;28;20509;-68
2021/08/13 03:12:24;;;;;;;17.02;7.90;;;16.50;99.90;;;;;;5064624;28;20477;-68
2021/08/13 03:14:51;;;;;;;15.50;7.85;;;16.50;99.90;;;;;;5068812;28;20075;-68
2021/08/13 03:17:17;;;;;;;16.63;7.50;;;16.50;99.90;;;;;;5067962;28;20045;-68
2021/08/13 03:19:43;;;;;;;17.67;7.20;;;16.50;99.90;;;;;;5068915;28;20032;-67
2021/08/13 03:22:09;;;;;;;18.60;6.90;;;16.50;99.90;;;;;;5068123;28;20051;-68
2021/08/13 03:24:35;;;;;;;17.23;7.40;;;16.40;99.90;;;;;;5068754;28;20129;-68
2021/08/13 03:27:02;;;;;;;17.65;7.82;;;16.40;99.90;;;;;;5068245;28;20060;-68
2021/08/13 03:29:28;;;;;;;16.77;7.53;;;16.40;99.90;;;;;;5068587;28;20028;-68
2021/08/13 03:31:58;;;;;;;17.30;8.10;;;16.50;99.90;;;;;;5068917;28;20028;-68
2021/08/13 03:34:24;;;;;;;18.30;8.40;;;16.40;99.90;;;;;;5063783;28;20047;-68
2021/08/13 03:36:49;;;;;;;20.23;7.90;;;16.40;99.90;;;;;;5067650;28;20111;-68
2021/08/13 03:39:15;;;;;;;15.48;7.93;;;16.30;99.90;;;;;;5067015;28;20040;-68
2021/08/13 03:41:41;;;;;;;17.27;7.57;;;16.30;99.90;;;;;;5068473;28;20039;-68
2021/08/13 03:44:07;;;;;;;17.15;7.28;;;16.30;99.90;;;;;;5068524;28;20047;-68
2021/08/13 03:46:32;;;;;;;13.73;7.28;;;16.30;99.90;;;;;;5068055;28;20071;-70
2021/08/13 03:48:58;;;;;;;15.02;7.28;;;16.30;99.90;;;;;;5071768;28;20092;-68
2021/08/13 03:51:23;;;;;;;14.55;7.45;;;16.30;99.90;;;;;;5071998;28;20025;-68
2021/08/13 03:53:49;;;;;;;16.85;8.55;;;16.30;99.90;;;;;;5072209;28;20193;-67
2021/08/13 03:56:15;;;;;;;17.73;6.80;;;16.30;99.90;;;;;;5072245;28;20043;-67
2021/08/13 03:58:41;;;;;;;15.93;6.97;;;16.30;99.90;;;;;;5070596;28;20044;-68
2021/08/13 04:01:07;;;;;;;15.75;7.68;;;16.30;99.90;;;;;;5070824;28;20055;-68
2021/08/13 04:03:33;;;;;;;19.10;7.53;;;16.20;99.90;;;;;;5072541;28;20078;-67
2021/08/13 04:05:59;;;;;;;16.52;7.38;;;16.20;99.90;;;;;;5071216;28;20040;-67
2021/08/13 04:08:25;;;;;;;15.82;7.75;;;16.20;99.90;;;;;;5072734;28;20546;-68
2021/08/13 04:10:50;;;;;;;14.23;6.95;;;16.20;99.90;;;;;;5071612;28;20120;-67
2021/08/13 04:13:16;;;;;;;19.92;7.97;;;16.20;99.90;;;;;;5071735;28;20053;-67
2021/08/13 04:15:42;;;;;;;19.33;7.38;;;16.20;99.90;;;;;;5069974;28;20036;-68
2021/08/13 04:18:07;;;;;;;13.90;7.15;;;16.20;99.90;;;;;;5072291;28;20094;-68
2021/08/13 04:20:33;;;;;;;14.43;7.00;;;16.10;99.90;;;;;;5071899;28;20741;-68
2021/08/13 04:22:58;;;;;;;16.30;7.55;;;16.10;99.90;;;;;;5071916;28;20102;-68
2021/08/13 04:25:24;;;;;;;16.33;7.05;;;16.10;99.90;;;;;;5071934;28;20033;-68
2021/08/13 04:27:49;;;;;;;17.77;7.43;;;16.20;99.90;;;;;;5071310;28;20115;-67
2021/08/13 04:30:15;;;;;;;18.50;8.20;;;16.10;99.90;;;;;;5072363;28;20020;-68
2021/08/13 04:32:41;;;;;;;15.13;7.22;;;16.10;99.90;;;;;;5068355;28;20036;-68
2021/08/13 04:35:08;;;;;;;18.63;6.70;;;16.10;99.90;;;;;;5071791;28;20476;-68
2021/08/13 04:37:34;;;;;;;13.93;6.63;;;16.10;99.90;;;;;;5071256;28;20033;-68
2021/08/13 04:40:00;;;;;;;15.48;7.53;;;16.10;99.90;;;;;;5070758;28;20688;-68
2021/08/13 04:42:25;;;;;;;16.50;6.95;;;16.10;99.90;;;;;;5071445;28;20024;-68
2021/08/13 04:44:51;;;;;;;14.60;7.35;;;16.10;99.90;;;;;;5071041;28;20056;-69
2021/08/13 04:47:17;;;;;;;14.43;7.10;;;16.10;99.90;;;;;;5067084;28;20119;-68
2021/08/13 04:49:43;;;;;;;15.98;7.00;;;16.20;99.90;;;;;;5069892;28;20060;-68
2021/08/13 04:52:08;;;;;;;14.73;7.28;;;16.20;99.90;;;;;;5069730;28;20145;-67
2021/08/13 04:54:34;;;;;;;23.00;6.90;;;16.20;99.90;;;;;;5071842;28;20104;-68
2021/08/13 04:57:00;;;;;;;19.15;6.85;;;16.20;99.90;;;;;;5071126;28;20031;-67
2021/08/13 04:59:26;;;;;;;14.95;6.95;;;16.30;99.90;;;;;;5070823;28;20037;-68
2021/08/13 05:01:52;;;;;;;11.32;6.00;;;16.30;99.90;;;;;;5071383;28;20388;-68
2021/08/13 05:04:17;;;;;;;14.55;6.40;;;16.30;99.90;;;;;;5070879;28;20024;-68
2021/08/13 05:06:43;;;;;;;13.48;6.28;;;16.40;99.90;;;;;;5070795;28;20036;-69
2021/08/13 05:09:09;;;;;;;15.88;6.70;;;16.40;99.90;;;;;;5070470;28;20032;-69
2021/08/13 05:11:35;;;;;;;15.73;7.18;;;16.40;99.90;;;;;;5071167;28;20120;-68
2021/08/13 05:14:01;;;;;;;12.73;5.88;;;16.40;99.90;;;;;;5070571;28;20131;-67
2021/08/13 05:16:26;;;;;;;11.73;5.22;;;16.50;99.90;;;;;;5070206;28;20032;-68
2021/08/13 05:18:52;;;;;;;14.90;6.65;;;16.50;99.90;;;;;;5068504;28;20496;-68
2021/08/13 05:21:17;;;;;;;12.57;5.28;;;16.60;99.90;;;;;;5071086;28;20040;-68
2021/08/13 05:23:43;;;;;;;10.00;4.97;;;16.70;99.90;;;;;;5070551;28;20492;-69
2021/08/13 05:26:09;;;;;;;12.93;5.60;;;16.80;99.90;;;;;;5070028;28;20578;-68
2021/08/13 05:28:35;;;;;;;9.30;5.10;;;16.90;99.90;;;;;;5070483;28;20057;-68
2021/08/13 05:31:01;;;;;;;9.45;4.68;;;16.90;99.90;;;;;;5068468;28;20041;-68
2021/08/13 05:33:26;;;;;;;10.57;5.13;;;17.10;99.90;;;;;;5069872;28;20074;-68
2021/08/13 05:35:52;;;;;;;10.77;4.78;;;17.10;99.90;;;;;;5068652;28;20111;-68
2021/08/13 05:38:17;;;;;;;12.00;5.22;;;17.20;99.90;;;;;;5069567;28;20681;-69
2021/08/13 05:40:43;;;;;;;11.43;4.90;;;17.30;99.90;;;;;;5069321;28;20148;-68
2021/08/13 05:43:09;;;;;;;10.52;4.80;;;17.30;99.90;;;;;;5069448;28;20041;-68
2021/08/13 05:45:34;;;;;;;9.48;5.20;;;17.30;99.90;;;;;;5069799;28;20044;-68
2021/08/13 05:48:00;;;;;;;10.65;4.50;;;17.40;99.90;;;;;;5068843;28;20078;-68
2021/08/13 05:50:26;;;;;;;8.63;4.30;;;17.50;99.90;;;;;;5069831;28;20040;-68
2021/08/13 05:52:51;;;;;;;9.90;4.95;;;17.50;99.90;;;;;;5069694;28;20052;-68
2021/08/13 05:55:17;;;;;;;12.15;4.43;;;17.50;99.90;;;;;;5069440;28;20036;-68
2021/08/13 05:57:44;;;;;;;8.93;4.15;;;17.60;99.90;;;;;;5069630;28;20119;-68
2021/08/13 06:00:11;;;;;;;10.52;4.38;;;17.60;99.90;;;;;;5069244;28;20052;-68
2021/08/13 06:02:36;;;;;;;9.48;4.25;;;17.60;99.90;;;;;;5069957;28;20043;-68
2021/08/13 06:05:02;;;;;;;15.50;4.55;;;17.70;99.90;;;;;;5068925;28;20025;-68
2021/08/13 06:07:28;;;;;;;9.20;4.10;;;17.60;99.90;;;;;;5069647;28;20052;-68
2021/08/13 06:09:53;;;;;;;9.35;4.07;;;17.70;99.90;;;;;;5069187;28;20029;-68
2021/08/13 06:12:19;;;;;;;10.05;4.65;;;17.70;99.90;;;;;;5066675;28;20564;-68
2021/08/13 06:14:45;;;;;;;7.85;4.28;;;17.70;99.90;;;;;;5067780;28;20089;-68
2021/08/13 06:17:11;;;;;;;10.00;3.75;;;17.80;99.90;;;;;;5066066;28;20515;-68
2021/08/13 06:19:37;;;;;;;11.27;4.13;;;17.80;99.90;;;;;;5069188;28;20583;-68
2021/08/13 06:22:04;;;;;;;7.60;3.97;;;17.80;99.90;;;;;;5067397;28;20028;-69
2021/08/13 06:24:30;;;;;;;9.63;4.28;;;17.80;99.90;;;;;;5067815;28;20370;-68
2021/08/13 06:26:56;;;;;;;7.57;3.97;;;17.90;99.90;;;;;;5068924;28;20038;-68
2021/08/13 06:29:22;;;;;;;11.80;4.22;;;18.00;99.90;;;;;;5063246;28;20037;-68
2021/08/13 06:31:48;;;;;;;9.23;3.90;;;18.10;99.90;;;;;;5067314;28;20372;-68
2021/08/13 06:34:18;;;;;;;9.15;3.95;;;18.10;99.90;;;;;;5068754;28;20055;-68
2021/08/13 06:36:46;;;;;;;6.57;3.70;;;18.20;99.90;;;;;;5064893;28;20055;-68
2021/08/13 06:39:12;;;;;;;12.07;4.30;;;18.30;99.90;;;;;;5064085;28;20489;-68
2021/08/13 06:41:38;;;;;;;9.38;3.97;;;18.30;99.90;;;;;;5067328;28;20035;-68
2021/08/13 06:44:04;;;;;;;11.95;4.18;;;18.40;99.90;;;;;;5069298;28;20036;-68
2021/08/13 06:46:30;;;;;;;11.10;4.50;;;18.40;99.90;;;;;;5066155;28;20090;-68
2021/08/13 06:48:55;;;;;;;10.75;4.03;;;18.50;99.90;;;;;;5068702;28;20036;-68
2021/08/13 06:51:21;;;;;;;12.25;3.45;;;18.50;99.90;;;;;;5066408;28;20044;-68
2021/08/13 06:53:46;;;;;;;9.93;3.53;;;18.60;99.90;;;;;;5066698;28;20515;-67
2021/08/13 06:56:12;;;;;;;10.32;3.42;;;18.90;99.90;;;;;;5066888;28;20517;-68
2021/08/13 06:58:38;;;;;;;8.35;3.40;;;19.30;99.90;;;;;;5067375;28;20048;-69
2021/08/13 07:01:04;;;;;;;11.43;3.55;;;19.70;99.90;;;;;;5067204;28;20426;-69
2021/08/13 07:03:29;;;;;;;10.48;3.58;;;20.00;99.90;;;;;;5065175;28;20033;-69
2021/08/13 07:05:55;;;;;;;6.10;3.08;;;20.10;99.90;;;;;;5066781;28;20039;-68
2021/08/13 07:08:21;;;;;;;8.70;3.20;;;20.30;99.90;;;;;;5065440;28;20528;-69
2021/08/13 07:10:47;;;;;;;5.53;2.97;;;20.40;99.90;;;;;;5066989;28;20379;-68
2021/08/13 07:13:12;;;;;;;6.43;2.53;;;20.50;99.90;;;;;;5055448;28;20040;-70
2021/08/13 07:15:38;;;;;;;6.97;2.78;;;20.90;99.90;;;;;;5062811;28;20110;-69
2021/08/13 07:18:04;;;;;;;7.25;3.00;;;21.10;99.90;;;;;;5063874;28;20066;-68
2021/08/13 07:20:29;;;;;;;10.93;3.47;;;21.30;99.90;;;;;;5063682;28;20090;-68
2021/08/13 07:22:55;;;;;;;5.65;2.50;;;21.70;99.90;;;;;;5060588;28;20485;-68
2021/08/13 07:25:21;;;;;;;5.97;2.45;;;22.20;99.90;;;;;;5064955;28;20044;-69
2021/08/13 07:27:47;;;;;;;5.82;2.70;;;22.50;99.90;;;;;;5065179;28;20588;-69
2021/08/13 07:30:13;;;;;;;6.38;2.97;;;22.70;99.90;;;;;;5066236;28;20038;-69
2021/08/13 07:32:39;;;;;;;6.03;2.60;;;23.20;99.90;;;;;;5065060;28;20035;-69
2021/08/13 07:35:05;;;;;;;6.22;3.20;;;23.80;99.90;;;;;;5065144;28;20016;-69
2021/08/13 07:37:31;;;;;;;5.80;2.42;;;24.30;99.90;;;;;;5063309;28;20047;-70
2021/08/13 07:39:56;;;;;;;8.63;2.80;;;24.50;99.90;;;;;;5065811;28;20032;-68
2021/08/13 07:42:26;;;;;;;6.18;2.40;;;24.50;99.90;;;;;;5067599;28;20047;-68
2021/08/13 07:44:52;;;;;;;8.77;3.17;;;24.70;99.90;;;;;;5067370;28;20931;-68
2021/08/13 07:47:18;;;;;;;8.00;2.92;;;24.60;99.90;;;;;;5068158;28;20036;-68
2021/08/13 07:49:43;;;;;;;5.22;2.90;;;24.40;99.90;;;;;;5088363;28;20100;-70
2021/08/13 07:52:09;;;;;;;4.63;2.15;;;24.00;99.90;;;;;;5088745;28;20328;-69
2021/08/13 07:54:35;;;;;;;8.10;2.67;;;23.80;99.90;;;;;;5088569;28;20050;-68
2021/08/13 07:57:01;;;;;;;7.18;3.13;;;23.50;99.90;;;;;;5087655;28;20119;-69
2021/08/13 07:59:26;;;;;;;4.82;2.53;;;23.10;99.90;;;;;;5087755;28;20040;-69
2021/08/13 08:01:52;;;;;;;3.58;1.70;;;22.80;99.90;;;;;;5087470;28;20078;-69
2021/08/13 08:04:17;;;;;;;3.92;1.50;;;22.50;99.90;;;;;;5089400;28;20472;-69
2021/08/13 08:06:43;;;;;;;3.88;1.95;;;22.70;99.90;;;;;;5079824;28;20429;-68
2021/08/13 08:09:08;;;;;;;5.28;2.05;;;22.70;99.90;;;;;;5090575;28;20059;-68
2021/08/13 08:11:34;;;;;;;3.33;1.58;;;22.70;99.90;;;;;;5089827;28;20036;-69
2021/08/13 08:14:00;;;;;;;3.95;1.55;;;22.50;99.90;;;;;;5080569;28;20504;-68
2021/08/13 08:16:25;;;;;;;3.20;1.50;;;22.20;99.90;;;;;;5079637;28;20073;-69
2021/08/13 08:18:51;;;;;;;5.05;1.20;;;21.90;99.90;;;;;;5090332;28;20039;-69
2021/08/13 08:21:16;;;;;;;4.57;1.50;;;21.80;99.90;;;;;;5090311;28;20036;-69
2021/08/13 08:23:42;;;;;;;2.30;1.10;;;21.80;99.90;;;;;;5083077;28;20476;-69
2021/08/13 08:26:07;;;;;;;4.07;1.48;;;21.90;99.90;;;;;;5079907;28;20039;-69
2021/08/13 08:28:33;;;;;;;3.75;1.45;;;22.00;99.90;;;;;;5089529;28;20028;-68
2021/08/13 08:30:59;;;;;;;4.78;1.05;;;22.20;99.90;;;;;;5089496;28;20042;-69
2021/08/13 08:33:24;;;;;;;5.65;1.80;;;22.40;99.90;;;;;;5079720;28;20127;-69
2021/08/13 08:35:50;;;;;;;4.05;1.10;;;22.60;99.90;;;;;;5088738;28;20396;-69
2021/08/13 08:38:15;;;;;;;2.78;1.25;;;22.80;99.90;;;;;;5089363;28;20047;-69
2021/08/13 08:40:42;;;;;;;8.25;1.60;;;23.00;99.90;;;;;;5089018;28;20521;-69
2021/08/13 08:43:09;;;;;;;5.30;1.85;;;22.90;99.90;;;;;;5068758;28;20114;-69
2021/08/13 08:45:37;;;;;;;6.18;2.03;;;22.90;99.90;;;;;;5087617;28;20522;-70
2021/08/13 08:48:07;;;;;;;5.95;1.88;;;22.90;99.90;;;;;;5089296;28;20032;-69
2021/08/13 08:50:35;;;;;;;7.38;2.78;;;22.80;99.90;;;;;;5083431;28;20024;-69
2021/08/13 08:53:03;;;;;;;5.47;1.65;;;22.90;99.90;;;;;;5089696;28;20036;-69
2021/08/13 08:55:30;;;;;;;7.07;1.88;;;23.10;99.90;;;;;;5089607;28;20039;-69
2021/08/13 08:57:58;;;;;;;4.38;2.03;;;23.40;99.90;;;;;;5088534;28;20036;-69
2021/08/13 09:00:24;;;;;;;6.45;1.58;;;23.60;99.90;;;;;;5089614;28;20032;-69
2021/08/13 09:02:50;;;;;;;2.35;1.25;;;23.80;99.90;;;;;;5079175;28;20028;-69
2021/08/13 09:05:16;;;;;;;5.88;1.48;;;23.80;99.90;;;;;;5089228;28;20094;-69
2021/08/13 09:07:42;;;;;;;10.27;2.15;;;23.50;99.90;;;;;;5078528;28;20093;-69
2021/08/13 09:10:13;;;;;;;4.05;1.55;;;23.50;99.90;;;;;;5088640;28;20035;-69
2021/08/13 09:12:40;;;;;;;4.85;2.03;;;23.50;99.90;;;;;;5088807;28;20028;-69
2021/08/13 09:15:25;;;;;;;5.15;1.70;;;23.50;99.90;;;;;;5089435;28;20097;-69
2021/08/13 09:18:15;;;;;;;9.93;1.70;;;23.60;99.90;;;;;;5088253;28;20105;-69
2021/08/13 09:20:50;;;;;;;8.67;1.27;;;23.70;99.90;;;;;;5085703;28;20704;-69
2021/08/13 09:23:35;;;;;;;4.88;1.30;;;23.70;99.90;;;;;;5081433;28;20254;-69
2021/08/13 09:26:13;;;;;;;2.00;1.00;;;23.60;99.90;;;;;;5088289;28;20134;-68
2021/08/13 09:28:44;;;;;;;4.40;1.63;;;23.50;99.90;;;;;;5074567;28;20434;-69
2021/08/13 09:31:21;;;;;;;3.75;1.42;;;23.60;99.90;;;;;;5088962;28;20036;-69
2021/08/13 09:33:49;;;;;;;3.53;1.17;;;23.60;99.90;;;;;;5078467;28;20492;-68
2021/08/13 09:36:20;;;;;;;2.75;1.02;;;23.70;99.90;;;;;;5088519;28;20032;-69
2021/08/13 09:38:48;;;;;;;4.07;1.85;;;23.90;99.90;;;;;;5088501;28;20040;-69
2021/08/13 09:41:18;;;;;;;5.60;1.65;;;23.90;99.90;;;;;;5088674;28;20057;-69
2021/08/13 09:43:54;;;;;;;5.05;1.33;;;23.60;99.90;;;;;;5088226;28;20138;-69
2021/08/13 09:46:20;;;;;;;5.30;2.00;;;23.40;99.90;;;;;;5078527;28;20047;-68
2021/08/13 09:48:46;;;;;;;2.70;1.40;;;23.40;99.90;;;;;;5078076;28;20024;-69
2021/08/13 09:51:36;;;;;;;5.03;1.58;;;23.50;99.90;;;;;;5088582;28;20035;-69
2021/08/13 09:54:06;;;;;;;4.25;1.50;;;23.50;99.90;;;;;;5069939;28;20131;-69
2021/08/13 09:56:34;;;;;;;3.22;1.27;;;23.50;99.90;;;;;;5078739;28;20039;-68
2021/08/13 09:59:09;;;;;;;3.15;1.20;;;23.60;99.90;;;;;;5078303;28;20031;-68
2021/08/13 10:01:49;;;;;;;2.70;1.10;;;23.60;99.90;;;;;;5085165;28;20032;-68
2021/08/13 10:04:16;;;;;;;2.72;0.95;;;23.50;99.90;;;;;;5067731;28;20037;-68
2021/08/13 10:06:44;;;;;;;3.60;1.23;;;23.60;99.90;;;;;;5067957;28;20048;-68
2021/08/13 10:09:22;;;;;;;2.58;1.25;;;23.60;99.90;;;;;;5067421;28;20040;-69
2021/08/13 10:12:14;;;;;;;4.50;1.48;;;23.90;99.90;;;;;;5058193;28;20100;-68
2021/08/13 10:14:42;;;;;;;4.07;1.35;;;24.20;99.90;;;;;;5052173;28;20115;-69
2021/08/13 10:17:16;;;;;;;2.13;0.70;;;24.40;99.90;;;;;;5067486;28;20515;-69
2021/08/13 10:19:44;;;;;;;2.55;1.27;;;24.50;99.90;;;;;;5055641;28;20032;-69
2021/08/13 10:22:10;;;;;;;2.75;1.20;;;24.50;99.90;;;;;;5068094;28;20040;-69
2021/08/13 10:24:37;;;;;;;2.88;0.82;;;24.40;99.90;;;;;;5067461;28;20083;-69
2021/08/13 10:27:04;;;;;;;4.03;1.08;;;24.30;99.90;;;;;;5057752;28;20032;-69
2021/08/13 10:29:30;;;;;;;4.35;1.05;;;24.50;99.90;;;;;;5067393;28;20555;-69
2021/08/13 10:31:56;;;;;;;3.50;0.82;;;24.50;99.90;;;;;;5067801;28;20111;-68
2021/08/13 10:34:22;;;;;;;2.10;0.77;;;24.40;99.90;;;;;;5067216;28;20048;-69
2021/08/13 10:36:52;;;;;;;2.08;1.08;;;24.40;99.90;;;;;;5067506;28;20033;-69
2021/08/13 10:39:19;;;;;;;2.92;1.00;;;24.50;99.90;;;;;;5067567;28;20032;-68
2021/08/13 10:41:49;;;;;;;5.18;1.00;;;24.50;99.90;;;;;;5067258;28;20028;-68
2021/08/13 10:44:18;;;;;;;3.85;0.85;;;24.60;99.90;;;;;;5067641;28;20050;-69
2021/08/13 10:46:44;;;;;;;3.80;1.20;;;24.70;99.80;;;;;;5066797;28;20040;-69
2021/08/13 10:49:12;;;;;;;5.47;0.80;;;24.90;99.10;;;;;;5067202;28;20076;-69
2021/08/13 10:51:38;;;;;;;3.90;0.63;;;24.80;98.60;;;;;;5067066;28;20115;-69
2021/08/13 10:54:14;;;;;;;3.28;1.23;;;24.60;98.80;;;;;;5067270;28;20119;-69
2021/08/13 10:56:44;;;;;;;9.93;1.05;;;24.50;99.50;;;;;;5063743;28;20082;-69
2021/08/13 10:59:10;;;;;;;2.28;0.63;;;24.50;99.00;;;;;;5067475;28;20408;-69
2021/08/13 11:01:36;;;;;;;6.07;1.25;;;24.40;99.10;;;;;;5067118;28;20036;-69
2021/08/13 11:04:03;;;;;;;5.40;0.90;;;24.50;99.70;;;;;;5067585;28;20044;-69
2021/08/13 11:06:38;;;;;;;7.10;1.77;;;24.30;99.10;;;;;;5065404;28;20062;-69
2021/08/13 11:09:08;;;;;;;5.03;1.42;;;24.10;98.80;;;;;;5063098;28;20036;-69
2021/08/13 11:11:52;;;;;;;4.07;1.37;;;24.10;99.00;;;;;;5065427;28;20032;-69
2021/08/13 11:14:24;;;;;;;5.60;1.27;;;24.00;98.90;;;;;;5067314;28;20278;-69
2021/08/13 11:16:50;;;;;;;6.05;1.10;;;24.10;98.30;;;;;;5066549;28;20033;-69
2021/08/13 11:19:19;;;;;;;3.25;0.90;;;24.00;97.40;;;;;;5064800;28;20033;-69
2021/08/13 11:21:48;;;;;;;9.93;1.63;;;24.10;97.80;;;;;;5065346;28;20040;-69
2021/08/13 11:24:15;;;;;;;5.10;1.10;;;23.90;96.00;;;;;;5065713;28;20044;-68
2021/08/13 11:26:50;;;;;;;4.00;1.10;;;23.80;96.70;;;;;;5066221;28;20033;-69
2021/08/13 11:29:39;;;;;;;4.43;0.80;;;23.60;97.90;;;;;;5066975;28;20041;-69
2021/08/13 11:32:14;;;;;;;12.18;1.50;;;23.60;98.30;;;;;;5064499;28;20080;-68
2021/08/13 11:34:55;;;;;;;5.45;1.55;;;23.70;96.80;;;;;;5067019;28;20516;-68
2021/08/13 11:37:41;;;;;;;4.03;1.10;;;23.60;98.10;;;;;;5086771;28;20036;-69
2021/08/13 11:40:12;;;;;;;4.82;1.67;;;23.50;97.70;;;;;;5074216;28;20112;-69
2021/08/13 11:42:50;;;;;;;7.07;1.60;;;23.50;98.20;;;;;;5087239;28;20047;-69
2021/08/13 11:45:16;;;;;;;5.18;1.27;;;23.40;98.40;;;;;;5086613;28;20051;-69
2021/08/13 11:47:46;;;;;;;3.80;1.30;;;23.60;98.40;;;;;;5077190;28;20032;-69
2021/08/13 11:50:11;;;;;;;13.20;1.30;;;23.60;99.00;;;;;;5074965;28;20421;-69
2021/08/13 11:52:44;;;;;;;4.75;1.05;;;23.70;98.30;;;;;;5079219;28;20024;-69
2021/08/13 11:55:27;;;;;;;6.82;0.85;;;23.70;97.90;;;;;;5076751;28;20056;-69
2021/08/13 11:58:00;;;;;;;4.38;1.25;;;23.80;98.30;;;;;;5086965;28;20546;-69
2021/08/13 12:00:31;;;;;;;5.20;1.83;;;23.80;98.00;;;;;;5082978;28;20039;-69
2021/08/13 12:02:58;;;;;;;7.38;1.52;;;23.80;98.20;;;;;;5087031;28;20020;-69
2021/08/13 12:05:28;;;;;;;6.03;1.70;;;23.80;99.20;;;;;;5086402;28;20028;-69
2021/08/13 12:07:59;;;;;;;7.50;1.40;;;23.80;99.50;;;;;;5083027;28;20157;-69
2021/08/13 12:10:25;;;;;;;4.72;1.30;;;23.70;99.60;;;;;;5085000;28;20748;-69
2021/08/13 12:12:51;;;;;;;2.63;0.80;;;23.70;98.70;;;;;;5090632;28;20024;-69
2021/08/13 12:15:30;;;;;;;7.38;1.55;;;23.60;99.20;;;;;;5079638;28;20032;-69
2021/08/13 12:17:57;;;;;;;6.20;1.15;;;23.60;99.20;;;;;;5086572;28;20044;-69
2021/08/13 12:20:22;;;;;;;8.25;1.70;;;23.60;99.90;;;;;;5085894;28;20073;-69
2021/08/13 12:22:48;;;;;;;5.15;1.20;;;23.50;97.70;;;;;;5080578;28;20040;-69
2021/08/13 12:25:14;;;;;;;3.90;1.00;;;23.30;98.00;;;;;;5089952;28;20093;-69
2021/08/13 12:27:42;;;;;;;5.30;1.20;;;23.40;98.70;;;;;;5090108;28;20055;-69
2021/08/13 12:30:26;;;;;;;2.70;1.02;;;23.50;98.80;;;;;;5087538;28;20032;-70
2021/08/13 12:32:52;;;;;;;10.23;1.77;;;23.50;97.20;;;;;;5086347;28;20447;-69
2021/08/13 12:35:19;;;;;;;4.80;1.15;;;23.60;98.50;;;;;;5083590;28;20032;-69
2021/08/13 12:37:46;;;;;;;8.43;1.48;;;23.60;98.30;;;;;;5089898;28;21035;-69
2021/08/13 12:40:14;;;;;;;6.22;1.25;;;23.70;98.10;;;;;;5089472;28;20513;-69
2021/08/13 12:42:41;;;;;;;7.20;1.70;;;23.80;97.70;;;;;;5089424;28;20571;-69
2021/08/13 12:45:09;;;;;;;5.07;1.55;;;23.90;98.20;;;;;;5089885;28;20051;-69
2021/08/13 12:47:36;;;;;;;2.95;0.85;;;24.00;98.50;;;;;;5089416;28;20119;-69