Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:16;;;;;;;;;;;;;;;6.50;100.00;97547.72;5055412;28;19925;-86
2021/05/24 00:03:43;;;;;;;;;;;;;;;6.48;100.00;97545.38;5071794;28;20422;-86
2021/05/24 00:06:10;;;;;;;;;;;;;;;6.46;100.00;97549.81;5056581;28;20403;-86
2021/05/24 00:08:37;;;;;;;;;;;;;;;6.38;100.00;97551.19;5088273;28;19929;-87
2021/05/24 00:11:06;;;;;;;;;;;;;;;6.36;100.00;97553.63;5054979;28;19932;-87
2021/05/24 00:13:33;;;;;;;;;;;;;;;6.34;100.00;97551.28;5071424;28;19956;-87
2021/05/24 00:16:00;;;;;;;;;;;;;;;6.32;100.00;97552.91;5054769;28;20007;-87
2021/05/24 00:18:27;;;;;;;;;;;;;;;6.30;100.00;97549.81;5054950;28;19972;-86
2021/05/24 00:20:59;;;;;;;;;;;;;;;6.31;100.00;97554.94;5055161;28;20054;-86
2021/05/24 00:23:27;;;;;;;;;;;;;;;6.33;100.00;97554.50;5088800;28;19932;-86
2021/05/24 00:25:55;;;;;;;;;;;;;;;6.32;100.00;97552.91;5071261;28;19933;-86
2021/05/24 00:28:26;;;;;;;;;;;;;;;6.28;100.00;97557.78;5056118;28;20447;-87
2021/05/24 00:30:53;;;;;;;;;;;;;;;6.33;100.00;97563.59;5021578;28;19947;-86
2021/05/24 00:33:21;;;;;;;;;;;;;;;6.34;100.00;97564.38;5054893;28;19986;-86
2021/05/24 00:35:48;;;;;;;;;;;;;;;6.23;100.00;97555.50;5054565;28;19928;-86
2021/05/24 00:38:35;;;;;;;;;;;;;;;6.23;100.00;97555.50;5048542;28;19932;-86
2021/05/24 00:41:02;;;;;;;;;;;;;;;6.20;100.00;97559.13;5050775;28;19924;-86
2021/05/24 00:43:29;;;;;;;;;;;;;;;6.13;100.00;97551.78;5051510;28;19925;-86
2021/05/24 00:45:56;;;;;;;;;;;;;;;6.09;100.00;97544.75;5038104;28;20631;-87
2021/05/24 00:48:24;;;;;;;;;;;;;;;6.10;100.00;97546.31;5055495;28;19925;-86
2021/05/24 00:50:51;;;;;;;;;;;;;;;6.15;100.00;97554.13;5071629;28;19928;-86
2021/05/24 00:53:18;;;;;;;;;;;;;;;6.07;100.00;97552.72;5054594;28;20281;-86
2021/05/24 00:55:45;;;;;;;;;;;;;;;6.09;100.00;97547.53;5070540;28;20395;-86
2021/05/24 00:58:14;;;;;;;;;;;;;;;6.04;100.00;97548.81;5087470;28;20408;-86
2021/05/24 01:00:46;;;;;;;;;;;;;;;6.12;100.00;97538.34;5037118;28;19970;-86
2021/05/24 01:03:13;;;;;;;;;;;;;;;6.14;100.00;97553.34;5085858;28;19932;-86
2021/05/24 01:05:42;;;;;;;;;;;;;;;6.17;100.00;97551.69;5034008;28;19925;-87
2021/05/24 01:08:10;;;;;;;;;;;;;;;6.20;100.00;97556.38;5037684;28;19925;-86
2021/05/24 01:10:37;;;;;;;;;;;;;;;6.19;100.00;97552.03;5036702;28;19924;-87
2021/05/24 01:13:06;;;;;;;;;;;;;;;6.17;100.00;97551.69;5053981;28;20296;-87
2021/05/24 01:15:34;;;;;;;;;;;;;;;6.18;100.00;97550.50;5054004;28;19931;-86
2021/05/24 01:18:05;;;;;;;;;;;;;;;6.25;100.00;97547.53;5087368;28;20443;-87
2021/05/24 01:20:34;;;;;;;;;;;;;;;6.21;100.00;97552.41;5054164;28;19929;-86
2021/05/24 01:25:29;;;;;;;;;;;;;;;6.14;100.00;97547.00;5070209;28;20280;-87
2021/05/24 01:27:57;;;;;;;;;;;;;;;6.14;100.00;97550.56;5053739;28;20028;-86
2021/05/24 01:30:25;;;;;;;;;;;;;;;6.19;100.00;97560.34;5054967;28;19925;-86
2021/05/24 01:32:55;;;;;;;;;;;;;;;6.24;100.00;97554.31;5087154;28;19932;-86
2021/05/24 01:35:22;;;;;;;;;;;;;;;6.28;100.00;97563.31;5053265;28;19929;-86
2021/05/24 01:37:49;;;;;;;;;;;;;;;6.32;100.00;97550.94;5070576;28;19967;-87
2021/05/24 01:40:17;;;;;;;;;;;;;;;6.27;100.00;97556.22;5049788;28;20624;-86
2021/05/24 01:42:44;;;;;;;;;;;;;;;6.32;100.00;97564.00;5053401;28;19975;-86
2021/05/24 01:45:11;;;;;;;;;;;;;;;6.29;100.00;97557.34;5082926;28;20419;-86
2021/05/24 01:47:38;;;;;;;;;;;;;;;6.28;100.00;97568.88;5050721;28;19928;-86
2021/05/24 01:50:06;;;;;;;;;;;;;;;6.31;100.00;97568.00;5065431;28;20380;-86
2021/05/24 01:52:34;;;;;;;;;;;;;;;6.36;100.00;97564.72;5037023;28;20391;-86
2021/05/24 01:55:01;;;;;;;;;;;;;;;6.38;100.00;97567.84;5069823;28;19925;-86
2021/05/24 01:57:28;;;;;;;;;;;;;;;6.34;100.00;97567.16;5036171;28;19928;-86
2021/05/24 01:59:55;;;;;;;;;;;;;;;6.38;100.00;97576.16;5032579;28;19925;-86
2021/05/24 02:02:23;;;;;;;;;;;;;;;6.45;100.00;97573.25;5054450;28;19932;-86
2021/05/24 02:04:50;;;;;;;;;;;;;;;6.40;100.00;97568.19;5086388;28;19925;-86
2021/05/24 02:07:17;;;;;;;;;;;;;;;6.42;100.00;97560.22;5036389;28;19933;-86
2021/05/24 02:09:44;;;;;;;;;;;;;;;6.44;100.00;97557.78;5053890;28;20642;-86
2021/05/24 02:12:11;;;;;;;;;;;;;;;6.42;100.00;97552.66;5023177;28;19925;-86
2021/05/24 02:14:42;;;;;;;;;;;;;;;6.44;100.00;97549.47;5052363;28;20019;-86
2021/05/24 02:17:09;;;;;;;;;;;;;;;6.39;100.00;97541.69;5053455;28;20360;-86
2021/05/24 02:19:37;;;;;;;;;;;;;;;6.43;100.00;97547.91;5086065;28;19931;-86
2021/05/24 02:22:04;;;;;;;;;;;;;;;6.41;100.00;97555.88;5086549;28;19975;-86
2021/05/24 02:24:32;;;;;;;;;;;;;;;6.38;100.00;97551.19;5086090;28;20407;-86
2021/05/24 02:26:59;;;;;;;;;;;;;;;6.35;100.00;97547.28;5052702;28;19925;-85
2021/05/24 02:29:26;;;;;;;;;;;;;;;6.27;100.00;97551.44;5085823;28;19925;-86
2021/05/24 02:31:53;;;;;;;;;;;;;;;6.28;100.00;97560.56;5082646;28;19941;-86
2021/05/24 02:34:20;;;;;;;;;;;;;;;6.26;100.00;97554.63;5026770;28;19932;-86
2021/05/24 02:36:47;;;;;;;;;;;;;;;6.09;100.00;97553.06;5053507;28;19932;-86
2021/05/24 02:39:14;;;;;;;;;;;;;;;6.18;100.00;97556.03;5053613;28;19970;-86
2021/05/24 02:41:41;;;;;;;;;;;;;;;6.15;100.00;97568.00;5052284;28;19925;-86
2021/05/24 02:44:10;;;;;;;;;;;;;;;6.22;100.00;97560.28;5052404;28;19932;-86
2021/05/24 02:46:38;;;;;;;;;;;;;;;6.28;100.00;97566.09;5036378;28;20487;-86
2021/05/24 02:49:05;;;;;;;;;;;;;;;6.30;100.00;97563.69;5052323;28;19931;-87
2021/05/24 02:51:33;;;;;;;;;;;;;;;6.34;100.00;97561.59;5085274;28;19924;-87
2021/05/24 02:54:00;;;;;;;;;;;;;;;6.25;100.00;97564.19;5052290;28;19924;-87
2021/05/24 02:56:27;;;;;;;;;;;;;;;6.26;100.00;97560.19;5035703;28;20277;-87
2021/05/24 02:58:55;;;;;;;;;;;;;;;6.24;100.00;97557.09;5019673;28;19924;-87
2021/05/24 03:01:24;;;;;;;;;;;;;;;6.22;100.00;97560.28;5068935;28;19932;-87
2021/05/24 03:03:54;;;;;;;;;;;;;;;6.13;100.00;97559.31;5052618;28;19929;-87
2021/05/24 03:06:22;;;;;;;;;;;;;;;6.19;100.00;97554.81;5035447;28;19925;-87
2021/05/24 03:08:49;;;;;;;;;;;;;;;6.15;100.00;97565.22;5068909;28;20376;-87
2021/05/24 03:11:17;;;;;;;;;;;;;;;6.24;100.00;97562.63;5035907;28;19974;-87
2021/05/24 03:13:45;;;;;;;;;;;;;;;6.22;100.00;97565.03;5069028;28;19924;-87
2021/05/24 03:16:12;;;;;;;;;;;;;;;6.21;100.00;97564.25;5052218;28;19932;-87
2021/05/24 03:18:39;;;;;;;;;;;;;;;6.15;100.00;97559.66;5052046;28;19932;-87
2021/05/24 03:21:07;;;;;;;;;;;;;;;6.12;100.00;97563.31;5051607;28;19925;-86
2021/05/24 03:23:34;;;;;;;;;;;;;;;6.09;100.00;97564.91;5068738;28;19925;-87
2021/05/24 03:26:01;;;;;;;;;;;;;;;6.08;100.00;97562.56;5055615;28;20002;-86
2021/05/24 03:28:29;;;;;;;;;;;;;;;5.95;100.00;97568.03;5055862;28;19944;-87
2021/05/24 03:30:56;;;;;;;;;;;;;;;5.85;100.00;97568.22;5055880;28;19932;-87
2021/05/24 03:33:23;;;;;;;;;;;;;;;5.77;100.00;97564.03;5072790;28;20378;-87
2021/05/24 03:35:50;;;;;;;;;;;;;;;5.71;100.00;97569.25;5072319;28;19979;-87
2021/05/24 03:38:18;;;;;;;;;;;;;;;5.65;100.00;97567.44;5055523;28;19924;-87
2021/05/24 03:40:46;;;;;;;;;;;;;;;5.74;100.00;97568.41;5066113;28;19925;-87
2021/05/24 03:43:13;;;;;;;;;;;;;;;5.80;100.00;97571.47;5038916;28;19925;-87
2021/05/24 03:45:41;;;;;;;;;;;;;;;5.81;100.00;97576.59;5072716;28;19947;-86
2021/05/24 03:48:08;;;;;;;;;;;;;;;5.85;100.00;97579.31;5055906;28;20051;-86
2021/05/24 03:50:35;;;;;;;;;;;;;;;5.90;100.00;97582.38;5038835;28;19925;-87
2021/05/24 03:53:03;;;;;;;;;;;;;;;5.86;100.00;97580.88;5055760;28;19925;-87
2021/05/24 03:55:30;;;;;;;;;;;;;;;5.85;100.00;97573.75;5071627;28;19936;-87
2021/05/24 03:57:57;;;;;;;;;;;;;;;5.83;100.00;97571.41;5055563;28;19925;-86
2021/05/24 04:00:24;;;;;;;;;;;;;;;5.85;100.00;97576.53;5088899;28;20015;-86
2021/05/24 04:02:51;;;;;;;;;;;;;;;5.84;100.00;97574.97;5072466;28;19929;-86
2021/05/24 04:05:21;;;;;;;;;;;;;;;5.78;100.00;97583.00;5055325;28;20437;-86
2021/05/24 04:07:54;;;;;;;;;;;;;;;5.67;100.00;97584.41;5072164;28;20031;-86
2021/05/24 04:10:25;;;;;;;;;;;;;;;5.76;100.00;97592.94;5056682;28;19929;-86
2021/05/24 04:12:57;;;;;;;;;;;;;;;5.79;100.00;97592.06;5039281;28;20012;-86
2021/05/24 04:15:25;;;;;;;;;;;;;;;5.80;100.00;97599.19;5088617;28;19933;-86
2021/05/24 04:17:56;;;;;;;;;;;;;;;5.77;100.00;97600.06;5040865;28;20380;-86
2021/05/24 04:20:24;;;;;;;;;;;;;;;5.81;100.00;97600.75;5071686;28;20265;-86
2021/05/24 04:22:51;;;;;;;;;;;;;;;5.85;100.00;97618.91;5058202;28;19928;-86
2021/05/24 04:25:19;;;;;;;;;;;;;;;5.92;100.00;97613.22;5038169;28;19931;-86
2021/05/24 04:27:46;;;;;;;;;;;;;;;5.96;100.00;97618.69;5054651;28;20003;-86
2021/05/24 04:30:14;;;;;;;;;;;;;;;6.05;100.00;97616.91;5071459;28;19924;-86
2021/05/24 04:32:41;;;;;;;;;;;;;;;5.92;100.00;97615.22;5054985;28;20375;-86
2021/05/24 04:35:09;;;;;;;;;;;;;;;5.96;100.00;97607.59;5068337;28;19925;-86
2021/05/24 04:37:36;;;;;;;;;;;;;;;5.90;100.00;97604.56;5055344;28;20334;-86
2021/05/24 04:40:05;;;;;;;;;;;;;;;6.05;100.00;97605.03;5087849;28;19932;-86
2021/05/24 04:42:32;;;;;;;;;;;;;;;6.06;100.00;97606.59;5087997;28;20380;-87
2021/05/24 04:44:59;;;;;;;;;;;;;;;5.99;100.00;97606.75;5054342;28;19951;-86
2021/05/24 04:47:26;;;;;;;;;;;;;;;6.02;100.00;97611.44;5053992;28;20015;-87
2021/05/24 04:49:53;;;;;;;;;;;;;;;6.00;100.00;97611.84;5042562;28;19925;-87
2021/05/24 04:52:20;;;;;;;;;;;;;;;6.17;100.00;97618.22;5087505;28;19925;-86
2021/05/24 04:54:48;;;;;;;;;;;;;;;6.17;100.00;97619.03;5054261;28;19925;-86
2021/05/24 04:57:15;;;;;;;;;;;;;;;6.30;100.00;97608.06;5053999;28;20003;-86
2021/05/24 04:59:42;;;;;;;;;;;;;;;6.45;100.00;97626.72;5054573;28;19924;-86
2021/05/24 05:02:09;;;;;;;;;;;;;;;6.54;100.00;97620.59;5053996;28;20004;-86
2021/05/24 05:04:36;;;;;;;;;;;;;;;6.58;100.00;97626.81;5070618;28;19932;-86
2021/05/24 05:07:03;;;;;;;;;;;;;;;6.66;100.00;97631.81;5070962;28;20015;-85
2021/05/24 05:09:31;;;;;;;;;;;;;;;6.63;100.00;97626.31;5055395;28;19956;-85
2021/05/24 05:11:58;;;;;;;;;;;;;;;6.59;100.00;97628.38;5087426;28;19967;-85
2021/05/24 05:14:25;;;;;;;;;;;;;;;6.55;100.00;97622.94;5037569;28;19925;-85
2021/05/24 05:16:53;;;;;;;;;;;;;;;6.55;100.00;97622.94;5070571;28;20288;-85
2021/05/24 05:19:20;;;;;;;;;;;;;;;6.55;100.00;97628.47;5086993;28;20433;-86
2021/05/24 05:21:48;;;;;;;;;;;;;;;6.53;100.00;97630.09;5087308;28;19924;-85
2021/05/24 05:24:15;;;;;;;;;;;;;;;6.48;100.00;97625.84;5037405;28;20382;-86
2021/05/24 05:26:43;;;;;;;;;;;;;;;6.37;100.00;97627.31;5087063;28;19925;-85
2021/05/24 05:29:10;;;;;;;;;;;;;;;6.37;100.00;97617.00;5087257;28;19950;-85
2021/05/24 05:31:38;;;;;;;;;;;;;;;6.44;100.00;97621.59;5069422;28;19925;-86
2021/05/24 05:34:05;;;;;;;;;;;;;;;6.46;100.00;97616.41;5037301;28;19932;-86
2021/05/24 05:36:33;;;;;;;;;;;;;;;6.57;100.00;97628.06;5037199;28;19948;-86
2021/05/24 05:39:00;;;;;;;;;;;;;;;6.64;100.00;97612.00;5070296;28;19929;-86
2021/05/24 05:41:27;;;;;;;;;;;;;;;6.50;100.00;97611.53;5052911;28;20277;-86
2021/05/24 05:43:55;;;;;;;;;;;;;;;6.67;100.00;97615.91;5058308;28;19970;-86
2021/05/24 05:46:22;;;;;;;;;;;;;;;6.93;100.00;97609.34;5063960;28;20019;-86
2021/05/24 05:48:49;;;;;;;;;;;;;;;7.01;100.00;97605.19;5054681;28;20495;-86
2021/05/24 05:51:17;;;;;;;;;;;;;;;7.12;100.00;97606.47;5064386;28;19925;-85
2021/05/24 05:53:44;;;;;;;;;;;;;;;7.54;100.00;97599.03;5085423;28;19924;-84
2021/05/24 05:56:11;;;;;;;;;;;;;;;8.34;100.00;97607.06;5028664;28;19925;-85
2021/05/24 05:58:41;;;;;;;;;;;;;;;8.85;100.00;97597.50;5059770;28;19931;-83
2021/05/24 06:01:10;;;;;;;;;;;;;;;9.60;100.00;97585.41;5066376;28;19929;-83
2021/05/24 06:03:37;;;;;;;;;;;;;;;9.36;100.00;97570.28;5066436;28;20277;-85
2021/05/24 06:06:04;;;;;;;;;;;;;;;8.98;100.00;97556.47;5050921;28;19929;-85
2021/05/24 06:08:31;;;;;;;;;;;;;;;8.99;100.00;97544.13;5050238;28;19981;-85
2021/05/24 06:10:58;;;;;;;;;;;;;;;8.61;100.00;97532.25;5032523;28;20053;-82
2021/05/24 06:13:26;;;;;;;;;;;;;;;8.51;100.00;97522.22;5049548;28;20368;-83
2021/05/24 06:15:53;;;;;;;;;;;;;;;7.85;100.00;97524.25;5059261;28;20441;-84
2021/05/24 06:18:22;;;;;;;;;;;;;;;7.89;100.00;97520.16;5065602;28;20456;-83
2021/05/24 06:20:49;;;;;;;;;;;;;;;7.92;100.00;97524.84;5049451;28;20442;-84
2021/05/24 06:23:17;;;;;;;;;;;;;;;8.76;100.00;97515.84;5059442;28;19925;-83
2021/05/24 06:25:46;;;;;;;;;;;;;;;9.88;100.00;97534.16;5047145;28;19925;-83
2021/05/24 06:28:13;;;;;;;;;;;;;;;10.89;100.00;97539.75;5065004;28;19925;-87
2021/05/24 06:30:41;;;;;;;;;;;;;;;11.49;100.00;97531.59;5049630;28;20538;-84
2021/05/24 06:33:08;;;;;;;;;;;;;;;11.91;100.00;97516.53;5061314;28;19929;-83
2021/05/24 06:35:35;;;;;;;;;;;;;;;12.71;100.00;97497.09;5052447;28;19924;-85
2021/05/24 06:38:02;;;;;;;;;;;;;;;13.36;100.00;97490.66;5052670;28;19925;-84
2021/05/24 06:40:31;;;;;;;;;;;;;;;13.32;100.00;97473.22;5053587;28;19959;-85
2021/05/24 06:43:00;;;;;;;;;;;;;;;14.70;100.00;97468.03;5053531;28;20035;-85
2021/05/24 06:45:28;;;;;;;;;;;;;;;15.82;100.00;97461.28;5035488;28;19924;-86
2021/05/24 06:47:55;;;;;;;;;;;;;;;16.53;100.00;97446.28;5035943;28;19925;-86
2021/05/24 06:50:23;;;;;;;;;;;;;;;17.14;100.00;97438.97;5053842;28;20019;-85
2021/05/24 06:52:50;;;;;;;;;;;;;;;16.51;100.00;97425.53;5052821;28;19928;-85
2021/05/24 06:55:17;;;;;;;;;;;;;;;16.73;100.00;97403.88;5052145;28;19925;-85
2021/05/24 06:57:44;;;;;;;;;;;;;;;16.64;100.00;97383.56;5085225;28;19925;-85
2021/05/24 07:00:12;;;;;;;;;;;;;;;17.15;100.00;97377.63;5054949;28;19925;-85
2021/05/24 07:02:41;;;;;;;;;;;;;;;17.20;100.00;97365.59;5040108;28;19924;-85
2021/05/24 07:05:08;;;;;;;;;;;;;;;17.71;100.00;97362.41;5073154;28;19925;-85
2021/05/24 07:07:36;;;;;;;;;;;;;;;17.66;100.00;97357.53;5056391;28;19924;-85
2021/05/24 07:10:04;;;;;;;;;;;;;;;17.46;100.00;97358.50;5057813;28;19925;-85
2021/05/24 07:12:33;;;;;;;;;;;;;;;17.92;100.00;97349.56;5056021;28;19925;-85
2021/05/24 07:15:03;;;;;;;;;;;;;;;17.77;100.00;97360.34;5056036;28;19933;-84
2021/05/24 07:17:32;;;;;;;;;;;;;;;17.79;100.00;97357.81;5072998;28;19931;-84
2021/05/24 07:19:59;;;;;;;;;;;;;;;18.14;100.00;97360.91;5057836;28;19931;-84
2021/05/24 07:22:27;;;;;;;;;;;;;;;17.72;100.00;97359.06;5057163;28;20019;-84
2021/05/24 07:24:54;;;;;;;;;;;;;;;18.09;100.00;97364.47;5056017;28;19924;-84
2021/05/24 07:27:21;;;;;;;;;;;;;;;18.02;100.00;97367.06;5039243;28;19932;-83
2021/05/24 07:29:49;;;;;;;;;;;;;;;18.23;100.00;97366.28;5056077;28;19925;-84
2021/05/24 07:32:17;;;;;;;;;;;;;;;18.83;100.00;97354.09;5056328;28;19925;-84
2021/05/24 07:34:44;;;;;;;;;;;;;;;18.73;100.00;97363.38;5025134;28;19926;-85
2021/05/24 07:40:44;;;;;;;;;;;;;;;17.76;100.00;97367.31;5059012;28;19925;-83
2021/05/24 07:43:13;;;;;;;;;;;;;;;17.59;100.00;97358.03;5063650;28;20006;-83
2021/05/24 07:45:41;;;;;;;;;;;;;;;17.60;100.00;97368.03;5022545;28;19928;-84
2021/05/24 07:48:08;;;;;;;;;;;;;;;17.94;100.00;97358.31;5082768;28;19975;-84
2021/05/24 07:50:35;;;;;;;;;;;;;;;17.44;100.00;97360.31;5072934;28;19975;-83
2021/05/24 07:53:02;;;;;;;;;;;;;;;17.10;100.00;97364.31;5047768;28;19925;-84
2021/05/24 07:55:30;;;;;;;;;;;;;;;17.31;100.00;97369.22;5035125;28;20020;-87
2021/05/24 07:57:57;;;;;;;;;;;;;;;17.25;100.00;97378.97;5071816;28;19925;-85
2021/05/24 08:00:28;;;;;;;;;;;;;;;17.42;100.00;97371.31;5071320;28;19940;-80
2021/05/24 08:02:55;;;;;;;;;;;;;;;17.81;100.00;97372.94;5054834;28;19924;-84
2021/05/24 08:05:22;;;;;;;;;;;;;;;17.83;100.00;97378.09;5056528;28;20017;-84
2021/05/24 08:07:52;;;;;;;;;;;;;;;16.78;100.00;97383.38;5055140;28;20460;-83
2021/05/24 08:10:19;;;;;;;;;;;;;;;15.22;100.00;97390.22;5054202;28;19925;-83
2021/05/24 08:12:46;;;;;;;;;;;;;;;14.88;100.00;97397.47;5054922;28;19931;-83
2021/05/24 08:15:18;;;;;;;;;;;;;;;14.12;100.00;97390.22;5058841;28;20388;-83
2021/05/24 08:17:46;;;;;;;;;;;;;;;13.83;100.00;97395.06;5051332;28;19928;-86
2021/05/24 08:20:14;;;;;;;;;;;;;;;14.76;100.00;97387.34;5067972;28;19947;-88
2021/05/24 08:22:42;;;;;;;;;;;;;;;15.74;100.00;97391.78;5051287;28;19974;-83
2021/05/24 08:25:10;;;;;;;;;;;;;;;17.31;100.00;97386.16;5051907;28;19929;-86
2021/05/24 08:27:38;;;;;;;;;;;;;;;16.78;100.00;97385.44;5051565;28;20513;-86
2021/05/24 08:30:15;;;;;;;;;;;;;;;16.60;100.00;97391.50;5075982;28;19932;-86
2021/05/24 08:32:42;;;;;;;;;;;;;;;16.38;100.00;97399.75;5082921;28;20015;-86
2021/05/24 08:35:10;;;;;;;;;;;;;;;16.47;100.00;97396.78;5019293;28;19924;-86
2021/05/24 08:37:38;;;;;;;;;;;;;;;15.82;100.00;97407.75;5052939;28;19925;-86
2021/05/24 08:40:06;;;;;;;;;;;;;;;14.39;100.00;97397.53;5065973;28;20373;-87
2021/05/24 08:42:36;;;;;;;;;;;;;;;12.93;100.00;97405.13;5053405;28;19924;-87
2021/05/24 08:45:04;;;;;;;;;;;;;;;12.62;100.00;97402.69;5065959;28;19931;-87
2021/05/24 08:47:31;;;;;;;;;;;;;;;13.50;100.00;97397.31;5051640;28;19977;-87
2021/05/24 08:50:09;;;;;;;;;;;;;;;14.37;100.00;97412.06;5068066;28;19931;-86
2021/05/24 08:52:36;;;;;;;;;;;;;;;15.53;100.00;97399.53;5084581;28;20326;-86
2021/05/24 08:55:04;;;;;;;;;;;;;;;16.21;100.00;97396.81;5063472;28;19925;-87
2021/05/24 08:57:31;;;;;;;;;;;;;;;15.97;100.00;97399.97;5051048;28;19950;-85
2021/05/24 08:59:58;;;;;;;;;;;;;;;15.57;100.00;97405.72;5052094;28;19928;-86
2021/05/24 09:02:25;;;;;;;;;;;;;;;14.04;100.00;97405.16;5034616;28;19970;-85
2021/05/24 09:04:53;;;;;;;;;;;;;;;13.13;100.00;97404.53;5089067;28;19931;-85
2021/05/24 09:07:20;;;;;;;;;;;;;;;12.57;100.00;97403.31;5041659;28;19925;-86
2021/05/24 09:10:17;;;;;;;;;;;;;;;12.37;100.00;97400.31;5051531;28;19925;-86
2021/05/24 09:12:44;;;;;;;;;;;;;;;12.19;100.00;97410.84;5039891;28;19924;-81
2021/05/24 09:15:14;;;;;;;;;;;;;;;12.05;100.00;97411.53;5034163;28;20502;-79
2021/05/24 09:17:41;;;;;;;;;;;;;;;12.23;100.00;97408.66;5050331;28;19925;-88
2021/05/24 09:20:24;;;;;;;;;;;;;;;12.22;100.00;97405.06;5050064;28;20287;-81
2021/05/24 09:23:06;;;;;;;;;;;;;;;11.87;100.00;97411.59;5050189;28;20027;-81
2021/05/24 09:25:46;;;;;;;;;;;;;;;11.72;100.00;97411.47;5051351;28;19975;-82
2021/05/24 09:28:31;;;;;;;;;;;;;;;11.84;100.00;97407.72;5050939;28;19925;-81
2021/05/24 09:31:00;;;;;;;;;;;;;;;11.90;100.00;97405.84;5051348;28;20749;-82
2021/05/24 09:33:28;;;;;;;;;;;;;;;12.34;100.00;97406.88;5050545;28;20019;-80
2021/05/24 09:35:55;;;;;;;;;;;;;;;12.71;100.00;97399.03;5049463;28;20341;-81
2021/05/24 09:38:24;;;;;;;;;;;;;;;12.99;100.00;97405.22;5050641;28;20501;-81
2021/05/24 09:40:51;;;;;;;;;;;;;;;13.26;100.00;97403.00;5050401;28;20455;-81
2021/05/24 09:43:19;;;;;;;;;;;;;;;13.53;100.00;97408.34;5050336;28;19932;-81
2021/05/24 09:45:48;;;;;;;;;;;;;;;13.40;100.00;97402.25;5050816;28;19931;-81
2021/05/24 09:48:15;;;;;;;;;;;;;;;12.85;100.00;97406.72;5050258;28;19925;-81
2021/05/24 09:50:51;;;;;;;;;;;;;;;12.58;100.00;97404.09;5049084;28;19925;-81
2021/05/24 09:53:21;;;;;;;;;;;;;;;12.67;100.00;97404.81;5052917;28;19952;-81
2021/05/24 09:55:49;;;;;;;;;;;;;;;12.88;100.00;97410.59;5085370;28;20299;-82
2021/05/24 09:58:16;;;;;;;;;;;;;;;13.09;100.00;97406.72;5053650;28;19932;-81
2021/05/24 10:00:52;;;;;;;;;;;;;;;12.80;100.00;97410.16;5054078;28;20422;-81
2021/05/24 10:03:20;;;;;;;;;;;;;;;12.62;100.00;97405.47;5047660;28;19925;-81
2021/05/24 10:05:51;;;;;;;;;;;;;;;12.88;100.00;97410.59;5044169;28;20369;-81
2021/05/24 10:08:18;;;;;;;;;;;;;;;13.34;100.00;97409.00;5049824;28;19951;-81
2021/05/24 10:10:45;;;;;;;;;;;;;;;13.95;100.00;97408.81;5053738;28;19925;-81
2021/05/24 10:13:12;;;;;;;;;;;;;;;14.32;100.00;97406.38;5053042;28;20426;-82
2021/05/24 10:15:42;;;;;;;;;;;;;;;14.64;100.00;97408.13;5051848;28;20027;-82
2021/05/24 10:18:09;;;;;;;;;;;;;;;14.93;100.00;97401.63;5052685;28;19924;-82
2021/05/24 10:20:36;;;;;;;;;;;;;;;14.59;100.00;97394.78;5051509;28;19964;-82
2021/05/24 10:23:07;;;;;;;;;;;;;;;15.12;100.00;97405.69;5035788;28;19955;-82
2021/05/24 10:25:35;;;;;;;;;;;;;;;15.27;100.00;97403.56;5067654;28;19960;-82
2021/05/24 10:28:03;;;;;;;;;;;;;;;15.43;100.00;97406.59;5053227;28;19929;-82
2021/05/24 10:30:36;;;;;;;;;;;;;;;14.82;100.00;97402.25;5052348;28;20426;-81
2021/05/24 10:33:05;;;;;;;;;;;;;;;14.03;100.00;97412.00;5053278;28;19924;-81
2021/05/24 10:35:35;;;;;;;;;;;;;;;13.58;100.00;97409.72;5049030;28;19932;-81
2021/05/24 10:38:21;;;;;;;;;;;;;;;13.22;100.00;97415.66;5052232;28;19970;-82
2021/05/24 10:40:49;;;;;;;;;;;;;;;12.68;100.00;97411.97;5052363;28;19929;-82
2021/05/24 10:43:18;;;;;;;;;;;;;;;12.27;100.00;97418.41;5046487;28;19925;-82
2021/05/24 10:45:45;;;;;;;;;;;;;;;12.34;100.00;97418.06;5053665;28;19924;-81
2021/05/24 10:48:19;;;;;;;;;;;;;;;12.44;100.00;97419.59;5052453;28;19924;-81
2021/05/24 10:51:05;;;;;;;;;;;;;;;12.38;100.00;97418.69;5051301;28;19931;-81
2021/05/24 10:53:41;;;;;;;;;;;;;;;12.44;100.00;97408.38;5043769;28;19925;-81
2021/05/24 10:56:16;;;;;;;;;;;;;;;12.61;100.00;97417.94;5072069;28;19964;-81
2021/05/24 10:58:43;;;;;;;;;;;;;;;13.01;100.00;97416.75;5053438;28;20329;-81
2021/05/24 11:01:11;;;;;;;;;;;;;;;13.29;100.00;97412.47;5033580;28;19937;-81
2021/05/24 11:03:58;;;;;;;;;;;;;;;13.42;100.00;97416.56;5045552;28;19932;-81
2021/05/24 11:07:09;;;;;;;;;;;;;;;13.56;100.00;97415.81;5052103;28;20461;-81
2021/05/24 11:09:39;;;;;;;;;;;;;;;13.51;100.00;97424.13;5053094;28;19925;-81
2021/05/24 11:12:10;;;;;;;;;;;;;;;13.43;100.00;97417.34;5053531;28;19931;-81
2021/05/24 11:14:56;;;;;;;;;;;;;;;13.52;100.00;97425.66;5053342;28;19932;-81
2021/05/24 11:17:23;;;;;;;;;;;;;;;13.36;100.00;97424.09;5053293;28;19925;-81
2021/05/24 11:20:10;;;;;;;;;;;;;;;13.43;100.00;97434.16;5051904;28;19925;-81
2021/05/24 11:22:44;;;;;;;;;;;;;;;13.45;100.00;97431.66;5053117;28;19925;-81
2021/05/24 11:28:10;;;;;;;;;;;;;;;13.59;100.00;97447.72;5052950;28;19925;-82
2021/05/24 11:30:40;;;;;;;;;;;;;;;13.58;100.00;97434.97;5084957;28;19925;-82
2021/05/24 11:33:26;;;;;;;;;;;;;;;13.23;100.00;97445.25;5085469;28;20279;-81
2021/05/24 11:35:53;;;;;;;;;;;;;;;13.23;100.00;97451.63;5051949;28;19928;-82
2021/05/24 11:41:19;;;;;;;;;;;;;;;12.31;100.00;97447.03;5049209;28;19932;-81
2021/05/24 11:43:52;;;;;;;;;;;;;;;11.83;100.00;97459.31;5048470;28;19932;-80
2021/05/24 11:46:19;;;;;;;;;;;;;;;11.58;100.00;97461.66;5037787;28;19924;-81
2021/05/24 11:48:48;;;;;;;;;;;;;;;11.43;100.00;97450.34;5048232;28;19978;-81
2021/05/24 11:51:16;;;;;;;;;;;;;;;11.19;100.00;97451.44;5050625;28;19951;-80
2021/05/24 11:54:00;;;;;;;;;;;;;;;10.98;100.00;97462.31;5049721;28;19952;-80
2021/05/24 11:56:37;;;;;;;;;;;;;;;10.98;100.00;97466.34;5045868;28;19925;-80
2021/05/24 11:59:07;;;;;;;;;;;;;;;10.90;100.00;97463.84;5054820;28;19944;-82
2021/05/24 12:01:35;;;;;;;;;;;;;;;10.86;100.00;97468.81;5056562;28;20351;-82
2021/05/24 12:04:06;;;;;;;;;;;;;;;10.92;100.00;97477.34;5053956;28;20384;-82
2021/05/24 12:06:47;;;;;;;;;;;;;;;10.95;100.00;97473.63;5056310;28;19924;-83
2021/05/24 12:09:32;;;;;;;;;;;;;;;10.94;100.00;97480.47;5053300;28;20010;-82
2021/05/24 12:11:59;;;;;;;;;;;;;;;11.04;100.00;97479.25;5080972;28;20013;-83
2021/05/24 12:14:26;;;;;;;;;;;;;;;11.04;100.00;97495.22;5051672;28;20074;-83
2021/05/24 12:16:54;;;;;;;;;;;;;;;11.05;100.00;97497.56;5077983;28;19925;-83
2021/05/24 12:19:22;;;;;;;;;;;;;;;11.08;100.00;97519.00;5054091;28;20018;-83
2021/05/24 12:21:49;;;;;;;;;;;;;;;10.77;100.00;97526.66;5088124;28;19932;-81
2021/05/24 12:24:19;;;;;;;;;;;;;;;10.48;100.00;97534.66;5053758;28;19986;-85
2021/05/24 12:26:51;;;;;;;;;;;;;;;10.02;100.00;97527.25;5054756;28;19932;-82
2021/05/24 12:29:22;;;;;;;;;;;;;;;9.52;100.00;97533.09;5087404;28;19931;-80
2021/05/24 12:31:50;;;;;;;;;;;;;;;9.46;100.00;97548.84;5078769;28;20382;-83
2021/05/24 12:34:18;;;;;;;;;;;;;;;9.43;100.00;97552.53;5054401;28;20062;-86
2021/05/24 12:36:56;;;;;;;;;;;;;;;9.38;100.00;97561.47;5037977;28;19956;-86
2021/05/24 12:39:24;;;;;;;;;;;;;;;9.33;100.00;97565.63;5051561;28;19925;-84
2021/05/24 12:41:55;;;;;;;;;;;;;;;9.32;100.00;97580.78;5085744;28;20283;-84
2021/05/24 12:44:26;;;;;;;;;;;;;;;9.06;100.00;97585.66;5055514;28;19936;-84
2021/05/24 12:46:57;;;;;;;;;;;;;;;8.80;100.00;97595.25;5052824;28;20067;-84
2021/05/24 12:49:37;;;;;;;;;;;;;;;8.56;100.00;97590.47;5044443;28;19925;-83
2021/05/24 12:52:06;;;;;;;;;;;;;;;8.52;100.00;97598.16;5061445;28;19925;-87
2021/05/24 12:54:39;;;;;;;;;;;;;;;8.49;100.00;97604.63;5070682;28;19925;-86
2021/05/24 12:57:06;;;;;;;;;;;;;;;8.46;100.00;97609.09;5068456;28;19924;-86
2021/05/24 12:59:43;;;;;;;;;;;;;;;8.49;100.00;97624.91;5054311;28;19931;-87
2021/05/24 13:02:10;;;;;;;;;;;;;;;8.60;100.00;97630.91;5037355;28;19925;-88
2021/05/24 13:04:38;;;;;;;;;;;;;;;8.74;100.00;97630.47;5062410;28;19963;-87