Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:21;;;;;;;10.27;5.33;;;15.30;56.60;;;15.61;42.77;95396.06;5000249;28;20537;-59
2023/10/08 00:03:50;;;;;;;18.63;5.07;;;15.30;56.90;;;15.61;42.45;95390.75;5002875;28;20446;-61
2023/10/08 00:06:19;;;;;;;13.50;4.20;;;15.30;56.70;;;15.63;42.84;95390.59;5000738;28;20489;-59
2023/10/08 00:08:47;;;;;;;9.93;5.40;;;15.30;56.90;;;15.64;42.69;95382.47;5002434;28;20468;-59
2023/10/08 00:11:15;;;;;;;11.90;5.23;;;15.30;56.70;;;15.67;42.65;95389.28;5000231;28;20505;-59
2023/10/08 00:13:44;;;;;;;17.77;4.30;;;15.30;56.50;;;15.69;42.64;95377.56;5002676;28;20453;-59
2023/10/08 00:16:15;;;;;;;7.07;4.13;;;15.30;56.50;;;15.74;42.39;95377.91;5000693;28;20561;-58
2023/10/08 00:18:48;;;;;;;7.47;4.80;;;15.40;56.60;;;15.79;42.54;95377.44;5002100;28;20557;-61
2023/10/08 00:21:25;;;;;;;11.97;4.10;;;15.40;56.40;;;15.86;42.33;95372.31;5001326;28;20593;-59
2023/10/08 00:23:53;;;;;;;5.33;3.57;;;15.50;56.20;;;15.94;42.25;95367.03;4999959;28;20450;-58
2023/10/08 00:26:27;;;;;;;6.50;3.63;;;15.60;56.30;;;16.01;41.97;95368.06;5002469;28;20470;-58
2023/10/08 00:28:57;;;;;;;5.00;3.57;;;15.60;56.30;;;16.09;42.03;95356.66;5000548;28;20446;-60
2023/10/08 00:31:30;;;;;;;13.00;4.53;;;15.70;56.10;;;16.15;41.75;95353.34;4999491;28;20466;-61
2023/10/08 00:33:58;;;;;;;4.40;3.83;;;15.80;55.80;;;16.21;41.64;95349.22;5002682;28;20485;-58
2023/10/08 00:36:25;;;;;;;5.50;4.10;;;15.80;55.70;;;16.28;41.39;95358.19;4999622;28;20474;-59
2023/10/08 00:38:54;;;;;;;6.30;4.07;;;15.90;55.50;;;16.35;41.53;95359.19;5002333;28;20462;-60
2023/10/08 00:41:22;;;;;;;4.37;3.97;;;16.00;55.80;;;16.41;41.63;95363.84;4999238;28;20914;-59
2023/10/08 00:43:50;;;;;;;5.63;4.10;;;16.00;55.60;;;16.44;41.20;95360.88;5002279;28;20512;-60
2023/10/08 00:46:23;;;;;;;5.40;3.97;;;16.10;55.50;;;16.48;41.37;95356.91;4999654;28;20554;-58
2023/10/08 00:48:51;;;;;;;6.10;3.83;;;16.10;55.70;;;16.43;41.40;95355.72;5001922;28;20450;-59
2023/10/08 00:51:26;;;;;;;11.87;4.40;;;16.10;55.50;;;16.30;41.45;95357.03;5000098;28;20557;-58
2023/10/08 00:53:59;;;;;;;7.33;3.90;;;16.00;55.50;;;16.04;41.66;95359.78;5001139;28;20452;-59
2023/10/08 00:56:44;;;;;;;7.70;4.43;;;15.80;55.50;;;15.77;42.22;95353.75;5001671;28;20475;-59
2023/10/08 00:59:15;;;;;;;6.70;3.50;;;15.60;56.30;;;15.55;42.48;95348.97;5000189;28;20450;-61
2023/10/08 01:01:51;;;;;;;7.00;4.20;;;15.30;56.10;;;15.41;43.11;95351.22;5001188;28;20971;-57
2023/10/08 01:04:22;;;;;;;8.40;4.20;;;15.20;56.80;;;15.26;42.90;95344.84;5001373;28;20500;-59
2023/10/08 01:06:53;;;;;;;10.57;3.67;;;15.00;56.80;;;15.12;43.42;95346.25;4999557;28;20466;-59
2023/10/08 01:09:22;;;;;;;7.63;4.90;;;14.90;57.60;;;15.03;43.69;95349.84;5002068;28;20452;-58
2023/10/08 01:12:15;;;;;;;8.83;4.80;;;14.80;57.80;;;14.95;44.76;95347.97;5000046;28;20494;-59
2023/10/08 01:14:43;;;;;;;8.37;4.43;;;14.70;58.30;;;14.92;43.94;95342.13;5001801;28;20463;-61
2023/10/08 01:17:15;;;;;;;8.13;4.33;;;14.60;58.10;;;14.88;44.37;95342.44;5000015;28;20516;-59
2023/10/08 01:19:45;;;;;;;5.57;3.73;;;14.60;58.40;;;14.86;44.41;95343.59;5001763;28;20450;-60
2023/10/08 01:22:18;;;;;;;7.07;3.60;;;14.60;58.60;;;14.84;44.23;95346.41;4999165;28;20970;-59
2023/10/08 01:24:48;;;;;;;7.30;4.77;;;14.60;58.50;;;14.82;44.65;95345.69;4998382;28;20833;-60
2023/10/08 01:27:21;;;;;;;7.50;3.97;;;14.50;58.70;;;14.83;45.25;95351.84;5002018;28;20539;-59
2023/10/08 01:29:49;;;;;;;7.20;4.10;;;14.50;59.30;;;14.79;44.86;95345.19;5001834;28;20533;-58
2023/10/08 01:32:17;;;;;;;7.03;4.50;;;14.50;58.90;;;14.76;44.98;95353.44;5001412;28;20836;-61
2023/10/08 01:34:46;;;;;;;9.70;4.40;;;14.50;59.30;;;14.74;44.63;95350.94;4999171;28;20454;-59
2023/10/08 01:37:17;;;;;;;7.00;4.47;;;14.50;59.10;;;14.71;44.65;95356.53;5001411;28;20483;-60
2023/10/08 01:39:45;;;;;;;6.67;4.17;;;14.40;59.10;;;14.65;45.52;95351.88;4999477;28;20509;-60
2023/10/08 01:42:17;;;;;;;7.37;4.67;;;14.40;59.60;;;14.57;45.20;95342.00;5000922;28;20523;-60
2023/10/08 01:44:48;;;;;;;10.83;4.63;;;14.30;59.30;;;14.50;45.31;95343.59;4999910;28;20516;-60
2023/10/08 01:47:16;;;;;;;4.60;3.60;;;14.20;59.10;;;14.47;45.26;95338.63;4999889;28;20481;-61
2023/10/08 01:49:44;;;;;;;11.33;4.10;;;14.20;59.40;;;14.44;45.33;95344.22;4999651;28;20920;-63
2023/10/08 01:52:18;;;;;;;16.63;4.63;;;14.20;59.50;;;14.39;45.81;95338.53;4999756;28;20536;-60
2023/10/08 01:54:47;;;;;;;9.77;4.80;;;14.10;59.60;;;14.36;45.73;95334.41;5001067;28;20454;-59
2023/10/08 01:57:14;;;;;;;9.60;4.63;;;14.10;59.80;;;14.32;45.60;95336.50;4999288;28;20481;-58
2023/10/08 01:59:41;;;;;;;6.07;3.83;;;14.00;59.90;;;14.30;45.89;95340.28;5001145;28;20455;-58
2023/10/08 02:02:09;;;;;;;9.27;4.23;;;14.00;60.20;;;14.26;45.39;95345.03;4999245;28;20501;-58
2023/10/08 02:04:36;;;;;;;7.20;3.97;;;14.00;59.90;;;14.26;45.60;95350.34;5000500;28;20465;-61
2023/10/08 02:07:07;;;;;;;7.83;4.17;;;14.00;60.00;;;14.24;46.03;95346.19;4998971;28;20469;-60
2023/10/08 02:09:34;;;;;;;8.07;4.20;;;14.00;60.30;;;14.23;46.54;95340.03;5000678;28;20450;-61
2023/10/08 02:12:03;;;;;;;7.03;4.47;;;14.00;60.30;;;14.20;45.87;95337.69;4999157;28;20481;-61
2023/10/08 02:14:31;;;;;;;10.70;4.80;;;13.90;60.20;;;14.17;46.13;95340.66;5000488;28;20882;-58
2023/10/08 02:17:01;;;;;;;3.90;3.23;;;13.90;60.30;;;14.14;46.01;95338.31;4998564;28;20470;-60
2023/10/08 02:19:28;;;;;;;7.77;4.67;;;13.90;60.60;;;14.08;46.59;95334.47;5000420;28;20822;-60
2023/10/08 02:21:56;;;;;;;5.87;4.40;;;13.80;60.80;;;14.06;46.52;95335.59;4998681;28;20485;-60
2023/10/08 02:24:24;;;;;;;7.50;4.10;;;13.80;60.90;;;14.05;46.54;95332.13;4999744;28;20459;-60
2023/10/08 02:26:53;;;;;;;4.03;3.23;;;13.80;61.10;;;14.03;46.42;95331.41;4998987;28;20477;-59
2023/10/08 02:29:22;;;;;;;5.63;4.33;;;13.70;61.30;;;14.02;46.59;95334.22;5000581;28;20455;-59
2023/10/08 02:31:49;;;;;;;6.77;4.67;;;13.70;61.20;;;13.98;46.79;95329.22;4998899;28;20591;-60
2023/10/08 02:34:16;;;;;;;13.30;4.43;;;13.70;61.70;;;13.94;46.82;95325.22;5000280;28;20939;-59
2023/10/08 02:36:43;;;;;;;5.93;4.70;;;13.70;61.50;;;13.90;47.00;95328.31;4998950;28;20474;-60
2023/10/08 02:39:21;;;;;;;5.60;4.20;;;13.70;61.70;;;13.86;47.16;95324.31;5000344;28;20451;-58
2023/10/08 02:41:49;;;;;;;6.73;4.17;;;13.60;61.70;;;13.80;46.64;95325.72;4998176;28;20549;-60
2023/10/08 02:44:17;;;;;;;7.00;4.30;;;13.50;61.70;;;13.73;47.43;95329.94;5001169;28;20446;-60
2023/10/08 02:46:48;;;;;;;5.60;4.30;;;13.50;62.00;;;13.70;47.47;95327.59;4998054;28;20829;-61
2023/10/08 02:49:19;;;;;;;13.67;5.07;;;13.50;62.20;;;13.70;47.47;95331.06;4997455;28;20450;-60
2023/10/08 02:51:47;;;;;;;8.60;4.07;;;13.40;62.40;;;13.72;47.51;95329.09;4997699;28;20541;-61
2023/10/08 02:54:18;;;;;;;9.93;4.07;;;13.40;62.40;;;13.75;47.65;95335.91;5000776;28;20478;-59
2023/10/08 02:56:46;;;;;;;5.20;4.10;;;13.50;62.90;;;13.76;47.49;95332.31;4997441;28;20479;-61
2023/10/08 02:59:14;;;;;;;7.97;4.00;;;13.50;63.00;;;13.79;48.05;95334.66;5000455;28;20458;-59
2023/10/08 03:01:41;;;;;;;7.30;4.13;;;13.50;63.10;;;13.81;47.64;95337.97;4997513;28;20565;-59
2023/10/08 03:04:18;;;;;;;6.33;4.53;;;13.50;63.10;;;13.83;47.60;95332.53;5002221;28;20845;-59
2023/10/08 03:06:50;;;;;;;11.30;4.73;;;13.60;62.80;;;13.84;47.26;95329.75;5001938;28;20532;-61
2023/10/08 03:09:20;;;;;;;10.23;4.63;;;13.60;62.70;;;13.86;48.08;95335.69;5002226;28;20461;-61
2023/10/08 03:11:48;;;;;;;13.10;4.30;;;13.60;63.20;;;13.86;47.87;95335.69;5002756;28;20478;-60
2023/10/08 03:14:21;;;;;;;5.80;4.77;;;13.60;63.10;;;13.87;47.59;95331.25;5002125;28;20928;-59
2023/10/08 03:16:50;;;;;;;8.00;4.50;;;13.60;62.90;;;13.87;47.44;95326.78;5003070;28;20959;-60
2023/10/08 03:19:20;;;;;;;11.47;4.50;;;13.60;63.10;;;13.87;47.50;95332.09;5000965;28;20473;-59
2023/10/08 03:21:55;;;;;;;11.60;3.60;;;13.60;63.20;;;13.88;47.55;95339.03;5003201;28;20556;-60
2023/10/08 03:24:36;;;;;;;11.20;4.00;;;13.60;63.30;;;13.88;47.50;95327.63;5000585;28;20541;-60
2023/10/08 03:27:07;;;;;;;11.33;4.30;;;13.60;63.10;;;13.88;47.55;95324.97;5003913;28;21100;-61
2023/10/08 03:29:40;;;;;;;13.67;3.80;;;13.60;63.00;;;13.87;47.98;95329.44;5002468;28;20458;-62
2023/10/08 03:32:13;;;;;;;4.63;3.73;;;13.60;63.00;;;13.86;47.73;95322.47;5001445;28;20927;-58
2023/10/08 03:34:45;;;;;;;6.93;5.33;;;13.60;63.20;;;13.84;47.98;95319.16;5003350;28;20635;-58
2023/10/08 03:37:19;;;;;;;8.97;4.20;;;13.60;63.50;;;13.82;47.84;95321.13;5003578;28;20488;-61
2023/10/08 03:40:02;;;;;;;4.60;4.20;;;13.60;63.40;;;13.80;47.74;95323.06;5000138;28;20442;-61
2023/10/08 03:42:34;;;;;;;5.87;4.60;;;13.60;63.60;;;13.78;48.27;95309.19;5000965;28;20578;-59
2023/10/08 03:45:10;;;;;;;7.50;4.50;;;13.50;63.70;;;13.78;48.30;95312.66;5003197;28;20441;-58
2023/10/08 03:47:38;;;;;;;8.00;3.73;;;13.50;64.00;;;13.77;48.49;95316.28;5000016;28;20505;-58
2023/10/08 03:50:09;;;;;;;5.97;4.37;;;13.50;64.30;;;13.78;49.11;95306.53;5003169;28;20446;-58
2023/10/08 03:52:38;;;;;;;8.47;4.60;;;13.50;64.60;;;13.79;48.66;95305.56;5000569;28;20859;-64
2023/10/08 03:55:21;;;;;;;6.30;3.77;;;13.50;64.60;;;13.80;48.99;95315.13;5003249;28;20458;-59
2023/10/08 03:57:56;;;;;;;12.43;4.70;;;13.60;65.00;;;13.80;48.54;95305.41;5002927;28;20454;-60
2023/10/08 04:00:31;;;;;;;6.33;4.10;;;13.50;65.30;;;13.81;48.66;95300.94;5001548;28;20470;-58
2023/10/08 04:03:07;;;;;;;6.93;4.40;;;13.60;64.70;;;13.84;48.56;95299.84;5003199;28;20517;-59
2023/10/08 04:05:44;;;;;;;8.43;4.33;;;13.60;64.70;;;13.85;48.59;95297.03;5001407;28;20453;-61
2023/10/08 04:08:24;;;;;;;7.30;4.27;;;13.60;64.60;;;13.85;48.75;95302.31;5000940;28;20464;-61
2023/10/08 04:11:22;;;;;;;8.63;3.80;;;13.60;64.90;;;13.84;48.22;95305.13;5000076;28;20903;-62
2023/10/08 04:13:51;;;;;;;6.17;3.90;;;13.60;64.40;;;13.79;48.51;95308.22;5000076;28;20831;-58
2023/10/08 04:16:20;;;;;;;5.63;3.90;;;13.50;64.00;;;13.74;48.48;95305.16;5001547;28;20512;-59
2023/10/08 04:18:50;;;;;;;6.77;4.10;;;13.50;64.10;;;13.70;48.58;95301.16;4999813;28;20513;-60
2023/10/08 04:21:20;;;;;;;7.40;5.03;;;13.50;64.20;;;13.67;48.45;95296.19;5002825;28;20560;-60
2023/10/08 04:23:52;;;;;;;9.03;4.83;;;13.40;64.10;;;13.62;48.41;95300.09;5000533;28;20478;-60
2023/10/08 04:26:23;;;;;;;12.17;4.60;;;13.40;64.50;;;13.60;48.50;95299.41;5001470;28;20462;-60
2023/10/08 04:28:54;;;;;;;7.83;4.37;;;13.40;64.70;;;13.56;48.39;95297.22;5001224;28;20451;-58
2023/10/08 04:31:24;;;;;;;7.47;5.47;;;13.30;65.40;;;13.53;48.58;95290.41;5000774;28;20543;-60
2023/10/08 04:33:52;;;;;;;7.00;4.40;;;13.30;64.60;;;13.51;48.67;95294.16;5001537;28;20451;-59
2023/10/08 04:36:21;;;;;;;7.83;4.30;;;13.30;64.80;;;13.49;48.57;95289.03;5000131;28;20599;-58
2023/10/08 04:38:54;;;;;;;5.37;4.40;;;13.20;64.90;;;13.45;48.84;95285.03;5001546;28;20454;-58
2023/10/08 04:41:27;;;;;;;8.57;4.53;;;13.20;65.00;;;13.43;49.00;95297.53;4999831;28;20541;-60
2023/10/08 04:43:55;;;;;;;11.83;4.77;;;13.20;65.10;;;13.40;49.19;95305.75;4998873;28;20482;-61
2023/10/08 04:46:46;;;;;;;8.43;4.73;;;13.20;65.20;;;13.38;49.13;95305.06;4999184;28;20474;-59
2023/10/08 04:49:26;;;;;;;8.07;4.90;;;13.10;65.40;;;13.36;49.38;95310.50;5000070;28;20462;-62
2023/10/08 04:51:57;;;;;;;12.30;5.17;;;13.10;65.60;;;13.36;49.30;95309.69;5000820;28;20991;-58
2023/10/08 04:54:29;;;;;;;8.83;5.00;;;13.10;65.80;;;13.34;49.64;95306.34;5001710;28;20529;-59
2023/10/08 04:56:59;;;;;;;8.73;5.10;;;13.10;66.00;;;13.31;49.33;95302.16;5000346;28;20827;-58
2023/10/08 04:59:32;;;;;;;23.47;5.10;;;13.10;66.00;;;13.31;49.57;95309.25;5000882;28;20457;-58
2023/10/08 05:05:06;;;;;;;18.37;5.23;;;13.00;65.90;;;13.27;49.41;95306.88;4999212;28;20481;-59
2023/10/08 05:08:00;;;;;;;9.10;5.23;;;13.00;65.90;;;13.27;49.11;95312.19;4999354;28;20470;-60
2023/10/08 05:10:56;;;;;;;10.80;6.00;;;13.00;65.90;;;13.26;49.30;95307.88;5001939;28;20458;-60
2023/10/08 05:13:30;;;;;;;14.37;6.43;;;13.00;65.90;;;13.29;49.24;95312.03;5000998;28;20459;-61
2023/10/08 05:16:12;;;;;;;22.37;6.40;;;13.00;65.90;;;13.30;49.38;95315.53;4998858;28;20467;-63
2023/10/08 05:21:28;;;;;;;16.63;6.43;;;13.10;66.00;;;13.35;49.22;95323.88;4999353;28;20564;-61
2023/10/08 05:24:13;;;;;;;22.13;7.30;;;13.10;66.00;;;13.36;49.20;95323.72;5002294;28;20577;-60
2023/10/08 05:26:45;;;;;;;16.23;6.10;;;13.10;66.00;;;13.40;49.38;95318.97;5000299;28;20478;-59
2023/10/08 05:29:52;;;;;;;18.90;7.40;;;13.10;66.00;;;13.44;49.32;95315.06;4999861;28;20607;-61
2023/10/08 05:32:37;;;;;;;16.53;6.03;;;13.20;66.10;;;13.50;49.14;95325.06;5001874;28;20524;-61
2023/10/08 05:38:12;;;;;;;16.80;5.93;;;13.30;66.20;;;13.60;49.26;95320.56;4998840;28;20430;-61
2023/10/08 05:43:48;;;;;;;13.73;6.73;;;13.40;65.90;;;13.79;48.94;95324.06;5000316;28;20508;-59
2023/10/08 05:49:03;;;;;;;12.90;6.20;;;13.60;65.70;;;14.21;48.18;95320.84;4999284;28;21042;-61
2023/10/08 05:51:44;;;;;;;12.90;6.50;;;13.80;65.40;;;14.50;47.73;95330.34;5001028;28;20540;-58
2023/10/08 05:54:24;;;;;;;10.13;6.90;;;14.10;65.10;;;14.86;47.25;95333.00;4998850;28;20509;-60
2023/10/08 05:57:06;;;;;;;10.27;6.40;;;14.40;64.70;;;15.24;46.87;95325.59;4999660;28;20889;-59
2023/10/08 05:59:38;;;;;;;14.13;5.80;;;14.80;64.10;;;15.62;46.13;95333.25;5001851;28;20451;-60
2023/10/08 06:02:07;;;;;;;9.83;5.60;;;15.10;64.10;;;16.02;45.85;95345.00;4998618;28;20462;-59
2023/10/08 06:05:09;;;;;;;9.27;6.23;;;15.50;63.00;;;16.42;45.03;95332.81;5001832;28;20551;-61
2023/10/08 06:07:47;;;;;;;12.03;5.80;;;15.90;62.30;;;16.89;44.58;95336.69;4998096;28;20488;-59
2023/10/08 06:10:41;;;;;;;10.03;5.77;;;16.30;61.40;;;17.35;43.47;95336.91;4998966;28;20445;-61
2023/10/08 06:13:05;;;;;;;14.00;5.70;;;16.80;60.50;;;17.82;42.83;95329.97;5000565;28;20453;-60
2023/10/08 06:15:44;;;;;;;17.93;6.07;;;17.20;60.00;;;18.23;42.62;95335.94;4999981;28;20501;-61
2023/10/08 06:18:10;;;;;;;11.73;5.47;;;17.70;59.50;;;18.69;41.79;95331.63;4998790;28;21020;-61
2023/10/08 06:20:40;;;;;;;12.40;6.50;;;18.10;58.70;;;19.11;41.62;95327.59;5000349;28;20478;-58
2023/10/08 06:23:08;;;;;;;9.60;6.13;;;18.50;58.40;;;19.55;41.30;95324.16;4998566;28;20975;-59
2023/10/08 06:25:44;;;;;;;11.20;6.20;;;18.90;57.80;;;20.00;40.39;95332.13;5000658;28;20455;-61
2023/10/08 06:28:15;;;;;;;16.80;6.33;;;19.30;57.30;;;20.44;39.54;95325.84;4998390;28;20465;-61
2023/10/08 06:30:42;;;;;;;18.37;6.30;;;19.80;56.50;;;20.88;39.05;95326.69;4998113;28;20544;-59
2023/10/08 06:33:10;;;;;;;12.87;7.00;;;20.30;55.70;;;21.31;38.50;95321.25;5001558;28;20504;-61
2023/10/08 06:35:38;;;;;;;13.90;6.53;;;20.60;55.10;;;21.71;38.22;95324.22;4998136;28;20477;-63
2023/10/08 06:38:09;;;;;;;13.93;7.27;;;21.10;54.70;;;22.11;37.93;95313.69;5010646;28;20454;-61
2023/10/08 06:40:43;;;;;;;23.53;7.13;;;21.50;54.40;;;22.57;36.91;95317.53;5004773;28;20958;-61
2023/10/08 06:43:21;;;;;;;15.63;7.30;;;21.90;54.30;;;23.03;36.24;95319.41;5002408;28;20947;-60
2023/10/08 06:45:53;;;;;;;23.73;7.90;;;22.30;53.70;;;23.45;36.57;95314.69;5002637;28;20552;-60
2023/10/08 06:48:21;;;;;;;17.40;6.70;;;22.70;53.10;;;23.88;36.03;95309.84;5004040;28;20453;-61
2023/10/08 06:50:49;;;;;;;13.50;7.70;;;23.20;52.60;;;24.33;35.14;95313.34;5002173;28;20510;-60
2023/10/08 06:53:18;;;;;;;19.50;7.43;;;23.60;52.10;;;24.81;34.58;95311.25;5003825;28;20458;-61
2023/10/08 06:55:48;;;;;;;16.60;7.17;;;24.10;51.50;;;25.35;33.91;95317.84;5002068;28;20528;-61
2023/10/08 06:58:16;;;;;;;14.13;6.47;;;24.50;50.90;;;25.88;33.84;95307.59;5003946;28;20461;-60
2023/10/08 07:00:48;;;;;;;12.70;7.53;;;25.00;50.80;;;26.40;33.99;95308.00;5001595;28;21007;-61
2023/10/08 07:03:18;;;;;;;16.70;7.40;;;25.50;50.50;;;26.93;33.37;95309.13;5004768;28;20468;-62
2023/10/08 07:05:53;;;;;;;12.73;6.20;;;26.10;50.20;;;27.41;32.34;95307.31;5000892;28;20508;-61
2023/10/08 07:08:23;;;;;;;15.27;7.50;;;26.60;49.70;;;27.94;32.05;95304.69;5001827;28;20898;-62
2023/10/08 07:10:51;;;;;;;11.27;6.47;;;27.10;48.80;;;28.45;32.02;95292.22;5003258;28;20477;-59
2023/10/08 07:13:19;;;;;;;18.83;7.20;;;27.60;48.00;;;28.94;31.03;95300.69;5002062;28;20535;-59
2023/10/08 07:15:46;;;;;;;16.83;6.23;;;28.20;47.20;;;29.44;30.77;95295.56;5003411;28;20575;-60
2023/10/08 07:18:14;;;;;;;17.37;6.60;;;28.70;46.30;;;29.95;29.64;95295.47;5001746;28;20450;-61
2023/10/08 07:20:53;;;;;;;11.87;7.10;;;29.30;45.20;;;30.45;28.88;95299.06;5003860;28;20254;-62
2023/10/08 07:23:24;;;;;;;10.80;6.83;;;29.90;44.60;;;30.88;29.00;95298.13;5002902;28;20223;-59
2023/10/08 07:25:58;;;;;;;8.00;6.23;;;30.40;44.00;;;31.32;27.93;95293.63;5001773;28;20226;-59
2023/10/08 07:28:26;;;;;;;12.17;6.63;;;30.90;43.10;;;31.71;27.93;95293.38;5003916;28;20241;-60
2023/10/08 07:30:54;;;;;;;9.30;6.00;;;31.30;42.50;;;32.06;27.36;95284.56;5000982;28;20222;-61
2023/10/08 07:33:24;;;;;;;12.55;6.50;;;31.70;41.80;;;32.39;26.83;95290.72;5003649;28;20198;-62
2023/10/08 07:36:04;;;;;;;10.32;5.95;;;32.10;40.80;;;32.67;26.44;95289.47;5000273;28;20225;-58
2023/10/08 07:38:31;;;;;;;14.10;5.88;;;32.40;40.40;;;32.94;26.00;95282.97;5001666;28;20265;-62
2023/10/08 07:41:01;;;;;;;17.27;5.22;;;32.70;39.80;;;33.20;26.20;95280.25;5003360;28;20225;-62
2023/10/08 07:43:32;;;;;;;12.15;5.93;;;33.00;40.10;;;33.47;25.05;95276.44;5001264;28;20318;-61
2023/10/08 07:46:00;;;;;;;10.40;5.40;;;33.30;39.00;;;33.69;25.06;95276.09;5002727;28;20237;-61
2023/10/08 07:48:29;;;;;;;12.38;5.97;;;33.50;39.40;;;33.90;24.75;95272.25;5001290;28;20294;-62
2023/10/08 07:50:58;;;;;;;12.77;5.60;;;33.60;37.70;;;34.00;25.15;95260.47;5002151;28;20280;-61
2023/10/08 07:53:37;;;;;;;10.13;5.00;;;33.70;37.70;;;34.10;24.14;95256.91;5001567;28;20214;-61
2023/10/08 07:56:08;;;;;;;12.60;4.93;;;33.70;37.50;;;34.33;23.66;95262.81;5000855;28;20305;-61
2023/10/08 07:58:35;;;;;;;12.38;3.83;;;33.80;36.40;;;34.57;23.36;95260.22;5003569;28;20230;-60
2023/10/08 08:01:06;;;;;;;5.85;4.43;;;34.00;35.90;;;34.85;22.36;95252.44;5000345;28;20222;-62
2023/10/08 08:03:36;;;;;;;7.47;3.70;;;34.20;35.40;;;35.16;22.48;95255.72;5003428;28;20225;-61
2023/10/08 08:06:07;;;;;;;7.15;3.83;;;34.50;34.80;;;35.39;21.62;95251.44;4999892;28;20241;-60
2023/10/08 08:08:35;;;;;;;8.05;4.03;;;34.70;33.90;;;35.46;21.94;95257.41;4999991;28;20646;-61
2023/10/08 08:11:06;;;;;;;5.57;4.82;;;34.80;33.60;;;35.57;21.91;95252.63;5003012;28;20226;-62
2023/10/08 08:13:34;;;;;;;11.80;3.30;;;35.00;33.80;;;35.77;20.65;95248.06;5000436;28;20227;-62
2023/10/08 08:16:09;;;;;;;9.07;4.53;;;35.10;32.90;;;35.81;20.77;95251.88;5002997;28;20238;-60
2023/10/08 08:18:38;;;;;;;8.52;3.88;;;35.10;32.50;;;35.42;20.64;95250.06;5001336;28;20264;-59
2023/10/08 08:21:14;;;;;;;6.28;4.28;;;34.80;31.90;;;34.67;20.99;95235.56;5002182;28;20268;-59
2023/10/08 08:23:47;;;;;;;5.88;3.75;;;34.30;31.80;;;33.87;21.47;95245.53;5003390;28;20219;-62
2023/10/08 08:26:26;;;;;;;7.50;3.85;;;33.60;32.20;;;33.19;21.28;95235.00;5000308;28;20249;-62
2023/10/08 08:28:56;;;;;;;4.72;4.22;;;33.00;32.50;;;32.83;21.82;95227.63;5002350;28;20205;-61
2023/10/08 08:31:25;;;;;;;14.10;5.95;;;32.50;32.90;;;32.37;22.16;95230.28;5000207;28;20219;-59
2023/10/08 08:33:56;;;;;;;8.30;4.50;;;32.00;33.10;;;31.97;22.21;95238.00;5002050;28;20301;-61
2023/10/08 08:36:25;;;;;;;4.95;4.20;;;31.60;33.20;;;31.77;22.55;95232.47;5000889;28;20231;-59
2023/10/08 08:38:53;;;;;;;5.18;4.68;;;31.30;33.40;;;31.64;22.81;95231.88;5002002;28;20198;-61
2023/10/08 08:41:20;;;;;;;5.65;3.97;;;31.10;33.80;;;31.71;22.36;95225.38;5000434;28;20314;-62
2023/10/08 08:43:56;;;;;;;4.30;3.22;;;31.10;34.10;;;31.83;22.51;95227.88;5001734;28;20744;-60
2023/10/08 08:46:28;;;;;;;7.60;3.78;;;31.10;33.80;;;31.87;22.07;95213.50;5001622;28;20226;-61
2023/10/08 08:48:55;;;;;;;5.72;4.03;;;31.10;33.90;;;31.85;22.11;95217.56;4999738;28;20210;-59
2023/10/08 08:51:24;;;;;;;8.57;4.63;;;31.10;33.70;;;31.75;22.58;95221.88;5001592;28;20226;-63
2023/10/08 08:53:52;;;;;;;6.47;3.75;;;31.00;33.90;;;31.66;21.96;95219.91;4999900;28;20258;-60
2023/10/08 08:56:19;;;;;;;4.70;4.30;;;31.00;33.70;;;31.61;22.31;95218.00;5001857;28;20313;-61
2023/10/08 08:58:46;;;;;;;4.78;4.07;;;30.90;33.70;;;31.46;22.02;95203.22;4999696;28;20205;-60
2023/10/08 09:01:15;;;;;;;13.82;4.53;;;30.80;32.70;;;31.21;22.21;95201.16;5000383;28;20234;-63
2023/10/08 09:03:42;;;;;;;10.50;4.43;;;30.70;33.20;;;30.93;21.95;95196.84;4999891;28;20206;-60
2023/10/08 09:06:11;;;;;;;6.00;4.00;;;30.40;33.30;;;30.70;22.20;95204.28;4998239;28;20663;-60
2023/10/08 09:08:42;;;;;;;7.80;3.97;;;30.20;33.60;;;30.62;21.87;95201.22;5001067;28;20679;-61
2023/10/08 09:11:10;;;;;;;7.47;4.97;;;30.10;33.50;;;30.63;22.64;95203.69;4999457;28;20235;-61
2023/10/08 09:13:37;;;;;;;9.57;4.23;;;30.00;33.80;;;30.55;22.84;95196.81;5001350;28;20245;-61
2023/10/08 09:16:09;;;;;;;6.30;4.33;;;29.90;34.00;;;30.57;23.25;95199.28;4999437;28;20226;-61
2023/10/08 09:18:36;;;;;;;7.80;4.63;;;29.90;34.20;;;30.88;23.17;95197.63;5001612;28;20201;-60
2023/10/08 09:21:15;;;;;;;7.97;4.37;;;30.20;34.70;;;31.41;22.66;95195.00;4999183;28;20568;-62
2023/10/08 09:23:44;;;;;;;5.67;4.10;;;30.50;34.70;;;31.91;22.60;95194.72;4999235;28;20630;-60
2023/10/08 09:26:13;;;;;;;8.00;4.20;;;31.00;34.10;;;32.38;22.49;95188.34;5001556;28;20255;-60
2023/10/08 09:28:42;;;;;;;8.27;5.07;;;31.50;34.00;;;32.77;21.70;95187.84;4999211;28;20242;-62
2023/10/08 09:31:12;;;;;;;8.70;4.43;;;31.80;33.70;;;33.17;21.57;95188.91;5001511;28;20310;-62
2023/10/08 09:33:40;;;;;;;7.13;4.38;;;32.20;33.20;;;33.57;21.03;95183.66;4999615;28;20202;-62
2023/10/08 09:36:10;;;;;;;5.68;4.05;;;32.60;32.70;;;33.92;21.24;95187.38;5001128;28;20953;-62
2023/10/08 09:38:37;;;;;;;4.18;3.78;;;33.00;32.70;;;34.07;20.75;95178.31;4999515;28;20249;-63
2023/10/08 09:41:08;;;;;;;7.82;4.30;;;33.10;31.70;;;33.94;20.77;95191.47;5000906;28;20360;-60
2023/10/08 09:43:36;;;;;;;17.50;5.05;;;33.10;31.70;;;33.69;21.41;95175.97;4999046;28;20206;-60
2023/10/08 09:46:14;;;;;;;12.52;4.20;;;33.00;31.90;;;33.31;20.75;95161.09;5002042;28;20238;-63
2023/10/08 09:48:44;;;;;;;11.27;4.28;;;32.70;32.00;;;32.78;20.84;95164.97;4999538;28;20268;-60
2023/10/08 09:51:12;;;;;;;6.65;4.80;;;32.30;31.50;;;32.43;21.40;95174.72;5000701;28;20226;-60
2023/10/08 09:53:52;;;;;;;15.88;5.25;;;32.00;32.20;;;32.47;21.54;95164.09;4998266;28;20206;-60
2023/10/08 09:56:21;;;;;;;11.80;3.88;;;31.90;32.50;;;32.73;21.47;95162.25;5000984;28;20254;-59
2023/10/08 09:58:50;;;;;;;12.80;4.15;;;31.90;32.40;;;33.03;21.37;95166.03;5004275;28;20217;-58
2023/10/08 10:01:18;;;;;;;10.60;3.95;;;32.20;31.80;;;33.42;20.96;95173.63;5002839;28;20668;-62
2023/10/08 10:03:45;;;;;;;9.10;3.95;;;32.50;31.50;;;33.78;19.97;95165.31;5001974;28;20695;-62
2023/10/08 10:06:17;;;;;;;13.52;3.75;;;32.80;30.90;;;34.03;19.61;95164.38;4999070;28;20238;-60
2023/10/08 10:08:45;;;;;;;11.32;3.85;;;33.10;30.30;;;34.25;20.32;95158.53;5000715;28;20198;-61
2023/10/08 10:11:12;;;;;;;14.30;4.00;;;33.30;30.40;;;34.50;19.75;95156.72;4998269;28;20234;-61
2023/10/08 10:13:47;;;;;;;6.47;3.53;;;33.60;29.90;;;34.62;19.68;95153.63;5002244;28;20206;-62
2023/10/08 10:16:18;;;;;;;7.40;3.88;;;33.80;29.90;;;34.77;19.63;95153.53;5003571;28;20269;-59
2023/10/08 10:18:47;;;;;;;58.45;5.95;;;33.90;30.00;;;34.93;19.05;95146.00;5003495;28;20198;-61
2023/10/08 10:21:28;;;;;;;14.60;4.13;;;34.00;30.00;;;35.02;19.72;95146.22;5003295;28;20254;-62
2023/10/08 10:23:56;;;;;;;3.83;3.20;;;34.10;29.70;;;34.97;19.84;95155.28;5001418;28;20695;-62
2023/10/08 10:26:26;;;;;;;5.75;3.58;;;34.20;30.10;;;34.92;19.43;95144.41;5004855;28;20338;-60
2023/10/08 10:29:26;;;;;;;7.35;3.47;;;34.10;29.80;;;34.86;19.50;95141.97;5001497;28;20203;-62
2023/10/08 10:31:54;;;;;;;7.93;4.05;;;34.10;30.00;;;34.73;19.56;95132.50;4944672;29;20279;-61
2023/10/08 10:34:26;;;;;;;7.57;4.57;;;33.90;30.00;;;34.44;20.21;95136.00;4988874;28;20593;-61
2023/10/08 10:36:59;;;;;;;13.13;3.67;;;33.80;30.40;;;34.15;20.75;95131.28;5004192;28;20726;-61
2023/10/08 10:39:31;;;;;;;7.95;4.30;;;33.50;30.60;;;34.00;20.76;95121.25;5003015;28;20283;-61
2023/10/08 10:42:02;;;;;;;7.30;3.97;;;33.30;31.00;;;33.76;21.06;95127.41;5003073;28;20222;-61
2023/10/08 10:44:31;;;;;;;18.73;4.57;;;33.10;31.30;;;33.49;20.71;95107.84;5004017;28;20249;-62
2023/10/08 10:49:52;;;;;;;8.70;4.13;;;32.50;31.40;;;32.56;21.42;95107.19;5002395;28;20217;-60
2023/10/08 10:52:31;;;;;;;9.23;4.22;;;32.00;32.60;;;32.25;21.85;95102.56;5002933;28;20230;-62