Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:56;;;;;;;18.90;15.70;;;22.50;1.00;;;;;;5047314;28;20073;-59
2023/09/30 00:03:22;;;;;;;20.00;15.38;;;22.60;1.00;;;;;;5047787;28;20522;-58
2023/09/30 00:05:47;;;;;;;28.67;16.38;;;22.70;1.00;;;;;;5047785;28;20045;-59
2023/09/30 00:08:13;;;;;;;19.80;16.85;;;22.70;99.90;;;;;;5047880;28;20510;-59
2023/09/30 00:10:38;;;;;;;24.35;16.45;;;22.60;99.90;;;;;;5054791;28;20045;-61
2023/09/30 00:13:06;;;;;;;22.00;17.95;;;22.60;99.90;;;;;;5047560;28;20056;-60
2023/09/30 00:15:32;;;;;;;21.05;18.17;;;22.50;99.90;;;;;;5047500;28;20045;-60
2023/09/30 00:17:58;;;;;;;23.52;17.00;;;22.50;99.90;;;;;;5047436;28;20056;-60
2023/09/30 00:20:23;;;;;;;20.15;16.00;;;22.40;99.90;;;;;;5047445;28;20514;-60
2023/09/30 00:22:49;;;;;;;17.58;15.00;;;22.70;99.90;;;;;;5047280;28;20767;-60
2023/09/30 00:25:14;;;;;;;19.75;14.50;;;22.40;99.90;;;;;;5066503;28;20505;-59
2023/09/30 00:27:40;;;;;;;18.40;15.68;;;22.40;1.00;;;;;;5067330;28;20135;-58
2023/09/30 00:30:06;;;;;;;17.02;15.07;;;22.40;1.00;;;;;;5069070;28;20462;-61
2023/09/30 00:32:33;;;;;;;16.50;14.45;;;22.30;99.90;;;;;;5070866;28;20066;-61
2023/09/30 00:35:00;;;;;;;17.05;15.38;;;22.40;99.90;;;;;;5071317;28;20041;-60
2023/09/30 00:37:27;;;;;;;18.70;16.90;;;22.50;99.90;;;;;;5070884;28;20048;-61
2023/09/30 00:39:52;;;;;;;18.95;15.50;;;22.30;99.90;;;;;;5057398;28;20075;-61
2023/09/30 00:42:20;;;;;;;18.67;14.52;;;22.40;99.90;;;;;;5059255;28;20068;-61
2023/09/30 00:44:46;;;;;;;18.17;15.05;;;22.30;99.90;;;;;;5069118;28;20094;-60
2023/09/30 00:47:12;;;;;;;16.75;15.05;;;22.50;99.90;;;;;;5070325;28;20041;-61
2023/09/30 00:49:38;;;;;;;20.30;16.80;;;22.50;99.90;;;;;;5070468;28;20060;-60
2023/09/30 00:52:04;;;;;;;19.70;17.70;;;22.90;99.90;;;;;;5070659;28;20381;-61
2023/09/30 00:54:30;;;;;;;21.30;17.73;;;22.70;99.90;;;;;;5070760;28;20441;-61
2023/09/30 00:56:57;;;;;;;18.80;16.83;;;22.40;99.90;;;;;;5057994;28;20053;-60
2023/09/30 00:59:25;;;;;;;21.08;17.20;;;22.40;1.00;;;;;;5051027;28;20088;-61
2023/09/30 01:01:50;;;;;;;18.92;15.85;;;22.30;96.70;;;;;;5049767;28;20121;-60
2023/09/30 01:04:16;;;;;;;25.95;17.35;;;22.70;99.90;;;;;;5050663;28;20044;-61
2023/09/30 01:06:42;;;;;;;17.63;15.70;;;22.40;99.90;;;;;;5050330;28;20041;-60
2023/09/30 01:09:08;;;;;;;22.52;16.65;;;22.60;99.90;;;;;;5050414;28;20514;-60
2023/09/30 01:11:34;;;;;;;27.05;16.73;;;22.40;99.90;;;;;;5049284;28;20115;-60
2023/09/30 01:14:00;;;;;;;18.35;16.55;;;22.40;99.90;;;;;;5064681;28;20119;-60
2023/09/30 01:16:25;;;;;;;21.88;17.27;;;22.50;99.90;;;;;;5069603;28;20097;-60
2023/09/30 01:18:51;;;;;;;22.27;17.33;;;22.50;1.00;;;;;;5070117;28;20048;-61
2023/09/30 01:21:18;;;;;;;22.88;18.27;;;22.40;1.00;;;;;;5054221;28;20037;-62
2023/09/30 01:23:46;;;;;;;20.70;18.08;;;22.40;1.00;;;;;;5049871;28;20041;-61
2023/09/30 01:26:12;;;;;;;22.48;18.02;;;22.40;1.00;;;;;;5048138;28;20068;-60
2023/09/30 01:28:39;;;;;;;19.83;17.67;;;22.80;1.00;;;;;;5060915;28;20036;-61
2023/09/30 01:31:05;;;;;;;20.88;18.42;;;22.30;1.00;;;;;;5069464;28;20135;-60
2023/09/30 01:33:31;;;;;;;21.73;19.33;;;22.20;17.90;;;;;;5068388;28;20123;-61
2023/09/30 01:35:58;;;;;;;22.27;19.05;;;22.80;99.90;;;;;;5069721;28;20040;-62
2023/09/30 01:38:23;;;;;;;23.55;20.25;;;22.40;99.90;;;;;;5070018;28;20036;-61
2023/09/30 01:40:49;;;;;;;23.15;20.70;;;22.80;99.90;;;;;;5069188;28;20090;-62
2023/09/30 01:43:15;;;;;;;25.67;19.83;;;22.20;1.00;;;;;;5053192;28;20160;-62
2023/09/30 01:45:42;;;;;;;27.23;20.55;;;22.20;1.00;;;;;;5049956;28;20045;-62
2023/09/30 01:48:10;;;;;;;24.52;20.27;;;22.20;70.50;;;;;;5059915;28;20076;-62
2023/09/30 01:50:40;;;;;;;23.60;21.30;;;22.30;99.90;;;;;;5069576;28;20056;-62
2023/09/30 01:53:06;;;;;;;25.30;19.23;;;22.20;99.90;;;;;;5069970;28;20084;-62
2023/09/30 01:55:36;;;;;;;20.02;17.98;;;22.20;99.90;;;;;;5069534;28;20574;-62
2023/09/30 01:58:02;;;;;;;22.10;17.75;;;22.20;99.90;;;;;;5068744;28;20101;-62
2023/09/30 02:00:28;;;;;;;17.73;16.02;;;22.20;99.90;;;;;;5069225;28;20037;-62
2023/09/30 02:02:57;;;;;;;21.58;15.90;;;22.30;99.90;;;;;;5069270;28;20456;-62
2023/09/30 02:05:23;;;;;;;20.17;15.63;;;22.10;34.20;;;;;;5069156;28;20040;-62
2023/09/30 02:07:50;;;;;;;19.42;16.67;;;22.10;1.00;;;;;;5069437;28;20667;-62
2023/09/30 02:10:18;;;;;;;19.48;16.17;;;22.10;99.90;;;;;;5059567;28;20049;-62
2023/09/30 02:12:44;;;;;;;21.13;18.02;;;22.10;99.90;;;;;;5064155;28;20044;-62
2023/09/30 02:15:11;;;;;;;21.42;18.33;;;22.00;99.90;;;;;;5068886;28;20041;-62
2023/09/30 02:17:37;;;;;;;20.30;16.88;;;22.10;99.90;;;;;;5067849;28;20371;-62
2023/09/30 02:20:07;;;;;;;18.38;16.30;;;22.10;99.90;;;;;;5069081;28;20047;-62
2023/09/30 02:22:33;;;;;;;18.27;16.33;;;22.10;99.90;;;;;;5069848;28;20101;-62
2023/09/30 02:24:58;;;;;;;18.25;15.88;;;22.00;99.90;;;;;;5069210;28;20048;-62
2023/09/30 02:27:24;;;;;;;19.88;17.65;;;22.00;99.90;;;;;;5054158;28;20041;-62
2023/09/30 02:29:49;;;;;;;18.08;16.17;;;22.10;99.90;;;;;;5049288;28;20037;-62
2023/09/30 02:32:15;;;;;;;16.92;14.70;;;22.20;91.40;;;;;;5048557;28;20182;-62
2023/09/30 02:34:42;;;;;;;21.10;15.93;;;21.90;1.00;;;;;;5047484;28;20044;-62
2023/09/30 02:37:08;;;;;;;17.60;14.85;;;22.10;1.00;;;;;;5048992;28;20502;-62
2023/09/30 02:39:33;;;;;;;16.50;14.63;;;22.00;99.90;;;;;;5048828;28;20132;-62
2023/09/30 02:41:59;;;;;;;21.27;14.00;;;22.10;99.90;;;;;;5061834;28;20402;-62
2023/09/30 02:44:24;;;;;;;19.92;13.50;;;22.00;1.00;;;;;;5068643;28;20530;-62
2023/09/30 02:46:50;;;;;;;15.82;13.70;;;22.10;99.90;;;;;;5068223;28;20823;-62
2023/09/30 02:49:15;;;;;;;16.40;14.20;;;22.10;73.40;;;;;;5068164;28;20514;-62
2023/09/30 02:51:41;;;;;;;15.93;13.85;;;22.10;1.00;;;;;;5068684;28;20127;-60
2023/09/30 02:54:07;;;;;;;14.55;13.05;;;21.90;99.90;;;;;;5067534;28;20043;-59
2023/09/30 02:56:32;;;;;;;19.42;13.10;;;22.00;99.90;;;;;;5056283;28;20044;-59
2023/09/30 02:58:59;;;;;;;16.40;13.40;;;21.90;1.00;;;;;;5046949;28;20107;-60
2023/09/30 03:01:26;;;;;;;16.92;11.57;;;21.90;99.90;;;;;;5048042;28;20060;-59
2023/09/30 03:03:52;;;;;;;19.13;13.10;;;22.00;99.90;;;;;;5048504;28;20559;-58
2023/09/30 03:06:18;;;;;;;15.88;12.55;;;21.90;1.00;;;;;;5048578;28;20044;-60
2023/09/30 03:08:44;;;;;;;18.63;13.30;;;21.90;99.90;;;;;;5048177;28;20064;-59
2023/09/30 03:11:10;;;;;;;15.70;12.95;;;21.90;99.90;;;;;;5063821;28;20074;-58
2023/09/30 03:13:37;;;;;;;17.17;13.10;;;21.90;99.90;;;;;;5067385;28;20539;-60
2023/09/30 03:16:02;;;;;;;17.10;14.65;;;21.90;99.50;;;;;;5066570;28;20392;-58
2023/09/30 03:18:30;;;;;;;19.35;15.48;;;21.90;92.30;;;;;;5065472;28;20093;-58
2023/09/30 03:21:08;;;;;;;17.13;14.27;;;21.90;99.90;;;;;;5060815;28;20053;-58
2023/09/30 03:23:35;;;;;;;18.48;14.07;;;21.80;99.90;;;;;;5047537;28;20336;-60
2023/09/30 03:26:01;;;;;;;15.95;13.60;;;21.80;99.90;;;;;;5058740;28;20044;-60
2023/09/30 03:28:27;;;;;;;18.75;15.75;;;21.80;99.90;;;;;;5066701;28;20605;-61
2023/09/30 03:30:52;;;;;;;19.63;15.25;;;21.70;99.90;;;;;;5066424;28;20093;-59
2023/09/30 03:33:18;;;;;;;19.85;14.88;;;21.80;99.90;;;;;;5066808;28;20078;-60
2023/09/30 03:35:44;;;;;;;20.05;15.80;;;21.80;1.00;;;;;;5065438;28;20044;-59
2023/09/30 03:38:10;;;;;;;19.05;15.45;;;21.70;1.00;;;;;;5066920;28;20032;-61
2023/09/30 03:40:38;;;;;;;20.02;15.57;;;21.70;1.00;;;;;;5065633;28;20037;-59
2023/09/30 03:43:05;;;;;;;21.27;16.40;;;21.60;1.00;;;;;;5047183;28;20116;-60
2023/09/30 03:45:32;;;;;;;17.75;15.32;;;21.60;8.00;;;;;;5046725;28;20509;-59
2023/09/30 03:47:58;;;;;;;23.02;17.52;;;21.60;99.90;;;;;;5046749;28;20042;-60
2023/09/30 03:50:24;;;;;;;23.67;17.52;;;21.70;99.90;;;;;;5051618;28;20087;-59
2023/09/30 03:52:50;;;;;;;20.42;18.30;;;21.60;99.90;;;;;;5065191;28;20051;-59
2023/09/30 03:55:17;;;;;;;19.90;17.90;;;21.60;1.00;;;;;;5056058;28;20102;-60
2023/09/30 03:57:47;;;;;;;24.60;18.40;;;21.50;99.20;;;;;;5046322;28;20053;-59
2023/09/30 04:00:18;;;;;;;25.23;18.23;;;21.60;99.90;;;;;;5046284;28;20056;-60
2023/09/30 04:02:48;;;;;;;25.50;19.38;;;21.50;1.00;;;;;;5046652;28;20048;-60
2023/09/30 04:05:14;;;;;;;20.90;17.30;;;21.50;1.00;;;;;;5050944;28;20056;-60
2023/09/30 04:07:42;;;;;;;26.58;18.10;;;21.50;99.90;;;;;;5053050;28;20040;-59
2023/09/30 04:10:08;;;;;;;20.15;18.02;;;21.50;99.90;;;;;;5062200;28;20091;-61
2023/09/30 04:12:34;;;;;;;22.52;18.52;;;21.50;1.00;;;;;;5072792;28;20040;-59
2023/09/30 04:15:00;;;;;;;22.30;19.90;;;21.50;1.00;;;;;;5072677;28;20456;-59
2023/09/30 04:17:27;;;;;;;22.50;19.92;;;21.70;99.90;;;;;;5072715;28;20037;-60
2023/09/30 04:19:53;;;;;;;24.63;18.58;;;21.40;99.90;;;;;;5071806;28;20048;-59
2023/09/30 04:22:19;;;;;;;21.67;19.40;;;21.50;99.90;;;;;;5072860;28;20044;-60
2023/09/30 04:24:45;;;;;;;22.95;19.63;;;21.40;1.00;;;;;;5063082;28;20040;-59
2023/09/30 04:27:11;;;;;;;26.00;20.25;;;21.30;1.00;;;;;;5061964;28;20094;-60
2023/09/30 04:29:37;;;;;;;22.80;19.98;;;21.40;72.40;;;;;;5052928;28;20116;-59
2023/09/30 04:32:04;;;;;;;22.05;19.35;;;21.50;99.90;;;;;;5052823;28;20048;-58
2023/09/30 04:34:30;;;;;;;23.73;21.08;;;21.50;99.90;;;;;;5052957;28;20049;-59
2023/09/30 04:36:56;;;;;;;26.42;21.23;;;21.40;99.90;;;;;;5052663;28;20570;-58
2023/09/30 04:39:21;;;;;;;25.13;20.92;;;21.40;99.90;;;;;;5051293;28;20127;-58
2023/09/30 04:41:47;;;;;;;23.13;20.42;;;21.30;1.00;;;;;;5052808;28;20639;-60
2023/09/30 04:44:12;;;;;;;21.83;19.55;;;21.40;1.00;;;;;;5052877;28;20041;-59
2023/09/30 04:46:45;;;;;;;23.27;19.52;;;21.20;1.00;;;;;;5052809;28;20045;-59
2023/09/30 04:49:12;;;;;;;22.35;19.23;;;21.40;1.00;;;;;;5051203;28;20065;-59
2023/09/30 04:51:39;;;;;;;23.63;18.85;;;21.20;1.00;;;;;;5052668;28;20049;-60
2023/09/30 04:54:06;;;;;;;22.33;18.38;;;21.40;1.00;;;;;;5061276;28;20052;-58
2023/09/30 04:56:32;;;;;;;23.40;18.75;;;21.30;1.00;;;;;;5072343;28;20036;-60
2023/09/30 04:58:58;;;;;;;23.63;18.30;;;21.30;1.00;;;;;;5072816;28;20398;-60
2023/09/30 05:01:24;;;;;;;22.95;19.73;;;21.30;1.00;;;;;;5071602;28;20053;-59
2023/09/30 05:03:50;;;;;;;26.75;19.55;;;21.40;1.00;;;;;;5072876;28;20055;-60
2023/09/30 05:06:16;;;;;;;27.83;21.73;;;21.40;1.00;;;;;;5071083;28;20032;-58
2023/09/30 05:08:41;;;;;;;29.35;21.60;;;21.30;1.00;;;;;;5072555;28;20098;-58
2023/09/30 05:11:07;;;;;;;30.02;22.35;;;21.30;1.00;;;;;;5063888;28;20498;-62
2023/09/30 05:13:34;;;;;;;26.88;23.00;;;21.20;1.00;;;;;;5052351;28;20067;-62
2023/09/30 05:16:00;;;;;;;27.65;23.77;;;21.10;1.00;;;;;;5048706;28;20053;-62
2023/09/30 05:18:25;;;;;;;27.45;23.70;;;21.10;1.00;;;;;;5049372;28;20128;-62
2023/09/30 05:20:51;;;;;;;30.95;22.90;;;21.10;23.20;;;;;;5048909;28;20124;-62
2023/09/30 05:23:17;;;;;;;28.90;23.80;;;21.00;95.30;;;;;;5049971;28;20525;-62
2023/09/30 05:25:43;;;;;;;29.42;24.90;;;21.20;99.90;;;;;;5054969;28;20040;-62
2023/09/30 05:28:09;;;;;;;28.33;25.27;;;21.00;99.90;;;;;;5070103;28;20045;-62
2023/09/30 05:30:35;;;;;;;29.00;25.08;;;21.00;99.90;;;;;;5070306;28;20052;-62
2023/09/30 05:33:01;;;;;;;32.20;26.67;;;21.00;99.90;;;;;;5069767;28;20051;-62
2023/09/30 05:35:28;;;;;;;29.27;26.08;;;21.00;99.90;;;;;;5069761;28;20788;-62
2023/09/30 05:37:54;;;;;;;30.88;25.83;;;20.90;99.90;;;;;;5070161;28;20102;-62
2023/09/30 05:40:25;;;;;;;30.10;26.90;;;21.10;99.90;;;;;;5064577;28;20120;-62
2023/09/30 05:42:57;;;;;;;35.28;29.00;;;21.00;99.90;;;;;;5050186;28;20037;-62
2023/09/30 05:45:23;;;;;;;30.85;27.45;;;21.00;99.90;;;;;;5049933;28;20041;-62
2023/09/30 05:47:52;;;;;;;31.17;27.85;;;20.90;99.90;;;;;;5050082;28;20154;-62
2023/09/30 05:50:17;;;;;;;35.08;29.13;;;21.00;99.90;;;;;;5049823;28;20096;-62
2023/09/30 05:52:44;;;;;;;37.20;28.88;;;21.00;99.90;;;;;;5049767;28;20087;-62
2023/09/30 05:55:10;;;;;;;32.78;28.42;;;20.90;99.90;;;;;;5055464;28;20045;-62
2023/09/30 05:57:36;;;;;;;33.42;29.48;;;21.00;99.90;;;;;;5069980;28;20041;-62
2023/09/30 06:00:20;;;;;;;34.28;29.67;;;20.90;99.90;;;;;;5069573;28;20513;-62
2023/09/30 06:02:47;;;;;;;34.30;28.55;;;21.20;99.90;;;;;;5068238;28;20053;-62
2023/09/30 06:05:15;;;;;;;36.28;28.55;;;21.20;99.90;;;;;;5069466;28;20036;-62
2023/09/30 06:07:41;;;;;;;35.20;29.88;;;21.30;99.90;;;;;;5069643;28;20040;-62
2023/09/30 06:10:09;;;;;;;35.90;30.52;;;21.20;99.90;;;;;;5068454;28;20455;-62
2023/09/30 06:12:35;;;;;;;32.50;29.00;;;21.30;99.90;;;;;;5069638;28;20423;-62
2023/09/30 06:15:02;;;;;;;33.97;30.45;;;21.10;99.90;;;;;;5069626;28;20045;-62
2023/09/30 06:17:28;;;;;;;34.15;30.45;;;21.00;99.90;;;;;;5068699;28;20479;-62
2023/09/30 06:19:54;;;;;;;36.65;30.73;;;21.20;99.90;;;;;;5069690;28;20041;-62
2023/09/30 06:22:21;;;;;;;34.05;30.33;;;21.00;99.90;;;;;;5070073;28;20102;-59
2023/09/30 06:24:48;;;;;;;35.83;31.92;;;20.90;99.90;;;;;;5062101;28;20043;-60
2023/09/30 06:27:13;;;;;;;37.55;31.05;;;21.00;99.90;;;;;;5049072;28;20422;-61
2023/09/30 06:29:40;;;;;;;36.17;30.52;;;20.90;99.90;;;;;;5049183;28;20041;-59
2023/09/30 06:32:07;;;;;;;33.88;30.42;;;21.00;99.90;;;;;;5049079;28;20052;-60
2023/09/30 06:34:34;;;;;;;37.08;31.90;;;20.70;99.90;;;;;;5049145;28;20037;-59
2023/09/30 06:36:59;;;;;;;37.05;33.22;;;20.90;99.90;;;;;;5048832;28;20040;-59
2023/09/30 06:39:25;;;;;;;39.47;33.13;;;21.00;99.90;;;;;;5049091;28;20094;-59
2023/09/30 06:41:51;;;;;;;36.97;32.95;;;20.80;99.90;;;;;;5060199;28;20048;-60
2023/09/30 06:44:17;;;;;;;36.42;32.45;;;20.80;99.90;;;;;;5068804;28;20074;-59
2023/09/30 06:46:43;;;;;;;36.13;32.28;;;21.00;99.90;;;;;;5064376;28;20037;-59
2023/09/30 06:49:09;;;;;;;37.97;32.22;;;21.00;99.90;;;;;;5048906;28;20550;-59
2023/09/30 06:51:34;;;;;;;37.35;31.95;;;21.00;99.90;;;;;;5049171;28;20131;-59
2023/09/30 06:54:00;;;;;;;36.35;31.55;;;21.40;99.90;;;;;;5049103;28;20044;-59
2023/09/30 06:56:26;;;;;;;35.88;31.75;;;21.50;99.90;;;;;;5048994;28;20052;-59
2023/09/30 06:58:52;;;;;;;34.38;30.33;;;21.20;99.90;;;;;;5058951;28;20041;-60
2023/09/30 07:01:18;;;;;;;34.38;29.98;;;21.70;99.90;;;;;;5068767;28;20153;-59
2023/09/30 07:03:43;;;;;;;35.95;28.35;;;21.50;99.90;;;;;;5068666;28;20072;-60
2023/09/30 07:06:09;;;;;;;35.05;28.55;;;22.10;99.90;;;;;;5068600;28;20033;-60
2023/09/30 07:08:35;;;;;;;35.72;28.73;;;22.10;99.90;;;;;;5068466;28;20048;-59
2023/09/30 07:11:01;;;;;;;34.85;28.83;;;22.00;99.90;;;;;;5063022;28;20043;-59
2023/09/30 07:13:27;;;;;;;34.10;30.40;;;21.70;99.90;;;;;;5053755;28;20163;-58
2023/09/30 07:15:53;;;;;;;37.40;29.45;;;21.70;99.90;;;;;;5061179;28;20144;-60
2023/09/30 07:18:18;;;;;;;36.30;29.13;;;22.00;99.90;;;;;;5066580;28;20044;-60
2023/09/30 07:20:44;;;;;;;36.25;28.95;;;22.00;99.90;;;;;;5051352;28;20051;-63
2023/09/30 07:23:09;;;;;;;29.95;26.63;;;22.00;99.90;;;;;;5060829;28;20509;-61
2023/09/30 07:25:35;;;;;;;32.08;25.95;;;22.10;99.90;;;;;;5062618;28;20079;-60
2023/09/30 07:28:01;;;;;;;28.40;22.40;;;22.10;99.90;;;;;;5059120;28;20703;-62
2023/09/30 07:30:27;;;;;;;29.65;24.63;;;22.20;99.90;;;;;;5052570;28;20036;-59
2023/09/30 07:32:52;;;;;;;28.00;24.83;;;22.40;99.90;;;;;;5049860;28;20047;-60
2023/09/30 07:35:18;;;;;;;26.25;23.35;;;22.30;99.90;;;;;;5048021;28;20491;-59
2023/09/30 07:37:44;;;;;;;26.13;22.70;;;22.30;99.90;;;;;;5048025;28;20041;-58
2023/09/30 07:40:12;;;;;;;24.30;22.00;;;22.70;99.90;;;;;;5047746;28;20435;-59
2023/09/30 07:42:38;;;;;;;27.38;23.38;;;22.60;99.90;;;;;;5049926;28;20041;-60
2023/09/30 07:45:04;;;;;;;24.30;21.85;;;22.70;99.90;;;;;;5067766;28;20148;-60
2023/09/30 07:47:31;;;;;;;26.33;22.25;;;22.70;99.90;;;;;;5068140;28;20051;-59
2023/09/30 07:49:56;;;;;;;26.27;22.45;;;22.50;99.90;;;;;;5067457;28;20139;-60
2023/09/30 07:52:22;;;;;;;28.13;22.13;;;23.10;99.90;;;;;;5067712;28;20127;-60
2023/09/30 07:54:47;;;;;;;21.85;19.33;;;22.60;99.90;;;;;;5067733;28;20076;-60
2023/09/30 07:57:13;;;;;;;24.15;21.63;;;23.00;99.90;;;;;;5066568;28;20036;-59
2023/09/30 07:59:39;;;;;;;24.42;21.83;;;22.80;99.90;;;;;;5046343;28;20084;-61
2023/09/30 08:02:04;;;;;;;22.25;18.88;;;23.00;99.90;;;;;;5045893;28;20045;-60
2023/09/30 08:04:30;;;;;;;22.48;18.55;;;23.20;99.90;;;;;;5047584;28;20053;-59
2023/09/30 08:06:56;;;;;;;22.90;20.17;;;23.90;99.90;;;;;;5047553;28;20075;-59
2023/09/30 08:09:23;;;;;;;23.95;18.23;;;23.50;99.90;;;;;;5047584;28;20045;-60
2023/09/30 08:11:50;;;;;;;21.00;18.92;;;23.40;99.90;;;;;;5047400;28;20052;-61
2023/09/30 08:14:16;;;;;;;23.02;20.65;;;23.30;99.90;;;;;;5067362;28;20079;-60
2023/09/30 08:16:42;;;;;;;23.35;20.90;;;23.60;99.90;;;;;;5067205;28;20068;-60
2023/09/30 08:19:08;;;;;;;27.60;19.65;;;23.70;59.10;;;;;;5067691;28;20044;-60
2023/09/30 08:21:34;;;;;;;22.13;18.40;;;23.70;1.00;;;;;;5067563;28;20492;-60
2023/09/30 08:24:01;;;;;;;23.85;18.70;;;23.80;59.90;;;;;;5067951;28;20037;-60
2023/09/30 08:26:27;;;;;;;21.95;19.63;;;23.70;99.90;;;;;;5067496;28;20414;-60
2023/09/30 08:28:52;;;;;;;23.65;18.45;;;23.80;1.00;;;;;;5067647;28;20047;-61
2023/09/30 08:31:18;;;;;;;21.98;19.65;;;23.90;69.10;;;;;;5048260;28;20045;-60
2023/09/30 08:33:45;;;;;;;27.40;21.05;;;24.00;99.90;;;;;;5046030;28;20490;-59
2023/09/30 08:36:14;;;;;;;21.30;19.13;;;24.10;76.40;;;;;;5047031;28;20052;-60
2023/09/30 08:38:41;;;;;;;22.20;17.15;;;24.20;1.00;;;;;;5047465;28;20487;-60
2023/09/30 08:41:07;;;;;;;24.73;20.00;;;24.10;99.90;;;;;;5047252;28;20060;-65
2023/09/30 08:43:38;;;;;;;22.58;19.98;;;24.40;99.20;;;;;;5047462;28;20041;-66
2023/09/30 08:46:05;;;;;;;20.73;18.60;;;24.50;99.90;;;;;;5049462;28;20048;-64
2023/09/30 08:48:32;;;;;;;24.80;20.00;;;24.40;1.00;;;;;;5067030;28;20076;-64
2023/09/30 08:51:00;;;;;;;24.55;20.65;;;24.40;99.90;;;;;;5067746;28;20048;-65
2023/09/30 08:53:26;;;;;;;21.58;19.27;;;24.50;93.90;;;;;;5071110;28;20509;-65
2023/09/30 08:55:56;;;;;;;21.25;17.95;;;24.50;1.00;;;;;;5069516;28;20089;-65
2023/09/30 08:58:24;;;;;;;24.90;19.10;;;24.50;99.90;;;;;;5070998;28;20506;-65
2023/09/30 09:00:50;;;;;;;20.90;18.42;;;24.10;99.90;;;;;;5066763;28;20041;-65
2023/09/30 09:03:18;;;;;;;21.73;19.77;;;24.50;88.90;;;;;;5051226;28;20040;-65
2023/09/30 09:05:43;;;;;;;23.50;21.00;;;24.60;1.00;;;;;;5050958;28;20075;-65
2023/09/30 09:08:09;;;;;;;25.77;21.25;;;24.40;1.00;;;;;;5051154;28;20163;-65
2023/09/30 09:10:35;;;;;;;21.88;19.77;;;24.20;99.90;;;;;;5062335;28;20048;-63
2023/09/30 09:13:00;;;;;;;28.73;22.67;;;24.30;99.90;;;;;;5070763;28;20028;-64
2023/09/30 09:15:30;;;;;;;21.65;19.33;;;24.20;99.90;;;;;;5068869;28;20043;-66
2023/09/30 09:17:56;;;;;;;22.38;19.75;;;24.20;99.90;;;;;;5050454;28;20051;-65
2023/09/30 09:20:25;;;;;;;22.00;14.98;;;24.20;99.90;;;;;;5050294;28;20036;-66
2023/09/30 09:22:55;;;;;;;21.60;18.23;;;24.10;1.00;;;;;;5050564;28;20094;-64
2023/09/30 09:25:24;;;;;;;23.67;19.60;;;24.10;99.90;;;;;;5049180;28;20059;-64
2023/09/30 09:27:51;;;;;;;21.40;19.13;;;24.20;99.90;;;;;;5050430;28;20411;-64
2023/09/30 09:30:26;;;;;;;24.73;22.13;;;24.00;1.00;;;;;;5052293;28;20051;-65
2023/09/30 09:33:00;;;;;;;25.48;22.80;;;24.10;92.10;;;;;;5070427;28;20037;-65
2023/09/30 09:35:28;;;;;;;22.17;19.52;;;24.10;99.90;;;;;;5070400;28;20414;-64
2023/09/30 09:38:04;;;;;;;20.08;17.27;;;24.20;1.00;;;;;;5070436;28;20119;-66
2023/09/30 09:40:32;;;;;;;17.63;15.50;;;24.40;99.90;;;;;;5070156;28;20056;-66
2023/09/30 09:42:59;;;;;;;18.08;14.43;;;24.30;1.00;;;;;;5069918;28;20040;-66
2023/09/30 09:45:27;;;;;;;19.30;15.27;;;24.40;99.90;;;;;;5064650;28;20277;-65
2023/09/30 09:47:54;;;;;;;21.42;16.17;;;24.20;99.90;;;;;;5050083;28;20048;-65
2023/09/30 09:50:21;;;;;;;20.73;16.85;;;24.20;99.90;;;;;;5050151;28;20049;-65
2023/09/30 09:52:51;;;;;;;15.27;13.10;;;24.40;99.90;;;;;;5050260;28;20040;-65
2023/09/30 09:55:20;;;;;;;16.70;15.00;;;24.50;99.90;;;;;;5050110;28;20522;-65
2023/09/30 09:57:46;;;;;;;23.30;16.15;;;24.40;92.60;;;;;;5050020;28;20127;-65
2023/09/30 10:00:19;;;;;;;20.55;16.38;;;24.40;1.00;;;;;;5054062;28;20048;-65
2023/09/30 10:02:48;;;;;;;17.90;16.10;;;24.40;1.00;;;;;;5069463;28;20053;-60
2023/09/30 10:05:15;;;;;;;20.75;15.63;;;24.30;1.00;;;;;;5069695;28;20094;-60
2023/09/30 10:07:51;;;;;;;17.27;15.32;;;24.10;99.90;;;;;;5069603;28;20085;-60
2023/09/30 10:10:19;;;;;;;17.80;15.90;;;24.20;99.90;;;;;;5069106;28;20044;-60
2023/09/30 10:12:46;;;;;;;20.10;15.80;;;24.10;99.90;;;;;;5051127;28;20127;-60
2023/09/30 10:15:24;;;;;;;21.15;17.45;;;24.10;99.90;;;;;;5060098;28;20132;-60
2023/09/30 10:18:03;;;;;;;17.60;15.73;;;24.10;99.90;;;;;;5049389;28;20415;-60
2023/09/30 10:20:33;;;;;;;18.08;15.70;;;24.20;99.90;;;;;;5049138;28;20091;-60
2023/09/30 10:23:19;;;;;;;17.95;14.57;;;24.20;99.90;;;;;;5049704;28;20037;-59
2023/09/30 10:25:49;;;;;;;18.38;16.48;;;24.20;99.90;;;;;;5049175;28;20147;-58
2023/09/30 10:28:50;;;;;;;17.73;15.50;;;24.40;99.90;;;;;;5047661;28;20454;-60
2023/09/30 10:31:19;;;;;;;17.80;10.80;;;24.50;99.90;;;;;;5036124;28;20135;-60
2023/09/30 10:34:02;;;;;;;17.17;13.88;;;25.30;1.00;;;;;;5048334;28;20585;-59
2023/09/30 10:36:30;;;;;;;16.35;11.40;;;24.90;99.90;;;;;;5048984;28;20506;-61
2023/09/30 10:38:55;;;;;;;19.92;15.68;;;25.10;99.90;;;;;;5049146;28;20114;-59
2023/09/30 10:41:45;;;;;;;17.50;14.02;;;25.20;99.90;;;;;;5048902;28;20045;-60
2023/09/30 10:44:26;;;;;;;20.20;14.25;;;25.40;99.90;;;;;;5050835;28;20044;-60
2023/09/30 10:46:53;;;;;;;15.90;12.60;;;25.40;79.80;;;;;;5068378;28;20061;-59
2023/09/30 10:49:24;;;;;;;15.13;13.55;;;25.30;50.90;;;;;;5067118;28;20083;-59
2023/09/30 10:51:57;;;;;;;16.50;13.65;;;25.40;20.90;;;;;;5068641;28;20053;-61
2023/09/30 10:54:24;;;;;;;16.20;14.52;;;25.50;1.10;;;;;;5069032;28;20051;-60
2023/09/30 10:56:50;;;;;;;15.38;13.65;;;25.60;1.00;;;;;;5068750;28;20045;-60
2023/09/30 10:59:19;;;;;;;20.65;12.50;;;25.70;1.00;;;;;;5068842;28;20048;-60
2023/09/30 11:01:44;;;;;;;20.00;15.70;;;25.90;1.00;;;;;;5067710;28;20056;-59
2023/09/30 11:04:11;;;;;;;19.25;14.32;;;26.00;99.90;;;;;;5068447;28;20036;-59
2023/09/30 11:06:40;;;;;;;15.60;13.10;;;25.90;99.90;;;;;;5068377;28;20040;-59
2023/09/30 11:09:10;;;;;;;19.08;16.17;;;25.90;99.90;;;;;;5068685;28;20075;-60
2023/09/30 11:11:51;;;;;;;15.80;12.02;;;25.90;99.90;;;;;;5048278;28;20079;-60
2023/09/30 11:14:24;;;;;;;18.92;14.35;;;25.70;99.90;;;;;;5047394;28;20391;-61
2023/09/30 11:16:52;;;;;;;16.42;13.10;;;25.60;99.90;;;;;;5058045;28;20617;-61
2023/09/30 11:19:21;;;;;;;16.83;14.40;;;25.60;99.90;;;;;;5068000;28;20041;-61
2023/09/30 11:21:58;;;;;;;14.73;12.95;;;25.50;99.90;;;;;;5068268;28;20040;-61
2023/09/30 11:24:24;;;;;;;15.85;14.27;;;25.50;99.90;;;;;;5068166;28;20044;-60
2023/09/30 11:26:53;;;;;;;19.15;17.00;;;25.50;99.90;;;;;;5068127;28;20077;-62
2023/09/30 11:29:20;;;;;;;19.95;17.70;;;25.90;99.90;;;;;;5068040;28;20041;-61
2023/09/30 11:31:47;;;;;;;18.50;16.50;;;25.60;99.90;;;;;;5066576;28;20123;-61
2023/09/30 11:34:18;;;;;;;16.50;14.80;;;25.60;91.60;;;;;;5055783;28;20045;-61
2023/09/30 11:36:50;;;;;;;19.30;17.17;;;25.50;74.60;;;;;;5047655;28;20052;-61
2023/09/30 11:39:27;;;;;;;19.60;16.85;;;25.50;60.20;;;;;;5047774;28;20037;-61
2023/09/30 11:41:55;;;;;;;17.65;15.82;;;25.60;50.80;;;;;;5046211;28;20118;-61
2023/09/30 11:44:21;;;;;;;19.38;17.63;;;25.40;75.10;;;;;;5046273;28;20691;-61
2023/09/30 11:47:04;;;;;;;20.42;18.17;;;25.50;70.80;;;;;;5047591;28;20087;-61
2023/09/30 11:49:32;;;;;;;19.65;17.60;;;25.50;73.30;;;;;;5063798;28;20061;-61
2023/09/30 11:52:00;;;;;;;19.02;17.23;;;25.50;90.40;;;;;;5066353;28;20048;-61
2023/09/30 11:54:41;;;;;;;18.75;16.73;;;25.50;84.70;;;;;;5067837;28;20055;-61
2023/09/30 11:57:10;;;;;;;20.35;18.33;;;25.40;55.80;;;;;;5066682;28;20127;-61
2023/09/30 11:59:37;;;;;;;22.20;20.10;;;25.40;69.60;;;;;;5067984;28;20064;-61
2023/09/30 12:02:05;;;;;;;23.70;20.05;;;25.70;99.90;;;;;;5067369;28;20051;-60
2023/09/30 12:04:31;;;;;;;26.70;23.45;;;25.30;99.90;;;;;;5048937;28;20043;-61
2023/09/30 12:06:57;;;;;;;25.65;20.77;;;25.20;99.90;;;;;;5047777;28;20076;-60
2023/09/30 12:09:26;;;;;;;22.92;20.40;;;25.30;99.90;;;;;;5049508;28;20076;-61
2023/09/30 12:11:52;;;;;;;22.92;20.50;;;25.30;99.90;;;;;;5065995;28;20048;-61
2023/09/30 12:14:17;;;;;;;21.95;20.05;;;25.30;99.90;;;;;;5067621;28;20044;-61
2023/09/30 12:16:47;;;;;;;23.13;20.83;;;25.20;99.90;;;;;;5067149;28;20556;-61
2023/09/30 12:19:13;;;;;;;20.50;18.52;;;25.40;99.90;;;;;;5048892;28;20461;-61
2023/09/30 12:21:40;;;;;;;26.00;19.38;;;25.40;99.90;;;;;;5047210;28;20128;-61
2023/09/30 12:24:07;;;;;;;19.63;17.63;;;25.40;99.90;;;;;;5045830;28;20049;-61
2023/09/30 12:26:33;;;;;;;21.05;17.42;;;25.40;99.90;;;;;;5050407;28;20041;-61
2023/09/30 12:28:59;;;;;;;20.70;18.75;;;25.90;99.90;;;;;;5049800;28;20052;-61