Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:03;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5092614;27;50188;-77
2022/04/12 00:03:29;;;;;;;;;4.75;4.00;;;;;-142.59;100.00;56100.38;5092477;27;50526;-75
2022/04/12 00:05:54;;;;;;;;;4.00;3.25;;;;;-142.59;100.00;56100.38;5092344;27;49678;-62
2022/04/12 00:08:20;;;;;;;;;5.00;3.25;;;;;-142.59;100.00;56100.38;5092186;27;49647;-62
2022/04/12 00:10:46;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5092370;27;49558;-77
2022/04/12 00:13:12;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5091748;27;50811;-70
2022/04/12 00:15:38;;;;;;;;;3.75;3.75;;;;;-142.59;100.00;56100.38;5092082;27;49777;-61
2022/04/12 00:20:48;;;;;;;;;4.25;4.25;;;;;-142.59;100.00;56100.38;5092179;27;49793;-64
2022/04/12 00:23:14;;;;;;;;;5.00;4.00;;;;;-142.59;100.00;56100.38;5091964;27;50665;-76
2022/04/12 00:25:43;;;;;;;;;6.50;5.00;;;;;-142.59;100.00;56100.38;5092124;27;49965;-61
2022/04/12 00:28:09;;;;;;;;;5.25;5.25;;;;;-142.59;100.00;56100.38;5091753;27;49701;-64
2022/04/12 00:30:34;;;;;;;;;5.00;4.75;;;;;-142.59;100.00;56100.38;5091877;27;49691;-62
2022/04/12 00:33:00;;;;;;;;;5.25;4.75;;;;;-142.59;100.00;56100.38;5091620;27;50279;-61
2022/04/12 00:35:25;;;;;;;;;6.00;6.00;;;;;-142.59;100.00;56100.38;5091913;27;50096;-61
2022/04/12 00:37:51;;;;;;;;;4.75;4.75;;;;;-142.59;100.00;56100.38;5092024;27;50219;-61
2022/04/12 00:40:20;;;;;;;;;5.50;4.50;;;;;-142.59;100.00;56100.38;5092047;27;49620;-62
2022/04/12 00:42:46;;;;;;;;;5.75;5.00;;;;;-142.59;100.00;56100.38;5091563;27;49728;-61
2022/04/12 00:45:12;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5091712;27;49741;-61
2022/04/12 00:47:39;;;;;;;;;5.75;5.75;;;;;-142.59;100.00;56100.38;5091403;27;49743;-63
2022/04/12 00:50:06;;;;;;;;;5.00;3.75;;;;;-142.59;100.00;56100.38;5091742;27;49853;-61
2022/04/12 00:52:36;;;;;;;;;5.25;5.25;;;;;-142.59;100.00;56100.38;5090481;27;51268;-61
2022/04/12 00:55:05;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5091492;27;49604;-61
2022/04/12 00:57:33;;;;;;;;;4.25;4.25;;;;;-142.59;100.00;56100.38;5091377;27;49974;-61
2022/04/12 01:00:06;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5091556;27;49710;-61
2022/04/12 01:02:32;;;;;;;;;6.00;5.00;;;;;-142.59;100.00;56100.38;5091201;27;50553;-61
2022/04/12 01:04:59;;;;;;;;;7.00;5.25;;;;;-142.59;100.00;56100.38;5091456;27;49930;-61
2022/04/12 01:07:24;;;;;;;;;4.25;4.00;;;;;-142.59;100.00;56100.38;5091369;27;49790;-61
2022/04/12 01:09:52;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5091491;27;49741;-61
2022/04/12 01:12:21;;;;;;;;;6.00;5.00;;;;;-142.59;100.00;56100.38;5089620;27;51463;-61
2022/04/12 01:14:46;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5091282;27;49667;-61
2022/04/12 01:17:12;;;;;;;;;5.75;4.75;;;;;-142.59;100.00;56100.38;5091351;27;50099;-61
2022/04/12 01:19:38;;;;;;;;;4.75;4.75;;;;;-142.59;100.00;56100.38;5091410;27;49830;-62
2022/04/12 01:22:10;;;;;;;;;5.25;4.25;;;;;-142.59;100.00;56100.38;5090854;27;50554;-65
2022/04/12 01:24:35;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5091037;27;49892;-61
2022/04/12 01:27:01;;;;;;;;;3.00;2.00;;;;;-142.59;100.00;56100.38;5090777;27;49522;-60
2022/04/12 01:29:32;;;;;;;;;4.25;4.25;;;;;-142.59;100.00;56100.38;5091488;27;50173;-63
2022/04/12 01:31:58;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5089594;27;50627;-61
2022/04/12 01:34:23;;;;;;;;;10.25;7.50;;;;;-142.59;100.00;56100.38;5091058;27;50009;-64
2022/04/12 01:36:49;;;;;;;;;5.75;5.25;;;;;-142.59;100.00;56100.38;5091198;27;50074;-61
2022/04/12 01:39:14;;;;;;;;;5.75;5.75;;;;;-142.59;100.00;56100.38;5091133;27;49913;-61
2022/04/12 01:41:39;;;;;;;;;4.50;4.50;;;;;-142.59;100.00;56100.38;5090798;27;50568;-61
2022/04/12 01:44:05;;;;;;;;;6.50;5.00;;;;;-142.59;100.00;56100.38;5090578;27;49847;-64
2022/04/12 01:46:30;;;;;;;;;5.50;5.50;;;;;-142.59;100.00;56100.38;5090974;27;49985;-61
2022/04/12 01:48:56;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5091718;27;49780;-62
2022/04/12 01:51:21;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5110536;27;50417;-62
2022/04/12 01:53:46;;;;;;;;;4.75;4.75;;;;;-142.59;100.00;56100.38;5111250;27;49869;-72
2022/04/12 01:56:12;;;;;;;;;5.25;5.25;;;;;-142.59;100.00;56100.38;5110496;27;49762;-62
2022/04/12 01:58:38;;;;;;;;;10.50;6.00;;;;;-142.59;100.00;56100.38;5110257;27;49850;-68
2022/04/12 02:01:04;;;;;;;;;5.75;5.75;;;;;-142.59;100.00;56100.38;5110273;27;51596;-66
2022/04/12 02:03:29;;;;;;;;;5.00;4.00;;;;;-142.59;100.00;56100.38;5111546;27;49776;-74
2022/04/12 02:05:55;;;;;;;;;10.00;10.00;;;;;-142.59;100.00;56100.38;5114000;27;50059;-75
2022/04/12 02:08:21;;;;;;;;;5.50;5.50;;;;;-142.59;100.00;56100.38;5114103;27;49918;-76
2022/04/12 02:10:47;;;;;;;;;2.75;1.75;;;;;-142.59;100.00;56100.38;5114072;27;49758;-66
2022/04/12 02:13:12;;;;;;;;;5.50;5.00;;;;;-142.59;100.00;56100.38;5113431;27;49767;-62
2022/04/12 02:15:40;;;;;;;;;5.75;4.25;;;;;-142.59;100.00;56100.38;5113911;27;50082;-67
2022/04/12 02:18:05;;;;;;;;;4.25;3.25;;;;;-142.59;100.00;56100.38;5113852;27;49549;-64
2022/04/12 02:20:31;;;;;;;;;4.50;4.25;;;;;-142.59;100.00;56100.38;5113049;27;49865;-76
2022/04/12 02:22:56;;;;;;;;;8.25;8.25;;;;;-142.59;100.00;56100.38;5113686;27;49816;-61
2022/04/12 02:25:21;;;;;;;;;5.50;5.00;;;;;-142.59;100.00;56100.38;5112873;27;49638;-68
2022/04/12 02:27:47;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5113659;27;49886;-68
2022/04/12 02:30:15;;;;;;;;;5.50;5.00;;;;;-142.59;100.00;56100.38;5113537;27;49625;-68
2022/04/12 02:32:41;;;;;;;;;7.25;4.75;;;;;-142.59;100.00;56100.38;5113527;27;49754;-73
2022/04/12 02:35:07;;;;;;;;;6.50;6.25;;;;;-142.59;100.00;56100.38;5113426;27;49814;-72
2022/04/12 02:37:33;;;;;;;;;7.00;6.75;;;;;-142.59;100.00;56100.38;5113737;27;49828;-62
2022/04/12 02:39:58;;;;;;;;;5.25;5.00;;;;;-142.59;100.00;56100.38;5113112;27;49732;-72
2022/04/12 02:42:23;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5112876;27;50704;-77
2022/04/12 02:44:49;;;;;;;;;7.00;5.50;;;;;-142.59;100.00;56100.38;5113503;27;49731;-75
2022/04/12 02:47:14;;;;;;;;;2.25;2.25;;;;;-142.59;100.00;56100.38;5112502;27;49817;-62
2022/04/12 02:49:40;;;;;;;;;11.75;11.00;;;;;-142.59;100.00;56100.38;5113065;27;54390;-74
2022/04/12 02:52:05;;;;;;;;;37.75;32.25;;;;;-142.59;100.00;56100.38;5112994;27;49722;-77
2022/04/12 02:54:31;;;;;;;;;18.75;13.50;;;;;-142.59;100.00;56100.38;5113052;27;49940;-76
2022/04/12 02:56:57;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5112759;27;49781;-63
2022/04/12 02:59:22;;;;;;;;;7.00;5.00;;;;;-142.59;100.00;56100.38;5112824;27;51520;-66
2022/04/12 03:01:48;;;;;;;;;7.50;4.50;;;;;-142.59;100.00;56100.38;5112998;27;49942;-75
2022/04/12 03:04:13;;;;;;;;;4.00;3.50;;;;;-142.59;100.00;56100.38;5113074;27;49673;-74
2022/04/12 03:06:38;;;;;;;;;5.25;5.25;;;;;-142.59;100.00;56100.38;5113336;27;49743;-63
2022/04/12 03:09:04;;;;;;;;;5.00;3.75;;;;;-142.59;100.00;56100.38;5112806;27;50588;-61
2022/04/12 03:11:29;;;;;;;;;4.75;4.75;;;;;-142.59;100.00;56100.38;5112702;27;49812;-61
2022/04/12 03:13:54;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5112663;27;49887;-61
2022/04/12 03:16:20;;;;;;;;;6.50;5.00;;;;;-142.59;100.00;56100.38;5112349;27;49645;-62
2022/04/12 03:18:45;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5112448;27;49722;-63
2022/04/12 03:21:12;;;;;;;;;5.00;3.50;;;;;-142.59;100.00;56100.38;5112805;27;49909;-62
2022/04/12 03:23:37;;;;;;;;;6.00;5.75;;;;;-142.59;100.00;56100.38;5113016;27;49900;-62
2022/04/12 03:26:03;;;;;;;;;5.50;3.75;;;;;-142.59;100.00;56100.38;5112749;27;49748;-64
2022/04/12 03:28:29;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5112173;27;50105;-63
2022/04/12 03:30:54;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5112723;27;49786;-62
2022/04/12 03:33:19;;;;;;;;;7.00;6.00;;;;;-142.59;100.00;56100.38;5112759;27;49931;-63
2022/04/12 03:35:45;;;;;;;;;8.50;6.00;;;;;-142.59;100.00;56100.38;5113106;27;49852;-62
2022/04/12 03:38:11;;;;;;;;;7.00;5.00;;;;;-142.59;100.00;56100.38;5099401;27;50026;-60
2022/04/12 03:40:36;;;;;;;;;5.50;5.50;;;;;-142.59;100.00;56100.38;5092816;27;50091;-65
2022/04/12 03:43:04;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5092634;27;49768;-62
2022/04/12 03:45:31;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5092838;27;49895;-62
2022/04/12 03:47:56;;;;;;;;;8.00;5.50;;;;;-142.59;100.00;56100.38;5092348;27;49846;-60
2022/04/12 03:50:22;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5092566;27;49824;-60
2022/04/12 03:52:48;;;;;;;;;4.25;4.25;;;;;-142.59;100.00;56100.38;5092673;27;49769;-60
2022/04/12 03:55:30;;;;;;;;;3.25;2.75;;;;;-142.59;100.00;56100.38;5092821;27;49977;-60
2022/04/12 03:58:05;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5105234;27;50697;-60
2022/04/12 04:00:31;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5112105;27;49798;-61
2022/04/12 04:02:57;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5112107;27;49693;-60
2022/04/12 04:05:23;;;;;;;;;5.50;5.50;;;;;-142.59;100.00;56100.38;5112274;27;49664;-61
2022/04/12 04:07:49;;;;;;;;;3.75;3.75;;;;;-142.59;100.00;56100.38;5092045;27;51005;-61
2022/04/12 04:10:14;;;;;;;;;6.00;4.75;;;;;-142.59;100.00;56100.38;5110712;27;49927;-60
2022/04/12 04:12:39;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5092790;27;50032;-61
2022/04/12 04:15:11;;;;;;;;;4.75;4.75;;;;;-142.59;100.00;56100.38;5092248;27;49696;-62
2022/04/12 04:17:44;;;;;;;;;5.50;4.50;;;;;-142.59;100.00;56100.38;5092106;27;50665;-61
2022/04/12 04:20:10;;;;;;;;;5.00;4.00;;;;;-142.59;100.00;56100.38;5091608;27;49814;-60
2022/04/12 04:22:36;;;;;;;;;3.75;3.75;;;;;-142.59;100.00;56100.38;5098708;27;49998;-61
2022/04/12 04:25:01;;;;;;;;;4.50;4.25;;;;;-142.59;100.00;56100.38;5091948;27;49893;-61
2022/04/12 04:27:30;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5090602;27;49806;-61
2022/04/12 04:29:56;;;;;;;;;4.75;4.75;;;;;-142.59;100.00;56100.38;5091861;27;49998;-61
2022/04/12 04:32:22;;;;;;;;;4.00;3.25;;;;;-142.59;100.00;56100.38;5091910;27;49737;-61
2022/04/12 04:34:47;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5091963;27;50032;-61
2022/04/12 04:37:12;;;;;;;;;4.25;3.00;;;;;-142.59;100.00;56100.38;5091729;27;49637;-61
2022/04/12 04:39:38;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5091646;27;49793;-61
2022/04/12 04:42:05;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5091642;27;49884;-61
2022/04/12 04:44:31;;;;;;;;;3.75;3.50;;;;;-142.59;100.00;56100.38;5091678;27;50025;-61
2022/04/12 04:46:56;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5091348;27;51040;-61
2022/04/12 04:49:25;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5091643;27;49929;-61
2022/04/12 04:51:50;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5091721;27;49625;-61
2022/04/12 04:54:15;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5091778;27;50053;-61
2022/04/12 04:56:41;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5091338;27;50470;-61
2022/04/12 04:59:06;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5091230;27;49778;-61
2022/04/12 05:01:32;;;;;;;;;5.00;4.00;;;;;-142.59;100.00;56100.38;5091539;27;50006;-60
2022/04/12 05:03:57;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5091772;27;50052;-61
2022/04/12 05:06:23;;;;;;;;;5.75;5.75;;;;;-142.59;100.00;56100.38;5091469;27;50718;-61
2022/04/12 05:08:48;;;;;;;;;5.00;3.50;;;;;-142.59;100.00;56100.38;5091006;27;49722;-61
2022/04/12 05:11:14;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5091830;27;49848;-61
2022/04/12 05:13:39;;;;;;;;;4.25;2.75;;;;;-142.59;100.00;56100.38;5091425;27;49937;-61
2022/04/12 05:16:05;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5090943;27;49962;-61
2022/04/12 05:18:30;;;;;;;;;7.50;2.75;;;;;-142.59;100.00;56100.38;5091017;27;49837;-61
2022/04/12 05:20:56;;;;;;;;;4.75;3.50;;;;;-142.59;100.00;56100.38;5091243;27;50190;-61
2022/04/12 05:23:21;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5091630;27;49777;-61
2022/04/12 05:25:46;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5091321;27;50559;-60
2022/04/12 05:28:12;;;;;;;;;6.25;6.25;;;;;-142.59;100.00;56100.38;5091191;27;49766;-61
2022/04/12 05:30:37;;;;;;;;;4.25;2.50;;;;;-142.59;100.00;56100.38;5091072;27;49741;-61
2022/04/12 05:33:02;;;;;;;;;5.75;4.50;;;;;-142.59;100.00;56100.38;5091337;27;49782;-61
2022/04/12 05:35:28;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5090915;27;50679;-61
2022/04/12 05:37:54;;;;;;;;;3.50;3.25;;;;;-142.59;100.00;56100.38;5091464;27;49808;-74
2022/04/12 05:40:21;;;;;;;;;5.25;5.25;;;;;-142.59;100.00;56100.38;5096182;27;49760;-66
2022/04/12 05:42:47;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5096330;27;49575;-76
2022/04/12 05:45:14;;;;;;;;;5.75;4.00;;;;;-142.59;100.00;56100.38;5092904;27;51365;-60
2022/04/12 05:47:49;;;;;;;;;6.00;3.00;;;;;-142.59;100.00;56100.38;5094622;27;49701;-66
2022/04/12 05:50:16;;;;;;;;;5.00;5.00;;;;;-142.59;100.00;56100.38;5094229;27;49909;-63
2022/04/12 05:52:42;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5094652;27;49808;-69
2022/04/12 05:55:10;;;;;;;;;4.75;4.75;;;;;-142.59;100.00;56100.38;5094541;27;50746;-68
2022/04/12 05:57:47;;;;;;;;;5.50;4.00;;;;;-142.59;100.00;56100.38;5093901;27;49700;-68
2022/04/12 06:00:13;;;;;;;;;3.75;3.75;;;;;-142.59;100.00;56100.38;5094063;27;49762;-67
2022/04/12 06:02:38;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5094571;27;49917;-67
2022/04/12 06:05:04;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5093714;27;59943;-69
2022/04/12 06:07:34;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5094015;27;49734;-69
2022/04/12 06:10:01;;;;;;;;;6.00;6.00;;;;;-142.59;100.00;56100.38;5094234;27;49764;-60
2022/04/12 06:12:27;;;;;;;;;7.75;6.50;;;;;-142.59;100.00;56100.38;5093775;27;49843;-61
2022/04/12 06:14:52;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5093660;27;50538;-60
2022/04/12 06:17:17;;;;;;;;;5.25;5.25;;;;;-142.59;100.00;56100.38;5094010;27;49750;-60
2022/04/12 06:19:43;;;;;;;;;4.25;4.25;;;;;-142.59;100.00;56100.38;5092597;27;49893;-62
2022/04/12 06:22:08;;;;;;;;;4.50;4.50;;;;;-142.59;100.00;56100.38;5094558;27;49681;-62
2022/04/12 06:24:33;;;;;;;;;5.25;4.00;;;;;-142.59;100.00;56100.38;5094000;27;51033;-63
2022/04/12 06:26:59;;;;;;;;;5.75;5.75;;;;;-142.59;100.00;56100.38;5097599;27;49938;-63
2022/04/12 06:29:24;;;;;;;;;6.00;6.00;;;;;-142.59;100.00;56100.38;5097630;27;49871;-62
2022/04/12 06:31:49;;;;;;;;;5.50;4.50;;;;;-142.59;100.00;56100.38;5101324;27;50064;-62
2022/04/12 06:34:15;;;;;;;;;6.25;5.25;;;;;-142.59;100.00;56100.38;5093372;27;57478;-61
2022/04/12 06:36:40;;;;;;;;;4.75;4.75;;;;;-142.59;100.00;56100.38;5093694;27;49781;-62
2022/04/12 06:39:05;;;;;;;;;4.75;4.00;;;;;-142.59;100.00;56100.38;5094395;27;49868;-62
2022/04/12 06:41:31;;;;;;;;;5.50;5.50;;;;;-142.59;100.00;56100.38;5097923;27;49753;-63
2022/04/12 06:43:56;;;;;;;;;5.00;4.75;;;;;-142.59;100.00;56100.38;5093157;27;50181;-64
2022/04/12 06:46:21;;;;;;;;;5.00;4.00;;;;;-142.59;100.00;56100.38;5093530;27;49957;-63
2022/04/12 06:48:47;;;;;;;;;3.75;3.00;;;;;-142.59;100.00;56100.38;5093555;27;50090;-63
2022/04/12 06:51:12;;;;;;;;;7.75;4.75;;;;;-142.59;100.00;56100.38;5092475;27;49884;-62
2022/04/12 06:53:37;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5093290;27;50648;-64
2022/04/12 06:56:03;;;;;;;;;4.25;4.00;;;;;-142.59;100.00;56100.38;5093178;27;54584;-63
2022/04/12 06:58:28;;;;;;;;;5.50;4.00;;;;;-142.59;100.00;56100.38;5093145;27;49789;-63
2022/04/12 07:00:53;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5093392;27;49766;-61
2022/04/12 07:03:20;;;;;;;;;4.25;4.25;;;;;-142.59;100.00;56100.38;5109300;27;49741;-63
2022/04/12 07:05:49;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5112953;27;49724;-63
2022/04/12 07:08:14;;;;;;;;;3.75;3.75;;;;;-142.59;100.00;56100.38;5112873;27;49815;-63
2022/04/12 07:10:39;;;;;;;;;4.50;3.00;;;;;-142.59;100.00;56100.38;5112748;27;49843;-64
2022/04/12 07:13:05;;;;;;;;;5.25;4.00;;;;;-142.59;100.00;56100.38;5112929;27;49781;-63
2022/04/12 07:15:30;;;;;;;;;8.25;5.00;;;;;-142.59;100.00;56100.38;5112936;27;49781;-67
2022/04/12 07:17:55;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5113186;27;49737;-64
2022/04/12 07:20:21;;;;;;;;;2.50;2.50;;;;;-142.59;100.00;56100.38;5116152;27;49839;-64
2022/04/12 07:22:46;;;;;;;;;4.75;3.25;;;;;-142.59;100.00;56100.38;5112524;27;52259;-62
2022/04/12 07:25:11;;;;;;;;;4.25;4.00;;;;;-142.59;100.00;56100.38;5112533;27;49841;-64
2022/04/12 07:27:38;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5113186;27;49933;-64
2022/04/12 07:30:08;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5112570;27;49844;-64
2022/04/12 07:32:33;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5101463;27;50561;-63
2022/04/12 07:34:58;;;;;;;;;5.25;4.50;;;;;-142.59;100.00;56100.38;5092834;27;49675;-63
2022/04/12 07:37:24;;;;;;;;;6.00;4.00;;;;;-142.59;100.00;56100.38;5093023;27;49751;-64
2022/04/12 07:39:49;;;;;;;;;2.50;2.50;;;;;-142.59;100.00;56100.38;5093214;27;50059;-64
2022/04/12 07:42:16;;;;;;;;;4.75;3.75;;;;;-142.59;100.00;56100.38;5094127;27;51077;-74
2022/04/12 07:44:42;;;;;;;;;5.25;3.75;;;;;-142.59;100.00;56100.38;5092287;27;49687;-72
2022/04/12 07:47:08;;;;;;;;;6.25;4.25;;;;;-142.59;100.00;56100.38;5092587;27;49767;-69
2022/04/12 07:49:33;;;;;;;;;5.50;5.00;;;;;-142.59;100.00;56100.38;5092863;27;50053;-70
2022/04/12 07:51:58;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5092354;27;49779;-73
2022/04/12 07:54:24;;;;;;;;;4.75;3.75;;;;;-142.59;100.00;56100.38;5092163;27;52948;-73
2022/04/12 07:56:49;;;;;;;;;3.50;3.25;;;;;-142.59;100.00;56100.38;5090881;27;49775;-73
2022/04/12 07:59:14;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5091520;27;49950;-72
2022/04/12 08:01:40;;;;;;;;;4.00;3.00;;;;;-142.59;100.00;56100.38;5091505;27;49847;-73
2022/04/12 08:04:05;;;;;;;;;4.50;4.00;;;;;-142.59;100.00;56100.38;5090752;27;49889;-73
2022/04/12 08:06:31;;;;;;;;;7.25;6.50;;;;;-142.59;100.00;56100.38;5092110;27;49708;-73
2022/04/12 08:08:56;;;;;;;;;6.50;3.75;;;;;-142.59;100.00;56100.38;5091986;27;49675;-73
2022/04/12 08:11:22;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5092138;27;50043;-73
2022/04/12 08:13:47;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5092280;27;49680;-73
2022/04/12 08:16:15;;;;;;;;;1.00;1.00;;;;;-142.59;100.00;56100.38;5092109;27;49572;-73
2022/04/12 08:18:42;;;;;;;;;4.00;2.75;;;;;-142.59;100.00;56100.38;5092588;27;49823;-73
2022/04/12 08:21:08;;;;;;;;;4.50;3.25;;;;;-142.59;100.00;56100.38;5092283;27;49949;-73
2022/04/12 08:23:33;;;;;;;;;1.25;1.25;;;;;-142.59;100.00;56100.38;5091809;27;49721;-72
2022/04/12 08:25:58;;;;;;;;;2.50;2.50;;;;;-142.59;100.00;56100.38;5092200;27;49722;-73
2022/04/12 08:28:24;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5092306;27;49836;-73
2022/04/12 08:30:49;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5091844;27;50712;-73
2022/04/12 08:33:14;;;;;;;;;5.25;3.00;;;;;-142.59;100.00;56100.38;5091827;27;49834;-73
2022/04/12 08:35:40;;;;;;;;;4.50;3.00;;;;;-142.59;100.00;56100.38;5091930;27;49746;-73
2022/04/12 08:38:06;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5091801;27;49830;-73
2022/04/12 08:40:32;;;;;;;;;0.25;0.25;;;;;-142.59;100.00;56100.38;5091524;27;51251;-73
2022/04/12 08:42:58;;;;;;;;;5.00;3.00;;;;;-142.59;100.00;56100.38;5091761;27;49730;-73
2022/04/12 08:45:25;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5091883;27;49677;-73
2022/04/12 08:47:51;;;;;;;;;1.50;1.50;;;;;-142.59;100.00;56100.38;5091775;27;49774;-72
2022/04/12 08:50:19;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5090332;27;52691;-73
2022/04/12 08:52:45;;;;;;;;;1.50;0.75;;;;;-142.59;100.00;56100.38;5091723;27;49857;-73
2022/04/12 08:55:11;;;;;;;;;1.75;1.00;;;;;-142.59;100.00;56100.38;5090447;27;49910;-73
2022/04/12 08:57:37;;;;;;;;;1.75;1.75;;;;;-142.59;100.00;56100.38;5091514;27;49763;-73
2022/04/12 09:00:04;;;;;;;;;2.00;1.00;;;;;-142.59;100.00;56100.38;5091076;27;50159;-72
2022/04/12 09:02:30;;;;;;;;;2.25;2.25;;;;;-142.59;100.00;56100.38;5091907;27;50048;-73
2022/04/12 09:04:55;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5091495;27;49817;-73
2022/04/12 09:07:26;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5091527;27;49826;-73
2022/04/12 09:09:52;;;;;;;;;1.25;1.25;;;;;-142.59;100.00;56100.38;5091176;27;49704;-73
2022/04/12 09:12:18;;;;;;;;;2.00;1.00;;;;;-142.59;100.00;56100.38;5091435;27;49667;-73
2022/04/12 09:14:53;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5095965;27;49813;-73
2022/04/12 09:17:26;;;;;;;;;4.75;2.50;;;;;-142.59;100.00;56100.38;5098956;27;49827;-72
2022/04/12 09:19:52;;;;;;;;;1.00;1.00;;;;;-142.59;100.00;56100.38;5097718;27;50500;-73
2022/04/12 09:22:22;;;;;;;;;3.00;2.00;;;;;-142.59;100.00;56100.38;5097773;27;49919;-73
2022/04/12 09:24:51;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5098213;27;49652;-73
2022/04/12 09:27:19;;;;;;;;;1.50;1.50;;;;;-142.59;100.00;56100.38;5098486;27;49983;-73
2022/04/12 09:30:06;;;;;;;;;1.00;1.00;;;;;-142.59;100.00;56100.38;5097682;27;49741;-72
2022/04/12 09:32:44;;;;;;;;;0.25;0.25;;;;;-142.59;100.00;56100.38;5097191;27;49710;-73
2022/04/12 09:35:10;;;;;;;;;2.25;2.00;;;;;-142.59;100.00;56100.38;5097757;27;49697;-73
2022/04/12 09:37:42;;;;;;;;;2.00;1.00;;;;;-142.59;100.00;56100.38;5097971;27;49683;-73
2022/04/12 09:40:15;;;;;;;;;3.25;2.00;;;;;-142.59;100.00;56100.38;5111683;27;50586;-73
2022/04/12 09:42:49;;;;;;;;;1.00;1.00;;;;;-142.59;100.00;56100.38;5117430;27;49825;-73
2022/04/12 09:45:23;;;;;;;;;2.50;2.50;;;;;-142.59;100.00;56100.38;5117492;27;49788;-73
2022/04/12 09:47:51;;;;;;;;;1.50;1.00;;;;;-142.59;100.00;56100.38;5117691;27;50492;-73
2022/04/12 09:50:20;;;;;;;;;6.75;2.25;;;;;-142.59;100.00;56100.38;5117435;27;50655;-73
2022/04/12 09:52:57;;;;;;;;;4.25;2.50;;;;;-142.59;100.00;56100.38;5117392;27;49829;-73
2022/04/12 09:55:37;;;;;;;;;3.50;3.50;;;;;-142.59;100.00;56100.38;5117314;27;49754;-73
2022/04/12 09:58:05;;;;;;;;;3.25;2.00;;;;;-142.59;100.00;56100.38;5116977;27;49812;-73
2022/04/12 10:00:31;;;;;;;;;1.25;1.00;;;;;-142.59;100.00;56100.38;5120716;27;50423;-75
2022/04/12 10:03:05;;;;;;;;;2.75;2.00;;;;;-142.59;100.00;56100.38;5113848;27;49704;-66
2022/04/12 10:05:31;;;;;;;;;5.25;2.00;;;;;-142.59;100.00;56100.38;5106438;27;49829;-69
2022/04/12 10:08:00;;;;;;;;;8.25;4.00;;;;;-142.59;100.00;56100.38;5104262;27;49702;-73
2022/04/12 10:10:26;;;;;;;;;2.50;2.50;;;;;-142.59;100.00;56100.38;5103545;27;50492;-67
2022/04/12 10:12:56;;;;;;;;;3.50;2.75;;;;;-142.59;100.00;56100.38;5113029;27;49809;-66
2022/04/12 10:15:22;;;;;;;;;3.75;2.25;;;;;-142.59;100.00;56100.38;5123199;27;49715;-73
2022/04/12 10:17:51;;;;;;;;;4.75;2.75;;;;;-142.59;100.00;56100.38;5119449;27;50132;-74
2022/04/12 10:20:18;;;;;;;;;3.50;2.00;;;;;-142.59;100.00;56100.38;5115475;27;51647;-66
2022/04/12 10:22:44;;;;;;;;;3.25;3.25;;;;;-142.59;100.00;56100.38;5110430;27;49739;-63
2022/04/12 10:25:10;;;;;;;;;4.00;4.00;;;;;-142.59;100.00;56100.38;5113105;27;49342;-66
2022/04/12 10:27:37;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5119162;27;49181;-63
2022/04/12 10:30:17;;;;;;;;;2.00;2.00;;;;;-142.59;100.00;56100.38;5117673;27;49616;-60
2022/04/12 10:33:01;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5096170;27;49784;-62
2022/04/12 10:35:44;;;;;;;;;2.75;2.25;;;;;-142.59;100.00;56100.38;5093937;27;49831;-64
2022/04/12 10:38:15;;;;;;;;;3.00;2.00;;;;;-142.59;100.00;56100.38;5093854;27;50092;-59
2022/04/12 10:40:48;;;;;;;;;1.25;1.25;;;;;-142.59;100.00;56100.38;5102448;27;50035;-59
2022/04/12 10:43:20;;;;;;;;;2.25;2.00;;;;;-142.59;100.00;56100.38;5102598;27;49787;-68
2022/04/12 10:45:48;;;;;;;;;1.00;1.00;;;;;-142.59;100.00;56100.38;5111879;27;50039;-72
2022/04/12 10:48:22;;;;;;;;;2.75;2.75;;;;;-142.59;100.00;56100.38;5111708;27;49886;-74
2022/04/12 10:50:51;;;;;;;;;2.50;2.50;;;;;-142.59;100.00;56100.38;5097128;27;51464;-72
2022/04/12 10:53:36;;;;;;;;;2.75;2.75;;;;;-142.59;100.00;56100.38;5097788;27;51415;-67
2022/04/12 10:56:10;;;;;;;;;1.75;1.00;;;;;-142.59;100.00;56100.38;5093336;27;49872;-66
2022/04/12 10:58:36;;;;;;;;;6.00;3.25;;;;;-142.59;100.00;56100.38;5103740;27;49665;-68
2022/04/12 11:01:03;;;;;;;;;3.75;2.50;;;;;-142.59;100.00;56100.38;5091475;27;50627;-65
2022/04/12 11:03:41;;;;;;;;;1.50;1.50;;;;;-142.59;100.00;56100.38;5095370;27;49864;-68
2022/04/12 11:06:10;;;;;;;;;3.50;3.25;;;;;-142.59;100.00;56100.38;5105088;27;49708;-62
2022/04/12 11:08:36;;;;;;;;;3.00;3.00;;;;;-142.59;100.00;56100.38;5097707;27;49788;-68
2022/04/12 11:11:03;;;;;;;;;2.75;2.75;;;;;-142.59;100.00;56100.38;5104037;27;50910;-62