Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:56;;;;;;;11.48;4.03;;;;;;;23.97;69.58;100585.66;6077093;23;20014;-89
2022/06/19 00:03:29;;;;;;;7.88;3.65;;;;;;;23.93;69.87;100578.31;6078859;23;20025;-92
2022/06/19 00:05:55;;;;;;;12.10;3.92;;;;;;;23.81;71.02;100581.09;6046358;23;20014;-82
2022/06/19 00:08:23;;;;;;;7.68;3.83;;;;;;;23.96;69.24;100570.47;6078429;23;20045;-82
2022/06/19 00:11:01;;;;;;;5.88;4.00;;;;;;;23.91;69.70;100577.72;6053475;23;20089;-84
2022/06/19 00:13:26;;;;;;;12.23;4.85;;;;;;;23.79;70.20;100577.00;6078334;23;20443;-82
2022/06/19 00:15:53;;;;;;;11.10;4.45;;;;;;;23.67;70.90;100571.66;6025332;23;20026;-82
2022/06/19 00:18:19;;;;;;;6.78;4.13;;;;;;;23.62;71.68;100577.00;6047588;23;20347;-85
2022/06/19 00:20:44;;;;;;;11.15;4.35;;;;;;;23.46;72.26;100567.81;6071341;23;20015;-83
2022/06/19 00:25:51;;;;;;;10.27;4.88;;;;;;;23.55;71.94;100562.81;6074622;23;20030;-83
2022/06/19 00:28:19;;;;;;;8.32;5.22;;;;;;;23.59;71.45;100562.09;6074910;23;20324;-83
2022/06/19 00:30:51;;;;;;;10.98;5.25;;;;;;;23.54;71.76;100559.28;6050383;23;20015;-91
2022/06/19 00:33:17;;;;;;;11.20;5.18;;;;;;;23.46;71.45;100557.00;6079361;23;20063;-88
2022/06/19 00:35:43;;;;;;;16.73;5.13;;;;;;;23.42;72.85;100557.72;6088715;23;20019;-87
2022/06/19 00:38:09;;;;;;;15.20;5.10;;;;;;;23.38;73.75;100551.94;6083880;23;20042;-88
2022/06/19 00:40:35;;;;;;;11.02;4.72;;;;;;;23.33;74.07;100551.06;6080570;23;20387;-83
2022/06/19 00:43:04;;;;;;;10.27;4.75;;;;;;;23.32;75.16;100552.13;6075096;23;20011;-82
2022/06/19 00:46:00;;;;;;;22.40;4.45;;;;;;;23.31;75.34;100547.75;6052184;23;20014;-91
2022/06/19 00:48:37;;;;;;;12.23;4.28;;;;;;;23.48;74.25;100543.22;6049171;23;20019;-90
2022/06/19 00:51:05;;;;;;;9.98;4.45;;;;;;;23.55;74.13;100543.88;6028835;23;20019;-93
2022/06/19 00:53:51;;;;;;;9.00;4.00;;;;;;;23.62;73.86;100539.13;6077750;23;20013;-90
2022/06/19 00:56:20;;;;;;;14.05;4.57;;;;;;;23.64;74.12;100547.78;6082365;23;20074;-81
2022/06/19 00:59:01;;;;;;;9.40;4.25;;;;;;;23.54;74.01;100542.22;6081737;23;20085;-84
2022/06/19 01:01:28;;;;;;;7.30;3.83;;;;;;;23.49;74.59;100542.97;6079523;23;20025;-86
2022/06/19 01:04:04;;;;;;;10.32;4.38;;;;;;;23.38;75.11;100540.31;6052858;23;20054;-83
2022/06/19 01:06:31;;;;;;;13.68;4.38;;;;;;;23.39;75.61;100547.38;6074892;23;20011;-84
2022/06/19 01:08:58;;;;;;;10.90;4.88;;;;;;;23.34;76.15;100544.56;6074129;23;20030;-87
2022/06/19 01:11:29;;;;;;;9.63;4.88;;;;;;;23.34;76.15;100552.69;6027943;23;20069;-88
2022/06/19 01:14:02;;;;;;;7.45;4.90;;;;;;;23.26;77.61;100545.81;6076851;23;20062;-88
2022/06/19 01:16:29;;;;;;;11.00;4.80;;;;;;;23.23;77.50;100550.88;6076031;23;20044;-82
2022/06/19 01:18:58;;;;;;;8.73;4.63;;;;;;;23.28;76.99;100537.44;6046911;23;20014;-82
2022/06/19 01:21:52;;;;;;;9.70;5.15;;;;;;;23.32;77.44;100539.41;6073706;23;20015;-83
2022/06/19 01:24:27;;;;;;;14.85;6.35;;;;;;;23.30;78.53;100540.72;6070607;23;20014;-83
2022/06/19 01:26:59;;;;;;;12.45;6.88;;;;;;;23.03;80.67;100540.53;6073453;23;20428;-90
2022/06/19 01:29:31;;;;;;;13.70;8.13;;;;;;;22.98;77.34;100535.84;6075045;23;20019;-83
2022/06/19 01:32:01;;;;;;;14.90;7.60;;;;;;;22.97;75.73;100530.66;6040987;23;20106;-83
2022/06/19 01:34:35;;;;;;;21.70;8.48;;;;;;;22.84;75.95;100531.78;6073939;23;20097;-90
2022/06/19 01:37:07;;;;;;;17.73;8.13;;;;;;;23.00;73.72;100522.88;6078403;23;20035;-83
2022/06/19 01:39:55;;;;;;;15.65;8.30;;;;;;;22.99;73.10;100517.75;6050317;23;20042;-83
2022/06/19 01:42:22;;;;;;;9.75;7.78;;;;;;;22.96;71.76;100518.22;6070866;23;20046;-81
2022/06/19 01:44:49;;;;;;;12.57;8.13;;;;;;;22.95;71.08;100528.22;6072422;23;20017;-83
2022/06/19 01:47:15;;;;;;;12.63;8.20;;;;;;;22.91;71.36;100526.25;6071939;23;20003;-88
2022/06/19 01:49:45;;;;;;;14.57;7.63;;;;;;;22.92;70.53;100523.31;6051393;23;20019;-90
2022/06/19 01:52:11;;;;;;;12.02;8.18;;;;;;;22.77;71.12;100525.72;6070335;23;20026;-83
2022/06/19 01:54:42;;;;;;;16.98;8.60;;;;;;;22.62;72.09;100517.28;6070641;23;20011;-83
2022/06/19 01:57:10;;;;;;;12.63;7.90;;;;;;;22.64;71.58;100515.16;6079399;23;20046;-82
2022/06/19 01:59:40;;;;;;;18.85;8.27;;;;;;;22.70;71.07;100521.53;6070999;23;20027;-85
2022/06/19 02:02:09;;;;;;;14.48;8.23;;;;;;;22.53;72.33;100518.75;6097437;23;19999;-88
2022/06/19 02:04:36;;;;;;;10.60;8.52;;;;;;;22.57;71.89;100523.41;6094494;23;20453;-87
2022/06/19 02:07:06;;;;;;;18.73;8.88;;;;;;;22.47;72.35;100517.00;6079248;23;20035;-86
2022/06/19 02:09:34;;;;;;;14.65;8.95;;;;;;;22.65;71.77;100517.63;6075549;23;20066;-86
2022/06/19 02:12:00;;;;;;;9.25;7.55;;;;;;;22.61;72.39;100515.63;6077884;23;20082;-87
2022/06/19 02:14:30;;;;;;;24.98;8.93;;;;;;;22.66;72.07;100518.50;6076761;23;20018;-86
2022/06/19 02:16:55;;;;;;;14.52;7.97;;;;;;;22.61;72.75;100511.06;6073060;23;20015;-87
2022/06/19 02:19:21;;;;;;;13.65;8.45;;;;;;;23.00;71.90;100509.38;6048492;23;20062;-86
2022/06/19 02:21:51;;;;;;;17.88;8.15;;;;;;;22.78;72.54;100507.63;6048647;23;20011;-87
2022/06/19 02:24:20;;;;;;;14.73;8.40;;;;;;;22.87;72.17;100492.66;6088140;23;20015;-87
2022/06/19 02:26:48;;;;;;;12.43;8.27;;;;;;;22.62;73.64;100501.09;6071142;23;19999;-87
2022/06/19 02:29:16;;;;;;;12.88;8.48;;;;;;;;;;6096213;23;20090;-87
2022/06/19 02:31:47;;;;;;;11.85;8.32;;;;;;;22.69;73.25;100507.19;6071321;23;20023;-86
2022/06/19 02:34:39;;;;;;;17.83;7.95;;;;;;;22.49;76.50;100512.19;6092844;23;20011;-85
2022/06/19 02:37:17;;;;;;;12.90;8.32;;;;;;;22.39;76.68;100501.16;6087187;23;20011;-85
2022/06/19 02:39:58;;;;;;;21.50;8.30;;;;;;;22.60;75.28;100516.72;6085821;23;20015;-85
2022/06/19 02:42:41;;;;;;;17.02;8.02;;;;;;;22.65;73.04;100517.63;6085224;23;20016;-86
2022/06/19 02:45:15;;;;;;;13.02;8.75;;;;;;;22.42;75.68;100514.19;6086584;23;20010;-86
2022/06/19 02:47:41;;;;;;;12.18;7.95;;;;;;;22.30;76.39;100513.41;6084207;23;20018;-86
2022/06/19 02:50:14;;;;;;;13.20;8.05;;;;;;;22.26;77.83;100514.94;6082851;23;20435;-84
2022/06/19 02:52:40;;;;;;;16.40;7.78;;;;;;;22.20;79.72;100518.59;6058620;23;20048;-86
2022/06/19 02:55:09;;;;;;;14.75;8.05;;;;;;;22.21;80.79;100515.66;6034957;23;20015;-86
2022/06/19 02:57:35;;;;;;;11.38;7.80;;;;;;;22.18;82.06;100513.44;6084014;23;20011;-84
2022/06/19 03:00:02;;;;;;;12.23;8.27;;;;;;;22.13;82.95;100518.72;6057361;23;20019;-84
2022/06/19 03:02:28;;;;;;;16.77;7.82;;;;;;;22.23;83.00;100515.44;6084848;23;20019;-86
2022/06/19 03:04:58;;;;;;;16.45;7.85;;;;;;;22.12;83.81;100519.78;6060666;23;20051;-86
2022/06/19 03:07:26;;;;;;;13.70;8.07;;;;;;;21.99;84.44;100518.16;6085345;23;20022;-85
2022/06/19 03:09:53;;;;;;;12.43;7.32;;;;;;;22.00;83.81;100513.59;6085967;23;20022;-84
2022/06/19 03:12:18;;;;;;;17.88;8.65;;;;;;;21.88;84.27;100513.56;6084918;23;20082;-85
2022/06/19 03:14:44;;;;;;;17.00;8.95;;;;;;;21.80;84.07;100513.94;6083901;23;20015;-85
2022/06/19 03:17:21;;;;;;;20.92;9.35;;;;;;;21.83;83.05;100518.84;6085323;23;20003;-85
2022/06/19 03:19:47;;;;;;;13.25;8.50;;;;;;;21.91;83.23;100521.22;6086113;23;20026;-86
2022/06/19 03:22:13;;;;;;;13.80;8.50;;;;;;;21.96;83.04;100523.22;6059695;23;20404;-83
2022/06/19 03:24:42;;;;;;;11.88;8.52;;;;;;;21.91;83.30;100523.91;6093288;23;20039;-84
2022/06/19 03:27:11;;;;;;;21.10;9.23;;;;;;;21.78;83.72;100526.81;6095283;23;20025;-84
2022/06/19 03:29:36;;;;;;;15.77;8.80;;;;;;;21.84;83.48;100531.28;6095541;23;20019;-84
2022/06/19 03:32:02;;;;;;;14.52;9.05;;;;;;;21.81;83.75;100526.34;6094972;23;20006;-84
2022/06/19 03:34:28;;;;;;;12.82;8.88;;;;;;;21.59;85.28;100528.00;6071323;23;20003;-84
2022/06/19 03:36:53;;;;;;;19.70;9.10;;;;;;;21.54;85.76;100536.78;6095533;23;20046;-83
2022/06/19 03:39:19;;;;;;;15.38;9.32;;;;;;;21.48;85.83;100534.19;6095513;23;20014;-84
2022/06/19 03:41:46;;;;;;;15.25;9.57;;;;;;;21.46;85.85;100533.59;6070071;23;20015;-85
2022/06/19 03:44:11;;;;;;;18.20;11.23;;;;;;;21.39;85.38;100536.41;6063254;23;20039;-85
2022/06/19 03:46:37;;;;;;;21.13;10.82;;;;;;;21.41;84.99;100536.19;6082747;23;20011;-85
2022/06/19 03:49:03;;;;;;;16.38;10.50;;;;;;;21.53;83.72;100539.72;6081326;23;20055;-87
2022/06/19 03:51:29;;;;;;;18.90;11.00;;;;;;;21.50;82.74;100545.59;6033602;23;20074;-85
2022/06/19 03:53:56;;;;;;;23.88;11.27;;;;;;;21.50;82.49;100542.88;6082643;23;20015;-84
2022/06/19 03:56:29;;;;;;;21.60;10.60;;;;;;;21.55;81.68;100537.59;6083093;23;20058;-84
2022/06/19 03:58:56;;;;;;;18.65;11.25;;;;;;;21.49;83.67;100543.94;6082110;23;20014;-85
2022/06/19 04:01:30;;;;;;;17.05;11.48;;;;;;;21.55;83.61;100551.09;6060965;23;20043;-84
2022/06/19 04:03:56;;;;;;;18.25;10.57;;;;;;;21.47;83.84;100537.97;6082594;23;20010;-84
2022/06/19 04:06:24;;;;;;;17.83;11.40;;;;;;;21.45;83.81;100548.13;6081566;23;20015;-85
2022/06/19 04:08:50;;;;;;;18.77;11.65;;;;;;;21.47;83.80;100546.06;6082239;23;20023;-84
2022/06/19 04:11:18;;;;;;;14.73;10.77;;;;;;;21.49;83.86;100549.31;6081632;23;20042;-84
2022/06/19 04:13:43;;;;;;;17.98;11.32;;;;;;;21.44;84.17;100546.53;6081772;23;20015;-84
2022/06/19 04:16:15;;;;;;;18.05;10.55;;;;;;;21.40;83.95;100545.34;6079961;23;20399;-86
2022/06/19 04:18:41;;;;;;;17.05;10.50;;;;;;;21.38;85.17;100555.50;6082276;23;20382;-85
2022/06/19 04:21:11;;;;;;;15.73;10.93;;;;;;;21.42;84.70;100551.31;6083709;23;20007;-83
2022/06/19 04:23:37;;;;;;;20.83;11.85;;;;;;;21.52;83.97;100548.84;6082848;23;20046;-86
2022/06/19 04:26:07;;;;;;;16.75;10.52;;;;;;;21.46;84.51;100547.91;6082468;23;20011;-84
2022/06/19 04:28:32;;;;;;;16.83;10.77;;;;;;;21.62;83.56;100544.53;6082055;23;20015;-85
2022/06/19 04:30:58;;;;;;;15.45;10.93;;;;;;;21.65;83.61;100551.31;6082123;23;20143;-83
2022/06/19 04:33:23;;;;;;;16.60;11.00;;;;;;;21.67;83.54;100546.53;6081822;23;20030;-84
2022/06/19 04:35:49;;;;;;;12.52;10.25;;;;;;;21.64;83.28;100547.81;6058162;23;20015;-85
2022/06/19 04:38:15;;;;;;;13.45;9.55;;;;;;;21.86;82.66;100537.28;6082499;23;20023;-85
2022/06/19 04:40:41;;;;;;;15.63;10.55;;;;;;;21.97;81.86;100541.88;6084170;23;20018;-85
2022/06/19 04:43:09;;;;;;;16.27;10.52;;;;;;;21.98;82.24;100548.06;6081444;23;20023;-85
2022/06/19 04:45:34;;;;;;;16.13;10.30;;;;;;;21.91;82.60;100542.78;6082567;23;20034;-84
2022/06/19 04:48:00;;;;;;;15.98;11.10;;;;;;;21.89;83.40;100539.53;6081798;23;19999;-84
2022/06/19 04:50:26;;;;;;;14.70;10.55;;;;;;;21.89;83.65;100547.63;6082428;23;20498;-84
2022/06/19 04:52:52;;;;;;;19.42;10.63;;;;;;;21.87;83.90;100546.19;6081899;23;20014;-85
2022/06/19 04:55:18;;;;;;;17.77;10.98;;;;;;;21.90;83.13;100546.56;6081164;23;20011;-85
2022/06/19 04:57:44;;;;;;;13.65;10.60;;;;;;;21.98;83.45;100548.91;6081157;23;20010;-84
2022/06/19 05:00:14;;;;;;;20.88;10.95;;;;;;;21.95;81.95;100549.38;6079077;23;20026;-85
2022/06/19 05:02:40;;;;;;;14.75;10.35;;;;;;;21.97;82.42;100552.69;6081556;23;20114;-85
2022/06/19 05:05:07;;;;;;;16.08;10.98;;;;;;;22.15;80.69;100549.81;6082898;23;20011;-85
2022/06/19 05:07:34;;;;;;;15.40;10.93;;;;;;;22.28;80.65;100547.91;6081511;23;20044;-86
2022/06/19 05:10:00;;;;;;;17.48;10.93;;;;;;;22.39;80.02;100542.50;6081596;23;20037;-83
2022/06/19 05:12:26;;;;;;;18.30;10.95;;;;;;;22.55;79.35;100540.94;6081634;23;20069;-85
2022/06/19 05:14:53;;;;;;;15.57;10.65;;;;;;;22.70;78.06;100546.69;6082194;23;20410;-84
2022/06/19 05:17:19;;;;;;;23.85;11.75;;;;;;;22.69;77.40;100547.72;6081833;23;20014;-86
2022/06/19 05:19:45;;;;;;;19.20;11.18;;;;;;;22.87;77.17;100552.94;6082375;23;20018;-84
2022/06/19 05:22:11;;;;;;;17.25;10.60;;;;;;;23.01;75.72;100553.44;6084439;23;20026;-85
2022/06/19 05:24:37;;;;;;;16.63;10.90;;;;;;;23.13;75.36;100552.31;6082880;23;20035;-85
2022/06/19 05:27:09;;;;;;;19.63;12.13;;;;;;;23.27;74.30;100554.75;6083343;23;20010;-86
2022/06/19 05:29:35;;;;;;;17.92;10.82;;;;;;;23.34;74.51;100552.69;6081103;23;20089;-84
2022/06/19 05:32:04;;;;;;;16.70;11.27;;;;;;;23.31;73.16;100558.56;6081716;23;20028;-86
2022/06/19 05:34:31;;;;;;;17.85;10.50;;;;;;;23.50;72.58;100562.72;6080336;23;20447;-84
2022/06/19 05:36:57;;;;;;;13.65;11.43;;;;;;;23.61;72.58;100565.34;6083602;23;20015;-86
2022/06/19 05:39:25;;;;;;;19.92;11.20;;;;;;;23.83;70.90;100567.31;6080466;23;20026;-85
2022/06/19 05:41:52;;;;;;;16.05;11.10;;;;;;;23.86;70.60;100559.53;6082285;23;20010;-84
2022/06/19 05:44:18;;;;;;;14.18;10.80;;;;;;;24.02;69.57;100566.78;6082262;23;20438;-86
2022/06/19 05:46:44;;;;;;;13.65;10.30;;;;;;;24.25;68.80;100570.38;6079298;23;20059;-85
2022/06/19 05:49:10;;;;;;;18.70;11.23;;;;;;;24.28;68.74;100569.88;6079973;23;20019;-85
2022/06/19 05:51:35;;;;;;;19.40;10.82;;;;;;;24.26;69.28;100574.75;6080098;23;20010;-85
2022/06/19 05:54:01;;;;;;;16.55;10.63;;;;;;;24.57;67.60;100566.72;6055189;23;20026;-85
2022/06/19 05:56:28;;;;;;;23.55;11.00;;;;;;;24.47;68.76;100573.91;6080763;23;20062;-87
2022/06/19 05:58:54;;;;;;;16.98;10.63;;;;;;;24.49;67.89;100577.22;6082848;23;20026;-85
2022/06/19 06:01:22;;;;;;;21.10;10.50;;;;;;;24.72;67.32;100584.25;6056216;23;20038;-87
2022/06/19 06:03:49;;;;;;;24.00;10.15;;;;;;;24.87;67.72;100579.84;6081433;23;20026;-86
2022/06/19 06:06:20;;;;;;;17.58;10.15;;;;;;;25.15;66.09;100581.50;6083134;23;20038;-85
2022/06/19 06:08:47;;;;;;;13.20;10.38;;;;;;;25.36;65.41;100582.50;6057682;23;20042;-86
2022/06/19 06:11:14;;;;;;;14.70;10.10;;;;;;;25.53;64.19;100583.22;6083482;23;20101;-85
2022/06/19 06:13:40;;;;;;;18.70;10.50;;;;;;;25.74;62.90;100582.31;6082033;23;20007;-86
2022/06/19 06:16:06;;;;;;;12.43;10.13;;;;;;;25.93;62.43;100578.09;6082936;23;20014;-84
2022/06/19 06:18:35;;;;;;;16.85;10.35;;;;;;;26.15;60.93;100580.72;6083343;23;20010;-85
2022/06/19 06:21:08;;;;;;;18.13;10.45;;;;;;;26.38;60.54;100579.50;6084195;23;20063;-86
2022/06/19 06:23:33;;;;;;;;;;;;;;;26.43;59.46;100571.34;6061023;23;20026;-85
2022/06/19 06:26:08;;;;;;;16.75;9.60;;;;;;;26.97;nan;100564.50;6085394;23;19956;-85
2022/06/19 06:28:35;;;;;;;19.70;11.20;;;;;;;26.90;56.85;100569.38;6109686;23;20054;-84
2022/06/19 06:31:01;;;;;;;20.08;10.43;;;;;;;28.04;53.75;100568.84;6084485;23;20019;-84
2022/06/19 06:33:27;;;;;;;20.13;10.52;;;;;;;28.52;51.50;100574.75;6059086;23;20014;-86
2022/06/19 06:35:57;;;;;;;20.08;11.00;;;;;;;28.31;51.27;100570.44;6084590;23;20074;-87
2022/06/19 06:38:24;;;;;;;18.05;9.48;;;;;;;29.93;46.92;100573.81;6082881;23;20015;-86
2022/06/19 06:40:50;;;;;;;17.45;10.93;;;;;;;28.54;49.51;100572.53;6084646;23;20031;-88
2022/06/19 06:43:16;;;;;;;17.52;9.82;;;;;;;28.85;48.82;100575.97;6086480;23;20019;-84
2022/06/19 06:45:41;;;;;;;15.88;11.25;;;;;;;28.17;51.00;100571.03;6085806;23;20078;-86
2022/06/19 06:48:07;;;;;;;17.27;10.40;;;;;;;27.88;52.19;100571.88;6060697;23;20015;-86
2022/06/19 06:50:34;;;;;;;17.85;10.27;;;;;;;28.00;51.74;100569.69;6085066;23;20034;-85
2022/06/19 06:53:00;;;;;;;15.98;9.10;;;;;;;28.57;50.02;100569.28;6061788;23;20023;-85
2022/06/19 06:55:26;;;;;;;18.38;9.38;;;;;;;29.22;48.18;100570.81;6086017;23;20015;-86
2022/06/19 06:57:51;;;;;;;23.30;10.25;;;;;;;29.48;47.90;100566.84;6111676;23;20042;-86
2022/06/19 07:00:21;;;;;;;20.63;10.38;;;;;;;29.97;45.54;100555.72;6086961;23;20025;-85
2022/06/19 07:02:47;;;;;;;15.48;9.13;;;;;;;29.14;47.83;100563.22;6086962;23;20107;-85
2022/06/19 07:05:13;;;;;;;17.98;8.77;;;;;;;29.43;47.50;100560.59;6088134;23;20431;-87
2022/06/19 07:07:39;;;;;;;12.43;8.32;;;;;;;30.25;44.78;100557.63;6060684;23;20368;-85
2022/06/19 07:10:05;;;;;;;13.57;7.57;;;;;;;31.19;43.28;100557.75;6060416;23;20026;-85
2022/06/19 07:12:30;;;;;;;12.38;7.47;;;;;;;31.42;41.80;100553.28;6085587;23;20443;-86
2022/06/19 07:14:57;;;;;;;12.90;7.65;;;;;;;30.17;45.23;100550.03;6085703;23;20011;-86
2022/06/19 07:17:26;;;;;;;14.25;8.18;;;;;;;31.71;41.87;100554.72;6085622;23;20402;-87
2022/06/19 07:19:52;;;;;;;14.40;8.02;;;;;;;30.70;44.51;100552.69;6059074;23;20045;-85
2022/06/19 07:22:18;;;;;;;16.48;7.57;;;;;;;30.85;43.32;100557.97;6035573;23;20015;-88
2022/06/19 07:24:46;;;;;;;12.93;6.20;;;;;;;31.47;42.76;100558.66;6084860;23;20076;-84
2022/06/19 07:27:12;;;;;;;14.77;6.53;;;;;;;30.69;44.32;100562.03;6058173;23;20075;-88
2022/06/19 07:29:42;;;;;;;16.70;7.50;;;;;;;30.63;44.52;100555.78;6058804;23;20023;-86
2022/06/19 07:32:09;;;;;;;14.10;7.10;;;;;;;30.66;43.87;100557.94;6084312;23;20019;-86
2022/06/19 07:34:35;;;;;;;12.77;6.93;;;;;;;30.25;44.98;100562.28;6081711;23;20015;-87
2022/06/19 07:37:02;;;;;;;8.75;6.20;;;;;;;30.95;43.39;100559.75;6084886;23;20086;-88
2022/06/19 07:39:27;;;;;;;17.80;8.02;;;;;;;31.02;42.19;100563.78;6059835;23;20018;-88
2022/06/19 07:41:53;;;;;;;16.27;8.40;;;;;;;29.33;46.43;100560.69;6059959;23;20063;-86
2022/06/19 07:44:20;;;;;;;13.07;7.07;;;;;;;30.20;45.48;100560.41;6084516;23;20015;-84
2022/06/19 07:52:13;;;;;;;14.93;8.05;;;;;;;31.61;41.49;100548.59;6083513;23;20011;-86
2022/06/19 07:54:39;;;;;;;18.17;8.43;;;;;;;31.32;41.88;100547.97;6058209;23;20003;-84
2022/06/19 07:57:08;;;;;;;15.98;8.80;;;;;;;31.57;41.07;100547.56;6060077;23;20035;-87
2022/06/19 07:59:34;;;;;;;12.70;7.80;;;;;;;31.97;39.81;100549.56;6085709;23;20007;-87
2022/06/19 08:01:59;;;;;;;11.63;6.68;;;;;;;31.83;40.20;100537.78;6071702;23;20010;-86
2022/06/19 08:04:25;;;;;;;13.82;6.55;;;;;;;32.19;39.80;100546.97;6086488;23;20015;-85
2022/06/19 08:06:51;;;;;;;17.73;8.15;;;;;;;32.90;38.21;100556.47;6085009;23;20019;-86
2022/06/19 08:09:16;;;;;;;15.63;7.32;;;;;;;33.30;37.29;100545.66;6087691;23;20018;-86
2022/06/19 08:11:42;;;;;;;14.60;8.13;;;;;;;31.25;40.75;100538.19;6084953;23;20018;-87
2022/06/19 08:14:08;;;;;;;11.85;8.48;;;;;;;32.09;39.48;100541.69;6088186;23;20022;-86
2022/06/19 08:16:34;;;;;;;13.60;6.97;;;;;;;32.60;38.58;100546.16;6086281;23;20015;-88
2022/06/19 08:19:00;;;;;;;18.20;8.25;;;;;;;32.86;38.28;100549.97;6091160;23;20010;-86
2022/06/19 08:21:32;;;;;;;12.93;7.43;;;;;;;33.94;36.48;100547.81;6094670;23;20007;-88
2022/06/19 08:23:57;;;;;;;15.07;6.93;;;;;;;34.42;34.97;100547.88;6095994;23;20026;-86
2022/06/19 08:26:23;;;;;;;17.10;7.30;;;;;;;34.38;35.21;100557.91;6095236;23;20010;-87
2022/06/19 08:29:00;;;;;;;19.05;6.90;;;;;;;33.49;36.13;100554.50;6070860;23;20007;-87
2022/06/19 08:31:27;;;;;;;14.88;6.28;;;;;;;33.04;35.61;100557.25;6095347;23;19998;-88
2022/06/19 08:33:53;;;;;;;13.63;6.15;;;;;;;33.97;34.98;100549.16;6096328;23;20002;-87
2022/06/19 08:36:20;;;;;;;18.30;7.18;;;;;;;32.72;36.27;100550.00;6095545;23;19995;-87
2022/06/19 08:38:55;;;;;;;13.75;5.70;;;;;;;32.57;37.16;100552.22;6096042;23;20025;-87
2022/06/19 08:41:34;;;;;;;10.57;5.70;;;;;;;33.54;34.97;100551.66;6095432;23;20035;-86
2022/06/19 08:44:28;;;;;;;13.40;5.30;;;;;;;33.59;34.81;100557.00;6096205;23;20005;-86
2022/06/19 08:47:20;;;;;;;13.18;4.50;;;;;;;33.46;34.32;100558.72;6092916;23;20329;-86
2022/06/19 08:50:29;;;;;;;11.05;4.60;;;;;;;33.12;34.41;100553.75;6093051;23;20018;-86
2022/06/19 08:53:22;;;;;;;9.50;4.50;;;;;;;34.06;33.62;100547.25;6090628;23;20035;-86
2022/06/19 08:56:05;;;;;;;12.73;4.10;;;;;;;34.59;32.27;100547.09;6091126;23;20018;-85
2022/06/19 08:58:37;;;;;;;8.88;3.88;;;;;;;34.15;32.83;100540.69;6093133;23;20066;-87
2022/06/19 09:01:24;;;;;;;15.63;4.35;;;;;;;34.23;32.83;100539.91;6092719;23;20014;-87
2022/06/19 09:07:24;;;;;;;10.55;3.78;;;;;;;33.91;32.96;100550.44;6083185;23;20069;-86
2022/06/19 09:09:53;;;;;;;17.42;4.38;;;;;;;33.94;32.77;100542.31;6084207;23;20466;-87
2022/06/19 09:12:38;;;;;;;13.50;4.38;;;;;;;34.32;32.29;100536.34;6059235;23;20454;-86
2022/06/19 09:15:16;;;;;;;11.43;4.38;;;;;;;33.01;34.90;100546.84;6083910;23;20011;-85
2022/06/19 09:17:52;;;;;;;7.90;4.53;;;;;;;33.65;33.41;100539.28;6059986;23;20031;-86
2022/06/19 09:20:38;;;;;;;16.15;3.97;;;;;;;33.39;34.13;100546.53;6084232;23;20070;-86
2022/06/19 09:23:23;;;;;;;13.50;4.55;;;;;;;34.12;32.50;100549.56;6085613;23;20043;-86
2022/06/19 09:26:21;;;;;;;14.82;4.45;;;;;;;32.69;35.34;100545.13;6084925;23;20011;-85
2022/06/19 09:29:20;;;;;;;12.05;4.75;;;;;;;33.08;34.77;100557.41;6081067;23;20033;-87
2022/06/19 09:32:01;;;;;;;9.60;4.53;;;;;;;33.11;35.14;100546.63;6089535;23;20021;-89
2022/06/19 09:35:05;;;;;;;19.13;5.07;;;;;;;33.43;33.71;100553.84;6062743;23;20018;-85
2022/06/19 09:37:52;;;;;;;15.23;4.85;;;;;;;33.02;34.97;100539.44;5969420;24;20055;-87
2022/06/19 09:40:31;;;;;;;10.35;5.07;;;;;;;33.08;34.55;100530.75;5971295;24;20035;-87
2022/06/19 09:43:32;;;;;;;7.78;4.28;;;;;;;33.33;33.96;100529.38;5946616;24;20360;-87
2022/06/19 09:46:23;;;;;;;9.70;3.72;;;;;;;33.28;33.94;100535.78;5950926;24;20025;-87
2022/06/19 09:49:17;;;;;;;6.75;3.25;;;;;;;33.28;33.90;100517.69;6070296;23;20018;-84
2022/06/19 09:52:02;;;;;;;10.00;3.83;;;;;;;32.63;35.49;100518.91;6085590;23;20015;-87
2022/06/19 09:55:16;;;;;;;10.23;3.30;;;;;;;32.48;34.31;100515.66;6063866;23;20022;-87
2022/06/19 09:58:07;;;;;;;8.75;3.22;;;;;;;32.89;33.47;100510.91;6088635;23;20021;-87
2022/06/19 10:00:38;;;;;;;15.82;3.25;;;;;;;33.07;33.29;100514.59;6088363;23;20011;-85
2022/06/19 10:03:18;;;;;;;8.70;3.22;;;;;;;32.81;33.18;100508.91;6080770;23;20010;-86
2022/06/19 10:05:51;;;;;;;8.43;2.70;;;;;;;33.34;32.79;100505.44;6087943;23;20010;-86
2022/06/19 10:08:43;;;;;;;12.52;3.25;;;;;;;33.10;33.53;100505.75;6100843;23;20046;-87
2022/06/19 10:11:22;;;;;;;8.00;2.90;;;;;;;33.12;32.54;100515.31;6048269;23;20023;-86
2022/06/19 10:14:02;;;;;;;9.52;2.80;;;;;;;33.25;31.94;100508.94;6080278;23;20443;-87
2022/06/19 10:16:49;;;;;;;7.45;2.75;;;;;;;33.35;31.57;100507.06;6082618;23;20387;-91
2022/06/19 10:19:24;;;;;;;7.70;3.05;;;;;;;32.98;31.75;100500.00;6073419;23;20455;-89
2022/06/19 10:22:14;;;;;;;10.55;2.88;;;;;;;33.28;32.04;100501.22;6074781;23;20435;-90
2022/06/19 10:25:08;;;;;;;14.88;3.25;;;;;;;32.88;32.90;100487.28;6073139;23;20066;-87
2022/06/19 10:27:53;;;;;;;10.60;2.78;;;;;;;33.41;31.83;100489.34;6069938;23;20022;-89
2022/06/19 10:30:30;;;;;;;9.00;2.85;;;;;;;33.77;31.85;100487.28;6073950;23;20015;-88
2022/06/19 10:33:34;;;;;;;8.73;2.70;;;;;;;34.06;30.94;100484.78;6072759;23;20350;-87
2022/06/19 10:36:27;;;;;;;11.52;2.88;;;;;;;34.10;30.78;100476.72;6095834;23;20039;-88
2022/06/19 10:39:07;;;;;;;10.85;3.03;;;;;;;34.13;31.10;100468.66;6098210;23;20346;-90
2022/06/19 10:42:04;;;;;;;12.18;3.28;;;;;;;34.44;30.85;100474.03;6079759;23;20070;-89
2022/06/19 10:44:49;;;;;;;13.23;2.63;;;;;;;34.63;29.93;100477.34;5976485;23;20023;-87
2022/06/19 10:47:54;;;;;;;7.85;2.30;;;;;;;34.44;28.50;100462.25;6076051;23;20014;-89
2022/06/19 10:50:44;;;;;;;8.57;2.30;;;;;;;34.20;30.15;100455.25;6085023;23;20022;-88
2022/06/19 10:53:35;;;;;;;13.10;2.80;;;;;;;34.41;30.15;100455.41;6068779;23;20038;-88
2022/06/19 10:56:13;;;;;;;12.50;2.38;;;;;;;34.65;29.93;100463.25;6097887;23;20002;-89
2022/06/19 10:58:51;;;;;;;7.93;2.80;;;;;;;34.13;29.86;100457.66;6095130;23;20050;-86
2022/06/19 11:04:29;;;;;;;5.47;2.55;;;;;;;34.01;30.11;100449.16;6110748;23;20015;-90
2022/06/19 11:07:19;;;;;;;12.63;2.85;;;;;;;34.17;30.30;100447.59;6060593;23;20014;-90
2022/06/19 11:09:49;;;;;;;14.15;2.63;;;;;;;34.47;30.12;100445.09;6085570;23;20022;-87
2022/06/19 11:12:38;;;;;;;10.18;2.60;;;;;;;34.68;30.02;100440.56;6087786;23;20020;-92
2022/06/19 11:15:24;;;;;;;10.73;2.78;;;;;;;34.33;30.52;100433.41;6083142;23;20026;-89
2022/06/19 11:18:07;;;;;;;7.05;2.95;;;;;;;35.04;30.01;100432.75;6101848;23;20062;-88
2022/06/19 11:20:33;;;;;;;10.18;2.88;;;;;;;34.88;29.87;100422.56;6076024;23;20070;-90
2022/06/19 11:23:23;;;;;;;10.73;2.58;;;;;;;34.72;29.55;100425.84;6079481;23;20015;-88
2022/06/19 11:26:12;;;;;;;10.02;2.38;;;;;;;34.26;29.47;100418.19;6053706;23;20015;-90
2022/06/19 11:28:43;;;;;;;8.27;2.40;;;;;;;34.07;30.33;100416.84;6104909;23;20014;-90
2022/06/19 11:31:19;;;;;;;7.38;2.78;;;;;;;33.28;30.85;100427.81;6099813;23;20108;-90
2022/06/19 11:33:57;;;;;;;11.23;2.63;;;;;;;32.91;32.03;100418.06;6111006;23;20006;-91
2022/06/19 11:36:39;;;;;;;6.38;2.42;;;;;;;32.71;32.39;100413.06;6104843;23;20006;-89
2022/06/19 11:39:31;;;;;;;10.95;2.80;;;;;;;32.84;32.05;100414.13;6094357;23;20015;-90
2022/06/19 11:42:34;;;;;;;9.20;2.67;;;;;;;32.97;31.74;100405.00;6071714;23;20014;-92
2022/06/19 11:45:17;;;;;;;7.00;2.30;;;;;;;32.94;32.75;100406.44;6082835;23;20046;-89
2022/06/19 11:48:23;;;;;;;9.77;2.80;;;;;;;32.59;33.32;100410.03;6087795;23;20073;-88
2022/06/19 12:10:02;;;;;;;10.23;3.17;;;;;;;32.21;34.24;100374.69;6094654;23;19924;-91
2022/06/19 12:12:43;;;;;;;6.03;2.58;;;;;;;32.35;33.99;100368.34;6085198;23;20058;-90
2022/06/19 12:26:15;;;;;;;;;;;;;;;32.40;34.26;100377.28;6094642;23;20031;-88