Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4973103;28;20023;-72
2023/11/20 00:03:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4973985;28;20027;-72
2023/11/20 00:05:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4973229;28;20038;-73
2023/11/20 00:08:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4966811;28;20034;-73
2023/11/20 00:10:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4972957;28;20023;-72
2023/11/20 00:13:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4964706;28;20435;-73
2023/11/20 00:15:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4973232;28;20699;-72
2023/11/20 00:18:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4968268;28;20045;-72
2023/11/20 00:20:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4965702;28;20092;-72
2023/11/20 00:22:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4973017;28;20018;-72
2023/11/20 00:25:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4971283;28;20077;-73
2023/11/20 00:27:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4969064;28;20054;-71
2023/11/20 00:30:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4963807;28;20027;-72
2023/11/20 00:32:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4953488;28;20410;-72
2023/11/20 00:35:06;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4973298;28;20101;-72
2023/11/20 00:37:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4955566;28;20062;-72
2023/11/20 00:39:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4971825;28;20047;-72
2023/11/20 00:42:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4973405;28;20034;-72
2023/11/20 00:44:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4971115;28;20080;-71
2023/11/20 00:47:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4985008;28;20060;-72
2023/11/20 00:49:41;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4996073;28;20113;-73
2023/11/20 00:52:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4969983;28;20436;-73
2023/11/20 00:54:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4972366;28;20343;-71
2023/11/20 00:56:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4960911;28;20046;-72
2023/11/20 00:59:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4960471;28;20034;-72
2023/11/20 01:01:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4966034;28;20035;-72
2023/11/20 01:04:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4970764;28;20058;-72
2023/11/20 01:06:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4971649;28;20031;-73
2023/11/20 01:09:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4968179;28;20027;-72
2023/11/20 01:11:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4968155;28;20073;-72
2023/11/20 01:14:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4992090;28;20114;-72
2023/11/20 01:16:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4971012;28;20039;-71
2023/11/20 01:18:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4971460;28;20034;-72
2023/11/20 01:21:20;;;;;;;;;;;12.00;99.90;;;;;;4972211;28;20053;-72
2023/11/20 01:23:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4967140;28;19910;-72
2023/11/20 01:26:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4973733;28;20285;-74
2023/11/20 01:28:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4971064;28;20498;-72
2023/11/20 01:31:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4977743;28;20386;-72
2023/11/20 01:33:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4970029;28;20117;-72
2023/11/20 01:35:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4981253;28;20114;-72
2023/11/20 01:38:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4957399;28;20437;-72
2023/11/20 01:40:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4965741;28;20034;-72
2023/11/20 01:43:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4966491;28;20122;-72
2023/11/20 01:45:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4963382;28;20027;-72
2023/11/20 01:48:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4971538;28;20027;-72
2023/11/20 01:50:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4971997;28;20031;-72
2023/11/20 01:53:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4967998;28;20030;-72
2023/11/20 01:55:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4960034;28;20284;-72
2023/11/20 01:58:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4955754;28;20027;-73
2023/11/20 02:00:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4967388;28;20034;-72
2023/11/20 02:02:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4966742;28;20118;-72
2023/11/20 02:05:19;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4971990;28;20045;-72
2023/11/20 02:07:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4971087;28;20100;-72
2023/11/20 02:10:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4970921;28;20027;-72
2023/11/20 02:12:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4966348;28;20283;-72
2023/11/20 02:15:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4967576;28;20026;-72
2023/11/20 02:17:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4970007;28;20030;-72
2023/11/20 02:19:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4952038;28;20053;-72
2023/11/20 02:22:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4960080;28;20027;-72
2023/11/20 02:24:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4966457;28;20037;-73
2023/11/20 02:27:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4970168;28;20068;-72
2023/11/20 02:29:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4962092;28;20016;-72
2023/11/20 02:32:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4959828;28;20031;-72
2023/11/20 02:34:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4960610;28;20361;-72
2023/11/20 02:37:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4971806;28;20380;-75
2023/11/20 02:39:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4967305;28;20116;-72
2023/11/20 02:42:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4970908;28;20329;-72
2023/11/20 02:44:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4964441;28;20033;-72
2023/11/20 02:47:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4974472;28;20075;-72
2023/11/20 02:49:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4978427;28;20031;-72
2023/11/20 02:51:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4970984;28;20055;-72
2023/11/20 02:54:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4971058;28;20019;-73
2023/11/20 02:56:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4969628;28;20058;-73
2023/11/20 02:59:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4967148;28;20167;-72
2023/11/20 03:01:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4974332;28;20121;-72
2023/11/20 03:04:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4963735;28;20028;-72
2023/11/20 03:06:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4960344;28;20303;-72
2023/11/20 03:08:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4968803;28;20045;-72
2023/11/20 03:11:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4972107;28;20007;-73
2023/11/20 03:13:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4971106;28;20110;-72
2023/11/20 03:16:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4970753;28;20027;-73
2023/11/20 03:18:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4960624;28;20432;-72
2023/11/20 03:21:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4981230;28;20440;-72
2023/11/20 03:23:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4972851;28;20317;-72
2023/11/20 03:25:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4962352;28;20117;-72
2023/11/20 03:28:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4974561;28;20021;-72
2023/11/20 03:30:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4974432;28;20034;-72
2023/11/20 03:33:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4972604;28;20364;-72
2023/11/20 03:35:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4956087;28;20032;-72
2023/11/20 03:38:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4971697;28;20102;-73
2023/11/20 03:40:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4974229;28;20496;-73
2023/11/20 03:42:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4971347;28;20444;-72
2023/11/20 03:45:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4964245;28;20034;-71
2023/11/20 03:47:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4983866;28;20022;-73
2023/11/20 03:50:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4974349;28;20375;-72
2023/11/20 03:52:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4973313;28;20046;-72
2023/11/20 03:55:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4959451;28;20057;-72
2023/11/20 03:57:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4972351;28;20083;-72
2023/11/20 03:59:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4969976;28;20034;-72
2023/11/20 04:02:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4959021;28;20114;-73
2023/11/20 04:04:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4967918;28;20033;-72
2023/11/20 04:07:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4972316;28;20326;-74
2023/11/20 04:09:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4963730;28;20426;-72
2023/11/20 04:12:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4964275;28;20023;-72
2023/11/20 04:14:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4957633;28;20031;-72
2023/11/20 04:16:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4965095;28;20046;-72
2023/11/20 04:19:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4962445;28;20034;-72
2023/11/20 04:21:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4967565;28;20276;-73
2023/11/20 04:24:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4963593;28;20108;-72
2023/11/20 04:26:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4966861;28;20052;-71
2023/11/20 04:29:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4969945;28;20019;-72
2023/11/20 04:31:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4963941;28;20031;-71
2023/11/20 04:34:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4962020;28;20042;-71
2023/11/20 04:36:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4965278;28;20482;-72
2023/11/20 04:38:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4973294;28;20372;-72
2023/11/20 04:41:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4971742;28;20144;-71
2023/11/20 04:43:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4966242;28;20023;-71
2023/11/20 04:46:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4967840;28;20437;-71
2023/11/20 04:48:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4982199;28;20034;-72
2023/11/20 04:51:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4968889;28;20023;-71
2023/11/20 04:53:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4974529;28;20027;-71
2023/11/20 04:55:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4971951;28;20421;-71
2023/11/20 04:58:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4970590;28;20080;-72
2023/11/20 05:00:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4978974;28;20042;-72
2023/11/20 05:03:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4972149;28;20467;-73
2023/11/20 05:05:41;;;;;;;;;;;11.30;99.90;;;;;;4975769;28;20085;-71
2023/11/20 05:08:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4972998;28;19910;-71
2023/11/20 05:10:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4972471;28;20145;-71
2023/11/20 05:13:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4979147;28;20030;-71
2023/11/20 05:15:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4970418;28;20050;-71
2023/11/20 05:17:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4974981;28;20058;-71
2023/11/20 05:20:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4971057;28;20034;-72
2023/11/20 05:22:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4975011;28;20408;-71
2023/11/20 05:25:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4978274;28;20110;-71
2023/11/20 05:27:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4966884;28;20325;-71
2023/11/20 05:30:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4973580;28;20359;-71
2023/11/20 05:32:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4970979;28;20501;-71
2023/11/20 05:34:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4975887;28;20018;-71
2023/11/20 05:37:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4966505;28;20054;-71
2023/11/20 05:39:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4971695;28;20047;-71
2023/11/20 05:42:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4972714;28;20038;-71
2023/11/20 05:44:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4971803;28;20122;-71
2023/11/20 05:47:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4964649;28;20081;-73
2023/11/20 05:49:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4971968;28;20049;-71
2023/11/20 05:51:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4971228;28;20027;-72
2023/11/20 05:54:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4971275;28;20432;-71
2023/11/20 05:56:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4966008;28;20038;-71
2023/11/20 05:59:16;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4971805;28;20058;-73
2023/11/20 06:01:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4968985;28;20046;-71
2023/11/20 06:04:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4968655;28;20031;-71
2023/11/20 06:06:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4971218;28;20041;-71
2023/11/20 06:09:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4968468;28;20356;-72
2023/11/20 06:11:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4972066;28;20712;-72
2023/11/20 06:13:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4971374;28;20031;-71
2023/11/20 06:16:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4969091;28;21795;-71
2023/11/20 06:18:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4959716;28;20040;-72
2023/11/20 06:21:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4970385;28;20035;-73
2023/11/20 06:23:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4981471;28;20040;-71
2023/11/20 06:26:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4972487;28;20031;-71
2023/11/20 06:28:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4970716;28;20038;-71
2023/11/20 06:31:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4971455;28;20098;-71
2023/11/20 06:33:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4970493;28;20357;-71
2023/11/20 06:35:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4978352;28;20092;-71
2023/11/20 06:38:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4968744;28;20047;-71
2023/11/20 06:40:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4967307;28;20092;-71
2023/11/20 06:43:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4971095;28;20425;-72
2023/11/20 06:45:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4962765;28;20419;-71
2023/11/20 06:48:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4980357;28;20104;-71
2023/11/20 06:50:32;;;;;;;;;;;10.70;99.90;;;;;;4974764;28;20421;-71
2023/11/20 06:52:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4973554;28;19971;-71
2023/11/20 06:55:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4972693;28;20265;-71
2023/11/20 06:57:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4968484;28;20027;-71
2023/11/20 07:00:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4969212;28;20121;-71
2023/11/20 07:02:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971440;28;20027;-71
2023/11/20 07:05:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4960995;28;20032;-71
2023/11/20 07:07:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973295;28;20070;-72
2023/11/20 07:10:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4965301;28;20472;-71
2023/11/20 07:12:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974116;28;20085;-71
2023/11/20 07:15:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973088;28;20023;-72
2023/11/20 07:17:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4969573;28;20329;-71
2023/11/20 07:20:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974585;28;20035;-72
2023/11/20 07:22:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4972092;28;20385;-71
2023/11/20 07:25:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974487;28;20035;-71
2023/11/20 07:27:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973979;28;20031;-71
2023/11/20 07:30:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4973507;28;20038;-71
2023/11/20 07:32:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4959949;28;20384;-72
2023/11/20 07:34:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4967418;28;20425;-72
2023/11/20 07:37:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4969470;28;20035;-72
2023/11/20 07:39:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971199;28;20054;-72
2023/11/20 07:42:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4979106;28;20341;-72
2023/11/20 07:44:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4959361;28;20436;-72
2023/11/20 07:47:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4969878;28;20039;-71
2023/11/20 07:49:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4976649;28;20317;-71
2023/11/20 07:51:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4967985;28;20038;-72
2023/11/20 07:54:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4963993;28;20023;-71
2023/11/20 07:56:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5025033;28;20437;-72
2023/11/20 07:59:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4982707;28;20039;-72
2023/11/20 08:01:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972428;28;20035;-72
2023/11/20 08:04:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4962953;28;20031;-71
2023/11/20 08:06:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4976974;28;20037;-71
2023/11/20 08:09:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973648;28;20027;-71
2023/11/20 08:11:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4969192;28;20034;-71
2023/11/20 08:13:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4969052;28;20410;-72
2023/11/20 08:16:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4977346;28;20261;-72
2023/11/20 08:18:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4961404;28;20482;-71
2023/11/20 08:21:18;;;;;;;;;;;10.30;99.90;;;;;;4970812;28;20035;-72
2023/11/20 08:23:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4968291;28;20046;-72
2023/11/20 08:26:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974783;28;20108;-71
2023/11/20 08:28:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4957510;28;20038;-72
2023/11/20 08:31:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4968890;28;20052;-72
2023/11/20 08:33:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4968749;28;20027;-72
2023/11/20 08:35:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974143;28;20272;-72
2023/11/20 08:38:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4958756;28;20074;-72
2023/11/20 08:40:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4984518;28;20375;-72
2023/11/20 08:43:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4990155;28;20110;-72
2023/11/20 08:45:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4976842;28;20034;-72
2023/11/20 08:48:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4978256;28;20040;-72
2023/11/20 08:50:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4975213;28;20031;-72
2023/11/20 08:52:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4963762;28;20039;-72
2023/11/20 08:55:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972419;28;20041;-72
2023/11/20 08:57:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4976563;28;20260;-73
2023/11/20 09:00:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4977269;28;20121;-72
2023/11/20 09:02:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4960234;28;20787;-72
2023/11/20 09:05:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4955602;28;20369;-72
2023/11/20 09:07:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5024427;28;20047;-72
2023/11/20 09:10:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4989619;28;20031;-72
2023/11/20 09:12:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4968882;28;20023;-72
2023/11/20 09:15:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4972553;28;20126;-72
2023/11/20 09:17:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4965386;28;20020;-72
2023/11/20 09:20:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4961037;28;20038;-72
2023/11/20 09:22:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4972278;28;20033;-73
2023/11/20 09:24:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4972238;28;20015;-71
2023/11/20 09:27:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4968442;28;20032;-72
2023/11/20 09:29:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4959329;28;20024;-72
2023/11/20 09:32:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4965681;28;20026;-73
2023/11/20 09:34:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4963052;28;20026;-73
2023/11/20 09:37:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4970764;28;20064;-72
2023/11/20 09:39:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4967094;28;20055;-72
2023/11/20 09:42:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4964496;28;20027;-72
2023/11/20 09:44:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4963254;28;20080;-73
2023/11/20 09:46:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4968327;28;20670;-71
2023/11/20 09:49:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4958855;28;20024;-71
2023/11/20 09:51:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4975173;28;20030;-72
2023/11/20 09:54:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4976504;28;20022;-72
2023/11/20 09:56:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4967524;28;20030;-73
2023/11/20 09:59:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4972916;28;20456;-72
2023/11/20 10:01:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4984644;28;20026;-72
2023/11/20 10:04:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4968603;28;20025;-72
2023/11/20 10:06:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4968177;28;20144;-72
2023/11/20 10:09:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4965936;28;20027;-72
2023/11/20 10:11:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4965986;28;20737;-72
2023/11/20 10:14:19;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5014301;28;20025;-72
2023/11/20 10:16:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4991342;28;20039;-73
2023/11/20 10:19:14;;;;;;;;;;;11.80;99.90;;;;;;4963894;28;20058;-72
2023/11/20 10:21:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4987640;28;19912;-72
2023/11/20 10:24:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4983155;28;20329;-72
2023/11/20 10:26:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975932;28;20042;-72
2023/11/20 10:29:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4976087;28;20376;-72
2023/11/20 10:31:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4986925;28;20022;-72
2023/11/20 10:34:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4976772;28;20026;-72
2023/11/20 10:36:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4968642;28;20418;-73
2023/11/20 10:39:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4974488;28;20051;-72
2023/11/20 10:41:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4972073;28;20088;-72
2023/11/20 10:44:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4982736;28;20098;-72
2023/11/20 10:46:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4967110;28;20126;-72
2023/11/20 10:49:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4967315;28;20031;-71
2023/11/20 10:51:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4977864;28;20022;-72
2023/11/20 10:54:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4969559;28;20022;-72
2023/11/20 10:56:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4996064;28;20035;-72
2023/11/20 10:59:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4968622;28;20325;-72
2023/11/20 11:01:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4975876;28;20622;-72
2023/11/20 11:04:01;;;;;;;;;;;11.40;99.90;;;;;;4971250;28;20034;-72
2023/11/20 11:06:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4969197;28;20268;-72
2023/11/20 11:09:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4959623;28;20063;-71
2023/11/20 11:11:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4965767;28;20027;-72
2023/11/20 11:13:54;;;;;;;;;;;11.40;99.90;;;;;;4961242;28;20422;-72
2023/11/20 11:16:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4968870;28;19941;-72
2023/11/20 11:19:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4960636;28;20082;-72
2023/11/20 11:21:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4973455;28;20042;-73
2023/11/20 11:24:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4973358;28;20030;-72
2023/11/20 11:26:55;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4969986;28;20081;-72
2023/11/20 11:29:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973371;28;20050;-72
2023/11/20 11:32:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4985709;28;20015;-72
2023/11/20 11:34:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4970996;28;20050;-72
2023/11/20 11:37:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4982009;28;20049;-72
2023/11/20 11:40:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4970707;28;20051;-72
2023/11/20 11:43:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4965733;28;20035;-71
2023/11/20 11:45:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4963755;28;20047;-72
2023/11/20 11:48:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4974649;28;20023;-72
2023/11/20 11:50:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4977291;28;20029;-72
2023/11/20 11:53:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4982018;28;20022;-73
2023/11/20 11:55:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4972005;28;20232;-72
2023/11/20 11:58:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4976321;28;20035;-71
2023/11/20 12:00:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4975897;28;20025;-72