Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:29;;;;;;;3.65;1.58;;;20.30;47.40;;;;;;5081711;28;20059;-51
2021/03/18 00:03:55;;;;;;;5.43;1.35;;;20.30;47.40;;;;;;5080292;28;20404;-54
2021/03/18 00:06:21;;;;;;;3.45;1.30;;;20.30;47.30;;;;;;5080234;28;20028;-46
2021/03/18 00:08:47;;;;;;;2.63;1.20;;;20.30;47.30;;;;;;5080837;28;20543;-51
2021/03/18 00:11:17;;;;;;;2.38;1.42;;;20.30;47.30;;;;;;5079762;28;20035;-51
2021/03/18 00:13:44;;;;;;;2.33;1.05;;;20.30;47.30;;;;;;5081648;28;20032;-43
2021/03/18 00:16:10;;;;;;;3.35;1.27;;;20.30;47.30;;;;;;5080290;28;20474;-47
2021/03/18 00:18:42;;;;;;;2.45;1.20;;;20.30;47.20;;;;;;5083222;28;20027;-48
2021/03/18 00:21:08;;;;;;;3.60;1.40;;;20.30;47.20;;;;;;5079260;28;20036;-49
2021/03/18 00:23:34;;;;;;;1.55;1.08;;;20.30;47.20;;;;;;5079960;28;20368;-46
2021/03/18 00:26:00;;;;;;;2.28;1.20;;;20.30;47.20;;;;;;5080128;28;20119;-51
2021/03/18 00:28:27;;;;;;;2.83;1.35;;;20.30;47.10;;;;;;5078213;28;20035;-45
2021/03/18 00:30:54;;;;;;;1.98;1.10;;;20.30;47.10;;;;;;5078327;28;20028;-53
2021/03/18 00:33:19;;;;;;;1.88;1.05;;;20.40;47.10;;;;;;5081142;28;20519;-46
2021/03/18 00:35:45;;;;;;;2.05;1.10;;;20.30;47.00;;;;;;5081280;28;20032;-44
2021/03/18 00:38:12;;;;;;;2.78;1.40;;;20.30;47.00;;;;;;5079064;28;20599;-53
2021/03/18 00:40:50;;;;;;;2.13;1.23;;;20.40;47.00;;;;;;5079499;28;20461;-46
2021/03/18 00:43:18;;;;;;;4.25;1.67;;;20.40;46.90;;;;;;5079687;28;20470;-52
2021/03/18 00:45:45;;;;;;;1.92;1.10;;;20.40;46.90;;;;;;5078681;28;20541;-47
2021/03/18 00:48:12;;;;;;;2.30;1.20;;;20.30;46.80;;;;;;5078517;28;20609;-49
2021/03/18 00:50:44;;;;;;;2.55;1.23;;;20.30;46.80;;;;;;5079130;28;20063;-52
2021/03/18 00:53:12;;;;;;;2.47;1.40;;;20.30;46.80;;;;;;5080231;28;20071;-50
2021/03/18 00:55:39;;;;;;;2.20;1.05;;;20.40;46.80;;;;;;5081078;28;20087;-50
2021/03/18 00:58:05;;;;;;;3.28;1.45;;;20.30;46.70;;;;;;5078972;28;20039;-45
2021/03/18 01:00:42;;;;;;;2.17;1.20;;;20.30;46.70;;;;;;5080440;28;20415;-48
2021/03/18 01:03:09;;;;;;;3.13;1.40;;;20.30;46.60;;;;;;5078521;28;20153;-46
2021/03/18 01:05:37;;;;;;;2.20;1.00;;;20.30;46.60;;;;;;5077878;28;20032;-46
2021/03/18 01:08:04;;;;;;;2.78;1.35;;;20.40;46.60;;;;;;5080192;28;20047;-51
2021/03/18 01:10:34;;;;;;;2.38;1.23;;;20.40;46.50;;;;;;5079813;28;20031;-47
2021/03/18 01:13:00;;;;;;;2.08;1.27;;;20.40;46.50;;;;;;5078214;28;20024;-48
2021/03/18 01:15:26;;;;;;;2.75;1.25;;;20.40;46.40;;;;;;5080955;28;20032;-43
2021/03/18 01:17:53;;;;;;;2.35;1.38;;;20.40;46.40;;;;;;5079362;28;20035;-56
2021/03/18 01:20:19;;;;;;;1.95;1.20;;;20.40;46.40;;;;;;5079429;28;20123;-50
2021/03/18 01:22:45;;;;;;;2.60;1.20;;;20.40;46.30;;;;;;5082232;28;20488;-55
2021/03/18 01:25:11;;;;;;;2.58;1.30;;;20.40;46.30;;;;;;5077234;28;20044;-49
2021/03/18 01:27:38;;;;;;;1.45;1.00;;;20.40;46.20;;;;;;5079529;28;20036;-48
2021/03/18 01:30:13;;;;;;;1.90;1.10;;;20.40;46.10;;;;;;5080165;28;20035;-44
2021/03/18 01:32:39;;;;;;;2.78;1.23;;;20.40;46.10;;;;;;5081347;28;20032;-49
2021/03/18 01:35:11;;;;;;;2.00;1.13;;;20.40;46.10;;;;;;5078121;28;20385;-47
2021/03/18 01:37:37;;;;;;;;;;;20.40;46.10;;;;;;5083168;28;20491;-49
2021/03/18 01:40:05;;;;;;;3.08;1.60;;;20.40;46.10;;;;;;5083656;28;19904;-48
2021/03/18 01:42:30;;;;;;;2.38;1.20;;;20.40;46.00;;;;;;5083622;28;20024;-43
2021/03/18 01:44:56;;;;;;;1.83;1.20;;;20.40;46.00;;;;;;5084657;28;20024;-48
2021/03/18 01:47:21;;;;;;;2.03;1.15;;;20.40;46.00;;;;;;5084900;28;20038;-48
2021/03/18 01:49:47;;;;;;;2.00;0.80;;;20.40;46.00;;;;;;5083591;28;20107;-52
2021/03/18 01:52:13;;;;;;;1.40;1.00;;;20.40;46.00;;;;;;5082582;28;20028;-51
2021/03/18 01:54:39;;;;;;;2.42;1.10;;;20.40;45.90;;;;;;5082479;28;20115;-48
2021/03/18 01:57:05;;;;;;;2.22;1.15;;;20.40;45.90;;;;;;5084415;28;20061;-45
2021/03/18 01:59:31;;;;;;;2.47;1.35;;;20.40;45.90;;;;;;5081632;28;20060;-47
2021/03/18 02:01:56;;;;;;;3.00;1.13;;;20.40;45.80;;;;;;5081946;28;20374;-42
2021/03/18 02:04:22;;;;;;;2.13;1.35;;;20.40;45.80;;;;;;5083022;28;20482;-46
2021/03/18 02:06:48;;;;;;;2.20;0.98;;;20.40;45.70;;;;;;5082469;28;20033;-48
2021/03/18 02:09:14;;;;;;;1.92;1.17;;;20.40;45.70;;;;;;5082330;28;20031;-52
2021/03/18 02:11:39;;;;;;;2.92;1.20;;;20.40;45.70;;;;;;5082502;28;20028;-50
2021/03/18 02:14:05;;;;;;;2.35;1.30;;;20.40;45.70;;;;;;5085518;28;20024;-47
2021/03/18 02:16:33;;;;;;;2.03;1.52;;;20.40;45.70;;;;;;5083492;28;20051;-48
2021/03/18 02:19:11;;;;;;;1.42;0.80;;;20.50;45.70;;;;;;5082978;28;20032;-46
2021/03/18 02:21:37;;;;;;;1.27;0.88;;;20.40;45.60;;;;;;5084136;28;20029;-49
2021/03/18 02:24:35;;;;;;;2.13;1.17;;;20.50;45.70;;;;;;5080788;28;20033;-49
2021/03/18 02:27:24;;;;;;;2.90;1.25;;;20.40;45.60;;;;;;5053789;28;20127;-50
2021/03/18 02:30:20;;;;;;;1.80;1.13;;;20.40;45.60;;;;;;5081613;28;20028;-54
2021/03/18 02:33:05;;;;;;;1.50;1.00;;;20.40;45.50;;;;;;5081803;28;20028;-41
2021/03/18 02:35:38;;;;;;;2.13;1.10;;;20.40;45.50;;;;;;5082227;28;20040;-44
2021/03/18 02:38:31;;;;;;;3.40;1.25;;;20.40;45.50;;;;;;5078396;28;20082;-50
2021/03/18 02:41:14;;;;;;;1.80;0.98;;;20.40;45.40;;;;;;5082153;28;20118;-45
2021/03/18 02:43:52;;;;;;;2.28;1.42;;;20.40;45.40;;;;;;5082699;28;20520;-52
2021/03/18 02:46:20;;;;;;;1.20;0.80;;;20.40;45.40;;;;;;5082911;28;20046;-49
2021/03/18 02:48:47;;;;;;;2.53;1.20;;;20.50;45.40;;;;;;5082564;28;20024;-41
2021/03/18 02:51:16;;;;;;;1.48;1.00;;;20.40;45.30;;;;;;5081339;28;20100;-48
2021/03/18 02:53:44;;;;;;;1.60;1.13;;;20.40;45.30;;;;;;5079455;28;20031;-52
2021/03/18 02:56:13;;;;;;;2.40;1.10;;;20.50;45.30;;;;;;5082842;28;20020;-44
2021/03/18 02:58:40;;;;;;;1.73;1.02;;;20.50;45.20;;;;;;5063696;28;20118;-53
2021/03/18 03:01:08;;;;;;;1.95;1.13;;;20.40;45.20;;;;;;5079882;28;20051;-46
2021/03/18 03:03:35;;;;;;;1.63;1.00;;;20.50;45.20;;;;;;5082710;28;20032;-47
2021/03/18 03:06:03;;;;;;;2.95;1.33;;;20.50;45.20;;;;;;5082204;28;20025;-50
2021/03/18 03:08:31;;;;;;;2.00;0.90;;;20.40;45.10;;;;;;5081261;28;20039;-51
2021/03/18 03:10:59;;;;;;;1.90;1.10;;;20.50;45.10;;;;;;5080513;28;20470;-48
2021/03/18 03:13:30;;;;;;;2.58;1.10;;;20.50;45.10;;;;;;5082543;28;20353;-47
2021/03/18 03:15:57;;;;;;;1.30;0.80;;;20.50;45.10;;;;;;5085540;28;20040;-44
2021/03/18 03:18:24;;;;;;;2.10;0.80;;;20.50;45.10;;;;;;5080682;28;20046;-49
2021/03/18 03:20:54;;;;;;;2.15;1.17;;;20.50;45.00;;;;;;5081917;28;20085;-56
2021/03/18 03:23:23;;;;;;;2.15;1.00;;;20.50;45.00;;;;;;5082600;28;20016;-51
2021/03/18 03:25:50;;;;;;;1.25;0.98;;;20.50;45.00;;;;;;5080905;28;20032;-56
2021/03/18 03:28:16;;;;;;;2.50;1.13;;;20.40;44.90;;;;;;5080531;28;20024;-51
2021/03/18 03:30:42;;;;;;;1.73;1.00;;;20.50;45.00;;;;;;5082421;28;20024;-45
2021/03/18 03:33:10;;;;;;;1.65;0.98;;;20.50;45.00;;;;;;5081844;28;20024;-49
2021/03/18 03:35:37;;;;;;;2.20;1.20;;;20.50;44.90;;;;;;5082150;28;20059;-48
2021/03/18 03:38:04;;;;;;;1.83;1.30;;;20.50;44.80;;;;;;5081523;28;20028;-46
2021/03/18 03:40:30;;;;;;;2.53;0.90;;;20.50;45.50;;;;;;5079353;28;20025;-50
2021/03/18 03:42:55;;;;;;;2.15;0.90;;;20.50;45.40;;;;;;5082209;28;20421;-52
2021/03/18 03:45:21;;;;;;;1.00;0.80;;;20.50;44.70;;;;;;5080592;28;20044;-47
2021/03/18 03:47:47;;;;;;;1.70;1.00;;;20.50;44.70;;;;;;5081638;28;20024;-48
2021/03/18 03:50:19;;;;;;;3.17;1.10;;;20.50;44.70;;;;;;5080272;28;20096;-46
2021/03/18 03:53:04;;;;;;;1.60;1.00;;;20.50;44.70;;;;;;5081572;28;20158;-51
2021/03/18 03:55:48;;;;;;;1.27;0.98;;;20.50;44.60;;;;;;5082659;28;20150;-52
2021/03/18 03:58:33;;;;;;;1.00;0.90;;;20.50;44.60;;;;;;5080168;28;20028;-49
2021/03/18 04:01:02;;;;;;;2.10;1.05;;;20.50;44.60;;;;;;5080629;28;20059;-51
2021/03/18 04:03:30;;;;;;;2.22;1.35;;;20.50;44.50;;;;;;5082916;28;20035;-48
2021/03/18 04:05:58;;;;;;;1.10;0.80;;;20.50;45.20;;;;;;5070065;28;20428;-52
2021/03/18 04:08:27;;;;;;;1.45;1.00;;;20.50;44.50;;;;;;5072047;28;20100;-49
2021/03/18 04:10:57;;;;;;;1.77;1.08;;;20.50;44.50;;;;;;5071498;28;20016;-57
2021/03/18 04:13:27;;;;;;;2.22;0.90;;;20.50;44.50;;;;;;5071415;28;20474;-51
2021/03/18 04:15:56;;;;;;;3.03;1.10;;;20.50;44.40;;;;;;5071476;28;20369;-57
2021/03/18 04:18:25;;;;;;;1.17;0.88;;;20.50;44.40;;;;;;5072144;28;20027;-50
2021/03/18 04:20:53;;;;;;;1.38;0.82;;;20.50;44.40;;;;;;5071656;28;20048;-53
2021/03/18 04:23:20;;;;;;;1.90;1.00;;;20.50;44.40;;;;;;5070345;28;20035;-50
2021/03/18 04:25:47;;;;;;;2.58;0.93;;;20.50;44.40;;;;;;5072149;28;20040;-48
2021/03/18 04:28:13;;;;;;;1.10;0.90;;;20.50;44.30;;;;;;5070562;28;20028;-52
2021/03/18 04:30:41;;;;;;;1.65;1.00;;;20.50;44.40;;;;;;5071897;28;20035;-50
2021/03/18 04:33:07;;;;;;;2.08;0.90;;;20.50;44.30;;;;;;5088946;28;20056;-54
2021/03/18 04:35:34;;;;;;;2.28;1.10;;;20.50;44.20;;;;;;5091919;28;20035;-50
2021/03/18 04:38:04;;;;;;;0.75;0.60;;;20.50;44.30;;;;;;5091089;28;20028;-52
2021/03/18 04:40:31;;;;;;;2.03;1.20;;;20.50;44.20;;;;;;5091981;28;20028;-50
2021/03/18 04:42:57;;;;;;;1.30;0.90;;;20.50;44.20;;;;;;5087864;28;20032;-56
2021/03/18 04:45:24;;;;;;;1.50;0.90;;;20.50;44.20;;;;;;5078014;28;20522;-52
2021/03/18 04:47:51;;;;;;;1.30;0.82;;;20.50;44.20;;;;;;5091226;28;20047;-53
2021/03/18 04:50:22;;;;;;;1.80;1.00;;;20.50;44.10;;;;;;5090050;28;20042;-44
2021/03/18 04:52:49;;;;;;;1.77;0.90;;;20.50;44.10;;;;;;5091091;28;20031;-47
2021/03/18 04:55:18;;;;;;;1.65;1.08;;;20.50;44.20;;;;;;5091049;28;20460;-46
2021/03/18 04:57:47;;;;;;;1.67;0.85;;;20.50;44.10;;;;;;5091632;28;20119;-52
2021/03/18 05:00:16;;;;;;;1.90;0.98;;;20.50;44.10;;;;;;5090524;28;20031;-48
2021/03/18 05:02:43;;;;;;;1.83;0.80;;;20.50;44.00;;;;;;5075632;28;20041;-45
2021/03/18 05:05:16;;;;;;;1.73;0.85;;;20.50;44.00;;;;;;5070683;28;20036;-47
2021/03/18 05:07:44;;;;;;;1.20;0.85;;;20.50;44.00;;;;;;5071454;28;20033;-53
2021/03/18 05:10:10;;;;;;;1.63;0.70;;;20.50;44.00;;;;;;5071609;28;20549;-49
2021/03/18 05:12:37;;;;;;;1.02;0.90;;;20.50;44.00;;;;;;5075660;28;20027;-53
2021/03/18 05:15:05;;;;;;;1.85;1.00;;;20.50;43.90;;;;;;5074123;28;20039;-50
2021/03/18 05:17:32;;;;;;;1.10;0.70;;;20.50;43.90;;;;;;5075286;28;20036;-52
2021/03/18 05:19:59;;;;;;;1.73;1.05;;;20.50;43.90;;;;;;5074653;28;20078;-48
2021/03/18 05:22:25;;;;;;;1.70;0.82;;;20.50;43.90;;;;;;5074866;28;20028;-47
2021/03/18 05:24:51;;;;;;;1.75;0.80;;;20.50;43.90;;;;;;5074607;28;20044;-54
2021/03/18 05:27:16;;;;;;;2.13;0.90;;;20.50;43.90;;;;;;5090651;28;20063;-46
2021/03/18 05:29:42;;;;;;;1.65;1.10;;;20.50;43.80;;;;;;5094906;28;20024;-47
2021/03/18 05:32:07;;;;;;;1.33;0.80;;;20.50;43.80;;;;;;5081781;28;20111;-48
2021/03/18 05:34:33;;;;;;;2.53;0.90;;;20.50;43.80;;;;;;5074786;28;20541;-46
2021/03/18 05:36:59;;;;;;;1.17;0.80;;;20.50;43.80;;;;;;5074076;28;20056;-49
2021/03/18 05:39:24;;;;;;;2.42;0.80;;;20.50;43.80;;;;;;5090901;28;20036;-48
2021/03/18 05:41:50;;;;;;;0.65;0.60;;;20.50;43.80;;;;;;5095176;28;20472;-44
2021/03/18 05:44:17;;;;;;;2.03;0.93;;;20.50;43.70;;;;;;5085674;28;20485;-47
2021/03/18 05:46:44;;;;;;;1.20;0.95;;;20.50;43.70;;;;;;5089239;28;20107;-51
2021/03/18 05:49:12;;;;;;;1.63;0.75;;;20.50;43.70;;;;;;5092886;28;20386;-48
2021/03/18 05:51:43;;;;;;;1.58;0.80;;;20.50;43.70;;;;;;5084979;28;20021;-45
2021/03/18 05:54:09;;;;;;;1.75;0.77;;;20.50;43.70;;;;;;5073433;28;20032;-53
2021/03/18 05:56:36;;;;;;;1.88;0.95;;;20.50;43.60;;;;;;5074509;28;20032;-43
2021/03/18 05:59:02;;;;;;;1.42;0.88;;;20.50;43.60;;;;;;5073873;28;20040;-49
2021/03/18 06:01:28;;;;;;;4.53;0.88;;;20.50;43.60;;;;;;5073730;28;20494;-46
2021/03/18 06:03:54;;;;;;;1.17;0.68;;;20.50;43.60;;;;;;5073646;28;20112;-57
2021/03/18 06:06:21;;;;;;;2.17;0.80;;;20.50;43.60;;;;;;5073678;28;20021;-51
2021/03/18 06:08:47;;;;;;;2.40;0.90;;;20.50;43.60;;;;;;5084382;28;20028;-47
2021/03/18 06:11:12;;;;;;;2.63;0.80;;;20.50;43.60;;;;;;5093480;28;20027;-47
2021/03/18 06:13:39;;;;;;;1.25;0.70;;;20.50;43.50;;;;;;5084920;28;20032;-49
2021/03/18 06:16:08;;;;;;;1.65;0.85;;;20.50;43.60;;;;;;5090625;28;20035;-52
2021/03/18 06:18:35;;;;;;;1.27;0.90;;;20.50;43.50;;;;;;5094119;28;20028;-49
2021/03/18 06:21:01;;;;;;;2.22;0.77;;;20.50;43.60;;;;;;5081940;28;20033;-53
2021/03/18 06:23:28;;;;;;;1.95;1.02;;;20.50;43.50;;;;;;5074927;28;20522;-50
2021/03/18 06:25:54;;;;;;;1.38;0.80;;;20.50;43.50;;;;;;5093895;28;20477;-50
2021/03/18 06:28:23;;;;;;;1.13;0.80;;;20.50;43.50;;;;;;5093276;28;20116;-43
2021/03/18 06:31:18;;;;;;;1.75;0.80;;;20.50;43.50;;;;;;5084342;28;20078;-50
2021/03/18 06:33:51;;;;;;;1.42;0.93;;;20.50;43.50;;;;;;5073935;28;20062;-48
2021/03/18 06:36:24;;;;;;;2.08;0.70;;;20.50;43.50;;;;;;5072120;28;20017;-55
2021/03/18 06:39:02;;;;;;;1.40;0.90;;;20.50;43.50;;;;;;5078440;28;20020;-51
2021/03/18 06:41:39;;;;;;;2.08;0.95;;;20.50;43.50;;;;;;5093156;28;20088;-47
2021/03/18 06:44:16;;;;;;;1.92;1.10;;;20.50;43.50;;;;;;5093059;28;20055;-47
2021/03/18 06:46:42;;;;;;;2.55;1.10;;;20.60;43.60;;;;;;5077899;28;20465;-49
2021/03/18 06:49:13;;;;;;;2.58;0.75;;;20.60;43.60;;;;;;5072788;28;20027;-47
2021/03/18 06:51:40;;;;;;;1.95;1.05;;;20.60;43.60;;;;;;5073649;28;20029;-49
2021/03/18 06:54:18;;;;;;;1.75;0.90;;;20.60;43.90;;;;;;5072553;28;20036;-47
2021/03/18 06:56:52;;;;;;;4.55;1.02;;;20.60;44.00;;;;;;5073568;28;20086;-51
2021/03/18 06:59:26;;;;;;;12.10;1.35;;;20.70;44.30;;;;;;5072617;28;20103;-50
2021/03/18 07:02:15;;;;;;;8.90;1.00;;;20.70;44.70;;;;;;5074283;28;20123;-50
2021/03/18 07:04:50;;;;;;;5.68;1.05;;;20.70;45.20;;;;;;5083230;28;20102;-50
2021/03/18 07:07:19;;;;;;;4.38;1.00;;;20.70;45.50;;;;;;5083535;28;20530;-51
2021/03/18 07:09:46;;;;;;;3.90;1.00;;;20.80;45.80;;;;;;5071439;28;20025;-49
2021/03/18 07:12:25;;;;;;;5.55;0.95;;;20.80;46.00;;;;;;5088474;28;20063;-46
2021/03/18 07:14:56;;;;;;;4.55;0.95;;;20.80;45.90;;;;;;5090633;28;20116;-46
2021/03/18 07:17:29;;;;;;;3.88;0.70;;;20.70;46.00;;;;;;5092579;28;20461;-50
2021/03/18 07:20:16;;;;;;;6.45;1.52;;;20.70;46.00;;;;;;5075782;28;20023;-48
2021/03/18 07:22:53;;;;;;;3.80;1.20;;;20.70;46.10;;;;;;5072975;28;20465;-47
2021/03/18 07:25:23;;;;;;;3.30;1.02;;;20.70;46.00;;;;;;5071905;28;20040;-48
2021/03/18 07:27:52;;;;;;;5.80;1.10;;;20.70;45.90;;;;;;5073567;28;20381;-47
2021/03/18 07:30:44;;;;;;;6.00;1.48;;;20.70;45.90;;;;;;5090200;28;20035;-49
2021/03/18 07:33:09;;;;;;;3.03;1.00;;;20.70;45.90;;;;;;5088520;28;20040;-51
2021/03/18 07:35:36;;;;;;;3.83;0.95;;;20.70;45.90;;;;;;5091807;28;20043;-50
2021/03/18 07:38:03;;;;;;;4.13;1.23;;;20.70;45.90;;;;;;5076888;28;20359;-54
2021/03/18 07:40:29;;;;;;;5.38;1.50;;;20.70;45.90;;;;;;5092379;28;20028;-50
2021/03/18 07:42:57;;;;;;;4.28;1.17;;;20.70;45.90;;;;;;5089256;28;20114;-47
2021/03/18 07:45:25;;;;;;;3.78;1.33;;;20.70;45.90;;;;;;5087603;28;20025;-47
2021/03/18 07:47:51;;;;;;;5.00;1.10;;;20.70;45.80;;;;;;5072058;28;20028;-47
2021/03/18 07:50:27;;;;;;;2.85;1.10;;;20.70;45.90;;;;;;5071545;28;20027;-48
2021/03/18 07:52:55;;;;;;;6.07;1.55;;;20.70;45.90;;;;;;5080804;28;20354;-50
2021/03/18 07:55:21;;;;;;;3.78;1.10;;;20.70;45.80;;;;;;5091441;28;20028;-47
2021/03/18 07:57:50;;;;;;;2.60;1.00;;;20.70;45.80;;;;;;5090642;28;20501;-48
2021/03/18 08:00:17;;;;;;;1.67;1.00;;;20.60;45.70;;;;;;5090507;28;20028;-50
2021/03/18 08:02:43;;;;;;;2.47;0.90;;;20.70;45.70;;;;;;5072972;28;20370;-49
2021/03/18 08:05:09;;;;;;;4.05;1.48;;;20.60;45.60;;;;;;5071242;28;20082;-51
2021/03/18 08:07:43;;;;;;;4.30;1.17;;;20.70;45.70;;;;;;5073124;28;20036;-49
2021/03/18 08:10:22;;;;;;;2.22;1.10;;;20.60;45.60;;;;;;5071209;28;20525;-50
2021/03/18 08:12:58;;;;;;;3.85;1.20;;;20.70;45.60;;;;;;5087878;28;20038;-53
2021/03/18 08:15:30;;;;;;;3.47;1.10;;;20.70;45.50;;;;;;5091258;28;20028;-49
2021/03/18 08:17:56;;;;;;;;;;;20.70;45.50;;;;;;5077203;28;20140;-50
2021/03/18 08:20:51;;;;;;;5.82;1.20;;;20.70;45.40;;;;;;5068279;28;20759;-47
2021/03/18 08:23:26;;;;;;;2.80;1.05;;;20.70;45.40;;;;;;5072068;28;20032;-50
2021/03/18 08:25:54;;;;;;;3.10;1.10;;;20.70;45.40;;;;;;5074533;28;20040;-52
2021/03/18 08:28:43;;;;;;;3.20;0.95;;;20.60;45.30;;;;;;5071057;28;20028;-48
2021/03/18 08:31:13;;;;;;;1.60;0.90;;;20.60;45.30;;;;;;5082096;28;20032;-48
2021/03/18 08:34:00;;;;;;;5.63;1.40;;;20.70;45.30;;;;;;5079106;28;20029;-51
2021/03/18 08:36:37;;;;;;;2.92;0.93;;;20.70;45.30;;;;;;5071533;28;20035;-48
2021/03/18 08:39:09;;;;;;;3.67;1.25;;;20.60;45.20;;;;;;5070988;28;20130;-55
2021/03/18 08:41:35;;;;;;;;;;;20.60;45.10;;;;;;5072172;28;20032;-53
2021/03/18 08:44:36;;;;;;;3.10;0.90;;;20.60;45.10;;;;;;5071786;28;20302;-55
2021/03/18 08:47:09;;;;;;;3.13;1.08;;;20.60;45.10;;;;;;5088575;28;20500;-55
2021/03/18 08:49:38;;;;;;;1.50;0.90;;;20.60;45.00;;;;;;5077290;28;20084;-52
2021/03/18 08:52:10;;;;;;;1.35;0.82;;;20.60;45.00;;;;;;5074439;28;20155;-51
2021/03/18 08:54:38;;;;;;;1.80;1.10;;;20.60;45.00;;;;;;5084783;28;20028;-49
2021/03/18 08:57:09;;;;;;;1.92;0.75;;;20.60;45.00;;;;;;5074851;28;20054;-48
2021/03/18 08:59:37;;;;;;;1.80;0.90;;;20.60;44.90;;;;;;5076000;28;20029;-50
2021/03/18 09:02:10;;;;;;;1.77;1.00;;;20.60;44.80;;;;;;5074812;28;20105;-56
2021/03/18 09:04:39;;;;;;;4.20;0.85;;;20.60;44.80;;;;;;5074798;28;20077;-51
2021/03/18 09:07:10;;;;;;;3.45;0.95;;;20.60;44.80;;;;;;5080840;28;20047;-50
2021/03/18 09:09:36;;;;;;;2.30;1.02;;;20.60;44.80;;;;;;5091661;28;20377;-51
2021/03/18 09:12:03;;;;;;;2.45;0.80;;;20.60;44.70;;;;;;5074690;28;20173;-53
2021/03/18 09:14:29;;;;;;;2.08;1.00;;;20.60;44.70;;;;;;5076297;28;20416;-48
2021/03/18 09:17:11;;;;;;;2.50;0.95;;;20.60;44.70;;;;;;5075354;28;20051;-49
2021/03/18 09:19:38;;;;;;;2.85;1.05;;;20.60;44.60;;;;;;5075322;28;20059;-54
2021/03/18 09:22:05;;;;;;;2.05;0.80;;;20.60;44.60;;;;;;5076692;28;20048;-48
2021/03/18 09:24:39;;;;;;;1.50;1.00;;;20.60;44.50;;;;;;5076245;28;20033;-47
2021/03/18 09:27:10;;;;;;;2.08;0.70;;;20.60;44.50;;;;;;5074883;28;20036;-55
2021/03/18 09:29:36;;;;;;;1.08;0.73;;;20.60;44.40;;;;;;5087188;28;20058;-52
2021/03/18 09:32:03;;;;;;;3.15;1.10;;;20.70;44.50;;;;;;5079362;28;20033;-57
2021/03/18 09:34:33;;;;;;;1.90;0.90;;;20.60;44.40;;;;;;5074938;28;20039;-50
2021/03/18 09:36:58;;;;;;;1.95;0.98;;;20.60;44.40;;;;;;5074722;28;20591;-48
2021/03/18 09:39:24;;;;;;;3.17;1.05;;;20.60;44.30;;;;;;5075249;28;20135;-46
2021/03/18 09:41:50;;;;;;;1.25;0.90;;;20.60;44.40;;;;;;5075991;28;20453;-48
2021/03/18 09:44:20;;;;;;;1.30;0.90;;;20.60;44.30;;;;;;5073630;28;20551;-51
2021/03/18 09:46:49;;;;;;;2.47;0.90;;;20.60;44.30;;;;;;5088594;28;20525;-49
2021/03/18 09:49:15;;;;;;;1.38;0.88;;;20.60;44.30;;;;;;5094007;28;20043;-48
2021/03/18 09:51:43;;;;;;;3.08;0.90;;;20.60;44.20;;;;;;5094863;28;20032;-48
2021/03/18 09:54:14;;;;;;;2.20;0.90;;;20.60;44.20;;;;;;5093746;28;20024;-52
2021/03/18 09:56:42;;;;;;;3.33;0.82;;;20.60;44.20;;;;;;5089193;28;20028;-47
2021/03/18 09:59:11;;;;;;;1.38;0.90;;;20.60;44.70;;;;;;5070639;28;20048;-53
2021/03/18 10:01:36;;;;;;;3.35;0.73;;;20.60;44.20;;;;;;5073757;28;20056;-51
2021/03/18 10:04:15;;;;;;;1.45;0.82;;;20.60;44.10;;;;;;5091965;28;20032;-56
2021/03/18 10:06:52;;;;;;;1.40;0.70;;;20.60;44.10;;;;;;5090341;28;20059;-49
2021/03/18 10:09:21;;;;;;;2.28;0.80;;;20.60;44.70;;;;;;5073553;28;20460;-49
2021/03/18 10:11:53;;;;;;;1.30;0.80;;;20.70;44.00;;;;;;5084939;28;20020;-50
2021/03/18 10:14:24;;;;;;;1.00;0.70;;;20.70;44.00;;;;;;5073573;28;20409;-52
2021/03/18 10:16:50;;;;;;;1.80;0.70;;;20.60;43.90;;;;;;5073964;28;20472;-49
2021/03/18 10:19:23;;;;;;;3.65;0.80;;;20.70;43.90;;;;;;5073385;28;20025;-50
2021/03/18 10:21:51;;;;;;;2.30;1.10;;;20.70;43.90;;;;;;5073989;28;20078;-50
2021/03/18 10:24:17;;;;;;;2.05;0.85;;;20.60;43.80;;;;;;5084934;28;20122;-52
2021/03/18 10:26:43;;;;;;;1.92;0.80;;;20.60;43.80;;;;;;5094039;28;20455;-52
2021/03/18 10:29:11;;;;;;;1.80;0.80;;;20.60;43.80;;;;;;5093051;28;20090;-47
2021/03/18 10:31:39;;;;;;;1.75;0.88;;;20.70;43.80;;;;;;5091931;28;20052;-50
2021/03/18 10:34:06;;;;;;;1.40;0.88;;;20.60;43.80;;;;;;5082296;28;20473;-55
2021/03/18 10:36:35;;;;;;;2.80;0.68;;;20.60;43.80;;;;;;5073356;28;20469;-52
2021/03/18 10:39:07;;;;;;;2.22;0.93;;;20.60;43.70;;;;;;5073812;28;20029;-48
2021/03/18 10:41:34;;;;;;;2.15;0.88;;;20.70;43.80;;;;;;5086617;28;20058;-51
2021/03/18 10:44:00;;;;;;;1.85;0.70;;;20.60;43.70;;;;;;5093897;28;20507;-50
2021/03/18 10:46:33;;;;;;;1.75;0.80;;;20.70;43.70;;;;;;5079708;28;20047;-47
2021/03/18 10:48:59;;;;;;;0.95;0.68;;;20.60;43.60;;;;;;5073558;28;20035;-50
2021/03/18 10:51:24;;;;;;;2.50;0.90;;;20.60;43.60;;;;;;5074459;28;20029;-49
2021/03/18 10:53:51;;;;;;;2.35;0.88;;;20.60;43.60;;;;;;5093692;28;20032;-49
2021/03/18 10:56:24;;;;;;;1.45;0.82;;;20.60;43.60;;;;;;5092823;28;20347;-47
2021/03/18 10:58:51;;;;;;;1.60;0.73;;;20.60;43.50;;;;;;5093793;28;20370;-46
2021/03/18 11:01:25;;;;;;;1.67;0.77;;;20.60;43.50;;;;;;5091053;28;20424;-49
2021/03/18 11:04:01;;;;;;;1.40;0.70;;;20.60;43.50;;;;;;5073385;28;20040;-47
2021/03/18 11:06:27;;;;;;;1.58;0.80;;;20.60;43.40;;;;;;5074095;28;20579;-49
2021/03/18 11:08:54;;;;;;;1.50;0.70;;;20.60;43.30;;;;;;5092649;28;20107;-54
2021/03/18 11:11:32;;;;;;;1.58;1.05;;;20.60;43.30;;;;;;5083753;28;20355;-51
2021/03/18 11:14:13;;;;;;;0.90;0.50;;;20.60;43.40;;;;;;5075347;28;20491;-48
2021/03/18 11:16:40;;;;;;;1.38;0.65;;;20.60;43.40;;;;;;5071792;28;20090;-50
2021/03/18 11:19:09;;;;;;;1.63;0.70;;;20.60;43.40;;;;;;5072493;28;20477;-56
2021/03/18 11:22:04;;;;;;;2.05;0.90;;;20.60;43.40;;;;;;5084378;28;20024;-49
2021/03/18 11:24:30;;;;;;;2.38;0.70;;;20.60;43.40;;;;;;5090529;28;20044;-46
2021/03/18 11:26:59;;;;;;;2.35;0.77;;;20.70;43.30;;;;;;5081475;28;20496;-51
2021/03/18 11:29:28;;;;;;;1.63;0.75;;;20.70;43.40;;;;;;5070507;28;20032;-50
2021/03/18 11:31:57;;;;;;;0.82;0.65;;;20.60;43.30;;;;;;5073591;28;20027;-51
2021/03/18 11:34:25;;;;;;;1.30;0.60;;;20.70;43.30;;;;;;5071795;28;20062;-51
2021/03/18 11:36:54;;;;;;;2.30;1.02;;;20.70;43.30;;;;;;5072644;28;20060;-50
2021/03/18 11:39:21;;;;;;;2.22;0.60;;;20.80;43.60;;;;;;5071831;28;20021;-49
2021/03/18 11:41:48;;;;;;;0.85;0.55;;;20.70;43.60;;;;;;5072342;28;20488;-49
2021/03/18 11:44:14;;;;;;;1.45;0.70;;;20.70;43.40;;;;;;5070503;28;20081;-51
2021/03/18 11:46:40;;;;;;;0.95;0.65;;;20.70;43.40;;;;;;5087484;28;20028;-50
2021/03/18 11:49:06;;;;;;;1.35;0.60;;;20.70;43.90;;;;;;5092891;28;20024;-56
2021/03/18 11:51:32;;;;;;;1.95;0.70;;;20.70;43.90;;;;;;5091921;28;20028;-49
2021/03/18 11:53:58;;;;;;;1.13;0.60;;;20.70;44.00;;;;;;5090124;28;20358;-50
2021/03/18 11:56:24;;;;;;;1.27;0.50;;;20.70;44.00;;;;;;5071688;28;20035;-47
2021/03/18 11:58:50;;;;;;;2.05;0.60;;;20.70;43.90;;;;;;5072336;28;20032;-49
2021/03/18 12:01:16;;;;;;;0.90;0.57;;;20.70;43.80;;;;;;5071260;28;20094;-51
2021/03/18 12:03:43;;;;;;;1.60;0.60;;;20.70;43.80;;;;;;5072699;28;20036;-49
2021/03/18 12:06:08;;;;;;;0.88;0.70;;;20.70;43.70;;;;;;5071787;28;20033;-56
2021/03/18 12:08:34;;;;;;;1.40;0.68;;;20.80;43.60;;;;;;5071662;28;20074;-49
2021/03/18 12:11:00;;;;;;;3.00;0.70;;;20.70;43.70;;;;;;5074501;28;20074;-51
2021/03/18 12:13:26;;;;;;;1.13;0.60;;;20.70;43.60;;;;;;5071404;28;20056;-47
2021/03/18 12:15:52;;;;;;;1.33;0.68;;;20.70;43.60;;;;;;5073627;28;20056;-49
2021/03/18 12:18:18;;;;;;;1.52;0.63;;;20.80;43.70;;;;;;5071174;28;20462;-47
2021/03/18 12:20:44;;;;;;;0.70;0.60;;;20.80;43.60;;;;;;5072083;28;20056;-49
2021/03/18 12:23:10;;;;;;;1.10;0.55;;;20.80;43.50;;;;;;5071369;28;20063;-55
2021/03/18 12:25:36;;;;;;;1.08;0.65;;;20.70;43.40;;;;;;5074679;28;20039;-46
2021/03/18 12:28:01;;;;;;;1.30;0.63;;;20.70;43.40;;;;;;5092327;28;20465;-48
2021/03/18 12:30:27;;;;;;;0.85;0.60;;;20.80;43.50;;;;;;5091053;28;20024;-48
2021/03/18 12:32:53;;;;;;;0.93;0.60;;;20.70;43.40;;;;;;5091888;28;20031;-50
2021/03/18 12:35:21;;;;;;;3.63;0.85;;;20.70;43.30;;;;;;5079871;28;20483;-49
2021/03/18 12:37:48;;;;;;;2.15;0.60;;;20.70;43.30;;;;;;5071624;28;20029;-50
2021/03/18 12:40:15;;;;;;;1.90;0.50;;;20.70;43.20;;;;;;5071545;28;20082;-50
2021/03/18 12:42:41;;;;;;;1.30;0.68;;;20.80;43.30;;;;;;5076584;28;20024;-48
2021/03/18 12:45:10;;;;;;;1.98;0.68;;;20.80;43.30;;;;;;5083991;28;20397;-44
2021/03/18 12:47:36;;;;;;;1.00;0.68;;;20.80;43.70;;;;;;5081574;28;20119;-47
2021/03/18 12:50:08;;;;;;;1.15;0.60;;;20.80;43.80;;;;;;5085872;28;20469;-47
2021/03/18 12:52:34;;;;;;;3.53;0.85;;;20.70;43.90;;;;;;5089010;28;20074;-47
2021/03/18 12:55:00;;;;;;;1.17;0.75;;;20.70;43.90;;;;;;5083244;28;20457;-48
2021/03/18 12:57:26;;;;;;;0.40;0.40;;;20.70;43.90;;;;;;5082548;28;20028;-48
2021/03/18 12:59:52;;;;;;;1.08;0.60;;;20.70;43.90;;;;;;5076526;28;20024;-50