Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:39;;;;;;;4.57;2.10;;;26.40;48.90;;;;;;5074264;28;20674;-86
2023/09/17 00:04:11;;;;;;;3.85;1.75;;;26.50;48.70;;;;;;5073980;28;20678;-87
2023/09/17 00:06:42;;;;;;;2.45;1.70;;;26.60;48.40;;;;;;5088362;28;20195;-87
2023/09/17 00:09:12;;;;;;;2.70;1.90;;;26.70;48.20;;;;;;5092786;28;20203;-84
2023/09/17 00:11:43;;;;;;;4.15;1.80;;;26.80;47.50;;;;;;5094416;28;20670;-87
2023/09/17 00:14:14;;;;;;;2.38;1.50;;;26.80;46.60;;;;;;5074118;28;20282;-86
2023/09/17 00:16:47;;;;;;;3.03;1.63;;;26.90;46.90;;;;;;5089016;28;20274;-86
2023/09/17 00:19:19;;;;;;;3.45;1.83;;;27.00;45.70;;;;;;5090365;28;20647;-87
2023/09/17 00:21:51;;;;;;;2.90;1.58;;;27.00;45.30;;;;;;5085577;28;20204;-87
2023/09/17 00:24:22;;;;;;;2.60;1.58;;;27.10;47.00;;;;;;5106483;28;20196;-87
2023/09/17 00:26:52;;;;;;;5.57;2.00;;;27.30;45.40;;;;;;5080085;28;20229;-87
2023/09/17 00:29:25;;;;;;;3.95;1.65;;;27.40;44.00;;;;;;5093903;28;20273;-87
2023/09/17 00:31:57;;;;;;;2.55;1.58;;;27.60;44.10;;;;;;5094239;28;20696;-87
2023/09/17 00:34:28;;;;;;;2.45;1.70;;;27.70;44.10;;;;;;5080142;28;20733;-85
2023/09/17 00:37:00;;;;;;;3.30;1.92;;;27.80;43.80;;;;;;5075025;28;20206;-86
2023/09/17 00:39:31;;;;;;;2.90;1.98;;;28.00;43.30;;;;;;5097311;28;20195;-87
2023/09/17 00:42:02;;;;;;;3.72;1.80;;;28.00;42.10;;;;;;5087886;28;20203;-87
2023/09/17 00:44:33;;;;;;;1.90;1.67;;;28.00;42.10;;;;;;5095250;28;20548;-88
2023/09/17 00:47:06;;;;;;;4.30;1.60;;;28.10;42.30;;;;;;5094501;28;20199;-87
2023/09/17 00:49:37;;;;;;;3.33;1.60;;;28.10;43.50;;;;;;5093897;28;20195;-87
2023/09/17 00:52:14;;;;;;;6.28;1.77;;;28.20;40.60;;;;;;5093094;28;20206;-87
2023/09/17 00:54:47;;;;;;;4.68;1.77;;;28.40;40.30;;;;;;5093439;28;20226;-86
2023/09/17 00:57:18;;;;;;;3.88;3.00;;;28.50;40.70;;;;;;5093271;28;20553;-88
2023/09/17 00:59:49;;;;;;;5.68;3.20;;;28.60;39.70;;;;;;5073657;28;20203;-87
2023/09/17 01:02:23;;;;;;;3.40;2.30;;;28.60;38.80;;;;;;5087248;28;20191;-87
2023/09/17 01:04:56;;;;;;;2.85;1.95;;;28.70;38.00;;;;;;5073450;28;20196;-86
2023/09/17 01:07:28;;;;;;;5.07;2.38;;;28.70;37.70;;;;;;5071725;28;20200;-87
2023/09/17 01:10:00;;;;;;;3.03;1.65;;;28.80;37.30;;;;;;5073207;28;20207;-87
2023/09/17 01:12:31;;;;;;;2.60;1.80;;;28.90;37.70;;;;;;5072906;28;20196;-87
2023/09/17 01:15:02;;;;;;;4.00;2.10;;;29.00;35.90;;;;;;5073882;28;20273;-86
2023/09/17 01:17:35;;;;;;;2.83;1.77;;;29.00;35.60;;;;;;5074461;28;20203;-87
2023/09/17 01:20:22;;;;;;;2.97;2.15;;;29.00;35.90;;;;;;5072882;28;20203;-87
2023/09/17 01:22:59;;;;;;;4.15;2.00;;;29.10;36.20;;;;;;5073412;28;20199;-88
2023/09/17 01:25:43;;;;;;;5.15;1.50;;;29.20;37.20;;;;;;5109347;28;20195;-88
2023/09/17 01:28:18;;;;;;;3.83;1.77;;;29.40;37.30;;;;;;5074614;28;20231;-87
2023/09/17 01:30:50;;;;;;;3.90;1.70;;;29.50;35.80;;;;;;5072797;28;20216;-87
2023/09/17 01:33:20;;;;;;;2.55;1.63;;;29.60;37.10;;;;;;5072437;28;20315;-88
2023/09/17 01:35:57;;;;;;;3.20;2.00;;;29.70;35.20;;;;;;5072227;28;20242;-87
2023/09/17 01:38:32;;;;;;;2.40;1.42;;;29.60;35.10;;;;;;5072810;28;20207;-88
2023/09/17 01:41:05;;;;;;;4.03;1.60;;;29.60;36.10;;;;;;5072206;28;20245;-87
2023/09/17 01:43:40;;;;;;;5.30;1.75;;;29.70;34.60;;;;;;5072501;28;20242;-88
2023/09/17 01:46:11;;;;;;;3.28;1.75;;;29.80;34.50;;;;;;5072425;28;20201;-87
2023/09/17 01:48:44;;;;;;;4.15;1.80;;;29.90;34.80;;;;;;5072030;28;20202;-87
2023/09/17 01:51:15;;;;;;;2.63;1.50;;;30.00;33.50;;;;;;5072537;28;20196;-88
2023/09/17 01:53:47;;;;;;;2.55;1.52;;;30.10;33.10;;;;;;5072489;28;20192;-87
2023/09/17 01:56:18;;;;;;;6.88;1.77;;;30.10;33.30;;;;;;5072023;28;20196;-87
2023/09/17 01:58:50;;;;;;;2.25;1.40;;;30.20;32.90;;;;;;5071838;28;20249;-88
2023/09/17 02:01:21;;;;;;;2.55;1.52;;;30.30;33.20;;;;;;5072240;28;20200;-89
2023/09/17 02:03:52;;;;;;;2.22;1.50;;;30.40;32.70;;;;;;5071823;28;20202;-88
2023/09/17 02:06:23;;;;;;;1.88;1.33;;;30.60;31.70;;;;;;5071730;28;20663;-88
2023/09/17 02:08:53;;;;;;;1.92;1.40;;;30.70;32.90;;;;;;5071528;28;20203;-88
2023/09/17 02:11:24;;;;;;;3.08;1.42;;;30.80;33.00;;;;;;5071766;28;20659;-88
2023/09/17 02:13:57;;;;;;;2.88;1.40;;;30.90;30.30;;;;;;5075602;28;20196;-88
2023/09/17 02:16:28;;;;;;;1.00;0.90;;;30.90;29.90;;;;;;5086524;28;20194;-88
2023/09/17 02:19:04;;;;;;;1.75;1.30;;;30.90;29.40;;;;;;5074643;28;20192;-87
2023/09/17 02:24:21;;;;;;;1.77;1.30;;;31.30;29.70;;;;;;5084687;28;20242;-87
2023/09/17 02:26:52;;;;;;;1.33;1.00;;;31.40;29.00;;;;;;5091011;28;20232;-86
2023/09/17 02:29:30;;;;;;;1.60;1.20;;;31.30;28.70;;;;;;5087519;28;20207;-90
2023/09/17 02:32:01;;;;;;;1.50;1.15;;;31.40;29.00;;;;;;5093574;28;20217;-88
2023/09/17 02:34:31;;;;;;;2.25;1.20;;;31.60;29.20;;;;;;5086894;28;20216;-88
2023/09/17 02:37:02;;;;;;;1.30;1.10;;;31.60;28.90;;;;;;5075374;28;20192;-89
2023/09/17 02:39:36;;;;;;;1.50;1.05;;;31.70;28.80;;;;;;5076925;28;20196;-88
2023/09/17 02:42:07;;;;;;;1.30;1.17;;;31.90;29.40;;;;;;5085801;28;20575;-89
2023/09/17 02:44:40;;;;;;;1.10;0.90;;;32.00;28.90;;;;;;5073444;28;20686;-90
2023/09/17 02:47:11;;;;;;;1.85;1.20;;;32.10;29.20;;;;;;5080532;28;20207;-88
2023/09/17 02:49:44;;;;;;;0.80;0.80;;;32.20;28.90;;;;;;5090225;28;20234;-88
2023/09/17 02:52:15;;;;;;;1.25;0.90;;;32.10;28.70;;;;;;5073157;28;20589;-87
2023/09/17 02:54:46;;;;;;;1.45;1.13;;;32.10;27.90;;;;;;5073074;28;20230;-89
2023/09/17 02:57:18;;;;;;;1.08;1.00;;;32.10;28.70;;;;;;5078103;28;20291;-88
2023/09/17 02:59:51;;;;;;;3.20;1.10;;;32.30;29.20;;;;;;5077954;28;20196;-89
2023/09/17 03:02:22;;;;;;;3.25;1.10;;;32.50;28.90;;;;;;5071352;28;20192;-88
2023/09/17 03:04:56;;;;;;;2.50;1.00;;;32.70;29.30;;;;;;5071083;28;20206;-88
2023/09/17 03:07:28;;;;;;;2.83;1.20;;;32.90;28.40;;;;;;5070751;28;20640;-86
2023/09/17 03:09:59;;;;;;;2.28;1.10;;;33.00;28.20;;;;;;5074430;28;20678;-85
2023/09/17 03:12:30;;;;;;;1.27;1.00;;;33.00;27.80;;;;;;5074154;28;20208;-86
2023/09/17 03:15:05;;;;;;;1.77;1.00;;;32.90;27.80;;;;;;5081563;28;20220;-86
2023/09/17 03:17:39;;;;;;;3.03;0.90;;;32.90;27.80;;;;;;5069811;28;20191;-86
2023/09/17 03:20:18;;;;;;;1.95;1.00;;;33.00;28.30;;;;;;5070631;28;20198;-86
2023/09/17 03:22:48;;;;;;;2.30;1.08;;;33.10;27.90;;;;;;5070858;28;20208;-87
2023/09/17 03:25:19;;;;;;;1.25;0.80;;;33.00;27.80;;;;;;5071585;28;20185;-88
2023/09/17 03:27:50;;;;;;;1.42;0.88;;;33.10;28.10;;;;;;5071149;28;20234;-87
2023/09/17 03:30:24;;;;;;;3.22;0.85;;;33.20;27.50;;;;;;5092921;28;20263;-85
2023/09/17 03:32:57;;;;;;;2.00;1.00;;;33.10;27.60;;;;;;5079112;28;20191;-86
2023/09/17 03:35:28;;;;;;;3.22;1.05;;;33.00;27.50;;;;;;5094063;28;20258;-86
2023/09/17 03:37:59;;;;;;;3.05;1.20;;;33.00;27.20;;;;;;5092173;28;20200;-87
2023/09/17 03:40:29;;;;;;;1.50;1.05;;;32.90;27.80;;;;;;5085072;28;20198;-86
2023/09/17 03:43:00;;;;;;;2.20;0.95;;;32.80;27.80;;;;;;5078891;28;20195;-87
2023/09/17 03:45:33;;;;;;;1.20;1.00;;;32.90;27.60;;;;;;5074025;28;20200;-88
2023/09/17 03:48:06;;;;;;;2.75;1.10;;;32.90;27.80;;;;;;5089905;28;20203;-86
2023/09/17 03:50:39;;;;;;;4.97;1.17;;;32.90;28.30;;;;;;5074481;28;20195;-86
2023/09/17 03:53:10;;;;;;;1.50;1.10;;;33.00;28.30;;;;;;5074374;28;20585;-86
2023/09/17 03:55:44;;;;;;;3.63;0.93;;;33.00;27.80;;;;;;5074379;28;20906;-86
2023/09/17 03:58:15;;;;;;;1.52;0.90;;;33.00;27.60;;;;;;5080763;28;20269;-85
2023/09/17 04:00:48;;;;;;;1.27;1.00;;;33.00;28.00;;;;;;5093826;28;20204;-86
2023/09/17 04:03:20;;;;;;;1.45;0.90;;;32.90;27.80;;;;;;5084566;28;20187;-86
2023/09/17 04:05:51;;;;;;;2.13;0.90;;;32.90;27.80;;;;;;5078452;28;20199;-86
2023/09/17 04:08:22;;;;;;;1.30;1.08;;;32.80;27.90;;;;;;5074144;28;20562;-86
2023/09/17 04:10:56;;;;;;;3.67;1.20;;;32.80;28.20;;;;;;5075675;28;20654;-86
2023/09/17 04:13:27;;;;;;;1.00;0.90;;;32.70;27.20;;;;;;5092538;28;20167;-85
2023/09/17 04:16:00;;;;;;;3.28;1.15;;;32.70;27.90;;;;;;5098004;28;20216;-86
2023/09/17 04:18:30;;;;;;;1.17;1.00;;;32.70;27.60;;;;;;5097140;28;20268;-86
2023/09/17 04:21:01;;;;;;;1.40;1.02;;;32.50;27.30;;;;;;5101494;28;20195;-87
2023/09/17 04:23:32;;;;;;;1.30;1.00;;;32.50;27.90;;;;;;5099490;28;20202;-86
2023/09/17 04:26:03;;;;;;;4.43;1.13;;;32.40;28.00;;;;;;5113559;28;20174;-89
2023/09/17 04:28:36;;;;;;;1.90;0.90;;;32.40;27.40;;;;;;5101774;28;20211;-87
2023/09/17 04:31:10;;;;;;;3.03;1.00;;;32.40;27.80;;;;;;5094784;28;20176;-82
2023/09/17 04:33:40;;;;;;;1.10;1.00;;;32.40;27.40;;;;;;5089220;28;20200;-89
2023/09/17 04:36:11;;;;;;;2.22;0.93;;;32.40;27.90;;;;;;5083973;28;20218;-89
2023/09/17 04:38:42;;;;;;;0.82;0.82;;;32.30;27.70;;;;;;5089136;28;20241;-89
2023/09/17 04:41:15;;;;;;;2.72;1.10;;;32.30;28.00;;;;;;5093181;28;20199;-89
2023/09/17 04:43:47;;;;;;;0.90;0.90;;;32.30;27.70;;;;;;5099739;28;20199;-88
2023/09/17 04:46:21;;;;;;;0.85;0.85;;;32.40;27.60;;;;;;5085227;28;20206;-88
2023/09/17 04:48:52;;;;;;;1.10;1.00;;;32.30;27.20;;;;;;5077981;28;20229;-88
2023/09/17 04:51:23;;;;;;;1.25;0.90;;;32.20;27.00;;;;;;5078148;28;20188;-89
2023/09/17 04:53:54;;;;;;;1.25;1.00;;;32.20;27.50;;;;;;5077422;28;20188;-89
2023/09/17 04:56:25;;;;;;;2.65;1.02;;;32.30;27.20;;;;;;5078152;28;20238;-90
2023/09/17 04:58:57;;;;;;;1.15;0.80;;;32.30;27.90;;;;;;5077765;28;20192;-91
2023/09/17 05:01:30;;;;;;;1.45;0.88;;;32.30;27.50;;;;;;5076552;28;20184;-89
2023/09/17 05:04:01;;;;;;;1.00;0.70;;;32.30;27.60;;;;;;5077179;28;20192;-89
2023/09/17 05:06:32;;;;;;;1.92;0.68;;;32.40;26.30;;;;;;5076584;28;20207;-91
2023/09/17 05:09:03;;;;;;;1.83;0.70;;;32.40;26.10;;;;;;5076542;28;20196;-89
2023/09/17 05:11:35;;;;;;;0.90;0.50;;;32.50;26.00;;;;;;5088779;28;20184;-89
2023/09/17 05:14:10;;;;;;;1.52;0.98;;;32.50;26.40;;;;;;5090018;28;20210;-89
2023/09/17 05:16:46;;;;;;;1.73;0.82;;;32.40;26.40;;;;;;5100491;28;20214;-89
2023/09/17 05:19:18;;;;;;;1.15;1.05;;;32.50;26.40;;;;;;5093236;28;20226;-88
2023/09/17 05:21:50;;;;;;;1.05;0.47;;;32.50;26.20;;;;;;5079980;28;20200;-88
2023/09/17 05:24:28;;;;;;;2.40;0.75;;;32.50;26.60;;;;;;5081780;28;20203;-91
2023/09/17 05:26:59;;;;;;;0.90;0.73;;;32.70;26.10;;;;;;5081243;28;20237;-91
2023/09/17 05:29:29;;;;;;;2.05;0.80;;;32.80;26.50;;;;;;5092247;28;20219;-89
2023/09/17 05:32:04;;;;;;;1.02;0.65;;;33.00;25.80;;;;;;5088931;28;20204;-88
2023/09/17 05:34:34;;;;;;;1.30;0.75;;;33.00;25.30;;;;;;5094491;28;20170;-89
2023/09/17 05:37:07;;;;;;;1.33;0.80;;;33.20;25.60;;;;;;5081099;28;20224;-89
2023/09/17 05:39:38;;;;;;;1.33;0.60;;;33.20;26.00;;;;;;5078097;28;20685;-90
2023/09/17 05:42:09;;;;;;;1.15;0.55;;;33.40;26.30;;;;;;5078965;28;20184;-91
2023/09/17 05:44:41;;;;;;;1.02;0.70;;;33.40;25.50;;;;;;5078361;28;20648;-91
2023/09/17 05:47:14;;;;;;;0.88;0.60;;;33.40;25.00;;;;;;5078087;28;20593;-89
2023/09/17 05:49:45;;;;;;;0.65;0.50;;;33.30;24.80;;;;;;5075096;28;20196;-89
2023/09/17 05:52:16;;;;;;;0.90;0.50;;;33.40;24.40;;;;;;5073796;28;20192;-89
2023/09/17 05:54:46;;;;;;;1.45;0.70;;;33.40;24.40;;;;;;5072582;28;20188;-88
2023/09/17 05:57:17;;;;;;;0.60;0.60;;;33.60;24.00;;;;;;5073312;28;20686;-90
2023/09/17 05:59:48;;;;;;;0.65;0.50;;;33.70;23.40;;;;;;5075998;28;20244;-89
2023/09/17 06:02:21;;;;;;;0.98;0.50;;;33.70;23.60;;;;;;5096183;28;20183;-89
2023/09/17 06:04:54;;;;;;;0.85;0.50;;;33.70;23.80;;;;;;5087394;28;20763;-89
2023/09/17 06:07:25;;;;;;;1.27;0.60;;;33.80;24.00;;;;;;5095309;28;20214;-90
2023/09/17 06:09:56;;;;;;;1.88;0.68;;;33.90;23.90;;;;;;5111116;28;20195;-90
2023/09/17 06:12:42;;;;;;;1.10;0.75;;;33.80;23.70;;;;;;5102636;28;20199;-91
2023/09/17 06:15:14;;;;;;;0.70;0.70;;;33.70;22.30;;;;;;5091994;28;20210;-90
2023/09/17 06:17:48;;;;;;;1.05;0.70;;;33.70;22.40;;;;;;5079911;28;20180;-90
2023/09/17 06:20:19;;;;;;;1.23;0.60;;;33.80;21.90;;;;;;5078046;28;20189;-89
2023/09/17 06:22:50;;;;;;;0.50;0.50;;;34.00;22.70;;;;;;5091263;28;20199;-90
2023/09/17 06:25:21;;;;;;;3.08;0.50;;;34.30;22.70;;;;;;5097934;28;20187;-90
2023/09/17 06:27:52;;;;;;;2.05;0.70;;;34.80;22.80;;;;;;5087928;28;20224;-94
2023/09/17 06:30:23;;;;;;;1.08;0.60;;;35.00;22.10;;;;;;5077364;28;20196;-91
2023/09/17 06:32:56;;;;;;;2.10;0.95;;;35.50;23.00;;;;;;5091238;28;20210;-91
2023/09/17 06:35:27;;;;;;;4.63;1.48;;;35.20;26.90;;;;;;5107469;28;20191;-91
2023/09/17 06:37:58;;;;;;;3.28;1.27;;;35.50;26.90;;;;;;5078091;28;20202;-92
2023/09/17 06:40:29;;;;;;;3.22;1.30;;;35.50;27.60;;;;;;5093281;28;20192;-91
2023/09/17 06:42:59;;;;;;;4.82;1.70;;;35.40;27.90;;;;;;5081581;28;20199;-91
2023/09/17 06:45:31;;;;;;;4.55;2.20;;;35.30;28.10;;;;;;5076313;28;20200;-92
2023/09/17 06:48:04;;;;;;;4.53;2.22;;;35.10;28.40;;;;;;5073440;28;20560;-92
2023/09/17 06:50:36;;;;;;;3.25;1.73;;;35.00;28.20;;;;;;5072804;28;20204;-91
2023/09/17 06:53:06;;;;;;;4.57;1.90;;;34.80;28.60;;;;;;5081232;28;20654;-91
2023/09/17 06:55:37;;;;;;;3.80;1.83;;;34.60;28.50;;;;;;5075643;28;20630;-93
2023/09/17 06:58:08;;;;;;;4.90;1.50;;;34.30;29.40;;;;;;5092990;28;20206;-91
2023/09/17 07:00:39;;;;;;;3.80;1.80;;;33.60;30.30;;;;;;5096113;28;20278;-91
2023/09/17 07:03:12;;;;;;;4.35;1.48;;;33.20;30.90;;;;;;5073677;28;20188;-91
2023/09/17 07:05:43;;;;;;;4.68;1.70;;;32.70;31.80;;;;;;5076519;28;20200;-90
2023/09/17 07:08:14;;;;;;;3.25;1.85;;;32.00;33.00;;;;;;5079664;28;20373;-91
2023/09/17 07:10:46;;;;;;;4.00;1.58;;;31.60;34.40;;;;;;5096972;28;20194;-92
2023/09/17 07:13:17;;;;;;;2.38;1.50;;;31.20;35.20;;;;;;5088585;28;20202;-91
2023/09/17 07:15:48;;;;;;;3.08;1.75;;;31.00;35.50;;;;;;5098230;28;20199;-93
2023/09/17 07:18:21;;;;;;;3.90;1.73;;;30.60;36.10;;;;;;5098363;28;20195;-92
2023/09/17 07:20:52;;;;;;;6.03;2.20;;;30.50;36.60;;;;;;5102635;28;20218;-90
2023/09/17 07:23:23;;;;;;;5.30;1.70;;;30.30;36.70;;;;;;5099906;28;20263;-91
2023/09/17 07:25:54;;;;;;;6.00;1.90;;;30.00;36.90;;;;;;5084929;28;20208;-94
2023/09/17 07:28:25;;;;;;;3.35;1.90;;;29.70;37.20;;;;;;5096551;28;20223;-90
2023/09/17 07:30:59;;;;;;;5.72;2.00;;;29.50;38.20;;;;;;5087022;28;20191;-94
2023/09/17 07:33:31;;;;;;;3.20;1.98;;;29.20;38.60;;;;;;5096976;28;20553;-92
2023/09/17 07:36:02;;;;;;;4.65;1.90;;;29.00;39.10;;;;;;5088936;28;20259;-88
2023/09/17 07:38:33;;;;;;;5.03;2.08;;;28.80;39.60;;;;;;5093537;28;20282;-89
2023/09/17 07:41:04;;;;;;;3.53;2.10;;;28.60;40.50;;;;;;5084831;28;20196;-89
2023/09/17 07:43:35;;;;;;;5.13;2.03;;;28.50;41.10;;;;;;5079510;28;20681;-90
2023/09/17 07:46:06;;;;;;;2.75;2.00;;;28.40;41.00;;;;;;5078552;28;20199;-90
2023/09/17 07:48:38;;;;;;;5.93;2.55;;;28.30;40.90;;;;;;5091377;28;20217;-89
2023/09/17 07:51:09;;;;;;;4.97;2.50;;;28.10;42.00;;;;;;5084850;28;20203;-89
2023/09/17 07:53:40;;;;;;;4.10;2.35;;;27.80;43.00;;;;;;5079021;28;20207;-89
2023/09/17 07:56:11;;;;;;;5.38;2.60;;;27.70;43.90;;;;;;5105470;28;20207;-89
2023/09/17 07:58:42;;;;;;;4.82;2.65;;;27.60;44.00;;;;;;5104488;28;20202;-89
2023/09/17 08:01:14;;;;;;;3.63;2.72;;;27.60;44.20;;;;;;5094230;28;20188;-90
2023/09/17 08:03:48;;;;;;;9.52;4.00;;;27.40;45.30;;;;;;5083896;28;20199;-90
2023/09/17 08:06:19;;;;;;;4.00;2.67;;;27.20;46.30;;;;;;5080512;28;20204;-90
2023/09/17 08:08:50;;;;;;;5.88;2.92;;;27.00;46.90;;;;;;5095088;28;20202;-90
2023/09/17 08:11:21;;;;;;;7.65;2.88;;;27.00;47.70;;;;;;5078811;28;20226;-90
2023/09/17 08:13:52;;;;;;;3.97;2.80;;;26.90;48.30;;;;;;5096840;28;20229;-89
2023/09/17 08:16:24;;;;;;;5.28;2.53;;;26.80;48.60;;;;;;5086454;28;20211;-90
2023/09/17 08:18:58;;;;;;;6.55;2.63;;;26.80;48.90;;;;;;5075600;28;20230;-91
2023/09/17 08:21:29;;;;;;;3.58;2.10;;;26.70;48.90;;;;;;5076819;28;20211;-89
2023/09/17 08:23:59;;;;;;;5.60;2.63;;;26.60;49.10;;;;;;5075319;28;20227;-88
2023/09/17 08:26:30;;;;;;;5.85;2.70;;;26.60;49.30;;;;;;5080593;28;20192;-87
2023/09/17 08:29:02;;;;;;;5.50;2.88;;;26.50;50.00;;;;;;5088481;28;20215;-89
2023/09/17 08:31:32;;;;;;;5.05;2.72;;;26.40;51.40;;;;;;5096552;28;20260;-89
2023/09/17 08:34:05;;;;;;;5.88;2.70;;;26.30;52.30;;;;;;5095569;28;20205;-89
2023/09/17 08:36:40;;;;;;;6.07;3.00;;;26.30;52.30;;;;;;5083058;28;20219;-89
2023/09/17 08:39:11;;;;;;;8.68;3.25;;;26.20;52.30;;;;;;5097827;28;20192;-89
2023/09/17 08:41:42;;;;;;;6.00;3.38;;;26.10;52.80;;;;;;5078375;28;20207;-89
2023/09/17 08:44:14;;;;;;;4.47;2.90;;;26.00;53.20;;;;;;5074798;28;20275;-86
2023/09/17 08:46:47;;;;;;;7.40;3.05;;;25.90;53.80;;;;;;5082163;28;20191;-89
2023/09/17 08:49:20;;;;;;;5.78;3.20;;;25.80;55.10;;;;;;5090695;28;20194;-91
2023/09/17 08:51:56;;;;;;;8.05;2.90;;;25.80;56.50;;;;;;5081765;28;20200;-88
2023/09/17 08:54:31;;;;;;;8.38;3.17;;;25.70;57.40;;;;;;5084711;28;20207;-91
2023/09/17 08:57:05;;;;;;;6.65;3.00;;;25.70;58.20;;;;;;5075504;28;20222;-90
2023/09/17 08:59:42;;;;;;;6.90;3.10;;;25.60;58.10;;;;;;5090636;28;20195;-90
2023/09/17 09:02:23;;;;;;;6.18;3.08;;;25.50;58.90;;;;;;5074598;28;20190;-91
2023/09/17 09:04:56;;;;;;;4.63;2.55;;;25.50;59.00;;;;;;5074782;28;20184;-90
2023/09/17 09:07:28;;;;;;;7.18;3.10;;;25.50;58.80;;;;;;5090953;28;20199;-90
2023/09/17 09:10:00;;;;;;;8.43;3.03;;;25.40;58.90;;;;;;5080316;28;20227;-89
2023/09/17 09:12:30;;;;;;;4.55;2.53;;;25.40;59.20;;;;;;5075051;28;20196;-90
2023/09/17 09:15:05;;;;;;;5.97;3.50;;;25.40;60.00;;;;;;5074185;28;20204;-90
2023/09/17 09:17:36;;;;;;;6.10;3.40;;;25.30;60.20;;;;;;5091379;28;20283;-91
2023/09/17 09:20:11;;;;;;;5.10;3.28;;;25.20;60.70;;;;;;5094635;28;20195;-93
2023/09/17 09:22:43;;;;;;;7.43;3.05;;;25.20;61.70;;;;;;5086545;28;20708;-89
2023/09/17 09:25:17;;;;;;;7.25;3.50;;;25.10;62.40;;;;;;5077894;28;20560;-88
2023/09/17 09:27:48;;;;;;;4.80;3.30;;;25.10;63.50;;;;;;5075957;28;20227;-89
2023/09/17 09:30:20;;;;;;;5.53;3.13;;;25.00;64.80;;;;;;5073284;28;20242;-89
2023/09/17 09:33:12;;;;;;;5.80;3.22;;;24.90;65.40;;;;;;5092620;28;20188;-91
2023/09/17 09:36:32;;;;;;;7.10;3.35;;;24.90;66.80;;;;;;5088471;28;20202;-88
2023/09/17 09:39:15;;;;;;;5.05;2.97;;;24.80;68.10;;;;;;5087591;28;20184;-91
2023/09/17 09:41:56;;;;;;;5.97;3.90;;;24.70;68.90;;;;;;5097022;28;20195;-89
2023/09/17 09:44:51;;;;;;;5.78;3.58;;;24.60;69.80;;;;;;5093012;28;20222;-90
2023/09/17 09:47:25;;;;;;;6.05;3.90;;;24.50;72.10;;;;;;5095247;28;20176;-91
2023/09/17 09:50:10;;;;;;;6.30;3.85;;;24.40;74.10;;;;;;5096414;28;20629;-90
2023/09/17 09:53:05;;;;;;;8.48;3.83;;;24.30;75.50;;;;;;5092354;28;20207;-90
2023/09/17 09:55:44;;;;;;;10.20;4.20;;;24.20;77.40;;;;;;5089940;28;20259;-90
2023/09/17 09:58:20;;;;;;;6.53;3.83;;;24.20;79.40;;;;;;5088830;28;20259;-88
2023/09/17 10:01:04;;;;;;;6.35;3.63;;;24.10;79.90;;;;;;5107631;28;20183;-88
2023/09/17 10:03:40;;;;;;;10.65;4.25;;;24.10;80.80;;;;;;5086560;28;20321;-88
2023/09/17 10:06:16;;;;;;;5.47;3.40;;;24.10;81.30;;;;;;5087100;28;20195;-87
2023/09/17 10:11:39;;;;;;;6.38;3.67;;;24.00;83.90;;;;;;5112648;28;20210;-87
2023/09/17 10:14:10;;;;;;;5.65;3.80;;;23.90;85.10;;;;;;5110836;28;20187;-89
2023/09/17 10:17:14;;;;;;;7.55;4.32;;;23.80;86.10;;;;;;5105128;28;20192;-90
2023/09/17 10:22:43;;;;;;;5.05;3.35;;;23.80;89.80;;;;;;5099454;28;20215;-89
2023/09/17 10:25:20;;;;;;;8.40;3.85;;;23.80;90.10;;;;;;5088393;28;20188;-91
2023/09/17 10:28:30;;;;;;;8.57;3.60;;;23.90;89.80;;;;;;5085645;28;20227;-89
2023/09/17 10:31:11;;;;;;;4.82;3.15;;;23.90;90.10;;;;;;5091617;28;20279;-89
2023/09/17 10:33:45;;;;;;;4.55;3.13;;;23.80;90.10;;;;;;5109605;28;20659;-90
2023/09/17 10:36:18;;;;;;;6.75;3.63;;;23.80;90.10;;;;;;5101036;28;20262;-91
2023/09/17 10:38:58;;;;;;;5.82;3.60;;;23.90;90.60;;;;;;5093312;28;20208;-88
2023/09/17 10:44:39;;;;;;;10.60;4.38;;;23.60;90.00;;;;;;5090742;28;20200;-88
2023/09/17 10:47:28;;;;;;;5.55;4.03;;;23.60;90.20;;;;;;5085750;28;20257;-90
2023/09/17 10:50:36;;;;;;;7.15;3.53;;;23.60;91.20;;;;;;5085380;28;20196;-90
2023/09/17 10:53:23;;;;;;;6.40;3.63;;;23.50;91.00;;;;;;5086662;28;20203;-90
2023/09/17 10:56:26;;;;;;;4.93;3.55;;;23.50;91.00;;;;;;5094414;28;20188;-90
2023/09/17 10:59:04;;;;;;;5.50;3.50;;;23.50;91.10;;;;;;5089809;28;20270;-90
2023/09/17 11:01:38;;;;;;;6.40;3.85;;;23.50;90.90;;;;;;5106657;28;20237;-91
2023/09/17 11:04:15;;;;;;;7.78;3.40;;;23.50;91.20;;;;;;5107786;28;20266;-90
2023/09/17 11:06:58;;;;;;;6.18;3.70;;;23.50;91.40;;;;;;5106808;28;20221;-91
2023/09/17 11:09:31;;;;;;;6.55;3.67;;;23.50;91.30;;;;;;5106663;28;20184;-90
2023/09/17 11:12:11;;;;;;;4.38;3.17;;;23.40;91.60;;;;;;5103014;28;20206;-91
2023/09/17 11:14:56;;;;;;;6.28;3.88;;;23.40;91.50;;;;;;5106521;28;20233;-90
2023/09/17 11:17:34;;;;;;;6.80;3.67;;;23.40;90.90;;;;;;5076529;28;20242;-88
2023/09/17 11:20:14;;;;;;;6.32;3.30;;;23.40;90.80;;;;;;5078069;28;20195;-87
2023/09/17 11:22:45;;;;;;;6.57;4.60;;;23.40;90.70;;;;;;5094052;28;20175;-87
2023/09/17 11:25:21;;;;;;;7.07;4.90;;;23.40;88.60;;;;;;5093700;28;20253;-86
2023/09/17 11:27:52;;;;;;;8.50;5.00;;;23.30;88.40;;;;;;5084863;28;20227;-87
2023/09/17 11:30:27;;;;;;;9.80;4.43;;;23.30;87.70;;;;;;5090451;28;20662;-86
2023/09/17 11:32:58;;;;;;;5.75;3.97;;;23.20;88.50;;;;;;5078587;28;20206;-85
2023/09/17 11:35:31;;;;;;;6.18;3.72;;;23.20;91.10;;;;;;5086347;28;20570;-86
2023/09/17 11:38:04;;;;;;;6.50;4.13;;;23.10;90.40;;;;;;5078755;28;20250;-88
2023/09/17 11:40:39;;;;;;;6.30;3.67;;;23.20;91.60;;;;;;5087280;28;20248;-87
2023/09/17 11:43:10;;;;;;;7.35;3.60;;;23.10;91.60;;;;;;5081712;28;20624;-86
2023/09/17 11:45:41;;;;;;;4.82;3.45;;;23.10;91.20;;;;;;5078194;28;20263;-86
2023/09/17 11:48:13;;;;;;;5.82;3.40;;;23.00;91.50;;;;;;5081679;28;20191;-85
2023/09/17 11:50:47;;;;;;;6.13;3.35;;;23.00;92.60;;;;;;5081811;28;20267;-86
2023/09/17 11:53:19;;;;;;;5.35;3.22;;;23.00;93.50;;;;;;5093520;28;20222;-86
2023/09/17 11:55:51;;;;;;;4.70;3.40;;;22.90;93.40;;;;;;5091925;28;20196;-86
2023/09/17 11:58:22;;;;;;;7.80;3.53;;;22.90;94.10;;;;;;5079001;28;20219;-87
2023/09/17 12:00:56;;;;;;;6.88;3.40;;;22.80;94.40;;;;;;5098478;28;20195;-88
2023/09/17 12:03:31;;;;;;;5.40;3.70;;;22.80;94.20;;;;;;5079049;28;20206;-86
2023/09/17 12:06:08;;;;;;;6.95;3.55;;;22.80;94.00;;;;;;5096885;28;20653;-85
2023/09/17 12:08:42;;;;;;;4.68;3.47;;;22.70;93.90;;;;;;5105062;28;20184;-86
2023/09/17 12:11:25;;;;;;;5.68;3.58;;;22.70;94.60;;;;;;5099552;28;20184;-88
2023/09/17 12:14:02;;;;;;;5.95;3.58;;;22.70;94.90;;;;;;5084737;28;20186;-86
2023/09/17 12:16:36;;;;;;;6.20;3.60;;;22.60;95.50;;;;;;5093632;28;20195;-85
2023/09/17 12:19:09;;;;;;;7.45;3.75;;;22.60;96.20;;;;;;5081701;28;20266;-85
2023/09/17 12:21:45;;;;;;;6.68;3.70;;;22.60;97.20;;;;;;5103026;28;20205;-86
2023/09/17 12:24:35;;;;;;;6.07;3.78;;;22.50;96.50;;;;;;5102170;28;20183;-86
2023/09/17 12:27:19;;;;;;;5.13;3.47;;;22.50;95.80;;;;;;5087080;28;20227;-88
2023/09/17 12:29:50;;;;;;;8.73;3.60;;;22.50;95.50;;;;;;5091134;28;20200;-88
2023/09/17 12:32:25;;;;;;;7.88;3.42;;;22.40;94.40;;;;;;5084330;28;20210;-85
2023/09/17 12:34:57;;;;;;;5.97;3.78;;;22.40;94.70;;;;;;5090125;28;20187;-86
2023/09/17 12:37:33;;;;;;;5.97;3.47;;;22.30;95.50;;;;;;5079587;28;20203;-86
2023/09/17 12:40:07;;;;;;;6.97;3.53;;;22.30;95.30;;;;;;5080425;28;20190;-87
2023/09/17 12:42:38;;;;;;;7.72;3.45;;;22.30;94.30;;;;;;5095936;28;20184;-86
2023/09/17 12:45:15;;;;;;;5.95;3.38;;;22.20;93.10;;;;;;5082967;28;20295;-85
2023/09/17 12:47:46;;;;;;;4.65;3.33;;;22.10;93.20;;;;;;5081503;28;20207;-85
2023/09/17 12:50:20;;;;;;;7.22;3.50;;;22.10;93.40;;;;;;5080252;28;20200;-85
2023/09/17 12:53:08;;;;;;;6.25;3.55;;;22.10;93.70;;;;;;5080314;28;20269;-87
2023/09/17 12:55:41;;;;;;;9.65;3.75;;;22.10;94.00;;;;;;5079662;28;20204;-87
2023/09/17 12:58:15;;;;;;;7.78;4.20;;;22.10;93.80;;;;;;5080526;28;20312;-88
2023/09/17 13:00:48;;;;;;;8.02;4.43;;;22.00;95.60;;;;;;5081462;28;20204;-86
2023/09/17 13:03:21;;;;;;;8.90;4.22;;;22.10;97.00;;;;;;5084368;28;20211;-88
2023/09/17 13:05:59;;;;;;;9.80;4.47;;;22.00;98.70;;;;;;5090752;28;20200;-88
2023/09/17 13:08:44;;;;;;;11.25;4.13;;;22.00;99.90;;;;;;5080589;28;20274;-89
2023/09/17 13:11:20;;;;;;;12.02;4.30;;;22.00;99.90;;;;;;5090888;28;20513;-90
2023/09/17 13:13:51;;;;;;;6.03;3.50;;;22.00;99.90;;;;;;5081647;28;20605;-89
2023/09/17 13:16:26;;;;;;;10.02;3.83;;;21.90;99.90;;;;;;5083117;28;20191;-88
2023/09/17 13:18:59;;;;;;;8.77;3.42;;;21.90;99.90;;;;;;5098919;28;20306;-89
2023/09/17 13:21:32;;;;;;;11.38;3.35;;;22.00;99.90;;;;;;5093905;28;20188;-89
2023/09/17 13:24:08;;;;;;;13.80;3.53;;;22.00;99.90;;;;;;5082865;28;20573;-88
2023/09/17 13:26:53;;;;;;;12.77;3.33;;;22.00;99.90;;;;;;5086959;28;20214;-85
2023/09/17 13:29:24;;;;;;;12.80;3.22;;;22.10;99.90;;;;;;5099151;28;20607;-87
2023/09/17 13:31:55;;;;;;;14.18;3.25;;;22.10;99.90;;;;;;5101678;28;20568;-88