Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:31;;;;;;;41.95;13.70;;;;;;;3.69;100.00;101595.28;8164284;29;20516;-81
2021/12/19 00:09:50;;;;;;;42.25;12.50;;;;;;;3.64;100.00;101593.91;8143493;29;20042;-81
2021/12/19 00:13:51;;;;;;;34.92;10.43;;;;;;;3.60;100.00;101578.91;8142647;29;20044;-80
2021/12/19 00:17:51;;;;;;;30.98;10.90;;;;;;;3.64;100.00;101572.09;8164388;29;20036;-81
2021/12/19 00:21:52;;;;;;;27.30;10.13;;;;;;;3.68;100.00;101566.31;8165368;29;20047;-85
2021/12/19 00:25:53;;;;;;;31.75;10.93;;;;;;;3.73;100.00;101564.81;8144426;29;20040;-88
2021/12/19 00:29:54;;;;;;;40.67;12.90;;;;;;;3.68;100.00;101560.88;8178090;29;20048;-81
2021/12/19 00:33:54;;;;;;;30.50;11.25;;;;;;;3.73;100.00;101561.25;8163545;29;20106;-81
2021/12/19 00:37:54;;;;;;;37.92;12.00;;;;;;;3.77;100.00;101570.78;8149090;29;20051;-82
2021/12/19 00:41:55;;;;;;;35.53;12.85;;;;;;;3.71;100.00;101555.94;8138812;29;20062;-83
2021/12/19 00:45:55;;;;;;;40.10;11.40;;;;;;;3.66;100.00;101547.41;8156488;29;20040;-81
2021/12/19 00:49:56;;;;;;;30.45;11.65;;;;;;;3.69;100.00;101551.66;8142761;29;20040;-82
2021/12/19 00:53:56;;;;;;;31.38;11.02;;;;;;;3.75;100.00;101556.47;8142908;29;20450;-83
2021/12/19 00:57:57;;;;;;;35.10;11.52;;;;;;;3.80;100.00;101560.41;8165032;29;20040;-80
2021/12/19 01:01:57;;;;;;;35.47;12.05;;;;;;;3.80;100.00;101556.84;8139067;29;20056;-80
2021/12/19 01:05:58;;;;;;;34.95;12.05;;;;;;;3.77;100.00;101555.28;8129299;29;20044;-81
2021/12/19 01:09:59;;;;;;;31.92;11.45;;;;;;;3.76;100.00;101552.72;8155285;29;20061;-81
2021/12/19 01:14:01;;;;;;;36.67;11.48;;;;;;;3.77;100.00;101554.44;8146855;29;20048;-82
2021/12/19 01:18:03;;;;;;;31.60;11.50;;;;;;;3.77;100.00;101549.81;8132646;29;20505;-81
2021/12/19 01:22:04;;;;;;;33.13;11.33;;;;;;;3.73;100.00;101532.09;8145260;29;20055;-82
2021/12/19 01:26:04;;;;;;;32.80;11.48;;;;;;;3.79;100.00;101541.50;8142619;29;20040;-82
2021/12/19 01:30:07;;;;;;;26.92;10.88;;;;;;;3.76;100.00;101539.09;8145699;29;20051;-83
2021/12/19 01:34:12;;;;;;;35.80;11.90;;;;;;;3.77;100.00;101529.88;8149243;29;20246;-82
2021/12/19 01:38:13;;;;;;;31.38;11.55;;;;;;;3.72;100.00;101521.34;8124255;29;20098;-81
2021/12/19 01:42:14;;;;;;;35.85;13.27;;;;;;;3.67;100.00;101518.28;8139429;29;20576;-82
2021/12/19 01:46:15;;;;;;;43.03;12.73;;;;;;;3.67;100.00;101526.44;8131877;29;20038;-81
2021/12/19 01:50:17;;;;;;;40.42;13.13;;;;;;;3.69;100.00;101518.94;8153212;29;20055;-80
2021/12/19 01:54:17;;;;;;;48.33;13.85;;;;;;;3.73;100.00;101518.47;8130088;29;20115;-83
2021/12/19 01:58:19;;;;;;;32.67;12.70;;;;;;;3.70;100.00;101516.06;8149647;29;20043;-81
2021/12/19 02:02:21;;;;;;;35.80;12.63;;;;;;;3.79;100.00;101514.22;8136733;29;20039;-81
2021/12/19 02:06:22;;;;;;;37.42;12.95;;;;;;;3.80;100.00;101510.47;8152869;29;20047;-81
2021/12/19 02:10:30;;;;;;;37.83;13.10;;;;;;;3.78;100.00;101510.66;8146336;29;20039;-82
2021/12/19 02:14:31;;;;;;;33.17;12.75;;;;;;;3.82;100.00;101512.03;8137799;29;20055;-79
2021/12/19 02:18:31;;;;;;;40.80;13.80;;;;;;;3.87;100.00;101506.09;8145648;29;20043;-82
2021/12/19 02:22:31;;;;;;;45.47;14.40;;;;;;;3.83;100.00;101501.97;8120011;29;20067;-80
2021/12/19 02:26:33;;;;;;;40.58;13.38;;;;;;;3.82;100.00;101494.81;8136489;29;20122;-81
2021/12/19 02:30:34;;;;;;;41.38;14.18;;;;;;;3.71;100.00;101504.13;8146736;29;20036;-81
2021/12/19 02:34:40;;;;;;;40.80;13.98;;;;;;;3.76;100.00;101500.94;8139129;29;20099;-83
2021/12/19 02:51:34;;;;;;;45.83;14.18;;;;;;;3.82;100.00;101481.19;8135259;29;20493;-81
2021/12/19 02:55:34;;;;;;;37.17;12.35;;;;;;;3.86;100.00;101483.41;8160621;29;20502;-83
2021/12/19 02:59:35;;;;;;;39.10;13.93;;;;;;;3.88;100.00;101462.28;8144426;29;20055;-83
2021/12/19 03:03:36;;;;;;;44.35;13.40;;;;;;;3.91;100.00;101469.28;8132154;29;20039;-82
2021/12/19 03:07:41;;;;;;;34.78;12.63;;;;;;;3.87;100.00;101463.31;8149155;29;20048;-82
2021/12/19 03:20:10;;;;;;;37.30;12.85;;;;;;;3.85;100.00;101454.44;8130711;29;20044;-80
2021/12/19 03:24:11;;;;;;;39.47;12.35;;;;;;;3.76;100.00;101449.97;8139808;29;20126;-81
2021/12/19 03:28:13;;;;;;;38.00;12.32;;;;;;;3.83;100.00;101452.88;8129831;29;20044;-79
2021/12/19 03:32:13;;;;;;;36.83;14.23;;;;;;;3.90;100.00;101440.31;8124719;29;20127;-81
2021/12/19 03:36:14;;;;;;;42.35;12.88;;;;;;;3.93;100.00;101439.13;8138970;29;20331;-80
2021/12/19 03:40:22;;;;;;;40.00;13.38;;;;;;;3.75;100.00;101434.63;8148688;28;20043;-80
2021/12/19 03:44:23;;;;;;;37.30;13.20;;;;;;;3.72;100.00;101439.53;8159064;29;20411;-81
2021/12/19 03:48:23;;;;;;;38.05;13.13;;;;;;;3.78;100.00;101441.63;8161016;29;20082;-82
2021/12/19 03:52:24;;;;;;;40.28;14.52;;;;;;;3.81;100.00;101430.41;8162411;28;20493;-81
2021/12/19 03:56:24;;;;;;;34.15;12.60;;;;;;;3.85;100.00;101437.22;8149675;29;20035;-80
2021/12/19 04:00:26;;;;;;;44.78;14.60;;;;;;;3.87;100.00;101429.72;8146697;29;20043;-82
2021/12/19 04:04:27;;;;;;;37.95;12.55;;;;;;;3.80;100.00;101428.66;8143361;29;20036;-80
2021/12/19 04:08:27;;;;;;;41.28;14.48;;;;;;;3.76;100.00;101417.25;8149219;29;20039;-81
2021/12/19 04:12:29;;;;;;;47.50;16.70;;;;;;;3.72;100.00;101413.16;8170310;29;20040;-81
2021/12/19 04:16:30;;;;;;;52.03;15.60;;;;;;;3.80;100.00;101413.16;8160560;29;20047;-81
2021/12/19 04:20:30;;;;;;;46.70;15.55;;;;;;;3.78;100.00;101414.38;8155628;29;20052;-81
2021/12/19 04:24:31;;;;;;;49.13;13.65;;;;;;;3.85;100.00;101396.31;8147101;29;20588;-81
2021/12/19 04:28:32;;;;;;;39.85;16.20;;;;;;;3.87;100.00;101402.47;8133494;29;20035;-80
2021/12/19 04:32:37;;;;;;;51.20;17.33;;;;;;;3.90;100.00;101402.13;8128163;29;20055;-80
2021/12/19 04:36:41;;;;;;;46.40;16.70;;;;;;;3.86;100.00;101396.13;8148911;29;20043;-80
2021/12/19 04:58:17;;;;;;;45.05;15.93;;;;;;;3.70;100.00;101362.53;8166667;29;20146;-82
2021/12/19 05:02:30;;;;;;;41.17;14.82;;;;;;;3.75;100.00;101368.31;8140602;29;20043;-80
2021/12/19 05:15:01;;;;;;;45.33;15.73;;;;;;;3.86;100.00;101359.84;8149037;29;20043;-81
2021/12/19 05:19:07;;;;;;;44.13;14.30;;;;;;;3.89;100.00;101354.03;8135024;29;20417;-82
2021/12/19 05:23:21;;;;;;;46.08;15.70;;;;;;;3.93;100.00;101358.16;8139712;29;20146;-80
2021/12/19 05:27:21;;;;;;;43.17;15.52;;;;;;;3.94;100.00;101348.09;8136884;29;20051;-80
2021/12/19 05:31:22;;;;;;;39.75;15.15;;;;;;;3.95;100.00;101347.91;8138519;29;20115;-81
2021/12/19 05:36:08;;;;;;;39.88;14.82;;;;;;;3.98;100.00;101349.44;8157220;29;20102;-81
2021/12/19 05:48:13;;;;;;;46.33;16.45;;;;;;;3.88;100.00;101344.16;8152960;29;20051;-84
2021/12/19 05:52:13;;;;;;;44.10;15.82;;;;;;;3.89;100.00;101343.97;8132558;29;20040;-80
2021/12/19 05:56:15;;;;;;;50.72;15.75;;;;;;;3.89;100.00;101348.59;8110774;29;20103;-81
2021/12/19 06:00:22;;;;;;;45.35;16.70;;;;;;;3.92;100.00;101345.53;8145878;29;20043;-81
2021/12/19 06:04:23;;;;;;;48.80;15.35;;;;;;;3.88;100.00;101336.81;8141117;29;20765;-82
2021/12/19 06:08:24;;;;;;;43.30;14.73;;;;;;;3.94;100.00;101334.47;8145534;29;20118;-81
2021/12/19 06:12:25;;;;;;;45.92;15.07;;;;;;;4.02;100.00;101323.56;8148213;29;20043;-80
2021/12/19 06:16:26;;;;;;;37.03;14.40;;;;;;;4.08;100.00;101321.00;8151758;29;20413;-80
2021/12/19 06:20:28;;;;;;;34.13;14.55;;;;;;;4.11;100.00;101317.94;8144807;29;20047;-80
2021/12/19 06:24:28;;;;;;;33.50;14.57;;;;;;;4.16;100.00;101316.53;8146481;29;20154;-80
2021/12/19 06:28:30;;;;;;;38.03;13.75;;;;;;;4.21;100.00;101308.72;8151779;29;20046;-79
2021/12/19 06:32:31;;;;;;;34.33;14.70;;;;;;;4.23;100.00;101307.53;8118152;29;20046;-81
2021/12/19 06:36:31;;;;;;;34.30;13.63;;;;;;;4.24;100.00;101308.38;8155314;29;20139;-80
2021/12/19 06:40:33;;;;;;;35.90;13.57;;;;;;;4.27;100.00;101311.59;8128543;29;20366;-80
2021/12/19 06:44:34;;;;;;;36.75;13.88;;;;;;;4.29;100.00;101309.56;8141212;29;20714;-81
2021/12/19 06:48:34;;;;;;;38.08;15.27;;;;;;;4.32;100.00;101311.09;8145785;29;20521;-80
2021/12/19 06:52:35;;;;;;;36.25;13.52;;;;;;;4.34;100.00;101306.28;8123398;29;20040;-80
2021/12/19 06:56:36;;;;;;;37.10;13.98;;;;;;;4.37;100.00;101307.84;8138047;29;20055;-81
2021/12/19 07:00:36;;;;;;;37.13;13.65;;;;;;;4.41;100.00;101301.03;8154272;29;20075;-81
2021/12/19 07:04:37;;;;;;;34.40;12.82;;;;;;;4.40;100.00;101297.41;8136444;29;20044;-81
2021/12/19 07:08:37;;;;;;;35.25;13.05;;;;;;;4.39;100.00;101290.25;8146833;29;20044;-81
2021/12/19 07:12:38;;;;;;;35.20;13.63;;;;;;;4.41;100.00;101296.41;8150061;29;20071;-81
2021/12/19 07:16:39;;;;;;;31.50;12.98;;;;;;;4.48;100.00;101302.03;8146217;29;20103;-80
2021/12/19 07:20:43;;;;;;;31.15;13.70;;;;;;;4.48;100.00;101308.31;8157829;29;20103;-81
2021/12/19 07:24:45;;;;;;;34.67;15.05;;;;;;;4.39;100.00;101292.16;8140680;29;20066;-80
2021/12/19 07:28:48;;;;;;;34.03;12.75;;;;;;;4.40;100.00;101297.41;8152418;29;20421;-82
2021/12/19 07:32:48;;;;;;;32.10;14.40;;;;;;;4.47;100.00;101290.25;8164535;29;20138;-81
2021/12/19 07:36:52;;;;;;;32.55;14.18;;;;;;;4.49;100.00;101287.34;8138378;29;20047;-82
2021/12/19 07:40:54;;;;;;;32.53;14.10;;;;;;;4.48;100.00;101275.56;8150354;29;20130;-82
2021/12/19 07:44:54;;;;;;;29.60;14.02;;;;;;;4.53;100.00;101272.34;8153380;29;20040;-80
2021/12/19 07:48:55;;;;;;;35.45;14.88;;;;;;;4.52;100.00;101271.47;8166107;29;20044;-83
2021/12/19 07:52:56;;;;;;;34.58;14.20;;;;;;;4.52;100.00;101271.47;8188591;29;20035;-82
2021/12/19 07:56:56;;;;;;;27.20;13.30;;;;;;;4.57;100.00;101265.47;8156917;29;20136;-81
2021/12/19 08:00:57;;;;;;;28.08;12.85;;;;;;;4.63;100.00;101261.19;8180075;29;20468;-81
2021/12/19 08:04:58;;;;;;;29.05;12.02;;;;;;;4.68;100.00;101267.00;8137243;29;20066;-80
2021/12/19 08:09:07;;;;;;;29.60;13.15;;;;;;;4.69;100.00;101260.50;8149036;29;20047;-82
2021/12/19 08:13:09;;;;;;;28.13;13.85;;;;;;;4.74;100.00;101258.09;8156824;29;20047;-80
2021/12/19 08:17:09;;;;;;;26.63;13.00;;;;;;;4.76;100.00;101264.25;8146720;29;20035;-81
2021/12/19 08:21:10;;;;;;;25.77;12.02;;;;;;;4.75;100.00;101265.25;8146683;29;20059;-81
2021/12/19 08:25:10;;;;;;;25.45;12.32;;;;;;;4.76;100.00;101258.78;8168526;28;20055;-81
2021/12/19 08:29:11;;;;;;;27.35;11.75;;;;;;;4.81;100.00;101264.53;8147282;29;20047;-81
2021/12/19 08:33:12;;;;;;;24.98;12.90;;;;;;;4.89;100.00;101260.94;8141617;29;20050;-80
2021/12/19 08:37:15;;;;;;;23.48;11.10;;;;;;;4.91;100.00;101259.75;8160045;29;20048;-80
2021/12/19 08:41:23;;;;;;;23.83;11.63;;;;;;;4.90;100.00;101248.97;8150194;29;20424;-82
2021/12/19 08:45:26;;;;;;;23.00;11.70;;;;;;;4.92;100.00;101247.78;8158904;29;20055;-81
2021/12/19 08:49:27;;;;;;;26.08;11.15;;;;;;;4.91;100.00;101246.09;8153595;29;20048;-80
2021/12/19 08:53:27;;;;;;;29.38;13.23;;;;;;;4.98;100.00;101238.03;8147605;29;20115;-80
2021/12/19 08:57:28;;;;;;;30.05;13.65;;;;;;;5.01;100.00;101234.94;8148860;29;20043;-80
2021/12/19 09:01:28;;;;;;;26.35;11.23;;;;;;;5.10;100.00;101241.22;8158383;29;20043;-81
2021/12/19 09:05:30;;;;;;;27.98;12.00;;;;;;;5.07;100.00;101222.44;8158608;29;20082;-82
2021/12/19 09:09:31;;;;;;;27.55;11.95;;;;;;;5.11;100.00;101215.56;8130384;29;20429;-81
2021/12/19 09:13:33;;;;;;;26.48;11.82;;;;;;;5.12;100.00;101207.22;8154734;29;20051;-82
2021/12/19 09:17:35;;;;;;;31.05;13.15;;;;;;;5.21;100.00;101216.22;8137654;29;20047;-81
2021/12/19 09:21:35;;;;;;;27.55;13.30;;;;;;;5.31;100.00;101200.41;8137669;29;20178;-82
2021/12/19 09:25:36;;;;;;;29.00;13.32;;;;;;;5.36;100.00;101200.72;8146619;29;20036;-82
2021/12/19 09:29:36;;;;;;;27.63;12.63;;;;;;;5.36;100.00;101211.66;8150474;29;20058;-80
2021/12/19 09:33:37;;;;;;;26.92;12.18;;;;;;;5.39;100.00;101207.72;8147999;29;20083;-81
2021/12/19 09:37:37;;;;;;;27.77;13.40;;;;;;;5.43;100.00;101204.44;8155995;29;20059;-82
2021/12/19 09:41:44;;;;;;;32.28;13.05;;;;;;;5.52;100.00;101207.09;8171715;29;20066;-81
2021/12/19 09:45:44;;;;;;;31.05;12.95;;;;;;;5.51;100.00;101214.47;8163894;29;20437;-81
2021/12/19 09:49:46;;;;;;;31.23;13.70;;;;;;;5.57;100.00;101207.41;8144718;29;20126;-81
2021/12/19 09:53:47;;;;;;;27.85;12.52;;;;;;;5.49;100.00;101209.16;8138464;29;20047;-81
2021/12/19 09:57:50;;;;;;;31.98;14.00;;;;;;;5.39;100.00;101197.63;8157403;29;20081;-81
2021/12/19 10:01:52;;;;;;;;;;;;;;;5.46;100.00;101192.28;8131061;29;20096;-81
2021/12/19 10:06:18;;;;;;;28.42;12.68;;;;;;;5.48;100.00;101187.50;8129150;29;19915;-80
2021/12/19 10:10:56;;;;;;;24.35;11.90;;;;;;;5.52;100.00;101177.03;8164486;29;20082;-82
2021/12/19 10:14:56;;;;;;;32.95;12.65;;;;;;;5.63;100.00;101176.59;8146287;29;20052;-80
2021/12/19 10:18:59;;;;;;;33.45;14.88;;;;;;;5.66;100.00;101177.06;8134526;29;20461;-80
2021/12/19 10:23:09;;;;;;;31.58;14.27;;;;;;;5.64;100.00;101167.34;8152528;29;21174;-81
2021/12/19 10:27:10;;;;;;;28.27;11.80;;;;;;;5.78;100.00;101158.34;8141275;29;20039;-82
2021/12/19 10:31:10;;;;;;;29.90;12.57;;;;;;;5.87;100.00;101146.28;8164239;29;20047;-80
2021/12/19 10:35:16;;;;;;;27.58;12.88;;;;;;;5.96;100.00;101140.75;8156669;29;20117;-81
2021/12/19 10:39:19;;;;;;;27.88;13.05;;;;;;;6.02;100.00;101127.19;8138894;29;20050;-81
2021/12/19 10:43:26;;;;;;;29.08;14.00;;;;;;;6.12;100.00;101126.88;8145310;29;20200;-81
2021/12/19 10:47:33;;;;;;;26.50;13.82;;;;;;;6.00;100.00;101122.91;8159794;29;20099;-81
2021/12/19 10:51:37;;;;;;;26.80;13.30;;;;;;;5.98;100.00;101114.91;8142680;29;20075;-82
2021/12/19 10:55:46;;;;;;;30.38;14.25;;;;;;;6.07;100.00;101110.22;8156264;29;20050;-81
2021/12/19 10:59:48;;;;;;;27.50;13.43;;;;;;;6.17;100.00;101108.03;8166307;29;20545;-80
2021/12/19 11:03:57;;;;;;;22.73;10.45;;;;;;;6.25;100.00;101090.66;8159132;29;20390;-81
2021/12/19 11:08:03;;;;;;;28.42;14.40;;;;;;;6.29;100.00;101081.03;8148739;29;20119;-82
2021/12/19 11:12:06;;;;;;;28.90;13.88;;;;;;;6.32;100.00;101080.63;8163523;29;20444;-81
2021/12/19 11:16:07;;;;;;;26.63;13.57;;;;;;;6.37;100.00;101073.56;8158642;29;20147;-81
2021/12/19 11:20:08;;;;;;;29.55;14.27;;;;;;;6.32;100.00;101067.78;8143881;29;20079;-80
2021/12/19 11:24:15;;;;;;;32.00;15.38;;;;;;;6.26;100.00;101062.25;8154211;29;20036;-81
2021/12/19 11:28:18;;;;;;;29.60;13.88;;;;;;;6.30;100.00;101053.44;8129131;29;20073;-81
2021/12/19 11:32:58;;;;;;;30.45;14.25;;;;;;;6.43;100.00;101046.44;8154652;29;20076;-81
2021/12/19 11:37:10;;;;;;;29.98;14.00;;;;;;;6.49;100.00;101032.00;8146885;29;20424;-81
2021/12/19 11:41:10;;;;;;;32.85;15.23;;;;;;;6.57;100.00;101021.75;8164876;29;20039;-81
2021/12/19 11:49:36;;;;;;;27.60;13.43;;;;;;;6.73;99.47;101004.22;8153582;29;20123;-81
2021/12/19 11:53:41;;;;;;;31.65;15.30;;;;;;;6.82;98.48;100993.97;8143095;29;20047;-80
2021/12/19 11:58:03;;;;;;;30.85;14.18;;;;;;;6.78;98.13;100985.31;8151528;29;20036;-81
2021/12/19 12:02:23;;;;;;;26.45;13.15;;;;;;;6.90;98.19;100985.63;8167754;28;20040;-81
2021/12/19 12:06:29;;;;;;;31.52;12.68;;;;;;;6.86;97.09;100981.56;8156224;29;20107;-81
2021/12/19 12:10:56;;;;;;;31.52;14.30;;;;;;;6.96;97.96;100975.75;8131294;29;20047;-80
2021/12/19 12:15:03;;;;;;;27.58;13.13;;;;;;;6.91;98.07;100961.81;8156803;29;20048;-81
2021/12/19 12:19:06;;;;;;;30.08;14.32;;;;;;;7.00;96.87;100958.72;8150125;29;20040;-81
2021/12/19 12:23:09;;;;;;;;;;;;;;;6.87;96.24;100953.16;8142651;29;20111;-81
2021/12/19 12:27:12;;;;;;;29.80;12.30;;;;;;;6.84;97.64;100946.16;8137978;29;19919;-80
2021/12/19 12:31:14;;;;;;;30.73;13.88;;;;;;;6.87;97.68;100928.50;8161254;29;20508;-80
2021/12/19 12:35:17;;;;;;;27.83;13.30;;;;;;;6.83;97.35;100929.91;8126192;29;20051;-80
2021/12/19 12:39:24;;;;;;;;;;;;;;;6.87;97.59;100922.13;8149577;29;20040;-80
2021/12/19 12:43:35;;;;;;;30.70;14.07;;;;;;;6.79;96.90;100914.94;8140061;29;19921;-80
2021/12/19 12:47:40;;;;;;;18.23;8.75;;;;;;;6.89;97.80;100923.63;8157446;29;20048;-81
2021/12/19 12:51:44;;;;;;;27.33;11.68;;;;;;;6.85;96.90;100920.47;8135929;29;20050;-81
2021/12/19 12:56:00;;;;;;;29.27;12.93;;;;;;;6.82;97.34;100915.38;8146458;29;20500;-80
2021/12/19 13:00:01;;;;;;;30.00;12.07;;;;;;;6.88;97.50;100910.16;8134734;29;20051;-80
2021/12/19 13:04:06;;;;;;;28.08;13.18;;;;;;;6.99;97.71;100913.19;8153163;29;20467;-80
2021/12/19 13:08:06;;;;;;;26.15;12.07;;;;;;;7.04;97.73;100894.25;8149512;29;20490;-80
2021/12/19 13:12:10;;;;;;;28.15;11.02;;;;;;;7.11;97.79;100899.78;8131341;29;20112;-80
2021/12/19 13:16:10;;;;;;;26.65;11.63;;;;;;;7.13;97.13;100894.94;8150646;29;20048;-80
2021/12/19 13:20:13;;;;;;;30.60;12.10;;;;;;;7.19;97.46;100885.91;8138859;29;20051;-80
2021/12/19 13:24:13;;;;;;;21.50;10.18;;;;;;;7.25;96.61;100882.34;8139594;29;20570;-81
2021/12/19 13:28:20;;;;;;;20.00;9.00;;;;;;;7.24;96.20;100877.94;8140730;29;20063;-80
2021/12/19 13:32:29;;;;;;;18.13;8.20;;;;;;;7.23;94.50;100872.66;8145331;29;20071;-80
2021/12/19 13:36:29;;;;;;;23.95;8.85;;;;;;;7.24;94.87;100869.69;8156315;29;20044;-81
2021/12/19 13:40:37;;;;;;;20.80;9.68;;;;;;;7.21;95.08;100859.16;8138468;29;20270;-81
2021/12/19 13:44:38;;;;;;;20.10;8.90;;;;;;;7.17;94.30;100859.72;8161341;29;20075;-80
2021/12/19 13:48:42;;;;;;;19.75;9.50;;;;;;;7.10;94.13;100856.13;8150827;29;20051;-81
2021/12/19 13:52:43;;;;;;;22.63;9.27;;;;;;;7.02;93.92;100844.28;8152101;29;20055;-80
2021/12/19 13:56:43;;;;;;;25.05;10.13;;;;;;;6.96;93.04;100844.22;8135458;29;20055;-80
2021/12/19 14:00:47;;;;;;;21.98;9.27;;;;;;;6.99;93.72;100847.44;8172346;29;20143;-80
2021/12/19 14:04:48;;;;;;;22.83;9.95;;;;;;;6.97;93.50;100845.94;8135958;29;20050;-80
2021/12/19 14:08:54;;;;;;;19.80;9.57;;;;;;;6.89;93.75;100843.34;8131061;29;20052;-80
2021/12/19 14:13:09;;;;;;;19.02;9.27;;;;;;;6.86;94.00;100828.13;8149059;29;20049;-81
2021/12/19 14:17:11;;;;;;;23.63;9.82;;;;;;;6.89;94.29;100826.91;8146202;29;20047;-81
2021/12/19 14:21:32;;;;;;;28.77;13.40;;;;;;;6.87;93.97;100823.50;8137208;29;20182;-80
2021/12/19 14:25:33;;;;;;;33.38;14.35;;;;;;;6.77;93.57;100823.88;8141697;29;20036;-79
2021/12/19 14:29:34;;;;;;;35.08;13.73;;;;;;;6.74;93.58;100821.53;8152856;29;20142;-81
2021/12/19 14:33:37;;;;;;;23.00;10.15;;;;;;;6.71;94.30;100817.28;8145757;29;20051;-81
2021/12/19 14:37:40;;;;;;;;;;;;;;;6.66;94.52;100810.72;8138293;29;20046;-80
2021/12/19 14:41:41;;;;;;;25.13;10.23;;;;;;;6.62;94.79;100819.34;8144497;29;19930;-80
2021/12/19 14:45:47;;;;;;;24.33;11.25;;;;;;;6.64;93.59;100808.19;8152441;29;20050;-81
2021/12/19 14:49:48;;;;;;;22.17;9.45;;;;;;;6.59;94.64;100817.00;8161271;29;20461;-80
2021/12/19 14:53:58;;;;;;;24.17;10.73;;;;;;;6.60;94.24;100823.31;8158067;29;20055;-81
2021/12/19 14:57:59;;;;;;;20.17;8.63;;;;;;;6.54;94.18;100824.13;8151473;29;20075;-81
2021/12/19 15:01:59;;;;;;;21.35;10.30;;;;;;;6.52;92.83;100821.59;8135938;29;20051;-81
2021/12/19 15:06:03;;;;;;;19.13;8.93;;;;;;;6.51;91.30;100814.41;8143767;29;20061;-80
2021/12/19 15:10:04;;;;;;;20.52;9.68;;;;;;;6.46;91.02;100818.81;8141072;29;20051;-81
2021/12/19 15:14:05;;;;;;;20.23;9.40;;;;;;;6.34;92.43;100808.38;8149276;29;20052;-81
2021/12/19 15:18:06;;;;;;;20.48;9.43;;;;;;;6.33;92.08;100812.16;8155417;29;20043;-80
2021/12/19 15:22:06;;;;;;;19.02;9.10;;;;;;;6.38;90.36;100808.84;8152248;29;20051;-80
2021/12/19 15:26:12;;;;;;;21.35;10.25;;;;;;;6.27;91.05;100807.47;8138079;29;20508;-80
2021/12/19 15:30:13;;;;;;;20.52;9.00;;;;;;;6.18;91.99;100811.38;8155686;29;20047;-81
2021/12/19 15:34:14;;;;;;;18.87;8.70;;;;;;;6.11;91.42;100802.28;8153215;29;20044;-80
2021/12/19 15:38:16;;;;;;;15.38;8.30;;;;;;;6.08;90.87;100816.34;8140907;29;20659;-80
2021/12/19 15:42:16;;;;;;;16.55;8.15;;;;;;;6.01;91.23;100818.16;8160022;29;20043;-80
2021/12/19 15:46:20;;;;;;;14.93;7.38;;;;;;;6.01;90.77;100821.78;8151200;29;20545;-82
2021/12/19 15:50:21;;;;;;;14.63;7.88;;;;;;;5.94;90.74;100824.41;8166866;29;20075;-81
2021/12/19 15:54:29;;;;;;;10.80;7.15;;;;;;;5.93;90.27;100821.91;8155384;29;20111;-81
2021/12/19 15:58:30;;;;;;;10.65;6.60;;;;;;;5.93;90.67;100817.25;8165908;29;20039;-79
2021/12/19 16:02:31;;;;;;;9.25;5.55;;;;;;;5.84;90.93;100812.94;8152323;29;20055;-80
2021/12/19 16:06:31;;;;;;;11.82;6.95;;;;;;;5.86;90.27;100812.72;8139853;29;20043;-80
2021/12/19 16:10:33;;;;;;;15.27;6.65;;;;;;;5.86;90.64;100807.25;8155313;29;20048;-79
2021/12/19 16:14:34;;;;;;;14.00;6.25;;;;;;;5.80;90.52;100806.16;8154154;29;20510;-79
2021/12/19 16:18:34;;;;;;;9.73;6.32;;;;;;;5.85;89.62;100800.09;8166623;29;20040;-79
2021/12/19 16:22:37;;;;;;;9.82;5.80;;;;;;;5.78;90.70;100797.31;8132832;29;20417;-79
2021/12/19 16:26:37;;;;;;;11.15;6.10;;;;;;;5.78;90.26;100802.78;8139143;29;20045;-79
2021/12/19 16:30:39;;;;;;;11.57;6.28;;;;;;;5.74;91.05;100801.47;8169809;29;20042;-81
2021/12/19 16:34:39;;;;;;;12.13;6.43;;;;;;;5.73;91.38;100797.03;8173989;29;20802;-82
2021/12/19 16:38:40;;;;;;;10.98;6.18;;;;;;;5.81;90.64;100799.66;8139406;29;20047;-82
2021/12/19 16:46:46;;;;;;;11.25;6.53;;;;;;;5.72;91.24;100803.56;8145518;29;20051;-81
2021/12/19 16:50:47;;;;;;;11.63;6.57;;;;;;;5.71;91.64;100801.84;8158078;29;20162;-81
2021/12/19 16:54:48;;;;;;;12.38;6.90;;;;;;;5.75;90.93;100791.38;8155375;29;20047;-80
2021/12/19 16:58:49;;;;;;;13.90;6.45;;;;;;;5.72;91.49;100798.06;8155064;29;20043;-81
2021/12/19 17:02:50;;;;;;;10.73;6.65;;;;;;;5.74;91.58;100790.53;8176727;29;20107;-79
2021/12/19 17:06:52;;;;;;;11.93;7.18;;;;;;;5.71;91.48;100797.25;8170834;29;20033;-79
2021/12/19 17:10:53;;;;;;;;;;;;;;;5.69;91.72;100798.47;8154447;29;20040;-81
2021/12/19 17:14:54;;;;;;;10.03;5.90;;;;;;;5.73;92.06;100794.28;8155787;29;20388;-80
2021/12/19 17:18:55;;;;;;;12.15;6.88;;;;;;;5.71;91.88;100804.56;8164466;29;20043;-78
2021/12/19 17:22:56;;;;;;;13.88;7.28;;;;;;;5.75;91.99;100794.94;8137089;29;20074;-78
2021/12/19 17:26:56;;;;;;;31.00;17.02;;;;;;;5.74;92.14;100793.28;8149269;29;20375;-78
2021/12/19 17:30:58;;;;;;;18.58;9.23;;;;;;;5.78;92.67;100802.78;8171587;29;20040;-80
2021/12/19 17:34:59;;;;;;;13.65;7.45;;;;;;;5.80;92.25;100797.97;8135927;29;20040;-80
2021/12/19 17:39:00;;;;;;;13.93;7.35;;;;;;;5.80;92.41;100797.97;8163293;29;20051;-80
2021/12/19 17:43:01;;;;;;;11.25;6.68;;;;;;;5.80;92.66;100795.22;8153299;29;20054;-79
2021/12/19 17:47:02;;;;;;;12.60;7.23;;;;;;;5.83;92.62;100800.31;8158728;29;20498;-80
2021/12/19 17:51:04;;;;;;;10.95;6.07;;;;;;;5.82;92.84;100793.13;8150588;29;20762;-80
2021/12/19 17:55:04;;;;;;;11.40;6.43;;;;;;;5.84;92.39;100803.88;8152563;29;20476;-80
2021/12/19 17:59:05;;;;;;;12.20;6.85;;;;;;;5.81;92.64;100793.34;8156381;29;20050;-79
2021/12/19 18:03:06;;;;;;;12.32;7.30;;;;;;;5.79;92.86;100782.56;8150221;29;20044;-80
2021/12/19 18:07:07;;;;;;;11.88;7.32;;;;;;;5.78;91.99;100783.63;8142161;29;20063;-80
2021/12/19 18:11:07;;;;;;;14.00;7.07;;;;;;;5.72;92.23;100781.66;8168663;29;20055;-80
2021/12/19 18:15:12;;;;;;;16.27;8.27;;;;;;;5.71;93.00;100769.00;8162405;29;20036;-79
2021/12/19 18:19:12;;;;;;;17.35;8.63;;;;;;;5.77;91.27;100776.47;8146385;29;20987;-80
2021/12/19 18:23:13;;;;;;;16.63;8.80;;;;;;;5.71;91.96;100779.97;8176820;29;20039;-80
2021/12/19 18:27:13;;;;;;;18.48;8.75;;;;;;;5.71;90.99;100780.84;8148231;29;20063;-80
2021/12/19 18:31:14;;;;;;;20.75;10.52;;;;;;;5.73;90.50;100775.16;8174135;29;20110;-80
2021/12/19 18:35:19;;;;;;;20.08;9.73;;;;;;;5.65;91.69;100775.25;8151455;29;20044;-81
2021/12/19 18:39:23;;;;;;;21.85;10.35;;;;;;;5.58;91.97;100767.00;8165208;29;20433;-78
2021/12/19 18:43:35;;;;;;;22.17;10.43;;;;;;;5.62;91.27;100761.97;8163991;29;20039;-80
2021/12/19 18:51:56;;;;;;;25.05;11.50;;;;;;;5.66;91.31;100776.97;8157106;29;20051;-80
2021/12/19 18:59:56;;;;;;;22.00;11.50;;;;;;;5.74;90.23;100776.00;8164438;29;20040;-82
2021/12/19 19:04:09;;;;;;;19.75;9.73;;;;;;;5.68;90.51;100781.22;8165283;29;20043;-80
2021/12/19 19:08:09;;;;;;;22.17;10.63;;;;;;;5.68;90.41;100774.88;8170597;29;20051;-79
2021/12/19 19:12:12;;;;;;;21.45;10.68;;;;;;;5.66;90.88;100772.34;8160768;29;20056;-81
2021/12/19 19:16:12;;;;;;;20.98;10.80;;;;;;;5.68;91.03;100785.81;8157679;29;20068;-79
2021/12/19 19:20:13;;;;;;;18.63;10.07;;;;;;;5.70;90.66;100773.66;8165643;29;20103;-79
2021/12/19 19:24:14;;;;;;;21.58;10.60;;;;;;;5.63;90.84;100782.84;8163437;29;20044;-81
2021/12/19 19:28:15;;;;;;;22.92;11.63;;;;;;;5.60;91.38;100794.16;8170603;29;20779;-79
2021/12/19 19:32:15;;;;;;;24.80;11.07;;;;;;;5.62;91.76;100770.19;8167515;29;20043;-80
2021/12/19 19:36:16;;;;;;;20.60;10.38;;;;;;;5.63;90.91;100793.78;8172940;28;20051;-79
2021/12/19 19:40:26;;;;;;;20.25;12.13;;;;;;;5.65;91.03;100783.47;8154411;29;20043;-80
2021/12/19 19:52:47;;;;;;;22.30;10.07;;;;;;;5.69;91.06;100787.53;8171017;29;20059;-80
2021/12/19 19:56:47;;;;;;;22.40;10.75;;;;;;;5.72;89.96;100792.59;8169309;29;20054;-80
2021/12/19 20:00:48;;;;;;;21.13;10.20;;;;;;;5.72;90.13;100795.34;8168170;29;20075;-80