Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:51;;;;;;;1.88;1.00;;;17.30;94.50;;;;;;5076283;28;20035;-59
2022/05/15 00:04:17;;;;;;;2.30;1.10;;;17.20;94.90;;;;;;5076154;28;20024;-59
2022/05/15 00:06:43;;;;;;;2.03;1.10;;;17.20;94.90;;;;;;5076139;28;20020;-62
2022/05/15 00:09:09;;;;;;;1.10;1.00;;;17.20;94.70;;;;;;5075967;28;20495;-60
2022/05/15 00:11:35;;;;;;;1.17;1.02;;;17.10;94.80;;;;;;5076144;28;20111;-57
2022/05/15 00:14:02;;;;;;;2.45;1.30;;;17.10;94.60;;;;;;5075603;28;20021;-61
2022/05/15 00:16:31;;;;;;;1.10;1.00;;;17.10;94.20;;;;;;5075865;28;20021;-59
2022/05/15 00:18:58;;;;;;;2.15;1.02;;;17.10;94.10;;;;;;5075856;28;20393;-63
2022/05/15 00:21:24;;;;;;;1.50;1.00;;;17.10;94.00;;;;;;5075952;28;20025;-62
2022/05/15 00:23:50;;;;;;;1.45;0.85;;;17.10;94.40;;;;;;5075727;28;20020;-63
2022/05/15 00:26:15;;;;;;;1.23;1.02;;;17.10;94.10;;;;;;5075588;28;20020;-58
2022/05/15 00:28:41;;;;;;;2.83;1.08;;;17.00;94.00;;;;;;5075273;28;20037;-64
2022/05/15 00:31:08;;;;;;;1.80;1.00;;;16.90;93.60;;;;;;5075918;28;20039;-63
2022/05/15 00:33:34;;;;;;;1.08;0.98;;;16.90;94.10;;;;;;5075541;28;20016;-60
2022/05/15 00:36:00;;;;;;;1.65;1.17;;;16.90;95.30;;;;;;5075511;28;20020;-60
2022/05/15 00:38:26;;;;;;;2.05;1.33;;;16.80;95.40;;;;;;5075588;28;20104;-61
2022/05/15 00:40:52;;;;;;;1.65;0.88;;;16.80;95.80;;;;;;5075483;28;20023;-60
2022/05/15 00:43:36;;;;;;;2.35;1.13;;;16.80;96.90;;;;;;5075311;28;20526;-63
2022/05/15 00:46:03;;;;;;;2.00;1.00;;;16.70;96.80;;;;;;5075334;28;20028;-60
2022/05/15 00:48:29;;;;;;;1.90;1.45;;;16.70;97.40;;;;;;5075453;28;20020;-58
2022/05/15 00:50:55;;;;;;;1.80;1.27;;;16.60;96.70;;;;;;5075127;28;20060;-59
2022/05/15 00:53:21;;;;;;;1.40;0.98;;;16.40;97.20;;;;;;5075212;28;20100;-60
2022/05/15 00:55:50;;;;;;;2.25;1.40;;;16.30;98.10;;;;;;5075189;28;20103;-61
2022/05/15 00:58:25;;;;;;;1.90;1.10;;;16.30;98.20;;;;;;5074813;28;20384;-55
2022/05/15 01:00:52;;;;;;;2.20;1.00;;;16.20;98.30;;;;;;5075321;28;20028;-61
2022/05/15 01:03:20;;;;;;;1.38;1.10;;;16.20;98.50;;;;;;5074926;28;20021;-59
2022/05/15 01:05:49;;;;;;;1.92;1.20;;;16.20;98.60;;;;;;5075110;28;20017;-58
2022/05/15 01:08:16;;;;;;;2.33;1.13;;;16.20;98.60;;;;;;5075038;28;20108;-63
2022/05/15 01:10:47;;;;;;;2.53;1.40;;;16.20;98.90;;;;;;5074854;28;20035;-60
2022/05/15 01:13:14;;;;;;;3.00;1.33;;;16.10;99.20;;;;;;5074559;28;20108;-63
2022/05/15 01:15:42;;;;;;;2.10;1.13;;;16.00;99.10;;;;;;5075046;28;20059;-62
2022/05/15 01:18:08;;;;;;;1.20;0.90;;;15.80;99.80;;;;;;5074567;28;20543;-60
2022/05/15 01:20:35;;;;;;;1.88;1.10;;;15.80;99.90;;;;;;5074912;28;20052;-60
2022/05/15 01:23:02;;;;;;;3.58;1.40;;;15.80;99.70;;;;;;5074575;28;20055;-62
2022/05/15 01:25:32;;;;;;;2.88;1.30;;;15.90;99.80;;;;;;5074468;28;20017;-59
2022/05/15 01:28:08;;;;;;;1.27;1.17;;;15.80;99.80;;;;;;5074484;28;20024;-58
2022/05/15 01:30:37;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;5074394;28;20024;-60
2022/05/15 01:33:03;;;;;;;1.20;1.10;;;15.70;99.60;;;;;;5074288;28;20111;-60
2022/05/15 01:35:30;;;;;;;2.15;1.30;;;15.70;98.90;;;;;;5074326;28;20025;-63
2022/05/15 01:37:56;;;;;;;2.40;1.40;;;15.70;98.70;;;;;;5074273;28;20071;-58
2022/05/15 01:40:21;;;;;;;3.65;1.60;;;15.70;98.30;;;;;;5074034;28;20056;-58
2022/05/15 01:42:47;;;;;;;1.80;0.95;;;15.80;98.10;;;;;;5074291;28;20486;-59
2022/05/15 01:45:15;;;;;;;1.88;1.30;;;15.70;98.00;;;;;;5074230;28;20481;-61
2022/05/15 01:47:40;;;;;;;1.70;1.10;;;15.70;97.90;;;;;;5074044;28;20016;-60
2022/05/15 01:50:07;;;;;;;1.25;1.00;;;15.70;98.00;;;;;;5073974;28;20432;-59
2022/05/15 01:52:33;;;;;;;0.90;0.80;;;15.70;98.20;;;;;;5073969;28;20028;-61
2022/05/15 01:54:59;;;;;;;1.60;1.10;;;15.60;97.80;;;;;;5074002;28;20094;-63
2022/05/15 01:57:24;;;;;;;1.70;1.02;;;15.60;97.90;;;;;;5073220;28;20466;-59
2022/05/15 01:59:50;;;;;;;1.50;1.05;;;15.60;97.80;;;;;;5074049;28;20032;-59
2022/05/15 02:02:16;;;;;;;1.25;1.13;;;15.50;97.90;;;;;;5073806;28;20046;-61
2022/05/15 02:04:42;;;;;;;1.40;0.90;;;15.40;98.60;;;;;;5073739;28;20031;-58
2022/05/15 02:07:08;;;;;;;1.75;1.33;;;15.30;99.50;;;;;;5073890;28;20020;-57
2022/05/15 02:09:34;;;;;;;1.20;1.05;;;15.30;98.90;;;;;;5073422;28;20024;-60
2022/05/15 02:12:00;;;;;;;1.90;1.30;;;15.30;99.00;;;;;;5073600;28;20028;-58
2022/05/15 02:14:26;;;;;;;1.85;1.40;;;15.30;99.00;;;;;;5073529;28;20472;-59
2022/05/15 02:16:51;;;;;;;1.55;1.20;;;15.20;99.70;;;;;;5073734;28;20070;-60
2022/05/15 02:19:17;;;;;;;1.80;1.42;;;15.20;99.30;;;;;;5073750;28;20463;-60
2022/05/15 02:21:44;;;;;;;1.30;1.08;;;15.20;99.10;;;;;;5073788;28;20024;-59
2022/05/15 02:24:10;;;;;;;1.75;1.30;;;15.10;99.40;;;;;;5073342;28;20066;-58
2022/05/15 02:26:37;;;;;;;2.25;1.10;;;15.20;99.20;;;;;;5073328;28;20475;-61
2022/05/15 02:29:04;;;;;;;1.10;0.93;;;15.20;99.20;;;;;;5073527;28;20033;-57
2022/05/15 02:31:30;;;;;;;1.88;1.00;;;15.10;99.90;;;;;;5073534;28;20410;-63
2022/05/15 02:33:55;;;;;;;1.25;1.05;;;15.10;99.60;;;;;;5073322;28;20047;-59
2022/05/15 02:36:21;;;;;;;1.50;1.15;;;15.10;99.60;;;;;;5073622;28;20104;-59
2022/05/15 02:38:47;;;;;;;1.48;0.90;;;15.10;99.90;;;;;;5073250;28;20523;-60
2022/05/15 02:41:13;;;;;;;0.90;0.80;;;15.00;99.80;;;;;;5073368;28;20029;-56
2022/05/15 02:43:39;;;;;;;1.52;0.85;;;15.00;99.90;;;;;;5073414;28;20025;-59
2022/05/15 02:46:04;;;;;;;1.88;1.13;;;14.90;99.90;;;;;;5073284;28;20013;-63
2022/05/15 02:51:14;;;;;;;1.70;1.20;;;14.90;99.80;;;;;;5073604;28;20074;-62
2022/05/15 02:53:42;;;;;;;2.72;1.23;;;14.80;99.90;;;;;;5073498;28;20021;-58
2022/05/15 02:56:15;;;;;;;0.85;0.85;;;14.70;99.90;;;;;;5073032;28;20110;-59
2022/05/15 02:58:41;;;;;;;2.60;1.40;;;14.70;99.90;;;;;;5072924;28;20518;-59
2022/05/15 03:01:06;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5073121;28;20045;-61
2022/05/15 03:03:32;;;;;;;2.05;1.00;;;14.70;99.90;;;;;;5072944;28;20025;-59
2022/05/15 03:05:58;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5055139;28;20102;-59
2022/05/15 03:08:25;;;;;;;0.98;0.68;;;14.70;99.90;;;;;;5074678;28;20021;-63
2022/05/15 03:10:51;;;;;;;1.38;1.05;;;14.70;99.90;;;;;;5077318;28;20104;-59
2022/05/15 03:13:16;;;;;;;1.25;1.00;;;14.70;99.90;;;;;;5076945;28;20033;-61
2022/05/15 03:15:42;;;;;;;1.25;0.80;;;14.60;99.90;;;;;;5077143;28;20028;-60
2022/05/15 03:18:08;;;;;;;0.95;0.70;;;14.70;99.90;;;;;;5076853;28;20483;-62
2022/05/15 03:20:34;;;;;;;1.30;1.10;;;14.60;99.90;;;;;;5076931;28;20052;-60
2022/05/15 03:23:00;;;;;;;1.05;0.98;;;14.60;99.90;;;;;;5076697;28;20028;-60
2022/05/15 03:25:27;;;;;;;1.30;1.05;;;14.60;99.90;;;;;;5076829;28;20020;-60
2022/05/15 03:27:56;;;;;;;1.15;1.00;;;14.60;99.90;;;;;;5077066;28;20028;-60
2022/05/15 03:30:22;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;5076859;28;20067;-60
2022/05/15 03:32:48;;;;;;;1.70;1.05;;;14.60;99.90;;;;;;5076918;28;20067;-59
2022/05/15 03:35:14;;;;;;;1.35;1.00;;;14.60;99.90;;;;;;5076878;28;20028;-61
2022/05/15 03:37:41;;;;;;;1.98;1.20;;;14.60;99.90;;;;;;5076690;28;20493;-59
2022/05/15 03:40:10;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5076623;28;20047;-59
2022/05/15 03:42:36;;;;;;;1.35;1.10;;;14.60;99.90;;;;;;5076747;28;20489;-61
2022/05/15 03:45:02;;;;;;;1.50;0.93;;;14.60;99.90;;;;;;5076451;28;20036;-60
2022/05/15 03:47:28;;;;;;;2.00;1.25;;;14.60;99.90;;;;;;5076685;28;20029;-58
2022/05/15 03:49:54;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5076271;28;20035;-56
2022/05/15 03:52:21;;;;;;;1.80;1.27;;;14.60;99.90;;;;;;5076284;28;20383;-58
2022/05/15 03:54:47;;;;;;;0.93;0.80;;;14.50;99.90;;;;;;5076540;28;20036;-61
2022/05/15 03:57:13;;;;;;;2.15;1.23;;;14.50;99.90;;;;;;5076261;28;20021;-59
2022/05/15 03:59:41;;;;;;;1.92;0.95;;;14.50;99.90;;;;;;5076470;28;20033;-59
2022/05/15 04:02:09;;;;;;;1.20;1.00;;;14.60;99.90;;;;;;5076233;28;20032;-60
2022/05/15 04:04:35;;;;;;;3.03;1.30;;;14.60;99.90;;;;;;5076025;28;20044;-62
2022/05/15 04:07:02;;;;;;;1.67;1.30;;;14.50;99.90;;;;;;5076002;28;20031;-62
2022/05/15 04:09:29;;;;;;;1.80;1.30;;;14.50;99.90;;;;;;5076005;28;20363;-60
2022/05/15 04:11:55;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5075916;28;20480;-62
2022/05/15 04:14:21;;;;;;;1.75;1.00;;;14.50;99.90;;;;;;5076136;28;20027;-61
2022/05/15 04:16:46;;;;;;;1.85;1.15;;;14.50;99.90;;;;;;5076082;28;20045;-61
2022/05/15 04:19:13;;;;;;;1.58;1.25;;;14.60;99.90;;;;;;5075593;28;20081;-57
2022/05/15 04:21:40;;;;;;;1.85;1.20;;;14.60;99.90;;;;;;5075780;28;20009;-58
2022/05/15 04:24:14;;;;;;;1.23;1.02;;;14.60;99.90;;;;;;5075711;28;20542;-61
2022/05/15 04:26:41;;;;;;;5.95;1.17;;;14.60;99.90;;;;;;5075655;28;20047;-62
2022/05/15 04:29:07;;;;;;;1.30;1.13;;;14.70;99.90;;;;;;5075466;28;20032;-61
2022/05/15 04:31:36;;;;;;;1.70;1.10;;;14.70;99.90;;;;;;5075700;28;20024;-60
2022/05/15 04:34:03;;;;;;;3.53;1.77;;;14.80;99.90;;;;;;5075833;28;20029;-60
2022/05/15 04:36:29;;;;;;;2.80;1.95;;;14.80;99.80;;;;;;5075579;28;20021;-62
2022/05/15 04:38:56;;;;;;;2.17;1.58;;;14.80;99.90;;;;;;5075532;28;20024;-61
2022/05/15 04:41:23;;;;;;;2.55;1.70;;;14.80;99.90;;;;;;5075600;28;20475;-60
2022/05/15 04:43:49;;;;;;;2.45;1.85;;;14.90;99.90;;;;;;5075524;28;20017;-60
2022/05/15 04:46:15;;;;;;;1.33;1.23;;;14.90;99.90;;;;;;5075359;28;20017;-62
2022/05/15 04:48:41;;;;;;;2.05;1.30;;;14.90;99.90;;;;;;5074888;28;20024;-60
2022/05/15 04:51:07;;;;;;;2.10;1.60;;;14.90;99.90;;;;;;5075528;28;20032;-59
2022/05/15 04:53:33;;;;;;;2.72;1.52;;;15.00;99.90;;;;;;5075168;28;20119;-61
2022/05/15 04:56:00;;;;;;;2.55;1.70;;;15.10;99.90;;;;;;5075117;28;20020;-61
2022/05/15 04:58:27;;;;;;;2.38;1.50;;;15.10;99.90;;;;;;5075108;28;20128;-59
2022/05/15 05:00:52;;;;;;;1.92;1.70;;;15.10;99.90;;;;;;5075045;28;20039;-58
2022/05/15 05:03:18;;;;;;;4.78;2.00;;;15.10;99.90;;;;;;5075132;28;20095;-57
2022/05/15 05:05:44;;;;;;;4.28;2.33;;;15.10;99.90;;;;;;5074904;28;20027;-62
2022/05/15 05:08:11;;;;;;;4.45;2.40;;;15.00;99.90;;;;;;5075031;28;20021;-60
2022/05/15 05:10:37;;;;;;;5.28;2.20;;;14.80;99.90;;;;;;5074750;28;20032;-60
2022/05/15 05:13:03;;;;;;;4.38;2.28;;;14.80;99.90;;;;;;5074956;28;20020;-61
2022/05/15 05:15:29;;;;;;;4.53;2.35;;;14.70;99.90;;;;;;5074788;28;20031;-60
2022/05/15 05:17:55;;;;;;;4.97;2.42;;;14.70;99.90;;;;;;5074729;28;20375;-60
2022/05/15 05:20:21;;;;;;;4.97;2.75;;;14.70;99.90;;;;;;5074880;28;20028;-63
2022/05/15 05:22:47;;;;;;;4.38;1.70;;;14.80;99.90;;;;;;5074840;28;20027;-63
2022/05/15 05:25:13;;;;;;;4.20;1.90;;;14.90;99.90;;;;;;5074528;28;20024;-59
2022/05/15 05:27:41;;;;;;;2.70;1.90;;;15.00;99.90;;;;;;5074672;28;20406;-62
2022/05/15 05:30:15;;;;;;;2.53;1.73;;;15.10;99.90;;;;;;5074522;28;20034;-59
2022/05/15 05:32:40;;;;;;;;;;;15.20;99.90;;;;;;5073720;28;20070;-60
2022/05/15 05:35:06;;;;;;;2.60;1.80;;;15.30;99.90;;;;;;5074580;28;19904;-61
2022/05/15 05:37:32;;;;;;;2.65;1.40;;;15.50;99.90;;;;;;5074682;28;20193;-60
2022/05/15 05:39:58;;;;;;;3.17;2.22;;;15.60;99.90;;;;;;5074546;28;20506;-61
2022/05/15 05:42:24;;;;;;;2.38;1.85;;;15.60;99.90;;;;;;5074199;28;20100;-60
2022/05/15 05:44:49;;;;;;;3.40;1.98;;;15.60;99.90;;;;;;5074252;28;20417;-61
2022/05/15 05:47:26;;;;;;;3.33;1.83;;;15.60;99.90;;;;;;5074207;28;20021;-62
2022/05/15 05:49:52;;;;;;;2.72;1.70;;;15.70;99.90;;;;;;5074005;28;20047;-62
2022/05/15 05:52:18;;;;;;;3.20;1.60;;;15.90;99.90;;;;;;5074063;28;20024;-61
2022/05/15 05:54:44;;;;;;;2.08;1.40;;;16.00;99.90;;;;;;5074004;28;20044;-60
2022/05/15 05:57:10;;;;;;;1.58;1.42;;;16.20;99.90;;;;;;5073619;28;20475;-58
2022/05/15 05:59:36;;;;;;;3.10;1.80;;;16.30;99.90;;;;;;5074132;28;20032;-62
2022/05/15 06:02:03;;;;;;;4.95;1.90;;;16.30;99.90;;;;;;5073684;28;20024;-60
2022/05/15 06:04:41;;;;;;;2.78;1.80;;;16.40;99.90;;;;;;5073692;28;20020;-62
2022/05/15 06:07:11;;;;;;;2.92;1.45;;;16.40;99.90;;;;;;5073794;28;20071;-63
2022/05/15 06:09:39;;;;;;;3.85;1.58;;;16.50;99.90;;;;;;5073930;28;20036;-62
2022/05/15 06:12:05;;;;;;;4.18;1.80;;;16.70;99.90;;;;;;5073700;28;20549;-59
2022/05/15 06:14:31;;;;;;;1.60;1.20;;;16.90;99.90;;;;;;5073700;28;20091;-59
2022/05/15 06:16:57;;;;;;;1.70;1.20;;;17.10;99.90;;;;;;5073671;28;20489;-61
2022/05/15 06:19:23;;;;;;;1.60;1.50;;;17.40;99.00;;;;;;5073567;28;20494;-60
2022/05/15 06:21:49;;;;;;;2.65;1.25;;;17.60;99.00;;;;;;5073566;28;20034;-59
2022/05/15 06:24:15;;;;;;;3.58;1.83;;;17.90;99.50;;;;;;5073532;28;20059;-58
2022/05/15 06:26:40;;;;;;;2.60;1.63;;;18.00;96.30;;;;;;5073425;28;20537;-60
2022/05/15 06:29:06;;;;;;;1.60;1.20;;;18.10;96.20;;;;;;5073511;28;20103;-59
2022/05/15 06:31:32;;;;;;;2.20;1.60;;;18.30;96.90;;;;;;5073506;28;20028;-59
2022/05/15 06:33:57;;;;;;;1.67;1.40;;;18.50;97.00;;;;;;5073284;28;20016;-60
2022/05/15 06:36:23;;;;;;;1.75;1.35;;;18.70;95.70;;;;;;5073354;28;20055;-61
2022/05/15 06:38:49;;;;;;;2.22;1.48;;;18.80;93.80;;;;;;5073467;28;20116;-60
2022/05/15 06:41:15;;;;;;;4.18;1.90;;;19.00;94.90;;;;;;5073208;28;20025;-58
2022/05/15 06:43:40;;;;;;;4.03;1.60;;;19.10;92.60;;;;;;5073286;28;20428;-59
2022/05/15 06:46:06;;;;;;;4.78;1.50;;;19.30;94.50;;;;;;5072962;28;20021;-57
2022/05/15 06:48:33;;;;;;;3.05;1.90;;;19.50;92.90;;;;;;5073241;28;20058;-63
2022/05/15 06:50:59;;;;;;;3.15;1.60;;;19.60;92.00;;;;;;5073158;28;20020;-62
2022/05/15 06:53:26;;;;;;;1.95;1.23;;;19.80;92.10;;;;;;5073288;28;20016;-62
2022/05/15 06:58:35;;;;;;;2.88;1.67;;;20.20;88.50;;;;;;5073027;28;20098;-59
2022/05/15 07:01:01;;;;;;;4.30;2.00;;;20.30;88.10;;;;;;5073011;28;20017;-61
2022/05/15 07:03:27;;;;;;;2.25;1.50;;;20.40;83.40;;;;;;5073036;28;20471;-63
2022/05/15 07:05:53;;;;;;;3.45;1.95;;;20.50;84.90;;;;;;5073112;28;20032;-63
2022/05/15 07:08:18;;;;;;;4.40;2.22;;;20.60;84.60;;;;;;5073158;28;20573;-61
2022/05/15 07:10:44;;;;;;;4.85;2.00;;;21.80;82.70;;;;;;5072814;28;20032;-60
2022/05/15 07:13:10;;;;;;;2.67;1.90;;;24.70;75.30;;;;;;5072998;28;20052;-60
2022/05/15 07:15:39;;;;;;;4.22;1.90;;;27.60;63.10;;;;;;5072886;28;20099;-61
2022/05/15 07:18:06;;;;;;;2.75;1.70;;;30.00;54.30;;;;;;5072902;28;20075;-60
2022/05/15 07:20:32;;;;;;;4.32;1.70;;;31.90;50.20;;;;;;5073045;28;20086;-63
2022/05/15 07:22:58;;;;;;;3.65;1.67;;;33.20;46.30;;;;;;5072918;28;20031;-63
2022/05/15 07:25:24;;;;;;;2.88;1.80;;;34.00;43.80;;;;;;5073171;28;20467;-64
2022/05/15 07:27:50;;;;;;;2.72;1.50;;;34.60;40.10;;;;;;5072812;28;20368;-63
2022/05/15 07:30:16;;;;;;;1.52;1.25;;;34.90;40.80;;;;;;5072577;28;20078;-62
2022/05/15 07:32:41;;;;;;;2.13;1.33;;;35.60;40.20;;;;;;5072901;28;20027;-63
2022/05/15 07:35:08;;;;;;;3.42;1.83;;;36.30;37.50;;;;;;5072678;28;20482;-58
2022/05/15 07:37:33;;;;;;;3.03;1.40;;;36.50;38.60;;;;;;5055286;28;20024;-63
2022/05/15 07:39:59;;;;;;;3.17;1.60;;;36.40;37.90;;;;;;5072986;28;20470;-63
2022/05/15 07:42:25;;;;;;;3.40;1.63;;;36.70;36.30;;;;;;5072458;28;20021;-59
2022/05/15 07:44:54;;;;;;;2.97;1.50;;;36.80;34.80;;;;;;5072856;28;20448;-60
2022/05/15 07:47:20;;;;;;;1.92;1.35;;;36.90;34.80;;;;;;5072963;28;20021;-62
2022/05/15 07:49:45;;;;;;;2.17;1.30;;;37.20;35.50;;;;;;5072433;28;20532;-60
2022/05/15 07:52:12;;;;;;;3.58;1.50;;;37.50;35.30;;;;;;5072672;28;20017;-61
2022/05/15 07:54:37;;;;;;;2.45;1.50;;;37.30;33.70;;;;;;5073334;28;20074;-61
2022/05/15 07:57:03;;;;;;;4.25;1.52;;;37.40;35.40;;;;;;5076240;28;20021;-63
2022/05/15 07:59:29;;;;;;;2.83;1.40;;;37.60;35.20;;;;;;5076065;28;20055;-62
2022/05/15 08:01:55;;;;;;;3.05;1.60;;;38.00;34.90;;;;;;5076259;28;20467;-64
2022/05/15 08:04:22;;;;;;;2.53;1.40;;;37.90;34.00;;;;;;5076438;28;20029;-61
2022/05/15 08:09:32;;;;;;;1.30;1.20;;;38.10;34.10;;;;;;5076285;28;20079;-63
2022/05/15 08:11:58;;;;;;;4.97;1.40;;;38.30;34.10;;;;;;5075705;28;20470;-56
2022/05/15 08:14:24;;;;;;;2.03;1.00;;;38.30;33.60;;;;;;5076076;28;20112;-64
2022/05/15 08:16:49;;;;;;;2.10;0.90;;;38.40;33.60;;;;;;5076043;28;20467;-61
2022/05/15 08:24:45;;;;;;;2.30;1.10;;;38.30;32.40;;;;;;5076064;28;20051;-61
2022/05/15 08:27:11;;;;;;;2.20;1.10;;;38.30;32.70;;;;;;5075759;28;20082;-63
2022/05/15 08:29:38;;;;;;;1.15;1.00;;;38.40;31.50;;;;;;5075629;28;20028;-61
2022/05/15 08:32:05;;;;;;;2.55;1.38;;;38.60;30.90;;;;;;5058220;28;20431;-60
2022/05/15 08:34:32;;;;;;;1.85;1.00;;;38.30;31.80;;;;;;5075679;28;20021;-60
2022/05/15 08:37:00;;;;;;;2.03;1.38;;;38.00;32.10;;;;;;5075519;28;20120;-59
2022/05/15 08:39:27;;;;;;;1.38;0.90;;;38.10;32.50;;;;;;5075523;28;20382;-62
2022/05/15 08:42:06;;;;;;;2.78;1.02;;;38.10;32.20;;;;;;5075385;28;20020;-60
2022/05/15 08:44:43;;;;;;;2.35;1.20;;;36.80;31.90;;;;;;5075305;28;20024;-62
2022/05/15 08:47:17;;;;;;;3.10;1.00;;;36.90;31.30;;;;;;5075314;28;20086;-60
2022/05/15 08:49:53;;;;;;;2.67;1.30;;;37.10;32.00;;;;;;5075083;28;20079;-62
2022/05/15 08:52:37;;;;;;;4.28;1.20;;;37.10;31.60;;;;;;5075516;28;20391;-63
2022/05/15 08:55:20;;;;;;;1.15;0.80;;;36.80;33.40;;;;;;5075003;28;20479;-62
2022/05/15 08:58:02;;;;;;;1.75;1.08;;;36.70;34.30;;;;;;5074975;28;20040;-61
2022/05/15 09:00:32;;;;;;;1.73;0.95;;;37.10;33.40;;;;;;5075022;28;20028;-63
2022/05/15 09:03:17;;;;;;;1.73;1.00;;;37.10;32.10;;;;;;5075042;28;20066;-62
2022/05/15 09:05:59;;;;;;;1.95;1.20;;;37.00;32.40;;;;;;5074773;28;20479;-61
2022/05/15 09:08:45;;;;;;;2.42;1.13;;;36.60;32.30;;;;;;5074994;28;20364;-62
2022/05/15 09:11:14;;;;;;;1.90;1.20;;;36.40;32.30;;;;;;5074706;28;20031;-61
2022/05/15 09:14:02;;;;;;;3.17;1.02;;;36.70;32.90;;;;;;5074890;28;20020;-60
2022/05/15 09:16:28;;;;;;;4.03;1.27;;;36.80;33.20;;;;;;5024188;28;20548;-62
2022/05/15 09:19:06;;;;;;;1.88;1.10;;;36.40;32.50;;;;;;5075062;28;20033;-60
2022/05/15 09:21:33;;;;;;;1.58;1.10;;;35.80;32.80;;;;;;5074647;28;20522;-61
2022/05/15 09:24:26;;;;;;;3.08;1.90;;;35.90;33.20;;;;;;5074986;28;20090;-62
2022/05/15 09:26:51;;;;;;;1.83;1.13;;;36.00;31.60;;;;;;5074893;28;20028;-63
2022/05/15 09:29:22;;;;;;;1.17;0.90;;;35.20;33.80;;;;;;5074430;28;20029;-62
2022/05/15 09:31:49;;;;;;;1.60;1.02;;;35.30;34.60;;;;;;5074703;28;20024;-62
2022/05/15 09:34:23;;;;;;;1.80;1.10;;;35.70;34.60;;;;;;5074743;28;20441;-60
2022/05/15 09:36:50;;;;;;;1.83;0.90;;;35.80;33.30;;;;;;5074397;28;20574;-62
2022/05/15 09:39:28;;;;;;;1.33;0.93;;;35.70;35.20;;;;;;5073995;28;20479;-62
2022/05/15 09:45:19;;;;;;;2.05;0.70;;;36.20;33.60;;;;;;5074253;28;20047;-63
2022/05/15 09:48:10;;;;;;;2.88;1.10;;;36.30;35.20;;;;;;5073452;28;20482;-62
2022/05/15 09:50:47;;;;;;;1.02;0.90;;;36.40;33.80;;;;;;5073964;28;20475;-62
2022/05/15 09:53:31;;;;;;;8.68;1.20;;;36.60;31.00;;;;;;5074017;28;20032;-62
2022/05/15 09:56:07;;;;;;;4.43;1.00;;;36.70;32.20;;;;;;5074175;28;20040;-64
2022/05/15 09:58:55;;;;;;;1.30;0.98;;;36.80;31.10;;;;;;5073822;28;20075;-64
2022/05/15 10:01:55;;;;;;;3.55;1.08;;;35.90;30.70;;;;;;5073828;28;20447;-62
2022/05/15 10:04:30;;;;;;;3.53;1.35;;;35.80;34.50;;;;;;5041511;28;20483;-60
2022/05/15 10:07:06;;;;;;;6.63;1.77;;;35.50;32.10;;;;;;5073756;28;20042;-61
2022/05/15 10:09:35;;;;;;;1.15;0.80;;;35.80;30.10;;;;;;5073810;28;20379;-61
2022/05/15 10:12:20;;;;;;;2.33;1.00;;;35.90;33.90;;;;;;5073954;28;20127;-63
2022/05/15 10:14:52;;;;;;;1.83;0.90;;;36.30;32.70;;;;;;5073675;28;20078;-64
2022/05/15 10:17:20;;;;;;;1.13;0.80;;;36.20;29.30;;;;;;5073196;28;20422;-61
2022/05/15 10:20:18;;;;;;;2.13;0.57;;;35.90;30.30;;;;;;5073480;28;20039;-60
2022/05/15 10:23:10;;;;;;;0.70;0.63;;;36.20;30.00;;;;;;5073547;28;20074;-61
2022/05/15 10:25:48;;;;;;;2.53;0.65;;;36.40;30.30;;;;;;5060080;28;20387;-61
2022/05/15 10:28:33;;;;;;;1.05;0.70;;;36.70;29.70;;;;;;5073734;28;20094;-61
2022/05/15 10:31:20;;;;;;;1.33;0.70;;;37.00;29.00;;;;;;5073603;28;20070;-64
2022/05/15 10:33:56;;;;;;;2.35;0.47;;;37.10;29.90;;;;;;5073679;28;20102;-61
2022/05/15 10:36:25;;;;;;;0.70;0.60;;;36.60;30.50;;;;;;5073349;28;20078;-65
2022/05/15 10:39:11;;;;;;;0.60;0.40;;;36.20;28.40;;;;;;5073226;28;20456;-62
2022/05/15 10:42:13;;;;;;;2.78;0.60;;;36.40;29.40;;;;;;5073358;28;20495;-63
2022/05/15 10:44:57;;;;;;;0.60;0.50;;;36.70;28.40;;;;;;5073534;28;20032;-63
2022/05/15 10:47:31;;;;;;;0.47;0.47;;;36.80;28.50;;;;;;5073241;28;20032;-61
2022/05/15 10:50:18;;;;;;;0.88;0.60;;;37.00;27.80;;;;;;5073135;28;20032;-61
2022/05/15 10:53:01;;;;;;;1.05;0.68;;;36.90;30.20;;;;;;5072973;28;20036;-60
2022/05/15 10:58:25;;;;;;;1.75;0.50;;;36.10;29.20;;;;;;5072972;28;20060;-60
2022/05/15 11:01:08;;;;;;;0.60;0.50;;;36.60;29.80;;;;;;5073167;28;20032;-62
2022/05/15 11:03:46;;;;;;;2.10;0.60;;;36.80;29.90;;;;;;5055366;28;20368;-65
2022/05/15 11:06:33;;;;;;;0.88;0.60;;;36.60;29.60;;;;;;5072930;28;20021;-60
2022/05/15 11:09:19;;;;;;;0.55;0.50;;;36.10;28.50;;;;;;5073005;28;20029;-60
2022/05/15 11:11:58;;;;;;;1.42;0.70;;;36.00;30.00;;;;;;5072984;28;20021;-63
2022/05/15 11:14:44;;;;;;;0.77;0.60;;;36.30;29.70;;;;;;5072975;28;20020;-64
2022/05/15 11:17:17;;;;;;;0.82;0.57;;;36.40;29.80;;;;;;5072996;28;20051;-62
2022/05/15 11:19:46;;;;;;;1.08;0.80;;;36.70;28.10;;;;;;5073225;28;20363;-64
2022/05/15 11:22:20;;;;;;;1.02;0.65;;;36.70;30.00;;;;;;5072741;28;20074;-62
2022/05/15 11:25:04;;;;;;;1.67;0.60;;;36.80;29.40;;;;;;5072951;28;20017;-63
2022/05/15 11:27:45;;;;;;;0.90;0.60;;;37.10;31.10;;;;;;5072857;28;20055;-65
2022/05/15 11:30:20;;;;;;;0.60;0.50;;;37.20;29.20;;;;;;5074176;28;20032;-64
2022/05/15 11:32:46;;;;;;;2.05;0.70;;;36.90;28.80;;;;;;5076723;28;20025;-61
2022/05/15 11:35:17;;;;;;;0.60;0.60;;;36.50;28.60;;;;;;5076588;28;20025;-62
2022/05/15 11:38:01;;;;;;;1.00;0.70;;;36.30;29.60;;;;;;5076767;28;20107;-63
2022/05/15 11:40:47;;;;;;;1.60;0.85;;;36.50;29.50;;;;;;5076618;28;20054;-65
2022/05/15 11:43:31;;;;;;;0.93;0.80;;;36.20;28.50;;;;;;5076683;28;20025;-63
2022/05/15 11:46:00;;;;;;;1.75;0.80;;;35.70;30.20;;;;;;5076455;28;20025;-60
2022/05/15 11:48:38;;;;;;;1.33;0.70;;;35.50;28.30;;;;;;5076450;28;20028;-63
2022/05/15 11:51:25;;;;;;;1.55;0.77;;;35.70;29.80;;;;;;5076208;28;20368;-64
2022/05/15 11:53:59;;;;;;;0.95;0.70;;;36.00;29.30;;;;;;5076532;28;20021;-64
2022/05/15 11:56:30;;;;;;;0.90;0.75;;;35.90;29.90;;;;;;5076398;28;20027;-60
2022/05/15 11:59:01;;;;;;;1.27;0.80;;;36.20;29.40;;;;;;5076116;28;20116;-63
2022/05/15 12:01:39;;;;;;;1.30;0.90;;;36.20;29.60;;;;;;5076140;28;20059;-63
2022/05/15 12:04:25;;;;;;;1.08;0.80;;;36.50;29.50;;;;;;5076245;28;20032;-63
2022/05/15 12:06:57;;;;;;;0.80;0.70;;;36.50;29.60;;;;;;5076273;28;20493;-63
2022/05/15 12:09:39;;;;;;;0.70;0.70;;;35.90;29.00;;;;;;5076064;28;20112;-61
2022/05/15 12:12:23;;;;;;;1.02;0.90;;;35.40;28.50;;;;;;5076063;28;20028;-64
2022/05/15 12:15:05;;;;;;;3.35;0.70;;;35.50;28.70;;;;;;5075973;28;20110;-62
2022/05/15 12:17:37;;;;;;;2.00;0.90;;;34.60;27.70;;;;;;5075876;28;20017;-63
2022/05/15 12:20:13;;;;;;;1.17;0.70;;;34.00;28.10;;;;;;5075816;28;20616;-62
2022/05/15 12:23:05;;;;;;;1.20;0.75;;;34.10;29.90;;;;;;5075850;28;20031;-63
2022/05/15 12:25:44;;;;;;;1.60;0.70;;;34.30;27.90;;;;;;5075775;28;20016;-62
2022/05/15 12:31:25;;;;;;;2.22;0.70;;;34.40;28.00;;;;;;5075790;28;20172;-63
2022/05/15 12:33:52;;;;;;;1.38;0.80;;;33.90;28.10;;;;;;5057622;28;20033;-63
2022/05/15 12:36:37;;;;;;;2.50;0.80;;;33.70;30.10;;;;;;5075632;28;20074;-64
2022/05/15 12:39:04;;;;;;;1.23;0.70;;;34.00;28.10;;;;;;5075581;28;20055;-64
2022/05/15 12:41:36;;;;;;;1.05;0.90;;;34.30;28.60;;;;;;5074995;28;20111;-63
2022/05/15 12:44:06;;;;;;;1.20;0.70;;;34.50;30.00;;;;;;5075722;28;20029;-63
2022/05/15 12:46:52;;;;;;;0.70;0.68;;;35.10;30.90;;;;;;5075323;28;20460;-61
2022/05/15 12:49:35;;;;;;;1.08;0.88;;;35.50;30.00;;;;;;5075062;28;20035;-63
2022/05/15 12:52:17;;;;;;;1.70;0.82;;;35.30;30.00;;;;;;5075442;28;20524;-62
2022/05/15 12:54:46;;;;;;;1.98;1.00;;;35.50;29.00;;;;;;5075214;28;20066;-61
2022/05/15 12:57:17;;;;;;;1.55;0.90;;;35.50;29.50;;;;;;5075137;28;20028;-62
2022/05/15 12:59:46;;;;;;;1.65;0.98;;;35.90;31.50;;;;;;5075230;28;20062;-64
2022/05/15 13:02:35;;;;;;;1.42;0.88;;;36.20;30.20;;;;;;5075243;28;20040;-63
2022/05/15 13:05:05;;;;;;;1.65;0.80;;;36.40;29.50;;;;;;5062533;28;20035;-62
2022/05/15 13:07:39;;;;;;;1.40;0.80;;;36.40;28.30;;;;;;5074900;28;20017;-61
2022/05/15 13:10:07;;;;;;;1.10;0.70;;;36.40;30.80;;;;;;5074899;28;20025;-64
2022/05/15 13:12:34;;;;;;;1.25;0.65;;;36.50;29.10;;;;;;5075353;28;20104;-61
2022/05/15 13:15:03;;;;;;;2.05;0.73;;;36.60;29.60;;;;;;5074770;28;20021;-61
2022/05/15 13:17:35;;;;;;;1.48;0.80;;;36.60;29.00;;;;;;5074782;28;20016;-63
2022/05/15 13:20:22;;;;;;;1.48;0.80;;;36.40;28.80;;;;;;5074715;28;20475;-63
2022/05/15 13:22:49;;;;;;;1.10;0.70;;;36.20;29.10;;;;;;5074712;28;20024;-62
2022/05/15 13:25:26;;;;;;;1.58;0.80;;;36.20;29.30;;;;;;5074557;28;20045;-64
2022/05/15 13:27:53;;;;;;;1.33;1.17;;;35.90;29.90;;;;;;5074617;28;20056;-63