Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:13;;;;;;;5.80;3.92;;;16.10;99.90;;;;;;6295621;28;20127;-70
2022/05/24 00:05:15;;;;;;;9.63;5.45;;;16.20;99.90;;;;;;6281635;28;20127;-70
2022/05/24 00:08:17;;;;;;;9.70;5.45;;;16.30;99.90;;;;;;6296362;28;20153;-70
2022/05/24 00:11:21;;;;;;;7.25;2.80;;;16.20;99.90;;;;;;6294052;28;20051;-70
2022/05/24 00:17:39;;;;;;;6.82;4.32;;;16.20;99.90;;;;;;6295550;28;20048;-70
2022/05/24 00:20:43;;;;;;;7.40;3.80;;;16.10;99.90;;;;;;6295507;28;20048;-70
2022/05/24 00:23:45;;;;;;;6.65;3.47;;;16.10;99.90;;;;;;6294687;28;20135;-71
2022/05/24 00:26:49;;;;;;;5.05;3.72;;;16.20;99.90;;;;;;6292691;28;20193;-70
2022/05/24 00:29:50;;;;;;;8.68;3.95;;;16.20;99.90;;;;;;6294769;28;20048;-71
2022/05/24 00:32:52;;;;;;;5.72;2.90;;;16.10;99.90;;;;;;6296337;28;20055;-71
2022/05/24 00:35:56;;;;;;;9.95;3.95;;;16.10;99.90;;;;;;6295198;28;20048;-71
2022/05/24 00:38:58;;;;;;;7.47;3.65;;;16.10;99.90;;;;;;6294447;28;20630;-71
2022/05/24 00:42:05;;;;;;;5.63;3.00;;;16.20;99.90;;;;;;6294488;28;20105;-70
2022/05/24 00:45:13;;;;;;;6.95;4.10;;;16.20;99.90;;;;;;6294834;28;20124;-71
2022/05/24 00:48:23;;;;;;;6.65;3.85;;;16.20;99.90;;;;;;6294971;28;20036;-71
2022/05/24 00:51:30;;;;;;;6.18;3.83;;;16.10;99.90;;;;;;6294991;28;20152;-71
2022/05/24 00:54:32;;;;;;;8.27;3.65;;;16.00;99.90;;;;;;6294393;28;20040;-71
2022/05/24 00:57:38;;;;;;;6.45;4.28;;;15.90;99.90;;;;;;6293098;28;20048;-71
2022/05/24 01:00:40;;;;;;;5.78;3.92;;;15.80;99.90;;;;;;6294630;28;20188;-71
2022/05/24 01:03:42;;;;;;;10.68;5.10;;;15.70;99.90;;;;;;6294666;28;20045;-72
2022/05/24 01:06:44;;;;;;;10.13;5.63;;;15.60;99.90;;;;;;6294467;28;20059;-72
2022/05/24 01:09:51;;;;;;;7.25;5.40;;;15.60;99.90;;;;;;6294539;28;20044;-72
2022/05/24 01:12:59;;;;;;;9.88;6.03;;;15.60;99.90;;;;;;6293588;28;20046;-72
2022/05/24 01:16:01;;;;;;;11.18;6.15;;;15.60;99.90;;;;;;6293016;28;20097;-72
2022/05/24 01:19:05;;;;;;;9.23;7.15;;;15.60;99.90;;;;;;6299172;28;20140;-71
2022/05/24 01:22:14;;;;;;;;;;;15.60;99.90;;;;;;6299494;28;20417;-71
2022/05/24 01:25:23;;;;;;;8.88;5.63;;;15.50;99.90;;;;;;6279165;28;20014;-72
2022/05/24 01:28:30;;;;;;;8.88;4.72;;;15.40;99.90;;;;;;6282203;28;20139;-71
2022/05/24 01:38:11;;;;;;;10.40;5.40;;;15.20;99.90;;;;;;6297658;28;20083;-71
2022/05/24 01:41:16;;;;;;;7.45;5.57;;;15.10;99.90;;;;;;6298479;28;20052;-71
2022/05/24 01:44:25;;;;;;;9.82;6.10;;;15.00;99.90;;;;;;6296144;28;20072;-71
2022/05/24 01:47:28;;;;;;;9.60;5.60;;;14.90;99.90;;;;;;6290229;28;20052;-71
2022/05/24 01:50:31;;;;;;;10.95;5.28;;;14.80;99.90;;;;;;6297903;28;20139;-71
2022/05/24 01:53:42;;;;;;;8.77;5.97;;;14.70;99.90;;;;;;6294160;28;20047;-71
2022/05/24 01:56:49;;;;;;;9.77;6.07;;;14.70;99.90;;;;;;6292358;28;20048;-71
2022/05/24 01:59:56;;;;;;;8.85;6.32;;;14.60;99.90;;;;;;6273842;28;20473;-71
2022/05/24 02:02:57;;;;;;;9.30;6.70;;;14.60;99.90;;;;;;6290460;28;20043;-71
2022/05/24 02:05:59;;;;;;;8.32;5.15;;;14.60;99.90;;;;;;6297906;28;20044;-70
2022/05/24 02:09:02;;;;;;;11.60;7.30;;;14.60;99.90;;;;;;6295850;28;20497;-71
2022/05/24 02:12:09;;;;;;;13.00;7.28;;;14.50;99.90;;;;;;6297869;28;20548;-71
2022/05/24 02:15:17;;;;;;;10.38;6.68;;;14.30;99.90;;;;;;6294876;28;20513;-71
2022/05/24 02:18:21;;;;;;;7.10;6.13;;;14.30;99.90;;;;;;6296919;28;20051;-71
2022/05/24 02:21:23;;;;;;;8.63;6.10;;;14.20;99.90;;;;;;6298449;28;20080;-71
2022/05/24 02:24:26;;;;;;;9.48;5.35;;;14.20;99.90;;;;;;6295561;28;20131;-71
2022/05/24 02:27:28;;;;;;;;;;;14.20;99.90;;;;;;6296902;28;20522;-71
2022/05/24 02:30:32;;;;;;;8.98;6.03;;;14.20;99.90;;;;;;6295024;28;19920;-71
2022/05/24 02:33:34;;;;;;;10.18;6.28;;;14.30;99.90;;;;;;6298402;28;20131;-70
2022/05/24 02:36:36;;;;;;;8.32;4.85;;;14.20;99.90;;;;;;6296380;28;20040;-71
2022/05/24 02:42:54;;;;;;;7.40;5.53;;;14.20;99.90;;;;;;6293852;28;20052;-71
2022/05/24 02:45:57;;;;;;;8.77;6.10;;;14.10;99.90;;;;;;6297604;28;20063;-71
2022/05/24 02:48:59;;;;;;;;;;;14.10;99.90;;;;;;6298407;28;20064;-71
2022/05/24 02:52:01;;;;;;;9.48;6.07;;;14.10;99.90;;;;;;6296541;28;20411;-71
2022/05/24 02:55:03;;;;;;;8.85;6.70;;;14.00;99.90;;;;;;6296871;28;20171;-71
2022/05/24 02:58:05;;;;;;;9.30;6.97;;;14.00;99.90;;;;;;6289017;28;20067;-71
2022/05/24 03:01:15;;;;;;;7.82;5.97;;;14.00;99.90;;;;;;6295702;28;20055;-70
2022/05/24 03:04:17;;;;;;;10.35;6.45;;;13.90;99.90;;;;;;6296587;28;20044;-71
2022/05/24 03:10:39;;;;;;;8.52;6.20;;;14.00;99.90;;;;;;6296416;28;20052;-70
2022/05/24 03:17:02;;;;;;;10.82;7.15;;;14.00;99.90;;;;;;6297076;28;20127;-71
2022/05/24 03:20:05;;;;;;;14.13;8.90;;;13.90;99.90;;;;;;6296244;28;20229;-70
2022/05/24 03:23:08;;;;;;;12.95;9.27;;;14.00;99.90;;;;;;6295545;28;20040;-72
2022/05/24 03:26:11;;;;;;;9.70;8.05;;;14.00;99.90;;;;;;6293544;28;20552;-70
2022/05/24 03:29:12;;;;;;;13.35;10.60;;;14.00;99.90;;;;;;6297033;28;20049;-70
2022/05/24 03:32:19;;;;;;;14.13;10.80;;;14.00;99.90;;;;;;6295924;28;20519;-71
2022/05/24 03:35:21;;;;;;;14.38;12.45;;;14.10;99.90;;;;;;6295254;28;20178;-71
2022/05/24 03:38:23;;;;;;;14.45;11.07;;;14.10;99.90;;;;;;6295585;28;20056;-71
2022/05/24 03:41:25;;;;;;;19.10;13.70;;;14.10;99.90;;;;;;6294602;28;20087;-70
2022/05/24 03:44:27;;;;;;;21.00;15.38;;;14.20;99.90;;;;;;6295321;28;20442;-70
2022/05/24 03:47:30;;;;;;;21.35;17.65;;;14.20;99.90;;;;;;6296733;28;20075;-70
2022/05/24 03:50:32;;;;;;;18.95;11.82;;;14.20;99.90;;;;;;6296043;28;20052;-71
2022/05/24 03:53:35;;;;;;;21.70;17.33;;;14.20;99.90;;;;;;6293745;28;20052;-70
2022/05/24 03:56:37;;;;;;;24.65;17.83;;;14.30;99.90;;;;;;6295417;28;20135;-71
2022/05/24 03:59:40;;;;;;;23.37;17.70;;;14.30;99.90;;;;;;6296354;28;20135;-70
2022/05/24 04:02:43;;;;;;;23.40;18.63;;;14.40;99.90;;;;;;6294741;28;20494;-70
2022/05/24 04:05:46;;;;;;;25.60;20.20;;;14.50;99.90;;;;;;6293860;28;20078;-70
2022/05/24 04:08:48;;;;;;;24.30;19.00;;;14.50;99.90;;;;;;6292508;28;20048;-71
2022/05/24 04:11:50;;;;;;;29.23;21.27;;;14.60;99.90;;;;;;6291817;28;20041;-70
2022/05/24 04:14:51;;;;;;;27.25;22.48;;;14.60;99.90;;;;;;6291282;28;20131;-70
2022/05/24 04:17:55;;;;;;;26.35;21.10;;;14.70;99.90;;;;;;6295233;28;20060;-70
2022/05/24 04:20:58;;;;;;;27.55;22.38;;;14.70;99.90;;;;;;6295128;28;20099;-70
2022/05/24 04:23:59;;;;;;;30.08;23.65;;;14.70;99.90;;;;;;6279807;28;20499;-70
2022/05/24 04:27:01;;;;;;;25.73;19.67;;;14.70;99.90;;;;;;6271478;28;20138;-72
2022/05/24 04:30:04;;;;;;;26.08;20.60;;;14.80;99.90;;;;;;6288751;28;20055;-71
2022/05/24 04:33:07;;;;;;;21.77;18.13;;;14.80;99.90;;;;;;6296081;28;20045;-71
2022/05/24 04:36:09;;;;;;;28.30;22.73;;;14.80;99.90;;;;;;6295504;28;20044;-71
2022/05/24 04:39:11;;;;;;;24.10;18.65;;;14.80;99.90;;;;;;6296125;28;20109;-71
2022/05/24 04:45:32;;;;;;;25.75;21.63;;;14.90;99.90;;;;;;6293076;28;20052;-70
2022/05/24 04:48:35;;;;;;;25.98;20.45;;;14.90;99.90;;;;;;6295596;28;20515;-70
2022/05/24 04:51:37;;;;;;;28.92;23.58;;;14.90;99.90;;;;;;6296915;28;20135;-70
2022/05/24 04:54:40;;;;;;;27.05;21.77;;;14.90;99.90;;;;;;6299037;28;20163;-70
2022/05/24 04:57:43;;;;;;;25.75;21.15;;;15.00;99.90;;;;;;6299650;28;20040;-70
2022/05/24 05:00:46;;;;;;;;;;;15.00;99.90;;;;;;6298372;28;20048;-71
2022/05/24 05:03:49;;;;;;;23.08;18.65;;;15.10;99.90;;;;;;6293157;28;19920;-70
2022/05/24 05:06:52;;;;;;;27.88;23.85;;;15.20;99.90;;;;;;6278604;28;20194;-70
2022/05/24 05:09:54;;;;;;;24.15;20.85;;;15.20;99.90;;;;;;6290386;28;20131;-71
2022/05/24 05:12:56;;;;;;;27.63;21.13;;;15.20;99.90;;;;;;6297965;28;20044;-70
2022/05/24 05:15:57;;;;;;;24.88;21.33;;;15.30;99.90;;;;;;6299503;28;20055;-70
2022/05/24 05:19:01;;;;;;;23.42;17.83;;;15.30;99.90;;;;;;6274931;28;20572;-70
2022/05/24 05:22:03;;;;;;;26.90;19.58;;;15.20;99.90;;;;;;6287332;28;20075;-71
2022/05/24 05:25:06;;;;;;;20.38;16.45;;;15.20;99.90;;;;;;6296073;28;20565;-71
2022/05/24 05:28:08;;;;;;;25.65;18.63;;;15.30;99.90;;;;;;6299180;28;20105;-71
2022/05/24 05:31:22;;;;;;;19.52;15.50;;;15.40;99.90;;;;;;6298092;28;20121;-70
2022/05/24 05:34:25;;;;;;;19.75;17.13;;;15.40;99.90;;;;;;6297958;28;20175;-70
2022/05/24 05:37:28;;;;;;;23.55;16.33;;;15.50;99.90;;;;;;6299174;28;20070;-70
2022/05/24 05:40:30;;;;;;;16.70;12.15;;;15.60;99.90;;;;;;6291057;28;20052;-71
2022/05/24 05:43:32;;;;;;;16.42;13.15;;;15.60;99.90;;;;;;6298661;28;20202;-71
2022/05/24 05:46:34;;;;;;;23.25;15.55;;;15.60;99.90;;;;;;6299312;28;20135;-71
2022/05/24 05:49:37;;;;;;;21.83;17.55;;;15.50;99.90;;;;;;6298100;28;20059;-71
2022/05/24 05:52:39;;;;;;;17.67;15.75;;;15.50;99.90;;;;;;6298616;28;20173;-71
2022/05/24 05:55:41;;;;;;;21.02;15.50;;;15.50;99.90;;;;;;6284061;28;20067;-71
2022/05/24 05:58:43;;;;;;;12.35;8.60;;;15.60;99.90;;;;;;6298653;28;20413;-70
2022/05/24 06:01:45;;;;;;;19.95;15.27;;;15.60;99.90;;;;;;6297038;28;20147;-71
2022/05/24 06:04:48;;;;;;;24.75;18.50;;;15.60;99.90;;;;;;6297924;28;20076;-72
2022/05/24 06:07:50;;;;;;;27.02;19.05;;;15.60;99.90;;;;;;6295778;28;20433;-75
2022/05/24 06:10:53;;;;;;;45.05;25.65;;;15.60;99.90;;;;;;6297281;28;20147;-71
2022/05/24 06:13:55;;;;;;;154.17;31.33;;;15.60;99.90;;;;;;6297805;28;20087;-71
2022/05/24 06:16:57;;;;;;;32.10;23.08;;;15.80;99.90;;;;;;6291856;28;20135;-71
2022/05/24 06:20:01;;;;;;;31.92;22.67;;;15.80;99.90;;;;;;6293169;28;20056;-71
2022/05/24 06:23:03;;;;;;;28.75;22.88;;;15.80;99.90;;;;;;6296160;28;20489;-71
2022/05/24 06:26:05;;;;;;;33.10;22.20;;;15.90;99.90;;;;;;6293346;28;20487;-70
2022/05/24 06:29:07;;;;;;;24.63;18.17;;;15.90;99.90;;;;;;6295800;28;20174;-71
2022/05/24 06:32:09;;;;;;;29.17;22.55;;;16.00;99.90;;;;;;6296275;28;20140;-71
2022/05/24 06:35:13;;;;;;;21.38;11.52;;;16.00;99.90;;;;;;6296644;28;20044;-71
2022/05/24 06:38:16;;;;;;;21.80;15.70;;;16.10;99.90;;;;;;6296142;28;20143;-70
2022/05/24 06:41:18;;;;;;;27.05;19.95;;;16.20;99.90;;;;;;6294628;28;20052;-71
2022/05/24 06:44:20;;;;;;;18.88;12.85;;;16.40;99.90;;;;;;6293503;28;20048;-70
2022/05/24 06:47:22;;;;;;;22.77;16.23;;;16.60;99.90;;;;;;6294631;28;20044;-70
2022/05/24 06:50:25;;;;;;;24.08;17.02;;;16.60;99.90;;;;;;6294318;28;20561;-71
2022/05/24 06:53:27;;;;;;;14.52;9.88;;;16.60;99.90;;;;;;6290361;28;20126;-68
2022/05/24 06:56:31;;;;;;;18.98;14.70;;;16.50;99.90;;;;;;6292759;28;20048;-69
2022/05/24 07:03:00;;;;;;;25.65;17.67;;;16.40;99.90;;;;;;6284204;28;20102;-70
2022/05/24 07:06:05;;;;;;;20.25;14.73;;;16.20;99.90;;;;;;6295793;28;20082;-68
2022/05/24 07:09:08;;;;;;;16.73;10.25;;;16.10;99.90;;;;;;6297692;28;20165;-71
2022/05/24 07:12:10;;;;;;;20.65;13.70;;;16.20;99.90;;;;;;6293813;28;20052;-69
2022/05/24 07:15:13;;;;;;;20.60;14.48;;;16.30;99.90;;;;;;6294373;28;20198;-70
2022/05/24 07:18:15;;;;;;;23.90;13.85;;;16.30;99.90;;;;;;6294759;28;20462;-70
2022/05/24 07:21:18;;;;;;;25.75;15.43;;;16.20;99.90;;;;;;6294198;28;20417;-69
2022/05/24 07:24:20;;;;;;;17.75;11.43;;;16.10;99.90;;;;;;6287369;28;20048;-69
2022/05/24 07:27:23;;;;;;;15.23;10.68;;;16.10;99.90;;;;;;6294577;28;20405;-70
2022/05/24 07:30:25;;;;;;;16.08;11.90;;;16.10;99.90;;;;;;6282028;28;20113;-70
2022/05/24 07:33:27;;;;;;;21.92;13.35;;;16.00;99.90;;;;;;6296927;28;20122;-72
2022/05/24 07:36:30;;;;;;;15.05;11.07;;;15.90;99.90;;;;;;6295408;28;20044;-69
2022/05/24 07:39:32;;;;;;;15.35;9.50;;;15.80;99.90;;;;;;6296639;28;20132;-69
2022/05/24 07:45:56;;;;;;;19.77;14.65;;;15.70;99.90;;;;;;6295116;28;20147;-70
2022/05/24 07:48:58;;;;;;;15.73;11.65;;;15.70;99.90;;;;;;6296802;28;20044;-70
2022/05/24 07:52:02;;;;;;;20.30;13.88;;;15.80;99.90;;;;;;6293755;28;20441;-69
2022/05/24 07:55:04;;;;;;;21.52;14.07;;;15.90;99.90;;;;;;6291987;28;20573;-70
2022/05/24 07:58:06;;;;;;;16.10;11.07;;;15.90;99.90;;;;;;6294225;28;20055;-70
2022/05/24 08:01:08;;;;;;;22.38;14.80;;;16.10;99.90;;;;;;6293187;28;20194;-71
2022/05/24 08:04:11;;;;;;;18.27;12.88;;;16.20;99.90;;;;;;6294460;28;20511;-70
2022/05/24 08:07:14;;;;;;;20.27;14.88;;;16.20;99.90;;;;;;6296351;28;20493;-69
2022/05/24 08:10:17;;;;;;;18.08;12.73;;;16.10;99.90;;;;;;6278766;28;20464;-69
2022/05/24 08:13:20;;;;;;;17.55;13.23;;;16.10;99.90;;;;;;6288414;28;20040;-70
2022/05/24 08:16:21;;;;;;;18.73;13.48;;;16.10;99.90;;;;;;6292639;28;20520;-71
2022/05/24 08:19:23;;;;;;;17.95;12.55;;;16.10;99.90;;;;;;6295894;28;20136;-70
2022/05/24 08:22:27;;;;;;;17.45;11.43;;;16.20;99.90;;;;;;6291448;28;20049;-70
2022/05/24 08:25:30;;;;;;;;;;;16.20;99.90;;;;;;6294738;28;20143;-71
2022/05/24 08:28:32;;;;;;;13.43;8.63;;;16.20;99.90;;;;;;6300514;28;19920;-69
2022/05/24 08:31:34;;;;;;;17.13;11.90;;;16.20;99.90;;;;;;6300946;28;20190;-70
2022/05/24 08:34:36;;;;;;;21.38;12.88;;;16.20;99.90;;;;;;6299817;28;20127;-69
2022/05/24 08:37:40;;;;;;;17.67;11.27;;;16.10;99.90;;;;;;6297432;28;20131;-70
2022/05/24 08:40:44;;;;;;;16.95;11.82;;;16.10;99.90;;;;;;6300082;28;20048;-70
2022/05/24 08:43:59;;;;;;;18.70;12.07;;;16.20;99.90;;;;;;6301169;28;20178;-69
2022/05/24 08:50:32;;;;;;;17.05;10.32;;;16.50;99.90;;;;;;6299010;28;20049;-71
2022/05/24 08:53:39;;;;;;;17.08;9.98;;;16.60;99.90;;;;;;6295708;28;20040;-70
2022/05/24 08:56:51;;;;;;;11.88;8.65;;;16.70;99.90;;;;;;6290618;28;20651;-68
2022/05/24 08:59:57;;;;;;;14.35;9.02;;;16.80;99.90;;;;;;6296373;28;20127;-70
2022/05/24 09:02:59;;;;;;;16.85;9.98;;;16.80;99.90;;;;;;6298771;28;20477;-70
2022/05/24 09:06:09;;;;;;;18.05;10.82;;;17.00;99.90;;;;;;6278559;28;20078;-71
2022/05/24 09:09:28;;;;;;;16.02;10.35;;;17.20;99.90;;;;;;6300256;28;20672;-70
2022/05/24 09:12:48;;;;;;;16.58;10.02;;;17.30;99.90;;;;;;6299197;28;20052;-72
2022/05/24 09:15:56;;;;;;;12.98;9.20;;;17.30;99.90;;;;;;6297901;28;20131;-70
2022/05/24 09:19:04;;;;;;;10.23;7.80;;;17.40;99.90;;;;;;6274429;28;20536;-71
2022/05/24 09:22:07;;;;;;;6.90;5.60;;;17.50;99.90;;;;;;6275092;28;20413;-70
2022/05/24 09:25:10;;;;;;;8.10;5.38;;;17.70;99.90;;;;;;6278861;28;20048;-69
2022/05/24 09:28:15;;;;;;;12.75;6.97;;;18.10;99.90;;;;;;6297961;28;20113;-72
2022/05/24 09:31:30;;;;;;;14.75;8.18;;;18.30;99.90;;;;;;6296081;28;20135;-71
2022/05/24 09:34:34;;;;;;;10.77;5.95;;;18.20;99.90;;;;;;6299186;28;20186;-70
2022/05/24 09:37:37;;;;;;;10.65;6.35;;;18.30;99.90;;;;;;6297274;28;20098;-70
2022/05/24 09:40:54;;;;;;;10.38;6.00;;;18.50;99.90;;;;;;6274769;28;20045;-71
2022/05/24 09:44:02;;;;;;;11.82;5.70;;;18.50;99.90;;;;;;6295692;28;20481;-71
2022/05/24 09:47:04;;;;;;;8.68;5.72;;;18.70;99.90;;;;;;6292776;28;20048;-70
2022/05/24 09:50:25;;;;;;;9.82;4.82;;;18.90;99.90;;;;;;6298154;28;20084;-73
2022/05/24 09:53:30;;;;;;;8.95;5.13;;;19.10;99.90;;;;;;6297693;28;20051;-70
2022/05/24 09:56:34;;;;;;;10.48;6.00;;;19.10;99.90;;;;;;6299142;28;20052;-70
2022/05/24 09:59:39;;;;;;;10.30;5.53;;;19.30;99.90;;;;;;6295989;28;20040;-69
2022/05/24 10:02:42;;;;;;;6.80;4.53;;;19.40;99.90;;;;;;6294816;28;20048;-68
2022/05/24 10:05:44;;;;;;;7.93;4.13;;;19.30;99.90;;;;;;6298546;28;20048;-71
2022/05/24 10:08:48;;;;;;;9.80;4.72;;;18.90;99.90;;;;;;6297942;28;20044;-73
2022/05/24 10:11:55;;;;;;;9.40;4.75;;;18.60;99.90;;;;;;6297280;28;20140;-70
2022/05/24 10:15:07;;;;;;;6.38;4.53;;;18.40;99.90;;;;;;6289993;28;20178;-71
2022/05/24 10:18:42;;;;;;;7.97;4.13;;;18.60;99.90;;;;;;6291281;28;20551;-71
2022/05/24 10:21:51;;;;;;;7.05;3.90;;;18.80;99.90;;;;;;6292493;28;20048;-72
2022/05/24 10:25:05;;;;;;;4.82;2.80;;;18.70;99.90;;;;;;6297298;28;20048;-72
2022/05/24 10:28:37;;;;;;;5.32;1.85;;;18.60;99.90;;;;;;6298098;28;20378;-71
2022/05/24 10:31:49;;;;;;;2.95;0.90;;;18.50;99.90;;;;;;6290374;28;20052;-69
2022/05/24 10:38:32;;;;;;;5.07;1.77;;;17.70;99.90;;;;;;6279135;28;20053;-68
2022/05/24 10:41:45;;;;;;;3.10;1.60;;;17.40;99.90;;;;;;6297133;28;20066;-70
2022/05/24 10:44:54;;;;;;;4.18;1.90;;;17.10;99.90;;;;;;6296366;28;20485;-71
2022/05/24 10:48:00;;;;;;;3.83;1.95;;;17.00;99.90;;;;;;6294202;28;20127;-70
2022/05/24 10:51:11;;;;;;;5.45;2.05;;;17.10;99.90;;;;;;6290394;28;20177;-70
2022/05/24 10:54:23;;;;;;;3.28;2.15;;;17.40;99.90;;;;;;6297682;28;20182;-71
2022/05/24 10:57:29;;;;;;;3.63;2.25;;;17.80;99.90;;;;;;6294451;28;20056;-69
2022/05/24 11:00:36;;;;;;;4.90;3.00;;;18.20;99.90;;;;;;6294143;28;20049;-70
2022/05/24 11:03:45;;;;;;;3.53;2.50;;;18.30;99.90;;;;;;6286465;28;20106;-70
2022/05/24 11:06:55;;;;;;;4.63;2.28;;;18.20;99.90;;;;;;6296422;28;20123;-71
2022/05/24 11:10:05;;;;;;;4.40;2.83;;;18.10;99.90;;;;;;6294182;28;20125;-71
2022/05/24 11:13:11;;;;;;;5.55;2.60;;;17.90;99.90;;;;;;6293504;28;20056;-70
2022/05/24 11:16:20;;;;;;;2.50;1.40;;;17.80;99.90;;;;;;6295414;28;20153;-71
2022/05/24 11:19:24;;;;;;;1.35;0.60;;;17.70;99.90;;;;;;6291656;28;20584;-70
2022/05/24 11:22:32;;;;;;;2.47;1.00;;;17.60;99.90;;;;;;6295580;28;20492;-71
2022/05/24 11:25:41;;;;;;;1.45;0.77;;;17.30;99.90;;;;;;6291905;28;20515;-70
2022/05/24 11:28:47;;;;;;;2.50;0.73;;;17.00;99.90;;;;;;6294066;28;20409;-70
2022/05/24 11:31:52;;;;;;;2.50;1.00;;;16.80;99.90;;;;;;6293725;28;20053;-79
2022/05/24 11:35:05;;;;;;;3.50;0.73;;;16.80;99.90;;;;;;6285379;28;20135;-68
2022/05/24 11:38:14;;;;;;;1.60;0.73;;;16.80;99.90;;;;;;6291958;28;20050;-70
2022/05/24 11:41:28;;;;;;;0.80;0.50;;;16.80;99.90;;;;;;6292403;28;20052;-70
2022/05/24 11:44:33;;;;;;;1.85;0.55;;;16.70;99.90;;;;;;6286983;28;20094;-70
2022/05/24 11:47:59;;;;;;;5.40;0.65;;;16.60;99.90;;;;;;6295883;28;20177;-70
2022/05/24 11:51:39;;;;;;;2.30;0.75;;;16.60;99.90;;;;;;6291871;28;20490;-68
2022/05/24 11:54:56;;;;;;;3.00;0.75;;;16.70;99.90;;;;;;6296413;28;20625;-70
2022/05/24 11:58:06;;;;;;;2.95;0.80;;;17.00;99.90;;;;;;6290538;28;20426;-70
2022/05/24 12:01:10;;;;;;;2.15;0.95;;;17.10;99.90;;;;;;6294920;28;20094;-70
2022/05/24 12:07:57;;;;;;;3.03;1.40;;;17.40;99.90;;;;;;6295000;28;20061;-70
2022/05/24 12:11:15;;;;;;;2.05;0.90;;;17.90;99.90;;;;;;6293448;28;20398;-70
2022/05/24 12:14:34;;;;;;;4.85;1.27;;;18.10;99.90;;;;;;6293567;28;20477;-69
2022/05/24 12:17:36;;;;;;;3.20;1.30;;;18.30;99.90;;;;;;6296261;28;20098;-69
2022/05/24 12:20:56;;;;;;;2.50;1.35;;;18.20;99.90;;;;;;6296260;28;20129;-70
2022/05/24 12:24:25;;;;;;;4.20;1.58;;;18.30;99.90;;;;;;6294148;28;20447;-70
2022/05/24 12:27:49;;;;;;;2.90;0.88;;;18.40;99.90;;;;;;6294917;28;20102;-71
2022/05/24 12:30:52;;;;;;;3.13;0.90;;;18.50;99.90;;;;;;6294129;28;20167;-70
2022/05/24 12:33:55;;;;;;;2.17;0.80;;;18.70;99.90;;;;;;6295463;28;20121;-71
2022/05/24 12:36:59;;;;;;;2.25;0.80;;;18.90;99.90;;;;;;6294962;28;20037;-69
2022/05/24 12:40:17;;;;;;;2.65;1.02;;;18.90;99.90;;;;;;6294207;28;20128;-69
2022/05/24 12:43:20;;;;;;;2.25;1.10;;;18.90;99.90;;;;;;6294304;28;20053;-69
2022/05/24 12:46:22;;;;;;;4.43;0.90;;;18.90;99.90;;;;;;6295443;28;20044;-69
2022/05/24 12:49:26;;;;;;;3.28;1.35;;;18.70;99.90;;;;;;6296020;28;20049;-69
2022/05/24 12:52:30;;;;;;;1.38;0.93;;;18.50;99.90;;;;;;6293284;28;20454;-69
2022/05/24 12:58:55;;;;;;;2.90;1.15;;;18.30;99.90;;;;;;6294853;28;20037;-70
2022/05/24 13:01:57;;;;;;;1.27;1.02;;;18.60;99.90;;;;;;6292783;28;20044;-69
2022/05/24 13:05:04;;;;;;;4.50;1.30;;;18.90;99.90;;;;;;6294576;28;20055;-70
2022/05/24 13:08:06;;;;;;;3.38;1.08;;;19.20;99.90;;;;;;6293513;28;20048;-70
2022/05/24 13:11:10;;;;;;;2.87;1.03;;;19.20;99.90;;;;;;6281943;28;20122;-70
2022/05/24 13:14:21;;;;;;;2.92;0.93;;;19.10;99.90;;;;;;6298432;28;20128;-70
2022/05/24 13:17:25;;;;;;;1.63;0.73;;;19.10;99.90;;;;;;6291329;28;20040;-71
2022/05/24 13:20:33;;;;;;;3.92;0.60;;;19.10;99.90;;;;;;6297638;28;20135;-70
2022/05/24 13:23:38;;;;;;;2.00;0.40;;;19.10;99.90;;;;;;6299310;28;20190;-70
2022/05/24 13:26:59;;;;;;;1.35;0.10;;;18.90;99.90;;;;;;6299995;28;20048;-70
2022/05/24 13:33:35;;;;;;;3.15;0.38;;;18.10;99.90;;;;;;6299239;28;20048;-68
2022/05/24 13:36:43;;;;;;;0.60;0.30;;;17.80;99.90;;;;;;6299782;28;20136;-66
2022/05/24 13:39:53;;;;;;;0.75;0.40;;;17.80;99.90;;;;;;6298106;28;20492;-66
2022/05/24 13:42:58;;;;;;;1.75;0.50;;;18.00;99.90;;;;;;6288688;28;20116;-72
2022/05/24 13:46:08;;;;;;;2.65;0.70;;;18.10;99.90;;;;;;6297190;28;20041;-69
2022/05/24 13:52:38;;;;;;;1.35;0.47;;;18.60;99.90;;;;;;6299418;23;20490;-69
2022/05/24 13:55:43;;;;;;;4.45;0.80;;;18.80;99.90;;;;;;6211263;28;20050;-64
2022/05/24 14:05:06;;;;;;;1.87;0.53;;;18.80;99.90;;;;;;6324674;27;1294726;-69
2022/05/24 14:08:09;;;;;;;0.80;0.40;;;18.70;99.90;;;;;;6357834;28;20601;-69
2022/05/24 14:11:14;;;;;;;3.22;0.82;;;18.50;99.90;;;;;;6363508;28;20495;-69
2022/05/24 14:14:16;;;;;;;3.25;0.70;;;18.50;99.90;;;;;;6364450;27;20199;-69
2022/05/24 14:17:19;;;;;;;2.15;0.60;;;18.60;99.90;;;;;;6360272;28;20122;-69
2022/05/24 14:20:23;;;;;;;2.15;0.50;;;18.70;99.90;;;;;;6367479;28;20054;-67
2022/05/24 14:23:25;;;;;;;2.33;0.65;;;18.80;99.90;;;;;;6356813;28;20047;-70
2022/05/24 14:26:27;;;;;;;4.03;0.88;;;18.90;99.90;;;;;;6367373;28;20126;-70
2022/05/24 14:29:32;;;;;;;2.92;0.70;;;18.80;99.90;;;;;;6362553;27;20047;-72
2022/05/24 14:32:34;;;;;;;4.47;0.90;;;18.50;99.90;;;;;;6366141;28;20052;-71
2022/05/24 14:35:37;;;;;;;2.22;0.80;;;18.40;99.90;;;;;;6367874;28;20062;-71
2022/05/24 14:38:40;;;;;;;1.65;0.60;;;18.30;99.90;;;;;;6356200;27;20135;-71
2022/05/24 14:41:43;;;;;;;2.57;1.10;;;18.20;99.90;;;;;;6347976;28;20487;-71
2022/05/24 14:44:45;;;;;;;;;;;18.00;99.90;;;;;;6350535;27;20185;-72
2022/05/24 14:47:48;;;;;;;1.45;0.70;;;17.80;99.90;;;;;;6365957;27;20056;-71
2022/05/24 14:50:52;;;;;;;3.47;0.85;;;17.60;99.90;;;;;;6360798;28;20062;-71
2022/05/24 14:53:54;;;;;;;3.08;1.00;;;17.40;99.90;;;;;;6355837;27;20047;-70
2022/05/24 14:56:56;;;;;;;3.65;1.20;;;17.20;99.90;;;;;;6364062;27;20054;-70
2022/05/24 14:59:58;;;;;;;4.30;1.50;;;17.10;99.90;;;;;;6348751;28;20165;-71
2022/05/24 15:03:00;;;;;;;2.85;1.73;;;17.10;99.90;;;;;;6363880;28;20513;-71
2022/05/24 15:06:03;;;;;;;3.33;1.90;;;17.10;99.90;;;;;;6365013;27;20044;-71
2022/05/24 15:15:45;;;;;;;3.95;2.08;;;17.80;99.90;;;;;;6350810;27;20035;-71
2022/05/24 15:18:47;;;;;;;5.20;2.00;;;17.80;99.90;;;;;;6345740;28;20487;-72
2022/05/24 15:21:51;;;;;;;3.50;2.40;;;17.90;99.90;;;;;;6343685;28;20120;-71
2022/05/24 15:24:53;;;;;;;3.78;1.75;;;18.00;99.90;;;;;;6348205;28;20105;-71
2022/05/24 15:27:56;;;;;;;4.82;1.95;;;18.00;99.90;;;;;;6342452;28;20044;-71
2022/05/24 15:30:58;;;;;;;3.70;2.17;;;17.90;99.90;;;;;;6343743;27;20104;-71
2022/05/24 15:34:02;;;;;;;6.22;2.60;;;17.80;99.90;;;;;;6337069;28;20570;-70
2022/05/24 15:37:05;;;;;;;5.55;3.60;;;17.80;99.90;;;;;;6348577;28;20419;-71
2022/05/24 15:40:09;;;;;;;4.05;2.88;;;18.00;99.90;;;;;;6345281;27;20166;-71
2022/05/24 15:43:13;;;;;;;;;;;18.20;99.90;;;;;;6348501;28;20093;-70
2022/05/24 15:46:16;;;;;;;3.65;2.33;;;18.40;99.90;;;;;;6346514;28;19927;-70
2022/05/24 15:49:18;;;;;;;2.35;1.52;;;18.50;99.90;;;;;;6346934;28;20521;-70
2022/05/24 15:52:22;;;;;;;4.00;2.90;;;18.70;99.90;;;;;;6333637;28;20412;-71
2022/05/24 15:55:26;;;;;;;3.10;1.80;;;18.70;99.90;;;;;;6338918;27;20379;-71
2022/05/24 15:58:28;;;;;;;3.97;1.95;;;18.70;99.90;;;;;;6348136;28;20051;-72
2022/05/24 16:01:30;;;;;;;3.83;2.63;;;18.70;99.90;;;;;;6344434;28;20508;-71
2022/05/24 16:11:23;;;;;;;5.65;2.30;;;18.60;99.90;;;;;;6345921;28;20606;-71
2022/05/24 16:14:28;;;;;;;8.88;3.30;;;18.40;99.90;;;;;;6337292;28;20506;-70
2022/05/24 16:17:32;;;;;;;5.28;1.80;;;18.20;99.90;;;;;;6348484;28;20134;-71
2022/05/24 16:20:36;;;;;;;3.25;1.60;;;18.20;99.90;;;;;;6345822;28;20048;-70
2022/05/24 16:23:39;;;;;;;6.60;2.80;;;18.30;99.90;;;;;;6344351;28;20054;-71
2022/05/24 16:26:41;;;;;;;5.30;2.50;;;18.40;99.90;;;;;;6325190;28;20149;-71
2022/05/24 16:29:43;;;;;;;3.20;2.22;;;18.50;99.90;;;;;;6342769;28;20173;-72
2022/05/24 16:32:45;;;;;;;2.83;1.75;;;18.60;99.90;;;;;;6336775;27;20135;-71
2022/05/24 16:35:48;;;;;;;3.92;2.40;;;18.60;99.90;;;;;;6331735;27;20386;-71
2022/05/24 16:38:53;;;;;;;3.72;2.65;;;18.60;99.90;;;;;;6339590;28;20140;-70
2022/05/24 16:41:55;;;;;;;6.22;2.70;;;18.60;99.90;;;;;;6344271;28;20054;-62
2022/05/24 16:44:57;;;;;;;11.55;2.05;;;18.50;99.10;;;;;;6337752;27;20407;-61
2022/05/24 16:47:59;;;;;;;3.97;1.83;;;18.40;99.50;;;;;;6324119;28;20040;-61
2022/05/24 16:51:27;;;;;;;3.13;1.27;;;18.50;99.80;;;;;;6343210;28;20096;-62
2022/05/24 17:01:10;;;;;;;3.13;1.90;;;18.00;99.90;;;;;;6347166;28;20044;-62
2022/05/24 17:04:12;;;;;;;5.00;2.40;;;17.90;99.90;;;;;;6331389;28;20832;-62
2022/05/24 17:07:14;;;;;;;3.97;1.80;;;17.70;99.90;;;;;;6344883;28;20128;-62
2022/05/24 17:10:19;;;;;;;3.30;1.63;;;17.70;99.90;;;;;;6345995;28;20115;-62
2022/05/24 17:13:21;;;;;;;2.40;1.88;;;17.80;99.90;;;;;;6346805;28;20054;-62