Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:13;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;98202.88;5032299;28;20036;-73
2023/05/20 00:02:38;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;98200.81;5032495;28;20424;-73
2023/05/20 00:05:04;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;98197.75;5032401;28;20022;-73
2023/05/20 00:07:29;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;98196.16;5032353;28;20512;-74
2023/05/20 00:09:55;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;98196.75;5032397;28;20057;-73
2023/05/20 00:12:20;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;98203.97;5032220;28;20026;-73
2023/05/20 00:14:45;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;98201.91;5032174;28;20030;-73
2023/05/20 00:17:10;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;98190.53;5032240;28;20045;-73
2023/05/20 00:19:36;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;98190.84;5032189;28;20030;-73
2023/05/20 00:22:01;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;98193.50;5032183;28;20025;-73
2023/05/20 00:24:27;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;98188.94;5032096;28;20022;-73
2023/05/20 00:26:52;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;98187.09;5032121;28;20083;-72
2023/05/20 00:29:20;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;98183.84;5033574;28;20494;-74
2023/05/20 00:31:45;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;98184.34;5033794;28;20104;-73
2023/05/20 00:34:10;;;;;;;1999.90;999.90;;;;;;;12.91;100.00;98191.16;5032432;28;20033;-73
2023/05/20 00:36:36;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;98185.56;5032192;28;20080;-73
2023/05/20 00:39:01;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;98188.09;5023029;28;20718;-73
2023/05/20 00:41:26;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;98192.50;5048196;28;20642;-73
2023/05/20 00:43:53;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;98190.31;5047244;28;20441;-73
2023/05/20 00:46:19;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;98187.00;5031231;28;20475;-72
2023/05/20 00:48:44;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;98190.25;5031194;28;20034;-72
2023/05/20 00:51:11;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;98196.34;5031202;28;20040;-73
2023/05/20 00:53:37;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;98184.34;5031028;28;20482;-73
2023/05/20 00:56:03;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;98188.53;5034769;28;20025;-72
2023/05/20 00:58:30;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;98187.50;5050784;28;20474;-73
2023/05/20 01:00:55;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;98184.53;5051288;28;20055;-72
2023/05/20 01:03:21;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;98189.63;5050652;28;20060;-73
2023/05/20 01:05:46;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;98179.97;5050735;28;20080;-71
2023/05/20 01:08:11;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;98190.34;5050641;28;20033;-72
2023/05/20 01:10:41;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;98183.22;5050519;28;20029;-72
2023/05/20 01:13:10;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;98178.16;5050342;28;20513;-73
2023/05/20 01:15:39;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;98178.66;5050596;28;20444;-72
2023/05/20 01:18:07;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;98183.94;5050456;28;20068;-72
2023/05/20 01:20:34;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;98161.16;5050561;28;20028;-71
2023/05/20 01:23:00;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;98162.19;5050419;28;20473;-72
2023/05/20 01:25:25;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;98162.19;5050186;28;20040;-72
2023/05/20 01:27:53;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;98170.91;5050028;28;20032;-73
2023/05/20 01:30:19;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;98163.00;5050498;28;20035;-72
2023/05/20 01:32:51;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;98166.03;5044755;28;20581;-73
2023/05/20 01:35:20;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;98158.69;5029270;28;20041;-72
2023/05/20 01:37:47;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;98163.38;5030242;28;20026;-72
2023/05/20 01:40:15;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;98162.59;5037737;28;20118;-72
2023/05/20 01:42:42;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;98156.50;5050109;28;20075;-72
2023/05/20 01:45:07;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;98153.66;5050179;28;20013;-72
2023/05/20 01:47:33;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;98152.53;5050074;28;20071;-72
2023/05/20 01:49:58;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;98151.59;5049875;28;20052;-72
2023/05/20 01:52:23;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;98148.84;5050106;28;20036;-71
2023/05/20 01:54:52;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;98149.09;5050251;28;20025;-72
2023/05/20 01:57:18;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;98155.78;5049926;28;20532;-72
2023/05/20 01:59:43;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;98144.28;5050110;28;20021;-72
2023/05/20 02:02:09;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;98138.38;5048457;28;20091;-72
2023/05/20 02:04:34;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;98142.00;5049941;28;20021;-72
2023/05/20 02:07:00;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;98138.38;5049791;28;20025;-72
2023/05/20 02:09:25;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;98137.25;5049782;28;20866;-72
2023/05/20 02:11:50;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;98143.16;5049668;28;20391;-72
2023/05/20 02:14:16;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;98138.06;5049674;28;20052;-73
2023/05/20 02:16:41;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;98140.13;5049782;28;20024;-72
2023/05/20 02:19:11;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;98143.84;5049731;28;20029;-72
2023/05/20 02:21:38;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;98141.22;5049872;28;20508;-72
2023/05/20 02:24:04;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;98133.16;5049859;28;20492;-72
2023/05/20 02:26:29;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;98136.16;5049563;28;20025;-73
2023/05/20 02:28:55;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;98120.03;5049566;28;20446;-72
2023/05/20 02:31:21;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;98131.22;5049948;28;20035;-72
2023/05/20 02:33:46;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;98124.53;5049558;28;20063;-72
2023/05/20 02:36:12;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;98124.88;5031795;28;20026;-72
2023/05/20 02:38:37;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;98128.44;5032017;28;20052;-73
2023/05/20 02:41:03;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;98125.75;5033340;28;20466;-72
2023/05/20 02:43:29;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;98119.44;5029294;28;20030;-72
2023/05/20 02:45:55;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;98119.44;5029276;28;20029;-72
2023/05/20 02:48:20;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;98117.66;5029577;28;20080;-72
2023/05/20 02:50:46;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;98107.06;5029817;28;20390;-72
2023/05/20 02:53:11;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;98111.13;5029701;28;20025;-72
2023/05/20 02:55:36;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;98116.41;5029661;28;20025;-73
2023/05/20 02:58:02;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;98122.19;5029526;28;20080;-73
2023/05/20 03:00:30;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;98120.19;5030117;28;20032;-72
2023/05/20 03:02:55;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;98116.13;5029702;28;20029;-72
2023/05/20 03:05:21;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;98110.69;5030862;28;20029;-72
2023/05/20 03:07:47;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;98112.13;5033725;28;20030;-72
2023/05/20 03:10:13;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;98107.38;5033789;28;20436;-72
2023/05/20 03:12:40;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;98109.31;5033275;28;20025;-73
2023/05/20 03:15:06;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;98104.44;5033312;28;20029;-72
2023/05/20 03:17:32;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;98102.88;5032968;28;20029;-72
2023/05/20 03:19:57;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;98110.28;5033046;28;20518;-73
2023/05/20 03:22:22;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;98108.97;5033094;28;20035;-72
2023/05/20 03:24:48;;;;;;;1999.90;999.90;;;;;;;12.91;100.00;98106.03;5035907;28;20025;-73
2023/05/20 03:27:13;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;98095.38;5052862;28;20145;-73
2023/05/20 03:29:38;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;98106.84;5053265;28;20119;-73
2023/05/20 03:32:04;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;98098.31;5053069;28;20103;-72
2023/05/20 03:34:29;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;98090.78;5052953;28;20386;-72
2023/05/20 03:36:56;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;98092.09;5052902;28;20071;-73
2023/05/20 03:39:21;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;98098.06;5051058;28;20555;-72
2023/05/20 03:41:46;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;98102.78;5052472;28;20108;-72
2023/05/20 03:44:12;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;98102.94;5052628;28;20017;-71
2023/05/20 03:46:37;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;98107.28;5018684;28;20113;-72
2023/05/20 03:49:03;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;98117.13;5012863;28;20038;-72
2023/05/20 03:51:28;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;98112.44;5012774;28;20545;-72
2023/05/20 03:53:54;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;98119.06;5012938;28;20108;-72
2023/05/20 03:56:19;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;98117.13;5012881;28;20030;-72
2023/05/20 03:58:45;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;98116.00;5012743;28;20022;-71
2023/05/20 04:01:14;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;98111.34;5013030;28;20121;-72
2023/05/20 04:03:40;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;98112.94;5012640;28;20135;-72
2023/05/20 04:06:06;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;98115.50;5012592;28;20104;-73
2023/05/20 04:08:32;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;98117.19;5012378;28;20490;-72
2023/05/20 04:10:58;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;98113.97;5012451;28;20030;-72
2023/05/20 04:13:24;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;98116.72;5012412;28;20081;-73
2023/05/20 04:15:51;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;98115.59;5010977;28;20076;-72
2023/05/20 04:18:17;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;98121.09;5012244;28;20022;-72
2023/05/20 04:20:43;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;98120.97;5012267;28;20026;-72
2023/05/20 04:23:09;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;98131.94;5012504;28;20133;-72
2023/05/20 04:25:34;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;98132.78;5012107;28;20022;-72
2023/05/20 04:28:00;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;98123.63;5012239;28;20113;-72
2023/05/20 04:30:26;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;98119.72;5012602;28;20034;-72
2023/05/20 04:32:52;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;98121.84;5012091;28;20034;-72
2023/05/20 04:35:17;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;98119.63;5011989;28;20022;-72
2023/05/20 04:37:51;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;98123.56;5012027;28;20080;-72
2023/05/20 04:40:21;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;98125.50;5029301;28;20127;-72
2023/05/20 04:42:47;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;98127.13;5051612;28;20071;-72
2023/05/20 04:45:12;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;98125.41;5052078;28;20071;-73
2023/05/20 04:47:38;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;98125.66;5038309;28;20148;-72
2023/05/20 04:50:07;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;98125.63;5036207;28;20044;-72
2023/05/20 04:52:32;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;98131.47;5051424;28;20035;-72
2023/05/20 04:55:00;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;98112.56;5051135;28;20021;-72
2023/05/20 04:57:26;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;98121.09;5032882;28;20040;-72
2023/05/20 04:59:51;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;98120.66;5037033;28;20036;-73
2023/05/20 05:02:17;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;98111.69;5050900;28;20542;-72
2023/05/20 05:04:42;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;98103.16;5041309;28;20500;-73
2023/05/20 05:07:07;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;98105.84;5030695;28;20592;-72
2023/05/20 05:09:32;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;98108.81;5030317;28;20116;-72
2023/05/20 05:11:58;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;98104.72;5030949;28;20035;-72
2023/05/20 05:14:23;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;98114.28;5041154;28;20033;-73
2023/05/20 05:16:49;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;98115.28;5049333;28;20107;-72
2023/05/20 05:19:14;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;98102.28;5050764;28;20055;-71
2023/05/20 05:21:40;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;98115.50;5032060;28;20050;-72
2023/05/20 05:24:05;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;98113.25;5050317;28;20064;-73
2023/05/20 05:26:31;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;98114.53;5049913;28;20029;-73
2023/05/20 05:28:56;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;98104.03;5050030;28;20021;-73
2023/05/20 05:31:21;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;98114.91;5050771;28;20029;-73
2023/05/20 05:33:47;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;98112.50;5050243;28;20020;-72
2023/05/20 05:36:12;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;98104.91;5050129;28;20511;-72
2023/05/20 05:38:37;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;98108.19;5032608;28;20104;-72
2023/05/20 05:41:03;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;98113.41;5036137;28;20049;-72
2023/05/20 05:43:28;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;98113.88;5030662;28;20029;-72
2023/05/20 05:45:53;;;;;;;1999.90;999.90;;;;;;;15.40;100.00;98110.34;5030360;28;20048;-72
2023/05/20 05:48:19;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;98113.59;5030118;28;20390;-72
2023/05/20 05:50:45;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;98113.66;5030415;28;20052;-72
2023/05/20 05:53:11;;;;;;;1999.90;999.90;;;;;;;15.64;100.00;98110.72;5023138;28;20489;-76
2023/05/20 05:55:36;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;98121.59;5012147;28;20522;-77
2023/05/20 05:58:01;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;98105.03;5010666;28;20379;-75
2023/05/20 06:00:27;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;98114.28;4992820;28;20030;-75
2023/05/20 06:02:52;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;98100.31;5010709;28;20442;-75
2023/05/20 06:05:17;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;98108.59;5010341;28;20021;-75
2023/05/20 06:07:43;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;98117.03;5010400;28;20450;-75
2023/05/20 06:10:09;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;98100.50;4992951;28;20057;-76
2023/05/20 06:12:34;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;98110.38;5010116;28;20034;-76
2023/05/20 06:14:59;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;98105.03;5010862;28;20034;-76
2023/05/20 06:17:25;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;98115.84;5010446;28;20026;-75
2023/05/20 06:19:50;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;98119.69;5010202;28;20112;-75
2023/05/20 06:22:15;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;98133.34;5010403;28;20036;-75
2023/05/20 06:24:41;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;98130.59;4993083;28;20475;-75
2023/05/20 06:27:06;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;98132.38;5033403;28;20087;-77
2023/05/20 06:29:31;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;98133.50;5034509;28;20033;-77
2023/05/20 06:31:57;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;98141.94;5034168;28;20471;-76
2023/05/20 06:34:22;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;98145.69;5033457;28;20041;-75
2023/05/20 06:36:48;;;;;;;1999.90;999.90;;;;;;;16.35;100.00;98135.97;5033569;28;20463;-77
2023/05/20 06:39:13;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;98143.91;5016200;28;20451;-75
2023/05/20 06:41:39;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;98132.91;5054679;28;20096;-76
2023/05/20 06:44:05;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;98138.56;5053588;28;20454;-76
2023/05/20 06:46:31;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;98131.78;5018938;28;20478;-75
2023/05/20 06:48:56;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;98127.53;5053490;28;20029;-76
2023/05/20 06:51:21;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;98127.19;5053986;28;20036;-76
2023/05/20 06:53:47;;;;;;;1999.90;999.90;;;;;;;16.39;100.00;98132.22;5053532;28;20033;-76
2023/05/20 06:56:12;;;;;;;1999.90;999.90;;;;;;;16.40;100.00;98127.50;5058226;28;20170;-75
2023/05/20 06:58:37;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;98128.94;5051448;28;20033;-75
2023/05/20 07:01:03;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;98113.81;5040264;28;20048;-76
2023/05/20 07:03:28;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;98126.19;5043152;28;20029;-75
2023/05/20 07:05:53;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;98120.66;5040578;28;20036;-75
2023/05/20 07:08:19;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;98125.00;5049365;28;20112;-75
2023/05/20 07:10:45;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;98115.66;5052615;28;20048;-75
2023/05/20 07:13:10;;;;;;;1999.90;999.90;;;;;;;17.06;100.00;98107.44;5052610;28;20025;-75
2023/05/20 07:15:36;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;98097.13;5028487;28;20024;-75
2023/05/20 07:18:01;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;98111.09;5050219;28;20024;-75
2023/05/20 07:20:26;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;98105.13;5041677;28;20031;-76
2023/05/20 07:22:52;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;98113.34;5025184;28;20033;-75
2023/05/20 07:25:17;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;98103.00;5052131;28;20112;-76
2023/05/20 07:27:42;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;98111.53;5038971;28;20036;-73
2023/05/20 07:30:08;;;;;;;1999.90;999.90;;;;;;;17.27;100.00;98096.41;5032507;28;20055;-73
2023/05/20 07:32:34;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;98102.91;5032978;28;20041;-73
2023/05/20 07:35:00;;;;;;;1999.90;999.90;;;;;;;17.67;100.00;98122.50;4998755;28;20033;-74
2023/05/20 07:37:26;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;98115.63;5032501;28;20025;-73
2023/05/20 07:39:52;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;98109.72;5032520;28;20486;-73
2023/05/20 07:42:17;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;98105.72;5032357;28;20021;-73
2023/05/20 07:44:42;;;;;;;1999.90;999.90;;;;;;;17.67;100.00;98113.41;5032312;28;20525;-73
2023/05/20 07:47:08;;;;;;;1999.90;999.90;;;;;;;17.55;100.00;98105.03;5032377;28;20532;-73
2023/05/20 07:49:33;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;98105.44;5031874;28;20041;-74
2023/05/20 07:51:59;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;98113.97;5031908;28;20026;-73
2023/05/20 07:54:26;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;98112.25;5049903;28;20763;-74
2023/05/20 07:56:51;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;98100.34;5049647;28;20028;-73
2023/05/20 07:59:17;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;98119.84;5032379;28;20026;-72
2023/05/20 08:01:42;;;;;;;1999.90;999.90;;;;;;;18.41;100.00;98110.59;5032374;28;20040;-72
2023/05/20 08:04:07;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;98103.19;5032317;28;20056;-72
2023/05/20 08:06:34;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;98103.81;5031697;28;20060;-73
2023/05/20 08:09:00;;;;;;;1999.90;999.90;;;;;;;18.41;100.00;98099.53;5031285;28;20083;-73
2023/05/20 08:11:25;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;98091.78;5039244;28;20021;-73
2023/05/20 08:13:51;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;98087.97;5041120;28;20532;-73
2023/05/20 08:16:16;;;;;;;1999.90;999.90;;;;;;;18.76;100.00;98090.84;5042374;28;20025;-73
2023/05/20 08:18:41;;;;;;;1999.90;999.90;;;;;;;18.79;100.00;98087.38;5040499;28;20536;-74
2023/05/20 08:21:08;;;;;;;1999.90;999.90;;;;;;;18.57;100.00;98085.84;5042749;28;20469;-73
2023/05/20 08:23:34;;;;;;;1999.90;999.90;;;;;;;18.85;100.00;98092.34;5042568;28;20079;-73
2023/05/20 08:26:03;;;;;;;1999.90;999.90;;;;;;;19.77;100.00;98090.50;5022061;28;20398;-74
2023/05/20 08:28:29;;;;;;;1999.90;999.90;;;;;;;19.97;100.00;98105.34;5041241;28;20572;-73
2023/05/20 08:30:55;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;98097.31;5042025;28;20021;-73
2023/05/20 08:33:21;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;98094.75;5043355;28;20636;-73
2023/05/20 08:35:47;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;98104.81;5036553;28;20021;-73
2023/05/20 08:38:12;;;;;;;1999.90;999.90;;;;;;;21.29;100.00;98107.69;5030188;28;20060;-73
2023/05/20 08:40:37;;;;;;;1999.90;999.90;;;;;;;21.16;100.00;98093.09;5042072;28;20041;-74
2023/05/20 08:43:03;;;;;;;1999.90;999.90;;;;;;;20.87;100.00;98085.16;5040762;28;20401;-74
2023/05/20 08:45:31;;;;;;;1999.90;999.90;;;;;;;20.42;100.00;98102.28;5039886;28;20025;-73
2023/05/20 08:47:57;;;;;;;1999.90;999.90;;;;;;;19.70;100.00;98081.16;5040514;28;20444;-73
2023/05/20 08:50:22;;;;;;;1999.90;999.90;;;;;;;19.02;100.00;98081.00;5041578;28;20072;-73
2023/05/20 08:52:48;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;98075.91;5042719;28;20029;-80
2023/05/20 08:55:37;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;98074.47;5054462;28;20077;-83
2023/05/20 08:58:04;;;;;;;1999.90;999.90;;;;;;;20.14;100.00;98079.25;5052796;28;20041;-77
2023/05/20 09:00:30;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;98079.97;5048267;28;20504;-77
2023/05/20 09:02:57;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;98067.69;5060901;28;20425;-85
2023/05/20 09:05:24;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;98062.56;5054522;28;20052;-82
2023/05/20 09:07:49;;;;;;;1999.90;999.90;;;;;;;19.99;100.00;98064.13;5036732;28;20033;-81
2023/05/20 09:10:15;;;;;;;1999.90;999.90;;;;;;;20.62;100.00;98069.84;5034255;28;20478;-80
2023/05/20 09:12:41;;;;;;;1999.90;999.90;;;;;;;21.42;100.00;98070.22;5054842;28;20474;-81
2023/05/20 09:15:07;;;;;;;1999.90;999.90;;;;;;;22.32;100.00;98072.53;5034575;28;20033;-77
2023/05/20 09:17:37;;;;;;;1999.90;999.90;;;;;;;22.85;91.79;98069.91;5018512;28;20021;-76
2023/05/20 09:20:09;;;;;;;1999.90;999.90;;;;;;;23.47;83.59;98062.94;5033101;28;20135;-79
2023/05/20 09:22:35;;;;;;;1999.90;999.90;;;;;;;23.32;83.80;98080.66;5054464;28;20036;-78
2023/05/20 09:25:01;;;;;;;1999.90;999.90;;;;;;;22.99;84.01;98081.34;5048119;28;20054;-77
2023/05/20 09:27:26;;;;;;;1999.90;999.90;;;;;;;22.99;82.58;98083.31;5049720;28;20035;-75
2023/05/20 09:29:51;;;;;;;1999.90;999.90;;;;;;;22.17;85.70;98095.75;5050620;28;20147;-79
2023/05/20 09:32:22;;;;;;;1999.90;999.90;;;;;;;22.27;81.25;98105.50;5050091;28;20133;-73
2023/05/20 09:34:48;;;;;;;1999.90;999.90;;;;;;;21.41;88.67;98078.94;5050094;28;20028;-74
2023/05/20 09:37:16;;;;;;;1999.90;999.90;;;;;;;21.62;90.39;98082.19;5051457;28;20526;-78
2023/05/20 09:39:58;;;;;;;1999.90;999.90;;;;;;;21.66;89.68;98075.53;5041051;28;20486;-75
2023/05/20 09:42:27;;;;;;;1999.90;999.90;;;;;;;22.93;78.91;98085.59;5042567;28;20536;-75
2023/05/20 09:44:54;;;;;;;1999.90;999.90;;;;;;;23.45;73.11;98085.69;5038111;28;20025;-76
2023/05/20 09:47:19;;;;;;;1999.90;999.90;;;;;;;23.25;74.73;98086.91;5043228;28;20021;-75
2023/05/20 09:49:46;;;;;;;1999.90;999.90;;;;;;;22.82;76.34;98098.56;5047767;28;20035;-76
2023/05/20 09:52:14;;;;;;;1999.90;999.90;;;;;;;20.94;90.66;98079.78;5046129;28;20108;-75
2023/05/20 09:54:40;;;;;;;1999.90;999.90;;;;;;;20.92;88.73;98082.13;5035717;28;20025;-77
2023/05/20 09:57:06;;;;;;;1999.90;999.90;;;;;;;20.96;89.21;98083.00;5032992;28;20037;-77
2023/05/20 09:59:32;;;;;;;1999.90;999.90;;;;;;;21.48;84.19;98070.75;5039352;28;20025;-75
2023/05/20 10:01:57;;;;;;;1999.90;999.90;;;;;;;22.10;81.94;98075.28;5038842;28;20025;-79
2023/05/20 10:04:25;;;;;;;1999.90;999.90;;;;;;;22.20;82.25;98083.84;5049997;28;20479;-75
2023/05/20 10:07:12;;;;;;;1999.90;999.90;;;;;;;22.65;76.85;98079.50;5047646;28;20030;-77
2023/05/20 10:10:32;;;;;;;1999.90;999.90;;;;;;;22.57;77.52;98086.13;5047939;28;20068;-76
2023/05/20 10:13:39;;;;;;;1999.90;999.90;;;;;;;21.21;82.23;98076.09;5047514;28;20493;-77
2023/05/20 10:16:41;;;;;;;1999.90;999.90;;;;;;;21.03;85.24;98085.16;5041185;28;20052;-75
2023/05/20 10:19:27;;;;;;;1999.90;999.90;;;;;;;21.40;81.03;98082.88;5053965;28;20036;-76
2023/05/20 10:21:56;;;;;;;;;;;;;;;21.90;79.88;98088.41;5054499;28;20112;-77
2023/05/20 10:24:32;;;;;;;1999.90;999.90;;;;;;;21.32;84.32;98070.78;5053726;28;19917;-79
2023/05/20 10:26:58;;;;;;;;;;;;;;;21.12;82.61;98067.13;5054808;28;20025;-85
2023/05/20 10:29:23;;;;;;;1999.90;999.90;;;;;;;21.21;82.37;98061.38;5053790;28;20463;-77
2023/05/20 10:31:51;;;;;;;1999.90;999.90;;;;;;;20.90;86.33;98056.63;5054200;28;20028;-79
2023/05/20 10:34:21;;;;;;;1999.90;999.90;;;;;;;20.98;88.78;98047.31;5054073;28;20024;-79
2023/05/20 10:36:56;;;;;;;1999.90;999.90;;;;;;;21.40;83.28;98052.25;5053772;28;20021;-77
2023/05/20 10:39:29;;;;;;;1999.90;999.90;;;;;;;21.52;81.92;98033.44;5049482;28;20136;-77
2023/05/20 10:42:07;;;;;;;1999.90;999.90;;;;;;;21.72;79.91;98059.34;5054659;28;20082;-77
2023/05/20 10:44:43;;;;;;;1999.90;999.90;;;;;;;21.09;79.41;98042.00;5054205;28;20032;-76
2023/05/20 10:47:09;;;;;;;1999.90;999.90;;;;;;;21.40;74.63;98041.13;5033837;28;20041;-78