Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:15;;;;;;;2.17;1.20;;;;;;;11.08;39.20;92901.31;5089698;28;20393;-84
2024/03/22 00:02:40;;;;;;;5.22;1.42;;;;;;;11.11;39.50;92899.97;5051873;28;20043;-82
2024/03/22 00:05:06;;;;;;;3.35;1.60;;;;;;;11.10;39.37;92901.00;5071592;28;20043;-82
2024/03/22 00:07:31;;;;;;;2.03;1.13;;;;;;;11.06;39.40;92900.03;5088552;28;20036;-81
2024/03/22 00:09:57;;;;;;;1.65;1.20;;;;;;;11.03;40.08;92893.47;5089241;28;20044;-82
2024/03/22 00:12:23;;;;;;;2.22;1.20;;;;;;;10.94;40.08;92893.34;5067778;28;20037;-82
2024/03/22 00:14:48;;;;;;;2.40;1.30;;;;;;;10.93;40.33;92898.84;5076686;28;20036;-82
2024/03/22 00:17:14;;;;;;;2.40;1.27;;;;;;;10.88;40.21;92896.28;5086506;28;20036;-82
2024/03/22 00:19:40;;;;;;;1.95;1.20;;;;;;;10.83;40.13;92894.50;5084867;28;20039;-82
2024/03/22 00:22:05;;;;;;;3.08;1.20;;;;;;;10.84;40.36;92901.28;5059742;28;20044;-83
2024/03/22 00:24:31;;;;;;;3.53;1.40;;;;;;;10.79;40.58;92893.47;5067869;28;20033;-82
2024/03/22 00:26:56;;;;;;;1.77;1.30;;;;;;;10.72;40.80;92893.03;5072234;28;20056;-84
2024/03/22 00:29:22;;;;;;;4.07;1.40;;;;;;;10.67;41.21;92893.06;5065543;28;20064;-82
2024/03/22 00:31:47;;;;;;;3.70;1.48;;;;;;;10.58;41.55;92891.06;5076479;28;20119;-83
2024/03/22 00:34:13;;;;;;;2.00;1.33;;;;;;;10.51;41.69;92898.44;5075024;28;20465;-82
2024/03/22 00:36:38;;;;;;;2.50;1.40;;;;;;;10.42;41.63;92892.22;5076134;28;20033;-83
2024/03/22 00:39:05;;;;;;;3.17;1.20;;;;;;;10.46;41.13;92903.72;5077318;28;20041;-80
2024/03/22 00:41:30;;;;;;;2.75;1.30;;;;;;;10.46;40.85;92903.72;5071091;28;20401;-83
2024/03/22 00:43:58;;;;;;;3.33;1.23;;;;;;;10.61;40.11;92903.59;5071354;28;20039;-82
2024/03/22 00:46:23;;;;;;;2.47;1.25;;;;;;;10.63;40.61;92901.47;5079957;28;20481;-81
2024/03/22 00:48:49;;;;;;;2.03;1.30;;;;;;;10.62;41.91;92910.38;5073892;28;20043;-81
2024/03/22 00:51:15;;;;;;;3.00;1.30;;;;;;;10.50;42.51;92904.72;5058896;28;20141;-82
2024/03/22 00:53:40;;;;;;;1.30;1.00;;;;;;;10.41;42.29;92898.53;5062609;28;20060;-83
2024/03/22 00:56:06;;;;;;;2.13;1.30;;;;;;;10.36;42.82;92912.44;5076149;28;20409;-82
2024/03/22 00:58:40;;;;;;;3.20;1.30;;;;;;;10.29;43.39;92909.34;5069030;28;20037;-83
2024/03/22 01:01:06;;;;;;;2.00;1.10;;;;;;;10.19;44.21;92907.53;5077880;28;20405;-82
2024/03/22 01:03:31;;;;;;;4.38;1.40;;;;;;;10.08;44.42;92915.75;5070451;28;20048;-83
2024/03/22 01:05:57;;;;;;;1.95;1.30;;;;;;;9.97;44.00;92901.94;5077775;28;20044;-81
2024/03/22 01:08:23;;;;;;;1.73;1.23;;;;;;;9.87;45.41;92915.09;5076792;28;20397;-82
2024/03/22 01:10:48;;;;;;;1.58;1.20;;;;;;;9.79;44.71;92914.63;5076994;28;20047;-80
2024/03/22 01:13:14;;;;;;;2.15;1.33;;;;;;;9.74;44.97;92908.63;5076094;28;20114;-81
2024/03/22 01:15:39;;;;;;;2.05;1.10;;;;;;;9.67;45.60;92914.16;5048545;28;20059;-83
2024/03/22 01:18:05;;;;;;;5.20;1.40;;;;;;;9.59;46.42;92912.09;5068978;28;20032;-84
2024/03/22 01:20:30;;;;;;;1.50;1.20;;;;;;;9.51;46.99;92917.91;5071707;28;20032;-82
2024/03/22 01:22:56;;;;;;;1.60;1.05;;;;;;;9.43;47.10;92915.81;5071481;28;20517;-82
2024/03/22 01:25:21;;;;;;;3.20;1.23;;;;;;;9.41;47.58;92910.88;5079144;28;20052;-83
2024/03/22 01:27:47;;;;;;;2.97;1.40;;;;;;;9.40;48.97;92906.69;5090440;28;20041;-81
2024/03/22 01:30:12;;;;;;;6.18;1.33;;;;;;;9.32;49.88;92912.47;5089933;28;20115;-83
2024/03/22 01:32:38;;;;;;;2.92;1.33;;;;;;;9.30;50.11;92912.75;5089269;28;20040;-80
2024/03/22 01:35:04;;;;;;;4.13;1.40;;;;;;;9.28;50.43;92917.47;5064571;28;20167;-82
2024/03/22 01:37:29;;;;;;;2.15;1.30;;;;;;;9.24;50.73;92905.97;5067782;28;20516;-83
2024/03/22 01:39:55;;;;;;;2.58;1.50;;;;;;;9.24;50.76;92908.59;5089312;28;20103;-82
2024/03/22 01:42:20;;;;;;;2.78;1.40;;;;;;;9.23;50.00;92901.00;5096265;28;20683;-83
2024/03/22 01:44:48;;;;;;;2.78;1.40;;;;;;;9.26;51.53;92901.28;5080536;28;20064;-83
2024/03/22 01:47:13;;;;;;;1.77;1.20;;;;;;;9.23;51.37;92896.59;5075939;28;20044;-83
2024/03/22 01:49:39;;;;;;;2.78;1.40;;;;;;;9.21;51.55;92901.31;5079704;28;20386;-80
2024/03/22 01:52:05;;;;;;;2.03;1.33;;;;;;;9.13;52.14;92901.84;5096418;28;20024;-82
2024/03/22 01:54:31;;;;;;;2.97;1.40;;;;;;;9.08;52.33;92900.03;5087489;28;20051;-82
2024/03/22 01:56:56;;;;;;;2.08;1.30;;;;;;;9.03;52.57;92904.47;5084512;28;20027;-81
2024/03/22 01:59:22;;;;;;;2.95;1.35;;;;;;;8.96;53.64;92902.94;5095561;28;20036;-82
2024/03/22 02:01:49;;;;;;;2.47;1.42;;;;;;;8.99;52.50;92900.84;5077940;28;20512;-82
2024/03/22 02:04:14;;;;;;;2.90;1.30;;;;;;;8.94;52.73;92899.81;5095977;28;20392;-82
2024/03/22 02:06:40;;;;;;;2.55;1.20;;;;;;;8.91;53.41;92897.72;5095748;28;20031;-82
2024/03/22 02:09:05;;;;;;;2.88;1.25;;;;;;;8.89;52.98;92904.25;5093982;28;20097;-83
2024/03/22 02:11:31;;;;;;;2.15;1.30;;;;;;;8.86;53.90;92910.00;5075876;28;20036;-82
2024/03/22 02:13:57;;;;;;;2.35;1.35;;;;;;;8.79;54.91;92907.66;5067796;28;20025;-80
2024/03/22 02:16:23;;;;;;;2.67;1.30;;;;;;;8.71;56.43;92900.38;5071325;28;20083;-82
2024/03/22 02:18:49;;;;;;;2.75;1.40;;;;;;;8.60;56.99;92894.41;5087377;28;20347;-85
2024/03/22 02:21:15;;;;;;;2.47;1.30;;;;;;;8.50;56.42;92897.00;5084630;28;20083;-85
2024/03/22 02:23:41;;;;;;;2.28;1.30;;;;;;;8.47;56.89;92913.97;5091007;28;20032;-82
2024/03/22 02:26:08;;;;;;;1.92;1.30;;;;;;;8.39;57.32;92911.84;5090985;28;20135;-83
2024/03/22 02:28:35;;;;;;;2.30;1.25;;;;;;;8.40;54.69;92910.03;5087903;28;20033;-82
2024/03/22 02:31:02;;;;;;;1.27;1.00;;;;;;;8.38;55.90;92912.91;5080485;28;20043;-81
2024/03/22 02:33:28;;;;;;;1.30;1.13;;;;;;;8.37;55.42;92908.72;5093405;28;20040;-82
2024/03/22 02:35:53;;;;;;;1.75;1.20;;;;;;;8.34;56.50;92915.25;5080137;28;20507;-82
2024/03/22 02:38:19;;;;;;;3.40;1.50;;;;;;;8.27;58.10;92924.38;5088546;28;20024;-81
2024/03/22 02:40:46;;;;;;;2.70;1.45;;;;;;;8.19;58.75;92917.06;5089143;28;20497;-81
2024/03/22 02:43:13;;;;;;;2.38;1.33;;;;;;;8.09;59.91;92913.41;5077710;28;20493;-81
2024/03/22 02:45:39;;;;;;;1.90;1.30;;;;;;;8.05;59.93;92909.75;5061161;28;20401;-82
2024/03/22 02:48:05;;;;;;;2.22;1.40;;;;;;;7.99;60.41;92918.59;5089456;28;20446;-80
2024/03/22 02:50:35;;;;;;;3.35;1.80;;;;;;;7.93;60.22;92915.22;5089602;28;20043;-82
2024/03/22 02:53:01;;;;;;;3.35;1.95;;;;;;;7.87;61.35;92907.66;5072523;28;20400;-81
2024/03/22 02:55:26;;;;;;;4.65;1.80;;;;;;;7.86;62.03;92919.13;5084014;28;20030;-83
2024/03/22 02:57:52;;;;;;;4.70;2.50;;;;;;;7.81;63.69;92919.09;5084372;28;20040;-83
2024/03/22 03:00:18;;;;;;;6.82;3.00;;;;;;;7.82;65.22;92912.88;5091099;28;20393;-83
2024/03/22 03:02:45;;;;;;;5.82;3.08;;;;;;;7.83;65.58;92904.78;5093211;28;20405;-81
2024/03/22 03:05:10;;;;;;;4.93;2.00;;;;;;;7.79;64.70;92903.75;5074347;28;20032;-82
2024/03/22 03:07:38;;;;;;;8.75;2.83;;;;;;;7.71;66.42;92919.88;5085016;28;20119;-82
2024/03/22 03:10:04;;;;;;;5.50;2.33;;;;;;;7.64;66.82;92914.91;5058575;28;20036;-80
2024/03/22 03:12:30;;;;;;;12.60;3.40;;;;;;;7.59;67.50;92917.50;5071916;28;20048;-82
2024/03/22 03:14:56;;;;;;;5.72;3.30;;;;;;;7.57;69.79;92924.78;5093141;28;20024;-81
2024/03/22 03:17:23;;;;;;;6.18;3.60;;;;;;;7.55;70.75;92926.09;5090204;28;20411;-82
2024/03/22 03:19:48;;;;;;;8.70;4.38;;;;;;;7.49;73.48;92918.25;5081183;28;20031;-82
2024/03/22 03:22:14;;;;;;;8.75;4.28;;;;;;;7.46;74.59;92921.38;5095315;28;20031;-81
2024/03/22 03:24:41;;;;;;;5.57;3.20;;;;;;;7.40;73.99;92926.81;5063915;28;20059;-82
2024/03/22 03:27:06;;;;;;;6.28;3.17;;;;;;;7.27;74.85;92915.84;5095511;28;20580;-81
2024/03/22 03:29:32;;;;;;;6.47;2.90;;;;;;;7.28;75.15;92924.44;5086439;28;20067;-82
2024/03/22 03:31:58;;;;;;;5.75;2.83;;;;;;;7.22;75.36;92918.41;5079322;28;20024;-80
2024/03/22 03:34:23;;;;;;;5.65;2.15;;;;;;;7.13;76.86;92919.94;5076961;28;20089;-81
2024/03/22 03:36:49;;;;;;;5.38;2.03;;;;;;;7.07;76.92;92920.97;5085454;28;20025;-80
2024/03/22 03:39:15;;;;;;;3.25;1.88;;;;;;;7.02;75.60;92918.31;5088632;28;20033;-84
2024/03/22 03:41:40;;;;;;;4.43;1.90;;;;;;;6.98;75.96;92925.88;5065952;28;20044;-80
2024/03/22 03:44:06;;;;;;;6.13;4.05;;;;;;;6.96;78.34;92916.72;5099972;28;20048;-80
2024/03/22 03:46:32;;;;;;;7.35;4.03;;;;;;;6.91;80.08;92914.09;5089784;28;20052;-81
2024/03/22 03:48:57;;;;;;;7.35;3.70;;;;;;;6.93;82.43;92919.84;5077432;28;20021;-82
2024/03/22 03:51:23;;;;;;;4.18;2.42;;;;;;;6.90;81.14;92930.75;5086437;28;20036;-83
2024/03/22 03:53:48;;;;;;;6.35;3.67;;;;;;;6.86;82.25;92918.25;5090047;28;20072;-83
2024/03/22 03:56:14;;;;;;;11.52;6.05;;;;;;;6.84;84.96;92917.69;5091589;28;20048;-81
2024/03/22 03:58:39;;;;;;;17.50;9.85;;;;;;;6.84;90.75;92922.13;5097433;28;20555;-81
2024/03/22 04:01:09;;;;;;;19.95;10.55;;;;;;;6.87;100.00;92919.81;5086349;28;20408;-81
2024/03/22 04:03:34;;;;;;;21.73;12.43;;;;;;;6.86;100.00;92920.06;5092394;28;20348;-82
2024/03/22 04:06:01;;;;;;;23.38;13.40;;;;;;;6.82;100.00;92916.38;5089312;28;20064;-81
2024/03/22 04:08:27;;;;;;;18.70;11.63;;;;;;;6.81;100.00;92918.22;5085632;28;20244;-83
2024/03/22 04:10:57;;;;;;;21.05;11.93;;;;;;;6.81;100.00;92925.25;5095184;28;20093;-81
2024/03/22 04:13:27;;;;;;;19.02;11.23;;;;;;;6.74;100.00;92928.06;5078384;28;20459;-82
2024/03/22 04:15:53;;;;;;;27.02;13.05;;;;;;;6.71;100.00;92923.38;5095233;28;20505;-82
2024/03/22 04:18:19;;;;;;;26.02;14.20;;;;;;;6.67;100.00;92920.47;5090480;28;20024;-81
2024/03/22 04:21:03;;;;;;;28.02;14.55;;;;;;;6.61;100.00;92916.28;5093186;28;20084;-84
2024/03/22 04:23:28;;;;;;;19.38;10.60;;;;;;;6.61;100.00;92923.28;5072904;28;20485;-81
2024/03/22 04:26:01;;;;;;;19.08;9.23;;;;;;;6.60;100.00;92926.94;5097480;28;20144;-80
2024/03/22 04:28:28;;;;;;;13.90;7.30;;;;;;;6.56;100.00;92929.25;5097123;28;20568;-83
2024/03/22 04:30:59;;;;;;;24.58;12.82;;;;;;;6.59;100.00;92927.97;5097521;28;20093;-81
2024/03/22 04:33:25;;;;;;;35.95;18.42;;;;;;;6.71;100.00;92925.97;5098934;28;20039;-80
2024/03/22 04:35:51;;;;;;;44.15;22.58;;;;;;;6.82;100.00;92930.22;5061827;28;20094;-80
2024/03/22 04:38:19;;;;;;;46.60;24.92;;;;;;;6.82;100.00;92930.22;5112512;28;20031;-81
2024/03/22 04:40:44;;;;;;;45.60;26.75;;;;;;;6.86;100.00;92939.06;5098878;28;20027;-80
2024/03/22 04:43:12;;;;;;;50.55;26.83;;;;;;;6.83;100.00;92931.75;5098744;28;20473;-81
2024/03/22 04:45:38;;;;;;;48.22;26.33;;;;;;;6.77;100.00;92934.59;5099327;28;20036;-80
2024/03/22 04:48:04;;;;;;;54.13;27.90;;;;;;;6.76;100.00;92941.63;5098894;28;20477;-81
2024/03/22 04:50:31;;;;;;;52.45;27.67;;;;;;;6.72;100.00;92940.53;5085116;28;20485;-81
2024/03/22 04:52:57;;;;;;;56.58;28.10;;;;;;;6.71;100.00;92949.41;5077291;28;20036;-83
2024/03/22 04:55:24;;;;;;;53.72;28.80;;;;;;;6.69;100.00;92943.66;5097737;28;20115;-82
2024/03/22 04:57:51;;;;;;;54.88;30.70;;;;;;;6.67;100.00;92946.50;5061570;28;20086;-81
2024/03/22 05:00:17;;;;;;;58.70;31.05;;;;;;;6.70;100.00;92945.22;5098102;28;20028;-80
2024/03/22 05:02:43;;;;;;;58.22;32.85;;;;;;;6.70;100.00;92950.41;5099331;28;20040;-81
2024/03/22 05:05:09;;;;;;;62.50;34.08;;;;;;;6.71;100.00;92954.59;5074652;28;20071;-81
2024/03/22 05:07:35;;;;;;;63.67;34.88;;;;;;;6.70;100.00;92958.22;5087048;28;20048;-80
2024/03/22 05:10:01;;;;;;;61.38;34.50;;;;;;;6.71;100.00;92959.81;5086310;28;20016;-84
2024/03/22 05:12:28;;;;;;;67.07;34.78;;;;;;;6.78;100.00;92964.78;5086951;28;20043;-80
2024/03/22 05:14:53;;;;;;;62.72;32.15;;;;;;;6.80;100.00;92960.09;5059567;28;20036;-80
2024/03/22 05:17:19;;;;;;;55.38;30.52;;;;;;;6.78;100.00;92965.56;5077798;28;20490;-80
2024/03/22 05:19:44;;;;;;;50.90;27.85;;;;;;;6.80;100.00;92973.91;5087667;28;20087;-79
2024/03/22 05:22:10;;;;;;;51.70;26.30;;;;;;;6.80;100.00;92978.31;5079745;28;20054;-80
2024/03/22 05:24:37;;;;;;;47.55;26.20;;;;;;;6.77;100.00;92969.19;5097138;28;20044;-80
2024/03/22 05:27:02;;;;;;;47.60;26.75;;;;;;;6.81;100.00;92982.50;5096262;28;20412;-79
2024/03/22 05:29:28;;;;;;;47.65;25.15;;;;;;;6.79;100.00;92985.34;5075752;28;20132;-80
2024/03/22 05:31:53;;;;;;;46.42;24.98;;;;;;;6.77;100.00;92974.38;5063507;28;20060;-83
2024/03/22 05:34:20;;;;;;;41.75;23.40;;;;;;;6.76;100.00;92972.84;5082307;28;20075;-81
2024/03/22 05:36:46;;;;;;;39.97;22.58;;;;;;;6.70;100.00;92983.47;5092872;28;20024;-83
2024/03/22 05:39:12;;;;;;;41.47;23.95;;;;;;;6.70;100.00;92986.06;5066510;28;20032;-81
2024/03/22 05:41:38;;;;;;;48.08;23.73;;;;;;;6.76;100.00;92993.66;5058548;28;20495;-82
2024/03/22 05:44:04;;;;;;;44.08;23.75;;;;;;;6.82;100.00;92995.25;5092987;28;20406;-81
2024/03/22 05:46:30;;;;;;;46.97;24.42;;;;;;;6.90;100.00;92995.81;5096536;28;20028;-85
2024/03/22 05:48:57;;;;;;;43.05;21.73;;;;;;;6.96;100.00;92987.00;5095790;28;20028;-83
2024/03/22 05:51:22;;;;;;;36.78;20.17;;;;;;;7.24;100.00;92999.66;5086591;28;20309;-85
2024/03/22 05:53:48;;;;;;;35.25;20.13;;;;;;;7.83;100.00;93005.66;5085644;28;20440;-82
2024/03/22 05:56:14;;;;;;;31.65;18.15;;;;;;;8.42;100.00;93004.50;5090682;28;20040;-82
2024/03/22 05:58:40;;;;;;;37.70;18.52;;;;;;;8.93;100.00;93010.50;5090438;28;20028;-82
2024/03/22 06:01:05;;;;;;;33.72;17.80;;;;;;;9.45;100.00;93003.34;5093559;28;20058;-84
2024/03/22 06:03:31;;;;;;;26.50;15.52;;;;;;;9.98;100.00;92997.69;5087343;28;20033;-83
2024/03/22 06:06:00;;;;;;;25.85;13.32;;;;;;;10.56;100.00;92994.47;5092446;28;20059;-84
2024/03/22 06:08:26;;;;;;;24.40;13.98;;;;;;;11.07;100.00;92995.91;5081463;28;20052;-83
2024/03/22 06:10:53;;;;;;;28.98;14.30;;;;;;;11.34;100.00;92992.75;5085008;28;20036;-85
2024/03/22 06:13:18;;;;;;;25.08;14.30;;;;;;;11.48;100.00;92996.25;5066941;28;20048;-84
2024/03/22 06:15:46;;;;;;;25.52;14.18;;;;;;;11.42;100.00;93003.41;5089126;28;20071;-84
2024/03/22 06:18:12;;;;;;;27.02;14.93;;;;;;;11.70;100.00;93005.47;5062211;28;20036;-84
2024/03/22 06:20:38;;;;;;;24.70;14.88;;;;;;;11.92;100.00;93002.38;5094510;28;20050;-86
2024/03/22 06:23:03;;;;;;;24.80;15.05;;;;;;;12.07;99.51;93002.19;5093544;28;20404;-85
2024/03/22 06:25:30;;;;;;;26.63;16.42;;;;;;;12.32;99.34;93016.81;5075085;28;20044;-85
2024/03/22 06:27:56;;;;;;;30.85;17.42;;;;;;;12.97;95.30;93000.34;5084798;28;20024;-86
2024/03/22 06:30:22;;;;;;;29.80;17.15;;;;;;;13.68;91.05;93003.59;5072094;28;20037;-84
2024/03/22 06:32:48;;;;;;;27.52;16.35;;;;;;;14.38;84.45;93007.72;5076358;28;20078;-85
2024/03/22 06:35:15;;;;;;;25.95;16.33;;;;;;;15.14;78.65;93004.44;5080907;28;20375;-84
2024/03/22 06:37:41;;;;;;;26.17;17.27;;;;;;;15.88;75.26;93005.75;5090558;28;20384;-85
2024/03/22 06:40:10;;;;;;;26.33;16.75;;;;;;;15.70;74.15;93009.38;5095572;28;20064;-84
2024/03/22 06:42:35;;;;;;;27.63;17.00;;;;;;;15.70;74.34;92999.59;5091953;28;20386;-84
2024/03/22 06:45:02;;;;;;;36.42;22.63;;;;;;;16.40;74.98;92999.81;5078031;28;20036;-82
2024/03/22 06:47:27;;;;;;;34.08;22.00;;;;;;;16.88;73.22;93003.41;5089613;28;20043;-79
2024/03/22 06:49:53;;;;;;;41.20;22.45;;;;;;;16.65;75.31;93006.19;5090291;28;20396;-80
2024/03/22 06:52:19;;;;;;;32.97;21.60;;;;;;;17.24;72.48;93006.47;5092420;28;20024;-79
2024/03/22 06:54:46;;;;;;;33.95;20.83;;;;;;;16.79;72.20;93004.19;5087899;28;20063;-79
2024/03/22 06:57:11;;;;;;;33.60;19.65;;;;;;;16.70;70.47;93006.03;5090706;28;20029;-81
2024/03/22 06:59:37;;;;;;;30.77;20.40;;;;;;;16.52;72.85;93007.09;5061857;28;20126;-81
2024/03/22 07:02:03;;;;;;;31.63;20.52;;;;;;;16.71;70.73;93004.94;5081103;28;20088;-80
2024/03/22 07:04:30;;;;;;;28.35;19.15;;;;;;;16.41;70.23;93001.34;5088255;28;20065;-81
2024/03/22 07:06:55;;;;;;;28.02;19.15;;;;;;;16.02;70.50;93002.97;5083273;28;20028;-81
2024/03/22 07:09:21;;;;;;;30.85;19.23;;;;;;;15.97;71.18;93001.25;5091001;28;21619;-81
2024/03/22 07:11:47;;;;;;;27.20;18.73;;;;;;;15.97;71.06;93003.91;5086691;28;20036;-80
2024/03/22 07:14:12;;;;;;;26.92;18.30;;;;;;;16.13;70.43;93006.91;5085267;28;20043;-81
2024/03/22 07:16:38;;;;;;;29.55;18.38;;;;;;;16.38;68.02;93002.75;5090392;28;20024;-82
2024/03/22 07:19:03;;;;;;;26.85;17.77;;;;;;;16.44;67.70;92998.88;5078936;28;20478;-81
2024/03/22 07:21:30;;;;;;;26.67;18.27;;;;;;;16.25;67.88;92993.09;5094719;28;20040;-81
2024/03/22 07:23:55;;;;;;;30.55;18.02;;;;;;;15.90;70.19;92987.75;5076439;28;20036;-79
2024/03/22 07:26:21;;;;;;;27.95;18.65;;;;;;;15.60;71.71;92995.38;5093032;28;20059;-81
2024/03/22 07:28:46;;;;;;;26.35;17.58;;;;;;;15.45;73.52;92990.50;5094157;28;20389;-81
2024/03/22 07:31:12;;;;;;;27.92;18.40;;;;;;;15.18;75.73;92989.56;5094535;28;20122;-81
2024/03/22 07:33:39;;;;;;;32.22;18.88;;;;;;;15.04;76.24;92994.16;5076200;28;20566;-81
2024/03/22 07:36:05;;;;;;;28.48;18.70;;;;;;;14.73;75.81;92986.97;5085513;28;20712;-79
2024/03/22 07:38:30;;;;;;;28.27;17.00;;;;;;;14.52;78.30;92991.09;5094490;28;20100;-79
2024/03/22 07:40:56;;;;;;;27.83;16.92;;;;;;;14.48;78.34;92990.94;5092621;28;20579;-79
2024/03/22 07:43:22;;;;;;;28.58;16.95;;;;;;;14.35;76.93;92987.25;5092205;28;20038;-79
2024/03/22 07:45:47;;;;;;;24.90;16.17;;;;;;;14.29;76.81;92998.19;5093981;28;20460;-79
2024/03/22 07:48:13;;;;;;;25.25;15.68;;;;;;;14.16;77.14;93002.38;5093796;28;20043;-78
2024/03/22 07:50:38;;;;;;;29.63;16.10;;;;;;;14.14;77.52;93005.34;5094257;28;20036;-79
2024/03/22 07:53:04;;;;;;;24.13;14.70;;;;;;;14.16;76.25;93007.66;5085330;28;20065;-79
2024/03/22 07:55:30;;;;;;;26.05;14.27;;;;;;;14.73;75.26;93009.91;5085444;28;20052;-79
2024/03/22 07:57:57;;;;;;;21.13;13.18;;;;;;;15.22;69.82;93004.78;5090521;28;20059;-79
2024/03/22 08:00:25;;;;;;;20.60;12.27;;;;;;;15.45;68.37;93006.31;5093452;28;20032;-79
2024/03/22 08:02:51;;;;;;;18.40;10.48;;;;;;;16.22;61.35;93012.19;5075098;28;20051;-80
2024/03/22 08:05:17;;;;;;;30.58;19.98;;;;;;;16.50;68.20;93001.34;5070865;28;20405;-78
2024/03/22 08:07:43;;;;;;;27.48;17.65;;;;;;;15.82;72.19;93004.31;5093579;28;20043;-79
2024/03/22 08:10:09;;;;;;;27.42;16.48;;;;;;;15.31;68.45;93002.97;5085081;28;20036;-80
2024/03/22 08:12:35;;;;;;;27.77;17.58;;;;;;;15.33;70.33;93003.44;5092983;28;20032;-80
2024/03/22 08:15:00;;;;;;;26.50;16.98;;;;;;;15.05;73.81;92993.06;5092980;28;20046;-79
2024/03/22 08:17:26;;;;;;;22.85;14.50;;;;;;;15.49;70.64;92999.34;5092165;28;20050;-79
2024/03/22 08:19:52;;;;;;;25.33;16.08;;;;;;;15.49;69.49;92995.91;5075111;28;20382;-79
2024/03/22 08:22:17;;;;;;;23.23;13.75;;;;;;;15.51;70.93;93002.44;5074569;28;20103;-79
2024/03/22 08:24:43;;;;;;;26.02;15.60;;;;;;;15.45;68.68;92987.09;5093835;28;20032;-79
2024/03/22 08:27:08;;;;;;;22.80;13.60;;;;;;;15.46;64.54;92991.25;5084427;28;20110;-79
2024/03/22 08:29:34;;;;;;;26.00;15.82;;;;;;;15.35;72.51;92998.66;5075375;28;20055;-78
2024/03/22 08:32:02;;;;;;;26.13;15.35;;;;;;;14.87;76.95;93010.63;5085773;28;20122;-79
2024/03/22 08:34:28;;;;;;;19.75;12.20;;;;;;;15.12;70.39;92996.03;5093047;28;20040;-79
2024/03/22 08:36:54;;;;;;;25.95;13.52;;;;;;;15.39;68.94;93000.38;5093016;28;20035;-79
2024/03/22 08:39:19;;;;;;;18.08;11.40;;;;;;;15.32;59.25;93002.69;5093712;28;20446;-79
2024/03/22 08:41:45;;;;;;;22.25;12.02;;;;;;;15.45;60.55;92998.41;5093214;28;20032;-79
2024/03/22 08:44:10;;;;;;;23.58;12.48;;;;;;;15.68;65.57;92993.06;5085527;28;20040;-80
2024/03/22 08:46:36;;;;;;;22.85;13.27;;;;;;;15.76;63.99;92992.34;5093625;28;20308;-79
2024/03/22 08:49:02;;;;;;;24.00;14.27;;;;;;;15.61;66.71;93004.06;5093155;28;20202;-80
2024/03/22 08:51:28;;;;;;;26.92;15.55;;;;;;;15.48;70.29;93008.34;5092642;28;20036;-79
2024/03/22 08:53:55;;;;;;;23.98;15.60;;;;;;;15.53;67.83;93008.19;5093481;28;20325;-79
2024/03/22 08:56:20;;;;;;;18.40;11.68;;;;;;;15.93;63.45;92999.53;5092593;28;20051;-80
2024/03/22 08:58:46;;;;;;;24.60;15.63;;;;;;;15.77;66.04;92999.97;5092237;28;20036;-79
2024/03/22 09:01:11;;;;;;;23.27;13.80;;;;;;;15.82;66.67;93001.69;5084424;28;20027;-79
2024/03/22 09:03:37;;;;;;;28.58;14.45;;;;;;;15.87;68.66;92998.88;5092571;28;20044;-79
2024/03/22 09:06:03;;;;;;;25.85;12.77;;;;;;;15.49;62.50;92999.34;5092759;28;20050;-79
2024/03/22 09:08:29;;;;;;;25.67;12.75;;;;;;;15.56;66.43;92994.41;5092612;28;20082;-79
2024/03/22 09:10:55;;;;;;;20.88;12.15;;;;;;;15.30;67.57;92996.16;5066589;28;20028;-79
2024/03/22 09:13:20;;;;;;;19.73;10.82;;;;;;;15.40;64.26;92996.69;5092814;28;20063;-79
2024/03/22 09:15:46;;;;;;;18.73;10.80;;;;;;;15.69;61.20;93002.53;5092887;28;20070;-80
2024/03/22 09:18:11;;;;;;;19.08;9.52;;;;;;;15.88;63.88;93000.47;5084357;28;20035;-78
2024/03/22 09:20:37;;;;;;;16.80;11.02;;;;;;;15.82;56.80;92986.63;5092469;28;20093;-80
2024/03/22 09:23:03;;;;;;;19.23;11.07;;;;;;;15.91;56.22;92991.91;5092757;28;20028;-80
2024/03/22 09:25:29;;;;;;;25.35;14.48;;;;;;;16.03;68.46;92986.84;5092368;28;20321;-79
2024/03/22 09:27:55;;;;;;;18.73;11.20;;;;;;;15.82;55.75;92993.75;5083268;28;20445;-79
2024/03/22 09:30:21;;;;;;;20.65;12.30;;;;;;;16.04;62.62;92984.97;5092041;28;20036;-80
2024/03/22 09:32:47;;;;;;;13.77;8.10;;;;;;;16.15;52.27;92983.59;5092668;28;20036;-80
2024/03/22 09:35:16;;;;;;;20.23;12.15;;;;;;;15.94;55.18;92987.88;5083887;28;20177;-79
2024/03/22 09:37:41;;;;;;;18.85;12.13;;;;;;;16.03;55.30;92978.91;5073954;28;20043;-80
2024/03/22 09:40:07;;;;;;;17.00;9.57;;;;;;;16.01;55.09;92989.00;5092148;28;20044;-79
2024/03/22 09:42:38;;;;;;;19.55;11.80;;;;;;;16.01;57.28;92983.72;5074129;28;20146;-79
2024/03/22 09:45:07;;;;;;;19.27;11.98;;;;;;;16.15;56.43;92978.31;5092160;28;20044;-79
2024/03/22 09:47:33;;;;;;;12.45;8.48;;;;;;;16.62;59.35;92983.03;5091290;28;20123;-79
2024/03/22 09:50:01;;;;;;;23.23;15.02;;;;;;;16.70;60.69;92987.53;5090608;28;20039;-79
2024/03/22 09:52:27;;;;;;;15.95;10.05;;;;;;;16.30;60.18;92979.75;5090305;28;20062;-79
2024/03/22 09:54:53;;;;;;;21.85;13.57;;;;;;;16.04;62.63;92974.41;5064618;28;20091;-79
2024/03/22 09:57:22;;;;;;;15.35;9.50;;;;;;;16.08;61.42;92971.94;5083505;28;20060;-78
2024/03/22 09:59:48;;;;;;;20.35;13.02;;;;;;;16.09;59.80;92973.50;5083085;28;20458;-80
2024/03/22 10:02:17;;;;;;;24.15;13.70;;;;;;;16.06;62.83;92980.16;5090908;28;20105;-80
2024/03/22 10:04:43;;;;;;;26.60;14.32;;;;;;;16.17;63.96;92970.09;5084030;28;20036;-80
2024/03/22 10:07:10;;;;;;;24.65;12.20;;;;;;;16.25;56.25;92974.59;5090193;28;20081;-80
2024/03/22 10:09:36;;;;;;;23.50;14.13;;;;;;;16.39;60.84;92972.59;5079456;28;20385;-78
2024/03/22 10:12:03;;;;;;;24.08;14.10;;;;;;;16.62;60.72;92964.53;5081962;28;20032;-80
2024/03/22 10:14:29;;;;;;;19.98;11.15;;;;;;;16.81;53.85;92972.16;5089715;28;20043;-79
2024/03/22 10:16:55;;;;;;;13.85;6.35;;;;;;;16.31;47.16;92970.72;5085818;28;20096;-79
2024/03/22 10:19:22;;;;;;;18.30;11.50;;;;;;;16.17;57.14;92970.88;5079051;28;20056;-79
2024/03/22 10:21:48;;;;;;;16.83;10.10;;;;;;;16.36;50.76;92973.22;5080554;28;20081;-79
2024/03/22 10:24:14;;;;;;;10.68;6.00;;;;;;;16.42;47.37;92968.56;5085762;28;20043;-78
2024/03/22 10:26:39;;;;;;;19.83;10.85;;;;;;;16.22;55.55;92969.94;5081647;28;20067;-79
2024/03/22 10:29:09;;;;;;;16.30;9.32;;;;;;;15.99;49.60;92959.50;5086118;28;20059;-79
2024/03/22 10:31:35;;;;;;;13.13;8.02;;;;;;;16.13;48.90;92958.59;5054465;28;20501;-80
2024/03/22 10:34:04;;;;;;;14.00;8.23;;;;;;;16.26;48.04;92954.22;5084888;28;20108;-80
2024/03/22 10:36:31;;;;;;;16.67;8.60;;;;;;;16.27;50.94;92959.22;5072225;28;20027;-80
2024/03/22 10:38:58;;;;;;;14.05;8.77;;;;;;;16.49;48.54;92955.66;5074230;28;20412;-79
2024/03/22 10:41:26;;;;;;;15.88;9.48;;;;;;;16.64;51.63;92957.06;5081185;28;20535;-79
2024/03/22 10:43:51;;;;;;;13.70;8.77;;;;;;;16.84;50.36;92953.81;5082225;28;20036;-80
2024/03/22 10:46:20;;;;;;;14.32;8.48;;;;;;;16.78;48.34;92947.09;5084606;28;20035;-80
2024/03/22 10:48:46;;;;;;;11.30;6.93;;;;;;;16.91;46.63;92947.25;5085498;28;20090;-80
2024/03/22 10:51:15;;;;;;;11.98;7.43;;;;;;;16.85;46.96;92947.41;5075642;28;20466;-80
2024/03/22 10:53:41;;;;;;;12.77;8.55;;;;;;;16.95;47.66;92930.44;5080499;28;20257;-80
2024/03/22 10:56:09;;;;;;;14.55;7.65;;;;;;;17.12;47.11;92934.94;5090598;28;20521;-79
2024/03/22 10:58:39;;;;;;;10.90;6.40;;;;;;;17.12;46.41;92920.94;5083091;28;20079;-80
2024/03/22 11:01:05;;;;;;;11.48;7.07;;;;;;;17.05;46.33;92930.13;5091499;28;20131;-80
2024/03/22 11:03:33;;;;;;;13.98;8.45;;;;;;;17.19;46.97;92924.63;5093204;28;20059;-80
2024/03/22 11:05:58;;;;;;;8.75;4.85;;;;;;;17.19;44.43;92911.41;5086604;28;20028;-80
2024/03/22 11:08:24;;;;;;;11.32;6.50;;;;;;;17.01;44.93;92913.31;5039008;28;20028;-80
2024/03/22 11:10:50;;;;;;;12.25;5.85;;;;;;;17.14;47.35;92911.59;5083070;28;20500;-80
2024/03/22 11:13:17;;;;;;;16.92;7.57;;;;;;;17.23;50.17;92908.91;5087550;28;20047;-80
2024/03/22 11:15:43;;;;;;;11.50;6.72;;;;;;;17.21;48.21;92906.59;5080485;28;20197;-79
2024/03/22 11:18:09;;;;;;;13.38;7.55;;;;;;;17.39;48.32;92904.66;5082555;28;20130;-80
2024/03/22 11:20:38;;;;;;;13.93;6.60;;;;;;;17.39;46.84;92904.66;5088566;28;20024;-78