Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:12;;;;;;;26.67;9.32;;;;;;;23.02;61.41;94298.78;5023896;28;20025;-82
2023/08/22 00:04:39;;;;;;;26.10;8.65;;;;;;;22.94;61.66;94301.81;5023880;28;20114;-81
2023/08/22 00:07:04;;;;;;;22.10;8.98;;;;;;;22.81;62.15;94315.72;5024131;28;20169;-80
2023/08/22 00:09:30;;;;;;;20.45;8.50;;;;;;;22.84;61.98;94295.19;5024069;28;20224;-80
2023/08/22 00:11:55;;;;;;;12.27;7.72;;;;;;;22.86;61.31;94301.03;5023991;28;20038;-80
2023/08/22 00:14:20;;;;;;;16.83;8.05;;;;;;;22.85;61.28;94296.72;5023667;28;20018;-80
2023/08/22 00:16:46;;;;;;;13.32;7.85;;;;;;;22.80;61.64;94294.38;5023876;28;20053;-80
2023/08/22 00:19:11;;;;;;;17.13;8.02;;;;;;;22.78;61.74;94300.19;5023793;28;20197;-79
2023/08/22 00:21:37;;;;;;;9.68;8.10;;;;;;;22.78;61.09;94302.16;5023739;28;20068;-79
2023/08/22 00:24:03;;;;;;;10.98;7.15;;;;;;;22.75;61.31;94294.75;5023651;28;20028;-79
2023/08/22 00:26:28;;;;;;;9.88;7.10;;;;;;;22.69;61.98;94297.03;5023537;28;20030;-79
2023/08/22 00:28:54;;;;;;;11.18;7.78;;;;;;;22.69;62.50;94285.38;5023820;28;20037;-81
2023/08/22 00:31:19;;;;;;;10.60;7.43;;;;;;;22.60;61.79;94283.78;5023431;28;20042;-80
2023/08/22 00:33:45;;;;;;;14.38;7.88;;;;;;;22.49;61.99;94282.97;5023657;28;20424;-80
2023/08/22 00:36:10;;;;;;;15.85;7.85;;;;;;;22.51;62.03;94285.28;5023371;28;20053;-80
2023/08/22 00:38:35;;;;;;;12.73;7.68;;;;;;;22.42;62.59;94293.75;5023653;28;20060;-80
2023/08/22 00:41:01;;;;;;;10.40;7.40;;;;;;;22.40;62.99;94298.81;5023292;28;20025;-80
2023/08/22 00:43:26;;;;;;;12.65;7.68;;;;;;;22.40;63.31;94282.50;5023475;28;20053;-80
2023/08/22 00:45:52;;;;;;;11.65;7.47;;;;;;;22.41;63.67;94284.06;5023485;28;20026;-80
2023/08/22 00:48:17;;;;;;;11.13;7.75;;;;;;;22.33;63.54;94293.34;5022009;28;20022;-81
2023/08/22 00:51:23;;;;;;;15.82;7.47;;;;;;;22.34;63.75;94295.66;5023189;28;20033;-81
2023/08/22 00:53:49;;;;;;;13.13;8.07;;;;;;;22.36;63.63;94284.41;5021987;28;20332;-81
2023/08/22 00:56:15;;;;;;;11.30;7.68;;;;;;;22.34;64.00;94300.31;5021912;28;20048;-81
2023/08/22 00:58:41;;;;;;;12.13;7.30;;;;;;;22.28;64.18;94296.38;5021653;28;20021;-78
2023/08/22 01:01:06;;;;;;;12.10;7.43;;;;;;;22.27;64.53;94302.97;5023004;28;20095;-79
2023/08/22 01:03:32;;;;;;;10.00;7.43;;;;;;;22.25;64.71;94289.78;5023076;28;20034;-79
2023/08/22 01:06:39;;;;;;;11.38;8.15;;;;;;;22.19;64.03;94292.03;5023107;28;20049;-79
2023/08/22 01:09:25;;;;;;;12.40;7.95;;;;;;;22.09;64.57;94292.72;5022545;28;20088;-81
2023/08/22 01:11:55;;;;;;;12.38;7.70;;;;;;;22.11;63.95;94293.13;5022993;28;20034;-81
2023/08/22 01:14:22;;;;;;;14.57;7.80;;;;;;;22.09;63.10;94289.25;5021801;28;20231;-81
2023/08/22 01:16:48;;;;;;;13.02;8.00;;;;;;;22.03;63.44;94288.81;5022821;28;20097;-81
2023/08/22 01:19:18;;;;;;;13.65;9.05;;;;;;;21.96;64.75;94286.00;5021625;28;20022;-81
2023/08/22 01:21:53;;;;;;;15.10;8.10;;;;;;;21.98;65.21;94289.13;5022977;28;20052;-81
2023/08/22 01:24:19;;;;;;;11.30;7.70;;;;;;;21.94;65.62;94296.47;5021667;28;20029;-81
2023/08/22 01:26:45;;;;;;;11.20;7.90;;;;;;;21.89;65.53;94294.88;5022846;28;20018;-80
2023/08/22 01:29:16;;;;;;;12.20;7.80;;;;;;;21.81;66.00;94291.31;5022640;28;20025;-78
2023/08/22 01:31:59;;;;;;;11.45;7.57;;;;;;;21.86;65.57;94297.56;5022901;28;20025;-78
2023/08/22 01:34:37;;;;;;;12.00;8.05;;;;;;;21.87;65.29;94293.72;5023037;28;20076;-78
2023/08/22 01:37:05;;;;;;;9.95;8.07;;;;;;;21.84;64.90;94287.88;5022879;28;20045;-78
2023/08/22 01:39:33;;;;;;;11.63;7.03;;;;;;;21.83;65.25;94291.72;5022878;28;20038;-77
2023/08/22 01:41:59;;;;;;;12.90;7.43;;;;;;;21.78;64.73;94281.22;5022648;28;20029;-77
2023/08/22 01:44:25;;;;;;;10.95;7.20;;;;;;;21.76;64.14;94280.81;5021652;28;20053;-77
2023/08/22 01:46:50;;;;;;;10.00;7.50;;;;;;;21.72;63.95;94288.16;5022640;28;20018;-77
2023/08/22 01:49:15;;;;;;;12.48;7.28;;;;;;;21.68;64.63;94284.63;5022620;28;20045;-77
2023/08/22 01:51:41;;;;;;;14.07;7.35;;;;;;;21.73;64.23;94289.69;5022733;28;20275;-77
2023/08/22 01:54:06;;;;;;;9.27;7.32;;;;;;;21.68;64.38;94295.47;5022634;28;20045;-77
2023/08/22 01:56:32;;;;;;;10.55;7.32;;;;;;;21.72;64.28;94290.88;5022560;28;20017;-78
2023/08/22 01:58:58;;;;;;;12.48;8.07;;;;;;;21.74;64.19;94298.63;5022764;28;20018;-81
2023/08/22 02:01:24;;;;;;;9.70;8.27;;;;;;;21.70;64.95;94295.88;5022383;28;20028;-79
2023/08/22 02:03:49;;;;;;;12.52;8.00;;;;;;;21.69;64.92;94297.03;5022499;28;20034;-80
2023/08/22 02:06:15;;;;;;;10.50;7.75;;;;;;;21.72;65.20;94290.09;5022466;28;20022;-81
2023/08/22 02:08:40;;;;;;;12.77;7.95;;;;;;;21.70;65.62;94287.75;5023101;28;20076;-79
2023/08/22 02:11:06;;;;;;;10.68;7.75;;;;;;;21.63;65.30;94290.38;5025990;28;20088;-79
2023/08/22 02:13:32;;;;;;;15.05;8.07;;;;;;;21.58;65.22;94290.72;5024861;28;20101;-79
2023/08/22 02:15:58;;;;;;;14.40;8.85;;;;;;;21.59;65.66;94286.84;5026255;28;20201;-79
2023/08/22 02:18:24;;;;;;;13.32;8.57;;;;;;;21.53;66.02;94285.63;5026134;28;20102;-79
2023/08/22 02:20:52;;;;;;;17.38;8.18;;;;;;;21.51;66.15;94282.50;5026007;28;20033;-79
2023/08/22 02:23:17;;;;;;;15.52;7.65;;;;;;;21.52;66.27;94287.56;5025987;28;20029;-79
2023/08/22 02:25:42;;;;;;;10.75;7.25;;;;;;;21.49;66.62;94295.66;5024669;28;20089;-79
2023/08/22 02:28:08;;;;;;;10.13;7.75;;;;;;;21.47;66.66;94284.41;5025870;28;20021;-79
2023/08/22 02:30:34;;;;;;;10.80;7.60;;;;;;;21.46;66.63;94288.28;5025781;28;20041;-79
2023/08/22 02:32:59;;;;;;;12.35;7.53;;;;;;;21.40;66.87;94283.16;5025736;28;20321;-79
2023/08/22 02:35:25;;;;;;;11.13;8.02;;;;;;;21.32;67.10;94283.44;5025789;28;20035;-79
2023/08/22 02:37:51;;;;;;;11.68;8.68;;;;;;;21.29;67.37;94278.75;5025785;28;20022;-81
2023/08/22 02:40:17;;;;;;;13.00;7.70;;;;;;;21.29;67.32;94293.13;5025614;28;20040;-81
2023/08/22 02:42:43;;;;;;;28.08;8.55;;;;;;;21.29;67.15;94289.59;5025696;28;20053;-80
2023/08/22 02:45:09;;;;;;;15.02;9.32;;;;;;;21.17;67.28;94288.72;5025502;28;20029;-80
2023/08/22 02:47:35;;;;;;;13.02;8.30;;;;;;;21.14;67.53;94300.28;5025380;28;20026;-80
2023/08/22 02:50:00;;;;;;;12.13;8.05;;;;;;;21.13;66.95;94304.16;5025696;28;20026;-80
2023/08/22 02:52:26;;;;;;;17.10;8.02;;;;;;;21.11;67.37;94306.47;5024478;28;20025;-81
2023/08/22 02:54:52;;;;;;;15.50;6.65;;;;;;;21.14;66.50;94305.72;5025347;28;20034;-79
2023/08/22 02:57:17;;;;;;;10.45;7.68;;;;;;;21.16;65.85;94310.75;5025362;28;20061;-80
2023/08/22 02:59:43;;;;;;;11.88;7.60;;;;;;;21.19;65.44;94299.19;5025050;28;20376;-80
2023/08/22 03:02:08;;;;;;;11.73;7.70;;;;;;;21.15;65.33;94293.72;5024227;28;20189;-79
2023/08/22 03:04:36;;;;;;;13.27;7.82;;;;;;;21.10;65.72;94301.41;5025348;28;20346;-80
2023/08/22 03:07:03;;;;;;;17.65;8.05;;;;;;;21.08;65.95;94307.19;5025289;28;20029;-79
2023/08/22 03:09:29;;;;;;;11.55;8.15;;;;;;;21.07;66.10;94305.63;5023862;28;20044;-80
2023/08/22 03:11:54;;;;;;;13.27;7.55;;;;;;;21.06;66.24;94308.72;5024936;28;20098;-80
2023/08/22 03:14:23;;;;;;;12.10;8.57;;;;;;;20.99;66.58;94310.19;5023752;28;20060;-79
2023/08/22 03:16:48;;;;;;;14.45;8.25;;;;;;;21.00;66.87;94306.34;5024987;28;20228;-80
2023/08/22 03:19:13;;;;;;;13.45;8.00;;;;;;;21.00;67.38;94310.94;5023603;28;20025;-80
2023/08/22 03:21:39;;;;;;;14.27;8.50;;;;;;;20.94;67.77;94307.00;5024224;28;20022;-80
2023/08/22 03:24:05;;;;;;;15.68;7.53;;;;;;;20.92;67.66;94310.06;5024880;28;20044;-80
2023/08/22 03:26:30;;;;;;;22.45;9.02;;;;;;;20.90;67.33;94315.09;5024853;28;20042;-79
2023/08/22 03:28:56;;;;;;;9.88;7.05;;;;;;;20.84;67.28;94311.13;5023740;28;20727;-79
2023/08/22 03:31:22;;;;;;;15.23;8.18;;;;;;;20.76;67.25;94317.59;5024848;28;20026;-79
2023/08/22 03:33:48;;;;;;;22.80;7.88;;;;;;;20.75;67.52;94316.84;5024516;28;20033;-79
2023/08/22 03:36:13;;;;;;;13.70;7.70;;;;;;;20.73;68.06;94321.06;5024691;28;20029;-79
2023/08/22 03:38:39;;;;;;;16.92;9.95;;;;;;;20.78;67.80;94320.72;5024538;28;20059;-79
2023/08/22 03:41:05;;;;;;;17.73;9.80;;;;;;;20.74;67.87;94314.47;5024509;28;20021;-80
2023/08/22 03:43:30;;;;;;;19.83;8.82;;;;;;;20.70;68.13;94313.66;5024393;28;20014;-83
2023/08/22 03:45:56;;;;;;;25.10;10.20;;;;;;;20.64;68.54;94321.34;5024621;28;20022;-82
2023/08/22 03:48:21;;;;;;;19.40;8.80;;;;;;;20.63;68.63;94328.66;5024214;28;20048;-83
2023/08/22 03:50:47;;;;;;;21.02;8.75;;;;;;;20.67;68.63;94323.31;5023227;28;20320;-79
2023/08/22 03:53:12;;;;;;;32.58;13.52;;;;;;;20.68;68.66;94321.38;5024087;28;20033;-79
2023/08/22 03:55:39;;;;;;;15.13;7.57;;;;;;;20.68;68.24;94315.94;5024284;28;20032;-79
2023/08/22 03:58:04;;;;;;;12.63;6.90;;;;;;;20.65;67.75;94320.19;5024031;28;20061;-79
2023/08/22 04:00:30;;;;;;;11.93;7.70;;;;;;;20.68;66.72;94315.94;5023884;28;20281;-80
2023/08/22 04:02:58;;;;;;;13.40;7.03;;;;;;;20.68;66.61;94314.03;5024338;28;20374;-79
2023/08/22 04:05:24;;;;;;;11.63;7.47;;;;;;;20.67;67.06;94322.53;5024222;28;20025;-79
2023/08/22 04:07:50;;;;;;;18.88;7.90;;;;;;;20.68;67.43;94315.94;5024029;28;20022;-81
2023/08/22 04:10:16;;;;;;;12.95;8.13;;;;;;;20.66;67.87;94324.47;5023592;28;20069;-80
2023/08/22 04:12:41;;;;;;;14.63;8.63;;;;;;;20.66;67.82;94323.66;5023823;28;20090;-80
2023/08/22 04:15:08;;;;;;;15.63;8.32;;;;;;;20.71;68.37;94329.53;5024029;28;20025;-80
2023/08/22 04:17:34;;;;;;;13.23;8.57;;;;;;;20.75;68.46;94335.03;5022719;28;20259;-79
2023/08/22 04:19:59;;;;;;;20.27;9.65;;;;;;;20.81;68.90;94328.13;5023905;28;20025;-78
2023/08/22 04:22:25;;;;;;;26.30;9.52;;;;;;;20.87;68.76;94329.38;5022611;28;20030;-78
2023/08/22 04:24:50;;;;;;;36.28;9.50;;;;;;;20.85;69.13;94328.97;5023530;28;20045;-79
2023/08/22 04:27:15;;;;;;;27.80;9.48;;;;;;;20.88;69.69;94336.34;5023558;28;20030;-79
2023/08/22 04:29:41;;;;;;;33.75;9.90;;;;;;;20.89;69.58;94340.63;5023549;28;20280;-79
2023/08/22 04:32:06;;;;;;;22.38;9.93;;;;;;;20.93;69.69;94340.69;5022711;28;20022;-81
2023/08/22 04:34:32;;;;;;;20.35;9.85;;;;;;;20.99;69.69;94334.56;5023383;28;20032;-81
2023/08/22 04:36:57;;;;;;;25.77;10.73;;;;;;;21.06;69.49;94341.22;5023634;28;20252;-79
2023/08/22 04:39:22;;;;;;;33.00;11.05;;;;;;;21.11;69.77;94338.22;5023457;28;20033;-80
2023/08/22 04:41:50;;;;;;;25.58;9.95;;;;;;;21.17;69.74;94336.72;5023226;28;20033;-79
2023/08/22 04:44:16;;;;;;;17.75;10.00;;;;;;;21.25;69.36;94349.22;5023479;28;20220;-79
2023/08/22 04:46:41;;;;;;;19.25;10.80;;;;;;;21.31;69.36;94347.75;5023251;28;20072;-79
2023/08/22 04:49:06;;;;;;;25.60;12.15;;;;;;;21.39;69.08;94356.72;5021936;28;20022;-80
2023/08/22 04:51:32;;;;;;;21.42;11.70;;;;;;;21.48;69.06;94359.19;5023250;28;20311;-79
2023/08/22 04:53:57;;;;;;;38.03;12.70;;;;;;;21.49;69.00;94358.03;5023167;28;20034;-80
2023/08/22 04:56:23;;;;;;;24.17;11.43;;;;;;;21.57;68.53;94354.25;5021628;28;20061;-81
2023/08/22 04:58:48;;;;;;;25.92;11.13;;;;;;;21.61;67.94;94355.06;5022946;28;20344;-79
2023/08/22 05:01:13;;;;;;;27.73;11.63;;;;;;;21.64;68.46;94365.19;5023034;28;20036;-80
2023/08/22 05:03:39;;;;;;;21.52;10.18;;;;;;;21.63;67.58;94360.91;5021793;28;20025;-81
2023/08/22 05:06:04;;;;;;;23.95;10.68;;;;;;;21.69;67.56;94364.84;5023336;28;20024;-80
2023/08/22 05:08:30;;;;;;;22.73;10.95;;;;;;;21.71;67.81;94367.19;5021880;28;20041;-80
2023/08/22 05:10:55;;;;;;;24.00;12.23;;;;;;;21.74;67.56;94361.03;5022918;28;20362;-80
2023/08/22 05:13:21;;;;;;;19.48;11.70;;;;;;;21.64;68.12;94365.19;5023173;28;20344;-79
2023/08/22 05:15:46;;;;;;;28.48;11.88;;;;;;;21.63;68.66;94369.03;5022942;28;20033;-78
2023/08/22 05:18:12;;;;;;;17.88;11.73;;;;;;;21.60;68.83;94359.72;5021680;28;20101;-79
2023/08/22 05:20:40;;;;;;;19.88;12.13;;;;;;;21.61;68.59;94365.91;5022689;28;20022;-80
2023/08/22 05:23:05;;;;;;;26.95;12.57;;;;;;;21.66;68.14;94360.16;5022813;28;20009;-79
2023/08/22 05:25:30;;;;;;;27.90;13.15;;;;;;;21.64;67.78;94362.47;5022683;28;20216;-79
2023/08/22 05:27:56;;;;;;;20.40;11.80;;;;;;;21.71;67.97;94353.63;5023007;28;20064;-80
2023/08/22 05:30:21;;;;;;;28.48;12.85;;;;;;;21.75;67.73;94360.63;5022778;28;20052;-82
2023/08/22 05:32:47;;;;;;;22.30;12.57;;;;;;;21.86;68.00;94352.63;5022555;28;20049;-81
2023/08/22 05:35:12;;;;;;;26.45;12.85;;;;;;;21.93;67.54;94362.75;5022748;28;20096;-79
2023/08/22 05:37:37;;;;;;;23.50;11.93;;;;;;;21.96;67.87;94362.00;5022651;28;20395;-78
2023/08/22 05:40:06;;;;;;;21.55;12.63;;;;;;;21.95;67.77;94363.94;5022710;28;20030;-77
2023/08/22 05:42:31;;;;;;;21.77;13.32;;;;;;;22.08;67.12;94360.94;5022680;28;20300;-77
2023/08/22 05:44:56;;;;;;;18.65;12.90;;;;;;;22.11;66.81;94366.41;5025541;28;20145;-79
2023/08/22 05:47:22;;;;;;;25.10;12.57;;;;;;;22.24;66.17;94367.72;5025344;28;20056;-80
2023/08/22 05:49:47;;;;;;;23.58;12.38;;;;;;;22.27;65.87;94362.69;5026602;28;20102;-80
2023/08/22 05:52:13;;;;;;;35.25;13.63;;;;;;;22.33;66.14;94369.38;5026579;28;20021;-80
2023/08/22 05:54:38;;;;;;;23.08;12.57;;;;;;;22.45;65.82;94363.63;5026211;28;20021;-80
2023/08/22 05:57:04;;;;;;;17.02;11.35;;;;;;;22.54;65.51;94360.59;5026439;28;20026;-81
2023/08/22 05:59:29;;;;;;;14.75;10.68;;;;;;;22.59;64.80;94362.94;5026137;28;20070;-82
2023/08/22 06:01:55;;;;;;;18.80;11.93;;;;;;;22.72;64.52;94366.94;5026411;28;20029;-83
2023/08/22 06:04:20;;;;;;;26.70;13.40;;;;;;;22.85;64.20;94359.22;5025111;28;20032;-83
2023/08/22 06:06:46;;;;;;;18.50;11.90;;;;;;;22.92;63.53;94358.50;5026296;28;20026;-75
2023/08/22 06:09:11;;;;;;;17.48;11.82;;;;;;;22.95;63.43;94358.50;5026160;28;20025;-76
2023/08/22 06:11:37;;;;;;;13.57;10.82;;;;;;;22.98;64.00;94360.50;5025847;28;20169;-76
2023/08/22 06:14:04;;;;;;;16.73;10.80;;;;;;;22.97;63.90;94361.63;5025983;28;20037;-77
2023/08/22 06:16:29;;;;;;;19.45;10.63;;;;;;;23.06;63.70;94363.25;5026120;28;20096;-76
2023/08/22 06:18:55;;;;;;;17.35;11.07;;;;;;;23.16;63.82;94357.91;5025927;28;20233;-74
2023/08/22 06:21:20;;;;;;;15.93;10.52;;;;;;;23.21;63.21;94354.03;5024763;28;20033;-74
2023/08/22 06:23:46;;;;;;;22.10;12.50;;;;;;;23.32;63.21;94357.56;5025792;28;20296;-73
2023/08/22 06:26:13;;;;;;;16.50;11.05;;;;;;;23.40;63.16;94361.88;5026018;28;20017;-73
2023/08/22 06:28:38;;;;;;;25.70;12.65;;;;;;;23.47;63.17;94344.81;5025914;28;20029;-77
2023/08/22 06:31:05;;;;;;;23.83;12.40;;;;;;;23.53;63.26;94353.34;5025636;28;20213;-77
2023/08/22 06:33:30;;;;;;;25.45;11.75;;;;;;;23.54;62.94;94354.94;5025710;28;20025;-78
2023/08/22 06:35:56;;;;;;;23.13;12.43;;;;;;;23.56;63.29;94342.50;5025999;28;20365;-72
2023/08/22 06:38:21;;;;;;;22.73;12.43;;;;;;;23.62;62.96;94353.78;5025657;28;20022;-75
2023/08/22 06:40:47;;;;;;;25.77;11.38;;;;;;;23.69;62.79;94359.25;5024340;28;20029;-73
2023/08/22 06:43:14;;;;;;;32.53;11.68;;;;;;;23.73;63.11;94357.34;5025521;28;20018;-77
2023/08/22 06:45:39;;;;;;;19.55;11.32;;;;;;;23.73;62.83;94351.88;5025719;28;20033;-78
2023/08/22 06:48:05;;;;;;;28.42;12.40;;;;;;;23.77;63.35;94349.97;5025637;28;20025;-79
2023/08/22 06:50:30;;;;;;;23.83;11.95;;;;;;;23.88;62.38;94365.56;5024185;28;20335;-90
2023/08/22 06:52:56;;;;;;;21.08;11.27;;;;;;;23.92;62.26;94363.63;5024034;28;20026;-81
2023/08/22 06:55:21;;;;;;;17.50;11.52;;;;;;;24.02;62.37;94363.63;5022306;28;20066;-91
2023/08/22 06:57:46;;;;;;;17.92;11.25;;;;;;;24.11;62.28;94365.19;5024743;28;20231;-90
2023/08/22 07:00:16;;;;;;;23.15;11.70;;;;;;;24.16;62.13;94353.91;5022462;28;20232;-82
2023/08/22 07:02:45;;;;;;;21.42;11.90;;;;;;;24.26;62.12;94355.84;5023258;28;20068;-79
2023/08/22 07:05:13;;;;;;;23.17;10.90;;;;;;;24.41;61.55;94353.94;5021685;28;20067;-79
2023/08/22 07:07:39;;;;;;;19.42;10.65;;;;;;;24.59;61.54;94362.13;5023284;28;20045;-79
2023/08/22 07:10:06;;;;;;;24.23;12.77;;;;;;;24.76;60.67;94352.38;5023396;28;20109;-81
2023/08/22 07:12:32;;;;;;;23.30;12.10;;;;;;;24.88;59.89;94349.22;5024261;28;20084;-82
2023/08/22 07:14:57;;;;;;;23.90;11.57;;;;;;;24.96;59.23;94350.78;5025592;28;20030;-81
2023/08/22 07:17:23;;;;;;;21.63;11.40;;;;;;;25.06;59.22;94346.47;5025122;28;20081;-82
2023/08/22 07:19:48;;;;;;;15.05;10.80;;;;;;;25.07;59.14;94348.00;5025475;28;20125;-83
2023/08/22 07:22:14;;;;;;;28.00;11.50;;;;;;;25.13;58.94;94346.44;5024847;28;20018;-82
2023/08/22 07:24:39;;;;;;;15.68;10.48;;;;;;;25.18;58.76;94342.53;5024850;28;20197;-82
2023/08/22 07:27:05;;;;;;;25.50;11.40;;;;;;;25.30;58.40;94339.41;5024826;28;20018;-81
2023/08/22 07:29:30;;;;;;;19.20;10.57;;;;;;;25.31;58.30;94338.22;5024775;28;20101;-82
2023/08/22 07:31:59;;;;;;;23.15;10.75;;;;;;;25.33;57.83;94335.88;5024672;28;20013;-82
2023/08/22 07:34:25;;;;;;;18.95;9.90;;;;;;;25.48;56.82;94341.28;5024813;28;20029;-83
2023/08/22 07:36:51;;;;;;;19.13;10.73;;;;;;;25.57;56.36;94336.19;5024459;28;20021;-80
2023/08/22 07:39:18;;;;;;;23.98;10.00;;;;;;;25.68;56.54;94336.88;5024539;28;20064;-81
2023/08/22 07:41:43;;;;;;;16.75;9.48;;;;;;;25.83;56.72;94341.09;5024364;28;20057;-81
2023/08/22 07:44:08;;;;;;;17.48;9.73;;;;;;;25.94;54.63;94337.56;5024513;28;20037;-80
2023/08/22 07:46:34;;;;;;;26.45;10.20;;;;;;;25.98;54.36;94343.78;5024323;28;20032;-81
2023/08/22 07:48:59;;;;;;;14.65;10.13;;;;;;;26.02;54.22;94341.78;5024248;28;20026;-79
2023/08/22 07:51:25;;;;;;;15.45;9.13;;;;;;;26.09;54.56;94330.81;5024181;28;20022;-79
2023/08/22 07:53:51;;;;;;;15.52;9.90;;;;;;;26.15;54.66;94342.84;5024226;28;20029;-80
2023/08/22 07:56:16;;;;;;;27.05;10.57;;;;;;;26.24;54.42;94339.69;5024146;28;20029;-81
2023/08/22 07:58:41;;;;;;;20.70;10.02;;;;;;;26.33;54.33;94339.22;5024144;28;20034;-79
2023/08/22 08:01:07;;;;;;;13.45;9.30;;;;;;;26.38;53.66;94342.31;5022851;28;20037;-79
2023/08/22 08:03:32;;;;;;;20.92;9.50;;;;;;;26.54;53.39;94344.53;5024214;28;20196;-79
2023/08/22 08:05:58;;;;;;;21.90;9.13;;;;;;;26.65;52.37;94340.94;5024205;28;20057;-78
2023/08/22 08:08:24;;;;;;;17.95;9.43;;;;;;;26.72;51.68;94338.91;5022698;28;20113;-78
2023/08/22 08:10:50;;;;;;;26.88;9.32;;;;;;;26.75;52.02;94346.31;5022634;28;20061;-80
2023/08/22 08:13:15;;;;;;;18.20;8.10;;;;;;;26.84;51.62;94334.88;5023842;28;20026;-78
2023/08/22 08:15:41;;;;;;;15.05;8.15;;;;;;;26.93;49.69;94340.66;5023934;28;20045;-79
2023/08/22 08:18:07;;;;;;;13.85;8.75;;;;;;;26.95;49.87;94341.03;5023843;28;20014;-79
2023/08/22 08:20:32;;;;;;;15.93;7.65;;;;;;;26.99;50.25;94333.56;5022639;28;20025;-80
2023/08/22 08:22:58;;;;;;;17.60;10.15;;;;;;;27.15;49.91;94338.50;5023832;28;20320;-80
2023/08/22 08:25:23;;;;;;;24.05;8.30;;;;;;;27.21;48.97;94339.59;5022448;28;20088;-80
2023/08/22 08:27:49;;;;;;;18.40;7.25;;;;;;;27.32;49.05;94339.50;5023698;28;20041;-81
2023/08/22 08:30:14;;;;;;;15.55;7.43;;;;;;;27.44;48.59;94335.44;5023709;28;20090;-80
2023/08/22 08:32:40;;;;;;;11.98;8.18;;;;;;;27.56;48.37;94342.31;5023572;28;20108;-80
2023/08/22 08:35:06;;;;;;;20.23;7.72;;;;;;;27.69;46.97;94339.81;5023321;28;20049;-82
2023/08/22 08:37:32;;;;;;;11.45;7.47;;;;;;;27.79;46.32;94339.66;5023608;28;20296;-83
2023/08/22 08:39:58;;;;;;;15.85;7.00;;;;;;;27.84;45.28;94329.44;5023466;28;20044;-83
2023/08/22 08:42:24;;;;;;;14.70;7.78;;;;;;;27.94;44.07;94336.75;5022068;28;20097;-83
2023/08/22 08:44:50;;;;;;;11.95;6.53;;;;;;;28.07;44.08;94336.97;5023337;28;20017;-82
2023/08/22 08:47:16;;;;;;;14.05;7.05;;;;;;;28.14;43.17;94332.16;5023436;28;20170;-82
2023/08/22 08:49:42;;;;;;;19.52;7.15;;;;;;;28.26;43.36;94335.53;5023206;28;20050;-82
2023/08/22 08:52:08;;;;;;;14.13;7.45;;;;;;;28.41;43.65;94328.59;5023236;28;20017;-83
2023/08/22 08:54:35;;;;;;;15.50;7.53;;;;;;;28.54;43.38;94332.34;5023274;28;20025;-83
2023/08/22 08:57:01;;;;;;;14.07;7.30;;;;;;;28.65;42.49;94325.91;5023167;28;20064;-83
2023/08/22 08:59:27;;;;;;;24.98;8.35;;;;;;;28.77;43.26;94333.53;5023033;28;20017;-83
2023/08/22 09:01:53;;;;;;;34.67;8.25;;;;;;;28.86;42.38;94324.75;5023132;28;20041;-80
2023/08/22 09:04:19;;;;;;;18.85;6.85;;;;;;;28.97;42.16;94326.09;5023033;28;20029;-79
2023/08/22 09:06:46;;;;;;;13.98;6.38;;;;;;;29.06;40.59;94322.03;5021983;28;20029;-78
2023/08/22 09:09:12;;;;;;;17.63;5.70;;;;;;;29.16;40.28;94310.09;5022978;28;20030;-79
2023/08/22 09:11:57;;;;;;;16.25;6.55;;;;;;;29.25;40.46;94317.75;5022853;28;20161;-79
2023/08/22 09:14:23;;;;;;;13.80;6.43;;;;;;;29.31;39.85;94319.63;5022700;28;20030;-79
2023/08/22 09:16:49;;;;;;;16.27;6.55;;;;;;;29.44;39.09;94318.97;5021831;28;20242;-79
2023/08/22 09:19:15;;;;;;;16.17;6.25;;;;;;;29.57;39.63;94311.63;5022164;28;20026;-79
2023/08/22 09:21:58;;;;;;;12.55;5.60;;;;;;;29.67;38.27;94305.13;5022793;28;20022;-79
2023/08/22 09:24:25;;;;;;;17.05;6.07;;;;;;;29.70;38.73;94300.78;5021966;28;20029;-79
2023/08/22 09:26:51;;;;;;;16.83;7.10;;;;;;;29.78;38.88;94307.69;5022598;28;20022;-79
2023/08/22 09:29:27;;;;;;;17.52;6.03;;;;;;;29.91;37.83;94296.81;5022611;28;20022;-79
2023/08/22 09:32:11;;;;;;;16.08;6.10;;;;;;;29.93;37.20;94305.38;5022890;28;20083;-79
2023/08/22 09:34:37;;;;;;;14.50;6.82;;;;;;;29.98;35.99;94307.63;5021280;28;20030;-78
2023/08/22 09:37:02;;;;;;;8.85;4.93;;;;;;;30.08;35.69;94301.09;5022780;28;20030;-78
2023/08/22 09:39:33;;;;;;;16.67;5.40;;;;;;;30.18;36.00;94294.56;5022636;28;20083;-78
2023/08/22 09:41:59;;;;;;;16.88;4.88;;;;;;;30.19;34.99;94296.13;5022852;28;20025;-78
2023/08/22 09:44:26;;;;;;;18.80;5.28;;;;;;;30.26;35.01;94305.41;5023029;28;20053;-84
2023/08/22 09:46:53;;;;;;;12.65;5.70;;;;;;;30.35;35.19;94294.63;5021633;28;20034;-83
2023/08/22 09:49:19;;;;;;;11.57;6.40;;;;;;;30.48;35.28;94292.72;5022635;28;20030;-82
2023/08/22 09:51:48;;;;;;;19.90;5.40;;;;;;;30.55;33.48;94278.78;5022706;28;20026;-83
2023/08/22 09:54:15;;;;;;;21.15;5.88;;;;;;;30.48;33.85;94278.97;5022663;28;20033;-83
2023/08/22 09:56:41;;;;;;;14.90;5.85;;;;;;;30.58;34.24;94279.91;5021488;28;20033;-84
2023/08/22 09:59:07;;;;;;;22.40;5.38;;;;;;;30.66;34.20;94267.50;5022401;28;20057;-84
2023/08/22 10:01:38;;;;;;;21.50;5.03;;;;;;;30.80;33.98;94271.88;5022324;28;20254;-84
2023/08/22 10:04:05;;;;;;;9.47;5.47;;;;;;;30.91;33.38;94274.34;5021541;28;20018;-84
2023/08/22 10:06:36;;;;;;;11.73;5.30;;;;;;;31.01;31.60;94276.03;5021348;28;20458;-84
2023/08/22 10:09:11;;;;;;;15.70;4.57;;;;;;;31.11;32.26;94274.22;5022430;28;20312;-84
2023/08/22 10:11:44;;;;;;;9.55;5.10;;;;;;;31.20;31.47;94263.31;5021071;28;20061;-84
2023/08/22 10:14:18;;;;;;;17.00;5.30;;;;;;;31.14;31.29;94260.34;5022303;28;20045;-84
2023/08/22 10:16:45;;;;;;;13.25;4.22;;;;;;;31.28;31.29;94261.91;5021310;28;20022;-84
2023/08/22 10:19:12;;;;;;;12.73;5.35;;;;;;;31.36;31.25;94266.00;5021026;28;20231;-84
2023/08/22 10:21:45;;;;;;;17.55;4.63;;;;;;;31.49;30.96;94262.53;5020652;28;20021;-84
2023/08/22 10:24:26;;;;;;;6.97;4.38;;;;;;;31.63;30.83;94264.88;5020498;28;20033;-84
2023/08/22 10:27:06;;;;;;;9.68;4.30;;;;;;;31.78;30.52;94265.97;5019372;28;20284;-84
2023/08/22 10:29:45;;;;;;;13.45;4.50;;;;;;;31.84;30.27;94259.94;5020944;28;20029;-84
2023/08/22 10:32:11;;;;;;;11.38;4.65;;;;;;;31.52;30.45;94259.66;5024145;28;20110;-84
2023/08/22 10:34:39;;;;;;;8.70;4.80;;;;;;;31.54;30.73;94246.22;5024216;28;20054;-84
2023/08/22 10:37:16;;;;;;;18.52;5.38;;;;;;;31.62;29.84;94246.78;5025756;28;20068;-84
2023/08/22 10:39:43;;;;;;;6.28;4.22;;;;;;;31.60;30.54;94240.94;5024509;28;20041;-83
2023/08/22 10:42:17;;;;;;;10.32;5.13;;;;;;;31.78;29.79;94243.16;5024111;28;20041;-84
2023/08/22 10:44:47;;;;;;;8.02;4.25;;;;;;;31.90;30.30;94236.09;5025504;28;20097;-84
2023/08/22 10:47:17;;;;;;;12.25;5.75;;;;;;;31.80;30.21;94240.75;5025546;28;20068;-84
2023/08/22 10:49:42;;;;;;;8.15;4.60;;;;;;;32.04;30.49;94243.97;5025542;28;20029;-84
2023/08/22 10:52:10;;;;;;;10.20;4.68;;;;;;;32.15;29.23;94238.09;5025360;28;20048;-84
2023/08/22 10:55:05;;;;;;;7.90;5.13;;;;;;;32.06;29.57;94233.25;5023861;28;20064;-84
2023/08/22 10:57:32;;;;;;;11.35;4.80;;;;;;;32.20;30.09;94232.03;5024933;28;20324;-84
2023/08/22 11:00:07;;;;;;;8.50;4.47;;;;;;;32.27;28.92;94233.78;5024280;28;20014;-84
2023/08/22 11:02:33;;;;;;;14.93;5.00;;;;;;;32.31;29.65;94234.44;5025301;28;20037;-84
2023/08/22 11:05:02;;;;;;;9.77;4.93;;;;;;;32.49;29.60;94231.84;5023837;28;20049;-84
2023/08/22 11:07:29;;;;;;;9.75;5.60;;;;;;;32.60;29.42;94233.47;5025271;28;20068;-84
2023/08/22 11:09:55;;;;;;;8.45;5.03;;;;;;;32.74;30.10;94228.22;5025181;28;20025;-84
2023/08/22 11:12:23;;;;;;;9.98;5.72;;;;;;;32.88;30.18;94228.97;5024807;28;20049;-83
2023/08/22 11:14:52;;;;;;;12.57;4.65;;;;;;;32.68;28.58;94232.78;5024971;28;20041;-84
2023/08/22 11:17:20;;;;;;;14.95;4.97;;;;;;;32.84;29.24;94231.84;5023608;28;20228;-84
2023/08/22 11:19:46;;;;;;;12.35;4.78;;;;;;;32.82;28.68;94245.31;5024796;28;20092;-84
2023/08/22 11:22:13;;;;;;;10.85;5.38;;;;;;;32.92;28.65;94227.59;5023662;28;20033;-83
2023/08/22 11:24:42;;;;;;;11.88;5.40;;;;;;;32.96;28.74;94228.25;5023631;28;20052;-84