Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:34;;;;;;;23.00;12.20;;;;;;;-128.00;-1.00;-1.00;101760;1257;1013244;-66
2023/02/10 00:04:03;;;;;;;23.10;12.40;;;;;;;-128.00;-1.00;-1.00;101795;1251;1010294;-67
2023/02/10 00:06:32;;;;;;;18.80;12.00;;;;;;;-128.00;-1.00;-1.00;101732;1251;1012264;-70
2023/02/10 00:09:01;;;;;;;22.80;12.60;;;;;;;-128.00;-1.00;-1.00;101684;1257;1013816;-66
2023/02/10 00:14:17;;;;;;;24.00;12.60;;;;;;;-128.00;-1.00;-1.00;101818;1251;1012990;-67
2023/02/10 00:16:49;;;;;;;22.20;12.60;;;;;;;-128.00;-1.00;-1.00;101983;1251;1010178;-67
2023/02/10 00:19:18;;;;;;;20.20;11.80;;;;;;;-128.00;-1.00;-1.00;101695;1254;1011359;-67
2023/02/10 00:21:47;;;;;;;23.80;12.40;;;;;;;-128.00;-1.00;-1.00;101849;1251;1013679;-67
2023/02/10 00:24:15;;;;;;;24.00;12.70;;;;;;;-128.00;-1.00;-1.00;101736;1251;1013109;-67
2023/02/10 00:26:43;;;;;;;25.50;13.30;;;;;;;-128.00;-1.00;-1.00;101885;1254;1013893;-67
2023/02/10 00:29:12;;;;;;;19.20;11.50;;;;;;;-128.00;-1.00;-1.00;101854;1254;1013532;-68
2023/02/10 00:31:40;;;;;;;19.90;12.00;;;;;;;-128.00;-1.00;-1.00;101844;1256;1012531;-67
2023/02/10 00:34:13;;;;;;;22.90;13.00;;;;;;;-128.00;-1.00;-1.00;101844;1257;1014281;-67
2023/02/10 00:36:41;;;;;;;22.10;12.30;;;;;;;-128.00;-1.00;-1.00;101834;1251;1013318;-67
2023/02/10 00:39:14;;;;;;;20.70;11.70;;;;;;;-128.00;-1.00;-1.00;101699;1254;1014699;-67
2023/02/10 00:41:42;;;;;;;22.80;12.60;;;;;;;-128.00;-1.00;-1.00;101782;1253;1013067;-67
2023/02/10 00:44:11;;;;;;;21.70;13.30;;;;;;;-128.00;-1.00;-1.00;101848;1251;1011921;-68
2023/02/10 00:46:40;;;;;;;21.20;12.60;;;;;;;-128.00;-1.00;-1.00;101798;1257;1012348;-67
2023/02/10 00:49:10;;;;;;;21.80;13.00;;;;;;;-128.00;-1.00;-1.00;101782;1254;1015450;-68
2023/02/10 00:51:39;;;;;;;23.60;13.20;;;;;;;-128.00;-1.00;-1.00;101805;1254;1015924;-67
2023/02/10 00:54:09;;;;;;;22.70;13.20;;;;;;;-128.00;-1.00;-1.00;101782;1251;1010506;-68
2023/02/10 00:56:39;;;;;;;23.90;13.50;;;;;;;-128.00;-1.00;-1.00;101767;1251;1011549;-67
2023/02/10 00:59:15;;;;;;;21.40;13.40;;;;;;;-128.00;-1.00;-1.00;101712;1252;1013061;-64
2023/02/10 01:01:44;;;;;;;21.00;12.80;;;;;;;-128.00;-1.00;-1.00;101804;1257;1013770;-63
2023/02/10 01:04:12;;;;;;;20.80;13.50;;;;;;;-128.00;-1.00;-1.00;101937;1250;1015975;-63
2023/02/10 01:06:41;;;;;;;20.90;12.70;;;;;;;-128.00;-1.00;-1.00;101821;1251;1010371;-63
2023/02/10 01:09:10;;;;;;;21.10;12.70;;;;;;;-128.00;-1.00;-1.00;101749;1251;1011645;-63
2023/02/10 01:11:39;;;;;;;21.80;13.80;;;;;;;-128.00;-1.00;-1.00;101781;1252;1012409;-64
2023/02/10 01:14:09;;;;;;;23.40;14.00;;;;;;;-128.00;-1.00;-1.00;101895;1251;1013170;-63
2023/02/10 01:16:38;;;;;;;23.70;12.70;;;;;;;-128.00;-1.00;-1.00;101853;1251;1013037;-63
2023/02/10 01:19:09;;;;;;;20.60;12.60;;;;;;;-128.00;-1.00;-1.00;101736;1251;1011397;-63
2023/02/10 01:21:40;;;;;;;22.60;12.90;;;;;;;-128.00;-1.00;-1.00;101852;1250;1011421;-64
2023/02/10 01:24:08;;;;;;;22.70;13.00;;;;;;;-128.00;-1.00;-1.00;101820;1256;1013093;-64
2023/02/10 01:26:39;;;;;;;23.70;13.30;;;;;;;-128.00;-1.00;-1.00;101898;1250;1013774;-64
2023/02/10 01:29:08;;;;;;;22.10;12.60;;;;;;;-128.00;-1.00;-1.00;101738;1251;1012862;-64
2023/02/10 01:31:36;;;;;;;22.40;12.50;;;;;;;-128.00;-1.00;-1.00;101841;1251;1009976;-65
2023/02/10 01:34:05;;;;;;;21.60;13.40;;;;;;;-128.00;-1.00;-1.00;101828;1254;1011492;-64
2023/02/10 01:36:37;;;;;;;22.60;13.30;;;;;;;-128.00;-1.00;-1.00;101803;1261;1013598;-64
2023/02/10 01:39:06;;;;;;;20.40;12.40;;;;;;;-128.00;-1.00;-1.00;101720;1255;1012788;-65
2023/02/10 01:41:34;;;;;;;22.50;12.10;;;;;;;-128.00;-1.00;-1.00;101812;1251;1012457;-63
2023/02/10 01:44:05;;;;;;;22.70;13.50;;;;;;;-128.00;-1.00;-1.00;101837;1251;1010362;-63
2023/02/10 01:46:34;;;;;;;23.50;13.40;;;;;;;-128.00;-1.00;-1.00;101832;1254;1010677;-63
2023/02/10 01:49:05;;;;;;;22.80;12.70;;;;;;;-128.00;-1.00;-1.00;101772;1251;1015152;-64
2023/02/10 01:51:38;;;;;;;21.00;12.80;;;;;;;-128.00;-1.00;-1.00;101828;1251;1015656;-62
2023/02/10 01:54:08;;;;;;;21.40;13.80;;;;;;;-128.00;-1.00;-1.00;101830;1254;1012527;-66
2023/02/10 01:56:36;;;;;;;23.00;13.60;;;;;;;-128.00;-1.00;-1.00;101907;1251;1009927;-65
2023/02/10 01:59:05;;;;;;;23.10;13.90;;;;;;;-128.00;-1.00;-1.00;101835;1257;1011681;-66
2023/02/10 02:01:33;;;;;;;23.40;13.90;;;;;;;-128.00;-1.00;-1.00;101784;1251;1013703;-66
2023/02/10 02:04:02;;;;;;;25.40;14.70;;;;;;;-128.00;-1.00;-1.00;101847;1251;1013094;-65
2023/02/10 02:06:31;;;;;;;26.90;14.90;;;;;;;-128.00;-1.00;-1.00;101849;1250;1012943;-66
2023/02/10 02:09:00;;;;;;;22.50;13.10;;;;;;;-128.00;-1.00;-1.00;101729;1250;1009782;-65
2023/02/10 02:11:47;;;;;;;24.50;13.80;;;;;;;-128.00;-1.00;-1.00;101846;1251;1014314;-66
2023/02/10 02:14:28;;;;;;;20.40;12.40;;;;;;;-128.00;-1.00;-1.00;102093;1256;1013146;-66
2023/02/10 02:17:30;;;;;;;21.80;12.00;;;;;;;-128.00;-1.00;-1.00;101895;1257;1016301;-67
2023/02/10 02:23:41;;;;;;;19.30;11.50;;;;;;;-128.00;-1.00;-1.00;101782;1251;1010537;-67
2023/02/10 02:26:34;;;;;;;20.50;11.30;;;;;;;-128.00;-1.00;-1.00;101677;1251;1013071;-66
2023/02/10 02:29:09;;;;;;;19.70;11.10;;;;;;;-128.00;-1.00;-1.00;101671;1251;1013251;-66
2023/02/10 02:32:16;;;;;;;20.60;12.20;;;;;;;-128.00;-1.00;-1.00;101892;1251;1013224;-67
2023/02/10 02:34:51;;;;;;;20.20;11.50;;;;;;;-128.00;-1.00;-1.00;101801;1254;1015487;-67
2023/02/10 02:37:29;;;;;;;20.60;11.90;;;;;;;-128.00;-1.00;-1.00;101907;1250;1010300;-67
2023/02/10 02:39:58;;;;;;;21.20;13.00;;;;;;;-128.00;-1.00;-1.00;101810;1251;1011971;-67
2023/02/10 02:42:28;;;;;;;20.70;11.20;;;;;;;-128.00;-1.00;-1.00;101801;1254;1013519;-68
2023/02/10 02:45:04;;;;;;;21.80;12.10;;;;;;;-128.00;-1.00;-1.00;101812;1251;1013464;-68
2023/02/10 02:47:53;;;;;;;21.60;12.80;;;;;;;-128.00;-1.00;-1.00;101857;1256;1015235;-68
2023/02/10 02:50:43;;;;;;;22.10;12.10;;;;;;;-128.00;-1.00;-1.00;101896;1257;1009575;-68
2023/02/10 02:53:40;;;;;;;21.60;11.90;;;;;;;-128.00;-1.00;-1.00;101911;1251;1011383;-67
2023/02/10 02:56:33;;;;;;;20.20;11.20;;;;;;;-128.00;-1.00;-1.00;101782;1251;1013065;-68
2023/02/10 02:59:13;;;;;;;21.50;11.60;;;;;;;-128.00;-1.00;-1.00;101765;1251;1016033;-66
2023/02/10 03:01:42;;;;;;;20.40;11.60;;;;;;;-128.00;-1.00;-1.00;101753;1251;1016091;-68
2023/02/10 03:04:12;;;;;;;18.70;11.30;;;;;;;-128.00;-1.00;-1.00;101890;1254;1012304;-66
2023/02/10 03:06:40;;;;;;;22.20;12.20;;;;;;;-128.00;-1.00;-1.00;101849;1250;1014496;-65
2023/02/10 03:09:09;;;;;;;23.40;12.60;;;;;;;-128.00;-1.00;-1.00;101770;1251;1013680;-66
2023/02/10 03:11:37;;;;;;;20.30;11.70;;;;;;;-128.00;-1.00;-1.00;101822;1251;1013502;-65
2023/02/10 03:14:06;;;;;;;21.30;11.10;;;;;;;-128.00;-1.00;-1.00;101829;1250;1013433;-66
2023/02/10 03:16:34;;;;;;;19.60;10.80;;;;;;;-128.00;-1.00;-1.00;101777;1250;1009722;-65
2023/02/10 03:19:03;;;;;;;19.20;12.10;;;;;;;-128.00;-1.00;-1.00;101861;1254;1011157;-65
2023/02/10 03:21:32;;;;;;;19.90;10.60;;;;;;;-128.00;-1.00;-1.00;101870;1250;1015760;-65
2023/02/10 03:24:01;;;;;;;20.10;11.70;;;;;;;-128.00;-1.00;-1.00;101747;1253;1012413;-66
2023/02/10 03:26:29;;;;;;;22.90;11.60;;;;;;;-128.00;-1.00;-1.00;101747;1254;1016198;-65
2023/02/10 03:28:57;;;;;;;18.10;11.80;;;;;;;-128.00;-1.00;-1.00;101809;1253;1012008;-66
2023/02/10 03:31:26;;;;;;;20.40;10.90;;;;;;;-128.00;-1.00;-1.00;101881;1250;1013140;-65
2023/02/10 03:33:54;;;;;;;19.60;10.70;;;;;;;-128.00;-1.00;-1.00;101842;1250;1013342;-66
2023/02/10 03:36:23;;;;;;;18.40;11.00;;;;;;;-128.00;-1.00;-1.00;101818;1254;1013306;-66
2023/02/10 03:38:53;;;;;;;18.70;10.40;;;;;;;-128.00;-1.00;-1.00;101819;1255;1015096;-65
2023/02/10 03:41:21;;;;;;;18.40;11.40;;;;;;;-128.00;-1.00;-1.00;101850;1254;1013427;-65
2023/02/10 03:43:50;;;;;;;17.90;10.80;;;;;;;-128.00;-1.00;-1.00;101822;1251;1010890;-65
2023/02/10 03:46:19;;;;;;;22.30;11.80;;;;;;;-128.00;-1.00;-1.00;101904;1251;1014073;-65
2023/02/10 03:48:48;;;;;;;18.30;10.70;;;;;;;-128.00;-1.00;-1.00;101768;1254;1012567;-65
2023/02/10 03:51:16;;;;;;;19.70;10.30;;;;;;;-128.00;-1.00;-1.00;101820;1254;1013492;-66
2023/02/10 03:53:45;;;;;;;21.20;10.70;;;;;;;-128.00;-1.00;-1.00;102022;1254;1010161;-65
2023/02/10 03:56:14;;;;;;;19.50;10.80;;;;;;;-128.00;-1.00;-1.00;101747;1251;1011678;-66
2023/02/10 03:58:42;;;;;;;19.00;11.20;;;;;;;-128.00;-1.00;-1.00;101828;1251;1013963;-66
2023/02/10 04:01:12;;;;;;;18.10;10.80;;;;;;;-128.00;-1.00;-1.00;101861;1251;1016283;-66
2023/02/10 04:03:44;;;;;;;18.30;10.30;;;;;;;-128.00;-1.00;-1.00;101788;1251;1012962;-65
2023/02/10 04:06:12;;;;;;;18.00;11.30;;;;;;;-128.00;-1.00;-1.00;101761;1251;1010180;-67
2023/02/10 04:08:40;;;;;;;19.00;10.10;;;;;;;-128.00;-1.00;-1.00;101894;1251;1014614;-64
2023/02/10 04:11:28;;;;;;;15.20;10.00;;;;;;;-128.00;-1.00;-1.00;101862;1254;1013270;-67
2023/02/10 04:13:57;;;;;;;18.80;11.30;;;;;;;-128.00;-1.00;-1.00;101862;1254;1016189;-67
2023/02/10 04:16:27;;;;;;;17.80;10.50;;;;;;;-128.00;-1.00;-1.00;101814;1254;1015213;-67
2023/02/10 04:18:58;;;;;;;18.60;10.40;;;;;;;-128.00;-1.00;-1.00;101736;1254;1009967;-67
2023/02/10 04:21:26;;;;;;;17.80;10.80;;;;;;;-128.00;-1.00;-1.00;101766;1253;1010972;-67
2023/02/10 04:23:55;;;;;;;17.20;9.70;;;;;;;-128.00;-1.00;-1.00;101915;1251;1014858;-67
2023/02/10 04:26:24;;;;;;;14.80;9.10;;;;;;;-128.00;-1.00;-1.00;101847;1254;1014860;-67
2023/02/10 04:28:52;;;;;;;15.80;9.60;;;;;;;-128.00;-1.00;-1.00;101711;1251;1012858;-67
2023/02/10 04:31:21;;;;;;;16.20;9.30;;;;;;;-128.00;-1.00;-1.00;101865;1251;1011408;-67
2023/02/10 04:33:50;;;;;;;14.70;9.30;;;;;;;-128.00;-1.00;-1.00;101873;1250;1011686;-67
2023/02/10 04:36:18;;;;;;;20.60;9.50;;;;;;;-128.00;-1.00;-1.00;101808;1250;1012753;-67
2023/02/10 04:38:46;;;;;;;16.70;9.90;;;;;;;-128.00;-1.00;-1.00;102310;1250;1013303;-67
2023/02/10 04:41:16;;;;;;;14.30;8.90;;;;;;;-128.00;-1.00;-1.00;102005;1251;1013307;-67
2023/02/10 04:43:45;;;;;;;16.30;9.90;;;;;;;-128.00;-1.00;-1.00;101835;1254;1013508;-64
2023/02/10 04:46:13;;;;;;;17.20;10.10;;;;;;;-128.00;-1.00;-1.00;101782;1251;1011716;-64
2023/02/10 04:48:41;;;;;;;15.90;9.30;;;;;;;-128.00;-1.00;-1.00;102049;1253;1013498;-67
2023/02/10 04:51:10;;;;;;;14.80;8.50;;;;;;;-128.00;-1.00;-1.00;101851;1251;1013554;-69
2023/02/10 04:53:39;;;;;;;15.80;8.90;;;;;;;-128.00;-1.00;-1.00;101887;1251;1012957;-69
2023/02/10 04:56:08;;;;;;;11.80;8.10;;;;;;;-128.00;-1.00;-1.00;101902;1250;1010853;-68
2023/02/10 04:58:36;;;;;;;17.50;9.60;;;;;;;-128.00;-1.00;-1.00;101813;1251;1014014;-70
2023/02/10 05:01:04;;;;;;;14.30;9.50;;;;;;;-128.00;-1.00;-1.00;101904;1251;1013526;-69
2023/02/10 05:03:33;;;;;;;14.60;8.40;;;;;;;-128.00;-1.00;-1.00;101902;1250;1013038;-70
2023/02/10 05:06:10;;;;;;;18.30;8.80;;;;;;;-128.00;-1.00;-1.00;101998;1250;1013226;-63
2023/02/10 05:08:41;;;;;;;13.80;8.90;;;;;;;-128.00;-1.00;-1.00;101932;1250;1010926;-64
2023/02/10 05:11:12;;;;;;;13.80;8.20;;;;;;;-128.00;-1.00;-1.00;101938;1251;1011231;-63
2023/02/10 05:13:42;;;;;;;19.20;9.20;;;;;;;-128.00;-1.00;-1.00;101967;1251;1012752;-63
2023/02/10 05:16:11;;;;;;;14.60;8.80;;;;;;;-128.00;-1.00;-1.00;101765;1254;1013280;-62
2023/02/10 05:18:40;;;;;;;16.20;9.30;;;;;;;-128.00;-1.00;-1.00;101829;1251;1013064;-63
2023/02/10 05:21:10;;;;;;;14.30;7.90;;;;;;;-128.00;-1.00;-1.00;101723;1251;1011504;-65
2023/02/10 05:23:39;;;;;;;17.90;9.30;;;;;;;-128.00;-1.00;-1.00;101810;1251;1011818;-63
2023/02/10 05:26:08;;;;;;;15.50;9.00;;;;;;;-128.00;-1.00;-1.00;101841;1250;1016091;-65
2023/02/10 05:28:37;;;;;;;15.90;8.60;;;;;;;-128.00;-1.00;-1.00;102168;1251;1012693;-61
2023/02/10 05:31:06;;;;;;;16.00;9.20;;;;;;;-128.00;-1.00;-1.00;102108;1254;1016204;-62
2023/02/10 05:33:35;;;;;;;15.20;8.40;;;;;;;-128.00;-1.00;-1.00;101898;1253;1011028;-62
2023/02/10 05:36:06;;;;;;;15.00;8.80;;;;;;;-128.00;-1.00;-1.00;102246;1253;1010965;-63
2023/02/10 05:38:35;;;;;;;13.30;8.30;;;;;;;-128.00;-1.00;-1.00;101993;1251;1014032;-63
2023/02/10 05:41:03;;;;;;;15.90;8.50;;;;;;;-128.00;-1.00;-1.00;101918;1250;1015608;-62
2023/02/10 05:43:32;;;;;;;14.00;8.30;;;;;;;-128.00;-1.00;-1.00;102022;1250;1013180;-62
2023/02/10 05:46:00;;;;;;;12.30;7.80;;;;;;;-128.00;-1.00;-1.00;101959;1250;1011005;-61
2023/02/10 05:48:29;;;;;;;13.00;8.50;;;;;;;-128.00;-1.00;-1.00;101845;1251;1011080;-61
2023/02/10 05:50:57;;;;;;;12.80;8.30;;;;;;;-128.00;-1.00;-1.00;101993;1251;1012826;-61
2023/02/10 05:53:26;;;;;;;12.10;8.40;;;;;;;-128.00;-1.00;-1.00;102072;1251;1013603;-60
2023/02/10 05:55:54;;;;;;;12.30;8.40;;;;;;;-128.00;-1.00;-1.00;102416;1250;1012843;-61
2023/02/10 05:58:23;;;;;;;14.90;9.00;;;;;;;-128.00;-1.00;-1.00;102808;1250;1010750;-64
2023/02/10 06:00:51;;;;;;;14.00;8.80;;;;;;;-128.00;-1.00;-1.00;102212;1256;1010444;-60
2023/02/10 06:03:19;;;;;;;15.20;8.70;;;;;;;-128.00;-1.00;-1.00;101917;1250;1014197;-70
2023/02/10 06:05:47;;;;;;;13.60;8.20;;;;;;;-128.00;-1.00;-1.00;101972;1250;1013361;-66
2023/02/10 06:08:17;;;;;;;11.80;7.80;;;;;;;-128.00;-1.00;-1.00;102179;1250;1015993;-67
2023/02/10 06:10:45;;;;;;;14.70;8.70;;;;;;;-128.00;-1.00;-1.00;101863;1253;1012347;-66
2023/02/10 06:13:13;;;;;;;18.00;10.10;;;;;;;-128.00;-1.00;-1.00;102071;1250;1010688;-65
2023/02/10 06:15:42;;;;;;;13.80;8.30;;;;;;;-128.00;-1.00;-1.00;101867;1250;1012290;-65
2023/02/10 06:18:10;;;;;;;19.60;9.10;;;;;;;-128.00;-1.00;-1.00;102012;1254;1012229;-66
2023/02/10 06:20:39;;;;;;;17.10;9.70;;;;;;;-128.00;-1.00;-1.00;101971;1250;1013790;-68
2023/02/10 06:23:07;;;;;;;16.30;9.00;;;;;;;-128.00;-1.00;-1.00;101887;1251;1010229;-66
2023/02/10 06:25:37;;;;;;;18.40;9.50;;;;;;;-128.00;-1.00;-1.00;101863;1250;1011331;-67
2023/02/10 06:28:05;;;;;;;14.20;8.00;;;;;;;-128.00;-1.00;-1.00;101898;1250;1015636;-66
2023/02/10 06:30:35;;;;;;;17.30;9.10;;;;;;;-128.00;-1.00;-1.00;101869;1257;1012978;-67
2023/02/10 06:33:04;;;;;;;14.50;8.30;;;;;;;-128.00;-1.00;-1.00;101957;1250;1013223;-62
2023/02/10 06:35:33;;;;;;;13.90;8.30;;;;;;;-128.00;-1.00;-1.00;102005;1251;1011099;-65
2023/02/10 06:38:02;;;;;;;12.60;8.40;;;;;;;-128.00;-1.00;-1.00;101979;1252;1011154;-63
2023/02/10 06:40:31;;;;;;;12.30;8.70;;;;;;;-128.00;-1.00;-1.00;101857;1256;1012751;-63
2023/02/10 06:43:00;;;;;;;12.50;8.70;;;;;;;-128.00;-1.00;-1.00;102040;1250;1013502;-63
2023/02/10 06:45:29;;;;;;;15.30;8.40;;;;;;;-128.00;-1.00;-1.00;102048;1250;1016000;-64
2023/02/10 06:47:58;;;;;;;13.10;8.00;;;;;;;-128.00;-1.00;-1.00;101727;1251;1010084;-64
2023/02/10 06:50:26;;;;;;;16.60;8.90;;;;;;;-128.00;-1.00;-1.00;102266;1251;1011333;-66
2023/02/10 06:52:55;;;;;;;14.80;8.30;;;;;;;-128.00;-1.00;-1.00;101966;1251;1013748;-64
2023/02/10 06:55:23;;;;;;;15.30;9.10;;;;;;;-128.00;-1.00;-1.00;102305;1250;1014631;-68
2023/02/10 06:57:52;;;;;;;14.40;8.50;;;;;;;-128.00;-1.00;-1.00;102193;1251;1015557;-69
2023/02/10 07:00:21;;;;;;;15.20;8.60;;;;;;;-128.00;-1.00;-1.00;102349;1250;1010884;-69
2023/02/10 07:02:49;;;;;;;12.60;8.00;;;;;;;-128.00;-1.00;-1.00;102546;1255;1011187;-67
2023/02/10 07:05:18;;;;;;;13.70;8.80;;;;;;;-128.00;-1.00;-1.00;102318;1251;1016146;-66
2023/02/10 07:07:47;;;;;;;14.30;8.40;;;;;;;-128.00;-1.00;-1.00;102375;1251;1013575;-67
2023/02/10 07:10:18;;;;;;;12.80;8.30;;;;;;;-128.00;-1.00;-1.00;102252;1250;1013036;-65
2023/02/10 07:12:49;;;;;;;13.20;8.60;;;;;;;-128.00;-1.00;-1.00;102243;1253;1012917;-68
2023/02/10 07:15:18;;;;;;;13.80;9.10;;;;;;;-128.00;-1.00;-1.00;101978;1251;1010564;-65
2023/02/10 07:17:47;;;;;;;17.30;9.20;;;;;;;-128.00;-1.00;-1.00;102346;1251;1015855;-66
2023/02/10 07:20:15;;;;;;;14.80;9.20;;;;;;;-128.00;-1.00;-1.00;102149;1251;1015938;-66
2023/02/10 07:22:44;;;;;;;12.80;8.20;;;;;;;-128.00;-1.00;-1.00;102147;1251;1015735;-65
2023/02/10 07:25:12;;;;;;;17.30;9.20;;;;;;;-128.00;-1.00;-1.00;102461;1250;1010399;-67
2023/02/10 07:27:41;;;;;;;14.00;9.00;;;;;;;-128.00;-1.00;-1.00;102617;1250;1011520;-66
2023/02/10 07:30:11;;;;;;;16.30;8.90;;;;;;;-128.00;-1.00;-1.00;102029;1251;1016365;-68
2023/02/10 07:32:42;;;;;;;13.40;8.70;;;;;;;-128.00;-1.00;-1.00;102430;1254;1013294;-66
2023/02/10 07:35:11;;;;;;;12.10;8.70;;;;;;;-128.00;-1.00;-1.00;102246;1251;1013318;-66
2023/02/10 07:37:39;;;;;;;15.00;8.40;;;;;;;-128.00;-1.00;-1.00;102096;1251;1010859;-65
2023/02/10 07:40:08;;;;;;;17.40;8.90;;;;;;;-128.00;-1.00;-1.00;102040;1254;1011120;-66
2023/02/10 07:42:37;;;;;;;17.10;9.70;;;;;;;-128.00;-1.00;-1.00;101995;1251;1013368;-67
2023/02/10 07:45:30;;;;;;;14.70;9.30;;;;;;;-128.00;-1.00;-1.00;101938;1251;1015662;-65
2023/02/10 07:47:59;;;;;;;16.60;9.10;;;;;;;-128.00;-1.00;-1.00;101987;1249;1013414;-65
2023/02/10 07:50:27;;;;;;;14.50;9.20;;;;;;;-128.00;-1.00;-1.00;102031;1250;1010286;-67
2023/02/10 07:53:00;;;;;;;15.30;8.80;;;;;;;-128.00;-1.00;-1.00;102436;1253;1011223;-66
2023/02/10 07:55:29;;;;;;;13.10;8.10;;;;;;;-128.00;-1.00;-1.00;102111;1250;1012983;-65
2023/02/10 07:57:59;;;;;;;16.60;10.20;;;;;;;-128.00;-1.00;-1.00;102203;1250;1013126;-65
2023/02/10 08:00:27;;;;;;;18.00;9.50;;;;;;;-128.00;-1.00;-1.00;102450;1254;1012788;-65
2023/02/10 08:02:56;;;;;;;14.90;9.50;;;;;;;-128.00;-1.00;-1.00;102414;1250;1009967;-65
2023/02/10 08:08:23;;;;;;;18.80;9.10;;;;;;;-1.42;65.79;101114.09;101783;1293;602102;-64
2023/02/10 08:10:52;;;;;;;13.90;8.70;;;;;;;-1.18;63.32;101112.19;104069;1270;60077;-64
2023/02/10 08:13:21;;;;;;;11.10;7.50;;;;;;;-1.17;63.50;101102.77;104185;1257;60412;-64
2023/02/10 08:15:49;;;;;;;13.60;8.20;;;;;;;-1.11;63.96;101110.48;104606;1260;73860;-64
2023/02/10 08:18:18;;;;;;;12.10;8.30;;;;;;;-1.08;64.96;101106.44;103639;1260;1002056;-66
2023/02/10 08:20:46;;;;;;;12.00;8.60;;;;;;;-1.12;64.03;101098.23;104294;1264;71711;-68
2023/02/10 08:23:16;;;;;;;13.40;8.20;;;;;;;-1.15;64.36;101099.89;104110;1260;61025;-69
2023/02/10 08:25:49;;;;;;;10.90;8.10;;;;;;;-1.19;64.47;101113.70;104774;1261;60443;-67
2023/02/10 08:28:19;;;;;;;12.30;8.60;;;;;;;-1.27;63.98;101109.54;104532;1273;70551;-68
2023/02/10 08:30:47;;;;;;;13.00;8.90;;;;;;;-1.22;66.08;101107.62;104715;1257;68750;-66
2023/02/10 08:33:16;;;;;;;13.10;8.80;;;;;;;-1.17;66.11;101109.48;104612;1261;72859;-66
2023/02/10 08:35:45;;;;;;;11.30;7.90;;;;;;;-1.07;66.27;101104.95;104648;1257;60760;-67
2023/02/10 08:38:14;;;;;;;16.70;8.70;;;;;;;-1.02;65.06;101109.17;104776;1260;60738;-67
2023/02/10 08:40:43;;;;;;;14.60;9.30;;;;;;;-0.98;66.86;101110.16;104471;1269;73989;-67
2023/02/10 08:43:11;;;;;;;12.90;9.20;;;;;;;-0.96;65.42;101109.19;104396;1266;69075;-67
2023/02/10 08:45:40;;;;;;;17.80;9.30;;;;;;;-0.91;66.17;101111.05;104662;1261;72673;-68
2023/02/10 08:48:09;;;;;;;14.50;9.50;;;;;;;-0.83;66.43;101108.34;104534;1262;60837;-67
2023/02/10 08:50:37;;;;;;;12.30;8.50;;;;;;;-0.79;66.01;101107.94;104844;1263;60809;-66
2023/02/10 08:53:06;;;;;;;11.70;8.20;;;;;;;-0.74;64.88;101101.36;104448;1274;71727;-66
2023/02/10 08:55:35;;;;;;;12.20;8.30;;;;;;;-0.73;64.37;101103.43;104608;1257;70700;-66
2023/02/10 08:58:03;;;;;;;10.50;6.80;;;;;;;-0.70;63.81;101107.46;104838;1254;71591;-67
2023/02/10 09:00:32;;;;;;;10.60;7.70;;;;;;;-0.66;64.13;101105.15;104928;1253;60923;-65
2023/02/10 09:03:01;;;;;;;10.80;7.70;;;;;;;-0.58;64.15;101103.82;104805;1263;61023;-67
2023/02/10 09:05:29;;;;;;;11.20;7.30;;;;;;;-0.47;64.02;101094.96;104846;1257;72828;-67
2023/02/10 09:07:58;;;;;;;13.90;7.10;;;;;;;-0.38;64.59;101090.04;104827;1257;69784;-67
2023/02/10 09:10:26;;;;;;;10.70;7.30;;;;;;;-0.28;65.01;101086.65;104804;1254;72728;-68
2023/02/10 09:12:55;;;;;;;11.10;7.00;;;;;;;-0.16;65.08;101088.84;104663;1269;60850;-65
2023/02/10 09:15:23;;;;;;;12.60;7.60;;;;;;;-0.07;64.07;101080.27;104802;1257;60740;-67
2023/02/10 09:17:51;;;;;;;10.80;7.00;;;;;;;0.01;63.15;101083.20;104706;1254;73267;-67
2023/02/10 09:20:20;;;;;;;11.20;7.70;;;;;;;0.04;61.36;101081.39;104729;1257;71015;-67
2023/02/10 09:22:49;;;;;;;9.30;6.70;;;;;;;0.07;60.80;101083.68;104761;1257;72589;-68
2023/02/10 09:25:17;;;;;;;13.00;8.00;;;;;;;0.07;62.08;101081.62;104555;1263;60872;-70
2023/02/10 09:27:46;;;;;;;10.60;7.80;;;;;;;0.15;62.89;101069.91;104695;1257;60850;-66
2023/02/10 09:30:15;;;;;;;12.10;8.10;;;;;;;0.25;60.92;101066.50;104844;1253;74064;-71
2023/02/10 09:32:43;;;;;;;11.90;7.60;;;;;;;0.38;61.48;101063.17;104717;1256;71366;-69
2023/02/10 09:35:12;;;;;;;13.80;7.90;;;;;;;0.42;61.26;101060.84;104515;1257;72699;-73
2023/02/10 09:37:40;;;;;;;10.00;7.00;;;;;;;0.47;60.93;101057.83;104629;1256;60916;-71
2023/02/10 09:40:47;;;;;;;10.90;7.30;;;;;;;0.60;61.03;101052.23;104605;1257;60805;-67
2023/02/10 09:43:31;;;;;;;11.40;7.70;;;;;;;0.74;61.97;101050.79;104578;1256;71701;-67
2023/02/10 09:46:09;;;;;;;10.10;6.70;;;;;;;0.90;61.26;101047.66;104503;1258;69687;-66
2023/02/10 09:48:56;;;;;;;7.90;5.70;;;;;;;1.01;60.12;101050.10;104574;1269;72764;-68
2023/02/10 09:51:53;;;;;;;9.20;7.20;;;;;;;1.05;58.93;101053.62;104585;1253;60878;-67
2023/02/10 09:54:22;;;;;;;;;;;;;;;1.26;59.23;101050.04;104668;1256;60704;-65
2023/02/10 09:56:50;;;;;;;9.80;6.90;;;;;;;1.53;58.73;101047.89;104429;1257;72926;-65
2023/02/10 09:59:21;;;;;;;9.40;7.00;;;;;;;1.79;57.21;101043.29;104500;1259;69006;-72
2023/02/10 10:01:53;;;;;;;11.00;7.10;;;;;;;2.04;57.30;101037.97;104808;1262;72038;-67
2023/02/10 10:04:22;;;;;;;8.80;6.70;;;;;;;2.19;55.07;101035.91;104648;1257;61660;-65
2023/02/10 10:11:44;;;;;;;8.00;5.80;;;;;;;2.71;53.38;101020.98;104784;1260;73997;-69
2023/02/10 10:14:24;;;;;;;10.30;6.60;;;;;;;2.98;55.35;101022.66;104806;1257;69034;-72
2023/02/10 10:28:40;;;;;;;6.70;5.40;;;;;;;3.76;50.23;101003.21;104558;1258;60863;-64
2023/02/10 10:31:20;;;;;;;13.80;6.40;;;;;;;3.85;51.42;100997.56;104597;1258;72943;-65
2023/02/10 10:33:53;;;;;;;9.90;6.60;;;;;;;3.92;52.84;100987.02;104537;1269;69485;-63
2023/02/10 10:36:27;;;;;;;9.00;6.30;;;;;;;3.97;50.63;100980.80;104513;1260;72110;-64
2023/02/10 10:38:59;;;;;;;8.90;6.60;;;;;;;4.04;49.81;100970.61;104434;1276;60869;-63
2023/02/10 10:41:30;;;;;;;7.90;6.30;;;;;;;4.14;49.64;100970.48;104546;1256;60783;-63
2023/02/10 10:43:58;;;;;;;7.80;6.80;;;;;;;4.22;50.80;100968.95;104720;1260;72956;-63
2023/02/10 10:46:29;;;;;;;8.00;6.10;;;;;;;4.26;49.72;100963.06;104559;1267;68947;-63
2023/02/10 10:48:58;;;;;;;9.10;6.60;;;;;;;4.22;47.48;100961.14;104433;1258;71618;-62
2023/02/10 10:51:27;;;;;;;8.50;6.10;;;;;;;4.29;48.03;100961.70;104562;1263;60892;-63
2023/02/10 10:53:57;;;;;;;8.50;6.80;;;;;;;4.28;48.09;100964.48;104608;1256;60735;-63
2023/02/10 10:56:29;;;;;;;9.10;6.40;;;;;;;4.22;46.95;100961.84;104649;1258;73485;-63
2023/02/10 10:58:57;;;;;;;6.60;5.20;;;;;;;4.22;46.71;100954.02;104453;1259;68602;-62
2023/02/10 11:01:37;;;;;;;6.90;6.00;;;;;;;4.21;47.51;100947.95;104510;1268;71562;-63
2023/02/10 11:20:35;;;;;;;7.10;3.90;;;;;;;4.48;45.97;100935.21;104033;1274;70400;-64
2023/02/10 11:23:14;;;;;;;6.80;4.80;;;;;;;4.55;46.97;100931.23;104423;1258;73324;-66
2023/02/10 11:25:54;;;;;;;6.60;5.60;;;;;;;4.56;46.43;100928.45;104568;1257;60942;-63
2023/02/10 11:28:26;;;;;;;8.80;5.70;;;;;;;4.66;45.97;100926.38;104662;1263;60911;-63
2023/02/10 11:30:58;;;;;;;6.40;5.30;;;;;;;4.77;47.21;100922.05;104537;1258;72860;-65
2023/02/10 11:33:29;;;;;;;8.60;6.40;;;;;;;4.91;46.26;100921.91;104528;1259;70019;-63
2023/02/10 11:36:08;;;;;;;6.50;5.30;;;;;;;5.05;47.77;100912.00;104526;1257;72028;-65
2023/02/10 11:38:36;;;;;;;7.10;5.50;;;;;;;5.13;45.93;100907.83;104544;1254;60913;-67
2023/02/10 11:41:08;;;;;;;5.70;5.10;;;;;;;5.17;46.59;100904.36;104603;1257;60975;-67
2023/02/10 11:43:46;;;;;;;6.30;5.40;;;;;;;5.19;45.60;100900.18;104461;1259;72949;-69
2023/02/10 11:46:25;;;;;;;5.40;4.80;;;;;;;5.21;46.61;100896.18;104528;1266;69580;-68
2023/02/10 11:48:58;;;;;;;6.20;5.30;;;;;;;5.24;47.44;100894.45;104427;1276;71424;-64
2023/02/10 11:51:28;;;;;;;8.60;5.50;;;;;;;5.23;46.25;100891.84;104675;1257;60776;-68
2023/02/10 11:53:57;;;;;;;6.20;5.30;;;;;;;5.33;48.50;100890.95;105192;1259;60867;-69
2023/02/10 11:59:26;;;;;;;7.50;5.60;;;;;;;5.34;46.13;100888.52;104763;1253;70197;-67
2023/02/10 12:02:24;;;;;;;7.80;5.30;;;;;;;5.30;46.65;100886.60;104743;1257;72106;-68
2023/02/10 12:05:31;;;;;;;6.80;5.20;;;;;;;5.27;46.78;100886.95;104745;1259;60892;-65
2023/02/10 12:08:04;;;;;;;;;;;;;;;5.20;46.67;100885.05;104610;1260;61359;-69
2023/02/10 12:10:46;;;;;;;6.30;4.60;;;;;;;5.19;47.62;100886.27;104626;1259;72954;-61
2023/02/10 12:13:50;;;;;;;8.60;5.70;;;;;;;5.15;48.75;100886.63;104602;1256;68051;-67