Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:53;;;;;;;7.78;6.65;;;22.20;99.90;;;;;;2602533;54;22307;31
2023/08/16 00:03:36;;;;;;;9.25;7.68;;;22.10;99.90;;;;;;2603333;54;20034;31
2023/08/16 00:06:13;;;;;;;12.20;8.18;;;22.10;99.90;;;;;;2611261;46;20868;31
2023/08/16 00:08:53;;;;;;;9.07;7.78;;;22.10;99.90;;;;;;2621888;46;20555;31
2023/08/16 00:11:27;;;;;;;10.40;8.15;;;22.10;99.90;;;;;;2603196;54;20643;31
2023/08/16 00:14:02;;;;;;;8.40;7.53;;;22.10;99.90;;;;;;2603101;54;20064;31
2023/08/16 00:16:40;;;;;;;9.07;7.43;;;22.00;99.90;;;;;;2621957;47;20022;31
2023/08/16 00:19:23;;;;;;;8.52;7.72;;;22.00;99.90;;;;;;2603277;54;20943;31
2023/08/16 00:24:30;;;;;;;10.23;8.00;;;22.00;99.90;;;;;;2603330;54;20037;31
2023/08/16 00:27:08;;;;;;;9.15;8.15;;;22.00;99.90;;;;;;2602948;54;20946;31
2023/08/16 00:29:47;;;;;;;14.10;8.73;;;22.00;99.90;;;;;;2701452;39;20428;31
2023/08/16 00:32:23;;;;;;;9.35;8.43;;;22.00;99.90;;;;;;2701692;39;20424;31
2023/08/16 00:35:02;;;;;;;;;;;21.90;99.90;;;;;;2603148;54;20085;31
2023/08/16 00:37:38;;;;;;;9.35;8.45;;;21.80;99.90;;;;;;2621735;47;19948;31
2023/08/16 00:40:14;;;;;;;10.05;8.55;;;21.80;99.90;;;;;;2602947;54;20034;31
2023/08/16 00:42:51;;;;;;;10.63;8.13;;;21.70;99.90;;;;;;2603217;54;20056;31
2023/08/16 00:45:28;;;;;;;9.18;7.80;;;21.60;99.90;;;;;;2603078;54;20022;31
2023/08/16 00:48:04;;;;;;;12.02;8.80;;;21.60;99.90;;;;;;2701558;39;20408;31
2023/08/16 00:50:42;;;;;;;10.63;7.97;;;21.50;99.90;;;;;;2714623;39;20543;31
2023/08/16 00:53:20;;;;;;;9.65;7.90;;;21.50;99.90;;;;;;2602818;54;19930;31
2023/08/16 00:55:57;;;;;;;9.20;8.10;;;21.50;99.90;;;;;;2603841;54;20026;31
2023/08/16 00:58:34;;;;;;;11.90;7.17;;;21.40;99.90;;;;;;2622508;46;20022;31
2023/08/16 01:01:10;;;;;;;8.50;6.90;;;21.50;99.90;;;;;;2622426;46;20030;31
2023/08/16 01:03:47;;;;;;;9.10;7.90;;;21.50;99.90;;;;;;2603966;54;20156;31
2023/08/16 01:06:35;;;;;;;13.30;8.10;;;21.40;99.90;;;;;;2603914;54;20057;31
2023/08/16 01:09:13;;;;;;;9.27;7.68;;;21.40;99.90;;;;;;2603773;54;20053;31
2023/08/16 01:11:58;;;;;;;7.68;6.95;;;21.50;99.90;;;;;;2603607;54;20832;31
2023/08/16 01:14:43;;;;;;;11.43;9.02;;;21.50;99.90;;;;;;2604014;54;20049;31
2023/08/16 01:17:17;;;;;;;9.60;8.63;;;21.50;99.90;;;;;;2604014;54;20220;31
2023/08/16 01:19:51;;;;;;;11.70;8.32;;;21.40;99.90;;;;;;2702551;39;21033;31
2023/08/16 01:22:38;;;;;;;10.77;8.93;;;21.40;99.90;;;;;;2603904;54;20103;31
2023/08/16 01:25:22;;;;;;;12.30;9.15;;;21.30;99.90;;;;;;2702207;39;20420;31
2023/08/16 01:28:04;;;;;;;11.50;7.50;;;21.20;99.90;;;;;;2621292;46;20026;31
2023/08/16 01:30:38;;;;;;;9.63;8.70;;;21.20;99.90;;;;;;2702280;39;20625;31
2023/08/16 01:33:16;;;;;;;10.45;8.60;;;21.20;99.90;;;;;;2603613;54;21293;31
2023/08/16 01:35:53;;;;;;;17.63;9.25;;;21.10;99.90;;;;;;2602934;54;21227;31
2023/08/16 01:38:29;;;;;;;;;;;21.10;99.90;;;;;;2622789;46;20935;31
2023/08/16 01:41:07;;;;;;;9.68;7.60;;;21.10;99.90;;;;;;2603628;54;19942;31
2023/08/16 01:43:46;;;;;;;11.30;9.20;;;21.10;99.90;;;;;;2603750;54;20095;31
2023/08/16 01:46:21;;;;;;;11.55;8.90;;;21.00;99.90;;;;;;2622273;46;20061;31
2023/08/16 01:48:57;;;;;;;12.30;9.80;;;20.90;99.90;;;;;;2603841;54;20905;31
2023/08/16 01:51:33;;;;;;;10.73;8.63;;;20.90;99.90;;;;;;2603581;54;20026;31
2023/08/16 01:54:06;;;;;;;14.88;9.25;;;20.80;99.90;;;;;;2603717;54;20022;31
2023/08/16 01:56:42;;;;;;;10.65;9.65;;;20.80;99.90;;;;;;2603446;54;20035;31
2023/08/16 01:59:21;;;;;;;10.18;9.10;;;20.80;99.90;;;;;;2603530;54;20902;31
2023/08/16 02:01:58;;;;;;;9.60;8.70;;;20.70;99.90;;;;;;2603920;54;20077;31
2023/08/16 02:04:34;;;;;;;11.20;8.30;;;20.70;99.90;;;;;;2621808;46;20030;31
2023/08/16 02:07:10;;;;;;;11.77;9.43;;;20.60;99.90;;;;;;2603851;54;20682;31
2023/08/16 02:09:47;;;;;;;12.32;9.98;;;20.60;99.90;;;;;;2622070;46;20022;31
2023/08/16 02:12:32;;;;;;;11.43;9.48;;;20.60;99.90;;;;;;2603580;54;20069;31
2023/08/16 02:15:10;;;;;;;9.70;8.70;;;20.50;99.90;;;;;;2603484;54;20927;31
2023/08/16 02:17:55;;;;;;;12.57;10.05;;;20.50;99.90;;;;;;2602974;54;20827;31
2023/08/16 02:20:33;;;;;;;11.95;9.18;;;20.50;99.90;;;;;;2603670;54;20030;31
2023/08/16 02:25:42;;;;;;;13.68;10.10;;;20.40;99.90;;;;;;2622014;46;20033;31
2023/08/16 02:28:17;;;;;;;10.48;9.43;;;20.30;99.90;;;;;;2603595;54;20938;31
2023/08/16 02:31:07;;;;;;;11.40;10.25;;;20.30;99.90;;;;;;2603692;54;20030;31
2023/08/16 02:33:43;;;;;;;11.65;10.40;;;20.30;99.90;;;;;;2603639;54;20050;31
2023/08/16 02:36:18;;;;;;;9.07;8.20;;;20.20;99.90;;;;;;2603467;54;20265;31
2023/08/16 02:38:54;;;;;;;11.13;10.13;;;20.20;99.90;;;;;;2602635;54;20099;31
2023/08/16 02:41:33;;;;;;;13.25;9.27;;;20.20;99.90;;;;;;2603505;54;20907;31
2023/08/16 02:44:09;;;;;;;11.15;10.07;;;20.20;99.90;;;;;;2603382;54;20026;31
2023/08/16 02:46:48;;;;;;;11.30;9.75;;;20.10;99.90;;;;;;2602878;54;20888;31
2023/08/16 02:49:23;;;;;;;11.45;9.63;;;20.00;99.90;;;;;;2702085;39;20509;31
2023/08/16 02:52:03;;;;;;;10.60;9.60;;;19.90;99.90;;;;;;2603472;54;20026;31
2023/08/16 02:54:40;;;;;;;12.13;10.97;;;19.90;99.90;;;;;;2603136;54;20038;31
2023/08/16 02:57:18;;;;;;;11.43;9.87;;;19.80;99.90;;;;;;2603568;54;20042;31
2023/08/16 02:59:54;;;;;;;11.88;10.43;;;19.70;99.90;;;;;;2603279;54;21030;31
2023/08/16 03:02:35;;;;;;;10.45;9.40;;;19.70;99.90;;;;;;2621814;46;20030;31
2023/08/16 03:05:10;;;;;;;11.18;8.95;;;19.80;99.90;;;;;;2603323;54;20038;31
2023/08/16 03:07:47;;;;;;;11.52;10.38;;;19.70;99.90;;;;;;2602902;54;20867;31
2023/08/16 03:10:25;;;;;;;12.52;10.00;;;19.60;99.90;;;;;;2603311;54;20031;31
2023/08/16 03:13:03;;;;;;;10.87;8.60;;;19.60;99.90;;;;;;2603537;54;20033;31
2023/08/16 03:15:42;;;;;;;9.75;8.85;;;19.60;99.90;;;;;;2603588;54;20820;31
2023/08/16 03:18:24;;;;;;;12.45;11.25;;;19.60;99.90;;;;;;2603236;54;19942;31
2023/08/16 03:20:58;;;;;;;11.05;9.95;;;19.60;99.90;;;;;;2603244;54;20030;31
2023/08/16 03:23:38;;;;;;;9.43;8.43;;;19.60;99.90;;;;;;2603182;54;20026;31
2023/08/16 03:26:19;;;;;;;12.48;9.90;;;19.60;99.90;;;;;;2603329;54;20052;31
2023/08/16 03:28:59;;;;;;;11.40;9.50;;;19.70;99.90;;;;;;2603489;54;20858;31
2023/08/16 03:31:41;;;;;;;13.65;9.80;;;19.60;99.90;;;;;;2603132;54;20022;31
2023/08/16 03:34:19;;;;;;;11.70;10.60;;;19.70;99.90;;;;;;2621880;46;20065;31
2023/08/16 03:36:56;;;;;;;9.75;8.73;;;19.60;99.90;;;;;;2603134;54;20032;31
2023/08/16 03:39:33;;;;;;;9.70;8.80;;;19.60;99.90;;;;;;2603487;54;20093;31
2023/08/16 03:42:12;;;;;;;18.63;10.02;;;19.60;99.90;;;;;;2603432;54;20026;31
2023/08/16 03:44:48;;;;;;;15.40;9.95;;;19.60;99.90;;;;;;2603163;54;20037;31
2023/08/16 03:47:29;;;;;;;18.42;9.80;;;19.60;99.90;;;;;;2621667;46;21048;31
2023/08/16 03:50:09;;;;;;;15.82;9.05;;;19.50;99.90;;;;;;2603199;54;20042;31
2023/08/16 03:52:47;;;;;;;14.27;10.20;;;19.50;99.90;;;;;;2621863;46;20793;31
2023/08/16 03:55:25;;;;;;;17.35;10.75;;;19.50;99.90;;;;;;2603392;54;20052;31
2023/08/16 03:58:02;;;;;;;13.75;8.90;;;19.40;99.90;;;;;;2603311;54;20026;31
2023/08/16 04:00:36;;;;;;;13.02;10.05;;;19.40;99.90;;;;;;2603377;54;20832;31
2023/08/16 04:03:12;;;;;;;12.73;9.43;;;19.40;99.90;;;;;;2619262;46;20030;31
2023/08/16 04:05:51;;;;;;;14.25;10.20;;;19.40;99.90;;;;;;2621527;46;20107;31
2023/08/16 04:08:30;;;;;;;10.60;9.50;;;19.50;99.90;;;;;;2603265;54;20077;31
2023/08/16 04:11:07;;;;;;;12.25;11.02;;;19.40;99.90;;;;;;2610231;46;20770;31
2023/08/16 04:13:43;;;;;;;14.68;11.57;;;19.40;99.90;;;;;;2621403;46;20870;31
2023/08/16 04:16:21;;;;;;;13.75;9.93;;;19.50;99.90;;;;;;2603186;54;20905;31
2023/08/16 04:18:56;;;;;;;11.95;10.70;;;19.50;99.90;;;;;;2603061;54;20056;31
2023/08/16 04:21:34;;;;;;;11.95;10.57;;;19.60;99.90;;;;;;2621661;47;20054;31
2023/08/16 04:24:10;;;;;;;15.02;11.20;;;19.70;99.90;;;;;;2603050;54;20913;31
2023/08/16 04:26:47;;;;;;;12.15;11.05;;;19.90;99.90;;;;;;2603012;54;20022;31
2023/08/16 04:29:29;;;;;;;13.80;12.40;;;19.90;99.90;;;;;;2603726;54;20123;31
2023/08/16 04:32:03;;;;;;;12.80;11.07;;;20.10;99.90;;;;;;2622262;46;20052;31
2023/08/16 04:34:39;;;;;;;13.35;12.18;;;20.20;99.90;;;;;;2603855;54;20974;31
2023/08/16 04:37:18;;;;;;;13.80;12.30;;;20.30;99.90;;;;;;2622029;46;20589;31
2023/08/16 04:39:54;;;;;;;11.10;10.10;;;20.50;99.90;;;;;;2604059;54;20916;31
2023/08/16 04:42:34;;;;;;;12.07;10.88;;;20.70;99.90;;;;;;2603943;54;20029;31
2023/08/16 04:45:14;;;;;;;12.45;11.15;;;20.90;99.90;;;;;;2604141;54;20034;31
2023/08/16 04:47:51;;;;;;;13.60;11.10;;;21.00;99.90;;;;;;2603839;54;20034;31
2023/08/16 04:50:27;;;;;;;14.77;11.10;;;21.20;99.90;;;;;;2702705;39;21022;31
2023/08/16 04:53:07;;;;;;;11.20;10.05;;;21.40;99.90;;;;;;2604077;54;20023;31
2023/08/16 04:55:47;;;;;;;14.02;10.35;;;21.60;99.90;;;;;;2603810;54;20794;31
2023/08/16 04:58:25;;;;;;;13.63;10.07;;;21.80;99.90;;;;;;2603937;54;20023;31
2023/08/16 05:01:01;;;;;;;11.75;10.07;;;22.00;99.90;;;;;;2604046;54;20065;31
2023/08/16 05:03:47;;;;;;;10.05;9.05;;;22.20;99.90;;;;;;2603895;54;20803;31
2023/08/16 05:06:24;;;;;;;10.27;9.38;;;22.50;99.90;;;;;;2604044;54;20835;31
2023/08/16 05:09:06;;;;;;;11.23;9.98;;;22.80;99.90;;;;;;2603875;54;20970;31
2023/08/16 05:11:43;;;;;;;11.10;9.13;;;23.00;99.90;;;;;;2603954;54;20027;31
2023/08/16 05:14:20;;;;;;;10.98;9.20;;;23.30;99.90;;;;;;2603659;54;20052;31
2023/08/16 05:17:03;;;;;;;15.27;9.40;;;23.50;99.90;;;;;;2603792;54;20934;31
2023/08/16 05:19:42;;;;;;;11.00;8.95;;;23.70;99.90;;;;;;2603845;54;20111;31
2023/08/16 05:22:19;;;;;;;11.27;8.60;;;23.90;99.90;;;;;;2603792;54;20030;31
2023/08/16 05:24:58;;;;;;;12.07;8.77;;;24.10;99.90;;;;;;2603662;54;20943;31
2023/08/16 05:27:35;;;;;;;13.13;8.40;;;24.30;99.90;;;;;;2603845;54;20144;31
2023/08/16 05:30:14;;;;;;;12.35;7.90;;;24.50;99.90;;;;;;2603879;54;20801;31
2023/08/16 05:32:50;;;;;;;10.38;8.32;;;24.80;99.90;;;;;;2603622;54;20671;31
2023/08/16 05:35:29;;;;;;;14.55;7.85;;;24.90;99.90;;;;;;2603599;54;20865;31
2023/08/16 05:38:07;;;;;;;12.13;8.25;;;25.10;99.90;;;;;;2603656;54;20034;31
2023/08/16 05:40:47;;;;;;;10.80;7.68;;;25.30;99.90;;;;;;2702283;39;21568;31
2023/08/16 05:43:24;;;;;;;8.85;7.45;;;25.50;99.90;;;;;;2603532;54;20037;31
2023/08/16 05:45:59;;;;;;;9.90;8.20;;;25.60;99.90;;;;;;2702265;39;21438;31
2023/08/16 05:48:37;;;;;;;;;;;25.80;99.90;;;;;;2602963;54;20041;31
2023/08/16 05:51:25;;;;;;;11.10;8.48;;;25.90;99.90;;;;;;2602550;54;19985;31
2023/08/16 05:54:05;;;;;;;9.30;8.40;;;26.00;99.90;;;;;;2603428;54;20026;31
2023/08/16 05:56:44;;;;;;;12.95;8.30;;;26.20;99.90;;;;;;2602948;54;20039;31
2023/08/16 05:59:20;;;;;;;10.05;8.90;;;26.30;99.90;;;;;;2603595;54;20882;31
2023/08/16 06:01:56;;;;;;;9.85;7.85;;;26.50;99.90;;;;;;2701989;39;21361;31
2023/08/16 06:04:34;;;;;;;11.02;9.43;;;26.70;99.90;;;;;;2621508;46;20896;31
2023/08/16 06:07:10;;;;;;;16.00;9.45;;;26.90;99.90;;;;;;2603227;54;20909;31
2023/08/16 06:09:50;;;;;;;13.80;10.23;;;27.10;99.90;;;;;;2603263;54;20928;31
2023/08/16 06:12:32;;;;;;;12.18;9.93;;;27.20;99.90;;;;;;2603190;54;20916;31
2023/08/16 06:15:11;;;;;;;15.50;10.40;;;27.40;99.90;;;;;;2603442;54;20026;31
2023/08/16 06:17:47;;;;;;;12.32;9.80;;;27.40;99.90;;;;;;2622199;46;20098;31
2023/08/16 06:20:26;;;;;;;11.95;10.55;;;27.50;99.90;;;;;;2621879;46;20027;31
2023/08/16 06:23:04;;;;;;;13.25;8.95;;;27.60;99.90;;;;;;2603718;54;20104;31
2023/08/16 06:25:42;;;;;;;11.32;9.88;;;27.60;99.90;;;;;;2603649;54;21586;31
2023/08/16 06:28:20;;;;;;;16.02;10.43;;;27.80;99.90;;;;;;2603660;54;20031;31
2023/08/16 06:30:57;;;;;;;16.95;10.45;;;27.90;99.90;;;;;;2603419;54;20060;31
2023/08/16 06:33:35;;;;;;;34.22;10.95;;;27.90;99.90;;;;;;2603327;54;20062;31
2023/08/16 06:36:14;;;;;;;13.27;9.60;;;28.00;99.90;;;;;;2603482;54;20490;31
2023/08/16 06:38:50;;;;;;;13.30;9.05;;;28.10;99.90;;;;;;2603391;54;20025;31
2023/08/16 06:41:27;;;;;;;10.52;9.48;;;28.30;99.90;;;;;;2603515;54;20051;31
2023/08/16 06:44:11;;;;;;;10.70;9.43;;;28.40;99.90;;;;;;2621782;46;20877;31
2023/08/16 06:46:47;;;;;;;10.82;9.63;;;28.50;99.90;;;;;;2603206;54;20031;31
2023/08/16 06:49:24;;;;;;;14.27;10.47;;;28.70;99.90;;;;;;2603514;54;20026;31
2023/08/16 06:52:03;;;;;;;10.53;9.47;;;28.90;99.90;;;;;;2603291;54;20532;31
2023/08/16 06:54:42;;;;;;;10.75;9.60;;;28.90;99.90;;;;;;2701989;39;21732;31
2023/08/16 06:57:21;;;;;;;12.57;9.23;;;29.20;99.90;;;;;;2621942;46;20095;31
2023/08/16 07:00:03;;;;;;;10.85;9.82;;;29.40;99.90;;;;;;2602726;54;20030;31
2023/08/16 07:02:44;;;;;;;15.00;9.30;;;29.70;99.90;;;;;;2617438;54;20026;31
2023/08/16 07:05:18;;;;;;;10.57;9.57;;;29.80;99.90;;;;;;2615481;54;20023;31
2023/08/16 07:08:06;;;;;;;11.37;9.50;;;30.00;99.90;;;;;;2613885;54;20455;31
2023/08/16 07:10:45;;;;;;;15.63;9.85;;;30.10;99.90;;;;;;2615699;54;20018;-73
2023/08/16 07:13:18;;;;;;;11.85;10.57;;;30.20;99.90;;;;;;2630709;39;20652;-81
2023/08/16 07:15:57;;;;;;;9.88;8.98;;;30.30;99.90;;;;;;2620224;54;20022;31
2023/08/16 07:18:34;;;;;;;12.15;9.43;;;30.60;99.90;;;;;;2611315;46;20023;-79
2023/08/16 07:21:07;;;;;;;15.27;10.15;;;30.70;99.90;;;;;;2616350;54;20019;-79
2023/08/16 07:23:47;;;;;;;12.43;9.90;;;30.80;99.90;;;;;;2621115;54;20030;-79
2023/08/16 07:26:24;;;;;;;11.27;10.23;;;30.90;99.90;;;;;;2631318;54;20018;-79
2023/08/16 07:28:57;;;;;;;13.20;9.83;;;31.00;99.90;;;;;;2621870;54;20053;31
2023/08/16 07:31:33;;;;;;;11.13;9.45;;;31.10;99.90;;;;;;2606052;54;20298;31
2023/08/16 07:34:13;;;;;;;13.48;9.88;;;31.30;99.90;;;;;;2603411;54;20054;31
2023/08/16 07:36:49;;;;;;;11.20;10.05;;;31.50;99.90;;;;;;2603351;54;20913;31
2023/08/16 07:39:31;;;;;;;10.63;9.17;;;31.60;99.90;;;;;;2603200;54;20104;31
2023/08/16 07:42:08;;;;;;;13.95;8.95;;;31.70;99.90;;;;;;2603233;54;20850;31
2023/08/16 07:44:45;;;;;;;11.57;9.20;;;31.80;99.90;;;;;;2720045;39;20497;31
2023/08/16 07:47:26;;;;;;;10.50;9.60;;;31.90;99.90;;;;;;2603293;54;21219;31
2023/08/16 07:50:04;;;;;;;9.95;8.90;;;32.00;99.90;;;;;;2603022;54;20929;31
2023/08/16 07:52:45;;;;;;;10.93;9.77;;;32.10;99.90;;;;;;2603004;54;20908;31
2023/08/16 07:55:29;;;;;;;9.98;9.05;;;32.30;99.90;;;;;;2602613;54;20068;31
2023/08/16 07:58:06;;;;;;;9.90;8.90;;;32.40;99.90;;;;;;2608485;46;20023;31
2023/08/16 08:00:42;;;;;;;13.20;10.00;;;32.70;99.90;;;;;;2603476;54;20107;31
2023/08/16 08:03:25;;;;;;;9.80;8.90;;;32.70;99.90;;;;;;2602951;54;20045;31
2023/08/16 08:06:04;;;;;;;8.80;8.05;;;32.90;99.90;;;;;;2603226;54;20026;31
2023/08/16 08:08:40;;;;;;;12.13;9.43;;;33.10;99.90;;;;;;2603217;54;20077;31
2023/08/16 08:11:18;;;;;;;10.82;8.90;;;33.20;99.90;;;;;;2603620;46;20920;31
2023/08/16 08:13:55;;;;;;;9.85;8.88;;;33.30;99.90;;;;;;2603033;54;20025;31
2023/08/16 08:16:45;;;;;;;9.77;8.93;;;33.50;99.90;;;;;;2603970;47;20478;31
2023/08/16 08:19:17;;;;;;;11.23;8.20;;;33.50;99.90;;;;;;2603273;54;20025;31
2023/08/16 08:21:58;;;;;;;11.75;9.60;;;33.70;99.90;;;;;;2603416;54;20851;31
2023/08/16 08:24:33;;;;;;;9.90;9.00;;;33.80;99.90;;;;;;2621486;47;20050;31
2023/08/16 08:27:08;;;;;;;;;;;34.10;99.90;;;;;;2603052;54;20884;31
2023/08/16 08:29:47;;;;;;;15.32;9.48;;;34.20;99.90;;;;;;2702562;39;20309;31
2023/08/16 08:32:23;;;;;;;16.37;9.60;;;34.20;99.90;;;;;;2603295;54;21273;31
2023/08/16 08:35:04;;;;;;;14.68;9.50;;;34.30;99.90;;;;;;2603151;54;20011;31
2023/08/16 08:37:43;;;;;;;11.88;8.75;;;34.50;99.90;;;;;;2701851;39;21370;31
2023/08/16 08:40:21;;;;;;;9.07;8.17;;;34.50;99.90;;;;;;2602683;54;20874;31
2023/08/16 08:43:03;;;;;;;9.60;8.75;;;34.60;99.90;;;;;;2604843;54;20022;31
2023/08/16 08:45:40;;;;;;;12.68;8.90;;;34.70;99.90;;;;;;2603409;54;20019;31
2023/08/16 08:48:17;;;;;;;9.77;8.88;;;34.70;99.90;;;;;;2603257;54;20779;31
2023/08/16 08:50:51;;;;;;;10.18;9.00;;;34.80;99.90;;;;;;2602989;54;20763;31
2023/08/16 08:53:28;;;;;;;8.70;7.90;;;35.00;99.90;;;;;;2604171;47;21105;31
2023/08/16 08:56:14;;;;;;;10.17;9.10;;;35.10;99.90;;;;;;2602694;54;20782;31
2023/08/16 08:58:50;;;;;;;10.18;8.40;;;35.20;99.90;;;;;;2603360;54;20026;31
2023/08/16 09:01:39;;;;;;;9.07;8.27;;;35.20;99.90;;;;;;2603253;54;20600;31
2023/08/16 09:04:18;;;;;;;8.27;7.60;;;35.30;99.90;;;;;;2621151;47;20027;31
2023/08/16 09:06:53;;;;;;;11.30;8.98;;;35.30;99.90;;;;;;2602547;54;20957;31
2023/08/16 09:09:31;;;;;;;9.05;8.20;;;35.50;99.90;;;;;;2602998;54;20419;31
2023/08/16 09:12:08;;;;;;;9.13;7.60;;;35.60;99.90;;;;;;2603017;47;20026;31
2023/08/16 09:14:41;;;;;;;8.23;7.53;;;35.70;99.90;;;;;;2614458;47;22430;31
2023/08/16 09:17:15;;;;;;;10.48;7.45;;;35.70;99.90;;;;;;2610030;39;21113;31
2023/08/16 09:19:54;;;;;;;10.82;7.97;;;35.90;99.90;;;;;;2603839;54;20030;31
2023/08/16 09:22:32;;;;;;;9.23;8.20;;;36.10;99.90;;;;;;2603847;54;20972;31
2023/08/16 09:25:14;;;;;;;7.85;7.10;;;36.10;99.90;;;;;;2603886;54;20529;31
2023/08/16 09:27:52;;;;;;;8.20;7.40;;;36.10;99.90;;;;;;2603907;54;20940;31
2023/08/16 09:30:30;;;;;;;8.37;7.20;;;36.30;99.90;;;;;;2622229;46;20065;31
2023/08/16 09:33:07;;;;;;;7.93;7.32;;;36.30;99.90;;;;;;2609222;54;21067;31
2023/08/16 09:35:48;;;;;;;8.50;7.80;;;36.30;99.90;;;;;;2606061;54;20026;31
2023/08/16 09:38:26;;;;;;;7.75;7.10;;;36.30;99.90;;;;;;2603844;54;20052;31
2023/08/16 09:41:16;;;;;;;8.80;7.50;;;36.20;99.90;;;;;;2607792;46;20639;31
2023/08/16 09:43:54;;;;;;;9.02;7.00;;;36.00;99.90;;;;;;2604021;54;20030;31
2023/08/16 09:46:29;;;;;;;7.63;7.00;;;36.00;99.90;;;;;;2603523;54;20033;31
2023/08/16 09:49:07;;;;;;;11.50;8.15;;;36.00;99.90;;;;;;2603534;54;20920;31
2023/08/16 09:51:48;;;;;;;9.27;7.25;;;35.90;99.90;;;;;;2622542;46;19935;31
2023/08/16 09:54:26;;;;;;;10.77;7.05;;;36.00;99.90;;;;;;2603641;54;20034;31
2023/08/16 09:57:08;;;;;;;7.28;6.55;;;36.00;99.90;;;;;;2622608;46;20854;31
2023/08/16 09:59:49;;;;;;;7.55;6.88;;;36.20;99.90;;;;;;2603662;54;20035;31
2023/08/16 10:02:30;;;;;;;9.57;8.02;;;36.30;99.90;;;;;;2702154;39;20405;31
2023/08/16 10:05:10;;;;;;;7.78;7.07;;;36.10;99.90;;;;;;2603785;54;20049;31
2023/08/16 10:08:05;;;;;;;8.43;7.35;;;35.80;99.90;;;;;;2603677;54;20866;31
2023/08/16 10:10:44;;;;;;;10.90;7.40;;;35.70;99.90;;;;;;2603713;54;19958;31
2023/08/16 10:13:27;;;;;;;9.60;7.95;;;35.60;99.90;;;;;;2602766;54;20038;31
2023/08/16 10:16:02;;;;;;;7.97;7.28;;;35.60;99.90;;;;;;2603527;54;20619;31
2023/08/16 10:18:40;;;;;;;;;;;35.70;99.90;;;;;;2603706;54;20100;31
2023/08/16 10:21:18;;;;;;;7.47;6.88;;;35.70;99.90;;;;;;2603474;54;19996;31
2023/08/16 10:23:57;;;;;;;9.30;7.20;;;35.80;99.90;;;;;;2613029;46;20022;31
2023/08/16 10:26:32;;;;;;;7.68;6.88;;;35.80;99.90;;;;;;2603150;54;20143;31
2023/08/16 10:29:14;;;;;;;10.82;7.53;;;35.90;99.90;;;;;;2604308;46;20850;31
2023/08/16 10:31:52;;;;;;;8.88;6.80;;;35.80;99.90;;;;;;2603652;54;20026;31
2023/08/16 10:34:31;;;;;;;8.25;7.25;;;35.90;99.90;;;;;;2603595;54;20829;31
2023/08/16 10:37:09;;;;;;;7.85;7.07;;;36.00;99.90;;;;;;2603547;54;20018;31
2023/08/16 10:39:52;;;;;;;7.55;6.57;;;36.00;99.90;;;;;;2603590;54;20030;31
2023/08/16 10:42:31;;;;;;;;;;;36.10;99.90;;;;;;2603758;54;20901;31
2023/08/16 10:45:11;;;;;;;7.28;6.20;;;36.20;99.90;;;;;;2603759;54;19942;31
2023/08/16 10:47:47;;;;;;;9.48;6.97;;;36.30;99.90;;;;;;2603681;54;20033;31
2023/08/16 10:50:34;;;;;;;17.30;6.97;;;36.30;99.90;;;;;;2603488;54;20860;31
2023/08/16 10:53:09;;;;;;;6.53;5.90;;;36.30;99.30;;;;;;2604088;46;20128;31
2023/08/16 10:55:45;;;;;;;9.00;7.10;;;36.30;99.90;;;;;;2603323;54;20991;31
2023/08/16 10:58:24;;;;;;;7.00;6.30;;;36.00;97.70;;;;;;2603374;54;19934;31
2023/08/16 11:01:05;;;;;;;6.32;5.72;;;36.10;99.40;;;;;;2603858;54;20851;31
2023/08/16 11:03:41;;;;;;;10.70;6.38;;;36.00;99.40;;;;;;2603676;54;20029;31
2023/08/16 11:06:18;;;;;;;7.95;6.05;;;36.10;98.30;;;;;;2603772;46;20037;31
2023/08/16 11:08:52;;;;;;;6.68;5.70;;;35.90;97.70;;;;;;2609913;39;22268;31
2023/08/16 11:11:28;;;;;;;6.20;5.55;;;36.00;97.70;;;;;;2603475;54;20053;31
2023/08/16 11:14:02;;;;;;;6.05;5.55;;;36.00;99.00;;;;;;2773337;31;20803;31
2023/08/16 11:16:40;;;;;;;;;;;36.10;97.80;;;;;;2603837;54;19939;31
2023/08/16 11:19:15;;;;;;;8.55;6.15;;;36.00;96.60;;;;;;2603470;54;19946;31
2023/08/16 11:21:53;;;;;;;9.07;6.03;;;35.90;96.80;;;;;;2621815;46;20022;31
2023/08/16 11:24:31;;;;;;;8.63;6.50;;;35.80;98.60;;;;;;2603531;54;20042;31
2023/08/16 11:27:06;;;;;;;8.13;5.87;;;35.90;97.90;;;;;;2604033;46;20042;31
2023/08/16 11:29:43;;;;;;;9.43;5.68;;;35.80;96.20;;;;;;2622034;46;20038;31
2023/08/16 11:32:33;;;;;;;6.60;5.45;;;35.80;95.50;;;;;;2603503;54;20030;31
2023/08/16 11:35:12;;;;;;;8.05;5.13;;;35.60;96.40;;;;;;2603542;54;20030;31
2023/08/16 11:37:48;;;;;;;7.07;5.47;;;35.50;96.20;;;;;;2720522;39;20389;31
2023/08/16 11:40:25;;;;;;;6.30;5.43;;;35.40;95.70;;;;;;2773413;31;20532;31
2023/08/16 11:43:07;;;;;;;7.10;5.85;;;35.20;96.60;;;;;;2603285;54;20022;31
2023/08/16 11:45:44;;;;;;;9.32;5.55;;;35.00;95.20;;;;;;2603532;54;20023;31
2023/08/16 11:48:24;;;;;;;9.85;5.43;;;34.80;95.20;;;;;;2603583;54;20025;31
2023/08/16 11:51:00;;;;;;;10.60;5.40;;;34.70;95.70;;;;;;2603232;54;20100;31
2023/08/16 11:53:37;;;;;;;6.75;4.88;;;34.70;95.60;;;;;;2603359;54;21088;31
2023/08/16 11:56:13;;;;;;;8.75;6.30;;;34.60;95.60;;;;;;2603357;54;20030;31
2023/08/16 11:58:49;;;;;;;10.18;5.70;;;34.50;95.40;;;;;;2603359;54;20018;31
2023/08/16 12:01:26;;;;;;;5.90;5.50;;;34.50;96.00;;;;;;2603031;54;20081;31
2023/08/16 12:04:05;;;;;;;6.65;5.85;;;34.50;96.00;;;;;;2603492;54;20265;31
2023/08/16 12:06:49;;;;;;;7.00;5.78;;;34.40;96.00;;;;;;2603299;54;20108;31
2023/08/16 12:09:26;;;;;;;6.45;5.88;;;34.20;96.50;;;;;;2621886;46;20031;31
2023/08/16 12:12:03;;;;;;;7.43;5.82;;;34.20;97.40;;;;;;2602904;54;20026;31
2023/08/16 12:14:40;;;;;;;8.45;6.22;;;34.00;97.80;;;;;;2603215;54;20026;31
2023/08/16 12:17:17;;;;;;;8.77;5.70;;;34.00;98.40;;;;;;2603193;54;20052;31
2023/08/16 12:19:56;;;;;;;7.37;5.73;;;33.90;97.40;;;;;;2603397;54;20029;31
2023/08/16 12:22:31;;;;;;;9.93;6.07;;;33.80;97.00;;;;;;2621714;47;20034;31
2023/08/16 12:25:08;;;;;;;7.90;5.75;;;33.70;96.90;;;;;;2675681;39;20436;31
2023/08/16 12:27:42;;;;;;;6.55;5.95;;;33.80;97.60;;;;;;2603911;47;20834;31
2023/08/16 12:30:18;;;;;;;7.10;5.53;;;33.70;97.40;;;;;;2617698;47;20026;31
2023/08/16 12:32:55;;;;;;;6.75;5.50;;;33.70;97.90;;;;;;2603299;54;20037;31
2023/08/16 12:35:38;;;;;;;6.63;6.03;;;33.60;97.10;;;;;;2603171;54;20506;31
2023/08/16 12:38:19;;;;;;;8.50;6.25;;;33.60;97.50;;;;;;2602533;54;21559;31
2023/08/16 12:40:56;;;;;;;7.10;6.15;;;33.50;97.60;;;;;;2603222;54;19957;31
2023/08/16 12:43:32;;;;;;;7.70;5.93;;;33.50;97.20;;;;;;2603090;54;19934;31
2023/08/16 12:46:15;;;;;;;8.70;5.78;;;33.60;98.10;;;;;;2603061;54;20026;31
2023/08/16 12:48:53;;;;;;;6.15;5.55;;;33.60;97.60;;;;;;2603299;54;20871;31
2023/08/16 12:51:31;;;;;;;6.93;6.22;;;33.70;97.50;;;;;;2603939;54;20918;31
2023/08/16 12:54:08;;;;;;;6.65;5.70;;;33.70;96.80;;;;;;2604079;54;20046;31
2023/08/16 12:56:43;;;;;;;7.40;6.35;;;33.70;96.50;;;;;;2622004;46;20034;31
2023/08/16 12:59:22;;;;;;;8.13;6.03;;;33.70;96.40;;;;;;2603860;54;20085;31
2023/08/16 13:02:04;;;;;;;12.43;6.50;;;33.70;96.90;;;;;;2603935;54;20607;31
2023/08/16 13:04:47;;;;;;;9.43;6.30;;;33.70;97.50;;;;;;2603861;54;20054;31
2023/08/16 13:07:32;;;;;;;7.63;5.90;;;33.70;97.00;;;;;;2603826;54;20885;31
2023/08/16 13:10:22;;;;;;;6.20;5.70;;;33.60;97.00;;;;;;2603815;54;20970;31
2023/08/16 13:13:01;;;;;;;7.47;5.88;;;33.60;96.80;;;;;;2702407;39;20397;31
2023/08/16 13:15:44;;;;;;;7.53;6.20;;;33.60;97.20;;;;;;2602890;54;20546;31
2023/08/16 13:18:29;;;;;;;6.40;5.85;;;33.50;97.20;;;;;;2603772;54;20032;31
2023/08/16 13:21:19;;;;;;;8.17;6.70;;;33.50;97.70;;;;;;2603862;54;20849;31
2023/08/16 13:24:16;;;;;;;7.97;7.17;;;33.50;98.20;;;;;;2603821;54;20097;31
2023/08/16 13:27:15;;;;;;;7.90;6.83;;;33.40;99.40;;;;;;2603933;54;20588;31
2023/08/16 13:29:55;;;;;;;11.35;7.78;;;33.30;99.30;;;;;;2603782;54;20038;31
2023/08/16 13:32:45;;;;;;;7.35;6.65;;;33.30;99.90;;;;;;2603746;54;20089;31
2023/08/16 13:35:28;;;;;;;10.15;6.95;;;33.30;99.90;;;;;;2603739;54;20019;31
2023/08/16 13:38:10;;;;;;;10.15;6.85;;;33.20;99.90;;;;;;2603033;54;20019;31
2023/08/16 13:40:55;;;;;;;9.73;6.47;;;33.10;99.90;;;;;;2603700;54;20554;31
2023/08/16 13:43:45;;;;;;;9.13;7.28;;;33.10;99.90;;;;;;2603889;54;20897;31
2023/08/16 13:46:37;;;;;;;8.90;7.35;;;33.10;99.90;;;;;;2603678;54;20026;31
2023/08/16 13:49:15;;;;;;;6.53;6.03;;;33.10;99.90;;;;;;2602987;54;21601;31
2023/08/16 13:51:51;;;;;;;7.65;6.55;;;33.10;99.90;;;;;;2603950;54;20052;31
2023/08/16 13:54:26;;;;;;;7.47;6.78;;;33.20;99.90;;;;;;2603727;54;20037;31