Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:09;;;;;;;4.45;2.05;;;30.00;92.10;;;;;;5129806;27;20412;-86
2021/12/18 00:03:36;;;;;;;8.65;2.22;;;30.40;91.00;;;;;;5115634;27;20374;-86
2021/12/18 00:06:03;;;;;;;7.13;2.20;;;31.00;89.50;;;;;;5111848;27;20398;-91
2021/12/18 00:08:30;;;;;;;7.53;2.30;;;31.50;86.40;;;;;;5130436;27;21058;-86
2021/12/18 00:10:57;;;;;;;6.30;2.03;;;31.70;80.60;;;;;;5129356;27;20385;-87
2021/12/18 00:13:24;;;;;;;5.85;2.20;;;31.50;79.40;;;;;;5131320;27;20377;-89
2021/12/18 00:15:52;;;;;;;8.57;2.20;;;31.30;79.60;;;;;;5132463;27;20413;-88
2021/12/18 00:18:20;;;;;;;5.45;2.20;;;31.20;80.40;;;;;;5130944;27;20400;-89
2021/12/18 00:20:48;;;;;;;6.95;2.30;;;31.20;81.70;;;;;;5130867;27;20389;-84
2021/12/18 00:23:15;;;;;;;7.67;2.20;;;31.30;80.30;;;;;;5131869;27;20369;-87
2021/12/18 00:25:42;;;;;;;6.03;2.10;;;31.50;79.60;;;;;;5130986;27;20903;-87
2021/12/18 00:28:10;;;;;;;7.50;2.05;;;31.90;78.20;;;;;;5133948;27;20362;-86
2021/12/18 00:30:38;;;;;;;6.63;2.10;;;32.30;77.40;;;;;;5115003;27;20748;-85
2021/12/18 00:33:06;;;;;;;4.47;1.95;;;32.90;76.00;;;;;;5135880;27;20454;-92
2021/12/18 00:35:33;;;;;;;4.68;2.00;;;33.30;72.90;;;;;;5131676;27;20389;-87
2021/12/18 00:38:02;;;;;;;5.30;2.10;;;33.40;70.30;;;;;;5131237;27;20388;-91
2021/12/18 00:40:36;;;;;;;8.35;2.15;;;33.50;70.70;;;;;;5139103;27;20366;-88
2021/12/18 00:43:20;;;;;;;5.80;2.10;;;34.10;69.70;;;;;;5131621;27;20852;-88
2021/12/18 00:45:47;;;;;;;6.10;2.20;;;34.60;65.20;;;;;;5110897;27;20441;-86
2021/12/18 00:48:14;;;;;;;4.50;1.90;;;34.40;65.50;;;;;;5130055;27;20372;-86
2021/12/18 00:50:41;;;;;;;6.20;2.13;;;34.20;63.80;;;;;;5129557;27;20400;-88
2021/12/18 00:53:09;;;;;;;6.85;1.90;;;34.10;65.50;;;;;;5129742;27;20380;-88
2021/12/18 00:55:37;;;;;;;4.45;1.80;;;33.90;65.10;;;;;;5107947;28;20451;-85
2021/12/18 00:58:04;;;;;;;5.03;1.95;;;33.90;64.90;;;;;;5109490;28;20416;-87
2021/12/18 01:00:32;;;;;;;4.00;1.80;;;34.10;66.30;;;;;;5110249;28;20363;-88
2021/12/18 01:03:02;;;;;;;5.40;1.90;;;34.20;64.80;;;;;;5109494;28;20829;-86
2021/12/18 01:05:31;;;;;;;5.38;1.90;;;34.30;65.00;;;;;;5109194;27;20442;-90
2021/12/18 01:07:59;;;;;;;6.18;1.80;;;34.80;63.30;;;;;;5108715;28;20734;-86
2021/12/18 01:13:19;;;;;;;3.22;1.75;;;35.70;59.70;;;;;;5110123;28;20374;-86
2021/12/18 01:15:50;;;;;;;5.97;1.73;;;36.30;58.10;;;;;;5110242;28;20371;-89
2021/12/18 01:23:48;;;;;;;5.40;1.90;;;35.80;57.60;;;;;;5112425;28;20849;-87
2021/12/18 01:26:16;;;;;;;6.05;1.83;;;35.90;58.80;;;;;;5113308;28;20377;-86
2021/12/18 01:28:44;;;;;;;4.60;1.58;;;35.70;55.80;;;;;;5113115;28;20448;-89
2021/12/18 01:31:11;;;;;;;3.88;1.50;;;35.60;57.10;;;;;;5110488;28;20950;-91
2021/12/18 01:33:38;;;;;;;5.18;1.63;;;35.70;56.90;;;;;;5108483;28;20440;-87
2021/12/18 01:36:05;;;;;;;6.25;1.65;;;36.10;55.70;;;;;;5108504;28;20395;-89
2021/12/18 01:38:32;;;;;;;3.05;1.50;;;36.80;54.80;;;;;;5110638;28;20370;-91
2021/12/18 01:41:02;;;;;;;4.20;1.60;;;36.80;53.10;;;;;;5112631;28;20474;-89
2021/12/18 01:46:37;;;;;;;3.75;1.50;;;36.00;54.80;;;;;;5124848;27;20876;-91
2021/12/18 01:52:04;;;;;;;4.07;1.40;;;36.50;52.80;;;;;;5132129;27;20423;-88
2021/12/18 01:54:32;;;;;;;5.93;1.70;;;37.00;53.90;;;;;;5131528;27;20381;-89
2021/12/18 01:57:00;;;;;;;5.10;1.50;;;37.70;50.40;;;;;;5132475;27;20393;-90
2021/12/18 01:59:46;;;;;;;2.80;1.30;;;38.00;50.80;;;;;;5117111;27;20382;-90
2021/12/18 02:02:14;;;;;;;3.00;1.38;;;38.00;50.40;;;;;;5111293;28;20703;-91
2021/12/18 02:04:42;;;;;;;4.45;1.55;;;37.60;48.80;;;;;;5118250;27;20361;-87
2021/12/18 02:07:10;;;;;;;6.35;1.40;;;38.00;49.00;;;;;;5129533;27;20379;-90
2021/12/18 02:12:28;;;;;;;3.03;1.40;;;37.80;50.90;;;;;;5131850;27;20399;-90
2021/12/18 02:20:38;;;;;;;4.18;1.50;;;39.40;47.20;;;;;;5135874;27;20380;-88
2021/12/18 02:23:07;;;;;;;5.32;1.60;;;39.40;46.10;;;;;;5135752;27;20419;-87
2021/12/18 02:25:36;;;;;;;3.15;1.30;;;39.50;47.90;;;;;;5135501;27;20377;-87
2021/12/18 02:28:07;;;;;;;6.72;1.30;;;39.70;46.00;;;;;;5115916;27;20373;-92
2021/12/18 02:30:35;;;;;;;4.00;1.35;;;39.60;46.80;;;;;;5115323;27;20385;-89
2021/12/18 02:33:02;;;;;;;4.57;1.33;;;40.50;45.60;;;;;;5134189;27;20389;-91
2021/12/18 02:35:43;;;;;;;4.47;1.43;;;41.10;44.50;;;;;;5129392;27;20385;-90
2021/12/18 02:38:20;;;;;;;3.42;1.30;;;41.00;44.90;;;;;;5129363;27;20864;-89
2021/12/18 02:41:10;;;;;;;6.87;1.40;;;41.40;43.70;;;;;;5130936;27;20377;-88
2021/12/18 02:43:39;;;;;;;5.50;1.58;;;42.20;43.50;;;;;;5110505;28;20358;-86
2021/12/18 02:46:09;;;;;;;3.58;1.40;;;42.70;42.20;;;;;;5109203;28;20379;-87
2021/12/18 02:48:39;;;;;;;2.97;1.35;;;43.00;41.10;;;;;;5096290;28;20472;-89
2021/12/18 02:51:09;;;;;;;4.20;1.20;;;42.30;41.50;;;;;;5129524;27;20385;-91
2021/12/18 02:53:37;;;;;;;3.40;1.35;;;41.70;41.20;;;;;;5129641;28;20365;-89
2021/12/18 02:56:08;;;;;;;4.15;1.40;;;41.50;42.80;;;;;;5131151;27;20373;-89
2021/12/18 02:58:41;;;;;;;3.67;1.30;;;42.40;42.10;;;;;;5113580;28;20440;-91
2021/12/18 03:01:11;;;;;;;6.20;1.50;;;43.00;41.10;;;;;;5135070;27;20381;-88
2021/12/18 03:03:42;;;;;;;5.23;1.30;;;42.00;41.40;;;;;;5131226;27;20380;-91
2021/12/18 03:25:10;;;;;;;3.03;1.30;;;41.90;40.20;;;;;;5129540;27;20418;-89
2021/12/18 03:27:38;;;;;;;2.50;1.30;;;41.10;42.30;;;;;;5114077;28;20505;-90
2021/12/18 03:30:07;;;;;;;2.47;1.20;;;41.50;41.80;;;;;;5128877;27;20388;-89
2021/12/18 03:32:34;;;;;;;2.85;1.40;;;42.50;41.00;;;;;;5129504;28;20947;-88
2021/12/18 03:35:01;;;;;;;4.22;1.30;;;42.10;40.50;;;;;;5129044;27;20380;-89
2021/12/18 03:37:28;;;;;;;2.25;1.35;;;41.80;42.70;;;;;;5124756;28;20387;-91
2021/12/18 03:39:55;;;;;;;2.88;1.45;;;41.70;41.50;;;;;;5112495;28;20717;-90
2021/12/18 03:42:22;;;;;;;3.28;1.33;;;41.70;41.90;;;;;;5112230;28;20556;-86
2021/12/18 03:44:49;;;;;;;4.22;1.38;;;42.40;42.00;;;;;;5111960;27;20373;-87
2021/12/18 03:47:16;;;;;;;2.87;1.30;;;42.70;40.90;;;;;;5127194;27;20389;-88
2021/12/18 03:49:43;;;;;;;4.43;1.50;;;42.20;41.10;;;;;;5108742;27;20388;-85
2021/12/18 03:52:10;;;;;;;3.08;1.40;;;41.30;40.90;;;;;;5113309;27;20958;-90
2021/12/18 03:54:37;;;;;;;2.58;1.25;;;40.70;41.90;;;;;;5131008;27;20385;-88
2021/12/18 03:57:05;;;;;;;4.63;1.30;;;40.20;43.50;;;;;;5132745;27;20848;-88
2021/12/18 03:59:32;;;;;;;4.00;1.40;;;40.40;43.80;;;;;;5133297;27;20472;-87
2021/12/18 04:01:59;;;;;;;3.55;1.23;;;41.10;42.90;;;;;;5117167;27;20385;-89
2021/12/18 04:04:26;;;;;;;4.67;1.33;;;42.00;42.30;;;;;;5133556;27;20373;-89
2021/12/18 04:06:53;;;;;;;4.72;1.30;;;43.20;40.40;;;;;;5134562;27;20377;-87
2021/12/18 04:09:20;;;;;;;4.88;1.15;;;44.30;39.10;;;;;;5133894;27;20373;-86
2021/12/18 04:11:47;;;;;;;2.70;1.00;;;45.00;37.80;;;;;;5112831;27;20489;-89
2021/12/18 04:14:17;;;;;;;5.90;1.38;;;45.30;38.10;;;;;;5113730;27;20729;-88
2021/12/18 04:16:44;;;;;;;6.13;1.20;;;45.10;37.40;;;;;;5113828;27;20895;-87
2021/12/18 04:19:11;;;;;;;3.97;1.35;;;45.00;37.50;;;;;;5132835;27;20366;-87
2021/12/18 04:21:39;;;;;;;2.25;1.05;;;45.00;37.50;;;;;;5132396;27;20373;-87
2021/12/18 04:24:06;;;;;;;2.78;1.10;;;44.70;37.40;;;;;;5131114;27;20357;-88
2021/12/18 04:26:34;;;;;;;3.40;1.20;;;43.70;37.10;;;;;;5113574;27;20396;-89
2021/12/18 04:29:02;;;;;;;2.50;1.13;;;43.40;37.10;;;;;;5131798;27;20891;-88
2021/12/18 04:31:29;;;;;;;2.20;1.00;;;43.50;38.00;;;;;;5113990;27;20824;-88
2021/12/18 04:33:57;;;;;;;5.60;1.20;;;44.20;37.60;;;;;;5134126;27;20369;-89
2021/12/18 04:36:25;;;;;;;2.40;1.00;;;44.00;37.20;;;;;;5133504;27;20485;-91
2021/12/18 04:38:52;;;;;;;4.40;1.25;;;44.10;37.10;;;;;;5134432;27;20414;-88
2021/12/18 04:41:34;;;;;;;2.67;1.20;;;43.90;38.00;;;;;;5145575;27;20434;-89
2021/12/18 04:44:01;;;;;;;7.32;1.60;;;43.60;38.60;;;;;;5141031;27;20380;-90
2021/12/18 04:46:28;;;;;;;3.85;1.30;;;43.50;38.00;;;;;;5134702;27;20381;-87
2021/12/18 04:48:55;;;;;;;4.10;1.20;;;42.40;38.30;;;;;;5133148;27;20446;-87
2021/12/18 04:51:22;;;;;;;4.38;1.13;;;41.00;39.80;;;;;;5134619;27;20741;-87
2021/12/18 04:53:49;;;;;;;2.67;1.00;;;39.70;41.20;;;;;;5135830;27;20384;-90
2021/12/18 04:56:16;;;;;;;4.07;1.23;;;39.00;42.90;;;;;;5113158;27;20753;-88
2021/12/18 04:58:43;;;;;;;4.68;1.20;;;38.40;43.70;;;;;;5113162;27;20421;-90
2021/12/18 05:01:10;;;;;;;3.38;1.27;;;38.20;43.80;;;;;;5130910;27;20378;-90
2021/12/18 05:03:39;;;;;;;4.60;1.30;;;38.10;43.60;;;;;;5131726;27;20373;-89
2021/12/18 05:06:06;;;;;;;4.03;1.30;;;37.80;43.90;;;;;;5131352;27;20384;-85
2021/12/18 05:08:35;;;;;;;4.22;1.20;;;37.90;43.90;;;;;;5132852;27;20381;-84
2021/12/18 05:11:02;;;;;;;6.38;1.30;;;38.30;43.50;;;;;;5115432;27;20865;-91
2021/12/18 05:13:29;;;;;;;2.80;1.10;;;38.80;43.80;;;;;;5113236;27;20396;-88
2021/12/18 05:15:56;;;;;;;1.75;1.05;;;38.90;42.60;;;;;;5131849;27;20372;-90
2021/12/18 05:18:23;;;;;;;4.40;1.10;;;39.20;42.50;;;;;;5132240;27;20951;-86
2021/12/18 05:20:50;;;;;;;5.13;1.00;;;39.90;41.70;;;;;;5131958;27;20817;-87
2021/12/18 05:23:17;;;;;;;5.10;1.00;;;40.10;41.40;;;;;;5130643;27;20400;-88
2021/12/18 05:25:44;;;;;;;3.73;1.20;;;40.40;40.60;;;;;;5131957;27;20369;-87
2021/12/18 05:28:11;;;;;;;2.00;1.00;;;40.50;41.00;;;;;;5130064;27;20389;-87
2021/12/18 05:30:38;;;;;;;2.70;1.10;;;40.30;41.10;;;;;;5130285;27;20365;-94
2021/12/18 05:33:05;;;;;;;2.40;1.10;;;40.20;40.70;;;;;;5130535;27;20407;-87
2021/12/18 05:35:32;;;;;;;3.53;1.20;;;39.70;41.10;;;;;;5129736;27;20747;-90
2021/12/18 05:38:04;;;;;;;4.18;1.13;;;39.50;40.40;;;;;;5130038;27;20393;-90
2021/12/18 05:40:37;;;;;;;2.67;1.10;;;39.40;41.90;;;;;;5130225;27;20361;-89
2021/12/18 05:43:06;;;;;;;3.55;1.13;;;39.50;42.40;;;;;;5129610;27;21041;-84
2021/12/18 05:45:33;;;;;;;3.20;0.90;;;40.00;41.80;;;;;;5129937;27;20756;-88
2021/12/18 05:48:00;;;;;;;2.30;0.90;;;40.80;36.70;;;;;;5130057;27;20396;-85
2021/12/18 05:50:29;;;;;;;2.17;0.90;;;40.90;37.60;;;;;;5130236;27;20365;-87
2021/12/18 05:52:58;;;;;;;3.35;0.90;;;40.40;36.10;;;;;;5128966;27;20509;-85
2021/12/18 05:55:27;;;;;;;1.20;0.80;;;40.20;35.70;;;;;;5130295;27;20372;-86
2021/12/18 05:57:54;;;;;;;2.92;0.90;;;40.30;36.30;;;;;;5130261;27;20392;-90
2021/12/18 06:00:22;;;;;;;2.07;1.00;;;40.00;36.60;;;;;;5147217;27;20474;-89
2021/12/18 06:02:50;;;;;;;1.40;0.82;;;40.30;35.90;;;;;;5152524;27;20375;-90
2021/12/18 06:05:17;;;;;;;1.92;0.77;;;40.80;36.00;;;;;;5134266;27;20769;-89
2021/12/18 06:10:24;;;;;;;2.20;0.90;;;40.70;36.00;;;;;;5128707;27;20391;-87
2021/12/18 06:12:52;;;;;;;2.40;0.90;;;40.20;36.30;;;;;;5130685;27;20868;-88
2021/12/18 06:15:19;;;;;;;1.27;0.90;;;40.20;35.90;;;;;;5128849;27;20759;-87
2021/12/18 06:17:46;;;;;;;3.20;1.00;;;40.20;36.40;;;;;;5130126;27;20369;-87
2021/12/18 06:20:13;;;;;;;2.88;1.08;;;40.30;37.00;;;;;;5129043;27;20416;-88
2021/12/18 06:22:43;;;;;;;3.58;1.00;;;40.20;38.30;;;;;;5131514;27;20452;-89
2021/12/18 06:25:10;;;;;;;2.55;1.00;;;40.00;39.00;;;;;;5127986;27;20880;-86
2021/12/18 06:27:37;;;;;;;2.72;1.10;;;39.50;40.70;;;;;;5113299;27;20872;-86
2021/12/18 06:30:05;;;;;;;2.35;1.10;;;39.10;41.20;;;;;;5129181;27;20396;-89
2021/12/18 06:32:32;;;;;;;4.50;1.20;;;39.10;41.70;;;;;;5129629;27;20388;-88
2021/12/18 06:34:59;;;;;;;4.07;1.20;;;39.70;41.80;;;;;;5106555;27;20377;-88
2021/12/18 06:37:26;;;;;;;4.60;1.10;;;40.70;41.90;;;;;;5139165;27;20376;-87
2021/12/18 06:39:53;;;;;;;2.97;1.02;;;41.50;40.70;;;;;;5107589;27;20438;-90
2021/12/18 06:42:20;;;;;;;2.70;0.95;;;41.80;39.50;;;;;;5128941;27;20380;-87
2021/12/18 06:44:47;;;;;;;3.55;1.10;;;42.20;38.80;;;;;;5128435;27;20373;-89
2021/12/18 06:47:14;;;;;;;2.70;1.10;;;42.20;38.80;;;;;;5128950;27;20385;-88
2021/12/18 06:49:41;;;;;;;4.03;1.10;;;42.30;38.60;;;;;;5129140;27;20429;-88
2021/12/18 06:52:09;;;;;;;3.60;1.03;;;42.60;38.70;;;;;;5128382;27;20397;-88
2021/12/18 06:54:36;;;;;;;2.90;1.02;;;42.90;38.10;;;;;;5127788;27;20435;-87
2021/12/18 06:57:03;;;;;;;1.90;0.95;;;42.80;39.20;;;;;;5128175;27;20571;-87
2021/12/18 06:59:30;;;;;;;2.27;1.10;;;43.00;38.30;;;;;;5128434;27;20384;-88
2021/12/18 07:01:57;;;;;;;2.60;1.20;;;43.20;37.60;;;;;;5128514;27;20475;-88
2021/12/18 07:04:24;;;;;;;3.95;1.30;;;43.30;38.20;;;;;;5128775;27;20432;-88
2021/12/18 07:06:53;;;;;;;3.75;1.20;;;43.40;37.90;;;;;;5128182;27;20745;-86
2021/12/18 07:09:20;;;;;;;1.65;1.08;;;43.10;38.00;;;;;;5127360;27;20384;-87
2021/12/18 07:11:47;;;;;;;1.73;0.93;;;42.00;39.10;;;;;;5128564;28;20449;-87
2021/12/18 07:14:14;;;;;;;3.08;1.20;;;41.80;39.50;;;;;;5129322;27;20725;-89
2021/12/18 07:16:42;;;;;;;3.00;1.17;;;41.70;39.40;;;;;;5130196;27;20369;-87
2021/12/18 07:19:09;;;;;;;7.65;1.30;;;41.70;39.70;;;;;;5112223;28;20395;-90
2021/12/18 07:21:36;;;;;;;3.88;1.10;;;41.50;39.90;;;;;;5132843;27;20360;-92
2021/12/18 07:24:03;;;;;;;2.00;1.10;;;41.20;40.50;;;;;;5132718;27;20380;-88
2021/12/18 07:26:32;;;;;;;2.00;1.00;;;40.80;40.90;;;;;;5133275;27;20452;-88
2021/12/18 07:29:00;;;;;;;2.20;1.05;;;40.60;40.90;;;;;;5131987;27;20381;-90
2021/12/18 07:31:27;;;;;;;3.20;1.00;;;39.90;41.50;;;;;;5132135;27;20940;-86
2021/12/18 07:33:55;;;;;;;3.45;1.10;;;38.80;42.90;;;;;;5131440;27;20445;-85
2021/12/18 07:36:22;;;;;;;4.00;1.17;;;38.20;43.90;;;;;;5131247;27;21040;-87
2021/12/18 07:38:49;;;;;;;2.80;1.20;;;37.60;44.50;;;;;;5120294;27;20488;-84
2021/12/18 07:41:16;;;;;;;3.85;1.20;;;37.10;45.40;;;;;;5131572;27;20892;-83
2021/12/18 07:43:43;;;;;;;5.53;1.45;;;36.60;46.10;;;;;;5131405;27;20879;-87
2021/12/18 07:46:10;;;;;;;2.83;1.40;;;36.20;46.30;;;;;;5131510;27;20807;-84
2021/12/18 07:48:37;;;;;;;3.90;1.55;;;36.10;47.30;;;;;;5130686;27;20752;-84
2021/12/18 07:51:05;;;;;;;3.83;2.75;;;35.80;47.20;;;;;;5131072;27;20380;-84
2021/12/18 07:53:32;;;;;;;4.03;1.80;;;35.90;47.80;;;;;;5129080;27;20933;-82
2021/12/18 07:55:59;;;;;;;2.58;1.70;;;36.20;47.30;;;;;;5118951;27;20379;-86
2021/12/18 07:58:26;;;;;;;3.88;1.35;;;36.40;46.80;;;;;;5110057;28;20793;-83
2021/12/18 08:00:53;;;;;;;3.20;1.20;;;36.20;46.70;;;;;;5129122;27;20403;-84
2021/12/18 08:03:20;;;;;;;4.05;2.20;;;36.00;47.50;;;;;;5130221;27;20408;-84
2021/12/18 08:05:47;;;;;;;4.50;2.20;;;35.80;48.10;;;;;;5130676;27;20419;-84
2021/12/18 08:08:14;;;;;;;4.32;1.52;;;35.60;48.10;;;;;;5130376;27;20467;-84
2021/12/18 08:10:41;;;;;;;3.38;2.03;;;35.50;48.10;;;;;;5112511;27;20818;-83
2021/12/18 08:13:08;;;;;;;2.63;1.50;;;35.40;48.30;;;;;;5130531;27;20384;-86
2021/12/18 08:15:35;;;;;;;4.05;1.50;;;35.30;48.20;;;;;;5130450;27;20422;-84
2021/12/18 08:18:06;;;;;;;2.42;1.55;;;35.30;48.00;;;;;;5130154;27;20380;-84
2021/12/18 08:20:35;;;;;;;3.70;1.27;;;35.20;48.20;;;;;;5130277;27;20380;-83
2021/12/18 08:23:02;;;;;;;3.50;1.30;;;35.20;48.40;;;;;;5111600;27;20469;-84
2021/12/18 08:25:31;;;;;;;2.33;1.50;;;35.10;48.90;;;;;;5130380;27;20463;-83
2021/12/18 08:28:00;;;;;;;3.17;2.00;;;35.10;49.30;;;;;;5129982;27;20419;-83
2021/12/18 08:30:32;;;;;;;2.28;1.52;;;34.90;49.30;;;;;;5130031;27;20852;-83
2021/12/18 08:32:59;;;;;;;5.72;1.40;;;34.80;50.00;;;;;;5129478;27;20432;-84
2021/12/18 08:35:28;;;;;;;2.88;1.17;;;34.80;49.60;;;;;;5129522;27;20397;-84
2021/12/18 08:37:57;;;;;;;2.78;1.30;;;34.70;50.60;;;;;;5129467;27;20384;-85
2021/12/18 08:40:26;;;;;;;3.97;1.67;;;34.50;51.10;;;;;;5111869;27;20384;-87
2021/12/18 08:42:54;;;;;;;3.40;1.30;;;34.40;50.50;;;;;;5129458;27;20940;-85
2021/12/18 08:45:21;;;;;;;6.60;1.60;;;34.30;50.90;;;;;;5130095;27;20429;-77
2021/12/18 08:47:49;;;;;;;3.38;1.20;;;34.20;51.10;;;;;;5114198;27;20389;-83
2021/12/18 08:50:18;;;;;;;2.40;1.20;;;34.10;50.90;;;;;;5110533;27;20396;-84
2021/12/18 08:52:50;;;;;;;4.13;1.20;;;34.10;51.00;;;;;;5129451;27;22097;-85
2021/12/18 08:55:19;;;;;;;3.70;1.20;;;34.00;51.40;;;;;;5129397;27;20389;-84
2021/12/18 08:57:46;;;;;;;2.63;1.20;;;33.90;51.80;;;;;;5129552;27;20465;-83
2021/12/18 09:00:17;;;;;;;2.05;1.15;;;33.80;51.90;;;;;;5129625;27;20361;-84
2021/12/18 09:02:46;;;;;;;2.97;1.20;;;33.70;52.30;;;;;;5129681;27;20361;-83
2021/12/18 09:05:14;;;;;;;8.32;1.42;;;33.50;52.60;;;;;;5129180;27;20388;-84
2021/12/18 09:07:41;;;;;;;3.07;1.33;;;33.40;52.80;;;;;;5129260;27;20377;-85
2021/12/18 09:10:11;;;;;;;3.60;1.40;;;33.30;53.10;;;;;;5129238;27;20417;-83
2021/12/18 09:12:39;;;;;;;4.77;1.20;;;33.20;53.20;;;;;;5128928;27;20397;-84
2021/12/18 09:15:07;;;;;;;2.67;1.20;;;33.10;53.60;;;;;;5128958;27;20456;-83
2021/12/18 09:17:35;;;;;;;2.25;1.48;;;33.10;54.20;;;;;;5128975;27;20890;-83
2021/12/18 09:20:05;;;;;;;4.32;1.30;;;33.00;54.30;;;;;;5128714;27;20852;-83
2021/12/18 09:22:32;;;;;;;2.17;1.38;;;33.00;54.10;;;;;;5128629;27;20413;-83
2021/12/18 09:24:59;;;;;;;2.57;1.30;;;33.00;54.10;;;;;;5129060;27;20369;-85
2021/12/18 09:27:27;;;;;;;2.60;1.20;;;32.90;54.40;;;;;;5129125;27;20834;-83
2021/12/18 09:29:54;;;;;;;5.05;1.55;;;32.90;54.50;;;;;;5129094;27;20392;-84
2021/12/18 09:32:21;;;;;;;3.20;1.40;;;32.90;54.80;;;;;;5128801;27;20404;-84
2021/12/18 09:34:49;;;;;;;2.92;1.40;;;32.80;54.70;;;;;;5127955;27;20728;-83
2021/12/18 09:37:16;;;;;;;3.17;1.30;;;32.70;54.60;;;;;;5128940;27;20391;-83
2021/12/18 09:39:43;;;;;;;2.00;1.40;;;32.70;54.80;;;;;;5128473;27;20406;-83
2021/12/18 09:42:10;;;;;;;4.93;1.33;;;32.80;54.60;;;;;;5128551;27;20420;-84
2021/12/18 09:44:37;;;;;;;3.25;1.40;;;32.80;54.70;;;;;;5127240;27;20399;-85
2021/12/18 09:47:05;;;;;;;2.40;1.30;;;32.70;54.90;;;;;;5109937;27;20395;-84
2021/12/18 09:49:33;;;;;;;5.13;1.50;;;32.60;55.20;;;;;;5128088;27;20887;-85
2021/12/18 09:52:02;;;;;;;2.90;1.30;;;32.60;55.50;;;;;;5128322;27;20397;-85
2021/12/18 09:54:29;;;;;;;3.47;1.40;;;32.50;55.30;;;;;;5128206;27;20387;-85
2021/12/18 09:56:56;;;;;;;2.88;1.20;;;32.50;55.20;;;;;;5128370;27;20384;-85
2021/12/18 09:59:23;;;;;;;3.60;1.30;;;32.50;54.90;;;;;;5128213;27;20372;-86
2021/12/18 10:01:51;;;;;;;4.63;1.60;;;32.50;54.70;;;;;;5128254;27;20432;-84
2021/12/18 10:04:34;;;;;;;4.07;1.50;;;32.50;54.80;;;;;;5127869;27;20892;-85
2021/12/18 10:07:16;;;;;;;3.75;1.40;;;32.50;55.00;;;;;;5128506;27;20399;-83
2021/12/18 10:09:44;;;;;;;4.47;1.23;;;32.40;55.50;;;;;;5127915;27;20376;-84
2021/12/18 10:12:18;;;;;;;4.25;1.40;;;32.30;55.60;;;;;;5127490;27;20541;-87
2021/12/18 10:14:54;;;;;;;3.00;1.25;;;32.10;56.10;;;;;;5127262;27;20430;-85
2021/12/18 10:17:32;;;;;;;4.72;1.45;;;32.00;56.60;;;;;;5143413;27;20458;-85
2021/12/18 10:20:19;;;;;;;3.40;1.60;;;31.90;56.90;;;;;;5145148;27;20373;-85
2021/12/18 10:22:47;;;;;;;3.70;1.70;;;31.90;57.20;;;;;;5127709;27;20369;-86
2021/12/18 10:25:17;;;;;;;5.22;1.70;;;31.80;57.50;;;;;;5127950;27;20369;-86
2021/12/18 10:28:15;;;;;;;3.50;2.08;;;31.80;58.30;;;;;;5127926;27;20921;-87
2021/12/18 10:30:56;;;;;;;3.78;1.85;;;31.70;58.00;;;;;;5127759;27;20384;-86
2021/12/18 10:33:33;;;;;;;5.32;1.67;;;31.70;57.90;;;;;;5127539;27;20385;-86
2021/12/18 10:36:01;;;;;;;4.72;1.60;;;31.70;57.90;;;;;;5127288;27;20392;-86
2021/12/18 10:38:52;;;;;;;3.60;1.33;;;31.80;58.10;;;;;;5127488;27;20389;-86
2021/12/18 10:41:29;;;;;;;3.30;1.40;;;31.70;57.70;;;;;;5127661;27;20721;-85
2021/12/18 10:44:10;;;;;;;3.80;1.20;;;31.70;58.10;;;;;;5127749;27;20392;-85
2021/12/18 10:46:41;;;;;;;2.70;1.40;;;31.70;58.40;;;;;;5127872;27;20385;-84
2021/12/18 10:49:12;;;;;;;4.60;1.60;;;31.60;58.50;;;;;;5129159;27;20346;-85
2021/12/18 10:51:40;;;;;;;3.13;1.50;;;31.60;58.50;;;;;;5128298;27;20397;-85
2021/12/18 10:54:19;;;;;;;5.07;1.55;;;31.60;59.30;;;;;;5129303;27;20380;-85
2021/12/18 10:56:52;;;;;;;3.60;1.48;;;31.50;58.80;;;;;;5127989;27;20373;-86
2021/12/18 10:59:34;;;;;;;5.13;1.50;;;31.40;58.90;;;;;;5127579;27;20377;-85
2021/12/18 11:02:10;;;;;;;2.40;1.50;;;31.40;59.10;;;;;;5127274;27;20385;-86
2021/12/18 11:04:39;;;;;;;3.05;1.42;;;31.40;59.10;;;;;;5127097;27;20934;-86
2021/12/18 11:07:30;;;;;;;5.50;1.48;;;31.30;59.30;;;;;;5129057;28;20389;-87
2021/12/18 11:10:28;;;;;;;2.45;1.52;;;31.20;59.70;;;;;;5131596;27;20381;-86
2021/12/18 11:15:34;;;;;;;4.82;1.50;;;31.10;59.80;;;;;;5127778;27;20420;-86
2021/12/18 11:18:02;;;;;;;4.55;1.65;;;31.10;59.60;;;;;;5128000;27;20477;-88
2021/12/18 11:20:29;;;;;;;2.88;1.55;;;31.10;59.60;;;;;;5128024;27;20373;-86
2021/12/18 11:22:56;;;;;;;3.25;1.40;;;31.10;59.60;;;;;;5127760;27;20929;-84
2021/12/18 11:25:24;;;;;;;4.18;1.40;;;31.10;59.70;;;;;;5127045;27;20369;-85
2021/12/18 11:27:53;;;;;;;5.38;1.70;;;31.10;59.80;;;;;;5127319;27;20752;-85
2021/12/18 11:30:20;;;;;;;4.60;1.70;;;31.10;60.10;;;;;;5126879;27;20724;-85
2021/12/18 11:32:54;;;;;;;3.03;1.40;;;31.00;60.40;;;;;;5126971;28;20432;-85
2021/12/18 11:35:23;;;;;;;3.47;1.50;;;31.00;60.60;;;;;;5127078;27;20407;-86
2021/12/18 11:37:53;;;;;;;2.45;1.35;;;30.90;61.00;;;;;;5126812;27;20409;-84
2021/12/18 11:40:30;;;;;;;3.17;1.40;;;30.80;61.00;;;;;;5127156;27;20447;-85
2021/12/18 11:42:58;;;;;;;3.17;1.52;;;30.70;61.80;;;;;;5127270;27;20430;-86
2021/12/18 11:45:34;;;;;;;2.10;1.30;;;30.60;61.60;;;;;;5126752;27;20369;-84
2021/12/18 11:48:02;;;;;;;4.55;1.40;;;30.50;62.30;;;;;;5126686;27;20397;-84
2021/12/18 11:50:35;;;;;;;3.45;1.40;;;30.50;62.50;;;;;;5107824;27;20987;-86
2021/12/18 11:53:14;;;;;;;3.72;1.30;;;30.30;63.10;;;;;;5127003;27;20396;-85
2021/12/18 11:55:50;;;;;;;5.28;1.40;;;30.30;63.40;;;;;;5126701;27;20402;-86
2021/12/18 11:58:24;;;;;;;5.65;1.73;;;30.20;63.80;;;;;;5106528;28;20367;-85
2021/12/18 12:00:51;;;;;;;76.93;6.35;;;30.30;64.10;;;;;;5109256;27;20478;-86
2021/12/18 12:03:40;;;;;;;134.45;9.27;;;30.30;59.50;;;;;;5127058;27;20380;-84
2021/12/18 12:06:30;;;;;;;59.72;4.65;;;29.70;58.80;;;;;;5126804;27;20385;-86
2021/12/18 12:11:59;;;;;;;47.23;3.57;;;28.50;63.00;;;;;;5130279;27;20445;-86
2021/12/18 12:14:28;;;;;;;30.75;2.50;;;27.90;66.20;;;;;;5129687;27;20404;-85
2021/12/18 12:17:05;;;;;;;26.40;1.90;;;27.50;69.80;;;;;;5130081;27;20373;-87
2021/12/18 12:19:35;;;;;;;12.80;1.60;;;26.70;76.60;;;;;;5129813;27;20924;-85
2021/12/18 12:22:04;;;;;;;9.05;1.20;;;25.90;86.40;;;;;;5130100;27;20485;-84
2021/12/18 12:24:57;;;;;;;8.57;1.58;;;25.10;95.60;;;;;;5130086;27;20381;-84
2021/12/18 12:27:31;;;;;;;4.40;1.47;;;24.00;99.90;;;;;;5130366;27;20381;-83
2021/12/18 12:30:02;;;;;;;4.80;1.48;;;23.20;99.90;;;;;;5111646;27;20782;-83
2021/12/18 12:32:29;;;;;;;7.72;1.60;;;22.80;99.90;;;;;;5129802;27;20397;-84
2021/12/18 12:35:02;;;;;;;3.97;1.40;;;22.40;99.90;;;;;;5129521;27;20856;-82
2021/12/18 12:37:47;;;;;;;4.47;1.40;;;22.20;99.90;;;;;;5129878;27;20373;-81
2021/12/18 12:40:31;;;;;;;5.73;1.30;;;22.00;99.90;;;;;;5130094;27;20412;-81
2021/12/18 12:43:23;;;;;;;4.90;1.20;;;22.00;99.90;;;;;;5129524;27;20373;-81
2021/12/18 12:45:54;;;;;;;4.10;1.50;;;21.90;99.90;;;;;;5129473;27;20377;-80
2021/12/18 12:48:22;;;;;;;4.20;1.50;;;21.80;99.90;;;;;;5129713;27;20377;-81
2021/12/18 12:51:02;;;;;;;2.95;1.30;;;21.60;99.90;;;;;;5129460;27;20436;-80
2021/12/18 12:53:51;;;;;;;5.80;1.80;;;21.40;99.90;;;;;;5129307;27;20421;-81
2021/12/18 12:56:21;;;;;;;4.95;1.80;;;21.30;99.90;;;;;;5129536;27;20429;-82
2021/12/18 12:59:25;;;;;;;7.38;2.25;;;21.20;99.90;;;;;;5129111;27;20377;-82
2021/12/18 13:01:53;;;;;;;9.95;3.05;;;21.10;99.90;;;;;;5129580;27;20384;-83
2021/12/18 13:04:20;;;;;;;10.85;3.08;;;21.00;99.90;;;;;;5129373;27;20381;-83
2021/12/18 13:06:47;;;;;;;7.60;2.70;;;20.90;99.90;;;;;;5129356;27;20379;-83
2021/12/18 13:09:14;;;;;;;11.53;3.50;;;20.80;99.90;;;;;;5129541;27;20821;-83
2021/12/18 13:11:42;;;;;;;7.03;3.65;;;20.70;99.90;;;;;;5128482;27;20411;-83
2021/12/18 13:14:14;;;;;;;7.10;2.90;;;20.70;99.90;;;;;;5128984;27;20388;-83
2021/12/18 13:16:41;;;;;;;7.38;3.88;;;20.60;99.90;;;;;;5129582;27;20732;-83
2021/12/18 13:19:08;;;;;;;7.20;3.13;;;20.60;99.90;;;;;;5128616;27;20369;-82
2021/12/18 13:21:39;;;;;;;5.68;2.95;;;20.70;99.90;;;;;;5128392;27;20380;-82
2021/12/18 13:24:08;;;;;;;6.80;3.05;;;20.70;99.90;;;;;;5128692;27;20376;-83
2021/12/18 13:26:37;;;;;;;5.32;2.80;;;20.80;99.90;;;;;;5128396;27;20353;-82
2021/12/18 13:29:09;;;;;;;5.73;3.50;;;20.70;99.90;;;;;;5128819;27;20381;-82
2021/12/18 13:31:49;;;;;;;5.10;3.25;;;20.80;99.90;;;;;;5128418;27;20385;-81
2021/12/18 13:34:19;;;;;;;4.45;2.90;;;20.90;99.90;;;;;;5128775;27;20729;-81
2021/12/18 13:36:57;;;;;;;4.90;2.70;;;21.00;99.90;;;;;;5128173;27;20397;-81
2021/12/18 13:39:27;;;;;;;5.37;2.60;;;21.20;99.90;;;;;;5128446;27;20735;-81
2021/12/18 13:42:13;;;;;;;5.65;2.83;;;21.30;99.90;;;;;;5127976;27;20408;-81
2021/12/18 13:44:47;;;;;;;4.10;2.20;;;21.40;99.90;;;;;;5128530;27;20701;-81
2021/12/18 13:47:19;;;;;;;6.50;2.70;;;21.30;99.90;;;;;;5128647;27;20830;-82
2021/12/18 13:49:47;;;;;;;5.90;2.50;;;21.40;99.90;;;;;;5128231;27;21030;-82