Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:52;;;;;;;;;;;2.00;99.90;;;;;;8370481;28;19968;-70
2022/12/12 00:05:54;;;;;;;;;;;1.90;99.90;;;;;;8379991;28;19936;-70
2022/12/12 00:09:56;;;;;;;;;;;2.00;99.90;;;;;;8389806;28;19924;-70
2022/12/12 00:13:57;;;;;;;;;;;2.00;99.90;;;;;;8392698;28;20368;-70
2022/12/12 00:17:59;;;;;;;;;;;1.90;99.90;;;;;;8392917;28;19931;-70
2022/12/12 00:22:00;;;;;;;;;;;1.90;99.90;;;;;;8392801;28;20380;-70
2022/12/12 00:26:04;;;;;;;;;;;2.00;99.90;;;;;;8404443;28;19975;-71
2022/12/12 00:30:06;;;;;;;;;;;1.90;99.90;;;;;;8372856;28;19928;-70
2022/12/12 00:34:08;;;;;;;;;;;1.90;99.90;;;;;;8401686;28;19925;-71
2022/12/12 00:38:09;;;;;;;;;;;1.90;99.90;;;;;;8399006;28;19924;-70
2022/12/12 00:42:11;;;;;;;;;;;1.90;99.90;;;;;;8394514;28;19924;-70
2022/12/12 00:46:14;;;;;;;;;;;1.90;99.90;;;;;;8390505;28;20410;-70
2022/12/12 00:50:15;;;;;;;;;;;1.90;99.90;;;;;;8391672;28;19935;-71
2022/12/12 00:54:17;;;;;;;;;;;1.90;99.90;;;;;;8372993;28;19932;-70
2022/12/12 00:58:18;;;;;;;;;;;1.80;99.90;;;;;;8386443;28;19981;-70
2022/12/12 01:02:20;;;;;;;;;;;1.80;99.90;;;;;;8380089;28;19925;-71
2022/12/12 01:06:28;;;;;;;;;;;1.80;99.90;;;;;;8373174;28;19931;-70
2022/12/12 01:10:30;;;;;;;;;;;1.80;99.90;;;;;;8373824;28;20361;-71
2022/12/12 01:14:31;;;;;;;;;;;1.70;99.90;;;;;;8380282;28;19951;-71
2022/12/12 01:18:34;;;;;;;;;;;1.70;99.90;;;;;;8379730;28;20419;-70
2022/12/12 01:22:36;;;;;;;;;;;1.70;99.90;;;;;;8389278;28;20300;-70
2022/12/12 01:26:37;;;;;;;;;;;1.60;99.90;;;;;;8373035;28;19925;-71
2022/12/12 01:30:39;;;;;;;;;;;1.50;99.90;;;;;;8389463;28;19967;-70
2022/12/12 01:34:41;;;;;;;;;;;1.50;99.90;;;;;;8398900;28;20031;-71
2022/12/12 01:38:44;;;;;;;;;;;1.50;99.90;;;;;;8400887;28;19924;-71
2022/12/12 01:42:45;;;;;;;;;;;1.40;99.90;;;;;;8390750;28;19924;-70
2022/12/12 01:46:47;;;;;;;;;;;1.40;99.90;;;;;;8400791;28;20015;-70
2022/12/12 01:50:49;;;;;;;;;;;1.40;99.90;;;;;;8394967;28;19928;-71
2022/12/12 01:54:53;;;;;;;;;;;1.40;99.90;;;;;;8374736;28;19972;-71
2022/12/12 01:58:56;;;;;;;;;;;1.40;99.90;;;;;;8386269;28;20019;-70
2022/12/12 02:02:58;;;;;;;;;;;1.30;99.90;;;;;;8378394;28;20393;-70
2022/12/12 02:07:00;;;;;;;;;;;1.30;99.90;;;;;;8387823;28;20388;-70
2022/12/12 02:11:02;;;;;;;;;;;1.30;99.90;;;;;;8387711;28;19924;-70
2022/12/12 02:15:03;;;;;;;;;;;1.30;99.90;;;;;;8393800;28;20423;-70
2022/12/12 02:19:08;;;;;;;;;;;1.20;99.90;;;;;;8385390;28;19932;-71
2022/12/12 02:23:19;;;;;;;;;;;1.20;99.90;;;;;;8378722;28;20317;-70
2022/12/12 02:27:26;;;;;;;;;;;1.20;99.90;;;;;;8378470;28;19924;-70
2022/12/12 02:31:28;;;;;;;;;;;1.20;99.90;;;;;;8379345;28;19964;-71
2022/12/12 02:35:33;;;;;;;;;;;1.10;99.90;;;;;;8368615;28;19924;-70
2022/12/12 02:39:46;;;;;;;;;;;1.00;99.90;;;;;;8383058;28;19967;-70
2022/12/12 02:44:06;;;;;;;;;;;1.00;99.90;;;;;;8380761;28;19972;-71
2022/12/12 02:48:13;;;;;;;;;;;1.00;99.90;;;;;;8385426;28;19932;-70
2022/12/12 02:52:15;;;;;;;;;;;1.10;99.90;;;;;;8384896;28;20292;-70
2022/12/12 02:56:35;;;;;;;;;;;1.10;99.90;;;;;;8357663;28;19932;-71
2022/12/12 03:01:11;;;;;;;;;;;1.00;99.90;;;;;;8368087;28;19931;-70
2022/12/12 03:09:55;;;;;;;;;;;0.90;99.90;;;;;;8390467;28;20395;-70
2022/12/12 03:14:04;;;;;;;;;;;0.90;99.90;;;;;;8402191;28;19936;-71
2022/12/12 03:18:25;;;;;;;;;;;0.80;99.90;;;;;;8380779;28;20359;-70
2022/12/12 03:22:48;;;;;;;;;;;0.70;99.90;;;;;;8387928;28;19930;-70
2022/12/12 03:27:10;;;;;;;;;;;0.70;99.90;;;;;;8393527;28;20010;-70
2022/12/12 03:31:14;;;;;;;;;;;0.60;99.90;;;;;;8379114;28;19932;-71
2022/12/12 03:35:18;;;;;;;;;;;0.50;99.90;;;;;;8370389;28;20383;-70
2022/12/12 03:39:24;;;;;;;;;;;0.50;99.90;;;;;;8381013;28;19931;-70
2022/12/12 03:43:28;;;;;;;;;;;0.40;99.90;;;;;;8381347;28;20364;-70
2022/12/12 03:47:44;;;;;;;;;;;0.40;99.90;;;;;;8389574;28;19924;-71
2022/12/12 03:51:52;;;;;;;;;;;0.30;99.90;;;;;;8404348;28;19924;-70
2022/12/12 03:56:20;;;;;;;;;;;0.20;99.90;;;;;;8374768;28;20672;-70
2022/12/12 04:00:22;;;;;;;;;;;0.20;99.90;;;;;;8392877;28;20015;-70
2022/12/12 04:04:47;;;;;;;;;;;0.10;99.90;;;;;;8389568;28;20023;-70
2022/12/12 04:13:21;;;;;;;;;;;0.00;99.90;;;;;;8385739;28;19925;-70
2022/12/12 04:17:35;;;;;;;;;;;-0.10;99.90;;;;;;8391344;28;19925;-71
2022/12/12 04:30:29;;;;;;;;;;;-0.20;99.90;;;;;;8403070;28;19956;-70
2022/12/12 04:34:34;;;;;;;;;;;-0.30;99.90;;;;;;8389294;28;19928;-71
2022/12/12 04:38:36;;;;;;;;;;;-0.30;99.90;;;;;;8402742;28;19964;-71
2022/12/12 04:42:42;;;;;;;;;;;-0.30;99.90;;;;;;8369300;28;19924;-70
2022/12/12 04:46:46;;;;;;;;;;;-0.40;99.90;;;;;;8384062;28;20272;-70
2022/12/12 04:50:50;;;;;;;;;;;-0.40;99.90;;;;;;8405398;28;20033;-70
2022/12/12 04:55:04;;;;;;;;;;;-0.40;99.90;;;;;;8388320;28;20328;-70
2022/12/12 04:59:07;;;;;;;;;;;-0.50;99.90;;;;;;8396921;28;20283;-70
2022/12/12 05:03:10;;;;;;;;;;;-0.50;99.90;;;;;;8393911;28;19925;-70
2022/12/12 05:17:24;;;;;;;;;;;-0.60;99.90;;;;;;8402440;28;20382;-70
2022/12/12 05:21:26;;;;;;;;;;;-0.60;99.90;;;;;;8364032;28;19967;-70
2022/12/12 05:25:27;;;;;;;;;;;-0.70;99.90;;;;;;8366895;28;19924;-70
2022/12/12 05:29:30;;;;;;;;;;;-0.70;99.90;;;;;;8387282;28;19932;-70
2022/12/12 05:33:32;;;;;;;;;;;-0.80;99.90;;;;;;8391223;28;19936;-70
2022/12/12 05:37:34;;;;;;;;;;;-0.80;99.90;;;;;;8393094;28;20452;-70
2022/12/12 05:41:35;;;;;;;;;;;-0.80;99.90;;;;;;8388834;28;19963;-70
2022/12/12 05:45:37;;;;;;;;;;;-0.90;99.90;;;;;;8368475;28;19930;-70
2022/12/12 05:49:39;;;;;;;;;;;-0.90;99.90;;;;;;8380228;28;20285;-71
2022/12/12 05:53:40;;;;;;;;;;;-0.90;99.90;;;;;;8403455;28;19924;-70
2022/12/12 05:57:43;;;;;;;;;;;-1.00;99.90;;;;;;8366348;28;19933;-70
2022/12/12 06:01:45;;;;;;;;;;;-1.00;99.90;;;;;;8365298;28;19971;-70
2022/12/12 06:05:47;;;;;;;;;;;-1.00;99.90;;;;;;8371156;28;19950;-70
2022/12/12 06:09:48;;;;;;;;;;;-1.00;99.90;;;;;;8374287;28;20229;-70
2022/12/12 06:13:50;;;;;;;;;;;-1.10;99.90;;;;;;8380354;28;19956;-70
2022/12/12 06:17:52;;;;;;;;;;;-1.10;99.90;;;;;;8374456;28;20053;-69
2022/12/12 06:21:53;;;;;;;;;;;-1.20;99.90;;;;;;8389640;28;19924;-70
2022/12/12 06:25:55;;;;;;;;;;;-1.20;99.90;;;;;;8376653;28;19925;-70
2022/12/12 06:29:57;;;;;;;;;;;-1.20;99.90;;;;;;8375622;28;19925;-70
2022/12/12 06:33:58;;;;;;;;;;;-1.20;99.90;;;;;;8385238;28;20375;-70
2022/12/12 06:38:00;;;;;;;;;;;-1.20;99.90;;;;;;8388194;28;19925;-70
2022/12/12 06:42:02;;;;;;;;;;;-1.20;99.90;;;;;;8378314;28;19986;-69
2022/12/12 06:46:05;;;;;;;;;;;-1.30;99.90;;;;;;8365024;28;20376;-69
2022/12/12 06:50:07;;;;;;;;;;;-1.30;99.90;;;;;;8382801;28;19956;-69
2022/12/12 06:54:10;;;;;;;;;;;-1.30;99.90;;;;;;8371736;28;19986;-70
2022/12/12 06:58:12;;;;;;;;;;;-1.30;99.90;;;;;;8396503;28;20059;-69
2022/12/12 07:02:13;;;;;;;;;;;-1.30;99.90;;;;;;8355082;28;20470;-69
2022/12/12 07:06:16;;;;;;;;;;;-1.30;99.90;;;;;;8392275;28;19932;-69
2022/12/12 07:10:17;;;;;;;;;;;-1.30;99.90;;;;;;8368056;28;20014;-70
2022/12/12 07:14:21;;;;;;;;;;;-1.30;99.90;;;;;;8374317;28;19932;-69
2022/12/12 07:18:23;;;;;;;;;;;-1.20;99.90;;;;;;8387697;28;19966;-69
2022/12/12 07:22:25;;;;;;;;;;;-1.10;99.90;;;;;;8393327;28;19924;-70
2022/12/12 07:26:26;;;;;;;;;;;-1.10;99.90;;;;;;8392129;28;20019;-69
2022/12/12 07:30:28;;;;;;;;;;;-1.10;99.90;;;;;;8392769;28;19964;-69
2022/12/12 07:34:30;;;;;;;;;;;-1.10;99.90;;;;;;8397582;28;19925;-69
2022/12/12 07:38:31;;;;;;;;;;;-1.20;99.90;;;;;;8393908;28;19928;-69
2022/12/12 07:42:33;;;;;;;;;;;-1.20;99.90;;;;;;8379548;28;19928;-69
2022/12/12 07:46:35;;;;;;;;;;;-1.20;99.90;;;;;;8391944;28;20010;-69
2022/12/12 07:50:37;;;;;;;;;;;-1.30;99.90;;;;;;8383125;28;19932;-69
2022/12/12 07:54:38;;;;;;;;;;;-1.30;99.90;;;;;;8388395;28;20283;-69
2022/12/12 07:58:40;;;;;;;;;;;-1.30;99.90;;;;;;8392021;28;19925;-69
2022/12/12 08:02:42;;;;;;;;;;;-1.30;99.90;;;;;;8388480;28;19924;-69
2022/12/12 08:06:43;;;;;;;;;;;-1.30;99.90;;;;;;8398655;28;19930;-70
2022/12/12 08:10:45;;;;;;;;;;;-1.30;99.90;;;;;;8389928;28;19946;-69
2022/12/12 08:14:46;;;;;;;;;;;-1.30;99.90;;;;;;8398510;28;20375;-69
2022/12/12 08:18:48;;;;;;;;;;;-1.30;99.90;;;;;;8380719;28;20411;-69
2022/12/12 08:22:50;;;;;;;;;;;-1.30;99.90;;;;;;8389897;28;20099;-69
2022/12/12 08:26:52;;;;;;;;;;;-1.30;99.90;;;;;;8390079;28;19928;-69
2022/12/12 08:30:53;;;;;;;;;;;-1.30;99.90;;;;;;8359993;28;19925;-69
2022/12/12 08:34:56;;;;;;;;;;;-1.20;99.90;;;;;;8395804;28;20257;-69
2022/12/12 08:39:00;;;;;;;;;;;-1.20;99.90;;;;;;8397526;28;20407;-69
2022/12/12 08:43:02;;;;;;;;;;;-1.20;99.90;;;;;;8388219;28;19924;-69
2022/12/12 08:47:03;;;;;;;;;;;-1.20;99.90;;;;;;8390870;28;19967;-69
2022/12/12 08:51:05;;;;;;;;;;;-1.20;99.90;;;;;;8394225;28;19967;-70
2022/12/12 08:55:07;;;;;;;;;;;-1.10;99.90;;;;;;8396277;28;20444;-69
2022/12/12 08:59:09;;;;;;;;;;;-0.90;99.90;;;;;;8395255;28;19930;-70
2022/12/12 09:03:10;;;;;;;;;;;-0.80;99.90;;;;;;8368382;28;20379;-69
2022/12/12 09:07:12;;;;;;;;;;;-0.50;99.90;;;;;;8394883;28;20353;-69
2022/12/12 09:11:14;;;;;;;;;;;-0.20;99.90;;;;;;8371605;28;20396;-70
2022/12/12 09:15:16;;;;;;;;;;;0.20;99.90;;;;;;8392711;28;20295;-70
2022/12/12 09:19:18;;;;;;;;;;;0.60;99.90;;;;;;8394109;28;20536;-69
2022/12/12 09:23:20;;;;;;;;;;;0.90;99.90;;;;;;8374394;28;19925;-69
2022/12/12 09:27:22;;;;;;;;;;;1.10;99.90;;;;;;8378958;28;19989;-70
2022/12/12 09:31:23;;;;;;;;;;;1.10;99.90;;;;;;8366870;28;19925;-69
2022/12/12 09:35:25;;;;;;;;;;;1.10;99.90;;;;;;8377435;28;19924;-69
2022/12/12 09:39:27;;;;;;;;;;;1.00;99.90;;;;;;8393332;28;19924;-69
2022/12/12 09:43:31;;;;;;;;;;;1.10;99.90;;;;;;8386665;28;19924;-69
2022/12/12 09:47:38;;;;;;;;;;;1.00;99.90;;;;;;8395440;28;19932;-69
2022/12/12 09:51:42;;;;;;;;;;;1.10;99.90;;;;;;8379339;28;19925;-69
2022/12/12 09:55:47;;;;;;;;;;;1.30;99.90;;;;;;8389114;28;19944;-70
2022/12/12 10:00:05;;;;;;;;;;;1.40;99.90;;;;;;8376946;28;19976;-69
2022/12/12 10:04:25;;;;;;;;;;;1.40;99.90;;;;;;8382984;28;19924;-70
2022/12/12 10:08:45;;;;;;;;;;;1.30;99.90;;;;;;8396695;28;20015;-69
2022/12/12 10:12:48;;;;;;;;;;;1.30;99.90;;;;;;8386446;28;20395;-69
2022/12/12 10:16:50;;;;;;;;;;;1.50;99.90;;;;;;8386804;28;20269;-70
2022/12/12 10:21:03;;;;;;;;;;;1.60;99.90;;;;;;8375572;28;19960;-70
2022/12/12 10:25:07;;;;;;;;;;;1.70;99.90;;;;;;8377714;28;19967;-70
2022/12/12 10:29:18;;;;;;;;;;;1.80;99.90;;;;;;8390026;28;19980;-70
2022/12/12 10:33:43;;;;;;;;;;;2.00;99.90;;;;;;8388867;28;19924;-70
2022/12/12 10:37:51;;;;;;;;;;;2.30;99.90;;;;;;8375916;28;19928;-70
2022/12/12 10:41:57;;;;;;;;;;;2.50;99.90;;;;;;8382958;28;20376;-70
2022/12/12 10:46:01;;;;;;;;;;;3.00;99.90;;;;;;8394529;28;19925;-70
2022/12/12 10:50:08;;;;;;;;;;;3.60;99.90;;;;;;8381884;28;19954;-70
2022/12/12 10:54:16;;;;;;;;;;;4.20;99.90;;;;;;8389815;28;19944;-70
2022/12/12 10:58:19;;;;;;;;;;;4.70;99.90;;;;;;8386294;28;19925;-70
2022/12/12 11:02:25;;;;;;;;;;;5.30;99.90;;;;;;8376780;28;19955;-70
2022/12/12 11:06:37;;;;;;;;;;;5.80;99.90;;;;;;8389495;28;19925;-70
2022/12/12 11:10:39;;;;;;;;;;;6.50;99.90;;;;;;8382042;28;20322;-70
2022/12/12 11:14:43;;;;;;;;;;;7.20;99.90;;;;;;8369213;28;20421;-70
2022/12/12 11:18:56;;;;;;;;;;;7.90;99.90;;;;;;8392248;28;19968;-70
2022/12/12 11:22:57;;;;;;;;;;;8.60;99.90;;;;;;8384626;28;19972;-70
2022/12/12 11:27:00;;;;;;;;;;;9.20;99.90;;;;;;8374061;28;19931;-70
2022/12/12 11:31:10;;;;;;;;;;;9.50;99.90;;;;;;8380985;28;20443;-70
2022/12/12 11:35:33;;;;;;;;;;;9.60;99.90;;;;;;8378722;28;19956;-70
2022/12/12 11:39:40;;;;;;;;;;;9.90;99.90;;;;;;8381029;28;20347;-70
2022/12/12 11:43:47;;;;;;;;;;;10.30;99.90;;;;;;8387424;28;20283;-70
2022/12/12 11:47:49;;;;;;;;;;;10.30;99.90;;;;;;8390553;28;19924;-70
2022/12/12 11:51:52;;;;;;;;;;;10.40;99.90;;;;;;8388958;28;19925;-70
2022/12/12 11:56:03;;;;;;;;;;;10.50;99.90;;;;;;8391079;28;19933;-70
2022/12/12 12:00:08;;;;;;;;;;;10.60;99.90;;;;;;8385108;28;20285;-70
2022/12/12 12:04:10;;;;;;;;;;;10.70;99.90;;;;;;8381224;28;19924;-70
2022/12/12 12:08:21;;;;;;;;;;;10.70;99.90;;;;;;8395395;28;19930;-70
2022/12/12 12:12:52;;;;;;;;;;;10.60;99.90;;;;;;8395909;28;20449;-70
2022/12/12 12:16:53;;;;;;;;;;;10.70;99.90;;;;;;8374030;28;19929;-70
2022/12/12 12:21:14;;;;;;;;;;;11.20;99.90;;;;;;8396181;28;19928;-70
2022/12/12 12:25:25;;;;;;;;;;;11.40;99.90;;;;;;8383809;28;20399;-71
2022/12/12 12:29:26;;;;;;;;;;;11.20;99.90;;;;;;8376136;28;19987;-71
2022/12/12 12:33:43;;;;;;;;;;;11.10;99.90;;;;;;8378919;28;19931;-71
2022/12/12 12:37:45;;;;;;;;;;;11.10;99.90;;;;;;8372481;28;19971;-70
2022/12/12 12:41:52;;;;;;;;;;;11.20;99.90;;;;;;8393709;28;20422;-70
2022/12/12 12:45:56;;;;;;;;;;;11.20;99.90;;;;;;8390406;28;19929;-70
2022/12/12 12:50:01;;;;;;;;;;;11.20;99.90;;;;;;8377096;28;19924;-70
2022/12/12 12:54:03;;;;;;;;;;;11.40;99.90;;;;;;8379580;28;19928;-70
2022/12/12 12:58:05;;;;;;;;;;;11.60;99.90;;;;;;8396842;28;20015;-70
2022/12/12 13:02:18;;;;;;;;;;;12.10;99.90;;;;;;8380259;28;20294;-70
2022/12/12 13:06:44;;;;;;;;;;;12.60;99.90;;;;;;8370130;28;19977;-71
2022/12/12 13:10:51;;;;;;;;;;;13.30;99.90;;;;;;8388080;28;19924;-71
2022/12/12 13:15:22;;;;;;;;;;;13.50;99.90;;;;;;8383589;28;19932;-71
2022/12/12 13:19:30;;;;;;;;;;;13.40;99.90;;;;;;8381150;28;20451;-71
2022/12/12 13:23:45;;;;;;;;;;;12.60;99.90;;;;;;8370531;28;19925;-71
2022/12/12 13:27:49;;;;;;;;;;;11.50;99.90;;;;;;8388804;28;20257;-71
2022/12/12 13:32:10;;;;;;;;;;;10.30;99.90;;;;;;8392460;28;19924;-71
2022/12/12 13:36:22;;;;;;;;;;;9.50;99.90;;;;;;8387540;28;19932;-70
2022/12/12 13:40:37;;;;;;;;;;;8.40;99.90;;;;;;8392802;28;19932;-71
2022/12/12 13:44:41;;;;;;;;;;;7.60;99.90;;;;;;8378706;28;20393;-71
2022/12/12 13:48:44;;;;;;;;;;;7.00;99.90;;;;;;8393637;28;20300;-71
2022/12/12 13:53:06;;;;;;;;;;;6.80;99.90;;;;;;8384845;28;19929;-70
2022/12/12 13:57:12;;;;;;;;;;;6.70;99.90;;;;;;8387374;28;19928;-70
2022/12/12 14:01:25;;;;;;;;;;;6.60;99.90;;;;;;8385624;28;19977;-70
2022/12/12 14:05:38;;;;;;;;;;;6.60;99.90;;;;;;8385933;28;19967;-71
2022/12/12 14:09:43;;;;;;;;;;;6.60;99.90;;;;;;8377064;28;19971;-70
2022/12/12 14:13:50;;;;;;;;;;;6.50;99.90;;;;;;8392800;28;20404;-71
2022/12/12 14:17:58;;;;;;;;;;;6.40;99.90;;;;;;8373289;28;19933;-71
2022/12/12 14:21:59;;;;;;;;;;;6.30;99.90;;;;;;8392962;28;19924;-71
2022/12/12 14:26:21;;;;;;;;;;;6.20;99.90;;;;;;8372806;28;20291;-71
2022/12/12 14:30:41;;;;;;;;;;;6.10;99.90;;;;;;8385730;28;19931;-71
2022/12/12 14:35:05;;;;;;;;;;;6.10;99.90;;;;;;8391197;28;19924;-71
2022/12/12 14:39:25;;;;;;;;;;;6.00;99.90;;;;;;8394240;28;19951;-71
2022/12/12 14:43:29;;;;;;;;;;;6.00;99.90;;;;;;8371566;28;19963;-71
2022/12/12 14:47:30;;;;;;;;;;;6.40;99.90;;;;;;8375616;28;19932;-70
2022/12/12 14:51:33;;;;;;;;;;;7.10;99.90;;;;;;8392116;28;19964;-71
2022/12/12 14:55:35;;;;;;;;;;;7.90;99.90;;;;;;8394156;28;20349;-71
2022/12/12 14:59:37;;;;;;;;;;;8.70;99.90;;;;;;8390686;28;20043;-71
2022/12/12 15:03:39;;;;;;;;;;;9.20;99.90;;;;;;8379224;28;19924;-71
2022/12/12 15:07:41;;;;;;;;;;;9.40;99.90;;;;;;8376420;28;20368;-70
2022/12/12 15:11:43;;;;;;;;;;;9.50;99.90;;;;;;8376114;28;20467;-70
2022/12/12 15:15:48;;;;;;;;;;;9.30;99.90;;;;;;8393387;28;19924;-71
2022/12/12 15:19:52;;;;;;;;;;;8.90;99.90;;;;;;8387669;28;19925;-71
2022/12/12 15:23:54;;;;;;;;;;;8.20;99.90;;;;;;8377875;28;19952;-71
2022/12/12 15:27:56;;;;;;;;;;;7.40;99.90;;;;;;8387708;28;19928;-71
2022/12/12 15:32:02;;;;;;;;;;;6.60;99.90;;;;;;8387645;28;19929;-71
2022/12/12 15:36:14;;;;;;;;;;;6.00;99.90;;;;;;8390115;28;19924;-70
2022/12/12 15:40:18;;;;;;;;;;;5.50;99.90;;;;;;8392354;28;20015;-71
2022/12/12 15:44:20;;;;;;;;;;;5.10;99.90;;;;;;8392361;28;20019;-71
2022/12/12 15:48:22;;;;;;;;;;;4.70;99.90;;;;;;8394980;28;19929;-71
2022/12/12 15:52:25;;;;;;;;;;;4.40;99.90;;;;;;8381131;28;19928;-71
2022/12/12 15:56:27;;;;;;;;;;;4.20;99.90;;;;;;8397345;28;19931;-70
2022/12/12 16:00:32;;;;;;;;;;;4.00;99.90;;;;;;8361688;28;20327;-71
2022/12/12 16:04:34;;;;;;;;;;;3.80;99.90;;;;;;8359450;28;19933;-71
2022/12/12 16:08:56;;;;;;;;;;;3.70;99.90;;;;;;8362994;28;20032;-71
2022/12/12 16:12:59;;;;;;;;;;;3.50;99.90;;;;;;8353456;28;20269;-70
2022/12/12 16:17:20;;;;;;;;;;;3.40;99.90;;;;;;8368394;28;19931;-71
2022/12/12 16:21:22;;;;;;;;;;;3.20;99.90;;;;;;8385159;28;20027;-71
2022/12/12 16:25:28;;;;;;;;;;;3.20;99.90;;;;;;8351987;28;22005;-70
2022/12/12 16:29:29;;;;;;;;;;;3.10;99.90;;;;;;8356294;28;19964;-71
2022/12/12 16:33:36;;;;;;;;;;;3.00;99.90;;;;;;8358398;28;19928;-71
2022/12/12 16:37:37;;;;;;;;;;;2.90;99.90;;;;;;8360157;28;20396;-71
2022/12/12 16:41:39;;;;;;;;;;;2.80;99.90;;;;;;8359156;28;20291;-71
2022/12/12 16:45:41;;;;;;;;;;;2.70;99.90;;;;;;8360774;28;19935;-71
2022/12/12 16:49:43;;;;;;;;;;;2.50;99.90;;;;;;8371754;28;19954;-71
2022/12/12 16:53:45;;;;;;;;;;;2.40;99.90;;;;;;8360929;28;20031;-71
2022/12/12 16:57:47;;;;;;;;;;;2.30;99.90;;;;;;8357972;28;19932;-71
2022/12/12 17:01:49;;;;;;;;;;;2.30;99.90;;;;;;8356117;28;19951;-70
2022/12/12 17:05:51;;;;;;;;;;;2.20;99.90;;;;;;8341143;28;20545;-71
2022/12/12 17:09:52;;;;;;;;;;;2.20;99.90;;;;;;8357278;28;20424;-71
2022/12/12 17:13:54;;;;;;;;;;;2.10;99.90;;;;;;8343544;28;20384;-71
2022/12/12 17:17:56;;;;;;;;;;;2.00;99.90;;;;;;8360153;28;19928;-71
2022/12/12 17:21:57;;;;;;;;;;;1.90;99.90;;;;;;8355251;28;20353;-70
2022/12/12 17:26:00;;;;;;;;;;;1.90;99.90;;;;;;8350989;28;19928;-71
2022/12/12 17:30:06;;;;;;;;;;;1.80;99.90;;;;;;8365778;28;19933;-70
2022/12/12 17:34:07;;;;;;;;;;;1.70;99.90;;;;;;8357006;28;19925;-70
2022/12/12 17:38:09;;;;;;;;;;;1.70;99.90;;;;;;8359156;28;19964;-70
2022/12/12 17:42:16;;;;;;;;;;;1.60;99.90;;;;;;8359927;28;19928;-71
2022/12/12 17:46:18;;;;;;;;;;;1.50;99.90;;;;;;8357753;28;19999;-70
2022/12/12 17:50:21;;;;;;;;;;;1.50;99.90;;;;;;8372549;28;19971;-70
2022/12/12 17:54:22;;;;;;;;;;;1.40;99.90;;;;;;8359529;28;19940;-70
2022/12/12 17:58:24;;;;;;;;;;;1.30;99.90;;;;;;8341747;28;20028;-70
2022/12/12 18:02:32;;;;;;;;;;;1.30;99.90;;;;;;8343155;28;20388;-70
2022/12/12 18:06:34;;;;;;;;;;;1.30;99.90;;;;;;8360152;28;19958;-70
2022/12/12 18:10:36;;;;;;;;;;;1.30;99.90;;;;;;8343409;28;20019;-70
2022/12/12 18:14:38;;;;;;;;;;;1.30;99.90;;;;;;8362342;28;20306;-70
2022/12/12 18:18:39;;;;;;;;;;;1.20;99.90;;;;;;8373874;28;20308;-70
2022/12/12 18:22:41;;;;;;;;;;;1.10;99.90;;;;;;8360355;28;19925;-70
2022/12/12 18:26:43;;;;;;;;;;;1.00;99.90;;;;;;8370052;28;20283;-70
2022/12/12 18:30:47;;;;;;;;;;;0.90;99.90;;;;;;8338599;28;20299;-70
2022/12/12 18:34:48;;;;;;;;;;;0.80;99.90;;;;;;8356130;28;20292;-70
2022/12/12 18:38:50;;;;;;;;;;;0.80;99.90;;;;;;8356183;28;19932;-70
2022/12/12 18:42:52;;;;;;;;;;;0.80;99.90;;;;;;8358569;28;20000;-70
2022/12/12 18:46:54;;;;;;;;;;;0.70;99.90;;;;;;8358076;28;20024;-70
2022/12/12 18:51:02;;;;;;;;;;;0.70;99.90;;;;;;8362065;28;20015;-70
2022/12/12 18:55:04;;;;;;;;;;;0.60;99.90;;;;;;8355518;28;19924;-69
2022/12/12 18:59:06;;;;;;;;;;;0.60;99.90;;;;;;8354737;28;20027;-70
2022/12/12 19:03:07;;;;;;;;;;;0.50;99.90;;;;;;8359301;28;19925;-70
2022/12/12 19:07:10;;;;;;;;;;;0.50;99.90;;;;;;8356847;28;19928;-70
2022/12/12 19:11:12;;;;;;;;;;;0.40;99.90;;;;;;8357215;28;19929;-70
2022/12/12 19:15:13;;;;;;;;;;;0.40;99.90;;;;;;8354462;28;19932;-69
2022/12/12 19:19:18;;;;;;;;;;;0.30;99.90;;;;;;8353058;28;19929;-69
2022/12/12 19:23:19;;;;;;;;;;;0.30;99.90;;;;;;8354841;28;19998;-69
2022/12/12 19:27:21;;;;;;;;;;;0.20;99.90;;;;;;8356264;28;19960;-70
2022/12/12 19:31:23;;;;;;;;;;;0.20;99.90;;;;;;8359169;28;19928;-69
2022/12/12 19:35:25;;;;;;;;;;;0.20;99.90;;;;;;8358036;28;19924;-69
2022/12/12 19:39:26;;;;;;;;;;;0.10;99.90;;;;;;8356802;28;19932;-70
2022/12/12 19:43:29;;;;;;;;;;;0.00;99.90;;;;;;8357100;28;20483;-70
2022/12/12 19:47:31;;;;;;;;;;;0.00;99.90;;;;;;8375539;28;19924;-70
2022/12/12 19:51:35;;;;;;;;;;;-0.10;99.90;;;;;;8357486;28;19963;-70
2022/12/12 19:55:38;;;;;;;;;;;-0.10;99.90;;;;;;8354183;28;19932;-69
2022/12/12 19:59:40;;;;;;;;;;;-0.10;99.90;;;;;;8357409;28;19931;-69
2022/12/12 20:03:41;;;;;;;;;;;-0.20;99.90;;;;;;8358441;28;20372;-69
2022/12/12 20:07:43;;;;;;;;;;;-0.20;99.90;;;;;;8351403;28;19931;-69
2022/12/12 20:11:45;;;;;;;;;;;-0.30;99.90;;;;;;8356113;28;20024;-70
2022/12/12 20:15:46;;;;;;;;;;;-0.30;99.90;;;;;;8356656;28;19976;-69
2022/12/12 20:19:48;;;;;;;;;;;-0.40;99.90;;;;;;8354242;28;19924;-69
2022/12/12 20:23:51;;;;;;;;;;;-0.40;99.90;;;;;;8357197;28;19928;-69
2022/12/12 20:27:53;;;;;;;;;;;-0.40;99.90;;;;;;8362507;28;19932;-69
2022/12/12 20:31:55;;;;;;;;;;;-0.50;99.90;;;;;;8359779;28;19971;-69
2022/12/12 20:36:00;;;;;;;;;;;-0.50;99.90;;;;;;8361492;28;20358;-69
2022/12/12 20:40:02;;;;;;;;;;;-0.60;99.90;;;;;;8362259;28;19967;-69
2022/12/12 20:44:05;;;;;;;;;;;-0.60;99.90;;;;;;8361594;28;20296;-69
2022/12/12 20:48:06;;;;;;;;;;;-0.70;99.90;;;;;;8360537;28;19931;-69
2022/12/12 20:52:08;;;;;;;;;;;-0.80;99.90;;;;;;8357882;28;19931;-69
2022/12/12 20:56:11;;;;;;;;;;;-0.80;99.90;;;;;;8360988;28;20454;-69
2022/12/12 21:00:14;;;;;;;;;;;-0.80;99.90;;;;;;8362944;28;20368;-69
2022/12/12 21:04:16;;;;;;;;;;;-0.90;99.90;;;;;;8363048;28;20308;-69
2022/12/12 21:08:18;;;;;;;;;;;-0.90;99.90;;;;;;8360846;28;19924;-69
2022/12/12 21:12:20;;;;;;;;;;;-0.90;99.90;;;;;;8358776;28;19932;-69
2022/12/12 21:16:23;;;;;;;;;;;-1.00;99.90;;;;;;8361873;28;19932;-69
2022/12/12 21:20:25;;;;;;;;;;;-1.10;99.90;;;;;;8358698;28;19966;-69
2022/12/12 21:24:27;;;;;;;;;;;-1.10;99.90;;;;;;8357229;28;19932;-69
2022/12/12 21:28:28;;;;;;;;;;;-1.10;99.90;;;;;;8355097;28;20359;-69
2022/12/12 21:32:30;;;;;;;;;;;-1.20;99.90;;;;;;8355227;28;19967;-69
2022/12/12 21:36:32;;;;;;;;;;;-1.20;99.90;;;;;;8344105;28;19950;-69
2022/12/12 21:40:34;;;;;;;;;;;-1.30;99.90;;;;;;8357364;28;19931;-69
2022/12/12 21:44:36;;;;;;;;;;;-1.30;99.90;;;;;;8354647;28;19933;-69
2022/12/12 21:48:45;;;;;;;;;;;-1.30;99.90;;;;;;8358265;28;21314;-69
2022/12/12 21:53:32;;;;;;;;;;;-1.40;99.90;;;;;;8356121;28;19932;-69
2022/12/12 21:57:08;;;;;;;;;;;-1.50;99.90;;;;;;8356620;28;20402;-69
2022/12/12 22:01:14;;;;;;;;;;;-1.50;99.90;;;;;;8361778;28;19971;-69
2022/12/12 22:05:16;;;;;;;;;;;-1.50;99.90;;;;;;8387462;28;19969;-69
2022/12/12 22:09:18;;;;;;;;;;;-1.60;99.90;;;;;;8376186;28;20414;-70
2022/12/12 22:13:19;;;;;;;;;;;-1.60;99.90;;;;;;8394414;28;19939;-69
2022/12/12 22:17:21;;;;;;;;;;;-1.60;99.90;;;;;;8393607;28;20464;-69
2022/12/12 22:21:22;;;;;;;;;;;-1.70;99.90;;;;;;8382323;28;20395;-70
2022/12/12 22:25:24;;;;;;;;;;;-1.70;99.90;;;;;;8393797;28;19932;-69
2022/12/12 22:29:26;;;;;;;;;;;-1.80;99.90;;;;;;8373202;28;19932;-69
2022/12/12 22:33:27;;;;;;;;;;;-1.80;99.90;;;;;;8364220;28;19933;-69
2022/12/12 22:37:29;;;;;;;;;;;-1.80;99.90;;;;;;8383186;28;20379;-70
2022/12/12 22:41:31;;;;;;;;;;;-1.80;99.90;;;;;;8383982;28;19931;-69
2022/12/12 22:45:33;;;;;;;;;;;-1.90;99.90;;;;;;8349909;28;20568;-69
2022/12/12 22:49:35;;;;;;;;;;;-1.90;99.90;;;;;;8375887;28;19966;-69
2022/12/12 22:53:36;;;;;;;;;;;-2.00;99.90;;;;;;8366033;28;19925;-69
2022/12/12 22:57:47;;;;;;;;;;;-2.00;99.90;;;;;;8385856;28;20260;-69
2022/12/12 23:01:48;;;;;;;;;;;-2.10;99.90;;;;;;8367075;28;20292;-69
2022/12/12 23:05:50;;;;;;;;;;;-2.10;99.90;;;;;;8378405;28;19929;-69
2022/12/12 23:09:52;;;;;;;;;;;-2.10;99.90;;;;;;8365135;28;19971;-69
2022/12/12 23:13:54;;;;;;;;;;;-2.20;99.90;;;;;;8371355;28;19932;-69
2022/12/12 23:17:56;;;;;;;;;;;-2.20;99.90;;;;;;8361472;28;19924;-69
2022/12/12 23:21:58;;;;;;;;;;;-2.20;99.90;;;;;;8363747;28;19928;-69
2022/12/12 23:26:01;;;;;;;;;;;-2.20;99.90;;;;;;8389071;28;19928;-69
2022/12/12 23:30:03;;;;;;;;;;;-2.20;99.90;;;;;;8380419;28;19931;-69
2022/12/12 23:34:06;;;;;;;;;;;-2.20;99.90;;;;;;8381486;28;20273;-69
2022/12/12 23:38:08;;;;;;;;;;;-2.20;99.90;;;;;;8391600;28;19924;-69
2022/12/12 23:42:10;;;;;;;;;;;-2.20;99.90;;;;;;8377626;28;19968;-69
2022/12/12 23:46:27;;;;;;;;;;;-2.20;99.90;;;;;;8382067;28;19931;-69
2022/12/12 23:50:29;;;;;;;;;;;-2.30;99.90;;;;;;8365154;28;20430;-69
2022/12/12 23:54:31;;;;;;;;;;;-2.30;99.90;;;;;;8367572;28;19928;-69
2022/12/12 23:58:32;;;;;;;;;;;-2.30;99.90;;;;;;8371257;28;19928;-69
