Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:01;;;;;;;;;;;26.70;45.00;;;;;;1462103;80;669;-71
2022/06/22 00:03:03;;;;;;;;;;;26.80;45.00;;;;;;1458335;80;810;-71
2022/06/22 00:05:06;;;;;;;;;;;26.80;45.00;;;;;;1462781;80;1235;-72
2022/06/22 00:07:09;;;;;;;;;;;26.80;45.10;;;;;;1459747;80;725;-71
2022/06/22 00:09:19;;;;;;;;;;;26.80;45.10;;;;;;1462560;80;1796;-69
2022/06/22 00:11:21;;;;;;;;;;;26.70;45.10;;;;;;1456947;79;1270;-71
2022/06/22 00:13:24;;;;;;;;;;;26.80;45.10;;;;;;1476824;79;640;-71
2022/06/22 00:15:30;;;;;;;;;;;26.80;45.10;;;;;;1478189;79;1552;-70
2022/06/22 00:17:33;;;;;;;;;;;26.80;45.10;;;;;;1481991;79;1954;-71
2022/06/22 00:19:35;;;;;;;;;;;26.90;45.10;;;;;;1477695;79;775;-70
2022/06/22 00:21:41;;;;;;;;;;;26.70;45.10;;;;;;1479131;79;718;-70
2022/06/22 00:23:44;;;;;;;;;;;26.70;45.10;;;;;;1485886;79;691;-70
2022/06/22 00:25:46;;;;;;;;;;;26.70;45.20;;;;;;1475696;79;1135;-70
2022/06/22 00:27:48;;;;;;;;;;;26.70;45.20;;;;;;1477410;79;759;-70
2022/06/22 00:29:51;;;;;;;;;;;26.70;45.20;;;;;;1462339;80;666;-70
2022/06/22 00:31:55;;;;;;;;;;;26.80;45.10;;;;;;1466077;80;1701;-73
2022/06/22 00:34:03;;;;;;;;;;;26.70;45.20;;;;;;1469428;80;839;-69
2022/06/22 00:36:12;;;;;;;;;;;26.70;45.20;;;;;;1462822;80;1944;-71
2022/06/22 00:38:21;;;;;;;;;;;26.70;45.20;;;;;;1458985;80;779;-70
2022/06/22 00:40:23;;;;;;;;;;;26.70;45.20;;;;;;1456678;80;693;-70
2022/06/22 00:42:35;;;;;;;;;;;26.70;45.20;;;;;;1457857;80;621;-70
2022/06/22 00:44:37;;;;;;;;;;;26.70;45.20;;;;;;1471040;80;1539;-69
2022/06/22 00:46:43;;;;;;;;;;;26.70;45.20;;;;;;1460831;80;700;-70
2022/06/22 00:48:46;;;;;;;;;;;26.70;45.20;;;;;;1460649;80;674;-70
2022/06/22 00:50:49;;;;;;;;;;;26.70;45.30;;;;;;1459736;80;713;-70
2022/06/22 00:52:52;;;;;;;;;;;26.70;45.30;;;;;;1462317;80;1681;-69
2022/06/22 00:54:54;;;;;;;;;;;26.70;45.30;;;;;;1464924;79;1106;-70
2022/06/22 00:56:58;;;;;;;;;;;26.70;45.40;;;;;;1466962;80;1932;-69
2022/06/22 00:59:13;;;;;;;;;;;26.70;45.40;;;;;;1463186;80;624;-69
2022/06/22 01:01:23;;;;;;;;;;;26.70;45.40;;;;;;1459091;80;690;-71
2022/06/22 01:03:43;;;;;;;;;;;26.70;45.40;;;;;;1458965;80;648;-72
2022/06/22 01:05:58;;;;;;;;;;;26.70;45.40;;;;;;1502138;75;2993;-69
2022/06/22 01:08:02;;;;;;;;;;;26.70;45.40;;;;;;1535310;75;748;-69
2022/06/22 01:10:08;;;;;;;;;;;26.70;45.50;;;;;;1540069;75;790;-69
2022/06/22 01:12:25;;;;;;;;;;;26.70;45.40;;;;;;1555414;75;1591;-71
2022/06/22 01:14:29;;;;;;;;;;;26.70;45.50;;;;;;1552990;75;703;-70
2022/06/22 01:16:31;;;;;;;;;;;26.70;45.50;;;;;;1543166;75;1956;-72
2022/06/22 01:18:34;;;;;;;;;;;26.70;45.50;;;;;;1531207;76;762;-72
2022/06/22 01:20:56;;;;;;;;;;;26.70;45.50;;;;;;1547583;75;880;-69
2022/06/22 01:23:16;;;;;;;;;;;26.70;45.50;;;;;;1536617;76;1824;-70
2022/06/22 01:25:26;;;;;;;;;;;26.70;45.40;;;;;;1527488;76;1202;-73
2022/06/22 01:27:32;;;;;;;;;;;26.70;45.50;;;;;;1532996;77;1987;-70
2022/06/22 01:29:33;;;;;;;;;;;26.70;45.50;;;;;;1539902;76;726;-74
2022/06/22 01:31:35;;;;;;;;;;;26.70;45.50;;;;;;1531448;76;750;-71
2022/06/22 01:33:39;;;;;;;;;;;26.70;45.50;;;;;;1535573;76;765;-70
2022/06/22 01:35:41;;;;;;;;;;;26.70;45.50;;;;;;1529220;76;1254;-69
2022/06/22 01:37:45;;;;;;;;;;;26.70;45.50;;;;;;1536727;77;1933;-68
2022/06/22 01:39:47;;;;;;;;;;;26.70;45.50;;;;;;1535218;76;713;-72
2022/06/22 01:41:54;;;;;;;;;;;26.70;45.50;;;;;;1530418;76;761;-73
2022/06/22 01:44:16;;;;;;;;;;;26.60;45.50;;;;;;1518548;77;1717;-72
2022/06/22 01:46:19;;;;;;;;;;;26.70;45.50;;;;;;1529211;76;1083;-70
2022/06/22 01:48:29;;;;;;;;;;;26.70;45.50;;;;;;1509161;76;1770;-72
2022/06/22 01:50:35;;;;;;;;;;;26.70;45.50;;;;;;1525915;76;1038;-71
2022/06/22 01:52:53;;;;;;;;;;;26.70;45.50;;;;;;1526148;76;909;-71
2022/06/22 01:54:57;;;;;;;;;;;26.70;45.50;;;;;;1535007;76;1194;-71
2022/06/22 01:57:16;;;;;;;;;;;26.60;45.50;;;;;;1548488;76;1915;-71
2022/06/22 01:59:19;;;;;;;;;;;26.70;45.50;;;;;;1534506;76;984;-75
2022/06/22 02:01:35;;;;;;;;;;;26.60;45.50;;;;;;1547768;76;662;-74
2022/06/22 02:03:41;;;;;;;;;;;26.70;45.50;;;;;;1544663;76;685;-71
2022/06/22 02:05:51;;;;;;;;;;;26.70;45.50;;;;;;1510776;76;1152;-70
2022/06/22 02:07:54;;;;;;;;;;;26.70;45.50;;;;;;1535326;76;1600;-73
2022/06/22 02:10:00;;;;;;;;;;;26.60;45.50;;;;;;1539414;76;1930;-71
2022/06/22 02:12:20;;;;;;;;;;;26.60;45.50;;;;;;1537847;75;695;-70
2022/06/22 02:14:25;;;;;;;;;;;26.60;45.50;;;;;;1529491;76;719;-70
2022/06/22 02:16:33;;;;;;;;;;;26.60;45.50;;;;;;1531535;75;1922;-69
2022/06/22 02:18:37;;;;;;;;;;;26.70;45.50;;;;;;1546340;76;711;-71
2022/06/22 02:20:39;;;;;;;;;;;26.60;45.50;;;;;;1543146;76;735;-75
2022/06/22 02:22:41;;;;;;;;;;;26.60;45.50;;;;;;1537683;76;656;-69
2022/06/22 02:24:44;;;;;;;;;;;26.70;45.50;;;;;;1542317;75;657;-73
2022/06/22 02:26:50;;;;;;;;;;;26.60;45.50;;;;;;1533284;77;1104;-69
2022/06/22 02:28:52;;;;;;;;;;;26.60;45.50;;;;;;1524927;77;676;-71
2022/06/22 02:30:54;;;;;;;;;;;26.60;45.50;;;;;;1546019;76;817;-69
2022/06/22 02:32:56;;;;;;;;;;;26.60;45.50;;;;;;1537134;76;796;-69
2022/06/22 02:34:58;;;;;;;;;;;26.60;45.50;;;;;;1544252;76;1130;-68
2022/06/22 02:37:00;;;;;;;;;;;26.60;45.50;;;;;;1539641;76;1939;-69
2022/06/22 02:39:03;;;;;;;;;;;26.60;45.50;;;;;;1540838;76;696;-69
2022/06/22 02:45:45;;;;;;;;;;;26.70;45.60;;;;;;1545976;76;1619;-74
2022/06/22 02:47:49;;;;;;;;;;;26.60;45.60;;;;;;1551062;76;797;-72
2022/06/22 02:49:57;;;;;;;;;;;26.60;45.60;;;;;;1532687;76;1808;-71
2022/06/22 02:51:59;;;;;;;;;;;26.60;45.50;;;;;;1544818;76;844;-72
2022/06/22 02:54:03;;;;;;;;;;;26.60;45.50;;;;;;1535931;76;766;-73
2022/06/22 02:56:05;;;;;;;;;;;26.70;45.50;;;;;;1548749;76;1142;-70
2022/06/22 02:58:25;;;;;;;;;;;26.60;45.50;;;;;;1530764;77;1918;-71
2022/06/22 03:00:31;;;;;;;;;;;26.60;45.50;;;;;;1541745;76;691;-70
2022/06/22 03:02:33;;;;;;;;;;;26.60;45.50;;;;;;1536057;77;683;-73
2022/06/22 03:04:34;;;;;;;;;;;26.60;45.50;;;;;;1536885;76;1604;-70
2022/06/22 03:06:37;;;;;;;;;;;26.70;45.50;;;;;;1545574;76;1113;-68
2022/06/22 03:08:39;;;;;;;;;;;26.60;45.50;;;;;;1550740;76;702;-71
2022/06/22 03:10:44;;;;;;;;;;;26.60;45.50;;;;;;1545204;76;748;-69
2022/06/22 03:12:46;;;;;;;;;;;26.60;45.50;;;;;;1543245;76;561;-75
2022/06/22 03:14:50;;;;;;;;;;;26.70;45.40;;;;;;1529572;76;702;-72
2022/06/22 03:16:53;;;;;;;;;;;26.60;45.40;;;;;;1535521;77;1935;-73
2022/06/22 03:18:56;;;;;;;;;;;26.60;45.50;;;;;;1538192;76;1434;-70
2022/06/22 03:21:02;;;;;;;;;;;26.60;45.50;;;;;;1537198;76;787;-70
2022/06/22 03:23:14;;;;;;;;;;;26.60;45.50;;;;;;1535124;76;679;-70
2022/06/22 03:25:23;;;;;;;;;;;26.60;45.50;;;;;;1550702;76;1188;-72
2022/06/22 03:27:26;;;;;;;;;;;26.60;45.50;;;;;;1545185;77;817;-71
2022/06/22 03:29:30;;;;;;;;;;;26.60;45.40;;;;;;1542424;76;656;-69
2022/06/22 03:31:33;;;;;;;;;;;26.60;45.50;;;;;;1537897;77;661;-70
2022/06/22 03:33:40;;;;;;;;;;;26.50;45.50;;;;;;1544705;76;1814;-70
2022/06/22 03:35:53;;;;;;;;;;;26.50;45.50;;;;;;1540829;76;1165;-72
2022/06/22 03:38:09;;;;;;;;;;;26.50;45.50;;;;;;1536925;77;1911;-69
2022/06/22 03:40:12;;;;;;;;;;;26.50;45.50;;;;;;1537084;76;802;-69
2022/06/22 03:42:15;;;;;;;;;;;26.50;45.50;;;;;;1534803;75;735;-72
2022/06/22 03:44:19;;;;;;;;;;;26.60;45.50;;;;;;1557443;75;1944;-70
2022/06/22 03:46:22;;;;;;;;;;;26.60;45.50;;;;;;1545245;75;1176;-70
2022/06/22 03:48:28;;;;;;;;;;;26.50;45.50;;;;;;1536016;76;621;-70
2022/06/22 03:50:38;;;;;;;;;;;26.60;45.50;;;;;;1544361;75;664;-69
2022/06/22 03:52:41;;;;;;;;;;;26.60;45.60;;;;;;1551743;76;707;-71
2022/06/22 03:55:01;;;;;;;;;;;26.60;45.60;;;;;;1532619;76;1963;-72
2022/06/22 03:57:04;;;;;;;;;;;26.60;45.70;;;;;;1528921;75;1921;-70
2022/06/22 03:59:05;;;;;;;;;;;26.50;45.70;;;;;;1536346;76;683;-71
2022/06/22 04:01:07;;;;;;;;;;;26.60;45.70;;;;;;1553015;75;1599;-71
2022/06/22 04:03:09;;;;;;;;;;;26.60;45.60;;;;;;1545642;75;752;-73
2022/06/22 04:05:18;;;;;;;;;;;26.60;45.50;;;;;;1526947;76;1125;-70
2022/06/22 04:07:20;;;;;;;;;;;26.60;45.50;;;;;;1546557;76;831;-70
2022/06/22 04:09:23;;;;;;;;;;;26.60;45.60;;;;;;1536290;76;663;-73
2022/06/22 04:11:32;;;;;;;;;;;26.60;45.70;;;;;;1541209;76;693;-70
2022/06/22 04:13:36;;;;;;;;;;;26.60;45.70;;;;;;1541086;75;654;-73
2022/06/22 04:15:39;;;;;;;;;;;26.60;45.60;;;;;;1543278;75;1813;-70
2022/06/22 04:17:46;;;;;;;;;;;26.60;45.60;;;;;;1545348;75;1931;-68
2022/06/22 04:19:49;;;;;;;;;;;26.60;45.60;;;;;;1542701;76;748;-69
2022/06/22 04:21:52;;;;;;;;;;;26.50;45.70;;;;;;1528555;76;781;-72
2022/06/22 04:23:55;;;;;;;;;;;26.60;45.60;;;;;;1542225;76;742;-70
2022/06/22 04:25:59;;;;;;;;;;;26.50;45.70;;;;;;1536235;75;1150;-74
2022/06/22 04:28:02;;;;;;;;;;;26.50;45.70;;;;;;1536057;76;1928;-71
2022/06/22 04:30:09;;;;;;;;;;;26.60;45.60;;;;;;1542278;76;676;-76
2022/06/22 04:32:18;;;;;;;;;;;26.50;45.60;;;;;;1540669;76;2097;-69
2022/06/22 04:34:36;;;;;;;;;;;26.60;45.60;;;;;;1533498;76;690;-69
2022/06/22 04:36:40;;;;;;;;;;;26.60;45.60;;;;;;1548167;76;1129;-71
2022/06/22 04:38:43;;;;;;;;;;;26.60;45.60;;;;;;1544611;76;1907;-69
2022/06/22 04:41:05;;;;;;;;;;;26.60;45.70;;;;;;1548021;76;1753;-71
2022/06/22 04:43:08;;;;;;;;;;;26.60;45.70;;;;;;1538222;76;722;-71
2022/06/22 04:45:24;;;;;;;;;;;26.60;45.60;;;;;;1536616;77;1139;-70
2022/06/22 04:47:27;;;;;;;;;;;26.60;45.70;;;;;;1540057;76;1951;-71
2022/06/22 04:49:30;;;;;;;;;;;26.60;45.70;;;;;;1540134;76;713;-70
2022/06/22 04:51:33;;;;;;;;;;;26.60;45.80;;;;;;1539108;76;1874;-71
2022/06/22 04:53:39;;;;;;;;;;;26.60;45.80;;;;;;1541285;75;674;-71
2022/06/22 04:55:41;;;;;;;;;;;26.70;45.70;;;;;;1547388;75;1416;-70
2022/06/22 04:57:44;;;;;;;;;;;26.60;45.70;;;;;;1542406;77;1929;-69
2022/06/22 04:59:45;;;;;;;;;;;26.70;45.70;;;;;;1544198;76;757;-74
2022/06/22 05:01:48;;;;;;;;;;;26.70;45.70;;;;;;1539476;76;755;-70
2022/06/22 05:03:50;;;;;;;;;;;26.70;45.70;;;;;;1538083;76;726;-69
2022/06/22 05:05:52;;;;;;;;;;;26.60;45.60;;;;;;1531188;76;1117;-72
2022/06/22 05:08:05;;;;;;;;;;;26.70;45.50;;;;;;1535441;76;813;-70
2022/06/22 05:10:11;;;;;;;;;;;26.70;45.60;;;;;;1551872;75;768;-72
2022/06/22 05:12:15;;;;;;;;;;;26.70;45.70;;;;;;1524988;76;1802;-70
2022/06/22 05:14:18;;;;;;;;;;;26.70;45.60;;;;;;1528992;76;1031;-70
2022/06/22 05:16:21;;;;;;;;;;;26.70;45.70;;;;;;1532050;76;1107;-70
2022/06/22 05:18:25;;;;;;;;;;;26.60;45.70;;;;;;1529752;76;1937;-72
2022/06/22 05:20:28;;;;;;;;;;;26.70;45.70;;;;;;1529425;76;1876;-69
2022/06/22 05:22:30;;;;;;;;;;;26.70;45.80;;;;;;1533998;76;2036;-66
2022/06/22 05:24:35;;;;;;;;;;;26.70;45.70;;;;;;1538795;76;694;-70
2022/06/22 05:26:37;;;;;;;;;;;26.70;45.80;;;;;;1536057;76;1168;-70
2022/06/22 05:28:46;;;;;;;;;;;26.70;45.80;;;;;;1532733;76;731;-70
2022/06/22 05:30:55;;;;;;;;;;;26.70;45.90;;;;;;1525510;77;1568;-73
2022/06/22 05:32:59;;;;;;;;;;;26.70;45.90;;;;;;1544369;76;685;-70
2022/06/22 05:35:02;;;;;;;;;;;26.70;45.90;;;;;;1538944;76;1134;-71
2022/06/22 05:37:12;;;;;;;;;;;26.70;45.90;;;;;;1542870;76;693;-68
2022/06/22 05:39:14;;;;;;;;;;;26.70;46.00;;;;;;1539636;76;1908;-68
2022/06/22 05:41:17;;;;;;;;;;;26.70;46.00;;;;;;1545171;76;784;-69
2022/06/22 05:43:19;;;;;;;;;;;26.70;46.00;;;;;;1546476;75;761;-72
2022/06/22 05:45:22;;;;;;;;;;;26.70;46.10;;;;;;1534451;77;1144;-72
2022/06/22 05:47:27;;;;;;;;;;;26.70;46.20;;;;;;1536476;76;755;-70
2022/06/22 05:49:30;;;;;;;;;;;26.70;46.20;;;;;;1534680;75;1643;-70
2022/06/22 05:51:34;;;;;;;;;;;26.80;46.10;;;;;;1536610;77;693;-70
2022/06/22 05:53:37;;;;;;;;;;;26.70;46.10;;;;;;1529095;75;1622;-70
2022/06/22 05:55:41;;;;;;;;;;;26.80;46.20;;;;;;1543200;76;1090;-71
2022/06/22 05:57:45;;;;;;;;;;;26.70;46.20;;;;;;1524631;77;1991;-69
2022/06/22 05:59:49;;;;;;;;;;;26.80;46.20;;;;;;1535373;76;1780;-70
2022/06/22 06:01:55;;;;;;;;;;;26.90;46.20;;;;;;1536569;76;691;-70
2022/06/22 06:04:11;;;;;;;;;;;26.80;46.20;;;;;;1534540;75;940;-70
2022/06/22 06:06:24;;;;;;;;;;;26.90;46.20;;;;;;1541571;75;1133;-72
2022/06/22 06:08:27;;;;;;;;;;;26.90;46.20;;;;;;1539722;76;1938;-70
2022/06/22 06:10:40;;;;;;;;;;;26.90;46.20;;;;;;1544030;76;1814;-72
2022/06/22 06:12:42;;;;;;;;;;;26.90;46.10;;;;;;1539845;76;1800;-71
2022/06/22 06:14:46;;;;;;;;;;;26.80;46.20;;;;;;1532307;76;669;-69
2022/06/22 06:16:48;;;;;;;;;;;26.80;46.20;;;;;;1549655;75;1072;-69
2022/06/22 06:18:50;;;;;;;;;;;26.80;46.20;;;;;;1541498;75;1937;-69
2022/06/22 06:21:03;;;;;;;;;;;26.80;46.20;;;;;;1546625;75;732;-70
2022/06/22 06:23:15;;;;;;;;;;;26.70;46.20;;;;;;1547485;75;693;-69
2022/06/22 06:27:39;;;;;;;;;;;26.70;46.20;;;;;;1528046;75;535;-73
2022/06/22 06:29:52;;;;;;;;;;;26.70;46.20;;;;;;1537302;76;906;-69
2022/06/22 06:32:04;;;;;;;;;;;26.70;46.20;;;;;;1536378;76;689;-70
2022/06/22 06:34:20;;;;;;;;;;;26.70;46.20;;;;;;1543196;76;709;-69
2022/06/22 06:36:29;;;;;;;;;;;26.70;46.20;;;;;;1539055;76;1575;-70
2022/06/22 06:38:38;;;;;;;;;;;26.70;46.30;;;;;;1547209;76;1927;-70
2022/06/22 06:40:47;;;;;;;;;;;26.70;46.30;;;;;;1543638;76;771;-69
2022/06/22 06:42:51;;;;;;;;;;;26.60;46.30;;;;;;1536864;76;1762;-68
2022/06/22 06:44:54;;;;;;;;;;;26.60;46.30;;;;;;1535715;76;1168;-69
2022/06/22 06:46:57;;;;;;;;;;;26.60;46.40;;;;;;1540363;76;749;-69
2022/06/22 06:49:17;;;;;;;;;;;26.60;46.40;;;;;;1543835;75;1528;-69
2022/06/22 06:51:19;;;;;;;;;;;26.60;46.50;;;;;;1540810;76;687;-69
2022/06/22 06:53:25;;;;;;;;;;;26.50;46.50;;;;;;1540120;76;702;-70
2022/06/22 06:55:35;;;;;;;;;;;26.70;46.60;;;;;;1544390;75;1147;-68
2022/06/22 06:57:37;;;;;;;;;;;26.60;46.60;;;;;;1534925;76;819;-69
2022/06/22 06:59:40;;;;;;;;;;;26.50;46.60;;;;;;1529811;77;1923;-70
2022/06/22 07:01:44;;;;;;;;;;;26.50;46.70;;;;;;1534187;76;972;-69
2022/06/22 07:03:45;;;;;;;;;;;26.60;46.70;;;;;;1544414;76;1611;-69
2022/06/22 07:05:47;;;;;;;;;;;26.60;46.70;;;;;;1545326;73;226966;-56
2022/06/22 07:07:56;;;;;;;;;;;26.50;46.80;;;;;;1564935;75;1181;-56
2022/06/22 07:09:59;;;;;;;;;;;26.60;46.80;;;;;;1561844;75;658;-56
2022/06/22 07:12:02;;;;;;;;;;;26.60;46.90;;;;;;1555273;75;677;-56
2022/06/22 07:14:09;;;;;;;;;;;26.50;46.90;;;;;;1555440;75;644;-56
2022/06/22 07:16:14;;;;;;;;;;;26.50;46.90;;;;;;1562825;75;1124;-56
2022/06/22 07:18:21;;;;;;;;;;;26.60;46.90;;;;;;1553952;75;1912;-56
2022/06/22 07:20:24;;;;;;;;;;;26.50;47.00;;;;;;1533810;75;1575;-56
2022/06/22 07:22:28;;;;;;;;;;;26.50;47.00;;;;;;1525615;77;1467;-56
2022/06/22 07:24:31;;;;;;;;;;;26.50;47.10;;;;;;1544182;77;731;-56
2022/06/22 07:26:38;;;;;;;;;;;26.50;47.10;;;;;;1523112;76;1182;-57
2022/06/22 07:28:40;;;;;;;;;;;26.50;47.10;;;;;;1544689;76;714;-59
2022/06/22 07:30:46;;;;;;;;;;;26.50;47.20;;;;;;1549174;75;721;-57
2022/06/22 07:33:02;;;;;;;;;;;26.50;47.30;;;;;;1543648;75;745;-59
2022/06/22 07:35:08;;;;;;;;;;;26.50;47.20;;;;;;1547840;75;976;-58
2022/06/22 07:37:17;;;;;;;;;;;26.50;47.30;;;;;;1549809;75;1197;-58
2022/06/22 07:39:21;;;;;;;;;;;26.50;47.30;;;;;;1503400;77;1949;-57
2022/06/22 07:41:23;;;;;;;;;;;26.50;47.30;;;;;;1540645;77;792;-56
2022/06/22 07:43:25;;;;;;;;;;;26.50;47.20;;;;;;1518122;77;662;-56
2022/06/22 07:45:27;;;;;;;;;;;26.50;47.30;;;;;;1544947;75;1381;-56
2022/06/22 07:47:43;;;;;;;;;;;26.50;47.30;;;;;;1541206;75;1127;-57
2022/06/22 07:49:58;;;;;;;;;;;26.50;47.30;;;;;;1560476;75;718;-56
2022/06/22 07:52:01;;;;;;;;;;;26.50;47.30;;;;;;1543881;75;679;-56
2022/06/22 07:54:08;;;;;;;;;;;26.50;47.40;;;;;;1536473;75;1134;-56
2022/06/22 07:56:18;;;;;;;;;;;26.40;47.30;;;;;;1537213;75;2016;-55
2022/06/22 07:58:38;;;;;;;;;;;26.50;47.30;;;;;;1549421;75;1913;-56
2022/06/22 08:00:40;;;;;;;;;;;26.50;47.30;;;;;;1548018;75;747;-57
2022/06/22 08:02:47;;;;;;;;;;;26.50;47.30;;;;;;1536326;75;720;-57
2022/06/22 08:04:50;;;;;;;;;;;26.40;47.30;;;;;;1541666;75;2003;-57
2022/06/22 08:07:06;;;;;;;;;;;26.50;47.40;;;;;;1551965;75;1055;-57
2022/06/22 08:09:09;;;;;;;;;;;26.50;47.40;;;;;;1543499;75;687;-58
2022/06/22 08:11:13;;;;;;;;;;;26.50;47.30;;;;;;1552872;75;1847;-57
2022/06/22 08:13:17;;;;;;;;;;;26.50;47.30;;;;;;1556965;75;667;-57
2022/06/22 08:15:19;;;;;;;;;;;26.50;47.30;;;;;;1542388;75;700;-57
2022/06/22 08:17:22;;;;;;;;;;;26.50;47.30;;;;;;1525447;77;1144;-57
2022/06/22 08:19:27;;;;;;;;;;;26.50;47.30;;;;;;1530076;77;1940;-56
2022/06/22 08:21:28;;;;;;;;;;;26.50;47.30;;;;;;1518313;77;1611;-57
2022/06/22 08:23:34;;;;;;;;;;;26.50;47.40;;;;;;1544768;75;1054;-57
2022/06/22 08:25:36;;;;;;;;;;;26.50;47.30;;;;;;1537470;75;712;-56
2022/06/22 08:27:39;;;;;;;;;;;26.50;47.20;;;;;;1526741;77;1203;-56
2022/06/22 08:29:41;;;;;;;;;;;26.50;47.20;;;;;;1525858;77;717;-57
2022/06/22 08:31:50;;;;;;;;;;;26.50;47.30;;;;;;1514379;76;740;-56
2022/06/22 08:33:53;;;;;;;;;;;26.40;47.20;;;;;;1521804;76;2805;-56
2022/06/22 08:35:56;;;;;;;;;;;26.40;47.20;;;;;;1542938;75;1189;-59
2022/06/22 08:38:00;;;;;;;;;;;26.40;47.20;;;;;;1533119;75;888;-55
2022/06/22 08:40:03;;;;;;;;;;;26.40;47.20;;;;;;1547313;75;1924;-56
2022/06/22 08:42:09;;;;;;;;;;;26.40;47.20;;;;;;1542945;75;1357;-57
2022/06/22 08:44:16;;;;;;;;;;;26.40;47.20;;;;;;1516420;77;679;-56
2022/06/22 08:46:36;;;;;;;;;;;26.40;47.20;;;;;;1519899;77;1132;-57
2022/06/22 08:48:45;;;;;;;;;;;26.40;47.20;;;;;;1527547;76;672;-56
2022/06/22 08:50:51;;;;;;;;;;;26.50;47.20;;;;;;1528524;76;664;-57
2022/06/22 08:53:04;;;;;;;;;;;26.40;47.20;;;;;;1525587;76;1154;-57
2022/06/22 08:55:26;;;;;;;;;;;26.40;47.30;;;;;;1536147;76;1858;-57
2022/06/22 08:57:40;;;;;;;;;;;26.40;47.30;;;;;;1518454;76;2174;-56
2022/06/22 08:59:58;;;;;;;;;;;26.40;47.30;;;;;;1526498;76;1904;-57
2022/06/22 09:02:05;;;;;;;;;;;26.40;47.30;;;;;;1526654;76;1842;-57
2022/06/22 09:04:08;;;;;;;;;;;26.40;47.30;;;;;;1537858;75;694;-57
2022/06/22 09:06:24;;;;;;;;;;;26.40;47.30;;;;;;1534170;75;1256;-57
2022/06/22 09:08:42;;;;;;;;;;;26.40;47.30;;;;;;1541757;75;653;-57
2022/06/22 09:10:49;;;;;;;;;;;26.40;47.30;;;;;;1515120;77;1156;-56
2022/06/22 09:13:09;;;;;;;;;;;26.40;47.40;;;;;;1531253;76;1812;-57
2022/06/22 09:15:15;;;;;;;;;;;26.40;47.40;;;;;;1536880;75;692;-56
2022/06/22 09:17:18;;;;;;;;;;;26.40;47.40;;;;;;1543944;75;1431;-56
2022/06/22 09:19:22;;;;;;;;;;;26.30;47.50;;;;;;1548664;75;1937;-56
2022/06/22 09:21:28;;;;;;;;;;;26.40;47.50;;;;;;1542313;75;1949;-56
2022/06/22 09:23:41;;;;;;;;;;;26.40;47.50;;;;;;1534124;75;710;-57
2022/06/22 09:25:47;;;;;;;;;;;26.30;47.50;;;;;;1531095;75;1938;-57
2022/06/22 09:27:49;;;;;;;;;;;26.30;47.30;;;;;;1540111;75;1209;-56
2022/06/22 09:30:08;;;;;;;;;;;26.40;47.30;;;;;;1530535;75;692;-57
2022/06/22 09:32:18;;;;;;;;;;;26.40;47.40;;;;;;1544563;75;1814;-56
2022/06/22 09:34:40;;;;;;;;;;;26.30;47.40;;;;;;1540720;75;701;-58
2022/06/22 09:36:44;;;;;;;;;;;26.30;47.50;;;;;;1549634;75;1175;-56
2022/06/22 09:38:50;;;;;;;;;;;26.40;47.50;;;;;;1544797;75;1696;-57
2022/06/22 09:41:06;;;;;;;;;;;26.30;47.50;;;;;;1545783;75;1911;-56
2022/06/22 09:43:18;;;;;;;;;;;26.30;47.60;;;;;;1538665;75;1884;-57
2022/06/22 09:45:22;;;;;;;;;;;26.30;47.50;;;;;;1541061;75;745;-57
2022/06/22 09:47:42;;;;;;;;;;;26.30;47.50;;;;;;1540257;75;1793;-57
2022/06/22 09:49:57;;;;;;;;;;;26.40;47.60;;;;;;1540266;75;676;-58
2022/06/22 09:52:04;;;;;;;;;;;26.40;47.60;;;;;;1535220;75;1506;-58
2022/06/22 09:56:55;;;;;;;;;;;26.40;47.70;;;;;;1535959;75;1175;-57
2022/06/22 09:59:15;;;;;;;;;;;26.40;47.70;;;;;;1544757;75;1935;-57
2022/06/22 10:01:18;;;;;;;;;;;26.40;47.80;;;;;;1546999;75;890;-57
2022/06/22 10:03:22;;;;;;;;;;;26.30;47.80;;;;;;1549621;75;940;-59
2022/06/22 10:05:42;;;;;;;;;;;26.40;47.80;;;;;;1527808;77;1469;-58
2022/06/22 10:07:46;;;;;;;;;;;26.30;47.80;;;;;;1522148;76;1101;-58
2022/06/22 10:09:49;;;;;;;;;;;26.30;47.70;;;;;;1521482;76;1442;-57
2022/06/22 10:12:05;;;;;;;;;;;26.40;47.80;;;;;;1509599;77;709;-58
2022/06/22 10:14:26;;;;;;;;;;;26.40;47.80;;;;;;1524100;77;669;-57
2022/06/22 10:16:45;;;;;;;;;;;26.40;47.80;;;;;;1517460;77;1157;-56
2022/06/22 10:18:58;;;;;;;;;;;26.40;47.80;;;;;;1547363;75;683;-57
2022/06/22 10:21:17;;;;;;;;;;;26.40;47.80;;;;;;1547783;75;1555;-57
2022/06/22 10:23:23;;;;;;;;;;;26.40;47.70;;;;;;1548724;75;684;-57
2022/06/22 10:25:44;;;;;;;;;;;26.40;47.70;;;;;;1537852;75;695;-59
2022/06/22 10:27:50;;;;;;;;;;;26.40;47.70;;;;;;1544921;75;1075;-59
2022/06/22 10:30:02;;;;;;;;;;;26.40;47.70;;;;;;1540263;75;1452;-59
2022/06/22 10:32:15;;;;;;;;;;;26.40;47.70;;;;;;1547313;75;763;-58
2022/06/22 10:34:27;;;;;;;;;;;26.40;47.60;;;;;;1541917;75;1495;-56
2022/06/22 10:36:43;;;;;;;;;;;26.40;47.70;;;;;;1540254;75;1903;-58
2022/06/22 10:39:03;;;;;;;;;;;26.50;47.70;;;;;;1536715;75;1489;-57
2022/06/22 10:45:56;;;;;;;;;;;26.40;47.60;;;;;;1544335;75;1676;-57
2022/06/22 10:48:00;;;;;;;;;;;26.50;47.60;;;;;;1545497;75;1487;-56
2022/06/22 10:50:20;;;;;;;;;;;26.50;47.60;;;;;;1552154;75;723;-59
2022/06/22 10:52:40;;;;;;;;;;;26.50;47.70;;;;;;1544681;75;671;-59
2022/06/22 10:54:52;;;;;;;;;;;26.40;47.70;;;;;;1545194;75;650;-58
2022/06/22 10:57:08;;;;;;;;;;;26.50;47.70;;;;;;1540419;75;1138;-57
2022/06/22 10:59:09;;;;;;;;;;;26.50;47.80;;;;;;1538436;75;1927;-57
2022/06/22 11:01:15;;;;;;;;;;;26.50;47.90;;;;;;1536619;75;717;-58
2022/06/22 11:03:36;;;;;;;;;;;26.50;48.00;;;;;;1533537;75;1670;-57
2022/06/22 11:05:51;;;;;;;;;;;26.50;48.10;;;;;;1530716;75;684;-58
2022/06/22 11:08:07;;;;;;;;;;;26.50;48.20;;;;;;1532884;75;697;-57
2022/06/22 11:10:16;;;;;;;;;;;26.50;48.30;;;;;;1520900;75;1069;-57
2022/06/22 11:12:20;;;;;;;;;;;26.50;48.30;;;;;;1540159;75;732;-58
2022/06/22 11:14:23;;;;;;;;;;;26.50;48.40;;;;;;1540789;75;1688;-57
2022/06/22 11:16:27;;;;;;;;;;;26.40;48.60;;;;;;1544291;75;2067;-57
2022/06/22 11:18:42;;;;;;;;;;;26.50;48.60;;;;;;1549373;75;688;-57
2022/06/22 11:20:49;;;;;;;;;;;26.50;48.80;;;;;;1536135;75;1930;-57
2022/06/22 11:22:56;;;;;;;;;;;26.50;48.90;;;;;;1543327;75;1741;-57
2022/06/22 11:25:16;;;;;;;;;;;26.50;48.90;;;;;;1537184;75;661;-57
2022/06/22 11:32:33;;;;;;;;;;;26.50;49.10;;;;;;1539511;75;744;-57
2022/06/22 11:34:55;;;;;;;;;;;26.50;49.10;;;;;;1544415;75;1002;-57
2022/06/22 11:37:08;;;;;;;;;;;26.50;49.20;;;;;;1543352;75;1204;-57
2022/06/22 11:39:28;;;;;;;;;;;26.50;49.30;;;;;;1544790;75;682;-58
2022/06/22 11:41:48;;;;;;;;;;;26.50;49.40;;;;;;1542515;75;779;-57
2022/06/22 11:44:10;;;;;;;;;;;26.50;49.50;;;;;;1545693;75;1447;-56
2022/06/22 11:46:19;;;;;;;;;;;26.50;49.50;;;;;;1550361;75;1150;-57
2022/06/22 11:48:35;;;;;;;;;;;26.40;49.50;;;;;;1552245;75;768;-58
2022/06/22 11:50:56;;;;;;;;;;;26.40;49.40;;;;;;1546244;75;1153;-58
2022/06/22 11:53:08;;;;;;;;;;;26.40;49.50;;;;;;1544602;75;688;-56
2022/06/22 11:55:21;;;;;;;;;;;26.40;49.50;;;;;;1526989;75;729;-58
2022/06/22 11:57:41;;;;;;;;;;;26.40;49.70;;;;;;1544716;75;1147;-58
2022/06/22 11:59:54;;;;;;;;;;;26.40;49.70;;;;;;1536208;75;1935;-58
2022/06/22 12:01:57;;;;;;;;;;;26.40;49.80;;;;;;1536386;75;1964;-58
2022/06/22 12:04:06;;;;;;;;;;;26.40;49.80;;;;;;1541716;75;1190;-57
2022/06/22 12:06:10;;;;;;;;;;;26.40;49.80;;;;;;1554501;75;1877;-58
2022/06/22 12:08:13;;;;;;;;;;;26.30;49.90;;;;;;1545444;75;792;-57
2022/06/22 12:10:17;;;;;;;;;;;26.40;49.80;;;;;;1539024;75;704;-57
2022/06/22 12:12:20;;;;;;;;;;;26.40;49.80;;;;;;1536457;75;1451;-57
2022/06/22 12:16:57;;;;;;;;;;;26.40;49.70;;;;;;1536853;75;1635;-57
2022/06/22 12:19:18;;;;;;;;;;;26.40;49.70;;;;;;1534706;75;699;-57
2022/06/22 12:21:27;;;;;;;;;;;26.40;49.70;;;;;;1546240;75;1903;-57
2022/06/22 12:23:31;;;;;;;;;;;26.30;49.60;;;;;;1540491;75;645;-59
2022/06/22 12:25:43;;;;;;;;;;;26.40;49.60;;;;;;1552551;75;1859;-58
2022/06/22 12:27:46;;;;;;;;;;;26.30;49.50;;;;;;1540544;75;1103;-58
2022/06/22 12:29:50;;;;;;;;;;;26.40;49.50;;;;;;1548184;75;1808;-58
2022/06/22 12:31:53;;;;;;;;;;;26.40;49.50;;;;;;1546571;75;615;-58
2022/06/22 12:34:05;;;;;;;;;;;26.40;49.50;;;;;;1543989;75;683;-57
2022/06/22 12:36:09;;;;;;;;;;;26.30;49.40;;;;;;1541577;75;1139;-57
2022/06/22 12:38:29;;;;;;;;;;;26.30;49.40;;;;;;1546125;75;687;-58
2022/06/22 12:40:49;;;;;;;;;;;26.30;49.40;;;;;;1537784;75;1921;-57
2022/06/22 12:42:53;;;;;;;;;;;26.30;49.40;;;;;;1541277;75;705;-57
2022/06/22 12:44:59;;;;;;;;;;;26.30;49.40;;;;;;1545961;75;768;-58
2022/06/22 12:47:05;;;;;;;;;;;26.30;49.40;;;;;;1545383;75;1899;-57
2022/06/22 12:49:24;;;;;;;;;;;26.30;49.40;;;;;;1539643;75;776;-56
2022/06/22 12:51:28;;;;;;;;;;;26.30;49.40;;;;;;1542931;75;760;-57
2022/06/22 12:53:34;;;;;;;;;;;26.30;49.30;;;;;;1547046;75;747;-56
2022/06/22 12:55:38;;;;;;;;;;;26.30;49.30;;;;;;1535145;75;1494;-57
2022/06/22 12:57:41;;;;;;;;;;;26.30;49.20;;;;;;1533901;75;1070;-57
2022/06/22 13:00:03;;;;;;;;;;;26.20;49.10;;;;;;1540173;75;1932;-57