Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:47;;;;;;;6.72;1.77;;;26.60;99.90;;;;;;1886301;76;21126;-79
2022/08/05 00:03:19;;;;;;;4.12;1.87;;;26.60;99.90;;;;;;1858368;76;21195;-79
2022/08/05 00:05:50;;;;;;;7.70;2.05;;;26.60;99.90;;;;;;1847605;76;21695;-78
2022/08/05 00:08:22;;;;;;;4.83;1.52;;;26.60;99.90;;;;;;1854618;76;21194;-79
2022/08/05 00:10:54;;;;;;;4.90;1.70;;;26.60;99.90;;;;;;1886756;75;21153;-78
2022/08/05 00:13:27;;;;;;;5.05;1.72;;;26.60;99.90;;;;;;1872911;75;21066;-78
2022/08/05 00:15:59;;;;;;;5.25;1.95;;;26.70;99.90;;;;;;1859333;75;21133;-78
2022/08/05 00:18:30;;;;;;;4.55;2.35;;;26.70;99.90;;;;;;1857436;76;21673;-78
2022/08/05 00:21:01;;;;;;;4.80;1.90;;;26.70;99.90;;;;;;1870430;76;21201;-78
2022/08/05 00:23:33;;;;;;;4.10;1.90;;;26.70;99.90;;;;;;1866458;76;21162;-80
2022/08/05 00:26:07;;;;;;;4.53;1.90;;;26.70;99.90;;;;;;1866526;76;21141;-79
2022/08/05 00:28:38;;;;;;;7.15;2.17;;;26.70;99.90;;;;;;1872666;76;21091;-78
2022/08/05 00:31:09;;;;;;;4.15;1.77;;;26.80;99.90;;;;;;1876699;76;21150;-80
2022/08/05 00:33:40;;;;;;;3.65;1.55;;;26.80;99.90;;;;;;1868253;76;21142;-79
2022/08/05 00:36:13;;;;;;;6.22;1.67;;;26.90;99.90;;;;;;1861595;76;21170;-81
2022/08/05 00:38:45;;;;;;;6.47;2.12;;;26.90;99.90;;;;;;1859629;76;21126;-80
2022/08/05 00:41:18;;;;;;;4.05;1.70;;;26.90;99.90;;;;;;1846113;77;21139;-79
2022/08/05 00:43:50;;;;;;;2.75;1.70;;;26.90;99.90;;;;;;1874549;76;21581;-80
2022/08/05 00:46:21;;;;;;;4.97;2.08;;;26.90;99.90;;;;;;1875430;76;21225;-80
2022/08/05 00:48:54;;;;;;;5.95;1.80;;;27.00;99.80;;;;;;1851883;76;21138;-80
2022/08/05 00:51:26;;;;;;;4.30;1.72;;;27.00;99.70;;;;;;1868917;76;21182;-80
2022/08/05 00:53:58;;;;;;;3.17;1.50;;;27.00;99.90;;;;;;1875135;75;21153;-80
2022/08/05 00:56:30;;;;;;;3.05;1.55;;;27.00;99.50;;;;;;1869382;76;21119;-81
2022/08/05 00:59:01;;;;;;;3.65;1.47;;;27.00;99.80;;;;;;1818924;76;21142;-81
2022/08/05 01:01:33;;;;;;;4.33;1.70;;;27.10;99.80;;;;;;1836649;76;21158;-72
2022/08/05 01:04:05;;;;;;;5.40;1.62;;;27.10;99.60;;;;;;1816279;76;21170;-73
2022/08/05 01:06:37;;;;;;;3.72;1.57;;;27.10;99.70;;;;;;1795385;78;21684;-72
2022/08/05 01:09:10;;;;;;;5.12;1.67;;;27.10;99.40;;;;;;1780916;80;21142;-72
2022/08/05 01:11:43;;;;;;;5.70;1.45;;;27.10;99.50;;;;;;1825308;77;21563;-71
2022/08/05 01:14:15;;;;;;;3.62;1.50;;;27.10;99.20;;;;;;1792852;78;21159;-72
2022/08/05 01:16:50;;;;;;;4.22;1.52;;;27.10;99.10;;;;;;1874669;75;21098;-72
2022/08/05 01:19:23;;;;;;;3.85;1.40;;;27.10;99.40;;;;;;1866320;75;21751;-71
2022/08/05 01:21:58;;;;;;;3.45;1.77;;;27.10;99.40;;;;;;1865674;76;21106;-71
2022/08/05 01:24:33;;;;;;;3.60;1.60;;;27.20;99.10;;;;;;1858011;76;21166;-70
2022/08/05 01:27:07;;;;;;;5.22;1.85;;;27.20;99.30;;;;;;1788437;78;21609;-70
2022/08/05 01:29:41;;;;;;;4.35;1.20;;;27.20;99.10;;;;;;1821857;78;21114;-73
2022/08/05 01:32:16;;;;;;;7.70;1.70;;;27.30;99.40;;;;;;1777240;80;21187;-72
2022/08/05 01:34:53;;;;;;;4.58;1.50;;;27.30;98.80;;;;;;1778762;79;21248;-73
2022/08/05 01:37:26;;;;;;;3.00;1.32;;;27.30;98.90;;;;;;1791947;78;21116;-72
2022/08/05 01:40:00;;;;;;;5.40;1.50;;;27.30;98.90;;;;;;1792659;77;21093;-71
2022/08/05 01:42:32;;;;;;;5.53;1.52;;;27.30;98.70;;;;;;1832378;77;21125;-72
2022/08/05 01:45:09;;;;;;;2.53;1.30;;;27.40;98.50;;;;;;1833515;76;21165;-71
2022/08/05 01:47:42;;;;;;;3.95;1.60;;;27.40;98.40;;;;;;1810786;78;21568;-71
2022/08/05 01:50:16;;;;;;;4.33;2.10;;;27.40;98.80;;;;;;1824989;76;21145;-72
2022/08/05 01:52:50;;;;;;;5.60;1.90;;;27.40;98.90;;;;;;1847465;76;21277;-72
2022/08/05 01:55:26;;;;;;;2.22;1.05;;;27.50;98.90;;;;;;1854499;76;21158;-72
2022/08/05 01:57:59;;;;;;;2.92;1.10;;;27.60;98.30;;;;;;1822959;77;21681;-72
2022/08/05 02:00:33;;;;;;;4.60;1.27;;;27.60;98.30;;;;;;1871904;75;21170;-72
2022/08/05 02:03:06;;;;;;;1.90;1.12;;;27.60;98.30;;;;;;1861753;76;21166;-71
2022/08/05 02:05:40;;;;;;;3.77;1.42;;;27.70;98.30;;;;;;1845648;76;21194;-72
2022/08/05 02:08:12;;;;;;;3.05;1.47;;;27.70;98.70;;;;;;1861912;76;21166;-72
2022/08/05 02:10:47;;;;;;;3.92;1.02;;;27.80;98.20;;;;;;1854903;76;21180;-71
2022/08/05 02:13:20;;;;;;;4.67;1.55;;;27.80;98.30;;;;;;1850239;76;21163;-72
2022/08/05 02:15:54;;;;;;;2.62;1.02;;;27.80;98.20;;;;;;1831632;77;21234;-71
2022/08/05 02:18:28;;;;;;;4.30;1.52;;;27.90;98.20;;;;;;1857090;76;21101;-72
2022/08/05 02:21:02;;;;;;;3.15;1.25;;;28.00;98.30;;;;;;1849026;76;21071;-71
2022/08/05 02:23:37;;;;;;;4.95;1.45;;;28.10;98.00;;;;;;1845747;76;21204;-71
2022/08/05 02:26:10;;;;;;;2.55;1.20;;;28.20;97.80;;;;;;1785973;79;21171;-70
2022/08/05 02:28:43;;;;;;;3.65;1.55;;;28.30;97.50;;;;;;1844041;77;21128;-72
2022/08/05 02:31:17;;;;;;;2.83;1.32;;;28.30;97.20;;;;;;1830933;77;21166;-71
2022/08/05 02:33:52;;;;;;;4.58;1.32;;;28.40;97.20;;;;;;1848439;77;21212;-71
2022/08/05 02:36:28;;;;;;;5.58;1.37;;;28.40;97.20;;;;;;1858027;76;21177;-72
2022/08/05 02:39:02;;;;;;;5.62;1.17;;;28.50;97.20;;;;;;1818998;78;21131;-70
2022/08/05 02:41:35;;;;;;;2.00;1.02;;;28.50;97.10;;;;;;1856312;76;21752;-71
2022/08/05 02:44:09;;;;;;;4.20;1.40;;;28.50;96.90;;;;;;1856188;76;21169;-70
2022/08/05 02:46:44;;;;;;;3.98;1.42;;;28.50;97.00;;;;;;1874631;75;21224;-72
2022/08/05 02:49:19;;;;;;;3.62;1.30;;;28.60;96.80;;;;;;1858463;75;21242;-71
2022/08/05 02:51:52;;;;;;;3.15;0.90;;;28.60;96.90;;;;;;1885802;75;21158;-72
2022/08/05 02:54:26;;;;;;;2.85;0.98;;;28.70;96.70;;;;;;1886276;74;21095;-72
2022/08/05 02:57:00;;;;;;;5.37;1.67;;;28.70;96.70;;;;;;1880035;75;21154;-70
2022/08/05 02:59:33;;;;;;;3.35;1.35;;;28.70;96.60;;;;;;1864818;75;21219;-71
2022/08/05 03:02:07;;;;;;;5.92;1.62;;;28.80;96.70;;;;;;1885714;75;21142;-71
2022/08/05 03:04:41;;;;;;;3.83;1.20;;;28.80;96.60;;;;;;1867950;75;21237;-71
2022/08/05 03:07:12;;;;;;;3.25;1.22;;;28.90;96.40;;;;;;1885278;75;21597;-71
2022/08/05 03:09:45;;;;;;;3.20;1.20;;;28.90;96.20;;;;;;1843520;75;21228;-70
2022/08/05 03:12:19;;;;;;;2.90;1.20;;;28.90;95.70;;;;;;1822074;78;21688;-69
2022/08/05 03:14:50;;;;;;;4.20;1.45;;;28.90;96.20;;;;;;1844011;76;21167;-71
2022/08/05 03:17:21;;;;;;;4.58;1.30;;;28.90;96.10;;;;;;1829247;76;21558;-70
2022/08/05 03:19:54;;;;;;;3.70;1.62;;;28.80;96.40;;;;;;1853287;76;21177;-71
2022/08/05 03:22:26;;;;;;;3.90;1.62;;;28.80;96.40;;;;;;1831575;76;21171;-70
2022/08/05 03:24:59;;;;;;;3.45;1.45;;;28.80;96.30;;;;;;1864530;75;21126;-70
2022/08/05 03:27:31;;;;;;;3.75;1.20;;;28.80;96.50;;;;;;1878004;75;21118;-70
2022/08/05 03:30:03;;;;;;;3.47;1.17;;;28.80;96.60;;;;;;1860993;75;21134;-71
2022/08/05 03:32:36;;;;;;;7.95;1.50;;;28.80;96.40;;;;;;1857279;77;21190;-71
2022/08/05 03:35:08;;;;;;;4.55;1.30;;;28.80;96.40;;;;;;1844032;77;21205;-70
2022/08/05 03:37:40;;;;;;;4.22;1.40;;;28.80;96.10;;;;;;1855457;77;21207;-70
2022/08/05 03:40:14;;;;;;;2.17;0.95;;;28.80;96.40;;;;;;1803857;78;21082;-70
2022/08/05 03:42:46;;;;;;;4.00;1.32;;;28.80;96.30;;;;;;1806220;78;21215;-70
2022/08/05 03:45:18;;;;;;;3.47;1.10;;;28.80;96.00;;;;;;1793729;78;21244;-71
2022/08/05 03:47:51;;;;;;;2.77;1.12;;;28.80;96.60;;;;;;1849949;77;21118;-70
2022/08/05 03:50:24;;;;;;;3.33;0.80;;;28.90;96.10;;;;;;1847254;77;21153;-71
2022/08/05 03:52:58;;;;;;;5.30;0.93;;;28.90;95.50;;;;;;1823782;77;21801;-70
2022/08/05 03:55:32;;;;;;;4.78;1.00;;;28.80;96.20;;;;;;1787299;80;21091;-70
2022/08/05 03:58:07;;;;;;;4.08;1.05;;;28.80;95.70;;;;;;1825722;77;21174;-70
2022/08/05 04:00:40;;;;;;;1.75;0.93;;;28.80;95.70;;;;;;1825004;78;21229;-70
2022/08/05 04:03:15;;;;;;;294.67;256.93;;;28.80;95.70;;;;;;1813890;78;21680;-71
2022/08/05 04:05:48;;;;;;;175.27;124.07;;;28.90;95.50;;;;;;1787597;79;21354;-70
2022/08/05 04:08:20;;;;;;;21.70;14.65;;;28.90;96.10;;;;;;1778528;79;21230;-70
2022/08/05 04:10:53;;;;;;;16.65;8.95;;;28.90;95.60;;;;;;1780643;80;21155;-70
2022/08/05 04:13:24;;;;;;;9.80;4.72;;;29.00;96.00;;;;;;1824352;78;21507;-70
2022/08/05 04:15:57;;;;;;;3.62;1.70;;;29.00;96.10;;;;;;1820561;77;21205;-70
2022/08/05 04:18:30;;;;;;;2.72;1.05;;;29.00;95.60;;;;;;1853323;77;21123;-70
2022/08/05 04:21:03;;;;;;;5.50;1.62;;;29.00;95.10;;;;;;1829867;77;21092;-70
2022/08/05 04:23:36;;;;;;;5.72;3.87;;;29.00;95.20;;;;;;1847558;77;21146;-70
2022/08/05 04:26:08;;;;;;;3.72;1.57;;;29.10;95.30;;;;;;1830292;77;21169;-70
2022/08/05 04:28:40;;;;;;;2.98;1.30;;;29.20;94.90;;;;;;1848435;77;21180;-70
2022/08/05 04:31:12;;;;;;;4.12;1.82;;;29.30;94.90;;;;;;1841828;77;21188;-70
2022/08/05 04:33:44;;;;;;;3.90;1.80;;;29.40;94.70;;;;;;1823818;78;21142;-71
2022/08/05 04:36:16;;;;;;;5.42;2.47;;;29.40;94.60;;;;;;1820705;78;21192;-71
2022/08/05 04:38:48;;;;;;;4.28;1.47;;;29.50;94.60;;;;;;1822304;78;21131;-70
2022/08/05 04:41:20;;;;;;;7.12;1.47;;;29.50;94.60;;;;;;1833406;78;21131;-70
2022/08/05 04:43:52;;;;;;;2.55;1.22;;;29.40;94.20;;;;;;1831833;78;21200;-69
2022/08/05 04:46:23;;;;;;;4.53;1.60;;;29.50;94.10;;;;;;1823587;78;21151;-70
2022/08/05 04:48:55;;;;;;;3.30;1.20;;;29.50;94.00;;;;;;1833102;77;21285;-71
2022/08/05 04:51:27;;;;;;;3.10;1.30;;;29.60;94.20;;;;;;1828604;78;21153;-70
2022/08/05 04:54:00;;;;;;;2.33;1.20;;;29.60;93.90;;;;;;1832602;78;21620;-69
2022/08/05 04:56:31;;;;;;;5.55;1.40;;;29.60;93.90;;;;;;1832398;77;21567;-70
2022/08/05 04:59:03;;;;;;;3.90;1.40;;;29.60;93.40;;;;;;1830506;78;21157;-70
2022/08/05 05:01:35;;;;;;;4.30;1.10;;;29.70;93.80;;;;;;1827674;78;21159;-71
2022/08/05 05:04:07;;;;;;;2.05;1.00;;;29.70;93.90;;;;;;1824682;78;21141;-70
2022/08/05 05:06:39;;;;;;;4.10;1.20;;;29.70;93.80;;;;;;1829110;78;21103;-70
2022/08/05 05:09:12;;;;;;;4.87;0.98;;;29.80;94.00;;;;;;1832463;78;21231;-70
2022/08/05 05:11:45;;;;;;;3.72;0.90;;;29.80;93.80;;;;;;1838336;78;21634;-70
2022/08/05 05:14:18;;;;;;;3.25;1.10;;;29.80;93.60;;;;;;1837063;77;21222;-70
2022/08/05 05:16:50;;;;;;;3.08;1.20;;;29.80;93.90;;;;;;1831834;78;21254;-70
2022/08/05 05:19:23;;;;;;;5.30;1.27;;;29.80;93.40;;;;;;1788722;79;21171;-69
2022/08/05 05:21:55;;;;;;;2.85;1.10;;;29.80;93.50;;;;;;1760526;80;21502;-70
2022/08/05 05:24:47;;;;;;;2.33;0.90;;;29.90;93.10;;;;;;1795778;80;21123;-71
2022/08/05 05:27:19;;;;;;;4.30;1.12;;;29.90;93.10;;;;;;1807288;79;21434;-71
2022/08/05 05:29:51;;;;;;;4.12;0.85;;;29.80;93.20;;;;;;1818757;79;21606;-72
2022/08/05 05:32:23;;;;;;;4.37;0.80;;;29.90;93.30;;;;;;1807787;77;21194;-72
2022/08/05 05:34:55;;;;;;;2.92;0.90;;;30.00;93.70;;;;;;1791653;79;21637;-71
2022/08/05 05:37:26;;;;;;;4.92;1.20;;;30.00;93.70;;;;;;1845276;76;21163;-70
2022/08/05 05:39:58;;;;;;;3.92;1.20;;;30.10;93.80;;;;;;1864936;76;21159;-71
2022/08/05 05:42:29;;;;;;;6.00;1.45;;;30.10;93.10;;;;;;1867318;76;21187;-70
2022/08/05 05:45:00;;;;;;;3.70;1.20;;;30.20;93.10;;;;;;1838985;76;21153;-71
2022/08/05 05:47:31;;;;;;;6.33;1.30;;;30.30;93.10;;;;;;1848568;77;21577;-70
2022/08/05 05:50:04;;;;;;;4.50;1.60;;;30.20;92.50;;;;;;1840061;77;21161;-69
2022/08/05 05:52:35;;;;;;;4.78;1.32;;;30.20;93.00;;;;;;1849473;77;21239;-71
2022/08/05 05:55:09;;;;;;;5.70;1.55;;;30.20;92.80;;;;;;1783233;79;21228;-71
2022/08/05 05:57:43;;;;;;;2.92;1.40;;;30.20;92.70;;;;;;1810302;78;21165;-71
2022/08/05 06:00:18;;;;;;;2.95;1.10;;;30.20;93.10;;;;;;1835907;77;21271;-71
2022/08/05 06:02:51;;;;;;;3.80;1.17;;;30.20;92.80;;;;;;1845889;77;21107;-70
2022/08/05 06:05:23;;;;;;;4.08;1.15;;;30.20;93.30;;;;;;1842462;76;21763;-71
2022/08/05 06:07:55;;;;;;;5.12;1.12;;;30.10;93.30;;;;;;1851157;77;22255;-71
2022/08/05 06:10:27;;;;;;;2.75;1.00;;;30.10;93.30;;;;;;1862595;77;21171;-71
2022/08/05 06:13:00;;;;;;;4.15;1.05;;;30.10;93.10;;;;;;1821710;78;21137;-71
2022/08/05 06:15:31;;;;;;;3.65;1.10;;;30.10;93.30;;;;;;1852352;75;21133;-72
2022/08/05 06:18:03;;;;;;;2.95;1.17;;;30.10;93.00;;;;;;1858558;75;21084;-71
2022/08/05 06:20:39;;;;;;;3.37;1.30;;;30.00;93.30;;;;;;1859083;77;21143;-79
2022/08/05 06:23:12;;;;;;;3.70;1.00;;;30.00;93.30;;;;;;1863482;76;21162;-78
2022/08/05 06:25:40;;;;;;;3.10;1.07;;;30.00;93.20;;;;;;1870343;76;21162;-79
2022/08/05 06:28:12;;;;;;;2.90;0.90;;;29.90;92.80;;;;;;1864440;76;21193;-79
2022/08/05 06:30:44;;;;;;;4.20;1.00;;;29.90;92.60;;;;;;1852327;75;21129;-79
2022/08/05 06:33:17;;;;;;;4.65;1.40;;;29.80;93.00;;;;;;1869159;76;21163;-79
2022/08/05 06:35:49;;;;;;;6.87;1.45;;;29.80;93.10;;;;;;1863304;75;21111;-79
2022/08/05 06:38:21;;;;;;;2.87;1.40;;;29.80;93.40;;;;;;1857703;76;21127;-79
2022/08/05 06:40:54;;;;;;;4.80;1.35;;;29.70;93.50;;;;;;1785651;79;21150;-79
2022/08/05 06:43:26;;;;;;;8.18;1.50;;;29.70;93.90;;;;;;1869071;75;21240;-79
2022/08/05 06:45:58;;;;;;;2.85;1.05;;;29.60;93.70;;;;;;1868705;76;21461;-80
2022/08/05 06:48:33;;;;;;;3.27;1.20;;;29.60;93.80;;;;;;1868639;76;21209;-79
2022/08/05 06:51:05;;;;;;;3.27;1.35;;;29.60;93.80;;;;;;1864887;76;21155;-79
2022/08/05 06:53:37;;;;;;;4.35;1.10;;;29.60;94.00;;;;;;1871019;76;21155;-79
2022/08/05 06:56:08;;;;;;;3.37;1.40;;;29.50;93.90;;;;;;1838020;78;21643;-78
2022/08/05 06:58:40;;;;;;;4.33;1.10;;;29.50;94.00;;;;;;1848385;76;21203;-79
2022/08/05 07:01:13;;;;;;;5.67;1.32;;;29.50;93.70;;;;;;1865523;76;21156;-80
2022/08/05 07:03:45;;;;;;;3.05;1.20;;;29.50;93.80;;;;;;1863509;76;21108;-79
2022/08/05 07:06:16;;;;;;;5.37;1.27;;;29.50;93.90;;;;;;1843459;77;21580;-79
2022/08/05 07:08:48;;;;;;;3.60;1.22;;;29.40;94.00;;;;;;1866475;75;21127;-80
2022/08/05 07:11:20;;;;;;;6.22;1.50;;;29.50;93.90;;;;;;1836131;76;21300;-80
2022/08/05 07:19:01;;;;;;;6.25;1.90;;;29.40;94.30;;;;;;1840815;77;21116;-81
2022/08/05 07:21:33;;;;;;;5.08;1.80;;;29.40;94.30;;;;;;1873142;75;21563;-79
2022/08/05 07:24:05;;;;;;;4.58;1.20;;;29.40;94.40;;;;;;1868558;76;21677;-80
2022/08/05 07:26:39;;;;;;;4.22;1.67;;;29.40;94.10;;;;;;1867477;76;21171;-79
2022/08/05 07:29:10;;;;;;;5.17;1.82;;;29.30;94.20;;;;;;1868755;76;21142;-80
2022/08/05 07:31:42;;;;;;;4.08;1.60;;;29.30;95.00;;;;;;1861619;76;21212;-79
2022/08/05 07:34:14;;;;;;;5.60;1.10;;;29.30;94.50;;;;;;1855556;77;21233;-79
2022/08/05 07:36:46;;;;;;;3.17;1.30;;;29.30;93.80;;;;;;1857025;77;21093;-80
2022/08/05 07:39:18;;;;;;;5.75;1.30;;;29.30;93.60;;;;;;1858172;76;21108;-79
2022/08/05 07:41:51;;;;;;;4.20;1.87;;;29.30;93.10;;;;;;1855144;77;21553;-80
2022/08/05 07:44:23;;;;;;;6.70;1.40;;;29.30;93.50;;;;;;1855487;77;21206;-80
2022/08/05 07:47:01;;;;;;;5.72;1.67;;;29.30;93.90;;;;;;1860278;77;21262;-79
2022/08/05 07:49:34;;;;;;;2.92;1.35;;;29.40;94.40;;;;;;1857290;76;21639;-81
2022/08/05 07:52:06;;;;;;;7.10;1.67;;;29.40;94.20;;;;;;1855035;76;21183;-80
2022/08/05 07:54:38;;;;;;;3.33;1.50;;;29.50;94.20;;;;;;1858226;77;21600;-80
2022/08/05 07:57:10;;;;;;;4.25;1.35;;;29.50;94.10;;;;;;1856362;77;21175;-80
2022/08/05 07:59:42;;;;;;;2.98;1.40;;;29.60;94.20;;;;;;1854205;76;21109;-80
2022/08/05 08:02:25;;;;;;;7.03;1.65;;;29.60;94.30;;;;;;1858233;77;21160;-80
2022/08/05 08:04:58;;;;;;;9.53;1.95;;;29.70;93.80;;;;;;1852739;76;21167;-79
2022/08/05 08:07:30;;;;;;;6.25;1.72;;;29.70;94.70;;;;;;1858157;77;21176;-79
2022/08/05 08:10:04;;;;;;;3.70;1.50;;;29.70;94.70;;;;;;1857140;75;21152;-80
2022/08/05 08:12:40;;;;;;;6.87;1.67;;;29.70;94.70;;;;;;1857670;75;21171;-82
2022/08/05 08:15:14;;;;;;;3.30;1.60;;;29.70;94.80;;;;;;1855871;77;21721;-80
2022/08/05 08:17:46;;;;;;;5.87;2.05;;;29.80;94.90;;;;;;1859859;77;21096;-80
2022/08/05 08:20:21;;;;;;;6.33;1.55;;;29.90;94.60;;;;;;1862422;76;21612;-81
2022/08/05 08:22:54;;;;;;;;;;;29.90;94.80;;;;;;1857769;77;21128;-80
2022/08/05 08:25:27;;;;;;;5.10;1.80;;;29.90;94.60;;;;;;1859825;77;20125;-82
2022/08/05 08:28:02;;;;;;;2.75;1.42;;;29.90;94.90;;;;;;1847264;75;21136;-81
2022/08/05 08:30:33;;;;;;;3.52;1.62;;;29.90;95.20;;;;;;1832095;78;21693;-81
2022/08/05 08:33:07;;;;;;;4.45;1.70;;;29.90;94.80;;;;;;1857145;76;21240;-79
2022/08/05 08:35:40;;;;;;;3.85;1.55;;;29.90;95.00;;;;;;1860429;75;21166;-80
2022/08/05 08:38:15;;;;;;;5.80;1.70;;;29.90;95.00;;;;;;1854753;75;21135;-80
2022/08/05 08:40:47;;;;;;;6.83;2.72;;;29.90;95.20;;;;;;1857730;76;21146;-79
2022/08/05 08:43:20;;;;;;;3.47;1.35;;;29.90;95.00;;;;;;1860972;76;21187;-79
2022/08/05 08:45:54;;;;;;;4.58;1.67;;;29.90;95.10;;;;;;1838393;77;21210;-78
2022/08/05 08:48:27;;;;;;;4.58;1.60;;;29.90;95.20;;;;;;1881154;76;21072;-79
2022/08/05 08:51:00;;;;;;;3.80;1.20;;;29.90;95.00;;;;;;1858318;75;21248;-78
2022/08/05 08:53:35;;;;;;;2.98;1.50;;;29.90;95.20;;;;;;1864716;75;21218;-79
2022/08/05 08:56:07;;;;;;;5.17;1.37;;;29.90;95.20;;;;;;1861521;76;21127;-79
2022/08/05 08:58:39;;;;;;;4.95;1.35;;;29.90;95.20;;;;;;1859735;76;21092;-78
2022/08/05 09:01:12;;;;;;;7.58;1.75;;;29.80;95.20;;;;;;1866975;76;21178;-79
2022/08/05 09:03:46;;;;;;;3.45;1.22;;;29.80;95.40;;;;;;1864544;76;21666;-80
2022/08/05 09:06:19;;;;;;;2.37;1.40;;;29.80;95.50;;;;;;1862237;76;21112;-80
2022/08/05 09:08:53;;;;;;;3.30;1.50;;;29.80;95.50;;;;;;1858998;75;21224;-78
2022/08/05 09:11:24;;;;;;;3.15;1.20;;;29.80;95.40;;;;;;1872757;76;21396;-79
2022/08/05 09:13:57;;;;;;;7.08;1.62;;;29.80;95.60;;;;;;1861920;75;21202;-79
2022/08/05 09:16:29;;;;;;;3.75;1.70;;;29.80;95.60;;;;;;1866420;76;21158;-78
2022/08/05 09:19:00;;;;;;;5.08;1.55;;;29.80;95.60;;;;;;1869051;76;21147;-79
2022/08/05 09:21:33;;;;;;;6.20;1.67;;;29.80;95.50;;;;;;1847206;76;21215;-78
2022/08/05 09:24:09;;;;;;;5.35;1.80;;;29.80;95.70;;;;;;1859397;76;21228;-80
2022/08/05 09:26:40;;;;;;;3.05;1.45;;;29.80;95.70;;;;;;1866818;76;21210;-78
2022/08/05 09:29:13;;;;;;;5.58;1.70;;;29.80;95.70;;;;;;1911917;75;21089;-79
2022/08/05 09:31:46;;;;;;;4.42;1.52;;;29.80;95.90;;;;;;1875214;75;21091;-80
2022/08/05 09:34:19;;;;;;;3.15;1.10;;;29.80;96.00;;;;;;1864492;76;21103;-80
2022/08/05 09:36:52;;;;;;;4.17;1.87;;;29.90;95.90;;;;;;1847917;76;21100;-78
2022/08/05 09:39:25;;;;;;;4.30;1.55;;;29.90;95.70;;;;;;1840624;76;21128;-79
2022/08/05 09:42:00;;;;;;;2.87;1.15;;;29.90;95.50;;;;;;1854908;77;21080;-81
2022/08/05 09:44:34;;;;;;;5.55;1.50;;;29.90;95.50;;;;;;1863696;76;21827;-78
2022/08/05 09:47:18;;;;;;;3.83;1.70;;;29.80;95.50;;;;;;1865164;76;21175;-77
2022/08/05 09:49:49;;;;;;;5.72;1.40;;;29.90;95.60;;;;;;1868397;76;21620;-79
2022/08/05 09:52:23;;;;;;;6.87;1.60;;;29.90;95.50;;;;;;1831193;78;21151;-80
2022/08/05 09:54:58;;;;;;;2.95;1.52;;;29.90;95.60;;;;;;1858374;77;21268;-79
2022/08/05 09:57:33;;;;;;;5.28;1.72;;;29.80;95.70;;;;;;1873589;75;21226;-79
2022/08/05 10:00:07;;;;;;;4.65;1.60;;;29.80;95.60;;;;;;1863404;76;21509;-80
2022/08/05 10:02:40;;;;;;;3.47;1.70;;;29.80;95.60;;;;;;1829078;78;21230;-80
2022/08/05 10:05:13;;;;;;;3.37;1.27;;;29.70;95.50;;;;;;1871531;76;21539;-79
2022/08/05 10:07:47;;;;;;;3.80;1.50;;;29.70;95.70;;;;;;1872071;76;21700;-78
2022/08/05 10:10:22;;;;;;;4.12;1.57;;;29.70;95.90;;;;;;1859830;76;21089;-80
2022/08/05 10:12:56;;;;;;;4.67;1.72;;;29.60;95.90;;;;;;1860962;76;21600;-80
2022/08/05 10:15:30;;;;;;;6.53;1.52;;;29.60;95.90;;;;;;1830466;78;21155;-80
2022/08/05 10:18:04;;;;;;;4.80;1.40;;;29.60;95.90;;;;;;1855327;77;21080;-81
2022/08/05 10:20:38;;;;;;;2.90;1.32;;;29.60;95.90;;;;;;1845489;77;21186;-80
2022/08/05 10:23:12;;;;;;;5.33;1.65;;;29.60;95.90;;;;;;1881963;76;21627;-79
2022/08/05 10:25:44;;;;;;;4.58;1.77;;;29.50;95.90;;;;;;1875407;74;21108;-80
2022/08/05 10:28:17;;;;;;;4.22;1.50;;;29.50;96.10;;;;;;1854116;77;21683;-80
2022/08/05 10:30:51;;;;;;;5.72;1.70;;;29.50;96.10;;;;;;1855713;76;21268;-79
2022/08/05 10:33:25;;;;;;;6.17;2.00;;;29.50;96.20;;;;;;1822037;76;21131;-80
2022/08/05 10:35:59;;;;;;;4.40;1.80;;;29.50;96.20;;;;;;1790508;79;21171;-81
2022/08/05 10:38:32;;;;;;;4.20;1.70;;;29.50;96.20;;;;;;1813449;77;21546;-78
2022/08/05 10:41:04;;;;;;;5.80;1.60;;;29.50;96.20;;;;;;1800166;77;21244;-78
2022/08/05 10:43:36;;;;;;;5.20;2.17;;;29.50;96.30;;;;;;1839671;77;21611;-83
2022/08/05 10:46:10;;;;;;;6.90;2.80;;;29.50;96.30;;;;;;1833218;77;21681;-81
2022/08/05 10:48:43;;;;;;;7.75;3.12;;;29.50;96.30;;;;;;1805561;79;21887;-81
2022/08/05 10:51:18;;;;;;;9.63;3.27;;;29.50;96.20;;;;;;1845247;76;21114;-82
2022/08/05 10:53:54;;;;;;;6.30;2.33;;;29.50;96.40;;;;;;1858450;76;21130;-82
2022/08/05 10:56:26;;;;;;;6.45;2.00;;;29.50;96.30;;;;;;1834739;76;21190;-82
2022/08/05 10:58:58;;;;;;;5.45;1.95;;;29.50;96.10;;;;;;1830547;76;21230;-81
2022/08/05 11:01:33;;;;;;;5.55;1.85;;;29.50;96.30;;;;;;1841954;76;21194;-82
2022/08/05 11:04:08;;;;;;;6.05;1.90;;;29.40;96.50;;;;;;1847586;76;21115;-82
2022/08/05 11:06:42;;;;;;;6.62;2.17;;;29.40;96.40;;;;;;1835261;76;21768;-82
2022/08/05 11:09:16;;;;;;;4.15;1.98;;;29.40;96.50;;;;;;1837286;76;21130;-80
2022/08/05 11:11:51;;;;;;;5.92;2.25;;;29.40;96.50;;;;;;1834376;76;21138;-80
2022/08/05 11:14:23;;;;;;;4.10;1.70;;;29.40;96.50;;;;;;1823838;79;21112;-81
2022/08/05 11:16:58;;;;;;;7.90;2.55;;;29.40;96.40;;;;;;1823722;77;21174;-78
2022/08/05 11:19:31;;;;;;;5.42;2.10;;;29.40;96.50;;;;;;1823732;77;21209;-79
2022/08/05 11:22:06;;;;;;;7.05;2.40;;;29.30;96.50;;;;;;1838465;77;21202;-80
2022/08/05 11:24:39;;;;;;;4.55;1.85;;;29.30;96.50;;;;;;1832481;76;21162;-80
2022/08/05 11:27:13;;;;;;;8.50;2.33;;;29.30;96.50;;;;;;1833798;77;21115;-81
2022/08/05 11:29:45;;;;;;;6.55;2.62;;;29.30;96.50;;;;;;1801524;77;21147;-82
2022/08/05 11:32:19;;;;;;;7.12;3.58;;;29.30;96.60;;;;;;1871373;76;21567;-78
2022/08/05 11:34:51;;;;;;;6.83;2.33;;;29.30;96.60;;;;;;1847394;76;21203;-79
2022/08/05 11:37:26;;;;;;;4.70;2.42;;;29.30;96.60;;;;;;1875213;76;21112;-80
2022/08/05 11:39:58;;;;;;;6.22;2.08;;;29.30;96.70;;;;;;1855667;76;21157;-80
2022/08/05 11:42:33;;;;;;;8.45;2.62;;;29.30;96.80;;;;;;1852440;77;21119;-79
2022/08/05 11:45:06;;;;;;;6.25;2.02;;;29.30;97.00;;;;;;1868149;76;21118;-80
2022/08/05 11:47:39;;;;;;;5.53;2.35;;;29.20;96.90;;;;;;1860273;76;21634;-80
2022/08/05 11:50:11;;;;;;;6.85;2.17;;;29.20;97.00;;;;;;1867873;76;21449;-79
2022/08/05 11:52:43;;;;;;;8.08;2.40;;;29.20;97.00;;;;;;1872543;76;21127;-79
2022/08/05 11:55:15;;;;;;;5.83;2.70;;;29.20;97.10;;;;;;1877770;74;21269;-80
2022/08/05 11:57:47;;;;;;;9.03;2.80;;;29.20;97.10;;;;;;1864361;76;21194;-78
2022/08/05 12:00:21;;;;;;;6.40;2.77;;;29.20;97.10;;;;;;1846964;75;21161;-81
2022/08/05 12:02:54;;;;;;;8.83;2.90;;;29.20;97.10;;;;;;1855855;76;21146;-81
2022/08/05 12:05:27;;;;;;;6.45;2.52;;;29.20;97.00;;;;;;1859819;76;21076;-79
2022/08/05 12:08:00;;;;;;;6.75;2.30;;;29.20;97.40;;;;;;1837605;76;21681;-81
2022/08/05 12:10:35;;;;;;;5.65;2.10;;;29.20;96.70;;;;;;1849170;76;21135;-80
2022/08/05 12:13:09;;;;;;;4.28;2.20;;;29.10;96.60;;;;;;1867173;76;21608;-80
2022/08/05 12:15:43;;;;;;;7.78;1.95;;;29.10;96.50;;;;;;1781686;79;21166;-80
2022/08/05 12:18:17;;;;;;;6.33;2.00;;;29.10;96.50;;;;;;1815219;79;21889;-80
2022/08/05 12:20:50;;;;;;;4.28;1.85;;;29.00;96.60;;;;;;1863466;76;21141;-80
2022/08/05 12:23:21;;;;;;;6.47;2.40;;;29.00;96.10;;;;;;1870251;76;21147;-81
2022/08/05 12:25:54;;;;;;;3.42;2.10;;;29.00;96.20;;;;;;1873788;75;21533;-81
2022/08/05 12:28:28;;;;;;;5.42;2.02;;;29.00;96.10;;;;;;1847515;77;21190;-79
2022/08/05 12:31:00;;;;;;;5.97;1.65;;;28.90;96.20;;;;;;1850345;77;21148;-80
2022/08/05 12:33:34;;;;;;;8.28;3.15;;;28.90;96.30;;;;;;1862410;76;21198;-79
2022/08/05 12:36:08;;;;;;;10.00;2.65;;;29.00;96.30;;;;;;1867576;76;21175;-79
2022/08/05 12:38:45;;;;;;;5.83;2.47;;;29.00;96.30;;;;;;1862942;76;21141;-80
2022/08/05 12:41:16;;;;;;;6.90;2.30;;;28.90;96.30;;;;;;1840893;76;22348;-79
2022/08/05 12:43:49;;;;;;;5.78;2.33;;;28.90;96.30;;;;;;1855640;76;21154;-80
2022/08/05 12:46:24;;;;;;;4.83;2.30;;;28.90;96.40;;;;;;1853203;76;21080;-80
2022/08/05 12:48:57;;;;;;;8.35;2.55;;;28.90;96.50;;;;;;1843998;77;21117;-78
2022/08/05 12:51:32;;;;;;;8.73;2.80;;;28.90;96.50;;;;;;1873069;76;21175;-79
2022/08/05 12:54:04;;;;;;;5.65;2.67;;;28.90;96.50;;;;;;1860238;75;21156;-80
2022/08/05 12:56:38;;;;;;;9.05;2.83;;;28.90;96.60;;;;;;1867433;76;21624;-79
2022/08/05 12:59:13;;;;;;;5.55;3.00;;;28.90;96.50;;;;;;1873073;76;21317;-79
2022/08/05 13:01:48;;;;;;;8.33;3.17;;;28.90;96.60;;;;;;1860410;75;21125;-80
2022/08/05 13:04:20;;;;;;;5.72;3.05;;;28.90;96.60;;;;;;1865205;75;21131;-80
2022/08/05 13:06:52;;;;;;;6.28;2.83;;;28.90;96.60;;;;;;1861524;76;21210;-80
2022/08/05 13:09:24;;;;;;;4.50;2.45;;;28.80;96.60;;;;;;1862590;76;21172;-80
2022/08/05 13:11:59;;;;;;;7.80;2.85;;;28.90;96.70;;;;;;1861650;75;21276;-80
2022/08/05 13:14:34;;;;;;;6.75;2.90;;;28.80;96.80;;;;;;1865629;75;21332;-79
2022/08/05 13:17:08;;;;;;;6.95;2.77;;;28.80;96.80;;;;;;1858634;75;21159;-80
2022/08/05 13:19:39;;;;;;;7.05;3.27;;;28.80;96.80;;;;;;1860712;75;21666;-81