Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:10;;;;;;;9.50;4.28;;;;;;;22.36;57.08;101739.34;5288152;28;20060;-76
2022/07/19 00:03:41;;;;;;;11.40;4.15;;;;;;;22.46;56.67;101734.78;5292536;28;20030;-76
2022/07/19 00:06:13;;;;;;;14.25;4.45;;;;;;;22.30;56.69;101718.59;5292546;28;20035;-76
2022/07/19 00:08:44;;;;;;;14.45;3.70;;;;;;;22.30;56.85;101730.13;5290177;28;20039;-76
2022/07/19 00:11:16;;;;;;;8.85;3.95;;;;;;;22.06;56.98;101704.81;5292443;28;20235;-76
2022/07/19 00:13:47;;;;;;;14.15;4.30;;;;;;;22.19;56.37;101723.16;5291892;28;20032;-76
2022/07/19 00:16:18;;;;;;;8.50;3.70;;;;;;;22.26;56.47;101715.38;5291924;28;20122;-76
2022/07/19 00:18:50;;;;;;;11.07;4.07;;;;;;;22.16;56.92;101715.44;5289786;28;20048;-76
2022/07/19 00:21:22;;;;;;;9.65;3.50;;;;;;;22.24;57.37;101715.53;5291970;28;20024;-75
2022/07/19 00:23:53;;;;;;;18.83;5.00;;;;;;;22.03;58.17;101722.97;5272591;28;20840;-76
2022/07/19 00:26:24;;;;;;;8.45;4.22;;;;;;;21.93;58.31;101713.16;5292114;28;20516;-76
2022/07/19 00:28:56;;;;;;;11.48;4.10;;;;;;;21.95;57.67;101711.19;5292200;28;20039;-76
2022/07/19 00:31:28;;;;;;;11.88;4.30;;;;;;;22.17;57.10;101709.13;5290605;28;20052;-76
2022/07/19 00:33:59;;;;;;;8.10;3.75;;;;;;;22.23;56.71;101705.03;5279590;28;20045;-76
2022/07/19 00:36:30;;;;;;;5.53;3.70;;;;;;;21.94;58.21;101706.00;5286997;28;20059;-75
2022/07/19 00:39:02;;;;;;;11.38;4.05;;;;;;;22.03;57.57;101712.28;5291115;28;20028;-76
2022/07/19 00:41:43;;;;;;;6.40;3.90;;;;;;;21.96;57.54;101715.53;5287990;28;20020;-76
2022/07/19 00:44:15;;;;;;;11.25;4.00;;;;;;;21.85;58.18;101710.38;5291531;28;20497;-76
2022/07/19 00:46:47;;;;;;;7.63;4.00;;;;;;;21.95;58.07;101713.00;5292081;28;20031;-76
2022/07/19 00:49:18;;;;;;;8.43;4.07;;;;;;;21.96;57.44;101704.84;5289481;28;20031;-76
2022/07/19 00:51:52;;;;;;;9.43;4.47;;;;;;;21.89;57.54;101703.75;5279909;28;20040;-76
2022/07/19 00:54:25;;;;;;;16.37;4.77;;;;;;;21.71;58.53;101701.81;5285038;28;20027;-76
2022/07/19 00:56:58;;;;;;;10.68;4.50;;;;;;;21.69;58.79;101701.16;5289441;28;20505;-76
2022/07/19 00:59:30;;;;;;;12.60;4.83;;;;;;;21.64;58.37;101706.06;5291742;28;20407;-76
2022/07/19 01:02:02;;;;;;;10.25;4.30;;;;;;;21.73;57.71;101699.84;5290830;28;20587;-76
2022/07/19 01:04:34;;;;;;;12.27;5.50;;;;;;;21.54;58.39;101699.94;5292046;28;20107;-76
2022/07/19 01:07:07;;;;;;;7.27;4.10;;;;;;;21.55;58.51;101698.94;5291077;28;20486;-76
2022/07/19 01:09:38;;;;;;;9.27;4.65;;;;;;;21.57;57.93;101704.97;5270715;28;20036;-76
2022/07/19 01:12:10;;;;;;;11.48;4.93;;;;;;;21.74;57.50;101698.03;5291202;28;20573;-76
2022/07/19 01:14:41;;;;;;;9.40;4.00;;;;;;;21.59;57.42;101700.34;5290029;28;20035;-76
2022/07/19 01:17:12;;;;;;;9.33;4.40;;;;;;;21.52;58.25;101703.56;5295217;28;20111;-74
2022/07/19 01:19:44;;;;;;;7.97;4.50;;;;;;;21.62;57.69;101708.03;5291765;28;20066;-75
2022/07/19 01:22:15;;;;;;;6.83;3.60;;;;;;;21.35;58.45;101702.47;5292816;28;20028;-75
2022/07/19 01:24:46;;;;;;;10.67;4.00;;;;;;;21.42;58.79;101696.59;5276999;28;20068;-76
2022/07/19 01:27:18;;;;;;;6.03;4.00;;;;;;;21.34;59.23;101689.28;5289330;28;20024;-76
2022/07/19 01:29:49;;;;;;;9.00;4.03;;;;;;;21.19;59.67;101686.25;5289801;28;20054;-75
2022/07/19 01:32:20;;;;;;;8.97;4.00;;;;;;;21.15;58.96;101691.84;5290672;28;20036;-76
2022/07/19 01:34:52;;;;;;;9.80;3.60;;;;;;;21.28;58.97;101680.03;5271233;28;20032;-76
2022/07/19 01:37:23;;;;;;;9.63;3.97;;;;;;;21.35;59.00;101698.97;5290169;28;20039;-76
2022/07/19 01:39:56;;;;;;;9.30;4.20;;;;;;;21.08;60.14;101697.88;5270856;28;20020;-75
2022/07/19 01:42:27;;;;;;;10.88;3.85;;;;;;;21.20;59.09;101686.09;5268375;28;20478;-75
2022/07/19 01:44:59;;;;;;;10.23;4.63;;;;;;;21.26;58.96;101693.50;5290177;28;20107;-76
2022/07/19 01:47:30;;;;;;;7.73;4.27;;;;;;;20.89;60.61;101678.25;5293147;28;20106;-76
2022/07/19 01:50:04;;;;;;;10.17;4.27;;;;;;;20.94;60.54;101694.66;5291293;28;20032;-76
2022/07/19 01:52:35;;;;;;;11.27;4.10;;;;;;;21.13;59.67;101685.84;5290654;28;20036;-75
2022/07/19 01:55:07;;;;;;;10.27;4.13;;;;;;;21.12;59.93;101699.28;5288211;28;20020;-76
2022/07/19 01:57:38;;;;;;;10.43;4.30;;;;;;;20.98;59.83;101690.72;5289650;28;20028;-75
2022/07/19 02:00:10;;;;;;;8.60;4.20;;;;;;;20.95;59.88;101696.34;5285926;28;20035;-75
2022/07/19 02:02:42;;;;;;;8.60;4.27;;;;;;;20.79;60.29;101684.38;5292131;28;20034;-75
2022/07/19 02:05:13;;;;;;;8.57;4.47;;;;;;;20.65;60.65;101682.97;5294919;28;20098;-75
2022/07/19 02:07:44;;;;;;;10.27;4.23;;;;;;;20.67;60.29;101688.16;5278741;28;20062;-75
2022/07/19 02:10:17;;;;;;;6.50;4.37;;;;;;;20.61;60.64;101686.06;5292872;28;20055;-76
2022/07/19 02:12:48;;;;;;;6.40;4.53;;;;;;;20.51;60.83;101692.19;5294677;28;20470;-76
2022/07/19 02:15:19;;;;;;;10.77;4.73;;;;;;;20.42;61.03;101680.56;5277449;28;20031;-75
2022/07/19 02:17:51;;;;;;;9.57;4.97;;;;;;;;;;5275043;28;20035;-76
2022/07/19 02:20:23;;;;;;;9.07;5.17;;;;;;;20.47;61.23;101687.28;5294184;28;20024;-76
2022/07/19 02:22:54;;;;;;;9.10;4.60;;;;;;;20.37;61.64;101676.66;5294670;28;20023;-75
2022/07/19 02:25:26;;;;;;;10.53;4.43;;;;;;;20.41;61.64;101672.72;5294011;28;20024;-76
2022/07/19 02:27:57;;;;;;;7.93;4.83;;;;;;;20.49;61.13;101674.72;5292890;28;20020;-76
2022/07/19 02:30:28;;;;;;;12.83;5.67;;;;;;;20.22;62.23;101669.03;5292820;28;20028;-76
2022/07/19 02:32:59;;;;;;;9.97;5.63;;;;;;;20.28;61.96;101679.13;5293263;28;20031;-75
2022/07/19 02:35:31;;;;;;;9.70;5.23;;;;;;;20.17;62.69;101672.13;5294934;28;20020;-75
2022/07/19 02:38:02;;;;;;;9.63;5.30;;;;;;;20.33;61.90;101675.22;5293292;28;20116;-75
2022/07/19 02:40:34;;;;;;;10.43;4.90;;;;;;;20.21;62.55;101672.69;5275534;28;20145;-76
2022/07/19 02:43:05;;;;;;;10.63;6.20;;;;;;;20.34;62.08;101667.09;5276463;28;20180;-75
2022/07/19 02:45:36;;;;;;;10.13;5.43;;;;;;;20.22;62.32;101674.34;5292802;28;20024;-76
2022/07/19 02:48:11;;;;;;;11.23;6.10;;;;;;;20.17;62.49;101658.81;5294556;28;20016;-75
2022/07/19 02:50:42;;;;;;;11.37;5.73;;;;;;;20.04;62.63;101667.03;5293615;28;20032;-75
2022/07/19 02:53:14;;;;;;;8.53;5.67;;;;;;;20.09;62.68;101660.47;5273271;28;20099;-76
2022/07/19 02:55:45;;;;;;;8.67;5.77;;;;;;;19.93;63.07;101651.97;5271226;28;20028;-76
2022/07/19 02:58:17;;;;;;;9.60;5.93;;;;;;;19.85;63.52;101640.31;5292987;28;20115;-76
2022/07/19 03:00:48;;;;;;;9.53;6.00;;;;;;;19.88;63.03;101653.38;5294014;28;20617;-75
2022/07/19 03:06:10;;;;;;;12.50;6.43;;;;;;;19.86;63.23;101665.94;5293500;28;20035;-75
2022/07/19 03:08:42;;;;;;;15.27;6.43;;;;;;;19.94;63.12;101655.47;5292694;28;20055;-75
2022/07/19 03:11:13;;;;;;;9.43;5.77;;;;;;;19.82;63.48;101660.91;5273534;28;20043;-75
2022/07/19 03:13:44;;;;;;;13.43;5.60;;;;;;;19.71;63.33;101651.19;5293780;28;20047;-75
2022/07/19 03:16:16;;;;;;;10.87;6.10;;;;;;;19.68;63.58;101650.63;5293645;28;20039;-76
2022/07/19 03:18:47;;;;;;;10.50;6.10;;;;;;;19.78;63.41;101651.50;5293415;28;20032;-75
2022/07/19 03:21:18;;;;;;;12.07;7.03;;;;;;;19.73;63.07;101643.09;5292975;28;20032;-75
2022/07/19 03:23:50;;;;;;;11.70;6.83;;;;;;;19.59;63.58;101645.13;5276932;28;20486;-75
2022/07/19 03:26:21;;;;;;;8.57;5.97;;;;;;;19.61;63.50;101637.03;5287962;28;20114;-75
2022/07/19 03:28:52;;;;;;;10.93;6.73;;;;;;;19.76;63.06;101642.00;5296149;28;20035;-75
2022/07/19 03:31:24;;;;;;;13.73;6.30;;;;;;;19.42;63.30;101593.47;5292434;28;20036;-75
2022/07/19 03:33:55;;;;;;;10.50;6.13;;;;;;;19.52;64.26;101640.47;5292931;28;20028;-75
2022/07/19 03:36:26;;;;;;;12.27;6.03;;;;;;;19.57;63.65;101643.56;5292678;28;20028;-74
2022/07/19 03:38:58;;;;;;;14.27;6.73;;;;;;;19.61;63.48;101637.03;5291121;28;20035;-75
2022/07/19 03:41:29;;;;;;;9.90;7.17;;;;;;;19.63;63.02;101651.03;5289053;28;20039;-75
2022/07/19 03:44:01;;;;;;;13.37;6.37;;;;;;;19.64;62.89;101643.88;5292965;28;20243;-75
2022/07/19 03:46:32;;;;;;;10.90;6.67;;;;;;;19.62;63.33;101644.00;5280109;28;20028;-75
2022/07/19 03:49:03;;;;;;;10.73;7.13;;;;;;;19.54;63.03;101619.94;5276398;28;20030;-75
2022/07/19 03:51:34;;;;;;;15.73;7.23;;;;;;;19.59;62.85;101638.97;5292310;28;20054;-75
2022/07/19 03:54:06;;;;;;;10.70;6.97;;;;;;;19.51;63.46;101639.66;5291336;28;20111;-75
2022/07/19 03:56:37;;;;;;;13.37;7.13;;;;;;;19.42;63.85;101635.09;5289708;28;20086;-75
2022/07/19 03:59:08;;;;;;;14.57;7.43;;;;;;;19.37;64.54;101643.47;5292066;28;20032;-75
2022/07/19 04:01:40;;;;;;;14.97;7.50;;;;;;;19.57;63.42;101646.22;5290052;28;20093;-74
2022/07/19 04:04:11;;;;;;;11.63;6.90;;;;;;;19.76;62.78;101642.00;5282059;28;20031;-75
2022/07/19 04:06:43;;;;;;;14.33;7.53;;;;;;;19.76;62.99;101642.00;5291963;28;20085;-75
2022/07/19 04:09:14;;;;;;;11.03;6.50;;;;;;;19.49;64.12;101651.34;5290779;28;20050;-75
2022/07/19 04:11:45;;;;;;;14.00;6.87;;;;;;;19.60;63.66;101653.97;5292497;28;20040;-82
2022/07/19 04:14:17;;;;;;;15.10;7.20;;;;;;;19.47;63.83;101640.88;5292201;28;20060;-77
2022/07/19 04:16:48;;;;;;;15.73;7.33;;;;;;;19.64;63.54;101639.41;5290805;28;20043;-77
2022/07/19 04:19:19;;;;;;;7.83;6.27;;;;;;;19.61;64.04;101633.53;5291734;28;20038;-76
2022/07/19 04:21:50;;;;;;;13.33;6.50;;;;;;;19.59;63.78;101647.78;5291058;28;20024;-75
2022/07/19 04:24:22;;;;;;;9.93;6.33;;;;;;;19.65;64.22;101642.91;5283249;28;20105;-76
2022/07/19 04:26:53;;;;;;;11.43;7.00;;;;;;;19.38;64.50;101639.84;5285001;28;20058;-76
2022/07/19 04:29:24;;;;;;;12.10;7.53;;;;;;;19.38;64.68;101641.66;5290813;28;20032;-76
2022/07/19 04:31:56;;;;;;;17.17;7.87;;;;;;;19.60;63.83;101646.00;5292134;28;20075;-77
2022/07/19 04:34:27;;;;;;;13.17;7.40;;;;;;;19.39;65.15;101635.38;5257874;28;20024;-77
2022/07/19 04:36:58;;;;;;;14.63;7.30;;;;;;;19.59;63.86;101641.63;5291501;28;20108;-78
2022/07/19 04:39:29;;;;;;;11.17;8.17;;;;;;;19.41;65.19;101636.91;5288377;28;20023;-78
2022/07/19 04:42:01;;;;;;;9.07;7.80;;;;;;;19.44;64.70;101641.13;5285655;28;20027;-78
2022/07/19 04:44:32;;;;;;;9.53;7.40;;;;;;;19.44;65.25;101638.47;5283605;28;20028;-77
2022/07/19 04:47:04;;;;;;;11.77;7.60;;;;;;;19.56;64.74;101642.75;5280748;28;20028;-78
2022/07/19 04:49:35;;;;;;;14.73;7.47;;;;;;;19.59;63.97;101641.63;5285042;28;20056;-77
2022/07/19 04:52:06;;;;;;;12.93;7.30;;;;;;;19.58;64.88;101651.41;5282590;28;20705;-77
2022/07/19 04:54:37;;;;;;;17.87;9.00;;;;;;;19.61;64.72;101649.47;5282058;28;20442;-77
2022/07/19 04:57:09;;;;;;;17.17;7.43;;;;;;;19.69;64.97;101642.50;5282892;28;20042;-77
2022/07/19 04:59:41;;;;;;;22.77;7.60;;;;;;;19.68;64.93;101645.31;5288035;28;20035;-77
2022/07/19 05:02:12;;;;;;;34.57;8.80;;;;;;;19.69;65.31;101645.16;5289244;28;20034;-76
2022/07/19 05:04:43;;;;;;;19.00;7.97;;;;;;;19.78;65.36;101643.53;5292463;28;20032;-77
2022/07/19 05:07:14;;;;;;;26.60;8.00;;;;;;;19.77;66.08;101641.00;5289463;28;20032;-77
2022/07/19 05:09:46;;;;;;;25.10;8.30;;;;;;;19.75;66.14;101641.16;5287098;28;20044;-77
2022/07/19 05:12:17;;;;;;;28.13;8.57;;;;;;;19.88;65.29;101635.59;5289401;28;20034;-77
2022/07/19 05:14:49;;;;;;;30.60;8.07;;;;;;;19.91;65.61;101635.34;5289696;28;20115;-77
2022/07/19 05:17:21;;;;;;;25.93;7.73;;;;;;;19.97;65.65;101622.50;5288793;28;20118;-77
2022/07/19 05:19:52;;;;;;;23.40;8.63;;;;;;;19.96;66.97;101632.28;5271699;28;20032;-77
2022/07/19 05:22:25;;;;;;;24.50;8.67;;;;;;;20.05;65.64;101636.81;5270675;28;20351;-77
2022/07/19 05:24:56;;;;;;;23.10;8.10;;;;;;;20.09;65.50;101628.56;5289415;28;20564;-76
2022/07/19 05:27:27;;;;;;;13.73;8.40;;;;;;;20.16;65.48;101637.69;5290497;28;20024;-77
2022/07/19 05:29:58;;;;;;;23.10;9.23;;;;;;;20.19;65.25;101629.44;5289433;28;20111;-78
2022/07/19 05:32:30;;;;;;;17.10;9.37;;;;;;;20.26;64.82;101635.88;5279027;28;20027;-83
2022/07/19 05:35:01;;;;;;;13.93;10.07;;;;;;;20.29;64.41;101637.41;5281390;28;20536;-83
2022/07/19 05:37:33;;;;;;;26.30;10.17;;;;;;;20.38;62.57;101638.41;5261147;28;20469;-83
2022/07/19 05:40:05;;;;;;;31.23;12.27;;;;;;;20.26;71.22;101651.84;5268967;28;20509;-83
2022/07/19 05:42:36;;;;;;;26.93;12.57;;;;;;;20.27;76.47;101661.50;5281010;28;20635;-81
2022/07/19 05:45:08;;;;;;;15.50;10.80;;;;;;;20.48;71.38;101660.56;5271464;28;20034;-86
2022/07/19 05:47:39;;;;;;;26.23;11.37;;;;;;;20.40;67.35;101644.44;5289637;28;20026;-83
2022/07/19 05:50:11;;;;;;;18.57;12.53;;;;;;;20.49;68.68;101653.41;5288644;28;20480;-82
2022/07/19 05:52:42;;;;;;;17.13;13.10;;;;;;;20.58;67.21;101657.06;5284561;28;20032;-83
2022/07/19 05:55:13;;;;;;;22.30;12.47;;;;;;;20.64;63.01;101645.88;5281459;28;20174;-82
2022/07/19 05:57:44;;;;;;;18.73;11.70;;;;;;;20.69;63.37;101648.94;5281416;28;20058;-82
2022/07/19 06:00:16;;;;;;;20.13;12.30;;;;;;;20.78;62.75;101653.44;5285753;28;20028;-83
2022/07/19 06:02:47;;;;;;;19.23;11.37;;;;;;;20.74;64.54;101641.38;5280967;28;20044;-82
2022/07/19 06:05:18;;;;;;;28.50;11.43;;;;;;;20.90;60.64;101645.31;5281205;28;20036;-82
2022/07/19 06:07:49;;;;;;;17.93;11.70;;;;;;;20.98;60.90;101656.09;5279690;28;20109;-79
2022/07/19 06:10:21;;;;;;;19.13;11.30;;;;;;;21.00;59.81;101650.63;5286858;28;20048;-79
2022/07/19 06:12:52;;;;;;;21.10;11.97;;;;;;;20.93;61.71;101650.34;5283881;28;20070;-80
2022/07/19 06:15:23;;;;;;;18.43;10.23;;;;;;;21.08;58.83;101657.94;5283659;28;20035;-80
2022/07/19 06:17:54;;;;;;;20.13;10.07;;;;;;;21.07;59.58;101653.59;5277879;28;20024;-80
2022/07/19 06:20:26;;;;;;;21.33;10.47;;;;;;;21.12;57.98;101649.50;5274695;28;20178;-81
2022/07/19 06:22:57;;;;;;;20.50;9.47;;;;;;;21.13;59.14;101656.53;5279591;28;20024;-78
2022/07/19 06:25:28;;;;;;;17.60;8.93;;;;;;;21.17;57.44;101648.25;5288726;28;20078;-79
2022/07/19 06:28:00;;;;;;;16.23;7.53;;;;;;;21.33;57.73;101653.00;5290594;28;20063;-79
2022/07/19 06:30:31;;;;;;;23.43;7.50;;;;;;;21.48;55.51;101643.56;5284617;28;20123;-79
2022/07/19 06:33:02;;;;;;;13.10;7.33;;;;;;;21.33;58.72;101658.31;5282048;28;20103;-78
2022/07/19 06:35:33;;;;;;;15.73;8.17;;;;;;;21.46;61.71;101661.50;5289609;28;20078;-78
2022/07/19 06:38:05;;;;;;;24.70;7.63;;;;;;;21.59;58.60;101655.84;5283124;28;20564;-77
2022/07/19 06:40:36;;;;;;;14.67;7.07;;;;;;;21.61;59.33;101653.03;5286912;28;20485;-77
2022/07/19 06:43:08;;;;;;;16.02;6.85;;;;;;;21.69;59.68;101661.16;5270484;28;20047;-76
2022/07/19 06:45:40;;;;;;;13.10;6.95;;;;;;;21.74;60.66;101660.72;5281240;28;20024;-76
2022/07/19 06:48:11;;;;;;;14.67;6.73;;;;;;;21.94;56.47;101650.81;5277905;28;20479;-75
2022/07/19 06:50:42;;;;;;;18.10;7.43;;;;;;;22.11;55.76;101640.38;5283363;28;20094;-74
2022/07/19 06:53:13;;;;;;;12.35;6.05;;;;;;;22.09;57.33;101653.84;5285778;28;20021;-75
2022/07/19 06:55:45;;;;;;;18.98;7.03;;;;;;;22.35;55.56;101657.63;5286440;28;20094;-81
2022/07/19 06:58:16;;;;;;;11.48;5.50;;;;;;;22.33;55.87;101654.25;5284813;28;20028;-79
2022/07/19 07:00:48;;;;;;;12.95;6.30;;;;;;;22.46;54.34;101657.38;5283274;28;20056;-80
2022/07/19 07:03:20;;;;;;;12.10;5.75;;;;;;;22.60;54.37;101641.88;5283888;28;20024;-83
2022/07/19 07:05:51;;;;;;;14.05;5.95;;;;;;;22.77;53.45;101642.03;5294048;28;20772;-76
2022/07/19 07:08:23;;;;;;;16.38;6.28;;;;;;;22.87;54.46;101653.47;5282677;28;20039;-76
2022/07/19 07:10:54;;;;;;;13.00;5.25;;;;;;;22.94;55.40;101657.19;5290904;28;20036;-77
2022/07/19 07:13:25;;;;;;;8.50;5.65;;;;;;;23.01;54.95;101653.91;5281751;28;20047;-73
2022/07/19 07:15:57;;;;;;;17.13;4.82;;;;;;;23.13;52.38;101636.63;5291114;28;20445;-73
2022/07/19 07:18:28;;;;;;;13.45;5.25;;;;;;;23.38;51.42;101647.50;5281295;28;20028;-75
2022/07/19 07:20:59;;;;;;;16.50;5.07;;;;;;;23.35;50.17;101645.13;5285585;28;20036;-75
2022/07/19 07:23:30;;;;;;;16.15;5.32;;;;;;;23.41;49.56;101638.31;5277369;28;20039;-74
2022/07/19 07:26:02;;;;;;;9.25;5.05;;;;;;;23.69;51.41;101640.81;5284609;28;20029;-76
2022/07/19 07:28:33;;;;;;;19.20;5.63;;;;;;;23.66;52.38;101628.63;5290927;28;20328;-75
2022/07/19 07:31:05;;;;;;;11.88;4.53;;;;;;;23.98;50.38;101630.75;5293603;28;20028;-76
2022/07/19 07:33:36;;;;;;;15.75;5.03;;;;;;;24.05;51.06;101634.44;5283101;28;20040;-75
2022/07/19 07:36:07;;;;;;;14.45;3.90;;;;;;;24.38;51.10;101639.88;5289014;28;20549;-76
2022/07/19 07:38:39;;;;;;;11.77;4.55;;;;;;;24.28;48.49;101633.84;5280912;28;20051;-75
2022/07/19 07:41:10;;;;;;;9.68;4.20;;;;;;;24.53;48.98;101636.56;5284268;28;20032;-76
2022/07/19 07:43:41;;;;;;;11.05;3.78;;;;;;;24.79;47.55;101635.56;5284524;28;20027;-76
2022/07/19 07:46:13;;;;;;;18.38;3.95;;;;;;;24.85;48.39;101634.91;5285974;28;20077;-76
2022/07/19 07:48:44;;;;;;;16.10;3.55;;;;;;;25.00;46.92;101627.03;5281736;28;20025;-76
2022/07/19 07:51:15;;;;;;;10.20;3.85;;;;;;;25.04;45.73;101632.06;5271625;28;20071;-76
2022/07/19 07:53:47;;;;;;;12.10;3.47;;;;;;;25.14;45.82;101619.31;5291611;28;20024;-77
2022/07/19 07:56:18;;;;;;;15.02;4.15;;;;;;;25.50;44.66;101631.47;5291572;28;20024;-77
2022/07/19 07:58:49;;;;;;;10.68;3.30;;;;;;;25.52;44.21;101625.94;5283845;28;20057;-76
2022/07/19 08:01:21;;;;;;;14.43;3.70;;;;;;;25.77;45.10;101615.13;5280210;28;20051;-77
2022/07/19 08:03:52;;;;;;;12.50;3.67;;;;;;;25.56;45.49;101616.50;5288247;28;20028;-77
2022/07/19 08:06:23;;;;;;;15.55;3.17;;;;;;;25.79;43.92;101616.63;5287829;28;20032;-77
2022/07/19 08:08:54;;;;;;;9.43;2.83;;;;;;;25.83;43.63;101615.25;5287150;28;20076;-76
2022/07/19 08:11:26;;;;;;;10.85;3.97;;;;;;;26.40;41.62;101603.53;5278362;28;20036;-77
2022/07/19 08:13:57;;;;;;;10.27;3.65;;;;;;;26.30;42.60;101614.47;5276296;28;20032;-77
2022/07/19 08:16:28;;;;;;;17.02;3.60;;;;;;;26.41;41.75;101615.97;5274755;28;20031;-77
2022/07/19 08:19:00;;;;;;;10.25;3.53;;;;;;;26.50;41.69;101606.81;5285941;28;20052;-77
2022/07/19 08:21:32;;;;;;;19.23;4.03;;;;;;;26.47;42.76;101615.22;5282825;28;20031;-76
2022/07/19 08:24:04;;;;;;;15.98;3.35;;;;;;;26.84;41.56;101598.47;5283052;28;20117;-76
2022/07/19 08:26:35;;;;;;;13.50;3.50;;;;;;;27.17;40.00;101604.38;5286862;28;20024;-77
2022/07/19 08:29:07;;;;;;;12.30;3.42;;;;;;;27.14;38.82;101602.03;5283513;28;20681;-76
2022/07/19 08:31:38;;;;;;;12.23;3.38;;;;;;;27.08;39.54;101599.25;5282730;28;20044;-77
2022/07/19 08:34:10;;;;;;;7.60;2.90;;;;;;;27.26;40.07;101607.81;5271474;28;20058;-76
2022/07/19 08:36:41;;;;;;;14.23;3.03;;;;;;;27.43;40.62;101602.22;5291873;28;20097;-76
2022/07/19 08:39:13;;;;;;;7.70;3.85;;;;;;;27.32;38.51;101606.22;5279730;28;20029;-76
2022/07/19 08:41:44;;;;;;;10.60;2.65;;;;;;;27.56;38.80;101604.25;5271083;28;20518;-77
2022/07/19 08:44:17;;;;;;;9.70;3.20;;;;;;;27.83;38.66;101606.44;5287844;28;20287;-77
2022/07/19 08:46:49;;;;;;;8.05;2.70;;;;;;;27.67;38.98;101594.84;5291406;28;20192;-77
2022/07/19 08:49:20;;;;;;;7.38;3.10;;;;;;;28.17;39.15;101596.06;5288437;28;20028;-76
2022/07/19 08:51:52;;;;;;;8.05;3.28;;;;;;;28.19;40.15;101594.81;5280956;28;20172;-77
2022/07/19 08:54:23;;;;;;;14.40;3.30;;;;;;;28.38;38.80;101587.19;5275624;28;20047;-78
2022/07/19 08:59:44;;;;;;;9.23;3.10;;;;;;;28.46;37.29;101588.88;5289600;28;20037;-77
2022/07/19 09:02:15;;;;;;;31.70;8.02;;;;;;;28.49;36.97;101583.09;5277669;28;20708;-78
2022/07/19 09:05:00;;;;;;;35.03;5.95;;;;;;;28.62;37.17;101594.00;5289487;28;20032;-76
2022/07/19 09:07:32;;;;;;;9.00;3.33;;;;;;;29.03;35.50;101588.09;5283766;28;20062;-77
2022/07/19 09:10:21;;;;;;;6.88;3.53;;;;;;;29.05;36.99;101583.31;5287576;28;20048;-78
2022/07/19 09:13:13;;;;;;;8.15;3.20;;;;;;;28.69;36.62;101583.28;5280978;28;20032;-78
2022/07/19 09:15:47;;;;;;;10.00;3.17;;;;;;;28.22;37.95;101583.69;5259064;28;20299;-74
2022/07/19 09:18:33;;;;;;;8.48;3.08;;;;;;;28.43;38.68;101587.44;5276326;28;20027;-72
2022/07/19 09:21:06;;;;;;;7.55;4.00;;;;;;;28.68;37.72;101580.78;5288735;28;20024;-73
2022/07/19 09:23:40;;;;;;;6.00;3.25;;;;;;;28.69;38.61;101580.59;5286783;28;20025;-74
2022/07/19 09:26:11;;;;;;;13.80;3.95;;;;;;;28.26;38.28;101579.56;5271252;28;20119;-68
2022/07/19 09:28:43;;;;;;;9.13;3.42;;;;;;;28.25;39.71;101575.22;5271883;28;20104;-73
2022/07/19 09:31:14;;;;;;;7.03;2.63;;;;;;;28.24;38.19;101573.53;5291297;28;20474;-73
2022/07/19 09:33:51;;;;;;;8.32;3.60;;;;;;;28.71;38.18;101573.09;5290981;28;20819;-73
2022/07/19 09:36:23;;;;;;;8.23;2.83;;;;;;;28.91;36.10;101575.13;5284544;28;20422;-74
2022/07/19 09:38:54;;;;;;;7.35;2.95;;;;;;;28.31;39.43;101580.84;5289536;28;20034;-74
2022/07/19 09:41:25;;;;;;;9.88;3.47;;;;;;;28.90;37.50;101576.16;5289574;28;20036;-74
2022/07/19 09:43:59;;;;;;;9.27;2.95;;;;;;;28.13;39.18;101574.06;5286472;28;20050;-74
2022/07/19 09:46:45;;;;;;;14.88;3.40;;;;;;;28.79;37.20;101574.00;5265942;28;20028;-75
2022/07/19 09:49:17;;;;;;;10.18;3.13;;;;;;;28.42;37.59;101574.97;5279301;28;20344;-76
2022/07/19 09:51:51;;;;;;;8.43;2.72;;;;;;;29.13;35.99;101567.00;5269570;28;20089;-76
2022/07/19 09:54:25;;;;;;;6.35;2.92;;;;;;;29.36;35.29;101571.22;5279944;28;20110;-76
2022/07/19 09:56:58;;;;;;;11.02;2.75;;;;;;;29.39;33.91;101567.31;5266359;28;20043;-76
2022/07/19 09:59:31;;;;;;;9.40;3.38;;;;;;;29.33;35.04;101566.25;5266077;28;20027;-76
2022/07/19 10:02:03;;;;;;;8.60;3.25;;;;;;;28.63;36.84;101562.50;5261270;28;20027;-75
2022/07/19 10:04:35;;;;;;;12.48;3.38;;;;;;;28.59;37.53;101553.16;5284607;28;20036;-75
2022/07/19 10:07:06;;;;;;;6.25;3.17;;;;;;;28.66;35.67;101561.28;5289689;28;20035;-76
2022/07/19 10:09:38;;;;;;;7.78;2.88;;;;;;;28.75;36.47;101555.53;5262266;28;20165;-74
2022/07/19 10:12:11;;;;;;;7.10;2.58;;;;;;;29.54;33.71;101568.00;5286811;28;20058;-80
2022/07/19 10:14:43;;;;;;;7.82;3.03;;;;;;;29.97;31.85;101557.13;5285198;28;20486;-81
2022/07/19 10:17:26;;;;;;;12.07;2.60;;;;;;;30.42;31.53;101553.84;5288102;28;20023;-80
2022/07/19 10:19:58;;;;;;;5.63;2.92;;;;;;;30.99;29.41;101557.94;5271991;28;20548;-80
2022/07/19 10:22:29;;;;;;;6.07;2.70;;;;;;;31.45;28.91;101547.19;5270822;28;20049;-81
2022/07/19 10:25:03;;;;;;;7.85;2.78;;;;;;;31.32;30.28;101554.28;5292177;28;20433;-81
2022/07/19 10:27:36;;;;;;;8.02;2.58;;;;;;;31.31;29.18;101547.22;5294707;28;20054;-81
2022/07/19 10:30:07;;;;;;;12.93;2.70;;;;;;;31.29;28.62;101549.31;5295123;28;20032;-81
2022/07/19 10:32:43;;;;;;;6.15;2.35;;;;;;;31.56;28.72;101537.56;5294433;28;20032;-81
2022/07/19 10:35:19;;;;;;;12.77;3.45;;;;;;;31.66;28.72;101539.78;5294968;28;20028;-81
2022/07/19 10:38:11;;;;;;;10.15;2.92;;;;;;;31.98;29.09;101532.50;5292439;28;20488;-81
2022/07/19 10:40:58;;;;;;;5.05;2.70;;;;;;;32.23;28.24;101536.28;5286381;28;20040;-81
2022/07/19 10:43:29;;;;;;;6.57;2.38;;;;;;;32.47;27.30;101525.63;5294459;28;20099;-81
2022/07/19 10:46:01;;;;;;;10.45;2.75;;;;;;;32.41;26.92;101531.94;5294418;28;20024;-82
2022/07/19 10:48:49;;;;;;;8.73;2.67;;;;;;;32.90;27.72;101523.13;5294372;28;20028;-81
2022/07/19 10:51:35;;;;;;;12.02;2.80;;;;;;;32.75;27.08;101521.63;5293515;28;20115;-81
2022/07/19 10:54:07;;;;;;;7.05;2.55;;;;;;;33.18;26.37;101519.88;5285716;28;20016;-81
2022/07/19 10:56:41;;;;;;;10.38;2.55;;;;;;;33.46;25.79;101520.38;5285178;28;20165;-81
2022/07/19 10:59:13;;;;;;;7.82;2.30;;;;;;;33.52;26.29;101526.72;5289884;28;20031;-81
2022/07/19 11:02:01;;;;;;;6.68;2.90;;;;;;;33.34;26.55;101519.47;5278033;28;20036;-81
2022/07/19 11:04:34;;;;;;;7.35;3.08;;;;;;;33.60;25.58;101514.72;5286376;28;20048;-81
2022/07/19 11:07:10;;;;;;;12.93;2.40;;;;;;;33.60;26.08;101512.00;5292590;28;20393;-81
2022/07/19 11:09:53;;;;;;;9.20;2.40;;;;;;;34.02;26.66;101517.41;5292645;28;20579;-81
2022/07/19 11:12:29;;;;;;;;;;;;;;;33.86;25.96;101518.97;5288502;28;20064;-81
2022/07/19 11:15:04;;;;;;;7.05;2.35;;;;;;;34.26;24.34;101503.06;5273542;28;19919;-80
2022/07/19 11:17:35;;;;;;;9.48;2.78;;;;;;;34.26;24.98;101490.28;5285188;28;20016;-77
2022/07/19 11:20:10;;;;;;;11.07;3.10;;;;;;;34.76;25.22;101488.13;5267198;28;20027;-80
2022/07/19 11:22:47;;;;;;;4.63;2.10;;;;;;;34.68;24.75;101493.91;5289470;28;20036;-81
2022/07/19 11:25:28;;;;;;;10.27;2.63;;;;;;;35.28;24.51;101487.50;5291561;28;20386;-81
2022/07/19 11:28:01;;;;;;;5.30;2.50;;;;;;;35.14;24.00;101487.75;5292293;28;20084;-83
2022/07/19 11:30:35;;;;;;;4.45;2.25;;;;;;;34.99;24.57;101475.50;5294029;28;20107;-74
2022/07/19 11:33:06;;;;;;;5.88;2.60;;;;;;;35.80;23.59;101477.50;5293313;28;20066;-85
2022/07/19 11:35:37;;;;;;;11.25;2.95;;;;;;;35.54;23.38;101475.13;5292452;28;20078;-85
2022/07/19 11:38:09;;;;;;;8.02;2.75;;;;;;;35.56;23.81;101480.34;5292375;28;20099;-85
2022/07/19 11:40:40;;;;;;;10.20;2.90;;;;;;;36.17;22.77;101476.13;5275125;28;20031;-85
2022/07/19 11:43:11;;;;;;;7.07;2.47;;;;;;;35.72;22.36;101467.78;5293427;28;20024;-76
2022/07/19 11:45:48;;;;;;;5.05;2.38;;;;;;;36.08;21.76;101467.56;5284087;28;20132;-77
2022/07/19 11:48:27;;;;;;;13.13;2.40;;;;;;;36.01;21.92;101467.72;5289131;28;20501;-77