Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:45;;;;;;;;;;;6.20;99.90;;;;;;5023575;28;20365;-78
2022/04/08 00:04:12;;;;;;;;;;;6.30;99.90;;;;;;5007751;28;20332;-75
2022/04/08 00:06:38;;;;;;;;;;;6.20;99.90;;;;;;5022819;28;20373;-78
2022/04/08 00:09:05;;;;;;;;;;;6.20;99.90;;;;;;5014633;28;20187;-75
2022/04/08 00:11:32;;;;;;;;;;;6.20;99.90;;;;;;5022480;28;20320;-75
2022/04/08 00:14:00;;;;;;;;;;;6.30;99.90;;;;;;5023609;28;20556;-75
2022/04/08 00:16:27;;;;;;;;;;;6.30;99.90;;;;;;5019237;28;19925;-75
2022/04/08 00:18:54;;;;;;;;;;;6.30;99.90;;;;;;5015463;28;19960;-76
2022/04/08 00:21:20;;;;;;;;;;;6.30;99.90;;;;;;5011966;28;19933;-76
2022/04/08 00:23:47;;;;;;;;;;;6.30;99.90;;;;;;5024646;28;19932;-78
2022/04/08 00:26:13;;;;;;;;;;;6.30;99.90;;;;;;5014567;28;19925;-76
2022/04/08 00:28:40;;;;;;;;;;;6.20;99.90;;;;;;5016721;28;19975;-75
2022/04/08 00:31:06;;;;;;;;;;;6.20;99.90;;;;;;5022183;28;19921;-75
2022/04/08 00:33:33;;;;;;;;;;;6.10;99.90;;;;;;5012992;28;19926;-75
2022/04/08 00:36:00;;;;;;;;;;;6.10;99.90;;;;;;5019140;28;19928;-76
2022/04/08 00:38:26;;;;;;;;;;;6.10;99.90;;;;;;5023788;28;19929;-75
2022/04/08 00:40:53;;;;;;;;;;;6.10;99.90;;;;;;5020217;28;19951;-75
2022/04/08 00:43:19;;;;;;;;;;;6.10;99.90;;;;;;5014916;28;20420;-75
2022/04/08 00:45:46;;;;;;;;;;;6.00;99.90;;;;;;5006934;28;19925;-75
2022/04/08 00:48:12;;;;;;;;;;;5.90;99.90;;;;;;5017022;28;20019;-75
2022/04/08 00:50:39;;;;;;;;;;;5.90;99.90;;;;;;5016350;28;19925;-75
2022/04/08 00:53:05;;;;;;;;;;;6.00;99.90;;;;;;5008564;28;19930;-75
2022/04/08 00:55:32;;;;;;;;;;;5.80;99.90;;;;;;5022479;28;20480;-76
2022/04/08 00:57:58;;;;;;;;;;;5.80;99.90;;;;;;5009632;28;19925;-76
2022/04/08 01:00:25;;;;;;;;;;;5.70;99.90;;;;;;5027459;28;19928;-75
2022/04/08 01:02:52;;;;;;;;;;;5.50;99.90;;;;;;5019783;28;20365;-76
2022/04/08 01:05:18;;;;;;;;;;;5.30;99.90;;;;;;5027738;28;20361;-75
2022/04/08 01:07:45;;;;;;;;;;;5.40;99.90;;;;;;5011554;28;19941;-76
2022/04/08 01:10:11;;;;;;;;;;;5.40;99.90;;;;;;5022298;28;19921;-75
2022/04/08 01:12:38;;;;;;;;;;;5.30;99.90;;;;;;5022890;28;19933;-76
2022/04/08 01:15:04;;;;;;;;;;;5.10;99.90;;;;;;5000275;28;19936;-75
2022/04/08 01:17:31;;;;;;;;;;;5.20;99.90;;;;;;5020895;28;20008;-75
2022/04/08 01:19:57;;;;;;;;;;;5.00;99.90;;;;;;5027536;28;19925;-75
2022/04/08 01:22:24;;;;;;;;;;;4.90;99.90;;;;;;5000104;28;19933;-75
2022/04/08 01:24:51;;;;;;;;;;;4.80;99.90;;;;;;5023048;28;19976;-75
2022/04/08 01:27:17;;;;;;;;;;;4.80;99.90;;;;;;5015487;28;19925;-75
2022/04/08 01:29:44;;;;;;;;;;;4.90;99.90;;;;;;5014876;28;19925;-75
2022/04/08 01:32:10;;;;;;;;;;;4.90;99.90;;;;;;5020722;28;19925;-75
2022/04/08 01:34:37;;;;;;;;;;;4.90;99.90;;;;;;5019529;28;19948;-75
2022/04/08 01:37:03;;;;;;;;;;;4.90;99.90;;;;;;5007238;28;19926;-75
2022/04/08 01:39:30;;;;;;;;;;;5.00;99.90;;;;;;5021335;28;20446;-76
2022/04/08 01:41:56;;;;;;;;;;;4.80;99.90;;;;;;5010907;28;19979;-76
2022/04/08 01:44:23;;;;;;;;;;;4.80;99.90;;;;;;5023809;28;19929;-76
2022/04/08 01:46:49;;;;;;;;;;;4.90;99.90;;;;;;5028780;28;19925;-75
2022/04/08 01:49:16;;;;;;;;;;;4.90;99.90;;;;;;5020447;28;19925;-75
2022/04/08 01:51:42;;;;;;;;;;;4.80;99.90;;;;;;5025234;28;19937;-75
2022/04/08 01:54:09;;;;;;;;;;;4.80;99.90;;;;;;5018610;28;19933;-75
2022/04/08 01:56:35;;;;;;;;;;;4.60;99.90;;;;;;5007002;28;19956;-75
2022/04/08 01:59:02;;;;;;;;;;;4.60;99.90;;;;;;5030778;28;20032;-76
2022/04/08 02:01:29;;;;;;;;;;;4.50;99.90;;;;;;5002719;28;19993;-76
2022/04/08 02:03:55;;;;;;;;;;;4.50;99.90;;;;;;5028213;28;19929;-78
2022/04/08 02:06:22;;;;;;;;;;;4.50;99.90;;;;;;5031981;28;19929;-75
2022/04/08 02:08:50;;;;;;;;;;;4.50;99.90;;;;;;5009279;28;19926;-76
2022/04/08 02:11:16;;;;;;;;;;;4.50;99.90;;;;;;5010982;28;19935;-76
2022/04/08 02:13:43;;;;;;;;;;;4.50;99.90;;;;;;5007723;28;19926;-76
2022/04/08 02:16:09;;;;;;;;;;;4.50;99.90;;;;;;5027049;28;19925;-76
2022/04/08 02:18:36;;;;;;;;;;;4.50;99.90;;;;;;5025400;28;20561;-75
2022/04/08 02:21:02;;;;;;;;;;;4.40;99.90;;;;;;5001595;28;19940;-75
2022/04/08 02:23:29;;;;;;;;;;;4.50;99.90;;;;;;5018754;28;19925;-76
2022/04/08 02:25:56;;;;;;;;;;;4.40;99.90;;;;;;5022592;28;19929;-75
2022/04/08 02:28:23;;;;;;;;;;;4.50;99.90;;;;;;4997676;28;19972;-75
2022/04/08 02:30:52;;;;;;;;;;;4.50;99.90;;;;;;5011707;28;19929;-76
2022/04/08 02:33:19;;;;;;;;;;;4.50;99.90;;;;;;5012172;28;19925;-77
2022/04/08 02:35:45;;;;;;;;;;;4.50;99.90;;;;;;5025269;28;20376;-76
2022/04/08 02:38:12;;;;;;;;;;;4.50;99.90;;;;;;5029423;28;20368;-75
2022/04/08 02:40:38;;;;;;;;;;;4.50;99.90;;;;;;5038776;28;19936;-76
2022/04/08 02:43:05;;;;;;;;;;;4.60;99.90;;;;;;5017152;28;20012;-77
2022/04/08 02:45:31;;;;;;;;;;;4.60;99.90;;;;;;5018665;28;20289;-76
2022/04/08 02:47:58;;;;;;;;;;;4.60;99.90;;;;;;5026617;28;19929;-76
2022/04/08 02:50:25;;;;;;;;;;;4.60;99.90;;;;;;5019563;28;19930;-75
2022/04/08 02:52:51;;;;;;;;;;;4.60;99.90;;;;;;5026246;28;19925;-75
2022/04/08 02:55:18;;;;;;;;;;;4.60;99.90;;;;;;5018228;28;19925;-76
2022/04/08 02:57:46;;;;;;;;;;;4.50;99.90;;;;;;5047125;28;20391;-75
2022/04/08 03:00:12;;;;;;;;;;;4.60;99.90;;;;;;5012387;28;20012;-76
2022/04/08 03:02:39;;;;;;;;;;;4.60;99.90;;;;;;5026856;28;20289;-76
2022/04/08 03:05:06;;;;;;;;;;;4.70;99.90;;;;;;5023605;28;20324;-76
2022/04/08 03:07:33;;;;;;;;;;;4.80;99.90;;;;;;5023968;28;19929;-75
2022/04/08 03:09:59;;;;;;;;;;;4.70;99.90;;;;;;5013182;28;20036;-78
2022/04/08 03:12:26;;;;;;;;;;;4.60;99.90;;;;;;5023726;28;19932;-76
2022/04/08 03:14:52;;;;;;;;;;;4.60;99.90;;;;;;5025820;28;19925;-76
2022/04/08 03:17:19;;;;;;;;;;;4.50;99.90;;;;;;5024069;28;19929;-76
2022/04/08 03:19:45;;;;;;;;;;;4.50;99.90;;;;;;5017294;28;19929;-76
2022/04/08 03:22:12;;;;;;;;;;;4.50;99.90;;;;;;5021829;28;19925;-76
2022/04/08 03:24:39;;;;;;;;;;;4.50;99.90;;;;;;5024553;28;19976;-76
2022/04/08 03:27:05;;;;;;;;;;;4.60;99.90;;;;;;5019169;28;19936;-78
2022/04/08 03:29:32;;;;;;;;;;;4.60;99.90;;;;;;5030524;28;19995;-76
2022/04/08 03:31:58;;;;;;;;;;;4.50;99.90;;;;;;5023217;28;20383;-76
2022/04/08 03:34:25;;;;;;;;;;;4.40;99.90;;;;;;5012595;28;20542;-76
2022/04/08 03:36:51;;;;;;;;;;;4.40;99.90;;;;;;5012500;28;20396;-76
2022/04/08 03:39:20;;;;;;;;;;;4.40;99.90;;;;;;5022719;28;19968;-76
2022/04/08 03:41:46;;;;;;;;;;;4.30;99.90;;;;;;5029553;28;19925;-76
2022/04/08 03:44:13;;;;;;;;;;;4.30;99.90;;;;;;5018801;28;19932;-75
2022/04/08 03:46:41;;;;;;;;;;;4.20;99.90;;;;;;5022561;28;20509;-76
2022/04/08 03:49:14;;;;;;;;;;;4.20;99.90;;;;;;5045411;28;19925;-78
2022/04/08 03:51:40;;;;;;;;;;;4.10;99.90;;;;;;5018510;28;19929;-76
2022/04/08 03:54:07;;;;;;;;;;;4.10;99.90;;;;;;5007973;28;19932;-78
2022/04/08 03:56:34;;;;;;;;;;;4.10;99.90;;;;;;5025759;28;19932;-76
2022/04/08 03:59:00;;;;;;;;;;;4.10;99.90;;;;;;5021428;28;19929;-76
2022/04/08 04:01:27;;;;;;;;;;;4.10;99.90;;;;;;4996589;28;19929;-77
2022/04/08 04:03:53;;;;;;;;;;;4.10;99.90;;;;;;5021130;28;19932;-77
2022/04/08 04:06:20;;;;;;;;;;;4.10;99.90;;;;;;5024076;28;19925;-77
2022/04/08 04:08:46;;;;;;;;;;;4.10;99.90;;;;;;5007083;28;20599;-76
2022/04/08 04:11:15;;;;;;;;;;;4.10;99.90;;;;;;5013400;28;19926;-76
2022/04/08 04:13:41;;;;;;;;;;;4.10;99.90;;;;;;5011969;28;20591;-76
2022/04/08 04:16:08;;;;;;;;;;;4.10;99.90;;;;;;5024615;28;19925;-76
2022/04/08 04:18:34;;;;;;;;;;;4.10;99.90;;;;;;4996276;28;19940;-76
2022/04/08 04:21:01;;;;;;;;;;;4.20;99.90;;;;;;5015216;28;19937;-77
2022/04/08 04:23:27;;;;;;;;;;;4.20;99.90;;;;;;4995259;28;20001;-76
2022/04/08 04:25:54;;;;;;;;;;;4.10;99.90;;;;;;5030087;28;19932;-76
2022/04/08 04:28:20;;;;;;;;;;;4.10;99.90;;;;;;5021141;28;20641;-76
2022/04/08 04:30:47;;;;;;;;;;;4.10;99.90;;;;;;5019821;28;19932;-76
2022/04/08 04:33:21;;;;;;;;;;;4.10;99.90;;;;;;5095527;27;19920;-75
2022/04/08 04:35:48;;;;;;;;;;;4.20;99.90;;;;;;5085356;28;20015;-75
2022/04/08 04:38:15;;;;;;;;;;;4.30;99.90;;;;;;5074319;28;19931;-75
2022/04/08 04:40:41;;;;;;;;;;;4.30;99.90;;;;;;5087195;28;19928;-75
2022/04/08 04:43:08;;;;;;;;;;;4.30;99.90;;;;;;5085626;28;19925;-75
2022/04/08 04:45:37;;;;;;;;;;;4.30;99.90;;;;;;5079899;28;19935;-76
2022/04/08 04:48:04;;;;;;;;;;;4.10;99.90;;;;;;5085876;28;19925;-77
2022/04/08 04:50:30;;;;;;;;;;;4.00;99.90;;;;;;5082607;28;19931;-76
2022/04/08 04:52:57;;;;;;;;;;;3.90;99.90;;;;;;5084702;28;20363;-76
2022/04/08 04:55:23;;;;;;;;;;;3.90;99.90;;;;;;5084785;28;19931;-75
2022/04/08 04:57:50;;;;;;;;;;;3.90;99.90;;;;;;5086578;28;19933;-75
2022/04/08 05:00:18;;;;;;;;;;;3.80;99.90;;;;;;5085645;28;19929;-75
2022/04/08 05:02:45;;;;;;;;;;;3.80;99.90;;;;;;5085480;28;20423;-75
2022/04/08 05:05:11;;;;;;;;;;;3.80;99.90;;;;;;5085905;28;20387;-75
2022/04/08 05:07:39;;;;;;;;;;;3.70;99.90;;;;;;5086217;28;20040;-75
2022/04/08 05:10:06;;;;;;;;;;;3.80;99.90;;;;;;5081364;28;20550;-77
2022/04/08 05:12:32;;;;;;;;;;;3.80;99.90;;;;;;5085726;28;20079;-75
2022/04/08 05:14:59;;;;;;;;;;;3.70;99.90;;;;;;5086492;28;19924;-75
2022/04/08 05:17:25;;;;;;;;;;;3.70;99.90;;;;;;5085310;28;19947;-75
2022/04/08 05:19:52;;;;;;;;;;;3.80;99.90;;;;;;5084689;28;19932;-75
2022/04/08 05:22:18;;;;;;;;;;;3.80;99.90;;;;;;5084508;28;19924;-76
2022/04/08 05:24:45;;;;;;;;;;;3.80;99.90;;;;;;5086156;28;19931;-77
2022/04/08 05:27:12;;;;;;;;;;;3.90;99.90;;;;;;5085077;28;20445;-76
2022/04/08 05:29:38;;;;;;;;;;;3.90;99.90;;;;;;5083671;28;19932;-77
2022/04/08 05:32:05;;;;;;;;;;;3.90;99.90;;;;;;5079615;28;19978;-78
2022/04/08 05:34:31;;;;;;;;;;;3.90;99.90;;;;;;5095356;28;19931;-77
2022/04/08 05:36:58;;;;;;;;;;;3.90;99.90;;;;;;5084919;28;19928;-76
2022/04/08 05:39:25;;;;;;;;;;;3.90;99.90;;;;;;5083638;28;19928;-76
2022/04/08 05:41:51;;;;;;;;;;;3.90;99.90;;;;;;5076156;28;20303;-76
2022/04/08 05:44:18;;;;;;;;;;;3.80;99.90;;;;;;5072559;28;19928;-78
2022/04/08 05:46:45;;;;;;;;;;;3.90;99.90;;;;;;5072280;28;19928;-76
2022/04/08 05:49:11;;;;;;;;;;;3.90;99.90;;;;;;5063743;28;20081;-76
2022/04/08 05:51:38;;;;;;;;;;;4.00;99.90;;;;;;5068937;28;19920;-77
2022/04/08 05:54:04;;;;;;;;;;;4.10;99.90;;;;;;5071044;28;19933;-76
2022/04/08 05:56:31;;;;;;;;;;;4.30;99.90;;;;;;5064099;28;19930;-76
2022/04/08 05:58:57;;;;;;;;;;;4.40;99.90;;;;;;5062657;28;19932;-77
2022/04/08 06:01:24;;;;;;;;;;;4.60;99.90;;;;;;5071935;28;19987;-79
2022/04/08 06:03:50;;;;;;;;;;;4.80;99.90;;;;;;5071685;28;19928;-76
2022/04/08 06:06:17;;;;;;;;;;;5.00;99.90;;;;;;5068762;28;19924;-79
2022/04/08 06:08:44;;;;;;;;;;;5.00;99.90;;;;;;5068668;28;19932;-77
2022/04/08 06:11:10;;;;;;;;;;;5.00;99.90;;;;;;5070704;28;20363;-77
2022/04/08 06:13:37;;;;;;;;;;;4.90;99.90;;;;;;5069191;28;19929;-76
2022/04/08 06:16:04;;;;;;;;;;;4.90;99.90;;;;;;5067754;28;19935;-77
2022/04/08 06:18:30;;;;;;;;;;;4.90;99.90;;;;;;5067546;28;19959;-77
2022/04/08 06:20:57;;;;;;;;;;;4.70;99.90;;;;;;5069153;28;19931;-77
2022/04/08 06:23:23;;;;;;;;;;;4.70;99.90;;;;;;5067782;28;19932;-77
2022/04/08 06:25:50;;;;;;;;;;;4.60;99.90;;;;;;5070628;28;19930;-77
2022/04/08 06:28:16;;;;;;;;;;;4.60;99.90;;;;;;5068643;28;19929;-76
2022/04/08 06:30:43;;;;;;;;;;;4.80;99.90;;;;;;5069050;28;20269;-77
2022/04/08 06:33:10;;;;;;;;;;;4.90;99.90;;;;;;5067500;28;19935;-78
2022/04/08 06:35:36;;;;;;;;;;;5.20;99.90;;;;;;5069118;28;19991;-77
2022/04/08 06:38:03;;;;;;;;;;;5.40;99.90;;;;;;5066707;28;19932;-77
2022/04/08 06:40:32;;;;;;;;;;;5.60;99.90;;;;;;5069148;28;19952;-77
2022/04/08 06:43:00;;;;;;;;;;;5.80;99.90;;;;;;5068597;28;19970;-77
2022/04/08 06:45:27;;;;;;;;;;;5.90;99.90;;;;;;5067010;28;19932;-77
2022/04/08 06:47:54;;;;;;;;;;;6.20;99.90;;;;;;5067903;28;20391;-78
2022/04/08 06:50:20;;;;;;;;;;;6.30;99.90;;;;;;5068652;28;20335;-77
2022/04/08 06:52:47;;;;;;;;;;;6.30;99.90;;;;;;5064279;28;19924;-77
2022/04/08 06:55:13;;;;;;;;;;;6.50;99.90;;;;;;5065861;28;20015;-77
2022/04/08 06:57:40;;;;;;;;;;;6.50;99.90;;;;;;5065933;28;20569;-77
2022/04/08 07:00:06;;;;;;;;;;;6.60;99.90;;;;;;5068333;28;20387;-77
2022/04/08 07:02:33;;;;;;;;;;;6.60;99.90;;;;;;5067893;28;19928;-77
2022/04/08 07:04:59;;;;;;;;;;;6.50;99.90;;;;;;5068400;28;19935;-77
2022/04/08 07:07:26;;;;;;;;;;;6.50;99.90;;;;;;5066950;28;19928;-79
2022/04/08 07:09:53;;;;;;;;;;;6.80;99.90;;;;;;5068364;28;20057;-77
2022/04/08 07:12:19;;;;;;;;;;;6.80;99.90;;;;;;5068582;28;19928;-77
2022/04/08 07:14:46;;;;;;;;;;;6.80;99.90;;;;;;5068038;28;19932;-77
2022/04/08 07:17:12;;;;;;;;;;;6.90;99.90;;;;;;5066868;28;19954;-77
2022/04/08 07:19:39;;;;;;;;;;;7.00;99.90;;;;;;5064732;28;19924;-77
2022/04/08 07:22:05;;;;;;;;;;;7.00;99.90;;;;;;5069818;28;19932;-77
2022/04/08 07:24:32;;;;;;;;;;;7.20;99.90;;;;;;5068059;28;19924;-77
2022/04/08 07:26:59;;;;;;;;;;;7.20;99.90;;;;;;5068856;28;19971;-77
2022/04/08 07:29:25;;;;;;;;;;;7.30;99.90;;;;;;5069104;28;19924;-78
2022/04/08 07:31:52;;;;;;;;;;;7.30;99.90;;;;;;5089182;28;20385;-77
2022/04/08 07:34:18;;;;;;;;;;;7.50;99.90;;;;;;5068851;28;19950;-77
2022/04/08 07:36:45;;;;;;;;;;;7.50;99.90;;;;;;5068222;28;19924;-77
2022/04/08 07:39:11;;;;;;;;;;;7.60;99.90;;;;;;5068323;28;19925;-77
2022/04/08 07:41:38;;;;;;;;;;;7.80;99.90;;;;;;5068930;28;19925;-77
2022/04/08 07:44:05;;;;;;;;;;;8.00;99.90;;;;;;5067119;28;19935;-77
2022/04/08 07:46:31;;;;;;;;;;;8.20;99.90;;;;;;5067085;28;20010;-78
2022/04/08 07:48:58;;;;;;;;;;;8.20;99.90;;;;;;5068082;28;19935;-78
2022/04/08 07:51:24;;;;;;;;;;;8.40;99.90;;;;;;5069566;28;20047;-77
2022/04/08 07:53:51;;;;;;;;;;;8.30;99.90;;;;;;5068186;28;20025;-78
2022/04/08 07:56:17;;;;;;;;;;;8.30;99.90;;;;;;5065317;28;20015;-78
2022/04/08 07:58:45;;;;;;;;;;;8.40;99.90;;;;;;5067533;28;19935;-76
2022/04/08 08:01:12;;;;;;;;;;;8.40;99.90;;;;;;5069403;28;19924;-76
2022/04/08 08:03:38;;;;;;;;;;;8.50;99.90;;;;;;5066664;28;19932;-76
2022/04/08 08:06:05;;;;;;;;;;;8.50;99.90;;;;;;5067794;28;19924;-77
2022/04/08 08:08:31;;;;;;;;;;;8.50;99.90;;;;;;5066679;28;19928;-79
2022/04/08 08:10:58;;;;;;;;;;;8.40;99.90;;;;;;5067571;28;19929;-77
2022/04/08 08:13:25;;;;;;;;;;;8.40;99.90;;;;;;5067936;28;19929;-77
2022/04/08 08:15:51;;;;;;;;;;;8.40;99.90;;;;;;5067087;28;19920;-77
2022/04/08 08:18:18;;;;;;;;;;;8.50;99.90;;;;;;5065720;28;19929;-77
2022/04/08 08:20:45;;;;;;;;;;;8.70;99.90;;;;;;5064962;28;20367;-77
2022/04/08 08:23:11;;;;;;;;;;;8.60;99.90;;;;;;5066795;28;19928;-77
2022/04/08 08:25:38;;;;;;;;;;;8.40;99.90;;;;;;5066958;28;19929;-78
2022/04/08 08:28:04;;;;;;;;;;;8.30;99.90;;;;;;5064352;28;19932;-77
2022/04/08 08:30:31;;;;;;;;;;;8.20;99.90;;;;;;5060976;28;19933;-79
2022/04/08 08:32:58;;;;;;;;;;;8.20;99.90;;;;;;5058998;28;19924;-77
2022/04/08 08:35:25;;;;;;;;;;;8.30;99.90;;;;;;5060485;28;19929;-77
2022/04/08 08:37:51;;;;;;;;;;;8.40;99.90;;;;;;5098962;28;19944;-77
2022/04/08 08:40:18;;;;;;;;;;;8.50;99.90;;;;;;5065655;28;20315;-77
2022/04/08 08:42:45;;;;;;;;;;;8.60;99.90;;;;;;5064773;28;19933;-77
2022/04/08 08:45:11;;;;;;;;;;;8.70;99.90;;;;;;5066753;28;20288;-77
2022/04/08 08:47:38;;;;;;;;;;;8.70;99.90;;;;;;5063763;28;19983;-79
2022/04/08 08:50:04;;;;;;;;;;;8.80;99.90;;;;;;5065223;28;19929;-79
2022/04/08 08:52:31;;;;;;;;;;;8.90;99.90;;;;;;5064835;28;19935;-79
2022/04/08 08:54:58;;;;;;;;;;;9.10;99.90;;;;;;5065631;28;19935;-79
2022/04/08 08:57:25;;;;;;;;;;;8.90;99.90;;;;;;5059282;28;19936;-79
2022/04/08 08:59:51;;;;;;;;;;;8.90;99.90;;;;;;5067195;28;19999;-82
2022/04/08 09:02:18;;;;;;;;;;;8.80;99.90;;;;;;5065202;28;19930;-79
2022/04/08 09:04:45;;;;;;;;;;;8.70;99.90;;;;;;5066416;28;21112;-78
2022/04/08 09:07:11;;;;;;;;;;;8.70;99.90;;;;;;5067572;28;20383;-78
2022/04/08 09:09:39;;;;;;;;;;;8.60;99.90;;;;;;5066838;28;19928;-79
2022/04/08 09:12:05;;;;;;;;;;;8.80;99.90;;;;;;5068253;28;19931;-80
2022/04/08 09:14:34;;;;;;;;;;;8.90;99.90;;;;;;5066943;28;19932;-81
2022/04/08 09:17:00;;;;;;;;;;;8.80;99.90;;;;;;5067964;28;19963;-81
2022/04/08 09:19:27;;;;;;;;;;;8.80;99.90;;;;;;5069871;28;20024;-82
2022/04/08 09:21:54;;;;;;;;;;;9.10;99.90;;;;;;5064164;28;19925;-80
2022/04/08 09:24:20;;;;;;;;;;;9.20;99.90;;;;;;5071006;28;19982;-80
2022/04/08 09:26:47;;;;;;;;;;;9.20;99.90;;;;;;5070282;28;20329;-80
2022/04/08 09:29:13;;;;;;;;;;;9.30;99.90;;;;;;5070702;28;20309;-80
2022/04/08 09:31:40;;;;;;;;;;;9.30;99.90;;;;;;5102332;28;19929;-80
2022/04/08 09:34:06;;;;;;;;;;;9.50;99.90;;;;;;5070475;28;20376;-80
2022/04/08 09:36:35;;;;;;;;;;;9.40;99.90;;;;;;5068402;28;19935;-80
2022/04/08 09:39:01;;;;;;;;;;;9.10;99.90;;;;;;5067625;28;19960;-80
2022/04/08 09:41:28;;;;;;;;;;;8.90;99.90;;;;;;5069766;28;20564;-78
2022/04/08 09:43:55;;;;;;;;;;;9.10;99.90;;;;;;5070179;28;20193;-78
2022/04/08 09:46:21;;;;;;;;;;;9.20;99.90;;;;;;5072466;28;19925;-81
2022/04/08 09:48:48;;;;;;;;;;;9.50;99.90;;;;;;5069765;28;19924;-79
2022/04/08 09:51:15;;;;;;;;;;;9.60;99.90;;;;;;5071052;28;19924;-80
2022/04/08 09:53:41;;;;;;;;;;;9.50;99.90;;;;;;5070451;28;20280;-81
2022/04/08 09:56:08;;;;;;;;;;;9.30;99.90;;;;;;5071171;28;19949;-81
2022/04/08 09:58:35;;;;;;;;;;;8.80;99.90;;;;;;5070648;28;20364;-80
2022/04/08 10:01:01;;;;;;;;;;;8.40;99.90;;;;;;5070453;28;20790;-79
2022/04/08 10:03:28;;;;;;;;;;;7.80;99.90;;;;;;5071827;28;20489;-79
2022/04/08 10:05:54;;;;;;;;;;;7.70;99.90;;;;;;5069952;28;20523;-79
2022/04/08 10:08:21;;;;;;;;;;;7.40;99.90;;;;;;5063546;28;20387;-80
2022/04/08 10:10:48;;;;;;;;;;;7.50;99.90;;;;;;5071458;28;19924;-79
2022/04/08 10:13:15;;;;;;;;;;;7.70;99.90;;;;;;5070436;28;19924;-78
2022/04/08 10:15:42;;;;;;;;;;;7.90;99.90;;;;;;5070349;28;19924;-82
2022/04/08 10:18:08;;;;;;;;;;;8.20;99.90;;;;;;5070071;28;19924;-79
2022/04/08 10:20:35;;;;;;;;;;;8.40;99.90;;;;;;5071425;28;19924;-78
2022/04/08 10:23:02;;;;;;;;;;;8.60;99.90;;;;;;5065754;28;20574;-79
2022/04/08 10:25:28;;;;;;;;;;;8.30;99.90;;;;;;5096726;28;20087;-79
2022/04/08 10:27:55;;;;;;;;;;;8.10;99.90;;;;;;5070411;28;19932;-79
2022/04/08 10:30:21;;;;;;;;;;;7.80;99.90;;;;;;5069879;28;19932;-79
2022/04/08 10:32:48;;;;;;;;;;;7.60;99.90;;;;;;5069774;28;19931;-79
2022/04/08 10:35:14;;;;;;;;;;;7.70;99.90;;;;;;5069405;28;19924;-80
2022/04/08 10:37:41;;;;;;;;;;;7.80;99.90;;;;;;5062571;28;20364;-79
2022/04/08 10:40:08;;;;;;;;;;;7.90;99.90;;;;;;5061158;28;19924;-80
2022/04/08 10:42:35;;;;;;;;;;;8.10;99.90;;;;;;5064414;28;20283;-80
2022/04/08 10:45:01;;;;;;;;;;;8.40;99.90;;;;;;5054909;28;19931;-80
2022/04/08 10:47:28;;;;;;;;;;;8.50;99.90;;;;;;5065506;28;19928;-80
2022/04/08 10:49:56;;;;;;;;;;;8.50;99.90;;;;;;5062524;28;19928;-80
2022/04/08 10:52:22;;;;;;;;;;;8.60;99.90;;;;;;5064318;28;20011;-79
2022/04/08 10:54:49;;;;;;;;;;;8.70;99.90;;;;;;5063054;28;19928;-79
2022/04/08 10:57:16;;;;;;;;;;;9.00;99.90;;;;;;5063327;28;19928;-79
2022/04/08 10:59:42;;;;;;;;;;;9.20;99.90;;;;;;5065719;28;19924;-80
2022/04/08 11:02:12;;;;;;;;;;;9.30;99.90;;;;;;5063190;28;19929;-80
2022/04/08 11:04:38;;;;;;;;;;;9.10;99.90;;;;;;5067399;28;20047;-80
2022/04/08 11:07:05;;;;;;;;;;;9.00;99.90;;;;;;5065953;28;19978;-81
2022/04/08 11:09:32;;;;;;;;;;;8.60;99.90;;;;;;5052600;28;19982;-80
2022/04/08 11:11:58;;;;;;;;;;;8.50;99.90;;;;;;5094240;28;20363;-80
2022/04/08 11:14:25;;;;;;;;;;;8.50;99.90;;;;;;5055410;28;19951;-80
2022/04/08 11:16:51;;;;;;;;;;;8.50;99.90;;;;;;5064002;28;19924;-79
2022/04/08 11:19:18;;;;;;;;;;;8.50;99.90;;;;;;5066419;28;19929;-79
2022/04/08 11:21:45;;;;;;;;;;;8.70;99.90;;;;;;5064954;28;20372;-80
2022/04/08 11:24:11;;;;;;;;;;;8.90;99.90;;;;;;5062078;28;19935;-80
2022/04/08 11:26:38;;;;;;;;;;;9.00;99.90;;;;;;5064335;28;19924;-80
2022/04/08 11:29:04;;;;;;;;;;;8.90;99.90;;;;;;5064944;28;19933;-80
2022/04/08 11:31:31;;;;;;;;;;;9.10;99.90;;;;;;5075715;28;19934;-80
2022/04/08 11:33:57;;;;;;;;;;;9.00;99.90;;;;;;5059351;28;19933;-79
2022/04/08 11:36:24;;;;;;;;;;;9.00;99.90;;;;;;5065353;28;19928;-80
2022/04/08 11:38:51;;;;;;;;;;;8.80;99.90;;;;;;5064824;28;20382;-80
2022/04/08 11:41:17;;;;;;;;;;;8.70;99.90;;;;;;5065453;28;19928;-80
2022/04/08 11:43:44;;;;;;;;;;;8.70;99.90;;;;;;5065589;28;19928;-79
2022/04/08 11:46:10;;;;;;;;;;;8.80;99.90;;;;;;5059722;28;19939;-80
2022/04/08 11:48:37;;;;;;;;;;;8.70;99.90;;;;;;5065272;28;20470;-80
2022/04/08 11:51:03;;;;;;;;;;;8.60;99.90;;;;;;5064495;28;20018;-80
2022/04/08 11:53:30;;;;;;;;;;;8.70;99.90;;;;;;5066658;28;19967;-80
2022/04/08 11:55:57;;;;;;;;;;;8.70;99.90;;;;;;5064777;28;20375;-80
2022/04/08 11:58:23;;;;;;;;;;;8.90;99.90;;;;;;5064074;28;20506;-81
2022/04/08 12:00:50;;;;;;;;;;;9.00;99.90;;;;;;5062602;28;19928;-83
2022/04/08 12:03:16;;;;;;;;;;;9.20;99.90;;;;;;5057711;28;19935;-80
2022/04/08 12:05:43;;;;;;;;;;;9.30;99.90;;;;;;5067225;28;19933;-80
2022/04/08 12:08:09;;;;;;;;;;;9.50;99.90;;;;;;5067208;28;19924;-79
2022/04/08 12:10:36;;;;;;;;;;;9.50;99.90;;;;;;5064762;28;19948;-79
2022/04/08 12:13:02;;;;;;;;;;;9.40;99.90;;;;;;5059937;28;19925;-78
2022/04/08 12:15:29;;;;;;;;;;;9.20;99.90;;;;;;5066595;28;19931;-77
2022/04/08 12:17:56;;;;;;;;;;;8.80;99.90;;;;;;5065395;28;19929;-78
2022/04/08 12:20:22;;;;;;;;;;;8.80;99.90;;;;;;5089406;28;19957;-79
2022/04/08 12:22:49;;;;;;;;;;;8.60;99.90;;;;;;5066605;28;19928;-79
2022/04/08 12:25:16;;;;;;;;;;;8.70;99.90;;;;;;5068980;28;19929;-78
2022/04/08 12:27:43;;;;;;;;;;;8.60;99.90;;;;;;5068495;28;19931;-79
2022/04/08 12:30:10;;;;;;;;;;;8.60;99.90;;;;;;5061325;28;19939;-78
2022/04/08 12:32:36;;;;;;;;;;;8.70;99.90;;;;;;5078487;28;19978;-79
2022/04/08 12:35:03;;;;;;;;;;;8.70;99.90;;;;;;5064153;28;19935;-79
2022/04/08 12:37:29;;;;;;;;;;;9.00;99.90;;;;;;5067933;28;19925;-80
2022/04/08 12:39:56;;;;;;;;;;;9.10;99.90;;;;;;5063684;28;19929;-79
2022/04/08 12:42:22;;;;;;;;;;;9.20;99.90;;;;;;5098396;28;19964;-79
2022/04/08 12:44:49;;;;;;;;;;;9.40;99.90;;;;;;5066470;28;19960;-80
2022/04/08 12:47:16;;;;;;;;;;;9.40;99.90;;;;;;5066052;28;20399;-80
2022/04/08 12:49:42;;;;;;;;;;;9.50;99.90;;;;;;5068069;28;19968;-78
2022/04/08 12:52:09;;;;;;;;;;;9.30;99.90;;;;;;5063322;28;20007;-78
2022/04/08 12:54:35;;;;;;;;;;;9.20;99.90;;;;;;5065555;28;19939;-79
2022/04/08 12:57:02;;;;;;;;;;;9.20;99.90;;;;;;5070316;28;19924;-79
2022/04/08 12:59:29;;;;;;;;;;;9.00;99.90;;;;;;5102217;28;19982;-78
2022/04/08 13:01:55;;;;;;;;;;;9.10;99.90;;;;;;5071904;28;19928;-82
2022/04/08 13:04:22;;;;;;;;;;;9.20;99.90;;;;;;5072664;28;19925;-80
2022/04/08 13:06:49;;;;;;;;;;;9.10;99.90;;;;;;5104015;28;19982;-79
2022/04/08 13:09:16;;;;;;;;;;;9.20;99.90;;;;;;5071079;28;20693;-79
2022/04/08 13:11:43;;;;;;;;;;;9.40;99.90;;;;;;5097639;28;19929;-78
2022/04/08 13:14:10;;;;;;;;;;;9.40;99.90;;;;;;5067954;28;19928;-80
2022/04/08 13:16:36;;;;;;;;;;;9.40;99.90;;;;;;5071773;28;19950;-78
2022/04/08 13:19:03;;;;;;;;;;;9.20;99.90;;;;;;5061363;28;19932;-79
2022/04/08 13:21:29;;;;;;;;;;;9.20;99.90;;;;;;5067325;28;19933;-78
2022/04/08 13:23:56;;;;;;;;;;;9.40;99.90;;;;;;5072761;28;19925;-81
2022/04/08 13:26:23;;;;;;;;;;;9.40;99.90;;;;;;5072497;28;19935;-79
2022/04/08 13:28:50;;;;;;;;;;;9.40;99.90;;;;;;5064334;28;20023;-79
2022/04/08 13:31:17;;;;;;;;;;;9.30;99.90;;;;;;5080800;28;19935;-78
2022/04/08 13:33:43;;;;;;;;;;;9.40;99.90;;;;;;5059461;28;19928;-79
2022/04/08 13:36:10;;;;;;;;;;;9.40;99.90;;;;;;5072113;28;19935;-79
2022/04/08 13:38:36;;;;;;;;;;;9.30;99.90;;;;;;5069434;28;19955;-79
2022/04/08 13:41:03;;;;;;;;;;;9.30;99.90;;;;;;5098529;28;19925;-79
2022/04/08 13:43:30;;;;;;;;;;;9.40;99.90;;;;;;5071604;28;20032;-79
2022/04/08 13:45:56;;;;;;;;;;;9.30;99.90;;;;;;5069222;28;21172;-79
2022/04/08 13:48:24;;;;;;;;;;;9.30;99.90;;;;;;5070720;28;19924;-79
2022/04/08 13:50:50;;;;;;;;;;;9.40;99.90;;;;;;5065835;28;19944;-79
2022/04/08 13:53:17;;;;;;;;;;;9.30;99.90;;;;;;5071070;28;19928;-84
2022/04/08 13:55:43;;;;;;;;;;;9.30;99.90;;;;;;5071798;28;19981;-79
2022/04/08 13:58:10;;;;;;;;;;;9.30;99.90;;;;;;5069774;28;19924;-79
2022/04/08 14:00:36;;;;;;;;;;;9.40;99.90;;;;;;5071050;28;19951;-79
2022/04/08 14:03:04;;;;;;;;;;;9.50;99.90;;;;;;5070525;28;19939;-79
2022/04/08 14:05:30;;;;;;;;;;;9.50;99.90;;;;;;5071036;28;19924;-79
2022/04/08 14:07:57;;;;;;;;;;;9.60;99.90;;;;;;5067355;28;19925;-79
2022/04/08 14:10:23;;;;;;;;;;;9.50;99.90;;;;;;5066583;28;20441;-80
2022/04/08 14:12:50;;;;;;;;;;;9.40;99.90;;;;;;5063064;28;19928;-79
2022/04/08 14:15:16;;;;;;;;;;;9.30;99.90;;;;;;5066569;28;20010;-80
2022/04/08 14:17:43;;;;;;;;;;;9.40;99.90;;;;;;5067719;28;19935;-80
2022/04/08 14:20:10;;;;;;;;;;;9.50;99.90;;;;;;5066710;28;19961;-80
2022/04/08 14:22:36;;;;;;;;;;;9.60;99.90;;;;;;5068380;28;20057;-79
2022/04/08 14:25:03;;;;;;;;;;;9.60;99.90;;;;;;5068012;28;19924;-81
2022/04/08 14:27:29;;;;;;;;;;;9.50;99.90;;;;;;5068009;28;20423;-82