Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:26;;;;;;;5.32;0.80;;;11.50;91.30;;;;;;5058136;28;20511;-81
2021/10/01 00:02:52;;;;;;;1.92;0.90;;;11.50;91.30;;;;;;5072100;28;20036;-81
2021/10/01 00:05:19;;;;;;;3.60;0.80;;;11.40;91.40;;;;;;5072934;28;20028;-82
2021/10/01 00:07:45;;;;;;;3.75;1.00;;;11.40;91.40;;;;;;5064321;28;20028;-82
2021/10/01 00:10:10;;;;;;;6.68;0.95;;;11.40;91.30;;;;;;5055391;28;20028;-82
2021/10/01 00:12:36;;;;;;;5.28;1.08;;;11.30;91.40;;;;;;5060341;28;20028;-82
2021/10/01 00:15:01;;;;;;;3.25;0.73;;;11.30;91.40;;;;;;5069660;28;20118;-82
2021/10/01 00:17:27;;;;;;;6.28;1.15;;;11.30;91.40;;;;;;5079518;28;20475;-82
2021/10/01 00:19:53;;;;;;;3.33;0.88;;;11.30;91.50;;;;;;5054867;28;20024;-83
2021/10/01 00:22:19;;;;;;;7.10;1.10;;;11.30;91.50;;;;;;5072642;28;20031;-82
2021/10/01 00:24:45;;;;;;;3.03;0.70;;;11.30;91.60;;;;;;5073691;28;20097;-82
2021/10/01 00:27:12;;;;;;;2.08;0.95;;;11.20;91.70;;;;;;5053659;28;20029;-82
2021/10/01 00:29:38;;;;;;;3.25;0.85;;;11.20;91.70;;;;;;5061322;28;20459;-85
2021/10/01 00:32:05;;;;;;;2.67;1.00;;;11.20;91.70;;;;;;5085233;28;20114;-82
2021/10/01 00:34:30;;;;;;;2.55;0.60;;;11.20;91.70;;;;;;5058484;28;20073;-82
2021/10/01 00:36:56;;;;;;;3.50;0.80;;;11.20;91.70;;;;;;5073805;28;20036;-81
2021/10/01 00:39:21;;;;;;;1.80;0.60;;;11.20;91.70;;;;;;5055634;28;21849;-85
2021/10/01 00:41:47;;;;;;;5.65;1.02;;;11.10;91.80;;;;;;5090370;28;20130;-86
2021/10/01 00:44:13;;;;;;;2.95;0.60;;;11.10;91.80;;;;;;5056889;28;20054;-85
2021/10/01 00:46:38;;;;;;;3.55;0.90;;;11.00;91.90;;;;;;5091119;28;20074;-86
2021/10/01 00:49:04;;;;;;;4.43;0.80;;;10.90;92.00;;;;;;5058752;28;20046;-82
2021/10/01 00:51:29;;;;;;;3.65;0.73;;;11.00;92.00;;;;;;5072761;28;20487;-82
2021/10/01 00:53:55;;;;;;;5.93;0.90;;;10.80;92.00;;;;;;5060050;28;20059;-82
2021/10/01 00:56:21;;;;;;;5.00;0.88;;;10.90;92.00;;;;;;5054212;28;20023;-82
2021/10/01 00:58:46;;;;;;;4.85;0.70;;;10.80;92.20;;;;;;5056050;28;20566;-81
2021/10/01 01:01:12;;;;;;;5.45;1.10;;;10.80;92.30;;;;;;5072918;28;20132;-82
2021/10/01 01:03:55;;;;;;;1.85;0.80;;;10.70;92.20;;;;;;5072508;28;20028;-81
2021/10/01 01:06:33;;;;;;;2.00;0.70;;;10.70;92.30;;;;;;5082075;28;20115;-81
2021/10/01 01:09:20;;;;;;;5.32;0.82;;;10.70;92.20;;;;;;5108968;28;20046;-85
2021/10/01 01:12:03;;;;;;;2.35;0.80;;;10.70;92.30;;;;;;5087528;28;20582;-85
2021/10/01 01:14:48;;;;;;;2.53;0.90;;;10.70;92.40;;;;;;5083223;28;20055;-85
2021/10/01 01:17:37;;;;;;;1.50;0.90;;;10.60;92.30;;;;;;5072234;28;20040;-80
2021/10/01 01:20:11;;;;;;;6.15;0.80;;;10.60;92.40;;;;;;5069233;28;20495;-81
2021/10/01 01:22:52;;;;;;;1.85;0.80;;;10.50;92.40;;;;;;5054497;28;20110;-85
2021/10/01 01:25:41;;;;;;;5.68;0.70;;;10.50;92.40;;;;;;5087527;28;20402;-85
2021/10/01 01:28:12;;;;;;;3.35;1.00;;;10.50;92.40;;;;;;5073654;28;20032;-85
2021/10/01 01:30:42;;;;;;;4.35;0.80;;;10.50;92.50;;;;;;5068226;28;20071;-85
2021/10/01 01:33:11;;;;;;;4.00;0.65;;;10.50;92.60;;;;;;5067944;28;20245;-85
2021/10/01 01:35:37;;;;;;;3.55;0.73;;;10.50;92.60;;;;;;5055416;28;20393;-85
2021/10/01 01:38:17;;;;;;;8.27;0.98;;;10.40;92.70;;;;;;5060321;28;20047;-84
2021/10/01 01:40:47;;;;;;;2.63;0.52;;;10.40;92.70;;;;;;5071420;28;20522;-85
2021/10/01 01:43:13;;;;;;;4.18;0.80;;;10.30;92.70;;;;;;5071396;28;20036;-85
2021/10/01 01:45:39;;;;;;;3.30;0.80;;;10.30;92.80;;;;;;5071382;28;20036;-81
2021/10/01 01:48:05;;;;;;;4.57;1.13;;;10.30;92.90;;;;;;5055637;28;20815;-81
2021/10/01 01:50:31;;;;;;;3.78;0.77;;;10.30;92.80;;;;;;5067899;28;20032;-80
2021/10/01 01:52:56;;;;;;;8.82;1.20;;;10.40;92.80;;;;;;5071691;28;20058;-80
2021/10/01 01:55:22;;;;;;;4.03;1.08;;;10.30;92.90;;;;;;5058205;28;20028;-85
2021/10/01 01:57:50;;;;;;;3.30;0.60;;;10.30;92.90;;;;;;5056730;28;20386;-85
2021/10/01 02:00:15;;;;;;;3.60;1.00;;;10.30;93.00;;;;;;5061124;28;20343;-85
2021/10/01 02:02:41;;;;;;;5.40;0.80;;;10.30;93.00;;;;;;5055855;28;20144;-85
2021/10/01 02:05:07;;;;;;;3.83;0.70;;;10.30;92.90;;;;;;5056973;28;20032;-84
2021/10/01 02:07:32;;;;;;;4.65;1.13;;;10.20;92.90;;;;;;5067134;28;20028;-85
2021/10/01 02:09:58;;;;;;;3.40;1.00;;;10.30;93.00;;;;;;5067580;28;20047;-85
2021/10/01 02:12:24;;;;;;;6.40;1.13;;;10.30;93.00;;;;;;5054721;28;20084;-86
2021/10/01 02:14:50;;;;;;;4.78;0.95;;;10.20;93.00;;;;;;5071822;28;20035;-85
2021/10/01 02:17:16;;;;;;;3.08;0.70;;;10.20;93.10;;;;;;5073080;28;20138;-86
2021/10/01 02:19:42;;;;;;;3.22;0.70;;;10.20;93.10;;;;;;5059418;28;20132;-85
2021/10/01 02:22:08;;;;;;;4.53;0.90;;;10.20;93.10;;;;;;5046424;28;20130;-85
2021/10/01 02:24:33;;;;;;;4.38;0.98;;;10.20;93.10;;;;;;5048596;28;20472;-86
2021/10/01 02:27:07;;;;;;;1.65;0.65;;;10.20;93.10;;;;;;5089662;28;20038;-86
2021/10/01 02:30:00;;;;;;;3.67;0.80;;;10.20;93.10;;;;;;5070221;28;20372;-85
2021/10/01 02:32:38;;;;;;;4.85;0.80;;;10.20;93.20;;;;;;5066406;28;20028;-85
2021/10/01 02:35:04;;;;;;;3.47;0.80;;;10.20;93.10;;;;;;5053165;28;20031;-85
2021/10/01 02:37:30;;;;;;;2.55;1.00;;;10.10;93.30;;;;;;5055600;28;20035;-86
2021/10/01 02:39:56;;;;;;;2.90;0.90;;;10.10;93.20;;;;;;5088780;28;20380;-85
2021/10/01 02:42:22;;;;;;;3.33;0.70;;;10.10;93.20;;;;;;5055003;28;20321;-85
2021/10/01 02:44:49;;;;;;;2.13;0.70;;;10.10;93.20;;;;;;5087530;28;20413;-86
2021/10/01 02:47:15;;;;;;;4.40;1.17;;;10.10;93.10;;;;;;5054630;28;20438;-81
2021/10/01 02:49:40;;;;;;;3.90;0.80;;;10.00;93.20;;;;;;5053438;28;20055;-82
2021/10/01 02:52:51;;;;;;;8.60;1.25;;;10.10;93.20;;;;;;5058964;28;20030;-81
2021/10/01 02:55:18;;;;;;;0.95;0.60;;;10.10;93.30;;;;;;5036767;28;20093;-81
2021/10/01 02:58:08;;;;;;;0.95;0.50;;;10.10;93.20;;;;;;5086678;28;20081;-82
2021/10/01 03:00:34;;;;;;;3.45;0.80;;;10.10;93.10;;;;;;5082480;28;20036;-81
2021/10/01 03:03:01;;;;;;;5.00;0.82;;;10.10;93.20;;;;;;5053594;28;20110;-82
2021/10/01 03:05:26;;;;;;;3.45;1.17;;;10.00;93.30;;;;;;5066670;28;20097;-82
2021/10/01 03:07:52;;;;;;;3.78;0.65;;;10.00;93.30;;;;;;5070003;28;20478;-82
2021/10/01 03:10:17;;;;;;;2.15;0.82;;;10.00;93.50;;;;;;5066468;28;20490;-81
2021/10/01 03:12:44;;;;;;;3.88;0.43;;;10.00;93.50;;;;;;5084696;28;20085;-81
2021/10/01 03:15:10;;;;;;;1.83;0.60;;;10.00;93.50;;;;;;5056142;28;20506;-82
2021/10/01 03:17:36;;;;;;;3.45;0.90;;;9.90;93.90;;;;;;5053277;28;20538;-81
2021/10/01 03:20:02;;;;;;;4.38;1.08;;;10.00;93.40;;;;;;5053685;28;20045;-81
2021/10/01 03:22:31;;;;;;;3.53;0.82;;;9.90;94.00;;;;;;5070761;28;20502;-81
2021/10/01 03:25:00;;;;;;;1.95;0.70;;;9.90;93.90;;;;;;5065636;28;20028;-81
2021/10/01 03:27:27;;;;;;;4.38;1.15;;;9.90;94.00;;;;;;5068695;28;20063;-81
2021/10/01 03:29:59;;;;;;;3.70;0.60;;;10.00;93.50;;;;;;5086629;28;20039;-82
2021/10/01 03:32:26;;;;;;;3.33;0.80;;;10.00;93.40;;;;;;5055106;28;20023;-81
2021/10/01 03:34:52;;;;;;;5.70;0.70;;;9.90;93.90;;;;;;5054938;28;20032;-81
2021/10/01 03:37:17;;;;;;;3.92;0.77;;;9.90;93.90;;;;;;5055407;28;20032;-82
2021/10/01 03:39:53;;;;;;;1.80;0.55;;;9.90;94.10;;;;;;5070706;28;20475;-82
2021/10/01 03:42:18;;;;;;;3.45;1.00;;;9.90;94.00;;;;;;5073380;28;20105;-81
2021/10/01 03:44:48;;;;;;;3.13;1.00;;;9.90;94.10;;;;;;5039604;28;20480;-81
2021/10/01 03:47:14;;;;;;;3.58;0.88;;;9.80;94.00;;;;;;5078109;28;20031;-86
2021/10/01 03:49:39;;;;;;;2.03;0.57;;;9.90;94.00;;;;;;5056209;28;20439;-86
2021/10/01 03:52:08;;;;;;;1.77;0.63;;;9.90;94.00;;;;;;5072582;28;20497;-85
2021/10/01 03:54:35;;;;;;;4.70;0.77;;;9.80;94.20;;;;;;5089194;28;20051;-86
2021/10/01 03:57:01;;;;;;;2.30;0.80;;;9.80;94.10;;;;;;5071268;28;20024;-86
2021/10/01 03:59:27;;;;;;;5.90;1.08;;;9.80;94.10;;;;;;5086259;28;20020;-82
2021/10/01 04:01:52;;;;;;;1.20;0.60;;;9.90;94.10;;;;;;5076008;28;20121;-81
2021/10/01 04:04:18;;;;;;;3.38;0.80;;;10.00;93.60;;;;;;5068859;28;20024;-81
2021/10/01 04:06:43;;;;;;;2.10;0.80;;;9.80;94.10;;;;;;5067342;28;20119;-82
2021/10/01 04:09:09;;;;;;;5.35;0.70;;;9.90;94.00;;;;;;5069684;28;20023;-81
2021/10/01 04:11:37;;;;;;;1.65;0.80;;;9.90;94.00;;;;;;5085788;28;20399;-82
2021/10/01 04:14:03;;;;;;;4.90;0.75;;;9.90;94.00;;;;;;5088051;28;20027;-82
2021/10/01 04:16:29;;;;;;;2.00;0.50;;;9.90;94.10;;;;;;5090064;28;20031;-83
2021/10/01 04:18:54;;;;;;;5.22;0.70;;;9.90;94.20;;;;;;5051451;28;20613;-82
2021/10/01 04:21:20;;;;;;;6.68;0.60;;;9.80;94.00;;;;;;5056986;28;20044;-82
2021/10/01 04:23:45;;;;;;;3.70;0.80;;;9.90;94.00;;;;;;5060807;28;20075;-81
2021/10/01 04:26:11;;;;;;;4.97;2.33;;;10.00;93.50;;;;;;5070997;28;20035;-81
2021/10/01 04:28:39;;;;;;;2.00;0.70;;;10.00;93.50;;;;;;5087866;28;20032;-81
2021/10/01 04:31:04;;;;;;;1.33;0.43;;;10.00;93.50;;;;;;5068553;28;20042;-82
2021/10/01 04:33:33;;;;;;;1.95;0.90;;;10.00;93.50;;;;;;5056697;28;20043;-80
2021/10/01 04:35:59;;;;;;;4.00;0.73;;;9.90;93.90;;;;;;5072736;28;20039;-82
2021/10/01 04:38:25;;;;;;;2.47;0.60;;;10.00;93.50;;;;;;5070295;28;20035;-81
2021/10/01 04:40:50;;;;;;;4.07;0.93;;;10.00;93.40;;;;;;5069732;28;20040;-81
2021/10/01 04:43:16;;;;;;;2.75;0.68;;;10.00;93.50;;;;;;5054411;28;20027;-81
2021/10/01 04:45:43;;;;;;;2.20;0.50;;;10.00;93.40;;;;;;5077830;28;20097;-81
2021/10/01 04:48:09;;;;;;;3.97;1.40;;;10.00;93.40;;;;;;5063023;28;20169;-81
2021/10/01 04:50:35;;;;;;;3.97;0.52;;;10.00;93.30;;;;;;5089065;28;20118;-82
2021/10/01 04:53:00;;;;;;;2.78;1.05;;;10.00;93.30;;;;;;5066678;28;20594;-81
2021/10/01 04:55:26;;;;;;;1.95;0.70;;;10.00;93.30;;;;;;5083097;28;20032;-81
2021/10/01 04:57:53;;;;;;;3.65;0.80;;;10.10;93.30;;;;;;5092239;28;20057;-81
2021/10/01 05:00:18;;;;;;;5.38;0.90;;;10.10;93.20;;;;;;5055759;28;20029;-81
2021/10/01 05:02:44;;;;;;;4.15;0.60;;;10.10;93.20;;;;;;5072043;28;20039;-82
2021/10/01 05:05:09;;;;;;;1.35;0.63;;;10.10;93.30;;;;;;5069131;28;20028;-82
2021/10/01 05:07:36;;;;;;;3.42;0.60;;;10.00;93.40;;;;;;5046621;28;20483;-81
2021/10/01 05:10:03;;;;;;;5.35;0.60;;;10.10;93.40;;;;;;5071757;28;20498;-81
2021/10/01 05:12:30;;;;;;;7.53;2.15;;;10.10;93.40;;;;;;5055298;28;20027;-82
2021/10/01 05:14:55;;;;;;;2.38;0.70;;;10.10;93.30;;;;;;5059095;28;20046;-82
2021/10/01 05:17:22;;;;;;;3.42;0.90;;;10.10;93.30;;;;;;5069774;28;20394;-82
2021/10/01 05:19:49;;;;;;;1.20;0.80;;;10.10;93.30;;;;;;5054180;28;20032;-83
2021/10/01 05:22:17;;;;;;;0.93;0.47;;;10.10;93.30;;;;;;5053940;28;20052;-82
2021/10/01 05:24:43;;;;;;;2.70;0.82;;;10.00;93.40;;;;;;5069706;28;20028;-83
2021/10/01 05:27:10;;;;;;;2.38;0.80;;;10.10;93.30;;;;;;5059112;28;20096;-81
2021/10/01 05:29:35;;;;;;;2.10;0.60;;;10.00;93.40;;;;;;5060481;28;20032;-82
2021/10/01 05:32:01;;;;;;;2.45;0.50;;;10.10;93.30;;;;;;5053086;28;20028;-81
2021/10/01 05:34:26;;;;;;;4.13;1.17;;;10.10;93.40;;;;;;5055621;28;20627;-83
2021/10/01 05:36:52;;;;;;;3.42;0.68;;;10.10;93.40;;;;;;5068297;28;20081;-83
2021/10/01 05:39:18;;;;;;;2.45;0.73;;;10.10;93.30;;;;;;5055521;28;20483;-83
2021/10/01 05:41:43;;;;;;;6.57;1.20;;;10.20;93.20;;;;;;5068057;28;20040;-83
2021/10/01 05:44:09;;;;;;;8.48;1.55;;;10.10;93.20;;;;;;5062573;28;20039;-83
2021/10/01 05:46:39;;;;;;;2.45;0.75;;;10.10;93.20;;;;;;5088070;28;20169;-83
2021/10/01 05:49:05;;;;;;;3.45;0.50;;;10.20;93.10;;;;;;5055203;28;20475;-83
2021/10/01 05:51:31;;;;;;;1.33;0.70;;;10.20;93.20;;;;;;5071192;28;20035;-82
2021/10/01 05:56:31;;;;;;;7.97;1.00;;;10.10;93.20;;;;;;5089485;28;20027;-83
2021/10/01 05:58:57;;;;;;;4.05;0.90;;;10.10;93.20;;;;;;5068924;28;20032;-82
2021/10/01 06:01:22;;;;;;;1.70;0.77;;;10.20;93.20;;;;;;5071837;28;20050;-83
2021/10/01 06:03:49;;;;;;;1.38;0.60;;;10.20;93.20;;;;;;5067153;28;20035;-83
2021/10/01 06:06:17;;;;;;;6.28;1.27;;;10.20;93.20;;;;;;5072191;28;20434;-83
2021/10/01 06:08:43;;;;;;;4.93;0.70;;;10.20;93.20;;;;;;5053916;28;20543;-84
2021/10/01 06:11:09;;;;;;;2.75;0.70;;;10.20;93.20;;;;;;5050080;28;20134;-83
2021/10/01 06:13:36;;;;;;;4.97;0.50;;;10.20;93.30;;;;;;5058775;28;20118;-83
2021/10/01 06:16:02;;;;;;;1.83;0.60;;;10.20;93.20;;;;;;5055787;28;20542;-82
2021/10/01 06:18:27;;;;;;;2.95;0.75;;;10.30;93.10;;;;;;5071658;28;20160;-82
2021/10/01 06:20:53;;;;;;;1.77;0.70;;;10.50;93.00;;;;;;5051251;28;20501;-83
2021/10/01 06:23:22;;;;;;;1.25;0.50;;;10.50;92.80;;;;;;5071826;28;20115;-82
2021/10/01 06:25:47;;;;;;;2.63;0.82;;;10.60;92.80;;;;;;5056452;28;20028;-83
2021/10/01 06:28:13;;;;;;;1.98;0.50;;;10.60;92.70;;;;;;5050630;28;21520;-83
2021/10/01 06:30:39;;;;;;;3.63;1.42;;;10.80;92.60;;;;;;5070519;28;20115;-84
2021/10/01 06:33:05;;;;;;;2.60;0.85;;;10.90;92.40;;;;;;5052536;28;20040;-83
2021/10/01 06:35:31;;;;;;;2.47;0.70;;;10.90;92.40;;;;;;5061279;28;20027;-83
2021/10/01 06:37:57;;;;;;;2.38;0.60;;;11.00;92.20;;;;;;5038712;28;20139;-83
2021/10/01 06:40:22;;;;;;;4.18;1.75;;;11.10;92.10;;;;;;5050191;28;20099;-82
2021/10/01 06:43:01;;;;;;;2.72;0.40;;;11.20;92.00;;;;;;5055082;28;20031;-83
2021/10/01 06:45:29;;;;;;;1.38;0.45;;;11.20;92.10;;;;;;5071452;28;20027;-83
2021/10/01 06:48:09;;;;;;;3.40;0.50;;;11.40;91.70;;;;;;5069467;28;20590;-82
2021/10/01 06:53:22;;;;;;;1.27;0.80;;;11.60;91.50;;;;;;5086651;28;20642;-83
2021/10/01 07:44:58;;;;;;;1.58;1.13;;;13.60;89.80;;;;;;5071215;28;20351;-83
2021/10/01 08:20:18;;;;;;;1.70;0.50;;;15.30;84.60;;;;;;5094528;28;20115;-84
2021/10/01 08:22:44;;;;;;;1.73;0.52;;;15.40;83.70;;;;;;5059298;28;20158;-84
2021/10/01 08:25:10;;;;;;;6.18;0.77;;;15.50;83.90;;;;;;5072878;28;20032;-84
2021/10/01 08:27:36;;;;;;;5.00;0.57;;;15.60;83.50;;;;;;5067849;28;20004;-84
2021/10/01 08:30:05;;;;;;;7.47;0.47;;;15.80;83.40;;;;;;5058987;28;20448;-84
2021/10/01 08:32:31;;;;;;;3.63;0.73;;;16.00;82.30;;;;;;5074110;28;20039;-85
2021/10/01 08:34:56;;;;;;;1.13;0.50;;;16.10;82.60;;;;;;5057010;28;20036;-84
2021/10/01 08:37:22;;;;;;;2.53;0.60;;;16.20;82.10;;;;;;5043884;28;20032;-84
2021/10/01 08:39:48;;;;;;;1.17;0.60;;;16.20;82.10;;;;;;5084711;28;20024;-84
2021/10/01 08:42:13;;;;;;;5.25;0.70;;;16.20;81.60;;;;;;5054801;28;20038;-85
2021/10/01 08:44:39;;;;;;;3.63;1.05;;;16.40;81.20;;;;;;5070131;28;20020;-85
2021/10/01 08:47:05;;;;;;;0.55;0.40;;;16.60;80.80;;;;;;5056915;28;20039;-84
2021/10/01 08:49:31;;;;;;;2.85;0.90;;;16.70;81.00;;;;;;5070874;28;20379;-85
2021/10/01 08:51:57;;;;;;;5.15;0.63;;;16.70;81.20;;;;;;5071645;28;20035;-85
2021/10/01 08:54:23;;;;;;;5.00;0.80;;;16.80;81.30;;;;;;5055004;28;20031;-85
2021/10/01 08:56:49;;;;;;;0.60;0.45;;;16.90;80.50;;;;;;5068681;28;20556;-85
2021/10/01 08:59:14;;;;;;;2.67;0.70;;;17.10;80.70;;;;;;5059935;28;20142;-85
2021/10/01 09:01:41;;;;;;;2.72;0.60;;;17.20;79.30;;;;;;5063184;28;20032;-85
2021/10/01 09:04:07;;;;;;;4.28;1.02;;;17.30;78.50;;;;;;5063233;28;20118;-85
2021/10/01 09:06:32;;;;;;;2.83;0.70;;;17.30;78.80;;;;;;5059255;28;20024;-85
2021/10/01 09:09:04;;;;;;;3.55;0.90;;;17.40;78.90;;;;;;5057611;28;20085;-86
2021/10/01 09:11:35;;;;;;;2.55;0.68;;;17.50;79.30;;;;;;5073441;28;20031;-85
2021/10/01 09:14:08;;;;;;;4.20;0.90;;;17.40;79.50;;;;;;5057165;28;20044;-86
2021/10/01 09:16:35;;;;;;;20.92;3.70;;;17.70;79.00;;;;;;5071322;28;20031;-85
2021/10/01 09:19:01;;;;;;;1.95;0.40;;;17.90;78.50;;;;;;5056618;28;20488;-85
2021/10/01 09:21:27;;;;;;;4.55;0.60;;;18.00;77.90;;;;;;5071391;28;20031;-85
2021/10/01 09:24:04;;;;;;;2.78;0.55;;;18.10;78.00;;;;;;5063160;28;20485;-86
2021/10/01 09:26:31;;;;;;;2.05;0.60;;;18.40;76.80;;;;;;5053449;28;20066;-85
2021/10/01 09:29:02;;;;;;;1.20;0.60;;;18.50;77.10;;;;;;5055711;28;20020;-86
2021/10/01 09:31:42;;;;;;;4.10;0.52;;;18.80;75.70;;;;;;5087972;28;20518;-85
2021/10/01 09:34:12;;;;;;;3.50;0.60;;;18.90;75.40;;;;;;5071652;28;20027;-86
2021/10/01 09:36:39;;;;;;;3.85;0.90;;;19.10;75.70;;;;;;5053914;28;20451;-86
2021/10/01 09:39:04;;;;;;;5.57;1.23;;;18.90;76.20;;;;;;5065583;28;20392;-86
2021/10/01 09:41:32;;;;;;;4.72;1.05;;;19.00;75.80;;;;;;5060564;28;20032;-86
2021/10/01 09:44:03;;;;;;;3.28;0.80;;;19.10;74.60;;;;;;5068208;28;20383;-86
2021/10/01 09:46:46;;;;;;;4.63;0.82;;;19.10;74.90;;;;;;5058687;28;21035;-86
2021/10/01 09:49:14;;;;;;;2.05;0.52;;;19.20;74.00;;;;;;5063333;28;20035;-86
2021/10/01 09:51:46;;;;;;;1.00;0.40;;;19.40;74.50;;;;;;5073432;28;20051;-86
2021/10/01 09:54:12;;;;;;;3.42;0.55;;;19.60;74.90;;;;;;5067472;28;20028;-86
2021/10/01 09:56:38;;;;;;;3.70;1.02;;;19.70;72.30;;;;;;5053628;28;20103;-86
2021/10/01 09:59:08;;;;;;;2.20;0.50;;;19.80;73.50;;;;;;5072091;28;20540;-83
2021/10/01 10:01:34;;;;;;;4.57;0.60;;;20.20;72.40;;;;;;5070368;28;20031;-86
2021/10/01 10:04:13;;;;;;;2.95;0.90;;;20.40;71.60;;;;;;5072636;28;20095;-85
2021/10/01 10:06:45;;;;;;;1.05;0.50;;;20.30;72.10;;;;;;5070698;28;20418;-85
2021/10/01 10:09:33;;;;;;;3.67;1.00;;;20.50;70.90;;;;;;5072369;28;20028;-85
2021/10/01 10:12:00;;;;;;;2.88;0.77;;;20.50;70.40;;;;;;5047851;28;21432;-85
2021/10/01 10:14:25;;;;;;;4.55;0.50;;;20.80;70.30;;;;;;5073207;28;20034;-85
2021/10/01 10:16:51;;;;;;;2.85;0.80;;;20.90;69.50;;;;;;5052699;28;20028;-86
2021/10/01 10:19:24;;;;;;;3.40;0.80;;;20.60;70.00;;;;;;5051642;28;20062;-86
2021/10/01 10:21:50;;;;;;;4.20;0.65;;;20.80;70.50;;;;;;4358304;28;10000958;-86
2021/10/01 10:24:17;;;;;;;3.13;0.98;;;21.20;68.90;;;;;;5046273;28;20101;-86
2021/10/01 10:26:42;;;;;;;2.15;0.65;;;21.00;68.40;;;;;;5053305;28;20376;-85
2021/10/01 10:29:11;;;;;;;3.90;1.05;;;21.10;68.70;;;;;;5053412;28;20031;-86
2021/10/01 10:31:38;;;;;;;2.75;0.90;;;21.10;68.60;;;;;;5045375;28;20031;-86
2021/10/01 10:34:16;;;;;;;3.00;0.82;;;21.20;68.60;;;;;;5055225;28;20032;-86
2021/10/01 10:36:45;;;;;;;0.90;0.40;;;21.10;67.20;;;;;;5070421;28;20053;-87
2021/10/01 10:39:11;;;;;;;4.32;0.98;;;21.10;67.50;;;;;;5067476;28;20057;-87
2021/10/01 10:41:38;;;;;;;3.05;0.70;;;21.20;69.00;;;;;;5086764;28;20028;-86
2021/10/01 10:44:03;;;;;;;1.95;0.60;;;21.30;67.70;;;;;;5071597;28;20036;-86
2021/10/01 10:46:35;;;;;;;3.22;0.80;;;21.40;66.40;;;;;;5055949;28;20034;-85
2021/10/01 10:49:33;;;;;;;3.15;0.63;;;21.40;66.40;;;;;;5075944;28;20027;-86
2021/10/01 10:52:15;;;;;;;4.57;0.95;;;21.50;67.50;;;;;;5086327;28;20047;-86
2021/10/01 10:54:49;;;;;;;2.97;0.65;;;21.50;68.10;;;;;;5086974;28;20089;-87
2021/10/01 10:57:18;;;;;;;4.03;0.80;;;21.80;66.70;;;;;;5064339;28;20031;-86
2021/10/01 10:59:58;;;;;;;2.35;0.77;;;21.90;65.90;;;;;;4752531;28;10000775;-86
2021/10/01 11:02:43;;;;;;;1.50;0.57;;;21.50;66.40;;;;;;5066319;28;20384;-85
2021/10/01 11:05:26;;;;;;;3.25;0.70;;;21.50;67.90;;;;;;5055704;28;20071;-85
2021/10/01 11:08:00;;;;;;;4.63;0.88;;;21.60;65.10;;;;;;5052761;28;20035;-86
2021/10/01 11:10:33;;;;;;;3.15;0.57;;;21.70;66.40;;;;;;5067177;28;20035;-85
2021/10/01 11:13:18;;;;;;;2.78;0.60;;;21.60;66.10;;;;;;5066447;28;20104;-86
2021/10/01 11:16:09;;;;;;;2.72;0.80;;;21.70;66.90;;;;;;5097648;28;20056;-85
2021/10/01 11:18:46;;;;;;;2.50;0.60;;;21.60;66.10;;;;;;5070491;28;20494;-85
2021/10/01 11:21:32;;;;;;;3.63;0.60;;;21.70;64.90;;;;;;5095000;28;20026;-85
2021/10/01 11:24:07;;;;;;;2.30;0.85;;;21.40;67.60;;;;;;5087865;28;20153;-85
2021/10/01 11:26:41;;;;;;;3.13;0.50;;;21.50;66.10;;;;;;5074778;28;20426;-86
2021/10/01 11:29:26;;;;;;;1.52;0.40;;;21.50;65.70;;;;;;5058704;28;20032;-86
2021/10/01 11:32:00;;;;;;;2.58;0.70;;;21.50;64.90;;;;;;5071789;28;20104;-86
2021/10/01 11:34:57;;;;;;;6.10;1.60;;;21.50;66.20;;;;;;5056195;28;20571;-86
2021/10/01 11:37:37;;;;;;;2.85;0.88;;;21.40;65.70;;;;;;5070727;28;20043;-86
2021/10/01 11:40:07;;;;;;;3.58;0.77;;;21.20;67.20;;;;;;5058930;28;20088;-85
2021/10/01 11:42:40;;;;;;;2.88;0.57;;;21.40;65.80;;;;;;5088017;28;20032;-85
2021/10/01 11:45:23;;;;;;;4.60;0.63;;;21.50;66.20;;;;;;4708527;28;9999650;-85
2021/10/01 11:47:53;;;;;;;4.18;0.50;;;21.70;65.50;;;;;;5105571;28;20044;-85
2021/10/01 11:50:39;;;;;;;2.17;0.70;;;21.60;66.40;;;;;;5049854;28;20493;-86
2021/10/01 11:53:07;;;;;;;2.47;0.60;;;21.80;64.70;;;;;;5062522;28;20108;-86
2021/10/01 11:55:35;;;;;;;2.30;0.40;;;22.00;65.20;;;;;;5054731;28;20052;-86
2021/10/01 11:58:02;;;;;;;3.83;0.68;;;22.10;64.50;;;;;;5053857;28;20047;-86
2021/10/01 12:00:38;;;;;;;6.35;0.70;;;22.20;64.50;;;;;;5086189;28;20130;-86
2021/10/01 12:03:03;;;;;;;1.50;0.70;;;22.00;64.90;;;;;;5070593;28;20036;-86
2021/10/01 12:05:30;;;;;;;1.83;0.77;;;22.20;64.40;;;;;;5055648;28;20036;-86
2021/10/01 12:08:04;;;;;;;3.35;1.27;;;22.20;63.50;;;;;;5068485;28;20471;-86
2021/10/01 12:10:33;;;;;;;2.90;0.50;;;22.30;63.20;;;;;;5055438;28;20119;-86
2021/10/01 12:13:01;;;;;;;2.85;0.70;;;22.30;63.50;;;;;;5070074;28;20036;-87
2021/10/01 12:15:37;;;;;;;2.63;0.80;;;22.30;63.00;;;;;;5086995;28;20054;-86
2021/10/01 12:18:34;;;;;;;1.75;0.65;;;22.40;63.50;;;;;;5074519;28;20031;-86
2021/10/01 12:21:14;;;;;;;1.98;0.68;;;22.30;62.40;;;;;;5075660;28;20027;-87
2021/10/01 12:23:44;;;;;;;3.45;0.80;;;22.60;62.40;;;;;;5071441;28;20032;-86
2021/10/01 12:26:17;;;;;;;3.53;0.85;;;22.40;62.40;;;;;;5071362;28;20036;-87
2021/10/01 12:29:03;;;;;;;4.53;0.60;;;22.40;62.50;;;;;;5072918;28;20255;-88
2021/10/01 12:31:30;;;;;;;1.20;0.63;;;22.40;62.10;;;;;;5073631;28;20561;-88
2021/10/01 12:33:59;;;;;;;1.75;0.77;;;22.40;60.90;;;;;;5053909;28;20123;-89
2021/10/01 12:36:25;;;;;;;1.08;0.50;;;22.40;61.50;;;;;;5091565;28;20047;-89
2021/10/01 12:38:59;;;;;;;2.72;0.88;;;22.40;63.50;;;;;;5052543;28;20482;-90
2021/10/01 12:41:27;;;;;;;2.65;0.77;;;22.50;64.10;;;;;;5042695;28;20086;-88
2021/10/01 12:43:54;;;;;;;1.42;0.68;;;22.50;64.80;;;;;;5066058;28;20032;-88
2021/10/01 12:46:42;;;;;;;2.60;0.77;;;22.50;63.70;;;;;;5074231;28;20483;-88
2021/10/01 12:49:19;;;;;;;2.65;0.93;;;22.80;62.50;;;;;;5086441;28;20028;-87
2021/10/01 12:52:01;;;;;;;2.35;1.00;;;22.70;63.20;;;;;;5073414;28;20043;-89
2021/10/01 12:54:31;;;;;;;2.33;0.65;;;22.80;61.50;;;;;;5041945;28;20186;-88
2021/10/01 12:57:12;;;;;;;4.10;0.73;;;22.80;60.20;;;;;;5054855;28;20092;-87
2021/10/01 12:59:50;;;;;;;2.28;0.70;;;22.90;60.90;;;;;;5083934;28;20031;-86
2021/10/01 13:02:20;;;;;;;3.33;0.60;;;23.00;60.70;;;;;;5089368;28;20482;-86
2021/10/01 13:04:52;;;;;;;1.88;0.80;;;22.90;61.40;;;;;;5071840;28;20510;-86
2021/10/01 13:07:22;;;;;;;4.80;0.80;;;22.80;61.90;;;;;;5071562;28;20417;-86
2021/10/01 13:09:48;;;;;;;3.70;0.75;;;22.90;60.60;;;;;;5072521;28;20077;-86
2021/10/01 13:12:30;;;;;;;4.90;0.70;;;23.00;61.50;;;;;;5054826;28;20031;-86
2021/10/01 13:15:13;;;;;;;1.15;0.70;;;22.90;61.00;;;;;;5066052;28;20413;-86
2021/10/01 13:17:41;;;;;;;1.40;0.63;;;22.90;61.90;;;;;;5056998;28;20393;-86
2021/10/01 13:20:08;;;;;;;3.65;0.70;;;23.10;60.80;;;;;;5072479;28;20395;-86
2021/10/01 13:23:03;;;;;;;3.08;0.68;;;23.10;60.20;;;;;;5088585;28;20047;-86
2021/10/01 13:25:43;;;;;;;2.88;1.17;;;23.10;60.40;;;;;;5072515;28;20462;-87
2021/10/01 13:28:08;;;;;;;4.97;1.52;;;22.90;59.40;;;;;;5052337;28;20495;-86
2021/10/01 13:30:39;;;;;;;3.20;1.15;;;22.90;58.70;;;;;;5068466;28;20115;-86
2021/10/01 13:33:04;;;;;;;3.35;0.90;;;22.80;58.80;;;;;;5071341;28;20051;-86
2021/10/01 13:35:30;;;;;;;1.25;0.80;;;22.70;60.50;;;;;;5041433;28;20062;-86
2021/10/01 13:37:57;;;;;;;2.45;1.00;;;22.80;60.10;;;;;;5050229;28;20487;-85
2021/10/01 13:40:22;;;;;;;2.40;0.63;;;22.70;59.70;;;;;;5070702;28;20475;-86
2021/10/01 13:42:48;;;;;;;2.15;0.90;;;22.70;60.30;;;;;;5056596;28;20067;-86
2021/10/01 13:45:13;;;;;;;4.25;0.70;;;22.50;58.40;;;;;;5053926;28;20027;-87
2021/10/01 13:47:39;;;;;;;1.27;0.68;;;22.60;59.10;;;;;;5054623;28;20028;-86
2021/10/01 13:50:06;;;;;;;3.03;0.60;;;22.50;58.70;;;;;;5072405;28;20027;-86
2021/10/01 13:52:34;;;;;;;4.85;0.85;;;22.30;58.40;;;;;;5055767;28;20467;-86
2021/10/01 13:55:00;;;;;;;3.72;0.75;;;22.10;57.60;;;;;;5082512;28;25427;-86
2021/10/01 13:57:25;;;;;;;3.22;0.73;;;22.10;59.00;;;;;;5056147;28;20139;-86
2021/10/01 13:59:51;;;;;;;6.10;0.70;;;22.10;58.90;;;;;;5055112;28;20209;-86
2021/10/01 14:02:20;;;;;;;4.78;0.75;;;22.00;58.30;;;;;;5061443;28;20433;-86
2021/10/01 14:04:45;;;;;;;2.30;0.70;;;22.10;59.70;;;;;;5058034;28;20024;-86
2021/10/01 14:07:12;;;;;;;1.15;0.50;;;22.20;61.00;;;;;;5052986;28;20545;-86
2021/10/01 14:09:37;;;;;;;2.67;0.68;;;22.10;59.60;;;;;;5053129;28;20035;-86
2021/10/01 14:12:03;;;;;;;3.08;1.33;;;22.10;59.60;;;;;;5055089;28;20039;-85
2021/10/01 14:14:29;;;;;;;2.60;0.63;;;22.00;59.10;;;;;;5071708;28;20023;-85
2021/10/01 14:16:55;;;;;;;2.90;0.80;;;22.00;60.30;;;;;;5053475;28;20031;-86
2021/10/01 14:19:20;;;;;;;2.28;0.98;;;21.90;59.20;;;;;;5052979;28;20580;-86
2021/10/01 14:21:46;;;;;;;3.67;0.90;;;21.90;59.30;;;;;;5053557;28;20134;-87
2021/10/01 14:24:12;;;;;;;1.48;0.68;;;21.80;59.70;;;;;;5047729;28;20174;-85
2021/10/01 14:26:37;;;;;;;2.17;0.65;;;22.00;59.50;;;;;;5054866;28;20024;-86