Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:13;;;;;;;30.45;19.08;;;;;;;-1.03;100.00;101067.78;4994973;28;20030;-79
2022/12/21 00:03:39;;;;;;;28.40;18.25;;;;;;;-0.61;100.00;101174.13;4994407;28;20552;-80
2022/12/21 00:06:05;;;;;;;30.52;18.02;;;;;;;-0.67;100.00;101175.56;4977108;28;20042;-80
2022/12/21 00:08:34;;;;;;;27.35;17.45;;;;;;;-0.83;100.00;101150.84;4973676;28;20058;-80
2022/12/21 00:11:00;;;;;;;33.67;18.42;;;;;;;-0.90;100.00;101147.25;4975296;28;20496;-81
2022/12/21 00:13:25;;;;;;;26.38;17.73;;;;;;;-1.56;100.00;101058.31;4975234;28;20034;-80
2022/12/21 00:16:03;;;;;;;33.88;18.08;;;;;;;-1.18;100.00;101103.00;4974788;28;20041;-80
2022/12/21 00:18:33;;;;;;;26.73;17.38;;;;;;;-1.20;100.00;101103.72;4973913;28;20035;-81
2022/12/21 00:21:10;;;;;;;29.77;18.67;;;;;;;-1.18;100.00;101159.50;4942588;28;20042;-79
2022/12/21 00:23:36;;;;;;;27.10;17.33;;;;;;;-0.93;100.00;101133.03;4970956;28;20031;-79
2022/12/21 00:26:04;;;;;;;28.98;18.33;;;;;;;-0.93;100.00;101139.66;4974320;28;20129;-79
2022/12/21 00:28:30;;;;;;;28.02;17.88;;;;;;;-0.82;100.00;101140.91;4974740;28;20034;-79
2022/12/21 00:31:03;;;;;;;29.45;18.02;;;;;;;-1.28;100.00;101063.53;4973407;28;20038;-79
2022/12/21 00:33:29;;;;;;;26.58;17.35;;;;;;;-0.95;100.00;101141.22;4974301;28;20047;-80
2022/12/21 00:35:56;;;;;;;29.17;18.63;;;;;;;-1.04;100.00;101150.88;4974686;28;20061;-81
2022/12/21 00:38:21;;;;;;;29.15;18.17;;;;;;;-1.82;100.00;101011.63;4974532;28;20070;-80
2022/12/21 00:40:58;;;;;;;29.35;18.35;;;;;;;-1.17;100.00;101136.28;4941580;28;20051;-80
2022/12/21 00:43:24;;;;;;;27.55;16.85;;;;;;;-1.40;100.00;101068.06;4974143;28;20113;-81
2022/12/21 00:45:50;;;;;;;29.13;16.77;;;;;;;-1.42;100.00;101061.31;4974382;28;20050;-80
2022/12/21 00:48:15;;;;;;;26.38;16.58;;;;;;;-1.88;100.00;101041.28;4957290;28;20577;-80
2022/12/21 00:50:40;;;;;;;26.05;17.13;;;;;;;-0.99;100.00;101140.28;4974005;28;20101;-81
2022/12/21 00:53:06;;;;;;;26.25;16.70;;;;;;;-1.92;100.00;101047.78;4973804;28;20129;-81
2022/12/21 00:55:31;;;;;;;27.50;17.77;;;;;;;-1.99;100.00;101000.19;4974271;28;20027;-81
2022/12/21 00:57:59;;;;;;;29.70;16.80;;;;;;;-1.54;100.00;101063.34;4973589;28;20113;-80
2022/12/21 01:00:24;;;;;;;27.40;16.92;;;;;;;-1.19;100.00;101128.72;4966472;28;20568;-80
2022/12/21 01:02:50;;;;;;;28.52;17.85;;;;;;;-1.45;100.00;101077.03;4992133;28;20165;-79
2022/12/21 01:05:16;;;;;;;26.83;16.35;;;;;;;-1.44;100.00;101095.31;4993487;28;20042;-79
2022/12/21 01:07:41;;;;;;;28.85;16.48;;;;;;;-1.11;100.00;101132.34;4993195;28;20124;-78
2022/12/21 01:10:08;;;;;;;31.27;17.90;;;;;;;-1.59;100.00;101068.19;4993231;28;20551;-79
2022/12/21 01:12:34;;;;;;;31.45;18.02;;;;;;;-2.13;100.00;100951.47;4993075;28;20129;-77
2022/12/21 01:14:59;;;;;;;28.65;17.90;;;;;;;-1.72;100.00;101053.53;4992930;28;20511;-78
2022/12/21 01:17:25;;;;;;;30.05;18.15;;;;;;;-1.58;100.00;101029.13;4993370;28;20078;-78
2022/12/21 01:19:50;;;;;;;26.95;17.20;;;;;;;-1.37;100.00;101025.81;4976219;28;20038;-79
2022/12/21 01:22:16;;;;;;;33.25;18.65;;;;;;;-1.39;100.00;101044.00;4992080;28;20520;-78
2022/12/21 01:24:41;;;;;;;30.17;18.55;;;;;;;-1.11;100.00;101106.56;4992065;28;20048;-78
2022/12/21 01:27:07;;;;;;;28.33;17.25;;;;;;;-1.59;100.00;101028.31;4993068;28;20038;-80
2022/12/21 01:29:32;;;;;;;32.95;18.40;;;;;;;-1.28;100.00;101040.25;4993291;28;20038;-81
2022/12/21 01:31:58;;;;;;;27.85;17.35;;;;;;;-1.66;100.00;101008.91;4992773;28;20047;-80
2022/12/21 01:34:24;;;;;;;32.17;18.35;;;;;;;-1.17;100.00;101093.88;4993224;28;20046;-81
2022/12/21 01:36:49;;;;;;;31.73;18.80;;;;;;;-1.61;100.00;101011.59;4991860;28;20523;-79
2022/12/21 01:39:15;;;;;;;28.23;18.50;;;;;;;-2.04;100.00;100966.78;4993424;28;20121;-80
2022/12/21 01:41:40;;;;;;;34.17;17.35;;;;;;;-1.38;100.00;101111.38;4991882;28;20043;-80
2022/12/21 01:44:44;;;;;;;28.67;17.33;;;;;;;-1.13;100.00;101090.69;4992980;28;20053;-79
2022/12/21 01:47:14;;;;;;;34.90;17.40;;;;;;;-1.32;100.00;101091.66;4992506;28;20053;-80
2022/12/21 01:49:40;;;;;;;29.67;16.83;;;;;;;-1.83;100.00;101019.91;4993332;28;20034;-79
2022/12/21 01:52:12;;;;;;;28.63;16.90;;;;;;;-1.32;100.00;101080.81;4993353;28;20092;-79
2022/12/21 01:54:50;;;;;;;;;;;;;;;-1.25;100.00;101076.09;4992448;28;20037;-78
2022/12/21 01:57:17;;;;;;;27.55;16.48;;;;;;;-1.23;100.00;101067.03;4992382;28;20310;-78
2022/12/21 01:59:48;;;;;;;27.52;15.48;;;;;;;-1.33;100.00;101002.69;4975486;28;20037;-78
2022/12/21 02:02:21;;;;;;;31.20;16.55;;;;;;;-1.15;100.00;101063.19;4992372;28;20038;-81
2022/12/21 02:04:49;;;;;;;26.58;15.88;;;;;;;-1.29;100.00;101070.97;4991858;28;20523;-80
2022/12/21 02:07:16;;;;;;;28.48;15.65;;;;;;;-2.09;100.00;100984.03;4991425;28;20141;-78
2022/12/21 02:09:42;;;;;;;27.23;16.65;;;;;;;-1.42;100.00;101056.34;4992722;28;20113;-79
2022/12/21 02:12:12;;;;;;;28.30;16.83;;;;;;;-1.10;100.00;101076.69;4992300;28;20050;-77
2022/12/21 02:14:41;;;;;;;27.17;16.83;;;;;;;-0.97;100.00;101071.34;4975600;28;20069;-77
2022/12/21 02:17:13;;;;;;;29.40;17.98;;;;;;;-1.20;100.00;101069.66;4992674;28;20124;-78
2022/12/21 02:19:47;;;;;;;28.00;17.13;;;;;;;-1.47;100.00;101066.16;4993008;28;20081;-76
2022/12/21 02:22:28;;;;;;;30.92;17.50;;;;;;;-1.11;100.00;101059.19;4992704;28;20045;-77
2022/12/21 02:25:11;;;;;;;32.25;18.33;;;;;;;-0.96;100.00;101064.69;4975345;28;20050;-77
2022/12/21 02:27:51;;;;;;;30.38;18.60;;;;;;;-1.34;100.00;101010.09;4975154;28;20053;-75
2022/12/21 02:30:30;;;;;;;33.22;19.27;;;;;;;-1.03;100.00;101042.84;4975405;28;20045;-76
2022/12/21 02:32:55;;;;;;;29.73;18.00;;;;;;;-1.09;100.00;101045.94;4991903;28;20038;-76
2022/12/21 02:35:32;;;;;;;32.85;19.42;;;;;;;-1.14;100.00;101052.44;4992552;28;20122;-76
2022/12/21 02:38:17;;;;;;;33.42;19.17;;;;;;;-1.00;100.00;101048.78;4974590;28;20069;-75
2022/12/21 02:41:27;;;;;;;33.33;19.35;;;;;;;-0.83;100.00;101041.88;4993530;28;20039;-79
2022/12/21 02:44:24;;;;;;;33.42;20.70;;;;;;;-1.18;100.00;101052.25;4990199;28;20050;-79
2022/12/21 02:47:15;;;;;;;32.90;20.00;;;;;;;-1.53;100.00;100986.16;4995270;28;20049;-81
2022/12/21 02:49:57;;;;;;;36.30;21.42;;;;;;;-1.85;100.00;100984.97;4995065;28;20041;-79
2022/12/21 02:52:38;;;;;;;;;;;;;;;-1.17;100.00;101044.00;4978813;28;20045;-80
2022/12/21 02:55:04;;;;;;;31.40;19.33;;;;;;;-1.04;100.00;101033.66;4978789;28;19913;-79
2022/12/21 02:57:37;;;;;;;37.42;20.73;;;;;;;-1.59;100.00;100977.59;4994307;28;20527;-78
2022/12/21 03:00:06;;;;;;;35.38;20.83;;;;;;;-1.07;100.00;101041.84;4994992;28;20076;-78
2022/12/21 03:02:42;;;;;;;35.75;20.55;;;;;;;-1.23;100.00;101027.13;5007875;28;20045;-80
2022/12/21 03:05:14;;;;;;;35.35;20.75;;;;;;;-1.56;100.00;100951.16;5015238;28;20030;-79
2022/12/21 03:07:58;;;;;;;33.15;19.98;;;;;;;-1.19;100.00;101035.59;5015240;28;20045;-79
2022/12/21 03:10:38;;;;;;;36.70;21.00;;;;;;;-1.31;100.00;101025.19;5015370;28;20061;-79
2022/12/21 03:13:32;;;;;;;36.88;21.52;;;;;;;-1.33;100.00;101021.78;4997820;28;20496;-78
2022/12/21 03:16:26;;;;;;;39.15;21.70;;;;;;;-1.66;100.00;100955.75;5014917;28;20045;-79
2022/12/21 03:18:57;;;;;;;35.05;21.17;;;;;;;-1.07;100.00;101021.06;5014967;28;20199;-79
2022/12/21 03:21:26;;;;;;;35.28;22.13;;;;;;;-1.56;100.00;100947.78;4997394;28;20041;-79
2022/12/21 03:24:19;;;;;;;37.72;23.35;;;;;;;-1.46;100.00;100984.72;5015119;28;20056;-79
2022/12/21 03:26:56;;;;;;;42.40;24.10;;;;;;;-1.18;100.00;101013.22;4994331;28;20052;-80
2022/12/21 03:29:27;;;;;;;39.72;23.00;;;;;;;-1.05;100.00;101009.50;5014922;28;20112;-78
2022/12/21 03:31:59;;;;;;;45.15;23.10;;;;;;;-1.21;100.00;101008.09;5014214;28;20149;-79
2022/12/21 03:34:29;;;;;;;43.45;24.92;;;;;;;-1.24;100.00;101013.00;5014857;28;20061;-78
2022/12/21 03:37:04;;;;;;;54.58;31.48;;;;;;;-1.62;100.00;100942.63;5014888;28;20046;-78
2022/12/21 03:39:35;;;;;;;43.60;25.83;;;;;;;-1.31;100.00;100990.28;5015077;28;20038;-79
2022/12/21 03:42:23;;;;;;;40.97;25.08;;;;;;;-1.25;100.00;101007.97;5014311;28;20049;-79
2022/12/21 03:44:57;;;;;;;37.40;21.88;;;;;;;-1.47;100.00;101003.84;5014078;28;20048;-79
2022/12/21 03:47:41;;;;;;;38.58;23.05;;;;;;;-1.43;100.00;100995.69;5014548;28;20065;-79
2022/12/21 03:50:14;;;;;;;39.88;22.27;;;;;;;-1.84;100.00;100896.97;5013787;28;20045;-78
2022/12/21 03:52:46;;;;;;;40.17;21.67;;;;;;;-2.21;100.00;100908.88;5014162;28;20068;-79
2022/12/21 03:55:24;;;;;;;38.35;22.73;;;;;;;-1.63;100.00;100951.72;4997345;28;20107;-79
2022/12/21 03:57:52;;;;;;;35.13;20.90;;;;;;;-1.79;100.00;100935.38;4996789;28;20080;-80
2022/12/21 04:00:18;;;;;;;39.60;20.85;;;;;;;-1.38;100.00;100995.81;5014444;28;20045;-81
2022/12/21 04:03:06;;;;;;;37.17;22.58;;;;;;;-1.32;100.00;100991.06;5013356;28;20038;-79
2022/12/21 04:06:13;;;;;;;39.78;22.70;;;;;;;-1.56;100.00;101003.47;4996977;28;20038;-78
2022/12/21 04:08:39;;;;;;;38.83;21.90;;;;;;;-2.20;100.00;100935.44;4961415;28;20051;-79
2022/12/21 04:11:05;;;;;;;39.83;22.60;;;;;;;-1.65;100.00;101015.63;4994410;28;20046;-78
2022/12/21 04:13:30;;;;;;;39.08;22.48;;;;;;;-1.38;100.00;100999.19;4976823;28;20034;-79
2022/12/21 04:16:05;;;;;;;44.00;23.52;;;;;;;-1.51;100.00;101007.00;4994551;28;20101;-79
2022/12/21 04:21:16;;;;;;;42.05;23.42;;;;;;;-2.01;100.00;100927.03;4994507;28;20507;-79
2022/12/21 04:29:09;;;;;;;44.33;23.92;;;;;;;-1.58;100.00;101012.53;4994372;28;20061;-80
2022/12/21 04:31:34;;;;;;;39.30;25.00;;;;;;;-1.29;100.00;101009.50;4993572;28;20576;-80
2022/12/21 04:34:00;;;;;;;44.65;24.90;;;;;;;-2.04;100.00;100917.81;4993419;28;20039;-80
2022/12/21 04:39:09;;;;;;;42.03;25.35;;;;;;;-1.64;100.00;100984.09;4993927;28;20049;-72
2022/12/21 04:41:35;;;;;;;44.13;26.02;;;;;;;-1.98;100.00;100908.06;4993243;28;20050;-76
2022/12/21 04:44:00;;;;;;;46.20;25.80;;;;;;;-0.90;100.00;100992.56;4993602;28;20497;-76
2022/12/21 04:46:26;;;;;;;73.60;39.30;;;;;;;-1.34;100.00;100992.66;4993339;28;20038;-75
2022/12/21 04:48:51;;;;;;;71.15;38.75;;;;;;;-0.33;100.00;100908.72;4993633;28;20038;-76
2022/12/21 04:51:20;;;;;;;49.65;28.42;;;;;;;-1.60;100.00;100980.88;4990595;28;20042;-76
2022/12/21 04:53:46;;;;;;;40.30;23.77;;;;;;;-1.82;100.00;100981.72;4993889;28;20518;-77
2022/12/21 04:56:12;;;;;;;40.22;23.88;;;;;;;-1.81;100.00;100946.06;4975379;28;20137;-79
2022/12/21 04:58:38;;;;;;;41.25;24.52;;;;;;;-1.66;100.00;100995.63;4975772;28;20069;-80
2022/12/21 05:01:12;;;;;;;47.72;29.10;;;;;;;-1.55;100.00;100976.94;4975543;28;20579;-79
2022/12/21 05:03:38;;;;;;;49.40;30.55;;;;;;;-2.03;100.00;100913.69;4974622;28;20039;-75
2022/12/21 05:06:04;;;;;;;54.33;35.15;;;;;;;-1.98;100.00;100887.31;4962415;28;20051;-78
2022/12/21 05:08:30;;;;;;;72.03;46.20;;;;;;;-1.55;100.00;100984.41;4971359;28;20204;-80
2022/12/21 05:11:05;;;;;;;85.57;53.25;;;;;;;-2.05;100.00;100902.81;4993193;28;20050;-77
2022/12/21 05:13:31;;;;;;;73.45;44.72;;;;;;;-1.00;100.00;100888.28;4992960;28;20058;-77
2022/12/21 05:16:01;;;;;;;71.32;42.70;;;;;;;-1.72;100.00;100987.94;4992204;28;20046;-76
2022/12/21 05:18:27;;;;;;;65.97;41.08;;;;;;;-1.63;100.00;100973.31;4992438;28;20095;-75
2022/12/21 05:20:53;;;;;;;71.65;44.67;;;;;;;-1.74;100.00;100937.19;4992571;28;20042;-79
2022/12/21 05:23:18;;;;;;;86.72;53.60;;;;;;;-2.17;100.00;100902.34;4992285;28;20057;-79
2022/12/21 05:25:44;;;;;;;81.40;50.28;;;;;;;-2.30;100.00;100825.53;4992616;28;20044;-78
2022/12/21 05:28:09;;;;;;;79.60;47.65;;;;;;;-1.51;100.00;100976.25;4992857;28;20022;-80
2022/12/21 05:30:35;;;;;;;78.43;46.13;;;;;;;-1.57;100.00;100968.53;4992332;28;20042;-78
2022/12/21 05:33:00;;;;;;;74.25;45.05;;;;;;;-2.24;100.00;100885.50;4992437;28;20072;-79
2022/12/21 05:35:26;;;;;;;69.80;44.15;;;;;;;-2.11;100.00;100885.16;4975070;28;20456;-78
2022/12/21 05:37:51;;;;;;;79.47;47.38;;;;;;;-1.85;100.00;100959.22;4992889;28;20524;-78
2022/12/21 05:40:18;;;;;;;81.28;48.35;;;;;;;-1.91;100.00;100889.22;4991719;28;20127;-79
2022/12/21 05:42:43;;;;;;;82.80;47.90;;;;;;;-1.56;100.00;100958.63;4975283;28;20465;-79
2022/12/21 05:45:09;;;;;;;87.25;52.35;;;;;;;-1.65;100.00;100962.44;4992834;28;20129;-79
2022/12/21 05:47:34;;;;;;;85.85;50.63;;;;;;;-1.42;100.00;100959.13;4992318;28;20133;-77
2022/12/21 05:50:00;;;;;;;94.60;56.38;;;;;;;-1.57;100.00;100954.44;4975564;28;20169;-78
2022/12/21 05:52:27;;;;;;;80.93;50.25;;;;;;;-1.54;100.00;100951.19;4958398;28;20038;-79
2022/12/21 05:54:53;;;;;;;89.78;52.58;;;;;;;-2.36;100.00;100825.31;4973948;28;20519;-80
2022/12/21 05:57:18;;;;;;;90.93;55.58;;;;;;;-1.80;100.00;100957.72;4966950;28;20046;-79
2022/12/21 05:59:44;;;;;;;111.05;65.20;;;;;;;-1.94;100.00;100958.88;4974138;28;20133;-80
2022/12/21 06:02:09;;;;;;;109.80;66.75;;;;;;;-2.40;100.00;100890.69;4991355;28;20050;-77
2022/12/21 06:04:35;;;;;;;104.22;63.22;;;;;;;-2.06;100.00;100887.03;4970703;28;20051;-78
2022/12/21 06:07:00;;;;;;;107.47;66.40;;;;;;;-1.74;100.00;100952.97;4993956;28;20401;-79
2022/12/21 06:09:26;;;;;;;98.20;59.80;;;;;;;-1.35;100.00;100961.91;4987801;28;20038;-77
2022/12/21 06:11:51;;;;;;;82.72;51.83;;;;;;;-2.13;100.00;100895.06;4999266;28;20536;-79
2022/12/21 06:14:18;;;;;;;94.93;53.25;;;;;;;-1.73;100.00;100941.38;5006765;28;20572;-78
2022/12/21 06:16:43;;;;;;;91.28;53.55;;;;;;;-2.30;100.00;100866.22;5010095;28;20157;-76
2022/12/21 06:19:09;;;;;;;101.57;53.88;;;;;;;-2.22;100.00;100879.78;4997108;28;20397;-77
2022/12/21 06:21:35;;;;;;;90.85;50.78;;;;;;;-1.58;100.00;100949.38;5000350;28;20571;-75
2022/12/21 06:24:01;;;;;;;92.88;51.30;;;;;;;-1.70;100.00;100949.78;4996848;28;20037;-75
2022/12/21 06:26:26;;;;;;;80.47;49.92;;;;;;;-1.87;100.00;100871.13;5014634;28;20038;-75
2022/12/21 06:28:53;;;;;;;83.05;48.20;;;;;;;-0.65;100.00;100885.25;5014136;28;20038;-75
2022/12/21 06:31:20;;;;;;;79.45;47.10;;;;;;;-1.37;100.00;100790.63;5015544;28;20053;-75
2022/12/21 06:33:46;;;;;;;70.78;44.47;;;;;;;0.48;100.00;100926.09;4997975;28;20121;-75
2022/12/21 06:36:12;;;;;;;80.60;44.47;;;;;;;0.79;100.00;100836.06;5015530;28;20030;-76
2022/12/21 06:38:38;;;;;;;79.30;47.47;;;;;;;0.86;100.00;100899.63;4997655;28;20586;-75
2022/12/21 06:41:07;;;;;;;88.32;51.70;;;;;;;0.54;100.00;100837.88;4997053;28;20042;-76
2022/12/21 06:43:34;;;;;;;96.75;54.67;;;;;;;0.31;100.00;100872.31;5015005;28;20042;-75
2022/12/21 06:46:03;;;;;;;106.20;63.00;;;;;;;1.65;100.00;100908.25;5014911;28;20046;-76
2022/12/21 06:48:30;;;;;;;86.88;52.17;;;;;;;1.40;100.00;100912.66;5008326;28;20037;-76
2022/12/21 06:50:58;;;;;;;70.03;45.08;;;;;;;2.91;100.00;100914.16;5014355;28;20540;-76
2022/12/21 06:53:26;;;;;;;72.78;44.03;;;;;;;2.48;100.00;100905.00;5015118;28;20136;-76
2022/12/21 06:56:03;;;;;;;65.50;41.25;;;;;;;1.27;100.00;100905.66;5015440;28;20540;-77
2022/12/21 06:58:31;;;;;;;66.40;41.22;;;;;;;0.30;100.00;100822.28;4998100;28;20049;-77
2022/12/21 07:01:03;;;;;;;77.30;46.78;;;;;;;0.73;100.00;100913.44;5015186;28;20038;-76
2022/12/21 07:03:28;;;;;;;79.25;50.20;;;;;;;-0.93;100.00;100925.94;5008110;28;20038;-77
2022/12/21 07:05:56;;;;;;;81.80;46.20;;;;;;;-1.05;100.00;100844.88;4978009;28;20050;-76
2022/12/21 07:08:21;;;;;;;73.40;44.92;;;;;;;-0.89;100.00;100919.41;4995760;28;20133;-78
2022/12/21 07:10:47;;;;;;;76.53;49.95;;;;;;;-0.19;100.00;100835.03;4978606;28;20066;-75
2022/12/21 07:13:12;;;;;;;68.43;40.28;;;;;;;-0.97;100.00;100895.88;5014857;28;20041;-74
2022/12/21 07:15:38;;;;;;;56.80;36.58;;;;;;;-0.92;100.00;100910.19;5014127;28;20046;-74
2022/12/21 07:18:03;;;;;;;61.25;39.20;;;;;;;-0.25;100.00;100910.66;5014471;28;20048;-74
2022/12/21 07:20:29;;;;;;;65.53;40.63;;;;;;;0.50;100.00;100889.50;5029691;28;20037;-73
2022/12/21 07:22:55;;;;;;;63.17;39.13;;;;;;;-0.38;100.00;100907.75;4997493;28;20097;-73
2022/12/21 07:25:21;;;;;;;56.25;37.22;;;;;;;-1.06;100.00;100826.56;5014694;28;20050;-75
2022/12/21 07:27:46;;;;;;;61.85;40.03;;;;;;;-0.23;100.00;100838.25;5014226;28;20038;-74
2022/12/21 07:30:13;;;;;;;64.00;38.95;;;;;;;-0.20;100.00;100893.31;5014117;28;20129;-76
2022/12/21 07:32:39;;;;;;;62.63;38.47;;;;;;;-1.46;100.00;100763.72;5014107;28;20037;-75
2022/12/21 07:35:04;;;;;;;61.95;36.90;;;;;;;-0.48;100.00;100884.16;5030027;28;20030;-75
2022/12/21 07:37:30;;;;;;;61.22;37.80;;;;;;;-0.25;100.00;100812.38;5014205;28;20523;-76
2022/12/21 07:39:55;;;;;;;60.65;37.47;;;;;;;-0.60;100.00;100823.84;5014265;28;20042;-76
2022/12/21 07:42:21;;;;;;;56.50;35.22;;;;;;;-0.20;100.00;100894.13;4995873;28;20037;-76
2022/12/21 07:44:46;;;;;;;61.20;37.25;;;;;;;-0.53;100.00;100897.25;4996127;28;20072;-76
2022/12/21 07:47:12;;;;;;;55.13;35.78;;;;;;;-0.77;100.00;100807.50;4986833;28;20505;-76
2022/12/21 07:49:37;;;;;;;56.53;34.72;;;;;;;-0.02;100.00;100824.72;5004567;28;20084;-75
2022/12/21 07:52:03;;;;;;;55.50;35.42;;;;;;;-0.11;100.00;100833.63;4996663;28;20034;-75
2022/12/21 07:54:29;;;;;;;55.40;34.20;;;;;;;0.28;100.00;100831.38;4993197;28;20129;-77
2022/12/21 07:56:54;;;;;;;52.80;34.72;;;;;;;-0.65;100.00;100820.34;5006867;28;20112;-76
2022/12/21 07:59:21;;;;;;;60.13;37.63;;;;;;;-0.58;100.00;100887.16;4995071;28;20056;-76
2022/12/21 08:01:46;;;;;;;57.45;36.45;;;;;;;-0.46;100.00;100887.53;4993592;28;20555;-77
2022/12/21 08:04:12;;;;;;;66.47;40.80;;;;;;;-0.88;100.00;100803.84;4994347;28;20034;-78
2022/12/21 08:06:38;;;;;;;66.45;40.42;;;;;;;-0.45;100.00;100806.81;4993935;28;20046;-81
2022/12/21 08:09:03;;;;;;;60.15;36.90;;;;;;;0.39;100.00;100890.00;4976833;28;20069;-80
2022/12/21 08:11:29;;;;;;;62.90;36.92;;;;;;;0.31;100.00;100854.81;4994070;28;20050;-81
2022/12/21 08:13:55;;;;;;;61.47;37.97;;;;;;;-0.91;100.00;100824.53;4994627;28;20082;-78
2022/12/21 08:16:22;;;;;;;64.07;40.05;;;;;;;-0.86;100.00;100752.34;4976733;28;20140;-77
2022/12/21 08:18:48;;;;;;;62.83;36.92;;;;;;;0.51;100.00;100890.34;4976613;28;20045;-75
2022/12/21 08:21:15;;;;;;;64.57;40.08;;;;;;;0.09;100.00;100817.53;4994001;28;20042;-76
2022/12/21 08:23:41;;;;;;;57.17;36.20;;;;;;;-0.81;100.00;100760.78;4994428;28;20038;-78
2022/12/21 08:26:10;;;;;;;59.53;37.63;;;;;;;-0.57;100.00;100840.53;4994615;28;20120;-77
2022/12/21 08:28:35;;;;;;;53.67;32.28;;;;;;;-0.35;100.00;100887.84;5011880;28;20117;-75
2022/12/21 08:31:18;;;;;;;59.38;36.08;;;;;;;0.54;100.00;100887.91;4995176;28;20068;-75
2022/12/21 08:33:45;;;;;;;60.88;37.40;;;;;;;0.55;100.00;100887.97;4994483;28;20137;-76
2022/12/21 08:36:12;;;;;;;61.70;37.65;;;;;;;-0.20;100.00;100793.41;5012897;28;20091;-75
2022/12/21 08:38:38;;;;;;;56.92;34.90;;;;;;;0.78;100.00;100863.53;5012407;28;20136;-75
2022/12/21 08:41:04;;;;;;;68.43;37.38;;;;;;;0.63;100.00;100793.97;5012734;28;20042;-74
2022/12/21 08:43:31;;;;;;;58.95;37.53;;;;;;;0.73;100.00;100855.09;5012179;28;20042;-75
2022/12/21 08:45:56;;;;;;;62.13;38.22;;;;;;;0.59;100.00;100841.38;5012946;28;20042;-74
2022/12/21 08:48:23;;;;;;;60.67;37.92;;;;;;;-0.08;100.00;100779.56;5011488;28;20048;-76
2022/12/21 08:50:52;;;;;;;66.28;40.53;;;;;;;0.97;100.00;100859.84;4994858;28;20049;-73
2022/12/21 08:53:17;;;;;;;62.75;37.90;;;;;;;-0.06;100.00;100725.50;5011869;28;20076;-74
2022/12/21 08:55:43;;;;;;;70.32;39.85;;;;;;;0.51;100.00;100785.31;5013012;28;20488;-74
2022/12/21 08:58:08;;;;;;;57.28;35.95;;;;;;;0.40;100.00;100855.03;5012085;28;20100;-74
2022/12/21 09:00:34;;;;;;;61.22;37.78;;;;;;;0.09;100.00;100749.19;5011459;28;20511;-72
2022/12/21 09:03:00;;;;;;;58.60;35.30;;;;;;;0.60;100.00;100841.41;4994296;28;20049;-72
2022/12/21 09:05:25;;;;;;;53.15;33.92;;;;;;;-0.02;100.00;100793.91;4993800;28;20045;-71
2022/12/21 09:07:51;;;;;;;52.22;33.17;;;;;;;0.77;100.00;100747.59;5012460;28;20049;-73
2022/12/21 09:10:16;;;;;;;50.05;31.83;;;;;;;0.42;100.00;100783.41;4994219;28;20137;-73
2022/12/21 09:12:42;;;;;;;52.47;32.00;;;;;;;0.30;100.00;100743.09;5011974;28;20448;-72
2022/12/21 09:15:08;;;;;;;57.38;31.23;;;;;;;0.68;100.00;100726.53;5012201;28;20045;-73
2022/12/21 09:17:40;;;;;;;51.17;32.25;;;;;;;1.26;100.00;100771.25;4994102;28;20428;-73
2022/12/21 09:20:07;;;;;;;55.10;31.48;;;;;;;1.85;100.00;100750.78;5010389;28;20038;-73
2022/12/21 09:22:32;;;;;;;55.03;31.88;;;;;;;1.67;100.00;100775.47;5005120;28;20039;-72
2022/12/21 09:24:57;;;;;;;50.13;31.80;;;;;;;1.28;100.00;100719.56;4991838;28;20100;-71
2022/12/21 09:27:23;;;;;;;44.17;29.52;;;;;;;0.97;100.00;100798.13;4991596;28;20470;-73
2022/12/21 09:29:48;;;;;;;45.83;30.10;;;;;;;1.27;100.00;100771.28;4995167;28;20457;-72
2022/12/21 09:32:14;;;;;;;52.47;33.63;;;;;;;0.86;100.00;100726.97;4994127;28;20044;-72
2022/12/21 09:34:39;;;;;;;57.58;34.90;;;;;;;1.23;100.00;100711.13;5001081;28;20038;-72
2022/12/21 09:37:04;;;;;;;54.20;34.30;;;;;;;1.49;100.00;100775.09;5010736;28;20073;-73
2022/12/21 09:39:30;;;;;;;56.05;32.33;;;;;;;1.49;100.00;100698.28;5011640;28;20041;-72
2022/12/21 09:42:26;;;;;;;50.45;33.03;;;;;;;2.12;100.00;100773.03;5011641;28;20404;-72
2022/12/21 09:45:08;;;;;;;46.90;31.05;;;;;;;1.99;100.00;100761.06;5011692;28;20046;-71
2022/12/21 09:47:58;;;;;;;47.97;31.52;;;;;;;2.07;100.00;100750.38;4976132;28;20246;-71
2022/12/21 09:50:27;;;;;;;42.08;30.35;;;;;;;1.48;100.00;100693.25;5010798;28;20030;-71
2022/12/21 09:53:00;;;;;;;42.40;29.20;;;;;;;1.28;100.00;100672.84;5010919;28;20034;-71
2022/12/21 09:55:30;;;;;;;42.85;26.90;;;;;;;1.05;100.00;100674.00;5011136;28;20042;-71
2022/12/21 09:58:01;;;;;;;47.47;31.83;;;;;;;1.40;100.00;100617.13;5011657;28;20095;-72
2022/12/21 10:00:30;;;;;;;50.33;33.22;;;;;;;2.17;100.00;100738.84;5010900;28;20038;-70
2022/12/21 10:03:39;;;;;;;53.83;38.40;;;;;;;2.56;100.00;100726.97;5011647;28;20045;-71
2022/12/21 10:06:21;;;;;;;45.67;30.55;;;;;;;2.48;100.00;100721.00;4990728;28;20496;-71
2022/12/21 10:09:01;;;;;;;48.75;33.53;;;;;;;2.58;100.00;100722.84;5010642;28;20077;-70
2022/12/21 10:11:48;;;;;;;42.53;29.90;;;;;;;2.60;100.00;100718.69;5010903;28;20034;-72
2022/12/21 10:14:52;;;;;;;47.50;32.03;;;;;;;2.31;100.00;100660.53;4973876;28;20534;-71
2022/12/21 10:17:48;;;;;;;45.80;30.67;;;;;;;2.79;100.00;100712.28;4991521;28;20042;-73
2022/12/21 10:20:23;;;;;;;38.90;25.83;;;;;;;2.75;100.00;100713.06;4949917;28;20050;-71
2022/12/21 10:22:54;;;;;;;40.78;28.77;;;;;;;2.97;100.00;100700.84;4656396;28;10000114;-72
2022/12/21 10:25:23;;;;;;;43.80;30.63;;;;;;;3.02;100.00;100708.44;4990993;28;20528;-72
2022/12/21 10:28:13;;;;;;;48.80;32.08;;;;;;;2.56;100.00;100706.91;4993060;28;20034;-75
2022/12/21 10:30:44;;;;;;;53.90;30.45;;;;;;;2.78;100.00;100658.72;5002827;28;20029;-73
2022/12/21 10:33:12;;;;;;;40.97;29.00;;;;;;;2.60;100.00;100618.31;5009723;28;20040;-72
2022/12/21 10:35:39;;;;;;;45.47;29.10;;;;;;;3.05;100.00;100698.47;5010877;28;20531;-73
2022/12/21 10:38:13;;;;;;;44.33;29.83;;;;;;;2.97;100.00;100645.59;5009981;28;20428;-70
2022/12/21 10:40:39;;;;;;;40.85;27.13;;;;;;;3.03;100.00;100685.84;5010799;28;20523;-73
2022/12/21 10:43:05;;;;;;;37.60;25.95;;;;;;;2.67;100.00;100598.34;4992735;28;20065;-72
2022/12/21 10:45:30;;;;;;;51.17;32.15;;;;;;;2.83;100.00;100586.00;4989125;28;20041;-74
2022/12/21 10:47:57;;;;;;;54.53;38.40;;;;;;;3.18;100.00;100677.69;4990556;28;20085;-74
2022/12/21 10:50:25;;;;;;;79.63;29.48;;;;;;;5.62;100.00;100676.34;4972628;28;20137;-71
2022/12/21 10:52:53;;;;;;;37.13;25.60;;;;;;;4.28;100.00;100678.88;4991726;28;20108;-76
2022/12/21 10:55:18;;;;;;;33.10;23.17;;;;;;;4.01;100.00;100669.44;4981633;28;20058;-74
2022/12/21 10:58:09;;;;;;;48.55;30.67;;;;;;;3.58;100.00;100656.41;4990563;28;20070;-75
2022/12/21 11:00:56;;;;;;;24.58;17.25;;;;;;;3.25;100.00;100584.00;4980529;28;20046;-75
2022/12/21 11:03:36;;;;;;;28.25;20.83;;;;;;;3.37;100.00;100574.94;4994957;28;20053;-75
2022/12/21 11:06:19;;;;;;;28.77;21.20;;;;;;;3.71;100.00;100641.47;4996219;28;20571;-76
2022/12/21 11:08:46;;;;;;;32.40;21.63;;;;;;;3.76;100.00;100654.09;4992128;28;20043;-76
2022/12/21 11:11:35;;;;;;;31.33;21.30;;;;;;;4.03;100.00;100647.66;4977071;28;20111;-76
2022/12/21 11:14:00;;;;;;;28.10;19.20;;;;;;;4.12;100.00;100645.19;4994926;28;20038;-76
2022/12/21 11:16:29;;;;;;;25.55;17.52;;;;;;;4.15;100.00;100646.91;4976761;28;20042;-75
2022/12/21 11:18:59;;;;;;;25.25;17.80;;;;;;;4.52;100.00;100636.28;4994012;28;20064;-75
2022/12/21 11:21:30;;;;;;;26.23;17.83;;;;;;;3.95;100.00;100561.22;5005099;28;20061;-75
2022/12/21 11:23:58;;;;;;;27.30;18.48;;;;;;;4.11;100.00;100573.09;4995109;28;20125;-77
2022/12/21 11:26:28;;;;;;;50.25;32.78;;;;;;;4.70;100.00;100628.88;4994182;28;20121;-76
2022/12/21 11:29:03;;;;;;;28.48;19.02;;;;;;;4.46;100.00;100628.69;4993976;28;20038;-77