Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:09;;;;;;;6.45;3.97;;;;;;;;;;4927819;29;20023;-60
2021/05/15 00:03:35;;;;;;;4.47;3.97;;;;;;;;;;4928914;29;20046;-60
2021/05/15 00:06:03;;;;;;;8.48;4.47;;;;;;;;;;4927995;29;20031;-60
2021/05/15 00:08:29;;;;;;;7.53;4.30;;;;;;;;;;4930845;29;20032;-60
2021/05/15 00:10:54;;;;;;;4.47;3.78;;;;;;;;;;4925557;29;20052;-60
2021/05/15 00:13:20;;;;;;;4.65;3.90;;;;;;;;;;4923632;29;20262;-60
2021/05/15 00:15:46;;;;;;;4.43;3.90;;;;;;;;;;4925838;29;20031;-60
2021/05/15 00:18:11;;;;;;;6.05;4.20;;;;;;;;;;4925614;29;20445;-60
2021/05/15 00:20:38;;;;;;;3.97;3.38;;;;;;;;;;4926529;29;20026;-60
2021/05/15 00:23:03;;;;;;;5.85;3.85;;;;;;;;;;4924079;29;20043;-60
2021/05/15 00:25:29;;;;;;;4.45;4.05;;;;;;;;;;4925110;29;20021;-60
2021/05/15 00:27:54;;;;;;;4.57;4.15;;;;;;;;;;4927242;29;20480;-60
2021/05/15 00:30:20;;;;;;;4.85;3.67;;;;;;;;;;4928020;29;20039;-60
2021/05/15 00:32:45;;;;;;;6.38;4.10;;;;;;;;;;4939178;28;20050;-60
2021/05/15 00:35:11;;;;;;;6.35;4.40;;;;;;;;;;4947388;28;20479;-60
2021/05/15 00:37:36;;;;;;;4.85;4.10;;;;;;;;;;4948582;28;20475;-60
2021/05/15 00:40:06;;;;;;;4.70;3.90;;;;;;;;;;4943842;28;20026;-60
2021/05/15 00:42:33;;;;;;;4.60;4.07;;;;;;;;;;4940461;28;20605;-60
2021/05/15 00:44:59;;;;;;;5.38;3.85;;;;;;;;;;4940559;28;20050;-61
2021/05/15 00:47:25;;;;;;;7.03;3.83;;;;;;;;;;4944098;28;20027;-60
2021/05/15 00:49:52;;;;;;;5.40;3.85;;;;;;;;;;4943480;28;20063;-60
2021/05/15 00:52:19;;;;;;;8.18;4.15;;;;;;;;;;4943040;28;20054;-60
2021/05/15 00:54:44;;;;;;;5.93;3.85;;;;;;;;;;4945964;28;20027;-61
2021/05/15 00:57:11;;;;;;;4.57;3.63;;;;;;;;;;4947072;28;20105;-60
2021/05/15 00:59:37;;;;;;;4.65;3.95;;;;;;;;;;4946189;28;20023;-60
2021/05/15 01:02:04;;;;;;;7.55;4.57;;;;;;;;;;4948545;28;20802;-60
2021/05/15 01:04:30;;;;;;;5.57;4.60;;;;;;;;;;4941863;28;20024;-60
2021/05/15 01:06:56;;;;;;;6.80;4.90;;;;;;;;;;4943286;28;20057;-60
2021/05/15 01:09:22;;;;;;;5.40;4.90;;;;;;;;;;4946329;28;20027;-60
2021/05/15 01:11:48;;;;;;;6.20;5.07;;;;;;;;;;4946255;28;20022;-61
2021/05/15 01:14:13;;;;;;;6.18;4.78;;;;;;;;;;4942811;28;20031;-60
2021/05/15 01:16:39;;;;;;;8.52;5.50;;;;;;;;;;4947689;28;20034;-61
2021/05/15 01:19:05;;;;;;;7.93;4.85;;;;;;;;;;4940780;28;20027;-61
2021/05/15 01:21:34;;;;;;;7.13;5.20;;;;;;;;;;4939291;28;20111;-60
2021/05/15 01:24:02;;;;;;;9.07;5.10;;;;;;;;;;4942376;29;20043;-61
2021/05/15 01:26:29;;;;;;;9.15;5.43;;;;;;;;;;4944652;28;20144;-61
2021/05/15 01:28:56;;;;;;;8.10;5.35;;;;;;;;;;4942726;28;20027;-61
2021/05/15 01:31:22;;;;;;;7.00;4.80;;;;;;;;;;4938793;28;20299;-61
2021/05/15 01:33:52;;;;;;;7.55;5.15;;;;;;;;;;4924760;29;20559;-61
2021/05/15 01:36:18;;;;;;;7.82;5.25;;;;;;;;;;4922970;29;20142;-61
2021/05/15 01:38:44;;;;;;;6.07;5.00;;;;;;;;;;4928641;29;20061;-61
2021/05/15 01:41:11;;;;;;;10.90;5.28;;;;;;;;;;4921058;29;20020;-61
2021/05/15 01:43:37;;;;;;;8.15;5.03;;;;;;;;;;4926022;29;20047;-60
2021/05/15 01:46:03;;;;;;;8.25;4.85;;;;;;;;;;4924237;29;20039;-61
2021/05/15 01:48:29;;;;;;;11.30;5.43;;;;;;;;;;4925991;29;20031;-60
2021/05/15 01:50:56;;;;;;;6.47;4.80;;;;;;;;;;4925054;29;20033;-61
2021/05/15 01:53:22;;;;;;;;;;;;;;;;;;4927640;29;20049;-61
2021/05/15 01:55:49;;;;;;;10.38;4.45;;;;;;;;;;4928338;29;20385;-61
2021/05/15 01:58:14;;;;;;;5.63;4.40;;;;;;;;;;4925703;29;20024;-61
2021/05/15 02:00:40;;;;;;;8.85;4.78;;;;;;;;;;4928639;29;20099;-60
2021/05/15 02:03:05;;;;;;;6.88;4.82;;;;;;;;;;4923555;29;20472;-61
2021/05/15 02:05:30;;;;;;;6.82;4.78;;;;;;;;;;4925658;29;20028;-61
2021/05/15 02:07:56;;;;;;;7.70;4.82;;;;;;;;;;4926617;29;20036;-62
2021/05/15 02:10:21;;;;;;;7.57;4.90;;;;;;;;;;4924511;29;20023;-60
2021/05/15 02:12:47;;;;;;;6.03;5.10;;;;;;;;;;4923932;29;20423;-61
2021/05/15 02:15:13;;;;;;;8.20;5.22;;;;;;;;;;4926603;29;20084;-61
2021/05/15 02:17:38;;;;;;;7.25;5.50;;;;;;;;;;4928171;29;20027;-61
2021/05/15 02:20:04;;;;;;;6.82;4.97;;;;;;;;;;4923849;29;20499;-61
2021/05/15 02:22:29;;;;;;;7.25;5.25;;;;;;;;;;4923121;29;20048;-61
2021/05/15 02:24:56;;;;;;;6.53;5.50;;;;;;;;;;4918706;29;20255;-60
2021/05/15 02:27:21;;;;;;;6.97;5.13;;;;;;;;;;4924394;29;20483;-61
2021/05/15 02:29:46;;;;;;;6.13;4.75;;;;;;;;;;4924368;29;20020;-61
2021/05/15 02:32:12;;;;;;;8.93;5.35;;;;;;;;;;4922931;29;20079;-61
2021/05/15 02:34:38;;;;;;;6.57;5.05;;;;;;;;;;4924808;29;20055;-61
2021/05/15 02:37:04;;;;;;;9.63;5.05;;;;;;;;;;4925215;29;20023;-61
2021/05/15 02:39:31;;;;;;;7.18;5.15;;;;;;;;;;4925987;29;20516;-61
2021/05/15 02:41:57;;;;;;;8.27;5.50;;;;;;;;;;4928158;29;20058;-61
2021/05/15 02:44:22;;;;;;;6.03;5.22;;;;;;;;;;4923084;29;20107;-61
2021/05/15 02:46:49;;;;;;;7.00;5.55;;;;;;;;;;4906867;29;20496;-61
2021/05/15 02:49:15;;;;;;;7.25;5.47;;;;;;;;;;4922897;29;20160;-61
2021/05/15 02:51:41;;;;;;;6.95;5.10;;;;;;;;;;4935700;29;20036;-61
2021/05/15 02:54:06;;;;;;;9.10;5.82;;;;;;;;;;4925261;29;20024;-61
2021/05/15 02:56:33;;;;;;;7.15;5.68;;;;;;;;;;4926136;29;20182;-61
2021/05/15 02:58:58;;;;;;;5.73;5.13;;;;;;;;;;4924334;29;20118;-61
2021/05/15 03:01:24;;;;;;;7.18;5.72;;;;;;;;;;4910341;29;20288;-61
2021/05/15 03:03:50;;;;;;;8.38;5.85;;;;;;;;;;4926333;29;20046;-61
2021/05/15 03:06:16;;;;;;;7.18;5.63;;;;;;;;;;4924332;29;20099;-61
2021/05/15 03:08:45;;;;;;;8.60;5.43;;;;;;;;;;4930258;29;20035;-61
2021/05/15 03:11:10;;;;;;;6.22;5.57;;;;;;;;;;4926277;29;20016;-61
2021/05/15 03:13:36;;;;;;;7.25;6.13;;;;;;;;;;4933192;29;20611;-61
2021/05/15 03:16:03;;;;;;;6.93;5.97;;;;;;;;;;4916808;29;20023;-61
2021/05/15 03:18:29;;;;;;;9.55;6.28;;;;;;;;;;4930309;29;20344;-61
2021/05/15 03:20:55;;;;;;;9.90;5.75;;;;;;;;;;4930398;29;20501;-61
2021/05/15 03:23:21;;;;;;;8.10;5.57;;;;;;;;;;4928625;29;20096;-61
2021/05/15 03:25:47;;;;;;;11.10;6.28;;;;;;;;;;4926563;29;20031;-61
2021/05/15 03:28:12;;;;;;;7.47;6.03;;;;;;;;;;4923288;29;20520;-61
2021/05/15 03:30:38;;;;;;;9.38;5.85;;;;;;;;;;4924174;29;20024;-62
2021/05/15 03:33:04;;;;;;;6.57;5.32;;;;;;;;;;4927808;29;20050;-61
2021/05/15 03:35:31;;;;;;;7.75;5.70;;;;;;;;;;4922027;29;20032;-61
2021/05/15 03:37:58;;;;;;;7.78;6.35;;;;;;;;;;4927795;29;20039;-61
2021/05/15 03:40:24;;;;;;;10.05;6.15;;;;;;;;;;4925874;29;20032;-61
2021/05/15 03:42:53;;;;;;;9.57;6.57;;;;;;;;;;4926923;29;20042;-61
2021/05/15 03:45:20;;;;;;;11.65;6.63;;;;;;;;;;4924637;29;20178;-62
2021/05/15 03:47:45;;;;;;;6.10;5.47;;;;;;;;;;4930320;29;20495;-61
2021/05/15 03:50:11;;;;;;;5.70;4.95;;;;;;;;;;4913803;29;20049;-61
2021/05/15 03:52:36;;;;;;;6.75;5.45;;;;;;;;;;4924073;29;20032;-62
2021/05/15 03:55:02;;;;;;;8.25;5.97;;;;;;;;;;4928958;29;20092;-61
2021/05/15 03:57:28;;;;;;;8.20;5.20;;;;;;;;;;4922825;29;20059;-61
2021/05/15 03:59:54;;;;;;;6.68;5.63;;;;;;;;;;4910820;29;20051;-62
2021/05/15 04:02:22;;;;;;;7.35;6.13;;;;;;;;;;4927944;29;20043;-62
2021/05/15 04:04:48;;;;;;;6.47;5.63;;;;;;;;;;4922690;29;20027;-61
2021/05/15 04:07:15;;;;;;;6.05;4.82;;;;;;;;;;4927428;29;20034;-61
2021/05/15 04:09:41;;;;;;;5.60;5.00;;;;;;;;;;4923765;29;20067;-61
2021/05/15 04:12:06;;;;;;;6.10;4.97;;;;;;;;;;4926417;29;20110;-61
2021/05/15 04:14:38;;;;;;;9.23;5.32;;;;;;;;;;4924232;29;20491;-61
2021/05/15 04:19:32;;;;;;;5.22;4.40;;;;;;;;;;4927564;29;20503;-62
2021/05/15 04:21:58;;;;;;;7.47;5.25;;;;;;;;;;4930115;29;20019;-61
2021/05/15 04:24:27;;;;;;;6.07;5.25;;;;;;;;;;4909027;29;20050;-61
2021/05/15 04:26:54;;;;;;;5.65;4.90;;;;;;;;;;4931258;29;20075;-62
2021/05/15 04:29:21;;;;;;;6.75;4.80;;;;;;;;;;4912406;29;20040;-61
2021/05/15 04:31:46;;;;;;;5.20;4.70;;;;;;;;;;4933874;28;20618;-61
2021/05/15 04:34:12;;;;;;;5.60;4.47;;;;;;;;;;4948058;28;20146;-61
2021/05/15 04:36:37;;;;;;;5.47;4.80;;;;;;;;;;4946245;28;20106;-61
2021/05/15 04:39:04;;;;;;;6.78;5.70;;;;;;;;;;4944008;28;20769;-61
2021/05/15 04:41:29;;;;;;;5.35;4.85;;;;;;;;;;4947070;28;20035;-61
2021/05/15 04:43:55;;;;;;;5.35;4.65;;;;;;;;;;4947108;28;20039;-61
2021/05/15 04:46:20;;;;;;;6.03;4.82;;;;;;;;;;4945712;28;20083;-62
2021/05/15 04:48:45;;;;;;;7.72;4.70;;;;;;;;;;4939692;28;20500;-61
2021/05/15 04:51:11;;;;;;;4.80;4.30;;;;;;;;;;4946931;28;20038;-61
2021/05/15 04:53:38;;;;;;;5.28;4.43;;;;;;;;;;4949338;28;20111;-61
2021/05/15 04:56:04;;;;;;;5.28;4.60;;;;;;;;;;4944850;28;20146;-61
2021/05/15 04:58:29;;;;;;;7.78;4.60;;;;;;;;;;4945766;28;20496;-61
2021/05/15 05:00:55;;;;;;;4.70;4.20;;;;;;;;;;4944235;28;20030;-61
2021/05/15 05:03:21;;;;;;;5.68;4.60;;;;;;;;;;4938750;28;20492;-61
2021/05/15 05:05:46;;;;;;;4.50;4.10;;;;;;;;;;4941936;28;20027;-61
2021/05/15 05:08:12;;;;;;;5.00;4.50;;;;;;;;;;4944385;28;20042;-61
2021/05/15 05:10:38;;;;;;;6.47;4.72;;;;;;;;;;4946793;28;20166;-61
2021/05/15 05:13:03;;;;;;;8.55;4.65;;;;;;;;;;4933962;28;20493;-61
2021/05/15 05:15:29;;;;;;;8.48;4.63;;;;;;;;;;4943076;28;20034;-61
2021/05/15 05:17:56;;;;;;;4.63;4.20;;;;;;;;;;4944427;28;20044;-61
2021/05/15 05:20:21;;;;;;;5.15;4.65;;;;;;;;;;4945022;28;20031;-61
2021/05/15 05:22:47;;;;;;;5.07;4.47;;;;;;;;;;4939936;28;20031;-61
2021/05/15 05:25:16;;;;;;;4.90;4.40;;;;;;;;;;4938931;28;20495;-62
2021/05/15 05:27:45;;;;;;;7.72;4.97;;;;;;;;;;4943339;28;20325;-61
2021/05/15 05:30:11;;;;;;;4.65;4.05;;;;;;;;;;4944343;28;20087;-61
2021/05/15 05:32:37;;;;;;;4.82;4.20;;;;;;;;;;4946240;28;20047;-61
2021/05/15 05:35:03;;;;;;;5.82;4.45;;;;;;;;;;4938607;28;20034;-61
2021/05/15 05:37:28;;;;;;;7.30;4.57;;;;;;;;;;4941361;28;20032;-61
2021/05/15 05:39:56;;;;;;;6.07;5.32;;;;;;;;;;4946177;28;20066;-61
2021/05/15 05:42:21;;;;;;;5.38;4.25;;;;;;;;;;4940240;28;20130;-61
2021/05/15 05:44:48;;;;;;;4.35;3.95;;;;;;;;;;4943780;28;20070;-61
2021/05/15 05:47:13;;;;;;;5.68;4.22;;;;;;;;;;4947110;28;20079;-61
2021/05/15 05:49:39;;;;;;;4.00;3.60;;;;;;;;;;4945554;28;20032;-61
2021/05/15 05:52:04;;;;;;;7.00;4.05;;;;;;;;;;4941213;28;20036;-61
2021/05/15 05:54:30;;;;;;;8.25;3.75;;;;;;;;;;4945236;28;20024;-61
2021/05/15 05:56:55;;;;;;;6.40;3.80;;;;;;;;;;4943715;29;20495;-61
2021/05/15 05:59:21;;;;;;;4.47;4.03;;;;;;;;;;4945816;28;20031;-61
2021/05/15 06:01:47;;;;;;;3.50;3.20;;;;;;;;;;4940363;28;20059;-61
2021/05/15 06:04:12;;;;;;;5.40;3.47;;;;;;;;;;4945464;28;20480;-61
2021/05/15 06:06:37;;;;;;;5.68;3.30;;;;;;;;;;4949364;28;20120;-61
2021/05/15 06:09:04;;;;;;;5.13;3.17;;;;;;;;;;4948531;28;20027;-61
2021/05/15 06:11:29;;;;;;;3.67;3.30;;;;;;;;;;4947915;28;20166;-61
2021/05/15 06:13:54;;;;;;;3.83;3.20;;;;;;;;;;4946837;28;20031;-61
2021/05/15 06:16:21;;;;;;;3.88;2.90;;;;;;;;;;4944376;28;20042;-61
2021/05/15 06:18:46;;;;;;;6.65;3.00;;;;;;;;;;4945553;28;20031;-60
2021/05/15 06:21:12;;;;;;;3.38;2.92;;;;;;;;;;4948375;28;20086;-61
2021/05/15 06:23:37;;;;;;;3.45;3.15;;;;;;;;;;4947610;28;20043;-61
2021/05/15 06:26:08;;;;;;;3.88;3.28;;;;;;;;;;4947877;28;20067;-61
2021/05/15 06:28:34;;;;;;;3.97;2.80;;;;;;;;;;4950384;28;20027;-61
2021/05/15 06:30:59;;;;;;;3.10;2.72;;;;;;;;;;4949009;28;20231;-61
2021/05/15 06:33:25;;;;;;;3.22;2.63;;;;;;;;;;4946633;28;20046;-60
2021/05/15 06:35:51;;;;;;;4.28;3.20;;;;;;;;;;4946462;28;20026;-61
2021/05/15 06:38:18;;;;;;;3.80;2.78;;;;;;;;;;4946618;28;20396;-61
2021/05/15 06:40:43;;;;;;;4.82;2.92;;;;;;;;;;4945187;29;20031;-60
2021/05/15 06:43:09;;;;;;;3.38;3.08;;;;;;;;;;4948080;28;20039;-61
2021/05/15 06:45:34;;;;;;;5.15;2.70;;;;;;;;;;4943491;28;20033;-60
2021/05/15 06:48:00;;;;;;;3.70;2.58;;;;;;;;;;4950726;28;20043;-60
2021/05/15 06:50:26;;;;;;;5.88;2.92;;;;;;;;;;4942352;28;20041;-60
2021/05/15 06:52:53;;;;;;;4.70;2.80;;;;;;;;;;4946276;28;20059;-61
2021/05/15 06:55:18;;;;;;;3.28;2.45;;;;;;;;;;4950203;28;20636;-60
2021/05/15 06:57:43;;;;;;;2.92;2.63;;;;;;;;;;4949381;28;20035;-60
2021/05/15 07:00:10;;;;;;;3.00;2.50;;;;;;;;;;4948491;28;20443;-59
2021/05/15 07:02:35;;;;;;;4.78;2.75;;;;;;;;;;4932787;29;20047;-60
2021/05/15 07:05:01;;;;;;;4.18;2.70;;;;;;;;;;4953264;28;20023;-60
2021/05/15 07:07:28;;;;;;;3.90;2.80;;;;;;;;;;4951884;28;20039;-60
2021/05/15 07:09:53;;;;;;;2.85;2.20;;;;;;;;;;4954306;28;21063;-60
2021/05/15 07:12:21;;;;;;;2.38;2.15;;;;;;;;;;4948749;28;20492;-60
2021/05/15 07:14:48;;;;;;;2.92;2.22;;;;;;;;;;4945656;29;20042;-60
2021/05/15 07:17:13;;;;;;;3.05;1.92;;;;;;;;;;4943829;28;20024;-60
2021/05/15 07:19:39;;;;;;;4.40;2.13;;;;;;;;;;4949328;28;20030;-60
2021/05/15 07:22:04;;;;;;;2.10;1.83;;;;;;;;;;4948658;28;20043;-60
2021/05/15 07:24:30;;;;;;;3.15;2.10;;;;;;;;;;4935151;28;20038;-60
2021/05/15 07:26:55;;;;;;;2.72;1.95;;;;;;;;;;4947854;28;20082;-60
2021/05/15 07:29:21;;;;;;;2.17;1.73;;;;;;;;;;4949209;28;20027;-60
2021/05/15 07:31:46;;;;;;;3.42;2.10;;;;;;;;;;4950542;28;20054;-61
2021/05/15 07:34:12;;;;;;;2.30;2.08;;;;;;;;;;4944503;28;20055;-60
2021/05/15 07:36:37;;;;;;;4.55;2.10;;;;;;;;;;4946351;28;20407;-60
2021/05/15 07:39:04;;;;;;;2.00;1.90;;;;;;;;;;4944609;28;20062;-60
2021/05/15 07:41:29;;;;;;;2.20;1.90;;;;;;;;;;4944146;28;20059;-60
2021/05/15 07:43:55;;;;;;;6.00;2.08;;;;;;;;;;4947424;28;20545;-60
2021/05/15 07:46:20;;;;;;;2.50;1.90;;;;;;;;;;4937534;28;20760;-60
2021/05/15 07:48:46;;;;;;;2.15;1.88;;;;;;;;;;4946203;28;20046;-60
2021/05/15 07:51:13;;;;;;;1.83;1.70;;;;;;;;;;4944283;28;20109;-60
2021/05/15 07:53:38;;;;;;;2.67;1.40;;;;;;;;;;4943784;28;20030;-60
2021/05/15 07:56:04;;;;;;;3.15;2.38;;;;;;;;;;4950225;28;20031;-60
2021/05/15 07:58:30;;;;;;;2.25;2.05;;;;;;;;;;4946151;28;20118;-60
2021/05/15 08:00:55;;;;;;;2.30;1.55;;;;;;;;;;4945310;28;20032;-60
2021/05/15 08:03:21;;;;;;;1.70;1.60;;;;;;;;;;4944379;28;20134;-60
2021/05/15 08:05:46;;;;;;;2.20;1.80;;;;;;;;;;4947660;28;20028;-60
2021/05/15 08:08:11;;;;;;;1.70;1.60;;;;;;;;;;4939397;28;20050;-60
2021/05/15 08:10:37;;;;;;;2.25;2.05;;;;;;;;;;4944930;28;20051;-60
2021/05/15 08:13:03;;;;;;;1.88;1.65;;;;;;;;;;4948783;28;20038;-60
2021/05/15 08:15:28;;;;;;;2.20;2.00;;;;;;;;;;4942908;28;20102;-60
2021/05/15 08:17:54;;;;;;;2.72;1.80;;;;;;;;;;4945606;28;20122;-60
2021/05/15 08:20:20;;;;;;;7.00;1.85;;;;;;;;;;4949977;28;20028;-60
2021/05/15 08:22:45;;;;;;;2.03;1.73;;;;;;;;;;4948385;28;20040;-60
2021/05/15 08:25:12;;;;;;;2.03;1.83;;;;;;;;;;4943653;28;20026;-60
2021/05/15 08:27:39;;;;;;;2.22;1.90;;;;;;;;;;4948282;28;20031;-60
2021/05/15 08:30:06;;;;;;;1.98;1.60;;;;;;;;;;4948337;28;20063;-60
2021/05/15 08:32:33;;;;;;;2.72;2.00;;;;;;;;;;4929381;29;20055;-60
2021/05/15 08:34:58;;;;;;;2.10;1.90;;;;;;;;;;4929005;29;20035;-60
2021/05/15 08:37:24;;;;;;;1.70;1.60;;;;;;;;;;4928396;29;20047;-60
2021/05/15 08:39:49;;;;;;;2.40;1.90;;;;;;;;;;4925146;29;20032;-60
2021/05/15 08:42:18;;;;;;;2.47;1.48;;;;;;;;;;4930951;29;20138;-59
2021/05/15 08:44:45;;;;;;;1.60;1.50;;;;;;;;;;4926284;29;20047;-60
2021/05/15 08:47:13;;;;;;;1.48;1.38;;;;;;;;;;4929064;29;20039;-60
2021/05/15 08:49:40;;;;;;;1.98;1.65;;;;;;;;;;4930461;29;20447;-60
2021/05/15 08:52:06;;;;;;;3.22;1.52;;;;;;;;;;4921993;29;20115;-59
2021/05/15 08:54:32;;;;;;;4.30;1.55;;;;;;;;;;4929661;29;20631;-59
2021/05/15 08:56:57;;;;;;;3.08;1.45;;;;;;;;;;4922159;29;20385;-60
2021/05/15 08:59:23;;;;;;;4.25;1.48;;;;;;;;;;4922444;29;20039;-60
2021/05/15 09:01:48;;;;;;;1.85;1.40;;;;;;;;;;4926375;29;20032;-59
2021/05/15 09:04:20;;;;;;;2.33;1.67;;;;;;;;;;4922961;29;20055;-60
2021/05/15 09:06:46;;;;;;;1.90;1.70;;;;;;;;;;4924485;29;20137;-60
2021/05/15 09:09:13;;;;;;;1.70;1.60;;;;;;;;;;4931151;29;20070;-60
2021/05/15 09:11:40;;;;;;;1.90;1.65;;;;;;;;;;4925236;29;20484;-59
2021/05/15 09:14:17;;;;;;;2.90;1.50;;;;;;;;;;4923180;29;20052;-59
2021/05/15 09:16:48;;;;;;;2.28;1.70;;;;;;;;;;4927454;29;20685;-59
2021/05/15 09:19:18;;;;;;;2.15;1.58;;;;;;;;;;4926462;29;20474;-60
2021/05/15 09:21:57;;;;;;;4.55;1.75;;;;;;;;;;4911755;29;20086;-59
2021/05/15 09:24:27;;;;;;;1.92;1.70;;;;;;;;;;4923755;29;20697;-59
2021/05/15 09:26:54;;;;;;;1.88;1.50;;;;;;;;;;4925914;29;20122;-60
2021/05/15 09:29:21;;;;;;;2.00;1.80;;;;;;;;;;4918921;29;20122;-60
2021/05/15 09:31:48;;;;;;;2.33;1.80;;;;;;;;;;4924010;28;20052;-60
2021/05/15 09:34:16;;;;;;;2.47;1.33;;;;;;;;;;4921590;29;20121;-61
2021/05/15 09:36:44;;;;;;;4.37;2.30;;;;;;;;;;4922209;29;20124;-61
2021/05/15 09:39:21;;;;;;;1.38;1.27;;;;;;;;;;4928038;29;20499;-60
2021/05/15 09:41:51;;;;;;;1.70;1.60;;;;;;;;;;4924444;29;20491;-60
2021/05/15 09:44:19;;;;;;;1.73;1.63;;;;;;;;;;4929095;29;20126;-60
2021/05/15 09:46:46;;;;;;;1.75;1.65;;;;;;;;;;4928817;29;20049;-60
2021/05/15 09:49:14;;;;;;;1.88;1.65;;;;;;;;;;4927171;28;20119;-61
2021/05/15 09:51:53;;;;;;;2.22;1.60;;;;;;;;;;4924643;29;20527;-61
2021/05/15 09:54:23;;;;;;;1.60;1.45;;;;;;;;;;4929648;29;20079;-61
2021/05/15 09:56:59;;;;;;;2.35;1.13;;;;;;;;;;4930534;29;20067;-61
2021/05/15 09:59:31;;;;;;;1.70;0.88;;;;;;;;;;4926998;29;20139;-61
2021/05/15 10:01:58;;;;;;;2.25;1.00;;;;;;;;;;4936559;29;20051;-60
2021/05/15 10:04:25;;;;;;;1.35;1.23;;;;;;;;;;4925417;29;20706;-61
2021/05/15 10:06:53;;;;;;;1.20;1.10;;;;;;;;;;4921671;29;20040;-61
2021/05/15 10:09:36;;;;;;;1.30;1.20;;;;;;;;;;4927638;29;20146;-63
2021/05/15 10:12:04;;;;;;;1.67;1.00;;;;;;;;;;4913818;29;20551;-60
2021/05/15 10:14:31;;;;;;;0.90;0.90;;;;;;;;;;4928107;29;20052;-60
2021/05/15 10:16:58;;;;;;;0.95;0.82;;;;;;;;;;4931716;29;20146;-61
2021/05/15 10:19:26;;;;;;;;;;;;;;;;;;4932035;29;20055;-60
2021/05/15 10:21:54;;;;;;;0.75;0.75;;;;;;;;;;4930329;29;20021;-60
2021/05/15 10:24:22;;;;;;;1.42;0.80;;;;;;;;;;4932660;29;20052;-60
2021/05/15 10:27:09;;;;;;;0.90;0.65;;;;;;;;;;4923893;29;20044;-61
2021/05/15 10:29:37;;;;;;;0.70;0.70;;;;;;;;;;4927310;29;20059;-61
2021/05/15 10:32:04;;;;;;;1.33;1.00;;;;;;;;;;4934907;28;20583;-61
2021/05/15 10:34:31;;;;;;;1.77;1.10;;;;;;;;;;4930677;29;20684;-60
2021/05/15 10:36:58;;;;;;;0.93;0.90;;;;;;;;;;4927562;29;20123;-60
2021/05/15 10:39:32;;;;;;;0.80;0.80;;;;;;;;;;4927656;29;20052;-61
2021/05/15 10:42:00;;;;;;;2.28;1.40;;;;;;;;;;4930969;29;20096;-60
2021/05/15 10:44:38;;;;;;;0.85;0.85;;;;;;;;;;4925600;29;20640;-60
2021/05/15 10:47:05;;;;;;;1.17;1.10;;;;;;;;;;4928186;29;20070;-60
2021/05/15 10:49:32;;;;;;;1.27;1.17;;;;;;;;;;4928268;29;20126;-60
2021/05/15 10:52:08;;;;;;;1.00;0.90;;;;;;;;;;4928555;29;20043;-61
2021/05/15 10:54:36;;;;;;;1.08;0.98;;;;;;;;;;4928095;29;20415;-61
2021/05/15 10:57:04;;;;;;;0.90;0.90;;;;;;;;;;4924313;29;20036;-60
2021/05/15 10:59:32;;;;;;;0.88;0.88;;;;;;;;;;4925481;29;20035;-60
2021/05/15 11:02:00;;;;;;;0.82;0.82;;;;;;;;;;4924004;29;20036;-60
2021/05/15 11:04:29;;;;;;;0.90;0.90;;;;;;;;;;4928253;29;20572;-60
2021/05/15 11:07:03;;;;;;;1.30;0.93;;;;;;;;;;4932579;28;20453;-60
2021/05/15 11:09:31;;;;;;;0.85;0.85;;;;;;;;;;4924107;29;20051;-60
2021/05/15 11:12:05;;;;;;;0.90;0.90;;;;;;;;;;4924715;29;20052;-60
2021/05/15 11:14:33;;;;;;;1.08;1.00;;;;;;;;;;4931664;29;20047;-60
2021/05/15 11:17:03;;;;;;;1.10;1.00;;;;;;;;;;4937283;29;20555;-60
2021/05/15 11:19:31;;;;;;;1.20;1.10;;;;;;;;;;4930312;29;20091;-61
2021/05/15 11:21:58;;;;;;;4.03;1.10;;;;;;;;;;4926718;29;20574;-60
2021/05/15 11:24:30;;;;;;;1.45;1.00;;;;;;;;;;4926005;29;20408;-61
2021/05/15 11:26:59;;;;;;;2.60;1.10;;;;;;;;;;4928134;29;20040;-60
2021/05/15 11:29:33;;;;;;;1.08;1.08;;;;;;;;;;4928730;29;20043;-60
2021/05/15 11:32:16;;;;;;;1.15;1.05;;;;;;;;;;4935241;28;20423;-60
2021/05/15 11:34:43;;;;;;;1.23;1.13;;;;;;;;;;4943592;28;20055;-60
2021/05/15 11:37:12;;;;;;;1.48;1.20;;;;;;;;;;4949823;28;20598;-61
2021/05/15 11:39:39;;;;;;;1.25;1.15;;;;;;;;;;4950296;28;20090;-61
2021/05/15 11:42:07;;;;;;;1.58;1.38;;;;;;;;;;4946782;28;20043;-61
2021/05/15 11:44:36;;;;;;;0.90;0.90;;;;;;;;;;4941724;28;20052;-61
2021/05/15 11:47:09;;;;;;;1.80;1.20;;;;;;;;;;4944121;28;20047;-61
2021/05/15 11:49:36;;;;;;;1.90;1.27;;;;;;;;;;4948075;28;20065;-61
2021/05/15 11:52:04;;;;;;;1.50;1.33;;;;;;;;;;4950032;28;20039;-61
2021/05/15 11:54:32;;;;;;;9.27;1.15;;;;;;;;;;4943520;28;20039;-61
2021/05/15 11:57:00;;;;;;;2.58;1.00;;;;;;;;;;4944814;28;20071;-60
2021/05/15 11:59:30;;;;;;;0.82;0.82;;;;;;;;;;4949383;28;20130;-60
2021/05/15 12:01:58;;;;;;;2.80;1.70;;;;;;;;;;4947121;28;20493;-60
2021/05/15 12:04:28;;;;;;;3.08;1.27;;;;;;;;;;4941809;28;20054;-61
2021/05/15 12:06:55;;;;;;;1.20;1.10;;;;;;;;;;4944201;28;20036;-61
2021/05/15 12:09:24;;;;;;;1.60;1.42;;;;;;;;;;4947099;28;20039;-60
2021/05/15 12:11:57;;;;;;;1.58;1.48;;;;;;;;;;4942263;28;20048;-61
2021/05/15 12:14:24;;;;;;;2.25;1.48;;;;;;;;;;4942731;28;20075;-61
2021/05/15 12:16:52;;;;;;;1.52;1.33;;;;;;;;;;4951620;28;20117;-61
2021/05/15 12:19:21;;;;;;;4.32;1.70;;;;;;;;;;4941482;28;20043;-61
2021/05/15 12:21:58;;;;;;;1.70;1.50;;;;;;;;;;4947130;28;20488;-61
2021/05/15 12:24:52;;;;;;;1.67;1.45;;;;;;;;;;4944746;28;20656;-61
2021/05/15 12:27:21;;;;;;;2.78;1.40;;;;;;;;;;4937614;28;20516;-61
2021/05/15 12:29:58;;;;;;;3.47;1.27;;;;;;;;;;4946554;28;20517;-61
2021/05/15 12:32:28;;;;;;;3.75;1.90;;;;;;;;;;4941506;29;20415;-61
2021/05/15 12:34:58;;;;;;;1.88;1.30;;;;;;;;;;4944802;28;20127;-61
2021/05/15 12:37:32;;;;;;;1.65;1.35;;;;;;;;;;4943683;28;20055;-61
2021/05/15 12:40:04;;;;;;;1.60;1.50;;;;;;;;;;4943615;28;20035;-61
2021/05/15 12:42:32;;;;;;;1.58;1.40;;;;;;;;;;4943954;28;20091;-61
2021/05/15 12:45:15;;;;;;;2.05;1.30;;;;;;;;;;4941955;29;20082;-61
2021/05/15 12:47:43;;;;;;;1.02;0.93;;;;;;;;;;4943953;28;20059;-61
2021/05/15 12:50:15;;;;;;;2.25;1.17;;;;;;;;;;4944333;28;20035;-61
2021/05/15 12:52:42;;;;;;;1.30;1.20;;;;;;;;;;4939811;28;20496;-61
2021/05/15 12:55:09;;;;;;;3.03;1.73;;;;;;;;;;4943882;28;20613;-61
2021/05/15 12:57:36;;;;;;;3.38;1.08;;;;;;;;;;4943285;28;20118;-61
2021/05/15 13:00:03;;;;;;;1.02;0.88;;;;;;;;;;4944986;28;20130;-62
2021/05/15 13:02:30;;;;;;;1.20;0.77;;;;;;;;;;4943380;28;20061;-61
2021/05/15 13:04:57;;;;;;;0.85;0.80;;;;;;;;;;4945105;28;20054;-61
2021/05/15 13:07:44;;;;;;;3.60;0.80;;;;;;;;;;4928187;28;20043;-61
2021/05/15 13:10:11;;;;;;;0.80;0.80;;;;;;;;;;4938045;28;20043;-61
2021/05/15 13:12:39;;;;;;;1.38;0.95;;;;;;;;;;4939434;28;20135;-61
2021/05/15 13:15:06;;;;;;;2.90;0.90;;;;;;;;;;4942905;28;20070;-61
2021/05/15 13:17:33;;;;;;;3.08;1.10;;;;;;;;;;4941774;28;20070;-61
2021/05/15 13:19:59;;;;;;;1.02;1.00;;;;;;;;;;4940191;28;20051;-61
2021/05/15 13:22:26;;;;;;;6.68;0.93;;;;;;;;;;4941798;28;20036;-61
2021/05/15 13:24:57;;;;;;;0.70;0.63;;;;;;;;;;4943275;28;20065;-61
2021/05/15 13:27:24;;;;;;;2.53;0.73;;;;;;;;;;4941266;28;20053;-61
2021/05/15 13:29:50;;;;;;;2.42;0.60;;;;;;;;;;4947616;28;20462;-61
2021/05/15 13:32:17;;;;;;;0.70;0.57;;;;;;;;;;4949480;28;20039;-61
2021/05/15 13:34:45;;;;;;;0.60;0.60;;;;;;;;;;4945546;28;20054;-61
2021/05/15 13:37:12;;;;;;;0.73;0.60;;;;;;;;;;4948183;28;20515;-61
2021/05/15 13:39:39;;;;;;;0.80;0.70;;;;;;;;;;4946289;28;20063;-61
2021/05/15 13:42:06;;;;;;;2.65;0.90;;;;;;;;;;4950149;28;20134;-61
2021/05/15 13:44:32;;;;;;;2.83;0.70;;;;;;;;;;4945264;28;20086;-61
2021/05/15 13:46:59;;;;;;;7.93;1.33;;;;;;;;;;4946320;28;20627;-61
2021/05/15 13:49:27;;;;;;;1.23;0.88;;;;;;;;;;4947306;28;20043;-61
2021/05/15 13:51:53;;;;;;;1.25;0.80;;;;;;;;;;4945567;28;20049;-62
2021/05/15 13:54:20;;;;;;;4.40;0.68;;;;;;;;;;4944507;28;20054;-61
2021/05/15 13:56:51;;;;;;;5.55;0.77;;;;;;;;;;4944252;28;20039;-62
2021/05/15 13:59:17;;;;;;;2.83;0.50;;;;;;;;;;4945621;28;20053;-61
2021/05/15 14:01:44;;;;;;;1.13;0.80;;;;;;;;;;4946318;28;20059;-61
2021/05/15 14:04:10;;;;;;;2.87;1.03;;;;;;;;;;4941631;28;20046;-62
2021/05/15 14:06:37;;;;;;;0.60;0.60;;;;;;;;;;4941687;28;20103;-61
2021/05/15 14:09:04;;;;;;;1.17;0.68;;;;;;;;;;4945664;28;20409;-61
2021/05/15 14:11:31;;;;;;;1.50;1.00;;;;;;;;;;4945486;28;20489;-61
2021/05/15 14:13:57;;;;;;;3.00;0.93;;;;;;;;;;4941405;29;20035;-61
2021/05/15 14:16:24;;;;;;;0.80;0.80;;;;;;;;;;4937966;28;20099;-61
2021/05/15 14:18:51;;;;;;;2.20;0.90;;;;;;;;;;4941890;28;20040;-61
2021/05/15 14:21:17;;;;;;;1.95;1.13;;;;;;;;;;4940867;28;20095;-61
2021/05/15 14:23:44;;;;;;;1.20;1.00;;;;;;;;;;4944840;28;20058;-61
2021/05/15 14:26:12;;;;;;;;;;;;;;;;;;4944430;28;20062;-61
2021/05/15 14:28:38;;;;;;;1.08;0.80;;;;;;;;;;4941178;28;20379;-61
2021/05/15 14:31:06;;;;;;;1.63;1.23;;;;;;;;;;4943255;28;20047;-61
2021/05/15 14:33:32;;;;;;;1.15;0.82;;;;;;;;;;4942499;28;20118;-61
2021/05/15 14:35:59;;;;;;;1.20;0.80;;;;;;;;;;4946074;28;20048;-61
2021/05/15 14:38:25;;;;;;;0.90;0.83;;;;;;;;;;4941303;28;20070;-61
2021/05/15 14:40:52;;;;;;;1.50;0.90;;;;;;;;;;4940647;28;20046;-61
2021/05/15 14:43:19;;;;;;;1.58;0.85;;;;;;;;;;4942689;28;20051;-61
2021/05/15 14:45:47;;;;;;;1.63;1.15;;;;;;;;;;4945006;28;20491;-61