Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:28;;;;;;;31.83;7.67;;;;;;;1.86;100.00;103262.06;5068586;28;20197;-73
2022/01/15 00:02:55;;;;;;;38.27;8.40;;;;;;;1.81;100.00;103260.75;5068546;28;20204;-73
2022/01/15 00:05:21;;;;;;;32.83;7.33;;;;;;;1.80;100.00;103259.88;5070610;28;20204;-73
2022/01/15 00:07:48;;;;;;;39.87;8.50;;;;;;;1.85;100.00;103248.56;5072392;28;20208;-73
2022/01/15 00:10:17;;;;;;;36.63;7.97;;;;;;;1.90;100.00;103249.88;5072080;28;20703;-73
2022/01/15 00:12:43;;;;;;;35.77;8.90;;;;;;;1.91;100.00;103249.13;5070433;28;20189;-73
2022/01/15 00:15:15;;;;;;;33.07;9.07;;;;;;;1.89;100.00;103269.94;5070624;28;20306;-73
2022/01/15 00:17:50;;;;;;;37.97;8.40;;;;;;;1.85;100.00;103263.72;5070571;28;20239;-73
2022/01/15 00:20:19;;;;;;;32.27;8.50;;;;;;;1.90;100.00;103259.97;5070419;28;20193;-73
2022/01/15 00:22:45;;;;;;;43.63;8.30;;;;;;;1.94;100.00;103249.41;5071785;28;20193;-73
2022/01/15 00:25:11;;;;;;;34.53;7.67;;;;;;;1.94;100.00;103257.00;5071919;28;20209;-74
2022/01/15 00:27:36;;;;;;;32.27;8.00;;;;;;;1.86;100.00;103260.44;5071677;28;20236;-73
2022/01/15 00:30:04;;;;;;;31.17;7.83;;;;;;;1.92;100.00;103258.47;5071703;28;20197;-73
2022/01/15 00:32:29;;;;;;;33.03;9.20;;;;;;;1.96;100.00;103254.59;5070065;28;20215;-73
2022/01/15 00:34:54;;;;;;;37.87;7.93;;;;;;;2.00;100.00;103244.00;5071582;28;20872;-73
2022/01/15 00:37:20;;;;;;;31.23;8.23;;;;;;;2.02;100.00;103245.94;5071440;28;20691;-73
2022/01/15 00:39:45;;;;;;;34.20;7.90;;;;;;;2.05;100.00;103250.38;5071328;28;20670;-73
2022/01/15 00:42:10;;;;;;;35.03;8.13;;;;;;;2.02;100.00;103245.94;5071761;28;20189;-73
2022/01/15 00:44:38;;;;;;;28.73;7.87;;;;;;;2.00;100.00;103247.44;5071757;28;20934;-73
2022/01/15 00:47:04;;;;;;;26.43;7.67;;;;;;;1.98;100.00;103241.34;5071328;28;20216;-73
2022/01/15 00:49:29;;;;;;;36.93;8.07;;;;;;;2.06;100.00;103242.94;5069729;28;20208;-73
2022/01/15 00:51:54;;;;;;;33.03;10.33;;;;;;;2.11;100.00;103231.63;5071553;28;20184;-73
2022/01/15 00:54:20;;;;;;;36.60;8.53;;;;;;;2.18;100.00;103239.03;5071207;28;20197;-73
2022/01/15 00:56:45;;;;;;;40.17;8.20;;;;;;;2.14;100.00;103239.50;5071276;28;20209;-73
2022/01/15 00:59:10;;;;;;;30.57;8.77;;;;;;;2.14;100.00;103236.97;5071016;28;20204;-73
2022/01/15 01:01:35;;;;;;;30.33;8.30;;;;;;;2.08;100.00;103246.53;5071154;28;20193;-74
2022/01/15 01:04:01;;;;;;;30.80;7.40;;;;;;;2.00;99.99;103233.91;5071279;28;20199;-73
2022/01/15 01:06:27;;;;;;;38.83;8.30;;;;;;;1.98;99.94;103232.91;5070939;28;20228;-73
2022/01/15 01:08:52;;;;;;;31.80;8.37;;;;;;;1.95;100.00;103235.13;5069441;28;20260;-73
2022/01/15 01:11:28;;;;;;;29.73;7.20;;;;;;;1.89;100.00;103237.09;5070874;28;20666;-73
2022/01/15 01:24:36;;;;;;;32.23;8.07;;;;;;;1.87;100.00;103228.47;5069949;28;20185;-73
2022/01/15 01:27:07;;;;;;;32.60;8.50;;;;;;;1.75;100.00;103228.25;5070365;28;20286;-73
2022/01/15 01:32:13;;;;;;;30.20;7.73;;;;;;;1.55;99.67;103217.03;5071445;28;20605;-73
2022/01/15 01:34:41;;;;;;;25.73;7.90;;;;;;;1.57;99.75;103213.94;5070790;28;20184;-73
2022/01/15 01:39:44;;;;;;;26.47;7.20;;;;;;;1.51;98.24;103210.81;5070410;28;20181;-73
2022/01/15 01:42:34;;;;;;;24.67;7.00;;;;;;;1.50;98.38;103206.53;5070711;28;20192;-73
2022/01/15 01:45:10;;;;;;;18.10;6.63;;;;;;;1.47;98.14;103212.94;5070653;28;20185;-73
2022/01/15 01:47:40;;;;;;;23.23;6.30;;;;;;;1.40;97.55;103206.44;5069655;28;20212;-73
2022/01/15 01:50:13;;;;;;;21.90;5.67;;;;;;;1.36;97.94;103204.34;5070478;28;20560;-73
2022/01/15 01:52:40;;;;;;;28.43;7.93;;;;;;;1.36;97.74;103200.94;5069066;28;20200;-73
2022/01/15 01:55:06;;;;;;;24.67;6.77;;;;;;;1.36;97.78;103198.41;5050823;28;20190;-73
2022/01/15 01:57:32;;;;;;;21.13;6.20;;;;;;;1.38;97.78;103192.75;5068732;28;20213;-73
2022/01/15 01:59:58;;;;;;;25.10;7.73;;;;;;;1.51;97.68;103187.25;5069876;28;20209;-73
2022/01/15 02:02:23;;;;;;;34.83;8.00;;;;;;;1.65;98.19;103194.44;5070298;28;20182;-73
2022/01/15 02:04:48;;;;;;;31.10;8.07;;;;;;;1.75;99.15;103197.06;5070157;28;20195;-73
2022/01/15 02:07:14;;;;;;;33.70;8.20;;;;;;;1.84;99.52;103198.78;5069559;28;20225;-73
2022/01/15 02:09:40;;;;;;;28.47;8.57;;;;;;;1.82;99.03;103204.44;5069266;28;20248;-73
2022/01/15 02:12:06;;;;;;;30.20;9.20;;;;;;;1.81;99.21;103202.66;5069832;28;20243;-73
2022/01/15 02:14:31;;;;;;;25.23;7.53;;;;;;;1.85;99.05;103205.63;5069893;28;20217;-73
2022/01/15 02:16:58;;;;;;;30.43;7.63;;;;;;;1.89;99.17;103207.66;5069703;28;20636;-73
2022/01/15 02:19:56;;;;;;;29.63;8.63;;;;;;;1.96;99.46;103202.44;5068384;28;20197;-73
2022/01/15 02:25:06;;;;;;;27.07;6.87;;;;;;;2.10;100.00;103191.06;5068692;28;20650;-73
2022/01/15 02:27:32;;;;;;;26.63;7.43;;;;;;;2.10;100.00;103179.31;5068208;28;20223;-73
2022/01/15 02:30:00;;;;;;;26.50;6.77;;;;;;;2.07;100.00;103176.50;5069442;28;20662;-73
2022/01/15 02:32:25;;;;;;;28.20;6.80;;;;;;;2.08;99.70;103177.41;5068251;28;20204;-73
2022/01/15 02:34:50;;;;;;;28.90;7.33;;;;;;;2.06;100.00;103179.78;5069547;28;20181;-73
2022/01/15 02:37:16;;;;;;;24.77;6.40;;;;;;;2.02;100.00;103175.22;5067830;28;20283;-73
2022/01/15 02:39:41;;;;;;;32.67;7.50;;;;;;;2.11;99.35;103160.00;5069099;28;20189;-73
2022/01/15 02:42:07;;;;;;;33.30;7.77;;;;;;;2.09;100.00;103172.50;5069211;28;20220;-73
2022/01/15 02:44:37;;;;;;;30.93;7.93;;;;;;;2.04;100.00;103170.28;5069199;28;20619;-72
2022/01/15 02:49:28;;;;;;;29.97;7.57;;;;;;;2.01;99.50;103175.06;5068825;28;20275;-73
2022/01/15 02:51:53;;;;;;;24.63;6.53;;;;;;;2.01;99.31;103170.91;5068997;28;20230;-73
2022/01/15 02:54:19;;;;;;;32.27;7.27;;;;;;;1.98;99.13;103174.81;5068958;28;20721;-74
2022/01/15 02:56:45;;;;;;;27.10;7.67;;;;;;;1.97;98.22;103166.31;5068809;28;20716;-73
2022/01/15 02:59:25;;;;;;;27.87;7.13;;;;;;;1.99;98.68;103169.91;5068880;28;20187;-73
2022/01/15 03:01:50;;;;;;;21.00;6.93;;;;;;;2.00;98.94;103166.63;5068668;28;20189;-73
2022/01/15 03:04:16;;;;;;;19.53;6.63;;;;;;;2.03;98.24;103158.44;5067489;28;20704;-73
2022/01/15 03:06:42;;;;;;;27.20;7.50;;;;;;;1.99;98.65;103157.28;5068564;28;20220;-74
2022/01/15 03:09:07;;;;;;;29.50;6.77;;;;;;;1.99;97.87;103157.28;5067241;28;20192;-73
2022/01/15 03:11:33;;;;;;;24.87;6.57;;;;;;;2.01;98.45;103154.84;5067688;28;20184;-73
2022/01/15 03:13:58;;;;;;;22.77;6.57;;;;;;;2.05;98.49;103145.19;5068793;28;20197;-73
2022/01/15 03:16:23;;;;;;;20.73;5.47;;;;;;;2.08;98.40;103139.50;5068636;28;20198;-74
2022/01/15 03:18:50;;;;;;;21.70;7.00;;;;;;;2.05;98.68;103139.22;5068430;28;20832;-74
2022/01/15 03:21:16;;;;;;;19.63;6.00;;;;;;;2.08;98.16;103142.94;5066201;28;20280;-74
2022/01/15 03:23:42;;;;;;;22.10;6.63;;;;;;;2.08;98.41;103150.53;5067400;28;20350;-74
2022/01/15 03:26:08;;;;;;;20.60;5.87;;;;;;;2.09;98.67;103142.19;5068624;28;20196;-74
2022/01/15 03:28:35;;;;;;;21.37;6.50;;;;;;;2.02;98.46;103144.03;5068266;28;20229;-74
2022/01/15 03:31:01;;;;;;;21.33;6.37;;;;;;;2.01;98.32;103132.13;5068568;28;20192;-74
2022/01/15 03:33:26;;;;;;;21.07;6.60;;;;;;;2.00;97.98;103132.88;5068532;28;20185;-73
2022/01/15 03:35:52;;;;;;;23.90;7.37;;;;;;;1.98;97.58;103127.69;5068542;28;20503;-73
2022/01/15 03:38:17;;;;;;;21.33;7.60;;;;;;;2.00;97.42;103132.88;5068321;28;20216;-73
2022/01/15 03:40:42;;;;;;;18.27;6.87;;;;;;;1.93;97.79;103139.00;5066776;28;20197;-73
2022/01/15 03:43:08;;;;;;;17.53;6.43;;;;;;;1.91;96.48;103139.63;5068817;28;20234;-74
2022/01/15 03:45:34;;;;;;;28.20;7.40;;;;;;;1.91;96.72;103142.16;5068746;28;20204;-73
2022/01/15 03:48:00;;;;;;;22.30;7.43;;;;;;;1.90;97.03;103143.81;5066072;28;20243;-73
2022/01/15 03:50:26;;;;;;;21.00;7.63;;;;;;;1.91;96.95;103145.56;5068232;28;20732;-73
2022/01/15 03:52:53;;;;;;;17.47;7.10;;;;;;;1.85;97.13;103134.03;5067341;28;20249;-73
2022/01/15 03:55:20;;;;;;;20.60;7.33;;;;;;;1.86;96.64;103136.69;5068623;28;20258;-73
2022/01/15 03:57:45;;;;;;;21.47;7.27;;;;;;;1.83;96.72;103138.06;5068043;28;20212;-73
2022/01/15 04:00:14;;;;;;;21.57;7.90;;;;;;;1.82;96.30;103131.22;5068117;28;20177;-73
2022/01/15 04:02:41;;;;;;;21.83;8.00;;;;;;;1.80;97.16;103132.72;5066651;28;20191;-73
2022/01/15 04:05:09;;;;;;;17.50;7.63;;;;;;;1.73;96.70;103140.47;5068148;28;20207;-73
2022/01/15 04:07:34;;;;;;;21.07;7.63;;;;;;;1.74;96.78;103134.72;5067356;28;20232;-73
2022/01/15 04:09:59;;;;;;;18.33;8.03;;;;;;;1.68;97.25;103127.44;5065949;28;20201;-73
2022/01/15 04:12:25;;;;;;;16.37;7.07;;;;;;;1.66;96.18;103123.00;5068048;28;20281;-73
2022/01/15 04:14:50;;;;;;;17.30;6.80;;;;;;;1.52;96.22;103121.75;5068028;28;20564;-73
2022/01/15 04:17:15;;;;;;;17.77;6.80;;;;;;;1.42;95.54;103121.66;5067946;28;20678;-73
2022/01/15 04:19:41;;;;;;;14.67;6.33;;;;;;;1.43;96.03;103127.59;5067731;28;20760;-73
2022/01/15 04:22:06;;;;;;;21.63;7.47;;;;;;;1.46;96.04;103121.19;5068118;28;20618;-73
2022/01/15 04:24:31;;;;;;;16.07;7.17;;;;;;;1.46;95.81;103132.94;5068009;28;20617;-73
2022/01/15 04:26:57;;;;;;;22.87;7.33;;;;;;;1.34;95.46;103120.06;5067954;28;20686;-73
2022/01/15 04:29:22;;;;;;;18.87;7.47;;;;;;;1.30;95.49;103109.53;5067985;28;20189;-73
2022/01/15 04:31:48;;;;;;;16.80;7.30;;;;;;;1.30;95.79;103110.44;5067863;28;20200;-73
2022/01/15 04:34:25;;;;;;;23.47;6.87;;;;;;;1.16;95.95;103100.72;5066925;28;20189;-73
2022/01/15 04:36:52;;;;;;;22.27;7.27;;;;;;;1.12;95.89;103105.31;5067528;28;20255;-73
2022/01/15 04:39:18;;;;;;;23.70;7.47;;;;;;;1.10;95.41;103096.72;5066703;28;20177;-73
2022/01/15 04:41:43;;;;;;;18.17;6.57;;;;;;;1.03;95.10;103110.41;5067904;28;21544;-73
2022/01/15 04:44:09;;;;;;;18.80;7.00;;;;;;;1.04;95.20;103106.22;5067963;28;20260;-73
2022/01/15 04:46:36;;;;;;;21.20;7.40;;;;;;;1.00;95.79;103116.81;5067244;28;20215;-73
2022/01/15 04:49:02;;;;;;;25.40;7.67;;;;;;;0.96;95.21;103119.78;5056629;28;20695;-73
2022/01/15 04:51:28;;;;;;;16.90;8.03;;;;;;;0.87;94.89;103122.31;5059198;28;20201;-73
2022/01/15 04:53:53;;;;;;;16.07;7.20;;;;;;;0.81;95.43;103118.31;5065131;28;20187;-73
2022/01/15 04:56:18;;;;;;;23.17;8.63;;;;;;;0.74;95.29;103119.41;5056116;28;20721;-73
2022/01/15 04:58:44;;;;;;;20.17;8.23;;;;;;;0.80;94.73;103121.59;5053506;28;20186;-73
2022/01/15 05:01:09;;;;;;;17.53;8.37;;;;;;;0.84;95.80;103126.19;5060915;28;20592;-73
2022/01/15 05:03:34;;;;;;;19.00;8.10;;;;;;;0.83;95.62;103132.84;5055943;28;20277;-73
2022/01/15 05:06:00;;;;;;;17.87;9.13;;;;;;;0.88;95.59;103123.19;5065566;28;20254;-73
2022/01/15 05:08:25;;;;;;;20.07;8.87;;;;;;;0.92;95.88;103123.63;5060213;28;20300;-73
2022/01/15 05:10:53;;;;;;;24.73;9.27;;;;;;;0.96;96.12;103119.78;5064154;28;20196;-73
2022/01/15 05:13:23;;;;;;;27.03;9.67;;;;;;;0.95;96.33;103116.34;5068300;28;20185;-73
2022/01/15 05:15:49;;;;;;;24.93;9.67;;;;;;;0.92;96.93;103123.63;5066231;28;20201;-73
2022/01/15 05:18:14;;;;;;;24.07;9.97;;;;;;;0.88;96.52;103131.66;5059690;28;20262;-73
2022/01/15 05:20:43;;;;;;;24.93;10.67;;;;;;;0.96;95.66;103132.38;5061656;28;20205;-73
2022/01/15 05:23:09;;;;;;;22.63;9.90;;;;;;;1.03;96.66;103134.72;5057887;28;20185;-73
2022/01/15 05:25:34;;;;;;;19.90;8.93;;;;;;;0.99;96.85;103133.56;5068910;28;20684;-73
2022/01/15 05:27:59;;;;;;;18.50;9.40;;;;;;;0.95;96.85;103123.91;5058272;28;20750;-73
2022/01/15 05:30:25;;;;;;;18.23;9.63;;;;;;;0.92;97.25;103120.22;5063291;28;20228;-73
2022/01/15 05:32:50;;;;;;;18.37;10.27;;;;;;;0.90;96.66;103131.78;5070787;28;20193;-73
2022/01/15 05:35:15;;;;;;;17.87;8.67;;;;;;;0.86;97.06;103127.22;5060764;28;20193;-73
2022/01/15 05:37:41;;;;;;;26.27;9.27;;;;;;;0.94;96.47;103131.34;5069484;28;20209;-73
2022/01/15 05:40:07;;;;;;;22.50;9.10;;;;;;;0.99;96.41;103128.50;5069198;28;20272;-73
2022/01/15 05:42:33;;;;;;;21.13;8.97;;;;;;;0.95;96.47;103128.97;5061654;28;20196;-73
2022/01/15 05:44:58;;;;;;;17.57;8.73;;;;;;;0.93;96.97;103116.97;5059424;28;20178;-73
2022/01/15 05:47:23;;;;;;;20.33;8.27;;;;;;;0.91;97.19;103110.91;5066486;28;20678;-73
2022/01/15 05:49:49;;;;;;;20.10;9.80;;;;;;;0.90;96.25;103115.03;5063184;28;20604;-73
2022/01/15 05:52:14;;;;;;;18.23;9.40;;;;;;;0.84;95.88;103118.63;5063959;28;20227;-73
2022/01/15 05:54:40;;;;;;;21.97;10.00;;;;;;;0.84;96.00;103116.09;5067326;28;20211;-73
2022/01/15 05:57:05;;;;;;;23.70;9.87;;;;;;;0.92;96.41;103122.75;5052134;28;20205;-73
2022/01/15 05:59:31;;;;;;;20.63;8.73;;;;;;;0.92;97.02;103121.09;5056083;28;20242;-73
2022/01/15 06:01:56;;;;;;;19.93;9.00;;;;;;;0.88;96.37;103106.47;5054500;28;20275;-73
2022/01/15 06:04:21;;;;;;;22.43;9.17;;;;;;;0.90;96.24;103110.00;5066864;28;20195;-73
2022/01/15 06:06:47;;;;;;;20.43;8.67;;;;;;;0.91;96.49;103109.25;5068044;28;20733;-73
2022/01/15 06:09:12;;;;;;;20.20;9.27;;;;;;;0.93;96.65;103115.34;5069945;28;20516;-73
2022/01/15 06:11:39;;;;;;;18.40;9.80;;;;;;;0.95;97.68;103121.41;5059916;28;20873;-73
2022/01/15 06:14:05;;;;;;;19.00;10.37;;;;;;;0.91;96.84;103120.97;5062868;28;20189;-73
2022/01/15 06:16:30;;;;;;;19.90;9.73;;;;;;;0.95;96.90;103116.34;5067081;28;20217;-73
2022/01/15 06:18:56;;;;;;;19.30;10.60;;;;;;;0.92;96.71;103113.53;5062897;28;20193;-73
2022/01/15 06:21:21;;;;;;;18.27;9.33;;;;;;;0.89;96.47;103110.75;5067413;28;20275;-73
2022/01/15 06:23:46;;;;;;;23.77;10.10;;;;;;;0.87;96.47;103122.31;5059546;28;20191;-73
2022/01/15 06:26:12;;;;;;;18.17;9.37;;;;;;;0.95;96.55;103133.09;5057465;28;20697;-73
2022/01/15 06:28:37;;;;;;;20.63;9.37;;;;;;;0.93;97.44;103127.03;5059972;28;20201;-73
2022/01/15 06:31:03;;;;;;;22.20;10.40;;;;;;;0.93;96.99;103130.47;5066934;28;20239;-73
2022/01/15 06:33:28;;;;;;;18.97;10.17;;;;;;;0.91;96.98;103116.81;5057728;28;20178;-73
2022/01/15 06:35:54;;;;;;;21.20;10.80;;;;;;;0.90;96.35;103119.19;5060585;28;20654;-73
2022/01/15 06:38:19;;;;;;;25.43;10.07;;;;;;;0.89;97.13;103117.41;5068115;28;20205;-73
2022/01/15 06:40:44;;;;;;;22.37;10.13;;;;;;;0.93;96.99;103127.94;5062528;28;20552;-73
2022/01/15 06:43:10;;;;;;;22.37;10.53;;;;;;;0.94;97.12;103127.19;5066164;28;20243;-73
2022/01/15 06:45:35;;;;;;;25.43;10.30;;;;;;;0.92;96.73;103125.28;5061420;28;20205;-73
2022/01/15 06:48:02;;;;;;;21.60;10.90;;;;;;;0.93;97.58;103125.44;5062509;28;20233;-73
2022/01/15 06:50:28;;;;;;;23.90;10.70;;;;;;;0.97;97.56;103122.44;5064150;28;20204;-73
2022/01/15 06:52:54;;;;;;;18.90;10.63;;;;;;;1.03;97.55;103123.00;5061436;28;20272;-73
2022/01/15 06:55:20;;;;;;;21.20;11.10;;;;;;;1.04;96.72;103122.25;5054604;28;20306;-73
2022/01/15 06:57:45;;;;;;;25.63;11.60;;;;;;;1.04;97.03;103119.75;5059350;28;20205;-72
2022/01/15 07:00:12;;;;;;;20.23;11.43;;;;;;;1.04;97.11;103126.41;5068444;28;20654;-73
2022/01/15 07:02:38;;;;;;;20.33;10.43;;;;;;;1.07;96.97;103119.13;5069769;28;20196;-73
2022/01/15 07:05:04;;;;;;;23.57;10.97;;;;;;;1.08;97.37;103118.38;5069806;28;20189;-73
2022/01/15 07:07:30;;;;;;;19.47;10.23;;;;;;;1.04;97.38;103114.69;5068429;28;20714;-73
2022/01/15 07:09:55;;;;;;;17.50;9.47;;;;;;;0.99;97.17;103120.03;5068824;28;20181;-73
2022/01/15 07:12:21;;;;;;;21.37;9.37;;;;;;;1.03;97.26;103124.63;5058445;28;20182;-73
2022/01/15 07:14:46;;;;;;;23.77;12.83;;;;;;;1.03;97.74;103117.06;5059832;28;20204;-73
2022/01/15 07:17:11;;;;;;;23.40;11.07;;;;;;;1.05;96.92;103113.94;5067355;28;20209;-73
2022/01/15 07:19:37;;;;;;;17.57;10.07;;;;;;;1.06;97.59;103115.72;5063380;28;20204;-73
2022/01/15 07:22:06;;;;;;;20.63;10.30;;;;;;;1.07;97.00;103117.50;5065518;28;20223;-73
2022/01/15 07:24:32;;;;;;;23.57;12.97;;;;;;;1.02;97.45;103118.72;5068422;28;20212;-73
2022/01/15 07:26:57;;;;;;;18.17;11.80;;;;;;;1.04;96.93;103126.41;5054087;28;20690;-73
2022/01/15 07:29:24;;;;;;;24.57;12.27;;;;;;;1.01;97.43;103114.41;5057322;28;20551;-73
2022/01/15 07:31:51;;;;;;;23.03;10.13;;;;;;;1.04;97.25;103112.19;5059940;28;20655;-73
2022/01/15 07:34:18;;;;;;;19.57;9.97;;;;;;;1.05;97.17;103124.03;5054260;28;20184;-73
2022/01/15 07:36:44;;;;;;;22.33;9.90;;;;;;;1.04;98.12;103124.78;5053383;28;20224;-73
2022/01/15 07:39:09;;;;;;;18.03;9.57;;;;;;;1.06;97.90;103129.97;5052590;28;20294;-73
2022/01/15 07:41:35;;;;;;;38.33;18.97;;;;;;;1.06;97.42;103128.31;5055220;28;20185;-73
2022/01/15 07:44:02;;;;;;;18.83;10.33;;;;;;;1.09;97.63;103118.53;5064078;28;20666;-73
2022/01/15 07:46:27;;;;;;;20.20;9.47;;;;;;;1.08;97.12;103125.94;5061934;28;20220;-73
2022/01/15 07:48:52;;;;;;;20.90;8.97;;;;;;;1.13;97.51;103115.56;5051353;28;20193;-73
2022/01/15 07:51:18;;;;;;;20.93;8.93;;;;;;;1.20;96.95;103117.00;5050917;28;20181;-73
2022/01/15 07:53:44;;;;;;;21.60;9.17;;;;;;;1.22;96.98;103111.38;5069674;28;20193;-73
2022/01/15 07:56:09;;;;;;;20.33;9.03;;;;;;;1.25;97.50;103103.19;5069329;28;20271;-73
2022/01/15 07:58:34;;;;;;;31.67;17.20;;;;;;;1.25;96.72;103110.75;5069039;28;20212;-73
2022/01/15 08:01:00;;;;;;;23.63;12.63;;;;;;;1.20;96.47;103107.81;5069238;28;20662;-73
2022/01/15 08:03:25;;;;;;;21.83;11.33;;;;;;;1.30;96.45;103107.91;5070048;28;20203;-73
2022/01/15 08:05:50;;;;;;;22.77;12.90;;;;;;;1.36;97.23;103111.00;5089475;28;20280;-73
2022/01/15 08:08:16;;;;;;;22.67;12.50;;;;;;;1.41;97.20;103111.41;5089238;28;20283;-73
2022/01/15 08:10:42;;;;;;;40.00;21.80;;;;;;;1.44;96.80;103114.22;5087899;28;20192;-73
2022/01/15 08:13:07;;;;;;;23.10;15.07;;;;;;;1.50;96.91;103113.16;5070227;28;20193;-73
2022/01/15 08:15:33;;;;;;;24.40;13.97;;;;;;;1.53;96.51;103107.50;5069004;28;20185;-73
2022/01/15 08:17:58;;;;;;;25.63;15.43;;;;;;;1.58;96.50;103109.69;5068916;28;20208;-73
2022/01/15 08:20:24;;;;;;;28.93;14.77;;;;;;;1.57;95.99;103110.47;5069014;28;20814;-73
2022/01/15 08:22:51;;;;;;;22.80;13.37;;;;;;;1.65;95.67;103104.44;5068758;28;20177;-73
2022/01/15 08:25:17;;;;;;;25.47;14.27;;;;;;;1.78;95.99;103103.91;5069532;28;20192;-73
2022/01/15 08:27:44;;;;;;;19.83;12.30;;;;;;;1.86;95.04;103108.03;5072602;28;20704;-73
2022/01/15 08:30:09;;;;;;;22.70;10.57;;;;;;;1.89;95.25;103101.59;5072496;28;20207;-73
2022/01/15 08:32:35;;;;;;;19.20;9.87;;;;;;;1.89;95.11;103100.72;5072803;28;20185;-73
2022/01/15 08:35:02;;;;;;;19.20;10.00;;;;;;;1.93;94.74;103103.66;5072674;28;20201;-73
2022/01/15 08:37:27;;;;;;;20.07;9.97;;;;;;;2.11;95.25;103102.78;5072549;28;20840;-73
2022/01/15 08:39:53;;;;;;;22.27;11.03;;;;;;;2.24;94.42;103112.31;5072361;28;20200;-73
2022/01/15 08:42:18;;;;;;;20.43;10.57;;;;;;;2.39;93.53;103101.06;5065540;28;20205;-73
2022/01/15 08:44:44;;;;;;;18.73;10.63;;;;;;;2.37;93.35;103093.34;5070112;28;20181;-73
2022/01/15 08:47:10;;;;;;;17.67;8.93;;;;;;;2.44;93.51;103099.81;5072389;28;20224;-73
2022/01/15 08:49:36;;;;;;;21.50;10.33;;;;;;;2.49;93.08;103098.59;5072290;28;20189;-73
2022/01/15 08:52:02;;;;;;;21.03;11.00;;;;;;;2.46;93.53;103095.78;5072450;28;20321;-73
2022/01/15 08:54:27;;;;;;;14.60;9.03;;;;;;;2.32;93.66;103098.72;5072465;28;20201;-73
2022/01/15 08:56:52;;;;;;;17.37;9.03;;;;;;;2.49;93.18;103099.44;5070951;28;20201;-73
2022/01/15 08:59:18;;;;;;;18.67;8.17;;;;;;;2.82;93.20;103096.44;5071976;28;20574;-73
2022/01/15 09:01:44;;;;;;;16.30;7.33;;;;;;;2.94;91.59;103094.97;5072190;28;20173;-73
2022/01/15 09:04:10;;;;;;;12.83;6.40;;;;;;;3.20;90.55;103093.91;5072025;28;20196;-73
2022/01/15 09:06:35;;;;;;;17.97;7.57;;;;;;;3.30;90.04;103081.25;5070456;28;20709;-73
2022/01/15 09:09:00;;;;;;;19.23;10.57;;;;;;;3.16;90.27;103084.28;5070530;28;20197;-73
2022/01/15 09:11:26;;;;;;;17.10;8.57;;;;;;;3.01;90.60;103094.72;5062581;28;20197;-73
2022/01/15 09:13:51;;;;;;;20.17;9.67;;;;;;;3.21;90.37;103093.13;5052228;28;20571;-74
2022/01/15 09:16:16;;;;;;;18.17;8.77;;;;;;;3.43;90.49;103088.22;5061148;28;20189;-73
2022/01/15 09:18:42;;;;;;;16.53;7.73;;;;;;;3.46;89.11;103085.97;5071471;28;20196;-71
2022/01/15 09:21:07;;;;;;;19.03;7.33;;;;;;;3.57;89.38;103072.53;5072553;28;20338;-78
2022/01/15 09:23:33;;;;;;;18.57;7.87;;;;;;;3.63;88.90;103084.06;4992028;28;20303;-77
2022/01/15 09:25:59;;;;;;;16.10;7.70;;;;;;;3.96;88.08;103073.28;5068938;28;20232;-73
2022/01/15 09:31:11;;;;;;;13.97;8.00;;;;;;;3.99;86.64;103076.94;5071566;28;20201;-72
2022/01/15 09:33:36;;;;;;;13.47;8.07;;;;;;;3.89;86.86;103071.91;5070933;28;20200;-73
2022/01/15 09:36:01;;;;;;;12.87;6.77;;;;;;;4.29;86.92;103070.94;5071739;28;20181;-73
2022/01/15 09:38:27;;;;;;;15.30;6.70;;;;;;;4.46;85.25;103073.16;5070330;28;20299;-73
2022/01/15 09:40:54;;;;;;;15.07;6.57;;;;;;;4.31;85.42;103065.22;5071277;28;20291;-73
2022/01/15 09:43:21;;;;;;;12.27;6.30;;;;;;;4.24;86.49;103073.06;5066018;28;20221;-74
2022/01/15 09:45:46;;;;;;;10.83;5.87;;;;;;;5.00;84.99;103070.75;5068045;28;20201;-74
2022/01/15 09:48:14;;;;;;;20.53;9.10;;;;;;;5.35;82.22;103068.34;5070134;28;20217;-74
2022/01/15 09:50:42;;;;;;;24.20;12.20;;;;;;;5.07;82.09;103074.63;5069288;28;20203;-72
2022/01/15 09:53:10;;;;;;;14.77;7.43;;;;;;;5.71;81.63;103069.44;5070524;28;20653;-73
2022/01/15 09:55:35;;;;;;;12.77;6.63;;;;;;;6.06;80.33;103067.00;5070369;28;20189;-74
2022/01/15 09:58:01;;;;;;;12.90;6.13;;;;;;;6.02;79.68;103062.44;5070218;28;20669;-74
2022/01/15 10:00:27;;;;;;;13.87;6.03;;;;;;;6.22;79.94;103054.63;5068887;28;20644;-73
2022/01/15 10:02:53;;;;;;;13.73;6.53;;;;;;;6.24;79.67;103064.13;5070370;28;20193;-73
2022/01/15 10:05:19;;;;;;;11.67;5.50;;;;;;;6.18;79.49;103070.44;5061920;28;20181;-73
2022/01/15 10:08:13;;;;;;;11.63;6.00;;;;;;;6.03;79.35;103067.66;5067225;28;20709;-72
2022/01/15 10:10:45;;;;;;;14.33;6.63;;;;;;;5.93;80.66;103072.84;5070116;28;20197;-73
2022/01/15 10:13:18;;;;;;;9.83;5.60;;;;;;;5.57;83.14;103075.16;5070196;28;20192;-72
2022/01/15 10:15:46;;;;;;;10.97;6.20;;;;;;;5.40;82.57;103072.13;5070039;28;20228;-73
2022/01/15 10:18:20;;;;;;;13.20;5.73;;;;;;;5.16;82.96;103076.22;5069730;28;20607;-73
2022/01/15 10:20:45;;;;;;;9.77;5.50;;;;;;;5.59;82.30;103065.13;5070000;28;20188;-73
2022/01/15 10:23:16;;;;;;;10.57;5.73;;;;;;;5.77;80.70;103061.41;5056543;28;21064;-73
2022/01/15 10:25:42;;;;;;;11.70;6.10;;;;;;;5.67;82.12;103054.72;5069862;28;20193;-74
2022/01/15 10:28:09;;;;;;;10.97;5.90;;;;;;;5.70;81.72;103057.50;5069388;28;20224;-74
2022/01/15 10:30:35;;;;;;;15.00;6.50;;;;;;;5.41;83.50;103056.09;5069748;28;20292;-73
2022/01/15 10:33:03;;;;;;;12.23;5.37;;;;;;;5.87;82.47;103056.25;5068404;28;20338;-73
2022/01/15 10:35:41;;;;;;;13.00;5.43;;;;;;;6.06;81.26;103045.00;5069531;28;20199;-73
2022/01/15 10:38:16;;;;;;;9.40;5.60;;;;;;;6.35;80.35;103035.25;5062581;28;20249;-74
2022/01/15 10:40:41;;;;;;;12.67;5.53;;;;;;;6.08;80.87;103038.34;5049282;28;20182;-74
2022/01/15 10:43:08;;;;;;;13.10;6.30;;;;;;;6.24;80.40;103035.25;5049514;28;20728;-73
2022/01/15 10:45:35;;;;;;;12.80;6.70;;;;;;;6.97;78.12;103030.38;5063572;28;20193;-73
2022/01/15 10:48:02;;;;;;;12.07;7.13;;;;;;;7.95;74.92;103025.13;5068961;28;20319;-74
2022/01/15 10:50:35;;;;;;;10.27;5.00;;;;;;;7.55;75.57;103014.78;5068350;28;20526;-72
2022/01/15 10:53:07;;;;;;;9.73;5.30;;;;;;;8.63;71.39;103010.00;5069425;28;20545;-72
2022/01/15 10:55:34;;;;;;;14.37;6.30;;;;;;;8.26;73.09;103013.59;5068043;28;20185;-73
2022/01/15 10:58:02;;;;;;;10.50;6.40;;;;;;;8.02;73.01;103014.53;5069089;28;20220;-71
2022/01/15 11:00:30;;;;;;;11.40;5.93;;;;;;;7.74;73.92;103017.75;5067837;28;20654;-72
2022/01/15 11:03:01;;;;;;;10.50;5.60;;;;;;;7.82;74.61;103007.25;5067881;28;20207;-72
2022/01/15 11:05:32;;;;;;;10.93;6.07;;;;;;;7.99;74.69;103001.59;5066852;28;20215;-72
2022/01/15 11:08:16;;;;;;;9.80;5.67;;;;;;;7.99;74.40;103006.69;5049041;28;20721;-72
2022/01/15 11:10:56;;;;;;;10.67;5.20;;;;;;;7.80;74.14;102996.09;5049317;28;20213;-73
2022/01/15 11:13:27;;;;;;;10.47;5.40;;;;;;;8.18;73.42;102994.31;5047995;28;20937;-73
2022/01/15 11:15:57;;;;;;;11.50;5.70;;;;;;;9.10;70.33;102987.31;5049560;28;20260;-73
2022/01/15 11:18:27;;;;;;;12.73;6.07;;;;;;;10.00;65.78;102979.84;5067551;28;20208;-73
2022/01/15 11:20:56;;;;;;;11.57;6.10;;;;;;;10.57;64.68;102976.25;5069337;28;20215;-73
2022/01/15 11:23:25;;;;;;;16.43;7.40;;;;;;;11.12;63.59;102968.09;5053743;28;20251;-73
2022/01/15 11:25:52;;;;;;;16.93;7.30;;;;;;;11.58;61.40;102963.56;5068807;28;20693;-73
2022/01/15 11:28:23;;;;;;;12.10;8.30;;;;;;;13.96;54.89;102953.00;5068593;28;20270;-73
2022/01/15 11:30:53;;;;;;;11.40;8.37;;;;;;;15.26;50.43;102946.72;5069009;28;20605;-73
2022/01/15 11:33:21;;;;;;;13.20;6.93;;;;;;;16.64;47.14;102942.56;5069316;28;20181;-74
2022/01/15 11:35:46;;;;;;;13.70;7.27;;;;;;;17.07;46.15;102932.53;5068942;28;20205;-74
2022/01/15 11:38:33;;;;;;;11.33;6.40;;;;;;;16.48;46.99;102938.66;5068577;28;20220;-71
2022/01/15 11:40:59;;;;;;;9.70;5.63;;;;;;;16.54;47.41;102936.22;5062621;28;20187;-71
2022/01/15 11:43:24;;;;;;;9.23;4.73;;;;;;;15.20;48.89;102943.91;5067446;28;20185;-71