Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:32;;;;;;;18.45;7.30;;;3.70;99.90;;;;;;5049841;28;20041;-71
2023/03/05 00:03:58;;;;;;;31.52;13.95;;;3.70;99.90;;;;;;5049162;28;20076;-71
2023/03/05 00:06:27;;;;;;;13.75;5.72;;;3.60;99.90;;;;;;5049858;28;20087;-71
2023/03/05 00:08:55;;;;;;;10.18;4.55;;;3.60;99.90;;;;;;5049729;28;20041;-71
2023/03/05 00:11:21;;;;;;;12.60;5.25;;;3.60;99.90;;;;;;5050351;28;20076;-71
2023/03/05 00:13:47;;;;;;;21.27;10.32;;;3.60;99.90;;;;;;5049642;28;20079;-71
2023/03/05 00:16:14;;;;;;;25.20;12.93;;;3.60;99.90;;;;;;5049772;28;20063;-71
2023/03/05 00:18:41;;;;;;;9.98;3.67;;;3.60;99.90;;;;;;5050218;28;20033;-71
2023/03/05 00:21:25;;;;;;;11.27;4.22;;;3.50;99.90;;;;;;5049618;28;20040;-71
2023/03/05 00:23:52;;;;;;;17.33;7.10;;;3.50;99.90;;;;;;5049414;28;20057;-71
2023/03/05 00:26:19;;;;;;;31.08;17.45;;;3.50;99.90;;;;;;5048905;28;20123;-71
2023/03/05 00:28:48;;;;;;;25.77;15.13;;;3.50;99.90;;;;;;5050671;28;20704;-71
2023/03/05 00:31:16;;;;;;;22.15;10.50;;;3.50;99.90;;;;;;5049254;28;20049;-71
2023/03/05 00:33:42;;;;;;;9.85;4.72;;;3.50;99.90;;;;;;5050088;28;20094;-71
2023/03/05 00:36:09;;;;;;;10.57;1.92;;;3.50;99.90;;;;;;5050452;28;20064;-71
2023/03/05 00:38:35;;;;;;;12.13;1.70;;;3.40;99.90;;;;;;5050567;28;20047;-71
2023/03/05 00:41:01;;;;;;;23.80;14.48;;;3.40;99.90;;;;;;5048550;28;20127;-71
2023/03/05 00:43:27;;;;;;;21.63;10.60;;;3.40;99.90;;;;;;5049306;28;20049;-71
2023/03/05 00:45:53;;;;;;;17.33;8.68;;;3.40;99.90;;;;;;5049630;28;20049;-71
2023/03/05 00:48:21;;;;;;;11.63;5.45;;;3.40;99.90;;;;;;5050315;28;20171;-71
2023/03/05 00:50:47;;;;;;;12.38;5.97;;;3.40;99.90;;;;;;5050298;28;20049;-71
2023/03/05 00:53:13;;;;;;;19.80;7.60;;;3.40;99.90;;;;;;5048766;28;20393;-71
2023/03/05 00:55:38;;;;;;;35.75;17.77;;;3.40;99.90;;;;;;5049245;28;20045;-71
2023/03/05 00:58:04;;;;;;;22.50;11.35;;;3.40;99.90;;;;;;5050348;28;20527;-71
2023/03/05 01:00:30;;;;;;;25.63;11.48;;;3.40;99.90;;;;;;5049976;28;20036;-71
2023/03/05 01:02:56;;;;;;;14.20;4.68;;;3.40;99.90;;;;;;5050324;28;20098;-71
2023/03/05 01:05:21;;;;;;;15.93;6.35;;;3.40;99.90;;;;;;5049095;28;20159;-72
2023/03/05 01:07:50;;;;;;;13.90;4.70;;;3.40;99.90;;;;;;5048152;28;20143;-71
2023/03/05 01:10:16;;;;;;;6.60;2.22;;;3.40;99.90;;;;;;5049995;28;20091;-71
2023/03/05 01:12:42;;;;;;;10.63;3.15;;;3.40;99.90;;;;;;5049985;28;20033;-71
2023/03/05 01:15:08;;;;;;;12.55;2.03;;;3.40;99.90;;;;;;5048540;28;20159;-71
2023/03/05 01:17:33;;;;;;;10.35;2.70;;;3.40;99.90;;;;;;5048624;28;20048;-71
2023/03/05 01:19:59;;;;;;;7.85;1.90;;;3.40;99.90;;;;;;5048644;28;20059;-71
2023/03/05 01:22:25;;;;;;;10.35;4.15;;;3.40;99.90;;;;;;5049014;28;20519;-71
2023/03/05 01:24:51;;;;;;;16.42;4.93;;;3.40;99.90;;;;;;5048886;28;20045;-71
2023/03/05 01:27:16;;;;;;;10.68;2.72;;;3.40;99.90;;;;;;5048710;28;20056;-71
2023/03/05 01:29:42;;;;;;;10.82;2.40;;;3.40;99.90;;;;;;5031430;28;20114;-71
2023/03/05 01:32:08;;;;;;;5.75;2.00;;;3.40;99.90;;;;;;5048546;28;20045;-71
2023/03/05 01:34:36;;;;;;;11.75;3.85;;;3.30;99.90;;;;;;5048840;28;20048;-71
2023/03/05 01:37:02;;;;;;;8.60;3.08;;;3.30;99.90;;;;;;5031601;28;20079;-71
2023/03/05 01:39:28;;;;;;;7.22;2.45;;;3.30;99.90;;;;;;5049749;28;20045;-72
2023/03/05 01:41:54;;;;;;;5.47;1.70;;;3.30;99.90;;;;;;5031538;28;20045;-71
2023/03/05 01:44:22;;;;;;;6.80;1.67;;;3.20;99.90;;;;;;5048408;28;20132;-71
2023/03/05 01:46:48;;;;;;;17.42;6.90;;;3.20;99.90;;;;;;5049713;28;20079;-71
2023/03/05 01:49:26;;;;;;;7.57;4.30;;;3.20;99.90;;;;;;5034381;28;20080;-71
2023/03/05 01:52:01;;;;;;;13.40;4.40;;;3.20;99.90;;;;;;5053468;28;20033;-71
2023/03/05 01:54:41;;;;;;;5.53;2.40;;;3.20;99.90;;;;;;5052027;28;20041;-72
2023/03/05 01:57:12;;;;;;;6.47;2.38;;;3.20;99.90;;;;;;5052096;28;20087;-71
2023/03/05 01:59:41;;;;;;;6.60;1.90;;;3.20;99.90;;;;;;5035990;28;20370;-71
2023/03/05 02:02:07;;;;;;;15.15;5.38;;;3.20;99.90;;;;;;5053584;28;20048;-72
2023/03/05 02:04:56;;;;;;;9.63;2.90;;;3.20;99.90;;;;;;5051819;28;20037;-71
2023/03/05 02:07:23;;;;;;;4.18;1.20;;;3.20;99.90;;;;;;5053581;28;20119;-71
2023/03/05 02:09:49;;;;;;;7.20;1.60;;;3.20;99.90;;;;;;5034663;28;20507;-71
2023/03/05 02:12:15;;;;;;;8.88;2.67;;;3.20;99.90;;;;;;5051878;28;20037;-71
2023/03/05 02:14:44;;;;;;;5.68;1.65;;;3.20;99.90;;;;;;5051934;28;20045;-71
2023/03/05 02:17:11;;;;;;;11.38;3.42;;;3.20;99.90;;;;;;5052617;28;20120;-71
2023/03/05 02:19:55;;;;;;;7.00;2.60;;;3.20;99.90;;;;;;5053188;28;20053;-71
2023/03/05 02:22:23;;;;;;;7.20;2.47;;;3.20;99.90;;;;;;5052929;28;20517;-71
2023/03/05 02:24:49;;;;;;;8.50;4.68;;;3.20;99.90;;;;;;5051207;28;20045;-71
2023/03/05 02:27:16;;;;;;;19.58;7.38;;;3.20;99.90;;;;;;5051536;28;20083;-71
2023/03/05 02:29:45;;;;;;;15.68;4.47;;;3.20;99.90;;;;;;5052753;28;20136;-71
2023/03/05 02:32:12;;;;;;;5.88;1.27;;;3.20;99.90;;;;;;5052338;28;20045;-71
2023/03/05 02:34:38;;;;;;;7.20;1.38;;;3.20;99.90;;;;;;5051872;28;20374;-70
2023/03/05 02:37:07;;;;;;;4.32;1.20;;;3.20;99.90;;;;;;5051543;28;20041;-71
2023/03/05 02:39:33;;;;;;;6.97;1.42;;;3.20;99.90;;;;;;5051211;28;20400;-71
2023/03/05 02:42:00;;;;;;;4.07;1.30;;;3.30;99.90;;;;;;5051689;28;20045;-71
2023/03/05 02:44:25;;;;;;;3.78;1.40;;;3.30;99.90;;;;;;5051297;28;20045;-71
2023/03/05 02:46:52;;;;;;;4.88;1.10;;;3.40;99.90;;;;;;5052271;28;20045;-71
2023/03/05 02:49:17;;;;;;;4.50;1.02;;;3.40;99.90;;;;;;5052750;28;20428;-71
2023/03/05 02:51:43;;;;;;;5.82;1.20;;;3.40;99.90;;;;;;5051928;28;20125;-71
2023/03/05 02:54:09;;;;;;;5.78;0.80;;;3.50;99.90;;;;;;5051280;28;20047;-71
2023/03/05 02:56:37;;;;;;;4.72;1.20;;;3.50;99.90;;;;;;5050914;28;20090;-71
2023/03/05 02:59:03;;;;;;;2.85;0.60;;;3.50;99.90;;;;;;5051278;28;20044;-71
2023/03/05 03:01:29;;;;;;;2.03;0.63;;;3.40;99.90;;;;;;5052470;28;20115;-71
2023/03/05 03:03:54;;;;;;;3.67;0.70;;;3.40;99.90;;;;;;5052341;28;20140;-71
2023/03/05 03:06:20;;;;;;;1.83;0.50;;;3.40;99.90;;;;;;5051940;28;20044;-71
2023/03/05 03:08:46;;;;;;;4.15;0.75;;;3.40;99.90;;;;;;5051209;28;20057;-71
2023/03/05 03:11:12;;;;;;;5.55;1.38;;;3.40;99.90;;;;;;5050818;28;20079;-71
2023/03/05 03:13:38;;;;;;;2.00;0.77;;;3.40;99.90;;;;;;5033541;28;20052;-71
2023/03/05 03:16:08;;;;;;;3.13;0.90;;;3.40;99.90;;;;;;5051069;28;20037;-71
2023/03/05 03:18:33;;;;;;;2.53;0.80;;;3.40;99.90;;;;;;5052159;28;20044;-71
2023/03/05 03:21:00;;;;;;;3.95;0.70;;;3.40;99.90;;;;;;5051467;28;20420;-71
2023/03/05 03:23:26;;;;;;;4.15;0.90;;;3.30;99.90;;;;;;5051695;28;20072;-71
2023/03/05 03:25:52;;;;;;;2.92;1.30;;;3.30;99.90;;;;;;5050679;28;20091;-71
2023/03/05 03:28:17;;;;;;;2.05;0.98;;;3.30;99.90;;;;;;5050048;28;20077;-71
2023/03/05 03:30:43;;;;;;;4.72;1.17;;;3.20;99.90;;;;;;5050282;28;20485;-71
2023/03/05 03:33:09;;;;;;;4.10;1.40;;;3.20;99.90;;;;;;5051624;28;20052;-71
2023/03/05 03:35:35;;;;;;;3.80;1.25;;;3.20;99.90;;;;;;5051251;28;20036;-71
2023/03/05 03:38:00;;;;;;;5.20;1.23;;;3.20;99.90;;;;;;5050369;28;20516;-71
2023/03/05 03:40:26;;;;;;;2.50;1.15;;;3.20;99.90;;;;;;5050302;28;20072;-71
2023/03/05 03:42:53;;;;;;;6.00;1.30;;;3.20;99.90;;;;;;5051059;28;20041;-71
2023/03/05 03:45:21;;;;;;;6.25;1.05;;;3.20;99.90;;;;;;5051645;28;20029;-71
2023/03/05 03:47:50;;;;;;;5.28;1.20;;;3.20;99.90;;;;;;5051101;28;20404;-71
2023/03/05 03:50:20;;;;;;;3.67;1.10;;;3.20;99.90;;;;;;5050192;28;20033;-71
2023/03/05 03:52:46;;;;;;;3.28;1.00;;;3.20;99.90;;;;;;5051354;28;20041;-71
2023/03/05 03:55:12;;;;;;;6.18;1.10;;;3.20;99.90;;;;;;5049628;28;20071;-71
2023/03/05 03:57:38;;;;;;;3.47;0.70;;;3.30;99.90;;;;;;5051271;28;20489;-71
2023/03/05 04:00:05;;;;;;;5.25;1.02;;;3.30;99.90;;;;;;5051438;28;20127;-71
2023/03/05 04:02:31;;;;;;;6.85;1.70;;;3.20;99.90;;;;;;5050588;28;20079;-71
2023/03/05 04:04:57;;;;;;;3.70;1.20;;;3.20;99.90;;;;;;5050934;28;20044;-71
2023/03/05 04:07:23;;;;;;;5.07;1.13;;;3.20;99.90;;;;;;5049763;28;20056;-72
2023/03/05 04:09:49;;;;;;;4.05;1.10;;;3.20;99.90;;;;;;5050253;28;20139;-71
2023/03/05 04:12:17;;;;;;;4.25;1.52;;;3.20;99.90;;;;;;5050596;28;20045;-71
2023/03/05 04:14:47;;;;;;;4.85;1.42;;;3.20;99.90;;;;;;5049685;28;20041;-71
2023/03/05 04:17:14;;;;;;;7.47;1.08;;;3.20;99.90;;;;;;5049245;28;20443;-71
2023/03/05 04:19:41;;;;;;;3.78;0.93;;;3.20;99.90;;;;;;5050853;28;20496;-71
2023/03/05 04:22:12;;;;;;;6.65;1.27;;;3.20;99.90;;;;;;5050634;28;20057;-71
2023/03/05 04:24:37;;;;;;;3.53;1.67;;;3.20;99.90;;;;;;5048847;28;20049;-71
2023/03/05 04:27:04;;;;;;;2.75;0.95;;;3.10;99.90;;;;;;5050939;28;20101;-71
2023/03/05 04:29:31;;;;;;;3.38;1.15;;;3.10;99.90;;;;;;5050681;28;20053;-71
2023/03/05 04:31:56;;;;;;;5.25;0.98;;;3.10;99.90;;;;;;5050182;28;20361;-71
2023/03/05 04:34:22;;;;;;;3.63;0.90;;;3.00;99.90;;;;;;5050514;28;20040;-71
2023/03/05 04:36:48;;;;;;;4.45;1.25;;;3.00;99.90;;;;;;5049629;28;20436;-71
2023/03/05 04:39:14;;;;;;;2.40;1.00;;;3.00;99.90;;;;;;5049158;28;20541;-71
2023/03/05 04:41:40;;;;;;;4.57;1.27;;;2.90;99.90;;;;;;5050141;28;20040;-71
2023/03/05 04:44:06;;;;;;;5.30;1.10;;;2.80;99.90;;;;;;5048830;28;20044;-71
2023/03/05 04:46:31;;;;;;;7.05;1.20;;;2.80;99.90;;;;;;5049552;28;20048;-71
2023/03/05 04:48:58;;;;;;;4.68;1.25;;;2.80;99.90;;;;;;5049405;28;20449;-71
2023/03/05 04:51:24;;;;;;;7.10;1.20;;;2.90;99.90;;;;;;5048719;28;20041;-71
2023/03/05 04:53:49;;;;;;;5.80;1.70;;;2.80;99.90;;;;;;5050655;28;20129;-71
2023/03/05 04:56:15;;;;;;;7.25;1.30;;;2.80;99.90;;;;;;5049089;28;20123;-71
2023/03/05 04:58:41;;;;;;;5.53;2.03;;;2.80;99.90;;;;;;5048323;28;20041;-71
2023/03/05 05:01:07;;;;;;;6.78;1.20;;;2.80;99.90;;;;;;5049279;28;20044;-71
2023/03/05 05:03:33;;;;;;;4.95;1.10;;;2.90;99.90;;;;;;5048399;28;20056;-71
2023/03/05 05:05:59;;;;;;;4.43;1.10;;;2.90;99.90;;;;;;5048433;28;20397;-71
2023/03/05 05:08:26;;;;;;;5.70;1.15;;;2.90;99.90;;;;;;5050236;28;20033;-71
2023/03/05 05:11:03;;;;;;;5.43;1.20;;;2.90;99.90;;;;;;5050017;28;20159;-71
2023/03/05 05:13:30;;;;;;;6.07;1.23;;;2.80;99.90;;;;;;5048478;28;20091;-71
2023/03/05 05:15:57;;;;;;;7.22;1.40;;;2.80;99.90;;;;;;5050276;28;20094;-71
2023/03/05 05:18:23;;;;;;;5.82;1.30;;;2.80;99.90;;;;;;5048899;28;20052;-71
2023/03/05 05:20:49;;;;;;;7.82;1.38;;;2.80;99.90;;;;;;5048216;28;20048;-71
2023/03/05 05:23:15;;;;;;;3.35;1.40;;;2.70;99.90;;;;;;5051992;28;20091;-71
2023/03/05 05:25:42;;;;;;;5.25;1.20;;;2.70;99.90;;;;;;5052779;28;20084;-71
2023/03/05 05:28:09;;;;;;;7.30;1.15;;;2.60;99.90;;;;;;5052737;28;20045;-71
2023/03/05 05:30:34;;;;;;;2.92;1.10;;;2.60;99.90;;;;;;5052761;28;20041;-71
2023/03/05 05:33:00;;;;;;;7.35;1.05;;;2.60;99.90;;;;;;5052462;28;20090;-71
2023/03/05 05:35:26;;;;;;;9.10;1.42;;;2.50;99.90;;;;;;5052982;28;20861;-71
2023/03/05 05:37:52;;;;;;;5.05;1.52;;;2.50;99.90;;;;;;5052820;28;20549;-71
2023/03/05 05:40:17;;;;;;;3.17;1.35;;;2.50;99.90;;;;;;5052088;28;20120;-71
2023/03/05 05:42:44;;;;;;;6.45;1.40;;;2.50;99.90;;;;;;5052566;28;20072;-71
2023/03/05 05:45:10;;;;;;;10.98;1.73;;;2.50;99.90;;;;;;5053784;28;20382;-71
2023/03/05 05:47:36;;;;;;;3.33;1.50;;;2.50;99.90;;;;;;5052308;28;20040;-71
2023/03/05 05:50:03;;;;;;;6.18;1.30;;;2.50;99.90;;;;;;5052476;28;20478;-71
2023/03/05 05:52:29;;;;;;;6.68;1.50;;;2.60;99.90;;;;;;5052691;28;20037;-71
2023/03/05 05:54:55;;;;;;;7.35;1.58;;;2.60;99.90;;;;;;5052109;28;20548;-71
2023/03/05 05:57:20;;;;;;;8.77;1.88;;;2.60;99.90;;;;;;5053795;28;20086;-71
2023/03/05 05:59:46;;;;;;;6.45;1.50;;;2.70;99.90;;;;;;5052732;28;20489;-71
2023/03/05 06:02:12;;;;;;;15.60;3.13;;;2.70;99.90;;;;;;5053099;28;20454;-71
2023/03/05 06:04:39;;;;;;;9.23;1.52;;;2.70;99.90;;;;;;5052465;28;20052;-71
2023/03/05 06:07:05;;;;;;;5.75;1.38;;;2.80;99.90;;;;;;5053609;28;20103;-70
2023/03/05 06:09:31;;;;;;;7.68;1.40;;;2.80;99.90;;;;;;5052812;28;20048;-71
2023/03/05 06:11:57;;;;;;;6.68;1.40;;;2.80;99.90;;;;;;5053529;28;20063;-71
2023/03/05 06:14:22;;;;;;;6.93;1.10;;;2.80;99.90;;;;;;5052296;28;20116;-71
2023/03/05 06:16:48;;;;;;;4.80;1.27;;;2.90;99.90;;;;;;5051477;28;20049;-71
2023/03/05 06:19:15;;;;;;;6.63;1.17;;;2.90;99.90;;;;;;5051884;28;20087;-71
2023/03/05 06:21:42;;;;;;;5.78;1.20;;;2.90;99.90;;;;;;5052220;28;20067;-71
2023/03/05 06:24:08;;;;;;;6.07;1.92;;;2.90;99.90;;;;;;5051911;28;20052;-71
2023/03/05 06:26:34;;;;;;;15.25;1.58;;;2.90;99.90;;;;;;5051916;28;20174;-71
2023/03/05 06:29:00;;;;;;;6.72;2.08;;;2.90;99.90;;;;;;5052630;28;20128;-71
2023/03/05 06:31:28;;;;;;;3.80;1.48;;;2.80;99.90;;;;;;5053101;28;20033;-71
2023/03/05 06:34:00;;;;;;;4.28;1.52;;;2.80;99.90;;;;;;5052543;28;20041;-71
2023/03/05 06:36:26;;;;;;;4.78;1.20;;;2.80;99.90;;;;;;5051021;28;20474;-71
2023/03/05 06:38:53;;;;;;;5.72;1.23;;;2.80;99.90;;;;;;5050978;28;20489;-71
2023/03/05 06:41:22;;;;;;;3.90;1.10;;;2.70;99.90;;;;;;5051753;28;20513;-71
2023/03/05 06:43:47;;;;;;;5.15;1.50;;;2.70;99.90;;;;;;5050046;28;20056;-71
2023/03/05 06:46:25;;;;;;;6.15;1.33;;;2.60;99.90;;;;;;5050695;28;20045;-71
2023/03/05 06:48:55;;;;;;;2.78;1.30;;;2.70;99.90;;;;;;5052021;28;20032;-71
2023/03/05 06:51:34;;;;;;;6.53;1.38;;;2.70;99.90;;;;;;5052003;28;20124;-71
2023/03/05 06:54:07;;;;;;;5.75;1.73;;;2.60;99.90;;;;;;5052916;28;20371;-71
2023/03/05 06:56:35;;;;;;;5.22;1.00;;;2.70;99.90;;;;;;5051403;28;20072;-72
2023/03/05 06:59:01;;;;;;;5.32;1.55;;;2.60;99.90;;;;;;5052068;28;20513;-71
2023/03/05 07:01:27;;;;;;;4.50;1.20;;;2.70;99.90;;;;;;5051339;28;20076;-71
2023/03/05 07:03:54;;;;;;;4.70;1.33;;;2.60;99.90;;;;;;5050750;28;20055;-71
2023/03/05 07:06:21;;;;;;;8.20;1.50;;;2.70;99.90;;;;;;5051451;28;20037;-71
2023/03/05 07:08:47;;;;;;;4.63;1.10;;;2.70;99.90;;;;;;5051445;28;20029;-71
2023/03/05 07:11:15;;;;;;;4.93;1.25;;;2.80;99.90;;;;;;5051665;28;20044;-71
2023/03/05 07:13:42;;;;;;;5.80;1.02;;;2.80;99.90;;;;;;5051054;28;20047;-71
2023/03/05 07:16:12;;;;;;;3.75;1.10;;;2.90;99.90;;;;;;5052479;28;20033;-71
2023/03/05 07:18:38;;;;;;;4.82;1.20;;;2.90;99.90;;;;;;5050488;28;20147;-71
2023/03/05 07:21:05;;;;;;;5.18;1.65;;;2.90;99.90;;;;;;5034118;28;20057;-71
2023/03/05 07:23:31;;;;;;;2.67;0.98;;;3.00;99.90;;;;;;5050513;28;20092;-71
2023/03/05 07:26:01;;;;;;;6.20;1.20;;;3.00;99.90;;;;;;5050372;28;20440;-71
2023/03/05 07:28:27;;;;;;;7.57;1.30;;;3.00;99.90;;;;;;5052416;28;20052;-71
2023/03/05 07:31:01;;;;;;;4.80;1.35;;;3.10;99.90;;;;;;5050674;28;20045;-71
2023/03/05 07:33:27;;;;;;;3.65;0.93;;;3.20;99.90;;;;;;5050320;28;20044;-71
2023/03/05 07:35:54;;;;;;;2.85;1.02;;;3.20;99.90;;;;;;5049485;28;20095;-70
2023/03/05 07:38:20;;;;;;;3.55;1.30;;;3.30;99.90;;;;;;5050492;28;20037;-71
2023/03/05 07:40:46;;;;;;;8.35;2.72;;;3.30;99.90;;;;;;5051409;28;20039;-70
2023/03/05 07:43:12;;;;;;;5.97;2.40;;;3.40;99.90;;;;;;5051852;28;20124;-72
2023/03/05 07:45:42;;;;;;;5.82;3.15;;;3.40;99.90;;;;;;5048867;28;20076;-71
2023/03/05 07:48:11;;;;;;;;;;;3.50;99.90;;;;;;5050830;28;20119;-71
2023/03/05 07:50:36;;;;;;;9.27;1.80;;;3.50;99.90;;;;;;5051368;28;19921;-72
2023/03/05 07:53:02;;;;;;;9.40;2.63;;;3.60;99.90;;;;;;5051332;28;20036;-71
2023/03/05 07:55:28;;;;;;;4.90;2.10;;;3.70;99.90;;;;;;5051535;28;20481;-71
2023/03/05 07:57:54;;;;;;;8.27;1.42;;;3.80;99.90;;;;;;5051377;28;20041;-71
2023/03/05 08:00:20;;;;;;;5.65;1.20;;;3.90;99.90;;;;;;5049626;28;20102;-70
2023/03/05 08:02:46;;;;;;;4.40;1.30;;;4.00;99.90;;;;;;5050240;28;20048;-71
2023/03/05 08:05:13;;;;;;;3.70;1.17;;;4.10;99.90;;;;;;5048368;28;20605;-71
2023/03/05 08:07:39;;;;;;;4.68;1.30;;;4.20;99.90;;;;;;5048751;28;20037;-72
2023/03/05 08:10:05;;;;;;;6.40;1.38;;;4.40;99.90;;;;;;5050462;28;20098;-72
2023/03/05 08:12:31;;;;;;;6.50;1.40;;;4.50;99.90;;;;;;5051197;28;20045;-72
2023/03/05 08:14:57;;;;;;;5.45;2.38;;;4.60;99.90;;;;;;5049126;28;20033;-72
2023/03/05 08:17:23;;;;;;;3.72;1.00;;;4.70;99.90;;;;;;5033421;28;20069;-73
2023/03/05 08:19:48;;;;;;;6.50;1.25;;;4.80;99.90;;;;;;5049943;28;20496;-73
2023/03/05 08:22:16;;;;;;;4.10;0.85;;;5.00;99.90;;;;;;5050129;28;20087;-72
2023/03/05 08:24:42;;;;;;;4.18;1.13;;;5.20;99.90;;;;;;5050533;28;20037;-72
2023/03/05 08:27:08;;;;;;;6.63;1.33;;;5.50;99.90;;;;;;5050798;28;20045;-73
2023/03/05 08:29:34;;;;;;;5.22;1.25;;;5.90;99.90;;;;;;5048874;28;20048;-72
2023/03/05 08:32:00;;;;;;;7.90;1.75;;;6.30;99.90;;;;;;5049402;28;20048;-72
2023/03/05 08:34:25;;;;;;;4.00;1.10;;;6.70;99.90;;;;;;5050568;28;20036;-71
2023/03/05 08:36:51;;;;;;;7.53;1.15;;;7.00;99.90;;;;;;5050255;28;20076;-71
2023/03/05 08:39:17;;;;;;;6.55;1.48;;;7.20;99.90;;;;;;5049264;28;20048;-72
2023/03/05 08:41:43;;;;;;;4.22;1.00;;;7.20;99.90;;;;;;5049130;28;20485;-73
2023/03/05 08:44:09;;;;;;;4.95;1.15;;;7.10;99.90;;;;;;5049596;28;20041;-73
2023/03/05 08:46:37;;;;;;;8.00;1.42;;;7.00;99.90;;;;;;5048934;28;20102;-73
2023/03/05 08:49:03;;;;;;;6.13;0.95;;;6.80;99.90;;;;;;5048251;28;20072;-73
2023/03/05 08:51:29;;;;;;;5.70;1.20;;;6.70;99.90;;;;;;5048798;28;20462;-72
2023/03/05 08:53:57;;;;;;;10.20;2.17;;;6.60;99.90;;;;;;5048780;28;20123;-72
2023/03/05 08:56:25;;;;;;;6.30;1.38;;;6.80;99.90;;;;;;5049215;28;20106;-72
2023/03/05 08:58:51;;;;;;;5.97;1.13;;;6.90;99.90;;;;;;5048790;28;20045;-73
2023/03/05 09:01:17;;;;;;;4.75;1.50;;;7.10;99.90;;;;;;5049653;28;20045;-72
2023/03/05 09:03:43;;;;;;;6.82;0.88;;;7.30;99.90;;;;;;5047722;28;20045;-72
2023/03/05 09:06:11;;;;;;;5.70;1.25;;;7.40;99.90;;;;;;5048303;28;20055;-72
2023/03/05 09:08:37;;;;;;;7.72;1.88;;;7.40;99.90;;;;;;5050147;28;20040;-72
2023/03/05 09:11:05;;;;;;;6.18;1.55;;;7.60;99.90;;;;;;5047647;28;20081;-73
2023/03/05 09:13:32;;;;;;;6.55;1.10;;;7.50;99.90;;;;;;5048552;28;20401;-73
2023/03/05 09:16:00;;;;;;;4.38;1.15;;;7.60;99.90;;;;;;5049569;28;20461;-73
2023/03/05 09:18:27;;;;;;;7.93;1.20;;;7.60;99.90;;;;;;5048054;28;20073;-73
2023/03/05 09:20:53;;;;;;;8.73;1.50;;;7.70;99.90;;;;;;5049534;28;20041;-73
2023/03/05 09:23:20;;;;;;;6.18;1.40;;;7.70;99.90;;;;;;5048035;28;20140;-72
2023/03/05 09:25:46;;;;;;;6.45;1.42;;;7.70;99.90;;;;;;5048979;28;20053;-72
2023/03/05 09:28:11;;;;;;;9.80;2.45;;;7.70;99.90;;;;;;5048552;28;20052;-72
2023/03/05 09:30:37;;;;;;;3.35;0.98;;;7.70;99.90;;;;;;5031523;28;20049;-73
2023/03/05 09:33:04;;;;;;;5.38;1.17;;;8.00;99.90;;;;;;5048671;28;20033;-73
2023/03/05 09:35:33;;;;;;;6.60;1.98;;;8.30;99.90;;;;;;5049283;28;20033;-72
2023/03/05 09:37:59;;;;;;;6.25;1.17;;;8.60;99.90;;;;;;5048735;28;20391;-72
2023/03/05 09:40:29;;;;;;;7.35;1.10;;;9.00;99.90;;;;;;5048226;28;20112;-73
2023/03/05 09:43:14;;;;;;;4.75;1.20;;;9.40;99.90;;;;;;5048260;28;20554;-71
2023/03/05 09:45:56;;;;;;;5.43;1.20;;;9.70;99.90;;;;;;5048978;28;20088;-71
2023/03/05 09:48:40;;;;;;;3.60;1.17;;;10.00;99.90;;;;;;5048045;28;20083;-71
2023/03/05 09:51:13;;;;;;;2.63;0.70;;;9.80;99.90;;;;;;5047722;28;20045;-71
2023/03/05 09:53:41;;;;;;;3.78;0.80;;;9.60;99.90;;;;;;5047381;28;20082;-71
2023/03/05 09:56:14;;;;;;;4.90;1.13;;;9.50;99.90;;;;;;5049159;28;20049;-70
2023/03/05 09:58:47;;;;;;;6.85;1.20;;;9.50;99.90;;;;;;5049584;28;20041;-71
2023/03/05 10:01:18;;;;;;;7.72;1.20;;;9.50;99.90;;;;;;5049457;28;20379;-71
2023/03/05 10:03:52;;;;;;;8.93;1.13;;;9.70;99.90;;;;;;5049764;28;20049;-71
2023/03/05 10:06:22;;;;;;;3.17;0.90;;;9.90;99.90;;;;;;5047796;28;20048;-72
2023/03/05 10:09:08;;;;;;;3.38;0.82;;;9.80;99.90;;;;;;5050332;28;20103;-72
2023/03/05 10:12:09;;;;;;;6.82;1.00;;;9.80;99.90;;;;;;5052001;28;20127;-72
2023/03/05 10:14:39;;;;;;;4.50;0.95;;;9.80;99.90;;;;;;5030450;28;20052;-72
2023/03/05 10:17:35;;;;;;;3.85;0.90;;;9.70;99.90;;;;;;4998110;28;20748;-71
2023/03/05 10:20:31;;;;;;;5.40;0.75;;;9.40;99.90;;;;;;5013838;28;20045;-71
2023/03/05 10:23:24;;;;;;;5.05;0.77;;;8.90;99.90;;;;;;5013903;28;20057;-71
2023/03/05 10:26:06;;;;;;;4.28;0.90;;;8.50;99.90;;;;;;5010839;28;20041;-72
2023/03/05 10:28:51;;;;;;;9.70;1.33;;;8.10;99.90;;;;;;5010315;28;20530;-71
2023/03/05 10:31:35;;;;;;;6.53;1.30;;;7.80;99.90;;;;;;4994323;28;20056;-72
2023/03/05 10:34:26;;;;;;;6.05;1.50;;;7.60;99.90;;;;;;4993932;28;20498;-72
2023/03/05 10:37:13;;;;;;;5.35;0.93;;;7.60;99.90;;;;;;4994786;28;20060;-71
2023/03/05 10:39:39;;;;;;;7.68;0.90;;;7.90;99.90;;;;;;5010423;28;20048;-72
2023/03/05 10:42:16;;;;;;;5.50;0.75;;;8.60;99.90;;;;;;5009717;28;20053;-72
2023/03/05 10:44:57;;;;;;;5.60;0.90;;;9.30;99.90;;;;;;4994415;28;20099;-72
2023/03/05 10:47:48;;;;;;;3.35;1.23;;;10.00;99.90;;;;;;4978471;28;20084;-73
2023/03/05 10:50:24;;;;;;;6.57;1.20;;;10.50;99.90;;;;;;5031539;28;20179;-72
2023/03/05 10:53:01;;;;;;;6.55;1.05;;;10.90;99.90;;;;;;5032693;28;20044;-73
2023/03/05 10:55:27;;;;;;;3.45;0.95;;;10.90;99.90;;;;;;5030829;28;20037;-72
2023/03/05 10:57:53;;;;;;;3.92;0.90;;;10.80;99.90;;;;;;5031529;28;20042;-72
2023/03/05 11:00:21;;;;;;;6.25;0.85;;;11.00;99.90;;;;;;5031443;28;20046;-71
2023/03/05 11:03:05;;;;;;;3.63;0.85;;;10.70;99.90;;;;;;5063867;28;20037;-72
2023/03/05 11:09:25;;;;;;;3.95;0.60;;;9.40;99.90;;;;;;5031698;28;20401;-70
2023/03/05 11:12:07;;;;;;;5.22;0.70;;;8.70;99.90;;;;;;5031216;28;20041;-71
2023/03/05 11:14:35;;;;;;;4.35;1.67;;;8.60;99.90;;;;;;5032028;28;20050;-71
2023/03/05 11:17:20;;;;;;;4.45;0.80;;;9.00;99.90;;;;;;5031431;28;20026;-71
2023/03/05 11:19:46;;;;;;;2.65;0.88;;;9.50;99.90;;;;;;5032093;28;20065;-71
2023/03/05 11:22:19;;;;;;;3.92;1.23;;;9.90;99.90;;;;;;5030573;28;20057;-72
2023/03/05 11:25:09;;;;;;;6.15;1.20;;;10.10;99.90;;;;;;5031659;28;20049;-70
2023/03/05 11:27:45;;;;;;;3.03;0.80;;;10.40;99.90;;;;;;5030816;28;20076;-70
2023/03/05 11:30:37;;;;;;;4.18;0.85;;;10.50;99.90;;;;;;5031681;28;20042;-70
2023/03/05 11:33:14;;;;;;;2.92;0.73;;;10.40;99.90;;;;;;5031504;28;20045;-70
2023/03/05 11:35:42;;;;;;;3.00;0.70;;;10.40;99.90;;;;;;5030586;28;20581;-70
2023/03/05 11:38:24;;;;;;;4.15;0.98;;;10.40;99.90;;;;;;5030080;28;20041;-71
2023/03/05 11:40:51;;;;;;;4.00;0.50;;;10.60;99.90;;;;;;5029886;28;20053;-71
2023/03/05 11:43:20;;;;;;;7.13;0.90;;;10.50;99.90;;;;;;5031521;28;20044;-71
2023/03/05 11:45:49;;;;;;;3.38;0.80;;;10.50;99.90;;;;;;5031121;28;20044;-71
2023/03/05 11:48:19;;;;;;;2.80;0.80;;;10.40;99.90;;;;;;5030469;28;20433;-71
2023/03/05 11:50:48;;;;;;;;;;;10.30;99.90;;;;;;5031402;28;20452;-71
2023/03/05 11:53:28;;;;;;;3.90;1.10;;;10.10;99.90;;;;;;5063923;28;19916;-71
2023/03/05 11:56:13;;;;;;;6.25;0.95;;;9.80;99.90;;;;;;5063613;28;20042;-71
2023/03/05 11:58:52;;;;;;;5.22;1.33;;;9.80;99.90;;;;;;5013138;28;20038;-71
2023/03/05 12:01:24;;;;;;;4.10;1.10;;;10.00;99.90;;;;;;5031637;28;20077;-71
2023/03/05 12:03:51;;;;;;;4.07;0.88;;;9.80;99.90;;;;;;5030205;28;20689;-71
2023/03/05 12:06:56;;;;;;;5.15;1.00;;;9.40;99.90;;;;;;5029488;28;20099;-72
2023/03/05 12:09:40;;;;;;;2.85;0.63;;;9.00;99.90;;;;;;5028482;28;20041;-71
2023/03/05 12:12:36;;;;;;;3.22;0.77;;;8.70;99.90;;;;;;5027980;28;20052;-71
2023/03/05 12:15:10;;;;;;;6.68;1.35;;;8.60;99.90;;;;;;5028651;28;20088;-71
2023/03/05 12:18:05;;;;;;;3.15;1.02;;;8.40;99.90;;;;;;5028837;28;20406;-71
2023/03/05 12:20:48;;;;;;;6.00;0.82;;;8.30;99.90;;;;;;5028024;28;20053;-71
2023/03/05 12:23:17;;;;;;;2.38;0.70;;;8.20;99.90;;;;;;5028137;28;20140;-71
2023/03/05 12:25:49;;;;;;;4.35;0.98;;;8.20;99.90;;;;;;5027983;28;20418;-71
2023/03/05 12:28:36;;;;;;;2.55;0.70;;;8.10;99.90;;;;;;4995622;28;20041;-71
2023/03/05 12:31:05;;;;;;;3.88;0.80;;;8.30;99.90;;;;;;5027657;28;20053;-71
2023/03/05 12:33:35;;;;;;;5.07;0.93;;;9.20;99.90;;;;;;5010952;28;20041;-71
2023/03/05 12:36:19;;;;;;;4.38;0.73;;;9.30;99.90;;;;;;5028150;28;20041;-71
2023/03/05 12:38:46;;;;;;;4.05;0.85;;;9.00;99.90;;;;;;5028076;28;20052;-71
2023/03/05 12:41:21;;;;;;;3.20;0.63;;;8.80;99.90;;;;;;5027673;28;20124;-71
2023/03/05 12:44:07;;;;;;;3.58;0.90;;;8.60;99.90;;;;;;5039294;28;20472;-71
2023/03/05 12:46:57;;;;;;;3.83;0.95;;;8.90;99.90;;;;;;5040934;28;20107;-71
2023/03/05 12:49:25;;;;;;;2.53;0.70;;;9.30;99.90;;;;;;5043569;28;20704;-72
2023/03/05 12:51:57;;;;;;;2.97;0.88;;;9.60;99.90;;;;;;5048842;28;20055;-71
2023/03/05 12:54:28;;;;;;;5.22;1.00;;;9.50;99.90;;;;;;5049693;28;20433;-71
2023/03/05 12:57:04;;;;;;;2.45;0.98;;;9.20;99.90;;;;;;5049967;28;20041;-71
2023/03/05 12:59:53;;;;;;;3.90;0.90;;;8.90;99.90;;;;;;5049167;28;20095;-71
2023/03/05 13:02:30;;;;;;;4.27;0.70;;;8.60;99.90;;;;;;5048413;28;20047;-72
2023/03/05 13:04:59;;;;;;;3.15;0.75;;;8.50;99.90;;;;;;5049114;28;20469;-71
2023/03/05 13:07:25;;;;;;;3.03;1.05;;;8.30;99.90;;;;;;5050259;28;20141;-71
2023/03/05 13:09:56;;;;;;;5.10;2.08;;;8.30;99.90;;;;;;5031731;28;20043;-71
2023/03/05 13:12:24;;;;;;;6.38;1.10;;;8.40;99.90;;;;;;5048947;28;20485;-71