Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:27;;;;;;;53.20;37.67;;;12.90;82.50;;;;;;5015967;28;20174;-88
2022/04/15 00:02:53;;;;;;;52.90;41.05;;;12.90;82.40;;;;;;5015980;28;20240;-88
2022/04/15 00:05:36;;;;;;;58.78;42.83;;;12.70;82.50;;;;;;5026522;28;20209;-88
2022/04/15 00:08:10;;;;;;;50.85;38.17;;;12.80;82.60;;;;;;5023486;28;20186;-89
2022/04/15 00:10:39;;;;;;;59.92;39.63;;;12.70;82.80;;;;;;5017860;28;20178;-89
2022/04/15 00:13:11;;;;;;;54.63;39.42;;;12.70;82.80;;;;;;5025460;28;20187;-86
2022/04/15 00:15:37;;;;;;;53.80;39.00;;;12.80;82.40;;;;;;5032540;28;20199;-86
2022/04/15 00:18:04;;;;;;;60.65;39.70;;;12.80;82.20;;;;;;5030493;28;20178;-85
2022/04/15 00:20:30;;;;;;;51.85;39.17;;;12.90;82.10;;;;;;5039322;28;20259;-87
2022/04/15 00:22:58;;;;;;;61.05;38.63;;;12.80;82.00;;;;;;5016252;28;20182;-86
2022/04/15 00:25:24;;;;;;;56.22;40.20;;;12.70;82.10;;;;;;5017150;28;20229;-88
2022/04/15 00:27:50;;;;;;;54.67;42.03;;;12.60;82.40;;;;;;5016202;28;20182;-87
2022/04/15 00:30:17;;;;;;;60.65;42.50;;;12.60;82.60;;;;;;5016534;28;20228;-86
2022/04/15 00:32:42;;;;;;;67.70;45.83;;;12.50;82.90;;;;;;5016820;28;20770;-87
2022/04/15 00:35:09;;;;;;;68.90;46.97;;;12.40;83.20;;;;;;5015953;28;20285;-84
2022/04/15 00:37:36;;;;;;;66.75;45.08;;;12.30;83.70;;;;;;5016146;28;20496;-87
2022/04/15 00:40:03;;;;;;;59.42;43.53;;;12.20;84.80;;;;;;5016064;28;20224;-86
2022/04/15 00:42:30;;;;;;;65.40;44.85;;;12.10;84.50;;;;;;5024660;28;20663;-87
2022/04/15 00:45:00;;;;;;;66.82;47.35;;;12.10;84.70;;;;;;5017329;28;20214;-87
2022/04/15 00:47:52;;;;;;;61.17;42.63;;;12.10;84.60;;;;;;5033177;28;20188;-87
2022/04/15 00:50:23;;;;;;;57.40;39.42;;;12.10;84.70;;;;;;5018404;28;20185;-86
2022/04/15 00:52:51;;;;;;;62.78;40.20;;;12.20;84.40;;;;;;5004882;28;20315;-88
2022/04/15 00:55:19;;;;;;;55.05;39.88;;;12.10;84.20;;;;;;4998578;28;20234;-86
2022/04/15 00:57:49;;;;;;;58.92;41.30;;;12.20;83.90;;;;;;5028467;28;20190;-85
2022/04/15 01:00:16;;;;;;;61.47;42.83;;;12.20;83.60;;;;;;5038940;28;20178;-84
2022/04/15 01:02:43;;;;;;;56.70;39.95;;;12.20;83.30;;;;;;5020440;28;20162;-85
2022/04/15 01:05:11;;;;;;;51.90;37.58;;;12.10;83.40;;;;;;5037644;28;20258;-85
2022/04/15 01:07:51;;;;;;;64.57;41.88;;;12.10;83.50;;;;;;5055309;28;20187;-85
2022/04/15 01:10:19;;;;;;;55.28;40.95;;;12.10;83.50;;;;;;5037975;28;20166;-85
2022/04/15 01:12:47;;;;;;;57.10;40.67;;;12.10;83.40;;;;;;5039446;28;20186;-84
2022/04/15 01:15:14;;;;;;;58.42;38.38;;;12.00;83.20;;;;;;5038840;28;20191;-88
2022/04/15 01:17:41;;;;;;;57.38;40.13;;;12.00;83.50;;;;;;5039571;28;20170;-85
2022/04/15 01:20:09;;;;;;;65.50;42.13;;;12.10;83.40;;;;;;5037610;28;20250;-86
2022/04/15 01:22:45;;;;;;;60.40;40.88;;;12.00;83.10;;;;;;5036991;28;20167;-87
2022/04/15 01:25:15;;;;;;;67.30;41.00;;;11.90;83.40;;;;;;5023482;28;20206;-88
2022/04/15 01:27:44;;;;;;;57.97;42.60;;;12.00;83.30;;;;;;5018106;28;20186;-89
2022/04/15 01:30:15;;;;;;;63.97;44.25;;;11.90;83.60;;;;;;5019913;28;20214;-89
2022/04/15 01:32:42;;;;;;;62.30;41.80;;;11.90;83.70;;;;;;5018078;28;20191;-88
2022/04/15 01:35:10;;;;;;;57.53;40.42;;;11.80;83.70;;;;;;5019913;28;20686;-89
2022/04/15 01:37:37;;;;;;;66.65;45.85;;;11.80;84.00;;;;;;5019985;28;20186;-89
2022/04/15 01:40:04;;;;;;;67.97;44.80;;;11.80;83.80;;;;;;5020445;28;20183;-86
2022/04/15 01:42:31;;;;;;;64.13;44.38;;;11.70;83.90;;;;;;4995942;28;20642;-87
2022/04/15 01:44:57;;;;;;;60.67;40.90;;;11.70;84.00;;;;;;5019390;28;20321;-89
2022/04/15 01:47:22;;;;;;;54.87;39.30;;;11.80;83.80;;;;;;5008633;28;20626;-88
2022/04/15 01:49:48;;;;;;;53.50;38.20;;;11.70;83.70;;;;;;4999084;28;20212;-88
2022/04/15 01:52:14;;;;;;;61.87;43.40;;;11.70;83.90;;;;;;5009717;28;20195;-86
2022/04/15 01:54:39;;;;;;;53.33;40.00;;;11.70;83.70;;;;;;5028107;28;20195;-86
2022/04/15 01:57:05;;;;;;;59.53;39.70;;;11.60;83.90;;;;;;5025047;28;20187;-85
2022/04/15 01:59:31;;;;;;;64.03;42.23;;;11.60;84.10;;;;;;5033980;28;20246;-88
2022/04/15 02:01:57;;;;;;;60.30;40.03;;;11.50;84.30;;;;;;5030985;28;20991;-86
2022/04/15 02:04:26;;;;;;;61.40;42.37;;;11.50;84.30;;;;;;5028921;28;20248;-88
2022/04/15 02:06:52;;;;;;;57.65;36.95;;;11.50;84.20;;;;;;5026850;28;20421;-87
2022/04/15 02:09:18;;;;;;;55.40;37.58;;;11.50;84.20;;;;;;5027672;28;20182;-86
2022/04/15 02:11:44;;;;;;;50.00;34.70;;;11.50;84.80;;;;;;5030538;28;20213;-85
2022/04/15 02:14:12;;;;;;;56.40;39.05;;;11.50;83.90;;;;;;5023354;28;20171;-87
2022/04/15 02:16:39;;;;;;;53.95;37.55;;;11.50;83.70;;;;;;5018279;28;20179;-88
2022/04/15 02:19:05;;;;;;;66.68;40.28;;;11.50;83.40;;;;;;5030782;28;20187;-85
2022/04/15 02:21:31;;;;;;;55.10;38.10;;;11.40;83.50;;;;;;5031739;28;20182;-88
2022/04/15 02:23:57;;;;;;;63.03;38.33;;;11.50;83.70;;;;;;5017486;28;20701;-89
2022/04/15 02:26:23;;;;;;;59.13;38.80;;;11.50;83.60;;;;;;5015664;28;20441;-89
2022/04/15 02:28:49;;;;;;;56.33;37.08;;;11.40;83.50;;;;;;5016292;28;20178;-87
2022/04/15 02:31:15;;;;;;;54.90;36.00;;;11.30;84.00;;;;;;5016215;28;20210;-89
2022/04/15 02:33:41;;;;;;;56.30;38.37;;;11.40;83.80;;;;;;5015104;28;20174;-87
2022/04/15 02:36:07;;;;;;;49.53;36.22;;;11.40;83.70;;;;;;5015640;28;20302;-87
2022/04/15 02:38:33;;;;;;;55.93;35.97;;;11.40;83.70;;;;;;5015446;28;20225;-88
2022/04/15 02:41:00;;;;;;;59.33;37.85;;;11.50;83.40;;;;;;5014863;28;20179;-87
2022/04/15 02:43:31;;;;;;;55.08;36.35;;;11.50;83.30;;;;;;5015967;28;20217;-87
2022/04/15 02:46:02;;;;;;;54.78;37.15;;;11.50;83.20;;;;;;5014072;28;20222;-87
2022/04/15 02:48:29;;;;;;;55.47;38.00;;;11.50;83.20;;;;;;5014710;28;20182;-87
2022/04/15 02:50:55;;;;;;;58.28;39.97;;;11.40;83.10;;;;;;5015693;28;20181;-89
2022/04/15 02:53:22;;;;;;;57.40;43.27;;;11.40;83.10;;;;;;5015784;28;20175;-89
2022/04/15 02:55:47;;;;;;;50.75;35.72;;;11.30;83.10;;;;;;5016530;28;20462;-86
2022/04/15 02:58:13;;;;;;;57.10;39.20;;;11.30;83.30;;;;;;5016711;28;20183;-88
2022/04/15 03:00:39;;;;;;;55.77;36.60;;;11.30;83.30;;;;;;5016995;28;20793;-89
2022/04/15 03:03:05;;;;;;;62.93;40.33;;;11.20;83.60;;;;;;5017438;28;20274;-87
2022/04/15 03:05:31;;;;;;;57.70;37.57;;;11.10;83.50;;;;;;5017219;28;20471;-88
2022/04/15 03:07:57;;;;;;;59.60;39.57;;;11.10;83.90;;;;;;5036036;28;20776;-88
2022/04/15 03:10:23;;;;;;;60.47;39.70;;;11.00;83.90;;;;;;5020406;28;20182;-88
2022/04/15 03:12:49;;;;;;;53.80;37.88;;;11.10;84.10;;;;;;5020403;28;20217;-86
2022/04/15 03:15:15;;;;;;;62.05;39.88;;;11.00;84.30;;;;;;5024116;28;20195;-88
2022/04/15 03:17:41;;;;;;;56.58;36.58;;;11.00;84.30;;;;;;5028207;28;20246;-85
2022/04/15 03:20:08;;;;;;;58.03;37.50;;;10.90;84.50;;;;;;5021495;28;20245;-87
2022/04/15 03:22:42;;;;;;;57.55;40.22;;;10.90;84.60;;;;;;5022352;28;20417;-87
2022/04/15 03:25:12;;;;;;;65.63;39.97;;;10.90;84.70;;;;;;5025143;28;20202;-88
2022/04/15 03:27:38;;;;;;;62.83;39.75;;;10.90;84.50;;;;;;5029103;28;20183;-87
2022/04/15 03:30:05;;;;;;;51.83;36.55;;;10.90;84.50;;;;;;5028432;28;20178;-87
2022/04/15 03:32:31;;;;;;;53.75;38.10;;;11.00;84.70;;;;;;5020853;28;20202;-86
2022/04/15 03:34:58;;;;;;;57.80;41.10;;;10.90;84.50;;;;;;5018126;28;20202;-86
2022/04/15 03:37:24;;;;;;;60.85;38.92;;;10.80;84.60;;;;;;4997337;28;20562;-87
2022/04/15 03:39:52;;;;;;;68.10;41.80;;;10.90;84.80;;;;;;5014188;28;20210;-88
2022/04/15 03:42:18;;;;;;;62.97;40.05;;;10.70;84.80;;;;;;5012647;28;20182;-86
2022/04/15 03:44:43;;;;;;;65.22;44.17;;;10.80;85.00;;;;;;5012063;28;20703;-86
2022/04/15 03:47:09;;;;;;;61.53;39.40;;;10.90;84.80;;;;;;5023721;28;20189;-85
2022/04/15 03:49:35;;;;;;;64.00;41.03;;;10.80;84.50;;;;;;5014491;28;20201;-83
2022/04/15 03:52:01;;;;;;;66.00;42.80;;;10.70;84.50;;;;;;5034665;28;20491;-87
2022/04/15 03:54:27;;;;;;;69.97;43.63;;;10.80;84.50;;;;;;4997128;28;20483;-88
2022/04/15 03:56:53;;;;;;;66.07;40.67;;;10.60;84.60;;;;;;5012888;28;20426;-87
2022/04/15 03:59:18;;;;;;;55.73;38.07;;;10.70;84.80;;;;;;5014622;28;20198;-88
2022/04/15 04:01:45;;;;;;;64.10;41.87;;;10.70;84.70;;;;;;5013338;28;20795;-86
2022/04/15 04:04:13;;;;;;;62.15;40.67;;;10.60;84.60;;;;;;5029841;28;20262;-87
2022/04/15 04:06:39;;;;;;;69.78;43.58;;;10.60;84.90;;;;;;5027554;28;20191;-86
2022/04/15 04:09:06;;;;;;;63.47;44.77;;;10.60;84.80;;;;;;5013378;28;20181;-87
2022/04/15 04:11:31;;;;;;;68.68;42.78;;;10.50;85.00;;;;;;5013367;28;20473;-89
2022/04/15 04:13:57;;;;;;;68.90;42.97;;;10.40;85.20;;;;;;5013090;28;20538;-87
2022/04/15 04:16:23;;;;;;;77.03;46.53;;;10.40;85.60;;;;;;5014372;28;20414;-87
2022/04/15 04:18:49;;;;;;;69.80;42.23;;;10.40;85.60;;;;;;5013779;28;20185;-87
2022/04/15 04:21:14;;;;;;;62.63;41.60;;;10.40;85.70;;;;;;5014419;28;20185;-85
2022/04/15 04:23:40;;;;;;;68.83;41.77;;;10.40;85.60;;;;;;5013307;28;20432;-89
2022/04/15 04:26:06;;;;;;;75.00;44.57;;;10.50;85.50;;;;;;5015361;28;20201;-88
2022/04/15 04:28:32;;;;;;;67.47;42.87;;;10.50;85.20;;;;;;5013178;28;20508;-87
2022/04/15 04:30:59;;;;;;;68.13;43.45;;;10.40;85.40;;;;;;5015576;28;20557;-89
2022/04/15 04:33:24;;;;;;;61.47;42.25;;;10.40;85.50;;;;;;5012870;28;20178;-89
2022/04/15 04:35:51;;;;;;;68.73;43.53;;;10.40;85.60;;;;;;5013631;28;20194;-88
2022/04/15 04:38:17;;;;;;;72.50;43.25;;;10.40;85.70;;;;;;5015788;28;20433;-89
2022/04/15 04:40:45;;;;;;;70.40;43.10;;;10.30;86.00;;;;;;5013708;28;20229;-89
2022/04/15 04:43:11;;;;;;;74.32;47.95;;;10.40;86.00;;;;;;5014893;28;20179;-88
2022/04/15 04:45:38;;;;;;;84.53;49.45;;;10.40;85.80;;;;;;5014980;28;20722;-87
2022/04/15 04:48:05;;;;;;;71.45;43.22;;;10.20;86.20;;;;;;5015075;28;20201;-85
2022/04/15 04:50:31;;;;;;;80.38;50.33;;;10.30;86.40;;;;;;5015528;28;20370;-89
2022/04/15 04:52:58;;;;;;;73.80;46.65;;;10.30;86.20;;;;;;5024825;28;20749;-87
2022/04/15 04:55:24;;;;;;;76.03;46.63;;;10.20;86.50;;;;;;5038779;28;20199;-87
2022/04/15 04:57:50;;;;;;;79.63;48.95;;;10.20;86.80;;;;;;5015769;28;20549;-86
2022/04/15 05:00:17;;;;;;;74.67;44.00;;;10.10;87.00;;;;;;5019673;28;20225;-89
2022/04/15 05:02:44;;;;;;;77.97;47.78;;;10.00;87.30;;;;;;5019262;28;20802;-89
2022/04/15 05:05:11;;;;;;;75.80;47.58;;;10.10;87.40;;;;;;5031065;28;20186;-85
2022/04/15 05:07:37;;;;;;;64.13;42.55;;;10.20;87.20;;;;;;5023328;28;20217;-87
2022/04/15 05:10:06;;;;;;;78.65;45.30;;;10.30;87.00;;;;;;5019020;28;20734;-87
2022/04/15 05:12:32;;;;;;;83.95;47.72;;;10.40;86.70;;;;;;5017858;28;20210;-89
2022/04/15 05:14:58;;;;;;;70.90;44.93;;;10.40;86.40;;;;;;5021256;28;20202;-88
2022/04/15 05:17:23;;;;;;;82.93;44.70;;;10.50;86.40;;;;;;5027964;28;20238;-85
2022/04/15 05:19:49;;;;;;;67.13;46.50;;;10.30;86.40;;;;;;5029959;28;20189;-85
2022/04/15 05:22:15;;;;;;;75.93;45.87;;;10.50;86.30;;;;;;5016510;28;20186;-86
2022/04/15 05:24:41;;;;;;;77.17;43.20;;;10.30;86.30;;;;;;5016367;28;20437;-84
2022/04/15 05:27:07;;;;;;;67.07;44.72;;;10.40;86.40;;;;;;5017087;28;20182;-87
2022/04/15 05:29:33;;;;;;;71.25;44.75;;;10.50;86.10;;;;;;5018643;28;20252;-87
2022/04/15 05:31:59;;;;;;;63.05;43.38;;;10.70;85.80;;;;;;5016343;28;20688;-87
2022/04/15 05:34:25;;;;;;;73.57;43.67;;;10.70;85.40;;;;;;5017552;28;20564;-86
2022/04/15 05:36:51;;;;;;;72.10;43.90;;;10.70;85.00;;;;;;5018900;28;20171;-88
2022/04/15 05:39:16;;;;;;;63.70;41.30;;;10.70;85.00;;;;;;5018480;28;20266;-86
2022/04/15 05:41:42;;;;;;;70.40;45.00;;;10.70;85.00;;;;;;5021619;28;20179;-86
2022/04/15 05:44:08;;;;;;;64.40;43.40;;;10.60;84.90;;;;;;5025814;28;20181;-89
2022/04/15 05:46:37;;;;;;;65.57;40.78;;;10.90;85.00;;;;;;5018233;28;20647;-87
2022/04/15 05:49:13;;;;;;;63.33;41.35;;;11.10;84.20;;;;;;5016968;28;20206;-85
2022/04/15 05:51:48;;;;;;;65.55;41.40;;;11.10;83.40;;;;;;5018393;28;20198;-86
2022/04/15 05:54:13;;;;;;;61.90;40.83;;;11.10;83.20;;;;;;5018327;28;20214;-86
2022/04/15 05:56:39;;;;;;;51.57;37.20;;;11.30;83.40;;;;;;5015709;28;20246;-85
2022/04/15 05:59:05;;;;;;;62.10;40.43;;;11.20;82.60;;;;;;5029138;28;20170;-87
2022/04/15 06:01:31;;;;;;;53.93;35.67;;;11.60;82.00;;;;;;5017901;28;20463;-88
2022/04/15 06:03:57;;;;;;;51.53;34.40;;;11.90;81.10;;;;;;5016019;28;20505;-89
2022/04/15 06:06:22;;;;;;;50.87;36.70;;;12.10;79.80;;;;;;5016612;28;20190;-89
2022/04/15 06:08:48;;;;;;;44.13;34.10;;;12.80;77.80;;;;;;5016682;28;20650;-89
2022/04/15 06:11:14;;;;;;;50.90;35.57;;;13.30;75.90;;;;;;5017436;28;20231;-87
2022/04/15 06:13:42;;;;;;;51.03;35.80;;;14.10;73.70;;;;;;5000929;28;20213;-86
2022/04/15 06:16:09;;;;;;;42.60;32.00;;;13.80;71.70;;;;;;5017509;28;20437;-88
2022/04/15 06:18:36;;;;;;;46.40;33.55;;;14.60;71.50;;;;;;5017107;28;20663;-90
2022/04/15 06:21:03;;;;;;;42.42;32.33;;;15.10;69.00;;;;;;5016698;28;20659;-89
2022/04/15 06:23:29;;;;;;;38.25;29.15;;;15.20;66.50;;;;;;5017399;28;20266;-85
2022/04/15 06:25:55;;;;;;;40.90;30.90;;;15.90;66.00;;;;;;5019958;28;20741;-89
2022/04/15 06:28:21;;;;;;;46.83;35.73;;;16.30;63.60;;;;;;5027549;28;20178;-87
2022/04/15 06:30:50;;;;;;;43.17;31.70;;;15.80;63.40;;;;;;5026038;28;20178;-89
2022/04/15 06:33:17;;;;;;;40.03;29.73;;;15.20;65.10;;;;;;5018463;28;20213;-89
2022/04/15 06:35:43;;;;;;;46.92;33.03;;;14.80;67.10;;;;;;5018757;28;20214;-89
2022/04/15 06:38:09;;;;;;;39.03;30.00;;;14.60;67.50;;;;;;5028079;28;20179;-88
2022/04/15 06:40:38;;;;;;;39.00;27.40;;;14.70;68.20;;;;;;5011150;28;20422;-89
2022/04/15 06:43:05;;;;;;;41.97;32.47;;;15.60;66.80;;;;;;5018361;28;20178;-89
2022/04/15 06:45:31;;;;;;;39.13;27.92;;;15.70;65.10;;;;;;5024607;28;20225;-86
2022/04/15 06:47:56;;;;;;;36.30;28.10;;;15.30;65.60;;;;;;5033313;28;20253;-86
2022/04/15 06:50:22;;;;;;;38.20;28.90;;;15.10;67.10;;;;;;5025241;28;20226;-86
2022/04/15 06:52:48;;;;;;;31.17;26.90;;;15.70;65.70;;;;;;5029233;28;20210;-88
2022/04/15 06:55:13;;;;;;;46.73;31.83;;;15.70;65.40;;;;;;5031524;28;20194;-87
2022/04/15 06:57:39;;;;;;;44.17;28.00;;;16.30;63.50;;;;;;5023073;28;20183;-88
2022/04/15 07:00:06;;;;;;;34.27;26.47;;;16.40;63.30;;;;;;5016324;28;20233;-88
2022/04/15 07:02:34;;;;;;;27.70;22.67;;;16.50;62.90;;;;;;5016543;28;20505;-89
2022/04/15 07:04:59;;;;;;;39.17;26.95;;;16.50;62.60;;;;;;5013864;28;20746;-89
2022/04/15 07:07:25;;;;;;;34.87;24.63;;;16.40;62.60;;;;;;5014464;28;20253;-87
2022/04/15 07:09:51;;;;;;;36.63;26.80;;;15.90;64.00;;;;;;5015542;28;20655;-86
2022/04/15 07:12:17;;;;;;;39.27;28.03;;;15.60;65.30;;;;;;4999232;28;20205;-89
2022/04/15 07:14:43;;;;;;;35.25;25.45;;;15.20;66.60;;;;;;5015823;28;20434;-86
2022/04/15 07:17:09;;;;;;;34.10;25.92;;;14.90;68.10;;;;;;5016098;28;20179;-86
2022/04/15 07:19:36;;;;;;;32.75;25.00;;;14.90;68.80;;;;;;5017421;28;20250;-88
2022/04/15 07:22:05;;;;;;;33.60;24.02;;;14.80;69.10;;;;;;5015128;28;20623;-87
2022/04/15 07:24:31;;;;;;;29.80;22.77;;;14.50;69.80;;;;;;5021589;28;20737;-87
2022/04/15 07:26:56;;;;;;;32.20;21.67;;;14.50;70.00;;;;;;5018157;28;20190;-88
2022/04/15 07:29:25;;;;;;;26.13;20.07;;;14.40;70.30;;;;;;5017439;28;20190;-87
2022/04/15 07:31:50;;;;;;;30.20;22.52;;;14.20;71.10;;;;;;4999688;28;20207;-88
2022/04/15 07:34:16;;;;;;;26.97;20.90;;;13.90;72.10;;;;;;5020221;28;20266;-88
2022/04/15 07:36:46;;;;;;;26.93;19.73;;;13.70;73.40;;;;;;5031391;28;20179;-86
2022/04/15 07:39:14;;;;;;;27.95;21.52;;;13.80;73.10;;;;;;5026203;28;20178;-82
2022/04/15 07:41:41;;;;;;;35.55;20.73;;;13.80;72.60;;;;;;5034962;28;20193;-84
2022/04/15 07:44:08;;;;;;;31.92;22.92;;;13.70;73.30;;;;;;5023558;28;20181;-87
2022/04/15 07:46:35;;;;;;;36.47;24.67;;;13.50;74.30;;;;;;5019640;28;20273;-86
2022/04/15 07:49:01;;;;;;;29.65;22.20;;;13.60;74.60;;;;;;5028605;28;20217;-87
2022/04/15 07:51:27;;;;;;;33.15;24.50;;;13.50;75.00;;;;;;5023749;28;20210;-89
2022/04/15 07:53:53;;;;;;;29.70;23.37;;;13.40;74.50;;;;;;5016641;28;20680;-88
2022/04/15 07:56:19;;;;;;;30.33;21.63;;;13.40;74.90;;;;;;5016780;28;20420;-88
2022/04/15 07:58:44;;;;;;;31.00;22.70;;;13.30;75.00;;;;;;5018183;28;20170;-85
2022/04/15 08:01:10;;;;;;;26.50;21.70;;;13.30;75.10;;;;;;5027178;28;20196;-83
2022/04/15 08:03:37;;;;;;;26.67;22.40;;;13.30;75.20;;;;;;5034401;28;20445;-82
2022/04/15 08:06:03;;;;;;;29.73;22.42;;;13.40;75.10;;;;;;5026534;28;20214;-89
2022/04/15 08:08:29;;;;;;;29.90;23.00;;;13.40;75.30;;;;;;5017809;28;20251;-86
2022/04/15 08:10:56;;;;;;;30.45;22.63;;;13.30;75.00;;;;;;5017151;28;20192;-87
2022/04/15 08:13:23;;;;;;;31.70;22.73;;;12.70;76.50;;;;;;5024541;28;20167;-84
2022/04/15 08:15:53;;;;;;;35.72;23.40;;;12.80;76.80;;;;;;5014413;28;20286;-86
2022/04/15 08:18:19;;;;;;;27.45;23.40;;;12.50;77.90;;;;;;5030359;28;20213;-85
2022/04/15 08:20:45;;;;;;;24.83;20.63;;;12.50;77.50;;;;;;5016647;28;20175;-89
2022/04/15 08:23:11;;;;;;;22.60;20.20;;;12.90;76.70;;;;;;5013410;28;20182;-89
2022/04/15 08:25:36;;;;;;;27.83;21.80;;;13.00;75.80;;;;;;5013141;28;20207;-87
2022/04/15 08:28:03;;;;;;;26.73;22.70;;;12.80;75.50;;;;;;5012850;28;20188;-88
2022/04/15 08:30:33;;;;;;;34.05;25.02;;;12.90;76.20;;;;;;5013428;28;20179;-87
2022/04/15 08:32:59;;;;;;;29.90;21.77;;;12.80;75.30;;;;;;5016655;28;20202;-88
2022/04/15 08:35:26;;;;;;;30.30;23.25;;;12.80;75.10;;;;;;5019033;28;20298;-87
2022/04/15 08:37:52;;;;;;;26.23;21.40;;;12.70;75.60;;;;;;5017447;28;20305;-86
2022/04/15 08:40:18;;;;;;;26.48;23.45;;;12.80;75.60;;;;;;5018181;28;20181;-86
2022/04/15 08:42:44;;;;;;;24.47;21.33;;;12.60;75.60;;;;;;5016863;28;20183;-88
2022/04/15 08:45:12;;;;;;;26.05;21.55;;;12.10;76.60;;;;;;5017907;28;20696;-88
2022/04/15 08:47:44;;;;;;;25.10;20.70;;;12.50;76.80;;;;;;5017745;28;20214;-85
2022/04/15 08:50:10;;;;;;;22.25;18.92;;;12.70;75.10;;;;;;5016959;28;20178;-87
2022/04/15 08:52:37;;;;;;;23.02;20.45;;;12.70;74.90;;;;;;5033545;28;20202;-88
2022/04/15 08:55:04;;;;;;;23.48;20.35;;;12.70;74.70;;;;;;5017615;28;20199;-88
2022/04/15 08:57:30;;;;;;;21.65;18.80;;;12.50;75.10;;;;;;5019579;28;20229;-87
2022/04/15 08:59:56;;;;;;;27.52;21.13;;;12.40;75.50;;;;;;5019008;28;20185;-87
2022/04/15 09:02:37;;;;;;;21.90;19.50;;;12.70;75.80;;;;;;5016568;28;20187;-89
2022/04/15 09:05:04;;;;;;;28.83;18.40;;;12.90;75.10;;;;;;5018692;28;20437;-86
2022/04/15 09:07:32;;;;;;;21.90;18.88;;;13.20;73.90;;;;;;5018485;28;20633;-87
2022/04/15 09:09:58;;;;;;;23.92;18.73;;;13.30;73.20;;;;;;5017855;28;20229;-86
2022/04/15 09:12:29;;;;;;;24.02;21.27;;;13.20;73.20;;;;;;5016560;28;20346;-89
2022/04/15 09:15:15;;;;;;;19.98;17.75;;;12.90;73.10;;;;;;5000597;28;20600;-87
2022/04/15 09:17:46;;;;;;;22.02;16.50;;;12.60;74.70;;;;;;4998895;28;20183;-87
2022/04/15 09:20:12;;;;;;;19.73;16.00;;;12.50;75.60;;;;;;5000067;28;20254;-85
2022/04/15 09:22:38;;;;;;;20.13;17.53;;;12.90;75.10;;;;;;5005666;28;20194;-86
2022/04/15 09:25:06;;;;;;;19.83;16.27;;;13.20;73.70;;;;;;5034994;28;20448;-87
2022/04/15 09:27:35;;;;;;;17.80;15.48;;;13.20;73.20;;;;;;5042496;28;20436;-85
2022/04/15 09:30:00;;;;;;;17.75;15.68;;;13.00;73.40;;;;;;5029454;28;20187;-86
2022/04/15 09:32:28;;;;;;;19.23;17.13;;;13.00;73.90;;;;;;5020880;28;20252;-86
2022/04/15 09:34:58;;;;;;;19.70;17.00;;;12.60;74.30;;;;;;5040786;28;20204;-86
2022/04/15 09:37:27;;;;;;;22.55;16.77;;;12.50;76.00;;;;;;5032711;28;20159;-87
2022/04/15 09:40:14;;;;;;;16.40;14.68;;;13.10;75.40;;;;;;5030756;28;20175;-86
2022/04/15 09:42:59;;;;;;;18.42;15.75;;;13.50;73.40;;;;;;5023385;28;20166;-89
2022/04/15 09:45:27;;;;;;;19.48;14.68;;;14.00;71.80;;;;;;5018825;28;20843;-85
2022/04/15 09:47:54;;;;;;;16.92;15.10;;;14.20;70.50;;;;;;5020974;28;20186;-86
2022/04/15 09:50:22;;;;;;;21.75;17.92;;;13.90;70.50;;;;;;5022432;28;20178;-86
2022/04/15 09:52:50;;;;;;;18.25;16.13;;;13.90;70.80;;;;;;5028376;28;20214;-87
2022/04/15 09:55:21;;;;;;;17.33;15.10;;;13.10;72.50;;;;;;5034368;28;20336;-88
2022/04/15 09:57:51;;;;;;;22.42;18.10;;;13.30;73.60;;;;;;5033933;28;20179;-87
2022/04/15 10:00:18;;;;;;;22.60;16.95;;;13.80;72.60;;;;;;5033894;28;20724;-88
2022/04/15 10:02:49;;;;;;;21.10;18.27;;;14.30;71.30;;;;;;5032992;28;20557;-87
2022/04/15 10:05:16;;;;;;;22.05;17.15;;;13.90;70.80;;;;;;5033986;28;20229;-86
2022/04/15 10:07:42;;;;;;;20.13;16.25;;;13.90;71.80;;;;;;5032894;28;20186;-87
2022/04/15 10:10:09;;;;;;;22.67;18.08;;;13.80;72.00;;;;;;5033450;28;20187;-87
2022/04/15 10:12:39;;;;;;;21.42;17.20;;;14.00;71.60;;;;;;5015643;28;20274;-86
2022/04/15 10:15:09;;;;;;;21.27;17.38;;;14.20;70.70;;;;;;5016238;28;20616;-86
2022/04/15 10:17:38;;;;;;;17.27;14.77;;;14.20;71.10;;;;;;5017243;28;20175;-89
2022/04/15 10:20:04;;;;;;;18.77;16.38;;;14.10;71.40;;;;;;5016835;28;20185;-87
2022/04/15 10:22:31;;;;;;;20.60;16.65;;;14.30;70.40;;;;;;5018775;28;20241;-87
2022/04/15 10:24:57;;;;;;;18.10;14.45;;;14.40;70.20;;;;;;5018445;28;20221;-90
2022/04/15 10:27:30;;;;;;;19.00;16.50;;;14.20;70.10;;;;;;5018777;28;20179;-89
2022/04/15 10:30:15;;;;;;;19.90;15.98;;;14.00;70.30;;;;;;5017638;28;20177;-88
2022/04/15 10:32:53;;;;;;;21.60;18.33;;;13.70;71.90;;;;;;5017437;28;20206;-89
2022/04/15 10:35:30;;;;;;;20.95;16.63;;;13.50;72.80;;;;;;5003591;28;20198;-86
2022/04/15 10:38:01;;;;;;;20.85;16.58;;;13.20;73.70;;;;;;4998514;28;20190;-89
2022/04/15 10:40:31;;;;;;;27.10;16.33;;;13.20;74.90;;;;;;5015374;28;20191;-83
2022/04/15 10:43:24;;;;;;;17.50;15.38;;;13.50;74.00;;;;;;5015496;28;20604;-87
2022/04/15 10:46:10;;;;;;;19.58;16.17;;;13.40;74.00;;;;;;5011529;28;20226;-87
2022/04/15 10:48:37;;;;;;;18.70;15.50;;;13.30;74.70;;;;;;4999110;28;20259;-87
2022/04/15 10:51:34;;;;;;;19.33;15.20;;;13.60;73.80;;;;;;4998478;28;20183;-86
2022/04/15 10:54:35;;;;;;;20.33;15.80;;;13.60;73.10;;;;;;4991302;28;20664;-88
2022/04/15 10:57:04;;;;;;;19.40;15.82;;;13.70;73.30;;;;;;5010492;28;20179;-83
2022/04/15 11:02:24;;;;;;;18.98;15.25;;;14.00;73.00;;;;;;5016677;28;20198;-84
2022/04/15 11:04:51;;;;;;;18.73;14.30;;;14.10;72.50;;;;;;5028689;28;20203;-89
2022/04/15 11:07:39;;;;;;;17.35;13.45;;;14.10;72.10;;;;;;5017534;28;20178;-86
2022/04/15 11:10:37;;;;;;;19.90;15.65;;;14.20;71.60;;;;;;5021105;28;20194;-86
2022/04/15 11:13:03;;;;;;;18.85;15.65;;;14.40;71.30;;;;;;5017834;28;20587;-87
2022/04/15 11:16:12;;;;;;;21.83;17.13;;;14.40;71.20;;;;;;5029910;28;20270;-84
2022/04/15 11:18:53;;;;;;;24.25;17.70;;;14.30;71.40;;;;;;5017666;28;20190;-85
2022/04/15 11:21:36;;;;;;;18.67;15.68;;;14.30;71.80;;;;;;5029002;28;20171;-89
2022/04/15 11:24:07;;;;;;;28.52;16.90;;;14.40;72.10;;;;;;5020698;28;20170;-86
2022/04/15 11:26:35;;;;;;;20.20;15.75;;;14.50;71.80;;;;;;5027890;28;20217;-86
2022/04/15 11:29:03;;;;;;;23.67;18.35;;;14.30;71.20;;;;;;5021494;28;20174;-87
2022/04/15 11:31:30;;;;;;;18.23;15.80;;;14.60;70.90;;;;;;5024518;28;20238;-85
2022/04/15 11:34:06;;;;;;;21.80;15.73;;;14.60;70.60;;;;;;5034743;28;20189;-88
2022/04/15 11:36:34;;;;;;;18.60;14.65;;;14.60;70.90;;;;;;5016667;28;20212;-88
2022/04/15 11:39:02;;;;;;;18.90;15.57;;;14.50;71.00;;;;;;5015849;28;20184;-89
2022/04/15 11:41:28;;;;;;;20.55;16.80;;;14.30;70.90;;;;;;5015010;28;20191;-88
2022/04/15 11:43:57;;;;;;;17.13;14.70;;;14.50;71.10;;;;;;5013964;28;20646;-88
2022/04/15 11:46:23;;;;;;;18.15;14.38;;;14.70;70.40;;;;;;5016073;28;20651;-88
2022/04/15 11:48:50;;;;;;;20.27;15.45;;;14.60;69.80;;;;;;5015131;28;20183;-88
2022/04/15 11:51:22;;;;;;;17.95;15.85;;;14.70;68.90;;;;;;5014346;28;20245;-86
2022/04/15 11:53:48;;;;;;;21.45;15.95;;;14.80;69.50;;;;;;5015381;28;20178;-88
2022/04/15 11:56:15;;;;;;;18.97;14.80;;;14.70;69.00;;;;;;5015237;28;20225;-87
2022/04/15 11:58:45;;;;;;;23.83;16.52;;;14.60;69.00;;;;;;5017333;28;21044;-85
2022/04/15 12:01:11;;;;;;;20.67;14.98;;;14.60;69.30;;;;;;5014488;28;20265;-87
2022/04/15 12:03:43;;;;;;;21.80;16.27;;;14.70;69.60;;;;;;5016103;28;20256;-88
2022/04/15 12:06:09;;;;;;;22.10;14.95;;;14.80;69.10;;;;;;5014994;28;20440;-86
2022/04/15 12:08:35;;;;;;;21.17;16.92;;;14.90;68.90;;;;;;5035342;28;20178;-87
2022/04/15 12:11:02;;;;;;;21.70;16.53;;;14.80;68.30;;;;;;5036974;28;20196;-88
2022/04/15 12:13:28;;;;;;;21.42;16.20;;;14.80;68.50;;;;;;5035513;28;20484;-89
2022/04/15 12:15:54;;;;;;;21.50;17.00;;;14.90;68.20;;;;;;5020971;28;20214;-87
2022/04/15 12:18:20;;;;;;;24.93;17.07;;;14.90;68.10;;;;;;5018587;28;20631;-86
2022/04/15 12:20:46;;;;;;;32.43;16.20;;;14.90;68.60;;;;;;5019573;28;20269;-89
2022/04/15 12:23:14;;;;;;;22.85;17.65;;;14.80;68.30;;;;;;5018475;28;20658;-88
2022/04/15 12:31:33;;;;;;;23.40;15.82;;;15.10;68.10;;;;;;5021127;28;20231;-87
2022/04/15 12:34:03;;;;;;;21.02;16.42;;;15.10;68.00;;;;;;5015493;28;20171;-86
2022/04/15 12:36:40;;;;;;;21.45;13.70;;;15.10;67.50;;;;;;5000717;28;20269;-87
2022/04/15 12:39:06;;;;;;;18.98;13.38;;;15.20;67.60;;;;;;5001825;28;20190;-87
2022/04/15 12:41:52;;;;;;;17.08;13.25;;;15.20;66.70;;;;;;5003404;28;20186;-87