Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:57;;;;;;;0.80;0.20;;;26.10;99.90;;;;;;5075959;28;20211;-75
2023/12/01 00:03:28;;;;;;;1.38;0.45;;;26.00;99.90;;;;;;5075943;28;20236;-74
2023/12/01 00:06:00;;;;;;;0.85;0.40;;;25.90;99.90;;;;;;5066898;28;20310;-75
2023/12/01 00:08:31;;;;;;;1.15;0.40;;;26.00;99.90;;;;;;5055705;28;20202;-75
2023/12/01 00:11:02;;;;;;;1.90;0.40;;;26.30;99.90;;;;;;5055893;28;20236;-76
2023/12/01 00:13:32;;;;;;;1.17;0.35;;;26.50;99.90;;;;;;5055849;28;20196;-75
2023/12/01 00:16:04;;;;;;;0.28;0.20;;;26.70;99.90;;;;;;5055546;28;20251;-74
2023/12/01 00:18:34;;;;;;;0.50;0.30;;;26.80;99.90;;;;;;5055779;28;20190;-75
2023/12/01 00:21:07;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5055632;28;20229;-77
2023/12/01 00:23:38;;;;;;;1.42;0.32;;;26.90;99.90;;;;;;5055607;28;20194;-74
2023/12/01 00:26:09;;;;;;;1.30;0.40;;;26.60;99.90;;;;;;5058386;28;20198;-74
2023/12/01 00:28:40;;;;;;;1.80;0.50;;;26.40;99.90;;;;;;5055287;28;20208;-75
2023/12/01 00:31:11;;;;;;;3.25;1.27;;;26.40;99.90;;;;;;5055288;28;20200;-76
2023/12/01 00:33:41;;;;;;;1.83;0.60;;;26.70;99.90;;;;;;5055401;28;20652;-75
2023/12/01 00:36:14;;;;;;;2.75;0.80;;;27.10;99.90;;;;;;5055447;28;20190;-75
2023/12/01 00:38:45;;;;;;;3.13;1.00;;;27.40;99.90;;;;;;5055371;28;20190;-76
2023/12/01 00:41:16;;;;;;;3.58;0.90;;;27.20;99.90;;;;;;5055274;28;20295;-75
2023/12/01 00:43:47;;;;;;;4.30;0.75;;;27.20;99.90;;;;;;5055219;28;20190;-74
2023/12/01 00:46:18;;;;;;;5.13;0.80;;;26.80;99.90;;;;;;5055862;28;20208;-75
2023/12/01 00:48:49;;;;;;;4.93;0.98;;;26.60;99.90;;;;;;5055199;28;20196;-75
2023/12/01 00:51:22;;;;;;;3.35;0.60;;;26.50;99.90;;;;;;5055206;28;20190;-75
2023/12/01 00:53:53;;;;;;;3.58;0.98;;;26.40;99.90;;;;;;5054868;28;20196;-75
2023/12/01 00:56:24;;;;;;;3.75;1.13;;;26.60;99.90;;;;;;5055026;28;20185;-76
2023/12/01 00:58:54;;;;;;;3.25;0.80;;;26.70;99.90;;;;;;5054802;28;20591;-76
2023/12/01 01:01:25;;;;;;;3.67;0.80;;;26.70;99.90;;;;;;5054933;28;20193;-75
2023/12/01 01:03:57;;;;;;;3.60;0.70;;;26.90;99.90;;;;;;5067775;28;20351;-77
2023/12/01 01:06:30;;;;;;;2.25;0.70;;;27.00;99.90;;;;;;5074886;28;20199;-76
2023/12/01 01:09:00;;;;;;;4.43;0.70;;;27.00;99.90;;;;;;5073556;28;20197;-76
2023/12/01 01:11:31;;;;;;;2.22;0.60;;;26.60;99.90;;;;;;5074698;28;20189;-75
2023/12/01 01:14:02;;;;;;;4.65;1.10;;;26.50;99.90;;;;;;5074387;28;20284;-75
2023/12/01 01:16:33;;;;;;;1.60;0.70;;;26.50;99.90;;;;;;5074633;28;20188;-76
2023/12/01 01:19:03;;;;;;;3.45;0.75;;;26.70;99.90;;;;;;5074625;28;20641;-76
2023/12/01 01:21:36;;;;;;;2.45;0.90;;;26.90;99.90;;;;;;5070928;28;20201;-75
2023/12/01 01:24:07;;;;;;;2.63;0.73;;;26.80;99.90;;;;;;5074357;28;20335;-75
2023/12/01 01:26:39;;;;;;;3.15;0.80;;;26.70;99.90;;;;;;5074479;28;20188;-75
2023/12/01 01:29:10;;;;;;;5.00;0.73;;;27.00;99.90;;;;;;5074219;28;20196;-75
2023/12/01 01:31:41;;;;;;;3.28;0.77;;;27.00;99.90;;;;;;5074368;28;20188;-76
2023/12/01 01:34:11;;;;;;;3.72;0.80;;;27.20;99.90;;;;;;5066789;28;20221;-75
2023/12/01 01:36:45;;;;;;;2.53;0.60;;;27.00;99.90;;;;;;5051620;28;20642;-75
2023/12/01 01:39:19;;;;;;;3.40;0.80;;;26.80;99.90;;;;;;5068318;28;20201;-76
2023/12/01 01:41:50;;;;;;;3.60;0.90;;;26.40;99.90;;;;;;5063811;28;20186;-76
2023/12/01 01:44:21;;;;;;;2.17;0.70;;;26.20;99.90;;;;;;5051747;28;20278;-74
2023/12/01 01:46:52;;;;;;;1.42;0.70;;;26.00;99.90;;;;;;5051946;28;20190;-75
2023/12/01 01:49:27;;;;;;;4.32;1.30;;;26.00;99.90;;;;;;5053721;28;20189;-74
2023/12/01 01:52:01;;;;;;;2.95;0.70;;;26.40;99.90;;;;;;5060481;28;20192;-75
2023/12/01 01:54:32;;;;;;;1.73;0.70;;;26.80;99.90;;;;;;5054070;28;20267;-74
2023/12/01 01:57:03;;;;;;;1.92;0.65;;;26.90;99.90;;;;;;5071698;28;20189;-76
2023/12/01 01:59:34;;;;;;;5.07;0.88;;;26.70;99.90;;;;;;5069964;28;20215;-75
2023/12/01 02:02:05;;;;;;;2.15;0.60;;;26.20;99.90;;;;;;5056356;28;20185;-74
2023/12/01 02:04:36;;;;;;;3.80;0.90;;;26.40;99.90;;;;;;5058421;28;20221;-77
2023/12/01 02:07:09;;;;;;;3.80;0.80;;;26.40;99.90;;;;;;5064549;28;20191;-78
2023/12/01 02:09:40;;;;;;;2.75;0.45;;;26.40;99.90;;;;;;5053451;28;20221;-76
2023/12/01 02:12:11;;;;;;;4.03;0.80;;;26.40;99.90;;;;;;5053796;28;20197;-75
2023/12/01 02:14:42;;;;;;;2.17;0.60;;;26.60;99.90;;;;;;5053424;28;20276;-74
2023/12/01 02:17:12;;;;;;;3.33;0.70;;;26.70;99.90;;;;;;5056349;28;20685;-77
2023/12/01 02:19:43;;;;;;;5.70;0.70;;;26.80;99.90;;;;;;5060379;28;20222;-75
2023/12/01 02:22:16;;;;;;;6.20;1.02;;;26.80;99.90;;;;;;5055878;28;20251;-77
2023/12/01 02:24:47;;;;;;;3.55;0.50;;;26.90;99.90;;;;;;5062998;28;20570;-75
2023/12/01 02:27:17;;;;;;;3.33;0.70;;;26.80;99.90;;;;;;5068527;28;20193;-76
2023/12/01 02:29:48;;;;;;;2.30;0.52;;;26.40;99.90;;;;;;5073285;28;20196;-77
2023/12/01 02:32:19;;;;;;;1.92;0.60;;;26.40;99.90;;;;;;5072169;28;20189;-78
2023/12/01 02:34:52;;;;;;;2.10;0.70;;;26.70;99.90;;;;;;5073489;28;20193;-78
2023/12/01 02:37:25;;;;;;;1.67;0.60;;;26.70;99.90;;;;;;5072268;28;20189;-78
2023/12/01 02:39:56;;;;;;;2.33;0.60;;;26.50;99.90;;;;;;5073434;28;20189;-76
2023/12/01 02:42:26;;;;;;;1.10;0.63;;;26.60;99.90;;;;;;5073291;28;20189;-76
2023/12/01 02:44:57;;;;;;;2.40;0.60;;;26.70;99.90;;;;;;5073336;28;20714;-77
2023/12/01 02:47:28;;;;;;;1.48;0.50;;;26.90;99.90;;;;;;5073457;28;20193;-78
2023/12/01 02:49:59;;;;;;;3.28;0.60;;;26.70;99.90;;;;;;5073357;28;20219;-77
2023/12/01 02:52:32;;;;;;;3.53;0.70;;;26.80;99.90;;;;;;5064346;28;20206;-76
2023/12/01 02:55:03;;;;;;;1.42;0.57;;;26.90;99.90;;;;;;5053067;28;20278;-76
2023/12/01 02:57:34;;;;;;;3.20;0.70;;;26.80;99.90;;;;;;5053887;28;20186;-76
2023/12/01 03:00:08;;;;;;;2.08;0.60;;;26.80;99.90;;;;;;5053232;28;20642;-76
2023/12/01 03:02:39;;;;;;;1.88;0.50;;;26.70;99.90;;;;;;5052896;28;20623;-76
2023/12/01 03:05:13;;;;;;;1.90;0.70;;;26.50;99.90;;;;;;5053019;28;20221;-76
2023/12/01 03:07:47;;;;;;;2.30;0.70;;;26.30;99.90;;;;;;5053090;28;20277;-75
2023/12/01 03:10:18;;;;;;;1.98;0.60;;;26.40;99.90;;;;;;5052935;28;20202;-78
2023/12/01 03:12:49;;;;;;;2.13;0.68;;;26.40;99.90;;;;;;5052923;28;20280;-76
2023/12/01 03:15:21;;;;;;;3.20;0.60;;;26.50;99.90;;;;;;5052882;28;20194;-75
2023/12/01 03:17:52;;;;;;;3.47;0.60;;;26.30;99.90;;;;;;5052963;28;20186;-75
2023/12/01 03:20:23;;;;;;;1.95;0.50;;;26.30;99.90;;;;;;5052855;28;20225;-77
2023/12/01 03:22:56;;;;;;;1.63;0.55;;;26.20;99.90;;;;;;5052917;28;20228;-76
2023/12/01 03:25:27;;;;;;;2.38;0.50;;;26.10;99.90;;;;;;5052646;28;20304;-76
2023/12/01 03:27:58;;;;;;;2.22;0.57;;;26.20;99.90;;;;;;5053171;28;20243;-77
2023/12/01 03:30:28;;;;;;;2.75;0.50;;;26.40;99.90;;;;;;5052902;28;20189;-76
2023/12/01 03:32:59;;;;;;;2.25;0.70;;;26.40;99.90;;;;;;5056580;28;20196;-76
2023/12/01 03:35:30;;;;;;;2.60;0.57;;;26.30;99.90;;;;;;5056660;28;20202;-76
2023/12/01 03:38:03;;;;;;;3.47;0.70;;;26.10;99.90;;;;;;5056556;28;20229;-76
2023/12/01 03:40:34;;;;;;;2.75;0.50;;;25.90;99.90;;;;;;5056951;28;20208;-77
2023/12/01 03:43:05;;;;;;;0.75;0.50;;;25.70;99.90;;;;;;5056594;28;20273;-75
2023/12/01 03:45:36;;;;;;;2.88;0.57;;;25.70;99.90;;;;;;5056466;28;20271;-74
2023/12/01 03:48:07;;;;;;;2.33;0.50;;;25.60;99.90;;;;;;5056500;28;20190;-75
2023/12/01 03:50:38;;;;;;;2.88;0.50;;;25.50;99.90;;;;;;5056476;28;20221;-76
2023/12/01 03:53:11;;;;;;;1.35;0.50;;;25.30;99.90;;;;;;5058969;28;20204;-77
2023/12/01 03:55:42;;;;;;;3.03;0.68;;;25.00;99.90;;;;;;5056072;28;20193;-76
2023/12/01 03:58:12;;;;;;;3.83;0.50;;;24.90;99.90;;;;;;5057888;28;20197;-76
2023/12/01 04:00:43;;;;;;;2.67;0.55;;;24.80;99.90;;;;;;5069669;28;20181;-74
2023/12/01 04:03:14;;;;;;;1.33;0.40;;;24.90;99.90;;;;;;5056993;28;20230;-76
2023/12/01 04:05:45;;;;;;;1.50;0.60;;;25.10;99.90;;;;;;5058261;28;20263;-78
2023/12/01 04:08:18;;;;;;;3.33;0.50;;;25.10;99.90;;;;;;5072333;28;20207;-75
2023/12/01 04:10:50;;;;;;;1.08;0.38;;;25.20;99.90;;;;;;5063535;28;20189;-77
2023/12/01 04:13:21;;;;;;;2.63;0.75;;;25.20;99.90;;;;;;5064869;28;20205;-75
2023/12/01 04:15:52;;;;;;;1.42;0.55;;;25.20;99.90;;;;;;5065976;28;20204;-78
2023/12/01 04:18:23;;;;;;;3.33;0.70;;;25.20;99.90;;;;;;5056154;28;20304;-77
2023/12/01 04:20:54;;;;;;;2.28;0.60;;;25.20;99.90;;;;;;5063238;28;20185;-75
2023/12/01 04:23:27;;;;;;;1.77;0.73;;;25.20;99.90;;;;;;5061287;28;20609;-76
2023/12/01 04:25:58;;;;;;;2.60;0.75;;;25.30;99.90;;;;;;5070180;28;20224;-76
2023/12/01 04:28:29;;;;;;;3.40;0.50;;;25.40;99.90;;;;;;5055226;28;20192;-77
2023/12/01 04:31:00;;;;;;;1.95;0.60;;;25.50;99.90;;;;;;5058724;28;20236;-78
2023/12/01 04:33:31;;;;;;;1.88;0.60;;;25.50;99.90;;;;;;5054571;28;20186;-77
2023/12/01 04:36:06;;;;;;;3.50;0.80;;;25.50;99.90;;;;;;5055602;28;20213;-77
2023/12/01 04:38:39;;;;;;;1.88;0.68;;;25.50;99.90;;;;;;5055502;28;20193;-78
2023/12/01 04:41:11;;;;;;;3.30;0.45;;;25.40;99.90;;;;;;5059390;28;20204;-78
2023/12/01 04:43:42;;;;;;;2.13;0.50;;;25.30;99.90;;;;;;5057495;28;20243;-77
2023/12/01 04:46:13;;;;;;;2.78;0.55;;;25.20;99.90;;;;;;5058775;28;20217;-79
2023/12/01 04:48:44;;;;;;;4.80;0.65;;;25.20;99.90;;;;;;5055347;28;20642;-76
2023/12/01 04:51:14;;;;;;;2.00;0.45;;;25.20;99.90;;;;;;5060105;28;20190;-76
2023/12/01 04:53:48;;;;;;;3.13;0.60;;;25.40;99.90;;;;;;5057287;28;20206;-77
2023/12/01 04:56:18;;;;;;;3.00;0.50;;;25.40;99.90;;;;;;5055056;28;20190;-77
2023/12/01 04:58:49;;;;;;;4.68;0.60;;;25.40;99.90;;;;;;5055721;28;20267;-77
2023/12/01 05:01:20;;;;;;;2.83;0.70;;;25.40;99.90;;;;;;5058982;28;20198;-75
2023/12/01 05:03:51;;;;;;;2.97;0.80;;;25.30;99.90;;;;;;5065752;28;20225;-76
2023/12/01 05:06:22;;;;;;;3.15;0.40;;;25.10;99.90;;;;;;5062516;28;20282;-76
2023/12/01 05:08:54;;;;;;;3.80;0.60;;;25.00;99.90;;;;;;5068459;28;20200;-77
2023/12/01 05:11:25;;;;;;;6.65;0.60;;;24.90;99.90;;;;;;5059767;28;20197;-76
2023/12/01 05:13:56;;;;;;;3.22;0.50;;;24.70;99.90;;;;;;5067223;28;20195;-76
2023/12/01 05:16:27;;;;;;;4.32;0.60;;;24.60;99.90;;;;;;5055734;28;20186;-77
2023/12/01 05:18:58;;;;;;;3.90;0.50;;;24.50;99.90;;;;;;5071090;28;20220;-75
2023/12/01 05:21:28;;;;;;;5.35;0.93;;;24.60;99.90;;;;;;5069079;28;20276;-76
2023/12/01 05:24:01;;;;;;;3.38;0.50;;;24.60;99.90;;;;;;5074784;28;20216;-76
2023/12/01 05:26:32;;;;;;;6.10;0.65;;;24.70;99.90;;;;;;5074633;28;20223;-76
2023/12/01 05:29:03;;;;;;;6.00;0.55;;;24.60;99.90;;;;;;5074671;28;20189;-76
2023/12/01 05:31:34;;;;;;;5.50;0.63;;;24.70;99.90;;;;;;5054665;28;20255;-76
2023/12/01 05:34:05;;;;;;;3.22;0.50;;;24.60;99.90;;;;;;5055535;28;20206;-76
2023/12/01 05:36:36;;;;;;;4.88;0.90;;;24.60;99.90;;;;;;5063446;28;20197;-76
2023/12/01 05:39:12;;;;;;;4.47;0.70;;;24.60;99.90;;;;;;5070005;28;20185;-75
2023/12/01 05:41:43;;;;;;;5.63;1.05;;;24.50;99.90;;;;;;5054686;28;20212;-75
2023/12/01 05:44:14;;;;;;;3.80;0.68;;;24.50;99.90;;;;;;5054359;28;20281;-76
2023/12/01 05:46:46;;;;;;;4.93;0.82;;;24.40;99.90;;;;;;5053986;28;20298;-76
2023/12/01 05:49:17;;;;;;;4.32;0.82;;;24.40;99.90;;;;;;5066845;28;20653;-76
2023/12/01 05:51:49;;;;;;;7.72;0.65;;;24.40;99.90;;;;;;5054826;28;20657;-76
2023/12/01 05:54:21;;;;;;;5.53;0.63;;;24.40;99.90;;;;;;5063409;28;20260;-77
2023/12/01 05:56:52;;;;;;;4.18;0.70;;;24.40;99.90;;;;;;5065507;28;20549;-76
2023/12/01 05:59:23;;;;;;;4.35;0.80;;;24.40;99.90;;;;;;5054748;28;20188;-75
2023/12/01 06:01:53;;;;;;;4.95;1.10;;;24.30;99.90;;;;;;5062755;28;20190;-76
2023/12/01 06:04:24;;;;;;;4.07;0.95;;;24.20;99.90;;;;;;5053504;28;20595;-75
2023/12/01 06:06:55;;;;;;;4.50;0.70;;;24.10;99.90;;;;;;5053925;28;20565;-76
2023/12/01 06:09:28;;;;;;;4.03;0.70;;;24.00;99.90;;;;;;5069822;28;20279;-76
2023/12/01 06:11:59;;;;;;;6.20;0.85;;;23.80;99.90;;;;;;5063883;28;20212;-75
2023/12/01 06:14:29;;;;;;;7.40;0.70;;;23.70;99.90;;;;;;5058137;28;20201;-76
2023/12/01 06:17:04;;;;;;;3.80;0.88;;;23.50;99.90;;;;;;5053709;28;20204;-76
2023/12/01 06:19:35;;;;;;;4.65;0.88;;;23.40;99.90;;;;;;5070147;28;20769;-76
2023/12/01 06:22:06;;;;;;;5.90;1.10;;;23.20;99.90;;;;;;5072883;28;20208;-75
2023/12/01 06:24:38;;;;;;;3.72;0.73;;;23.20;99.90;;;;;;5068016;28;20289;-76
2023/12/01 06:27:11;;;;;;;7.20;1.02;;;23.20;99.90;;;;;;5053464;28;20214;-76
2023/12/01 06:29:42;;;;;;;5.10;0.90;;;23.20;99.90;;;;;;5061494;28;20711;-76
2023/12/01 06:32:13;;;;;;;5.15;0.90;;;23.20;99.90;;;;;;5057920;28;20201;-76
2023/12/01 06:34:44;;;;;;;4.65;0.80;;;23.20;99.90;;;;;;5052130;28;20190;-77
2023/12/01 06:37:15;;;;;;;4.63;0.77;;;23.20;99.90;;;;;;5053333;28;20197;-76
2023/12/01 06:39:48;;;;;;;5.95;0.80;;;23.30;99.90;;;;;;5053413;28;20577;-76
2023/12/01 06:42:19;;;;;;;4.25;0.77;;;23.30;99.90;;;;;;5060137;28;20197;-76
2023/12/01 06:44:50;;;;;;;6.38;1.00;;;23.20;99.90;;;;;;5055517;28;20202;-76
2023/12/01 06:47:20;;;;;;;4.15;1.05;;;23.20;99.90;;;;;;5058440;28;20571;-76
2023/12/01 06:49:51;;;;;;;4.45;1.13;;;23.20;99.90;;;;;;5069663;28;20201;-76
2023/12/01 06:52:22;;;;;;;4.90;1.40;;;23.30;99.90;;;;;;5065898;28;20654;-76
2023/12/01 06:54:54;;;;;;;4.00;1.02;;;23.30;99.90;;;;;;5064738;28;20197;-76
2023/12/01 06:57:25;;;;;;;7.97;1.77;;;23.30;99.90;;;;;;5057530;28;20204;-76
2023/12/01 06:59:56;;;;;;;7.43;1.50;;;23.30;99.90;;;;;;5062094;28;20197;-76
2023/12/01 07:02:27;;;;;;;5.15;0.82;;;23.40;99.90;;;;;;5065815;28;20193;-75
2023/12/01 07:04:58;;;;;;;3.33;0.90;;;23.40;99.90;;;;;;5060157;28;20188;-76
2023/12/01 07:07:30;;;;;;;2.80;1.05;;;23.40;99.90;;;;;;5075487;28;20224;-76
2023/12/01 07:10:05;;;;;;;5.85;0.95;;;23.30;99.90;;;;;;5076988;28;20201;-75
2023/12/01 07:12:36;;;;;;;4.40;1.27;;;23.30;99.90;;;;;;5069771;28;20196;-76
2023/12/01 07:15:11;;;;;;;5.38;1.27;;;23.30;99.90;;;;;;5068427;28;20201;-76
2023/12/01 07:17:41;;;;;;;7.13;1.10;;;23.30;99.90;;;;;;5069720;28;20205;-76
2023/12/01 07:20:14;;;;;;;7.63;1.20;;;23.30;99.90;;;;;;5081471;28;20208;-76
2023/12/01 07:22:45;;;;;;;4.35;1.00;;;23.30;99.90;;;;;;5061113;28;20193;-77
2023/12/01 07:25:23;;;;;;;4.13;1.00;;;23.20;99.90;;;;;;5066008;28;20653;-76
2023/12/01 07:27:54;;;;;;;5.28;1.00;;;23.20;99.90;;;;;;5064838;28;20228;-76
2023/12/01 07:30:27;;;;;;;5.95;1.27;;;23.10;99.90;;;;;;5063236;28;20740;-76
2023/12/01 07:32:58;;;;;;;7.47;1.25;;;23.00;99.90;;;;;;5066389;28;20197;-76
2023/12/01 07:35:29;;;;;;;9.25;1.25;;;22.90;99.90;;;;;;5073233;28;20534;-77
2023/12/01 07:37:59;;;;;;;6.13;1.00;;;22.80;99.90;;;;;;5073275;28;20197;-76
2023/12/01 07:40:32;;;;;;;5.50;0.85;;;22.70;99.90;;;;;;5068145;28;20193;-76
2023/12/01 07:43:03;;;;;;;6.05;1.13;;;22.60;99.90;;;;;;5069156;28;20190;-76
2023/12/01 07:45:38;;;;;;;6.13;1.13;;;22.60;99.90;;;;;;5065411;28;20200;-76
2023/12/01 07:48:09;;;;;;;6.90;1.30;;;22.50;99.90;;;;;;5072020;28;20220;-76
2023/12/01 07:50:40;;;;;;;5.85;1.23;;;22.50;99.90;;;;;;5069133;28;20669;-76
2023/12/01 07:53:11;;;;;;;7.57;1.27;;;22.60;99.90;;;;;;5074145;28;20224;-76
2023/12/01 07:55:46;;;;;;;7.72;1.25;;;22.60;99.90;;;;;;5075738;28;20189;-76
2023/12/01 07:58:16;;;;;;;3.80;0.88;;;22.70;99.90;;;;;;5071053;28;20696;-76
2023/12/01 08:00:47;;;;;;;7.00;1.45;;;22.70;99.90;;;;;;5074745;28;20192;-77
2023/12/01 08:03:18;;;;;;;4.95;1.08;;;22.60;99.90;;;;;;5062945;28;20235;-76
2023/12/01 08:05:49;;;;;;;7.18;1.30;;;22.60;99.90;;;;;;5075321;28;20193;-76
2023/12/01 08:08:20;;;;;;;8.57;1.40;;;22.60;99.90;;;;;;5072908;28;20219;-76
2023/12/01 08:10:55;;;;;;;6.75;1.13;;;22.50;99.90;;;;;;5073619;28;20200;-76
2023/12/01 08:13:26;;;;;;;5.80;1.17;;;22.50;99.90;;;;;;5074286;28;20228;-76
2023/12/01 08:15:57;;;;;;;3.70;1.40;;;22.40;99.90;;;;;;5058053;28;20557;-75
2023/12/01 08:18:28;;;;;;;7.93;1.40;;;22.40;99.90;;;;;;5063393;28;20217;-75
2023/12/01 08:20:59;;;;;;;6.28;1.00;;;22.30;99.90;;;;;;5065890;28;20189;-76
2023/12/01 08:23:30;;;;;;;6.05;1.55;;;22.30;99.90;;;;;;5075597;28;20279;-76
2023/12/01 08:26:03;;;;;;;7.63;1.58;;;22.30;99.90;;;;;;5065794;28;20548;-75
2023/12/01 08:28:34;;;;;;;9.98;1.40;;;22.30;99.90;;;;;;5061661;28;20217;-77
2023/12/01 08:31:05;;;;;;;10.52;1.48;;;22.20;99.90;;;;;;5068052;28;20194;-76
2023/12/01 08:33:36;;;;;;;6.45;1.35;;;22.20;99.90;;;;;;5070498;28;21683;-75
2023/12/01 08:36:07;;;;;;;12.38;1.77;;;22.20;99.90;;;;;;5063634;28;20666;-76
2023/12/01 08:38:38;;;;;;;9.75;1.55;;;22.20;99.90;;;;;;5074547;28;20199;-75
2023/12/01 08:41:11;;;;;;;7.55;1.40;;;22.20;99.90;;;;;;5075211;28;20279;-75
2023/12/01 08:43:42;;;;;;;12.93;1.75;;;22.10;99.90;;;;;;5072970;28;20232;-75
2023/12/01 08:46:13;;;;;;;7.18;1.60;;;22.20;99.90;;;;;;5064756;28;20197;-76
2023/12/01 08:48:44;;;;;;;8.75;1.33;;;22.10;99.90;;;;;;5074283;28;20220;-76
2023/12/01 08:51:15;;;;;;;9.15;1.35;;;22.10;99.90;;;;;;5075133;28;20193;-75
2023/12/01 08:53:45;;;;;;;10.80;1.60;;;22.00;99.90;;;;;;5075118;28;20216;-75
2023/12/01 08:56:18;;;;;;;8.07;1.60;;;22.00;99.90;;;;;;5070116;28;20220;-75
2023/12/01 08:58:49;;;;;;;11.50;1.73;;;21.90;99.90;;;;;;5066741;28;20197;-75
2023/12/01 09:01:20;;;;;;;10.40;1.42;;;21.90;99.90;;;;;;5074570;28;20197;-75
2023/12/01 09:03:51;;;;;;;8.45;1.40;;;21.90;99.90;;;;;;5061798;28;20229;-75
2023/12/01 09:06:22;;;;;;;9.55;1.80;;;21.80;99.90;;;;;;5062094;28;20250;-76
2023/12/01 09:08:53;;;;;;;9.40;1.70;;;21.80;99.90;;;;;;5069545;28;20622;-76
2023/12/01 09:11:26;;;;;;;8.20;1.42;;;21.80;99.90;;;;;;5074454;28;20205;-76
2023/12/01 09:13:57;;;;;;;10.30;1.95;;;21.70;99.90;;;;;;5058138;28;20197;-76
2023/12/01 09:16:28;;;;;;;7.13;1.83;;;21.70;99.90;;;;;;5060050;28;20280;-76
2023/12/01 09:18:59;;;;;;;12.15;1.90;;;21.70;99.90;;;;;;5062537;28;20680;-76
2023/12/01 09:21:30;;;;;;;12.35;1.85;;;21.70;99.90;;;;;;5073342;28;20201;-76
2023/12/01 09:24:01;;;;;;;10.40;1.90;;;21.70;99.90;;;;;;5074159;28;20279;-76
2023/12/01 09:26:33;;;;;;;8.73;1.42;;;21.60;99.90;;;;;;5067081;28;20225;-76
2023/12/01 09:29:04;;;;;;;7.93;1.50;;;21.60;99.90;;;;;;5072524;28;20197;-76
2023/12/01 09:31:35;;;;;;;9.50;1.63;;;21.60;99.90;;;;;;5072966;28;20197;-76
2023/12/01 09:34:06;;;;;;;9.88;1.70;;;21.60;99.90;;;;;;5071919;28;20201;-76
2023/12/01 09:36:36;;;;;;;3.83;1.10;;;21.60;99.90;;;;;;5061120;28;20189;-77
2023/12/01 09:39:07;;;;;;;8.52;1.25;;;21.60;99.90;;;;;;5074019;28;20568;-76
2023/12/01 09:41:41;;;;;;;9.15;1.60;;;21.60;99.90;;;;;;5073493;28;20188;-76
2023/12/01 09:44:11;;;;;;;8.75;1.30;;;21.50;99.90;;;;;;5068798;28;20693;-77
2023/12/01 09:46:45;;;;;;;6.45;1.17;;;21.50;99.90;;;;;;5060341;28;20193;-77
2023/12/01 09:49:16;;;;;;;10.90;1.70;;;21.50;99.90;;;;;;5067888;28;20645;-76
2023/12/01 09:51:47;;;;;;;6.07;1.38;;;21.50;99.90;;;;;;5070813;28;20193;-76
2023/12/01 09:54:18;;;;;;;5.95;1.25;;;21.50;99.90;;;;;;5065938;28;20199;-76
2023/12/01 09:56:51;;;;;;;8.45;1.50;;;21.40;99.90;;;;;;5062035;28;20199;-76
2023/12/01 09:59:22;;;;;;;8.73;1.15;;;21.40;99.90;;;;;;5058068;28;20200;-76
2023/12/01 10:01:54;;;;;;;9.15;1.83;;;21.40;99.90;;;;;;5065468;28;20203;-76
2023/12/01 10:04:25;;;;;;;6.68;1.52;;;21.50;99.90;;;;;;5068133;28;20224;-76
2023/12/01 10:06:56;;;;;;;6.15;1.42;;;21.40;99.90;;;;;;5065474;28;20236;-77
2023/12/01 10:09:38;;;;;;;8.40;1.30;;;21.40;99.90;;;;;;5067944;28;20197;-76
2023/12/01 10:12:12;;;;;;;7.68;1.30;;;21.40;99.90;;;;;;5060884;28;20223;-76
2023/12/01 10:14:44;;;;;;;9.45;1.50;;;21.40;99.90;;;;;;5055854;28;20679;-76
2023/12/01 10:17:15;;;;;;;8.23;1.75;;;21.40;99.90;;;;;;5060846;28;20308;-76
2023/12/01 10:19:49;;;;;;;10.63;1.63;;;21.40;99.90;;;;;;5072410;28;20201;-76
2023/12/01 10:22:21;;;;;;;9.65;1.80;;;21.40;99.90;;;;;;5070437;28;20199;-76
2023/12/01 10:25:04;;;;;;;7.20;1.50;;;21.40;99.90;;;;;;5070659;28;20270;-77
2023/12/01 10:27:36;;;;;;;9.60;1.20;;;21.50;99.90;;;;;;5059391;28;20692;-76
2023/12/01 10:30:17;;;;;;;7.13;1.38;;;21.50;99.90;;;;;;5067176;28;20254;-76
2023/12/01 10:32:48;;;;;;;5.78;1.30;;;21.50;99.90;;;;;;5055832;28;20209;-76
2023/12/01 10:35:19;;;;;;;8.98;1.55;;;21.40;99.90;;;;;;5063215;28;20645;-76
2023/12/01 10:37:51;;;;;;;9.20;1.33;;;21.40;99.90;;;;;;5063247;28;20541;-76
2023/12/01 10:40:22;;;;;;;6.80;1.48;;;21.40;99.90;;;;;;5055576;28;20605;-76
2023/12/01 10:42:56;;;;;;;8.23;1.30;;;21.40;99.90;;;;;;5059008;28;20320;-76
2023/12/01 10:45:27;;;;;;;8.02;1.30;;;21.40;99.90;;;;;;5064483;28;20715;-76
2023/12/01 10:47:59;;;;;;;7.85;1.30;;;21.40;99.90;;;;;;5070246;28;20219;-76
2023/12/01 10:50:30;;;;;;;6.20;1.25;;;21.40;99.90;;;;;;5061334;28;20197;-76
2023/12/01 10:53:02;;;;;;;14.35;1.65;;;21.40;99.90;;;;;;5068021;28;20200;-75
2023/12/01 10:55:33;;;;;;;5.05;1.10;;;21.40;99.90;;;;;;5061331;28;20255;-76
2023/12/01 10:58:08;;;;;;;4.45;1.00;;;21.30;99.90;;;;;;5057867;28;20200;-77
2023/12/01 11:00:38;;;;;;;9.35;1.33;;;21.30;99.90;;;;;;5068922;28;20266;-76
2023/12/01 11:03:11;;;;;;;9.32;1.40;;;21.30;99.90;;;;;;5068690;28;20228;-77
2023/12/01 11:05:43;;;;;;;7.38;1.40;;;21.40;99.90;;;;;;5061358;28;20901;-76
2023/12/01 11:08:30;;;;;;;6.88;1.55;;;21.40;99.90;;;;;;5058748;28;20222;-76
2023/12/01 11:11:11;;;;;;;5.60;1.23;;;21.40;99.90;;;;;;5061608;28;20732;-76
2023/12/01 11:13:58;;;;;;;7.72;1.20;;;21.40;99.90;;;;;;5064793;28;20193;-76
2023/12/01 11:16:31;;;;;;;5.78;1.05;;;21.40;99.90;;;;;;5056114;28;20276;-76
2023/12/01 11:19:02;;;;;;;6.75;1.38;;;21.40;99.90;;;;;;5052006;28;20209;-76
2023/12/01 11:21:33;;;;;;;5.90;1.30;;;21.40;99.90;;;;;;5061505;28;20220;-76
2023/12/01 11:24:31;;;;;;;8.50;1.40;;;21.40;99.90;;;;;;5055467;28;20197;-76
2023/12/01 11:27:05;;;;;;;7.35;1.40;;;21.40;99.90;;;;;;5052626;28;20308;-77
2023/12/01 11:29:39;;;;;;;8.43;1.33;;;21.40;99.90;;;;;;5064742;28;20314;-76
2023/12/01 11:32:10;;;;;;;7.35;1.30;;;21.30;99.90;;;;;;5072227;28;20196;-76
2023/12/01 11:35:06;;;;;;;6.07;1.38;;;21.30;99.90;;;;;;5068290;28;20204;-77
2023/12/01 11:38:03;;;;;;;9.90;1.65;;;21.30;99.90;;;;;;5057910;28;20197;-76
2023/12/01 11:40:42;;;;;;;4.55;1.20;;;21.30;99.90;;;;;;5056891;28;20198;-76
2023/12/01 11:43:13;;;;;;;6.93;1.30;;;21.20;99.90;;;;;;5052489;28;20666;-76
2023/12/01 11:45:47;;;;;;;6.82;1.48;;;21.20;99.90;;;;;;5055055;28;20205;-76
2023/12/01 11:48:17;;;;;;;6.88;1.40;;;21.30;99.90;;;;;;5052466;28;20308;-76
2023/12/01 11:50:48;;;;;;;12.43;1.75;;;21.20;99.90;;;;;;5052485;28;20209;-76
2023/12/01 11:53:19;;;;;;;4.63;1.20;;;21.20;99.90;;;;;;5061304;28;20202;-76
2023/12/01 11:55:53;;;;;;;9.07;1.75;;;21.20;99.90;;;;;;5074996;28;20287;-76
2023/12/01 11:58:25;;;;;;;7.57;1.50;;;21.10;99.90;;;;;;5067520;28;20200;-76
2023/12/01 12:00:57;;;;;;;5.38;1.40;;;21.20;99.90;;;;;;5056923;28;20296;-76
2023/12/01 12:03:29;;;;;;;7.90;1.48;;;21.20;99.90;;;;;;5055904;28;20240;-76
2023/12/01 12:05:59;;;;;;;8.82;1.25;;;21.20;99.90;;;;;;5055952;28;20632;-76
2023/12/01 12:08:31;;;;;;;6.45;1.50;;;21.20;99.90;;;;;;5055986;28;20261;-76
2023/12/01 12:11:02;;;;;;;8.27;1.65;;;21.20;99.90;;;;;;5063094;28;20653;-77
2023/12/01 12:13:32;;;;;;;6.93;1.48;;;21.20;99.90;;;;;;5057128;28;20193;-76
2023/12/01 12:16:05;;;;;;;7.30;1.48;;;21.20;99.90;;;;;;5060982;28;20570;-77
2023/12/01 12:18:37;;;;;;;7.40;1.60;;;21.20;99.90;;;;;;5075687;28;20211;-76
2023/12/01 12:21:09;;;;;;;10.82;1.83;;;21.20;99.90;;;;;;5057574;28;20208;-77
2023/12/01 12:23:41;;;;;;;8.30;1.90;;;21.20;99.90;;;;;;5057046;28;20204;-76
2023/12/01 12:26:18;;;;;;;11.77;1.67;;;21.20;99.90;;;;;;5057844;28;20221;-77
2023/12/01 12:28:54;;;;;;;5.88;1.50;;;21.10;99.90;;;;;;5055665;28;20597;-76
2023/12/01 12:31:27;;;;;;;6.88;1.35;;;21.10;99.90;;;;;;5060948;28;20255;-76
2023/12/01 12:33:58;;;;;;;6.68;1.77;;;21.10;99.90;;;;;;5061966;28;20192;-77
2023/12/01 12:36:29;;;;;;;8.85;1.75;;;21.10;99.90;;;;;;5055311;28;20198;-77
2023/12/01 12:39:03;;;;;;;6.78;1.27;;;21.10;99.90;;;;;;5055629;28;20241;-77
2023/12/01 12:41:34;;;;;;;8.05;1.45;;;21.10;99.90;;;;;;5055312;28;20288;-77
2023/12/01 12:44:07;;;;;;;5.68;1.52;;;21.00;99.90;;;;;;5055320;28;20198;-76
2023/12/01 12:46:40;;;;;;;6.97;1.60;;;21.00;99.90;;;;;;5063754;28;20201;-75
2023/12/01 12:49:12;;;;;;;4.47;1.42;;;21.10;99.90;;;;;;5063050;28;20287;-75
2023/12/01 12:51:43;;;;;;;6.22;1.45;;;21.00;99.90;;;;;;5062534;28;20263;-76
2023/12/01 12:54:14;;;;;;;3.40;1.10;;;21.00;99.90;;;;;;5064770;28;20819;-76
2023/12/01 12:56:44;;;;;;;5.18;1.52;;;21.10;99.90;;;;;;5055865;28;20209;-76
2023/12/01 12:59:15;;;;;;;7.38;1.60;;;21.00;99.90;;;;;;5055064;28;20224;-76
2023/12/01 13:01:48;;;;;;;4.25;1.35;;;21.00;99.90;;;;;;5058845;28;20715;-76
2023/12/01 13:04:19;;;;;;;8.23;1.75;;;21.00;99.90;;;;;;5054201;28;20233;-76
2023/12/01 13:06:50;;;;;;;8.18;1.58;;;21.00;99.90;;;;;;5054566;28;20197;-75
2023/12/01 13:09:20;;;;;;;5.03;1.40;;;21.00;99.90;;;;;;5057092;28;20302;-74