Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:03;;;;;;;25.10;21.53;;;12.90;1.00;;;;;;5056281;28;20444;-77
2021/10/15 00:04:30;;;;;;;24.10;21.40;;;12.90;1.00;;;;;;5054207;28;20466;-77
2021/10/15 00:06:57;;;;;;;24.80;21.20;;;12.90;1.00;;;;;;5055096;28;20459;-77
2021/10/15 00:09:23;;;;;;;24.87;21.87;;;12.90;1.00;;;;;;5053532;28;20487;-79
2021/10/15 00:11:50;;;;;;;25.03;20.60;;;12.80;1.00;;;;;;5058127;28;20445;-78
2021/10/15 00:14:17;;;;;;;26.93;22.37;;;12.80;1.00;;;;;;5053048;28;20468;-78
2021/10/15 00:16:44;;;;;;;27.07;21.67;;;12.80;1.00;;;;;;5056734;28;21203;-78
2021/10/15 00:19:12;;;;;;;24.10;20.90;;;12.80;1.00;;;;;;5057021;28;21158;-79
2021/10/15 00:21:38;;;;;;;24.87;20.80;;;12.80;1.00;;;;;;5057064;28;20484;-79
2021/10/15 00:24:05;;;;;;;24.53;20.17;;;12.70;1.00;;;;;;5058855;28;20455;-78
2021/10/15 00:26:32;;;;;;;26.13;20.90;;;12.70;1.00;;;;;;5056631;28;21738;-78
2021/10/15 00:28:59;;;;;;;21.37;18.07;;;12.70;1.00;;;;;;5058005;28;20459;-78
2021/10/15 00:31:25;;;;;;;19.80;17.67;;;12.70;1.00;;;;;;5053204;28;20459;-78
2021/10/15 00:33:52;;;;;;;20.70;17.97;;;12.70;1.00;;;;;;5052330;28;20467;-77
2021/10/15 00:36:20;;;;;;;30.33;26.20;;;12.70;1.00;;;;;;5057616;28;20442;-79
2021/10/15 00:38:46;;;;;;;23.30;18.37;;;12.70;1.00;;;;;;5052215;28;20510;-78
2021/10/15 00:41:13;;;;;;;21.53;19.27;;;12.70;1.00;;;;;;5056231;28;20463;-77
2021/10/15 00:44:04;;;;;;;19.63;16.20;;;12.60;1.00;;;;;;5056943;28;21272;-78
2021/10/15 00:46:32;;;;;;;22.93;19.07;;;12.60;1.00;;;;;;5043139;28;20454;-78
2021/10/15 00:48:58;;;;;;;19.73;17.63;;;12.60;1.00;;;;;;5054583;28;20459;-79
2021/10/15 00:51:26;;;;;;;19.50;17.47;;;12.60;1.00;;;;;;5052615;28;20821;-78
2021/10/15 00:53:54;;;;;;;20.17;18.00;;;12.60;1.00;;;;;;5050712;28;20465;-78
2021/10/15 00:56:21;;;;;;;18.60;16.40;;;12.60;1.00;;;;;;5055793;28;20456;-78
2021/10/15 00:58:48;;;;;;;20.90;16.97;;;12.60;1.00;;;;;;5057409;28;20434;-79
2021/10/15 01:01:14;;;;;;;20.27;16.47;;;12.60;1.00;;;;;;5056543;28;20466;-78
2021/10/15 01:03:42;;;;;;;18.90;16.10;;;12.60;1.00;;;;;;5054323;28;21356;-79
2021/10/15 01:06:09;;;;;;;16.00;14.30;;;12.60;1.00;;;;;;5058618;28;20443;-79
2021/10/15 01:08:40;;;;;;;22.00;16.77;;;12.60;1.00;;;;;;5057597;28;20475;-78
2021/10/15 01:11:07;;;;;;;19.70;14.77;;;12.60;1.00;;;;;;5053747;28;21194;-79
2021/10/15 01:13:34;;;;;;;19.83;15.20;;;12.60;1.00;;;;;;5060216;28;20471;-78
2021/10/15 01:16:05;;;;;;;20.13;16.20;;;12.60;1.00;;;;;;5062833;28;21045;-79
2021/10/15 01:18:31;;;;;;;15.77;14.00;;;12.60;1.00;;;;;;5053482;28;20433;-78
2021/10/15 01:21:00;;;;;;;15.80;14.03;;;12.50;1.00;;;;;;5057972;28;20445;-79
2021/10/15 01:23:27;;;;;;;17.77;14.90;;;12.50;1.00;;;;;;5049998;28;20458;-78
2021/10/15 01:25:55;;;;;;;16.47;13.73;;;12.50;1.00;;;;;;5054192;28;21239;-78
2021/10/15 01:28:22;;;;;;;15.70;14.07;;;12.50;1.00;;;;;;5054278;28;20460;-78
2021/10/15 01:30:49;;;;;;;15.47;13.67;;;12.50;1.00;;;;;;5052620;28;20468;-78
2021/10/15 01:33:16;;;;;;;17.87;15.10;;;12.50;1.00;;;;;;5056551;28;20466;-78
2021/10/15 01:35:43;;;;;;;15.63;14.13;;;12.50;1.00;;;;;;5052646;28;20914;-78
2021/10/15 01:38:12;;;;;;;16.97;14.37;;;12.50;1.00;;;;;;5053396;28;20451;-79
2021/10/15 01:40:39;;;;;;;17.27;15.20;;;12.50;1.00;;;;;;5056547;28;20480;-79
2021/10/15 01:43:06;;;;;;;20.53;14.73;;;12.50;1.00;;;;;;5054105;28;20530;-79
2021/10/15 01:45:33;;;;;;;14.77;13.27;;;12.50;1.00;;;;;;5053312;28;20467;-78
2021/10/15 01:48:01;;;;;;;15.50;13.30;;;12.50;1.00;;;;;;5058656;28;20497;-79
2021/10/15 01:50:29;;;;;;;16.67;14.30;;;12.50;1.00;;;;;;5054218;28;20673;-79
2021/10/15 01:52:57;;;;;;;16.83;14.60;;;12.50;1.00;;;;;;5059611;28;20470;-77
2021/10/15 01:55:25;;;;;;;15.43;13.83;;;12.50;1.00;;;;;;5054903;28;20889;-77
2021/10/15 01:57:51;;;;;;;16.20;14.33;;;12.50;1.00;;;;;;5055636;28;20434;-78
2021/10/15 02:00:18;;;;;;;16.30;13.87;;;12.50;1.00;;;;;;5049846;28;20439;-77
2021/10/15 02:02:46;;;;;;;15.60;13.50;;;12.50;1.00;;;;;;5055585;28;20463;-77
2021/10/15 02:05:14;;;;;;;15.60;13.87;;;12.50;1.00;;;;;;5054875;28;20448;-77
2021/10/15 02:07:42;;;;;;;17.73;13.93;;;12.50;1.00;;;;;;5061665;28;20478;-77
2021/10/15 02:10:09;;;;;;;13.90;12.50;;;12.50;1.00;;;;;;5056778;28;20463;-77
2021/10/15 02:12:38;;;;;;;14.63;13.17;;;12.60;1.00;;;;;;5065325;28;20475;-78
2021/10/15 02:15:07;;;;;;;17.33;13.47;;;12.50;1.00;;;;;;5063941;28;20608;-78
2021/10/15 02:17:34;;;;;;;14.67;12.53;;;12.60;1.00;;;;;;5066647;28;21252;-77
2021/10/15 02:20:01;;;;;;;14.23;12.60;;;12.60;1.00;;;;;;5051024;28;20482;-77
2021/10/15 02:22:28;;;;;;;15.53;13.93;;;12.60;1.00;;;;;;5052434;28;20457;-78
2021/10/15 02:24:54;;;;;;;16.83;13.60;;;12.50;1.00;;;;;;5050028;28;20450;-77
2021/10/15 02:27:21;;;;;;;16.83;14.20;;;12.50;1.00;;;;;;5051642;28;20444;-78
2021/10/15 02:29:49;;;;;;;16.13;13.70;;;12.50;1.00;;;;;;5048944;28;20479;-79
2021/10/15 02:32:16;;;;;;;16.97;13.43;;;12.50;1.00;;;;;;5043791;28;20458;-78
2021/10/15 02:34:42;;;;;;;14.93;13.37;;;12.50;1.00;;;;;;5047319;28;20466;-78
2021/10/15 02:37:09;;;;;;;14.93;12.83;;;12.50;1.00;;;;;;5051698;28;20467;-77
2021/10/15 02:39:36;;;;;;;15.87;13.17;;;12.60;1.00;;;;;;5052586;28;20478;-79
2021/10/15 02:42:02;;;;;;;14.70;11.87;;;12.50;1.00;;;;;;5052070;28;20455;-78
2021/10/15 02:44:29;;;;;;;14.67;13.07;;;12.60;1.00;;;;;;5057092;28;21175;-78
2021/10/15 02:46:57;;;;;;;16.37;13.30;;;12.60;1.00;;;;;;5043980;28;21005;-79
2021/10/15 02:49:24;;;;;;;14.13;12.40;;;12.60;1.00;;;;;;5048064;28;20463;-78
2021/10/15 02:51:51;;;;;;;12.03;10.83;;;12.60;1.00;;;;;;5051888;28;20447;-78
2021/10/15 02:54:17;;;;;;;13.50;11.60;;;12.60;1.00;;;;;;5049556;28;20481;-77
2021/10/15 02:56:44;;;;;;;13.97;11.93;;;12.60;1.00;;;;;;5056857;28;21299;-78
2021/10/15 02:59:10;;;;;;;13.87;12.03;;;12.60;1.00;;;;;;5055461;28;20439;-78
2021/10/15 03:01:37;;;;;;;14.00;12.23;;;12.60;1.00;;;;;;5046346;28;20644;-77
2021/10/15 03:04:07;;;;;;;13.00;11.60;;;12.60;1.00;;;;;;5050778;28;20550;-78
2021/10/15 03:06:33;;;;;;;12.33;11.13;;;12.60;1.00;;;;;;5059045;28;20463;-78
2021/10/15 03:09:01;;;;;;;15.57;13.83;;;12.60;1.00;;;;;;5054705;28;20460;-77
2021/10/15 03:11:28;;;;;;;15.43;12.00;;;12.50;1.00;;;;;;5052141;28;20468;-79
2021/10/15 03:13:54;;;;;;;17.77;13.30;;;12.50;1.00;;;;;;5056974;28;21053;-77
2021/10/15 03:16:21;;;;;;;14.33;12.83;;;12.50;1.00;;;;;;5058582;28;20443;-77
2021/10/15 03:18:48;;;;;;;12.33;11.13;;;12.50;1.00;;;;;;5056434;28;20439;-77
2021/10/15 03:21:16;;;;;;;12.10;10.67;;;12.50;1.00;;;;;;5050074;28;21242;-77
2021/10/15 03:23:42;;;;;;;13.27;11.40;;;12.50;1.00;;;;;;5053906;28;20442;-78
2021/10/15 03:26:09;;;;;;;12.10;11.00;;;12.50;1.00;;;;;;5051092;28;20428;-77
2021/10/15 03:28:36;;;;;;;14.00;12.60;;;12.50;1.00;;;;;;5055914;28;21760;-78
2021/10/15 03:31:02;;;;;;;14.13;11.90;;;12.40;1.00;;;;;;5052025;28;20475;-77
2021/10/15 03:33:29;;;;;;;12.40;11.20;;;12.40;1.00;;;;;;5052656;28;20455;-76
2021/10/15 03:35:56;;;;;;;11.97;10.50;;;12.40;1.00;;;;;;5064285;28;20456;-78
2021/10/15 03:38:23;;;;;;;13.20;10.50;;;12.50;1.00;;;;;;5047299;28;20467;-77
2021/10/15 03:40:50;;;;;;;13.37;11.97;;;12.40;1.00;;;;;;5054919;28;20463;-78
2021/10/15 03:43:17;;;;;;;11.30;10.20;;;12.50;1.00;;;;;;5055574;28;20430;-77
2021/10/15 03:45:44;;;;;;;12.73;10.30;;;12.50;1.00;;;;;;5054540;28;20569;-76
2021/10/15 03:48:11;;;;;;;12.90;10.67;;;12.50;1.00;;;;;;5052538;28;20448;-77
2021/10/15 03:50:37;;;;;;;13.60;12.17;;;12.50;1.00;;;;;;5055226;28;20488;-79
2021/10/15 03:53:04;;;;;;;13.20;10.23;;;12.50;1.00;;;;;;5052611;28;20435;-77
2021/10/15 03:55:32;;;;;;;12.93;11.63;;;12.40;1.00;;;;;;5053091;28;20438;-77
2021/10/15 03:57:59;;;;;;;11.90;10.50;;;12.40;1.00;;;;;;5054755;28;20447;-77
2021/10/15 04:00:25;;;;;;;13.07;11.53;;;12.40;1.00;;;;;;5057264;28;21571;-77
2021/10/15 04:02:52;;;;;;;12.07;10.87;;;12.40;1.00;;;;;;5053691;28;20464;-78
2021/10/15 04:05:19;;;;;;;14.27;12.53;;;12.40;1.00;;;;;;5054043;28;20526;-78
2021/10/15 04:07:45;;;;;;;11.90;10.73;;;12.40;1.00;;;;;;5056250;28;20456;-78
2021/10/15 04:10:13;;;;;;;12.87;11.07;;;12.30;1.00;;;;;;5051479;28;20471;-79
2021/10/15 04:12:42;;;;;;;13.60;10.90;;;12.40;1.00;;;;;;5052559;28;20457;-77
2021/10/15 04:15:11;;;;;;;13.20;10.80;;;12.40;1.00;;;;;;5050607;28;20454;-77
2021/10/15 04:17:38;;;;;;;13.30;10.73;;;12.40;1.00;;;;;;5048828;28;20486;-78
2021/10/15 04:20:06;;;;;;;13.03;10.77;;;12.40;1.00;;;;;;5055358;28;20458;-78
2021/10/15 04:22:33;;;;;;;13.87;11.17;;;12.40;1.00;;;;;;5049279;28;20460;-78
2021/10/15 04:25:00;;;;;;;14.10;11.60;;;12.40;1.00;;;;;;5052065;28;20506;-78
2021/10/15 04:27:26;;;;;;;15.13;11.17;;;12.40;1.00;;;;;;5051787;28;20454;-77
2021/10/15 04:29:54;;;;;;;11.90;10.07;;;12.30;1.00;;;;;;5056510;28;20574;-78
2021/10/15 04:32:21;;;;;;;11.00;9.70;;;12.30;1.00;;;;;;5055283;28;20456;-78
2021/10/15 04:34:48;;;;;;;14.40;12.27;;;12.30;1.00;;;;;;5054792;28;20542;-77
2021/10/15 04:37:14;;;;;;;15.97;11.90;;;12.30;1.00;;;;;;5056550;28;20458;-77
2021/10/15 04:39:41;;;;;;;12.97;10.23;;;12.30;1.00;;;;;;5047838;28;20636;-78
2021/10/15 04:42:08;;;;;;;14.20;11.67;;;12.30;1.00;;;;;;5053492;28;20449;-78
2021/10/15 04:44:34;;;;;;;13.77;11.60;;;12.30;1.00;;;;;;5047231;28;20474;-78
2021/10/15 04:47:02;;;;;;;12.50;11.30;;;12.40;1.00;;;;;;5050380;28;20530;-77
2021/10/15 04:49:29;;;;;;;14.40;12.10;;;12.40;1.00;;;;;;5057294;28;20458;-77
2021/10/15 04:51:56;;;;;;;13.67;10.43;;;12.40;1.00;;;;;;5049823;28;20535;-78
2021/10/15 04:54:22;;;;;;;12.17;10.63;;;12.40;1.00;;;;;;5059903;28;20475;-78
2021/10/15 04:56:49;;;;;;;11.63;10.43;;;12.40;1.00;;;;;;5052999;28;20456;-79
2021/10/15 04:59:16;;;;;;;12.47;10.53;;;12.30;1.00;;;;;;5052467;28;21030;-78
2021/10/15 05:01:42;;;;;;;12.23;10.77;;;12.30;1.00;;;;;;5050773;28;20933;-78
2021/10/15 05:04:11;;;;;;;11.93;10.17;;;12.30;1.00;;;;;;5053622;28;20462;-77
2021/10/15 05:06:38;;;;;;;12.00;10.30;;;12.30;1.00;;;;;;5052544;28;20458;-80
2021/10/15 05:09:25;;;;;;;11.70;10.13;;;12.30;1.00;;;;;;5053353;28;20473;-77
2021/10/15 05:11:54;;;;;;;12.67;10.20;;;12.30;1.00;;;;;;5058925;28;20449;-77
2021/10/15 05:14:21;;;;;;;11.30;10.10;;;12.30;1.00;;;;;;5063879;28;20427;-78
2021/10/15 05:16:48;;;;;;;11.53;9.60;;;12.20;1.00;;;;;;5065575;28;20447;-77
2021/10/15 05:19:16;;;;;;;12.60;9.23;;;12.20;1.00;;;;;;5052697;28;20461;-78
2021/10/15 05:21:43;;;;;;;12.03;9.70;;;12.20;1.00;;;;;;5055810;28;20456;-77
2021/10/15 05:24:09;;;;;;;12.67;9.13;;;12.30;1.00;;;;;;5056967;28;20463;-79
2021/10/15 05:26:36;;;;;;;12.03;10.03;;;12.30;1.00;;;;;;5053634;28;20532;-77
2021/10/15 05:29:03;;;;;;;10.50;9.40;;;12.30;1.00;;;;;;5061441;28;20463;-77
2021/10/15 05:31:29;;;;;;;11.67;10.30;;;12.30;1.00;;;;;;5062589;28;20470;-77
2021/10/15 05:33:56;;;;;;;10.73;9.60;;;12.30;1.00;;;;;;5062953;28;20444;-78
2021/10/15 05:36:24;;;;;;;12.90;9.43;;;12.30;1.00;;;;;;5056127;28;20551;-79
2021/10/15 05:38:51;;;;;;;10.13;9.13;;;12.30;1.00;;;;;;5056068;28;21075;-78
2021/10/15 05:41:17;;;;;;;14.50;9.50;;;12.40;1.00;;;;;;5055034;28;20447;-78
2021/10/15 05:43:44;;;;;;;12.43;9.60;;;12.30;1.00;;;;;;5057626;28;20475;-78
2021/10/15 05:46:11;;;;;;;13.77;11.43;;;12.40;1.00;;;;;;5053532;28;20464;-79
2021/10/15 05:48:38;;;;;;;10.60;9.60;;;12.30;1.00;;;;;;5050496;28;22284;-77
2021/10/15 05:51:04;;;;;;;14.53;10.33;;;12.30;1.00;;;;;;5055716;28;20463;-78
2021/10/15 05:53:34;;;;;;;13.20;10.80;;;12.30;1.00;;;;;;5049249;28;20444;-78
2021/10/15 05:56:20;;;;;;;11.83;10.73;;;12.30;1.00;;;;;;5058983;28;20439;-79
2021/10/15 05:58:49;;;;;;;12.57;9.90;;;12.30;1.00;;;;;;5051952;28;21453;-80
2021/10/15 06:01:16;;;;;;;11.03;9.80;;;12.30;1.00;;;;;;5059808;28;20438;-79
2021/10/15 06:03:47;;;;;;;12.87;11.00;;;12.30;1.00;;;;;;5058512;28;20934;-79
2021/10/15 06:14:25;;;;;;;13.23;10.37;;;12.40;1.00;;;;;;5060877;28;20494;-77
2021/10/15 06:16:54;;;;;;;13.33;10.80;;;12.40;1.00;;;;;;5063396;28;20494;-77
2021/10/15 06:19:22;;;;;;;11.80;9.50;;;12.30;1.00;;;;;;5062447;28;20448;-76
2021/10/15 06:21:50;;;;;;;11.23;9.23;;;12.40;1.00;;;;;;5057105;28;20700;-76
2021/10/15 06:24:18;;;;;;;10.80;9.27;;;12.40;1.00;;;;;;5059559;28;20789;-77
2021/10/15 06:26:44;;;;;;;11.23;9.70;;;12.40;1.00;;;;;;5063461;28;21058;-77
2021/10/15 06:29:12;;;;;;;9.53;8.40;;;12.50;1.00;;;;;;5054369;28;20450;-78
2021/10/15 06:31:40;;;;;;;9.50;8.50;;;12.50;1.00;;;;;;5063263;28;20456;-78
2021/10/15 06:34:07;;;;;;;10.57;9.43;;;12.60;1.00;;;;;;5056799;28;20467;-78
2021/10/15 06:36:34;;;;;;;9.90;8.90;;;12.60;1.00;;;;;;5064572;28;21489;-79
2021/10/15 06:39:00;;;;;;;11.23;10.00;;;12.60;1.00;;;;;;5057653;28;21567;-79
2021/10/15 06:41:29;;;;;;;9.77;7.70;;;12.60;1.00;;;;;;5061232;28;20472;-79
2021/10/15 06:43:56;;;;;;;9.10;8.20;;;12.70;1.00;;;;;;5058636;28;20459;-79
2021/10/15 06:46:23;;;;;;;9.00;7.77;;;12.70;1.00;;;;;;5063106;28;20447;-78
2021/10/15 06:48:50;;;;;;;8.53;7.73;;;12.70;1.00;;;;;;5063025;28;23884;-79
2021/10/15 06:51:18;;;;;;;8.97;7.50;;;12.80;1.00;;;;;;5065219;28;20463;-79
2021/10/15 06:53:45;;;;;;;8.53;7.57;;;12.70;1.00;;;;;;5054468;28;20742;-79
2021/10/15 06:56:12;;;;;;;9.17;7.70;;;12.70;1.00;;;;;;5055437;28;20524;-78
2021/10/15 06:58:40;;;;;;;9.20;6.70;;;12.80;1.00;;;;;;5060346;28;20517;-78
2021/10/15 07:01:07;;;;;;;10.00;7.63;;;12.80;1.00;;;;;;5060048;28;20479;-78
2021/10/15 07:03:33;;;;;;;7.00;5.73;;;12.80;1.00;;;;;;5059750;28;20546;-80
2021/10/15 07:06:00;;;;;;;9.90;6.40;;;12.80;1.00;;;;;;5058339;28;20558;-77
2021/10/15 07:08:28;;;;;;;8.20;6.30;;;12.90;1.00;;;;;;5066547;28;20463;-79
2021/10/15 07:10:55;;;;;;;7.50;6.70;;;12.90;1.00;;;;;;5060870;28;20454;-79
2021/10/15 07:13:22;;;;;;;8.43;5.97;;;13.00;1.00;;;;;;5066495;28;20451;-79
2021/10/15 07:15:50;;;;;;;10.17;6.93;;;13.00;1.00;;;;;;5060795;28;20456;-79
2021/10/15 07:18:16;;;;;;;8.17;6.50;;;13.00;1.00;;;;;;5066849;28;20527;-78
2021/10/15 07:20:43;;;;;;;6.77;6.07;;;13.10;1.00;;;;;;5062106;28;20455;-79
2021/10/15 07:23:11;;;;;;;7.40;6.40;;;13.10;1.00;;;;;;5067521;28;20447;-79
2021/10/15 07:25:37;;;;;;;7.93;6.60;;;13.10;1.00;;;;;;5061832;28;20919;-79
2021/10/15 07:28:04;;;;;;;7.50;6.40;;;13.10;1.00;;;;;;5067208;28;20458;-79
2021/10/15 07:30:31;;;;;;;7.00;6.30;;;13.20;1.00;;;;;;5053713;28;20507;-77
2021/10/15 07:32:59;;;;;;;9.03;6.33;;;13.20;1.00;;;;;;5048604;28;20452;-77
2021/10/15 07:35:26;;;;;;;7.73;6.50;;;13.20;1.00;;;;;;5045634;28;20791;-77
2021/10/15 07:37:52;;;;;;;7.40;5.53;;;13.20;1.00;;;;;;5050674;28;22001;-76
2021/10/15 07:40:19;;;;;;;5.93;5.17;;;13.20;1.00;;;;;;5049878;28;20474;-78
2021/10/15 07:42:46;;;;;;;12.00;7.30;;;13.20;1.00;;;;;;5054850;28;21415;-77
2021/10/15 07:45:12;;;;;;;6.70;5.20;;;13.30;1.00;;;;;;5051056;28;20451;-77
2021/10/15 07:47:39;;;;;;;5.67;5.07;;;13.30;1.00;;;;;;5050223;28;20497;-77
2021/10/15 07:50:08;;;;;;;7.30;6.13;;;13.40;1.00;;;;;;5040937;28;20474;-78
2021/10/15 07:52:34;;;;;;;6.50;5.23;;;13.50;1.00;;;;;;5049326;28;20427;-78
2021/10/15 07:55:01;;;;;;;5.27;4.50;;;13.50;1.00;;;;;;5052493;28;20465;-77
2021/10/15 07:57:28;;;;;;;5.93;5.33;;;13.60;1.00;;;;;;5055022;28;20475;-78
2021/10/15 07:59:55;;;;;;;6.70;5.07;;;13.50;1.00;;;;;;5056288;28;20439;-77
2021/10/15 08:02:24;;;;;;;7.97;5.40;;;13.50;1.00;;;;;;5048947;28;20493;-78
2021/10/15 08:04:51;;;;;;;6.90;4.70;;;13.50;1.00;;;;;;5052689;28;20463;-77
2021/10/15 08:07:19;;;;;;;5.30;4.80;;;13.50;1.00;;;;;;5049591;28;20456;-77
2021/10/15 08:09:46;;;;;;;5.00;4.07;;;13.60;1.00;;;;;;5046354;28;20434;-77
2021/10/15 08:12:12;;;;;;;9.37;5.70;;;13.70;1.00;;;;;;5057438;28;22683;-79
2021/10/15 08:14:39;;;;;;;6.30;5.17;;;13.70;1.00;;;;;;5056316;28;20419;-82
2021/10/15 08:17:05;;;;;;;8.60;5.33;;;13.70;1.00;;;;;;5054044;28;20950;-80
2021/10/15 08:19:32;;;;;;;8.83;4.30;;;13.70;1.00;;;;;;5052913;28;20456;-79
2021/10/15 08:21:59;;;;;;;6.20;4.73;;;13.70;1.00;;;;;;5068463;28;20467;-79
2021/10/15 08:24:28;;;;;;;7.97;4.83;;;13.60;1.00;;;;;;5059137;28;20471;-79
2021/10/15 08:26:55;;;;;;;6.73;5.00;;;13.60;1.00;;;;;;5061407;28;20968;-82
2021/10/15 08:29:23;;;;;;;8.77;4.47;;;13.70;1.00;;;;;;5055367;28;24438;-77
2021/10/15 08:31:50;;;;;;;7.03;3.83;;;13.70;1.00;;;;;;5062896;28;20477;-80
2021/10/15 08:34:17;;;;;;;5.70;5.10;;;13.70;1.00;;;;;;5070489;28;20423;-79
2021/10/15 08:36:44;;;;;;;7.47;4.93;;;13.70;1.00;;;;;;5066660;28;20756;-79
2021/10/15 08:39:12;;;;;;;6.97;4.50;;;13.60;1.00;;;;;;5069788;28;21614;-81
2021/10/15 08:41:39;;;;;;;6.30;4.30;;;13.60;1.00;;;;;;5068897;28;20527;-79
2021/10/15 08:44:06;;;;;;;4.67;3.70;;;13.60;1.00;;;;;;5056687;28;20452;-80
2021/10/15 08:46:33;;;;;;;5.33;3.40;;;13.70;1.00;;;;;;5053695;28;24438;-79
2021/10/15 08:48:59;;;;;;;7.57;5.37;;;13.70;1.00;;;;;;5068495;28;21314;-80
2021/10/15 08:51:26;;;;;;;7.07;5.00;;;13.70;1.00;;;;;;5059535;28;20483;-79
2021/10/15 08:53:55;;;;;;;4.93;4.13;;;13.80;1.00;;;;;;5061161;28;20756;-79
2021/10/15 08:56:23;;;;;;;6.67;4.40;;;13.80;1.00;;;;;;5060437;28;20584;-78
2021/10/15 08:58:58;;;;;;;4.80;4.20;;;13.80;1.00;;;;;;5071932;28;21053;-79
2021/10/15 09:01:27;;;;;;;4.70;4.20;;;13.80;1.00;;;;;;5065257;28;20454;-79
2021/10/15 09:03:58;;;;;;;6.77;4.90;;;13.80;1.00;;;;;;5058614;28;20463;-79
2021/10/15 09:06:25;;;;;;;5.23;4.23;;;13.80;1.00;;;;;;5055838;28;20446;-77
2021/10/15 09:08:54;;;;;;;7.20;4.53;;;13.90;1.00;;;;;;5059066;28;20451;-77
2021/10/15 09:11:25;;;;;;;4.90;3.70;;;14.00;1.00;;;;;;5052486;28;20476;-77
2021/10/15 09:14:04;;;;;;;5.57;4.20;;;14.00;1.00;;;;;;5056133;28;20503;-77
2021/10/15 09:16:53;;;;;;;4.20;3.80;;;14.10;1.00;;;;;;5056546;28;20458;-78
2021/10/15 09:19:25;;;;;;;5.63;3.73;;;14.10;1.00;;;;;;5056335;28;20459;-77
2021/10/15 09:22:04;;;;;;;4.53;3.60;;;14.10;1.00;;;;;;5047032;28;20432;-77
2021/10/15 09:24:40;;;;;;;7.00;3.20;;;14.10;1.00;;;;;;5044369;28;20512;-78
2021/10/15 09:27:19;;;;;;;4.23;3.70;;;14.20;1.00;;;;;;5050201;28;20495;-79
2021/10/15 09:29:50;;;;;;;3.43;2.97;;;14.30;1.00;;;;;;5052935;28;20451;-78
2021/10/15 09:32:17;;;;;;;4.67;3.57;;;14.40;1.00;;;;;;5055157;28;21103;-77
2021/10/15 09:34:45;;;;;;;7.90;3.60;;;14.50;1.00;;;;;;5054846;28;20452;-77
2021/10/15 09:37:17;;;;;;;4.57;3.50;;;14.50;1.00;;;;;;5056330;28;20598;-78
2021/10/15 09:39:43;;;;;;;6.40;3.10;;;14.60;1.00;;;;;;5063206;28;20513;-78
2021/10/15 09:42:25;;;;;;;4.97;3.20;;;14.70;1.00;;;;;;5056058;28;20455;-79
2021/10/15 09:44:55;;;;;;;4.97;3.20;;;14.70;1.00;;;;;;5058606;28;20462;-76
2021/10/15 09:47:26;;;;;;;3.60;3.00;;;14.80;1.00;;;;;;5062697;28;20459;-77
2021/10/15 09:49:56;;;;;;;5.23;3.57;;;14.90;1.00;;;;;;5060549;28;20464;-77
2021/10/15 09:52:25;;;;;;;5.57;3.27;;;14.80;1.00;;;;;;5055719;28;20448;-77
2021/10/15 09:54:56;;;;;;;3.80;2.73;;;14.80;1.00;;;;;;5053013;28;20528;-78
2021/10/15 09:57:30;;;;;;;4.20;2.60;;;14.80;1.00;;;;;;5057042;28;20492;-77
2021/10/15 09:59:59;;;;;;;5.80;3.00;;;14.70;1.00;;;;;;5068852;28;20447;-76
2021/10/15 10:02:26;;;;;;;5.43;3.20;;;14.80;1.00;;;;;;5064689;28;20987;-77
2021/10/15 10:04:55;;;;;;;4.67;3.10;;;14.70;1.00;;;;;;5058147;28;20445;-77
2021/10/15 10:07:22;;;;;;;4.60;3.03;;;14.60;1.00;;;;;;5058971;28;20420;-77
2021/10/15 10:09:49;;;;;;;4.83;2.87;;;14.60;1.00;;;;;;5055283;28;20431;-77
2021/10/15 10:12:20;;;;;;;5.43;3.00;;;14.50;1.00;;;;;;5056323;28;20969;-77
2021/10/15 10:14:47;;;;;;;5.03;3.30;;;14.40;1.00;;;;;;5063361;28;20489;-78
2021/10/15 10:17:22;;;;;;;5.30;3.70;;;14.30;1.00;;;;;;5055454;28;20524;-77
2021/10/15 10:19:51;;;;;;;7.27;3.30;;;14.30;1.00;;;;;;5060218;28;20498;-77
2021/10/15 10:22:20;;;;;;;3.70;2.90;;;14.30;1.00;;;;;;5060289;28;20465;-78
2021/10/15 10:24:52;;;;;;;6.33;2.63;;;14.30;1.00;;;;;;5063572;28;21406;-77
2021/10/15 10:27:29;;;;;;;5.23;3.67;;;14.30;1.00;;;;;;5055598;28;20422;-77
2021/10/15 10:29:56;;;;;;;5.13;2.90;;;14.40;1.00;;;;;;5055643;28;20446;-77
2021/10/15 10:32:26;;;;;;;5.20;3.60;;;14.40;1.00;;;;;;5054119;28;20483;-79
2021/10/15 10:34:54;;;;;;;3.80;2.97;;;14.30;1.00;;;;;;5059580;28;20473;-78
2021/10/15 10:37:22;;;;;;;3.40;2.70;;;14.40;1.00;;;;;;5055872;28;21176;-76
2021/10/15 10:40:04;;;;;;;3.03;2.60;;;14.50;1.00;;;;;;5055924;28;20927;-78
2021/10/15 10:42:30;;;;;;;3.83;2.90;;;14.50;1.00;;;;;;5059983;28;20564;-78
2021/10/15 10:45:10;;;;;;;3.70;2.67;;;14.50;1.00;;;;;;5054106;28;20446;-79
2021/10/15 10:47:39;;;;;;;3.90;3.20;;;14.50;1.00;;;;;;5054594;28;20474;-80
2021/10/15 10:50:12;;;;;;;3.40;3.10;;;14.40;1.00;;;;;;5052845;28;20439;-79
2021/10/15 10:53:04;;;;;;;5.90;3.10;;;14.30;1.00;;;;;;5054789;28;20482;-79
2021/10/15 10:55:36;;;;;;;3.27;2.77;;;14.10;1.00;;;;;;5056554;28;20551;-78
2021/10/15 10:58:03;;;;;;;3.23;2.93;;;13.80;1.00;;;;;;5059407;28;20459;-79
2021/10/15 11:00:31;;;;;;;6.93;3.20;;;13.60;1.00;;;;;;5055612;28;20455;-78
2021/10/15 11:03:00;;;;;;;4.83;4.33;;;13.40;1.00;;;;;;5077182;27;20500;-78
2021/10/15 11:05:31;;;;;;;3.53;3.20;;;13.20;1.00;;;;;;5057578;28;21005;-80
2021/10/15 11:08:30;;;;;;;7.83;4.30;;;13.10;1.00;;;;;;5054829;28;20464;-80
2021/10/15 11:11:44;;;;;;;5.23;3.73;;;13.00;1.00;;;;;;5062270;28;20431;-79
2021/10/15 11:14:51;;;;;;;5.30;4.20;;;12.70;1.00;;;;;;5055066;28;20471;-78
2021/10/15 11:17:19;;;;;;;6.37;4.60;;;12.50;1.00;;;;;;5059083;28;20462;-79
2021/10/15 11:19:47;;;;;;;5.00;4.30;;;12.40;1.00;;;;;;5055294;28;20459;-79
2021/10/15 11:22:14;;;;;;;5.60;4.33;;;12.30;1.00;;;;;;5058770;28;21680;-78
2021/10/15 11:24:55;;;;;;;6.57;4.40;;;12.30;1.00;;;;;;5062659;28;20490;-77
2021/10/15 11:27:22;;;;;;;9.07;6.80;;;12.30;1.00;;;;;;5056329;28;20524;-76
2021/10/15 11:29:51;;;;;;;5.40;4.60;;;12.30;1.00;;;;;;5051673;28;20469;-78
2021/10/15 11:32:33;;;;;;;5.63;4.60;;;12.30;1.00;;;;;;5050167;28;20459;-77
2021/10/15 11:35:10;;;;;;;5.90;4.20;;;12.30;1.00;;;;;;5058577;28;20448;-78
2021/10/15 11:37:57;;;;;;;5.33;4.57;;;12.40;1.00;;;;;;5063875;28;20545;-78
2021/10/15 11:40:27;;;;;;;5.73;3.93;;;12.30;1.00;;;;;;5049115;28;20557;-78
2021/10/15 11:42:55;;;;;;;6.83;4.63;;;12.30;1.00;;;;;;5053129;28;20424;-77
2021/10/15 11:45:24;;;;;;;7.63;5.10;;;12.20;1.00;;;;;;5052534;28;20463;-77
2021/10/15 11:48:08;;;;;;;6.63;5.47;;;12.10;1.00;;;;;;5050957;28;20467;-77
2021/10/15 11:50:40;;;;;;;6.27;5.40;;;12.10;1.00;;;;;;5060673;28;20454;-77
2021/10/15 11:53:08;;;;;;;6.70;5.40;;;12.00;1.00;;;;;;5058180;28;20447;-78
2021/10/15 11:55:37;;;;;;;6.20;4.70;;;12.00;1.00;;;;;;5065746;28;20459;-78
2021/10/15 11:58:26;;;;;;;9.03;5.97;;;12.00;1.00;;;;;;5062768;28;20578;-78
2021/10/15 12:01:12;;;;;;;7.53;5.73;;;12.00;1.00;;;;;;5057443;28;20457;-79
2021/10/15 12:03:41;;;;;;;8.77;6.07;;;12.00;1.00;;;;;;5064974;28;20438;-80
2021/10/15 12:06:22;;;;;;;6.67;6.03;;;11.90;1.00;;;;;;5063295;28;20598;-78
2021/10/15 12:08:50;;;;;;;8.20;6.70;;;11.90;1.00;;;;;;5059501;28;20843;-78
2021/10/15 12:11:20;;;;;;;7.17;5.90;;;11.90;1.00;;;;;;5058280;28;20625;-79
2021/10/15 12:13:47;;;;;;;8.97;5.17;;;11.80;1.00;;;;;;5063823;28;20465;-81
2021/10/15 12:16:26;;;;;;;7.10;4.70;;;11.70;1.00;;;;;;5057813;28;20495;-80
2021/10/15 12:19:01;;;;;;;4.13;3.40;;;11.60;1.00;;;;;;5056496;28;20524;-77
2021/10/15 12:21:35;;;;;;;3.50;2.80;;;11.40;1.00;;;;;;5057301;28;21097;-79
2021/10/15 12:24:03;;;;;;;3.70;2.57;;;11.30;1.00;;;;;;5061022;28;20575;-77
2021/10/15 12:26:30;;;;;;;4.70;2.20;;;11.20;1.00;;;;;;5068524;28;20521;-78
2021/10/15 12:28:57;;;;;;;3.53;2.07;;;11.20;1.00;;;;;;5069446;28;20513;-78
2021/10/15 12:31:29;;;;;;;3.70;2.30;;;11.10;1.00;;;;;;5067363;28;20562;-82
2021/10/15 12:34:04;;;;;;;2.27;1.47;;;11.10;1.00;;;;;;5066712;28;20507;-81
2021/10/15 12:36:31;;;;;;;2.60;1.83;;;11.10;1.00;;;;;;5063795;28;20445;-78
2021/10/15 12:39:22;;;;;;;4.60;2.23;;;11.10;1.00;;;;;;5063944;28;21220;-77
2021/10/15 12:41:50;;;;;;;2.57;2.13;;;11.10;1.00;;;;;;5063941;28;20455;-79
2021/10/15 12:44:33;;;;;;;3.60;2.20;;;11.10;1.00;;;;;;5059882;28;20425;-78
2021/10/15 12:47:03;;;;;;;3.07;2.20;;;11.20;1.00;;;;;;5059915;28;20459;-78
2021/10/15 12:49:31;;;;;;;3.37;3.00;;;11.20;1.00;;;;;;5059960;28;20780;-79
2021/10/15 12:51:58;;;;;;;3.63;2.20;;;11.10;1.00;;;;;;5053896;28;20474;-77
2021/10/15 12:54:44;;;;;;;2.23;1.40;;;11.10;1.00;;;;;;5062541;28;20449;-79
2021/10/15 12:57:17;;;;;;;3.13;1.60;;;11.00;1.00;;;;;;5049621;28;20587;-77
2021/10/15 13:00:04;;;;;;;2.40;1.50;;;10.90;1.00;;;;;;5048742;28;20454;-79
2021/10/15 13:02:32;;;;;;;2.10;1.33;;;10.80;1.00;;;;;;5055514;28;20439;-78
2021/10/15 13:04:59;;;;;;;2.77;1.30;;;10.80;1.00;;;;;;5045799;28;20463;-76
2021/10/15 13:07:27;;;;;;;2.27;1.50;;;10.80;1.00;;;;;;5048201;28;20466;-77