Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:59;;;;;;;19.33;10.18;;;;;;;14.66;86.18;99582.22;4993784;28;20089;-68
2021/08/15 00:03:24;;;;;;;18.88;10.25;;;;;;;14.65;86.70;99583.31;4993343;28;20433;-67
2021/08/15 00:05:50;;;;;;;19.15;10.68;;;;;;;14.66;86.79;99578.69;4993313;28;20101;-67
2021/08/15 00:12:07;;;;;;;17.02;9.93;;;;;;;14.61;87.00;99569.47;4993690;28;20065;-67
2021/08/15 00:18:20;;;;;;;15.00;9.10;;;;;;;14.62;86.63;99568.41;4993608;28;20050;-67
2021/08/15 00:20:46;;;;;;;15.68;8.82;;;;;;;14.61;86.74;99557.84;4993245;28;20030;-68
2021/08/15 00:23:12;;;;;;;18.80;8.88;;;;;;;14.61;85.96;99558.63;4993222;28;20030;-67
2021/08/15 00:29:30;;;;;;;16.67;9.13;;;;;;;14.64;85.13;99549.16;4993105;28;20077;-67
2021/08/15 00:31:57;;;;;;;21.38;8.63;;;;;;;14.66;85.10;99543.44;4993462;28;20435;-67
2021/08/15 00:34:22;;;;;;;17.00;8.20;;;;;;;14.69;85.18;99551.03;4993090;28;20118;-67
2021/08/15 00:36:48;;;;;;;17.77;8.88;;;;;;;14.66;84.87;99547.00;4993375;28;20117;-67
2021/08/15 00:39:13;;;;;;;20.85;8.63;;;;;;;14.65;85.15;99539.94;4993922;28;20034;-67
2021/08/15 00:41:39;;;;;;;16.50;8.23;;;;;;;14.63;85.02;99532.06;4993267;28;20078;-67
2021/08/15 00:44:06;;;;;;;18.50;8.18;;;;;;;14.68;85.05;99530.44;4993204;28;20125;-67
2021/08/15 00:46:31;;;;;;;16.58;8.40;;;;;;;14.66;84.90;99521.78;4993230;28;20391;-67
2021/08/15 00:52:44;;;;;;;20.70;8.48;;;;;;;14.65;84.95;99523.69;4993425;28;20120;-67
2021/08/15 00:55:11;;;;;;;15.13;7.88;;;;;;;14.65;84.99;99523.69;4992895;28;20488;-67
2021/08/15 00:57:41;;;;;;;17.63;8.00;;;;;;;14.65;84.83;99520.97;4993074;28;20039;-67
2021/08/15 01:00:09;;;;;;;20.65;8.98;;;;;;;14.64;85.16;99520.16;4993199;28;20038;-66
2021/08/15 01:02:36;;;;;;;16.08;8.05;;;;;;;14.60;85.01;99508.22;4993136;28;20026;-67
2021/08/15 01:05:04;;;;;;;15.63;7.82;;;;;;;14.60;84.97;99505.50;4992954;28;20089;-68
2021/08/15 01:07:29;;;;;;;14.70;8.13;;;;;;;14.59;85.09;99512.03;4992828;28;20105;-66
2021/08/15 01:09:55;;;;;;;16.98;8.88;;;;;;;14.57;85.39;99510.69;4993213;28;20042;-66
2021/08/15 01:12:27;;;;;;;15.68;8.95;;;;;;;14.56;85.45;99499.03;4992962;28;20552;-66
2021/08/15 01:14:59;;;;;;;15.88;8.48;;;;;;;14.54;85.40;99500.41;4992887;28;20039;-66
2021/08/15 01:17:27;;;;;;;14.73;8.07;;;;;;;14.54;85.59;99500.41;4993177;28;20036;-67
2021/08/15 01:23:44;;;;;;;19.58;9.00;;;;;;;14.51;85.89;99488.19;4992737;28;20049;-66
2021/08/15 01:29:58;;;;;;;14.05;8.23;;;;;;;14.51;86.21;99477.34;4993113;28;20088;-68
2021/08/15 01:36:17;;;;;;;18.55;8.55;;;;;;;14.51;87.11;99481.97;4990867;28;20085;-67
2021/08/15 01:38:43;;;;;;;18.85;8.30;;;;;;;14.51;87.09;99477.34;4992500;28;20552;-66
2021/08/15 01:41:10;;;;;;;15.85;8.82;;;;;;;14.50;86.93;99478.44;4993302;28;20085;-69
2021/08/15 01:43:53;;;;;;;18.20;8.80;;;;;;;14.47;87.00;99474.41;4993385;28;20110;-69
2021/08/15 01:46:20;;;;;;;18.17;8.18;;;;;;;14.46;86.75;99470.06;4996413;28;20049;-69
2021/08/15 01:48:46;;;;;;;18.95;9.05;;;;;;;14.48;86.08;99475.19;4978279;28;20039;-68
2021/08/15 01:51:14;;;;;;;22.00;8.55;;;;;;;14.49;86.16;99469.53;4995363;28;20512;-68
2021/08/15 01:53:40;;;;;;;16.98;9.10;;;;;;;14.53;86.31;99458.13;4994081;28;20044;-68
2021/08/15 01:56:05;;;;;;;19.40;9.00;;;;;;;14.55;86.03;99459.47;4978411;28;20126;-67
2021/08/15 01:58:31;;;;;;;21.23;9.30;;;;;;;14.58;86.25;99464.31;4995743;28;20046;-67
2021/08/15 02:00:56;;;;;;;15.52;8.43;;;;;;;14.59;86.20;99457.81;4995745;28;20030;-67
2021/08/15 02:03:22;;;;;;;15.05;8.68;;;;;;;14.61;86.57;99458.34;4993562;28;20039;-68
2021/08/15 02:05:48;;;;;;;17.27;8.77;;;;;;;14.61;86.39;99449.44;4995401;28;20080;-69
2021/08/15 02:08:13;;;;;;;18.63;8.48;;;;;;;14.61;86.30;99455.66;4995831;28;20092;-67
2021/08/15 02:10:39;;;;;;;16.40;7.60;;;;;;;14.59;86.47;99448.91;4995809;28;20475;-68
2021/08/15 02:13:06;;;;;;;25.55;8.02;;;;;;;14.56;87.55;99444.03;4992292;28;20034;-68
2021/08/15 02:15:34;;;;;;;19.20;8.27;;;;;;;14.47;89.00;99443.78;4996166;28;20118;-68
2021/08/15 02:18:01;;;;;;;17.23;9.00;;;;;;;14.41;90.12;99439.47;4994186;28;20030;-68
2021/08/15 02:20:33;;;;;;;23.25;8.80;;;;;;;14.34;90.73;99443.25;4995710;28;20039;-68
2021/08/15 02:22:58;;;;;;;20.23;10.23;;;;;;;14.27;90.78;99436.53;4992476;28;20487;-68
2021/08/15 02:25:25;;;;;;;19.45;9.70;;;;;;;14.21;91.22;99433.00;4994911;28;20042;-68
2021/08/15 02:27:51;;;;;;;20.08;9.50;;;;;;;14.16;91.85;99427.59;4995602;28;20042;-68
2021/08/15 02:30:17;;;;;;;20.40;10.07;;;;;;;14.14;91.85;99416.22;4995175;28;20031;-68
2021/08/15 02:32:44;;;;;;;19.02;10.82;;;;;;;14.14;91.74;99419.75;4992927;28;20062;-68
2021/08/15 02:35:11;;;;;;;19.13;9.88;;;;;;;14.15;92.39;99409.72;4995412;28;20049;-68
2021/08/15 02:37:37;;;;;;;20.88;9.95;;;;;;;14.16;92.49;99400.53;4995810;28;20053;-68
2021/08/15 02:40:04;;;;;;;28.50;10.07;;;;;;;14.18;92.64;99393.75;4995044;28;20392;-68
2021/08/15 02:42:35;;;;;;;21.55;11.05;;;;;;;14.24;92.99;99399.16;4994251;28;20431;-68
2021/08/15 02:45:03;;;;;;;19.85;10.98;;;;;;;14.26;93.08;99392.38;4994337;28;20065;-68
2021/08/15 02:47:29;;;;;;;19.65;11.18;;;;;;;14.28;93.10;99384.78;4977590;28;20170;-68
2021/08/15 02:49:54;;;;;;;20.38;10.52;;;;;;;14.29;92.50;99383.69;4994779;28;20042;-68
2021/08/15 02:52:20;;;;;;;29.83;10.90;;;;;;;14.30;92.86;99377.19;4994411;28;20027;-68
2021/08/15 02:54:45;;;;;;;20.70;10.70;;;;;;;14.34;93.23;99375.53;4993706;28;20405;-67
2021/08/15 03:00:58;;;;;;;15.70;10.25;;;;;;;14.32;92.77;99368.78;4994331;28;20080;-67
2021/08/15 03:03:24;;;;;;;20.27;10.52;;;;;;;14.29;92.79;99375.56;4994507;28;20385;-67
2021/08/15 03:05:53;;;;;;;21.83;10.70;;;;;;;14.29;93.29;99370.13;4995264;28;20026;-67
2021/08/15 03:08:19;;;;;;;19.00;11.23;;;;;;;14.29;93.07;99363.94;4994498;28;20054;-67
2021/08/15 03:10:44;;;;;;;21.27;11.40;;;;;;;14.27;93.00;99372.31;4994063;28;20034;-67
2021/08/15 03:13:10;;;;;;;25.40;11.30;;;;;;;14.27;93.03;99371.53;4994258;28;20034;-68
2021/08/15 03:15:38;;;;;;;29.10;11.63;;;;;;;14.28;93.41;99360.38;4993981;28;20034;-67
2021/08/15 03:18:03;;;;;;;25.10;11.02;;;;;;;14.29;92.90;99358.50;4993612;28;20045;-68
2021/08/15 03:20:29;;;;;;;21.30;10.30;;;;;;;14.29;92.97;99367.44;4994414;28;20031;-67
2021/08/15 03:22:54;;;;;;;22.38;10.82;;;;;;;14.30;92.98;99369.06;4993907;28;20492;-67
2021/08/15 03:25:23;;;;;;;19.08;10.50;;;;;;;14.30;93.12;99350.09;4993329;28;20035;-67
2021/08/15 03:27:49;;;;;;;21.48;10.60;;;;;;;14.33;93.16;99357.66;4994083;28;20104;-68
2021/08/15 03:30:14;;;;;;;15.85;9.88;;;;;;;14.33;93.43;99338.69;4994061;28;20431;-67
2021/08/15 03:32:40;;;;;;;26.15;10.32;;;;;;;14.32;93.29;99336.28;4994890;28;20050;-68
2021/08/15 03:35:06;;;;;;;24.75;10.23;;;;;;;14.29;93.07;99342.25;4993587;28;20049;-68
2021/08/15 03:37:31;;;;;;;16.90;9.75;;;;;;;14.27;93.58;99337.09;4993179;28;20117;-68
2021/08/15 03:39:57;;;;;;;20.38;10.23;;;;;;;14.28;93.81;99330.59;4993382;28;20483;-68
2021/08/15 03:42:22;;;;;;;17.98;10.25;;;;;;;14.28;93.75;99325.19;4993761;28;20377;-68
2021/08/15 03:44:48;;;;;;;21.30;9.63;;;;;;;14.29;93.55;99320.59;4993007;28;20070;-67
2021/08/15 03:47:13;;;;;;;19.30;9.77;;;;;;;14.30;93.88;99323.00;4993328;28;20069;-68
2021/08/15 03:49:39;;;;;;;16.98;9.88;;;;;;;14.31;93.98;99316.50;4991595;28;20082;-68
2021/08/15 03:52:05;;;;;;;16.38;9.20;;;;;;;14.31;94.20;99313.00;4993094;28;20405;-69
2021/08/15 03:54:31;;;;;;;16.45;8.93;;;;;;;14.30;93.93;99306.75;4992460;28;20042;-67
2021/08/15 03:56:57;;;;;;;16.83;8.80;;;;;;;14.30;94.13;99308.66;4992621;28;20465;-68
2021/08/15 03:59:22;;;;;;;16.58;8.48;;;;;;;14.30;94.67;99305.97;4993228;28;20061;-67
2021/08/15 04:01:48;;;;;;;23.67;9.40;;;;;;;14.27;94.47;99301.09;4993607;28;20038;-68
2021/08/15 04:04:15;;;;;;;18.48;8.68;;;;;;;14.23;95.10;99298.13;4992948;28;20042;-67
2021/08/15 04:06:41;;;;;;;16.92;9.13;;;;;;;14.22;94.92;99296.50;4993329;28;20418;-67
2021/08/15 04:09:06;;;;;;;12.40;8.43;;;;;;;14.24;95.14;99296.22;4993655;28;20039;-68
2021/08/15 04:11:32;;;;;;;16.05;9.32;;;;;;;14.24;95.56;99288.91;4993472;28;20088;-68
2021/08/15 04:13:58;;;;;;;21.27;9.05;;;;;;;14.27;95.83;99299.19;4993564;28;20030;-68
2021/08/15 04:16:24;;;;;;;14.70;8.55;;;;;;;14.31;95.92;99297.53;4993418;28;20484;-68
2021/08/15 04:18:49;;;;;;;17.08;8.35;;;;;;;14.37;96.04;99297.50;4994230;28;20096;-68
2021/08/15 04:21:15;;;;;;;18.45;8.15;;;;;;;14.41;95.48;99295.88;4993002;28;20039;-67
2021/08/15 04:23:41;;;;;;;18.17;7.85;;;;;;;14.46;95.85;99288.53;4992995;28;20037;-67
2021/08/15 04:26:07;;;;;;;13.27;8.30;;;;;;;14.49;95.75;99293.38;4993166;28;20041;-67
2021/08/15 04:28:33;;;;;;;17.60;8.85;;;;;;;14.55;95.71;99293.38;4993417;28;20061;-67
2021/08/15 04:34:45;;;;;;;14.77;7.53;;;;;;;14.58;95.59;99295.50;4993325;28;20080;-67
2021/08/15 04:37:11;;;;;;;16.92;7.88;;;;;;;14.61;95.46;99293.03;4993013;28;20062;-67
2021/08/15 04:39:38;;;;;;;12.68;7.97;;;;;;;14.63;95.37;99293.56;4975540;28;20034;-67
2021/08/15 04:42:03;;;;;;;12.02;6.82;;;;;;;14.63;95.55;99293.56;4993020;28;20437;-68
2021/08/15 04:44:29;;;;;;;10.95;6.68;;;;;;;14.63;95.35;99296.28;4993538;28;20121;-68
2021/08/15 04:46:55;;;;;;;12.82;6.68;;;;;;;14.62;95.74;99291.94;4993155;28;20302;-67
2021/08/15 04:49:20;;;;;;;12.75;6.35;;;;;;;14.63;95.36;99288.16;4993297;28;20034;-67
2021/08/15 04:51:46;;;;;;;12.02;6.07;;;;;;;14.63;95.65;99292.78;4992849;28;20050;-67
2021/08/15 04:54:12;;;;;;;17.83;6.40;;;;;;;14.67;95.65;99293.00;4992983;28;20046;-67
2021/08/15 04:56:39;;;;;;;15.38;6.15;;;;;;;14.71;95.28;99288.66;4992812;28;20100;-67
2021/08/15 04:59:04;;;;;;;9.40;6.13;;;;;;;14.74;95.09;99291.63;4993244;28;20034;-67
2021/08/15 05:01:30;;;;;;;9.60;6.05;;;;;;;14.78;95.00;99298.13;4992948;28;20046;-68
2021/08/15 05:03:56;;;;;;;9.85;5.97;;;;;;;14.78;95.17;99291.88;4993021;28;20125;-67
2021/08/15 05:06:22;;;;;;;13.73;6.13;;;;;;;14.80;94.96;99291.59;4993143;28;20150;-68
2021/08/15 05:08:47;;;;;;;10.13;5.22;;;;;;;14.80;95.20;99288.91;4992836;28;20122;-68
2021/08/15 05:11:15;;;;;;;10.80;6.38;;;;;;;14.82;95.05;99281.28;4993308;28;20089;-68
2021/08/15 05:13:40;;;;;;;8.30;5.35;;;;;;;14.86;95.26;99283.13;4992723;28;20110;-68
2021/08/15 05:16:06;;;;;;;13.18;5.65;;;;;;;14.87;95.32;99284.75;4978408;28;20045;-67
2021/08/15 05:18:32;;;;;;;7.65;5.05;;;;;;;14.89;94.80;99274.44;4996427;28;20049;-68
2021/08/15 05:20:58;;;;;;;9.38;5.80;;;;;;;14.93;94.61;99274.69;4996423;28;20120;-67
2021/08/15 05:23:23;;;;;;;8.25;4.68;;;;;;;14.98;94.63;99279.25;4995868;28;20495;-67
2021/08/15 05:25:49;;;;;;;9.93;5.10;;;;;;;14.99;94.48;99278.16;4996824;28;20038;-68
2021/08/15 05:28:16;;;;;;;11.45;4.57;;;;;;;15.01;93.97;99282.22;4996459;28;20077;-67
2021/08/15 05:30:42;;;;;;;12.18;4.80;;;;;;;15.06;93.97;99281.41;4995822;28;20046;-68
2021/08/15 05:33:07;;;;;;;8.65;4.45;;;;;;;15.09;93.97;99275.41;4996044;28;20106;-68
2021/08/15 05:35:33;;;;;;;9.18;4.25;;;;;;;15.12;93.72;99269.41;4995146;28;20132;-68
2021/08/15 05:37:58;;;;;;;8.23;3.92;;;;;;;15.17;93.85;99282.94;4996796;28;20062;-68
2021/08/15 05:40:24;;;;;;;9.90;3.95;;;;;;;15.24;93.50;99282.56;4996266;28;20034;-68
2021/08/15 05:42:50;;;;;;;7.80;4.03;;;;;;;15.28;93.14;99288.25;4996410;28;20031;-67
2021/08/15 05:45:16;;;;;;;5.00;3.58;;;;;;;15.35;92.65;99288.72;4995963;28;20109;-67
2021/08/15 05:47:41;;;;;;;4.90;3.15;;;;;;;15.37;91.80;99287.34;4996248;28;20027;-68
2021/08/15 05:50:09;;;;;;;11.40;4.22;;;;;;;15.42;91.82;99282.97;4996163;28;20395;-67
2021/08/15 05:52:36;;;;;;;9.52;3.38;;;;;;;15.48;91.36;99281.81;4995343;28;20096;-66
2021/08/15 05:55:02;;;;;;;5.82;3.30;;;;;;;15.51;91.13;99295.63;4995524;28;20054;-66
2021/08/15 05:57:27;;;;;;;6.88;3.28;;;;;;;15.55;90.33;99295.84;4994436;28;20196;-66
2021/08/15 05:59:53;;;;;;;10.65;3.35;;;;;;;15.62;90.00;99300.97;4996269;28;20471;-66
2021/08/15 06:02:18;;;;;;;10.68;2.95;;;;;;;15.67;89.91;99292.75;4995537;28;20507;-66
2021/08/15 06:04:44;;;;;;;3.10;2.35;;;;;;;15.75;89.58;99294.03;4995957;28;20510;-68
2021/08/15 06:07:11;;;;;;;3.70;2.55;;;;;;;15.77;88.99;99286.41;4995294;28;20479;-68
2021/08/15 06:09:37;;;;;;;8.10;2.58;;;;;;;15.82;89.19;99297.19;4995868;28;20081;-68
2021/08/15 06:12:05;;;;;;;7.90;3.00;;;;;;;15.95;88.55;99291.13;4996123;28;20030;-68
2021/08/15 06:14:31;;;;;;;7.13;2.83;;;;;;;15.98;88.34;99283.50;4976845;28;20493;-67
2021/08/15 06:16:57;;;;;;;7.50;2.97;;;;;;;16.06;87.64;99289.09;4995643;28;20085;-68
2021/08/15 06:19:23;;;;;;;4.97;2.40;;;;;;;16.21;87.50;99290.00;4994872;28;20470;-68
2021/08/15 06:21:48;;;;;;;8.13;2.55;;;;;;;16.19;87.28;99282.16;4995563;28;20479;-68
2021/08/15 06:24:14;;;;;;;6.75;2.70;;;;;;;16.12;86.96;99280.88;4995359;28;20034;-68
2021/08/15 06:26:39;;;;;;;7.22;2.33;;;;;;;16.15;87.25;99288.44;4994456;28;20125;-68
2021/08/15 06:29:06;;;;;;;5.53;2.58;;;;;;;16.03;87.49;99283.44;4978046;28;20031;-68
2021/08/15 06:31:33;;;;;;;7.00;2.92;;;;;;;15.90;87.88;99287.66;4977481;28;20034;-68
2021/08/15 06:33:58;;;;;;;6.07;2.63;;;;;;;15.89;88.01;99283.31;4977444;28;20030;-66
2021/08/15 06:36:25;;;;;;;4.78;2.30;;;;;;;15.85;87.94;99288.47;4993864;28;20065;-66
2021/08/15 06:38:51;;;;;;;4.78;2.20;;;;;;;15.85;87.99;99284.97;4993257;28;20134;-67
2021/08/15 06:41:17;;;;;;;4.65;2.10;;;;;;;15.83;87.49;99287.16;4993471;28;20026;-68
2021/08/15 06:43:43;;;;;;;4.53;2.30;;;;;;;15.83;87.69;99289.88;4994681;28;20034;-68
2021/08/15 06:46:09;;;;;;;5.15;1.98;;;;;;;15.88;87.41;99287.94;4995014;28;20065;-68
2021/08/15 06:48:35;;;;;;;4.57;1.52;;;;;;;15.97;86.83;99288.13;4994584;28;20150;-68
2021/08/15 06:51:00;;;;;;;4.47;1.40;;;;;;;15.95;86.50;99283.00;4992940;28;20078;-68
2021/08/15 06:53:29;;;;;;;1.25;1.00;;;;;;;16.00;86.08;99276.66;4994654;28;20041;-69
2021/08/15 06:55:58;;;;;;;3.83;1.80;;;;;;;16.08;85.89;99278.75;4994612;28;20142;-68
2021/08/15 06:58:25;;;;;;;4.88;1.45;;;;;;;16.01;85.63;99277.50;4994659;28;20043;-67
2021/08/15 07:00:50;;;;;;;4.15;1.40;;;;;;;16.05;85.50;99276.59;4995133;28;20045;-67
2021/08/15 07:03:16;;;;;;;2.30;1.17;;;;;;;16.16;85.10;99279.19;4994828;28;20042;-68
2021/08/15 07:05:43;;;;;;;2.85;1.10;;;;;;;16.18;84.78;99280.53;4994715;28;20142;-68
2021/08/15 07:08:09;;;;;;;5.35;1.20;;;;;;;16.32;84.33;99280.63;4994039;28;20480;-68
2021/08/15 07:10:34;;;;;;;1.73;0.98;;;;;;;16.36;83.59;99283.56;4994135;28;20065;-73
2021/08/15 07:13:04;;;;;;;2.67;1.20;;;;;;;16.39;83.38;99291.94;4994537;28;20045;-70
2021/08/15 07:15:30;;;;;;;1.88;0.90;;;;;;;16.38;83.41;99287.59;4994089;28;20046;-70
2021/08/15 07:17:57;;;;;;;1.25;0.95;;;;;;;16.54;83.08;99285.50;4994464;28;20037;-71
2021/08/15 07:20:23;;;;;;;1.30;0.95;;;;;;;16.68;81.91;99274.66;4994829;28;20045;-71
2021/08/15 07:22:49;;;;;;;4.40;1.15;;;;;;;16.86;81.01;99282.31;4994272;28;20038;-71
2021/08/15 07:25:16;;;;;;;1.02;0.90;;;;;;;16.92;80.38;99279.22;4994257;28;20042;-72
2021/08/15 07:27:42;;;;;;;1.88;1.00;;;;;;;16.88;80.97;99280.94;4993884;28;20045;-71
2021/08/15 07:34:01;;;;;;;2.05;0.80;;;;;;;17.00;77.87;99279.69;4993973;28;20061;-71
2021/08/15 07:36:27;;;;;;;0.50;0.50;;;;;;;16.96;78.24;99282.16;4993199;28;20043;-71
2021/08/15 07:38:53;;;;;;;3.78;0.80;;;;;;;17.07;78.48;99278.19;4975108;28;20031;-71
2021/08/15 07:41:18;;;;;;;2.15;1.00;;;;;;;17.20;77.55;99284.78;4993706;28;20076;-71
2021/08/15 07:43:44;;;;;;;2.65;0.70;;;;;;;17.35;77.77;99282.91;4992160;28;20117;-71
2021/08/15 07:46:13;;;;;;;1.45;0.65;;;;;;;17.27;76.26;99282.50;4993183;28;20042;-74
2021/08/15 07:48:41;;;;;;;0.90;0.70;;;;;;;17.32;76.72;99281.56;4993330;28;20050;-73
2021/08/15 07:51:06;;;;;;;0.77;0.65;;;;;;;17.25;77.53;99275.72;4992924;28;20103;-70
2021/08/15 07:53:32;;;;;;;1.90;0.50;;;;;;;17.16;78.10;99280.22;4975886;28;20076;-70
2021/08/15 07:55:57;;;;;;;1.00;0.60;;;;;;;17.25;76.65;99268.38;4993068;28;20058;-70
2021/08/15 07:58:24;;;;;;;0.95;0.60;;;;;;;17.07;76.86;99269.22;4992204;28;20057;-71
2021/08/15 08:00:51;;;;;;;1.10;0.70;;;;;;;17.10;77.60;99260.47;4992694;28;20046;-70
2021/08/15 08:03:16;;;;;;;5.88;0.80;;;;;;;17.04;77.80;99259.75;4991343;28;20357;-70
2021/08/15 08:05:43;;;;;;;1.10;0.77;;;;;;;17.31;75.94;99254.69;4992551;28;20082;-69
2021/08/15 08:08:08;;;;;;;1.05;0.50;;;;;;;17.41;76.61;99260.72;4993807;28;20056;-70
2021/08/15 08:10:35;;;;;;;6.95;0.70;;;;;;;17.47;75.47;99249.75;4993527;28;20058;-70
2021/08/15 08:13:02;;;;;;;1.85;0.70;;;;;;;17.60;76.00;99256.31;4991608;28;20030;-70
2021/08/15 08:15:27;;;;;;;2.15;0.70;;;;;;;17.70;74.47;99261.56;4993129;28;20038;-70
2021/08/15 08:17:53;;;;;;;1.45;0.68;;;;;;;17.72;75.27;99262.06;4993003;28;20073;-69
2021/08/15 08:20:21;;;;;;;2.60;0.70;;;;;;;17.88;74.39;99259.88;4992833;28;20101;-70
2021/08/15 08:22:48;;;;;;;1.00;0.60;;;;;;;17.75;74.78;99260.69;4992765;28;20031;-70
2021/08/15 08:25:15;;;;;;;1.67;0.60;;;;;;;17.54;74.46;99252.88;4993077;28;20039;-70
2021/08/15 08:27:41;;;;;;;1.38;0.70;;;;;;;17.63;74.23;99256.50;4992706;28;20046;-70
2021/08/15 08:30:07;;;;;;;1.10;0.70;;;;;;;17.61;74.27;99258.72;4993086;28;20030;-70
2021/08/15 08:32:34;;;;;;;0.85;0.63;;;;;;;17.47;74.50;99244.28;4992825;28;20423;-70
2021/08/15 08:38:46;;;;;;;1.77;0.70;;;;;;;17.47;74.81;99234.22;4992865;28;20563;-69
2021/08/15 08:41:14;;;;;;;1.90;0.75;;;;;;;17.48;74.70;99227.69;4992648;28;20161;-70
2021/08/15 08:43:40;;;;;;;2.63;1.13;;;;;;;17.32;74.56;99215.47;4992531;28;20034;-70
2021/08/15 08:46:09;;;;;;;1.00;0.95;;;;;;;17.10;75.90;99211.50;4992953;28;20088;-69
2021/08/15 08:52:35;;;;;;;2.25;0.70;;;;;;;17.36;75.07;99225.44;4997015;28;20502;-70
2021/08/15 08:55:03;;;;;;;3.65;0.82;;;;;;;17.58;72.57;99223.16;4996198;28;20046;-69
2021/08/15 08:57:30;;;;;;;1.73;0.63;;;;;;;17.73;71.93;99224.78;4996582;28;20049;-70
2021/08/15 08:59:55;;;;;;;1.15;0.82;;;;;;;17.91;70.97;99242.09;4996869;28;20046;-68
2021/08/15 09:02:21;;;;;;;1.88;0.80;;;;;;;17.75;68.12;99225.28;4996223;28;20084;-68
2021/08/15 09:04:47;;;;;;;2.00;1.13;;;;;;;17.71;66.89;99211.44;4996061;28;20053;-69
2021/08/15 09:11:21;;;;;;;2.33;1.13;;;;;;;17.84;66.69;99218.00;4996847;28;20514;-69
2021/08/15 09:14:13;;;;;;;2.00;1.00;;;;;;;18.03;65.93;99217.09;4996602;28;20058;-69
2021/08/15 09:20:36;;;;;;;2.70;1.40;;;;;;;17.97;68.66;99213.63;4996495;28;20134;-69
2021/08/15 09:27:00;;;;;;;6.65;1.48;;;;;;;17.80;69.41;99209.63;4996943;28;20073;-71
2021/08/15 09:29:26;;;;;;;5.75;1.40;;;;;;;17.74;68.07;99199.94;4996860;28;20089;-70
2021/08/15 09:35:40;;;;;;;4.70;1.40;;;;;;;17.56;67.03;99193.47;4996052;28;20045;-69
2021/08/15 09:38:18;;;;;;;5.88;1.48;;;;;;;17.38;67.32;99189.75;4995468;28;20042;-69
2021/08/15 09:40:46;;;;;;;7.03;1.65;;;;;;;17.39;67.03;99197.63;4996005;28;20041;-69
2021/08/15 09:47:18;;;;;;;7.43;1.75;;;;;;;17.47;66.00;99198.84;4995206;28;20470;-71
2021/08/15 09:49:48;;;;;;;11.63;1.98;;;;;;;17.75;65.64;99195.31;4996017;28;20066;-70
2021/08/15 09:52:19;;;;;;;10.18;2.25;;;;;;;18.01;64.77;99198.31;4994899;28;20101;-69
2021/08/15 09:54:54;;;;;;;9.20;1.70;;;;;;;18.10;63.74;99206.59;4995222;28;20130;-70
2021/08/15 09:57:37;;;;;;;8.38;2.40;;;;;;;18.11;62.91;99206.28;4995910;28;20118;-70
2021/08/15 10:00:05;;;;;;;11.38;1.92;;;;;;;18.17;63.31;99211.59;4994618;28;20102;-70
2021/08/15 10:02:31;;;;;;;7.65;2.00;;;;;;;18.20;62.76;99197.38;4994922;28;20041;-70
2021/08/15 10:04:57;;;;;;;11.98;2.75;;;;;;;18.21;62.49;99207.16;4977603;28;20035;-70
2021/08/15 10:07:26;;;;;;;6.90;2.42;;;;;;;18.33;62.68;99201.19;4995204;28;20035;-71
2021/08/15 10:09:51;;;;;;;5.97;1.83;;;;;;;18.24;62.92;99204.63;4996080;28;20125;-71
2021/08/15 10:12:17;;;;;;;6.82;2.05;;;;;;;18.06;62.69;99208.31;4995567;28;20171;-72
2021/08/15 10:14:42;;;;;;;7.35;1.90;;;;;;;17.72;63.70;99212.25;4995584;28;20476;-70
2021/08/15 10:17:12;;;;;;;7.63;1.85;;;;;;;17.95;63.52;99213.97;4995670;28;20220;-70
2021/08/15 10:23:38;;;;;;;7.63;1.80;;;;;;;17.97;63.32;99216.34;4995131;28;20106;-71
2021/08/15 10:26:23;;;;;;;5.43;1.75;;;;;;;17.96;63.73;99218.28;4995294;28;20041;-70
2021/08/15 10:28:50;;;;;;;8.55;1.92;;;;;;;18.25;62.24;99214.44;4995140;28;20042;-71
2021/08/15 10:31:15;;;;;;;11.43;2.00;;;;;;;18.50;61.12;99211.41;4995036;28;20128;-71
2021/08/15 10:37:35;;;;;;;10.68;2.00;;;;;;;18.88;58.65;99202.88;4994821;28;20061;-69
2021/08/15 10:43:53;;;;;;;8.57;2.22;;;;;;;19.34;55.80;99205.56;4994938;28;20100;-70
2021/08/15 10:50:41;;;;;;;8.75;2.50;;;;;;;19.28;57.23;99194.78;4993212;28;20550;-70
2021/08/15 10:53:25;;;;;;;7.60;2.50;;;;;;;19.40;55.91;99185.19;4993938;28;20065;-69
2021/08/15 10:55:51;;;;;;;;;;;;;;;19.57;55.53;99181.72;4994820;28;20086;-70
2021/08/15 10:58:40;;;;;;;8.57;2.60;;;;;;;19.86;54.89;99174.88;4993734;28;19972;-70
2021/08/15 11:01:14;;;;;;;7.85;2.67;;;;;;;19.81;53.95;99175.81;4993376;28;20137;-69
2021/08/15 11:03:49;;;;;;;8.45;2.88;;;;;;;19.79;54.57;99180.00;4993195;28;20042;-70
2021/08/15 11:10:14;;;;;;;12.85;3.55;;;;;;;19.43;53.60;99181.81;4993370;28;20121;-72
2021/08/15 11:13:18;;;;;;;12.52;3.05;;;;;;;18.97;55.06;99181.13;4993156;28;20035;-72
2021/08/15 11:15:44;;;;;;;12.35;3.10;;;;;;;18.63;56.00;99179.75;4993559;28;20038;-71
2021/08/15 11:18:13;;;;;;;9.63;3.30;;;;;;;18.48;56.77;99180.91;4994053;28;20488;-71
2021/08/15 11:20:38;;;;;;;10.88;3.33;;;;;;;18.55;56.98;99184.03;4993065;28;20119;-70
2021/08/15 11:23:19;;;;;;;13.35;3.65;;;;;;;18.54;57.09;99177.78;4992940;28;20479;-70
2021/08/15 11:25:46;;;;;;;22.33;3.70;;;;;;;18.67;56.85;99184.28;4993867;28;20093;-70
2021/08/15 11:31:59;;;;;;;13.05;3.30;;;;;;;18.63;56.83;99186.03;4993204;28;20196;-69
2021/08/15 11:34:26;;;;;;;11.07;3.28;;;;;;;18.69;56.99;99182.06;4993205;28;20026;-70
2021/08/15 11:37:04;;;;;;;13.85;3.88;;;;;;;18.83;56.02;99181.97;4992536;28;20050;-70
2021/08/15 11:39:35;;;;;;;17.83;3.47;;;;;;;18.79;55.74;99175.53;4993141;28;20084;-70
2021/08/15 11:42:03;;;;;;;10.88;3.15;;;;;;;19.01;56.23;99171.19;4993454;28;20041;-69
2021/08/15 11:44:50;;;;;;;10.82;3.03;;;;;;;19.41;54.05;99167.69;4992777;28;20034;-69
2021/08/15 11:47:22;;;;;;;9.30;3.38;;;;;;;19.58;53.88;99165.00;4993690;28;20038;-69
2021/08/15 11:49:49;;;;;;;14.75;3.70;;;;;;;19.80;54.13;99163.28;4993817;28;20088;-71
2021/08/15 11:52:17;;;;;;;8.93;3.30;;;;;;;20.11;53.97;99158.84;4993335;28;20125;-70
2021/08/15 11:54:43;;;;;;;9.75;3.00;;;;;;;20.25;53.34;99161.41;4993496;28;20038;-69
2021/08/15 11:57:11;;;;;;;10.43;3.40;;;;;;;20.33;52.73;99150.47;4975795;28;20132;-70
2021/08/15 12:00:01;;;;;;;11.43;3.17;;;;;;;20.28;52.80;99150.66;4993569;28;20476;-69
2021/08/15 12:02:26;;;;;;;9.10;2.80;;;;;;;20.18;52.72;99149.03;4993945;28;20072;-69
2021/08/15 12:04:52;;;;;;;12.95;3.45;;;;;;;20.07;54.87;99152.41;4975375;28;20487;-69
2021/08/15 12:11:30;;;;;;;12.00;3.10;;;;;;;21.16;52.08;99136.00;4993217;28;20527;-69
2021/08/15 12:14:07;;;;;;;11.60;2.90;;;;;;;21.02;52.22;99138.94;4993295;28;20046;-68
2021/08/15 12:16:37;;;;;;;10.55;2.33;;;;;;;20.80;51.77;99137.25;4993225;28;20125;-68
2021/08/15 12:19:05;;;;;;;12.70;2.80;;;;;;;20.68;52.51;99141.44;4993128;28;20038;-68
2021/08/15 12:21:31;;;;;;;7.88;2.35;;;;;;;20.65;52.20;99147.56;4992792;28;20097;-68
2021/08/15 12:24:00;;;;;;;9.88;2.10;;;;;;;20.34;52.60;99140.38;4993039;28;20041;-69
2021/08/15 12:26:28;;;;;;;9.35;2.17;;;;;;;20.61;52.59;99141.13;4992725;28;20503;-69
2021/08/15 12:29:24;;;;;;;11.57;2.30;;;;;;;20.61;53.06;99130.97;4993679;28;20031;-69
2021/08/15 12:32:20;;;;;;;12.10;2.78;;;;;;;20.55;53.41;99137.75;4987010;28;20118;-69
2021/08/15 12:35:00;;;;;;;12.45;2.45;;;;;;;20.31;54.08;99138.25;4992633;28;20039;-69
2021/08/15 12:37:28;;;;;;;6.32;2.03;;;;;;;20.70;54.57;99133.72;4992750;28;20047;-69
2021/08/15 12:44:13;;;;;;;8.82;1.83;;;;;;;20.62;52.58;99138.06;4993117;28;20174;-69
2021/08/15 12:50:26;;;;;;;7.90;2.20;;;;;;;19.94;55.08;99130.38;4993146;28;20053;-69
2021/08/15 12:52:57;;;;;;;9.07;2.40;;;;;;;20.03;55.01;99133.94;4993682;28;20027;-71
2021/08/15 12:55:32;;;;;;;7.97;2.65;;;;;;;19.65;55.48;99144.59;4992283;28;20122;-69
2021/08/15 12:58:05;;;;;;;12.30;2.28;;;;;;;19.54;56.45;99131.25;4992998;28;20038;-70
2021/08/15 13:00:35;;;;;;;9.60;2.40;;;;;;;19.67;56.35;99134.97;4993131;28;20088;-70
2021/08/15 13:06:48;;;;;;;11.63;2.78;;;;;;;19.55;56.92;99129.34;4992625;28;20052;-70
2021/08/15 13:09:14;;;;;;;7.60;2.08;;;;;;;19.57;57.48;99136.06;4974860;28;20121;-70
2021/08/15 13:11:39;;;;;;;9.77;2.50;;;;;;;19.36;58.87;99127.66;4975441;28;20440;-70
2021/08/15 13:18:08;;;;;;;8.75;2.40;;;;;;;19.09;60.40;99139.59;4992513;28;20049;-70
2021/08/15 13:24:21;;;;;;;10.52;2.55;;;;;;;19.06;61.94;99138.31;4993252;28;20467;-71