Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 05:01:22;;;;;;;9.10;3.10;;;9.40;99.90;;;;;;5534759;23;20133;-71
2022/11/03 05:03:51;;;;;;;7.10;3.17;;;9.30;99.90;;;;;;4989285;28;20063;-71
2022/11/03 05:06:29;;;;;;;7.45;3.15;;;9.30;99.90;;;;;;4975083;28;20030;-71
2022/11/03 05:09:00;;;;;;;6.35;3.20;;;9.20;99.90;;;;;;4978664;28;20034;-72
2022/11/03 05:11:38;;;;;;;9.05;3.10;;;9.10;99.90;;;;;;4990275;28;20035;-71
2022/11/03 05:14:06;;;;;;;;;;;9.20;99.90;;;;;;4959175;29;20451;-73
2022/11/03 05:16:32;;;;;;;8.50;2.80;;;9.20;99.90;;;;;;4958956;28;20224;-73
2022/11/03 05:18:59;;;;;;;7.55;3.03;;;9.20;99.90;;;;;;4974176;28;20051;-73
2022/11/03 05:21:26;;;;;;;11.57;2.85;;;9.10;99.90;;;;;;4974244;28;20035;-73
2022/11/03 05:24:00;;;;;;;7.35;3.63;;;9.10;99.90;;;;;;4959395;28;20080;-73
2022/11/03 05:26:29;;;;;;;10.82;3.53;;;9.10;99.90;;;;;;4957912;29;20034;-72
2022/11/03 05:29:22;;;;;;;7.70;3.17;;;9.00;99.90;;;;;;4957908;29;20107;-72
2022/11/03 05:31:51;;;;;;;8.43;3.72;;;8.90;99.90;;;;;;4954237;28;20102;-72
2022/11/03 05:34:36;;;;;;;7.70;3.83;;;9.00;99.90;;;;;;4978433;28;20372;-73
2022/11/03 05:37:04;;;;;;;12.30;3.80;;;9.00;99.90;;;;;;4973866;28;20078;-73
2022/11/03 05:39:35;;;;;;;7.85;3.50;;;8.90;99.90;;;;;;4976156;28;20118;-73
2022/11/03 05:42:13;;;;;;;8.25;3.75;;;8.90;99.90;;;;;;4960681;28;20481;-73
2022/11/03 05:44:39;;;;;;;9.95;3.20;;;9.20;99.90;;;;;;4958918;28;20031;-73
2022/11/03 05:47:18;;;;;;;9.85;4.13;;;9.10;99.90;;;;;;4957564;29;20369;-73
2022/11/03 05:49:44;;;;;;;13.27;3.92;;;9.30;99.90;;;;;;4973621;28;20062;-73
2022/11/03 05:52:21;;;;;;;10.73;4.13;;;9.20;99.90;;;;;;4958997;28;20066;-72
2022/11/03 05:54:46;;;;;;;;;;;9.10;99.90;;;;;;4990090;28;20058;-72
2022/11/03 05:57:14;;;;;;;8.30;3.75;;;9.10;99.90;;;;;;4980936;28;19984;-73
2022/11/03 05:59:42;;;;;;;7.00;3.70;;;9.00;99.90;;;;;;4973579;28;20031;-73
2022/11/03 06:02:41;;;;;;;7.13;3.85;;;9.10;99.90;;;;;;4958327;28;20121;-72
2022/11/03 06:05:17;;;;;;;10.10;3.75;;;9.10;99.90;;;;;;4980974;28;20077;-73
2022/11/03 06:07:43;;;;;;;10.55;3.95;;;9.10;99.90;;;;;;4959899;28;20034;-72
2022/11/03 06:10:30;;;;;;;7.43;3.78;;;9.10;99.90;;;;;;4977458;28;20031;-73
2022/11/03 06:13:02;;;;;;;7.00;3.38;;;9.00;99.90;;;;;;4977578;28;20117;-72
2022/11/03 06:15:32;;;;;;;12.13;3.88;;;9.00;99.90;;;;;;4977445;28;20026;-73
2022/11/03 06:17:59;;;;;;;10.20;4.32;;;8.80;99.90;;;;;;4993937;28;20109;-72
2022/11/03 06:20:25;;;;;;;8.80;5.07;;;8.70;99.90;;;;;;4976314;28;20027;-72
2022/11/03 06:22:54;;;;;;;6.88;3.70;;;8.70;99.90;;;;;;4979223;28;20066;-71
2022/11/03 06:25:28;;;;;;;7.28;4.05;;;8.60;99.90;;;;;;4974348;28;20085;-71
2022/11/03 06:28:00;;;;;;;7.50;3.78;;;8.50;99.90;;;;;;4991495;28;20039;-72
2022/11/03 06:30:27;;;;;;;11.55;4.22;;;8.50;99.90;;;;;;4993239;28;20027;-73
2022/11/03 06:32:57;;;;;;;8.82;4.32;;;8.40;99.90;;;;;;4976466;28;20404;-72
2022/11/03 06:35:23;;;;;;;7.18;4.25;;;8.40;99.90;;;;;;4977393;28;20033;-73
2022/11/03 06:37:49;;;;;;;7.63;4.18;;;8.30;99.90;;;;;;4976847;28;20030;-70
2022/11/03 06:40:14;;;;;;;9.40;5.40;;;8.30;99.90;;;;;;4977334;28;20031;-71
2022/11/03 06:42:40;;;;;;;6.20;3.87;;;8.40;99.90;;;;;;4967465;28;20015;-72
2022/11/03 06:45:22;;;;;;;6.70;3.93;;;8.50;99.90;;;;;;4972451;28;20352;-69
2022/11/03 06:47:49;;;;;;;9.75;4.13;;;8.50;99.90;;;;;;4971035;28;20130;-70
2022/11/03 06:50:33;;;;;;;9.20;4.93;;;8.60;99.90;;;;;;4976667;28;20114;-73
2022/11/03 06:53:02;;;;;;;7.57;3.83;;;8.70;99.90;;;;;;4976190;28;20023;-73
2022/11/03 06:55:30;;;;;;;9.73;4.68;;;8.70;99.90;;;;;;4977112;28;20038;-74
2022/11/03 06:58:13;;;;;;;9.38;4.03;;;8.70;99.90;;;;;;4975605;28;20491;-73
2022/11/03 07:00:42;;;;;;;12.40;4.68;;;8.70;99.90;;;;;;4976608;28;20451;-73
2022/11/03 07:03:32;;;;;;;8.77;3.97;;;8.60;99.90;;;;;;4976613;28;20069;-73
2022/11/03 07:06:16;;;;;;;8.50;4.10;;;8.70;99.90;;;;;;4977642;28;20026;-73
2022/11/03 07:08:49;;;;;;;7.68;4.63;;;8.90;99.90;;;;;;4989260;28;20415;-71
2022/11/03 07:11:26;;;;;;;9.05;4.10;;;9.10;99.90;;;;;;4955696;28;20027;-70
2022/11/03 07:13:54;;;;;;;;;;;9.10;99.90;;;;;;4956745;29;20028;-68
2022/11/03 07:16:42;;;;;;;13.63;4.57;;;9.20;99.90;;;;;;4956861;29;20359;-70
2022/11/03 07:19:22;;;;;;;9.43;4.43;;;9.10;99.90;;;;;;4956002;29;20023;-70
2022/11/03 07:21:57;;;;;;;9.18;4.40;;;9.30;99.90;;;;;;4956943;28;20111;-70
2022/11/03 07:24:32;;;;;;;10.32;4.40;;;9.20;99.90;;;;;;4955840;29;20027;-69
2022/11/03 07:27:20;;;;;;;8.82;3.67;;;9.40;99.90;;;;;;4957052;29;20051;-69
2022/11/03 07:29:47;;;;;;;16.77;4.90;;;9.50;99.90;;;;;;4956197;28;20043;-69
2022/11/03 07:32:20;;;;;;;11.07;4.43;;;9.50;99.90;;;;;;4962220;28;20041;-69
2022/11/03 07:34:46;;;;;;;11.98;4.35;;;9.50;99.90;;;;;;4976109;28;20113;-69
2022/11/03 07:37:17;;;;;;;;;;;9.50;99.90;;;;;;4976720;28;20393;-70
2022/11/03 07:39:44;;;;;;;8.50;3.90;;;9.50;99.90;;;;;;4977122;28;20283;-69
2022/11/03 07:42:23;;;;;;;9.68;4.50;;;9.60;99.90;;;;;;4974958;28;20050;-70
2022/11/03 07:44:49;;;;;;;15.88;5.13;;;9.80;99.90;;;;;;4976204;28;20054;-70
2022/11/03 07:47:26;;;;;;;12.50;4.22;;;9.90;99.90;;;;;;4978857;28;20037;-69
2022/11/03 07:49:53;;;;;;;8.75;4.13;;;10.10;99.90;;;;;;4979391;28;20082;-70
2022/11/03 07:52:22;;;;;;;8.15;4.00;;;10.30;99.90;;;;;;4980889;28;20047;-70
2022/11/03 07:54:49;;;;;;;12.35;4.03;;;10.40;99.90;;;;;;4982407;28;20062;-70
2022/11/03 07:57:21;;;;;;;9.57;4.07;;;10.40;99.90;;;;;;4980289;28;20034;-70
2022/11/03 07:59:50;;;;;;;8.68;4.03;;;10.40;99.90;;;;;;4980493;28;20023;-69
2022/11/03 08:02:24;;;;;;;9.90;4.18;;;10.50;99.90;;;;;;4975847;28;20037;-67
2022/11/03 08:04:50;;;;;;;7.75;3.58;;;10.60;99.90;;;;;;4979272;28;20027;-73
2022/11/03 08:07:16;;;;;;;8.02;4.00;;;10.60;99.90;;;;;;4976411;28;20034;-71
2022/11/03 08:09:41;;;;;;;7.77;3.30;;;10.60;99.90;;;;;;4978650;28;20396;-79
2022/11/03 08:12:07;;;;;;;8.93;3.60;;;10.70;99.90;;;;;;4980592;28;20027;-77
2022/11/03 08:14:33;;;;;;;16.60;4.33;;;10.70;99.90;;;;;;4997168;28;20055;-77
2022/11/03 08:16:58;;;;;;;12.93;4.23;;;10.70;99.90;;;;;;4975863;28;20392;-71
2022/11/03 08:19:24;;;;;;;10.60;4.00;;;10.70;99.90;;;;;;4975902;28;20277;-69
2022/11/03 08:21:50;;;;;;;;;;;11.00;99.90;;;;;;4975781;28;20138;-70
2022/11/03 08:24:16;;;;;;;14.90;4.97;;;11.10;99.90;;;;;;4978293;28;19945;-70
2022/11/03 08:26:41;;;;;;;8.83;3.80;;;11.10;99.90;;;;;;4985888;28;20038;-70
2022/11/03 08:29:07;;;;;;;10.97;4.13;;;11.10;99.90;;;;;;4977785;28;20027;-72
2022/11/03 08:31:32;;;;;;;10.10;4.60;;;11.10;99.90;;;;;;4976290;28;20115;-78
2022/11/03 08:33:58;;;;;;;9.10;4.83;;;11.10;99.90;;;;;;4977255;28;20062;-74
2022/11/03 08:36:23;;;;;;;8.30;4.10;;;11.10;99.90;;;;;;4974926;28;20042;-74
2022/11/03 08:38:49;;;;;;;8.37;5.03;;;11.10;99.90;;;;;;4976317;28;20039;-73
2022/11/03 08:41:15;;;;;;;11.48;4.05;;;11.10;99.90;;;;;;4974087;28;20027;-74
2022/11/03 08:43:40;;;;;;;9.88;4.50;;;11.20;99.90;;;;;;4990745;28;20070;-73
2022/11/03 08:46:06;;;;;;;8.63;3.97;;;11.30;99.90;;;;;;4974024;28;20099;-73
2022/11/03 08:48:32;;;;;;;13.23;4.60;;;11.50;99.90;;;;;;4975520;28;20035;-75
2022/11/03 08:50:57;;;;;;;9.75;4.55;;;11.60;99.90;;;;;;4975543;28;20027;-75
2022/11/03 08:53:25;;;;;;;9.37;4.93;;;11.80;99.90;;;;;;4973954;28;20046;-73
2022/11/03 08:55:51;;;;;;;10.43;4.43;;;11.90;99.90;;;;;;4974517;28;20054;-73
2022/11/03 08:58:17;;;;;;;;;;;12.10;99.90;;;;;;4973815;28;20034;-73
2022/11/03 09:00:42;;;;;;;11.73;5.03;;;12.20;99.90;;;;;;4974453;28;19914;-72
2022/11/03 09:03:08;;;;;;;13.73;5.00;;;12.30;99.90;;;;;;4974507;28;20033;-73
2022/11/03 09:05:34;;;;;;;12.40;4.67;;;12.00;99.90;;;;;;4974027;28;20031;-74
2022/11/03 09:07:59;;;;;;;11.07;4.80;;;12.10;99.90;;;;;;4973477;28;20781;-73
2022/11/03 09:10:25;;;;;;;14.57;5.20;;;12.30;99.90;;;;;;4974728;28;20262;-72
2022/11/03 09:12:51;;;;;;;10.02;5.60;;;12.40;99.90;;;;;;4973374;28;20324;-73
2022/11/03 09:15:17;;;;;;;12.25;5.38;;;12.50;99.90;;;;;;4973401;28;20514;-73
2022/11/03 09:17:43;;;;;;;11.60;4.90;;;12.50;99.90;;;;;;4973156;28;20027;-71
2022/11/03 09:20:09;;;;;;;10.15;4.95;;;12.60;99.90;;;;;;4974373;28;20023;-70
2022/11/03 09:22:35;;;;;;;14.10;6.03;;;12.80;99.90;;;;;;4974390;28;20107;-71
2022/11/03 09:25:01;;;;;;;12.68;5.00;;;13.00;99.90;;;;;;4989470;28;20484;-71
2022/11/03 09:27:27;;;;;;;15.43;5.73;;;13.20;99.90;;;;;;4973314;28;20122;-72
2022/11/03 09:29:52;;;;;;;14.37;5.20;;;13.30;99.90;;;;;;4973093;28;20687;-70
2022/11/03 09:32:18;;;;;;;13.17;6.60;;;13.30;99.90;;;;;;4975314;28;20031;-70
2022/11/03 09:34:44;;;;;;;11.40;5.20;;;13.40;99.90;;;;;;4989849;28;20517;-70
2022/11/03 09:37:10;;;;;;;17.20;5.25;;;13.40;99.90;;;;;;4975485;28;20313;-72
2022/11/03 09:39:35;;;;;;;14.77;4.57;;;13.40;99.90;;;;;;4974046;28;20495;-71
2022/11/03 09:42:03;;;;;;;11.30;5.30;;;13.40;99.90;;;;;;4990083;28;20266;-71
2022/11/03 09:44:32;;;;;;;12.85;6.10;;;13.50;99.90;;;;;;4990382;28;20027;-71
2022/11/03 09:46:58;;;;;;;13.40;5.90;;;13.40;99.90;;;;;;4976279;28;20125;-71
2022/11/03 09:49:24;;;;;;;15.30;5.82;;;13.40;99.90;;;;;;4972867;28;20062;-71
2022/11/03 09:51:49;;;;;;;14.18;6.32;;;13.10;99.90;;;;;;4974013;28;20043;-71
2022/11/03 09:54:16;;;;;;;14.10;6.43;;;12.90;99.90;;;;;;4976732;28;20023;-70
2022/11/03 09:56:42;;;;;;;;;;;12.80;99.90;;;;;;4978402;28;20023;-70
2022/11/03 09:59:16;;;;;;;14.27;6.07;;;12.70;99.90;;;;;;4977203;28;19906;-70
2022/11/03 10:01:48;;;;;;;17.48;5.85;;;12.80;99.90;;;;;;4978493;28;20077;-70
2022/11/03 10:04:20;;;;;;;13.77;5.85;;;13.00;99.90;;;;;;4993528;28;20092;-70
2022/11/03 10:06:46;;;;;;;15.20;6.53;;;13.30;99.90;;;;;;4978238;28;20031;-69
2022/11/03 10:09:16;;;;;;;11.30;5.60;;;13.20;99.90;;;;;;4978369;28;20361;-69
2022/11/03 10:11:43;;;;;;;15.50;5.47;;;13.30;99.90;;;;;;4976440;28;20034;-69
2022/11/03 10:14:12;;;;;;;14.05;5.43;;;13.20;99.90;;;;;;4978030;28;20523;-69
2022/11/03 10:16:40;;;;;;;14.50;5.68;;;13.00;99.90;;;;;;4977127;28;20023;-68
2022/11/03 10:19:10;;;;;;;13.65;6.10;;;13.00;99.90;;;;;;4977986;28;20502;-69
2022/11/03 10:21:37;;;;;;;18.58;6.28;;;12.80;99.90;;;;;;4978029;28;20041;-70
2022/11/03 10:24:03;;;;;;;;;;;12.60;99.90;;;;;;4978250;28;20023;-70
2022/11/03 10:26:34;;;;;;;14.90;5.60;;;12.70;99.90;;;;;;4977736;28;19968;-69
2022/11/03 10:29:18;;;;;;;12.25;6.70;;;12.60;99.90;;;;;;4976847;28;20022;-70
2022/11/03 10:31:49;;;;;;;14.63;5.50;;;12.60;99.90;;;;;;4979773;28;20074;-69
2022/11/03 10:34:36;;;;;;;12.50;5.53;;;12.40;99.90;;;;;;4978576;28;20023;-70
2022/11/03 10:37:19;;;;;;;13.00;5.85;;;12.50;99.90;;;;;;4979262;28;20022;-69
2022/11/03 10:39:46;;;;;;;12.52;4.85;;;12.80;99.90;;;;;;4980373;28;20085;-70
2022/11/03 10:42:36;;;;;;;14.68;5.13;;;13.10;99.90;;;;;;4978228;28;20026;-69
2022/11/03 10:45:16;;;;;;;18.65;6.90;;;13.30;99.90;;;;;;4976052;28;20027;-71
2022/11/03 10:47:43;;;;;;;13.52;4.70;;;13.30;99.90;;;;;;4977214;28;20031;-72
2022/11/03 10:50:23;;;;;;;10.13;4.95;;;13.20;99.90;;;;;;4976229;28;20587;-73
2022/11/03 10:52:50;;;;;;;14.60;5.43;;;13.00;99.90;;;;;;4976619;28;20027;-71
2022/11/03 10:55:17;;;;;;;12.65;5.88;;;13.00;99.90;;;;;;4977467;28;20023;-72
2022/11/03 10:57:43;;;;;;;13.57;5.53;;;13.20;99.90;;;;;;4972564;28;20039;-70
2022/11/03 11:00:14;;;;;;;14.07;4.75;;;13.50;99.90;;;;;;4972875;28;20031;-73
2022/11/03 11:02:41;;;;;;;12.35;4.43;;;13.00;99.90;;;;;;4980429;28;20439;-71
2022/11/03 11:05:18;;;;;;;9.38;4.85;;;12.90;99.90;;;;;;4975837;28;20034;-72
2022/11/03 11:07:44;;;;;;;15.90;5.07;;;12.90;99.90;;;;;;4977619;28;20383;-72
2022/11/03 11:10:19;;;;;;;11.13;5.22;;;13.10;99.90;;;;;;4976028;28;20027;-71
2022/11/03 11:13:22;;;;;;;16.20;4.65;;;13.30;99.90;;;;;;4976396;28;20029;-71
2022/11/03 11:15:55;;;;;;;13.85;5.60;;;13.50;99.90;;;;;;4977630;28;20059;-71
2022/11/03 11:18:27;;;;;;;15.00;5.13;;;13.70;99.90;;;;;;4977389;28;20019;-72
2022/11/03 11:20:53;;;;;;;12.35;4.78;;;13.80;99.90;;;;;;4992672;28;20387;-72
2022/11/03 11:23:28;;;;;;;;;;;13.90;99.90;;;;;;4978169;28;20037;-72
2022/11/03 11:26:06;;;;;;;12.43;4.18;;;14.00;99.90;;;;;;4978601;28;19914;-73
2022/11/03 11:28:31;;;;;;;13.40;4.45;;;14.00;99.90;;;;;;4981448;28;20034;-71
2022/11/03 11:30:58;;;;;;;9.93;3.97;;;14.10;99.90;;;;;;4981206;28;20030;-72
2022/11/03 11:33:26;;;;;;;8.38;3.80;;;13.80;99.90;;;;;;4978630;28;20034;-71
2022/11/03 11:35:52;;;;;;;9.10;3.70;;;14.00;99.90;;;;;;4978036;28;20153;-71
2022/11/03 11:39:03;;;;;;;10.43;4.03;;;14.20;99.90;;;;;;4978895;28;20050;-72
2022/11/03 11:42:06;;;;;;;8.05;3.60;;;14.30;99.90;;;;;;4962965;28;20559;-72
2022/11/03 11:44:53;;;;;;;10.52;3.65;;;14.30;99.90;;;;;;4979053;28;20062;-72
2022/11/03 11:47:46;;;;;;;11.25;3.78;;;14.30;99.90;;;;;;4977183;28;20034;-72
2022/11/03 11:50:20;;;;;;;13.45;6.93;;;14.10;99.90;;;;;;4978381;28;20026;-72
2022/11/03 11:53:11;;;;;;;13.07;4.10;;;13.70;99.90;;;;;;4977615;28;20077;-71
2022/11/03 11:55:39;;;;;;;11.88;4.13;;;13.40;99.90;;;;;;4979275;28;20027;-73
2022/11/03 11:58:13;;;;;;;11.00;4.25;;;13.30;99.90;;;;;;4981632;28;20023;-72
2022/11/03 12:00:50;;;;;;;10.43;4.10;;;13.30;99.90;;;;;;4991432;28;20106;-72
2022/11/03 12:03:16;;;;;;;11.93;4.05;;;13.50;99.90;;;;;;4975493;28;20023;-72
2022/11/03 12:05:49;;;;;;;12.20;4.82;;;13.60;99.90;;;;;;4974168;28;20046;-72
2022/11/03 12:08:18;;;;;;;14.20;4.45;;;13.70;99.90;;;;;;4975927;28;20158;-72
2022/11/03 12:10:55;;;;;;;9.95;4.25;;;13.70;99.90;;;;;;4974304;28;20034;-71
2022/11/03 12:13:39;;;;;;;12.48;4.68;;;13.90;99.90;;;;;;4975915;28;20170;-71
2022/11/03 12:16:05;;;;;;;11.02;5.18;;;13.80;99.90;;;;;;4973768;28;20126;-71
2022/11/03 12:18:43;;;;;;;14.83;5.80;;;13.70;99.90;;;;;;4975167;28;20527;-71
2022/11/03 12:21:09;;;;;;;14.05;5.30;;;13.70;99.90;;;;;;4975151;28;20354;-72
2022/11/03 12:23:45;;;;;;;;;;;13.70;99.90;;;;;;4975785;28;20023;-70
2022/11/03 12:26:26;;;;;;;14.52;5.28;;;13.70;99.90;;;;;;4990189;28;20278;-68
2022/11/03 12:28:51;;;;;;;16.10;4.75;;;13.80;99.90;;;;;;4975688;28;20026;-69
2022/11/03 12:31:17;;;;;;;12.93;5.10;;;13.80;99.90;;;;;;4974030;28;20073;-69
2022/11/03 12:33:42;;;;;;;13.03;4.03;;;13.90;99.90;;;;;;4974926;28;20019;-69
2022/11/03 12:36:08;;;;;;;8.00;3.90;;;13.80;99.90;;;;;;4974950;28;20031;-68
2022/11/03 12:38:34;;;;;;;13.98;5.22;;;13.70;99.90;;;;;;4974773;28;20035;-68
2022/11/03 12:41:19;;;;;;;11.68;5.20;;;13.70;99.90;;;;;;4974778;28;20031;-70
2022/11/03 12:43:45;;;;;;;10.32;4.20;;;13.70;99.90;;;;;;4974876;28;20027;-70
2022/11/03 12:46:11;;;;;;;15.68;4.57;;;13.70;99.90;;;;;;4975009;28;20392;-69
2022/11/03 12:48:42;;;;;;;14.95;4.18;;;13.70;99.90;;;;;;4974611;28;20031;-70
2022/11/03 12:51:12;;;;;;;11.27;4.53;;;13.80;99.90;;;;;;4975441;28;20027;-69
2022/11/03 12:53:38;;;;;;;9.70;4.05;;;13.70;99.90;;;;;;4975336;28;20365;-68
2022/11/03 12:56:04;;;;;;;10.80;3.85;;;13.80;99.90;;;;;;4974953;28;20122;-68
2022/11/03 12:58:30;;;;;;;10.45;4.25;;;13.70;99.90;;;;;;4973852;28;20555;-71
2022/11/03 13:00:55;;;;;;;9.63;3.70;;;13.60;99.90;;;;;;4974209;28;20058;-70
2022/11/03 13:03:21;;;;;;;10.83;4.10;;;13.60;99.90;;;;;;4974702;28;20031;-71
2022/11/03 13:05:47;;;;;;;13.47;4.97;;;13.50;99.90;;;;;;4974666;28;20140;-70
2022/11/03 13:08:13;;;;;;;7.53;3.55;;;13.50;99.90;;;;;;4974718;28;20452;-70
2022/11/03 13:10:39;;;;;;;11.60;4.00;;;13.50;99.90;;;;;;4974464;28;20153;-70
2022/11/03 13:13:06;;;;;;;12.50;4.32;;;13.40;99.90;;;;;;4974435;28;20035;-69
2022/11/03 13:15:31;;;;;;;13.35;3.53;;;13.40;99.90;;;;;;4974471;28;20549;-69
2022/11/03 13:17:57;;;;;;;9.10;3.60;;;13.50;99.90;;;;;;4973449;28;20114;-69
2022/11/03 13:20:23;;;;;;;13.30;4.00;;;13.40;99.90;;;;;;4975444;28;20035;-70
2022/11/03 13:22:49;;;;;;;10.52;3.72;;;13.50;99.90;;;;;;4974551;28;20034;-70
2022/11/03 13:25:14;;;;;;;8.43;3.75;;;13.40;99.90;;;;;;4974956;28;20368;-72
2022/11/03 13:27:41;;;;;;;13.97;4.03;;;13.50;99.90;;;;;;4973598;28;20082;-72
2022/11/03 13:30:08;;;;;;;10.82;3.35;;;13.50;99.90;;;;;;4977027;28;20763;-72
2022/11/03 13:32:33;;;;;;;6.97;2.72;;;13.50;99.90;;;;;;4978081;28;20133;-72
2022/11/03 13:34:59;;;;;;;8.10;3.43;;;13.40;99.90;;;;;;4977259;28;20026;-72
2022/11/03 13:37:25;;;;;;;12.50;3.80;;;13.30;99.90;;;;;;4977233;28;20089;-72
2022/11/03 13:39:51;;;;;;;10.60;3.17;;;13.30;99.90;;;;;;4978489;28;20027;-71
2022/11/03 13:42:17;;;;;;;7.73;3.23;;;13.30;99.90;;;;;;4978197;28;20543;-72
2022/11/03 13:44:42;;;;;;;11.00;3.40;;;13.30;99.90;;;;;;4975792;28;20086;-73
2022/11/03 13:47:08;;;;;;;14.73;3.47;;;13.30;99.90;;;;;;4977916;28;20511;-72
2022/11/03 13:49:34;;;;;;;12.63;4.20;;;13.30;99.90;;;;;;4992573;28;20130;-74
2022/11/03 13:52:00;;;;;;;8.55;3.53;;;13.20;99.90;;;;;;4976630;28;20034;-73
2022/11/03 13:54:25;;;;;;;11.87;4.53;;;13.20;99.90;;;;;;4977894;28;20054;-72
2022/11/03 13:56:51;;;;;;;12.27;4.07;;;13.30;99.90;;;;;;4976875;28;20055;-71
2022/11/03 13:59:16;;;;;;;10.60;4.00;;;13.30;99.90;;;;;;4978045;28;20066;-72
2022/11/03 14:01:42;;;;;;;7.93;3.60;;;13.40;99.90;;;;;;4975808;28;20089;-74
2022/11/03 14:04:08;;;;;;;10.40;4.33;;;13.40;99.90;;;;;;4976229;28;20121;-72
2022/11/03 14:06:34;;;;;;;9.85;3.70;;;13.60;99.90;;;;;;4976464;28;20512;-71
2022/11/03 14:09:00;;;;;;;;;;;13.60;99.90;;;;;;4978206;28;20122;-72
2022/11/03 14:14:09;;;;;;;10.32;3.83;;;13.70;99.90;;;;;;4978565;28;20126;-72
2022/11/03 14:16:35;;;;;;;8.27;3.47;;;13.70;99.90;;;;;;4979207;28;20022;-71
2022/11/03 14:19:00;;;;;;;7.50;3.37;;;13.80;99.90;;;;;;4980108;28;20030;-72
2022/11/03 14:21:26;;;;;;;12.43;3.45;;;13.80;99.90;;;;;;4980363;28;20042;-72
2022/11/03 14:23:51;;;;;;;13.90;3.93;;;13.80;99.90;;;;;;4979137;28;20447;-72
2022/11/03 14:26:17;;;;;;;5.80;3.23;;;13.80;99.90;;;;;;4977520;28;20085;-71
2022/11/03 14:28:42;;;;;;;13.43;4.27;;;13.70;99.90;;;;;;4978217;28;20077;-72
2022/11/03 14:31:08;;;;;;;9.70;3.57;;;13.70;99.90;;;;;;4978159;28;20027;-73
2022/11/03 14:33:33;;;;;;;10.32;3.90;;;13.60;99.90;;;;;;4976452;28;20399;-71
2022/11/03 14:35:59;;;;;;;9.03;3.90;;;13.70;99.90;;;;;;4975849;28;20063;-71
2022/11/03 14:38:25;;;;;;;9.50;3.80;;;13.60;99.90;;;;;;4976996;28;20391;-70
2022/11/03 14:43:34;;;;;;;12.27;3.75;;;13.50;99.90;;;;;;4977668;28;20085;-71
2022/11/03 14:46:00;;;;;;;9.53;3.40;;;13.60;99.90;;;;;;4992257;28;20019;-73
2022/11/03 14:48:26;;;;;;;9.60;3.93;;;13.50;99.90;;;;;;4978037;28;20034;-71
2022/11/03 14:50:52;;;;;;;7.60;3.47;;;13.50;99.90;;;;;;4984142;28;20038;-70
2022/11/03 14:53:17;;;;;;;9.45;3.45;;;13.50;99.90;;;;;;4981614;28;20046;-71
2022/11/03 14:55:43;;;;;;;12.93;3.63;;;13.50;99.90;;;;;;4982447;28;20425;-72
2022/11/03 14:58:08;;;;;;;10.80;3.70;;;13.60;99.90;;;;;;4983404;28;20106;-70
2022/11/03 15:00:34;;;;;;;11.30;3.83;;;13.60;99.90;;;;;;4978549;28;20031;-70
2022/11/03 15:02:59;;;;;;;9.17;4.13;;;13.70;99.90;;;;;;4977550;28;20031;-71
2022/11/03 15:05:43;;;;;;;13.27;4.43;;;13.60;99.90;;;;;;4977518;28;20041;-71
2022/11/03 15:08:13;;;;;;;9.57;3.90;;;13.60;99.90;;;;;;4977192;28;20058;-72
2022/11/03 15:10:39;;;;;;;12.23;4.30;;;13.60;99.90;;;;;;4976871;28;20029;-71
2022/11/03 15:13:04;;;;;;;12.63;4.10;;;13.50;99.90;;;;;;4977149;28;20038;-71
2022/11/03 15:15:30;;;;;;;9.65;3.67;;;13.50;99.90;;;;;;4975080;28;20121;-67
2022/11/03 15:17:55;;;;;;;13.47;4.67;;;13.40;99.90;;;;;;4976681;28;20053;-68
2022/11/03 15:20:21;;;;;;;9.80;3.87;;;13.50;99.90;;;;;;4976994;28;20030;-71
2022/11/03 15:22:47;;;;;;;11.30;4.20;;;13.70;99.90;;;;;;4976705;28;20022;-73
2022/11/03 15:25:12;;;;;;;8.23;4.10;;;13.70;99.90;;;;;;4977412;28;20027;-72
2022/11/03 15:27:38;;;;;;;11.93;4.83;;;13.60;99.90;;;;;;4992103;28;20050;-72
2022/11/03 15:30:07;;;;;;;10.37;4.37;;;13.50;99.90;;;;;;4977406;28;20375;-71
2022/11/03 15:32:33;;;;;;;13.57;4.55;;;13.60;99.90;;;;;;4976018;28;20034;-74
2022/11/03 15:34:59;;;;;;;11.00;4.55;;;13.40;99.90;;;;;;4977166;28;20384;-73
2022/11/03 15:37:25;;;;;;;12.27;4.97;;;13.30;99.90;;;;;;4979276;28;20042;-74
2022/11/03 15:39:50;;;;;;;11.85;4.50;;;13.20;99.90;;;;;;4976454;28;20396;-75
2022/11/03 15:42:16;;;;;;;18.57;5.97;;;13.10;99.90;;;;;;4975504;28;20027;-71
2022/11/03 15:44:42;;;;;;;10.40;4.80;;;13.00;99.90;;;;;;4978396;28;20469;-74
2022/11/03 15:47:07;;;;;;;9.93;4.50;;;13.00;99.90;;;;;;4975400;28;20055;-72
2022/11/03 15:49:33;;;;;;;11.50;4.73;;;13.10;99.90;;;;;;4991214;28;20038;-70
2022/11/03 15:51:58;;;;;;;10.60;4.43;;;13.10;99.90;;;;;;4976213;28;20117;-75
2022/11/03 15:54:24;;;;;;;11.13;4.17;;;13.00;99.90;;;;;;4975214;28;20122;-73
2022/11/03 15:56:49;;;;;;;9.60;4.17;;;13.10;99.90;;;;;;4974760;28;20057;-71
2022/11/03 15:59:15;;;;;;;7.63;4.23;;;13.00;99.90;;;;;;4962504;28;20489;-74
2022/11/03 16:01:41;;;;;;;9.93;5.00;;;13.00;99.90;;;;;;4965798;28;20491;-74
2022/11/03 16:04:06;;;;;;;20.13;4.68;;;13.20;99.90;;;;;;4992557;28;20023;-76
2022/11/03 16:06:32;;;;;;;19.30;5.07;;;13.20;99.90;;;;;;4976881;28;20031;-74
2022/11/03 16:08:59;;;;;;;10.65;5.05;;;13.10;99.90;;;;;;4976565;28;20058;-75
2022/11/03 16:11:24;;;;;;;12.88;4.75;;;13.00;99.90;;;;;;4975658;28;20030;-74
2022/11/03 16:13:50;;;;;;;14.23;5.30;;;13.10;99.90;;;;;;4992532;28;20092;-74
2022/11/03 16:16:15;;;;;;;14.70;5.83;;;13.20;99.90;;;;;;4979334;28;20106;-75
2022/11/03 16:18:41;;;;;;;18.70;5.90;;;13.20;99.90;;;;;;4977332;28;20035;-75
2022/11/03 16:21:06;;;;;;;20.33;7.13;;;13.10;99.90;;;;;;4975231;28;20023;-75
2022/11/03 16:23:32;;;;;;;14.40;5.93;;;13.10;99.90;;;;;;4958969;29;20055;-74
2022/11/03 16:25:57;;;;;;;14.40;5.57;;;13.00;99.90;;;;;;4960506;29;20028;-76
2022/11/03 16:28:24;;;;;;;17.07;6.43;;;13.00;99.90;;;;;;4959510;29;20034;-74
2022/11/03 16:30:50;;;;;;;16.38;6.18;;;12.90;99.90;;;;;;4963285;28;20102;-74
2022/11/03 16:33:15;;;;;;;15.87;5.93;;;12.90;99.90;;;;;;4975110;28;20122;-75
2022/11/03 16:35:43;;;;;;;13.63;4.90;;;12.80;99.90;;;;;;4967040;28;20037;-74
2022/11/03 16:38:14;;;;;;;20.23;7.30;;;12.80;99.90;;;;;;4963441;28;20086;-72
2022/11/03 16:40:40;;;;;;;12.25;6.10;;;12.70;99.90;;;;;;4977952;28;20019;-69
2022/11/03 16:43:05;;;;;;;15.98;5.65;;;12.70;99.90;;;;;;4979763;28;20502;-69
2022/11/03 16:45:36;;;;;;;18.20;6.53;;;12.60;99.90;;;;;;4984480;28;20058;-73
2022/11/03 16:48:02;;;;;;;16.45;5.82;;;12.60;99.90;;;;;;4973287;28;20491;-74
2022/11/03 16:50:28;;;;;;;17.63;6.23;;;12.40;99.90;;;;;;4957773;28;20029;-76
2022/11/03 16:52:53;;;;;;;20.00;9.50;;;12.30;99.90;;;;;;4962409;28;20275;-75
2022/11/03 16:55:19;;;;;;;23.10;7.32;;;12.30;99.90;;;;;;4994318;28;20110;-74
2022/11/03 16:57:45;;;;;;;15.60;6.50;;;12.20;99.90;;;;;;4983396;28;20035;-74
2022/11/03 17:00:16;;;;;;;18.08;6.82;;;12.40;99.90;;;;;;4982286;28;20026;-75
2022/11/03 17:02:42;;;;;;;14.20;7.97;;;12.20;99.90;;;;;;4992708;28;20038;-74
2022/11/03 17:05:08;;;;;;;13.13;6.32;;;12.20;99.90;;;;;;4977228;28;20026;-74
2022/11/03 17:07:34;;;;;;;18.85;6.85;;;12.20;99.90;;;;;;4977047;28;20069;-74
2022/11/03 17:09:59;;;;;;;15.43;7.67;;;12.10;99.90;;;;;;4977330;28;20129;-75
2022/11/03 17:12:25;;;;;;;15.90;7.50;;;12.20;99.90;;;;;;4977718;28;20468;-75
2022/11/03 17:14:51;;;;;;;27.97;11.00;;;12.30;99.90;;;;;;4957433;28;20031;-74
2022/11/03 17:17:16;;;;;;;25.20;9.90;;;12.20;99.90;;;;;;4957365;29;20090;-74
2022/11/03 17:19:42;;;;;;;19.80;8.75;;;12.20;99.90;;;;;;4972604;28;20023;-75
2022/11/03 17:22:07;;;;;;;12.40;6.73;;;12.30;99.90;;;;;;4992403;28;20026;-74
2022/11/03 17:24:42;;;;;;;16.23;7.20;;;12.20;99.90;;;;;;4991812;28;20030;-74
2022/11/03 17:27:28;;;;;;;22.67;8.55;;;12.10;99.90;;;;;;4976219;28;20039;-76
2022/11/03 17:29:59;;;;;;;17.73;8.13;;;12.10;99.90;;;;;;4975427;28;20086;-73
2022/11/03 17:32:26;;;;;;;18.73;9.35;;;12.00;99.90;;;;;;4974963;28;20027;-74
2022/11/03 17:34:52;;;;;;;17.42;8.48;;;12.00;99.90;;;;;;4975589;28;20037;-73
2022/11/03 17:37:19;;;;;;;21.45;9.02;;;11.90;99.90;;;;;;5025593;23;20099;-72
2022/11/03 17:39:44;;;;;;;16.13;8.10;;;11.90;99.90;;;;;;5013861;28;20451;-71
2022/11/03 17:42:24;;;;;;;17.20;7.30;;;11.90;99.90;;;;;;5013462;28;20030;-70
2022/11/03 17:44:52;;;;;;;20.00;7.43;;;12.10;99.90;;;;;;5012548;28;20414;-72
2022/11/03 17:47:18;;;;;;;17.30;7.53;;;12.00;99.90;;;;;;5012431;28;20026;-71
2022/11/03 17:49:47;;;;;;;15.70;7.00;;;12.10;99.90;;;;;;5013422;28;20029;-71
2022/11/03 17:52:25;;;;;;;18.15;7.43;;;12.10;99.90;;;;;;5012973;28;20029;-71
2022/11/03 17:54:51;;;;;;;19.38;8.68;;;12.10;99.90;;;;;;5003990;28;20394;-69
2022/11/03 17:57:20;;;;;;;20.63;8.23;;;12.20;99.90;;;;;;4991950;28;20478;-69
2022/11/03 17:59:50;;;;;;;17.73;8.23;;;12.20;99.90;;;;;;4991988;28;20121;-69
2022/11/03 18:02:37;;;;;;;17.77;8.00;;;12.30;99.90;;;;;;4997302;28;20034;-70