Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:32;;;;;;;11.38;8.73;;;22.30;99.90;;;;;;4066809;29;20037;-63
2023/08/21 00:03:33;;;;;;;8.60;7.70;;;22.20;99.90;;;;;;4065711;29;20024;-62
2023/08/21 00:05:34;;;;;;;11.85;7.95;;;22.20;99.90;;;;;;4067073;29;20032;-63
2023/08/21 00:07:36;;;;;;;8.45;7.65;;;22.20;99.90;;;;;;4065563;29;20051;-62
2023/08/21 00:09:37;;;;;;;9.85;7.25;;;22.10;99.90;;;;;;4066498;29;20084;-63
2023/08/21 00:11:38;;;;;;;8.73;7.88;;;22.10;99.90;;;;;;4065855;29;20036;-62
2023/08/21 00:13:40;;;;;;;8.20;7.43;;;22.00;99.90;;;;;;4065540;29;20104;-63
2023/08/21 00:15:42;;;;;;;8.40;7.10;;;22.00;99.90;;;;;;4066152;29;20426;-63
2023/08/21 00:17:43;;;;;;;8.65;7.32;;;22.10;99.90;;;;;;4065607;29;20036;-61
2023/08/21 00:19:44;;;;;;;8.48;7.40;;;22.10;99.90;;;;;;4080841;29;20102;-61
2023/08/21 00:21:45;;;;;;;8.82;7.75;;;22.10;99.90;;;;;;4081117;29;20043;-61
2023/08/21 00:23:46;;;;;;;8.75;7.85;;;22.10;99.90;;;;;;4082243;29;20155;-62
2023/08/21 00:25:48;;;;;;;9.10;7.38;;;22.10;99.90;;;;;;4081039;29;20027;-61
2023/08/21 00:27:49;;;;;;;8.38;7.57;;;22.10;99.90;;;;;;4078903;29;20520;-62
2023/08/21 00:29:50;;;;;;;7.75;7.05;;;22.10;99.90;;;;;;4066251;29;20048;-60
2023/08/21 00:31:51;;;;;;;8.68;7.88;;;22.10;99.90;;;;;;4078204;29;20056;-62
2023/08/21 00:33:52;;;;;;;8.27;6.70;;;22.10;99.90;;;;;;4080544;29;20035;-63
2023/08/21 00:35:53;;;;;;;9.20;7.20;;;22.10;99.90;;;;;;4072180;29;20044;-61
2023/08/21 00:37:55;;;;;;;8.82;7.60;;;22.10;99.90;;;;;;4065013;29;20435;-62
2023/08/21 00:39:56;;;;;;;10.80;7.68;;;22.10;99.90;;;;;;4065863;29;20028;-62
2023/08/21 00:41:57;;;;;;;7.97;7.15;;;22.10;99.90;;;;;;4065206;29;20028;-61
2023/08/21 00:43:58;;;;;;;9.05;7.40;;;22.10;99.90;;;;;;4065313;29;20096;-58
2023/08/21 00:45:59;;;;;;;9.07;8.27;;;22.10;99.90;;;;;;4065461;29;20442;-61
2023/08/21 00:48:00;;;;;;;9.77;7.82;;;22.10;99.90;;;;;;4065096;29;20040;-61
2023/08/21 00:50:02;;;;;;;8.65;7.47;;;22.00;99.90;;;;;;4064357;29;20079;-61
2023/08/21 00:52:04;;;;;;;8.57;7.68;;;22.00;99.90;;;;;;4065771;29;20044;-60
2023/08/21 00:54:05;;;;;;;10.15;7.40;;;22.00;99.90;;;;;;4068927;29;20044;-61
2023/08/21 00:56:07;;;;;;;8.18;7.20;;;22.00;99.90;;;;;;4064775;29;20501;-61
2023/08/21 00:58:11;;;;;;;8.73;7.82;;;22.00;99.90;;;;;;4065685;29;20100;-60
2023/08/21 01:00:13;;;;;;;9.55;8.63;;;21.90;99.90;;;;;;4064444;29;20410;-60
2023/08/21 01:02:14;;;;;;;7.85;7.05;;;21.90;99.90;;;;;;4065734;29;20020;-60
2023/08/21 01:04:15;;;;;;;8.68;7.32;;;21.80;99.90;;;;;;4064978;29;20519;-60
2023/08/21 01:06:18;;;;;;;7.78;6.95;;;21.80;99.90;;;;;;4065900;29;20091;-60
2023/08/21 01:08:37;;;;;;;8.63;7.72;;;21.80;99.90;;;;;;4064568;29;20162;-61
2023/08/21 01:10:56;;;;;;;9.52;7.47;;;21.80;99.90;;;;;;4065860;29;20450;-61
2023/08/21 01:13:06;;;;;;;8.20;7.40;;;21.90;99.90;;;;;;4077624;29;20450;-61
2023/08/21 01:15:09;;;;;;;12.65;7.85;;;21.90;99.90;;;;;;4080672;29;20103;-60
2023/08/21 01:17:14;;;;;;;8.13;7.32;;;21.90;99.90;;;;;;4079789;29;20190;-60
2023/08/21 01:19:36;;;;;;;12.00;7.80;;;21.90;99.90;;;;;;4081422;29;20103;-60
2023/08/21 01:21:37;;;;;;;8.73;7.40;;;21.90;99.90;;;;;;4080195;29;20477;-60
2023/08/21 01:23:41;;;;;;;12.70;7.28;;;21.90;99.90;;;;;;4080583;29;20071;-60
2023/08/21 01:25:43;;;;;;;8.25;7.13;;;21.90;99.90;;;;;;4080126;29;20086;-61
2023/08/21 01:27:48;;;;;;;8.73;6.70;;;21.90;99.90;;;;;;4079149;29;20056;-60
2023/08/21 01:29:49;;;;;;;9.90;7.32;;;21.90;99.90;;;;;;4079485;29;20043;-60
2023/08/21 01:31:58;;;;;;;9.20;7.65;;;21.80;99.90;;;;;;4079064;29;20107;-56
2023/08/21 01:34:04;;;;;;;7.90;7.18;;;21.80;99.90;;;;;;4078123;29;20084;-60
2023/08/21 01:36:05;;;;;;;8.70;7.22;;;21.70;99.90;;;;;;4080416;29;20095;-60
2023/08/21 01:38:07;;;;;;;9.27;7.05;;;21.70;99.90;;;;;;4079808;29;20035;-60
2023/08/21 01:40:09;;;;;;;9.05;7.78;;;21.70;99.90;;;;;;4079891;29;20561;-60
2023/08/21 01:42:10;;;;;;;7.30;6.65;;;21.70;99.90;;;;;;4079745;29;20079;-60
2023/08/21 01:44:12;;;;;;;8.82;7.93;;;21.70;99.90;;;;;;4079566;29;20094;-59
2023/08/21 01:46:13;;;;;;;7.90;7.10;;;21.60;99.90;;;;;;4080615;29;20504;-61
2023/08/21 01:48:14;;;;;;;8.15;7.22;;;21.50;99.90;;;;;;4079661;29;20047;-61
2023/08/21 01:50:15;;;;;;;8.05;7.22;;;21.50;99.90;;;;;;4080533;29;20095;-61
2023/08/21 01:52:16;;;;;;;8.88;6.70;;;21.50;99.90;;;;;;4079285;29;20094;-60
2023/08/21 01:54:17;;;;;;;7.72;7.05;;;21.50;99.90;;;;;;4078394;29;20043;-61
2023/08/21 01:56:18;;;;;;;8.65;7.85;;;21.50;99.90;;;;;;4069850;29;20052;-61
2023/08/21 01:58:19;;;;;;;8.80;7.65;;;21.40;99.90;;;;;;4066024;29;20043;-61
2023/08/21 02:00:20;;;;;;;11.00;7.07;;;21.40;99.90;;;;;;4063805;29;20576;-60
2023/08/21 02:02:23;;;;;;;8.25;7.55;;;21.40;99.90;;;;;;4065139;29;20036;-61
2023/08/21 02:04:24;;;;;;;9.05;7.30;;;21.40;99.90;;;;;;4064237;29;20095;-60
2023/08/21 02:06:25;;;;;;;8.55;7.55;;;21.40;99.90;;;;;;4065207;29;20080;-61
2023/08/21 02:08:33;;;;;;;6.97;6.38;;;21.40;99.90;;;;;;4063957;29;20099;-60
2023/08/21 02:10:34;;;;;;;8.18;7.15;;;21.30;99.90;;;;;;4064703;29;20044;-63
2023/08/21 02:12:35;;;;;;;8.10;7.38;;;21.40;99.90;;;;;;4079446;29;20099;-61
2023/08/21 02:14:36;;;;;;;8.07;7.18;;;21.40;99.90;;;;;;4079783;29;20119;-61
2023/08/21 02:16:38;;;;;;;8.23;7.43;;;21.40;99.90;;;;;;4079390;29;20115;-62
2023/08/21 02:18:39;;;;;;;8.35;7.60;;;21.40;99.90;;;;;;4079332;29;20525;-63
2023/08/21 02:20:40;;;;;;;8.70;7.82;;;21.40;99.90;;;;;;4080263;29;20031;-61
2023/08/21 02:22:41;;;;;;;8.50;7.50;;;21.30;99.90;;;;;;4079036;29;20035;-61
2023/08/21 02:24:42;;;;;;;8.45;7.25;;;21.30;99.90;;;;;;4080260;29;20920;-62
2023/08/21 02:26:45;;;;;;;9.10;7.60;;;21.30;99.90;;;;;;4079067;29;20035;-61
2023/08/21 02:28:46;;;;;;;9.07;8.07;;;21.30;99.90;;;;;;4078886;29;20548;-62
2023/08/21 02:30:47;;;;;;;7.88;7.13;;;21.30;99.90;;;;;;4077424;29;20036;-63
2023/08/21 02:32:49;;;;;;;11.57;8.05;;;21.30;99.90;;;;;;4078308;29;20114;-63
2023/08/21 02:34:50;;;;;;;12.15;7.97;;;21.30;99.90;;;;;;4064275;29;20096;-63
2023/08/21 02:36:51;;;;;;;16.00;11.80;;;21.30;99.90;;;;;;4065000;29;20036;-61
2023/08/21 02:38:52;;;;;;;12.10;10.48;;;21.20;99.90;;;;;;4063772;29;20588;-62
2023/08/21 02:40:53;;;;;;;10.20;8.45;;;21.10;99.90;;;;;;4064685;29;20108;-63
2023/08/21 02:42:54;;;;;;;10.07;9.02;;;21.00;99.90;;;;;;4063667;29;20434;-63
2023/08/21 02:44:55;;;;;;;12.25;8.98;;;21.00;99.90;;;;;;4076684;29;20032;-61
2023/08/21 02:46:58;;;;;;;8.68;7.88;;;20.80;99.90;;;;;;4079647;29;20114;-60
2023/08/21 02:48:59;;;;;;;9.27;8.00;;;20.80;99.90;;;;;;4078891;29;20047;-63
2023/08/21 02:51:02;;;;;;;11.18;8.35;;;20.70;99.90;;;;;;4076649;29;20099;-63
2023/08/21 02:53:04;;;;;;;13.77;9.43;;;20.60;99.90;;;;;;4063586;29;20056;-61
2023/08/21 02:55:06;;;;;;;13.48;9.48;;;20.40;99.90;;;;;;4067297;29;20098;-63
2023/08/21 02:57:07;;;;;;;11.43;8.98;;;20.30;99.90;;;;;;4066727;29;20032;-61
2023/08/21 02:59:08;;;;;;;12.68;9.90;;;20.20;99.90;;;;;;4070055;29;20503;-63
2023/08/21 03:01:09;;;;;;;13.15;9.55;;;20.10;99.90;;;;;;4071646;29;20115;-63
2023/08/21 03:03:11;;;;;;;13.88;10.20;;;19.90;99.90;;;;;;4067531;29;20096;-63
2023/08/21 03:05:14;;;;;;;13.43;10.52;;;19.90;99.90;;;;;;4066794;29;20107;-62
2023/08/21 03:07:15;;;;;;;17.05;9.40;;;19.80;99.90;;;;;;4067540;29;20044;-59
2023/08/21 03:09:16;;;;;;;15.57;10.25;;;19.80;99.90;;;;;;4074818;29;20032;-62
2023/08/21 03:11:17;;;;;;;14.48;10.10;;;19.70;99.90;;;;;;4074865;29;20110;-61
2023/08/21 03:13:19;;;;;;;13.15;10.38;;;19.60;99.90;;;;;;4081682;29;20611;-62
2023/08/21 03:15:20;;;;;;;18.30;11.75;;;19.60;99.90;;;;;;4083087;29;20044;-63
2023/08/21 03:17:21;;;;;;;16.70;10.93;;;19.50;99.90;;;;;;4082152;29;20031;-61
2023/08/21 03:19:22;;;;;;;14.90;11.43;;;19.50;99.90;;;;;;4077517;29;20021;-59
2023/08/21 03:21:24;;;;;;;20.30;11.65;;;19.50;99.90;;;;;;4066528;29;20029;-61
2023/08/21 03:23:25;;;;;;;16.17;11.32;;;19.40;99.90;;;;;;4066382;29;20048;-63
2023/08/21 03:25:27;;;;;;;15.00;11.05;;;19.40;99.90;;;;;;4073998;29;20039;-62
2023/08/21 03:27:28;;;;;;;15.95;10.90;;;19.40;99.90;;;;;;4080253;29;20123;-61
2023/08/21 03:29:30;;;;;;;15.95;10.98;;;19.30;99.90;;;;;;4082746;29;20536;-63
2023/08/21 03:31:31;;;;;;;14.07;10.65;;;19.30;99.90;;;;;;4070118;29;20080;-62
2023/08/21 03:33:32;;;;;;;13.95;10.75;;;19.20;99.90;;;;;;4066862;29;20100;-61
2023/08/21 03:35:33;;;;;;;14.73;10.65;;;19.20;99.90;;;;;;4066395;29;20541;-62
2023/08/21 03:37:34;;;;;;;11.48;9.38;;;19.10;99.90;;;;;;4069907;29;20099;-62
2023/08/21 03:39:35;;;;;;;12.82;9.95;;;19.10;99.90;;;;;;4080947;29;20533;-62
2023/08/21 03:41:37;;;;;;;16.67;11.00;;;19.10;99.90;;;;;;4081907;29;20052;-63
2023/08/21 03:43:38;;;;;;;11.20;9.95;;;19.10;99.90;;;;;;4081283;29;20139;-62
2023/08/21 03:45:39;;;;;;;11.35;9.43;;;19.00;99.90;;;;;;4082264;29;20052;-63
2023/08/21 03:47:40;;;;;;;17.33;10.57;;;19.00;99.90;;;;;;4081109;29;20035;-63
2023/08/21 03:49:41;;;;;;;11.63;10.43;;;19.10;99.90;;;;;;4082165;29;20024;-63
2023/08/21 03:51:42;;;;;;;12.50;11.00;;;19.10;99.90;;;;;;4081370;29;20413;-63
2023/08/21 03:53:44;;;;;;;14.45;10.00;;;19.20;99.90;;;;;;4081094;29;20460;-62
2023/08/21 03:55:45;;;;;;;19.67;10.55;;;19.30;99.90;;;;;;4078807;29;20748;-63
2023/08/21 03:57:46;;;;;;;12.63;10.23;;;19.40;99.90;;;;;;4065832;29;20080;-63
2023/08/21 03:59:47;;;;;;;17.15;13.23;;;19.50;99.90;;;;;;4066106;29;20052;-61
2023/08/21 04:01:48;;;;;;;28.67;17.08;;;19.60;99.90;;;;;;4069558;29;20382;-63
2023/08/21 04:03:49;;;;;;;16.92;15.13;;;19.80;99.90;;;;;;4069043;29;20595;-61
2023/08/21 04:05:50;;;;;;;22.67;17.10;;;19.90;99.90;;;;;;4068408;29;20044;-64
2023/08/21 04:07:51;;;;;;;18.05;14.57;;;20.00;99.90;;;;;;4066525;29;20024;-63
2023/08/21 04:09:52;;;;;;;18.83;14.88;;;20.30;99.90;;;;;;4072693;29;20039;-62
2023/08/21 04:11:54;;;;;;;17.35;14.15;;;20.50;99.90;;;;;;4079693;29;20043;-62
2023/08/21 04:13:55;;;;;;;15.38;11.77;;;20.60;99.90;;;;;;4068370;29;20044;-63
2023/08/21 04:15:56;;;;;;;12.95;11.52;;;20.80;99.90;;;;;;4067438;29;20028;-61
2023/08/21 04:17:57;;;;;;;17.60;10.27;;;20.80;99.90;;;;;;4067474;29;20127;-62
2023/08/21 04:19:58;;;;;;;13.55;10.35;;;20.90;99.90;;;;;;4069846;29;20048;-62
2023/08/21 04:22:00;;;;;;;17.88;10.35;;;21.20;99.90;;;;;;4069809;29;20028;-62
2023/08/21 04:24:01;;;;;;;10.43;9.25;;;21.30;99.90;;;;;;4075471;29;20430;-62
2023/08/21 04:26:03;;;;;;;11.82;9.43;;;21.40;99.90;;;;;;4073627;29;20035;-64
2023/08/21 04:28:05;;;;;;;11.30;8.48;;;21.30;99.90;;;;;;4069261;29;20056;-63
2023/08/21 04:30:06;;;;;;;16.33;9.68;;;21.30;99.90;;;;;;4065664;29;20087;-60
2023/08/21 04:32:07;;;;;;;11.65;9.07;;;21.20;99.90;;;;;;4066045;29;20572;-66
2023/08/21 04:34:08;;;;;;;13.30;9.15;;;21.30;99.90;;;;;;4073537;29;20060;-64
2023/08/21 04:36:17;;;;;;;8.98;7.82;;;21.40;99.90;;;;;;4075141;29;20067;-61
2023/08/21 04:38:18;;;;;;;11.35;9.30;;;21.60;99.90;;;;;;4081352;29;20501;-62
2023/08/21 04:40:20;;;;;;;10.88;9.27;;;21.80;99.90;;;;;;4080767;29;20087;-62
2023/08/21 04:42:22;;;;;;;10.60;8.77;;;21.70;99.90;;;;;;4079714;29;20052;-61
2023/08/21 04:44:23;;;;;;;13.35;9.55;;;21.80;99.90;;;;;;4066213;29;20039;-62
2023/08/21 04:46:24;;;;;;;11.43;9.45;;;21.90;99.90;;;;;;4065254;29;20044;-64
2023/08/21 04:48:25;;;;;;;16.80;9.80;;;21.90;99.90;;;;;;4066434;29;20151;-63
2023/08/21 04:50:26;;;;;;;13.32;9.10;;;22.10;99.90;;;;;;4065769;29;20477;-61
2023/08/21 04:52:28;;;;;;;12.35;8.45;;;22.40;99.90;;;;;;4065445;29;20080;-62
2023/08/21 04:54:29;;;;;;;13.13;8.40;;;22.50;99.90;;;;;;4065728;29;20039;-62
2023/08/21 04:56:30;;;;;;;13.68;9.05;;;22.60;99.90;;;;;;4064449;29;20599;-63
2023/08/21 04:58:31;;;;;;;20.58;9.40;;;22.50;99.90;;;;;;4065117;29;20072;-62
2023/08/21 05:00:33;;;;;;;15.70;8.85;;;22.30;99.90;;;;;;4065451;29;20091;-59
2023/08/21 05:02:34;;;;;;;12.02;9.32;;;21.80;99.90;;;;;;4064009;29;20091;-62
2023/08/21 05:04:37;;;;;;;10.73;8.63;;;22.10;99.90;;;;;;4068363;29;20043;-62
2023/08/21 05:06:38;;;;;;;17.73;9.65;;;22.00;99.90;;;;;;4074488;29;20035;-61
2023/08/21 05:08:40;;;;;;;19.80;8.45;;;22.50;99.90;;;;;;4072819;29;20103;-62
2023/08/21 05:10:41;;;;;;;18.52;8.88;;;23.50;99.90;;;;;;4064624;29;20568;-62
2023/08/21 05:12:42;;;;;;;17.35;8.48;;;24.10;99.90;;;;;;4079167;29;20134;-62
2023/08/21 05:14:43;;;;;;;14.18;7.45;;;24.40;99.90;;;;;;4077801;29;20456;-62
2023/08/21 05:16:45;;;;;;;11.88;8.23;;;24.70;99.90;;;;;;4080811;29;20027;-62
2023/08/21 05:18:46;;;;;;;15.70;8.77;;;24.90;99.90;;;;;;4079724;29;20035;-62
2023/08/21 05:20:49;;;;;;;12.65;8.95;;;25.20;99.90;;;;;;4094791;29;20047;-61
2023/08/21 05:22:50;;;;;;;17.38;8.45;;;25.30;99.90;;;;;;4079571;29;20087;-63
2023/08/21 05:24:51;;;;;;;22.48;9.30;;;25.70;99.90;;;;;;4080693;29;20036;-62
2023/08/21 05:26:52;;;;;;;15.02;8.55;;;25.80;99.90;;;;;;4079715;29;20031;-62
2023/08/21 05:28:53;;;;;;;18.13;9.20;;;26.10;99.90;;;;;;4080648;29;20077;-60
2023/08/21 05:30:54;;;;;;;18.38;8.07;;;26.30;99.90;;;;;;4079086;29;20047;-63
2023/08/21 05:32:55;;;;;;;15.02;9.13;;;27.00;99.90;;;;;;4071882;29;20076;-62
2023/08/21 05:34:57;;;;;;;13.32;8.43;;;27.20;99.90;;;;;;4064895;29;20455;-65
2023/08/21 05:36:58;;;;;;;12.15;7.75;;;27.40;99.90;;;;;;4077213;29;20048;-63
2023/08/21 05:39:02;;;;;;;17.08;8.20;;;27.80;99.90;;;;;;4063787;29;20032;-63
2023/08/21 05:41:03;;;;;;;15.23;8.43;;;27.90;99.90;;;;;;4073864;29;20044;-64
2023/08/21 05:43:04;;;;;;;24.65;8.45;;;27.70;99.90;;;;;;4065308;29;20032;-62
2023/08/21 05:45:06;;;;;;;14.07;8.25;;;27.50;99.90;;;;;;4064612;29;20124;-63
2023/08/21 05:47:07;;;;;;;14.48;8.32;;;27.80;99.90;;;;;;4068998;29;20039;-62
2023/08/21 05:49:08;;;;;;;12.25;7.45;;;27.90;99.90;;;;;;4079244;29;20480;-65
2023/08/21 05:51:09;;;;;;;14.57;7.75;;;28.40;99.90;;;;;;4080257;29;20099;-65
2023/08/21 05:53:10;;;;;;;13.77;8.98;;;28.60;99.90;;;;;;4078138;29;20146;-66
2023/08/21 05:55:11;;;;;;;9.15;8.02;;;28.90;99.90;;;;;;4080904;29;20111;-61
2023/08/21 05:57:13;;;;;;;13.23;6.70;;;29.00;99.90;;;;;;4079567;29;20112;-65
2023/08/21 05:59:27;;;;;;;11.27;6.88;;;29.20;99.90;;;;;;4080639;29;20618;-62
2023/08/21 06:01:29;;;;;;;10.88;7.55;;;30.10;99.90;;;;;;4078829;29;20453;-62
2023/08/21 06:03:30;;;;;;;9.52;7.20;;;30.20;99.90;;;;;;4079284;29;20039;-62
2023/08/21 06:05:31;;;;;;;13.40;7.05;;;30.20;99.90;;;;;;4079517;29;20075;-64
2023/08/21 06:07:32;;;;;;;12.07;7.60;;;29.90;99.90;;;;;;4079497;29;20182;-65
2023/08/21 06:09:34;;;;;;;12.00;7.30;;;29.90;99.90;;;;;;4079379;29;20031;-60
2023/08/21 06:11:35;;;;;;;10.80;6.38;;;30.00;99.90;;;;;;4079669;29;20043;-65
2023/08/21 06:13:36;;;;;;;11.18;7.43;;;30.20;99.90;;;;;;4079870;29;20047;-63
2023/08/21 06:15:37;;;;;;;11.00;7.03;;;30.60;99.90;;;;;;4079698;29;20508;-65
2023/08/21 06:17:38;;;;;;;13.10;8.02;;;30.80;99.90;;;;;;4080665;29;20075;-64
2023/08/21 06:19:39;;;;;;;11.00;7.65;;;30.70;99.90;;;;;;4079196;29;20830;-64
2023/08/21 06:21:40;;;;;;;11.07;6.40;;;30.30;99.90;;;;;;4079862;29;20040;-65
2023/08/21 06:23:41;;;;;;;7.88;6.63;;;30.20;99.90;;;;;;4078915;29;20048;-62
2023/08/21 06:25:44;;;;;;;10.60;6.95;;;30.80;99.90;;;;;;4080311;29;20032;-62
2023/08/21 06:27:45;;;;;;;9.35;7.03;;;30.70;99.90;;;;;;4078773;29;20120;-64
2023/08/21 06:29:47;;;;;;;13.88;6.55;;;30.30;99.90;;;;;;4082397;29;20040;-66
2023/08/21 06:31:48;;;;;;;17.38;6.97;;;30.30;99.90;;;;;;4082643;29;20036;-61
2023/08/21 06:33:49;;;;;;;12.20;7.40;;;30.00;99.90;;;;;;4082969;29;20552;-65
2023/08/21 06:35:51;;;;;;;10.35;6.93;;;29.60;99.90;;;;;;4082169;29;20047;-65
2023/08/21 06:37:54;;;;;;;11.00;6.57;;;29.30;99.90;;;;;;4083529;29;20044;-64
2023/08/21 06:39:55;;;;;;;13.77;7.20;;;29.20;99.90;;;;;;4082341;29;20116;-65
2023/08/21 06:41:56;;;;;;;9.57;6.68;;;29.70;99.90;;;;;;4082656;29;20135;-63
2023/08/21 06:43:58;;;;;;;14.85;7.45;;;30.20;99.90;;;;;;4082910;29;20032;-65
2023/08/21 06:45:59;;;;;;;15.20;8.05;;;30.40;99.90;;;;;;4081981;29;20086;-65
2023/08/21 06:48:00;;;;;;;15.30;7.82;;;30.30;99.90;;;;;;4083316;29;20440;-65
2023/08/21 06:50:02;;;;;;;11.02;6.82;;;30.00;99.90;;;;;;4082557;29;20083;-62
2023/08/21 06:52:03;;;;;;;9.82;7.53;;;30.10;99.90;;;;;;4083640;29;20031;-66
2023/08/21 06:54:04;;;;;;;11.32;6.15;;;30.10;99.90;;;;;;4082105;29;20474;-61
2023/08/21 06:56:05;;;;;;;10.82;6.65;;;30.20;99.90;;;;;;4083450;29;20027;-62
2023/08/21 06:58:07;;;;;;;9.45;5.68;;;30.50;99.80;;;;;;4081818;29;20052;-64
2023/08/21 07:00:09;;;;;;;15.13;6.72;;;31.20;99.50;;;;;;4083186;29;20206;-64
2023/08/21 07:02:10;;;;;;;9.60;5.82;;;31.60;98.90;;;;;;4081566;29;20091;-64
2023/08/21 07:04:11;;;;;;;10.75;6.47;;;31.30;98.70;;;;;;4083329;29;20032;-63
2023/08/21 07:06:13;;;;;;;9.10;6.05;;;30.80;98.90;;;;;;4082457;29;20094;-63
2023/08/21 07:08:14;;;;;;;10.77;6.15;;;30.30;99.30;;;;;;4083051;29;20098;-61
2023/08/21 07:10:15;;;;;;;8.10;6.10;;;30.00;99.60;;;;;;4082176;29;20028;-62
2023/08/21 07:12:16;;;;;;;7.93;5.13;;;30.10;99.70;;;;;;4082352;29;20031;-65
2023/08/21 07:14:18;;;;;;;9.80;5.60;;;30.10;99.60;;;;;;4082138;29;20563;-64
2023/08/21 07:16:19;;;;;;;7.05;5.10;;;29.90;99.80;;;;;;4082017;29;20493;-63
2023/08/21 07:18:20;;;;;;;7.30;6.07;;;29.60;99.90;;;;;;4082570;29;20028;-64
2023/08/21 07:20:24;;;;;;;12.68;6.35;;;29.80;99.90;;;;;;4081900;29;20036;-63
2023/08/21 07:22:25;;;;;;;9.18;6.70;;;29.60;99.90;;;;;;4082521;29;20027;-64
2023/08/21 07:24:26;;;;;;;8.25;6.00;;;29.40;99.90;;;;;;4082108;29;20032;-62
2023/08/21 07:26:28;;;;;;;8.73;5.85;;;29.40;99.90;;;;;;4082672;29;20047;-63
2023/08/21 07:28:29;;;;;;;8.27;5.50;;;29.60;99.90;;;;;;4081685;29;20027;-65
2023/08/21 07:30:30;;;;;;;7.45;5.65;;;29.80;99.90;;;;;;4082933;29;20499;-63
2023/08/21 07:32:31;;;;;;;7.82;5.50;;;29.90;99.90;;;;;;4081397;29;20095;-63
2023/08/21 07:34:33;;;;;;;6.45;5.07;;;30.20;99.90;;;;;;4082183;29;20444;-64
2023/08/21 07:36:34;;;;;;;10.95;5.57;;;30.10;99.90;;;;;;4082038;29;20036;-63
2023/08/21 07:38:35;;;;;;;5.47;5.00;;;30.20;99.90;;;;;;4081951;29;20043;-63
2023/08/21 07:40:36;;;;;;;8.98;5.68;;;30.20;99.80;;;;;;4080304;29;20326;-62
2023/08/21 07:42:37;;;;;;;7.45;5.85;;;29.90;99.90;;;;;;4082303;29;20032;-64
2023/08/21 07:44:41;;;;;;;7.05;5.35;;;29.60;99.90;;;;;;4081535;29;20123;-65
2023/08/21 07:46:42;;;;;;;7.45;5.40;;;29.60;99.90;;;;;;4082144;29;20087;-61
2023/08/21 07:48:47;;;;;;;5.88;5.30;;;29.50;99.90;;;;;;4081913;29;20457;-64
2023/08/21 07:50:54;;;;;;;7.88;5.80;;;29.20;99.90;;;;;;4081602;29;20114;-65
2023/08/21 07:52:55;;;;;;;6.22;4.97;;;29.00;99.90;;;;;;4081689;29;20043;-65
2023/08/21 07:54:56;;;;;;;6.03;5.13;;;29.20;99.90;;;;;;4081628;29;20035;-64
2023/08/21 07:56:57;;;;;;;8.65;5.97;;;29.20;99.90;;;;;;4082322;29;20039;-63
2023/08/21 07:58:58;;;;;;;6.70;5.53;;;29.40;99.90;;;;;;4080678;29;20094;-64
2023/08/21 08:01:01;;;;;;;7.13;5.30;;;29.90;99.90;;;;;;4082026;29;20091;-62
2023/08/21 08:03:02;;;;;;;7.22;5.40;;;30.50;99.90;;;;;;4080832;29;20107;-66
2023/08/21 08:05:03;;;;;;;8.48;5.63;;;30.60;99.90;;;;;;4082223;29;20024;-64
2023/08/21 08:07:05;;;;;;;7.30;5.35;;;30.60;99.90;;;;;;4081400;29;20456;-62
2023/08/21 08:09:06;;;;;;;7.55;6.22;;;30.70;99.80;;;;;;4081939;29;20134;-62
2023/08/21 08:11:07;;;;;;;8.77;5.55;;;30.50;99.70;;;;;;4081052;29;20449;-63
2023/08/21 08:13:08;;;;;;;7.22;5.32;;;30.20;99.90;;;;;;4081296;29;20098;-63
2023/08/21 08:15:10;;;;;;;10.13;5.78;;;30.10;99.90;;;;;;4080919;29;20023;-64
2023/08/21 08:17:11;;;;;;;11.02;5.55;;;30.00;99.90;;;;;;4081246;29;20044;-63
2023/08/21 08:19:12;;;;;;;8.13;5.60;;;29.80;99.90;;;;;;4081018;29;20453;-65
2023/08/21 08:21:13;;;;;;;9.38;5.30;;;29.70;99.90;;;;;;4081495;29;20032;-63
2023/08/21 08:23:14;;;;;;;11.85;5.35;;;29.90;99.90;;;;;;4080961;29;20065;-63
2023/08/21 08:25:16;;;;;;;6.35;5.68;;;30.10;99.90;;;;;;4080937;29;20102;-63
2023/08/21 08:27:17;;;;;;;6.18;5.30;;;30.20;99.90;;;;;;4081415;29;20027;-62
2023/08/21 08:29:19;;;;;;;8.50;5.43;;;30.50;99.90;;;;;;4079971;29;20552;-64
2023/08/21 08:31:20;;;;;;;6.15;5.45;;;31.00;99.70;;;;;;4081750;29;20023;-64
2023/08/21 08:33:21;;;;;;;6.63;5.32;;;31.40;99.30;;;;;;4080477;29;20543;-64
2023/08/21 08:35:23;;;;;;;5.93;4.93;;;31.40;99.00;;;;;;4081502;29;20059;-64
2023/08/21 08:37:24;;;;;;;9.88;5.50;;;31.50;98.90;;;;;;4080613;29;20040;-62
2023/08/21 08:39:25;;;;;;;5.80;4.75;;;31.40;98.60;;;;;;4080704;29;20087;-62
2023/08/21 08:41:38;;;;;;;6.15;5.32;;;31.30;98.80;;;;;;4080402;29;20115;-60
2023/08/21 08:43:41;;;;;;;13.18;5.32;;;31.20;98.70;;;;;;4080904;29;20044;-62
2023/08/21 08:45:44;;;;;;;6.57;5.60;;;31.40;98.80;;;;;;4080228;29;20098;-63
2023/08/21 08:47:46;;;;;;;6.35;5.30;;;31.40;98.60;;;;;;4081023;29;20039;-61
2023/08/21 08:49:48;;;;;;;8.55;5.38;;;31.10;98.90;;;;;;4079857;29;20044;-61
2023/08/21 08:51:53;;;;;;;7.57;6.72;;;30.90;99.20;;;;;;4080722;29;20095;-63
2023/08/21 08:53:56;;;;;;;6.18;5.68;;;31.00;99.20;;;;;;4079931;29;20055;-63
2023/08/21 08:55:58;;;;;;;7.70;5.47;;;31.00;99.20;;;;;;4080306;29;20043;-64
2023/08/21 08:57:59;;;;;;;7.25;4.75;;;31.20;99.20;;;;;;4080072;29;20342;-64
2023/08/21 09:00:01;;;;;;;6.10;5.32;;;31.50;99.00;;;;;;4080255;29;20111;-61
2023/08/21 09:02:02;;;;;;;11.50;5.53;;;32.00;98.70;;;;;;4080683;29;20116;-62
2023/08/21 09:04:04;;;;;;;10.48;6.05;;;32.00;98.30;;;;;;4080260;29;20095;-65
2023/08/21 09:06:05;;;;;;;6.30;5.20;;;31.80;98.20;;;;;;4080702;29;20043;-63
2023/08/21 09:08:06;;;;;;;7.30;5.60;;;31.70;98.40;;;;;;4080327;29;20027;-65
2023/08/21 09:10:16;;;;;;;9.30;6.07;;;31.60;98.40;;;;;;4081217;29;20091;-63
2023/08/21 09:12:18;;;;;;;12.07;5.65;;;31.60;98.30;;;;;;4079823;29;20032;-62
2023/08/21 09:14:28;;;;;;;7.18;5.28;;;31.50;98.40;;;;;;4080851;29;20095;-63
2023/08/21 09:16:29;;;;;;;7.65;6.85;;;31.60;98.40;;;;;;4080027;29;20457;-61
2023/08/21 09:18:30;;;;;;;8.63;4.97;;;31.40;98.50;;;;;;4081332;29;20027;-62
2023/08/21 09:20:36;;;;;;;7.25;5.32;;;30.60;99.20;;;;;;4081079;29;20170;-67
2023/08/21 09:22:37;;;;;;;7.78;5.85;;;30.00;99.90;;;;;;4079640;29;20083;-62
2023/08/21 09:25:10;;;;;;;8.95;6.05;;;30.60;99.90;;;;;;4080504;29;20496;-64
2023/08/21 09:27:17;;;;;;;6.82;5.30;;;31.00;98.90;;;;;;4080401;29;20040;-65
2023/08/21 09:29:18;;;;;;;6.70;5.60;;;30.40;99.70;;;;;;4093494;29;20152;-63
2023/08/21 09:31:23;;;;;;;10.05;5.22;;;30.10;99.80;;;;;;4080265;29;20161;-66
2023/08/21 09:33:24;;;;;;;6.75;5.32;;;30.20;99.90;;;;;;4079724;29;20027;-63
2023/08/21 09:35:26;;;;;;;8.25;5.45;;;30.20;99.90;;;;;;4069602;29;20429;-65
2023/08/21 09:37:30;;;;;;;7.05;5.03;;;30.40;99.90;;;;;;4064612;29;20092;-65
2023/08/21 09:39:35;;;;;;;6.63;5.35;;;30.30;99.70;;;;;;4065073;29;20481;-64
2023/08/21 09:41:38;;;;;;;8.88;5.30;;;30.50;99.70;;;;;;4052257;29;20040;-66
2023/08/21 09:43:42;;;;;;;11.15;6.90;;;30.60;99.60;;;;;;4065190;29;20445;-61
2023/08/21 09:45:55;;;;;;;7.60;5.35;;;30.20;99.70;;;;;;4063967;29;20048;-63
2023/08/21 09:47:58;;;;;;;8.27;6.28;;;30.30;99.50;;;;;;4064311;29;20052;-63
2023/08/21 09:50:00;;;;;;;6.72;5.18;;;30.50;99.50;;;;;;4063320;29;20100;-61
2023/08/21 09:52:02;;;;;;;6.30;4.65;;;30.70;99.20;;;;;;4064286;29;20386;-62
2023/08/21 09:54:04;;;;;;;8.88;5.13;;;31.00;99.50;;;;;;4063994;29;20040;-61
2023/08/21 09:56:06;;;;;;;7.45;5.50;;;31.30;98.50;;;;;;4063563;29;20044;-61
2023/08/21 09:58:09;;;;;;;7.63;5.65;;;31.10;98.30;;;;;;4063720;29;20091;-59
2023/08/21 10:00:20;;;;;;;9.52;4.90;;;31.10;98.50;;;;;;4063454;29;20056;-63
2023/08/21 10:02:22;;;;;;;5.65;5.15;;;31.20;97.50;;;;;;4064236;29;20576;-58
2023/08/21 10:04:25;;;;;;;4.65;3.90;;;31.10;97.30;;;;;;4062889;29;20044;-63
2023/08/21 10:06:26;;;;;;;5.75;4.40;;;31.10;97.30;;;;;;4063798;29;20453;-62
2023/08/21 10:08:27;;;;;;;7.32;4.65;;;31.00;97.10;;;;;;4063301;29;20060;-61
2023/08/21 10:10:36;;;;;;;6.07;4.53;;;30.70;97.30;;;;;;4063804;29;20043;-61
2023/08/21 10:12:38;;;;;;;5.00;4.15;;;30.60;97.20;;;;;;4063301;29;20378;-62
2023/08/21 10:14:39;;;;;;;5.68;4.38;;;30.60;97.30;;;;;;4063280;29;20048;-60
2023/08/21 10:16:41;;;;;;;6.43;5.00;;;30.50;97.60;;;;;;4062546;29;20036;-63
2023/08/21 10:18:48;;;;;;;5.97;4.53;;;30.40;97.60;;;;;;4064595;29;20036;-62
2023/08/21 10:20:50;;;;;;;6.40;4.53;;;30.50;97.60;;;;;;4063468;29;20044;-61
2023/08/21 10:23:01;;;;;;;4.97;4.43;;;30.70;97.50;;;;;;4064508;29;20029;-63
2023/08/21 10:25:02;;;;;;;4.63;4.03;;;30.50;97.40;;;;;;4063203;29;20047;-61
2023/08/21 10:27:03;;;;;;;4.30;3.67;;;30.30;97.50;;;;;;4064494;29;20556;-63
2023/08/21 10:29:08;;;;;;;5.32;4.07;;;30.40;97.50;;;;;;4063248;29;20107;-63
2023/08/21 10:31:40;;;;;;;6.47;4.28;;;30.50;97.50;;;;;;4064144;29;20044;-61