Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:13;;;;;;;31.25;22.45;;;15.20;96.00;;;;;;5033718;28;20392;-67
2021/07/10 00:02:41;;;;;;;32.45;23.90;;;15.20;96.00;;;;;;5019056;28;20500;-67
2021/07/10 00:05:09;;;;;;;28.85;20.92;;;15.10;96.00;;;;;;5016744;28;20033;-67
2021/07/10 00:07:35;;;;;;;32.75;22.08;;;15.10;96.10;;;;;;5031626;28;20460;-67
2021/07/10 00:10:01;;;;;;;32.95;23.10;;;15.00;96.10;;;;;;5031047;28;20097;-67
2021/07/10 00:12:27;;;;;;;31.70;22.85;;;15.00;96.20;;;;;;5034155;28;20033;-67
2021/07/10 00:14:52;;;;;;;36.25;25.85;;;15.00;96.30;;;;;;5019604;28;20069;-67
2021/07/10 00:17:18;;;;;;;36.83;26.73;;;15.00;96.30;;;;;;5034131;28;20089;-67
2021/07/10 00:19:43;;;;;;;31.80;22.70;;;15.00;96.40;;;;;;5032614;28;20030;-67
2021/07/10 00:22:09;;;;;;;34.90;24.35;;;15.00;96.40;;;;;;5034467;28;20087;-67
2021/07/10 00:24:35;;;;;;;39.08;27.35;;;15.00;96.40;;;;;;5023580;28;20038;-66
2021/07/10 00:27:01;;;;;;;38.08;25.77;;;14.90;96.40;;;;;;5030430;28;20032;-67
2021/07/10 00:29:27;;;;;;;39.95;26.50;;;14.90;96.40;;;;;;5030693;28;20053;-67
2021/07/10 00:31:52;;;;;;;37.60;26.27;;;14.90;96.40;;;;;;5032916;28;20535;-67
2021/07/10 00:34:18;;;;;;;36.72;25.63;;;14.90;96.50;;;;;;5032029;28;20044;-67
2021/07/10 00:36:44;;;;;;;39.58;25.90;;;14.90;96.60;;;;;;5033088;28;20071;-66
2021/07/10 00:39:09;;;;;;;37.70;26.13;;;14.90;96.60;;;;;;5033710;28;20041;-66
2021/07/10 00:41:35;;;;;;;42.58;29.15;;;14.90;96.60;;;;;;5034296;28;20029;-66
2021/07/10 00:44:01;;;;;;;39.63;27.27;;;14.90;96.70;;;;;;5029269;28;20025;-66
2021/07/10 00:46:27;;;;;;;38.10;28.63;;;14.90;96.80;;;;;;5020594;28;20025;-67
2021/07/10 00:48:52;;;;;;;39.72;28.13;;;14.90;96.80;;;;;;5030959;28;20082;-67
2021/07/10 00:51:19;;;;;;;34.92;25.10;;;14.90;96.90;;;;;;5028584;28;20430;-67
2021/07/10 00:53:45;;;;;;;37.30;25.35;;;14.90;96.90;;;;;;5018443;28;20029;-67
2021/07/10 00:56:11;;;;;;;41.45;28.42;;;14.90;96.90;;;;;;5032174;28;20033;-67
2021/07/10 00:58:37;;;;;;;42.25;29.73;;;14.90;97.00;;;;;;5032697;28;20129;-67
2021/07/10 01:01:03;;;;;;;35.60;26.10;;;14.90;97.00;;;;;;5030098;28;20099;-67
2021/07/10 01:03:31;;;;;;;36.72;26.73;;;14.90;97.00;;;;;;5031422;28;20038;-67
2021/07/10 01:05:57;;;;;;;41.22;29.27;;;14.90;97.10;;;;;;5030867;28;20048;-67
2021/07/10 01:08:23;;;;;;;42.53;29.42;;;14.90;97.10;;;;;;5027257;28;20034;-67
2021/07/10 01:10:50;;;;;;;37.75;27.17;;;14.90;97.10;;;;;;5030230;28;20017;-67
2021/07/10 01:13:17;;;;;;;39.10;28.63;;;14.80;97.10;;;;;;5032753;28;20376;-67
2021/07/10 01:15:43;;;;;;;39.45;28.08;;;14.80;97.10;;;;;;5027038;28;20033;-67
2021/07/10 01:18:09;;;;;;;40.53;30.20;;;14.80;97.10;;;;;;5031976;28;20033;-67
2021/07/10 01:20:43;;;;;;;43.25;29.27;;;14.70;97.20;;;;;;5031951;28;20392;-67
2021/07/10 01:23:09;;;;;;;43.03;30.33;;;14.70;97.20;;;;;;5025440;28;20082;-67
2021/07/10 01:25:34;;;;;;;37.95;27.10;;;14.70;97.30;;;;;;5027003;28;20488;-67
2021/07/10 01:28:00;;;;;;;41.15;27.38;;;14.70;97.30;;;;;;5030092;28;20033;-67
2021/07/10 01:30:25;;;;;;;42.78;28.85;;;14.60;97.40;;;;;;5028007;28;20048;-67
2021/07/10 01:32:53;;;;;;;41.17;29.00;;;14.60;97.40;;;;;;5032632;28;20036;-67
2021/07/10 01:35:19;;;;;;;40.72;29.77;;;14.60;97.50;;;;;;5028542;28;20017;-67
2021/07/10 01:37:45;;;;;;;38.17;27.05;;;14.50;97.50;;;;;;5030506;28;20033;-66
2021/07/10 01:40:16;;;;;;;27.65;20.73;;;14.50;97.50;;;;;;5028640;28;20388;-67
2021/07/10 01:42:43;;;;;;;29.95;20.38;;;14.50;97.40;;;;;;5031795;28;20038;-67
2021/07/10 01:45:09;;;;;;;31.60;21.77;;;14.40;97.40;;;;;;5022552;28;20033;-66
2021/07/10 01:47:35;;;;;;;40.08;26.67;;;14.30;97.50;;;;;;5029555;28;20041;-67
2021/07/10 01:50:02;;;;;;;37.17;26.30;;;14.30;97.60;;;;;;5028648;28;20032;-66
2021/07/10 01:52:28;;;;;;;32.25;24.67;;;14.30;97.70;;;;;;5029526;28;20029;-66
2021/07/10 01:54:53;;;;;;;39.38;27.02;;;14.30;97.70;;;;;;5031149;28;20039;-67
2021/07/10 01:57:19;;;;;;;39.00;27.85;;;14.20;97.70;;;;;;5030217;28;20380;-66
2021/07/10 01:59:45;;;;;;;37.53;26.20;;;14.20;97.80;;;;;;5030408;28;20060;-66
2021/07/10 02:02:10;;;;;;;39.25;28.30;;;14.20;97.80;;;;;;5028033;28;20022;-66
2021/07/10 02:04:47;;;;;;;39.63;28.27;;;14.20;97.80;;;;;;5027503;28;20521;-66
2021/07/10 02:07:14;;;;;;;39.58;27.13;;;14.20;97.80;;;;;;5025016;28;20030;-66
2021/07/10 02:09:41;;;;;;;38.72;26.50;;;14.10;97.90;;;;;;5024820;28;20018;-66
2021/07/10 02:12:07;;;;;;;40.97;29.13;;;14.10;97.90;;;;;;5032613;28;20508;-66
2021/07/10 02:14:33;;;;;;;43.83;30.60;;;14.10;98.00;;;;;;5025147;28;20053;-66
2021/07/10 02:16:59;;;;;;;51.47;34.03;;;14.10;98.00;;;;;;5023095;28;20042;-66
2021/07/10 02:19:24;;;;;;;47.08;31.58;;;14.00;97.90;;;;;;5023513;28;20068;-66
2021/07/10 02:21:50;;;;;;;45.28;33.13;;;14.00;98.00;;;;;;5026737;28;20074;-67
2021/07/10 02:24:16;;;;;;;47.30;31.75;;;14.00;98.00;;;;;;5030456;28;20476;-66
2021/07/10 02:26:41;;;;;;;50.22;33.22;;;14.00;98.00;;;;;;5028182;28;20029;-66
2021/07/10 02:29:07;;;;;;;45.85;31.08;;;13.90;98.00;;;;;;5022818;28;20419;-66
2021/07/10 02:31:34;;;;;;;47.70;33.30;;;13.90;98.00;;;;;;5028998;28;20093;-66
2021/07/10 02:34:00;;;;;;;48.22;33.15;;;13.90;98.10;;;;;;5017518;28;20026;-66
2021/07/10 02:36:25;;;;;;;49.75;34.05;;;13.80;98.10;;;;;;5029969;28;20037;-66
2021/07/10 02:38:51;;;;;;;50.30;33.70;;;13.80;98.10;;;;;;5026743;28;20080;-66
2021/07/10 02:41:16;;;;;;;46.30;31.77;;;13.80;98.20;;;;;;5031625;28;20484;-66
2021/07/10 02:43:42;;;;;;;36.75;26.85;;;13.80;98.20;;;;;;5020411;28;20025;-66
2021/07/10 02:46:08;;;;;;;45.17;29.67;;;13.80;98.20;;;;;;5021519;28;20040;-66
2021/07/10 02:48:34;;;;;;;41.85;30.65;;;13.80;98.20;;;;;;5022769;28;20030;-66
2021/07/10 02:50:59;;;;;;;39.47;27.13;;;13.70;98.20;;;;;;5028854;28;20024;-66
2021/07/10 02:53:25;;;;;;;39.92;26.83;;;13.70;98.20;;;;;;5030572;28;20029;-65
2021/07/10 02:55:53;;;;;;;30.27;21.98;;;13.70;98.20;;;;;;5030027;28;20032;-66
2021/07/10 02:58:18;;;;;;;34.35;24.23;;;13.70;98.20;;;;;;5029890;28;20116;-66
2021/07/10 03:00:44;;;;;;;33.42;24.00;;;13.60;98.20;;;;;;5029655;28;20484;-66
2021/07/10 03:03:09;;;;;;;44.65;28.75;;;13.60;98.20;;;;;;5029913;28;20519;-66
2021/07/10 03:05:35;;;;;;;73.20;27.65;;;13.50;98.20;;;;;;5028710;28;20064;-66
2021/07/10 03:08:04;;;;;;;117.72;27.80;;;13.50;98.20;;;;;;5024929;28;20083;-66
2021/07/10 03:10:31;;;;;;;227.65;30.35;;;13.50;98.40;;;;;;5024806;28;20049;-66
2021/07/10 03:12:58;;;;;;;69.63;27.75;;;13.50;98.40;;;;;;5030044;28;20475;-66
2021/07/10 03:15:24;;;;;;;35.17;24.83;;;13.40;98.50;;;;;;5030706;28;20079;-66
2021/07/10 03:17:51;;;;;;;35.30;24.27;;;13.40;98.60;;;;;;5034808;28;20483;-66
2021/07/10 03:20:22;;;;;;;31.85;23.80;;;13.40;98.70;;;;;;5034638;28;20035;-66
2021/07/10 03:22:48;;;;;;;37.00;25.75;;;13.40;98.70;;;;;;5034236;28;20021;-66
2021/07/10 03:25:15;;;;;;;35.40;25.10;;;13.40;98.70;;;;;;5029444;28;20633;-66
2021/07/10 03:27:42;;;;;;;46.95;29.00;;;13.40;98.70;;;;;;5030024;28;20033;-66
2021/07/10 03:30:10;;;;;;;45.30;29.73;;;13.50;98.80;;;;;;5031843;28;20021;-66
2021/07/10 03:32:35;;;;;;;49.80;32.58;;;13.40;98.80;;;;;;5034848;28;20030;-66
2021/07/10 03:35:02;;;;;;;57.50;36.20;;;13.40;98.80;;;;;;5030352;28;20040;-66
2021/07/10 03:37:28;;;;;;;50.35;34.47;;;13.40;98.90;;;;;;5032899;28;20156;-66
2021/07/10 03:39:53;;;;;;;52.35;33.30;;;13.50;98.90;;;;;;5031628;28;20030;-66
2021/07/10 03:42:19;;;;;;;53.88;33.00;;;13.50;98.90;;;;;;5027695;28;20057;-66
2021/07/10 03:44:44;;;;;;;56.50;35.92;;;13.50;98.90;;;;;;5024722;28;20559;-66
2021/07/10 03:47:10;;;;;;;51.50;34.15;;;13.50;98.90;;;;;;5030091;28;20026;-66
2021/07/10 03:49:35;;;;;;;56.78;35.95;;;13.50;98.90;;;;;;5033827;28;20391;-66
2021/07/10 03:52:01;;;;;;;55.53;35.60;;;13.50;98.90;;;;;;5028838;28;20049;-66
2021/07/10 03:54:29;;;;;;;53.88;34.95;;;13.50;98.90;;;;;;5024067;28;20036;-66
2021/07/10 03:56:58;;;;;;;53.80;35.22;;;13.50;98.90;;;;;;5031079;28;20026;-66
2021/07/10 03:59:23;;;;;;;54.35;35.65;;;13.60;99.00;;;;;;5029057;28;20361;-66
2021/07/10 04:01:49;;;;;;;51.13;34.40;;;13.60;99.00;;;;;;5033331;28;20033;-66
2021/07/10 04:04:14;;;;;;;44.17;30.33;;;13.60;99.00;;;;;;5032848;28;20041;-66
2021/07/10 04:06:41;;;;;;;41.20;28.08;;;13.70;99.00;;;;;;5031727;28;20505;-66
2021/07/10 04:09:06;;;;;;;40.20;26.98;;;13.70;99.00;;;;;;5034078;28;20032;-66
2021/07/10 04:11:33;;;;;;;46.38;29.13;;;13.70;98.90;;;;;;5031636;28;20029;-66
2021/07/10 04:13:58;;;;;;;42.58;28.17;;;13.70;98.90;;;;;;5025959;28;20025;-66
2021/07/10 04:16:24;;;;;;;42.70;31.30;;;13.80;98.90;;;;;;5034535;28;20053;-66
2021/07/10 04:18:50;;;;;;;40.95;28.30;;;13.80;98.80;;;;;;5031487;28;20029;-66
2021/07/10 04:21:15;;;;;;;48.47;32.22;;;13.90;98.90;;;;;;5034887;28;20033;-66
2021/07/10 04:23:41;;;;;;;52.33;36.35;;;13.90;98.90;;;;;;5031940;28;20021;-66
2021/07/10 04:26:07;;;;;;;47.78;33.17;;;14.00;98.80;;;;;;5033700;28;20030;-66
2021/07/10 04:28:32;;;;;;;52.22;34.58;;;14.10;98.80;;;;;;5028829;28;20029;-66
2021/07/10 04:30:58;;;;;;;56.53;36.30;;;14.10;98.80;;;;;;5026904;28;20396;-67
2021/07/10 04:33:23;;;;;;;55.63;37.63;;;14.20;98.80;;;;;;5032821;28;20033;-66
2021/07/10 04:35:49;;;;;;;60.28;38.72;;;14.30;98.80;;;;;;5030976;28;20030;-66
2021/07/10 04:38:15;;;;;;;54.05;36.42;;;14.40;98.80;;;;;;5022411;28;20034;-66
2021/07/10 04:40:41;;;;;;;52.10;34.45;;;14.50;98.80;;;;;;5026203;28;20029;-67
2021/07/10 04:43:09;;;;;;;54.45;36.45;;;14.60;98.80;;;;;;5030107;28;20360;-67
2021/07/10 04:45:35;;;;;;;63.80;37.97;;;14.70;98.70;;;;;;5034641;28;20120;-66
2021/07/10 04:48:01;;;;;;;67.38;40.55;;;14.80;98.70;;;;;;5022977;28;20076;-67
2021/07/10 04:50:26;;;;;;;69.45;38.88;;;14.90;98.70;;;;;;5028185;28;20030;-67
2021/07/10 04:52:52;;;;;;;62.53;38.78;;;15.00;98.70;;;;;;5031044;28;20442;-67
2021/07/10 04:55:18;;;;;;;61.38;40.50;;;15.10;98.60;;;;;;5034227;28;20026;-66
2021/07/10 04:57:45;;;;;;;65.00;38.80;;;15.20;98.70;;;;;;5018347;28;20119;-67
2021/07/10 05:00:12;;;;;;;70.03;40.65;;;15.30;98.70;;;;;;5023828;28;20034;-67
2021/07/10 05:02:37;;;;;;;54.55;36.60;;;15.30;98.50;;;;;;5015017;28;20491;-67
2021/07/10 05:05:04;;;;;;;66.68;37.53;;;15.40;98.50;;;;;;5014348;28;20048;-66
2021/07/10 05:07:30;;;;;;;65.40;38.72;;;15.40;98.40;;;;;;5024878;28;20029;-66
2021/07/10 05:09:56;;;;;;;61.25;38.10;;;15.40;98.40;;;;;;5029488;28;20014;-67
2021/07/10 05:12:22;;;;;;;75.38;38.60;;;15.50;98.50;;;;;;5033225;28;20029;-67
2021/07/10 05:14:52;;;;;;;53.40;36.20;;;15.60;98.50;;;;;;5033328;28;20365;-67
2021/07/10 05:17:18;;;;;;;57.15;37.67;;;15.70;98.50;;;;;;5026964;28;20070;-67
2021/07/10 05:19:45;;;;;;;49.42;36.97;;;15.80;98.50;;;;;;5030334;28;20017;-67
2021/07/10 05:22:11;;;;;;;54.00;36.80;;;15.80;98.50;;;;;;5029710;28;20026;-67
2021/07/10 05:24:37;;;;;;;62.50;37.78;;;16.00;98.40;;;;;;5033331;28;20487;-67
2021/07/10 05:27:04;;;;;;;56.90;35.65;;;16.10;98.30;;;;;;5028450;28;20087;-67
2021/07/10 05:29:29;;;;;;;62.70;33.10;;;16.20;98.20;;;;;;5029642;28;20487;-67
2021/07/10 05:31:55;;;;;;;41.13;31.85;;;16.30;98.20;;;;;;5020701;28;20117;-67
2021/07/10 05:34:20;;;;;;;42.33;32.75;;;16.30;98.10;;;;;;5027520;28;20491;-67
2021/07/10 05:36:47;;;;;;;43.72;32.63;;;16.50;98.00;;;;;;5032467;28;20029;-67
2021/07/10 05:39:13;;;;;;;41.50;31.50;;;16.60;98.10;;;;;;5024968;28;20444;-67
2021/07/10 05:41:39;;;;;;;44.67;34.40;;;16.80;98.00;;;;;;5021236;28;20107;-67
2021/07/10 05:44:04;;;;;;;45.42;31.35;;;16.90;97.80;;;;;;5030113;28;20025;-67
2021/07/10 05:46:30;;;;;;;46.63;35.08;;;17.00;97.80;;;;;;5031963;28;20112;-66
2021/07/10 05:48:55;;;;;;;49.72;35.83;;;17.10;97.70;;;;;;5018892;28;20025;-66
2021/07/10 05:51:21;;;;;;;59.03;39.55;;;17.30;97.60;;;;;;5031175;28;20474;-66
2021/07/10 05:53:47;;;;;;;61.42;39.63;;;17.40;97.50;;;;;;5030183;28;20025;-67
2021/07/10 05:56:12;;;;;;;62.33;39.75;;;17.50;97.50;;;;;;5030906;28;20025;-67
2021/07/10 05:58:38;;;;;;;60.70;38.72;;;17.60;97.30;;;;;;5024040;28;20105;-66
2021/07/10 06:01:04;;;;;;;69.20;40.38;;;17.70;97.30;;;;;;5029052;28;20365;-67
2021/07/10 06:03:29;;;;;;;65.88;39.40;;;17.70;97.30;;;;;;5026508;28;20033;-67
2021/07/10 06:05:55;;;;;;;67.10;41.95;;;17.80;97.20;;;;;;5028860;28;20408;-66
2021/07/10 06:08:20;;;;;;;68.70;40.90;;;17.90;97.00;;;;;;5019301;28;20069;-67
2021/07/10 06:10:46;;;;;;;66.03;39.80;;;17.90;97.00;;;;;;5019122;28;20063;-69
2021/07/10 06:13:12;;;;;;;62.40;37.33;;;18.00;96.90;;;;;;5028519;28;20029;-67
2021/07/10 06:15:37;;;;;;;57.70;37.15;;;18.10;96.70;;;;;;5031575;28;20045;-67
2021/07/10 06:18:06;;;;;;;56.45;35.25;;;18.20;96.60;;;;;;5031319;28;20056;-67
2021/07/10 06:20:34;;;;;;;57.85;35.85;;;18.20;96.40;;;;;;5031221;28;20034;-66
2021/07/10 06:23:00;;;;;;;57.03;36.17;;;18.30;96.30;;;;;;5029353;28;20408;-66
2021/07/10 06:25:26;;;;;;;62.05;37.15;;;18.30;96.10;;;;;;5029223;28;20037;-67
2021/07/10 06:27:52;;;;;;;52.03;33.30;;;18.30;96.00;;;;;;5020723;28;20041;-66
2021/07/10 06:30:19;;;;;;;55.65;36.00;;;18.20;96.00;;;;;;5023755;28;20472;-66
2021/07/10 06:32:46;;;;;;;52.08;32.95;;;18.20;96.00;;;;;;5027429;28;20105;-66
2021/07/10 06:35:11;;;;;;;56.03;34.67;;;18.30;96.10;;;;;;5030486;28;20101;-67
2021/07/10 06:37:40;;;;;;;56.65;35.65;;;18.30;96.00;;;;;;5030446;28;20113;-66
2021/07/10 06:40:08;;;;;;;58.22;34.50;;;18.40;96.00;;;;;;5029196;28;20033;-66
2021/07/10 06:42:33;;;;;;;56.55;34.42;;;18.50;95.80;;;;;;5026217;28;20033;-66
2021/07/10 06:44:59;;;;;;;53.40;32.63;;;18.60;95.70;;;;;;5027044;28;20396;-66
2021/07/10 06:47:25;;;;;;;50.53;32.67;;;18.70;95.60;;;;;;5023486;28;21498;-66
2021/07/10 06:49:50;;;;;;;51.30;31.45;;;18.90;95.50;;;;;;5025552;28;20373;-66
2021/07/10 06:52:16;;;;;;;50.50;31.38;;;19.00;95.20;;;;;;5032922;28;20030;-66
2021/07/10 06:54:42;;;;;;;47.60;29.35;;;19.20;95.10;;;;;;5026888;28;20095;-67
2021/07/10 06:57:07;;;;;;;52.35;29.80;;;19.20;94.70;;;;;;5031367;28;20021;-66
2021/07/10 06:59:33;;;;;;;44.00;27.55;;;19.20;94.20;;;;;;5029323;28;20037;-67
2021/07/10 07:01:58;;;;;;;43.65;27.05;;;19.20;94.10;;;;;;5028979;28;20371;-67
2021/07/10 07:04:24;;;;;;;38.78;23.85;;;19.20;94.00;;;;;;5029582;28;20476;-66
2021/07/10 07:06:49;;;;;;;37.25;24.80;;;19.30;93.90;;;;;;5030070;28;20075;-67
2021/07/10 07:09:15;;;;;;;39.83;24.42;;;19.50;93.80;;;;;;5030092;28;20029;-66
2021/07/10 07:11:41;;;;;;;36.25;23.38;;;19.60;93.60;;;;;;5032728;28;20026;-67
2021/07/10 07:14:07;;;;;;;37.47;25.70;;;19.80;93.20;;;;;;5037801;28;20116;-67
2021/07/10 07:16:33;;;;;;;36.40;24.63;;;19.90;92.90;;;;;;5024707;28;20102;-67
2021/07/10 07:18:59;;;;;;;33.53;22.40;;;20.00;92.50;;;;;;5034731;28;20037;-67
2021/07/10 07:21:25;;;;;;;33.33;23.02;;;20.10;92.60;;;;;;5035462;28;20217;-67
2021/07/10 07:23:52;;;;;;;29.55;21.33;;;20.30;92.30;;;;;;5035363;28;20039;-68
2021/07/10 07:26:19;;;;;;;31.40;21.63;;;20.50;91.70;;;;;;5029812;28;20120;-67
2021/07/10 07:28:46;;;;;;;34.72;22.70;;;20.70;91.10;;;;;;5028343;28;20395;-67
2021/07/10 07:31:11;;;;;;;33.00;21.88;;;20.80;91.00;;;;;;5032374;28;20064;-67
2021/07/10 07:33:37;;;;;;;30.83;21.80;;;20.70;90.60;;;;;;5028842;28;20430;-68
2021/07/10 07:36:03;;;;;;;25.65;18.15;;;20.80;90.60;;;;;;5026014;28;20036;-67
2021/07/10 07:38:29;;;;;;;26.65;18.20;;;20.80;90.20;;;;;;5029356;28;20173;-67
2021/07/10 07:40:55;;;;;;;27.98;19.35;;;20.70;89.50;;;;;;5029627;28;20041;-67
2021/07/10 07:43:20;;;;;;;28.75;19.58;;;20.80;89.60;;;;;;5022689;28;20033;-67
2021/07/10 07:45:46;;;;;;;25.30;17.75;;;20.80;88.70;;;;;;5029303;28;20377;-67
2021/07/10 07:48:12;;;;;;;30.15;18.23;;;20.90;88.50;;;;;;5021370;28;20060;-67
2021/07/10 07:50:37;;;;;;;26.58;19.02;;;20.90;88.60;;;;;;5033337;28;20360;-67
2021/07/10 07:53:03;;;;;;;29.25;19.35;;;21.00;88.40;;;;;;5028072;28;20029;-66
2021/07/10 07:55:28;;;;;;;24.42;17.13;;;21.10;87.80;;;;;;5033732;28;20026;-66
2021/07/10 07:57:54;;;;;;;26.52;16.27;;;21.20;87.80;;;;;;5032150;28;20048;-66
2021/07/10 08:00:23;;;;;;;18.90;13.95;;;21.40;87.20;;;;;;5028521;28;20397;-67
2021/07/10 08:02:49;;;;;;;20.48;14.60;;;21.50;85.90;;;;;;5029038;28;20419;-67
2021/07/10 08:05:16;;;;;;;20.15;14.23;;;21.60;84.40;;;;;;5033133;28;20029;-67
2021/07/10 08:07:41;;;;;;;26.52;17.52;;;21.70;83.70;;;;;;5030065;28;20547;-67
2021/07/10 08:10:11;;;;;;;22.25;15.65;;;21.80;83.30;;;;;;5032051;28;20033;-67
2021/07/10 08:12:38;;;;;;;18.48;13.45;;;21.80;83.50;;;;;;5029258;28;20076;-67
2021/07/10 08:15:06;;;;;;;23.08;14.60;;;21.70;83.60;;;;;;5031911;28;20057;-67
2021/07/10 08:17:31;;;;;;;22.95;14.57;;;21.80;82.90;;;;;;5020972;28;20049;-67
2021/07/10 08:19:57;;;;;;;24.00;16.85;;;21.90;82.30;;;;;;5015662;28;20049;-67
2021/07/10 08:22:22;;;;;;;25.33;15.90;;;22.00;81.00;;;;;;5032383;28;20025;-67
2021/07/10 08:24:48;;;;;;;23.02;14.07;;;22.00;80.90;;;;;;5032083;28;20038;-67
2021/07/10 08:27:14;;;;;;;19.27;13.95;;;22.00;80.70;;;;;;5029441;28;20041;-67
2021/07/10 08:29:40;;;;;;;17.38;11.70;;;22.00;80.50;;;;;;5026678;28;20484;-67
2021/07/10 08:32:17;;;;;;;14.75;10.63;;;22.10;79.30;;;;;;5026341;28;20041;-69
2021/07/10 08:34:43;;;;;;;15.05;10.30;;;22.20;78.50;;;;;;5024507;28;20072;-67
2021/07/10 08:37:08;;;;;;;14.70;10.30;;;22.30;77.80;;;;;;5024172;28;20495;-67
2021/07/10 08:39:34;;;;;;;14.50;8.40;;;22.40;78.00;;;;;;5033962;28;20030;-67
2021/07/10 08:42:00;;;;;;;11.98;8.10;;;22.50;77.50;;;;;;5035153;28;20383;-68
2021/07/10 08:44:26;;;;;;;14.02;8.65;;;22.60;77.30;;;;;;5034328;28;20021;-67
2021/07/10 08:46:52;;;;;;;13.40;9.05;;;22.70;76.70;;;;;;5030131;28;20048;-68
2021/07/10 08:49:18;;;;;;;14.57;7.97;;;22.80;77.00;;;;;;5031455;28;20033;-68
2021/07/10 08:51:46;;;;;;;12.30;8.23;;;22.90;76.30;;;;;;5031031;28;20030;-67
2021/07/10 08:54:13;;;;;;;17.98;11.10;;;23.00;74.90;;;;;;5026833;28;20472;-68
2021/07/10 08:56:39;;;;;;;13.27;8.90;;;22.80;74.10;;;;;;5033267;28;20026;-68
2021/07/10 08:59:07;;;;;;;14.40;8.35;;;22.80;74.10;;;;;;5031689;28;20037;-67
2021/07/10 09:01:32;;;;;;;11.23;8.00;;;22.80;73.90;;;;;;5031626;28;20108;-67
2021/07/10 09:03:58;;;;;;;12.60;8.45;;;22.80;74.00;;;;;;5020711;28;20116;-68
2021/07/10 09:06:24;;;;;;;14.50;9.80;;;22.90;74.10;;;;;;5025143;28;20546;-68
2021/07/10 09:08:57;;;;;;;12.10;8.45;;;22.90;73.10;;;;;;5025962;28;20468;-68
2021/07/10 09:11:24;;;;;;;15.88;10.75;;;22.90;72.80;;;;;;5019940;28;20044;-68
2021/07/10 09:13:52;;;;;;;10.30;7.13;;;22.80;73.00;;;;;;5017673;28;20109;-67
2021/07/10 09:16:30;;;;;;;14.38;8.27;;;22.80;73.20;;;;;;5028534;28;20493;-68
2021/07/10 09:19:09;;;;;;;12.48;8.93;;;22.80;72.90;;;;;;5025789;28;20033;-68
2021/07/10 09:21:50;;;;;;;12.40;8.77;;;22.90;72.80;;;;;;5028230;28;20038;-68
2021/07/10 09:24:36;;;;;;;11.45;7.10;;;23.00;72.30;;;;;;5016247;28;20036;-68
2021/07/10 09:27:05;;;;;;;12.55;8.32;;;23.20;72.20;;;;;;5023951;28;20103;-68
2021/07/10 09:29:43;;;;;;;10.65;7.25;;;23.30;72.00;;;;;;5029784;28;20026;-68
2021/07/10 09:32:11;;;;;;;10.05;6.88;;;23.30;71.90;;;;;;5032713;28;20116;-65
2021/07/10 09:34:42;;;;;;;11.60;8.30;;;23.40;71.40;;;;;;5031845;28;20025;-66
2021/07/10 09:37:31;;;;;;;9.33;6.20;;;23.40;70.40;;;;;;5021911;28;20038;-65
2021/07/10 09:40:15;;;;;;;11.40;8.05;;;23.60;70.00;;;;;;5033097;28;20084;-65
2021/07/10 09:42:47;;;;;;;11.52;7.60;;;23.30;69.70;;;;;;5026873;28;20404;-65
2021/07/10 09:45:18;;;;;;;10.30;7.78;;;23.30;70.60;;;;;;5031492;28;20034;-65
2021/07/10 09:47:45;;;;;;;11.20;7.93;;;23.30;70.40;;;;;;5030403;28;20041;-65
2021/07/10 09:50:20;;;;;;;10.68;7.25;;;23.30;70.90;;;;;;5028481;28;20288;-65
2021/07/10 09:52:46;;;;;;;10.95;8.25;;;23.40;69.90;;;;;;5023016;28;20444;-66
2021/07/10 09:55:14;;;;;;;12.35;8.60;;;23.60;70.00;;;;;;5032194;28;20025;-67
2021/07/10 09:57:41;;;;;;;13.73;9.32;;;23.80;69.10;;;;;;5025889;28;20063;-66
2021/07/10 10:00:18;;;;;;;8.90;6.90;;;23.90;68.70;;;;;;5020548;28;20033;-66
2021/07/10 10:02:57;;;;;;;9.60;7.25;;;24.00;68.90;;;;;;5026606;28;20103;-67
2021/07/10 10:05:31;;;;;;;10.88;8.45;;;24.20;68.80;;;;;;5029532;28;20037;-67
2021/07/10 10:08:01;;;;;;;13.57;8.85;;;24.40;67.40;;;;;;5032010;28;20046;-68
2021/07/10 10:10:32;;;;;;;11.98;8.60;;;24.50;67.60;;;;;;5031810;28;20133;-67
2021/07/10 10:13:19;;;;;;;13.10;8.88;;;24.40;67.70;;;;;;5025090;28;20044;-66
2021/07/10 10:15:51;;;;;;;12.05;8.15;;;24.50;67.00;;;;;;5022229;28;20062;-67
2021/07/10 10:18:19;;;;;;;11.65;8.38;;;24.50;66.60;;;;;;5022721;28;20055;-67
2021/07/10 10:20:45;;;;;;;14.00;8.45;;;24.70;67.30;;;;;;5027164;28;20387;-66
2021/07/10 10:23:12;;;;;;;10.13;7.82;;;24.90;67.20;;;;;;5033209;28;20021;-66
2021/07/10 10:25:39;;;;;;;10.07;7.88;;;25.10;66.50;;;;;;5036048;28;20033;-66
2021/07/10 10:28:07;;;;;;;12.70;10.07;;;25.30;65.10;;;;;;5030895;28;20071;-66
2021/07/10 10:30:33;;;;;;;11.32;8.55;;;25.40;64.70;;;;;;5024213;28;20038;-66
2021/07/10 10:32:59;;;;;;;10.48;8.20;;;25.40;64.00;;;;;;5034723;28;20029;-66
2021/07/10 10:35:24;;;;;;;12.77;7.82;;;25.40;65.00;;;;;;5034485;28;20026;-66
2021/07/10 10:37:50;;;;;;;13.95;8.02;;;25.60;64.80;;;;;;5026895;28;20037;-67
2021/07/10 10:40:24;;;;;;;11.88;7.72;;;25.80;64.10;;;;;;5024183;28;20026;-67
2021/07/10 10:42:54;;;;;;;10.02;8.02;;;25.80;64.10;;;;;;5031177;28;20033;-67
2021/07/10 10:45:28;;;;;;;11.50;8.48;;;25.90;63.50;;;;;;5035753;28;20034;-66
2021/07/10 10:47:54;;;;;;;11.77;9.07;;;25.80;62.50;;;;;;5030603;28;20479;-66
2021/07/10 10:50:26;;;;;;;13.30;9.82;;;25.50;62.00;;;;;;5033527;28;20029;-67
2021/07/10 10:52:54;;;;;;;11.35;8.38;;;25.30;62.40;;;;;;5028134;28;20025;-66
2021/07/10 10:55:28;;;;;;;11.90;8.25;;;25.20;63.30;;;;;;5035293;28;20444;-67
2021/07/10 10:57:59;;;;;;;10.77;8.10;;;25.20;63.40;;;;;;5025742;28;20595;-66
2021/07/10 11:00:35;;;;;;;10.85;8.50;;;25.30;63.30;;;;;;5029920;28;20037;-66
2021/07/10 11:03:04;;;;;;;12.30;8.32;;;25.40;62.40;;;;;;5032626;28;20025;-66
2021/07/10 11:05:33;;;;;;;9.75;7.93;;;25.40;62.90;;;;;;5032075;28;20029;-66
2021/07/10 11:08:17;;;;;;;9.13;7.82;;;25.40;62.70;;;;;;5024896;28;20026;-66
2021/07/10 11:10:46;;;;;;;12.15;9.02;;;25.50;61.90;;;;;;5032423;28;20048;-66
2021/07/10 11:13:32;;;;;;;11.43;8.55;;;25.60;61.50;;;;;;5027623;28;20540;-66
2021/07/10 11:16:20;;;;;;;10.57;8.27;;;25.50;61.30;;;;;;5028103;28;20049;-68
2021/07/10 11:19:02;;;;;;;10.85;8.70;;;25.40;61.50;;;;;;5034678;28;20033;-66
2021/07/10 11:21:32;;;;;;;;;;;25.30;62.20;;;;;;5033200;28;20029;-68
2021/07/10 11:24:16;;;;;;;10.40;6.88;;;25.20;62.60;;;;;;5032439;28;19917;-67
2021/07/10 11:26:54;;;;;;;11.95;8.05;;;25.10;62.80;;;;;;5031932;28;20108;-67
2021/07/10 11:29:27;;;;;;;10.95;8.40;;;25.20;62.20;;;;;;5046303;28;20115;-67
2021/07/10 11:32:16;;;;;;;12.50;8.73;;;25.40;62.40;;;;;;5031398;28;20124;-67
2021/07/10 11:34:59;;;;;;;9.77;7.53;;;25.40;61.70;;;;;;5033688;28;20033;-67
2021/07/10 11:37:30;;;;;;;9.40;7.82;;;25.50;61.70;;;;;;5032850;28;20025;-67
2021/07/10 11:40:00;;;;;;;9.80;7.78;;;25.70;61.40;;;;;;5029943;28;20055;-67
2021/07/10 11:42:27;;;;;;;10.75;7.47;;;25.90;61.10;;;;;;5036861;28;20040;-67
2021/07/10 11:45:04;;;;;;;14.02;9.55;;;26.10;60.60;;;;;;5034454;28;20013;-67
2021/07/10 11:47:40;;;;;;;10.43;7.93;;;26.40;60.10;;;;;;5018251;28;20056;-67
2021/07/10 11:50:28;;;;;;;8.57;7.13;;;26.70;59.50;;;;;;5025365;28;20017;-68
2021/07/10 11:53:08;;;;;;;11.27;9.07;;;26.90;59.00;;;;;;5027383;28;20034;-68
2021/07/10 11:55:36;;;;;;;12.45;7.65;;;27.10;57.60;;;;;;5019749;28;20045;-66
2021/07/10 11:58:07;;;;;;;9.85;7.18;;;27.10;58.10;;;;;;5025757;28;20084;-65
2021/07/10 12:00:33;;;;;;;7.57;5.78;;;27.10;57.60;;;;;;5030510;28;20476;-65
2021/07/10 12:02:59;;;;;;;8.60;7.60;;;27.00;57.20;;;;;;5031700;28;20037;-66
2021/07/10 12:05:25;;;;;;;8.95;7.65;;;27.00;57.10;;;;;;5024834;28;20052;-65
2021/07/10 12:07:56;;;;;;;12.63;8.38;;;27.10;55.90;;;;;;5030060;28;20042;-66
2021/07/10 12:10:28;;;;;;;9.52;7.32;;;27.00;56.20;;;;;;5049841;28;20036;-65
2021/07/10 12:13:00;;;;;;;9.55;7.50;;;27.00;56.10;;;;;;5025130;28;20467;-65
2021/07/10 12:15:34;;;;;;;7.75;6.13;;;27.00;56.10;;;;;;5032823;28;20061;-65
2021/07/10 12:18:02;;;;;;;11.10;7.38;;;27.10;56.80;;;;;;5028699;28;20025;-65
2021/07/10 12:20:33;;;;;;;10.38;6.65;;;27.20;55.60;;;;;;5028874;28;20021;-65
2021/07/10 12:23:20;;;;;;;5.65;4.35;;;27.10;54.60;;;;;;5033927;28;20029;-66
2021/07/10 12:25:48;;;;;;;8.75;7.07;;;27.00;54.60;;;;;;5023145;28;20018;-66
2021/07/10 12:28:16;;;;;;;8.68;6.65;;;26.80;54.00;;;;;;5022124;28;20029;-66
2021/07/10 12:30:51;;;;;;;7.95;6.05;;;26.60;55.10;;;;;;5029024;28;20021;-65
2021/07/10 12:33:34;;;;;;;7.85;5.88;;;26.40;55.50;;;;;;5031908;28;20454;-66