Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:15;;;;;;;;;;;;;;;15.80;87.64;99778.47;5051335;28;858;-63
2022/06/18 00:04:43;;;;;;;;;;;;;;;15.60;88.00;99784.16;5051431;28;870;-63
2022/06/18 00:07:18;;;;;;;;;;;;;;;15.41;88.03;99783.03;5050055;28;1322;-63
2022/06/18 00:09:55;;;;;;;;;;;;;;;15.22;88.19;99781.91;5049952;28;1401;-63
2022/06/18 00:15:14;;;;;;;;;;;;;;;14.94;87.56;99778.59;5051622;28;597;-63
2022/06/18 00:17:41;;;;;;;;;;;;;;;14.91;87.51;99773.88;5051359;28;843;-63
2022/06/18 00:20:10;;;;;;;;;;;;;;;14.95;87.13;99776.56;5051232;28;830;-63
2022/06/18 00:22:37;;;;;;;;;;;;;;;15.02;85.87;99773.63;5051185;28;794;-63
2022/06/18 00:25:15;;;;;;;;;;;;;;;15.11;83.76;99776.59;5051149;28;846;-63
2022/06/18 00:27:42;;;;;;;;;;;;;;;15.28;81.33;99769.03;5051184;28;779;-63
2022/06/18 00:30:13;;;;;;;;;;;;;;;15.37;80.53;99774.75;5051348;28;958;-63
2022/06/18 00:32:39;;;;;;;;;;;;;;;15.37;80.49;99774.75;5049570;28;1396;-63
2022/06/18 00:35:06;;;;;;;;;;;;;;;15.37;80.04;99774.00;5051289;28;1906;-63
2022/06/18 00:37:33;;;;;;;;;;;;;;;15.36;79.65;99772.41;5051021;28;811;-63
2022/06/18 00:40:00;;;;;;;;;;;;;;;15.34;79.73;99767.28;5051043;28;835;-63
2022/06/18 00:42:30;;;;;;;;;;;;;;;15.28;79.88;99775.38;5051745;28;877;-63
2022/06/18 00:44:59;;;;;;;;;;;;;;;15.24;79.83;99774.69;5054824;28;870;-63
2022/06/18 00:47:41;;;;;;;;;;;;;;;15.24;79.63;99768.34;5054736;28;878;-63
2022/06/18 00:50:28;;;;;;;;;;;;;;;15.26;79.53;99763.88;5054761;28;802;-63
2022/06/18 00:52:56;;;;;;;;;;;;;;;15.28;79.56;99772.59;5054525;28;1890;-63
2022/06/18 00:55:27;;;;;;;;;;;;;;;15.25;80.16;99779.00;5054660;28;810;-64
2022/06/18 00:57:54;;;;;;;;;;;;;;;15.24;80.23;99777.47;5054544;28;811;-63
2022/06/18 01:00:23;;;;;;;;;;;;;;;15.22;79.62;99785.47;5054616;28;870;-63
2022/06/18 01:02:52;;;;;;;;;;;;;;;15.19;78.84;99786.34;5054675;28;786;-63
2022/06/18 01:05:19;;;;;;;;;;;;;;;15.21;78.28;99783.91;5053227;28;1326;-63
2022/06/18 01:07:49;;;;;;;;;;;;;;;15.24;78.30;99779.47;5054397;28;873;-64
2022/06/18 01:10:24;;;;;;;;;;;;;;;15.27;78.48;99778.59;5053352;28;1365;-63
2022/06/18 01:12:51;;;;;;;;;;;;;;;15.26;78.41;99777.81;5054274;28;1925;-63
2022/06/18 01:15:20;;;;;;;;;;;;;;;15.24;79.00;99780.25;5052921;28;1163;-63
2022/06/18 01:17:50;;;;;;;;;;;;;;;15.20;79.26;99776.00;5054475;28;815;-63
2022/06/18 01:20:17;;;;;;;;;;;;;;;15.24;78.77;99771.13;5054143;28;854;-63
2022/06/18 01:23:02;;;;;;;;;;;;;;;15.30;78.68;99774.94;5054176;28;826;-63
2022/06/18 01:25:30;;;;;;;;;;;;;;;15.35;78.88;99768.06;5052736;28;873;-63
2022/06/18 01:27:57;;;;;;;;;;;;;;;15.36;79.27;99772.41;5054103;28;798;-63
2022/06/18 01:30:25;;;;;;;;;;;;;;;15.44;79.38;99777.34;5053910;28;879;-63
2022/06/18 01:32:54;;;;;;;;;;;;;;;15.56;79.28;99783.47;5053854;28;1975;-63
2022/06/18 01:35:21;;;;;;;;;;;;;;;15.60;79.41;99787.72;5054197;28;873;-63
2022/06/18 01:37:48;;;;;;;;;;;;;;;15.64;79.69;99793.97;5053882;28;885;-63
2022/06/18 01:40:18;;;;;;;;;;;;;;;15.66;79.67;99791.53;5053832;28;870;-63
2022/06/18 01:42:46;;;;;;;;;;;;;;;15.68;79.67;99794.66;5054214;28;962;-63
2022/06/18 01:45:17;;;;;;;;;;;;;;;15.69;80.12;99781.50;5053617;28;830;-63
2022/06/18 01:47:53;;;;;;;;;;;;;;;15.69;80.53;99775.94;5053902;28;810;-63
2022/06/18 01:50:26;;;;;;;;;;;;;;;15.63;81.06;99774.91;5053661;28;909;-63
2022/06/18 01:53:06;;;;;;;;;;;;;;;15.60;81.22;99776.56;5053539;28;1894;-63
2022/06/18 01:55:35;;;;;;;;;;;;;;;15.63;80.55;99766.56;5051672;28;1179;-63
2022/06/18 01:58:10;;;;;;;;;;;;;;;15.64;80.39;99768.91;5053626;28;818;-63
2022/06/18 02:00:39;;;;;;;;;;;;;;;15.64;80.50;99773.69;5053434;28;810;-63
2022/06/18 02:03:06;;;;;;;;;;;;;;;15.56;80.73;99764.75;5053387;28;851;-63
2022/06/18 02:05:33;;;;;;;;;;;;;;;15.50;80.94;99766.47;5054124;28;795;-63
2022/06/18 02:08:00;;;;;;;;;;;;;;;15.49;80.68;99764.91;5053410;28;857;-63
2022/06/18 02:10:27;;;;;;;;;;;;;;;15.49;80.38;99762.13;5053685;28;787;-63
2022/06/18 02:12:55;;;;;;;;;;;;;;;15.47;80.18;99770.16;5053501;28;1889;-63
2022/06/18 02:15:26;;;;;;;;;;;;;;;15.46;80.07;99766.56;5053323;28;849;-63
2022/06/18 02:17:55;;;;;;;;;;;;;;;15.45;80.06;99762.22;5053415;28;854;-64
2022/06/18 02:20:25;;;;;;;;;;;;;;;15.48;79.98;99761.34;5053071;28;818;-63
2022/06/18 02:22:53;;;;;;;;;;;;;;;15.57;79.57;99773.88;5053031;28;810;-63
2022/06/18 02:25:22;;;;;;;;;;;;;;;15.65;79.47;99767.66;5052912;28;827;-63
2022/06/18 02:27:55;;;;;;;;;;;;;;;15.69;79.72;99773.16;5053086;28;850;-63
2022/06/18 02:30:24;;;;;;;;;;;;;;;15.70;80.21;99763.56;5053080;28;1021;-64
2022/06/18 02:33:03;;;;;;;;;;;;;;;15.65;80.61;99764.09;5051388;28;1984;-64
2022/06/18 02:35:34;;;;;;;;;;;;;;;15.59;81.32;99768.66;5052718;28;864;-64
2022/06/18 02:38:10;;;;;;;;;;;;;;;15.59;81.28;99771.44;5052745;28;842;-64
2022/06/18 02:40:36;;;;;;;;;;;;;;;15.61;81.41;99772.56;5052659;28;791;-64
2022/06/18 02:43:03;;;;;;;;;;;;;;;15.62;81.28;99779.69;5052650;28;823;-64
2022/06/18 02:45:32;;;;;;;;;;;;;;;15.61;81.20;99769.75;5051166;28;1306;-64
2022/06/18 02:47:59;;;;;;;;;;;;;;;15.62;81.32;99770.53;5052542;28;850;-64
2022/06/18 02:50:27;;;;;;;;;;;;;;;15.65;81.22;99772.47;5052764;28;826;-63
2022/06/18 02:52:56;;;;;;;;;;;;;;;15.68;80.83;99771.56;5052263;28;1951;-64
2022/06/18 02:55:21;;;;;;;;;;;;;;;15.71;80.58;99773.50;5052435;28;803;-64
2022/06/18 02:57:50;;;;;;;;;;;;;;;15.75;80.48;99770.66;5052341;28;873;-63
2022/06/18 03:00:16;;;;;;;;;;;;;;;15.82;79.78;99773.25;5052288;28;858;-64
2022/06/18 03:02:43;;;;;;;;;;;;;;;15.86;79.00;99783.06;5052312;28;839;-64
2022/06/18 03:05:17;;;;;;;;;;;;;;;15.91;78.54;99776.94;5052202;28;803;-63
2022/06/18 03:07:44;;;;;;;;;;;;;;;15.97;77.92;99776.44;5052227;28;806;-63
2022/06/18 03:12:56;;;;;;;;;;;;;;;15.99;78.54;99777.56;5051964;28;1890;-63
2022/06/18 03:15:23;;;;;;;;;;;;;;;15.99;78.99;99779.56;5051993;28;780;-64
2022/06/18 03:17:51;;;;;;;;;;;;;;;15.98;79.94;99772.41;5052045;28;847;-64
2022/06/18 03:20:19;;;;;;;;;;;;;;;16.28;73.17;99757.22;5051945;28;877;-64
2022/06/18 03:22:46;;;;;;;;;;;;;;;16.73;66.88;99759.88;5052011;28;818;-64
2022/06/18 03:25:13;;;;;;;;;;;;;;;17.13;61.28;99747.47;5051856;28;857;-64
2022/06/18 03:27:40;;;;;;;;;;;;;;;17.41;59.09;99748.56;5051824;28;790;-63
2022/06/18 03:30:08;;;;;;;;;;;;;;;17.54;59.31;99751.31;5051956;28;970;-63
2022/06/18 03:32:34;;;;;;;;;;;;;;;17.61;59.18;99761.47;5051482;28;1250;-64
2022/06/18 03:35:03;;;;;;;;;;;;;;;17.63;59.92;99756.97;5051566;28;1914;-65
2022/06/18 03:37:30;;;;;;;;;;;;;;;17.66;60.39;99763.66;5051699;28;877;-64
2022/06/18 03:39:56;;;;;;;;;;;;;;;17.71;60.63;99772.28;5051667;28;802;-64
2022/06/18 03:42:23;;;;;;;;;;;;;;;17.84;60.26;99763.88;5051586;28;879;-64
2022/06/18 03:44:50;;;;;;;;;;;;;;;17.95;60.24;99763.47;5051602;28;873;-63
2022/06/18 03:47:17;;;;;;;;;;;;;;;18.01;60.40;99764.47;5051583;28;846;-63
2022/06/18 03:49:44;;;;;;;;;;;;;;;17.95;60.84;99764.25;5051490;28;870;-64
2022/06/18 03:52:11;;;;;;;;;;;;;;;17.88;60.90;99769.31;5051559;28;810;-63
2022/06/18 03:54:38;;;;;;;;;;;;;;;17.98;60.58;99764.59;5050424;28;1890;-65
2022/06/18 03:57:05;;;;;;;;;;;;;;;18.15;60.46;99766.72;5051461;28;830;-64
2022/06/18 03:59:33;;;;;;;;;;;;;;;18.31;60.51;99770.56;5051405;28;814;-63
2022/06/18 04:02:00;;;;;;;;;;;;;;;18.42;60.10;99775.78;5051433;28;819;-64
2022/06/18 04:04:27;;;;;;;;;;;;;;;18.52;60.14;99772.56;5051340;28;838;-63
2022/06/18 04:06:55;;;;;;;;;;;;;;;18.59;60.43;99768.72;5051385;28;850;-64
2022/06/18 04:09:21;;;;;;;;;;;;;;;18.60;60.38;99772.28;5051308;28;886;-63
2022/06/18 04:11:49;;;;;;;;;;;;;;;18.62;60.78;99772.59;5051617;28;842;-63
2022/06/18 04:14:16;;;;;;;;;;;;;;;18.55;61.75;99768.84;5049871;28;1894;-63
2022/06/18 04:16:42;;;;;;;;;;;;;;;18.51;61.63;99767.41;5051213;28;838;-64
2022/06/18 04:19:10;;;;;;;;;;;;;;;18.59;60.95;99767.94;5053631;28;1362;-63
2022/06/18 04:21:37;;;;;;;;;;;;;;;18.69;61.08;99778.72;5055241;28;846;-63
2022/06/18 04:24:04;;;;;;;;;;;;;;;18.80;60.92;99772.75;5055496;28;842;-63
2022/06/18 04:26:31;;;;;;;;;;;;;;;18.93;60.80;99772.63;5055235;28;802;-63
2022/06/18 04:28:58;;;;;;;;;;;;;;;18.97;60.97;99779.66;5055240;28;854;-63
2022/06/18 04:31:25;;;;;;;;;;;;;;;19.03;61.16;99790.25;5054739;28;1337;-63
2022/06/18 04:33:52;;;;;;;;;;;;;;;19.11;60.84;99788.72;5055008;28;1979;-62
2022/06/18 04:36:28;;;;;;;;;;;;;;;19.12;61.05;99793.88;5055074;28;818;-61
2022/06/18 04:38:55;;;;;;;;;;;;;;;19.06;61.41;99787.31;5055043;28;878;-61
2022/06/18 04:41:22;;;;;;;;;;;;;;;19.07;61.78;99802.84;5053671;28;847;-62
2022/06/18 04:43:48;;;;;;;;;;;;;;;19.05;62.23;99801.75;5054832;28;858;-62
2022/06/18 04:46:15;;;;;;;;;;;;;;;18.94;63.45;99797.34;5054784;28;938;-62
2022/06/18 04:48:42;;;;;;;;;;;;;;;18.85;64.32;99805.72;5054860;28;787;-62
2022/06/18 04:51:09;;;;;;;;;;;;;;;18.80;65.11;99806.34;5055053;28;877;-62
2022/06/18 04:53:36;;;;;;;;;;;;;;;18.74;65.67;99806.09;5054713;28;1917;-62
2022/06/18 04:56:03;;;;;;;;;;;;;;;18.68;66.38;99812.75;5054746;28;822;-62
2022/06/18 04:58:30;;;;;;;;;;;;;;;18.62;67.11;99803.41;5053380;28;1176;-62
2022/06/18 05:00:57;;;;;;;;;;;;;;;18.59;67.76;99805.09;5054524;28;901;-63
2022/06/18 05:03:24;;;;;;;;;;;;;;;18.59;67.96;99807.91;5054556;28;870;-63
2022/06/18 05:05:50;;;;;;;;;;;;;;;18.60;68.06;99817.84;5054614;28;945;-63
2022/06/18 05:08:17;;;;;;;;;;;;;;;18.61;68.34;99821.44;5054547;28;818;-62
2022/06/18 05:10:44;;;;;;;;;;;;;;;18.59;68.75;99813.50;5054628;28;814;-63
2022/06/18 05:13:12;;;;;;;;;;;;;;;18.61;68.96;99813.03;5054484;28;1947;-62
2022/06/18 05:15:39;;;;;;;;;;;;;;;18.55;69.32;99816.41;5054374;28;863;-63
2022/06/18 05:18:05;;;;;;;;;;;;;;;18.52;70.32;99816.53;5052960;28;1330;-63
2022/06/18 05:20:31;;;;;;;;;;;;;;;18.47;71.08;99822.75;5054453;28;844;-62
2022/06/18 05:22:58;;;;;;;;;;;;;;;18.43;71.79;99824.88;5054557;28;881;-64
2022/06/18 05:25:25;;;;;;;;;;;;;;;18.43;72.32;99828.47;5054386;28;806;-62
2022/06/18 05:27:51;;;;;;;;;;;;;;;18.43;72.60;99836.84;5054678;28;838;-61
2022/06/18 05:30:21;;;;;;;;;;;;;;;18.43;72.94;99836.84;5053633;28;877;-62
2022/06/18 05:32:48;;;;;;;;;;;;;;;18.40;73.29;99840.56;5053836;28;1275;-63
2022/06/18 05:35:15;;;;;;;;;;;;;;;18.44;73.45;99854.44;5053932;28;1985;-63
2022/06/18 05:37:43;;;;;;;;;;;;;;;18.41;73.80;99858.91;5053963;28;818;-63
2022/06/18 05:40:11;;;;;;;;;;;;;;;18.40;74.05;99865.75;5054100;28;826;-63
2022/06/18 05:42:38;;;;;;;;;;;;;;;18.39;74.29;99866.97;5053691;28;846;-63
2022/06/18 05:45:05;;;;;;;;;;;;;;;18.39;74.46;99866.97;5053802;28;858;-63
2022/06/18 05:47:32;;;;;;;;;;;;;;;18.42;74.06;99874.47;5053764;28;842;-63
2022/06/18 05:50:00;;;;;;;;;;;;;;;18.43;74.06;99870.44;5052422;28;1187;-63
2022/06/18 05:52:27;;;;;;;;;;;;;;;18.36;74.40;99867.91;5053656;28;845;-62
2022/06/18 05:54:54;;;;;;;;;;;;;;;18.26;74.89;99875.44;5053574;28;1959;-62
2022/06/18 05:57:21;;;;;;;;;;;;;;;18.20;75.59;99859.69;5053514;28;855;-62
2022/06/18 05:59:48;;;;;;;;;;;;;;;18.11;76.35;99863.19;5053528;28;873;-63
2022/06/18 06:02:37;;;;;;;;;;;;;;;17.82;77.58;99858.59;5053490;28;862;-62
2022/06/18 06:05:04;;;;;;;;;;;;;;;17.51;79.96;99872.34;5053512;28;830;-63
2022/06/18 06:07:30;;;;;;;;;;;;;;;17.30;81.28;99880.19;5053401;28;874;-63
2022/06/18 06:12:42;;;;;;;;;;;;;;;16.94;84.82;99872.91;5053556;28;672;-62
2022/06/18 06:15:09;;;;;;;;;;;;;;;16.83;86.29;99888.41;5053275;28;1916;-62
2022/06/18 06:17:35;;;;;;;;;;;;;;;16.47;87.78;99867.84;5053215;28;945;-62
2022/06/18 06:20:04;;;;;;;;;;;;;;;16.44;89.71;99891.03;5053125;28;852;-64
2022/06/18 06:22:31;;;;;;;;;;;;;;;16.28;91.74;99885.50;5053148;28;861;-63
2022/06/18 06:24:58;;;;;;;;;;;;;;;16.18;93.73;99887.38;5053058;28;822;-63
2022/06/18 06:27:24;;;;;;;;;;;;;;;16.11;95.40;99876.41;5052923;28;852;-63
2022/06/18 06:29:51;;;;;;;;;;;;;;;16.04;97.49;99882.16;5053043;28;954;-63
2022/06/18 06:32:18;;;;;;;;;;;;;;;16.03;99.06;99884.16;5052559;28;1234;-62
2022/06/18 06:34:45;;;;;;;;;;;;;;;16.08;99.81;99871.69;5052784;28;1981;-63
2022/06/18 06:37:12;;;;;;;;;;;;;;;16.12;100.00;99873.16;5052993;28;850;-63
2022/06/18 06:39:39;;;;;;;;;;;;;;;16.17;100.00;99869.06;5052560;28;858;-63
2022/06/18 06:42:05;;;;;;;;;;;;;;;16.23;100.00;99870.09;5052383;28;835;-61
2022/06/18 06:44:32;;;;;;;;;;;;;;;16.29;100.00;99870.34;5052723;28;884;-62
2022/06/18 06:46:59;;;;;;;;;;;;;;;16.37;99.65;99865.38;5052802;28;818;-63
2022/06/18 06:49:26;;;;;;;;;;;;;;;16.43;99.43;99858.81;5051316;28;1191;-63
2022/06/18 06:51:54;;;;;;;;;;;;;;;16.48;98.32;99863.06;5052601;28;868;-61
2022/06/18 06:54:21;;;;;;;;;;;;;;;16.57;97.95;99862.41;5051052;28;1890;-63
2022/06/18 06:59:32;;;;;;;;;;;;;;;16.77;95.92;99865.81;5052685;28;747;-63
2022/06/18 07:02:02;;;;;;;;;;;;;;;16.81;94.95;99874.09;5052274;28;798;-64
2022/06/18 07:16:53;;;;;;;;;;;;;;;17.20;92.59;99872.13;5052393;28;617;-63
2022/06/18 07:19:20;;;;;;;;;;;;;;;17.18;91.95;99861.41;5052232;28;819;-64
2022/06/18 07:21:49;;;;;;;;;;;;;;;17.21;91.53;99868.91;5051922;28;834;-62
2022/06/18 07:24:16;;;;;;;;;;;;;;;17.24;91.04;99881.97;5050655;28;969;-64
2022/06/18 07:26:43;;;;;;;;;;;;;;;17.29;91.07;99886.22;5051827;28;925;-63
2022/06/18 07:29:09;;;;;;;;;;;;;;;17.28;91.23;99893.81;5051924;28;1132;-61
2022/06/18 07:31:36;;;;;;;;;;;;;;;17.27;91.33;99885.88;5050216;28;1491;-64
2022/06/18 07:34:05;;;;;;;;;;;;;;;17.27;91.48;99883.09;5051928;28;1977;-61
2022/06/18 07:36:33;;;;;;;;;;;;;;;17.29;91.14;99894.59;5051784;28;799;-62
2022/06/18 07:39:00;;;;;;;;;;;;;;;17.31;91.62;99895.72;5051540;28;854;-62
2022/06/18 07:53:38;;;;;;;;;;;;;;;17.48;90.31;99912.38;5051104;28;1882;-63
2022/06/18 07:59:08;;;;;;;;;;;;;;;17.44;89.88;99904.09;5051529;28;613;-62
2022/06/18 08:01:33;;;;;;;;;;;;;;;17.41;90.68;99913.38;5050136;28;1190;-63
2022/06/18 08:04:00;;;;;;;;;;;;;;;17.28;91.60;99910.59;5051410;28;823;-64
2022/06/18 08:06:28;;;;;;;;;;;;;;;17.07;92.97;99922.38;5051713;28;755;-61
2022/06/18 08:08:54;;;;;;;;;;;;;;;16.69;96.32;99923.06;5049968;28;1187;-62
2022/06/18 08:11:21;;;;;;;;;;;;;;;16.36;99.11;99908.41;5051349;28;854;-60
2022/06/18 08:13:49;;;;;;;;;;;;;;;16.12;100.00;99923.34;5051243;28;1882;-63
2022/06/18 08:16:16;;;;;;;;;;;;;;;16.02;100.00;99918.81;5051551;28;885;-64
2022/06/18 08:18:43;;;;;;;;;;;;;;;15.95;100.00;99915.47;5051239;28;854;-63
2022/06/18 08:21:17;;;;;;;;;;;;;;;15.92;100.00;99923.47;5051237;28;985;-62
2022/06/18 08:23:44;;;;;;;;;;;;;;;15.90;100.00;99925.13;5051201;28;830;-63
2022/06/18 08:26:11;;;;;;;;;;;;;;;15.89;100.00;99929.91;5051182;28;842;-64
2022/06/18 08:28:39;;;;;;;;;;;;;;;15.90;100.00;99927.91;5051186;28;823;-63
2022/06/18 08:31:06;;;;;;;;;;;;;;;15.91;100.00;99935.03;5051206;28;1221;-65
2022/06/18 08:33:33;;;;;;;;;;;;;;;15.93;100.00;99938.97;5051086;28;1930;-63
2022/06/18 08:36:01;;;;;;;;;;;;;;;15.92;100.00;99933.84;5051084;28;859;-62
2022/06/18 08:38:28;;;;;;;;;;;;;;;15.94;100.00;99945.34;5051011;28;818;-64
2022/06/18 08:41:00;;;;;;;;;;;;;;;15.98;100.00;99953.59;5051001;28;807;-64
2022/06/18 08:43:41;;;;;;;;;;;;;;;15.95;100.00;99958.03;5051043;28;898;-63
2022/06/18 08:46:16;;;;;;;;;;;;;;;16.01;100.00;99972.25;5051020;28;862;-64
2022/06/18 09:01:11;;;;;;;;;;;;;;;16.15;100.00;99996.19;5051256;28;592;-66
2022/06/18 09:03:58;;;;;;;;;;;;;;;16.18;100.00;100004.47;5052093;28;865;-67
2022/06/18 09:06:25;;;;;;;;;;;;;;;16.30;100.00;100016.94;5054564;28;851;-67
2022/06/18 09:08:56;;;;;;;;;;;;;;;16.41;100.00;100019.44;5054432;28;834;-70
2022/06/18 09:11:34;;;;;;;;;;;;;;;16.46;100.00;100022.50;5052815;28;1110;-70
2022/06/18 09:14:20;;;;;;;;;;;;;;;16.57;100.00;100027.03;5054431;28;1951;-71
2022/06/18 09:17:22;;;;;;;;;;;;;;;16.66;100.00;100024.38;5053468;28;1400;-72
2022/06/18 09:19:55;;;;;;;;;;;;;;;16.86;100.00;100030.66;4992965;28;1297;-74
2022/06/18 09:22:22;;;;;;;;;;;;;;;16.92;100.00;100023.31;4976802;28;1014;-72
2022/06/18 09:24:51;;;;;;;;;;;;;;;16.98;100.00;100031.91;4976721;28;1256;-72
2022/06/18 09:27:31;;;;;;;;;;;;;;;;;;;;;
2022/06/18 09:30:10;;;;;;;;;;;;;;;17.38;100.00;100022.44;4993564;28;1268;-77
2022/06/18 09:45:12;;;;;;;;;;;;;;;17.67;100.00;100014.78;4987483;28;1045;-70
2022/06/18 09:47:37;;;;;;;;;;;;;;;17.81;100.00;100009.97;4992349;28;1052;-70
2022/06/18 09:50:14;;;;;;;;;;;;;;;17.66;100.00;100004.81;4992314;28;967;-70
2022/06/18 09:52:42;;;;;;;;;;;;;;;17.52;100.00;100006.03;4978005;28;1276;-70
2022/06/18 09:55:24;;;;;;;;;;;;;;;17.46;100.00;100015.41;5031755;28;1886;-70
2022/06/18 09:57:59;;;;;;;;;;;;;;;17.41;100.00;100002.78;5031648;28;1031;-70
2022/06/18 10:00:31;;;;;;;;;;;;;;;17.28;100.00;100008.34;5014919;28;1101;-70
2022/06/18 10:29:13;;;;;;;;;;;;;;;17.55;100.00;100007.16;5967421;22;1625;-70
2022/06/18 10:31:55;;;;;;;;;;;;;;;17.67;100.00;99997.22;5031885;28;1227;-67
2022/06/18 10:34:44;;;;;;;;;;;;;;;17.81;100.00;100004.38;5032936;28;1914;-67
2022/06/18 10:49:27;;;;;;;;;;;;;;;18.52;100.00;100007.66;5033044;28;629;-68
2022/06/18 10:51:54;;;;;;;;;;;;;;;18.50;100.00;100001.72;5032728;28;810;-69
2022/06/18 10:54:28;;;;;;;;;;;;;;;18.41;100.00;100003.66;5032627;28;1944;-68
2022/06/18 10:56:57;;;;;;;;;;;;;;;18.43;100.00;100010.34;5032619;28;857;-68
2022/06/18 10:59:31;;;;;;;;;;;;;;;18.54;100.00;99999.59;5031190;28;1179;-69
2022/06/18 11:02:12;;;;;;;;;;;;;;;18.70;100.00;100000.66;5032478;28;885;-69
2022/06/18 11:04:39;;;;;;;;;;;;;;;18.97;100.00;99988.94;5032403;28;893;-69
2022/06/18 11:07:08;;;;;;;;;;;;;;;19.09;100.00;99992.88;5032689;28;861;-68
2022/06/18 11:09:35;;;;;;;;;;;;;;;18.82;100.00;99987.84;5032833;28;787;-67
2022/06/18 11:12:05;;;;;;;;;;;;;;;18.89;100.00;99988.41;5032527;28;1024;-68
2022/06/18 11:14:40;;;;;;;;;;;;;;;19.04;100.00;99990.69;5032261;28;1953;-68
2022/06/18 11:17:25;;;;;;;;;;;;;;;19.16;100.00;99993.41;5032240;28;826;-67
2022/06/18 11:19:53;;;;;;;;;;;;;;;19.02;100.00;99990.34;5032138;28;834;-68
2022/06/18 11:22:25;;;;;;;;;;;;;;;19.03;100.00;99987.06;5032432;28;798;-68
2022/06/18 11:24:55;;;;;;;;;;;;;;;19.05;100.00;99990.19;5032050;28;799;-69
2022/06/18 11:27:24;;;;;;;;;;;;;;;19.13;100.00;99988.72;5031077;28;846;-67
2022/06/18 11:29:53;;;;;;;;;;;;;;;18.95;100.00;99994.97;5045588;28;1211;-67
2022/06/18 11:32:25;;;;;;;;;;;;;;;18.85;100.00;99984.94;5070802;28;845;-68
2022/06/18 11:34:58;;;;;;;;;;;;;;;18.78;100.00;99985.19;5072010;28;1914;-66
2022/06/18 11:37:27;;;;;;;;;;;;;;;18.97;100.00;99984.09;5071831;28;893;-66
2022/06/18 11:39:56;;;;;;;;;;;;;;;19.41;100.00;99985.28;5071767;28;857;-66
2022/06/18 11:42:29;;;;;;;;;;;;;;;19.72;100.00;99983.28;5071735;28;872;-67
2022/06/18 11:44:59;;;;;;;;;;;;;;;19.84;100.00;99986.44;5071987;28;911;-70
2022/06/18 11:47:29;;;;;;;;;;;;;;;19.59;100.00;99988.97;5071733;28;810;-66
2022/06/18 11:50:14;;;;;;;;;;;;;;;19.63;100.00;99993.66;5071614;28;817;-66
2022/06/18 11:52:45;;;;;;;;;;;;;;;19.76;100.00;99980.34;5071869;28;787;-66
2022/06/18 11:55:31;;;;;;;;;;;;;;;19.84;100.00;99992.81;5071845;28;1943;-65
2022/06/18 11:57:58;;;;;;;;;;;;;;;20.06;100.00;99991.97;5071389;28;845;-66
2022/06/18 12:00:31;;;;;;;;;;;;;;;19.91;100.00;99988.97;5071726;28;829;-67
2022/06/18 12:02:58;;;;;;;;;;;;;;;19.77;100.00;99996.69;5071561;28;893;-65
2022/06/18 12:05:52;;;;;;;;;;;;;;;19.83;100.00;99990.50;5071502;28;885;-65
2022/06/18 12:08:20;;;;;;;;;;;;;;;19.87;100.00;99996.75;5063027;28;1162;-67
2022/06/18 12:10:50;;;;;;;;;;;;;;;19.80;100.00;100003.44;5071490;28;986;-67
2022/06/18 12:13:32;;;;;;;;;;;;;;;19.69;100.00;99998.19;5071616;28;1894;-66
2022/06/18 12:16:02;;;;;;;;;;;;;;;19.67;100.00;99995.09;5071399;28;834;-69
2022/06/18 12:18:52;;;;;;;;;;;;;;;19.59;100.00;99999.41;5071372;28;904;-67
2022/06/18 12:21:28;;;;;;;;;;;;;;;19.28;100.00;99994.56;5071387;28;900;-69
2022/06/18 12:23:59;;;;;;;;;;;;;;;19.02;100.00;100007.94;5070019;28;1195;-66
2022/06/18 12:26:37;;;;;;;;;;;;;;;18.93;100.00;100005.84;5071343;28;868;-67
2022/06/18 12:29:13;;;;;;;;;;;;;;;18.87;100.00;100001.28;5071143;28;1448;-67
2022/06/18 12:31:47;;;;;;;;;;;;;;;18.80;100.00;100007.13;5071312;28;825;-67
2022/06/18 12:34:20;;;;;;;;;;;;;;;18.93;100.00;100003.06;5071459;28;1909;-66
2022/06/18 12:37:05;;;;;;;;;;;;;;;19.27;100.00;100000.63;5071260;28;853;-66
2022/06/18 12:39:51;;;;;;;;;;;;;;;19.59;100.00;100002.22;5074093;28;822;-67
2022/06/18 12:42:22;;;;;;;;;;;;;;;19.49;100.00;99997.78;5074022;28;1262;-67
2022/06/18 12:44:51;;;;;;;;;;;;;;;19.47;100.00;99987.03;5075130;28;841;-67
2022/06/18 12:47:30;;;;;;;;;;;;;;;19.38;100.00;99998.97;5074911;28;810;-66
2022/06/18 12:49:57;;;;;;;;;;;;;;;19.45;100.00;99995.13;5075135;28;873;-69
2022/06/18 12:52:37;;;;;;;;;;;;;;;19.36;100.00;99986.69;5074832;28;830;-67
2022/06/18 12:55:17;;;;;;;;;;;;;;;19.78;100.00;99994.69;5074763;28;1949;-67
2022/06/18 12:58:03;;;;;;;;;;;;;;;19.88;100.00;99996.25;5075005;28;794;-67
2022/06/18 13:00:35;;;;;;;;;;;;;;;19.74;100.00;99997.63;5074668;28;1024;-66
2022/06/18 13:03:21;;;;;;;;;;;;;;;19.55;100.00;99993.94;5074719;28;880;-66
2022/06/18 13:05:52;;;;;;;;;;;;;;;19.53;100.00;99990.81;5074786;28;814;-66
2022/06/18 13:08:21;;;;;;;;;;;;;;;19.60;100.00;99998.16;5074593;28;889;-65
2022/06/18 13:10:59;;;;;;;;;;;;;;;19.62;100.00;99992.09;5074844;28;802;-66
2022/06/18 13:13:26;;;;;;;;;;;;;;;19.57;100.00;100005.47;5074650;28;1888;-65
2022/06/18 13:15:57;;;;;;;;;;;;;;;19.61;100.00;100007.34;5074439;28;838;-66
2022/06/18 13:18:31;;;;;;;;;;;;;;;19.56;100.00;100017.13;5074432;28;806;-67
2022/06/18 13:21:00;;;;;;;;;;;;;;;19.32;100.00;100014.81;5074397;28;865;-65
2022/06/18 13:29:10;;;;;;;;;;;;;;;18.51;100.00;100000.47;5074383;28;968;-64
2022/06/18 13:31:51;;;;;;;;;;;;;;;18.42;100.00;99992.00;5034192;28;964;-64
2022/06/18 13:34:37;;;;;;;;;;;;;;;18.23;100.00;99996.63;5034122;28;1906;-64
2022/06/18 13:37:13;;;;;;;;;;;;;;;18.01;100.00;99990.19;5034103;28;885;-65
2022/06/18 13:39:51;;;;;;;;;;;;;;;17.98;100.00;99985.50;5034147;28;802;-64
2022/06/18 13:42:32;;;;;;;;;;;;;;;17.87;100.00;99980.25;5034066;28;857;-64
2022/06/18 13:44:59;;;;;;;;;;;;;;;17.83;100.00;99985.16;5034235;28;846;-65
2022/06/18 13:47:27;;;;;;;;;;;;;;;17.85;100.00;99993.88;5034253;28;798;-66
2022/06/18 13:50:01;;;;;;;;;;;;;;;17.90;100.00;99982.13;5033255;28;888;-65
2022/06/18 13:52:40;;;;;;;;;;;;;;;18.05;100.00;99990.84;5033905;28;814;-65
2022/06/18 13:55:08;;;;;;;;;;;;;;;18.27;100.00;99990.94;5033760;28;1947;-65
2022/06/18 13:57:47;;;;;;;;;;;;;;;18.61;100.00;99987.38;5034060;28;858;-64
2022/06/18 14:00:25;;;;;;;;;;;;;;;18.88;100.00;99986.03;5033656;28;827;-64
2022/06/18 14:03:05;;;;;;;;;;;;;;;19.04;100.00;99983.06;5033611;28;869;-64
2022/06/18 14:05:37;;;;;;;;;;;;;;;19.13;100.00;99985.13;5033558;28;892;-64
2022/06/18 14:08:05;;;;;;;;;;;;;;;19.33;100.00;99985.56;5033502;28;1363;-64
2022/06/18 14:10:43;;;;;;;;;;;;;;;19.38;100.00;99982.16;5033772;28;924;-64
2022/06/18 14:13:12;;;;;;;;;;;;;;;19.35;100.00;99980.28;5033432;28;857;-66
2022/06/18 14:15:39;;;;;;;;;;;;;;;19.28;100.00;99976.97;5033430;28;1947;-65
2022/06/18 14:18:17;;;;;;;;;;;;;;;19.42;100.00;99973.63;5033510;28;870;-65
2022/06/18 14:20:52;;;;;;;;;;;;;;;19.58;100.00;99969.81;5033315;28;926;-65
2022/06/18 14:23:29;;;;;;;;;;;;;;;19.56;100.00;99963.88;5033276;28;799;-66
2022/06/18 14:25:58;;;;;;;;;;;;;;;19.52;100.00;99968.84;5033909;28;786;-66
2022/06/18 14:28:26;;;;;;;;;;;;;;;19.58;100.00;99962.16;5033212;28;1033;-66
2022/06/18 14:31:12;;;;;;;;;;;;;;;19.63;100.00;99958.00;5062976;28;1335;-66
2022/06/18 14:33:53;;;;;;;;;;;;;;;19.79;100.00;99959.78;5073103;28;1989;-65
2022/06/18 14:36:22;;;;;;;;;;;;;;;19.94;100.00;99954.38;5072900;28;921;-65
2022/06/18 14:38:50;;;;;;;;;;;;;;;19.97;100.00;99950.63;5073042;28;849;-64
2022/06/18 14:44:15;;;;;;;;;;;;;;;20.02;100.00;99949.25;5072681;28;1305;-63
2022/06/18 14:47:00;;;;;;;;;;;;;;;19.94;100.00;99943.16;5072778;28;814;-64
2022/06/18 14:49:34;;;;;;;;;;;;;;;20.09;100.00;99946.94;5072658;28;786;-64
2022/06/18 14:52:24;;;;;;;;;;;;;;;20.34;100.00;99953.53;5072601;28;889;-64
2022/06/18 14:55:08;;;;;;;;;;;;;;;20.43;100.00;99952.75;5072385;28;1948;-63
2022/06/18 14:57:45;;;;;;;;;;;;;;;20.43;100.00;99956.31;5072493;28;909;-63
2022/06/18 15:00:19;;;;;;;;;;;;;;;20.51;100.00;99949.16;5072437;28;834;-64
2022/06/18 15:03:07;;;;;;;;;;;;;;;20.73;100.00;99948.25;5072446;28;838;-63
2022/06/18 15:05:38;;;;;;;;;;;;;;;20.98;100.00;99953.53;5072241;28;1544;-64
2022/06/18 15:08:11;;;;;;;;;;;;;;;21.46;100.00;99952.16;5072382;28;790;-63
2022/06/18 15:10:44;;;;;;;;;;;;;;;21.87;99.65;99944.16;5072165;28;837;-63