Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:46;;;;;;;;;;;;;;;3.41;100.00;102941.50;4881038;29;1887;-75
2022/02/26 00:04:12;;;;;;;;;;;;;;;3.36;100.00;102943.38;4880657;29;842;-75
2022/02/26 00:06:38;;;;;;;;;;;;;;;3.33;100.00;102952.22;4880660;29;830;-75
2022/02/26 00:09:05;;;;;;;;;;;;;;;3.22;100.00;102956.84;4880096;29;835;-76
2022/02/26 00:11:33;;;;;;;;;;;;;;;3.25;100.00;102955.94;4880627;29;1659;-75
2022/02/26 00:14:01;;;;;;;;;;;;;;;3.29;100.00;102957.63;4880936;29;815;-75
2022/02/26 00:16:27;;;;;;;;;;;;;;;3.29;100.00;102960.28;4880764;29;888;-75
2022/02/26 00:18:53;;;;;;;;;;;;;;;3.17;100.00;102964.88;4880261;29;1004;-75
2022/02/26 00:21:19;;;;;;;;;;;;;;;3.14;100.00;102962.25;4880403;29;1167;-75
2022/02/26 00:23:45;;;;;;;;;;;;;;;3.20;100.00;102976.34;4880670;29;1895;-75
2022/02/26 00:26:12;;;;;;;;;;;;;;;3.29;100.00;102976.19;4880800;29;937;-75
2022/02/26 00:28:38;;;;;;;;;;;;;;;3.21;100.00;102975.44;4880315;29;927;-76
2022/02/26 00:31:03;;;;;;;;;;;;;;;3.12;100.00;102981.75;4880490;29;1220;-75
2022/02/26 00:33:30;;;;;;;;;;;;;;;3.20;100.00;102990.47;4880319;29;745;-75
2022/02/26 00:35:59;;;;;;;;;;;;;;;3.33;100.00;103001.75;4881333;29;912;-76
2022/02/26 00:38:28;;;;;;;;;;;;;;;3.29;100.00;103005.38;4880446;29;901;-76
2022/02/26 00:40:54;;;;;;;;;;;;;;;3.10;100.00;103010.94;4882989;29;1248;-75
2022/02/26 00:43:22;;;;;;;;;;;;;;;3.11;100.00;103004.75;4883908;29;1954;-75
2022/02/26 00:45:47;;;;;;;;;;;;;;;3.08;100.00;103007.44;4884031;29;898;-75
2022/02/26 00:48:13;;;;;;;;;;;;;;;3.22;100.00;103009.88;4883842;29;947;-75
2022/02/26 00:50:40;;;;;;;;;;;;;;;3.05;100.00;103022.53;4884107;29;1163;-75
2022/02/26 00:53:05;;;;;;;;;;;;;;;2.96;100.00;103028.84;4883892;29;885;-75
2022/02/26 00:55:32;;;;;;;;;;;;;;;2.94;100.00;103037.69;4883919;29;816;-75
2022/02/26 00:58:00;;;;;;;;;;;;;;;3.07;100.00;103037.50;4883698;29;744;-75
2022/02/26 01:00:26;;;;;;;;;;;;;;;2.99;100.00;103050.00;4883223;29;1250;-76
2022/02/26 01:02:52;;;;;;;;;;;;;;;2.88;100.00;103058.09;4883597;29;1924;-76
2022/02/26 01:05:18;;;;;;;;;;;;;;;2.84;100.00;103063.44;4883732;29;815;-75
2022/02/26 01:07:46;;;;;;;;;;;;;;;2.93;100.00;103065.97;4883490;29;712;-75
2022/02/26 01:10:13;;;;;;;;;;;;;;;2.98;100.00;103060.63;4882890;29;1206;-75
2022/02/26 01:12:39;;;;;;;;;;;;;;;2.97;100.00;103064.16;4883881;29;557;-75
2022/02/26 01:15:05;;;;;;;;;;;;;;;3.08;100.00;103062.25;4883492;29;822;-75
2022/02/26 01:17:31;;;;;;;;;;;;;;;2.88;100.00;103073.13;4883431;29;795;-75
2022/02/26 01:19:58;;;;;;;;;;;;;;;2.86;100.00;103074.91;4882814;29;1175;-75
2022/02/26 01:22:24;;;;;;;;;;;;;;;2.88;100.00;103079.28;4883336;29;1950;-75
2022/02/26 01:24:50;;;;;;;;;;;;;;;2.92;100.00;103080.13;4897849;29;1038;-75
2022/02/26 01:27:16;;;;;;;;;;;;;;;2.90;100.00;103081.91;4883407;29;979;-75
2022/02/26 01:29:42;;;;;;;;;;;;;;;2.99;100.00;103086.22;4882613;29;1273;-75
2022/02/26 01:32:08;;;;;;;;;;;;;;;2.87;100.00;103088.16;4883031;29;740;-75
2022/02/26 01:34:35;;;;;;;;;;;;;;;2.97;100.00;103098.63;4883127;29;877;-75
2022/02/26 01:37:01;;;;;;;;;;;;;;;3.00;100.00;103098.59;4883628;29;816;-75
2022/02/26 01:39:27;;;;;;;;;;;;;;;2.94;100.00;103099.53;4882675;29;1179;-75
2022/02/26 01:41:56;;;;;;;;;;;;;;;2.91;100.00;103102.22;4883216;29;1956;-75
2022/02/26 01:44:23;;;;;;;;;;;;;;;3.04;100.00;103097.63;4883150;29;795;-75
2022/02/26 01:46:49;;;;;;;;;;;;;;;2.94;100.00;103107.47;4883268;29;824;-75
2022/02/26 01:49:16;;;;;;;;;;;;;;;2.95;100.00;103103.06;4882591;29;1183;-75
2022/02/26 01:51:42;;;;;;;;;;;;;;;2.79;100.00;103105.91;4882834;29;813;-75
2022/02/26 01:54:09;;;;;;;;;;;;;;;2.91;100.00;103110.19;4882862;29;733;-75
2022/02/26 01:56:35;;;;;;;;;;;;;;;2.85;100.00;103118.19;4882814;29;851;-75
2022/02/26 01:59:01;;;;;;;;;;;;;;;2.95;100.00;103121.59;4882233;29;823;-75
2022/02/26 02:01:27;;;;;;;;;;;;;;;2.96;100.00;103126.91;4882598;29;1163;-75
2022/02/26 02:03:53;;;;;;;;;;;;;;;2.82;100.00;103127.06;4882653;29;1891;-76
2022/02/26 02:06:20;;;;;;;;;;;;;;;2.80;100.00;103120.91;4882536;29;747;-75
2022/02/26 02:08:47;;;;;;;;;;;;;;;2.85;100.00;103116.44;4882314;29;824;-75
2022/02/26 02:11:13;;;;;;;;;;;;;;;2.82;100.00;103115.59;4882367;29;1215;-75
2022/02/26 02:13:39;;;;;;;;;;;;;;;2.88;100.00;103123.47;4882466;29;808;-75
2022/02/26 02:16:05;;;;;;;;;;;;;;;2.83;100.00;103118.22;4882386;29;843;-75
2022/02/26 02:18:32;;;;;;;;;;;;;;;2.89;100.00;103119.94;4881889;29;752;-75
2022/02/26 02:20:58;;;;;;;;;;;;;;;2.84;100.00;103127.03;4882294;29;1266;-75
2022/02/26 02:23:25;;;;;;;;;;;;;;;2.71;100.00;103125.44;4882295;29;1894;-75
2022/02/26 02:25:52;;;;;;;;;;;;;;;2.70;100.00;103126.34;4882468;29;819;-75
2022/02/26 02:28:19;;;;;;;;;;;;;;;2.73;100.00;103131.59;4881620;29;848;-76
2022/02/26 02:30:45;;;;;;;;;;;;;;;2.76;100.00;103132.47;4882254;29;1254;-75
2022/02/26 02:33:11;;;;;;;;;;;;;;;2.74;100.00;103133.34;4882055;29;816;-75
2022/02/26 02:35:39;;;;;;;;;;;;;;;2.68;100.00;103136.09;4882365;29;823;-75
2022/02/26 02:38:08;;;;;;;;;;;;;;;2.58;100.00;103144.13;4882367;29;831;-75
2022/02/26 02:40:35;;;;;;;;;;;;;;;2.39;100.00;103145.19;4881679;29;1195;-75
2022/02/26 02:43:02;;;;;;;;;;;;;;;2.35;100.00;103145.22;4882385;29;1899;-75
2022/02/26 02:45:28;;;;;;;;;;;;;;;2.42;100.00;103150.47;4883560;29;826;-75
2022/02/26 02:47:54;;;;;;;;;;;;;;;2.46;100.00;103156.59;4882302;29;872;-75
2022/02/26 02:50:20;;;;;;;;;;;;;;;2.41;100.00;103161.94;4881161;29;1196;-75
2022/02/26 02:52:47;;;;;;;;;;;;;;;2.36;100.00;103157.56;4882047;29;748;-75
2022/02/26 02:55:14;;;;;;;;;;;;;;;2.40;100.00;103160.19;4881737;29;792;-75
2022/02/26 02:57:42;;;;;;;;;;;;;;;2.53;100.00;103158.28;4881678;29;743;-75
2022/02/26 03:00:08;;;;;;;;;;;;;;;2.35;100.00;103166.41;4881057;29;1186;-75
2022/02/26 03:02:34;;;;;;;;;;;;;;;2.23;100.00;103167.41;4881273;29;1887;-75
2022/02/26 03:05:01;;;;;;;;;;;;;;;2.28;100.00;103166.50;4881929;29;804;-75
2022/02/26 03:07:27;;;;;;;;;;;;;;;2.32;100.00;103166.44;4881714;29;879;-75
2022/02/26 03:09:53;;;;;;;;;;;;;;;2.36;100.00;103165.53;4881091;29;1250;-75
2022/02/26 03:12:19;;;;;;;;;;;;;;;2.30;100.00;103170.00;4881286;29;914;-75
2022/02/26 03:14:45;;;;;;;;;;;;;;;2.32;100.00;103166.44;4881401;29;819;-75
2022/02/26 03:17:13;;;;;;;;;;;;;;;2.35;100.00;103163.75;4881605;29;901;-75
2022/02/26 03:19:39;;;;;;;;;;;;;;;2.31;100.00;103160.28;4881020;29;1254;-75
2022/02/26 03:22:05;;;;;;;;;;;;;;;2.44;100.00;103164.56;4881623;29;816;-75
2022/02/26 03:24:32;;;;;;;;;;;;;;;2.41;100.00;103155.78;4881210;29;1891;-75
2022/02/26 03:26:58;;;;;;;;;;;;;;;2.30;100.00;103162.06;4881167;29;805;-75
2022/02/26 03:29:25;;;;;;;;;;;;;;;2.20;100.00;103170.97;4880683;29;1265;-75
2022/02/26 03:31:52;;;;;;;;;;;;;;;2.22;100.00;103176.25;4881181;29;808;-75
2022/02/26 03:34:20;;;;;;;;;;;;;;;2.19;100.00;103173.63;4881426;29;871;-75
2022/02/26 03:36:48;;;;;;;;;;;;;;;2.08;100.00;103183.44;4881017;29;882;-75
2022/02/26 03:39:15;;;;;;;;;;;;;;;2.04;100.00;103181.69;4880395;29;1202;-76
2022/02/26 03:41:41;;;;;;;;;;;;;;;2.07;100.00;103190.50;4881435;29;802;-75
2022/02/26 03:44:08;;;;;;;;;;;;;;;2.08;100.00;103188.72;4880932;29;1891;-75
2022/02/26 03:46:35;;;;;;;;;;;;;;;2.22;100.00;103194.78;4881135;29;963;-75
2022/02/26 03:49:03;;;;;;;;;;;;;;;2.23;100.00;103192.13;4880397;29;814;-75
2022/02/26 03:51:30;;;;;;;;;;;;;;;2.18;100.00;103193.06;4880787;29;1160;-76
2022/02/26 03:53:56;;;;;;;;;;;;;;;2.09;100.00;103201.06;4880883;29;913;-75
2022/02/26 03:56:22;;;;;;;;;;;;;;;2.04;100.00;103198.44;4880985;29;819;-75
2022/02/26 03:58:51;;;;;;;;;;;;;;;2.08;100.00;103199.31;4880183;29;823;-75
2022/02/26 04:01:18;;;;;;;;;;;;;;;2.06;100.00;103201.06;4880815;29;1210;-76
2022/02/26 04:03:44;;;;;;;;;;;;;;;2.03;100.00;103212.56;4880874;29;1894;-75
2022/02/26 04:06:12;;;;;;;;;;;;;;;1.93;100.00;103210.88;4880711;29;896;-75
2022/02/26 04:08:38;;;;;;;;;;;;;;;1.89;100.00;103210.03;4880211;29;855;-76
2022/02/26 04:11:04;;;;;;;;;;;;;;;2.04;100.00;103213.44;4880374;29;1214;-75
2022/02/26 04:13:30;;;;;;;;;;;;;;;2.02;100.00;103218.75;4895349;29;857;-75
2022/02/26 04:15:56;;;;;;;;;;;;;;;1.89;100.00;103219.75;4883949;29;891;-75
2022/02/26 04:18:22;;;;;;;;;;;;;;;1.87;100.00;103213.56;4884669;29;867;-75
2022/02/26 04:20:48;;;;;;;;;;;;;;;1.77;100.00;103215.41;4884493;29;1202;-75
2022/02/26 04:23:14;;;;;;;;;;;;;;;1.73;100.00;103219.81;4884332;29;1899;-75
2022/02/26 04:25:40;;;;;;;;;;;;;;;1.79;100.00;103229.50;4884889;29;930;-75
2022/02/26 04:28:06;;;;;;;;;;;;;;;1.78;100.00;103235.69;4884836;29;811;-76
2022/02/26 04:30:33;;;;;;;;;;;;;;;1.68;100.00;103232.19;4884466;29;1199;-75
2022/02/26 04:33:00;;;;;;;;;;;;;;;1.54;100.00;103241.97;4884215;29;897;-75
2022/02/26 04:35:26;;;;;;;;;;;;;;;1.40;100.00;103236.75;4884302;29;748;-75
2022/02/26 04:37:52;;;;;;;;;;;;;;;1.41;100.00;103242.91;4884592;29;879;-75
2022/02/26 04:40:18;;;;;;;;;;;;;;;1.52;100.00;103250.78;4883831;29;1187;-75
2022/02/26 04:42:44;;;;;;;;;;;;;;;1.56;100.00;103244.59;4884596;29;1895;-75
2022/02/26 04:45:12;;;;;;;;;;;;;;;1.48;100.00;103247.28;4884947;29;811;-75
2022/02/26 04:47:40;;;;;;;;;;;;;;;1.48;100.00;103246.41;4884106;29;744;-75
2022/02/26 04:50:07;;;;;;;;;;;;;;;1.54;100.00;103254.31;4884290;29;1584;-76
2022/02/26 04:52:33;;;;;;;;;;;;;;;1.61;100.00;103261.34;4884031;29;867;-75
2022/02/26 04:54:59;;;;;;;;;;;;;;;1.56;100.00;103260.47;4883845;29;997;-75
2022/02/26 04:57:26;;;;;;;;;;;;;;;1.48;100.00;103270.22;4884268;29;877;-75
2022/02/26 04:59:52;;;;;;;;;;;;;;;1.38;100.00;103272.00;4883282;29;1155;-75
2022/02/26 05:02:17;;;;;;;;;;;;;;;1.34;100.00;103276.41;4883873;29;964;-75
2022/02/26 05:04:43;;;;;;;;;;;;;;;1.41;100.00;103278.16;4883784;29;1954;-75
2022/02/26 05:07:12;;;;;;;;;;;;;;;1.50;100.00;103284.31;4884510;29;792;-75
2022/02/26 05:09:38;;;;;;;;;;;;;;;1.53;100.00;103284.28;4882934;29;1183;-76
2022/02/26 05:12:05;;;;;;;;;;;;;;;1.41;100.00;103291.38;4883592;29;831;-75
2022/02/26 05:14:31;;;;;;;;;;;;;;;1.47;100.00;103285.19;4883643;29;815;-75
2022/02/26 05:16:57;;;;;;;;;;;;;;;1.48;100.00;103296.66;4883446;29;817;-75
2022/02/26 05:19:23;;;;;;;;;;;;;;;1.45;100.00;103294.88;4883083;29;1273;-75
2022/02/26 05:21:49;;;;;;;;;;;;;;;1.48;100.00;103301.97;4883340;29;834;-75
2022/02/26 05:24:16;;;;;;;;;;;;;;;1.41;100.00;103304.59;4883674;29;1954;-75
2022/02/26 05:26:42;;;;;;;;;;;;;;;1.48;100.00;103304.59;4884175;29;878;-75
2022/02/26 05:29:08;;;;;;;;;;;;;;;1.48;100.00;103309.88;4884966;29;815;-75
2022/02/26 05:31:34;;;;;;;;;;;;;;;1.52;100.00;103309.84;4886157;29;1297;-75
2022/02/26 05:34:00;;;;;;;;;;;;;;;1.43;100.00;103321.34;4888399;29;748;-75
2022/02/26 05:36:26;;;;;;;;;;;;;;;1.47;100.00;103324.84;4883931;29;838;-75
2022/02/26 05:38:52;;;;;;;;;;;;;;;1.52;100.00;103327.50;4882642;29;897;-75
2022/02/26 05:41:18;;;;;;;;;;;;;;;1.41;100.00;103331.06;4883304;29;1175;-75
2022/02/26 05:43:44;;;;;;;;;;;;;;;1.34;100.00;103339.88;4882944;29;1903;-75
2022/02/26 05:46:11;;;;;;;;;;;;;;;1.34;100.00;103342.50;4882883;29;744;-75
2022/02/26 05:48:37;;;;;;;;;;;;;;;1.33;100.00;103343.41;4897243;29;843;-76
2022/02/26 05:51:02;;;;;;;;;;;;;;;1.28;100.00;103347.84;4882931;29;1282;-75
2022/02/26 05:53:29;;;;;;;;;;;;;;;1.32;100.00;103354.88;4882919;29;926;-75
2022/02/26 05:55:56;;;;;;;;;;;;;;;1.40;100.00;103363.66;4897000;29;1035;-75
2022/02/26 05:58:22;;;;;;;;;;;;;;;1.35;100.00;103364.53;4882256;29;760;-75
2022/02/26 06:00:49;;;;;;;;;;;;;;;1.31;100.00;103371.63;4882703;29;1289;-75
2022/02/26 06:03:18;;;;;;;;;;;;;;;1.35;100.00;103370.72;4882733;29;1948;-75
2022/02/26 06:05:44;;;;;;;;;;;;;;;1.39;100.00;103374.25;4882638;29;899;-75
2022/02/26 06:08:10;;;;;;;;;;;;;;;1.39;100.00;103374.25;4882244;29;736;-76
2022/02/26 06:10:36;;;;;;;;;;;;;;;1.29;100.00;103383.09;4882484;29;1223;-75
2022/02/26 06:13:02;;;;;;;;;;;;;;;1.32;100.00;103383.94;4882455;29;903;-75
2022/02/26 06:15:29;;;;;;;;;;;;;;;1.34;100.00;103391.88;4882469;29;719;-75
2022/02/26 06:17:55;;;;;;;;;;;;;;;1.27;100.00;103395.41;4896767;29;832;-75
2022/02/26 06:20:20;;;;;;;;;;;;;;;1.21;100.00;103400.72;4881734;29;1285;-75
2022/02/26 06:22:48;;;;;;;;;;;;;;;1.25;100.00;103398.06;4882539;29;819;-75
2022/02/26 06:25:15;;;;;;;;;;;;;;;1.22;100.00;103400.72;4882208;29;1969;-75
2022/02/26 06:27:42;;;;;;;;;;;;;;;1.14;100.00;103400.72;4882141;29;1027;-75
2022/02/26 06:30:10;;;;;;;;;;;;;;;1.04;100.00;103404.22;4881685;29;1173;-75
2022/02/26 06:32:37;;;;;;;;;;;;;;;1.02;100.00;103407.75;4882048;29;784;-75
2022/02/26 06:35:05;;;;;;;;;;;;;;;0.97;100.00;103407.75;4882501;29;784;-75
2022/02/26 06:37:31;;;;;;;;;;;;;;;0.96;100.00;103419.19;4881598;29;751;-75
2022/02/26 06:39:57;;;;;;;;;;;;;;;0.96;100.00;103411.28;4881595;29;1175;-75
2022/02/26 06:42:24;;;;;;;;;;;;;;;1.00;100.00;103417.47;4881848;29;748;-75
2022/02/26 06:44:51;;;;;;;;;;;;;;;1.00;100.00;103418.34;4881789;29;1899;-75
2022/02/26 06:47:17;;;;;;;;;;;;;;;0.99;100.00;103423.63;4882079;29;964;-75
2022/02/26 06:49:43;;;;;;;;;;;;;;;0.97;100.00;103420.06;4882846;29;1168;-75
2022/02/26 06:52:09;;;;;;;;;;;;;;;0.97;100.00;103428.00;4883100;29;819;-75
2022/02/26 06:54:35;;;;;;;;;;;;;;;0.98;100.00;103433.28;4881748;29;925;-75
2022/02/26 06:57:01;;;;;;;;;;;;;;;0.99;100.00;103442.13;4881759;29;884;-75
2022/02/26 06:59:27;;;;;;;;;;;;;;;1.00;100.00;103446.53;4881180;29;1250;-75
2022/02/26 07:01:54;;;;;;;;;;;;;;;1.07;100.00;103459.72;4881760;29;951;-75
2022/02/26 07:04:20;;;;;;;;;;;;;;;1.21;100.00;103454.47;4881397;29;1895;-75
2022/02/26 07:06:46;;;;;;;;;;;;;;;1.27;100.00;103457.09;4882397;29;847;-75
2022/02/26 07:09:15;;;;;;;;;;;;;;;1.34;100.00;103455.34;4880882;29;1195;-75
2022/02/26 07:11:42;;;;;;;;;;;;;;;1.33;100.00;103457.09;4881233;29;864;-75
2022/02/26 07:14:09;;;;;;;;;;;;;;;1.32;100.00;103468.56;4881544;29;796;-75
2022/02/26 07:16:35;;;;;;;;;;;;;;;1.38;100.00;103468.56;4881515;29;754;-75
2022/02/26 07:19:02;;;;;;;;;;;;;;;1.51;100.00;103468.56;4880823;29;834;-75
2022/02/26 07:21:28;;;;;;;;;;;;;;;1.58;100.00;103483.56;4881331;29;1257;-75
2022/02/26 07:23:56;;;;;;;;;;;;;;;1.54;100.00;103481.78;4881279;29;1891;-75
2022/02/26 07:26:23;;;;;;;;;;;;;;;1.69;100.00;103480.00;4881115;29;820;-75
2022/02/26 07:28:49;;;;;;;;;;;;;;;1.72;100.00;103484.41;4877362;29;3164;-75
2022/02/26 07:31:15;;;;;;;;;;;;;;;1.82;100.00;103488.81;4879868;29;3621;-74
2022/02/26 07:33:41;;;;;;;;;;;;;;;1.90;100.00;103487.03;4880787;29;841;-75
2022/02/26 07:36:08;;;;;;;;;;;;;;;2.00;100.00;103491.41;4880748;29;3760;-75
2022/02/26 07:38:35;;;;;;;;;;;;;;;2.11;100.00;103485.22;4880376;29;808;-74
2022/02/26 07:41:02;;;;;;;;;;;;;;;2.16;100.00;103483.41;4880645;29;1195;-75
2022/02/26 07:43:28;;;;;;;;;;;;;;;2.22;100.00;103483.41;4880797;29;788;-74
2022/02/26 07:45:55;;;;;;;;;;;;;;;2.23;100.00;103496.63;4880244;29;837;-75
2022/02/26 07:48:21;;;;;;;;;;;;;;;2.29;100.00;103506.34;4880089;29;3818;-75
2022/02/26 07:50:47;;;;;;;;;;;;;;;2.25;100.00;103505.44;4879947;29;1230;-75
2022/02/26 07:53:13;;;;;;;;;;;;;;;2.45;100.00;103500.09;4880767;29;800;-75
2022/02/26 07:55:39;;;;;;;;;;;;;;;2.52;100.00;103504.47;4880821;29;804;-75
2022/02/26 07:58:06;;;;;;;;;;;;;;;2.64;100.00;103506.19;4880821;29;1044;-75
2022/02/26 08:00:32;;;;;;;;;;;;;;;2.57;100.00;103507.13;4880109;29;1194;-75
2022/02/26 08:03:00;;;;;;;;;;;;;;;2.68;100.00;103505.31;4879889;29;829;-75
2022/02/26 08:05:27;;;;;;;;;;;;;;;2.81;100.00;103507.00;4880522;29;1883;-74
2022/02/26 08:07:53;;;;;;;;;;;;;;;2.79;100.00;103511.41;4880468;29;895;-75
2022/02/26 08:10:21;;;;;;;;;;;;;;;2.79;100.00;103526.44;4879932;29;1262;-75
2022/02/26 08:12:52;;;;;;;;;;;;;;;2.97;100.00;103534.31;4880512;29;787;-75
2022/02/26 08:15:19;;;;;;;;;;;;;;;3.15;100.00;103531.53;4880858;29;740;-75
2022/02/26 08:17:46;;;;;;;;;;;;;;;3.15;100.00;103523.59;4880602;29;1130;-75
2022/02/26 08:20:14;;;;;;;;;;;;;;;3.38;100.00;103534.03;4879048;29;1309;-75
2022/02/26 08:22:40;;;;;;;;;;;;;;;3.46;100.00;103539.28;4880401;29;1524;-75
2022/02/26 08:25:07;;;;;;;;;;;;;;;3.40;100.00;103540.19;4879741;29;2787;-75
2022/02/26 08:27:33;;;;;;;;;;;;;;;3.51;100.00;103544.53;4880208;29;771;-75
2022/02/26 08:30:00;;;;;;;;;;;;;;;3.52;100.00;103538.34;4879714;29;1613;-75
2022/02/26 08:32:26;;;;;;;;;;;;;;;3.59;100.00;103543.59;4880237;29;626;-75
2022/02/26 08:34:52;;;;;;;;;;;;;;;3.78;100.00;103540.78;4880444;29;957;-75
2022/02/26 08:37:18;;;;;;;;;;;;;;;3.85;100.00;103539.84;4873743;29;827;-75
2022/02/26 08:39:44;;;;;;;;;;;;;;;3.95;100.00;103547.72;4861359;29;1213;-75
2022/02/26 08:42:10;;;;;;;;;;;;;;;3.95;100.00;103550.38;4874762;29;1547;-75
2022/02/26 08:44:36;;;;;;;;;;;;;;;3.96;100.00;103552.13;4880254;29;1958;-75
2022/02/26 08:47:02;;;;;;;;;;;;;;;4.06;100.00;103554.69;4880060;29;833;-75
2022/02/26 08:49:28;;;;;;;;;;;;;;;4.32;100.00;103566.78;4879271;29;1369;-75
2022/02/26 08:51:54;;;;;;;;;;;;;;;4.32;100.00;103555.28;4879967;29;1423;-75
2022/02/26 08:54:20;;;;;;;;;;;;;;;4.48;100.00;103553.34;4879330;29;910;-75
2022/02/26 08:56:46;;;;;;;;;;;;;;;4.51;100.00;103567.47;4880111;29;1439;-74
2022/02/26 08:59:12;;;;;;;;;;;;;;;4.66;100.00;103565.53;4879650;29;1293;-74
2022/02/26 09:01:40;;;;;;;;;;;;;;;4.87;100.00;103563.47;4882058;29;756;-74
2022/02/26 09:04:06;;;;;;;;;;;;;;;4.87;100.00;103555.50;4883408;29;1886;-74
2022/02/26 09:06:33;;;;;;;;;;;;;;;4.93;100.00;103565.19;4883886;29;972;-74
2022/02/26 09:09:00;;;;;;;;;;;;;;;5.19;100.00;103568.34;4883033;29;1492;-74
2022/02/26 09:11:26;;;;;;;;;;;;;;;5.29;100.00;103566.44;4882519;29;1160;-74
2022/02/26 09:13:53;;;;;;;;;;;;;;;5.33;100.00;103560.19;4883397;29;728;-74
2022/02/26 09:16:19;;;;;;;;;;;;;;;5.41;100.00;103566.28;4883471;29;882;-74
2022/02/26 09:18:45;;;;;;;;;;;;;;;5.75;100.00;103566.59;4882667;29;1394;-73
2022/02/26 09:21:13;;;;;;;;;;;;;;;5.94;100.00;103559.22;4882948;29;1611;-75
2022/02/26 09:23:39;;;;;;;;;;;;;;;6.00;100.00;103566.22;4882972;29;2876;-75
2022/02/26 09:26:06;;;;;;;;;;;;;;;6.03;100.00;103560.84;4883513;29;1966;-75
2022/02/26 09:28:33;;;;;;;;;;;;;;;6.16;100.00;103566.81;4882478;29;804;-74
2022/02/26 09:31:00;;;;;;;;;;;;;;;6.35;100.00;103567.34;4880450;29;2975;-75
2022/02/26 09:33:29;;;;;;;;;;;;;;;6.42;100.00;103559.22;4880357;29;2998;-74
2022/02/26 09:35:59;;;;;;;;;;;;;;;6.53;100.00;103562.53;4882655;29;865;-74
2022/02/26 09:38:27;;;;;;;;;;;;;;;6.57;100.00;103566.00;4882699;29;526;-74
2022/02/26 09:40:55;;;;;;;;;;;;;;;6.80;100.00;103562.88;4883122;29;1179;-74
2022/02/26 09:43:22;;;;;;;;;;;;;;;6.81;100.00;103567.31;4883736;29;820;-74
2022/02/26 09:45:53;;;;;;;;;;;;;;;6.82;100.00;103563.72;4882975;29;1899;-74
2022/02/26 09:48:19;;;;;;;;;;;;;;;6.80;100.00;103565.56;4883147;29;562;-74
2022/02/26 09:50:45;;;;;;;;;;;;;;;7.00;100.00;103573.13;4897119;29;1187;-74
2022/02/26 09:53:12;;;;;;;;;;;;;;;7.09;100.00;103579.13;4883128;29;901;-74
2022/02/26 09:55:39;;;;;;;;;;;;;;;7.26;100.00;103572.53;4882865;29;970;-74
2022/02/26 09:58:05;;;;;;;;;;;;;;;7.32;100.00;103570.59;4882819;29;897;-74
2022/02/26 10:00:32;;;;;;;;;;;;;;;7.33;100.00;103576.81;4882224;29;1191;-74
2022/02/26 10:02:58;;;;;;;;;;;;;;;7.47;100.00;103580.94;4882771;29;892;-74
2022/02/26 10:05:24;;;;;;;;;;;;;;;7.74;100.00;103586.50;4882960;29;1954;-74
2022/02/26 10:07:50;;;;;;;;;;;;;;;7.77;100.00;103589.13;4882830;29;799;-74
2022/02/26 10:10:21;;;;;;;;;;;;;;;7.87;100.00;103579.97;4881845;29;1246;-75
2022/02/26 10:12:56;;;;;;;;;;;;;;;8.04;100.00;103580.38;4881953;29;666;-74
2022/02/26 10:15:35;;;;;;;;;;;;;;;8.33;100.00;103576.06;4882870;29;498;-74
2022/02/26 10:18:11;;;;;;;;;;;;;;;8.51;100.00;103577.38;4882515;29;507;-74
2022/02/26 10:20:44;;;;;;;;;;;;;;;8.71;100.00;103582.16;4882660;29;1333;-75
2022/02/26 10:23:13;;;;;;;;;;;;;;;8.76;100.00;103580.25;4882432;29;879;-74
2022/02/26 10:25:39;;;;;;;;;;;;;;;8.62;100.00;103583.28;4882185;29;1895;-74
2022/02/26 10:28:05;;;;;;;;;;;;;;;8.60;100.00;103580.66;4882052;29;874;-75
2022/02/26 10:30:34;;;;;;;;;;;;;;;8.76;100.00;103582.91;4881576;29;1163;-74
2022/02/26 10:33:17;;;;;;;;;;;;;;;9.28;100.00;103595.59;4882746;29;800;-74
2022/02/26 10:35:46;;;;;;;;;;;;;;;9.96;100.00;103594.28;4882030;29;956;-74
2022/02/26 10:38:27;;;;;;;;;;;;;;;10.11;100.00;103587.50;4881557;29;796;-75
2022/02/26 10:41:07;;;;;;;;;;;;;;;10.25;100.00;103596.00;4882583;29;1401;-74
2022/02/26 10:43:51;;;;;;;;;;;;;;;10.19;100.00;103590.81;4882315;29;776;-74
2022/02/26 10:46:30;;;;;;;;;;;;;;;10.19;100.00;103588.13;4881711;29;1949;-75
2022/02/26 10:49:00;;;;;;;;;;;;;;;10.49;100.00;103576.31;4881576;29;527;-75
2022/02/26 10:51:32;;;;;;;;;;;;;;;10.72;100.00;103583.56;4881927;29;1170;-75
2022/02/26 10:54:02;;;;;;;;;;;;;;;10.71;100.00;103578.22;4883314;29;548;-75
2022/02/26 10:56:33;;;;;;;;;;;;;;;11.68;100.00;103574.34;4882866;29;923;-75
2022/02/26 10:59:00;;;;;;;;;;;;;;;12.76;100.00;103574.09;4881338;29;558;-75
2022/02/26 11:01:26;;;;;;;;;;;;;;;13.71;100.00;103578.53;4881774;29;1175;-75
2022/02/26 11:03:56;;;;;;;;;;;;;;;14.58;84.98;103565.91;4881721;29;972;-75
2022/02/26 11:06:22;;;;;;;;;;;;;;;15.25;79.36;103568.53;4881913;29;1891;-75
2022/02/26 11:08:50;;;;;;;;;;;;;;;16.46;75.38;103565.78;4881069;29;827;-75
2022/02/26 11:11:18;;;;;;;;;;;;;;;16.68;60.59;103565.34;4881366;29;1216;-75
2022/02/26 11:13:44;;;;;;;;;;;;;;;15.91;55.72;103562.88;4881757;29;686;-75
2022/02/26 11:16:13;;;;;;;;;;;;;;;15.84;58.51;103565.09;4881516;29;976;-75
2022/02/26 11:18:42;;;;;;;;;;;;;;;16.12;57.97;103560.69;4880791;29;833;-75
2022/02/26 11:21:10;;;;;;;;;;;;;;;15.88;55.14;103569.34;4881263;29;1258;-75
2022/02/26 11:23:38;;;;;;;;;;;;;;;14.44;58.85;103570.25;4881418;29;890;-75
2022/02/26 11:26:07;;;;;;;;;;;;;;;15.08;72.00;103569.47;4881343;29;1961;-75
2022/02/26 11:28:40;;;;;;;;;;;;;;;15.94;56.35;103566.28;4881068;29;992;-75
2022/02/26 11:31:09;;;;;;;;;;;;;;;16.40;49.79;103578.84;4881311;29;1266;-75
2022/02/26 11:33:36;;;;;;;;;;;;;;;17.53;58.48;103567.03;4881598;29;957;-75
2022/02/26 11:36:04;;;;;;;;;;;;;;;16.84;47.63;103568.84;4881391;29;816;-75
2022/02/26 11:38:36;;;;;;;;;;;;;;;15.96;50.79;103572.47;4880804;29;880;-75
2022/02/26 11:41:22;;;;;;;;;;;;;;;15.13;50.31;103570.09;4881143;29;1191;-75
2022/02/26 11:43:58;;;;;;;;;;;;;;;14.49;52.00;103562.84;4881457;29;884;-75
2022/02/26 11:46:28;;;;;;;;;;;;;;;14.54;50.96;103567.00;4881237;29;1895;-75
2022/02/26 11:48:56;;;;;;;;;;;;;;;15.00;50.31;103560.94;4880271;29;535;-75
2022/02/26 11:51:33;;;;;;;;;;;;;;;15.29;45.78;103568.25;4881199;29;1258;-75
2022/02/26 11:54:00;;;;;;;;;;;;;;;15.58;46.30;103566.59;4880849;29;989;-75
2022/02/26 11:56:58;;;;;;;;;;;;;;;15.63;46.80;103564.53;4880980;29;980;-75
2022/02/26 12:00:07;;;;;;;;;;;;;;;15.52;49.45;103558.81;4879318;29;1548;-75
2022/02/26 12:02:33;;;;;;;;;;;;;;;16.13;51.11;103554.34;4880430;29;1320;-75
2022/02/26 12:05:00;;;;;;;;;;;;;;;16.59;49.67;103563.19;4880356;29;1899;-75
2022/02/26 12:07:32;;;;;;;;;;;;;;;16.90;47.21;103554.88;4880709;29;747;-75
2022/02/26 12:10:00;;;;;;;;;;;;;;;17.01;48.29;103547.88;4880156;29;1187;-76
2022/02/26 12:12:37;;;;;;;;;;;;;;;17.29;45.34;103545.09;4880869;29;689;-75
2022/02/26 12:15:12;;;;;;;;;;;;;;;17.41;47.00;103557.88;4880672;29;523;-75
2022/02/26 12:17:43;;;;;;;;;;;;;;;16.88;46.27;103551.41;4878835;29;1948;-75
2022/02/26 12:20:18;;;;;;;;;;;;;;;18.28;45.70;103551.06;4874147;29;1912;-75
2022/02/26 12:22:47;;;;;;;;;;;;;;;18.53;43.67;103542.91;4874593;29;1892;-75
2022/02/26 12:25:14;;;;;;;;;;;;;;;17.01;40.58;103554.22;4864757;29;1964;-75
2022/02/26 12:27:41;;;;;;;;;;;;;;;15.46;44.67;103553.78;4863223;29;2033;-75
2022/02/26 12:30:11;;;;;;;;;;;;;;;16.32;46.36;103552.22;4864618;29;1758;-75
2022/02/26 12:32:52;;;;;;;;;;;;;;;17.41;45.98;103551.59;4881316;29;927;-75
2022/02/26 12:35:18;;;;;;;;;;;;;;;18.49;42.90;103541.41;4879135;29;1927;-75
2022/02/26 12:37:46;;;;;;;;;;;;;;;18.67;43.41;103541.06;4884871;29;855;-76
2022/02/26 12:40:14;;;;;;;;;;;;;;;17.97;38.96;103544.16;4879037;29;2183;-75
2022/02/26 12:42:43;;;;;;;;;;;;;;;17.52;40.76;103549.03;4878875;29;2049;-75
2022/02/26 12:45:12;;;;;;;;;;;;;;;18.49;41.53;103544.13;4865434;29;1899;-75
2022/02/26 12:47:39;;;;;;;;;;;;;;;19.54;39.50;103542.78;4868080;29;1864;-76
2022/02/26 12:50:07;;;;;;;;;;;;;;;20.21;40.46;103533.00;4883503;29;1286;-75
2022/02/26 12:52:35;;;;;;;;;;;;;;;21.45;38.58;103531.13;4880499;29;2116;-76
2022/02/26 12:55:07;;;;;;;;;;;;;;;20.79;37.54;103527.50;4865460;29;871;-75