Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:28;;;;;;;32.95;12.15;;;;;;;;;;4977423;28;20061;-75
2022/11/25 00:02:56;;;;;;;52.50;22.23;;;;;;;;;;4975203;28;20044;-78
2022/11/25 00:05:24;;;;;;;46.22;19.48;;;;;;;;;;4977930;28;20333;-79
2022/11/25 00:07:51;;;;;;;53.60;27.02;;;;;;;;;;4979666;28;20493;-78
2022/11/25 00:10:17;;;;;;;47.42;23.88;;;;;;;;;;4975595;28;20068;-77
2022/11/25 00:12:42;;;;;;;44.83;21.08;;;;;;;;;;4977636;28;20253;-79
2022/11/25 00:15:08;;;;;;;40.00;17.30;;;;;;;;;;4972741;28;20049;-77
2022/11/25 00:17:36;;;;;;;42.72;20.50;;;;;;;;;;4976526;28;20470;-80
2022/11/25 00:20:04;;;;;;;59.22;29.15;;;;;;;;;;5005848;28;20312;-77
2022/11/25 00:22:30;;;;;;;60.38;34.85;;;;;;;;;;4975791;28;20220;-76
2022/11/25 00:24:58;;;;;;;40.97;18.38;;;;;;;;;;4990384;28;25021;-78
2022/11/25 00:27:24;;;;;;;41.03;22.02;;;;;;;;;;4960502;28;20201;-76
2022/11/25 00:29:49;;;;;;;57.38;28.88;;;;;;;;;;4970076;28;20045;-76
2022/11/25 00:32:15;;;;;;;51.60;28.85;;;;;;;;;;4974996;28;20050;-76
2022/11/25 00:34:41;;;;;;;66.10;35.72;;;;;;;;;;4978565;28;20037;-75
2022/11/25 00:37:07;;;;;;;45.20;21.75;;;;;;;;;;4977130;28;20044;-76
2022/11/25 00:39:32;;;;;;;53.60;28.98;;;;;;;;;;4995954;28;20773;-77
2022/11/25 00:44:42;;;;;;;49.47;31.88;;;;;;;;;;4991094;28;20293;-76
2022/11/25 00:47:09;;;;;;;47.35;26.25;;;;;;;;;;4980477;28;20811;-75
2022/11/25 00:49:34;;;;;;;45.20;25.63;;;;;;;;;;5011977;28;20090;-76
2022/11/25 00:52:03;;;;;;;58.40;33.63;;;;;;;;;;4982306;28;20051;-77
2022/11/25 00:54:28;;;;;;;58.78;35.10;;;;;;;;;;4975996;28;20267;-74
2022/11/25 00:56:57;;;;;;;60.20;35.05;;;;;;;;;;4974881;28;20033;-74
2022/11/25 00:59:22;;;;;;;41.50;15.75;;;;;;;;;;4973638;28;20030;-76
2022/11/25 01:01:48;;;;;;;34.65;17.15;;;;;;;;;;4973102;28;20064;-74
2022/11/25 01:04:19;;;;;;;25.80;11.70;;;;;;;;;;4979534;28;20041;-77
2022/11/25 01:06:45;;;;;;;29.45;13.07;;;;;;;;;;4976362;28;20033;-76
2022/11/25 01:09:11;;;;;;;24.23;10.63;;;;;;;;;;4977145;28;21939;-76
2022/11/25 01:11:41;;;;;;;20.08;5.70;;;;;;;;;;4972942;28;20041;-76
2022/11/25 01:14:07;;;;;;;13.05;3.70;;;;;;;;;;4979042;28;20253;-76
2022/11/25 01:16:37;;;;;;;15.98;3.33;;;;;;;;;;4979978;28;20775;-77
2022/11/25 01:19:03;;;;;;;20.27;4.97;;;;;;;;;;4974268;28;20443;-76
2022/11/25 01:21:30;;;;;;;23.85;12.70;;;;;;;;;;4980517;28;20033;-76
2022/11/25 01:23:57;;;;;;;20.52;10.30;;;;;;;;;;4975882;28;20270;-77
2022/11/25 01:26:23;;;;;;;23.35;12.32;;;;;;;;;;4979164;28;20114;-75
2022/11/25 01:28:52;;;;;;;15.80;7.60;;;;;;;;;;4982305;28;20347;-75
2022/11/25 01:31:20;;;;;;;20.88;6.28;;;;;;;;;;4995246;28;20036;-75
2022/11/25 01:33:47;;;;;;;22.17;9.18;;;;;;;;;;4979612;28;22119;-75
2022/11/25 01:36:16;;;;;;;34.92;17.52;;;;;;;;;;5010722;28;20045;-74
2022/11/25 01:38:42;;;;;;;50.95;34.08;;;;;;;;;;4981004;28;20651;-74
2022/11/25 01:41:11;;;;;;;61.40;46.13;;;;;;;;;;4979861;28;20042;-74
2022/11/25 01:43:36;;;;;;;60.05;42.67;;;;;;;;;;4974336;28;20065;-76
2022/11/25 01:46:07;;;;;;;57.50;42.53;;;;;;;;;;4978304;28;20123;-74
2022/11/25 01:48:48;;;;;;;70.55;49.58;;;;;;;;;;4974391;28;20224;-74
2022/11/25 01:51:22;;;;;;;75.72;50.30;;;;;;;;;;4998037;28;20047;-74
2022/11/25 01:53:48;;;;;;;80.43;52.42;;;;;;;;;;4998556;28;20526;-74
2022/11/25 01:56:14;;;;;;;83.43;57.83;;;;;;;;;;4998505;28;20100;-73
2022/11/25 01:58:39;;;;;;;52.17;32.30;;;;;;;;;;5014096;28;20746;-75
2022/11/25 02:01:06;;;;;;;72.15;47.25;;;;;;;;;;4995925;28;20048;-72
2022/11/25 02:03:35;;;;;;;66.93;44.58;;;;;;;;;;4998053;28;20072;-72
2022/11/25 02:06:10;;;;;;;63.35;44.25;;;;;;;;;;4989670;28;22394;-74
2022/11/25 02:08:36;;;;;;;37.72;19.20;;;;;;;;;;4999597;28;20041;-74
2022/11/25 02:11:04;;;;;;;53.45;35.28;;;;;;;;;;5003667;28;20378;-75
2022/11/25 02:13:48;;;;;;;66.88;49.78;;;;;;;;;;4992466;28;20326;-74
2022/11/25 02:16:14;;;;;;;77.25;56.00;;;;;;;;;;4980237;28;20507;-74
2022/11/25 02:18:42;;;;;;;83.53;57.10;;;;;;;;;;4976220;28;20808;-74
2022/11/25 02:21:08;;;;;;;73.20;52.58;;;;;;;;;;4992994;28;20037;-74
2022/11/25 02:23:33;;;;;;;78.78;52.85;;;;;;;;;;4967181;28;20477;-73
2022/11/25 02:26:00;;;;;;;86.30;50.90;;;;;;;;;;4993292;28;20037;-73
2022/11/25 02:28:28;;;;;;;73.38;49.17;;;;;;;;;;4996753;28;20500;-73
2022/11/25 02:30:53;;;;;;;72.80;50.38;;;;;;;;;;4991773;28;20064;-73
2022/11/25 02:33:19;;;;;;;74.43;51.40;;;;;;;;;;4992016;28;20041;-74
2022/11/25 02:35:55;;;;;;;75.90;51.50;;;;;;;;;;4991372;28;20161;-74
2022/11/25 02:38:35;;;;;;;52.72;32.25;;;;;;;;;;4992241;28;20494;-73
2022/11/25 02:41:07;;;;;;;56.67;36.92;;;;;;;;;;4990952;28;20049;-74
2022/11/25 02:43:33;;;;;;;73.80;44.45;;;;;;;;;;4991186;28;20037;-74
2022/11/25 02:46:02;;;;;;;66.15;45.45;;;;;;;;;;4995599;28;20556;-74
2022/11/25 02:48:29;;;;;;;64.50;32.60;;;;;;;;;;4998904;28;20501;-74
2022/11/25 02:50:55;;;;;;;59.53;30.52;;;;;;;;;;5000135;28;20209;-74
2022/11/25 02:53:21;;;;;;;56.67;33.40;;;;;;;;;;4998500;28;20921;-75
2022/11/25 02:55:50;;;;;;;71.85;45.92;;;;;;;;;;4986633;28;20557;-73
2022/11/25 02:58:16;;;;;;;36.05;19.35;;;;;;;;;;4997331;28;20037;-73
2022/11/25 03:00:48;;;;;;;27.73;10.88;;;;;;;;;;5000246;28;20140;-73
2022/11/25 03:03:16;;;;;;;26.23;10.55;;;;;;;;;;5000701;28;20528;-74
2022/11/25 03:05:41;;;;;;;30.73;9.73;;;;;;;;;;4997517;28;20090;-75
2022/11/25 03:08:07;;;;;;;25.75;10.60;;;;;;;;;;5013525;28;20829;-75
2022/11/25 03:10:32;;;;;;;28.25;12.70;;;;;;;;;;4996579;28;20048;-75
2022/11/25 03:12:58;;;;;;;30.75;13.98;;;;;;;;;;4998069;28;20033;-75
2022/11/25 03:15:26;;;;;;;35.50;14.43;;;;;;;;;;4995718;28;20654;-75
2022/11/25 03:17:52;;;;;;;37.25;18.23;;;;;;;;;;4992060;28;20231;-74
2022/11/25 03:20:17;;;;;;;31.33;16.25;;;;;;;;;;4999531;28;20381;-75
2022/11/25 03:22:44;;;;;;;31.08;11.88;;;;;;;;;;4998462;28;20040;-74
2022/11/25 03:25:12;;;;;;;33.03;12.27;;;;;;;;;;4999183;28;20049;-74
2022/11/25 03:27:38;;;;;;;35.17;12.55;;;;;;;;;;4995923;28;20041;-74
2022/11/25 03:30:08;;;;;;;36.30;12.90;;;;;;;;;;4987895;28;20043;-74
2022/11/25 03:32:33;;;;;;;39.70;19.88;;;;;;;;;;4980319;28;20321;-73
2022/11/25 03:34:58;;;;;;;52.17;29.13;;;;;;;;;;4984269;28;20229;-74
2022/11/25 03:37:24;;;;;;;52.47;29.40;;;;;;;;;;4994140;28;20045;-73
2022/11/25 03:39:49;;;;;;;60.50;36.08;;;;;;;;;;5000008;28;20576;-74
2022/11/25 03:42:15;;;;;;;69.32;45.10;;;;;;;;;;4996765;28;20132;-74
2022/11/25 03:44:40;;;;;;;47.85;27.00;;;;;;;;;;4977016;28;20125;-74
2022/11/25 03:47:05;;;;;;;36.35;15.43;;;;;;;;;;4975453;28;20041;-74
2022/11/25 03:49:31;;;;;;;37.25;14.15;;;;;;;;;;4978300;28;20041;-74
2022/11/25 03:51:58;;;;;;;28.48;12.18;;;;;;;;;;4975938;28;20117;-74
2022/11/25 03:54:24;;;;;;;27.15;10.82;;;;;;;;;;4975903;28;20804;-73
2022/11/25 03:56:49;;;;;;;36.55;19.33;;;;;;;;;;4980174;28;20604;-73
2022/11/25 03:59:15;;;;;;;29.90;12.48;;;;;;;;;;4978008;28;20929;-73
2022/11/25 04:01:40;;;;;;;33.35;8.73;;;;;;;;;;4979398;28;20057;-74
2022/11/25 04:04:06;;;;;;;28.67;9.38;;;;;;;;;;4976516;28;20038;-74
2022/11/25 04:06:32;;;;;;;42.63;12.73;;;;;;;;;;4976705;28;20025;-75
2022/11/25 04:08:58;;;;;;;21.48;8.77;;;;;;;;;;4976394;28;22096;-75
2022/11/25 04:12:45;;;;;;;42.50;21.65;;;;;;;;;;4986012;28;20036;-75
2022/11/25 04:14:12;;;;;;;34.85;20.45;;;;;;;;;;4991606;28;20297;-74
2022/11/25 04:16:38;;;;;;;34.85;13.55;;;;;;;;;;5002314;28;20037;-75
2022/11/25 04:19:04;;;;;;;28.35;11.70;;;;;;;;;;4995728;28;21761;-74
2022/11/25 04:21:29;;;;;;;33.10;11.95;;;;;;;;;;4994384;28;20029;-75
2022/11/25 04:23:55;;;;;;;25.83;7.82;;;;;;;;;;4995288;28;20041;-77
2022/11/25 04:26:20;;;;;;;33.25;8.07;;;;;;;;;;4993511;28;20029;-75
2022/11/25 04:28:46;;;;;;;27.45;7.47;;;;;;;;;;4998296;28;20473;-75
2022/11/25 04:31:11;;;;;;;27.85;10.18;;;;;;;;;;4997766;28;20166;-74
2022/11/25 04:33:36;;;;;;;21.63;9.38;;;;;;;;;;4999044;28;20029;-74
2022/11/25 04:36:02;;;;;;;28.27;8.27;;;;;;;;;;5012950;28;20041;-75
2022/11/25 04:38:28;;;;;;;21.02;6.35;;;;;;;;;;4996702;28;20515;-74
2022/11/25 04:40:53;;;;;;;36.80;7.47;;;;;;;;;;4988950;28;20333;-74
2022/11/25 04:43:21;;;;;;;23.33;6.43;;;;;;;;;;5025044;28;20088;-76
2022/11/25 04:45:50;;;;;;;23.98;6.95;;;;;;;;;;4998221;28;20029;-74
2022/11/25 04:48:16;;;;;;;26.08;11.15;;;;;;;;;;4997992;28;20517;-74
2022/11/25 04:50:41;;;;;;;27.30;7.90;;;;;;;;;;4995800;28;20060;-74
2022/11/25 04:53:06;;;;;;;19.15;7.57;;;;;;;;;;4998728;28;20034;-74
2022/11/25 04:55:32;;;;;;;19.33;6.63;;;;;;;;;;4979233;28;20309;-74
2022/11/25 04:57:57;;;;;;;24.48;6.32;;;;;;;;;;4987004;28;22781;-74
2022/11/25 05:00:22;;;;;;;19.65;8.93;;;;;;;;;;4996174;28;20384;-74
2022/11/25 05:02:49;;;;;;;19.65;8.98;;;;;;;;;;4982108;28;20034;-75
2022/11/25 05:05:14;;;;;;;20.88;9.88;;;;;;;;;;4976350;28;20095;-75
2022/11/25 05:07:40;;;;;;;23.67;10.82;;;;;;;;;;4975734;28;20433;-75
2022/11/25 05:10:06;;;;;;;22.15;9.45;;;;;;;;;;4992367;28;20048;-75
2022/11/25 05:12:32;;;;;;;27.13;14.88;;;;;;;;;;4975657;28;20276;-76
2022/11/25 05:14:57;;;;;;;21.25;13.05;;;;;;;;;;4967733;28;20179;-77
2022/11/25 05:17:24;;;;;;;16.08;7.75;;;;;;;;;;4977685;28;20065;-78
2022/11/25 05:19:50;;;;;;;21.58;8.00;;;;;;;;;;4981941;28;20501;-76
2022/11/25 05:22:19;;;;;;;19.05;6.88;;;;;;;;;;4981114;28;20038;-74
2022/11/25 05:24:45;;;;;;;22.58;8.00;;;;;;;;;;4997412;28;20177;-74
2022/11/25 05:27:11;;;;;;;27.90;11.00;;;;;;;;;;4982612;28;20765;-73
2022/11/25 05:29:36;;;;;;;27.08;8.68;;;;;;;;;;5009948;28;20394;-74
2022/11/25 05:32:02;;;;;;;25.58;8.70;;;;;;;;;;4981105;28;20033;-74
2022/11/25 05:34:32;;;;;;;25.83;7.90;;;;;;;;;;4974574;28;20071;-77
2022/11/25 05:36:58;;;;;;;25.52;7.65;;;;;;;;;;4976146;28;21645;-75
2022/11/25 05:39:26;;;;;;;20.73;7.43;;;;;;;;;;4972933;28;20125;-75
2022/11/25 05:41:51;;;;;;;27.30;8.45;;;;;;;;;;4963918;28;20434;-75
2022/11/25 05:44:17;;;;;;;19.15;6.30;;;;;;;;;;4980806;28;20037;-75
2022/11/25 05:46:45;;;;;;;19.00;6.50;;;;;;;;;;4976857;28;20149;-76
2022/11/25 05:49:11;;;;;;;22.10;6.85;;;;;;;;;;4966287;28;20029;-75
2022/11/25 05:51:37;;;;;;;21.00;7.03;;;;;;;;;;4981370;28;20033;-75
2022/11/25 05:54:03;;;;;;;30.10;11.07;;;;;;;;;;4979390;28;20611;-74
2022/11/25 05:56:31;;;;;;;31.67;9.43;;;;;;;;;;4971357;28;20681;-77
2022/11/25 05:59:00;;;;;;;29.17;8.65;;;;;;;;;;4981015;28;20481;-74
2022/11/25 06:01:25;;;;;;;24.38;7.65;;;;;;;;;;4979879;28;20429;-77
2022/11/25 06:03:50;;;;;;;22.38;8.10;;;;;;;;;;4979198;28;20333;-77
2022/11/25 06:06:16;;;;;;;22.85;8.70;;;;;;;;;;4978822;28;20509;-76
2022/11/25 06:08:41;;;;;;;23.20;7.60;;;;;;;;;;4973118;28;20194;-74
2022/11/25 06:11:08;;;;;;;22.95;8.45;;;;;;;;;;4979212;28;20233;-77
2022/11/25 06:13:37;;;;;;;21.23;8.30;;;;;;;;;;4974414;28;20105;-76
2022/11/25 06:16:21;;;;;;;26.15;8.85;;;;;;;;;;4978131;28;20386;-78
2022/11/25 06:18:49;;;;;;;22.25;7.13;;;;;;;;;;4974505;28;20330;-76
2022/11/25 06:21:15;;;;;;;25.63;8.00;;;;;;;;;;4978561;28;20041;-74
2022/11/25 06:23:41;;;;;;;28.52;10.45;;;;;;;;;;4979230;28;20909;-74
2022/11/25 06:26:08;;;;;;;26.23;10.25;;;;;;;;;;4997388;28;20053;-72
2022/11/25 06:28:34;;;;;;;36.58;11.50;;;;;;;;;;4983522;28;20115;-74
2022/11/25 06:31:07;;;;;;;31.38;12.48;;;;;;;;;;4981632;28;20041;-75
2022/11/25 06:33:32;;;;;;;20.13;9.80;;;;;;;;;;4970801;28;21116;-74
2022/11/25 06:36:00;;;;;;;23.88;9.20;;;;;;;;;;4976663;28;20052;-77
2022/11/25 06:38:26;;;;;;;28.02;8.20;;;;;;;;;;4980549;28;20072;-74
2022/11/25 06:40:51;;;;;;;28.77;9.55;;;;;;;;;;4984534;28;20041;-75
2022/11/25 06:43:17;;;;;;;24.45;8.70;;;;;;;;;;4982874;28;20087;-74
2022/11/25 06:45:42;;;;;;;22.17;6.38;;;;;;;;;;4980580;28;20778;-73
2022/11/25 06:48:10;;;;;;;20.30;6.82;;;;;;;;;;4978923;28;20045;-75
2022/11/25 06:50:35;;;;;;;19.30;6.15;;;;;;;;;;4981416;28;20037;-73
2022/11/25 06:53:01;;;;;;;24.15;6.55;;;;;;;;;;4980395;28;20042;-74
2022/11/25 06:55:26;;;;;;;21.90;6.15;;;;;;;;;;4978738;28;20071;-76
2022/11/25 06:57:52;;;;;;;22.50;6.20;;;;;;;;;;4980013;28;20056;-73
2022/11/25 07:00:17;;;;;;;18.58;6.45;;;;;;;;;;4981170;28;20139;-72
2022/11/25 07:02:43;;;;;;;23.83;7.20;;;;;;;;;;4977402;28;20040;-74
2022/11/25 07:05:08;;;;;;;28.15;9.00;;;;;;;;;;4991934;28;20041;-74
2022/11/25 07:07:33;;;;;;;33.00;13.82;;;;;;;;;;4981724;28;20124;-72
2022/11/25 07:09:59;;;;;;;27.35;6.32;;;;;;;;;;4982935;28;20049;-76
2022/11/25 07:12:25;;;;;;;19.48;6.20;;;;;;;;;;4982998;28;20119;-73
2022/11/25 07:14:50;;;;;;;18.30;5.65;;;;;;;;;;4997406;28;20076;-73
2022/11/25 07:17:15;;;;;;;16.23;5.68;;;;;;;;;;4980255;28;20072;-73
2022/11/25 07:19:41;;;;;;;31.17;6.30;;;;;;;;;;4979736;28;20450;-73
2022/11/25 07:22:06;;;;;;;26.88;6.78;;;;;;;;;;4980115;28;20174;-74
2022/11/25 07:24:34;;;;;;;26.42;6.35;;;;;;;;;;4980030;28;20168;-73
2022/11/25 07:26:59;;;;;;;28.30;6.00;;;;;;;;;;4980456;28;20447;-74
2022/11/25 07:29:24;;;;;;;17.02;4.45;;;;;;;;;;4977466;28;20037;-72
2022/11/25 07:31:50;;;;;;;27.33;6.68;;;;;;;;;;4980488;28;20055;-73
2022/11/25 07:34:19;;;;;;;35.15;7.75;;;;;;;;;;4980960;28;20172;-72
2022/11/25 07:36:45;;;;;;;33.05;8.30;;;;;;;;;;4981401;28;20091;-73
2022/11/25 07:39:12;;;;;;;44.72;11.65;;;;;;;;;;5000459;28;20125;-73
2022/11/25 07:41:37;;;;;;;34.55;7.05;;;;;;;;;;4980590;28;20033;-73
2022/11/25 07:44:06;;;;;;;20.60;3.45;;;;;;;;;;4976606;28;20532;-72
2022/11/25 07:46:35;;;;;;;18.00;3.20;;;;;;;;;;4978407;28;20422;-75
2022/11/25 07:49:02;;;;;;;25.95;5.05;;;;;;;;;;4980618;28;20139;-73
2022/11/25 07:51:29;;;;;;;19.70;4.20;;;;;;;;;;4978480;28;20037;-73
2022/11/25 07:53:56;;;;;;;27.48;4.88;;;;;;;;;;4979879;28;20037;-73
2022/11/25 07:56:22;;;;;;;33.67;7.55;;;;;;;;;;4979815;28;20053;-74
2022/11/25 07:58:48;;;;;;;30.98;6.30;;;;;;;;;;4978317;28;20568;-75
2022/11/25 08:01:17;;;;;;;23.05;3.53;;;;;;;;;;4976961;28;20335;-75
2022/11/25 08:03:43;;;;;;;25.30;4.15;;;;;;;;;;4975860;28;20565;-73
2022/11/25 08:06:10;;;;;;;21.83;2.90;;;;;;;;;;4978729;28;20124;-74
2022/11/25 08:08:36;;;;;;;22.98;3.78;;;;;;;;;;4979278;28;20041;-73
2022/11/25 08:11:05;;;;;;;18.95;2.72;;;;;;;;;;4979289;28;20518;-74
2022/11/25 08:13:35;;;;;;;23.15;3.15;;;;;;;;;;4977307;28;20275;-74
2022/11/25 08:16:00;;;;;;;34.90;4.15;;;;;;;;;;5009115;28;20045;-73
2022/11/25 08:18:28;;;;;;;17.90;3.03;;;;;;;;;;4979218;28;20045;-73
2022/11/25 08:21:22;;;;;;;27.38;3.45;;;;;;;;;;4978801;28;20069;-71
2022/11/25 08:23:47;;;;;;;25.08;3.42;;;;;;;;;;4980173;28;20052;-73
2022/11/25 08:26:20;;;;;;;38.40;4.57;;;;;;;;;;4979298;28;20042;-72
2022/11/25 08:28:48;;;;;;;31.83;5.28;;;;;;;;;;4980145;28;20052;-73
2022/11/25 08:31:21;;;;;;;31.17;4.63;;;;;;;;;;4998855;28;20127;-73
2022/11/25 08:33:47;;;;;;;23.05;3.65;;;;;;;;;;4980291;28;20113;-71
2022/11/25 08:36:12;;;;;;;24.98;3.10;;;;;;;;;;4979418;28;20111;-73
2022/11/25 08:38:38;;;;;;;35.17;4.85;;;;;;;;;;4980922;28;20216;-75
2022/11/25 08:41:08;;;;;;;27.33;5.30;;;;;;;;;;4970697;28;20045;-74
2022/11/25 08:43:33;;;;;;;34.88;4.43;;;;;;;;;;4979350;28;20601;-74
2022/11/25 08:46:00;;;;;;;33.83;4.90;;;;;;;;;;4978231;28;22026;-73
2022/11/25 08:48:26;;;;;;;37.33;5.45;;;;;;;;;;4979433;28;20035;-72
2022/11/25 08:50:52;;;;;;;43.92;5.60;;;;;;;;;;4965703;28;20114;-73
2022/11/25 08:53:18;;;;;;;44.25;6.22;;;;;;;;;;4980807;28;20066;-76
2022/11/25 08:55:43;;;;;;;31.63;5.15;;;;;;;;;;4981586;28;20145;-73
2022/11/25 08:58:10;;;;;;;32.78;4.28;;;;;;;;;;4983169;28;20478;-71
2022/11/25 09:00:39;;;;;;;40.85;5.68;;;;;;;;;;4981422;28;20038;-73
2022/11/25 09:03:07;;;;;;;;;;;;;;;;;;4979667;28;20052;-75
2022/11/25 09:05:35;;;;;;;31.00;4.80;;;;;;;;;;4981851;28;20369;-73
2022/11/25 09:08:22;;;;;;;31.75;4.28;;;;;;;;;;4997267;28;20843;-72
2022/11/25 09:10:52;;;;;;;33.72;4.68;;;;;;;;;;4996628;28;20053;-73
2022/11/25 09:13:17;;;;;;;42.03;4.95;;;;;;;;;;4995089;28;21704;-74
2022/11/25 09:15:43;;;;;;;51.22;5.95;;;;;;;;;;4998555;28;20091;-72
2022/11/25 09:18:09;;;;;;;35.42;5.22;;;;;;;;;;4999172;28;20849;-73
2022/11/25 09:20:36;;;;;;;42.05;5.15;;;;;;;;;;4996609;28;20064;-72
2022/11/25 09:23:01;;;;;;;37.80;4.97;;;;;;;;;;4998979;28;20041;-70
2022/11/25 09:25:28;;;;;;;36.60;4.88;;;;;;;;;;4975726;28;20083;-71
2022/11/25 09:27:54;;;;;;;29.48;4.05;;;;;;;;;;4999098;28;20036;-73
2022/11/25 09:30:19;;;;;;;35.83;5.53;;;;;;;;;;4999810;28;20419;-71
2022/11/25 09:32:47;;;;;;;30.70;4.85;;;;;;;;;;4982000;28;21123;-70
2022/11/25 09:35:14;;;;;;;42.42;5.78;;;;;;;;;;4995890;28;20060;-71
2022/11/25 09:37:40;;;;;;;38.22;5.85;;;;;;;;;;4982022;28;20589;-72
2022/11/25 09:40:15;;;;;;;34.78;5.05;;;;;;;;;;5000527;28;20056;-72
2022/11/25 09:48:37;;;;;;;38.45;5.35;;;;;;;;;;5001108;28;20256;-71
2022/11/25 09:51:02;;;;;;;38.30;5.55;;;;;;;;;;4982996;28;20195;-70
2022/11/25 09:53:41;;;;;;;42.45;6.45;;;;;;;;;;4982980;28;20185;-71
2022/11/25 09:56:34;;;;;;;51.35;6.88;;;;;;;;;;4981951;28;20049;-70
2022/11/25 09:59:12;;;;;;;38.60;6.07;;;;;;;;;;4983161;28;20045;-71
2022/11/25 10:01:43;;;;;;;45.97;5.32;;;;;;;;;;5011588;28;20615;-71
2022/11/25 10:04:12;;;;;;;39.50;5.00;;;;;;;;;;4982935;28;20119;-69
2022/11/25 10:06:41;;;;;;;41.08;6.22;;;;;;;;;;4981141;28;20539;-70
2022/11/25 10:09:16;;;;;;;26.52;4.30;;;;;;;;;;4982430;28;20182;-69
2022/11/25 10:11:53;;;;;;;32.88;4.80;;;;;;;;;;4981480;28;20037;-70
2022/11/25 10:14:22;;;;;;;51.83;6.40;;;;;;;;;;4978554;28;20504;-70
2022/11/25 10:17:16;;;;;;;40.40;4.95;;;;;;;;;;4979813;28;20395;-70
2022/11/25 10:19:59;;;;;;;35.72;4.75;;;;;;;;;;5001545;28;20417;-72
2022/11/25 10:22:27;;;;;;;37.30;4.85;;;;;;;;;;4997758;28;20044;-69
2022/11/25 10:24:59;;;;;;;34.70;4.60;;;;;;;;;;4997489;28;20694;-69
2022/11/25 10:27:30;;;;;;;35.05;4.50;;;;;;;;;;5003645;28;20029;-70
2022/11/25 10:30:00;;;;;;;28.40;3.55;;;;;;;;;;5002313;28;20644;-69
2022/11/25 10:32:35;;;;;;;31.50;4.75;;;;;;;;;;5003160;28;20029;-70
2022/11/25 10:35:03;;;;;;;33.22;4.47;;;;;;;;;;4996919;28;20164;-69
2022/11/25 10:37:39;;;;;;;29.67;4.15;;;;;;;;;;4979398;28;20041;-70
2022/11/25 10:40:05;;;;;;;28.00;3.92;;;;;;;;;;4982596;28;20140;-70
2022/11/25 10:42:31;;;;;;;34.33;4.35;;;;;;;;;;4981167;28;20030;-70
2022/11/25 10:44:56;;;;;;;31.00;4.25;;;;;;;;;;4981477;28;20044;-70
2022/11/25 10:47:54;;;;;;;26.75;4.25;;;;;;;;;;4982339;28;20068;-70
2022/11/25 10:50:32;;;;;;;40.10;4.63;;;;;;;;;;4970943;28;20441;-70
2022/11/25 10:52:59;;;;;;;29.55;3.58;;;;;;;;;;4982006;28;20042;-70
2022/11/25 10:55:30;;;;;;;27.92;4.05;;;;;;;;;;4980554;28;20092;-69
2022/11/25 10:58:17;;;;;;;25.95;4.22;;;;;;;;;;4979382;28;21655;-70
2022/11/25 11:00:43;;;;;;;30.55;3.78;;;;;;;;;;4980501;28;22399;-69
2022/11/25 11:03:26;;;;;;;31.60;3.70;;;;;;;;;;4981163;28;20064;-70
2022/11/25 11:05:54;;;;;;;26.67;3.63;;;;;;;;;;4980165;28;20119;-70
2022/11/25 11:08:23;;;;;;;25.90;4.07;;;;;;;;;;4977335;28;20044;-69
2022/11/25 11:11:18;;;;;;;26.48;4.80;;;;;;;;;;4980514;28;20445;-70
2022/11/25 11:13:46;;;;;;;28.85;4.10;;;;;;;;;;4973596;28;20067;-70
2022/11/25 11:16:30;;;;;;;38.60;4.68;;;;;;;;;;4981022;28;20073;-70
2022/11/25 11:18:56;;;;;;;33.78;4.05;;;;;;;;;;4985173;28;22298;-69
2022/11/25 11:21:28;;;;;;;33.88;4.43;;;;;;;;;;4981217;28;20057;-70
2022/11/25 11:23:56;;;;;;;31.10;4.07;;;;;;;;;;4983351;28;20110;-69
2022/11/25 11:26:23;;;;;;;25.35;4.22;;;;;;;;;;4981508;28;20670;-69
2022/11/25 11:29:18;;;;;;;27.42;3.90;;;;;;;;;;4980502;28;20164;-69
2022/11/25 11:31:54;;;;;;;27.67;4.53;;;;;;;;;;4980812;28;20941;-69
2022/11/25 11:34:25;;;;;;;25.05;3.97;;;;;;;;;;4997610;28;20044;-69
2022/11/25 11:36:57;;;;;;;30.77;4.33;;;;;;;;;;4980699;28;20041;-69
2022/11/25 11:39:41;;;;;;;28.45;3.58;;;;;;;;;;4982383;28;20791;-69
2022/11/25 11:42:06;;;;;;;28.60;3.92;;;;;;;;;;4983409;28;20224;-68
2022/11/25 11:44:50;;;;;;;26.52;3.65;;;;;;;;;;4984556;28;20045;-69
2022/11/25 11:47:26;;;;;;;36.90;4.50;;;;;;;;;;4981601;28;20034;-69
2022/11/25 11:50:01;;;;;;;32.40;5.25;;;;;;;;;;4999691;28;20071;-68
2022/11/25 11:52:39;;;;;;;36.15;4.70;;;;;;;;;;4999729;28;20450;-69
2022/11/25 11:55:15;;;;;;;32.30;3.78;;;;;;;;;;5003064;28;20048;-72
2022/11/25 11:57:52;;;;;;;25.23;3.85;;;;;;;;;;4995996;28;20072;-72
2022/11/25 12:00:20;;;;;;;22.95;3.67;;;;;;;;;;4997520;28;20135;-71
2022/11/25 12:02:59;;;;;;;24.80;3.90;;;;;;;;;;4997849;28;20036;-71
2022/11/25 12:05:32;;;;;;;28.35;3.80;;;;;;;;;;4996350;28;20037;-68
2022/11/25 12:07:57;;;;;;;31.10;3.90;;;;;;;;;;4993780;28;22256;-69
2022/11/25 12:10:43;;;;;;;30.90;4.43;;;;;;;;;;4996859;28;20037;-69
2022/11/25 12:13:15;;;;;;;24.17;4.10;;;;;;;;;;4993175;28;20037;-69
2022/11/25 12:15:59;;;;;;;28.83;4.05;;;;;;;;;;4992569;28;20056;-69
2022/11/25 12:18:26;;;;;;;23.33;4.10;;;;;;;;;;5004816;28;20031;-68
2022/11/25 12:20:58;;;;;;;24.60;3.58;;;;;;;;;;5004482;28;20041;-68
2022/11/25 12:23:34;;;;;;;28.52;4.13;;;;;;;;;;4982597;28;20034;-67
2022/11/25 12:26:05;;;;;;;25.80;3.60;;;;;;;;;;4980242;28;20034;-68
2022/11/25 12:28:40;;;;;;;30.77;3.85;;;;;;;;;;4979334;28;20117;-67
2022/11/25 12:31:05;;;;;;;26.90;4.30;;;;;;;;;;4986263;28;20034;-68
2022/11/25 12:33:57;;;;;;;34.90;4.25;;;;;;;;;;4985128;28;20091;-68
2022/11/25 12:36:29;;;;;;;25.75;3.45;;;;;;;;;;4978361;28;20120;-68
2022/11/25 12:38:54;;;;;;;;;;;;;;;;;;4983038;28;20676;-68
2022/11/25 12:41:26;;;;;;;25.30;3.67;;;;;;;;;;4985844;28;19954;-68
2022/11/25 12:43:57;;;;;;;25.67;3.95;;;;;;;;;;4984926;28;20049;-69
2022/11/25 12:46:34;;;;;;;21.10;3.53;;;;;;;;;;4981067;28;20040;-68
2022/11/25 12:48:59;;;;;;;25.55;4.82;;;;;;;;;;4984583;28;20030;-70
2022/11/25 12:51:38;;;;;;;31.23;4.00;;;;;;;;;;4970280;28;20763;-69
2022/11/25 12:54:21;;;;;;;28.95;3.88;;;;;;;;;;4984808;28;22286;-67
2022/11/25 12:56:47;;;;;;;26.30;3.65;;;;;;;;;;5013888;28;20118;-70
2022/11/25 12:59:20;;;;;;;30.55;3.70;;;;;;;;;;4983700;28;20144;-69
2022/11/25 13:01:55;;;;;;;31.13;4.07;;;;;;;;;;4981066;28;20038;-71
2022/11/25 13:04:38;;;;;;;27.50;3.72;;;;;;;;;;4983403;28;20922;-69
2022/11/25 13:07:08;;;;;;;29.20;4.55;;;;;;;;;;4996157;28;20091;-68
2022/11/25 13:09:36;;;;;;;24.75;4.28;;;;;;;;;;4998521;28;22725;-68
2022/11/25 13:12:08;;;;;;;26.20;3.95;;;;;;;;;;4997278;28;20034;-68
2022/11/25 13:14:51;;;;;;;29.95;4.45;;;;;;;;;;4983067;28;20107;-69
2022/11/25 13:17:17;;;;;;;21.83;3.80;;;;;;;;;;4980877;28;20080;-68
2022/11/25 13:19:44;;;;;;;30.08;4.10;;;;;;;;;;4979853;28;20895;-68
2022/11/25 13:22:19;;;;;;;31.02;3.75;;;;;;;;;;4979691;28;20045;-67
2022/11/25 13:24:44;;;;;;;26.38;3.90;;;;;;;;;;4981915;28;20168;-67
2022/11/25 13:27:29;;;;;;;31.23;4.40;;;;;;;;;;4982479;28;20085;-68
2022/11/25 13:29:54;;;;;;;24.77;3.60;;;;;;;;;;4982163;28;20041;-69
2022/11/25 13:32:25;;;;;;;25.95;3.72;;;;;;;;;;5012743;28;20141;-69
2022/11/25 13:35:10;;;;;;;20.83;3.67;;;;;;;;;;4983604;28;20026;-69
2022/11/25 13:37:37;;;;;;;23.23;4.30;;;;;;;;;;5000526;28;20037;-69
2022/11/25 13:40:20;;;;;;;29.90;4.30;;;;;;;;;;5001668;28;20036;-69
2022/11/25 13:42:46;;;;;;;22.48;3.53;;;;;;;;;;5001885;28;20246;-68
2022/11/25 13:45:23;;;;;;;26.67;3.97;;;;;;;;;;5004018;28;20762;-68
2022/11/25 13:47:49;;;;;;;26.67;3.47;;;;;;;;;;4990941;28;20079;-68
2022/11/25 13:50:15;;;;;;;22.05;3.80;;;;;;;;;;4982251;28;20030;-67
2022/11/25 13:53:00;;;;;;;29.55;3.85;;;;;;;;;;4985544;28;20058;-68
2022/11/25 13:55:37;;;;;;;22.40;3.97;;;;;;;;;;4983142;28;20587;-67
2022/11/25 13:58:06;;;;;;;30.92;4.38;;;;;;;;;;5000811;28;20396;-67
2022/11/25 14:00:34;;;;;;;29.40;4.00;;;;;;;;;;5001535;28;20969;-67
2022/11/25 14:03:18;;;;;;;33.17;4.43;;;;;;;;;;4997309;28;25049;-68
2022/11/25 14:05:58;;;;;;;23.02;4.15;;;;;;;;;;4996613;28;20198;-67
2022/11/25 14:08:45;;;;;;;25.38;3.75;;;;;;;;;;4992046;28;20175;-67
2022/11/25 14:11:19;;;;;;;29.23;3.92;;;;;;;;;;4981882;28;20541;-67
2022/11/25 14:13:53;;;;;;;29.80;4.35;;;;;;;;;;4982487;28;21133;-67
2022/11/25 14:16:26;;;;;;;27.25;4.15;;;;;;;;;;4980367;28;20068;-68
2022/11/25 14:19:10;;;;;;;34.35;4.55;;;;;;;;;;4981109;28;20422;-67
2022/11/25 14:21:35;;;;;;;27.40;4.07;;;;;;;;;;4997200;28;20064;-67
2022/11/25 14:24:06;;;;;;;35.47;3.75;;;;;;;;;;4978832;28;20048;-67
2022/11/25 14:26:35;;;;;;;28.20;3.97;;;;;;;;;;4981641;28;20654;-67
2022/11/25 14:29:01;;;;;;;27.33;3.90;;;;;;;;;;4995358;28;20898;-67
2022/11/25 14:31:32;;;;;;;21.95;4.30;;;;;;;;;;4981781;28;20315;-68
2022/11/25 14:34:02;;;;;;;34.78;4.03;;;;;;;;;;5003183;28;20136;-67
2022/11/25 14:36:33;;;;;;;27.15;3.90;;;;;;;;;;5002300;28;20056;-68
2022/11/25 14:39:04;;;;;;;26.63;3.87;;;;;;;;;;5000162;28;20036;-69
2022/11/25 14:41:49;;;;;;;31.70;4.35;;;;;;;;;;4996191;28;20033;-68
2022/11/25 14:44:21;;;;;;;34.92;5.25;;;;;;;;;;5004494;28;20033;-67
2022/11/25 14:46:53;;;;;;;26.02;5.13;;;;;;;;;;5003293;28;20048;-67