Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:33;;;;;;;7.10;3.53;;;;;;;11.44;92.88;100593.81;5072346;28;20021;-76
2023/03/30 00:03:01;;;;;;;8.27;3.40;;;;;;;11.62;92.21;100612.38;5072099;28;20039;-76
2023/03/30 00:05:27;;;;;;;5.90;3.35;;;;;;;11.67;91.58;100612.88;5072170;28;20031;-79
2023/03/30 00:07:53;;;;;;;8.70;3.72;;;;;;;11.62;90.59;100602.03;5072262;28;20402;-77
2023/03/30 00:10:18;;;;;;;9.55;3.40;;;;;;;11.69;89.92;100601.47;5072085;28;20028;-76
2023/03/30 00:12:46;;;;;;;5.97;2.70;;;;;;;11.55;89.60;100554.25;5071930;28;20039;-77
2023/03/30 00:15:14;;;;;;;8.07;3.58;;;;;;;11.78;89.39;100585.28;5072087;28;20025;-78
2023/03/30 00:17:40;;;;;;;9.30;3.00;;;;;;;11.73;89.12;100571.88;5075188;28;20034;-77
2023/03/30 00:20:10;;;;;;;6.65;3.03;;;;;;;11.69;88.27;100565.25;5075800;28;20103;-79
2023/03/30 00:22:37;;;;;;;8.27;3.10;;;;;;;11.66;88.37;100578.41;5075861;28;20111;-77
2023/03/30 00:25:02;;;;;;;8.57;3.13;;;;;;;11.62;89.27;100581.34;5075769;28;20021;-80
2023/03/30 00:27:28;;;;;;;7.20;2.95;;;;;;;11.48;89.79;100564.19;5074494;28;20119;-78
2023/03/30 00:29:53;;;;;;;7.18;3.15;;;;;;;11.63;88.35;100577.81;5075737;28;20017;-77
2023/03/30 00:32:18;;;;;;;5.93;2.90;;;;;;;11.29;87.58;100501.81;5075660;28;20024;-78
2023/03/30 00:34:44;;;;;;;6.32;2.72;;;;;;;11.82;87.11;100567.00;5074433;28;20032;-77
2023/03/30 00:37:10;;;;;;;6.07;2.78;;;;;;;11.85;87.45;100561.59;5075382;28;20111;-78
2023/03/30 00:39:36;;;;;;;7.15;2.80;;;;;;;11.79;86.67;100557.66;5075741;28;20367;-80
2023/03/30 00:42:01;;;;;;;7.05;2.65;;;;;;;11.59;86.39;100517.72;5075450;28;20073;-77
2023/03/30 00:45:06;;;;;;;8.10;2.80;;;;;;;11.88;87.02;100551.84;5075315;28;20032;-79
2023/03/30 00:47:33;;;;;;;10.90;3.40;;;;;;;11.82;86.41;100526.44;5075420;28;20052;-77
2023/03/30 00:49:59;;;;;;;7.60;2.92;;;;;;;11.82;86.69;100536.78;5075272;28;20107;-78
2023/03/30 00:52:26;;;;;;;7.60;2.70;;;;;;;11.74;85.71;100519.19;5075370;28;20508;-78
2023/03/30 00:54:55;;;;;;;7.35;2.55;;;;;;;11.78;85.38;100533.56;5075204;28;20036;-77
2023/03/30 00:57:23;;;;;;;9.90;3.03;;;;;;;11.73;85.35;100527.91;5075154;28;20067;-77
2023/03/30 00:59:51;;;;;;;6.07;2.70;;;;;;;11.67;86.36;100532.69;5075344;28;20150;-78
2023/03/30 01:02:17;;;;;;;8.60;2.92;;;;;;;11.48;85.94;100504.72;5075204;28;20024;-77
2023/03/30 01:04:45;;;;;;;6.25;2.80;;;;;;;11.42;85.98;100497.44;5075206;28;20024;-77
2023/03/30 01:07:11;;;;;;;6.45;2.75;;;;;;;11.50;86.13;100513.19;5074474;28;20405;-77
2023/03/30 01:09:38;;;;;;;5.45;2.75;;;;;;;11.48;86.14;100507.31;5074882;28;20024;-77
2023/03/30 01:12:04;;;;;;;6.82;2.85;;;;;;;11.58;85.78;100513.47;5074971;28;20037;-77
2023/03/30 01:14:31;;;;;;;7.78;2.95;;;;;;;11.56;85.81;100520.53;5074816;28;20035;-77
2023/03/30 01:17:02;;;;;;;9.07;3.10;;;;;;;11.54;85.70;100514.66;5074889;28;20024;-78
2023/03/30 01:19:37;;;;;;;8.65;2.80;;;;;;;11.51;85.99;100517.47;5074873;28;20021;-77
2023/03/30 01:22:18;;;;;;;7.15;2.67;;;;;;;11.52;86.21;100524.28;5074452;28;20531;-77
2023/03/30 01:25:04;;;;;;;6.63;2.80;;;;;;;11.53;86.61;100517.34;5074936;28;20028;-78
2023/03/30 01:28:07;;;;;;;6.32;2.42;;;;;;;11.52;87.14;100524.28;5073813;28;20278;-78
2023/03/30 01:31:04;;;;;;;9.93;2.92;;;;;;;11.56;86.51;100528.28;5074538;28;20029;-77
2023/03/30 01:33:52;;;;;;;6.72;2.60;;;;;;;11.32;85.74;100470.59;5056230;28;20048;-77
2023/03/30 01:36:43;;;;;;;7.32;2.50;;;;;;;11.59;86.74;100499.59;5074349;28;20115;-77
2023/03/30 01:39:36;;;;;;;7.57;2.75;;;;;;;11.57;86.81;100511.81;5074311;28;20037;-77
2023/03/30 01:42:34;;;;;;;5.88;2.45;;;;;;;11.58;86.72;100510.06;5072497;28;20123;-77
2023/03/30 01:45:18;;;;;;;5.82;2.38;;;;;;;11.32;86.95;100462.84;5012274;28;20558;-77
2023/03/30 01:48:01;;;;;;;5.78;2.38;;;;;;;11.54;86.75;100495.72;5012839;28;20068;-77
2023/03/30 01:50:38;;;;;;;6.65;2.72;;;;;;;11.50;87.57;100492.50;5012403;28;20073;-77
2023/03/30 01:53:15;;;;;;;9.32;2.60;;;;;;;11.17;86.87;100439.72;5012323;28;20026;-77
2023/03/30 01:55:54;;;;;;;5.88;2.50;;;;;;;11.34;87.25;100472.13;5011957;28;20125;-78
2023/03/30 01:58:29;;;;;;;6.97;2.50;;;;;;;11.02;87.72;100440.00;5012220;28;20056;-77
2023/03/30 02:00:57;;;;;;;7.53;2.90;;;;;;;11.24;87.86;100480.66;5012306;28;20034;-78
2023/03/30 02:03:29;;;;;;;8.63;2.63;;;;;;;11.25;88.06;100498.63;5012098;28;20042;-77
2023/03/30 02:06:02;;;;;;;6.53;2.20;;;;;;;10.90;87.89;100447.66;5011868;28;20048;-77
2023/03/30 02:08:31;;;;;;;6.07;2.08;;;;;;;11.25;88.22;100474.53;5011848;28;20030;-76
2023/03/30 02:10:58;;;;;;;8.32;2.40;;;;;;;11.35;87.65;100481.53;5011986;28;20026;-76
2023/03/30 02:13:27;;;;;;;7.20;2.42;;;;;;;11.53;87.43;100507.81;5012114;28;20104;-77
2023/03/30 02:15:58;;;;;;;6.55;2.25;;;;;;;11.46;87.06;100473.00;5011921;28;20119;-77
2023/03/30 02:18:24;;;;;;;4.57;2.05;;;;;;;11.76;86.94;100504.38;5012100;28;20029;-77
2023/03/30 02:20:49;;;;;;;6.93;1.73;;;;;;;11.88;86.35;100507.88;5001497;28;20136;-77
2023/03/30 02:23:18;;;;;;;4.97;2.05;;;;;;;11.74;85.35;100458.88;5073241;28;20075;-78
2023/03/30 02:25:44;;;;;;;4.40;1.92;;;;;;;12.09;85.04;100502.03;5073402;28;20090;-78
2023/03/30 02:28:10;;;;;;;4.15;1.77;;;;;;;12.12;84.87;100496.66;5073376;28;20036;-77
2023/03/30 02:30:41;;;;;;;7.03;1.92;;;;;;;12.12;84.87;100501.84;5073412;28;20541;-77
2023/03/30 02:33:11;;;;;;;7.45;2.28;;;;;;;12.11;84.71;100485.47;5073208;28;20111;-77
2023/03/30 02:35:58;;;;;;;4.35;2.00;;;;;;;12.12;84.85;100499.25;5072889;28;20038;-77
2023/03/30 02:38:41;;;;;;;4.88;1.92;;;;;;;12.12;85.05;100502.66;5073132;28;20034;-77
2023/03/30 02:41:26;;;;;;;4.45;2.05;;;;;;;12.18;84.84;100504.75;5073009;28;20466;-77
2023/03/30 02:44:07;;;;;;;5.72;2.38;;;;;;;12.18;84.04;100496.19;5071169;28;20085;-82
2023/03/30 02:46:35;;;;;;;4.00;1.73;;;;;;;12.21;84.21;100493.38;5073159;28;20028;-81
2023/03/30 02:49:46;;;;;;;8.32;2.10;;;;;;;12.28;83.65;100500.53;5073079;28;20024;-83
2023/03/30 02:52:43;;;;;;;6.53;2.20;;;;;;;12.21;83.25;100473.50;5072599;28;20025;-82
2023/03/30 02:55:12;;;;;;;5.82;2.00;;;;;;;12.47;82.46;100497.38;5072772;28;20036;-82
2023/03/30 02:57:56;;;;;;;6.45;2.75;;;;;;;12.51;82.52;100500.59;5072958;28;20081;-83
2023/03/30 03:00:45;;;;;;;6.43;2.05;;;;;;;12.47;82.33;100497.38;5072750;28;20067;-83
2023/03/30 03:03:18;;;;;;;4.25;2.10;;;;;;;12.38;82.13;100476.53;5072898;28;20046;-83
2023/03/30 03:05:44;;;;;;;9.27;2.50;;;;;;;12.49;82.17;100492.94;5072824;28;20050;-83
2023/03/30 03:08:13;;;;;;;6.07;2.25;;;;;;;12.53;82.10;100490.94;5072543;28;20127;-83
2023/03/30 03:10:38;;;;;;;4.35;2.10;;;;;;;12.33;82.04;100459.63;5072716;28;20385;-78
2023/03/30 03:13:04;;;;;;;8.32;2.53;;;;;;;12.48;82.38;100486.09;5072609;28;20056;-82
2023/03/30 03:15:29;;;;;;;7.90;2.55;;;;;;;12.45;82.38;100490.69;5072463;28;20060;-81
2023/03/30 03:17:54;;;;;;;5.57;2.10;;;;;;;12.45;82.48;100495.88;5072943;28;20103;-80
2023/03/30 03:20:20;;;;;;;9.07;2.50;;;;;;;12.42;82.83;100501.28;5072724;28;20024;-83
2023/03/30 03:22:45;;;;;;;9.60;2.70;;;;;;;12.32;82.73;100491.63;5072559;28;20035;-81
2023/03/30 03:25:10;;;;;;;7.25;2.58;;;;;;;12.32;82.86;100491.63;5072537;28;20107;-81
2023/03/30 03:27:36;;;;;;;8.70;2.80;;;;;;;12.32;82.70;100491.63;5054804;28;20031;-82
2023/03/30 03:30:01;;;;;;;5.47;2.35;;;;;;;12.26;82.96;100483.50;5072468;28;20040;-78
2023/03/30 03:32:27;;;;;;;6.00;2.70;;;;;;;12.39;82.84;100494.59;5072730;28;20028;-77
2023/03/30 03:34:52;;;;;;;6.43;2.22;;;;;;;12.37;83.18;100483.50;5072681;28;20090;-77
2023/03/30 03:37:17;;;;;;;4.90;2.13;;;;;;;12.34;82.82;100483.75;5072362;28;20046;-78
2023/03/30 03:39:43;;;;;;;8.95;2.50;;;;;;;12.33;82.50;100480.31;5072285;28;20020;-77
2023/03/30 03:42:08;;;;;;;8.00;2.67;;;;;;;12.26;83.09;100457.59;5072365;28;20040;-77
2023/03/30 03:44:33;;;;;;;4.07;2.00;;;;;;;12.27;83.02;100448.88;5072469;28;20016;-78
2023/03/30 03:46:59;;;;;;;7.95;2.47;;;;;;;12.20;83.01;100438.19;5072055;28;20146;-77
2023/03/30 03:49:24;;;;;;;7.43;2.38;;;;;;;12.29;82.66;100465.13;5072490;28;20377;-78
2023/03/30 03:51:49;;;;;;;7.53;2.72;;;;;;;11.94;82.89;100416.03;5074081;28;20052;-78
2023/03/30 03:54:15;;;;;;;7.38;2.25;;;;;;;12.25;83.38;100476.66;5074276;28;20032;-77
2023/03/30 03:56:41;;;;;;;6.80;1.98;;;;;;;12.13;83.65;100468.06;5057989;28;20060;-79
2023/03/30 03:59:06;;;;;;;6.47;2.28;;;;;;;12.15;84.52;100466.19;5076457;28;20025;-77
2023/03/30 04:01:31;;;;;;;4.82;1.83;;;;;;;11.95;84.88;100443.56;5076059;28;20428;-77
2023/03/30 04:03:57;;;;;;;9.35;2.60;;;;;;;12.02;84.78;100457.69;5075348;28;20484;-77
2023/03/30 04:06:22;;;;;;;4.78;2.20;;;;;;;11.80;84.34;100419.66;5077537;28;20412;-77
2023/03/30 04:08:48;;;;;;;6.22;2.25;;;;;;;11.98;85.26;100445.91;5096343;28;20404;-78
2023/03/30 04:11:13;;;;;;;7.80;2.78;;;;;;;12.17;86.30;100464.28;5096377;28;20049;-76
2023/03/30 04:13:39;;;;;;;9.60;2.72;;;;;;;12.17;87.95;100479.00;5096322;28;20480;-77
2023/03/30 04:16:06;;;;;;;7.13;2.55;;;;;;;12.15;89.78;100470.53;5096030;28;20105;-77
2023/03/30 04:18:32;;;;;;;9.77;3.17;;;;;;;12.09;94.69;100466.63;5096077;28;20093;-77
2023/03/30 04:21:01;;;;;;;8.63;2.67;;;;;;;11.93;97.06;100469.56;5096262;28;20027;-78
2023/03/30 04:23:30;;;;;;;10.75;2.95;;;;;;;11.73;99.40;100467.59;5096154;28;20024;-78
2023/03/30 04:26:03;;;;;;;6.55;2.50;;;;;;;11.50;100.00;100438.22;5096012;28;20088;-79
2023/03/30 04:28:31;;;;;;;7.22;2.38;;;;;;;11.46;100.00;100462.66;5095991;28;20036;-78
2023/03/30 04:31:02;;;;;;;10.63;3.38;;;;;;;11.37;100.00;100450.38;5096000;28;20027;-78
2023/03/30 04:33:28;;;;;;;7.33;2.67;;;;;;;11.22;100.00;100431.66;5096260;28;20368;-78
2023/03/30 04:35:54;;;;;;;7.75;2.80;;;;;;;11.33;100.00;100452.38;5095890;28;20024;-77
2023/03/30 04:38:22;;;;;;;8.57;3.35;;;;;;;11.34;100.00;100458.38;5077536;28;20024;-77
2023/03/30 04:40:48;;;;;;;7.07;2.70;;;;;;;11.33;100.00;100447.22;5095814;28;20016;-78
2023/03/30 04:43:18;;;;;;;7.40;2.85;;;;;;;11.31;100.00;100443.09;5076875;28;20036;-77
2023/03/30 04:45:55;;;;;;;9.80;2.63;;;;;;;11.29;100.00;100444.94;5095447;28;20024;-77
2023/03/30 04:48:22;;;;;;;6.80;2.25;;;;;;;11.29;100.00;100444.94;5061792;28;20093;-79
2023/03/30 04:50:50;;;;;;;5.70;2.67;;;;;;;11.21;100.00;100432.59;5095656;28;20027;-79
2023/03/30 04:53:16;;;;;;;8.40;2.90;;;;;;;11.02;100.00;100396.09;5095537;28;20023;-77
2023/03/30 04:55:46;;;;;;;9.82;3.42;;;;;;;11.24;100.00;100447.88;5095392;28;20380;-77
2023/03/30 04:58:12;;;;;;;8.38;2.85;;;;;;;11.10;100.00;100425.56;5095208;28;20021;-77
2023/03/30 05:00:38;;;;;;;9.32;2.92;;;;;;;10.82;100.00;100382.81;5095550;28;20362;-77
2023/03/30 05:03:03;;;;;;;7.30;2.80;;;;;;;11.22;100.00;100465.25;5095285;28;20393;-77
2023/03/30 05:05:29;;;;;;;6.57;2.97;;;;;;;11.29;100.00;100483.72;5076957;28;20048;-76
2023/03/30 05:07:54;;;;;;;7.80;3.00;;;;;;;11.25;100.00;100484.88;5094996;28;20124;-77
2023/03/30 05:10:20;;;;;;;6.60;2.75;;;;;;;11.19;100.00;100492.13;5095190;28;20107;-77
2023/03/30 05:12:45;;;;;;;9.77;3.05;;;;;;;10.91;100.00;100451.06;5095136;28;20035;-76
2023/03/30 05:15:11;;;;;;;7.07;3.22;;;;;;;10.99;100.00;100473.78;5094930;28;20460;-77
2023/03/30 05:17:37;;;;;;;8.00;3.38;;;;;;;11.03;100.00;100480.41;5094926;28;20055;-78
2023/03/30 05:20:07;;;;;;;9.68;3.03;;;;;;;10.81;100.00;100452.66;5094815;28;20032;-77
2023/03/30 05:22:33;;;;;;;9.73;2.80;;;;;;;10.94;100.00;100487.03;5094977;28;20069;-76
2023/03/30 05:24:59;;;;;;;10.52;3.55;;;;;;;10.88;100.00;100477.13;5094631;28;20020;-77
2023/03/30 05:27:24;;;;;;;9.38;3.22;;;;;;;10.87;100.00;100485.81;5094831;28;20419;-76
2023/03/30 05:29:50;;;;;;;9.18;3.22;;;;;;;10.79;100.00;100488.09;5076497;28;20035;-77
2023/03/30 05:32:15;;;;;;;10.57;3.33;;;;;;;10.81;100.00;100509.47;5094972;28;20130;-77
2023/03/30 05:34:41;;;;;;;8.80;3.30;;;;;;;10.59;100.00;100471.38;5094669;28;20024;-77
2023/03/30 05:37:06;;;;;;;9.82;3.70;;;;;;;10.76;100.00;100501.22;5094479;28;20039;-77
2023/03/30 05:39:31;;;;;;;8.77;4.15;;;;;;;10.66;100.00;100485.53;5094297;28;20361;-77
2023/03/30 05:41:57;;;;;;;6.65;3.08;;;;;;;10.74;100.00;100496.19;5075924;28;20070;-77
2023/03/30 05:44:22;;;;;;;8.07;3.60;;;;;;;10.74;100.00;100497.94;5094486;28;20052;-77
2023/03/30 05:46:48;;;;;;;8.43;3.70;;;;;;;10.72;100.00;100495.47;5082791;28;20056;-78
2023/03/30 05:49:13;;;;;;;6.88;3.08;;;;;;;10.56;100.00;100469.84;5074017;28;20028;-78
2023/03/30 05:51:38;;;;;;;8.77;3.42;;;;;;;10.55;100.00;100467.38;5074031;28;20028;-79
2023/03/30 05:54:04;;;;;;;8.00;3.55;;;;;;;10.52;100.00;100473.59;5072127;28;20090;-79
2023/03/30 05:56:29;;;;;;;10.68;4.65;;;;;;;10.46;100.00;100460.25;5073949;28;20123;-78
2023/03/30 05:58:55;;;;;;;10.07;4.30;;;;;;;10.57;100.00;100479.25;5073785;28;20017;-79
2023/03/30 06:01:20;;;;;;;9.30;4.10;;;;;;;10.33;100.00;100449.97;5072354;28;20034;-78
2023/03/30 06:03:46;;;;;;;10.80;4.07;;;;;;;10.37;100.00;100459.13;5073744;28;20032;-76
2023/03/30 06:06:12;;;;;;;9.55;3.63;;;;;;;10.52;100.00;100483.06;5073494;28;20055;-75
2023/03/30 06:08:38;;;;;;;10.85;3.33;;;;;;;10.64;100.00;100500.31;5055619;28;20454;-79
2023/03/30 06:11:04;;;;;;;7.35;3.10;;;;;;;10.66;100.00;100495.03;5055501;28;20050;-78
2023/03/30 06:13:30;;;;;;;10.57;3.60;;;;;;;10.65;100.00;100495.97;5073426;28;20101;-79
2023/03/30 06:15:56;;;;;;;9.60;3.50;;;;;;;10.64;100.00;100497.75;5071408;28;20535;-77
2023/03/30 06:18:21;;;;;;;11.27;3.78;;;;;;;10.68;100.00;100504.31;5073485;28;20094;-75
2023/03/30 06:20:47;;;;;;;10.90;3.75;;;;;;;10.70;100.00;100497.28;5055337;28;20119;-76
2023/03/30 06:23:13;;;;;;;8.43;3.30;;;;;;;10.74;100.00;100500.50;5055552;28;20017;-76
2023/03/30 06:25:39;;;;;;;11.55;3.70;;;;;;;10.80;100.00;100507.81;5073054;28;20036;-75
2023/03/30 06:28:04;;;;;;;12.15;3.58;;;;;;;10.80;100.00;100505.25;5071455;28;20153;-77
2023/03/30 06:30:30;;;;;;;8.90;3.72;;;;;;;10.81;100.00;100502.53;5073320;28;20029;-75
2023/03/30 06:32:55;;;;;;;10.70;4.00;;;;;;;10.77;100.00;100505.47;5073064;28;20055;-77
2023/03/30 06:35:21;;;;;;;12.32;3.70;;;;;;;10.76;100.00;100511.56;5072788;28;20107;-76
2023/03/30 06:37:46;;;;;;;12.25;3.35;;;;;;;10.80;100.00;100524.16;5073208;28;20052;-73
2023/03/30 06:40:12;;;;;;;13.88;4.03;;;;;;;10.78;100.00;100502.75;5072947;28;20043;-76
2023/03/30 06:42:45;;;;;;;14.68;3.88;;;;;;;10.89;100.00;100525.28;5073032;28;20028;-77
2023/03/30 06:45:12;;;;;;;10.32;3.53;;;;;;;10.98;100.00;100506.56;5073308;28;20391;-77
2023/03/30 06:47:40;;;;;;;13.38;3.42;;;;;;;11.41;100.00;100522.47;5073090;28;20024;-81
2023/03/30 06:50:06;;;;;;;13.35;3.50;;;;;;;11.39;100.00;100526.91;5072965;28;20021;-80
2023/03/30 06:52:36;;;;;;;12.40;3.15;;;;;;;11.18;100.00;100499.97;5072782;28;20028;-81
2023/03/30 06:55:03;;;;;;;10.80;3.65;;;;;;;10.91;100.00;100492.41;5072862;28;20020;-80
2023/03/30 06:57:28;;;;;;;12.60;3.25;;;;;;;11.00;100.00;100525.34;5072893;28;20524;-78
2023/03/30 06:59:54;;;;;;;11.98;3.53;;;;;;;10.63;100.00;100491.75;5070988;28;20024;-76
2023/03/30 07:02:19;;;;;;;13.95;3.67;;;;;;;11.40;100.00;100531.13;5073218;28;20020;-76
2023/03/30 07:04:45;;;;;;;12.38;3.22;;;;;;;12.52;100.00;100530.72;5073575;28;20103;-78
2023/03/30 07:07:11;;;;;;;12.75;2.78;;;;;;;13.39;93.91;100509.25;5054206;28;20045;-81
2023/03/30 07:09:36;;;;;;;11.02;2.83;;;;;;;14.01;89.86;100511.09;5072494;28;20032;-81
2023/03/30 07:12:02;;;;;;;12.50;3.10;;;;;;;14.64;86.69;100524.88;5072816;28;20488;-80
2023/03/30 07:14:27;;;;;;;9.68;2.50;;;;;;;14.28;84.49;100509.78;5072649;28;20030;-78
2023/03/30 07:16:53;;;;;;;10.23;2.72;;;;;;;13.58;89.71;100544.09;5054432;28;20099;-79
2023/03/30 07:19:18;;;;;;;10.13;3.00;;;;;;;12.87;93.63;100528.84;5072784;28;20031;-79
2023/03/30 07:21:44;;;;;;;10.40;3.25;;;;;;;12.51;97.11;100553.22;5072742;28;20419;-78
2023/03/30 07:24:09;;;;;;;12.10;3.03;;;;;;;12.26;98.73;100545.63;5072716;28;20039;-81
2023/03/30 07:26:35;;;;;;;11.63;3.25;;;;;;;12.11;100.00;100552.78;5091600;28;20027;-80
2023/03/30 07:29:00;;;;;;;11.45;3.17;;;;;;;11.85;100.00;100526.22;5092670;28;20036;-81
2023/03/30 07:31:26;;;;;;;10.73;2.60;;;;;;;12.13;100.00;100560.41;5092806;28;20492;-82
2023/03/30 07:33:51;;;;;;;15.10;3.15;;;;;;;12.15;100.00;100559.38;5092443;28;20036;-81
2023/03/30 07:36:17;;;;;;;11.25;2.92;;;;;;;12.32;100.00;100565.88;5092545;28;20031;-82
2023/03/30 07:38:43;;;;;;;11.15;2.63;;;;;;;12.46;99.73;100557.91;5092780;28;20108;-81
2023/03/30 07:41:10;;;;;;;13.05;3.28;;;;;;;12.60;98.67;100564.66;5092536;28;20051;-81
2023/03/30 07:43:35;;;;;;;11.48;2.58;;;;;;;12.56;97.89;100563.22;5092650;28;20389;-80
2023/03/30 07:46:01;;;;;;;11.07;3.00;;;;;;;12.44;97.37;100539.06;5092671;28;20035;-80
2023/03/30 07:48:27;;;;;;;10.57;2.80;;;;;;;12.53;96.63;100572.06;5092559;28;20046;-81
2023/03/30 07:51:03;;;;;;;13.18;2.83;;;;;;;12.49;97.71;100575.81;5092759;28;20076;-79
2023/03/30 07:53:28;;;;;;;12.38;3.42;;;;;;;12.53;97.42;100579.00;5092477;28;20035;-81
2023/03/30 07:55:54;;;;;;;13.90;3.13;;;;;;;12.47;96.74;100574.25;5092290;28;20028;-81
2023/03/30 07:58:20;;;;;;;12.02;2.70;;;;;;;12.44;97.66;100570.16;5092323;28;20020;-79
2023/03/30 08:00:46;;;;;;;14.15;3.75;;;;;;;12.59;96.03;100594.91;5074487;28;20127;-78
2023/03/30 08:03:12;;;;;;;11.32;2.88;;;;;;;12.66;95.29;100600.44;5091821;28;20028;-78
2023/03/30 08:05:37;;;;;;;19.50;2.90;;;;;;;12.60;95.66;100577.59;5072056;28;20040;-79
2023/03/30 08:08:03;;;;;;;9.52;2.83;;;;;;;12.64;95.27;100581.59;5072151;28;20445;-82
2023/03/30 08:10:28;;;;;;;13.40;3.28;;;;;;;12.65;95.14;100578.06;5072036;28;20386;-82
2023/03/30 08:12:54;;;;;;;14.32;2.67;;;;;;;12.75;95.35;100584.19;5072155;28;20474;-81
2023/03/30 08:15:20;;;;;;;13.38;2.80;;;;;;;12.72;94.70;100578.44;5070998;28;20109;-78
2023/03/30 08:17:45;;;;;;;12.68;3.63;;;;;;;12.86;93.54;100584.22;5072450;28;20031;-78
2023/03/30 08:20:11;;;;;;;14.98;3.50;;;;;;;12.51;92.88;100529.09;5071792;28;20535;-79
2023/03/30 08:22:37;;;;;;;19.45;4.45;;;;;;;12.81;92.76;100573.38;5071735;28;20062;-77
2023/03/30 08:25:03;;;;;;;16.98;3.67;;;;;;;13.02;92.17;100614.16;5071738;28;20078;-80
2023/03/30 08:27:29;;;;;;;13.30;3.70;;;;;;;12.93;91.36;100579.38;5071868;28;20028;-77
2023/03/30 08:29:54;;;;;;;14.50;4.15;;;;;;;13.10;90.75;100615.22;5071868;28;20042;-79
2023/03/30 08:32:19;;;;;;;19.42;4.57;;;;;;;13.17;91.90;100615.53;5071928;28;20028;-77
2023/03/30 08:34:45;;;;;;;15.82;4.25;;;;;;;13.03;90.36;100563.94;5071651;28;20538;-76
2023/03/30 08:37:11;;;;;;;18.17;4.10;;;;;;;13.16;88.45;100564.63;5072292;28;20029;-78
2023/03/30 08:39:37;;;;;;;14.25;4.28;;;;;;;13.49;87.49;100615.69;5075594;28;20017;-78
2023/03/30 08:42:13;;;;;;;12.55;3.83;;;;;;;13.42;87.42;100578.19;5057375;28;20024;-81
2023/03/30 08:44:41;;;;;;;13.30;3.80;;;;;;;13.37;85.74;100575.97;5075295;28;20036;-78
2023/03/30 08:47:19;;;;;;;14.48;3.92;;;;;;;13.52;84.91;100605.06;5075166;28;20035;-77
2023/03/30 08:50:05;;;;;;;17.88;3.83;;;;;;;13.46;85.14;100606.34;5075232;28;20090;-78
2023/03/30 08:52:32;;;;;;;13.55;3.30;;;;;;;13.54;84.78;100608.34;5075437;28;20049;-78
2023/03/30 08:54:58;;;;;;;12.70;4.25;;;;;;;13.62;83.00;100618.13;5075331;28;20103;-77
2023/03/30 08:57:56;;;;;;;14.15;4.40;;;;;;;13.56;82.56;100616.84;5074739;28;20401;-78
2023/03/30 09:00:48;;;;;;;13.30;4.13;;;;;;;13.51;81.64;100624.16;4976876;28;20039;-79
2023/03/30 09:03:37;;;;;;;13.55;3.38;;;;;;;13.45;81.25;100586.56;4993579;28;20034;-79
2023/03/30 09:06:09;;;;;;;14.70;3.47;;;;;;;13.65;80.21;100600.53;4993329;28;20081;-79
2023/03/30 09:08:35;;;;;;;13.90;3.83;;;;;;;13.50;79.82;100578.44;4993359;28;20546;-79
2023/03/30 09:11:10;;;;;;;14.18;3.22;;;;;;;13.70;78.49;100605.38;4993121;28;20038;-81
2023/03/30 09:13:39;;;;;;;12.20;3.40;;;;;;;13.73;77.22;100611.16;4993398;28;20153;-80
2023/03/30 09:16:19;;;;;;;12.75;3.13;;;;;;;13.47;77.36;100586.47;4993165;28;20090;-79
2023/03/30 09:18:51;;;;;;;12.68;3.22;;;;;;;13.37;78.07;100585.50;4991861;28;20034;-76
2023/03/30 09:21:20;;;;;;;15.27;3.45;;;;;;;13.64;77.97;100627.44;4993882;28;20057;-78
2023/03/30 09:23:45;;;;;;;20.83;4.18;;;;;;;13.56;77.08;100616.84;4976344;28;20043;-78
2023/03/30 09:26:48;;;;;;;15.73;3.83;;;;;;;13.76;78.08;100642.06;4991503;28;20116;-77
2023/03/30 09:29:25;;;;;;;12.13;3.47;;;;;;;13.65;76.98;100641.25;4992729;28;20460;-75
2023/03/30 09:31:58;;;;;;;15.85;3.63;;;;;;;13.59;77.90;100631.34;4992991;28;20030;-76
2023/03/30 09:34:44;;;;;;;12.70;3.53;;;;;;;13.41;78.12;100610.28;4992961;28;20038;-79
2023/03/30 09:37:12;;;;;;;14.05;3.42;;;;;;;13.57;78.61;100618.50;5023788;28;20124;-79
2023/03/30 09:39:40;;;;;;;14.43;3.80;;;;;;;13.95;78.29;100640.56;5054028;28;20394;-80
2023/03/30 09:42:17;;;;;;;17.67;3.80;;;;;;;14.20;74.24;100660.22;5054136;28;20032;-80
2023/03/30 09:44:54;;;;;;;16.40;3.97;;;;;;;14.15;74.06;100662.34;5053913;28;20033;-80
2023/03/30 09:47:35;;;;;;;14.38;3.75;;;;;;;13.94;75.16;100649.31;5054097;28;20020;-78
2023/03/30 09:50:10;;;;;;;19.47;3.93;;;;;;;14.06;72.75;100641.38;5053195;28;20139;-78
2023/03/30 09:52:40;;;;;;;17.55;4.22;;;;;;;14.30;74.31;100669.72;5054074;28;20355;-79
2023/03/30 09:55:28;;;;;;;17.83;4.10;;;;;;;14.46;72.89;100665.94;5054051;28;20024;-79
2023/03/30 09:58:08;;;;;;;15.73;3.55;;;;;;;14.40;72.70;100658.59;5053826;28;20363;-82
2023/03/30 10:00:33;;;;;;;18.52;4.38;;;;;;;14.40;73.09;100662.00;5053873;28;20151;-83
2023/03/30 10:03:02;;;;;;;18.00;4.35;;;;;;;14.56;73.39;100670.25;5053599;28;20473;-79
2023/03/30 10:05:30;;;;;;;13.88;4.43;;;;;;;14.73;72.27;100665.41;5053649;28;20040;-81
2023/03/30 10:07:58;;;;;;;20.17;4.38;;;;;;;14.88;72.18;100664.16;5070750;28;20040;-81
2023/03/30 10:10:35;;;;;;;17.65;4.13;;;;;;;14.66;71.36;100625.31;5073497;28;20051;-83
2023/03/30 10:13:34;;;;;;;16.63;4.38;;;;;;;14.95;71.47;100654.06;5073590;28;20028;-79
2023/03/30 10:16:10;;;;;;;15.80;3.78;;;;;;;14.57;71.45;100648.50;5073720;28;20052;-77
2023/03/30 10:18:41;;;;;;;17.77;4.25;;;;;;;14.69;72.16;100679.63;5073307;28;20056;-78
2023/03/30 10:21:18;;;;;;;17.40;4.63;;;;;;;14.63;71.29;100692.16;5073314;28;20036;-77
2023/03/30 10:23:46;;;;;;;15.52;3.88;;;;;;;14.69;71.54;100684.81;5073262;28;20052;-78
2023/03/30 10:26:19;;;;;;;15.13;3.72;;;;;;;14.60;69.13;100656.03;5073124;28;20043;-76
2023/03/30 10:28:55;;;;;;;14.63;4.15;;;;;;;14.89;69.67;100660.59;5073121;28;20055;-77
2023/03/30 10:31:22;;;;;;;17.48;4.07;;;;;;;15.23;68.55;100681.97;5073063;28;20024;-77
2023/03/30 10:33:48;;;;;;;17.38;4.18;;;;;;;15.43;68.10;100680.28;5073129;28;20054;-77
2023/03/30 10:36:16;;;;;;;12.85;3.70;;;;;;;15.27;66.93;100633.13;5073055;28;20470;-77
2023/03/30 10:38:42;;;;;;;17.60;4.10;;;;;;;15.34;66.64;100689.72;5072916;28;20025;-77
2023/03/30 10:41:15;;;;;;;17.13;3.88;;;;;;;15.13;66.52;100668.09;5072924;28;20054;-77
2023/03/30 10:43:43;;;;;;;14.77;4.03;;;;;;;14.84;66.33;100663.56;5072975;28;20024;-77
2023/03/30 10:46:15;;;;;;;13.18;3.58;;;;;;;14.84;65.43;100691.34;5073036;28;20029;-77
2023/03/30 10:49:10;;;;;;;14.52;3.58;;;;;;;14.61;66.33;100654.25;5072762;28;20028;-77
2023/03/30 10:51:45;;;;;;;16.65;3.70;;;;;;;14.72;67.71;100692.34;5073120;28;20017;-83
2023/03/30 10:54:14;;;;;;;13.35;3.92;;;;;;;14.64;68.20;100701.59;5072862;28;20029;-83
2023/03/30 10:57:10;;;;;;;17.67;4.20;;;;;;;14.73;69.23;100694.81;5054654;28;20025;-82
2023/03/30 10:59:50;;;;;;;17.10;4.32;;;;;;;15.05;69.23;100683.56;5072501;28;20516;-82
2023/03/30 11:02:46;;;;;;;17.90;3.72;;;;;;;15.42;68.54;100682.06;5072729;28;20032;-81
2023/03/30 11:05:14;;;;;;;12.27;3.30;;;;;;;15.59;66.46;100691.03;5072603;28;20031;-82
2023/03/30 11:07:49;;;;;;;14.80;3.00;;;;;;;15.48;64.61;100667.72;5072421;28;20081;-82
2023/03/30 11:10:28;;;;;;;17.73;3.92;;;;;;;15.37;64.60;100628.78;5072514;28;20048;-80
2023/03/30 11:12:59;;;;;;;21.35;3.65;;;;;;;15.44;64.46;100692.34;5072365;28;20029;-82
2023/03/30 11:15:30;;;;;;;15.27;3.70;;;;;;;15.58;64.88;100697.19;5072224;28;20543;-83
2023/03/30 11:18:11;;;;;;;13.60;3.22;;;;;;;15.50;66.16;100673.59;5072649;28;20390;-83
2023/03/30 11:20:55;;;;;;;15.38;3.80;;;;;;;15.70;66.09;100684.91;5072387;28;20025;-83
2023/03/30 11:23:39;;;;;;;19.77;3.95;;;;;;;15.87;65.59;100697.31;5072674;28;20363;-83
2023/03/30 11:26:14;;;;;;;13.07;3.20;;;;;;;15.72;63.56;100686.44;5072308;28;20446;-83
2023/03/30 11:28:54;;;;;;;12.80;3.17;;;;;;;15.71;65.33;100684.78;5072143;28;20032;-83
2023/03/30 11:31:26;;;;;;;13.35;3.80;;;;;;;15.69;62.97;100686.69;5071998;28;20439;-82
2023/03/30 11:34:06;;;;;;;12.07;2.88;;;;;;;15.71;64.78;100690.00;5072529;28;20116;-83