Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:30;;;;;;;14.68;11.73;;;14.20;69.00;;;;;;5023417;28;20061;-76
2021/06/25 00:02:56;;;;;;;16.40;12.02;;;14.30;69.20;;;;;;5021368;28;20068;-74
2021/06/25 00:05:22;;;;;;;13.98;10.82;;;14.30;69.20;;;;;;5018013;28;20545;-73
2021/06/25 00:07:47;;;;;;;17.02;13.80;;;14.40;69.40;;;;;;5017290;28;20088;-72
2021/06/25 00:10:13;;;;;;;17.13;13.32;;;14.40;69.80;;;;;;5030277;28;20069;-72
2021/06/25 00:12:39;;;;;;;17.83;13.60;;;14.40;70.00;;;;;;5029887;28;20109;-80
2021/06/25 00:15:07;;;;;;;17.65;13.07;;;14.40;69.80;;;;;;5021828;28;20033;-74
2021/06/25 00:17:32;;;;;;;15.07;13.48;;;14.50;69.90;;;;;;5022570;28;20483;-73
2021/06/25 00:19:58;;;;;;;17.58;14.18;;;14.60;69.90;;;;;;5017494;28;20045;-72
2021/06/25 00:22:24;;;;;;;18.23;15.15;;;14.60;70.00;;;;;;5020475;28;20040;-72
2021/06/25 00:24:50;;;;;;;20.33;15.82;;;14.60;70.10;;;;;;5010022;28;20025;-73
2021/06/25 00:27:15;;;;;;;18.20;15.38;;;14.60;70.30;;;;;;5041684;28;20477;-75
2021/06/25 00:29:41;;;;;;;21.95;16.15;;;14.70;70.40;;;;;;5026533;28;20053;-75
2021/06/25 00:32:07;;;;;;;21.65;16.35;;;14.70;70.50;;;;;;5018913;28;20132;-75
2021/06/25 00:34:33;;;;;;;20.70;15.73;;;14.70;70.80;;;;;;5039276;28;20029;-72
2021/06/25 00:36:59;;;;;;;21.77;16.50;;;14.70;71.10;;;;;;5019502;28;20099;-73
2021/06/25 00:39:25;;;;;;;21.90;17.73;;;14.70;71.30;;;;;;5022737;28;20503;-73
2021/06/25 00:41:51;;;;;;;21.60;18.55;;;14.80;71.60;;;;;;5017705;28;20471;-73
2021/06/25 00:44:18;;;;;;;21.73;18.15;;;14.80;71.70;;;;;;5016112;28;20029;-72
2021/06/25 00:46:44;;;;;;;21.45;17.67;;;14.80;72.10;;;;;;5013167;28;20033;-74
2021/06/25 00:49:11;;;;;;;23.08;18.52;;;14.80;72.30;;;;;;5024540;28;20049;-72
2021/06/25 00:51:37;;;;;;;27.10;20.73;;;14.80;72.40;;;;;;5008748;28;20050;-72
2021/06/25 00:54:04;;;;;;;23.30;19.33;;;14.90;72.60;;;;;;5010204;28;20069;-74
2021/06/25 00:56:29;;;;;;;26.23;19.30;;;14.90;72.80;;;;;;5018512;28;20116;-74
2021/06/25 00:58:55;;;;;;;24.30;19.70;;;14.90;72.80;;;;;;5023733;28;20607;-72
2021/06/25 01:01:21;;;;;;;25.30;20.23;;;14.90;72.80;;;;;;5017591;28;20417;-72
2021/06/25 01:03:47;;;;;;;23.98;19.85;;;14.90;73.10;;;;;;5015669;28;20059;-77
2021/06/25 01:06:12;;;;;;;25.38;19.58;;;14.90;73.30;;;;;;5022013;28;20041;-74
2021/06/25 01:08:40;;;;;;;28.30;21.05;;;15.00;73.40;;;;;;5020728;28;20030;-72
2021/06/25 01:11:06;;;;;;;26.02;19.85;;;15.00;73.30;;;;;;5017532;28;20420;-72
2021/06/25 01:13:35;;;;;;;26.88;19.77;;;15.00;73.50;;;;;;5016557;28;20496;-72
2021/06/25 01:16:01;;;;;;;24.85;19.65;;;15.00;73.30;;;;;;5014566;28;20092;-76
2021/06/25 01:18:27;;;;;;;26.73;20.58;;;15.10;73.60;;;;;;5014483;28;20049;-72
2021/06/25 01:20:55;;;;;;;24.92;20.88;;;15.00;73.70;;;;;;5018387;28;20413;-72
2021/06/25 01:23:21;;;;;;;23.75;20.08;;;15.00;73.80;;;;;;5021878;28;20071;-72
2021/06/25 01:25:47;;;;;;;24.75;20.02;;;15.00;73.90;;;;;;5017142;28;20172;-77
2021/06/25 01:28:13;;;;;;;24.77;20.55;;;15.00;74.10;;;;;;5020650;28;20045;-72
2021/06/25 01:30:42;;;;;;;23.20;20.10;;;15.00;74.30;;;;;;5008748;28;20469;-73
2021/06/25 01:33:10;;;;;;;29.15;21.63;;;15.10;74.20;;;;;;5021139;28;20034;-74
2021/06/25 01:35:36;;;;;;;25.88;20.60;;;15.10;74.40;;;;;;5021627;28;20397;-72
2021/06/25 01:38:02;;;;;;;24.65;21.10;;;15.10;74.40;;;;;;5022404;28;20156;-72
2021/06/25 01:40:28;;;;;;;26.65;20.70;;;15.10;74.50;;;;;;5018940;28;20100;-74
2021/06/25 01:42:54;;;;;;;29.73;21.40;;;15.10;74.80;;;;;;5012148;28;20302;-72
2021/06/25 01:45:23;;;;;;;26.02;21.00;;;15.10;74.90;;;;;;5021419;28;20030;-73
2021/06/25 01:47:51;;;;;;;24.65;19.90;;;15.10;75.00;;;;;;5015463;28;20033;-73
2021/06/25 01:50:23;;;;;;;28.15;21.15;;;15.00;75.00;;;;;;5010403;28;20038;-72
2021/06/25 01:52:56;;;;;;;25.65;20.08;;;15.00;75.30;;;;;;5029089;28;20030;-78
2021/06/25 01:55:22;;;;;;;24.30;19.90;;;15.00;75.20;;;;;;5017018;28;21224;-74
2021/06/25 01:57:48;;;;;;;25.88;19.13;;;15.10;75.40;;;;;;5019177;28;20037;-74
2021/06/25 02:00:14;;;;;;;24.08;20.10;;;15.10;75.60;;;;;;5018094;28;20038;-74
2021/06/25 02:02:40;;;;;;;24.70;19.58;;;15.10;75.70;;;;;;5009695;28;20026;-72
2021/06/25 02:05:08;;;;;;;25.20;20.10;;;15.10;75.90;;;;;;5024013;28;20048;-74
2021/06/25 02:07:34;;;;;;;27.02;20.20;;;15.10;76.00;;;;;;5014292;28;20077;-73
2021/06/25 02:10:00;;;;;;;30.75;21.20;;;15.10;76.20;;;;;;4998790;28;20469;-74
2021/06/25 02:12:26;;;;;;;23.30;19.15;;;15.00;76.40;;;;;;5002128;28;20038;-72
2021/06/25 02:14:53;;;;;;;27.35;21.08;;;15.10;76.40;;;;;;5001394;28;20069;-73
2021/06/25 02:17:19;;;;;;;26.05;20.70;;;15.10;76.60;;;;;;4996806;28;20046;-74
2021/06/25 02:19:45;;;;;;;24.67;19.50;;;15.10;76.50;;;;;;4996947;28;20038;-72
2021/06/25 02:22:12;;;;;;;25.02;19.90;;;15.10;76.50;;;;;;5007973;28;20416;-73
2021/06/25 02:24:37;;;;;;;29.15;19.42;;;15.10;76.60;;;;;;5000156;28;20033;-72
2021/06/25 02:27:04;;;;;;;26.92;18.92;;;15.10;76.50;;;;;;4998032;28;20045;-72
2021/06/25 02:29:30;;;;;;;24.92;19.83;;;15.10;76.50;;;;;;5003306;28;20034;-73
2021/06/25 02:31:55;;;;;;;24.05;17.65;;;15.20;76.60;;;;;;5002470;28;20072;-76
2021/06/25 02:34:21;;;;;;;22.90;17.55;;;15.20;76.50;;;;;;4993265;28;20497;-73
2021/06/25 02:36:47;;;;;;;23.88;18.15;;;15.20;76.40;;;;;;4998554;28;20026;-79
2021/06/25 02:39:13;;;;;;;23.10;17.00;;;15.30;76.30;;;;;;4994817;28;20401;-77
2021/06/25 02:41:39;;;;;;;23.70;17.33;;;15.30;76.30;;;;;;4998872;28;20195;-74
2021/06/25 02:44:06;;;;;;;21.50;16.80;;;15.30;76.20;;;;;;4992657;28;20394;-74
2021/06/25 02:46:32;;;;;;;24.02;18.02;;;15.30;76.00;;;;;;5004037;28;20041;-73
2021/06/25 02:48:58;;;;;;;20.30;16.35;;;15.30;75.90;;;;;;5004445;28;20038;-72
2021/06/25 02:51:23;;;;;;;21.90;16.45;;;15.30;75.90;;;;;;5003760;28;20532;-72
2021/06/25 02:53:49;;;;;;;24.25;17.45;;;15.30;75.80;;;;;;5015305;28;20030;-72
2021/06/25 02:56:15;;;;;;;22.98;16.00;;;15.30;75.80;;;;;;5008425;28;20869;-73
2021/06/25 02:58:41;;;;;;;21.58;16.00;;;15.30;75.80;;;;;;5014444;28;20524;-75
2021/06/25 03:01:07;;;;;;;20.17;15.45;;;15.30;75.70;;;;;;5016533;28;20388;-76
2021/06/25 03:03:32;;;;;;;22.95;16.27;;;15.30;75.70;;;;;;5016604;28;20064;-74
2021/06/25 03:05:58;;;;;;;19.90;15.10;;;15.30;75.80;;;;;;5021336;28;20132;-78
2021/06/25 03:08:24;;;;;;;21.38;15.55;;;15.30;75.80;;;;;;5016576;28;20048;-72
2021/06/25 03:10:50;;;;;;;18.65;15.15;;;15.30;76.00;;;;;;5015678;28;20029;-72
2021/06/25 03:13:17;;;;;;;21.48;15.15;;;15.30;76.00;;;;;;5019412;28;20042;-72
2021/06/25 03:15:44;;;;;;;22.13;14.55;;;15.30;76.20;;;;;;5025797;28;20046;-72
2021/06/25 03:18:10;;;;;;;19.10;14.80;;;15.30;76.40;;;;;;5014491;28;20053;-74
2021/06/25 03:20:36;;;;;;;21.23;14.45;;;15.30;76.50;;;;;;5021721;28;20064;-73
2021/06/25 03:23:02;;;;;;;20.27;14.73;;;15.30;76.50;;;;;;5018461;28;20111;-75
2021/06/25 03:25:27;;;;;;;18.65;13.45;;;15.30;76.80;;;;;;5025436;28;20037;-73
2021/06/25 03:27:53;;;;;;;18.52;14.00;;;15.40;76.80;;;;;;5026236;28;20030;-73
2021/06/25 03:30:19;;;;;;;21.13;15.05;;;15.40;76.90;;;;;;5018108;28;20491;-72
2021/06/25 03:32:45;;;;;;;19.23;13.85;;;15.30;77.30;;;;;;5021618;28;20457;-72
2021/06/25 03:35:11;;;;;;;20.83;14.43;;;15.30;77.50;;;;;;5027417;28;20061;-73
2021/06/25 03:37:37;;;;;;;16.70;12.82;;;15.30;77.70;;;;;;5015672;28;20032;-72
2021/06/25 03:40:09;;;;;;;17.60;13.60;;;15.30;77.70;;;;;;5019236;28;20045;-75
2021/06/25 03:42:35;;;;;;;18.38;12.82;;;15.30;77.80;;;;;;5019453;28;20161;-80
2021/06/25 03:45:01;;;;;;;20.38;13.70;;;15.30;77.80;;;;;;5023064;28;20128;-74
2021/06/25 03:47:27;;;;;;;18.05;13.10;;;15.40;77.80;;;;;;5022899;28;20057;-74
2021/06/25 03:49:52;;;;;;;20.58;14.07;;;15.40;77.80;;;;;;5025134;28;20045;-78
2021/06/25 03:52:18;;;;;;;17.08;12.07;;;15.40;77.90;;;;;;5015954;28;20026;-73
2021/06/25 03:54:44;;;;;;;20.35;12.73;;;15.40;77.90;;;;;;5043793;28;20952;-73
2021/06/25 03:57:09;;;;;;;19.73;11.93;;;15.40;78.00;;;;;;5011732;28;20425;-72
2021/06/25 03:59:36;;;;;;;18.88;12.20;;;15.40;78.10;;;;;;5014184;28;20445;-73
2021/06/25 04:02:03;;;;;;;16.13;12.38;;;15.40;78.00;;;;;;5019746;28;20044;-73
2021/06/25 04:04:28;;;;;;;18.83;12.23;;;15.40;78.10;;;;;;5020035;28;20116;-73
2021/06/25 04:06:54;;;;;;;21.15;12.85;;;15.40;78.10;;;;;;5016067;28;20112;-73
2021/06/25 04:09:19;;;;;;;18.40;12.77;;;15.50;78.10;;;;;;5018805;28;20076;-72
2021/06/25 04:11:45;;;;;;;16.83;11.85;;;15.50;77.90;;;;;;5022914;28;20559;-71
2021/06/25 04:14:11;;;;;;;18.05;12.98;;;15.60;78.00;;;;;;5013639;28;20110;-72
2021/06/25 04:16:37;;;;;;;19.45;13.45;;;15.50;77.90;;;;;;5025754;28;20350;-72
2021/06/25 04:19:02;;;;;;;18.38;12.57;;;15.50;78.10;;;;;;5020074;28;20045;-79
2021/06/25 04:21:28;;;;;;;19.90;15.05;;;15.50;78.00;;;;;;5019887;28;20045;-77
2021/06/25 04:23:54;;;;;;;18.75;14.27;;;15.50;78.10;;;;;;5024761;28;20048;-76
2021/06/25 04:26:20;;;;;;;22.00;14.95;;;15.60;78.20;;;;;;5022664;28;20518;-72
2021/06/25 04:28:46;;;;;;;23.38;15.85;;;15.60;78.30;;;;;;5022428;28;20063;-74
2021/06/25 04:31:12;;;;;;;20.98;15.73;;;15.50;78.50;;;;;;5011338;28;20037;-73
2021/06/25 04:33:39;;;;;;;22.02;16.33;;;15.50;78.70;;;;;;5012542;28;20180;-73
2021/06/25 04:36:05;;;;;;;24.98;16.45;;;15.50;79.00;;;;;;5015548;28;20049;-74
2021/06/25 04:38:31;;;;;;;20.58;15.88;;;15.50;79.10;;;;;;5019940;28;20046;-78
2021/06/25 04:40:57;;;;;;;23.17;16.92;;;15.50;79.40;;;;;;5023324;28;20518;-73
2021/06/25 04:43:22;;;;;;;21.92;16.52;;;15.50;79.40;;;;;;5027571;28;20046;-72
2021/06/25 04:45:48;;;;;;;22.17;16.15;;;15.50;79.40;;;;;;5025079;28;20403;-75
2021/06/25 04:48:15;;;;;;;21.23;15.30;;;15.50;79.40;;;;;;5014322;28;20376;-74
2021/06/25 04:50:42;;;;;;;23.15;16.45;;;15.50;79.50;;;;;;5018099;28;20084;-73
2021/06/25 04:53:09;;;;;;;21.90;16.77;;;15.50;79.60;;;;;;5024664;28;20037;-72
2021/06/25 04:55:41;;;;;;;22.08;17.13;;;15.50;79.80;;;;;;5024613;28;20033;-74
2021/06/25 04:58:09;;;;;;;21.08;15.55;;;15.50;79.90;;;;;;5021005;28;20404;-73
2021/06/25 05:00:35;;;;;;;24.17;16.55;;;15.50;80.00;;;;;;5021950;28;20148;-79
2021/06/25 05:03:01;;;;;;;21.13;15.25;;;15.50;80.00;;;;;;5021709;28;20064;-73
2021/06/25 05:05:26;;;;;;;22.33;15.55;;;15.60;79.70;;;;;;5027030;28;20089;-74
2021/06/25 05:07:52;;;;;;;22.17;14.32;;;15.60;79.60;;;;;;5021017;28;20037;-73
2021/06/25 05:10:18;;;;;;;20.40;14.15;;;15.70;79.60;;;;;;5015278;28;20493;-72
2021/06/25 05:12:44;;;;;;;18.27;13.20;;;15.70;79.10;;;;;;5012997;28;20040;-72
2021/06/25 05:15:10;;;;;;;18.52;13.18;;;15.80;79.00;;;;;;5018651;28;20473;-81
2021/06/25 05:17:36;;;;;;;19.80;12.57;;;15.90;78.90;;;;;;5015310;28;20050;-74
2021/06/25 05:20:04;;;;;;;16.90;12.88;;;15.90;78.70;;;;;;5005084;28;20094;-73
2021/06/25 05:22:30;;;;;;;15.75;11.48;;;16.00;78.60;;;;;;5022901;28;20067;-74
2021/06/25 05:24:56;;;;;;;18.52;13.10;;;16.10;78.40;;;;;;5023108;28;20340;-72
2021/06/25 05:27:21;;;;;;;17.95;12.40;;;16.10;78.00;;;;;;5020128;28;20151;-70
2021/06/25 05:29:47;;;;;;;17.63;12.18;;;16.10;78.10;;;;;;5015793;28;20540;-71
2021/06/25 05:32:13;;;;;;;18.10;12.27;;;16.20;78.00;;;;;;4997118;28;20592;-71
2021/06/25 05:34:39;;;;;;;17.77;12.40;;;16.20;77.90;;;;;;5004994;28;20042;-76
2021/06/25 05:37:05;;;;;;;17.40;12.40;;;16.20;78.00;;;;;;4999847;28;20064;-71
2021/06/25 05:39:30;;;;;;;17.48;12.00;;;16.20;78.20;;;;;;5030419;28;20234;-71
2021/06/25 05:41:56;;;;;;;17.17;12.13;;;16.20;78.00;;;;;;5030508;28;20394;-71
2021/06/25 05:44:22;;;;;;;16.95;12.13;;;16.20;78.30;;;;;;5019902;28;20034;-71
2021/06/25 05:46:47;;;;;;;17.20;11.73;;;16.10;78.40;;;;;;5015774;28;20042;-73
2021/06/25 05:49:15;;;;;;;17.52;11.77;;;16.10;78.70;;;;;;5008173;28;20088;-73
2021/06/25 05:51:40;;;;;;;19.67;11.63;;;16.10;78.80;;;;;;5014559;28;20029;-71
2021/06/25 05:54:06;;;;;;;19.05;11.88;;;16.10;79.00;;;;;;5024441;28;20091;-72
2021/06/25 05:56:32;;;;;;;17.33;11.82;;;16.00;79.40;;;;;;5022498;28;20118;-71
2021/06/25 05:58:57;;;;;;;16.83;10.90;;;16.10;79.30;;;;;;5021816;28;20040;-76
2021/06/25 06:01:23;;;;;;;16.67;11.20;;;16.00;79.60;;;;;;5021112;28;20519;-73
2021/06/25 06:03:49;;;;;;;15.40;11.05;;;16.00;79.80;;;;;;5012921;28;20382;-71
2021/06/25 06:06:14;;;;;;;16.95;11.80;;;16.00;79.80;;;;;;5012854;28;20493;-71
2021/06/25 06:08:40;;;;;;;16.60;11.27;;;16.00;80.00;;;;;;5019429;28;20026;-71
2021/06/25 06:11:06;;;;;;;15.27;11.35;;;16.10;80.00;;;;;;5018840;28;20034;-74
2021/06/25 06:13:32;;;;;;;19.10;11.68;;;16.00;80.20;;;;;;5013665;28;20056;-71
2021/06/25 06:15:57;;;;;;;15.32;11.25;;;16.10;80.30;;;;;;5015048;28;20457;-74
2021/06/25 06:18:47;;;;;;;15.02;9.95;;;16.10;80.30;;;;;;5019700;28;20051;-72
2021/06/25 06:21:13;;;;;;;17.85;11.13;;;16.20;80.10;;;;;;5011168;28;20498;-71
2021/06/25 06:31:58;;;;;;;15.13;10.20;;;16.50;79.20;;;;;;5015290;28;20048;-72
2021/06/25 06:34:24;;;;;;;16.45;11.52;;;16.50;79.50;;;;;;5017078;28;20052;-75
2021/06/25 06:36:50;;;;;;;17.13;10.90;;;16.40;79.30;;;;;;5021652;28;20034;-72
2021/06/25 06:39:17;;;;;;;15.25;10.05;;;16.40;79.60;;;;;;5008886;28;20114;-72
2021/06/25 06:41:42;;;;;;;17.08;9.90;;;16.40;79.60;;;;;;5012743;28;20140;-70
2021/06/25 06:44:09;;;;;;;18.55;11.07;;;16.50;79.50;;;;;;5017122;28;20557;-70
2021/06/25 06:46:35;;;;;;;15.02;11.20;;;16.60;79.50;;;;;;5012865;28;20541;-72
2021/06/25 06:49:03;;;;;;;14.90;10.27;;;16.70;79.10;;;;;;5029037;28;20034;-71
2021/06/25 06:51:29;;;;;;;17.40;10.27;;;16.80;79.00;;;;;;5017678;28;20037;-71
2021/06/25 06:53:58;;;;;;;20.48;10.35;;;16.80;79.10;;;;;;5021723;28;20034;-72
2021/06/25 06:56:24;;;;;;;14.77;9.65;;;16.80;79.10;;;;;;5019727;28;20033;-71
2021/06/25 06:58:52;;;;;;;17.02;10.55;;;16.90;78.90;;;;;;5026799;28;20042;-72
2021/06/25 07:01:18;;;;;;;15.27;10.18;;;17.00;78.90;;;;;;5016057;28;20076;-72
2021/06/25 07:03:44;;;;;;;15.90;10.32;;;17.00;79.50;;;;;;5018922;28;20033;-72
2021/06/25 07:06:10;;;;;;;16.00;11.70;;;17.00;80.60;;;;;;5024661;28;20037;-72
2021/06/25 07:08:35;;;;;;;17.83;10.63;;;17.10;81.00;;;;;;5026855;28;20037;-72
2021/06/25 07:11:02;;;;;;;16.65;10.27;;;17.10;81.40;;;;;;5018756;28;20458;-73
2021/06/25 07:13:28;;;;;;;14.45;11.10;;;17.00;82.00;;;;;;5022487;28;21715;-71
2021/06/25 07:15:57;;;;;;;20.48;12.43;;;17.00;82.60;;;;;;5026669;28;20480;-72
2021/06/25 07:18:23;;;;;;;16.63;11.85;;;16.90;82.80;;;;;;5018083;28;20046;-72
2021/06/25 07:20:49;;;;;;;18.50;11.95;;;16.90;83.30;;;;;;5019452;28;20057;-72
2021/06/25 07:23:16;;;;;;;17.27;11.98;;;16.70;83.70;;;;;;5019488;28;20381;-71
2021/06/25 07:25:41;;;;;;;16.70;11.65;;;16.80;84.00;;;;;;5024183;28;20045;-72
2021/06/25 07:28:07;;;;;;;18.48;13.15;;;16.80;84.10;;;;;;5021814;28;20050;-72
2021/06/25 07:30:33;;;;;;;19.15;13.00;;;17.00;83.60;;;;;;5018972;28;20037;-75
2021/06/25 07:32:59;;;;;;;17.88;12.65;;;17.00;83.90;;;;;;5018824;28;20117;-73
2021/06/25 07:35:25;;;;;;;15.77;12.38;;;17.00;83.10;;;;;;5019912;28;20041;-73
2021/06/25 07:37:51;;;;;;;14.25;10.82;;;17.00;83.20;;;;;;5013525;28;20064;-72
2021/06/25 07:40:17;;;;;;;13.82;10.85;;;16.70;81.60;;;;;;5019607;28;20408;-71
2021/06/25 07:42:43;;;;;;;16.02;11.45;;;16.60;81.90;;;;;;5016154;28;20033;-71
2021/06/25 07:45:10;;;;;;;14.88;11.20;;;16.50;81.70;;;;;;5018842;28;20784;-72
2021/06/25 07:47:43;;;;;;;17.90;12.25;;;16.50;82.20;;;;;;5006740;28;20050;-71
2021/06/25 07:50:12;;;;;;;15.63;12.13;;;16.40;83.00;;;;;;5015153;28;20050;-75
2021/06/25 07:52:38;;;;;;;16.63;12.02;;;16.30;83.30;;;;;;5001520;28;20381;-73
2021/06/25 07:55:04;;;;;;;15.93;11.80;;;16.20;83.30;;;;;;5008891;28;20365;-73
2021/06/25 07:57:30;;;;;;;19.67;12.70;;;16.10;84.00;;;;;;5000536;28;20030;-74
2021/06/25 07:59:56;;;;;;;16.67;12.43;;;16.10;84.70;;;;;;5003328;28;20045;-70
2021/06/25 08:02:21;;;;;;;17.38;12.95;;;16.10;84.80;;;;;;5000251;28;20046;-76
2021/06/25 08:04:47;;;;;;;19.33;13.18;;;16.10;84.90;;;;;;5007957;28;20919;-74
2021/06/25 08:07:14;;;;;;;19.58;13.57;;;16.10;85.10;;;;;;5001453;28;20507;-72
2021/06/25 08:09:41;;;;;;;20.77;13.75;;;16.10;85.30;;;;;;5005277;28;20693;-73
2021/06/25 08:12:08;;;;;;;18.45;13.15;;;16.10;85.00;;;;;;5004367;28;20046;-73
2021/06/25 08:14:34;;;;;;;18.15;14.05;;;16.20;84.90;;;;;;5000210;28;20057;-76
2021/06/25 08:17:00;;;;;;;18.33;13.13;;;16.20;84.80;;;;;;5005750;28;21145;-75
2021/06/25 08:19:25;;;;;;;17.02;12.77;;;16.30;84.00;;;;;;5001297;28;20161;-73
2021/06/25 08:21:51;;;;;;;18.40;14.27;;;16.40;84.20;;;;;;5001488;28;20037;-76
2021/06/25 08:24:17;;;;;;;17.33;14.38;;;16.50;83.80;;;;;;5006002;28;20045;-72
2021/06/25 08:26:42;;;;;;;16.83;14.10;;;16.50;83.30;;;;;;5002843;28;20109;-76
2021/06/25 08:29:08;;;;;;;21.85;14.00;;;16.60;83.70;;;;;;5005842;28;20033;-70
2021/06/25 08:31:34;;;;;;;17.98;13.88;;;16.60;83.00;;;;;;5001022;28;20128;-75
2021/06/25 08:33:59;;;;;;;17.85;14.05;;;16.50;82.40;;;;;;5005649;28;20037;-76
2021/06/25 08:36:27;;;;;;;17.35;12.77;;;16.60;81.70;;;;;;5003932;28;20435;-73
2021/06/25 08:38:53;;;;;;;18.23;13.57;;;16.70;81.80;;;;;;5002918;28;20134;-73
2021/06/25 08:41:19;;;;;;;17.00;13.32;;;16.80;81.10;;;;;;5003923;28;20168;-75
2021/06/25 08:43:45;;;;;;;15.82;12.98;;;16.90;80.90;;;;;;4995765;28;20682;-76
2021/06/25 08:46:11;;;;;;;17.63;13.43;;;16.80;80.70;;;;;;5001830;28;20183;-77
2021/06/25 08:48:38;;;;;;;18.00;13.65;;;16.90;80.60;;;;;;5006837;28;20042;-72
2021/06/25 08:51:06;;;;;;;18.52;13.82;;;17.00;80.50;;;;;;5004233;28;20586;-75
2021/06/25 08:53:32;;;;;;;18.52;13.70;;;17.00;80.20;;;;;;5006994;28;20054;-78
2021/06/25 08:55:58;;;;;;;19.25;14.20;;;17.00;80.00;;;;;;5009939;28;20167;-75
2021/06/25 08:58:24;;;;;;;17.75;12.93;;;17.10;80.20;;;;;;5000635;28;20034;-73
2021/06/25 09:00:52;;;;;;;19.00;13.77;;;17.10;79.50;;;;;;5014159;28;20042;-76
2021/06/25 09:03:22;;;;;;;18.90;14.13;;;17.10;79.20;;;;;;4992257;28;20088;-72
2021/06/25 09:05:48;;;;;;;21.00;13.57;;;17.10;79.80;;;;;;4992946;28;20049;-73
2021/06/25 09:08:28;;;;;;;16.45;13.32;;;17.10;79.80;;;;;;4984131;28;20136;-76
2021/06/25 09:10:57;;;;;;;17.20;12.98;;;17.10;80.10;;;;;;4984199;28;20037;-74
2021/06/25 09:13:37;;;;;;;16.75;13.73;;;17.00;80.30;;;;;;4982021;28;20045;-74
2021/06/25 09:16:23;;;;;;;16.85;13.32;;;17.00;80.80;;;;;;4987746;28;20042;-73
2021/06/25 09:18:56;;;;;;;18.42;12.73;;;16.90;80.70;;;;;;4982943;28;20490;-75
2021/06/25 09:21:22;;;;;;;16.97;12.93;;;16.90;80.10;;;;;;4983800;28;20045;-75
2021/06/25 09:23:48;;;;;;;17.90;12.90;;;16.80;79.30;;;;;;4982795;28;20054;-72
2021/06/25 09:26:15;;;;;;;20.35;13.43;;;16.90;79.50;;;;;;4986031;28;20041;-75
2021/06/25 09:28:45;;;;;;;19.45;13.43;;;16.90;79.00;;;;;;4984289;28;20042;-74
2021/06/25 09:31:12;;;;;;;16.38;12.48;;;17.00;78.50;;;;;;4989311;28;20027;-74
2021/06/25 09:33:45;;;;;;;15.90;12.10;;;17.00;78.00;;;;;;5002848;28;20391;-72
2021/06/25 09:36:23;;;;;;;16.85;13.02;;;17.10;77.20;;;;;;5004515;28;20030;-76
2021/06/25 09:39:05;;;;;;;17.20;13.00;;;17.10;77.20;;;;;;5005467;28;20065;-77
2021/06/25 09:41:31;;;;;;;16.50;12.95;;;17.10;76.70;;;;;;4999608;28;20104;-75
2021/06/25 09:44:08;;;;;;;17.23;12.60;;;17.30;76.90;;;;;;5006549;28;20042;-75
2021/06/25 09:46:41;;;;;;;17.27;12.52;;;17.60;76.00;;;;;;5006538;28;20037;-72
2021/06/25 09:49:12;;;;;;;16.80;12.52;;;17.70;74.30;;;;;;5005265;28;20039;-75
2021/06/25 09:51:40;;;;;;;17.40;12.40;;;17.90;74.20;;;;;;5003668;28;20057;-74
2021/06/25 09:54:13;;;;;;;15.68;12.23;;;18.10;73.50;;;;;;5002633;28;20045;-74
2021/06/25 09:56:46;;;;;;;16.65;13.18;;;18.40;72.90;;;;;;5006168;28;20081;-74
2021/06/25 10:02:22;;;;;;;21.40;12.00;;;18.60;71.80;;;;;;5007754;28;20076;-73
2021/06/25 10:04:50;;;;;;;16.58;12.55;;;18.70;71.10;;;;;;5008032;28;20054;-72
2021/06/25 10:07:26;;;;;;;16.05;12.25;;;18.70;70.80;;;;;;5005686;28;20163;-72
2021/06/25 10:09:54;;;;;;;16.75;12.20;;;18.90;70.10;;;;;;5002806;28;20196;-76
2021/06/25 10:12:22;;;;;;;16.15;11.82;;;19.00;69.80;;;;;;5004550;28;20060;-72
2021/06/25 10:14:49;;;;;;;16.27;12.30;;;18.70;70.10;;;;;;5006794;28;20041;-72
2021/06/25 10:17:16;;;;;;;14.95;12.35;;;19.10;69.80;;;;;;5004072;28;20056;-73
2021/06/25 10:19:47;;;;;;;15.68;12.50;;;19.60;69.10;;;;;;5000668;28;20069;-72
2021/06/25 10:22:16;;;;;;;16.10;12.20;;;19.80;67.90;;;;;;5003206;28;20035;-71
2021/06/25 10:24:46;;;;;;;16.30;12.70;;;20.10;67.40;;;;;;5013064;28;20038;-73
2021/06/25 10:27:13;;;;;;;14.88;11.43;;;20.10;66.90;;;;;;5002250;28;20362;-74
2021/06/25 10:29:39;;;;;;;14.85;12.18;;;19.90;67.50;;;;;;5005565;28;20113;-72
2021/06/25 10:32:08;;;;;;;15.40;12.38;;;19.90;67.70;;;;;;5002924;28;20124;-73
2021/06/25 10:34:37;;;;;;;17.98;13.20;;;19.80;68.50;;;;;;5009825;28;20029;-71
2021/06/25 10:37:04;;;;;;;15.50;12.50;;;19.80;68.40;;;;;;5006623;28;20049;-71
2021/06/25 10:39:34;;;;;;;17.13;12.95;;;19.60;68.80;;;;;;5009572;28;20045;-71
2021/06/25 10:42:03;;;;;;;16.50;13.40;;;19.50;69.20;;;;;;5009768;28;20481;-73
2021/06/25 10:44:46;;;;;;;16.83;12.30;;;19.50;69.50;;;;;;5008935;28;20038;-71
2021/06/25 10:47:13;;;;;;;17.58;12.60;;;19.30;70.20;;;;;;5009602;28;20038;-73
2021/06/25 10:50:02;;;;;;;16.80;12.50;;;19.30;70.80;;;;;;5008347;28;20045;-72
2021/06/25 10:52:32;;;;;;;16.10;12.77;;;19.30;71.30;;;;;;4999909;28;20045;-73
2021/06/25 10:55:08;;;;;;;16.35;13.73;;;19.30;71.30;;;;;;5011033;28;20041;-72
2021/06/25 10:57:49;;;;;;;16.67;13.80;;;19.30;71.90;;;;;;5012213;28;20034;-72
2021/06/25 11:00:24;;;;;;;20.30;13.55;;;19.40;71.50;;;;;;5019056;28;20116;-70
2021/06/25 11:02:50;;;;;;;16.20;13.15;;;19.50;71.60;;;;;;5011152;28;20045;-70
2021/06/25 11:05:25;;;;;;;16.58;13.25;;;19.80;71.00;;;;;;5018853;28;20499;-72
2021/06/25 11:07:52;;;;;;;15.82;13.50;;;20.10;70.00;;;;;;5011114;28;20041;-72
2021/06/25 11:10:26;;;;;;;16.73;13.25;;;20.50;68.80;;;;;;5015613;28;20045;-72
2021/06/25 11:13:13;;;;;;;18.17;13.32;;;20.60;68.20;;;;;;5014701;28;20038;-71
2021/06/25 11:15:40;;;;;;;15.85;12.75;;;21.00;67.30;;;;;;5015671;28;20049;-71
2021/06/25 11:18:16;;;;;;;14.43;12.02;;;20.90;67.10;;;;;;5015669;28;20053;-72
2021/06/25 11:21:05;;;;;;;16.88;13.23;;;20.80;67.40;;;;;;5014864;28;20044;-72
2021/06/25 11:23:42;;;;;;;15.50;12.18;;;20.80;67.60;;;;;;5010149;28;20033;-71
2021/06/25 11:26:17;;;;;;;12.40;10.32;;;20.70;68.00;;;;;;5016006;28;20493;-71
2021/06/25 11:28:43;;;;;;;13.43;10.52;;;20.50;67.60;;;;;;5014759;28;20068;-73
2021/06/25 11:31:17;;;;;;;13.95;11.18;;;20.50;68.50;;;;;;5013419;28;20033;-71
2021/06/25 11:36:14;;;;;;;13.65;11.73;;;20.50;69.00;;;;;;5019825;28;20038;-72
2021/06/25 11:39:01;;;;;;;14.73;11.05;;;20.40;69.60;;;;;;5017405;28;20040;-72
2021/06/25 11:41:40;;;;;;;12.70;10.88;;;20.40;68.80;;;;;;5013895;28;20450;-72
2021/06/25 11:44:16;;;;;;;13.93;10.43;;;20.30;68.80;;;;;;5018477;28;20072;-71
2021/06/25 11:47:12;;;;;;;13.55;9.90;;;20.30;69.20;;;;;;5018226;28;20485;-71
2021/06/25 11:49:47;;;;;;;13.95;11.13;;;20.40;69.80;;;;;;5002164;28;20069;-71
2021/06/25 11:52:14;;;;;;;14.45;10.18;;;20.60;68.80;;;;;;4997314;28;20030;-73
2021/06/25 11:54:42;;;;;;;13.88;11.25;;;20.60;69.80;;;;;;4998666;28;20218;-71
2021/06/25 11:57:35;;;;;;;14.75;11.95;;;20.70;69.60;;;;;;5001135;28;20034;-71
2021/06/25 12:00:08;;;;;;;15.45;11.57;;;20.80;68.90;;;;;;5002465;28;20121;-73
2021/06/25 12:02:50;;;;;;;14.18;11.63;;;20.90;68.80;;;;;;4997151;28;20104;-73
2021/06/25 12:05:20;;;;;;;13.80;12.05;;;21.20;67.40;;;;;;5010468;28;20480;-72
2021/06/25 12:07:46;;;;;;;13.77;11.25;;;21.00;67.30;;;;;;5021871;28;20413;-71
2021/06/25 12:10:19;;;;;;;15.23;11.90;;;21.10;67.10;;;;;;5024902;28;20084;-72
2021/06/25 12:12:45;;;;;;;15.48;11.10;;;21.10;67.10;;;;;;5020517;28;20056;-71
2021/06/25 12:15:13;;;;;;;14.65;11.32;;;21.10;66.80;;;;;;5020077;28;20030;-73
2021/06/25 12:17:58;;;;;;;13.52;10.98;;;21.10;66.80;;;;;;5019455;28;20037;-71
2021/06/25 12:20:31;;;;;;;15.07;12.18;;;21.20;66.90;;;;;;5016514;28;20134;-71
2021/06/25 12:23:05;;;;;;;14.65;12.48;;;21.10;67.80;;;;;;5015406;28;20072;-72
2021/06/25 12:25:46;;;;;;;14.07;11.52;;;21.00;69.00;;;;;;5023326;28;20084;-71
2021/06/25 12:28:14;;;;;;;16.50;12.40;;;20.90;68.70;;;;;;5014741;28;20036;-71
2021/06/25 12:30:43;;;;;;;17.75;12.27;;;20.70;69.90;;;;;;5022925;28;20117;-71
2021/06/25 12:33:10;;;;;;;16.52;13.60;;;20.80;71.00;;;;;;5019020;28;20078;-71
2021/06/25 12:35:39;;;;;;;19.00;13.15;;;20.60;71.90;;;;;;5015698;28;20040;-71
2021/06/25 12:38:10;;;;;;;15.48;11.95;;;20.60;71.20;;;;;;5012444;28;20443;-71
2021/06/25 12:40:55;;;;;;;14.60;11.15;;;20.70;70.80;;;;;;5026900;28;20061;-70
2021/06/25 12:43:29;;;;;;;15.10;11.85;;;21.00;68.60;;;;;;5018428;28;20523;-71
2021/06/25 12:45:58;;;;;;;16.80;12.13;;;21.20;68.90;;;;;;5023995;28;20066;-72