Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:29;;;;;;;7.95;0.68;;;;;;;;;;5021492;28;20030;-59
2022/05/11 00:03:56;;;;;;;10.05;1.30;;;;;;;;;;5018277;28;20111;-58
2022/05/11 00:06:23;;;;;;;8.65;1.10;;;;;;;;;;5020434;28;20031;-59
2022/05/11 00:08:48;;;;;;;17.08;1.88;;;;;;;;;;5022172;28;20057;-58
2022/05/11 00:11:14;;;;;;;10.20;1.30;;;;;;;;;;5022597;28;20441;-58
2022/05/11 00:13:40;;;;;;;9.90;1.10;;;;;;;;;;5017536;28;20029;-59
2022/05/11 00:16:06;;;;;;;5.18;0.93;;;;;;;;;;5018670;28;20028;-59
2022/05/11 00:18:32;;;;;;;8.75;1.15;;;;;;;;;;5012070;28;20117;-58
2022/05/11 00:20:58;;;;;;;5.57;1.10;;;;;;;;;;5018942;28;20060;-58
2022/05/11 00:23:23;;;;;;;8.75;1.05;;;;;;;;;;5022110;28;20416;-58
2022/05/11 00:25:49;;;;;;;4.93;0.60;;;;;;;;;;5019508;28;20033;-57
2022/05/11 00:28:15;;;;;;;6.85;0.82;;;;;;;;;;5024838;28;20106;-58
2022/05/11 00:30:41;;;;;;;4.93;0.90;;;;;;;;;;5017728;28;20025;-58
2022/05/11 00:33:07;;;;;;;7.47;1.05;;;;;;;;;;5023961;28;20056;-58
2022/05/11 00:35:34;;;;;;;8.93;0.70;;;;;;;;;;5020452;28;20036;-57
2022/05/11 00:38:01;;;;;;;8.07;0.88;;;;;;;;;;5017511;28;20033;-57
2022/05/11 00:40:27;;;;;;;5.20;0.73;;;;;;;;;;5023401;28;20021;-59
2022/05/11 00:42:53;;;;;;;8.15;1.10;;;;;;;;;;5019865;28;20033;-59
2022/05/11 00:45:19;;;;;;;7.55;0.82;;;;;;;;;;5018328;28;20036;-59
2022/05/11 00:48:01;;;;;;;4.65;0.80;;;;;;;;;;5015541;28;20065;-59
2022/05/11 00:50:34;;;;;;;10.55;1.00;;;;;;;;;;5028884;28;20267;-59
2022/05/11 00:53:11;;;;;;;8.75;1.40;;;;;;;;;;5020304;28;20034;-60
2022/05/11 00:55:42;;;;;;;4.35;0.70;;;;;;;;;;5025310;28;20055;-60
2022/05/11 00:58:45;;;;;;;7.20;0.70;;;;;;;;;;5029089;28;20025;-59
2022/05/11 01:01:10;;;;;;;6.18;1.10;;;;;;;;;;5016685;28;20421;-59
2022/05/11 01:03:51;;;;;;;10.70;1.00;;;;;;;;;;5015305;28;20043;-60
2022/05/11 01:06:18;;;;;;;5.90;1.08;;;;;;;;;;5022901;28;20079;-59
2022/05/11 01:08:44;;;;;;;7.05;1.30;;;;;;;;;;5021763;28;20025;-60
2022/05/11 01:11:10;;;;;;;6.82;0.95;;;;;;;;;;5025321;28;20527;-59
2022/05/11 01:13:39;;;;;;;2.47;0.90;;;;;;;;;;5018524;28;20404;-59
2022/05/11 01:16:04;;;;;;;10.68;1.08;;;;;;;;;;5026440;28;20087;-59
2022/05/11 01:18:31;;;;;;;9.32;0.90;;;;;;;;;;5019973;28;20045;-59
2022/05/11 01:20:57;;;;;;;6.28;1.20;;;;;;;;;;5019305;28;20121;-59
2022/05/11 01:23:29;;;;;;;6.05;0.95;;;;;;;;;;5021448;28;20536;-59
2022/05/11 01:25:54;;;;;;;;;;;;;;;;;;5016324;28;20200;-59
2022/05/11 01:28:21;;;;;;;11.27;1.27;;;;;;;;;;5022711;28;20425;-59
2022/05/11 01:30:49;;;;;;;6.45;1.30;;;;;;;;;;5020284;28;20026;-59
2022/05/11 01:33:23;;;;;;;5.13;1.00;;;;;;;;;;5021731;28;20025;-59
2022/05/11 01:35:54;;;;;;;11.95;1.25;;;;;;;;;;5021916;28;20399;-59
2022/05/11 01:38:42;;;;;;;8.30;0.83;;;;;;;;;;5015282;28;20040;-59
2022/05/11 01:41:12;;;;;;;10.70;1.65;;;;;;;;;;5021467;28;20280;-59
2022/05/11 01:43:39;;;;;;;6.35;1.23;;;;;;;;;;5022541;28;20527;-59
2022/05/11 01:46:06;;;;;;;14.18;1.67;;;;;;;;;;5017874;28;20096;-59
2022/05/11 01:48:32;;;;;;;5.07;1.05;;;;;;;;;;5017714;28;20452;-59
2022/05/11 01:50:58;;;;;;;8.98;1.13;;;;;;;;;;5019032;28;20025;-59
2022/05/11 01:53:24;;;;;;;7.72;1.20;;;;;;;;;;5016797;28;20036;-59
2022/05/11 01:55:49;;;;;;;7.07;1.38;;;;;;;;;;5018981;28;20074;-59
2022/05/11 01:58:16;;;;;;;10.90;2.15;;;;;;;;;;5018507;28;20033;-59
2022/05/11 02:00:44;;;;;;;6.25;0.88;;;;;;;;;;5021814;28;20477;-59
2022/05/11 02:03:10;;;;;;;17.20;1.58;;;;;;;;;;5019326;28;20079;-59
2022/05/11 02:08:20;;;;;;;11.05;1.85;;;;;;;;;;5018749;28;20212;-59
2022/05/11 02:10:46;;;;;;;11.48;1.25;;;;;;;;;;5014459;28;20041;-58
2022/05/11 02:13:12;;;;;;;8.13;1.20;;;;;;;;;;5017579;28;20100;-59
2022/05/11 02:15:37;;;;;;;9.68;1.30;;;;;;;;;;5015906;28;20029;-59
2022/05/11 02:18:04;;;;;;;5.40;1.23;;;;;;;;;;5018228;28;20025;-59
2022/05/11 02:20:30;;;;;;;6.35;1.15;;;;;;;;;;5018375;28;20025;-59
2022/05/11 02:22:56;;;;;;;5.78;1.10;;;;;;;;;;5021327;28;20048;-58
2022/05/11 02:25:22;;;;;;;10.48;1.25;;;;;;;;;;5019132;28;20094;-58
2022/05/11 02:27:50;;;;;;;7.13;1.23;;;;;;;;;;5019941;28;20549;-58
2022/05/11 02:30:20;;;;;;;4.75;0.98;;;;;;;;;;5022230;28;20037;-59
2022/05/11 02:32:46;;;;;;;12.75;1.33;;;;;;;;;;5019073;28;20527;-59
2022/05/11 02:35:12;;;;;;;6.95;1.33;;;;;;;;;;5017960;28;20096;-58
2022/05/11 02:37:38;;;;;;;12.85;1.52;;;;;;;;;;5020668;28;20028;-59
2022/05/11 02:40:05;;;;;;;13.15;1.73;;;;;;;;;;5018309;28;20054;-59
2022/05/11 02:42:31;;;;;;;7.78;1.67;;;;;;;;;;5021495;28;20037;-59
2022/05/11 02:44:57;;;;;;;4.75;1.10;;;;;;;;;;5014939;28;20033;-59
2022/05/11 02:47:22;;;;;;;4.30;0.93;;;;;;;;;;5016936;28;20053;-58
2022/05/11 02:49:48;;;;;;;11.02;1.48;;;;;;;;;;5015370;28;20037;-59
2022/05/11 02:52:14;;;;;;;10.40;1.58;;;;;;;;;;5017988;28;20558;-59
2022/05/11 02:54:40;;;;;;;8.85;1.45;;;;;;;;;;5015824;28;20475;-59
2022/05/11 02:57:06;;;;;;;8.07;1.08;;;;;;;;;;5019983;28;20547;-59
2022/05/11 02:59:31;;;;;;;11.25;1.70;;;;;;;;;;5015359;28;20053;-59
2022/05/11 03:01:58;;;;;;;6.70;1.30;;;;;;;;;;5019673;28;20507;-59
2022/05/11 03:04:24;;;;;;;9.73;1.15;;;;;;;;;;5020648;28;20033;-59
2022/05/11 03:06:50;;;;;;;16.02;2.35;;;;;;;;;;5017843;28;20041;-60
2022/05/11 03:09:17;;;;;;;8.02;1.40;;;;;;;;;;5024374;28;20033;-59
2022/05/11 03:11:44;;;;;;;9.50;1.30;;;;;;;;;;5015422;28;20030;-59
2022/05/11 03:14:10;;;;;;;6.32;1.85;;;;;;;;;;5020296;28;20029;-61
2022/05/11 03:16:37;;;;;;;6.53;1.17;;;;;;;;;;5024593;28;20090;-59
2022/05/11 03:19:03;;;;;;;7.95;1.27;;;;;;;;;;5018162;28;20416;-59
2022/05/11 03:21:29;;;;;;;11.20;1.23;;;;;;;;;;5021239;28;20037;-59
2022/05/11 03:23:55;;;;;;;10.65;1.50;;;;;;;;;;5020972;28;20040;-59
2022/05/11 03:26:22;;;;;;;8.05;1.38;;;;;;;;;;5025240;28;20042;-59
2022/05/11 03:28:47;;;;;;;13.35;1.73;;;;;;;;;;5023843;28;20037;-59
2022/05/11 03:31:13;;;;;;;7.85;1.35;;;;;;;;;;5019011;28;20052;-59
2022/05/11 03:36:23;;;;;;;4.95;1.17;;;;;;;;;;5024427;28;20087;-59
2022/05/11 03:38:48;;;;;;;6.80;1.38;;;;;;;;;;5025474;28;20069;-58
2022/05/11 03:41:14;;;;;;;6.60;1.20;;;;;;;;;;5022032;28;20052;-57
2022/05/11 03:43:40;;;;;;;7.28;1.25;;;;;;;;;;5021075;28;20033;-60
2022/05/11 03:46:05;;;;;;;9.35;1.20;;;;;;;;;;5020041;28;20037;-59
2022/05/11 03:48:31;;;;;;;13.35;1.80;;;;;;;;;;5026192;28;20033;-59
2022/05/11 03:50:56;;;;;;;11.68;1.33;;;;;;;;;;5021069;28;20192;-59
2022/05/11 03:53:22;;;;;;;16.67;1.35;;;;;;;;;;5023370;28;20064;-58
2022/05/11 03:55:47;;;;;;;12.90;1.88;;;;;;;;;;5027395;28;20344;-58
2022/05/11 03:58:14;;;;;;;7.85;1.27;;;;;;;;;;5019767;28;20511;-59
2022/05/11 04:00:41;;;;;;;4.53;1.08;;;;;;;;;;5023814;28;20039;-59
2022/05/11 04:03:06;;;;;;;9.38;1.20;;;;;;;;;;5017817;28;20033;-59
2022/05/11 04:05:32;;;;;;;13.27;1.67;;;;;;;;;;5024270;28;20499;-58
2022/05/11 04:07:58;;;;;;;5.53;1.08;;;;;;;;;;5025022;28;21868;-59
2022/05/11 04:10:24;;;;;;;15.18;1.58;;;;;;;;;;5019554;28;20037;-60
2022/05/11 04:12:50;;;;;;;14.68;2.92;;;;;;;;;;5022653;28;20463;-59
2022/05/11 04:15:16;;;;;;;7.35;1.35;;;;;;;;;;5021686;28;20059;-59
2022/05/11 04:17:43;;;;;;;16.13;2.00;;;;;;;;;;5012412;28;20035;-59
2022/05/11 04:20:11;;;;;;;8.65;1.48;;;;;;;;;;5022151;28;20041;-59
2022/05/11 04:22:36;;;;;;;8.73;1.27;;;;;;;;;;5025131;28;20056;-59
2022/05/11 04:25:03;;;;;;;7.45;1.08;;;;;;;;;;5017338;28;20108;-59
2022/05/11 04:27:29;;;;;;;9.57;1.25;;;;;;;;;;5021796;28;20045;-59
2022/05/11 04:29:55;;;;;;;5.65;0.98;;;;;;;;;;5020234;28;20029;-59
2022/05/11 04:32:20;;;;;;;8.60;1.23;;;;;;;;;;5024647;28;21176;-58
2022/05/11 04:34:46;;;;;;;7.80;0.77;;;;;;;;;;5024664;28;20025;-59
2022/05/11 04:37:12;;;;;;;6.68;1.48;;;;;;;;;;5017951;28;20033;-58
2022/05/11 04:39:39;;;;;;;9.80;1.20;;;;;;;;;;5018570;28;20108;-59
2022/05/11 04:42:06;;;;;;;13.88;1.38;;;;;;;;;;5019563;28;20546;-58
2022/05/11 04:44:32;;;;;;;8.32;1.15;;;;;;;;;;5020012;28;20116;-59
2022/05/11 04:46:58;;;;;;;9.20;1.55;;;;;;;;;;5020931;28;20133;-59
2022/05/11 04:49:23;;;;;;;11.05;1.40;;;;;;;;;;5022198;28;20160;-59
2022/05/11 04:52:01;;;;;;;14.15;1.20;;;;;;;;;;5019083;28;20129;-59
2022/05/11 04:54:27;;;;;;;12.02;1.63;;;;;;;;;;5027385;28;20436;-59
2022/05/11 04:56:53;;;;;;;13.93;1.70;;;;;;;;;;5018014;28;20543;-59
2022/05/11 04:59:19;;;;;;;10.63;1.63;;;;;;;;;;5017032;28;20029;-60
2022/05/11 05:01:47;;;;;;;12.73;1.25;;;;;;;;;;5020927;28;20034;-60
2022/05/11 05:04:15;;;;;;;15.80;1.30;;;;;;;;;;5018530;28;20047;-60
2022/05/11 05:06:40;;;;;;;9.70;1.25;;;;;;;;;;5021578;28;20041;-58
2022/05/11 05:09:06;;;;;;;10.35;1.45;;;;;;;;;;5014614;28;20040;-58
2022/05/11 05:11:33;;;;;;;10.13;1.08;;;;;;;;;;5021863;28;20033;-58
2022/05/11 05:13:59;;;;;;;12.07;1.90;;;;;;;;;;5019901;28;20048;-59
2022/05/11 05:16:25;;;;;;;8.70;1.20;;;;;;;;;;5018682;28;20037;-58
2022/05/11 05:18:51;;;;;;;11.95;1.38;;;;;;;;;;5023545;28;20036;-59
2022/05/11 05:21:17;;;;;;;9.63;1.48;;;;;;;;;;5001175;28;20030;-59
2022/05/11 05:23:43;;;;;;;11.60;1.65;;;;;;;;;;5020943;28;20030;-59
2022/05/11 05:26:08;;;;;;;7.30;1.30;;;;;;;;;;5022072;28;20029;-59
2022/05/11 05:31:21;;;;;;;18.95;1.83;;;;;;;;;;5014980;28;20412;-58
2022/05/11 05:33:47;;;;;;;7.93;1.27;;;;;;;;;;5020612;28;20404;-58
2022/05/11 05:36:13;;;;;;;10.02;1.23;;;;;;;;;;5019588;28;20437;-58
2022/05/11 05:38:39;;;;;;;13.38;1.48;;;;;;;;;;5017149;28;20048;-58
2022/05/11 05:41:10;;;;;;;6.63;1.20;;;;;;;;;;5024552;28;20148;-58
2022/05/11 05:43:36;;;;;;;15.43;1.90;;;;;;;;;;5012683;28;20113;-60
2022/05/11 05:46:02;;;;;;;14.32;1.73;;;;;;;;;;5025440;28;20123;-59
2022/05/11 05:48:27;;;;;;;10.73;1.55;;;;;;;;;;5018993;28;20128;-60
2022/05/11 05:51:00;;;;;;;12.70;1.50;;;;;;;;;;5016081;28;20026;-60
2022/05/11 05:53:25;;;;;;;9.82;1.42;;;;;;;;;;5018261;28;20029;-60
2022/05/11 05:55:51;;;;;;;7.50;1.52;;;;;;;;;;5014179;28;20033;-60
2022/05/11 05:58:17;;;;;;;6.97;1.63;;;;;;;;;;5023114;28;20413;-59
2022/05/11 06:00:43;;;;;;;7.03;2.20;;;;;;;;;;5015516;28;20091;-60
2022/05/11 06:03:12;;;;;;;10.10;1.45;;;;;;;;;;5017048;28;20029;-60
2022/05/11 06:05:38;;;;;;;5.85;1.05;;;;;;;;;;5025206;28;20476;-58
2022/05/11 06:08:04;;;;;;;13.38;0.95;;;;;;;;;;5022886;28;20052;-59
2022/05/11 06:10:29;;;;;;;9.60;1.73;;;;;;;;;;5013938;28;20033;-59
2022/05/11 06:12:55;;;;;;;14.60;1.63;;;;;;;;;;5014298;28;20028;-60
2022/05/11 06:15:20;;;;;;;13.90;1.60;;;;;;;;;;5015810;28;20586;-59
2022/05/11 06:17:46;;;;;;;14.52;2.00;;;;;;;;;;5018239;28;20366;-59
2022/05/11 06:20:12;;;;;;;14.00;1.60;;;;;;;;;;5017105;28;20022;-59
2022/05/11 06:22:38;;;;;;;13.90;1.70;;;;;;;;;;5019898;28;20075;-59
2022/05/11 06:25:05;;;;;;;5.82;1.33;;;;;;;;;;5021335;28;20435;-59
2022/05/11 06:27:31;;;;;;;11.10;1.38;;;;;;;;;;5015207;28;20037;-59
2022/05/11 06:29:59;;;;;;;9.75;1.50;;;;;;;;;;5019403;28;20551;-59
2022/05/11 06:32:25;;;;;;;7.88;1.30;;;;;;;;;;5020857;28;20032;-59
2022/05/11 06:34:52;;;;;;;10.70;1.40;;;;;;;;;;5020413;28;20734;-59
2022/05/11 06:37:19;;;;;;;15.05;2.53;;;;;;;;;;5017573;28;20037;-59
2022/05/11 06:39:44;;;;;;;10.00;1.83;;;;;;;;;;5016592;28;20048;-58
2022/05/11 06:42:13;;;;;;;5.47;1.52;;;;;;;;;;5021662;28;20530;-59
2022/05/11 06:44:39;;;;;;;7.95;1.33;;;;;;;;;;5017566;28;20036;-59
2022/05/11 06:47:05;;;;;;;11.23;1.50;;;;;;;;;;5020427;28;20041;-59
2022/05/11 06:49:32;;;;;;;9.65;1.15;;;;;;;;;;5006425;28;20046;-58
2022/05/11 06:51:58;;;;;;;11.90;1.48;;;;;;;;;;5023588;28;20058;-59
2022/05/11 06:59:56;;;;;;;17.88;1.77;;;;;;;;;;5025877;28;20168;-58
2022/05/11 07:02:25;;;;;;;13.00;1.00;;;;;;;;;;5019977;28;20527;-59
2022/05/11 07:04:51;;;;;;;11.38;1.35;;;;;;;;;;5026521;28;20029;-58
2022/05/11 07:07:18;;;;;;;8.48;1.20;;;;;;;;;;5027178;28;20029;-59
2022/05/11 07:09:43;;;;;;;8.68;1.23;;;;;;;;;;5016818;28;20496;-59
2022/05/11 07:12:25;;;;;;;10.18;1.33;;;;;;;;;;5014570;28;20017;-57
2022/05/11 07:14:53;;;;;;;10.30;1.77;;;;;;;;;;5021972;28;20446;-59
2022/05/11 07:17:30;;;;;;;14.10;1.58;;;;;;;;;;5019249;28;20041;-59
2022/05/11 07:19:57;;;;;;;9.07;1.25;;;;;;;;;;5022989;28;20034;-59
2022/05/11 07:22:23;;;;;;;7.72;1.20;;;;;;;;;;5018467;28;20108;-58
2022/05/11 07:24:49;;;;;;;12.05;1.27;;;;;;;;;;5019048;28;20112;-59
2022/05/11 07:27:17;;;;;;;11.20;1.90;;;;;;;;;;5016319;28;20177;-59
2022/05/11 07:29:43;;;;;;;10.98;1.30;;;;;;;;;;5020534;28;20029;-58
2022/05/11 07:32:09;;;;;;;6.30;1.27;;;;;;;;;;5038584;28;20084;-58
2022/05/11 07:34:35;;;;;;;12.60;1.52;;;;;;;;;;5026946;28;20037;-59
2022/05/11 07:37:00;;;;;;;10.15;1.17;;;;;;;;;;5020238;28;20509;-58
2022/05/11 07:39:26;;;;;;;10.75;1.67;;;;;;;;;;5028981;28;20033;-58
2022/05/11 07:41:54;;;;;;;9.20;1.23;;;;;;;;;;5018855;28;20041;-58
2022/05/11 07:44:20;;;;;;;11.57;1.63;;;;;;;;;;5027431;28;20048;-59
2022/05/11 07:46:47;;;;;;;10.45;1.23;;;;;;;;;;5024060;28;20129;-58
2022/05/11 07:49:13;;;;;;;9.82;1.45;;;;;;;;;;5024960;28;20029;-58
2022/05/11 07:51:41;;;;;;;7.50;1.48;;;;;;;;;;5026429;28;20025;-58
2022/05/11 07:54:08;;;;;;;9.20;1.17;;;;;;;;;;5026912;28;20041;-58
2022/05/11 08:02:02;;;;;;;5.80;1.17;;;;;;;;;;5019340;28;20080;-59
2022/05/11 08:04:28;;;;;;;6.32;1.17;;;;;;;;;;5028091;28;20613;-59
2022/05/11 08:06:53;;;;;;;6.38;1.42;;;;;;;;;;5026646;28;20037;-58
2022/05/11 08:09:19;;;;;;;5.38;1.30;;;;;;;;;;5019930;28;20048;-59
2022/05/11 08:11:47;;;;;;;8.68;1.38;;;;;;;;;;5027099;28;20037;-59
2022/05/11 08:14:14;;;;;;;7.75;1.20;;;;;;;;;;5030525;28;20433;-59
2022/05/11 08:16:41;;;;;;;7.70;1.58;;;;;;;;;;5020568;28;20030;-59
2022/05/11 08:19:07;;;;;;;13.95;1.63;;;;;;;;;;5027649;28;20153;-59
2022/05/11 08:21:33;;;;;;;4.25;1.10;;;;;;;;;;5024019;28;20029;-59
2022/05/11 08:24:00;;;;;;;7.35;1.25;;;;;;;;;;5024485;28;20496;-59
2022/05/11 08:26:25;;;;;;;5.97;1.33;;;;;;;;;;5017194;28;20140;-59
2022/05/11 08:28:51;;;;;;;8.63;1.42;;;;;;;;;;5026669;28;20041;-59
2022/05/11 08:34:01;;;;;;;7.78;1.38;;;;;;;;;;5012824;28;20374;-59
2022/05/11 08:36:28;;;;;;;11.23;1.60;;;;;;;;;;5020219;28;20025;-59
2022/05/11 08:38:55;;;;;;;8.55;1.83;;;;;;;;;;5019646;28;20120;-59
2022/05/11 08:41:41;;;;;;;9.85;1.40;;;;;;;;;;5019168;28;20045;-59
2022/05/11 08:44:17;;;;;;;6.50;1.08;;;;;;;;;;5022524;28;20029;-59
2022/05/11 08:47:04;;;;;;;6.53;1.50;;;;;;;;;;5024734;28;20512;-59
2022/05/11 08:50:06;;;;;;;6.25;1.50;;;;;;;;;;5026745;28;20400;-59
2022/05/11 08:52:47;;;;;;;6.65;1.55;;;;;;;;;;5025796;28;20091;-59
2022/05/11 08:55:37;;;;;;;3.97;0.80;;;;;;;;;;5025422;28;20029;-59
2022/05/11 08:58:24;;;;;;;9.02;1.45;;;;;;;;;;5027189;28;20040;-59
2022/05/11 09:00:53;;;;;;;8.15;1.30;;;;;;;;;;5019129;28;20022;-59
2022/05/11 09:03:33;;;;;;;6.90;1.13;;;;;;;;;;5021457;28;20032;-59
2022/05/11 09:06:06;;;;;;;3.42;1.08;;;;;;;;;;5023086;28;20104;-59
2022/05/11 09:08:38;;;;;;;9.63;1.45;;;;;;;;;;5026764;28;20693;-59
2022/05/11 09:11:10;;;;;;;9.30;1.17;;;;;;;;;;5022029;28;20025;-59
2022/05/11 09:13:38;;;;;;;10.98;1.65;;;;;;;;;;5026654;28;20045;-59
2022/05/11 09:16:05;;;;;;;9.60;0.90;;;;;;;;;;5021985;28;20021;-59
2022/05/11 09:18:31;;;;;;;11.75;1.40;;;;;;;;;;5026048;28;20729;-60
2022/05/11 09:20:59;;;;;;;8.93;1.30;;;;;;;;;;5019182;28;20083;-60
2022/05/11 09:23:36;;;;;;;2.75;0.90;;;;;;;;;;5025961;28;20025;-59
2022/05/11 09:26:36;;;;;;;4.07;0.90;;;;;;;;;;5021815;28;20057;-58
2022/05/11 09:29:23;;;;;;;7.25;0.73;;;;;;;;;;5022028;28;20060;-58
2022/05/11 09:31:51;;;;;;;9.07;1.10;;;;;;;;;;5026320;28;20103;-59
2022/05/11 09:34:29;;;;;;;4.65;1.15;;;;;;;;;;5025501;28;20452;-59
2022/05/11 09:37:02;;;;;;;5.90;1.02;;;;;;;;;;5015903;28;20547;-59
2022/05/11 09:39:30;;;;;;;5.88;1.05;;;;;;;;;;5026483;28;20025;-59
2022/05/11 09:42:11;;;;;;;5.95;1.13;;;;;;;;;;5023746;28;20025;-59
2022/05/11 09:44:45;;;;;;;5.75;0.68;;;;;;;;;;5025166;28;20041;-59
2022/05/11 09:47:33;;;;;;;1.50;0.98;;;;;;;;;;5021159;28;20217;-60
2022/05/11 09:50:13;;;;;;;7.78;0.60;;;;;;;;;;5024693;28;20034;-59
2022/05/11 09:52:40;;;;;;;6.70;0.63;;;;;;;;;;5023565;28;20075;-59
2022/05/11 09:55:28;;;;;;;3.45;0.55;;;;;;;;;;5017300;28;20500;-59
2022/05/11 09:57:58;;;;;;;3.45;0.75;;;;;;;;;;5007209;28;20037;-58
2022/05/11 10:00:36;;;;;;;5.05;0.98;;;;;;;;;;5020028;28;20116;-59
2022/05/11 10:03:06;;;;;;;3.90;0.50;;;;;;;;;;5019389;28;20230;-59
2022/05/11 10:05:42;;;;;;;3.92;0.70;;;;;;;;;;5025535;28;20029;-59
2022/05/11 10:08:34;;;;;;;2.60;0.60;;;;;;;;;;5025526;28;20155;-59
2022/05/11 10:11:05;;;;;;;5.25;0.50;;;;;;;;;;5020058;28;20037;-59
2022/05/11 10:13:43;;;;;;;4.80;0.65;;;;;;;;;;5018094;28;20128;-58
2022/05/11 10:22:00;;;;;;;1.80;0.45;;;;;;;;;;5023877;28;20040;-59
2022/05/11 10:24:55;;;;;;;3.40;0.80;;;;;;;;;;5016933;28;20538;-59
2022/05/11 10:27:29;;;;;;;10.05;0.70;;;;;;;;;;5022963;28;20116;-59
2022/05/11 10:30:01;;;;;;;2.47;0.50;;;;;;;;;;5023891;28;20117;-58
2022/05/11 10:32:39;;;;;;;2.72;0.77;;;;;;;;;;5025068;28;20025;-59
2022/05/11 10:35:20;;;;;;;2.17;0.55;;;;;;;;;;5020820;28;20032;-58
2022/05/11 10:38:23;;;;;;;3.90;0.98;;;;;;;;;;5025342;28;20079;-59
2022/05/11 10:41:05;;;;;;;3.33;0.47;;;;;;;;;;5023716;28;20030;-59
2022/05/11 10:44:02;;;;;;;3.15;0.47;;;;;;;;;;5021404;28;20491;-59
2022/05/11 10:46:51;;;;;;;2.90;0.70;;;;;;;;;;5024980;28;20026;-59
2022/05/11 10:49:52;;;;;;;2.35;0.40;;;;;;;;;;5021466;28;20103;-58
2022/05/11 10:52:39;;;;;;;6.18;0.70;;;;;;;;;;5020389;28;20042;-59
2022/05/11 10:55:25;;;;;;;1.48;0.40;;;;;;;;;;5021612;28;20033;-59
2022/05/11 10:58:24;;;;;;;2.00;0.50;;;;;;;;;;5024251;28;20041;-59
2022/05/11 11:01:05;;;;;;;1.92;0.60;;;;;;;;;;5023290;28;20032;-59
2022/05/11 11:03:33;;;;;;;2.78;0.70;;;;;;;;;;5016794;28;20435;-59
2022/05/11 11:09:16;;;;;;;1.35;0.43;;;;;;;;;;5018828;28;20052;-59
2022/05/11 11:12:27;;;;;;;1.70;0.55;;;;;;;;;;5024810;28;20044;-59
2022/05/11 11:14:57;;;;;;;4.97;1.00;;;;;;;;;;5016473;28;20033;-59
2022/05/11 11:17:25;;;;;;;3.60;0.60;;;;;;;;;;5025336;28;20133;-60
2022/05/11 11:19:54;;;;;;;3.22;0.75;;;;;;;;;;5021024;28;20392;-59
2022/05/11 11:22:20;;;;;;;1.88;0.45;;;;;;;;;;5028011;28;20037;-59
2022/05/11 11:25:20;;;;;;;3.50;0.63;;;;;;;;;;5023110;28;20519;-59
2022/05/11 11:28:04;;;;;;;3.85;0.90;;;;;;;;;;5022270;28;20037;-59
2022/05/11 11:30:30;;;;;;;2.50;0.77;;;;;;;;;;5024795;28;20026;-59
2022/05/11 11:33:23;;;;;;;1.77;0.50;;;;;;;;;;5024846;28;20110;-59
2022/05/11 11:36:01;;;;;;;9.90;1.00;;;;;;;;;;5015870;28;20041;-59
2022/05/11 11:38:31;;;;;;;2.97;0.70;;;;;;;;;;5022691;28;20029;-59
2022/05/11 11:41:08;;;;;;;2.35;0.75;;;;;;;;;;5024635;28;20056;-59
2022/05/11 11:43:45;;;;;;;1.20;0.45;;;;;;;;;;5027574;28;20128;-58
2022/05/11 11:46:32;;;;;;;2.22;0.70;;;;;;;;;;5025838;28;20119;-62
2022/05/11 11:49:18;;;;;;;3.78;0.60;;;;;;;;;;5029629;28;20648;-59
2022/05/11 11:51:53;;;;;;;4.85;0.68;;;;;;;;;;5024841;28;20321;-59
2022/05/11 11:54:37;;;;;;;4.22;0.65;;;;;;;;;;5023316;28;20030;-58
2022/05/11 11:57:20;;;;;;;4.18;0.60;;;;;;;;;;5024444;28;20021;-60
2022/05/11 11:59:53;;;;;;;0.60;0.35;;;;;;;;;;5027727;28;20025;-60
2022/05/11 12:02:37;;;;;;;4.13;0.68;;;;;;;;;;5025491;28;20037;-58
2022/05/11 12:05:24;;;;;;;3.33;0.60;;;;;;;;;;5021963;28;20022;-58
2022/05/11 12:16:28;;;;;;;3.80;1.00;;;;;;;;;;5026140;28;20099;-58
2022/05/11 12:19:08;;;;;;;3.15;0.60;;;;;;;;;;5027551;28;20030;-59
2022/05/11 12:21:36;;;;;;;3.97;1.00;;;;;;;;;;5025760;28;20025;-58
2022/05/11 12:24:05;;;;;;;2.80;0.70;;;;;;;;;;5026081;28;20486;-59
2022/05/11 12:26:35;;;;;;;4.13;0.88;;;;;;;;;;5025946;28;20103;-59
2022/05/11 12:31:54;;;;;;;3.15;0.52;;;;;;;;;;5027332;28;20060;-59
2022/05/11 12:34:28;;;;;;;7.72;1.15;;;;;;;;;;5024820;28;20033;-59
2022/05/11 12:36:54;;;;;;;3.38;1.20;;;;;;;;;;5021674;28;20488;-59
2022/05/11 12:39:35;;;;;;;3.20;0.70;;;;;;;;;;5023705;28;20132;-59
2022/05/11 12:42:01;;;;;;;4.50;0.80;;;;;;;;;;5026417;28;20485;-59
2022/05/11 12:44:30;;;;;;;5.53;0.90;;;;;;;;;;5024854;28;20037;-59
2022/05/11 12:46:57;;;;;;;3.05;0.52;;;;;;;;;;5024795;28;20061;-59
2022/05/11 12:49:25;;;;;;;3.70;0.60;;;;;;;;;;5022464;28;20033;-57
2022/05/11 12:51:53;;;;;;;7.55;1.15;;;;;;;;;;5026306;28;20033;-59
2022/05/11 12:54:22;;;;;;;5.18;0.77;;;;;;;;;;5025153;28;20558;-58
2022/05/11 12:57:02;;;;;;;4.22;1.02;;;;;;;;;;5026583;28;20030;-58
2022/05/11 12:59:29;;;;;;;1.83;0.82;;;;;;;;;;5025877;28;20030;-58
2022/05/11 13:02:30;;;;;;;3.08;0.75;;;;;;;;;;5015921;28;20025;-58
2022/05/11 13:05:08;;;;;;;2.50;0.60;;;;;;;;;;5025446;28;20041;-59
2022/05/11 13:07:41;;;;;;;4.82;0.80;;;;;;;;;;5026905;28;20025;-58
2022/05/11 13:10:16;;;;;;;6.25;0.65;;;;;;;;;;5023762;28;20038;-58
2022/05/11 13:12:48;;;;;;;2.08;0.57;;;;;;;;;;5026496;28;20101;-58
2022/05/11 13:15:14;;;;;;;;;;;;;;;;;;5023892;28;20060;-58
2022/05/11 13:17:46;;;;;;;5.55;0.95;;;;;;;;;;5025623;28;20493;-56
2022/05/11 13:20:24;;;;;;;2.15;0.50;;;;;;;;;;5020088;28;20032;-59
2022/05/11 13:22:51;;;;;;;7.82;1.02;;;;;;;;;;5023359;28;20103;-58
2022/05/11 13:25:37;;;;;;;2.17;0.47;;;;;;;;;;5021650;28;20029;-58
2022/05/11 13:28:24;;;;;;;4.22;0.75;;;;;;;;;;5017951;28;20112;-59
2022/05/11 13:30:56;;;;;;;7.18;0.70;;;;;;;;;;5022084;28;20054;-58
2022/05/11 13:33:27;;;;;;;5.25;0.77;;;;;;;;;;5023652;28;20032;-58
2022/05/11 13:36:17;;;;;;;6.20;0.97;;;;;;;;;;5025431;28;20021;-58
2022/05/11 13:39:03;;;;;;;4.20;0.85;;;;;;;;;;5026325;28;20075;-58
2022/05/11 13:41:36;;;;;;;5.25;1.00;;;;;;;;;;5025573;28;20199;-57
2022/05/11 13:44:15;;;;;;;7.13;1.10;;;;;;;;;;5025937;28;20017;-58
2022/05/11 13:49:39;;;;;;;4.95;0.93;;;;;;;;;;5022332;28;20041;-58
2022/05/11 13:52:11;;;;;;;6.32;1.20;;;;;;;;;;5023928;28;20297;-58
2022/05/11 13:54:51;;;;;;;4.70;0.98;;;;;;;;;;5023184;28;20115;-59
2022/05/11 13:57:34;;;;;;;2.63;0.90;;;;;;;;;;5025003;28;20040;-58
2022/05/11 14:00:15;;;;;;;4.78;0.80;;;;;;;;;;5020583;28;20542;-59
2022/05/11 14:02:49;;;;;;;9.13;1.00;;;;;;;;;;5022809;28;20057;-58
2022/05/11 14:05:15;;;;;;;3.35;0.90;;;;;;;;;;5025225;28;20029;-59
2022/05/11 14:07:42;;;;;;;2.20;0.60;;;;;;;;;;5016671;28;20488;-59
2022/05/11 14:10:08;;;;;;;1.50;0.60;;;;;;;;;;5025670;28;20033;-59
2022/05/11 14:12:36;;;;;;;1.45;0.50;;;;;;;;;;5017855;28;20065;-59
2022/05/11 14:15:03;;;;;;;2.03;0.63;;;;;;;;;;5025083;28;20037;-59
2022/05/11 14:17:34;;;;;;;3.45;0.60;;;;;;;;;;5028071;28;20046;-59
2022/05/11 14:20:00;;;;;;;3.83;0.60;;;;;;;;;;5022135;28;20025;-59
2022/05/11 14:22:28;;;;;;;4.85;0.77;;;;;;;;;;5026477;28;21535;-59
2022/05/11 14:24:53;;;;;;;2.00;0.80;;;;;;;;;;5027037;28;20033;-59
2022/05/11 14:27:19;;;;;;;2.60;0.50;;;;;;;;;;5026505;28;20032;-59
2022/05/11 14:29:48;;;;;;;3.33;0.77;;;;;;;;;;5029258;28;20535;-59
2022/05/11 14:32:32;;;;;;;7.20;0.70;;;;;;;;;;5024312;28;20017;-59
2022/05/11 14:34:59;;;;;;;5.97;0.85;;;;;;;;;;5017050;28;20034;-59
2022/05/11 14:37:25;;;;;;;5.93;0.90;;;;;;;;;;5024703;28;20484;-59
2022/05/11 14:39:51;;;;;;;5.65;1.17;;;;;;;;;;5020927;28;20322;-59
2022/05/11 14:42:17;;;;;;;5.25;0.90;;;;;;;;;;5028329;28;20514;-58
2022/05/11 14:44:43;;;;;;;3.80;0.60;;;;;;;;;;5020416;28;20094;-60
2022/05/11 14:47:12;;;;;;;4.38;0.70;;;;;;;;;;5023114;28;20064;-60
2022/05/11 14:49:38;;;;;;;4.60;0.85;;;;;;;;;;5020468;28;20048;-60
2022/05/11 14:52:04;;;;;;;3.78;0.68;;;;;;;;;;5025356;28;20033;-59
2022/05/11 14:54:30;;;;;;;2.83;0.70;;;;;;;;;;5025307;28;20029;-60
2022/05/11 15:02:23;;;;;;;2.55;0.55;;;;;;;;;;5033812;28;20060;-58
2022/05/11 15:04:49;;;;;;;3.72;0.70;;;;;;;;;;5024346;28;20029;-58
2022/05/11 15:07:16;;;;;;;5.18;0.60;;;;;;;;;;5023814;28;20044;-58
2022/05/11 15:09:43;;;;;;;6.18;0.70;;;;;;;;;;5019018;28;20026;-58
2022/05/11 15:14:53;;;;;;;4.80;0.93;;;;;;;;;;5027551;28;20048;-58
2022/05/11 15:17:24;;;;;;;2.67;0.80;;;;;;;;;;5023476;28;20104;-58
2022/05/11 15:19:50;;;;;;;7.35;1.20;;;;;;;;;;5022674;28;20025;-57
2022/05/11 15:22:16;;;;;;;9.05;0.60;;;;;;;;;;5023935;28;20493;-58
2022/05/11 15:24:42;;;;;;;1.73;0.32;;;;;;;;;;5028748;28;20488;-60
2022/05/11 15:27:08;;;;;;;5.63;1.00;;;;;;;;;;5021287;28;20030;-59
2022/05/11 15:29:34;;;;;;;3.42;0.90;;;;;;;;;;5023261;28;20048;-58
2022/05/11 15:32:04;;;;;;;4.15;0.88;;;;;;;;;;5029411;28;20568;-59
2022/05/11 15:34:32;;;;;;;5.47;0.70;;;;;;;;;;5033042;28;20587;-60
2022/05/11 15:36:59;;;;;;;4.90;0.95;;;;;;;;;;5027221;28;20480;-58
2022/05/11 15:39:26;;;;;;;8.20;1.30;;;;;;;;;;5028168;28;20033;-58
2022/05/11 15:41:55;;;;;;;8.27;0.90;;;;;;;;;;5026048;28;20455;-58
2022/05/11 15:44:21;;;;;;;5.72;0.73;;;;;;;;;;5027892;28;20128;-58
2022/05/11 15:46:46;;;;;;;3.38;0.70;;;;;;;;;;5027903;28;20611;-58
2022/05/11 15:49:12;;;;;;;4.07;0.57;;;;;;;;;;5033782;28;20033;-58
2022/05/11 15:51:39;;;;;;;3.90;0.70;;;;;;;;;;5020191;28;20389;-58
2022/05/11 15:54:06;;;;;;;9.25;0.85;;;;;;;;;;5028481;28;20037;-58