Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:17;;;;;;;16.58;8.23;;;;;;;16.60;53.78;94985.78;5098973;28;20047;-89
2022/12/21 00:02:42;;;;;;;17.70;8.80;;;;;;;16.16;53.76;94974.56;5080523;28;20024;-88
2022/12/21 00:05:08;;;;;;;18.48;8.23;;;;;;;16.49;54.59;94982.50;5080571;28;20462;-89
2022/12/21 00:07:34;;;;;;;19.08;9.40;;;;;;;16.52;54.82;94976.66;5098424;28;20120;-88
2022/12/21 00:10:00;;;;;;;15.13;7.57;;;;;;;16.39;54.09;94985.34;5080759;28;20452;-88
2022/12/21 00:12:25;;;;;;;14.15;7.97;;;;;;;16.36;53.38;94976.09;5080455;28;20027;-88
2022/12/21 00:14:50;;;;;;;22.25;8.40;;;;;;;16.47;54.66;94979.38;5080639;28;20035;-88
2022/12/21 00:17:16;;;;;;;16.65;8.60;;;;;;;16.51;54.59;94975.09;5098352;28;20034;-88
2022/12/21 00:19:45;;;;;;;19.05;8.82;;;;;;;16.91;54.02;94973.88;5063521;28;20094;-88
2022/12/21 00:22:10;;;;;;;21.95;8.95;;;;;;;16.43;53.69;94972.31;5080238;28;20032;-88
2022/12/21 00:24:36;;;;;;;20.13;7.10;;;;;;;16.43;53.37;94973.09;5080180;28;20024;-88
2022/12/21 00:27:02;;;;;;;13.55;6.85;;;;;;;16.52;52.52;94970.56;5080060;28;20425;-88
2022/12/21 00:29:27;;;;;;;18.10;7.32;;;;;;;16.28;53.11;94968.06;5079568;28;20096;-88
2022/12/21 00:31:53;;;;;;;14.75;8.13;;;;;;;16.27;54.14;94961.97;5098470;28;20028;-88
2022/12/21 00:34:19;;;;;;;14.77;7.88;;;;;;;16.61;53.67;94971.47;5080476;28;20425;-88
2022/12/21 00:36:46;;;;;;;16.55;7.57;;;;;;;15.63;55.64;94959.69;5079495;28;20020;-89
2022/12/21 00:39:12;;;;;;;22.05;9.70;;;;;;;16.80;54.94;94960.84;5079762;28;20081;-88
2022/12/21 00:41:38;;;;;;;18.30;9.63;;;;;;;16.90;53.22;94959.88;5079623;28;20031;-88
2022/12/21 00:44:04;;;;;;;24.17;9.77;;;;;;;16.70;53.91;94968.94;5098190;28;20028;-88
2022/12/21 00:46:31;;;;;;;18.83;9.00;;;;;;;17.13;52.90;94965.28;5079382;28;20028;-88
2022/12/21 00:48:58;;;;;;;17.90;8.40;;;;;;;17.03;52.90;94968.91;5098099;28;20032;-88
2022/12/21 00:51:25;;;;;;;19.65;8.02;;;;;;;16.75;52.17;94966.22;5098095;28;20031;-88
2022/12/21 00:53:53;;;;;;;16.52;7.97;;;;;;;16.95;52.84;94959.00;5079694;28;20020;-88
2022/12/21 00:56:18;;;;;;;18.83;7.88;;;;;;;16.74;53.09;94962.00;5079273;28;20032;-89
2022/12/21 00:58:44;;;;;;;17.40;8.63;;;;;;;16.65;52.69;94959.25;5079589;28;20065;-88
2022/12/21 01:01:15;;;;;;;18.20;10.00;;;;;;;16.82;55.24;94958.69;5079823;28;20028;-88
2022/12/21 01:03:41;;;;;;;22.80;10.25;;;;;;;16.89;53.88;94960.16;5079826;28;20031;-89
2022/12/21 01:06:12;;;;;;;22.92;10.32;;;;;;;16.98;54.19;94954.97;5097431;28;20032;-88
2022/12/21 01:08:37;;;;;;;25.00;9.55;;;;;;;16.49;52.70;94961.34;5079695;28;20042;-89
2022/12/21 01:11:03;;;;;;;18.63;9.48;;;;;;;16.81;53.48;94956.31;5079451;28;20028;-88
2022/12/21 01:13:30;;;;;;;22.30;10.75;;;;;;;16.92;54.09;94941.03;5079248;28;20023;-88
2022/12/21 01:15:56;;;;;;;23.33;10.55;;;;;;;17.03;53.49;94946.97;5078989;28;20349;-88
2022/12/21 01:18:22;;;;;;;24.60;10.57;;;;;;;16.79;52.70;94945.25;5079215;28;20036;-88
2022/12/21 01:20:50;;;;;;;17.73;9.27;;;;;;;17.30;52.76;94940.09;5097256;28;20107;-88
2022/12/21 01:23:16;;;;;;;17.95;8.82;;;;;;;16.95;52.16;94935.94;5079502;28;20038;-88
2022/12/21 01:25:43;;;;;;;20.05;8.77;;;;;;;17.14;52.45;94937.72;5077976;28;20416;-88
2022/12/21 01:28:08;;;;;;;21.08;10.10;;;;;;;16.15;54.53;94935.97;5068740;28;20028;-88
2022/12/21 01:30:34;;;;;;;20.02;9.55;;;;;;;16.78;52.89;94930.44;5071908;28;20039;-88
2022/12/21 01:32:59;;;;;;;25.63;10.07;;;;;;;16.57;53.33;94930.81;5072584;28;20024;-88
2022/12/21 01:35:25;;;;;;;20.83;8.75;;;;;;;16.93;52.70;94932.03;5075768;28;20031;-88
2022/12/21 01:37:51;;;;;;;33.47;10.23;;;;;;;16.33;53.16;94936.22;5093092;28;20437;-88
2022/12/21 01:40:16;;;;;;;23.85;10.48;;;;;;;16.08;53.81;94933.72;5067550;28;20426;-88
2022/12/21 01:42:42;;;;;;;25.55;11.25;;;;;;;16.46;54.11;94924.91;5096924;28;20028;-88
2022/12/21 01:45:27;;;;;;;21.42;8.95;;;;;;;17.78;51.17;94925.56;5079467;28;20322;-89
2022/12/21 01:47:58;;;;;;;21.30;8.95;;;;;;;17.42;52.10;94921.06;5078291;28;20456;-88
2022/12/21 01:50:50;;;;;;;21.95;10.25;;;;;;;17.49;51.67;94918.78;5079327;28;20024;-88
2022/12/21 01:53:36;;;;;;;22.75;10.65;;;;;;;17.80;51.97;94916.25;5062392;28;20488;-88
2022/12/21 01:56:04;;;;;;;25.25;10.10;;;;;;;17.62;52.35;94903.94;5078559;28;20031;-88
2022/12/21 01:58:30;;;;;;;24.25;10.38;;;;;;;16.98;53.83;94897.53;5078940;28;20066;-88
2022/12/21 02:00:57;;;;;;;22.77;9.85;;;;;;;17.31;52.10;94902.72;5067133;28;20024;-89
2022/12/21 02:03:25;;;;;;;20.80;9.00;;;;;;;17.56;52.01;94897.16;5058637;28;20090;-88
2022/12/21 02:05:58;;;;;;;22.42;8.55;;;;;;;17.93;51.85;94887.34;5041640;28;20024;-88
2022/12/21 02:08:23;;;;;;;20.10;9.80;;;;;;;17.46;52.28;94892.88;5058966;28;20119;-88
2022/12/21 02:10:51;;;;;;;21.95;9.73;;;;;;;17.28;51.83;94886.63;5059039;28;20108;-88
2022/12/21 02:13:16;;;;;;;21.75;9.30;;;;;;;17.40;51.94;94889.56;5076840;28;20103;-88
2022/12/21 02:16:00;;;;;;;14.07;7.93;;;;;;;18.16;51.18;94896.09;5076352;28;20039;-88
2022/12/21 02:18:50;;;;;;;16.95;8.73;;;;;;;17.93;50.63;94890.00;5076138;28;20082;-88
2022/12/21 02:21:25;;;;;;;15.30;7.30;;;;;;;18.16;51.05;94884.72;5076484;28;20037;-88
2022/12/21 02:24:12;;;;;;;14.30;7.03;;;;;;;17.60;51.73;94887.56;5058617;28;20039;-88
2022/12/21 02:27:15;;;;;;;16.58;6.65;;;;;;;18.12;50.85;94883.75;5058037;28;20066;-88
2022/12/21 02:30:06;;;;;;;17.00;7.10;;;;;;;18.01;50.57;94877.88;5076089;28;20341;-88
2022/12/21 02:32:41;;;;;;;12.25;5.85;;;;;;;18.01;51.16;94880.53;5058449;28;20131;-88
2022/12/21 02:35:32;;;;;;;10.43;6.15;;;;;;;16.71;53.20;94877.13;5076387;28;20509;-88
2022/12/21 02:38:16;;;;;;;7.78;4.10;;;;;;;17.40;52.00;94876.31;5071502;28;20049;-88
2022/12/21 02:40:49;;;;;;;9.10;4.32;;;;;;;17.40;50.97;94880.84;5058242;28;20028;-88
2022/12/21 02:46:28;;;;;;;7.05;3.65;;;;;;;17.97;50.33;94871.63;5075642;28;20039;-88
2022/12/21 02:49:06;;;;;;;7.03;4.22;;;;;;;16.51;52.50;94864.00;5058637;28;20040;-88
2022/12/21 02:51:55;;;;;;;6.60;3.63;;;;;;;17.72;51.71;94871.13;5058376;28;20027;-87
2022/12/21 02:54:21;;;;;;;5.70;3.42;;;;;;;16.79;51.47;94877.25;5079019;28;20037;-88
2022/12/21 02:56:47;;;;;;;9.25;3.80;;;;;;;17.60;50.15;94869.78;5061481;28;20089;-88
2022/12/21 02:59:14;;;;;;;10.35;4.00;;;;;;;18.16;49.96;94864.28;5062083;28;20425;-89
2022/12/21 03:01:55;;;;;;;7.28;3.28;;;;;;;17.38;50.72;94863.38;5061900;28;20319;-89
2022/12/21 03:04:38;;;;;;;8.70;3.00;;;;;;;17.16;50.37;94861.47;5079320;28;20072;-88
2022/12/21 03:07:24;;;;;;;7.70;3.72;;;;;;;17.32;50.99;94853.97;5061133;28;20028;-89
2022/12/21 03:10:25;;;;;;;6.43;3.05;;;;;;;17.95;49.20;94853.38;5060661;28;20068;-88
2022/12/21 03:13:03;;;;;;;7.40;2.67;;;;;;;17.84;50.19;94847.53;5034577;28;20064;-89
2022/12/21 03:15:44;;;;;;;6.45;3.22;;;;;;;17.00;51.73;94845.09;5061519;28;20111;-88
2022/12/21 03:18:31;;;;;;;4.72;2.72;;;;;;;17.08;51.55;94835.69;5061275;28;20048;-88
2022/12/21 03:21:32;;;;;;;9.13;2.97;;;;;;;18.03;48.68;94828.81;5079231;28;20028;-88
2022/12/21 03:24:07;;;;;;;8.60;2.97;;;;;;;17.12;51.30;94826.06;5068068;28;20048;-88
2022/12/21 03:27:01;;;;;;;3.92;2.72;;;;;;;17.77;49.62;94828.59;5060855;28;20032;-88
2022/12/21 03:29:33;;;;;;;9.68;3.42;;;;;;;17.66;50.66;94834.16;5060988;28;20039;-89
2022/12/21 03:32:05;;;;;;;8.63;2.35;;;;;;;17.74;49.83;94831.88;5061522;28;20338;-88
2022/12/21 03:34:36;;;;;;;2.50;1.92;;;;;;;17.94;50.02;94831.38;5044848;28;20032;-89
2022/12/21 03:37:31;;;;;;;5.82;2.38;;;;;;;17.53;50.14;94827.03;5060706;28;20458;-88
2022/12/21 03:40:06;;;;;;;8.77;2.47;;;;;;;17.90;50.55;94827.75;5074666;28;20053;-88
2022/12/21 03:42:35;;;;;;;3.28;1.92;;;;;;;17.98;49.82;94823.59;5061205;28;20119;-88
2022/12/21 03:45:07;;;;;;;5.22;2.38;;;;;;;17.94;49.71;94826.09;5061009;28;20055;-88
2022/12/21 03:47:50;;;;;;;4.50;2.30;;;;;;;18.24;50.11;94812.38;5060950;28;20101;-88
2022/12/21 03:50:23;;;;;;;7.47;2.40;;;;;;;18.34;49.73;94812.13;5078780;28;20020;-89
2022/12/21 03:53:16;;;;;;;6.28;2.50;;;;;;;18.32;48.13;94818.81;5060944;28;20088;-88
2022/12/21 03:55:43;;;;;;;9.83;2.67;;;;;;;18.12;49.38;94815.59;5078494;28;20043;-89
2022/12/21 03:58:16;;;;;;;3.78;2.20;;;;;;;16.41;52.49;94806.00;5059185;28;20047;-89
2022/12/21 04:01:17;;;;;;;6.85;2.95;;;;;;;18.09;49.64;94810.91;5062497;28;20043;-88
2022/12/21 04:03:47;;;;;;;3.22;1.80;;;;;;;18.00;50.11;94807.41;5017391;28;20040;-88
2022/12/21 04:06:19;;;;;;;4.32;1.88;;;;;;;17.94;50.00;94815.47;5072350;28;20066;-89
2022/12/21 04:08:46;;;;;;;3.60;2.03;;;;;;;17.83;49.44;94816.81;5064980;28;20048;-89
2022/12/21 04:12:36;;;;;;;8.70;2.00;;;;;;;17.85;49.42;94806.69;5078526;28;20028;-89
2022/12/21 04:13:59;;;;;;;2.72;1.85;;;;;;;18.19;49.33;94801.91;5063219;28;20032;-89
2022/12/21 04:16:24;;;;;;;4.13;2.45;;;;;;;18.15;49.59;94804.38;5059890;28;20028;-88
2022/12/21 04:21:34;;;;;;;8.10;1.90;;;;;;;17.74;49.20;94802.72;5062723;28;20039;-88
2022/12/21 04:29:27;;;;;;;3.72;1.60;;;;;;;17.49;50.07;94792.41;5062664;28;20123;-88
2022/12/21 04:31:53;;;;;;;2.33;1.50;;;;;;;17.23;49.77;94781.63;5077598;28;20405;-89
2022/12/21 04:34:19;;;;;;;2.47;1.50;;;;;;;17.52;49.59;94791.03;5077939;28;20036;-88
2022/12/21 04:39:28;;;;;;;3.42;1.42;;;;;;;17.51;49.25;94794.78;5077299;28;20039;-89
2022/12/21 04:41:54;;;;;;;5.88;1.88;;;;;;;17.55;48.65;94785.13;5059924;28;20310;-88
2022/12/21 04:44:20;;;;;;;2.75;1.58;;;;;;;17.61;48.69;94783.16;5059806;28;20119;-88
2022/12/21 04:46:45;;;;;;;3.38;1.30;;;;;;;17.75;48.45;94775.13;5059497;28;20110;-88
2022/12/21 04:49:10;;;;;;;4.32;1.45;;;;;;;16.61;50.69;94788.16;5060209;28;20032;-88
2022/12/21 04:51:36;;;;;;;11.43;1.70;;;;;;;17.70;48.97;94770.72;5059626;28;20425;-88
2022/12/21 04:54:03;;;;;;;2.70;1.60;;;;;;;18.35;48.06;94783.72;5077493;28;20035;-87
2022/12/21 04:56:28;;;;;;;2.60;1.20;;;;;;;17.25;49.05;94779.47;5076727;28;20418;-88
2022/12/21 04:58:54;;;;;;;2.55;1.48;;;;;;;17.83;48.23;94786.88;5059586;28;20024;-88
2022/12/21 05:01:21;;;;;;;2.50;1.55;;;;;;;18.18;48.63;94774.59;5042978;28;20124;-87
2022/12/21 05:03:47;;;;;;;2.00;1.23;;;;;;;18.06;48.23;94779.69;5077553;28;20036;-87
2022/12/21 05:06:13;;;;;;;4.63;1.52;;;;;;;18.08;48.42;94767.69;5079302;28;20028;-88
2022/12/21 05:08:39;;;;;;;4.85;1.80;;;;;;;17.95;48.31;94769.34;5079529;28;20046;-88
2022/12/21 05:11:11;;;;;;;3.47;1.50;;;;;;;18.87;47.15;94766.38;5079384;28;20024;-88
2022/12/21 05:13:37;;;;;;;2.25;1.25;;;;;;;17.43;50.21;94758.41;5097078;28;20344;-88
2022/12/21 05:16:04;;;;;;;2.10;1.30;;;;;;;18.43;49.12;94760.97;5061971;28;20051;-88
2022/12/21 05:18:30;;;;;;;3.08;1.50;;;;;;;18.20;47.65;94755.75;5064624;28;20039;-88
2022/12/21 05:20:55;;;;;;;5.95;1.58;;;;;;;18.41;47.67;94753.31;5077301;28;20330;-87
2022/12/21 05:23:20;;;;;;;2.17;1.23;;;;;;;18.30;47.67;94757.34;5077372;28;20418;-87
2022/12/21 05:25:46;;;;;;;2.50;1.50;;;;;;;18.45;46.91;94756.16;5059119;28;20032;-87
2022/12/21 05:28:11;;;;;;;5.57;1.83;;;;;;;17.53;49.36;94758.94;5042597;28;20020;-87
2022/12/21 05:30:37;;;;;;;3.78;1.73;;;;;;;17.94;48.17;94751.88;5042698;28;20135;-87
2022/12/21 05:33:02;;;;;;;3.13;1.65;;;;;;;18.24;47.64;94754.03;5059315;28;20024;-87
2022/12/21 05:35:28;;;;;;;2.97;1.80;;;;;;;18.34;47.13;94752.97;5059343;28;20036;-86
2022/12/21 05:37:53;;;;;;;2.33;1.63;;;;;;;18.46;46.82;94739.91;5058379;28;20027;-87
2022/12/21 05:40:18;;;;;;;5.00;1.52;;;;;;;18.60;47.05;94739.00;5059218;28;20032;-87
2022/12/21 05:42:44;;;;;;;7.15;1.70;;;;;;;18.63;46.33;94735.72;5077086;28;20045;-87
2022/12/21 05:45:09;;;;;;;4.20;1.60;;;;;;;18.75;45.27;94743.09;5076811;28;20025;-87
2022/12/21 05:47:35;;;;;;;3.72;1.83;;;;;;;18.17;46.73;94743.88;5058545;28;20464;-90
2022/12/21 05:50:00;;;;;;;2.78;1.60;;;;;;;17.94;47.37;94754.50;5061952;28;20032;-88
2022/12/21 05:52:26;;;;;;;4.35;1.38;;;;;;;18.11;47.78;94754.91;5079159;28;20039;-89
2022/12/21 05:54:51;;;;;;;5.30;1.90;;;;;;;17.38;49.33;94756.66;5097218;28;20036;-88
2022/12/21 05:57:17;;;;;;;5.95;1.52;;;;;;;17.98;48.15;94751.25;5061971;28;20096;-88
2022/12/21 05:59:42;;;;;;;4.78;1.88;;;;;;;18.09;47.76;94752.59;5097252;28;20477;-88
2022/12/21 06:02:08;;;;;;;6.20;2.33;;;;;;;18.49;47.65;94747.25;5062324;28;20114;-87
2022/12/21 06:04:34;;;;;;;6.50;3.05;;;;;;;17.70;47.68;94741.59;5096839;28;20028;-88
2022/12/21 06:06:59;;;;;;;3.22;1.70;;;;;;;18.05;48.36;94744.44;5061880;28;20051;-88
2022/12/21 06:09:24;;;;;;;12.05;2.10;;;;;;;18.26;47.65;94745.78;5078833;28;20028;-88
2022/12/21 06:11:50;;;;;;;6.43;2.58;;;;;;;18.32;47.79;94744.53;5061850;28;20020;-88
2022/12/21 06:14:15;;;;;;;8.20;2.70;;;;;;;18.39;47.67;94734.28;5097067;28;20042;-88
2022/12/21 06:16:41;;;;;;;4.18;2.53;;;;;;;18.83;46.91;94741.56;5078694;28;20043;-89
2022/12/21 06:19:07;;;;;;;4.38;2.75;;;;;;;18.89;47.18;94732.34;5078575;28;20040;-88
2022/12/21 06:21:32;;;;;;;6.65;2.97;;;;;;;19.02;46.87;94734.09;5078959;28;20085;-88
2022/12/21 06:23:58;;;;;;;5.07;2.70;;;;;;;18.55;46.68;94747.88;5078960;28;20441;-87
2022/12/21 06:26:23;;;;;;;4.57;2.20;;;;;;;18.95;47.09;94747.03;5078605;28;20341;-89
2022/12/21 06:28:51;;;;;;;4.50;2.50;;;;;;;19.31;46.57;94745.97;5080902;28;20107;-89
2022/12/21 06:31:17;;;;;;;4.68;2.53;;;;;;;18.93;47.76;94754.50;5100816;28;20398;-89
2022/12/21 06:33:42;;;;;;;5.88;2.95;;;;;;;19.11;47.04;94746.59;5082383;28;20119;-89
2022/12/21 06:36:09;;;;;;;5.90;3.05;;;;;;;19.02;46.39;94742.06;5061521;28;20434;-89
2022/12/21 06:38:34;;;;;;;6.45;3.10;;;;;;;18.66;47.33;94743.09;5062219;28;20024;-89
2022/12/21 06:41:08;;;;;;;7.82;3.25;;;;;;;18.99;47.49;94740.03;5062130;28;20036;-89
2022/12/21 06:43:35;;;;;;;6.07;2.78;;;;;;;17.32;50.39;94750.69;5080012;28;20021;-89
2022/12/21 06:46:06;;;;;;;10.05;2.85;;;;;;;19.15;47.45;94744.88;5061815;28;20035;-88
2022/12/21 06:48:32;;;;;;;5.85;2.95;;;;;;;19.12;47.56;94737.53;5061709;28;20119;-89
2022/12/21 06:51:00;;;;;;;5.30;2.78;;;;;;;19.42;46.84;94743.00;5061910;28;20345;-89
2022/12/21 06:53:34;;;;;;;7.57;2.78;;;;;;;18.62;48.74;94744.78;5061948;28;20020;-89
2022/12/21 06:56:01;;;;;;;7.45;2.88;;;;;;;19.39;47.33;94740.97;5079601;28;20032;-89
2022/12/21 06:58:27;;;;;;;4.97;2.50;;;;;;;19.26;47.33;94742.69;5061855;28;20362;-89
2022/12/21 07:00:53;;;;;;;5.63;2.33;;;;;;;19.35;47.54;94738.16;5078505;28;20040;-89
2022/12/21 07:03:19;;;;;;;5.75;2.88;;;;;;;19.26;47.34;94746.13;5061734;28;20086;-89
2022/12/21 07:05:44;;;;;;;5.60;2.95;;;;;;;19.01;45.96;94753.78;5061607;28;20056;-89
2022/12/21 07:08:10;;;;;;;7.00;2.60;;;;;;;18.95;47.34;94747.03;5079730;28;20036;-89
2022/12/21 07:10:37;;;;;;;7.72;2.75;;;;;;;18.90;48.64;94747.16;5078491;28;20024;-89
2022/12/21 07:13:03;;;;;;;6.40;4.07;;;;;;;19.33;47.15;94746.44;5044896;28;20171;-89
2022/12/21 07:15:31;;;;;;;6.47;3.53;;;;;;;19.05;48.32;94738.78;5061475;28;20028;-89
2022/12/21 07:17:57;;;;;;;14.38;3.63;;;;;;;18.79;48.13;94752.00;5060977;28;20032;-89
2022/12/21 07:20:22;;;;;;;8.30;3.85;;;;;;;19.18;47.56;94757.53;5079474;28;20155;-90
2022/12/21 07:22:48;;;;;;;7.25;3.53;;;;;;;18.55;48.31;94758.50;5079290;28;20040;-89
2022/12/21 07:25:13;;;;;;;8.27;3.80;;;;;;;18.75;47.79;94761.69;5079508;28;20114;-89
2022/12/21 07:27:39;;;;;;;8.32;3.20;;;;;;;18.57;48.93;94771.47;5061060;28;20122;-89
2022/12/21 07:30:05;;;;;;;7.43;3.10;;;;;;;18.68;49.25;94775.41;5079472;28;20036;-89
2022/12/21 07:32:30;;;;;;;8.73;3.30;;;;;;;19.64;47.08;94777.34;5079245;28;20376;-89
2022/12/21 07:34:56;;;;;;;10.95;3.35;;;;;;;19.77;47.08;94777.47;5079420;28;20097;-89
2022/12/21 07:37:21;;;;;;;9.15;3.58;;;;;;;19.99;47.09;94765.13;5060717;28;20039;-89
2022/12/21 07:39:47;;;;;;;6.25;3.35;;;;;;;20.27;47.16;94770.03;5078844;28;20349;-89
2022/12/21 07:42:12;;;;;;;6.85;3.10;;;;;;;19.91;47.17;94772.75;5060989;28;20043;-89
2022/12/21 07:44:37;;;;;;;5.25;3.17;;;;;;;20.29;47.11;94767.84;5060846;28;20040;-89
2022/12/21 07:47:03;;;;;;;9.35;3.55;;;;;;;20.40;46.74;94770.91;5077424;28;20093;-89
2022/12/21 07:49:28;;;;;;;4.75;2.90;;;;;;;20.54;46.69;94770.69;5060978;28;20031;-89
2022/12/21 07:51:54;;;;;;;7.50;2.97;;;;;;;20.38;46.75;94773.13;5060823;28;20429;-89
2022/12/21 07:54:19;;;;;;;7.05;2.75;;;;;;;20.64;46.61;94772.97;5061176;28;20029;-89
2022/12/21 07:56:44;;;;;;;7.70;3.40;;;;;;;20.22;46.95;94770.19;5078195;28;20038;-89
2022/12/21 07:59:10;;;;;;;6.88;3.20;;;;;;;20.67;46.73;94768.91;5077638;28;20336;-89
2022/12/21 08:01:35;;;;;;;10.70;3.22;;;;;;;20.59;46.92;94768.66;5078839;28;20032;-89
2022/12/21 08:04:01;;;;;;;5.13;3.40;;;;;;;20.49;46.81;94759.13;5078560;28;20036;-89
2022/12/21 08:06:26;;;;;;;7.75;2.00;;;;;;;19.31;48.23;94761.91;5060393;28;20071;-89
2022/12/21 08:08:52;;;;;;;8.15;2.47;;;;;;;19.47;48.81;94758.75;5060588;28;20036;-89
2022/12/21 08:11:19;;;;;;;4.53;2.30;;;;;;;20.55;47.04;94759.72;5078359;28;20043;-89
2022/12/21 08:13:45;;;;;;;5.90;3.20;;;;;;;19.55;49.13;94749.22;5060569;28;20065;-89
2022/12/21 08:16:12;;;;;;;5.72;3.00;;;;;;;20.42;48.53;94763.38;5060253;28;20115;-89
2022/12/21 08:18:37;;;;;;;12.32;3.20;;;;;;;20.73;47.32;94754.28;5077187;28;20426;-89
2022/12/21 08:21:04;;;;;;;7.25;2.58;;;;;;;19.49;49.43;94752.06;5078360;28;20042;-89
2022/12/21 08:23:30;;;;;;;9.63;2.22;;;;;;;19.78;50.38;94752.47;5060512;28;20357;-90
2022/12/21 08:26:03;;;;;;;3.47;2.30;;;;;;;21.26;48.31;94749.44;5059773;28;20028;-89
2022/12/21 08:28:29;;;;;;;6.13;3.10;;;;;;;20.92;48.79;94750.47;5060277;28;20024;-89
2022/12/21 08:31:21;;;;;;;9.35;3.05;;;;;;;21.18;47.49;94758.25;5060439;28;20123;-89
2022/12/21 08:33:46;;;;;;;7.90;2.40;;;;;;;20.08;50.36;94757.88;5073039;28;20052;-89
2022/12/21 08:36:17;;;;;;;5.75;2.33;;;;;;;21.25;48.51;94757.75;5059451;28;20039;-89
2022/12/21 08:38:44;;;;;;;7.53;2.17;;;;;;;20.82;48.35;94751.63;5059940;28;20032;-90
2022/12/21 08:41:10;;;;;;;5.53;2.78;;;;;;;21.60;48.15;94755.56;5076457;28;20035;-89
2022/12/21 08:43:36;;;;;;;4.75;2.63;;;;;;;21.87;47.40;94756.09;5078013;28;20036;-89
2022/12/21 08:46:06;;;;;;;6.43;2.20;;;;;;;21.99;46.31;94762.59;5059414;28;20031;-89
2022/12/21 08:48:32;;;;;;;8.85;2.63;;;;;;;21.53;45.73;94752.66;5059785;28;20032;-90
2022/12/21 08:50:58;;;;;;;6.53;2.75;;;;;;;21.89;46.45;94758.47;5058970;28;20039;-89
2022/12/21 08:53:24;;;;;;;8.00;2.92;;;;;;;21.66;45.81;94748.16;5059802;28;20028;-89
2022/12/21 08:55:49;;;;;;;4.75;3.05;;;;;;;20.80;46.79;94748.47;5077086;28;20089;-89
2022/12/21 08:58:15;;;;;;;8.88;2.80;;;;;;;20.89;45.90;94747.34;5059624;28;20040;-89
2022/12/21 09:00:42;;;;;;;8.98;2.88;;;;;;;19.96;47.83;94747.16;5059735;28;20043;-90
2022/12/21 09:03:08;;;;;;;9.15;2.33;;;;;;;20.15;48.19;94741.44;5059474;28;20036;-89
2022/12/21 09:05:34;;;;;;;6.10;2.70;;;;;;;21.23;45.04;94736.78;5059598;28;20322;-89
2022/12/21 09:08:00;;;;;;;6.05;2.67;;;;;;;21.47;44.86;94746.75;5058877;28;20036;-89
2022/12/21 09:10:26;;;;;;;3.35;2.10;;;;;;;22.01;44.29;94755.78;5059749;28;20032;-89
2022/12/21 09:12:51;;;;;;;11.85;2.60;;;;;;;21.12;47.40;94747.03;5059651;28;20032;-89
2022/12/21 09:15:20;;;;;;;5.30;2.65;;;;;;;22.73;45.38;94741.28;5059355;28;20044;-89
2022/12/21 09:17:46;;;;;;;6.90;2.90;;;;;;;21.65;44.68;94745.78;5058883;28;20024;-90
2022/12/21 09:20:12;;;;;;;4.32;2.58;;;;;;;22.05;44.73;94731.91;5059384;28;20107;-89
2022/12/21 09:22:37;;;;;;;3.28;2.25;;;;;;;22.44;44.37;94742.25;5059484;28;20036;-89
2022/12/21 09:25:03;;;;;;;4.57;1.90;;;;;;;22.77;42.81;94748.63;5077327;28;20032;-89
2022/12/21 09:27:29;;;;;;;5.82;2.40;;;;;;;22.34;43.19;94753.41;5059196;28;20032;-90
2022/12/21 09:29:55;;;;;;;9.65;1.80;;;;;;;22.49;43.44;94758.09;5059239;28;20098;-89
2022/12/21 09:32:20;;;;;;;4.45;2.08;;;;;;;22.45;43.26;94754.50;5077233;28;20048;-89
2022/12/21 09:34:47;;;;;;;2.78;2.03;;;;;;;23.06;42.83;94749.44;5059076;28;20035;-90
2022/12/21 09:37:12;;;;;;;4.43;2.10;;;;;;;22.79;43.08;94744.50;5076318;28;20438;-89
2022/12/21 09:39:38;;;;;;;4.15;2.08;;;;;;;22.98;42.21;94740.44;5059061;28;20033;-89
2022/12/21 09:42:06;;;;;;;6.28;2.13;;;;;;;22.11;45.96;94735.94;5059000;28;20112;-89
2022/12/21 09:44:56;;;;;;;5.32;1.77;;;;;;;23.63;43.09;94736.13;5058970;28;20056;-89
2022/12/21 09:47:34;;;;;;;4.70;1.83;;;;;;;23.39;42.07;94735.91;5076127;28;20448;-89
2022/12/21 09:50:03;;;;;;;4.38;2.10;;;;;;;23.27;43.06;94734.06;5076799;28;20063;-89
2022/12/21 09:52:41;;;;;;;4.30;1.88;;;;;;;22.55;43.97;94729.28;5058925;28;20112;-89
2022/12/21 09:55:18;;;;;;;4.90;2.20;;;;;;;22.61;44.54;94730.59;5077148;28;20036;-89
2022/12/21 09:57:44;;;;;;;2.92;1.88;;;;;;;22.59;45.82;94730.16;5058382;28;20479;-90
2022/12/21 10:00:16;;;;;;;6.05;2.28;;;;;;;23.05;45.41;94726.53;5058858;28;20032;-89
2022/12/21 10:03:00;;;;;;;8.88;2.95;;;;;;;23.69;43.93;94716.06;5061278;28;20039;-90
2022/12/21 10:05:49;;;;;;;3.20;2.10;;;;;;;23.77;43.41;94719.69;5080548;28;20032;-89
2022/12/21 10:08:33;;;;;;;8.80;2.28;;;;;;;22.49;44.69;94720.72;5063054;28;20024;-89
2022/12/21 10:11:20;;;;;;;7.40;3.20;;;;;;;22.54;42.96;94723.16;5080643;28;20036;-89
2022/12/21 10:14:01;;;;;;;9.20;3.60;;;;;;;20.58;45.58;94719.16;5080649;28;20472;-89
2022/12/21 10:16:33;;;;;;;5.28;3.00;;;;;;;19.33;48.48;94711.91;5079896;28;20032;-90
2022/12/21 10:19:19;;;;;;;7.20;3.50;;;;;;;21.82;45.14;94705.66;5062734;28;20055;-89
2022/12/21 10:22:03;;;;;;;5.65;3.78;;;;;;;21.40;45.07;94709.16;5062829;28;20127;-89
2022/12/21 10:24:36;;;;;;;5.68;3.58;;;;;;;21.58;45.04;94709.00;5079122;28;20033;-90
2022/12/21 10:27:10;;;;;;;4.82;3.00;;;;;;;21.19;46.63;94703.88;5061936;28;20025;-89
2022/12/21 10:29:38;;;;;;;8.52;3.40;;;;;;;20.53;46.69;94707.94;5062267;28;20028;-89
2022/12/21 10:32:04;;;;;;;5.38;2.92;;;;;;;21.32;46.18;94697.47;5063608;28;20066;-89
2022/12/21 10:34:33;;;;;;;4.75;2.90;;;;;;;21.83;46.16;94699.22;5071262;28;20441;-89
2022/12/21 10:37:00;;;;;;;6.07;3.45;;;;;;;20.31;47.81;94694.59;5076101;28;20432;-89
2022/12/21 10:39:27;;;;;;;8.02;3.40;;;;;;;20.53;48.61;94694.63;5065238;28;20446;-88
2022/12/21 10:42:18;;;;;;;7.38;3.33;;;;;;;21.61;44.90;94676.38;5062218;28;20032;-88
2022/12/21 10:44:44;;;;;;;5.55;3.38;;;;;;;19.80;49.55;94681.16;5068571;28;20070;-88
2022/12/21 10:47:18;;;;;;;7.10;3.38;;;;;;;19.86;49.75;94674.56;5079505;28;20473;-88
2022/12/21 10:50:03;;;;;;;3.80;2.92;;;;;;;21.50;47.44;94670.66;5080234;28;20035;-89
2022/12/21 10:52:37;;;;;;;6.75;3.00;;;;;;;21.78;46.11;94677.31;5062152;28;20101;-89
2022/12/21 10:55:25;;;;;;;5.57;2.83;;;;;;;22.05;45.09;94673.22;5062003;28;20032;-88
2022/12/21 10:58:03;;;;;;;6.38;3.33;;;;;;;21.40;45.52;94679.09;5078562;28;20374;-88
2022/12/21 11:00:31;;;;;;;5.45;2.83;;;;;;;21.03;46.19;94669.84;5061866;28;20032;-88
2022/12/21 11:03:05;;;;;;;4.75;2.70;;;;;;;20.88;46.22;94668.56;5045368;28;20342;-88
2022/12/21 11:05:39;;;;;;;4.78;3.17;;;;;;;21.75;45.94;94668.06;5079619;28;20020;-89
2022/12/21 11:08:14;;;;;;;5.93;2.92;;;;;;;21.48;46.72;94667.53;5044834;28;20031;-89
2022/12/21 11:10:42;;;;;;;8.63;2.92;;;;;;;21.92;46.25;94666.31;5074851;28;20024;-89
2022/12/21 11:13:10;;;;;;;5.47;2.90;;;;;;;22.01;45.36;94665.09;5064725;28;20130;-88
2022/12/21 11:15:36;;;;;;;8.75;2.53;;;;;;;21.78;45.70;94662.06;5081303;28;20032;-88
2022/12/21 11:18:02;;;;;;;5.28;2.85;;;;;;;19.57;49.74;94657.47;5081043;28;20086;-88
2022/12/21 11:20:27;;;;;;;4.60;2.78;;;;;;;20.19;49.39;94654.59;5099674;28;20070;-89
2022/12/21 11:22:55;;;;;;;5.22;2.70;;;;;;;20.27;49.04;94655.63;5099914;28;20073;-88
2022/12/21 11:25:24;;;;;;;5.25;2.97;;;;;;;20.15;49.20;94654.44;5081746;28;20039;-89
2022/12/21 11:27:50;;;;;;;8.48;3.20;;;;;;;20.76;48.54;94655.94;5081316;28;20433;-88
2022/12/21 11:30:21;;;;;;;9.32;3.53;;;;;;;21.23;47.20;94651.50;5081741;28;20040;-88
2022/12/21 11:32:48;;;;;;;6.68;3.70;;;;;;;20.73;46.75;94653.13;5098998;28;20238;-89
2022/12/21 11:35:20;;;;;;;5.80;3.17;;;;;;;21.01;47.15;94645.41;5064527;28;20028;-89
2022/12/21 11:37:51;;;;;;;8.38;2.75;;;;;;;20.96;47.72;94642.19;5080844;28;20032;-88
2022/12/21 11:40:20;;;;;;;8.43;3.58;;;;;;;20.74;47.62;94636.84;5081257;28;20028;-89
2022/12/21 11:42:52;;;;;;;9.90;5.15;;;;;;;19.24;50.91;94633.31;5098796;28;20059;-89
2022/12/21 11:45:22;;;;;;;11.40;5.75;;;;;;;20.81;48.73;94641.66;5099194;28;20036;-89
2022/12/21 11:47:51;;;;;;;8.07;4.95;;;;;;;19.63;48.64;94634.94;5080698;28;20132;-88
2022/12/21 11:50:37;;;;;;;13.50;4.95;;;;;;;21.24;46.64;94639.75;5081013;28;20030;-89
2022/12/21 11:53:48;;;;;;;7.78;4.60;;;;;;;21.61;45.76;94626.47;5099091;28;20020;-89
2022/12/21 11:56:32;;;;;;;7.68;4.47;;;;;;;21.63;45.05;94620.81;5042372;28;20036;-88
2022/12/21 11:58:57;;;;;;;9.27;4.45;;;;;;;21.40;46.24;94626.56;5081323;28;20455;-89