Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:42;;;;;;;20.95;15.82;;;;;;;;;;5019289;28;20143;-74
2023/12/31 00:04:09;;;;;;;20.92;15.35;;;;;;;;;;5037101;28;20186;-73
2023/12/31 00:06:37;;;;;;;19.15;15.65;;;;;;;;;;5034082;28;20032;-73
2023/12/31 00:09:05;;;;;;;20.17;15.35;;;;;;;;;;5021469;28;20110;-74
2023/12/31 00:11:35;;;;;;;22.42;16.52;;;;;;;;;;5033107;28;20033;-73
2023/12/31 00:14:02;;;;;;;16.88;13.57;;;;;;;;;;5024368;28;20490;-73
2023/12/31 00:16:30;;;;;;;18.35;14.65;;;;;;;;;;5025261;28;20041;-74
2023/12/31 00:18:57;;;;;;;20.48;15.25;;;;;;;;;;5019528;28;20403;-74
2023/12/31 00:21:25;;;;;;;22.15;16.70;;;;;;;;;;5024179;28;20026;-74
2023/12/31 00:23:52;;;;;;;21.40;17.38;;;;;;;;;;5015821;28;20095;-74
2023/12/31 00:26:19;;;;;;;22.70;17.60;;;;;;;;;;5020707;28;20071;-74
2023/12/31 00:28:47;;;;;;;27.60;22.63;;;;;;;;;;5017719;28;20032;-73
2023/12/31 00:31:14;;;;;;;27.85;22.58;;;;;;;;;;5021602;28;20044;-73
2023/12/31 00:33:42;;;;;;;26.10;21.05;;;;;;;;;;5016188;28;20048;-73
2023/12/31 00:36:10;;;;;;;28.90;23.17;;;;;;;;;;5020984;28;20075;-73
2023/12/31 00:38:39;;;;;;;29.50;24.10;;;;;;;;;;5016154;28;20120;-73
2023/12/31 00:41:06;;;;;;;29.83;24.77;;;;;;;;;;5023648;28;20028;-74
2023/12/31 00:43:33;;;;;;;34.20;25.00;;;;;;;;;;5035310;28;20037;-73
2023/12/31 00:46:01;;;;;;;31.52;27.08;;;;;;;;;;5024119;28;20032;-73
2023/12/31 00:48:30;;;;;;;31.00;25.40;;;;;;;;;;5037338;28;20136;-73
2023/12/31 00:50:58;;;;;;;32.15;27.00;;;;;;;;;;5022022;28;20040;-73
2023/12/31 00:53:25;;;;;;;30.98;26.77;;;;;;;;;;5019074;28;20131;-73
2023/12/31 00:55:52;;;;;;;31.52;25.80;;;;;;;;;;5017409;28;20037;-73
2023/12/31 00:58:19;;;;;;;34.92;28.05;;;;;;;;;;5024532;28;20549;-73
2023/12/31 01:00:47;;;;;;;32.25;27.17;;;;;;;;;;5023934;28;20082;-73
2023/12/31 01:03:14;;;;;;;32.50;25.52;;;;;;;;;;5026467;28;20032;-73
2023/12/31 01:05:42;;;;;;;32.10;26.33;;;;;;;;;;5020141;28;20147;-73
2023/12/31 01:08:10;;;;;;;29.40;24.67;;;;;;;;;;5022654;28;20140;-73
2023/12/31 01:10:37;;;;;;;28.65;23.98;;;;;;;;;;5025259;28;20611;-72
2023/12/31 01:13:04;;;;;;;23.42;18.08;;;;;;;;;;5026407;28;20021;-73
2023/12/31 01:15:32;;;;;;;23.50;17.77;;;;;;;;;;5025572;28;20028;-75
2023/12/31 01:17:58;;;;;;;23.75;19.17;;;;;;;;;;5025830;28;20055;-73
2023/12/31 01:20:26;;;;;;;20.90;16.20;;;;;;;;;;5027502;28;20025;-73
2023/12/31 01:22:54;;;;;;;22.17;17.40;;;;;;;;;;5020297;28;20650;-73
2023/12/31 01:25:21;;;;;;;24.98;18.27;;;;;;;;;;5026704;28;20056;-73
2023/12/31 01:27:47;;;;;;;23.63;19.30;;;;;;;;;;5031780;28;20563;-73
2023/12/31 01:30:13;;;;;;;23.83;19.85;;;;;;;;;;5028565;28;20060;-73
2023/12/31 01:32:41;;;;;;;29.05;21.58;;;;;;;;;;5039344;28;20029;-72
2023/12/31 01:35:09;;;;;;;31.45;26.23;;;;;;;;;;5026938;28;20037;-73
2023/12/31 01:37:36;;;;;;;36.72;28.67;;;;;;;;;;5022573;28;20067;-73
2023/12/31 01:40:05;;;;;;;31.80;25.85;;;;;;;;;;5026472;28;20131;-72
2023/12/31 01:42:32;;;;;;;31.65;26.80;;;;;;;;;;5025908;28;20109;-73
2023/12/31 01:44:58;;;;;;;35.35;28.58;;;;;;;;;;5022924;28;20116;-72
2023/12/31 01:47:26;;;;;;;35.55;26.13;;;;;;;;;;5026937;28;20092;-73
2023/12/31 01:49:53;;;;;;;33.92;25.33;;;;;;;;;;5022974;28;20033;-73
2023/12/31 01:52:21;;;;;;;33.40;25.80;;;;;;;;;;5019566;28;20029;-73
2023/12/31 01:54:49;;;;;;;28.75;21.40;;;;;;;;;;5021865;28;20060;-73
2023/12/31 01:57:16;;;;;;;28.77;22.23;;;;;;;;;;5024512;28;20021;-73
2023/12/31 01:59:44;;;;;;;28.98;22.48;;;;;;;;;;5024920;28;20037;-73
2023/12/31 02:02:11;;;;;;;23.95;19.08;;;;;;;;;;5025944;28;20474;-74
2023/12/31 02:04:39;;;;;;;17.85;12.45;;;;;;;;;;5023488;28;20053;-74
2023/12/31 02:07:06;;;;;;;19.10;14.73;;;;;;;;;;5023604;28;20106;-73
2023/12/31 02:09:35;;;;;;;18.35;14.05;;;;;;;;;;5025241;28;20034;-72
2023/12/31 02:12:03;;;;;;;17.73;13.40;;;;;;;;;;5023060;28;20547;-74
2023/12/31 02:14:30;;;;;;;20.13;14.90;;;;;;;;;;5021337;28;20508;-73
2023/12/31 02:16:57;;;;;;;20.67;15.13;;;;;;;;;;5021304;28;20059;-72
2023/12/31 02:19:25;;;;;;;20.77;14.32;;;;;;;;;;5021995;28;20148;-72
2023/12/31 02:21:52;;;;;;;16.73;11.32;;;;;;;;;;5019891;28;20029;-73
2023/12/31 02:24:20;;;;;;;16.92;11.98;;;;;;;;;;5026042;28;20825;-73
2023/12/31 02:26:48;;;;;;;16.67;11.40;;;;;;;;;;5018445;28;20087;-73
2023/12/31 02:29:15;;;;;;;15.18;10.25;;;;;;;;;;5028749;28;20033;-73
2023/12/31 02:31:43;;;;;;;13.70;9.80;;;;;;;;;;5023765;28;20036;-73
2023/12/31 02:34:11;;;;;;;14.32;10.30;;;;;;;;;;5029070;28;20041;-72
2023/12/31 02:36:38;;;;;;;15.77;9.98;;;;;;;;;;5022279;28;20025;-72
2023/12/31 02:39:06;;;;;;;13.32;9.13;;;;;;;;;;5027693;28;20672;-72
2023/12/31 02:41:34;;;;;;;14.82;8.75;;;;;;;;;;5038904;28;20075;-72
2023/12/31 02:44:02;;;;;;;13.68;9.10;;;;;;;;;;5024111;28;20531;-71
2023/12/31 02:46:29;;;;;;;15.05;9.95;;;;;;;;;;5028592;28;20040;-72
2023/12/31 02:48:56;;;;;;;13.32;8.98;;;;;;;;;;5023747;28;20025;-73
2023/12/31 02:51:24;;;;;;;15.00;9.95;;;;;;;;;;5028288;28;20071;-73
2023/12/31 02:53:51;;;;;;;15.10;9.65;;;;;;;;;;5026189;28;20039;-74
2023/12/31 02:56:19;;;;;;;14.77;8.95;;;;;;;;;;5026755;28;20745;-73
2023/12/31 02:58:46;;;;;;;13.65;9.32;;;;;;;;;;5026569;28;20687;-72
2023/12/31 03:01:13;;;;;;;15.32;10.52;;;;;;;;;;5027892;28;20091;-73
2023/12/31 03:03:41;;;;;;;14.27;10.20;;;;;;;;;;5020945;28;20111;-72
2023/12/31 03:06:08;;;;;;;15.38;10.07;;;;;;;;;;5023717;28;20077;-73
2023/12/31 03:08:35;;;;;;;14.40;9.88;;;;;;;;;;5022634;28;20024;-73
2023/12/31 03:11:03;;;;;;;16.15;10.57;;;;;;;;;;5027753;28;20055;-73
2023/12/31 03:13:29;;;;;;;15.70;10.07;;;;;;;;;;5022998;28;20143;-73
2023/12/31 03:15:55;;;;;;;12.18;8.63;;;;;;;;;;5027929;28;20138;-74
2023/12/31 03:18:23;;;;;;;14.57;10.23;;;;;;;;;;5019968;28;20097;-73
2023/12/31 03:20:49;;;;;;;14.38;9.75;;;;;;;;;;5023583;28;20094;-73
2023/12/31 03:23:16;;;;;;;14.02;9.38;;;;;;;;;;5019131;28;20029;-74
2023/12/31 03:25:44;;;;;;;13.93;9.75;;;;;;;;;;5020570;28;20484;-73
2023/12/31 03:28:11;;;;;;;13.90;10.00;;;;;;;;;;5025342;28;20488;-73
2023/12/31 03:30:39;;;;;;;15.43;9.52;;;;;;;;;;5020101;28;20048;-73
2023/12/31 03:33:07;;;;;;;13.57;9.05;;;;;;;;;;5026808;28;20106;-73
2023/12/31 03:35:35;;;;;;;13.45;9.98;;;;;;;;;;5024815;28;20042;-73
2023/12/31 03:38:02;;;;;;;13.45;9.75;;;;;;;;;;5020815;28;20040;-74
2023/12/31 03:40:30;;;;;;;13.43;8.95;;;;;;;;;;5016972;28;20029;-73
2023/12/31 03:42:58;;;;;;;12.05;8.70;;;;;;;;;;5017246;28;20157;-73
2023/12/31 03:45:25;;;;;;;13.77;8.98;;;;;;;;;;5018794;28;20032;-73
2023/12/31 03:47:54;;;;;;;13.63;8.95;;;;;;;;;;5034066;28;20124;-73
2023/12/31 03:50:21;;;;;;;14.55;8.85;;;;;;;;;;5024811;28;20070;-73
2023/12/31 03:52:49;;;;;;;13.05;8.77;;;;;;;;;;5034693;28;20033;-73
2023/12/31 03:55:17;;;;;;;12.68;8.48;;;;;;;;;;5021393;28;20041;-73
2023/12/31 03:57:44;;;;;;;12.30;8.25;;;;;;;;;;5017254;28;20048;-73
2023/12/31 04:00:12;;;;;;;14.02;8.05;;;;;;;;;;5037409;28;20033;-73
2023/12/31 04:02:39;;;;;;;12.38;8.45;;;;;;;;;;5016635;28;20028;-73
2023/12/31 04:05:06;;;;;;;14.30;8.45;;;;;;;;;;5025023;28;20130;-73
2023/12/31 04:07:34;;;;;;;11.82;8.02;;;;;;;;;;5024016;28;20037;-75
2023/12/31 04:10:02;;;;;;;13.00;8.07;;;;;;;;;;5020850;28;20119;-73
2023/12/31 04:12:29;;;;;;;12.55;8.50;;;;;;;;;;5029911;28;20060;-73
2023/12/31 04:14:55;;;;;;;11.10;7.35;;;;;;;;;;5014146;28;21272;-73
2023/12/31 04:17:22;;;;;;;13.05;7.90;;;;;;;;;;5038459;28;20029;-73
2023/12/31 04:19:50;;;;;;;13.35;7.15;;;;;;;;;;5017494;28;20111;-73
2023/12/31 04:22:17;;;;;;;10.70;6.55;;;;;;;;;;5023288;28;20037;-73
2023/12/31 04:27:11;;;;;;;11.68;6.82;;;;;;;;;;5008472;28;20049;-73
2023/12/31 04:29:38;;;;;;;9.00;5.25;;;;;;;;;;4998713;28;20104;-73
2023/12/31 04:32:06;;;;;;;10.25;5.50;;;;;;;;;;5013971;28;20538;-72
2023/12/31 04:34:33;;;;;;;9.63;5.68;;;;;;;;;;5010971;28;20043;-73
2023/12/31 04:37:01;;;;;;;10.07;5.88;;;;;;;;;;5009444;28;20748;-73
2023/12/31 04:39:28;;;;;;;10.15;5.30;;;;;;;;;;5011723;28;20163;-73
2023/12/31 04:41:56;;;;;;;9.85;5.60;;;;;;;;;;5018283;28;21126;-73
2023/12/31 04:44:23;;;;;;;10.15;5.43;;;;;;;;;;5005728;28;20150;-73
2023/12/31 04:46:51;;;;;;;10.82;6.65;;;;;;;;;;5005670;28;20403;-72
2023/12/31 04:49:18;;;;;;;11.18;6.75;;;;;;;;;;5014964;28;20041;-73
2023/12/31 04:51:45;;;;;;;11.20;6.78;;;;;;;;;;5005487;28;20033;-73
2023/12/31 04:54:13;;;;;;;11.73;7.35;;;;;;;;;;5005776;28;20708;-72
2023/12/31 04:56:41;;;;;;;12.70;7.00;;;;;;;;;;5008023;28;20040;-73
2023/12/31 04:59:09;;;;;;;11.23;7.15;;;;;;;;;;5007658;28;20037;-73
2023/12/31 05:01:37;;;;;;;12.60;7.30;;;;;;;;;;5007234;28;20029;-72
2023/12/31 05:04:05;;;;;;;11.45;6.90;;;;;;;;;;5007512;28;20113;-72
2023/12/31 05:06:32;;;;;;;9.65;6.25;;;;;;;;;;5004567;28;20484;-72
2023/12/31 05:08:59;;;;;;;11.32;6.50;;;;;;;;;;4998548;28;20030;-73
2023/12/31 05:11:27;;;;;;;11.90;6.13;;;;;;;;;;5005579;28;20091;-72
2023/12/31 05:13:53;;;;;;;10.65;6.20;;;;;;;;;;5003024;28;20205;-73
2023/12/31 05:16:20;;;;;;;8.82;5.38;;;;;;;;;;5006721;28;20672;-73
2023/12/31 05:18:50;;;;;;;9.18;5.15;;;;;;;;;;5002676;28;20076;-71
2023/12/31 05:21:18;;;;;;;9.10;5.28;;;;;;;;;;5010381;28;20025;-72
2023/12/31 05:23:44;;;;;;;11.75;6.00;;;;;;;;;;5004889;28;20258;-72
2023/12/31 05:26:11;;;;;;;11.18;6.13;;;;;;;;;;5003553;28;20070;-74
2023/12/31 05:28:38;;;;;;;10.35;5.85;;;;;;;;;;5001016;28;20088;-73
2023/12/31 05:31:07;;;;;;;11.02;6.35;;;;;;;;;;5013265;28;20040;-74
2023/12/31 05:33:34;;;;;;;12.85;6.72;;;;;;;;;;5005959;28;20044;-72
2023/12/31 05:36:02;;;;;;;10.30;6.28;;;;;;;;;;4998988;28;20045;-72
2023/12/31 05:38:30;;;;;;;11.63;6.82;;;;;;;;;;5008031;28;20053;-72
2023/12/31 05:40:57;;;;;;;11.40;6.80;;;;;;;;;;5005019;28;20488;-73
2023/12/31 05:43:24;;;;;;;10.07;6.20;;;;;;;;;;5012860;28;20834;-73
2023/12/31 05:45:51;;;;;;;11.00;6.18;;;;;;;;;;5007655;28;20032;-73
2023/12/31 05:48:19;;;;;;;12.25;6.40;;;;;;;;;;5013218;28;20135;-73
2023/12/31 05:50:46;;;;;;;12.15;5.90;;;;;;;;;;5002638;28;20030;-73
2023/12/31 05:53:14;;;;;;;11.10;5.53;;;;;;;;;;5006726;28;20073;-73
2023/12/31 05:55:41;;;;;;;9.68;5.10;;;;;;;;;;5010406;28;20037;-73
2023/12/31 05:58:09;;;;;;;10.80;5.32;;;;;;;;;;5006973;28;20633;-73
2023/12/31 06:00:37;;;;;;;8.75;4.70;;;;;;;;;;5005076;28;20087;-73
2023/12/31 06:03:04;;;;;;;9.93;5.20;;;;;;;;;;5009246;28;20040;-75
2023/12/31 06:05:32;;;;;;;10.45;5.00;;;;;;;;;;4999889;28;20044;-72
2023/12/31 06:07:58;;;;;;;9.82;5.05;;;;;;;;;;4999584;28;20048;-73
2023/12/31 06:10:25;;;;;;;10.70;5.55;;;;;;;;;;5006406;28;20028;-72
2023/12/31 06:12:53;;;;;;;10.65;5.65;;;;;;;;;;4996801;28;20040;-72
2023/12/31 06:15:20;;;;;;;11.05;5.80;;;;;;;;;;5006820;28;20034;-72
2023/12/31 06:17:48;;;;;;;12.00;5.38;;;;;;;;;;5005464;28;20037;-73
2023/12/31 06:20:15;;;;;;;10.80;6.05;;;;;;;;;;5009894;28;20057;-73
2023/12/31 06:22:43;;;;;;;11.55;6.07;;;;;;;;;;5016881;28;20047;-73
2023/12/31 06:25:09;;;;;;;11.35;6.90;;;;;;;;;;5006798;28;20797;-74
2023/12/31 06:27:36;;;;;;;;;;;;;;;;;;5002814;28;20048;-73
2023/12/31 06:30:04;;;;;;;13.52;7.40;;;;;;;;;;5007631;28;19916;-73
2023/12/31 06:32:32;;;;;;;13.55;7.63;;;;;;;;;;5004455;28;20501;-74
2023/12/31 06:34:59;;;;;;;16.25;8.30;;;;;;;;;;5006161;28;20834;-73
2023/12/31 06:37:27;;;;;;;14.10;9.55;;;;;;;;;;5008570;28;20028;-73
2023/12/31 06:39:54;;;;;;;14.43;9.27;;;;;;;;;;5004779;28;20038;-72
2023/12/31 06:42:22;;;;;;;14.88;9.75;;;;;;;;;;5010756;28;20090;-72
2023/12/31 06:44:49;;;;;;;15.88;10.40;;;;;;;;;;5001092;28;20025;-72
2023/12/31 06:47:17;;;;;;;14.63;9.30;;;;;;;;;;5005850;28;20091;-74
2023/12/31 06:49:44;;;;;;;17.90;11.00;;;;;;;;;;5006414;28;20028;-73
2023/12/31 06:52:13;;;;;;;21.00;12.90;;;;;;;;;;5005355;28;20034;-73
2023/12/31 06:54:42;;;;;;;19.25;12.88;;;;;;;;;;5003432;28;20044;-73
2023/12/31 06:57:09;;;;;;;23.60;14.82;;;;;;;;;;5000998;28;20520;-73
2023/12/31 06:59:36;;;;;;;20.92;13.95;;;;;;;;;;4998897;28;20051;-72
2023/12/31 07:02:04;;;;;;;21.90;15.02;;;;;;;;;;5006339;28;20044;-73
2023/12/31 07:04:32;;;;;;;21.27;14.63;;;;;;;;;;5009566;28;20029;-73
2023/12/31 07:06:58;;;;;;;17.70;13.05;;;;;;;;;;5002773;28;20030;-73
2023/12/31 07:09:28;;;;;;;18.80;13.57;;;;;;;;;;5008038;28;20041;-73
2023/12/31 07:11:55;;;;;;;16.05;12.25;;;;;;;;;;5006636;28;21544;-73
2023/12/31 07:14:24;;;;;;;17.15;13.02;;;;;;;;;;5007942;28;20044;-73
2023/12/31 07:16:51;;;;;;;18.55;13.15;;;;;;;;;;5000260;28;20041;-72
2023/12/31 07:19:19;;;;;;;19.85;13.10;;;;;;;;;;5001765;28;20102;-72
2023/12/31 07:21:47;;;;;;;19.40;14.82;;;;;;;;;;5018334;28;20079;-73
2023/12/31 07:24:15;;;;;;;20.20;14.57;;;;;;;;;;5001672;28;20047;-72
2023/12/31 07:26:43;;;;;;;20.98;13.40;;;;;;;;;;4999748;28;20041;-72
2023/12/31 07:29:11;;;;;;;20.15;14.32;;;;;;;;;;5006875;28;20862;-73
2023/12/31 07:31:38;;;;;;;16.95;12.93;;;;;;;;;;5005533;28;20030;-72
2023/12/31 07:34:06;;;;;;;18.80;13.65;;;;;;;;;;5001997;28;20040;-71
2023/12/31 07:36:34;;;;;;;17.52;12.95;;;;;;;;;;5012204;28;20099;-72
2023/12/31 07:39:01;;;;;;;22.20;19.73;;;;;;;;;;5004478;28;20448;-73
2023/12/31 07:41:28;;;;;;;27.38;24.63;;;;;;;;;;5009054;28;20679;-73
2023/12/31 07:43:56;;;;;;;32.60;29.05;;;;;;;;;;5009346;28;20025;-74
2023/12/31 07:46:23;;;;;;;32.58;29.10;;;;;;;;;;5008648;28;20511;-76
2023/12/31 07:48:52;;;;;;;26.17;22.25;;;;;;;;;;5003812;28;20037;-74
2023/12/31 07:51:21;;;;;;;24.30;19.73;;;;;;;;;;5004667;28;20037;-73
2023/12/31 07:53:48;;;;;;;23.00;16.98;;;;;;;;;;5003506;28;20041;-72
2023/12/31 07:56:15;;;;;;;19.38;16.80;;;;;;;;;;5007955;28;20029;-73
2023/12/31 07:58:44;;;;;;;21.40;17.45;;;;;;;;;;5010024;28;20043;-72
2023/12/31 08:01:10;;;;;;;18.83;15.40;;;;;;;;;;5008863;28;20320;-72
2023/12/31 08:03:38;;;;;;;18.02;14.48;;;;;;;;;;5007336;28;20037;-72
2023/12/31 08:06:04;;;;;;;18.95;15.25;;;;;;;;;;5010117;28;20055;-73
2023/12/31 08:08:31;;;;;;;;;;;;;;;;;;5001932;28;20053;-73
2023/12/31 08:10:59;;;;;;;20.67;18.48;;;;;;;;;;5005021;28;19929;-73
2023/12/31 08:13:26;;;;;;;21.48;18.50;;;;;;;;;;5000865;28;20030;-73
2023/12/31 08:15:54;;;;;;;20.10;16.55;;;;;;;;;;5009475;28;20044;-73
2023/12/31 08:18:21;;;;;;;23.58;18.75;;;;;;;;;;5004287;28;20029;-73
2023/12/31 08:20:48;;;;;;;25.60;19.75;;;;;;;;;;5007467;28;20842;-73
2023/12/31 08:23:15;;;;;;;22.35;19.15;;;;;;;;;;4998378;28;20053;-73
2023/12/31 08:25:44;;;;;;;21.83;18.75;;;;;;;;;;5000419;28;20053;-73
2023/12/31 08:28:12;;;;;;;30.25;21.48;;;;;;;;;;4999802;28;20129;-73
2023/12/31 08:30:39;;;;;;;23.60;20.13;;;;;;;;;;5010004;28;20037;-73
2023/12/31 08:33:07;;;;;;;24.20;17.45;;;;;;;;;;5004135;28;20095;-72
2023/12/31 08:35:34;;;;;;;23.15;17.45;;;;;;;;;;4997730;28;20132;-72
2023/12/31 08:38:01;;;;;;;20.00;16.80;;;;;;;;;;5004706;28;20107;-72
2023/12/31 08:40:27;;;;;;;20.38;14.57;;;;;;;;;;5003173;28;20053;-72
2023/12/31 08:42:55;;;;;;;22.25;16.75;;;;;;;;;;4998497;28;20029;-72
2023/12/31 08:45:22;;;;;;;19.48;13.82;;;;;;;;;;4998880;28;20030;-73
2023/12/31 08:47:50;;;;;;;22.88;17.13;;;;;;;;;;5012298;28;20107;-72
2023/12/31 08:50:17;;;;;;;20.92;15.18;;;;;;;;;;5002881;28;20039;-73
2023/12/31 08:52:46;;;;;;;20.02;15.23;;;;;;;;;;4997736;28;20095;-72
2023/12/31 08:55:14;;;;;;;18.85;15.40;;;;;;;;;;5004816;28;20087;-71
2023/12/31 08:57:49;;;;;;;17.50;14.90;;;;;;;;;;5003056;28;20033;-72
2023/12/31 09:00:19;;;;;;;19.30;14.73;;;;;;;;;;4999008;28;20036;-72
2023/12/31 09:02:47;;;;;;;20.90;15.35;;;;;;;;;;5004252;28;20687;-72
2023/12/31 09:05:16;;;;;;;18.02;14.88;;;;;;;;;;5005466;28;20144;-70
2023/12/31 09:07:43;;;;;;;19.08;14.00;;;;;;;;;;4999349;28;20030;-72
2023/12/31 09:10:11;;;;;;;20.25;15.38;;;;;;;;;;5001450;28;20078;-72
2023/12/31 09:12:38;;;;;;;19.00;14.75;;;;;;;;;;5001544;28;20041;-72
2023/12/31 09:15:06;;;;;;;20.92;15.70;;;;;;;;;;5004174;28;20034;-72
2023/12/31 09:17:37;;;;;;;20.45;15.38;;;;;;;;;;5007538;28;20071;-72
2023/12/31 09:20:06;;;;;;;19.95;14.18;;;;;;;;;;5004767;28;20029;-73
2023/12/31 09:22:34;;;;;;;19.77;14.50;;;;;;;;;;5008204;28;20084;-72
2023/12/31 09:25:02;;;;;;;19.98;13.93;;;;;;;;;;5005150;28;20025;-72
2023/12/31 09:27:30;;;;;;;21.42;15.40;;;;;;;;;;5006303;28;20032;-72
2023/12/31 09:29:57;;;;;;;23.00;15.95;;;;;;;;;;5005402;28;20068;-72
2023/12/31 09:32:24;;;;;;;26.33;14.73;;;;;;;;;;5003583;28;20034;-72
2023/12/31 09:34:51;;;;;;;20.35;14.77;;;;;;;;;;5004580;28;20026;-72
2023/12/31 09:37:21;;;;;;;18.70;14.35;;;;;;;;;;5005676;28;20029;-74
2023/12/31 09:39:49;;;;;;;20.58;14.82;;;;;;;;;;5005940;28;20041;-71
2023/12/31 09:42:20;;;;;;;21.27;14.88;;;;;;;;;;5003329;28;20129;-72
2023/12/31 09:44:50;;;;;;;19.10;14.07;;;;;;;;;;5008959;28;20029;-74
2023/12/31 09:47:18;;;;;;;22.17;14.88;;;;;;;;;;5009251;28;20029;-74
2023/12/31 09:49:46;;;;;;;23.08;14.57;;;;;;;;;;5005778;28;20036;-74
2023/12/31 09:52:14;;;;;;;21.42;13.63;;;;;;;;;;4992069;28;20134;-72
2023/12/31 09:54:42;;;;;;;18.42;12.60;;;;;;;;;;5003646;28;20106;-73
2023/12/31 09:57:09;;;;;;;16.95;12.43;;;;;;;;;;5006428;28;20044;-73
2023/12/31 09:59:37;;;;;;;19.48;13.13;;;;;;;;;;5008973;28;20037;-73
2023/12/31 10:02:12;;;;;;;17.52;11.85;;;;;;;;;;5022366;28;20083;-73
2023/12/31 10:04:39;;;;;;;16.75;11.18;;;;;;;;;;5003050;28;20021;-73
2023/12/31 10:07:07;;;;;;;17.27;10.70;;;;;;;;;;5010801;28;20128;-73
2023/12/31 10:09:36;;;;;;;19.50;10.07;;;;;;;;;;5010273;28;20037;-73
2023/12/31 10:12:03;;;;;;;17.77;11.10;;;;;;;;;;5009633;28;20488;-74
2023/12/31 10:14:30;;;;;;;17.13;10.43;;;;;;;;;;5006189;28;20095;-73
2023/12/31 10:16:58;;;;;;;18.80;10.15;;;;;;;;;;5003897;28;20037;-74
2023/12/31 10:19:25;;;;;;;15.88;10.35;;;;;;;;;;5005405;28;20033;-74
2023/12/31 10:21:53;;;;;;;15.63;10.70;;;;;;;;;;5003464;28;20473;-73
2023/12/31 10:24:30;;;;;;;15.55;9.63;;;;;;;;;;5009294;28;20104;-73
2023/12/31 10:26:57;;;;;;;;;;;;;;;;;;5008892;28;20025;-72
2023/12/31 10:29:24;;;;;;;;;;;;;;;;;;5006647;28;19909;-72
2023/12/31 10:31:53;;;;;;;18.17;11.65;;;;;;;;;;5004112;28;19920;-71
2023/12/31 10:34:20;;;;;;;17.45;11.20;;;;;;;;;;5007366;28;20029;-74
2023/12/31 10:36:48;;;;;;;16.67;10.40;;;;;;;;;;5004673;28;20754;-73
2023/12/31 10:39:30;;;;;;;19.45;10.65;;;;;;;;;;5008110;28;20235;-71
2023/12/31 10:42:04;;;;;;;17.95;10.32;;;;;;;;;;5000974;28;20033;-74
2023/12/31 10:44:38;;;;;;;16.67;9.43;;;;;;;;;;5009271;28;20110;-74
2023/12/31 10:47:06;;;;;;;20.27;12.25;;;;;;;;;;5007589;28;20137;-73
2023/12/31 10:49:34;;;;;;;16.27;9.00;;;;;;;;;;5004920;28;20225;-73
2023/12/31 10:52:03;;;;;;;17.30;8.80;;;;;;;;;;5010240;28;20057;-73
2023/12/31 10:54:49;;;;;;;17.20;9.88;;;;;;;;;;5004707;28;20376;-74
2023/12/31 10:57:21;;;;;;;18.63;10.13;;;;;;;;;;5004824;28;20055;-74
2023/12/31 10:59:52;;;;;;;17.17;10.05;;;;;;;;;;5005794;28;20034;-74
2023/12/31 11:02:21;;;;;;;17.98;10.07;;;;;;;;;;5009641;28;20575;-72
2023/12/31 11:04:49;;;;;;;17.00;10.13;;;;;;;;;;5003456;28;20488;-74
2023/12/31 11:07:20;;;;;;;17.75;11.30;;;;;;;;;;5005901;28;20494;-73
2023/12/31 11:09:50;;;;;;;18.77;10.55;;;;;;;;;;5001844;28;20102;-72
2023/12/31 11:12:18;;;;;;;17.20;10.10;;;;;;;;;;4992157;28;20065;-73
2023/12/31 11:14:56;;;;;;;17.92;10.00;;;;;;;;;;5003469;28;20030;-72
2023/12/31 11:17:26;;;;;;;18.67;9.65;;;;;;;;;;5011410;28;20117;-74
2023/12/31 11:20:28;;;;;;;17.20;9.82;;;;;;;;;;5005209;28;20033;-73
2023/12/31 11:23:23;;;;;;;17.33;9.38;;;;;;;;;;4963732;28;20038;-73
2023/12/31 11:25:51;;;;;;;16.88;8.95;;;;;;;;;;4957390;28;20255;-72
2023/12/31 11:28:19;;;;;;;16.80;9.35;;;;;;;;;;4965136;28;20057;-72
2023/12/31 11:30:50;;;;;;;16.63;9.40;;;;;;;;;;4957057;28;20037;-73
2023/12/31 11:33:19;;;;;;;16.73;8.57;;;;;;;;;;4949338;28;20042;-72
2023/12/31 11:35:47;;;;;;;15.48;8.00;;;;;;;;;;4964959;28;20105;-74
2023/12/31 11:38:15;;;;;;;18.83;10.45;;;;;;;;;;4965691;28;20625;-75
2023/12/31 11:40:43;;;;;;;18.20;8.38;;;;;;;;;;4955417;28;20030;-72
2023/12/31 11:43:13;;;;;;;14.30;8.60;;;;;;;;;;4965276;28;20085;-71
2023/12/31 11:45:41;;;;;;;12.90;6.70;;;;;;;;;;4945252;28;20045;-73
2023/12/31 11:48:29;;;;;;;12.48;6.28;;;;;;;;;;4967136;28;20030;-73
2023/12/31 11:50:58;;;;;;;13.63;5.60;;;;;;;;;;4948344;28;20172;-72
2023/12/31 11:53:30;;;;;;;13.40;5.03;;;;;;;;;;4964263;28;20528;-73
2023/12/31 11:56:00;;;;;;;11.18;4.65;;;;;;;;;;4960982;28;20072;-72
2023/12/31 11:58:28;;;;;;;11.73;4.32;;;;;;;;;;5004820;28;20044;-72
2023/12/31 12:00:55;;;;;;;10.32;5.00;;;;;;;;;;5015790;28;23347;-73
2023/12/31 12:03:23;;;;;;;10.50;4.50;;;;;;;;;;5011618;28;20826;-74
2023/12/31 12:05:50;;;;;;;12.45;5.18;;;;;;;;;;5001116;28;20030;-73
2023/12/31 12:08:18;;;;;;;12.98;4.95;;;;;;;;;;5002000;28;20033;-73
2023/12/31 12:10:45;;;;;;;14.88;5.50;;;;;;;;;;5001042;28;20034;-73
2023/12/31 12:13:13;;;;;;;14.30;5.55;;;;;;;;;;5002605;28;20038;-72
2023/12/31 12:15:41;;;;;;;11.00;5.13;;;;;;;;;;5000927;28;20044;-73
2023/12/31 12:18:24;;;;;;;17.35;6.03;;;;;;;;;;5007676;28;20103;-73
2023/12/31 12:20:52;;;;;;;13.00;4.82;;;;;;;;;;5004706;28;20522;-72
2023/12/31 12:23:21;;;;;;;13.18;4.70;;;;;;;;;;5009819;28;20033;-71
2023/12/31 12:25:48;;;;;;;12.60;5.00;;;;;;;;;;5003227;28;20597;-72
2023/12/31 12:28:16;;;;;;;11.32;4.65;;;;;;;;;;5014788;28;20021;-72
2023/12/31 12:30:44;;;;;;;11.43;4.65;;;;;;;;;;5016728;28;20033;-73
2023/12/31 12:33:12;;;;;;;12.88;4.78;;;;;;;;;;5009973;28;20408;-72
2023/12/31 12:35:43;;;;;;;12.95;5.47;;;;;;;;;;5007003;28;20034;-73
2023/12/31 12:38:14;;;;;;;12.82;5.35;;;;;;;;;;5008999;28;20082;-72
2023/12/31 12:40:41;;;;;;;13.00;5.63;;;;;;;;;;5001535;28;20037;-72
2023/12/31 12:43:08;;;;;;;14.80;5.40;;;;;;;;;;5007742;28;20037;-72
2023/12/31 12:45:37;;;;;;;10.77;5.28;;;;;;;;;;5005364;28;20086;-72
2023/12/31 12:48:06;;;;;;;11.63;4.78;;;;;;;;;;5005177;28;20034;-72
2023/12/31 12:50:33;;;;;;;11.88;5.18;;;;;;;;;;5005290;28;20141;-72
2023/12/31 12:53:00;;;;;;;11.15;4.60;;;;;;;;;;5005241;28;20589;-75
2023/12/31 12:55:28;;;;;;;12.48;4.60;;;;;;;;;;5005414;28;20033;-72
2023/12/31 12:57:55;;;;;;;10.32;4.00;;;;;;;;;;5005510;28;20608;-73
2023/12/31 13:00:23;;;;;;;10.93;4.13;;;;;;;;;;5010685;28;20029;-73
2023/12/31 13:02:51;;;;;;;10.60;4.03;;;;;;;;;;5006351;28;20104;-73
2023/12/31 13:05:19;;;;;;;11.32;4.32;;;;;;;;;;5008814;28;20091;-72
2023/12/31 13:07:46;;;;;;;10.43;4.18;;;;;;;;;;5008001;28;20664;-71
2023/12/31 13:10:13;;;;;;;10.90;4.20;;;;;;;;;;5009731;28;20095;-72
2023/12/31 13:12:41;;;;;;;11.52;4.22;;;;;;;;;;5011371;28;20033;-72
2023/12/31 13:15:09;;;;;;;12.15;5.00;;;;;;;;;;5011198;28;20041;-72
2023/12/31 13:17:36;;;;;;;15.45;6.55;;;;;;;;;;5006063;28;20037;-74
2023/12/31 13:20:05;;;;;;;11.82;6.18;;;;;;;;;;5023258;28;20034;-72
2023/12/31 13:22:33;;;;;;;12.23;5.70;;;;;;;;;;5006902;28;20030;-73
2023/12/31 13:25:00;;;;;;;12.60;5.53;;;;;;;;;;5009182;28;20376;-73
2023/12/31 13:27:29;;;;;;;12.77;4.38;;;;;;;;;;5010262;28;20026;-73
2023/12/31 13:29:57;;;;;;;10.38;4.20;;;;;;;;;;5012470;28;20037;-72
2023/12/31 13:32:24;;;;;;;15.00;4.43;;;;;;;;;;5010167;28;20026;-73
2023/12/31 13:34:52;;;;;;;12.02;4.35;;;;;;;;;;5004723;28;20507;-73
2023/12/31 13:37:19;;;;;;;10.75;4.38;;;;;;;;;;5007312;28;20068;-74
2023/12/31 13:39:46;;;;;;;13.55;5.07;;;;;;;;;;5003099;28;20029;-73
2023/12/31 13:42:14;;;;;;;13.95;4.80;;;;;;;;;;5012983;28;20036;-74
2023/12/31 13:44:41;;;;;;;13.45;4.47;;;;;;;;;;5003585;28;20033;-73
2023/12/31 13:47:09;;;;;;;12.80;3.92;;;;;;;;;;5007754;28;20026;-73
2023/12/31 13:49:36;;;;;;;10.25;4.07;;;;;;;;;;5022494;28;20554;-72
2023/12/31 13:52:04;;;;;;;11.43;4.82;;;;;;;;;;5006547;28;20167;-73
2023/12/31 13:54:31;;;;;;;9.45;4.13;;;;;;;;;;4999485;28;20044;-74
2023/12/31 13:56:59;;;;;;;13.18;4.40;;;;;;;;;;4997866;28;20064;-73
2023/12/31 13:59:26;;;;;;;15.38;5.05;;;;;;;;;;5012053;28;20959;-73
2023/12/31 14:01:58;;;;;;;9.65;4.40;;;;;;;;;;5006603;28;20323;-73
2023/12/31 14:04:26;;;;;;;12.63;4.18;;;;;;;;;;5004848;28;20048;-73
2023/12/31 14:06:54;;;;;;;10.73;4.53;;;;;;;;;;5003400;28;20029;-73
2023/12/31 14:09:22;;;;;;;14.20;4.60;;;;;;;;;;5008990;28;20132;-73
2023/12/31 14:11:50;;;;;;;11.18;4.68;;;;;;;;;;5003927;28;20045;-74
2023/12/31 14:14:18;;;;;;;11.23;4.40;;;;;;;;;;5012844;28;20051;-73
2023/12/31 14:16:44;;;;;;;9.88;4.38;;;;;;;;;;5005652;28;20037;-74
2023/12/31 14:19:10;;;;;;;;;;;;;;;;;;5008341;28;20069;-73
2023/12/31 14:21:38;;;;;;;9.90;3.50;;;;;;;;;;5004033;28;20004;-72
2023/12/31 14:24:06;;;;;;;10.25;4.13;;;;;;;;;;4998375;28;20037;-72
2023/12/31 14:26:33;;;;;;;9.90;3.75;;;;;;;;;;5011786;28;20121;-74
2023/12/31 14:29:00;;;;;;;12.80;4.15;;;;;;;;;;4994315;28;20057;-73
2023/12/31 14:31:28;;;;;;;12.77;4.47;;;;;;;;;;5005856;28;20034;-73
2023/12/31 14:33:55;;;;;;;10.20;3.97;;;;;;;;;;5003301;28;20769;-74