Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:00;;;;;;;11.00;9.93;;;31.10;99.90;;;;;;5055895;28;20462;-67
2023/08/21 00:04:25;;;;;;;12.98;10.93;;;31.20;99.90;;;;;;5055863;28;20031;-67
2023/08/21 00:06:51;;;;;;;12.85;9.90;;;31.10;99.90;;;;;;5055766;28;20049;-67
2023/08/21 00:09:17;;;;;;;10.80;9.80;;;31.10;99.90;;;;;;5055744;28;20116;-67
2023/08/21 00:11:42;;;;;;;12.45;10.98;;;31.10;99.90;;;;;;5056027;28;20033;-67
2023/08/21 00:14:08;;;;;;;10.75;9.80;;;31.10;99.90;;;;;;5055671;28;20032;-67
2023/08/21 00:16:34;;;;;;;11.35;9.93;;;31.10;99.90;;;;;;5041674;28;20029;-67
2023/08/21 00:19:00;;;;;;;10.95;10.13;;;31.10;99.90;;;;;;5055684;28;20022;-67
2023/08/21 00:21:25;;;;;;;11.48;10.27;;;31.10;99.90;;;;;;5055483;28;20017;-67
2023/08/21 00:23:51;;;;;;;10.63;9.60;;;31.00;99.90;;;;;;5055589;28;20439;-67
2023/08/21 00:26:17;;;;;;;11.15;10.00;;;31.00;99.90;;;;;;5055631;28;20032;-67
2023/08/21 00:28:43;;;;;;;11.05;9.73;;;31.00;99.90;;;;;;5055601;28;20069;-67
2023/08/21 00:31:08;;;;;;;11.35;10.25;;;31.00;99.90;;;;;;5055369;28;20096;-67
2023/08/21 00:33:34;;;;;;;11.15;10.23;;;30.90;99.90;;;;;;5054952;28;20025;-67
2023/08/21 00:36:00;;;;;;;11.63;10.63;;;30.90;99.90;;;;;;5046841;28;20082;-67
2023/08/21 00:38:26;;;;;;;11.93;10.82;;;30.90;99.90;;;;;;5051869;28;20029;-67
2023/08/21 00:40:52;;;;;;;11.77;10.57;;;30.90;99.90;;;;;;5055259;28;20459;-67
2023/08/21 00:43:18;;;;;;;11.70;10.57;;;30.90;99.90;;;;;;5054876;28;20025;-67
2023/08/21 00:45:46;;;;;;;11.43;10.40;;;30.90;99.90;;;;;;5041544;28;20028;-67
2023/08/21 00:48:12;;;;;;;12.13;10.93;;;30.90;99.90;;;;;;5055076;28;20021;-67
2023/08/21 00:50:40;;;;;;;11.63;10.63;;;30.80;99.90;;;;;;5053617;28;20479;-67
2023/08/21 00:53:06;;;;;;;11.75;10.75;;;30.90;99.90;;;;;;5055002;28;20539;-67
2023/08/21 00:55:33;;;;;;;13.18;10.50;;;30.80;99.90;;;;;;5054895;28;20108;-67
2023/08/21 00:57:59;;;;;;;11.93;10.93;;;30.80;99.90;;;;;;5054985;28;20021;-66
2023/08/21 01:00:26;;;;;;;11.75;10.65;;;30.80;99.90;;;;;;5054760;28;20037;-66
2023/08/21 01:02:52;;;;;;;17.90;11.05;;;30.70;99.90;;;;;;5053645;28;20021;-67
2023/08/21 01:05:19;;;;;;;11.13;10.02;;;30.70;99.90;;;;;;5054671;28;20040;-66
2023/08/21 01:08:03;;;;;;;11.57;10.57;;;30.80;99.90;;;;;;5054676;28;20540;-66
2023/08/21 01:10:28;;;;;;;;;;;30.70;99.90;;;;;;5054971;28;20505;-66
2023/08/21 01:13:00;;;;;;;12.40;11.15;;;30.60;99.90;;;;;;5054712;28;19999;-66
2023/08/21 01:15:26;;;;;;;12.05;10.95;;;30.60;99.90;;;;;;5053449;28;20056;-67
2023/08/21 01:17:53;;;;;;;11.65;10.50;;;30.70;99.90;;;;;;5053862;28;20031;-66
2023/08/21 01:20:20;;;;;;;12.43;11.00;;;30.70;99.90;;;;;;5054149;28;20032;-66
2023/08/21 01:22:46;;;;;;;11.48;10.40;;;30.70;99.90;;;;;;5049832;28;20041;-66
2023/08/21 01:25:12;;;;;;;11.43;10.32;;;30.60;99.90;;;;;;5038781;28;20505;-66
2023/08/21 01:27:44;;;;;;;11.52;10.43;;;30.60;99.90;;;;;;5048708;28;20102;-66
2023/08/21 01:30:10;;;;;;;14.18;11.05;;;30.60;99.90;;;;;;5053468;28;20033;-66
2023/08/21 01:32:52;;;;;;;12.07;10.90;;;30.60;99.90;;;;;;5054226;28;20048;-66
2023/08/21 01:35:20;;;;;;;10.70;9.43;;;30.50;99.90;;;;;;5041365;28;20026;-67
2023/08/21 01:37:46;;;;;;;12.38;11.10;;;30.50;99.90;;;;;;5046501;28;20106;-67
2023/08/21 01:40:11;;;;;;;11.32;10.25;;;30.50;99.90;;;;;;5053992;28;20066;-67
2023/08/21 01:42:37;;;;;;;14.68;10.52;;;30.50;99.90;;;;;;5054393;28;20021;-66
2023/08/21 01:45:03;;;;;;;11.50;10.27;;;30.50;99.90;;;;;;5053119;28;20035;-67
2023/08/21 01:47:29;;;;;;;11.23;10.23;;;30.50;99.90;;;;;;5053910;28;20019;-66
2023/08/21 01:49:54;;;;;;;10.63;9.63;;;30.50;99.90;;;;;;5054120;28;20041;-67
2023/08/21 01:52:20;;;;;;;11.48;10.40;;;30.50;99.90;;;;;;5046545;28;20052;-67
2023/08/21 01:54:47;;;;;;;11.77;10.77;;;30.50;99.90;;;;;;5053833;28;20107;-67
2023/08/21 01:57:13;;;;;;;11.02;10.05;;;30.50;99.90;;;;;;5053957;28;20056;-67
2023/08/21 01:59:39;;;;;;;11.98;10.18;;;30.40;99.90;;;;;;5053701;28;20036;-67
2023/08/21 02:02:04;;;;;;;12.00;10.35;;;30.40;99.90;;;;;;5054262;28;20025;-67
2023/08/21 02:04:30;;;;;;;11.73;10.63;;;30.40;99.90;;;;;;5053859;28;20104;-67
2023/08/21 02:06:56;;;;;;;12.05;10.82;;;30.30;99.90;;;;;;5053439;28;20107;-67
2023/08/21 02:09:21;;;;;;;11.27;10.27;;;30.30;99.90;;;;;;5053788;28;20128;-67
2023/08/21 02:11:47;;;;;;;11.73;10.50;;;30.30;99.90;;;;;;5053567;28;20025;-67
2023/08/21 02:14:13;;;;;;;11.23;10.13;;;30.40;99.90;;;;;;5053493;28;20024;-67
2023/08/21 02:16:38;;;;;;;11.60;10.25;;;30.30;99.90;;;;;;5053529;28;20028;-67
2023/08/21 02:19:04;;;;;;;12.38;10.90;;;30.30;99.90;;;;;;5053450;28;20024;-67
2023/08/21 02:21:29;;;;;;;11.95;10.60;;;30.30;99.90;;;;;;5053465;28;20048;-67
2023/08/21 02:23:55;;;;;;;12.65;11.35;;;30.30;99.90;;;;;;5053222;28;20104;-68
2023/08/21 02:26:21;;;;;;;12.25;11.25;;;30.30;99.90;;;;;;5053531;28;20029;-67
2023/08/21 02:28:46;;;;;;;11.57;10.65;;;30.20;99.90;;;;;;5053182;28;20134;-67
2023/08/21 02:31:12;;;;;;;11.60;10.50;;;30.20;99.90;;;;;;5053213;28;20033;-67
2023/08/21 02:33:38;;;;;;;11.90;10.82;;;30.20;99.90;;;;;;5052919;28;20104;-67
2023/08/21 02:36:04;;;;;;;13.13;10.93;;;30.20;99.90;;;;;;5062715;28;20049;-68
2023/08/21 02:38:30;;;;;;;12.40;11.20;;;30.10;99.90;;;;;;5045240;28;20086;-67
2023/08/21 02:40:55;;;;;;;11.73;10.73;;;30.20;99.90;;;;;;5053111;28;20021;-67
2023/08/21 02:43:21;;;;;;;11.82;10.82;;;30.10;99.90;;;;;;5053289;28;20017;-67
2023/08/21 02:45:47;;;;;;;12.00;10.88;;;30.10;99.90;;;;;;5052964;28;20116;-67
2023/08/21 02:48:12;;;;;;;12.00;10.80;;;30.10;99.90;;;;;;5053067;28;20040;-67
2023/08/21 02:50:38;;;;;;;12.25;10.93;;;30.10;99.90;;;;;;5052780;28;20037;-67
2023/08/21 02:53:04;;;;;;;12.23;11.05;;;30.10;99.90;;;;;;5053037;28;20113;-68
2023/08/21 02:55:29;;;;;;;11.80;10.63;;;30.10;99.90;;;;;;5052917;28;20025;-68
2023/08/21 02:57:55;;;;;;;11.65;10.57;;;30.10;99.90;;;;;;5052849;28;20382;-68
2023/08/21 03:00:21;;;;;;;12.52;10.98;;;30.10;99.90;;;;;;5053033;28;20104;-68
2023/08/21 03:02:46;;;;;;;11.82;10.63;;;30.00;99.90;;;;;;5053027;28;20111;-67
2023/08/21 03:05:13;;;;;;;11.00;10.10;;;29.90;99.90;;;;;;5044481;28;20070;-67
2023/08/21 03:07:39;;;;;;;11.75;10.75;;;30.00;99.90;;;;;;5046905;28;20494;-68
2023/08/21 03:10:06;;;;;;;11.82;10.63;;;30.00;99.90;;;;;;5052704;28;20343;-68
2023/08/21 03:12:32;;;;;;;11.82;10.82;;;30.00;99.90;;;;;;5052871;28;20025;-68
2023/08/21 03:14:58;;;;;;;11.48;10.50;;;30.00;99.90;;;;;;5052680;28;20032;-67
2023/08/21 03:17:24;;;;;;;11.30;10.30;;;30.00;99.90;;;;;;5052704;28;20033;-68
2023/08/21 03:19:50;;;;;;;11.80;10.70;;;30.00;99.90;;;;;;5052703;28;20020;-67
2023/08/21 03:22:15;;;;;;;11.52;10.55;;;29.90;99.90;;;;;;5052951;28;20339;-67
2023/08/21 03:24:41;;;;;;;12.27;10.98;;;29.90;99.90;;;;;;5052731;28;20471;-67
2023/08/21 03:27:06;;;;;;;11.45;10.45;;;30.00;99.90;;;;;;5052548;28;20028;-67
2023/08/21 03:29:32;;;;;;;11.02;10.05;;;29.90;99.90;;;;;;5052637;28;20041;-67
2023/08/21 03:31:58;;;;;;;12.95;11.68;;;29.90;99.90;;;;;;5052846;28;20538;-68
2023/08/21 03:34:24;;;;;;;11.60;10.55;;;29.90;99.90;;;;;;5048631;28;20064;-68
2023/08/21 03:36:49;;;;;;;11.15;10.13;;;29.90;99.90;;;;;;5046833;28;20032;-68
2023/08/21 03:39:15;;;;;;;12.02;10.93;;;29.90;99.90;;;;;;5046848;28;20103;-68
2023/08/21 03:41:41;;;;;;;11.60;10.70;;;29.90;99.90;;;;;;5052805;28;20127;-68
2023/08/21 03:44:06;;;;;;;11.95;10.75;;;29.90;99.90;;;;;;5052430;28;20389;-67
2023/08/21 03:46:32;;;;;;;11.68;10.60;;;29.90;99.90;;;;;;5052357;28;20056;-68
2023/08/21 03:48:58;;;;;;;12.95;11.60;;;29.80;99.90;;;;;;5052805;28;20065;-67
2023/08/21 03:51:24;;;;;;;13.27;11.90;;;29.90;99.90;;;;;;5052673;28;20017;-67
2023/08/21 03:53:50;;;;;;;12.70;11.50;;;29.90;99.90;;;;;;5047340;28;20033;-67
2023/08/21 03:56:16;;;;;;;11.50;10.48;;;29.90;99.90;;;;;;5043636;28;20032;-68
2023/08/21 03:58:42;;;;;;;12.43;11.30;;;29.80;99.90;;;;;;5052530;28;20083;-68
2023/08/21 04:01:07;;;;;;;12.25;10.93;;;29.80;99.90;;;;;;5052362;28;20021;-68
2023/08/21 04:03:33;;;;;;;12.63;11.27;;;29.80;99.90;;;;;;5052268;28;20029;-68
2023/08/21 04:05:59;;;;;;;13.15;11.48;;;29.70;99.90;;;;;;5052674;28;20044;-68
2023/08/21 04:08:25;;;;;;;12.63;11.45;;;29.70;99.90;;;;;;5052365;28;20032;-68
2023/08/21 04:10:52;;;;;;;13.27;12.05;;;29.60;99.90;;;;;;5055183;28;20025;-68
2023/08/21 04:13:18;;;;;;;12.77;11.52;;;29.70;99.90;;;;;;5056150;28;20017;-68
2023/08/21 04:15:48;;;;;;;12.80;11.60;;;29.70;99.90;;;;;;5055775;28;20119;-68
2023/08/21 04:18:14;;;;;;;14.70;11.52;;;29.70;99.90;;;;;;5054499;28;20458;-67
2023/08/21 04:20:40;;;;;;;12.43;11.13;;;29.70;99.90;;;;;;5041881;28;20052;-68
2023/08/21 04:23:05;;;;;;;11.75;10.65;;;29.60;99.90;;;;;;5054399;28;20028;-68
2023/08/21 04:25:31;;;;;;;12.82;11.75;;;29.60;99.90;;;;;;5055428;28;20437;-67
2023/08/21 04:27:57;;;;;;;13.98;12.30;;;29.60;99.90;;;;;;5055099;28;20028;-67
2023/08/21 04:30:22;;;;;;;14.52;11.95;;;29.70;99.90;;;;;;5054740;28;20033;-68
2023/08/21 04:32:48;;;;;;;13.32;12.13;;;29.60;99.90;;;;;;5052567;28;20463;-68
2023/08/21 04:35:15;;;;;;;13.40;12.02;;;29.60;99.90;;;;;;5052141;28;20021;-67
2023/08/21 04:37:46;;;;;;;13.82;12.48;;;29.50;99.90;;;;;;5048845;28;20017;-68
2023/08/21 04:40:12;;;;;;;13.15;11.65;;;29.50;99.90;;;;;;5055618;28;20021;-67
2023/08/21 04:42:37;;;;;;;13.45;12.35;;;29.60;99.90;;;;;;5055445;28;20087;-68
2023/08/21 04:45:05;;;;;;;13.30;11.98;;;29.60;99.90;;;;;;5055225;28;20033;-68
2023/08/21 04:47:31;;;;;;;12.65;11.60;;;29.50;99.90;;;;;;5055163;28;20021;-67
2023/08/21 04:49:57;;;;;;;12.77;11.57;;;29.50;99.90;;;;;;5055041;28;20060;-67
2023/08/21 04:52:24;;;;;;;12.40;11.30;;;29.50;99.90;;;;;;5055314;28;20483;-67
2023/08/21 04:54:50;;;;;;;13.32;12.02;;;29.40;99.90;;;;;;5054998;28;20029;-68
2023/08/21 04:57:17;;;;;;;13.75;12.38;;;29.50;99.90;;;;;;5054873;28;20017;-67
2023/08/21 04:59:43;;;;;;;13.75;12.45;;;29.50;99.90;;;;;;5055223;28;20025;-68
2023/08/21 05:02:09;;;;;;;13.63;12.52;;;29.50;99.90;;;;;;5053740;28;20021;-68
2023/08/21 05:04:36;;;;;;;13.85;12.65;;;29.50;99.90;;;;;;5055056;28;20033;-68
2023/08/21 05:07:02;;;;;;;14.05;12.55;;;29.40;99.90;;;;;;5054693;28;20033;-68
2023/08/21 05:09:29;;;;;;;13.70;12.45;;;29.40;99.90;;;;;;5054706;28;20187;-68
2023/08/21 05:11:55;;;;;;;13.80;12.50;;;29.40;99.90;;;;;;5054901;28;20047;-68
2023/08/21 05:14:22;;;;;;;14.20;13.10;;;29.40;99.90;;;;;;5054521;28;20069;-68
2023/08/21 05:16:48;;;;;;;13.68;12.25;;;29.50;99.90;;;;;;5054693;28;20501;-67
2023/08/21 05:19:14;;;;;;;14.65;13.27;;;29.50;99.90;;;;;;5054782;28;20025;-67
2023/08/21 05:21:40;;;;;;;14.32;12.90;;;29.40;99.90;;;;;;5054426;28;20540;-68
2023/08/21 05:24:05;;;;;;;13.05;11.77;;;29.50;99.90;;;;;;5054372;28;20031;-66
2023/08/21 05:26:31;;;;;;;14.30;12.93;;;29.50;99.90;;;;;;5054221;28;20055;-66
2023/08/21 05:28:57;;;;;;;14.15;12.73;;;29.60;99.90;;;;;;5054289;28;20033;-66
2023/08/21 05:31:22;;;;;;;13.98;12.65;;;29.50;99.90;;;;;;5054293;28;20039;-67
2023/08/21 05:33:48;;;;;;;14.80;12.75;;;29.50;99.90;;;;;;5054222;28;20055;-67
2023/08/21 05:36:14;;;;;;;13.40;12.13;;;29.50;99.90;;;;;;5054236;28;20025;-67
2023/08/21 05:38:39;;;;;;;14.68;12.63;;;29.50;99.90;;;;;;5049399;28;20479;-67
2023/08/21 05:41:05;;;;;;;14.13;12.45;;;29.50;99.90;;;;;;5041731;28;20045;-67
2023/08/21 05:43:31;;;;;;;13.18;11.80;;;29.60;99.90;;;;;;5048544;28;20021;-68
2023/08/21 05:45:56;;;;;;;14.75;12.38;;;29.60;99.90;;;;;;5051625;28;20020;-68
2023/08/21 05:48:22;;;;;;;14.05;12.80;;;29.50;99.90;;;;;;5053914;28;20029;-67
2023/08/21 05:50:52;;;;;;;14.27;12.95;;;29.50;99.90;;;;;;5054173;28;20048;-68
2023/08/21 05:53:17;;;;;;;15.57;13.32;;;29.60;99.90;;;;;;5053958;28;20036;-68
2023/08/21 05:55:43;;;;;;;15.95;13.00;;;29.60;99.90;;;;;;5053969;28;20041;-68
2023/08/21 05:58:09;;;;;;;14.93;13.40;;;29.50;99.90;;;;;;5053722;28;20071;-68
2023/08/21 06:00:35;;;;;;;14.35;12.93;;;29.50;99.90;;;;;;5053705;28;20079;-68
2023/08/21 06:03:01;;;;;;;14.07;12.77;;;29.60;99.90;;;;;;5053891;28;20020;-68
2023/08/21 06:05:27;;;;;;;15.25;13.50;;;29.60;99.90;;;;;;5053446;28;20045;-68
2023/08/21 06:07:53;;;;;;;14.57;13.00;;;29.60;99.90;;;;;;5053602;28;20024;-68
2023/08/21 06:10:18;;;;;;;14.45;13.02;;;29.60;99.90;;;;;;5053782;28;20417;-68
2023/08/21 06:12:44;;;;;;;14.57;12.93;;;29.70;99.90;;;;;;5053394;28;20095;-68
2023/08/21 06:15:10;;;;;;;15.57;13.25;;;29.60;99.90;;;;;;5053475;28;20021;-67
2023/08/21 06:17:36;;;;;;;14.20;12.85;;;29.70;99.90;;;;;;5053356;28;20509;-68
2023/08/21 06:20:05;;;;;;;14.93;13.43;;;29.70;99.90;;;;;;5053447;28;20025;-68
2023/08/21 06:22:31;;;;;;;14.57;13.07;;;29.80;99.90;;;;;;5053376;28;20033;-68
2023/08/21 06:24:57;;;;;;;14.63;13.00;;;29.80;99.90;;;;;;5053089;28;20021;-67
2023/08/21 06:27:23;;;;;;;14.15;12.00;;;29.80;99.90;;;;;;5053256;28;20023;-68
2023/08/21 06:29:48;;;;;;;14.98;13.13;;;29.80;99.90;;;;;;5053206;28;20087;-68
2023/08/21 06:32:14;;;;;;;13.20;11.90;;;29.80;99.90;;;;;;5052641;28;20104;-68
2023/08/21 06:34:39;;;;;;;14.52;13.30;;;29.80;99.90;;;;;;5053042;28;20025;-68
2023/08/21 06:37:05;;;;;;;15.85;13.10;;;29.80;99.90;;;;;;5053234;28;20028;-68
2023/08/21 06:39:31;;;;;;;14.50;13.23;;;29.80;99.90;;;;;;5053159;28;20021;-68
2023/08/21 06:41:57;;;;;;;13.77;12.50;;;29.80;99.90;;;;;;5052980;28;20528;-68
2023/08/21 06:44:22;;;;;;;14.68;12.63;;;29.90;99.90;;;;;;5053038;28;20013;-68
2023/08/21 06:46:48;;;;;;;15.15;13.65;;;30.00;99.90;;;;;;5053018;28;20025;-68
2023/08/21 06:49:14;;;;;;;16.33;12.63;;;30.00;99.90;;;;;;5053199;28;20070;-68
2023/08/21 06:51:40;;;;;;;15.20;12.93;;;30.00;99.90;;;;;;5052935;28;20379;-68
2023/08/21 06:54:05;;;;;;;13.60;12.40;;;30.10;99.90;;;;;;5052799;28;20063;-68
2023/08/21 06:56:32;;;;;;;14.63;13.13;;;30.00;99.90;;;;;;5052345;28;20024;-68
2023/08/21 06:58:57;;;;;;;13.65;12.35;;;30.00;99.90;;;;;;5053207;28;20036;-68
2023/08/21 07:01:23;;;;;;;14.45;13.02;;;30.10;99.90;;;;;;5053053;28;20033;-68
2023/08/21 07:03:49;;;;;;;13.40;12.02;;;30.20;99.90;;;;;;5053111;28;20086;-68
2023/08/21 07:06:14;;;;;;;17.88;12.90;;;30.20;99.90;;;;;;5052589;28;20037;-68
2023/08/21 07:08:40;;;;;;;15.25;12.77;;;30.20;99.90;;;;;;5052931;28;20107;-68
2023/08/21 07:11:07;;;;;;;19.92;14.15;;;30.30;99.90;;;;;;5052665;28;20375;-68
2023/08/21 07:13:34;;;;;;;14.95;12.25;;;30.20;99.90;;;;;;5052821;28;20025;-68
2023/08/21 07:16:02;;;;;;;12.48;11.18;;;30.30;99.90;;;;;;5052656;28;20045;-68
2023/08/21 07:18:29;;;;;;;13.48;12.20;;;30.30;99.90;;;;;;5052771;28;20063;-68
2023/08/21 07:20:55;;;;;;;12.85;11.70;;;30.30;99.90;;;;;;5052518;28;20029;-68
2023/08/21 07:23:20;;;;;;;11.70;10.48;;;30.40;99.90;;;;;;5052873;28;20030;-68
2023/08/21 07:25:46;;;;;;;13.90;10.73;;;30.40;99.90;;;;;;5052515;28;20398;-68
2023/08/21 07:28:12;;;;;;;11.98;10.77;;;30.40;99.90;;;;;;5052570;28;20013;-68
2023/08/21 07:30:38;;;;;;;11.75;10.80;;;30.40;99.90;;;;;;5052516;28;20041;-68
2023/08/21 07:33:05;;;;;;;13.35;10.93;;;30.40;99.90;;;;;;5052222;28;20021;-68
2023/08/21 07:35:32;;;;;;;12.00;10.90;;;30.50;99.90;;;;;;5051746;28;20021;-68
2023/08/21 07:37:57;;;;;;;13.20;10.98;;;30.50;99.90;;;;;;5051736;28;20099;-68
2023/08/21 07:40:23;;;;;;;12.05;10.48;;;30.50;99.90;;;;;;5051976;28;20552;-68
2023/08/21 07:42:49;;;;;;;12.98;11.70;;;30.60;99.90;;;;;;5038205;28;20383;-68
2023/08/21 07:45:15;;;;;;;12.32;11.13;;;30.60;99.90;;;;;;5040138;28;20067;-68
2023/08/21 07:47:41;;;;;;;12.65;11.30;;;30.60;99.90;;;;;;5054774;28;20025;-68
2023/08/21 07:50:07;;;;;;;12.43;11.23;;;30.60;99.90;;;;;;5041294;28;20095;-68
2023/08/21 07:52:34;;;;;;;13.80;12.40;;;30.70;99.90;;;;;;5056196;28;20104;-68
2023/08/21 07:55:00;;;;;;;12.98;11.00;;;30.70;99.90;;;;;;5048032;28;20033;-68
2023/08/21 07:57:27;;;;;;;13.70;12.40;;;30.80;99.90;;;;;;5050162;28;20021;-68
2023/08/21 07:59:53;;;;;;;12.93;11.65;;;30.80;99.90;;;;;;5056078;28;20033;-68
2023/08/21 08:02:19;;;;;;;14.02;12.63;;;30.80;99.90;;;;;;5056035;28;20032;-68
2023/08/21 08:04:45;;;;;;;13.00;11.65;;;30.80;99.90;;;;;;5055834;28;20115;-69
2023/08/21 08:07:10;;;;;;;14.30;12.90;;;30.80;99.90;;;;;;5055855;28;20049;-69
2023/08/21 08:09:36;;;;;;;15.52;11.25;;;30.90;99.90;;;;;;5055626;28;20486;-69
2023/08/21 08:12:02;;;;;;;15.82;12.10;;;30.90;99.90;;;;;;5055832;28;20493;-69
2023/08/21 08:14:28;;;;;;;12.98;11.68;;;31.00;99.90;;;;;;5055691;28;20118;-68
2023/08/21 08:16:53;;;;;;;13.27;11.98;;;31.00;99.90;;;;;;5055757;28;20049;-68
2023/08/21 08:19:19;;;;;;;13.13;11.82;;;31.10;99.90;;;;;;5055644;28;20021;-68
2023/08/21 08:21:45;;;;;;;13.02;11.82;;;31.10;99.90;;;;;;5055636;28;20017;-69
2023/08/21 08:24:10;;;;;;;12.52;11.38;;;31.10;99.90;;;;;;5055455;28;20053;-68
2023/08/21 08:26:36;;;;;;;12.40;11.40;;;31.10;99.90;;;;;;5055571;28;20025;-68
2023/08/21 08:29:02;;;;;;;12.20;10.95;;;31.10;99.90;;;;;;5055522;28;20036;-68
2023/08/21 08:31:27;;;;;;;13.30;11.63;;;31.20;99.90;;;;;;5055293;28;20056;-68
2023/08/21 08:33:56;;;;;;;11.68;10.45;;;31.30;99.90;;;;;;5055646;28;20029;-68
2023/08/21 08:36:22;;;;;;;11.90;10.90;;;31.30;99.90;;;;;;5055429;28;20025;-68
2023/08/21 08:38:47;;;;;;;14.60;13.18;;;31.30;99.90;;;;;;5055309;28;20040;-68
2023/08/21 08:41:30;;;;;;;13.23;11.90;;;31.40;99.90;;;;;;5055213;28;20039;-68
2023/08/21 08:44:01;;;;;;;15.15;11.15;;;31.40;99.90;;;;;;5055239;28;20051;-68
2023/08/21 08:46:29;;;;;;;12.02;10.85;;;31.50;99.90;;;;;;5055462;28;20052;-68
2023/08/21 08:48:56;;;;;;;12.60;11.30;;;31.50;99.90;;;;;;5055054;28;20064;-68
2023/08/21 08:51:24;;;;;;;13.60;11.77;;;31.60;99.90;;;;;;5055336;28;20055;-68
2023/08/21 08:53:50;;;;;;;12.95;11.63;;;31.60;99.90;;;;;;5055216;28;20025;-68
2023/08/21 08:56:16;;;;;;;12.85;11.52;;;31.60;99.90;;;;;;5054928;28;20033;-68
2023/08/21 08:58:42;;;;;;;13.90;11.48;;;31.60;99.90;;;;;;5055022;28;20029;-68
2023/08/21 09:01:10;;;;;;;13.25;11.88;;;31.70;99.90;;;;;;5054819;28;20086;-68
2023/08/21 09:03:37;;;;;;;13.05;11.32;;;31.70;99.90;;;;;;5054969;28;20051;-68
2023/08/21 09:06:03;;;;;;;12.50;11.25;;;31.80;99.90;;;;;;5054560;28;20040;-68
2023/08/21 09:08:29;;;;;;;12.05;10.75;;;31.80;99.90;;;;;;5055045;28;20071;-68
2023/08/21 09:10:55;;;;;;;14.10;12.48;;;31.80;99.90;;;;;;5054753;28;20120;-68
2023/08/21 09:13:21;;;;;;;13.68;12.30;;;31.80;99.90;;;;;;5054668;28;20017;-68
2023/08/21 09:15:52;;;;;;;13.80;12.43;;;31.90;99.90;;;;;;5054908;28;20029;-68
2023/08/21 09:18:18;;;;;;;15.73;13.23;;;32.00;99.90;;;;;;5054570;28;20025;-68
2023/08/21 09:20:44;;;;;;;20.25;13.45;;;32.00;99.90;;;;;;5054840;28;20074;-68
2023/08/21 09:23:14;;;;;;;21.35;13.52;;;32.00;99.90;;;;;;5054444;28;20017;-68
2023/08/21 09:25:40;;;;;;;14.13;13.00;;;32.10;99.90;;;;;;5053174;28;20102;-68
2023/08/21 09:28:09;;;;;;;16.52;14.05;;;32.20;99.90;;;;;;5054533;28;20040;-68
2023/08/21 09:30:44;;;;;;;15.38;13.93;;;32.20;99.90;;;;;;5054139;28;20133;-68
2023/08/21 09:33:10;;;;;;;14.45;13.05;;;32.20;99.90;;;;;;5054203;28;20100;-67
2023/08/21 09:35:36;;;;;;;16.33;14.82;;;32.30;99.90;;;;;;5052933;28;20558;-67
2023/08/21 09:38:02;;;;;;;14.30;12.95;;;32.30;99.90;;;;;;5054017;28;20112;-68
2023/08/21 09:40:28;;;;;;;15.45;13.50;;;32.30;99.90;;;;;;5054141;28;20017;-67
2023/08/21 09:42:55;;;;;;;16.02;14.35;;;32.30;99.90;;;;;;5054091;28;20029;-67
2023/08/21 09:45:25;;;;;;;14.38;13.05;;;32.40;99.90;;;;;;5053945;28;20458;-68
2023/08/21 09:47:55;;;;;;;14.38;13.13;;;32.50;99.90;;;;;;5054285;28;20134;-67
2023/08/21 09:50:22;;;;;;;13.57;12.27;;;32.50;99.90;;;;;;5048548;28;20361;-67
2023/08/21 09:52:48;;;;;;;15.43;12.93;;;32.50;99.90;;;;;;5053923;28;20383;-68
2023/08/21 09:55:15;;;;;;;16.27;14.38;;;32.60;99.90;;;;;;5052258;28;20041;-68
2023/08/21 09:57:41;;;;;;;14.20;12.77;;;32.70;99.90;;;;;;5047261;28;20535;-68
2023/08/21 10:00:20;;;;;;;14.50;13.32;;;32.70;99.90;;;;;;5035548;28;20112;-67
2023/08/21 10:02:50;;;;;;;14.93;13.48;;;32.80;99.90;;;;;;5041118;28;20155;-68
2023/08/21 10:05:17;;;;;;;13.32;12.23;;;32.70;99.90;;;;;;5041755;28;20136;-67
2023/08/21 10:07:47;;;;;;;13.70;12.50;;;32.80;99.90;;;;;;5052971;28;20028;-68
2023/08/21 10:10:13;;;;;;;13.07;11.90;;;32.80;99.90;;;;;;5053369;28;20047;-68
2023/08/21 10:12:39;;;;;;;13.23;12.02;;;32.90;99.90;;;;;;5053518;28;20382;-68
2023/08/21 10:15:09;;;;;;;13.35;12.13;;;32.90;99.90;;;;;;5053265;28;20104;-68
2023/08/21 10:17:36;;;;;;;14.35;12.90;;;33.00;99.90;;;;;;5053495;28;20021;-68
2023/08/21 10:20:06;;;;;;;14.23;12.73;;;33.10;99.90;;;;;;5053402;28;20043;-68
2023/08/21 10:22:45;;;;;;;13.18;11.98;;;33.10;99.90;;;;;;5053620;28;20031;-68
2023/08/21 10:25:27;;;;;;;13.35;12.32;;;33.20;99.90;;;;;;5053237;28;20021;-68
2023/08/21 10:27:55;;;;;;;13.20;11.73;;;33.20;99.90;;;;;;5053295;28;20051;-68
2023/08/21 10:30:30;;;;;;;14.07;12.68;;;33.10;99.90;;;;;;5053099;28;20497;-68
2023/08/21 10:32:58;;;;;;;14.00;12.73;;;33.10;99.90;;;;;;5053162;28;20018;-68
2023/08/21 10:35:28;;;;;;;14.63;13.32;;;33.00;99.90;;;;;;5053154;28;20254;-68
2023/08/21 10:38:16;;;;;;;13.48;12.27;;;33.00;99.90;;;;;;5052806;28;20104;-68
2023/08/21 10:41:06;;;;;;;12.75;11.75;;;33.20;99.90;;;;;;5052222;28;20104;-68
2023/08/21 10:43:39;;;;;;;13.85;12.65;;;33.40;99.90;;;;;;5052552;28;20025;-68
2023/08/21 10:46:05;;;;;;;14.25;12.63;;;33.40;99.90;;;;;;5052889;28;20036;-68
2023/08/21 10:48:31;;;;;;;13.13;11.93;;;33.30;99.90;;;;;;5053322;28;20031;-68
2023/08/21 10:51:01;;;;;;;13.18;12.07;;;33.40;99.90;;;;;;5052908;28;20029;-68
2023/08/21 10:53:27;;;;;;;13.85;12.60;;;33.40;99.90;;;;;;5053212;28;20028;-68
2023/08/21 10:55:54;;;;;;;12.90;11.70;;;33.50;99.90;;;;;;5049442;28;20083;-68
2023/08/21 10:58:20;;;;;;;13.25;12.05;;;33.50;99.90;;;;;;5044047;28;20029;-69
2023/08/21 11:00:45;;;;;;;13.20;12.02;;;33.60;99.90;;;;;;5048177;28;20025;-69
2023/08/21 11:03:11;;;;;;;12.90;11.70;;;33.70;99.90;;;;;;5053092;28;20521;-67
2023/08/21 11:05:37;;;;;;;12.30;11.18;;;33.70;99.90;;;;;;5052513;28;20115;-67
2023/08/21 11:08:03;;;;;;;12.70;11.45;;;33.70;99.90;;;;;;5052233;28;20490;-67
2023/08/21 11:10:31;;;;;;;12.50;11.32;;;33.80;99.90;;;;;;5046468;28;20044;-68
2023/08/21 11:13:00;;;;;;;11.07;10.32;;;33.90;99.90;;;;;;5052656;28;20090;-68
2023/08/21 11:15:28;;;;;;;11.45;10.55;;;34.10;99.90;;;;;;5052698;28;20021;-68
2023/08/21 11:17:59;;;;;;;12.40;11.23;;;34.10;99.90;;;;;;5053733;28;20100;-68
2023/08/21 11:20:35;;;;;;;10.88;9.95;;;34.10;99.90;;;;;;5056953;28;20044;-68
2023/08/21 11:23:05;;;;;;;11.50;10.60;;;34.10;99.90;;;;;;5056796;28;20104;-68
2023/08/21 11:25:31;;;;;;;11.43;10.40;;;34.30;99.90;;;;;;5056638;28;20371;-68
2023/08/21 11:27:56;;;;;;;11.18;10.05;;;34.40;99.90;;;;;;5056613;28;20029;-69
2023/08/21 11:30:25;;;;;;;10.88;10.13;;;34.50;99.90;;;;;;5056428;28;20044;-69
2023/08/21 11:33:11;;;;;;;10.90;9.95;;;34.80;99.90;;;;;;5056878;28;20074;-69
2023/08/21 11:35:41;;;;;;;11.15;10.02;;;34.70;99.90;;;;;;5043544;28;20483;-68
2023/08/21 11:38:16;;;;;;;11.25;10.20;;;34.90;99.90;;;;;;5056423;28;20516;-68
2023/08/21 11:40:42;;;;;;;12.07;10.25;;;35.20;99.90;;;;;;5056748;28;20108;-67
2023/08/21 11:43:09;;;;;;;10.63;9.80;;;35.60;99.90;;;;;;5056534;28;20116;-67
2023/08/21 11:45:35;;;;;;;10.88;9.98;;;35.70;99.90;;;;;;5056324;28;20017;-67
2023/08/21 11:48:00;;;;;;;10.55;9.75;;;35.70;99.90;;;;;;5056761;28;20370;-67
2023/08/21 11:50:27;;;;;;;11.50;10.52;;;35.80;99.90;;;;;;5056009;28;20037;-67
2023/08/21 11:52:52;;;;;;;11.25;9.55;;;35.60;99.90;;;;;;5056229;28;20111;-67
2023/08/21 11:55:18;;;;;;;10.10;9.20;;;36.00;99.90;;;;;;5054959;28;20060;-68
2023/08/21 11:57:52;;;;;;;10.57;9.75;;;36.20;99.90;;;;;;5036072;28;20029;-67
2023/08/21 12:00:19;;;;;;;10.25;9.35;;;36.40;99.90;;;;;;5040736;28;20086;-67
2023/08/21 12:02:58;;;;;;;10.70;9.77;;;37.60;99.90;;;;;;5049485;28;20037;-67
2023/08/21 12:05:24;;;;;;;10.73;9.82;;;;;;;;;;5050666;28;20041;-67
2023/08/21 12:07:50;;;;;;;10.25;9.35;;;;;;;;;;5056051;28;20032;-67
2023/08/21 12:10:27;;;;;;;10.52;9.63;;;46.70;99.90;;;;;;5055722;28;20144;-68
2023/08/21 12:12:53;;;;;;;10.77;9.88;;;48.10;99.90;;;;;;5055802;28;20078;-68
2023/08/21 12:15:19;;;;;;;11.75;10.65;;;46.80;99.90;;;;;;5041863;28;20036;-68
2023/08/21 12:17:44;;;;;;;10.05;9.32;;;47.70;99.90;;;;;;5041729;28;20033;-68
2023/08/21 12:20:10;;;;;;;11.50;10.45;;;46.50;99.90;;;;;;5055854;28;20064;-68
2023/08/21 12:22:37;;;;;;;11.50;10.60;;;;;;;;;;5041813;28;20036;-68
2023/08/21 12:25:04;;;;;;;10.23;9.32;;;43.70;99.90;;;;;;5055503;28;20102;-68
2023/08/21 12:27:30;;;;;;;10.65;9.75;;;44.50;99.90;;;;;;5055457;28;20135;-68