Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:05;;;;;;;4.65;2.40;;;;;;;1.40;65.02;98753.44;5074410;28;20110;-58
2022/04/02 00:04:31;;;;;;;3.28;2.28;;;;;;;1.30;64.83;98749.19;5070307;28;20317;-58
2022/04/02 00:06:56;;;;;;;2.60;2.40;;;;;;;1.41;65.06;98760.25;5080457;28;20280;-57
2022/04/02 00:09:22;;;;;;;4.20;2.38;;;;;;;1.24;65.15;98755.13;5043998;28;20025;-57
2022/04/02 00:11:48;;;;;;;4.20;2.40;;;;;;;1.13;65.73;98755.09;5079249;28;20020;-57
2022/04/02 00:14:14;;;;;;;3.92;2.70;;;;;;;0.99;66.14;98749.97;5083633;28;20213;-57
2022/04/02 00:16:40;;;;;;;2.88;2.45;;;;;;;1.20;66.12;98744.06;5068536;28;20026;-57
2022/04/02 00:19:07;;;;;;;4.35;2.40;;;;;;;1.09;65.87;98735.53;5047727;28;20033;-57
2022/04/02 00:21:33;;;;;;;3.70;2.50;;;;;;;1.20;65.72;98738.97;5043783;28;20029;-58
2022/04/02 00:23:59;;;;;;;3.33;2.20;;;;;;;1.23;65.54;98734.69;5065288;28;20032;-57
2022/04/02 00:26:25;;;;;;;2.97;2.40;;;;;;;1.14;65.49;98733.00;5049708;28;20218;-57
2022/04/02 00:28:51;;;;;;;5.07;2.47;;;;;;;1.25;65.17;98733.00;5052514;28;20028;-57
2022/04/02 00:31:18;;;;;;;3.63;2.20;;;;;;;1.02;66.15;98754.22;5059163;28;20025;-56
2022/04/02 00:33:46;;;;;;;2.95;2.65;;;;;;;1.13;66.10;98739.81;5056300;28;20024;-57
2022/04/02 00:36:13;;;;;;;3.10;2.47;;;;;;;1.22;66.11;98731.31;5043489;28;20248;-57
2022/04/02 00:38:40;;;;;;;2.35;2.15;;;;;;;1.06;66.31;98727.06;5043424;28;20030;-56
2022/04/02 00:41:07;;;;;;;2.88;2.55;;;;;;;1.03;66.19;98713.44;5065353;28;20186;-58
2022/04/02 00:43:44;;;;;;;2.92;2.40;;;;;;;0.85;66.60;98706.59;5054409;28;20043;-56
2022/04/02 00:46:12;;;;;;;4.90;2.70;;;;;;;0.92;66.42;98696.44;5043229;28;20159;-57
2022/04/02 00:48:39;;;;;;;2.95;2.53;;;;;;;1.07;66.56;98706.66;5043351;28;20029;-57
2022/04/02 00:51:06;;;;;;;2.80;2.50;;;;;;;0.68;67.06;98677.72;5062336;28;20028;-57
2022/04/02 00:53:38;;;;;;;3.15;2.28;;;;;;;0.67;67.71;98696.38;5062100;28;20222;-58
2022/04/02 00:56:05;;;;;;;3.65;2.67;;;;;;;0.83;67.47;98723.59;5052519;28;20029;-58
2022/04/02 00:58:31;;;;;;;4.00;3.03;;;;;;;0.87;67.37;98696.44;5055315;28;20032;-58
2022/04/02 01:00:57;;;;;;;3.13;2.50;;;;;;;0.98;66.84;98686.25;5080240;28;20112;-58
2022/04/02 01:03:23;;;;;;;4.72;2.30;;;;;;;0.82;66.96;98685.38;5051226;28;20066;-57
2022/04/02 01:05:50;;;;;;;2.60;2.20;;;;;;;0.90;67.38;98687.94;5046313;28;20075;-57
2022/04/02 01:08:16;;;;;;;3.42;2.17;;;;;;;0.76;67.65;98686.22;5043015;28;20064;-57
2022/04/02 01:10:41;;;;;;;3.90;2.78;;;;;;;0.77;67.35;98661.56;5044620;28;20033;-57
2022/04/02 01:13:09;;;;;;;2.53;2.30;;;;;;;0.83;67.79;98676.91;5048379;28;20117;-56
2022/04/02 01:15:35;;;;;;;2.60;2.22;;;;;;;1.09;66.94;98668.41;5083019;28;20036;-57
2022/04/02 01:18:02;;;;;;;3.60;2.33;;;;;;;0.96;67.07;98668.41;5064363;28;20025;-58
2022/04/02 01:20:31;;;;;;;2.20;2.00;;;;;;;0.97;67.29;98659.03;5062470;28;20087;-56
2022/04/02 01:22:59;;;;;;;2.83;2.35;;;;;;;0.78;68.14;98659.03;5065671;28;20025;-57
2022/04/02 01:25:34;;;;;;;2.63;2.38;;;;;;;0.92;67.53;98646.31;5067521;28;20020;-57
2022/04/02 01:28:01;;;;;;;3.80;2.10;;;;;;;0.95;67.26;98653.94;5082660;28;20079;-56
2022/04/02 01:30:28;;;;;;;2.28;2.08;;;;;;;1.00;66.47;98653.97;5077795;28;20036;-57
2022/04/02 01:32:54;;;;;;;2.70;2.20;;;;;;;0.97;66.86;98648.84;5062681;28;20029;-57
2022/04/02 01:35:21;;;;;;;3.08;2.33;;;;;;;1.14;66.15;98651.41;5048983;28;20305;-57
2022/04/02 01:37:48;;;;;;;2.80;2.30;;;;;;;0.86;67.30;98643.75;5042519;28;20040;-56
2022/04/02 01:40:14;;;;;;;3.35;2.35;;;;;;;0.70;67.97;98640.34;5042591;28;20021;-57
2022/04/02 01:42:39;;;;;;;2.45;1.95;;;;;;;0.67;67.94;98642.88;5042649;28;20071;-56
2022/04/02 01:45:06;;;;;;;5.22;2.65;;;;;;;0.76;67.77;98637.81;5042533;28;20339;-57
2022/04/02 01:47:31;;;;;;;4.50;2.80;;;;;;;0.77;67.66;98639.50;5042683;28;20312;-58
2022/04/02 01:49:57;;;;;;;3.20;2.40;;;;;;;0.79;68.09;98639.50;5057682;28;20021;-57
2022/04/02 01:52:22;;;;;;;4.65;2.65;;;;;;;0.74;68.45;98639.53;5062450;28;20040;-57
2022/04/02 01:54:49;;;;;;;4.20;2.45;;;;;;;0.37;68.16;98593.63;5062602;28;20028;-57
2022/04/02 01:57:16;;;;;;;2.63;2.20;;;;;;;0.73;68.20;98632.72;5082270;28;20087;-58
2022/04/02 01:59:44;;;;;;;3.08;2.63;;;;;;;0.51;68.95;98634.38;5051868;28;20045;-57
2022/04/02 02:02:10;;;;;;;3.08;2.70;;;;;;;0.70;68.90;98625.06;5053232;28;20294;-58
2022/04/02 02:04:37;;;;;;;4.75;2.80;;;;;;;0.75;67.95;98631.00;5055915;28;20630;-57
2022/04/02 02:07:03;;;;;;;4.43;2.55;;;;;;;0.59;68.47;98616.56;5045570;28;20029;-57
2022/04/02 02:09:29;;;;;;;3.60;3.20;;;;;;;0.75;68.47;98619.97;5084969;28;20024;-56
2022/04/02 02:11:55;;;;;;;4.47;2.80;;;;;;;0.68;67.56;98625.06;5049957;28;20036;-57
2022/04/02 02:14:21;;;;;;;3.50;2.70;;;;;;;0.64;68.67;98609.75;5045839;28;20100;-57
2022/04/02 02:16:46;;;;;;;4.93;2.78;;;;;;;0.46;68.65;98610.59;5061143;28;20028;-57
2022/04/02 02:19:12;;;;;;;2.40;2.20;;;;;;;0.55;68.17;98613.16;5078728;28;20028;-57
2022/04/02 02:21:37;;;;;;;3.22;2.55;;;;;;;0.43;68.71;98606.34;5086139;28;20024;-57
2022/04/02 02:24:04;;;;;;;3.40;2.58;;;;;;;0.50;68.48;98608.06;5064327;28;20037;-57
2022/04/02 02:26:30;;;;;;;2.85;2.60;;;;;;;0.51;68.25;98602.13;5052511;28;20021;-57
2022/04/02 02:28:55;;;;;;;4.00;3.08;;;;;;;0.60;68.27;98613.16;5045881;28;20025;-57
2022/04/02 02:31:21;;;;;;;3.97;2.70;;;;;;;0.50;68.15;98618.25;5053537;28;20036;-56
2022/04/02 02:36:31;;;;;;;3.33;2.85;;;;;;;0.58;68.66;98609.75;5045699;28;20040;-57
2022/04/02 02:38:56;;;;;;;3.50;2.50;;;;;;;0.30;67.54;98602.94;5062383;28;20021;-56
2022/04/02 02:41:22;;;;;;;3.05;2.60;;;;;;;0.42;67.46;98614.00;5065321;28;20044;-56
2022/04/02 02:43:47;;;;;;;3.55;2.95;;;;;;;0.38;67.30;98605.47;5065220;28;20332;-56
2022/04/02 02:46:14;;;;;;;5.93;3.60;;;;;;;0.63;67.27;98619.09;5064457;28;20040;-57
2022/04/02 02:48:47;;;;;;;3.15;2.85;;;;;;;0.45;67.36;98614.00;5065260;28;20025;-58
2022/04/02 02:51:13;;;;;;;5.00;2.90;;;;;;;0.49;67.37;98619.09;5065439;28;20318;-57
2022/04/02 02:53:39;;;;;;;5.97;3.20;;;;;;;0.47;67.86;98622.47;5064726;28;20037;-56
2022/04/02 02:56:05;;;;;;;3.58;3.20;;;;;;;0.55;66.90;98630.13;5075099;28;20032;-57
2022/04/02 02:58:31;;;;;;;4.60;3.35;;;;;;;0.42;67.42;98625.00;5074952;28;20322;-57
2022/04/02 03:00:56;;;;;;;3.42;2.83;;;;;;;0.66;67.46;98628.47;5044780;28;20038;-57
2022/04/02 03:03:22;;;;;;;3.95;3.03;;;;;;;0.52;66.33;98625.88;5054138;28;20074;-57
2022/04/02 03:05:51;;;;;;;3.85;3.10;;;;;;;0.72;66.60;98625.91;5049359;28;20025;-57
2022/04/02 03:08:16;;;;;;;3.45;3.08;;;;;;;0.57;66.40;98621.66;5045280;28;20207;-57
2022/04/02 03:10:43;;;;;;;3.20;2.78;;;;;;;0.51;66.67;98604.66;5059986;28;20029;-57
2022/04/02 03:13:08;;;;;;;3.30;3.00;;;;;;;0.63;66.27;98619.09;5080952;28;20043;-57
2022/04/02 03:15:34;;;;;;;3.67;3.13;;;;;;;0.49;67.09;98616.53;5044769;28;20040;-58
2022/04/02 03:18:08;;;;;;;4.07;3.03;;;;;;;0.54;67.78;98626.72;5061821;28;20024;-57
2022/04/02 03:20:34;;;;;;;4.43;3.22;;;;;;;0.40;67.68;98621.63;5050871;28;20109;-59
2022/04/02 03:23:00;;;;;;;5.15;3.05;;;;;;;0.27;68.34;98610.56;5050818;28;20056;-57
2022/04/02 03:25:26;;;;;;;4.10;3.25;;;;;;;0.49;70.07;98611.44;5060364;28;20213;-61
2022/04/02 03:27:53;;;;;;;3.33;3.03;;;;;;;0.46;69.01;98608.91;5044626;28;20136;-57
2022/04/02 03:30:21;;;;;;;4.43;3.28;;;;;;;0.29;69.98;98605.47;5047350;28;20044;-57
2022/04/02 03:32:48;;;;;;;4.45;3.17;;;;;;;0.35;69.76;98608.03;5049054;28;20084;-58
2022/04/02 03:35:14;;;;;;;3.25;2.95;;;;;;;0.03;71.05;98613.00;5044273;28;20029;-57
2022/04/02 03:37:42;;;;;;;4.13;3.33;;;;;;;0.04;71.59;98607.09;5044860;28;20022;-57
2022/04/02 03:40:14;;;;;;;5.10;3.40;;;;;;;-0.18;72.15;98599.38;5065724;28;20056;-57
2022/04/02 03:42:41;;;;;;;5.53;3.33;;;;;;;-0.06;72.63;98617.25;5066823;28;20025;-57
2022/04/02 03:45:09;;;;;;;5.22;3.30;;;;;;;0.14;73.32;98624.09;5074914;28;20091;-57
2022/04/02 03:47:35;;;;;;;3.97;3.55;;;;;;;0.07;73.27;98625.78;5064081;28;20023;-58
2022/04/02 03:50:01;;;;;;;6.70;3.53;;;;;;;0.14;74.07;98612.22;5072826;28;20028;-57
2022/04/02 03:52:27;;;;;;;4.28;3.30;;;;;;;0.12;74.80;98615.59;5076840;28;20076;-57
2022/04/02 03:54:52;;;;;;;6.10;3.25;;;;;;;-0.44;74.11;98582.31;5063955;28;20190;-58
2022/04/02 03:57:18;;;;;;;4.85;3.47;;;;;;;-0.24;76.05;98623.09;5044543;28;20084;-59
2022/04/02 03:59:44;;;;;;;3.78;3.40;;;;;;;-0.34;74.69;98601.00;5043899;28;20034;-56
2022/04/02 04:02:10;;;;;;;6.45;4.07;;;;;;;-0.32;75.21;98619.66;5060049;28;20040;-59
2022/04/02 04:04:36;;;;;;;4.53;3.70;;;;;;;-0.29;75.12;98606.13;5057248;28;20040;-57
2022/04/02 04:07:02;;;;;;;4.00;3.35;;;;;;;-0.02;74.93;98610.47;5045149;28;20222;-58
2022/04/02 04:09:28;;;;;;;4.20;3.28;;;;;;;-0.04;75.08;98615.53;5083937;28;20024;-57
2022/04/02 04:11:54;;;;;;;7.03;4.00;;;;;;;-0.05;74.87;98613.00;5075419;28;20194;-57
2022/04/02 04:14:20;;;;;;;4.70;3.78;;;;;;;-0.26;74.46;98599.34;5052309;28;20356;-57
2022/04/02 04:16:46;;;;;;;4.10;3.22;;;;;;;-0.15;74.41;98596.84;5055649;28;20028;-57
2022/04/02 04:19:13;;;;;;;4.40;3.80;;;;;;;-0.13;74.54;98596.84;5073245;28;20032;-57
2022/04/02 04:21:39;;;;;;;5.38;3.60;;;;;;;-0.30;75.34;98615.44;5043468;28;20029;-57
2022/04/02 04:24:05;;;;;;;4.38;3.60;;;;;;;-0.27;75.46;98601.88;5057185;28;20059;-57
2022/04/02 04:26:31;;;;;;;4.45;3.58;;;;;;;-0.25;75.96;98600.19;5050667;28;20025;-57
2022/04/02 04:28:56;;;;;;;4.50;4.00;;;;;;;-0.37;75.42;98604.38;5043322;28;20025;-55
2022/04/02 04:31:22;;;;;;;3.95;3.17;;;;;;;-0.46;76.83;98598.41;5054288;28;20048;-56
2022/04/02 04:33:48;;;;;;;5.63;3.40;;;;;;;-0.29;76.20;98593.41;5062695;28;20032;-56
2022/04/02 04:36:15;;;;;;;4.10;3.58;;;;;;;-0.39;77.24;98579.78;5081778;28;20308;-56
2022/04/02 04:38:41;;;;;;;5.45;4.00;;;;;;;-0.14;77.43;98596.00;5054892;28;20085;-57
2022/04/02 04:41:07;;;;;;;5.60;3.60;;;;;;;-0.43;77.19;98593.31;5061682;28;20081;-55
2022/04/02 04:43:34;;;;;;;5.63;4.07;;;;;;;-0.30;79.26;98595.09;5078398;28;20236;-56
2022/04/02 04:46:02;;;;;;;4.63;3.90;;;;;;;-0.08;77.98;98597.72;5048949;28;20029;-57
2022/04/02 04:48:27;;;;;;;5.03;3.65;;;;;;;-0.49;77.89;98606.03;5083144;28;20260;-56
2022/04/02 04:50:53;;;;;;;4.53;3.95;;;;;;;-0.37;79.43;98601.84;5051853;28;20025;-57
2022/04/02 04:53:19;;;;;;;7.13;4.03;;;;;;;-0.34;78.58;98588.31;5054254;28;20029;-57
2022/04/02 04:55:44;;;;;;;8.68;4.05;;;;;;;-0.33;79.62;98592.53;5068774;28;20025;-57
2022/04/02 04:58:10;;;;;;;5.88;3.65;;;;;;;-0.59;79.73;98587.31;5083029;28;20032;-58
2022/04/02 05:00:36;;;;;;;5.30;4.07;;;;;;;-0.36;80.25;98567.94;5082807;28;20082;-58
2022/04/02 05:03:04;;;;;;;7.63;4.10;;;;;;;-0.18;79.77;98579.88;5048079;28;20298;-57
2022/04/02 05:05:33;;;;;;;9.05;4.13;;;;;;;-0.60;79.55;98519.50;5042743;28;20100;-58
2022/04/02 05:08:00;;;;;;;6.55;4.15;;;;;;;-0.10;79.96;98579.03;5043560;28;20021;-57
2022/04/02 05:10:26;;;;;;;6.03;4.10;;;;;;;-0.63;79.77;98588.13;5044000;28;20064;-57
2022/04/02 05:12:52;;;;;;;4.78;3.53;;;;;;;-0.57;80.97;98589.03;5054610;28;20029;-57
2022/04/02 05:15:18;;;;;;;6.07;4.38;;;;;;;-0.21;80.66;98579.03;5043103;28;20035;-57
2022/04/02 05:17:43;;;;;;;8.27;4.20;;;;;;;-0.24;80.45;98574.75;5057198;28;20033;-57
2022/04/02 05:20:14;;;;;;;7.70;4.00;;;;;;;-0.18;80.69;98564.59;5053612;28;20512;-57
2022/04/02 05:22:41;;;;;;;6.18;4.38;;;;;;;-0.27;80.54;98568.81;5045448;28;20049;-57
2022/04/02 05:25:07;;;;;;;6.93;4.53;;;;;;;-0.28;79.89;98551.88;5061718;28;20317;-57
2022/04/02 05:27:33;;;;;;;5.07;4.03;;;;;;;-0.04;80.25;98566.38;5044936;28;20037;-58
2022/04/02 05:30:00;;;;;;;6.13;4.10;;;;;;;-0.15;80.75;98562.94;5074793;28;20325;-58
2022/04/02 05:32:36;;;;;;;5.88;4.32;;;;;;;-0.04;80.64;98568.91;5062276;28;20021;-58
2022/04/02 05:35:02;;;;;;;6.90;4.57;;;;;;;-0.37;81.47;98560.28;5062322;28;20033;-56
2022/04/02 05:37:28;;;;;;;6.38;4.85;;;;;;;-0.30;81.55;98549.31;5062503;28;20028;-58
2022/04/02 05:39:54;;;;;;;8.75;4.25;;;;;;;-0.15;81.52;98552.75;5062550;28;20021;-58
2022/04/02 05:42:21;;;;;;;5.50;4.07;;;;;;;-0.17;80.90;98555.28;5081138;28;20116;-57
2022/04/02 05:44:46;;;;;;;7.78;4.13;;;;;;;-0.11;81.49;98557.00;5056622;28;20025;-58
2022/04/02 05:47:12;;;;;;;5.47;4.35;;;;;;;-0.07;81.13;98553.59;5065240;28;20366;-57
2022/04/02 05:49:37;;;;;;;5.32;4.40;;;;;;;-0.07;80.64;98549.38;5086332;28;20033;-57
2022/04/02 05:52:04;;;;;;;4.95;3.90;;;;;;;-0.39;80.36;98529.75;5085095;28;20324;-57
2022/04/02 05:54:30;;;;;;;6.75;4.25;;;;;;;-0.46;82.17;98557.72;5065664;28;20309;-57
2022/04/02 05:56:57;;;;;;;6.45;4.13;;;;;;;-0.57;81.84;98561.06;5050416;28;20314;-57
2022/04/02 05:59:23;;;;;;;5.50;4.53;;;;;;;-0.47;82.92;98536.53;5067732;28;20028;-57
2022/04/02 06:01:48;;;;;;;6.10;4.57;;;;;;;-0.30;82.61;98541.69;5084520;28;20051;-58
2022/04/02 06:04:14;;;;;;;5.80;4.97;;;;;;;-0.31;83.00;98534.88;5085854;28;20028;-58
2022/04/02 06:06:40;;;;;;;5.75;4.60;;;;;;;-0.30;82.17;98538.28;5084750;28;20035;-57
2022/04/02 06:09:06;;;;;;;5.40;4.13;;;;;;;-0.35;82.27;98526.38;5052403;28;20030;-57
2022/04/02 06:11:32;;;;;;;8.35;4.57;;;;;;;-0.39;82.00;98526.38;5049918;28;20036;-58
2022/04/02 06:13:58;;;;;;;6.93;4.57;;;;;;;-0.30;82.16;98516.25;5072810;28;20033;-56
2022/04/02 06:16:25;;;;;;;8.50;4.75;;;;;;;-0.32;82.05;98528.09;5072963;28;20353;-58
2022/04/02 06:18:51;;;;;;;5.82;4.68;;;;;;;0.02;81.98;98529.91;5083430;28;20036;-57
2022/04/02 06:21:18;;;;;;;8.48;5.32;;;;;;;-0.16;81.61;98512.88;5045346;28;20079;-57
2022/04/02 06:23:44;;;;;;;7.40;4.35;;;;;;;-0.25;81.61;98513.72;5054663;28;20021;-57
2022/04/02 06:26:10;;;;;;;5.45;4.50;;;;;;;-0.01;81.42;98512.94;5053740;28;20230;-58
2022/04/02 06:28:37;;;;;;;7.18;4.00;;;;;;;-0.14;82.21;98501.00;5042955;28;20041;-58
2022/04/02 06:31:03;;;;;;;6.93;5.25;;;;;;;0.19;81.49;98514.66;5057729;28;20023;-58
2022/04/02 06:33:29;;;;;;;7.53;4.80;;;;;;;-0.06;81.07;98515.47;5064124;28;20083;-57
2022/04/02 06:35:55;;;;;;;7.18;4.47;;;;;;;0.14;80.46;98518.03;5046247;28;20326;-58
2022/04/02 06:38:20;;;;;;;7.95;5.00;;;;;;;0.28;81.01;98512.09;5041259;28;20037;-57
2022/04/02 06:40:46;;;;;;;6.38;4.50;;;;;;;0.32;80.81;98508.72;5052271;28;20028;-57
2022/04/02 06:43:12;;;;;;;7.22;4.60;;;;;;;0.07;80.61;98500.19;5081175;28;20080;-56
2022/04/02 06:45:37;;;;;;;6.78;4.50;;;;;;;0.28;80.80;98504.47;5069718;28;20048;-57
2022/04/02 06:48:04;;;;;;;7.93;4.72;;;;;;;-0.02;81.62;98506.13;5044994;28;20063;-57
2022/04/02 06:50:29;;;;;;;4.93;4.43;;;;;;;-0.15;81.90;98494.25;5064521;28;20042;-57
2022/04/02 06:52:55;;;;;;;7.30;4.55;;;;;;;-0.03;81.76;98473.88;5072748;28;20040;-58
2022/04/02 06:55:21;;;;;;;7.18;4.93;;;;;;;-0.20;81.67;98448.41;5062689;28;20036;-57
2022/04/02 06:57:55;;;;;;;9.02;4.78;;;;;;;-0.36;81.09;98400.09;5081485;28;20038;-58
2022/04/02 07:00:21;;;;;;;6.53;4.40;;;;;;;0.10;81.25;98455.25;5067264;28;20079;-58
2022/04/02 07:02:47;;;;;;;5.43;4.45;;;;;;;0.26;82.06;98438.28;5048180;28;20092;-58
2022/04/02 07:05:14;;;;;;;5.40;4.32;;;;;;;0.11;80.78;98423.84;5042985;28;20117;-56
2022/04/02 07:07:40;;;;;;;4.65;3.95;;;;;;;0.16;81.58;98431.50;5045097;28;20473;-57
2022/04/02 07:10:06;;;;;;;5.90;4.50;;;;;;;0.14;82.17;98438.25;5062022;28;20036;-57
2022/04/02 07:12:34;;;;;;;6.07;4.60;;;;;;;0.15;81.26;98434.88;5059283;28;20060;-58
2022/04/02 07:15:00;;;;;;;5.38;4.32;;;;;;;0.45;81.11;98431.47;5046829;28;20067;-57
2022/04/02 07:17:27;;;;;;;6.43;4.38;;;;;;;0.70;80.79;98421.25;5053567;28;20088;-58
2022/04/02 07:19:55;;;;;;;5.32;4.18;;;;;;;0.29;80.84;98404.34;5057410;28;20025;-58
2022/04/02 07:22:22;;;;;;;8.05;3.55;;;;;;;0.21;80.89;98434.03;5044233;28;20096;-58
2022/04/02 07:24:48;;;;;;;5.43;4.20;;;;;;;0.27;81.84;98411.97;5063938;28;20297;-56
2022/04/02 07:27:15;;;;;;;5.22;4.03;;;;;;;0.35;82.23;98401.78;5060282;28;20335;-58
2022/04/02 07:29:42;;;;;;;6.60;4.68;;;;;;;0.31;81.45;98400.06;5064175;28;20225;-57
2022/04/02 07:32:09;;;;;;;5.15;4.53;;;;;;;0.57;81.33;98399.19;5055876;28;20368;-57
2022/04/02 07:34:35;;;;;;;7.05;4.22;;;;;;;0.49;81.87;98387.31;5043817;28;20028;-58
2022/04/02 07:37:09;;;;;;;6.13;4.60;;;;;;;0.68;80.95;98387.25;5043629;28;20110;-59
2022/04/02 07:39:45;;;;;;;6.25;4.70;;;;;;;0.55;80.67;98396.63;5056970;28;20362;-57
2022/04/02 07:42:20;;;;;;;5.78;4.70;;;;;;;0.22;80.67;98347.47;5060375;28;20313;-58
2022/04/02 07:45:04;;;;;;;6.25;4.50;;;;;;;0.46;81.70;98422.97;5049232;28;20033;-58
2022/04/02 07:47:35;;;;;;;5.50;4.20;;;;;;;-0.08;81.83;98333.94;5065703;28;20095;-57
2022/04/02 07:50:13;;;;;;;5.70;4.28;;;;;;;0.39;81.86;98388.19;5068931;28;20365;-56
2022/04/02 07:52:44;;;;;;;5.28;4.28;;;;;;;0.42;81.69;98393.28;5030909;28;20064;-58
2022/04/02 07:55:29;;;;;;;4.82;4.00;;;;;;;0.33;81.74;98406.03;5056667;28;20064;-57
2022/04/02 07:58:01;;;;;;;6.22;3.88;;;;;;;0.37;81.16;98401.75;5062881;28;20031;-58
2022/04/02 08:00:27;;;;;;;8.85;4.80;;;;;;;0.43;81.03;98396.66;5060817;28;20086;-57
2022/04/02 08:02:53;;;;;;;6.32;4.80;;;;;;;0.37;81.00;98382.25;5062926;28;20150;-59
2022/04/02 08:05:21;;;;;;;4.63;3.63;;;;;;;0.31;81.26;98387.34;5062824;28;20025;-58
2022/04/02 08:07:55;;;;;;;4.85;4.20;;;;;;;-0.15;81.17;98298.34;5061622;28;20317;-59
2022/04/02 08:10:25;;;;;;;6.43;4.65;;;;;;;0.60;80.88;98394.94;5063147;28;20033;-60
2022/04/02 08:12:54;;;;;;;6.03;3.80;;;;;;;0.29;81.81;98401.78;5062620;28;20029;-58
2022/04/02 08:15:21;;;;;;;8.52;5.60;;;;;;;0.16;81.77;98316.94;5061381;28;20032;-57
2022/04/02 08:17:53;;;;;;;8.35;4.70;;;;;;;0.15;81.66;98300.81;5062842;28;20025;-58
2022/04/02 08:20:19;;;;;;;7.07;5.10;;;;;;;0.68;82.27;98367.75;5062943;28;20023;-58
2022/04/02 08:22:45;;;;;;;6.32;4.50;;;;;;;0.68;81.03;98366.88;5062615;28;20056;-58
2022/04/02 08:25:13;;;;;;;6.25;5.00;;;;;;;0.70;80.99;98365.19;5062469;28;20035;-58
2022/04/02 08:28:04;;;;;;;6.90;4.63;;;;;;;0.83;80.86;98373.66;5062179;28;20013;-58
2022/04/02 08:30:38;;;;;;;7.53;4.70;;;;;;;0.35;80.73;98302.47;5060989;28;20028;-58
2022/04/02 08:33:18;;;;;;;6.45;4.90;;;;;;;0.96;81.28;98342.16;5060248;28;20359;-59
2022/04/02 08:36:02;;;;;;;8.68;4.57;;;;;;;0.95;80.74;98339.59;5061940;28;20302;-59
2022/04/02 08:38:36;;;;;;;6.32;3.92;;;;;;;0.91;80.51;98343.03;5048467;28;20096;-58
2022/04/02 08:41:39;;;;;;;6.05;4.40;;;;;;;1.17;80.38;98325.06;5042791;28;20040;-57
2022/04/02 08:44:42;;;;;;;8.20;4.15;;;;;;;1.17;80.00;98330.16;5049464;28;20257;-57
2022/04/02 08:47:49;;;;;;;5.07;4.30;;;;;;;1.25;79.62;98327.56;5062820;28;20157;-57
2022/04/02 08:50:16;;;;;;;5.30;4.03;;;;;;;1.46;79.54;98309.56;5046413;28;20413;-58
2022/04/02 08:52:53;;;;;;;6.60;4.18;;;;;;;1.32;79.64;98345.34;5061348;28;20025;-58
2022/04/02 08:55:41;;;;;;;4.72;4.10;;;;;;;1.17;79.71;98320.81;5060216;28;20025;-58
2022/04/02 08:58:44;;;;;;;5.30;4.50;;;;;;;1.09;80.31;98258.81;5060375;28;20238;-58
2022/04/02 09:01:11;;;;;;;5.40;4.45;;;;;;;1.45;80.19;98299.38;5060304;28;20382;-59
2022/04/02 09:03:58;;;;;;;7.53;4.43;;;;;;;1.67;79.53;98297.50;5059336;28;20041;-58
2022/04/02 09:07:07;;;;;;;8.82;4.60;;;;;;;1.62;79.52;98286.47;5079152;28;20094;-58
2022/04/02 09:10:01;;;;;;;5.10;4.22;;;;;;;1.50;79.19;98288.28;5082060;28;20212;-58
2022/04/02 09:12:32;;;;;;;7.03;5.20;;;;;;;1.33;80.61;98285.84;5050211;28;20195;-61
2022/04/02 09:15:15;;;;;;;6.68;4.80;;;;;;;1.36;79.92;98284.97;5047659;28;20021;-59
2022/04/02 09:18:18;;;;;;;5.32;4.80;;;;;;;1.51;80.88;98279.78;5043347;28;20029;-58
2022/04/02 09:20:55;;;;;;;7.15;5.03;;;;;;;1.34;80.98;98286.69;5046058;28;20218;-58
2022/04/02 09:23:51;;;;;;;5.32;4.57;;;;;;;1.15;81.03;98202.66;5056829;28;20045;-58
2022/04/02 09:26:48;;;;;;;6.55;4.47;;;;;;;1.50;80.30;98269.59;5074747;28;20209;-59
2022/04/02 09:29:14;;;;;;;7.88;4.60;;;;;;;1.33;81.19;98256.97;5068765;28;20024;-57
2022/04/02 09:32:01;;;;;;;7.35;4.75;;;;;;;1.19;81.06;98231.56;5058121;28;20264;-57
2022/04/02 09:35:04;;;;;;;6.10;5.43;;;;;;;1.48;80.96;98258.53;5049154;28;20037;-57
2022/04/02 09:37:32;;;;;;;5.88;4.57;;;;;;;1.47;80.32;98251.72;5085965;28;20538;-58
2022/04/02 09:40:01;;;;;;;7.32;4.70;;;;;;;1.66;80.39;98244.78;5086333;28;20209;-58
2022/04/02 09:42:37;;;;;;;6.88;4.80;;;;;;;1.38;80.61;98261.16;5046613;28;20032;-57
2022/04/02 09:45:09;;;;;;;8.45;5.35;;;;;;;1.13;81.28;98178.91;5045555;28;20052;-58
2022/04/02 09:48:04;;;;;;;6.75;4.78;;;;;;;1.50;79.57;98226.22;5066320;28;20033;-58
2022/04/02 09:50:30;;;;;;;5.07;4.55;;;;;;;1.34;81.57;98216.13;5075692;28;20032;-57
2022/04/02 09:53:16;;;;;;;9.00;4.95;;;;;;;1.55;80.96;98201.50;5072400;28;20037;-59
2022/04/02 09:56:10;;;;;;;6.85;4.57;;;;;;;1.10;80.36;98172.97;5057679;28;20028;-57
2022/04/02 09:58:42;;;;;;;6.97;4.47;;;;;;;1.32;80.93;98209.34;5060578;28;20032;-57
2022/04/02 10:01:10;;;;;;;6.45;4.60;;;;;;;1.55;80.90;98210.00;5062578;28;20689;-57
2022/04/02 10:03:54;;;;;;;9.60;5.43;;;;;;;1.59;80.61;98213.38;5063915;28;20025;-57
2022/04/02 10:06:39;;;;;;;7.13;5.35;;;;;;;1.42;80.57;98207.56;5082066;28;20039;-58
2022/04/02 10:09:13;;;;;;;6.05;5.30;;;;;;;1.53;80.68;98196.41;5056008;28;20025;-57
2022/04/02 10:11:59;;;;;;;5.75;5.15;;;;;;;1.54;81.07;98195.56;5067672;28;20317;-58
2022/04/02 10:14:28;;;;;;;6.68;4.57;;;;;;;1.31;80.54;98143.91;5056253;28;20036;-58
2022/04/02 10:17:01;;;;;;;6.00;4.93;;;;;;;1.20;80.38;98136.38;5078949;28;20049;-57
2022/04/02 10:19:28;;;;;;;6.68;5.07;;;;;;;1.46;80.46;98188.84;5064598;28;20033;-57
2022/04/02 10:21:57;;;;;;;8.10;4.93;;;;;;;1.12;80.48;98098.19;5065105;28;20037;-56
2022/04/02 10:24:25;;;;;;;6.07;5.22;;;;;;;1.52;80.30;98156.44;5066376;28;20037;-57
2022/04/02 10:26:56;;;;;;;6.35;4.80;;;;;;;1.68;79.96;98176.69;5056673;28;20314;-57
2022/04/02 10:29:38;;;;;;;7.57;4.57;;;;;;;1.80;79.74;98171.47;5071818;28;20029;-58
2022/04/02 10:32:25;;;;;;;6.60;4.03;;;;;;;1.76;79.32;98177.47;5069320;28;20314;-57
2022/04/02 10:34:55;;;;;;;4.50;4.10;;;;;;;1.30;80.08;98130.31;5068654;28;20035;-57
2022/04/02 10:37:27;;;;;;;4.75;4.00;;;;;;;1.44;80.30;98176.09;5084509;28;20161;-57
2022/04/02 10:39:53;;;;;;;5.55;4.90;;;;;;;1.48;80.76;98167.56;5084239;28;20048;-57
2022/04/02 10:42:25;;;;;;;4.30;3.90;;;;;;;1.43;80.51;98160.81;5084226;28;20047;-56
2022/04/02 10:44:58;;;;;;;;;;;;;;;1.16;81.11;98166.13;5079693;28;20025;-57
2022/04/02 10:47:27;;;;;;;5.05;4.03;;;;;;;1.23;81.36;98143.97;5071566;28;19910;-57
2022/04/02 10:50:00;;;;;;;6.32;4.57;;;;;;;1.08;81.22;98098.22;5083784;28;20029;-57
2022/04/02 10:52:26;;;;;;;5.25;4.35;;;;;;;1.52;80.95;98138.59;5046739;28;20270;-58
2022/04/02 10:54:52;;;;;;;5.50;4.78;;;;;;;1.72;80.83;98147.75;5063734;28;20033;-57
2022/04/02 10:57:18;;;;;;;4.55;4.10;;;;;;;1.62;80.63;98146.16;5072917;28;20321;-57
2022/04/02 10:59:48;;;;;;;5.22;4.38;;;;;;;1.47;80.36;98142.03;5075707;28;20032;-58
2022/04/02 11:02:22;;;;;;;4.90;4.20;;;;;;;1.37;80.63;98126.84;5077276;28;20045;-57
2022/04/02 11:05:04;;;;;;;4.45;4.00;;;;;;;1.07;80.57;98089.75;5060666;28;20356;-58
2022/04/02 11:07:37;;;;;;;4.47;3.92;;;;;;;1.42;80.24;98123.41;5056469;28;20044;-58
2022/04/02 11:10:04;;;;;;;6.07;3.78;;;;;;;1.50;80.90;98126.72;5062302;28;20209;-58
2022/04/02 11:12:38;;;;;;;4.85;4.07;;;;;;;1.40;81.03;98128.53;5061295;28;20044;-58
2022/04/02 11:15:10;;;;;;;4.45;4.05;;;;;;;1.48;80.72;98129.31;5064049;28;20074;-57
2022/04/02 11:17:41;;;;;;;4.43;4.03;;;;;;;1.45;80.37;98152.25;5054199;28;20026;-55
2022/04/02 11:20:10;;;;;;;;;;;;;;;1.52;81.07;98133.47;5044495;28;20029;-55
2022/04/02 11:22:42;;;;;;;5.35;4.40;;;;;;;1.55;80.58;98143.69;5047204;28;19913;-59
2022/04/02 11:25:13;;;;;;;4.72;4.32;;;;;;;1.54;80.31;98164.09;5063617;28;20055;-60
2022/04/02 11:28:17;;;;;;;5.97;4.32;;;;;;;1.46;81.40;98161.63;5063588;28;20252;-57
2022/04/02 11:30:44;;;;;;;6.38;4.57;;;;;;;1.33;82.79;98173.63;5055745;28;20022;-54
2022/04/02 11:33:21;;;;;;;6.13;4.80;;;;;;;1.48;83.05;98184.56;5037693;28;20037;-57
2022/04/02 11:35:53;;;;;;;5.93;4.15;;;;;;;1.25;84.15;98157.56;5027830;28;20441;-57
2022/04/02 11:38:25;;;;;;;5.13;4.63;;;;;;;1.38;83.98;98171.91;5030994;28;20034;-55
2022/04/02 11:41:24;;;;;;;7.63;5.32;;;;;;;1.36;84.73;98170.22;5021520;28;20207;-56
2022/04/02 11:43:52;;;;;;;10.13;5.18;;;;;;;1.13;85.04;98134.72;5041307;28;20033;-55
2022/04/02 11:46:20;;;;;;;7.03;5.38;;;;;;;1.05;87.11;98156.88;5039362;28;20025;-57
2022/04/02 11:48:57;;;;;;;8.48;5.05;;;;;;;0.65;87.74;98107.06;5059253;28;20087;-55
2022/04/02 11:51:30;;;;;;;5.35;4.80;;;;;;;1.01;87.82;98181.53;5043654;28;20052;-56
2022/04/02 11:54:10;;;;;;;9.25;5.57;;;;;;;0.94;88.69;98167.16;5040181;28;20064;-55
2022/04/02 11:56:39;;;;;;;5.90;5.13;;;;;;;1.07;88.95;98167.91;5034082;28;20047;-55