Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:27;;;;;;;10.13;3.30;;;19.80;99.90;;;;;;5016966;28;20079;-87
2022/05/12 00:03:53;;;;;;;8.02;3.45;;;19.80;99.90;;;;;;5034864;28;20037;-86
2022/05/12 00:06:18;;;;;;;12.23;3.78;;;19.70;99.90;;;;;;5034547;28;20021;-87
2022/05/12 00:08:44;;;;;;;8.82;3.85;;;19.70;99.90;;;;;;5033972;28;20029;-87
2022/05/12 00:11:10;;;;;;;7.80;3.83;;;19.60;99.90;;;;;;5034220;28;20421;-87
2022/05/12 00:13:35;;;;;;;11.55;3.45;;;19.60;99.90;;;;;;5034064;28;20116;-86
2022/05/12 00:16:01;;;;;;;9.88;3.72;;;19.60;99.90;;;;;;5034233;28;20025;-86
2022/05/12 00:18:27;;;;;;;7.95;3.72;;;19.50;99.90;;;;;;5034483;28;20038;-87
2022/05/12 00:20:53;;;;;;;15.75;3.65;;;19.50;99.90;;;;;;5033888;28;20025;-87
2022/05/12 00:23:29;;;;;;;10.55;3.83;;;19.40;99.90;;;;;;5033565;28;20026;-86
2022/05/12 00:25:55;;;;;;;9.10;3.17;;;19.40;99.90;;;;;;5034026;28;20036;-86
2022/05/12 00:28:23;;;;;;;12.18;3.67;;;19.30;99.90;;;;;;5033995;28;20052;-86
2022/05/12 00:30:51;;;;;;;9.00;3.55;;;19.30;99.90;;;;;;5016508;28;20085;-87
2022/05/12 00:33:19;;;;;;;8.10;3.92;;;19.20;99.90;;;;;;5034055;28;20059;-86
2022/05/12 00:35:46;;;;;;;7.95;3.47;;;19.20;99.90;;;;;;5033812;28;20083;-86
2022/05/12 00:38:11;;;;;;;11.65;3.67;;;19.20;99.90;;;;;;5015946;28;20103;-86
2022/05/12 00:40:46;;;;;;;8.63;4.32;;;19.20;99.90;;;;;;5033957;28;20466;-87
2022/05/12 00:43:37;;;;;;;8.20;3.60;;;19.30;99.90;;;;;;5034044;28;20113;-86
2022/05/12 00:46:07;;;;;;;6.45;3.95;;;19.20;99.90;;;;;;5015113;28;20033;-86
2022/05/12 00:48:33;;;;;;;13.48;4.75;;;19.20;99.90;;;;;;5031078;28;20025;-87
2022/05/12 00:51:00;;;;;;;7.28;4.25;;;19.20;99.90;;;;;;5015820;28;20032;-87
2022/05/12 00:53:26;;;;;;;9.60;4.30;;;19.10;99.90;;;;;;5033536;28;20036;-86
2022/05/12 00:55:52;;;;;;;10.27;4.05;;;19.10;99.90;;;;;;5033516;28;20029;-86
2022/05/12 00:58:21;;;;;;;8.15;3.97;;;19.10;99.90;;;;;;5015689;28;20132;-86
2022/05/12 01:00:46;;;;;;;10.32;4.13;;;19.10;99.90;;;;;;5033708;28;20493;-86
2022/05/12 01:03:19;;;;;;;7.15;3.72;;;19.10;99.90;;;;;;5015603;28;20116;-86
2022/05/12 01:05:45;;;;;;;9.00;4.18;;;19.10;99.90;;;;;;5015597;28;20025;-86
2022/05/12 01:08:13;;;;;;;6.13;3.88;;;19.00;99.90;;;;;;5033238;28;20474;-86
2022/05/12 01:10:39;;;;;;;10.18;4.47;;;19.00;99.90;;;;;;5033428;28;20025;-86
2022/05/12 01:13:05;;;;;;;11.70;4.10;;;19.00;99.90;;;;;;5033387;28;20116;-86
2022/05/12 01:15:31;;;;;;;9.57;4.65;;;19.10;99.90;;;;;;5015810;28;20116;-86
2022/05/12 01:18:09;;;;;;;12.70;3.80;;;19.00;99.90;;;;;;5033487;28;20041;-87
2022/05/12 01:20:35;;;;;;;11.40;4.20;;;19.00;99.90;;;;;;5032530;28;20494;-86
2022/05/12 01:23:16;;;;;;;12.35;3.60;;;19.00;99.90;;;;;;5015299;28;20032;-86
2022/05/12 01:25:42;;;;;;;7.05;3.78;;;19.00;99.90;;;;;;5015504;28;20021;-86
2022/05/12 01:28:07;;;;;;;9.20;3.42;;;19.00;99.90;;;;;;5031513;28;20088;-86
2022/05/12 01:30:33;;;;;;;9.80;3.85;;;19.00;99.90;;;;;;5033064;28;20025;-86
2022/05/12 01:33:00;;;;;;;7.65;3.33;;;19.00;99.90;;;;;;5032430;28;20139;-86
2022/05/12 01:35:26;;;;;;;10.38;3.42;;;18.90;99.90;;;;;;5031932;28;20022;-86
2022/05/12 01:37:52;;;;;;;9.82;3.40;;;19.00;99.90;;;;;;5014835;28;20029;-86
2022/05/12 01:40:21;;;;;;;8.85;3.55;;;19.00;99.90;;;;;;5015196;28;20406;-87
2022/05/12 01:42:46;;;;;;;9.85;3.03;;;19.10;99.90;;;;;;5032647;28;20029;-87
2022/05/12 01:45:13;;;;;;;7.22;3.25;;;19.00;99.90;;;;;;5014856;28;20072;-86
2022/05/12 01:47:39;;;;;;;10.30;3.20;;;19.10;99.90;;;;;;5032324;28;20026;-86
2022/05/12 01:50:07;;;;;;;9.50;3.15;;;19.00;99.90;;;;;;5032400;28;20021;-86
2022/05/12 01:52:33;;;;;;;7.15;3.35;;;18.90;99.90;;;;;;5014890;28;20037;-86
2022/05/12 01:54:59;;;;;;;7.60;4.18;;;18.90;99.90;;;;;;5032439;28;20071;-86
2022/05/12 01:57:24;;;;;;;9.13;3.65;;;18.90;99.90;;;;;;5014524;28;20509;-86
2022/05/12 01:59:51;;;;;;;7.57;3.58;;;18.90;99.90;;;;;;5032251;28;20021;-86
2022/05/12 02:02:17;;;;;;;10.02;3.60;;;18.90;99.90;;;;;;5032323;28;20041;-86
2022/05/12 02:04:42;;;;;;;9.30;3.75;;;18.90;99.90;;;;;;5027645;28;20018;-86
2022/05/12 02:07:09;;;;;;;11.10;3.97;;;18.90;99.90;;;;;;5031095;28;20037;-86
2022/05/12 02:09:35;;;;;;;11.18;3.97;;;18.90;99.90;;;;;;5014794;28;20548;-86
2022/05/12 02:12:01;;;;;;;9.65;3.20;;;18.90;99.90;;;;;;5032132;28;20044;-86
2022/05/12 02:14:27;;;;;;;9.50;3.08;;;18.90;99.90;;;;;;5014381;28;20510;-86
2022/05/12 02:16:53;;;;;;;7.88;3.58;;;18.90;99.90;;;;;;5032461;28;20032;-86
2022/05/12 02:19:19;;;;;;;11.38;3.40;;;18.80;99.90;;;;;;5031762;28;20498;-86
2022/05/12 02:21:44;;;;;;;8.02;3.28;;;19.00;99.90;;;;;;5032721;28;20037;-87
2022/05/12 02:24:10;;;;;;;7.60;3.60;;;18.90;99.90;;;;;;5014572;28;20018;-86
2022/05/12 02:26:36;;;;;;;7.78;3.08;;;18.80;99.90;;;;;;5014535;28;20493;-86
2022/05/12 02:29:03;;;;;;;12.38;3.70;;;18.90;99.90;;;;;;5032015;28;20030;-86
2022/05/12 02:31:29;;;;;;;11.48;3.47;;;18.90;99.90;;;;;;5031849;28;20527;-87
2022/05/12 02:33:55;;;;;;;10.70;4.00;;;18.90;99.90;;;;;;5031822;28;20133;-86
2022/05/12 02:36:21;;;;;;;7.38;3.50;;;18.90;99.90;;;;;;5032089;28;20029;-87
2022/05/12 02:38:47;;;;;;;10.63;3.40;;;18.90;99.90;;;;;;5014351;28;20036;-86
2022/05/12 02:41:13;;;;;;;13.82;3.58;;;18.90;99.90;;;;;;5031793;28;20025;-86
2022/05/12 02:43:39;;;;;;;11.32;3.53;;;18.90;99.90;;;;;;5031542;28;20406;-86
2022/05/12 02:46:08;;;;;;;8.65;3.30;;;18.90;99.90;;;;;;5031998;28;20026;-85
2022/05/12 02:48:37;;;;;;;9.10;3.50;;;18.70;99.90;;;;;;5031730;28;20017;-87
2022/05/12 02:51:04;;;;;;;8.07;3.67;;;18.70;99.90;;;;;;5031976;28;20112;-86
2022/05/12 02:53:30;;;;;;;7.10;3.35;;;18.70;99.90;;;;;;5013775;28;20026;-87
2022/05/12 02:55:58;;;;;;;10.10;3.75;;;18.70;99.90;;;;;;5035335;28;20035;-87
2022/05/12 02:58:24;;;;;;;10.52;3.72;;;18.70;99.90;;;;;;5036039;28;20045;-87
2022/05/12 03:00:52;;;;;;;9.25;3.60;;;18.80;99.90;;;;;;5018032;28;20405;-86
2022/05/12 03:03:18;;;;;;;10.10;3.40;;;18.80;99.90;;;;;;5035432;28;20449;-86
2022/05/12 03:05:43;;;;;;;9.70;3.28;;;18.80;99.90;;;;;;5035326;28;20025;-86
2022/05/12 03:08:10;;;;;;;11.63;4.10;;;18.80;99.90;;;;;;5035742;28;20030;-86
2022/05/12 03:10:36;;;;;;;8.50;3.00;;;18.90;99.90;;;;;;5035093;28;20382;-86
2022/05/12 03:13:03;;;;;;;10.40;3.35;;;18.90;99.90;;;;;;5035478;28;20053;-85
2022/05/12 03:15:30;;;;;;;6.78;3.30;;;18.80;99.90;;;;;;5035935;28;20064;-86
2022/05/12 03:17:56;;;;;;;11.13;3.70;;;18.90;99.90;;;;;;5035080;28;20047;-87
2022/05/12 03:20:24;;;;;;;9.73;3.88;;;18.80;99.90;;;;;;5035533;28;20021;-87
2022/05/12 03:22:50;;;;;;;10.25;3.67;;;18.70;99.90;;;;;;5035710;28;20025;-86
2022/05/12 03:25:17;;;;;;;9.27;3.50;;;18.70;99.90;;;;;;5035250;28;20064;-86
2022/05/12 03:27:43;;;;;;;13.75;3.90;;;18.50;99.90;;;;;;5034356;28;20025;-86
2022/05/12 03:30:14;;;;;;;8.95;3.38;;;18.50;99.90;;;;;;5017310;28;20057;-86
2022/05/12 03:32:40;;;;;;;6.03;3.47;;;18.60;99.90;;;;;;5034997;28;20510;-86
2022/05/12 03:35:07;;;;;;;8.63;3.70;;;18.50;99.90;;;;;;5017161;28;20116;-87
2022/05/12 03:37:33;;;;;;;11.85;3.40;;;18.50;99.90;;;;;;5034737;28;20041;-87
2022/05/12 03:39:59;;;;;;;8.05;3.60;;;18.50;99.90;;;;;;5035227;28;20021;-86
2022/05/12 03:42:25;;;;;;;7.65;3.83;;;18.50;99.90;;;;;;5034961;28;20034;-86
2022/05/12 03:44:50;;;;;;;8.50;3.60;;;18.60;99.90;;;;;;5035039;28;20498;-86
2022/05/12 03:47:26;;;;;;;7.60;3.38;;;18.70;99.90;;;;;;5016537;28;20029;-86
2022/05/12 03:49:58;;;;;;;9.57;3.97;;;18.70;99.90;;;;;;5034593;28;20022;-87
2022/05/12 03:52:25;;;;;;;9.15;3.80;;;18.70;99.90;;;;;;5034754;28;20033;-86
2022/05/12 03:54:51;;;;;;;7.32;3.83;;;18.70;99.90;;;;;;5034886;28;20036;-86
2022/05/12 03:57:18;;;;;;;8.70;4.22;;;18.50;99.90;;;;;;5034012;28;20485;-86
2022/05/12 03:59:47;;;;;;;11.07;4.05;;;18.50;99.90;;;;;;5034129;28;20040;-86
2022/05/12 04:02:15;;;;;;;10.40;3.70;;;18.40;99.90;;;;;;5034297;28;20401;-86
2022/05/12 04:04:42;;;;;;;6.53;3.65;;;18.40;99.90;;;;;;5030390;28;20495;-86
2022/05/12 04:07:11;;;;;;;14.07;3.33;;;18.20;99.90;;;;;;5034289;28;20033;-86
2022/05/12 04:09:37;;;;;;;11.95;4.30;;;18.10;99.90;;;;;;5016776;28;20022;-86
2022/05/12 04:12:05;;;;;;;14.00;4.15;;;18.10;99.90;;;;;;5034646;28;20075;-86
2022/05/12 04:14:32;;;;;;;14.23;4.25;;;18.20;99.90;;;;;;5033726;28;20490;-86
2022/05/12 04:17:00;;;;;;;16.20;4.20;;;18.30;99.90;;;;;;5034090;28;20060;-86
2022/05/12 04:19:26;;;;;;;9.85;3.92;;;18.40;99.90;;;;;;5014136;28;20544;-86
2022/05/12 04:21:52;;;;;;;14.65;4.35;;;18.40;99.90;;;;;;5034634;28;20053;-87
2022/05/12 04:24:19;;;;;;;11.05;4.10;;;18.30;99.90;;;;;;5034252;28;20021;-87
2022/05/12 04:26:46;;;;;;;15.20;4.28;;;18.20;99.90;;;;;;5016360;28;20037;-86
2022/05/12 04:29:12;;;;;;;10.73;3.72;;;18.20;99.90;;;;;;5016040;28;20022;-87
2022/05/12 04:31:38;;;;;;;8.80;3.72;;;18.20;99.90;;;;;;5016471;28;20025;-86
2022/05/12 04:36:49;;;;;;;9.73;3.75;;;18.30;99.90;;;;;;5034402;28;20044;-85
2022/05/12 04:39:14;;;;;;;7.57;3.88;;;18.30;99.90;;;;;;5033639;28;20037;-86
2022/05/12 04:41:40;;;;;;;7.10;3.70;;;18.30;99.90;;;;;;5033715;28;20081;-86
2022/05/12 04:44:06;;;;;;;10.60;3.85;;;18.30;99.90;;;;;;5016204;28;20406;-86
2022/05/12 04:46:37;;;;;;;7.95;3.78;;;18.30;99.90;;;;;;5033800;28;20116;-87
2022/05/12 04:49:04;;;;;;;10.27;3.88;;;18.20;99.90;;;;;;5033842;28;20030;-86
2022/05/12 04:51:30;;;;;;;14.50;3.72;;;18.30;99.90;;;;;;5012976;28;20490;-87
2022/05/12 04:53:55;;;;;;;10.43;3.85;;;18.20;99.90;;;;;;5033543;28;20049;-86
2022/05/12 04:56:21;;;;;;;7.90;3.67;;;18.20;99.90;;;;;;5032894;28;20025;-86
2022/05/12 04:58:47;;;;;;;8.73;3.92;;;18.20;99.90;;;;;;5015529;28;20040;-87
2022/05/12 05:01:12;;;;;;;7.82;4.03;;;18.30;99.90;;;;;;5033293;28;20482;-86
2022/05/12 05:03:38;;;;;;;8.88;3.60;;;18.20;99.90;;;;;;5015874;28;20478;-86
2022/05/12 05:06:04;;;;;;;11.63;4.25;;;18.40;99.90;;;;;;5015388;28;20021;-87
2022/05/12 05:08:29;;;;;;;7.35;3.50;;;18.30;99.90;;;;;;5015729;28;20494;-86
2022/05/12 05:10:55;;;;;;;9.45;3.92;;;18.30;99.90;;;;;;5033095;28;20030;-86
2022/05/12 05:13:22;;;;;;;11.48;4.43;;;18.40;99.90;;;;;;5031944;28;20068;-84
2022/05/12 05:15:49;;;;;;;10.77;3.92;;;18.40;99.90;;;;;;5033440;28;20017;-85
2022/05/12 05:18:18;;;;;;;7.90;3.47;;;18.40;99.90;;;;;;5013161;28;20383;-86
2022/05/12 05:20:44;;;;;;;10.93;4.28;;;18.40;99.90;;;;;;5032055;28;20083;-86
2022/05/12 05:23:12;;;;;;;12.35;3.90;;;18.60;99.90;;;;;;5032606;28;20504;-86
2022/05/12 05:25:38;;;;;;;12.95;3.90;;;18.70;99.90;;;;;;5014425;28;20025;-86
2022/05/12 05:28:05;;;;;;;9.50;3.63;;;18.70;99.90;;;;;;5031604;28;20037;-86
2022/05/12 05:30:32;;;;;;;9.38;4.00;;;18.70;99.90;;;;;;5013882;28;20413;-85
2022/05/12 05:32:58;;;;;;;8.50;3.80;;;18.70;99.90;;;;;;5031620;28;20049;-85
2022/05/12 05:35:25;;;;;;;8.52;3.70;;;18.60;99.90;;;;;;5013990;28;20025;-86
2022/05/12 05:37:52;;;;;;;9.27;3.90;;;18.60;99.90;;;;;;5031679;28;20072;-84
2022/05/12 05:40:20;;;;;;;10.27;4.22;;;18.60;99.90;;;;;;5031899;28;20033;-84
2022/05/12 05:42:47;;;;;;;10.35;3.80;;;18.70;99.90;;;;;;5032050;28;20079;-84
2022/05/12 05:45:15;;;;;;;7.65;3.17;;;18.70;99.90;;;;;;5031935;28;20034;-84
2022/05/12 05:47:45;;;;;;;10.10;3.75;;;18.70;99.90;;;;;;5031380;28;20072;-85
2022/05/12 05:50:12;;;;;;;8.85;3.92;;;18.70;99.90;;;;;;5031975;28;20040;-92
2022/05/12 05:55:22;;;;;;;6.88;3.67;;;18.80;99.90;;;;;;5031725;28;20460;-84
2022/05/12 05:57:48;;;;;;;12.15;3.88;;;18.90;99.90;;;;;;5032600;28;20037;-83
2022/05/12 06:00:15;;;;;;;14.77;4.50;;;19.00;99.90;;;;;;5031852;28;20025;-84
2022/05/12 06:02:41;;;;;;;10.93;4.13;;;19.10;99.90;;;;;;5031766;28;20045;-84
2022/05/12 06:05:07;;;;;;;11.85;4.30;;;19.10;99.90;;;;;;5031779;28;20029;-84
2022/05/12 06:07:37;;;;;;;13.52;4.70;;;19.10;99.90;;;;;;5031954;28;20030;-84
2022/05/12 06:10:04;;;;;;;11.77;4.82;;;19.10;99.90;;;;;;5031688;28;20028;-83
2022/05/12 06:12:30;;;;;;;12.77;4.40;;;19.10;99.90;;;;;;5032040;28;20068;-86
2022/05/12 06:14:56;;;;;;;10.00;4.30;;;19.30;99.90;;;;;;5031730;28;20112;-86
2022/05/12 06:17:22;;;;;;;11.07;4.28;;;19.40;99.90;;;;;;5031664;28;20052;-86
2022/05/12 06:19:50;;;;;;;11.00;4.30;;;19.40;99.90;;;;;;5032015;28;20371;-86
2022/05/12 06:22:19;;;;;;;12.80;4.20;;;19.50;99.90;;;;;;5032923;28;20083;-92
2022/05/12 06:24:47;;;;;;;7.85;4.05;;;19.50;99.90;;;;;;5033539;28;20032;-92
2022/05/12 06:27:18;;;;;;;12.40;4.15;;;19.60;99.90;;;;;;5017297;28;20022;-92
2022/05/12 06:29:47;;;;;;;11.27;4.15;;;19.80;99.90;;;;;;5033796;28;20026;-95
2022/05/12 06:32:13;;;;;;;10.93;3.85;;;19.80;99.90;;;;;;5032478;28;20498;-89
2022/05/12 06:34:42;;;;;;;10.32;3.88;;;19.70;99.90;;;;;;5032068;28;20036;-85
2022/05/12 06:37:08;;;;;;;12.50;3.85;;;19.90;99.90;;;;;;5031539;28;20033;-82
2022/05/12 06:39:34;;;;;;;10.30;3.70;;;19.90;99.90;;;;;;5031711;28;20064;-83
2022/05/12 06:42:01;;;;;;;10.90;3.75;;;19.90;99.90;;;;;;5031609;28;20548;-83
2022/05/12 06:44:27;;;;;;;10.20;3.95;;;20.10;99.90;;;;;;5031431;28;20502;-82
2022/05/12 06:46:53;;;;;;;13.32;4.65;;;20.20;99.90;;;;;;5031315;28;20029;-83
2022/05/12 06:49:19;;;;;;;8.40;3.65;;;20.20;99.90;;;;;;5031063;28;20072;-83
2022/05/12 06:51:45;;;;;;;10.27;3.58;;;20.10;99.90;;;;;;5032058;28;20022;-83
2022/05/12 06:54:11;;;;;;;7.43;3.65;;;20.00;99.90;;;;;;5030757;28;20080;-83
2022/05/12 06:56:37;;;;;;;7.95;3.42;;;20.00;99.90;;;;;;5031276;28;20029;-83
2022/05/12 06:59:03;;;;;;;9.07;3.30;;;20.00;99.90;;;;;;5031317;28;20116;-83
2022/05/12 07:01:29;;;;;;;7.00;3.60;;;20.00;99.90;;;;;;5031522;28;20057;-83
2022/05/12 07:03:57;;;;;;;5.68;3.35;;;19.90;99.90;;;;;;5032194;28;20064;-83
2022/05/12 07:06:22;;;;;;;8.93;3.88;;;20.00;99.90;;;;;;5031257;28;20057;-82
2022/05/12 07:08:48;;;;;;;11.68;3.60;;;20.20;99.90;;;;;;5031281;28;20060;-83
2022/05/12 07:11:14;;;;;;;9.63;3.72;;;20.10;99.90;;;;;;5031371;28;20388;-82
2022/05/12 07:13:40;;;;;;;8.05;3.47;;;20.30;99.90;;;;;;5031400;28;20021;-83
2022/05/12 07:16:08;;;;;;;8.95;3.53;;;20.30;99.90;;;;;;5031461;28;20029;-83
2022/05/12 07:18:37;;;;;;;8.98;3.50;;;20.40;99.90;;;;;;5031585;28;20034;-82
2022/05/12 07:26:41;;;;;;;6.68;3.50;;;20.60;99.90;;;;;;5031099;28;20112;-83
2022/05/12 07:29:13;;;;;;;10.82;3.30;;;20.60;99.90;;;;;;5031090;28;20030;-83
2022/05/12 07:31:39;;;;;;;8.13;3.30;;;20.60;99.90;;;;;;5031034;28;20021;-82
2022/05/12 07:34:05;;;;;;;7.40;3.42;;;20.60;99.90;;;;;;5031031;28;20081;-83
2022/05/12 07:36:40;;;;;;;9.43;3.80;;;20.60;99.90;;;;;;5031422;28;20052;-82
2022/05/12 07:39:07;;;;;;;7.65;3.80;;;20.70;99.90;;;;;;5030275;28;20029;-83
2022/05/12 07:41:33;;;;;;;8.32;3.35;;;20.80;99.90;;;;;;5033378;28;20025;-83
2022/05/12 07:43:59;;;;;;;6.57;3.45;;;20.90;99.90;;;;;;5034864;28;20432;-83
2022/05/12 07:46:27;;;;;;;7.90;4.07;;;21.00;99.90;;;;;;5034548;28;20466;-82
2022/05/12 07:48:55;;;;;;;8.27;3.92;;;21.10;99.90;;;;;;5035168;28;20033;-83
2022/05/12 07:51:21;;;;;;;14.13;4.13;;;21.10;99.90;;;;;;5033929;28;20021;-82
2022/05/12 07:53:47;;;;;;;10.18;3.72;;;21.10;99.90;;;;;;5034420;28;20025;-82
2022/05/12 07:56:15;;;;;;;8.07;4.30;;;21.20;99.90;;;;;;5034314;28;20021;-83
2022/05/12 07:58:42;;;;;;;9.55;3.95;;;21.20;99.90;;;;;;5034453;28;20072;-83
2022/05/12 08:01:07;;;;;;;10.85;4.20;;;21.30;99.90;;;;;;5034113;28;20017;-83
2022/05/12 08:03:34;;;;;;;7.18;3.38;;;21.30;99.90;;;;;;5034608;28;20375;-83
2022/05/12 08:06:00;;;;;;;11.70;4.55;;;21.30;99.90;;;;;;5033670;28;20101;-83
2022/05/12 08:08:26;;;;;;;9.75;3.92;;;21.20;99.90;;;;;;5034134;28;20458;-82
2022/05/12 08:10:52;;;;;;;9.13;3.65;;;21.30;99.90;;;;;;5034211;28;20474;-82
2022/05/12 08:13:17;;;;;;;9.77;3.60;;;21.10;99.90;;;;;;5034139;28;20037;-82
2022/05/12 08:15:46;;;;;;;8.52;3.70;;;21.10;99.90;;;;;;5034485;28;20032;-82
2022/05/12 08:18:13;;;;;;;8.63;3.97;;;21.20;99.90;;;;;;5033718;28;20506;-83
2022/05/12 08:20:39;;;;;;;7.45;3.65;;;21.40;99.90;;;;;;5033636;28;20033;-83
2022/05/12 08:23:05;;;;;;;9.82;3.30;;;21.40;99.90;;;;;;5033798;28;20030;-83
2022/05/12 08:25:32;;;;;;;11.05;3.80;;;21.40;99.90;;;;;;5033662;28;20505;-82
2022/05/12 08:27:57;;;;;;;8.85;3.88;;;21.60;99.90;;;;;;5034636;28;20026;-82
2022/05/12 08:30:23;;;;;;;12.18;3.67;;;21.80;99.90;;;;;;5033662;28;20549;-83
2022/05/12 08:32:49;;;;;;;11.38;4.35;;;22.00;99.90;;;;;;5033477;28;20120;-82
2022/05/12 08:35:14;;;;;;;12.43;3.78;;;22.20;99.90;;;;;;5033178;28;20038;-83
2022/05/12 08:37:40;;;;;;;10.80;4.03;;;22.30;99.90;;;;;;5033872;28;20033;-83
2022/05/12 08:40:13;;;;;;;8.45;3.95;;;22.50;99.90;;;;;;5033878;28;20030;-83
2022/05/12 08:42:45;;;;;;;11.52;3.92;;;22.50;99.90;;;;;;5032078;28;20030;-83
2022/05/12 08:45:14;;;;;;;6.47;3.55;;;22.60;99.90;;;;;;5033434;28;20132;-83
2022/05/12 08:47:45;;;;;;;8.57;3.55;;;22.60;99.90;;;;;;5033217;28;20033;-83
2022/05/12 08:50:26;;;;;;;10.10;3.55;;;22.50;99.90;;;;;;5033017;28;20022;-83
2022/05/12 08:52:57;;;;;;;8.02;3.42;;;22.60;99.90;;;;;;5032230;28;20026;-83
2022/05/12 08:55:45;;;;;;;11.18;3.90;;;22.80;99.90;;;;;;5033256;28;20087;-82
2022/05/12 08:58:21;;;;;;;9.90;4.03;;;22.60;99.90;;;;;;5031261;28;20037;-83
2022/05/12 09:00:50;;;;;;;9.25;3.60;;;22.50;99.90;;;;;;5032819;28;20509;-84
2022/05/12 09:03:27;;;;;;;10.25;3.63;;;22.60;99.90;;;;;;5033155;28;20052;-85
2022/05/12 09:06:04;;;;;;;8.68;3.70;;;22.60;99.90;;;;;;5032513;28;20023;-85
2022/05/12 09:09:00;;;;;;;8.48;3.45;;;22.50;99.90;;;;;;5033072;28;20025;-85
2022/05/12 09:11:28;;;;;;;9.63;3.30;;;23.00;99.90;;;;;;5032933;28;20025;-85
2022/05/12 09:13:54;;;;;;;10.05;3.80;;;23.20;99.90;;;;;;5033051;28;20367;-85
2022/05/12 09:16:28;;;;;;;9.70;3.00;;;23.40;99.90;;;;;;5032885;28;20033;-83
2022/05/12 09:18:54;;;;;;;9.02;3.40;;;23.60;99.90;;;;;;5028730;28;20036;-83
2022/05/12 09:21:35;;;;;;;10.90;3.40;;;23.60;99.90;;;;;;5032745;28;20025;-83
2022/05/12 09:24:00;;;;;;;8.00;3.20;;;23.60;99.90;;;;;;5032600;28;20024;-83
2022/05/12 09:26:46;;;;;;;9.23;3.33;;;23.60;99.90;;;;;;5032636;28;20109;-83
2022/05/12 09:29:27;;;;;;;8.63;3.70;;;23.60;99.90;;;;;;5032600;28;20034;-83
2022/05/12 09:32:02;;;;;;;8.70;3.50;;;23.60;99.90;;;;;;5032494;28;20115;-83
2022/05/12 09:34:29;;;;;;;10.95;3.58;;;23.60;99.90;;;;;;5016772;28;20494;-83
2022/05/12 09:36:56;;;;;;;7.88;3.40;;;23.40;99.90;;;;;;5031850;28;20061;-83
2022/05/12 09:39:33;;;;;;;9.45;3.75;;;23.40;99.90;;;;;;5032456;28;20099;-83
2022/05/12 09:42:01;;;;;;;10.27;3.47;;;23.10;99.90;;;;;;5032295;28;20037;-83
2022/05/12 09:44:29;;;;;;;9.82;3.88;;;23.20;99.90;;;;;;5032265;28;20021;-83
2022/05/12 09:47:10;;;;;;;10.27;3.55;;;23.30;99.90;;;;;;5032505;28;20029;-83
2022/05/12 09:49:42;;;;;;;9.77;3.47;;;23.10;99.90;;;;;;5032020;28;20057;-83
2022/05/12 09:52:35;;;;;;;10.27;3.67;;;23.40;99.90;;;;;;5032485;28;20108;-83
2022/05/12 09:55:20;;;;;;;6.18;3.50;;;23.40;99.90;;;;;;5029048;28;20481;-83
2022/05/12 09:57:48;;;;;;;6.45;3.55;;;23.40;99.90;;;;;;5032632;28;20037;-83
2022/05/12 10:00:39;;;;;;;7.78;3.58;;;23.30;99.90;;;;;;5032166;28;20037;-83
2022/05/12 10:09:30;;;;;;;6.75;3.58;;;23.60;99.90;;;;;;5010403;28;20077;-83
2022/05/12 10:12:19;;;;;;;6.38;3.58;;;23.70;99.90;;;;;;5009934;28;20030;-83
2022/05/12 10:15:03;;;;;;;7.82;3.35;;;24.00;99.90;;;;;;5010084;28;20052;-83
2022/05/12 10:17:43;;;;;;;8.07;3.70;;;24.00;99.90;;;;;;5009653;28;20022;-83
2022/05/12 10:20:18;;;;;;;6.32;3.53;;;24.10;99.90;;;;;;5010089;28;20061;-83
2022/05/12 10:22:55;;;;;;;10.38;3.65;;;24.10;99.90;;;;;;4991975;28;20031;-84
2022/05/12 10:26:05;;;;;;;6.10;3.10;;;24.00;99.90;;;;;;5009893;28;20091;-83
2022/05/12 10:28:53;;;;;;;9.80;3.50;;;24.00;99.90;;;;;;4981784;28;20038;-83
2022/05/12 10:31:27;;;;;;;8.50;3.58;;;24.00;99.90;;;;;;5009651;28;20045;-83
2022/05/12 10:33:57;;;;;;;7.22;3.42;;;24.10;99.90;;;;;;5009890;28;20145;-83
2022/05/12 10:36:41;;;;;;;8.98;3.00;;;24.50;99.90;;;;;;5009536;28;20045;-83
2022/05/12 10:39:19;;;;;;;6.68;3.25;;;24.30;99.90;;;;;;5011218;28;20034;-82
2022/05/12 10:42:11;;;;;;;5.65;3.10;;;24.10;99.90;;;;;;5031417;28;20079;-83
2022/05/12 10:45:24;;;;;;;6.45;3.40;;;24.40;99.90;;;;;;5031429;28;20033;-83
2022/05/12 10:47:49;;;;;;;11.02;3.53;;;24.50;99.90;;;;;;5009708;28;20403;-83
2022/05/12 10:50:33;;;;;;;8.45;2.80;;;24.70;99.90;;;;;;5009545;28;20038;-83
2022/05/12 10:53:11;;;;;;;8.43;3.10;;;24.50;99.90;;;;;;5009520;28;20513;-82
2022/05/12 10:55:55;;;;;;;6.13;3.17;;;24.70;99.90;;;;;;5009542;28;20113;-83
2022/05/12 10:58:29;;;;;;;6.68;3.55;;;24.70;99.90;;;;;;5009310;28;20124;-83
2022/05/12 11:01:19;;;;;;;7.75;2.95;;;24.90;99.90;;;;;;5005670;28;20030;-83
2022/05/12 11:03:57;;;;;;;11.73;3.60;;;25.00;99.90;;;;;;4993670;28;20406;-83
2022/05/12 11:06:29;;;;;;;7.18;3.35;;;25.10;99.90;;;;;;5009419;28;20030;-82
2022/05/12 11:09:02;;;;;;;7.10;3.13;;;25.10;99.90;;;;;;4992790;28;20036;-83
2022/05/12 11:11:55;;;;;;;6.65;2.72;;;25.20;99.90;;;;;;5009210;28;20387;-83
2022/05/12 11:14:31;;;;;;;10.52;3.50;;;25.10;99.90;;;;;;5006813;28;20545;-83
2022/05/12 11:17:17;;;;;;;9.13;3.10;;;25.30;99.90;;;;;;5012559;28;20498;-83
2022/05/12 11:19:52;;;;;;;6.18;2.83;;;25.60;99.90;;;;;;5013099;28;20506;-82
2022/05/12 11:22:28;;;;;;;9.32;2.80;;;25.80;99.90;;;;;;5015967;28;20052;-83
2022/05/12 11:25:08;;;;;;;8.85;2.80;;;25.90;99.90;;;;;;5031276;28;20072;-83
2022/05/12 11:27:44;;;;;;;8.57;2.90;;;25.90;99.90;;;;;;5034988;28;20025;-83
2022/05/12 11:30:35;;;;;;;9.07;2.60;;;26.00;99.90;;;;;;5034509;28;20051;-83
2022/05/12 11:33:33;;;;;;;8.18;2.83;;;26.20;99.90;;;;;;5034663;28;20501;-83
2022/05/12 11:35:59;;;;;;;7.90;2.90;;;26.20;99.90;;;;;;5034603;28;20029;-86
2022/05/12 11:38:42;;;;;;;4.93;2.70;;;26.30;99.90;;;;;;5034430;28;20033;-83
2022/05/12 11:41:35;;;;;;;6.15;2.50;;;26.70;99.90;;;;;;5034441;28;20022;-83
2022/05/12 11:44:26;;;;;;;6.22;2.72;;;27.00;99.90;;;;;;5034328;28;20490;-83
2022/05/12 11:47:25;;;;;;;10.50;2.58;;;27.10;99.90;;;;;;5034621;28;20025;-83
2022/05/12 11:49:56;;;;;;;7.82;2.88;;;27.20;99.90;;;;;;5022065;28;20017;-83
2022/05/12 11:52:36;;;;;;;7.63;3.25;;;27.60;99.90;;;;;;5034339;28;20112;-83
2022/05/12 11:55:06;;;;;;;8.40;3.15;;;27.70;99.90;;;;;;5031053;28;20021;-84
2022/05/12 11:57:39;;;;;;;5.95;2.83;;;28.10;99.90;;;;;;5033866;28;20025;-83
2022/05/12 12:00:12;;;;;;;9.38;3.35;;;28.70;99.90;;;;;;5033757;28;20032;-84
2022/05/12 12:02:46;;;;;;;7.05;2.72;;;29.30;99.90;;;;;;5034062;28;20382;-84
2022/05/12 12:05:32;;;;;;;7.90;2.58;;;29.10;99.90;;;;;;5033926;28;20029;-84
2022/05/12 12:08:07;;;;;;;7.15;2.90;;;28.50;99.90;;;;;;5034013;28;20056;-83
2022/05/12 12:10:43;;;;;;;5.63;2.55;;;28.50;99.90;;;;;;5018975;28;20026;-83
2022/05/12 12:13:15;;;;;;;7.43;2.78;;;28.40;99.90;;;;;;5033732;28;20512;-83
2022/05/12 12:15:57;;;;;;;4.80;2.65;;;28.80;99.90;;;;;;5032690;28;20448;-84
2022/05/12 12:18:25;;;;;;;7.07;3.15;;;29.10;99.90;;;;;;5033961;28;20426;-83
2022/05/12 12:20:54;;;;;;;8.75;3.08;;;29.30;99.90;;;;;;5033942;28;20021;-84
2022/05/12 12:23:36;;;;;;;9.80;3.25;;;29.90;99.90;;;;;;5033993;28;20032;-83
2022/05/12 12:26:23;;;;;;;6.50;2.80;;;30.80;99.90;;;;;;5033340;28;20017;-84
2022/05/12 12:29:21;;;;;;;14.55;3.05;;;31.10;99.90;;;;;;5033505;28;21570;-84
2022/05/12 12:31:49;;;;;;;8.07;3.75;;;31.60;99.90;;;;;;5020631;28;20025;-83
2022/05/12 12:34:24;;;;;;;6.13;2.80;;;30.90;99.90;;;;;;5033625;28;20034;-84
2022/05/12 12:37:09;;;;;;;6.93;2.80;;;30.80;99.90;;;;;;5034312;28;20077;-84
2022/05/12 12:39:45;;;;;;;9.25;3.13;;;30.40;99.90;;;;;;5033575;28;20053;-84
2022/05/12 12:42:22;;;;;;;6.20;3.20;;;30.60;99.90;;;;;;5033050;28;20029;-84
2022/05/12 12:44:54;;;;;;;7.25;3.22;;;30.60;99.90;;;;;;5033558;28;20112;-83
2022/05/12 12:47:38;;;;;;;7.50;3.40;;;31.00;99.90;;;;;;5033438;28;20025;-84
2022/05/12 12:50:22;;;;;;;9.27;3.33;;;32.00;99.90;;;;;;5033593;28;20359;-84
2022/05/12 12:52:50;;;;;;;7.30;3.40;;;31.80;99.90;;;;;;5033445;28;20029;-84
2022/05/12 12:58:33;;;;;;;6.03;3.13;;;31.70;99.90;;;;;;5031494;28;20048;-84
2022/05/12 13:01:02;;;;;;;7.20;3.03;;;32.30;99.90;;;;;;5033133;28;20036;-83
2022/05/12 13:03:31;;;;;;;6.93;3.38;;;32.60;99.90;;;;;;5033313;28;20040;-84
2022/05/12 13:06:34;;;;;;;9.93;3.38;;;32.20;99.90;;;;;;5033061;28;20017;-83
2022/05/12 13:09:09;;;;;;;6.63;2.80;;;32.00;99.90;;;;;;5011097;28;20026;-84
2022/05/12 13:11:38;;;;;;;5.20;2.92;;;31.80;99.90;;;;;;5010666;28;20057;-83
2022/05/12 13:14:06;;;;;;;8.65;3.00;;;31.60;99.90;;;;;;5010883;28;20022;-84
2022/05/12 13:16:36;;;;;;;7.63;3.38;;;31.50;99.90;;;;;;5010797;28;20037;-84
2022/05/12 13:19:02;;;;;;;6.13;3.17;;;31.70;99.90;;;;;;5011045;28;20536;-83
2022/05/12 13:21:42;;;;;;;4.95;2.90;;;31.30;99.90;;;;;;5011338;28;20030;-84