Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:03;;;;;;;5.45;1.13;;;12.40;99.90;;;;;;5407312;26;20081;-67
2024/04/14 00:02:30;;;;;;;8.02;1.52;;;12.30;99.90;;;;;;5398187;26;20012;-66
2024/04/14 00:04:57;;;;;;;5.40;1.52;;;12.30;99.90;;;;;;5376465;26;20082;-67
2024/04/14 00:07:24;;;;;;;10.55;1.55;;;12.30;99.90;;;;;;5393510;26;20469;-66
2024/04/14 00:09:51;;;;;;;6.05;1.30;;;12.30;99.90;;;;;;5380715;26;20005;-68
2024/04/14 00:12:19;;;;;;;4.05;1.20;;;12.30;99.90;;;;;;5388349;26;20000;-67
2024/04/14 00:14:45;;;;;;;4.97;1.13;;;12.30;99.90;;;;;;5405770;26;20003;-67
2024/04/14 00:17:12;;;;;;;4.07;1.25;;;12.20;99.90;;;;;;5391458;26;20470;-67
2024/04/14 00:19:39;;;;;;;6.88;1.40;;;12.20;99.90;;;;;;5400718;26;20004;-67
2024/04/14 00:22:07;;;;;;;6.82;1.70;;;12.20;99.90;;;;;;5398721;26;20031;-67
2024/04/14 00:24:33;;;;;;;7.65;1.27;;;12.10;99.90;;;;;;5391139;26;20086;-67
2024/04/14 00:27:00;;;;;;;6.78;1.65;;;12.10;99.90;;;;;;5387039;26;20011;-68
2024/04/14 00:29:27;;;;;;;6.13;1.42;;;12.10;99.90;;;;;;5395088;26;20007;-67
2024/04/14 00:31:54;;;;;;;8.23;1.65;;;12.00;99.90;;;;;;5403085;26;20552;-67
2024/04/14 00:34:21;;;;;;;5.57;1.73;;;12.10;99.90;;;;;;5389232;26;20442;-67
2024/04/14 00:36:49;;;;;;;6.32;1.75;;;12.00;99.90;;;;;;5394380;26;20408;-66
2024/04/14 00:39:16;;;;;;;7.97;1.48;;;12.00;99.90;;;;;;5386629;26;20452;-67
2024/04/14 00:41:43;;;;;;;10.68;1.85;;;12.00;99.90;;;;;;5397319;26;19996;-66
2024/04/14 00:44:10;;;;;;;6.70;1.45;;;11.90;99.90;;;;;;5394650;26;20073;-66
2024/04/14 00:46:37;;;;;;;11.88;2.13;;;11.90;99.90;;;;;;5376563;26;20016;-67
2024/04/14 00:49:04;;;;;;;10.25;2.13;;;11.90;99.90;;;;;;5377414;26;20082;-67
2024/04/14 00:51:31;;;;;;;7.45;1.80;;;11.80;99.90;;;;;;5353973;26;19995;-67
2024/04/14 00:53:58;;;;;;;8.20;1.75;;;11.80;99.90;;;;;;5385742;26;20019;-69
2024/04/14 00:56:25;;;;;;;11.10;1.83;;;11.80;99.90;;;;;;5407402;26;20000;-68
2024/04/14 00:58:52;;;;;;;11.93;4.80;;;11.80;99.90;;;;;;5390328;26;20004;-68
2024/04/14 01:01:19;;;;;;;7.93;2.45;;;11.80;99.90;;;;;;5377839;26;20003;-68
2024/04/14 01:03:46;;;;;;;4.60;1.70;;;11.80;99.90;;;;;;5399023;26;20073;-68
2024/04/14 01:06:13;;;;;;;7.38;1.83;;;11.90;99.90;;;;;;5389023;26;20018;-67
2024/04/14 01:08:40;;;;;;;10.88;2.80;;;11.90;99.90;;;;;;5387307;26;20000;-68
2024/04/14 01:11:06;;;;;;;7.57;2.13;;;11.90;99.90;;;;;;5384671;26;20081;-67
2024/04/14 01:13:33;;;;;;;7.40;1.65;;;11.90;99.90;;;;;;5385244;26;20478;-66
2024/04/14 01:16:00;;;;;;;8.00;1.67;;;12.00;99.90;;;;;;5392171;26;20000;-67
2024/04/14 01:18:28;;;;;;;6.97;1.20;;;11.90;99.90;;;;;;5391892;26;20054;-68
2024/04/14 01:20:55;;;;;;;6.45;1.45;;;11.90;99.90;;;;;;5392056;26;19999;-67
2024/04/14 01:23:22;;;;;;;5.50;1.70;;;12.00;99.90;;;;;;5404210;26;20000;-67
2024/04/14 01:25:49;;;;;;;4.60;1.48;;;11.90;99.90;;;;;;5386720;26;20012;-67
2024/04/14 01:28:16;;;;;;;8.07;1.80;;;11.90;99.90;;;;;;5400518;26;20014;-67
2024/04/14 01:30:43;;;;;;;6.82;1.27;;;11.80;99.90;;;;;;5395901;26;20282;-67
2024/04/14 01:33:10;;;;;;;6.72;1.33;;;11.80;99.90;;;;;;5381168;26;20007;-67
2024/04/14 01:35:37;;;;;;;11.10;2.83;;;11.80;99.90;;;;;;5396990;26;20012;-67
2024/04/14 01:38:04;;;;;;;7.05;1.48;;;11.90;99.90;;;;;;5380077;26;20004;-67
2024/04/14 01:40:47;;;;;;;7.82;2.78;;;11.90;99.90;;;;;;5388377;26;20010;-67
2024/04/14 01:43:14;;;;;;;6.65;1.73;;;11.90;99.90;;;;;;5408145;26;20012;-67
2024/04/14 01:45:41;;;;;;;8.60;1.25;;;11.80;99.90;;;;;;5381743;26;20485;-67
2024/04/14 01:48:09;;;;;;;11.35;1.92;;;11.90;99.90;;;;;;5399832;26;20012;-66
2024/04/14 01:50:37;;;;;;;5.25;1.92;;;11.80;99.90;;;;;;5404927;26;20515;-66
2024/04/14 01:53:04;;;;;;;14.80;1.63;;;11.80;99.90;;;;;;5395894;26;20004;-67
2024/04/14 01:55:31;;;;;;;10.82;1.83;;;11.70;99.90;;;;;;5402860;26;20000;-66
2024/04/14 01:57:59;;;;;;;6.97;1.75;;;11.60;99.90;;;;;;5382251;26;20004;-66
2024/04/14 02:00:26;;;;;;;7.28;1.88;;;11.60;99.90;;;;;;5396474;26;20019;-67
2024/04/14 02:02:55;;;;;;;3.92;1.70;;;11.50;99.90;;;;;;5403361;26;20546;-67
2024/04/14 02:05:23;;;;;;;7.15;1.65;;;11.50;99.90;;;;;;5397935;26;20000;-67
2024/04/14 02:07:49;;;;;;;11.23;2.17;;;11.50;99.90;;;;;;5386239;26;20007;-67
2024/04/14 02:10:16;;;;;;;7.35;1.75;;;11.40;99.90;;;;;;5401524;26;19999;-68
2024/04/14 02:12:43;;;;;;;6.72;1.58;;;11.40;99.90;;;;;;5401602;26;20057;-67
2024/04/14 02:15:10;;;;;;;10.20;1.52;;;11.40;99.90;;;;;;5398953;26;20089;-68
2024/04/14 02:17:37;;;;;;;7.18;3.03;;;11.40;99.90;;;;;;5387805;26;20007;-68
2024/04/14 02:20:05;;;;;;;13.02;2.55;;;11.40;99.90;;;;;;5374561;26;20000;-67
2024/04/14 02:22:32;;;;;;;11.90;2.17;;;11.40;99.90;;;;;;5401991;26;20003;-68
2024/04/14 02:24:58;;;;;;;12.00;1.92;;;11.40;99.90;;;;;;5374921;26;20000;-67
2024/04/14 02:27:26;;;;;;;11.30;1.95;;;11.30;99.90;;;;;;5401612;26;20027;-68
2024/04/14 02:29:53;;;;;;;9.43;1.50;;;11.30;99.90;;;;;;5374925;26;20008;-68
2024/04/14 02:32:19;;;;;;;5.30;1.80;;;11.30;99.90;;;;;;5382490;26;20027;-67
2024/04/14 02:34:47;;;;;;;7.68;2.67;;;11.30;99.90;;;;;;5393030;26;20260;-68
2024/04/14 02:37:14;;;;;;;11.57;2.10;;;11.30;99.90;;;;;;5390534;26;20003;-68
2024/04/14 02:39:40;;;;;;;10.98;2.00;;;11.30;99.90;;;;;;5387918;26;20446;-67
2024/04/14 02:42:07;;;;;;;12.00;2.15;;;11.30;99.90;;;;;;5395689;26;20506;-67
2024/04/14 02:44:34;;;;;;;6.75;1.70;;;11.30;99.90;;;;;;5382779;26;20450;-67
2024/04/14 02:47:01;;;;;;;18.00;3.58;;;11.20;99.90;;;;;;5395230;26;20406;-67
2024/04/14 02:49:28;;;;;;;11.88;1.92;;;11.20;99.90;;;;;;5374956;26;20011;-67
2024/04/14 02:51:56;;;;;;;9.40;1.95;;;11.20;99.90;;;;;;5400295;26;20007;-67
2024/04/14 02:54:23;;;;;;;11.15;1.67;;;11.20;99.90;;;;;;5396232;26;20466;-67
2024/04/14 02:56:50;;;;;;;10.00;2.40;;;11.20;99.90;;;;;;5400792;26;20016;-67
2024/04/14 02:59:17;;;;;;;12.32;2.10;;;11.10;99.90;;;;;;5401449;26;20470;-67
2024/04/14 03:01:47;;;;;;;10.65;2.40;;;11.10;99.90;;;;;;5390336;26;20008;-67
2024/04/14 03:04:14;;;;;;;18.38;1.90;;;11.10;99.90;;;;;;5395330;26;20463;-67
2024/04/14 03:06:41;;;;;;;11.93;2.17;;;11.10;99.90;;;;;;5396353;26;20410;-67
2024/04/14 03:09:08;;;;;;;14.48;2.05;;;11.10;99.90;;;;;;5386762;26;20008;-67
2024/04/14 03:11:35;;;;;;;7.22;2.20;;;11.10;99.90;;;;;;5394731;26;20007;-67
2024/04/14 03:14:03;;;;;;;6.75;2.00;;;11.10;99.90;;;;;;5385151;26;20011;-67
2024/04/14 03:16:30;;;;;;;11.05;3.13;;;11.00;99.90;;;;;;5381980;26;20000;-68
2024/04/14 03:18:57;;;;;;;9.02;2.08;;;11.10;99.90;;;;;;5403102;26;20020;-67
2024/04/14 03:21:24;;;;;;;15.50;2.30;;;11.00;99.90;;;;;;5405686;26;19996;-68
2024/04/14 03:23:51;;;;;;;8.55;1.98;;;11.00;99.90;;;;;;5399139;26;20326;-67
2024/04/14 03:26:18;;;;;;;11.20;2.22;;;11.00;99.90;;;;;;5380073;26;20329;-67
2024/04/14 03:28:45;;;;;;;8.27;2.65;;;11.00;99.90;;;;;;5386042;26;20005;-67
2024/04/14 03:31:11;;;;;;;7.85;1.65;;;11.00;99.90;;;;;;5373109;26;20012;-66
2024/04/14 03:33:39;;;;;;;14.05;2.42;;;11.00;99.90;;;;;;5389083;26;20305;-67
2024/04/14 03:36:06;;;;;;;9.48;2.60;;;11.00;99.90;;;;;;5396268;26;20004;-67
2024/04/14 03:38:34;;;;;;;11.93;2.42;;;11.00;99.90;;;;;;5388772;26;20022;-68
2024/04/14 03:41:01;;;;;;;15.43;3.38;;;10.90;99.90;;;;;;5405700;26;20103;-68
2024/04/14 03:43:28;;;;;;;14.48;3.30;;;10.90;99.90;;;;;;5389931;26;20114;-68
2024/04/14 03:45:55;;;;;;;13.57;2.40;;;10.90;99.90;;;;;;5375684;26;20015;-68
2024/04/14 03:48:23;;;;;;;12.85;2.13;;;10.90;99.90;;;;;;5401186;26;20004;-68
2024/04/14 03:50:50;;;;;;;15.20;2.65;;;10.90;99.90;;;;;;5383622;26;20070;-68
2024/04/14 03:53:17;;;;;;;12.10;3.75;;;10.90;99.90;;;;;;5381100;26;20023;-68
2024/04/14 03:55:44;;;;;;;10.35;2.20;;;10.80;99.90;;;;;;5396022;26;20477;-67
2024/04/14 03:58:11;;;;;;;5.97;1.90;;;10.80;99.90;;;;;;5387409;26;20004;-67
2024/04/14 04:00:37;;;;;;;10.90;2.72;;;10.70;99.90;;;;;;5388653;26;20467;-67
2024/04/14 04:03:05;;;;;;;15.02;2.55;;;10.70;99.90;;;;;;5393313;26;20012;-66
2024/04/14 04:05:32;;;;;;;13.25;2.53;;;10.70;99.90;;;;;;5384704;26;20015;-66
2024/04/14 04:07:58;;;;;;;15.90;3.15;;;10.70;99.90;;;;;;5402491;26;19996;-66
2024/04/14 04:10:25;;;;;;;9.68;2.47;;;10.70;99.90;;;;;;5394606;26;20003;-67
2024/04/14 04:12:52;;;;;;;11.50;3.35;;;10.60;99.90;;;;;;5394550;26;20019;-67
2024/04/14 04:15:20;;;;;;;13.98;2.80;;;10.60;99.90;;;;;;5388963;26;19996;-67
2024/04/14 04:17:46;;;;;;;7.53;2.17;;;10.60;99.90;;;;;;5381574;26;20000;-68
2024/04/14 04:20:13;;;;;;;10.25;3.13;;;10.60;99.90;;;;;;5401846;26;20501;-67
2024/04/14 04:22:40;;;;;;;8.80;2.47;;;10.60;99.90;;;;;;5402726;26;20465;-67
2024/04/14 04:25:07;;;;;;;10.02;3.10;;;10.50;99.90;;;;;;5400500;26;20077;-69
2024/04/14 04:27:34;;;;;;;10.70;2.38;;;10.60;99.90;;;;;;5390006;26;20533;-67
2024/04/14 04:30:02;;;;;;;13.90;2.70;;;10.60;99.90;;;;;;5400415;26;20011;-68
2024/04/14 04:32:28;;;;;;;10.30;3.72;;;10.60;99.90;;;;;;5394785;26;20076;-67
2024/04/14 04:34:55;;;;;;;7.38;2.50;;;10.60;99.90;;;;;;5395681;26;20000;-67
2024/04/14 04:37:22;;;;;;;10.35;2.45;;;10.60;99.90;;;;;;5403597;26;20015;-67
2024/04/14 04:39:49;;;;;;;17.92;2.53;;;10.60;99.90;;;;;;5394005;26;20001;-67
2024/04/14 04:42:16;;;;;;;14.20;3.38;;;10.60;99.90;;;;;;5392165;26;20004;-67
2024/04/14 04:44:45;;;;;;;8.02;2.08;;;10.60;99.90;;;;;;5407977;26;20015;-67
2024/04/14 04:47:12;;;;;;;8.80;2.72;;;10.60;99.90;;;;;;5388893;26;20008;-67
2024/04/14 04:49:39;;;;;;;15.70;3.72;;;10.60;99.90;;;;;;5389227;26;20085;-67
2024/04/14 04:52:06;;;;;;;14.15;3.08;;;10.70;99.90;;;;;;5385992;26;20455;-67
2024/04/14 04:54:33;;;;;;;9.48;2.28;;;10.60;99.90;;;;;;5375326;26;20019;-67
2024/04/14 04:57:00;;;;;;;11.82;2.70;;;10.70;99.90;;;;;;5381115;26;20000;-68
2024/04/14 04:59:27;;;;;;;15.45;2.70;;;10.70;99.90;;;;;;5379604;26;20004;-68
2024/04/14 05:01:54;;;;;;;7.30;2.50;;;10.70;99.90;;;;;;5389138;26;20007;-68
2024/04/14 05:04:21;;;;;;;14.73;2.65;;;10.60;99.90;;;;;;5381635;26;20042;-68
2024/04/14 05:06:48;;;;;;;8.25;2.60;;;10.60;99.90;;;;;;5391918;26;20022;-70
2024/04/14 05:09:15;;;;;;;9.30;3.05;;;10.50;99.90;;;;;;5387863;26;20004;-68
2024/04/14 05:11:42;;;;;;;14.00;2.70;;;10.60;99.90;;;;;;5393279;26;20036;-66
2024/04/14 05:14:09;;;;;;;16.73;3.45;;;10.50;99.90;;;;;;5396758;26;20016;-68
2024/04/14 05:16:37;;;;;;;9.35;3.13;;;10.50;99.90;;;;;;5408102;26;20018;-69
2024/04/14 05:19:03;;;;;;;12.02;3.13;;;10.50;99.90;;;;;;5398429;26;20018;-68
2024/04/14 05:21:30;;;;;;;12.45;3.08;;;10.50;99.90;;;;;;5403879;26;20040;-67
2024/04/14 05:23:57;;;;;;;16.58;3.22;;;10.50;99.90;;;;;;5397429;26;20032;-67
2024/04/14 05:26:24;;;;;;;9.63;2.92;;;10.50;99.90;;;;;;5406191;26;20050;-68
2024/04/14 05:28:51;;;;;;;8.73;2.88;;;10.50;99.90;;;;;;5394875;26;20004;-68
2024/04/14 05:31:18;;;;;;;16.10;2.97;;;10.50;99.90;;;;;;5377191;26;19997;-69
2024/04/14 05:33:45;;;;;;;16.10;3.17;;;10.50;99.90;;;;;;5396701;26;20458;-68
2024/04/14 05:36:12;;;;;;;14.27;2.83;;;10.50;99.90;;;;;;5387612;26;20000;-68
2024/04/14 05:38:39;;;;;;;14.38;3.17;;;10.50;99.90;;;;;;5389400;26;20005;-67
2024/04/14 05:41:06;;;;;;;11.10;2.90;;;10.50;99.90;;;;;;5405224;26;20007;-66
2024/04/14 05:43:33;;;;;;;11.90;2.20;;;10.40;99.90;;;;;;5404235;26;20346;-66
2024/04/14 05:46:00;;;;;;;15.55;3.85;;;10.40;99.90;;;;;;5387217;26;20645;-67
2024/04/14 05:48:27;;;;;;;10.90;2.85;;;10.40;99.90;;;;;;5383829;26;20016;-67
2024/04/14 05:50:54;;;;;;;11.05;3.28;;;10.50;99.90;;;;;;5399869;26;20023;-68
2024/04/14 05:53:21;;;;;;;16.02;2.80;;;10.50;99.90;;;;;;5388425;26;20544;-68
2024/04/14 05:55:48;;;;;;;14.60;2.75;;;10.50;99.90;;;;;;5392658;26;20015;-67
2024/04/14 05:58:15;;;;;;;13.55;3.53;;;10.50;99.90;;;;;;5399733;26;20015;-67
2024/04/14 06:00:42;;;;;;;10.88;2.45;;;10.60;99.90;;;;;;5407009;26;20374;-67
2024/04/14 06:03:09;;;;;;;10.70;2.83;;;10.70;99.90;;;;;;5403422;26;20484;-67
2024/04/14 06:05:36;;;;;;;18.52;3.55;;;10.70;99.90;;;;;;5392698;26;20004;-67
2024/04/14 06:08:04;;;;;;;14.43;3.05;;;10.80;99.90;;;;;;5390858;26;20019;-66
2024/04/14 06:10:30;;;;;;;17.30;2.88;;;10.70;99.90;;;;;;5403731;26;20004;-67
2024/04/14 06:12:57;;;;;;;13.00;3.28;;;10.80;99.90;;;;;;5401987;26;20076;-66
2024/04/14 06:15:24;;;;;;;11.18;2.53;;;10.80;99.90;;;;;;5387463;26;20459;-67
2024/04/14 06:17:51;;;;;;;17.80;3.15;;;10.80;99.90;;;;;;5397068;26;20489;-67
2024/04/14 06:20:18;;;;;;;13.13;3.00;;;10.80;99.90;;;;;;5395493;26;20039;-67
2024/04/14 06:22:45;;;;;;;18.92;3.22;;;10.80;99.90;;;;;;5396505;26;20059;-67
2024/04/14 06:25:12;;;;;;;8.65;3.00;;;10.80;99.90;;;;;;5392267;26;20007;-67
2024/04/14 06:27:39;;;;;;;16.95;3.40;;;10.80;99.90;;;;;;5388461;26;20014;-67
2024/04/14 06:30:07;;;;;;;18.15;3.63;;;10.80;99.90;;;;;;5392408;26;20014;-67
2024/04/14 06:32:34;;;;;;;12.40;2.92;;;10.80;99.90;;;;;;5390049;26;20008;-67
2024/04/14 06:35:01;;;;;;;11.60;3.17;;;10.80;99.90;;;;;;5391431;26;19996;-68
2024/04/14 06:37:28;;;;;;;11.68;2.75;;;10.80;99.90;;;;;;5395790;26;20038;-68
2024/04/14 06:39:55;;;;;;;12.10;2.75;;;10.80;99.90;;;;;;5399805;26;19999;-68
2024/04/14 06:42:23;;;;;;;9.95;2.70;;;10.80;99.90;;;;;;5405933;26;20004;-67
2024/04/14 06:44:50;;;;;;;10.45;2.92;;;10.80;99.90;;;;;;5381801;26;20003;-67
2024/04/14 06:47:17;;;;;;;16.42;3.47;;;10.80;99.90;;;;;;5388129;26;20565;-67
2024/04/14 06:49:44;;;;;;;12.10;2.78;;;10.70;99.90;;;;;;5378341;26;20004;-67
2024/04/14 06:52:11;;;;;;;15.23;3.53;;;10.70;99.90;;;;;;5399353;26;20088;-69
2024/04/14 06:54:38;;;;;;;11.52;3.08;;;10.80;99.90;;;;;;5399856;26;20455;-68
2024/04/14 06:57:05;;;;;;;19.10;2.78;;;10.80;99.90;;;;;;5396968;26;20478;-69
2024/04/14 06:59:34;;;;;;;15.35;2.95;;;10.90;99.90;;;;;;5403413;26;20581;-68
2024/04/14 07:02:01;;;;;;;14.48;3.08;;;10.80;99.90;;;;;;5398886;26;19999;-68
2024/04/14 07:04:28;;;;;;;12.43;2.78;;;10.80;99.90;;;;;;5404009;26;20102;-68
2024/04/14 07:06:55;;;;;;;13.02;2.90;;;10.80;99.90;;;;;;5380555;26;20070;-68
2024/04/14 07:09:22;;;;;;;14.73;3.08;;;10.80;99.90;;;;;;5408622;26;20003;-67
2024/04/14 07:11:49;;;;;;;16.98;3.40;;;10.80;99.90;;;;;;5392128;26;20018;-67
2024/04/14 07:14:16;;;;;;;13.13;3.10;;;10.70;99.90;;;;;;5378206;26;20008;-67
2024/04/14 07:16:43;;;;;;;15.82;4.35;;;10.70;99.90;;;;;;5398881;26;20003;-67
2024/04/14 07:19:11;;;;;;;13.70;3.38;;;10.60;99.90;;;;;;5398862;26;20077;-67
2024/04/14 07:21:41;;;;;;;19.90;3.08;;;10.60;99.90;;;;;;5400487;26;20004;-67
2024/04/14 07:24:08;;;;;;;13.02;3.78;;;10.60;99.90;;;;;;5402027;26;20466;-68
2024/04/14 07:26:35;;;;;;;12.27;2.67;;;10.70;99.90;;;;;;5390620;26;20018;-66
2024/04/14 07:29:02;;;;;;;17.30;2.78;;;10.80;99.90;;;;;;5399562;26;20058;-67
2024/04/14 07:31:29;;;;;;;11.68;2.55;;;10.90;99.90;;;;;;5391033;26;20054;-66
2024/04/14 07:34:00;;;;;;;10.57;2.63;;;10.80;99.90;;;;;;5386272;26;20078;-68
2024/04/14 07:36:27;;;;;;;16.77;3.80;;;10.80;99.90;;;;;;5383351;26;20007;-69
2024/04/14 07:38:55;;;;;;;11.38;2.33;;;10.80;99.90;;;;;;5405309;26;20401;-68
2024/04/14 07:41:22;;;;;;;12.73;2.50;;;10.90;99.90;;;;;;5396365;26;20003;-68
2024/04/14 07:43:49;;;;;;;14.02;2.90;;;11.00;99.90;;;;;;5405145;26;20535;-68
2024/04/14 07:46:16;;;;;;;11.98;2.55;;;11.10;99.90;;;;;;5368357;26;20082;-68
2024/04/14 07:48:43;;;;;;;9.20;2.20;;;11.10;99.90;;;;;;5383539;26;20423;-68
2024/04/14 07:51:10;;;;;;;20.67;3.78;;;11.10;99.90;;;;;;5405041;26;20022;-68
2024/04/14 07:53:37;;;;;;;18.95;2.00;;;11.30;99.90;;;;;;5400431;26;20018;-68
2024/04/14 07:56:05;;;;;;;9.60;2.10;;;11.40;99.90;;;;;;5386866;26;20512;-68
2024/04/14 07:58:31;;;;;;;11.70;1.77;;;11.40;99.90;;;;;;5388247;26;20004;-68
2024/04/14 08:00:58;;;;;;;9.55;1.98;;;11.30;99.90;;;;;;5397204;26;19996;-68
2024/04/14 08:03:25;;;;;;;11.82;3.08;;;11.40;99.90;;;;;;5385454;26;20123;-68
2024/04/14 08:05:54;;;;;;;13.70;2.00;;;11.50;99.90;;;;;;5408271;26;20011;-69
2024/04/14 08:08:21;;;;;;;9.65;2.55;;;11.60;99.90;;;;;;5392392;26;20076;-68
2024/04/14 08:10:48;;;;;;;8.05;1.45;;;11.50;99.90;;;;;;5388402;26;20004;-68
2024/04/14 08:13:15;;;;;;;10.77;1.63;;;11.50;99.90;;;;;;5393559;26;20008;-72
2024/04/14 08:15:42;;;;;;;12.77;1.92;;;11.50;99.90;;;;;;5397449;26;20459;-68
2024/04/14 08:18:09;;;;;;;9.68;2.40;;;11.60;99.90;;;;;;5387506;26;20018;-66
2024/04/14 08:20:36;;;;;;;8.48;2.03;;;11.70;99.90;;;;;;5384581;26;20004;-67
2024/04/14 08:23:04;;;;;;;11.13;2.17;;;11.80;99.90;;;;;;5398219;26;20004;-66
2024/04/14 08:25:31;;;;;;;8.70;1.88;;;12.00;99.90;;;;;;5403382;26;20011;-67
2024/04/14 08:27:57;;;;;;;7.38;1.52;;;12.00;99.90;;;;;;5397822;26;20004;-68
2024/04/14 08:30:24;;;;;;;10.38;2.30;;;11.70;99.90;;;;;;5403898;26;19995;-67
2024/04/14 08:32:51;;;;;;;10.68;1.80;;;11.90;99.90;;;;;;5401355;26;20588;-67
2024/04/14 08:35:18;;;;;;;8.50;1.63;;;12.00;99.90;;;;;;5404144;26;20064;-67
2024/04/14 08:37:45;;;;;;;9.98;2.15;;;12.10;99.90;;;;;;5409157;26;20413;-66
2024/04/14 08:40:12;;;;;;;9.88;2.13;;;12.10;99.90;;;;;;5401323;26;20011;-66
2024/04/14 08:42:39;;;;;;;9.32;1.50;;;12.20;99.90;;;;;;5332787;26;20076;-67
2024/04/14 08:45:07;;;;;;;8.05;2.20;;;12.20;99.90;;;;;;5388295;26;20027;-67
2024/04/14 08:47:34;;;;;;;12.68;2.25;;;12.20;99.90;;;;;;5380056;26;20048;-67
2024/04/14 08:50:02;;;;;;;18.77;3.08;;;12.40;99.90;;;;;;5385871;26;20015;-67
2024/04/14 08:52:29;;;;;;;13.05;2.08;;;12.10;99.90;;;;;;5398432;26;20062;-68
2024/04/14 08:54:56;;;;;;;12.32;2.45;;;12.20;99.90;;;;;;5398298;26;20010;-68
2024/04/14 08:57:26;;;;;;;10.77;1.83;;;12.20;99.90;;;;;;5406285;26;20016;-68
2024/04/14 08:59:54;;;;;;;8.30;2.30;;;12.30;99.90;;;;;;5398246;26;20013;-68
2024/04/14 09:02:21;;;;;;;8.45;2.50;;;12.40;99.90;;;;;;5403140;26;20084;-68
2024/04/14 09:04:49;;;;;;;9.05;1.70;;;12.50;99.90;;;;;;5398370;26;19995;-67
2024/04/14 09:07:19;;;;;;;5.85;1.30;;;12.40;99.90;;;;;;5387374;26;20016;-68
2024/04/14 09:09:49;;;;;;;11.70;2.00;;;12.40;99.90;;;;;;5385369;26;20076;-67
2024/04/14 09:12:16;;;;;;;9.27;2.30;;;12.40;99.90;;;;;;5397260;26;20517;-67
2024/04/14 09:14:49;;;;;;;15.18;2.38;;;12.50;99.90;;;;;;5371672;26;20110;-67
2024/04/14 09:17:16;;;;;;;10.03;1.80;;;12.70;99.90;;;;;;5387146;26;20007;-68
2024/04/14 09:19:44;;;;;;;13.85;2.20;;;12.70;99.90;;;;;;5390230;26;20238;-66
2024/04/14 09:22:13;;;;;;;8.68;1.55;;;12.70;99.90;;;;;;5388809;26;20077;-67
2024/04/14 09:24:41;;;;;;;5.68;1.63;;;12.80;99.90;;;;;;5400130;26;20748;-67
2024/04/14 09:27:08;;;;;;;9.27;2.17;;;12.80;99.90;;;;;;5365525;26;20077;-67
2024/04/14 09:29:35;;;;;;;12.55;1.80;;;12.90;99.90;;;;;;5398526;26;20080;-67
2024/04/14 09:32:02;;;;;;;15.18;2.08;;;12.90;99.90;;;;;;5388363;26;20326;-67
2024/04/14 09:34:35;;;;;;;10.43;1.98;;;13.00;99.90;;;;;;5375561;26;20016;-67
2024/04/14 09:37:03;;;;;;;8.77;1.67;;;13.20;99.90;;;;;;5383668;26;20012;-66
2024/04/14 09:39:30;;;;;;;8.40;1.30;;;13.40;99.90;;;;;;5395817;26;20008;-67
2024/04/14 09:41:56;;;;;;;9.40;2.25;;;13.60;99.90;;;;;;5395723;26;20006;-67
2024/04/14 09:44:24;;;;;;;7.70;1.80;;;14.00;99.90;;;;;;5394986;26;20081;-67
2024/04/14 09:46:51;;;;;;;18.77;2.47;;;14.20;99.90;;;;;;5379287;26;20580;-67
2024/04/14 09:49:18;;;;;;;7.28;1.40;;;14.40;99.90;;;;;;5397340;26;20008;-67
2024/04/14 09:51:45;;;;;;;7.22;1.92;;;14.50;99.90;;;;;;5362048;26;20331;-67
2024/04/14 09:54:14;;;;;;;9.02;1.60;;;14.50;99.90;;;;;;5377047;26;20073;-67
2024/04/14 09:56:41;;;;;;;5.00;2.00;;;14.70;99.90;;;;;;5380983;26;20487;-67
2024/04/14 09:59:08;;;;;;;7.07;1.95;;;14.60;99.90;;;;;;5395127;26;20004;-67
2024/04/14 10:01:37;;;;;;;11.50;1.73;;;14.40;99.90;;;;;;5383028;26;20012;-66
2024/04/14 10:04:05;;;;;;;6.65;1.40;;;13.70;99.90;;;;;;5387007;26;20140;-66
2024/04/14 10:06:32;;;;;;;8.57;2.05;;;13.60;99.90;;;;;;5393584;26;20009;-67
2024/04/14 10:09:00;;;;;;;9.88;2.10;;;13.60;99.90;;;;;;5388672;26;20008;-66
2024/04/14 10:11:27;;;;;;;9.15;1.42;;;14.00;99.90;;;;;;5387985;26;20012;-67
2024/04/14 10:13:57;;;;;;;3.72;1.17;;;14.50;99.90;;;;;;5408318;26;20003;-67
2024/04/14 10:16:25;;;;;;;6.20;1.45;;;14.50;99.90;;;;;;5397576;26;20020;-67
2024/04/14 10:18:53;;;;;;;9.70;2.05;;;14.40;99.90;;;;;;5408160;26;20007;-68
2024/04/14 10:21:21;;;;;;;6.88;1.73;;;14.20;99.90;;;;;;5403878;26;20288;-69
2024/04/14 10:23:50;;;;;;;5.15;0.90;;;14.10;99.90;;;;;;5372821;26;20008;-68
2024/04/14 10:26:19;;;;;;;11.32;1.60;;;14.00;99.90;;;;;;5375506;26;20533;-66
2024/04/14 10:28:55;;;;;;;7.68;1.55;;;14.00;99.90;;;;;;5365335;26;20019;-66
2024/04/14 10:31:29;;;;;;;8.55;1.25;;;13.70;97.10;;;;;;5396126;26;20069;-66
2024/04/14 10:34:20;;;;;;;2.85;1.00;;;13.60;98.00;;;;;;5393023;26;20003;-66
2024/04/14 10:36:55;;;;;;;7.00;1.08;;;13.70;96.70;;;;;;5379707;26;20207;-66
2024/04/14 10:39:23;;;;;;;5.10;1.98;;;13.70;98.40;;;;;;5387302;26;20073;-66
2024/04/14 10:41:50;;;;;;;6.10;1.20;;;13.80;97.80;;;;;;5385883;26;20052;-66
2024/04/14 10:44:17;;;;;;;2.95;1.00;;;13.70;95.60;;;;;;5375624;26;20405;-68
2024/04/14 10:46:48;;;;;;;4.90;1.10;;;13.60;96.00;;;;;;5387796;26;20034;-67
2024/04/14 10:49:15;;;;;;;5.28;1.08;;;13.70;96.40;;;;;;5392873;26;20008;-67
2024/04/14 10:51:42;;;;;;;5.18;1.25;;;13.70;91.80;;;;;;5393108;26;19999;-67
2024/04/14 10:54:09;;;;;;;7.20;1.40;;;13.70;94.90;;;;;;5393175;26;20011;-67
2024/04/14 10:56:36;;;;;;;7.05;1.50;;;13.60;94.70;;;;;;5407874;26;20342;-66
2024/04/14 10:59:03;;;;;;;6.47;1.00;;;13.60;94.90;;;;;;5390112;26;20000;-66
2024/04/14 11:01:30;;;;;;;4.45;0.98;;;13.60;94.60;;;;;;5377663;26;20289;-66
2024/04/14 11:03:57;;;;;;;5.47;1.20;;;13.70;94.80;;;;;;5383991;26;20257;-66
2024/04/14 11:06:25;;;;;;;6.20;1.70;;;13.70;94.30;;;;;;5369484;26;20007;-67
2024/04/14 11:08:52;;;;;;;3.58;0.60;;;13.80;94.80;;;;;;5340864;26;20122;-67
2024/04/14 11:11:19;;;;;;;3.97;1.00;;;13.90;94.40;;;;;;5395676;26;19999;-67
2024/04/14 11:13:46;;;;;;;4.47;0.70;;;14.00;94.40;;;;;;5383447;26;20015;-67
2024/04/14 11:16:13;;;;;;;7.55;1.48;;;14.10;94.10;;;;;;5386404;26;20016;-67
2024/04/14 11:18:40;;;;;;;5.88;1.15;;;13.90;92.70;;;;;;5390452;26;20003;-66
2024/04/14 11:21:07;;;;;;;7.55;1.50;;;13.60;93.70;;;;;;5403607;26;20081;-66
2024/04/14 11:23:34;;;;;;;4.47;1.00;;;13.80;94.50;;;;;;5395289;26;20570;-67
2024/04/14 11:26:01;;;;;;;8.63;1.13;;;13.90;94.80;;;;;;5396261;26;20140;-67
2024/04/14 11:28:28;;;;;;;3.80;1.38;;;14.00;92.20;;;;;;5380576;26;20012;-66
2024/04/14 11:30:55;;;;;;;5.35;1.33;;;14.10;93.10;;;;;;5391795;26;20040;-65
2024/04/14 11:33:22;;;;;;;5.18;1.35;;;14.10;92.40;;;;;;5372713;26;20013;-66
2024/04/14 11:35:59;;;;;;;4.20;0.95;;;14.10;91.60;;;;;;5392385;26;20022;-67
2024/04/14 11:38:26;;;;;;;6.43;1.10;;;14.00;90.10;;;;;;5391425;26;20004;-66
2024/04/14 11:40:54;;;;;;;5.20;1.10;;;14.30;92.10;;;;;;5398362;26;20361;-66
2024/04/14 11:43:21;;;;;;;5.68;1.52;;;14.10;90.60;;;;;;5399021;26;20541;-66
2024/04/14 11:45:51;;;;;;;4.30;1.15;;;14.10;92.90;;;;;;5400875;26;20447;-66
2024/04/14 11:48:20;;;;;;;4.80;1.67;;;14.30;92.30;;;;;;5374262;26;20464;-66
2024/04/14 11:50:47;;;;;;;7.78;1.30;;;14.50;93.50;;;;;;5383440;26;20430;-66
2024/04/14 11:53:14;;;;;;;5.78;1.13;;;14.70;92.50;;;;;;5385730;26;20393;-67
2024/04/14 11:55:41;;;;;;;4.78;1.58;;;14.70;91.10;;;;;;5392253;26;20476;-66
2024/04/14 11:58:08;;;;;;;5.47;2.35;;;14.60;90.70;;;;;;5377921;26;20012;-66
2024/04/14 12:00:35;;;;;;;7.45;2.13;;;14.40;91.30;;;;;;5377912;26;20019;-67
2024/04/14 12:03:03;;;;;;;4.43;1.05;;;14.40;91.30;;;;;;5380256;26;20000;-66
2024/04/14 12:05:30;;;;;;;3.75;1.10;;;14.60;91.40;;;;;;5398007;26;20548;-65
2024/04/14 12:07:57;;;;;;;9.70;2.05;;;14.80;92.10;;;;;;5409523;26;20338;-66
2024/04/14 12:10:23;;;;;;;5.13;1.55;;;14.90;90.50;;;;;;5404504;26;20000;-67
2024/04/14 12:12:51;;;;;;;8.25;1.50;;;14.80;90.30;;;;;;5367301;26;20076;-66
2024/04/14 12:15:18;;;;;;;4.13;1.10;;;14.90;91.20;;;;;;5386905;26;20073;-66
2024/04/14 12:17:45;;;;;;;5.90;1.38;;;14.80;89.50;;;;;;5391575;26;20235;-66
2024/04/14 12:20:12;;;;;;;6.05;1.15;;;14.60;90.20;;;;;;5408542;26;20015;-66
2024/04/14 12:22:39;;;;;;;5.97;1.40;;;14.60;91.40;;;;;;5399627;26;20000;-66
2024/04/14 12:25:06;;;;;;;2.33;1.02;;;14.70;91.30;;;;;;5406204;26;20000;-66
2024/04/14 12:27:33;;;;;;;7.75;1.40;;;15.00;91.00;;;;;;5383435;26;20007;-67
2024/04/14 12:30:01;;;;;;;4.60;0.90;;;15.20;90.70;;;;;;5407216;26;20032;-66
2024/04/14 12:32:28;;;;;;;6.28;1.33;;;15.30;90.80;;;;;;5400949;26;19999;-66
2024/04/14 12:34:55;;;;;;;8.50;1.98;;;15.30;90.30;;;;;;5381278;26;20015;-66
2024/04/14 12:37:22;;;;;;;3.35;1.05;;;15.20;90.40;;;;;;5390014;26;20007;-66
2024/04/14 12:39:51;;;;;;;7.30;1.67;;;15.10;91.50;;;;;;5387424;26;20018;-66
2024/04/14 12:42:18;;;;;;;4.60;1.65;;;15.10;91.60;;;;;;5390699;26;20059;-65