Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:22;;;;;;;1.50;1.00;;;6.50;50.10;;;;;;5056921;28;47115;-66
2022/12/29 00:03:48;;;;;;;3.10;1.40;;;6.40;50.00;;;;;;5048777;28;46464;-66
2022/12/29 00:06:14;;;;;;;3.00;1.10;;;6.40;50.40;;;;;;5047886;28;46351;-66
2022/12/29 00:08:39;;;;;;;3.43;1.13;;;6.30;50.40;;;;;;5050609;28;46517;-67
2022/12/29 00:11:13;;;;;;;2.87;1.13;;;6.20;50.40;;;;;;5048827;28;46468;-67
2022/12/29 00:16:25;;;;;;;3.80;1.17;;;6.10;50.70;;;;;;5049893;28;46492;-66
2022/12/29 00:18:51;;;;;;;2.13;1.20;;;6.10;50.60;;;;;;5050323;28;46669;-65
2022/12/29 00:35:43;;;;;;;3.97;1.27;;;6.10;49.30;;;;;;5048215;28;46463;-67
2022/12/29 00:46:22;;;;;;;2.87;1.33;;;5.90;49.30;;;;;;5049147;28;46424;-67
2022/12/29 00:51:32;;;;;;;2.83;1.30;;;5.90;49.10;;;;;;5048046;28;46451;-66
2022/12/29 00:53:58;;;;;;;3.17;1.37;;;6.00;49.20;;;;;;5046910;28;46464;-66
2022/12/29 00:56:24;;;;;;;1.70;0.80;;;5.90;49.10;;;;;;5047737;28;46431;-66
2022/12/29 00:58:49;;;;;;;2.03;1.10;;;5.90;49.10;;;;;;5048643;28;46342;-66
2022/12/29 01:01:15;;;;;;;2.40;1.07;;;6.00;49.20;;;;;;5046050;28;46344;-66
2022/12/29 01:03:40;;;;;;;1.70;1.17;;;6.00;49.20;;;;;;5050168;28;47135;-67
2022/12/29 01:06:08;;;;;;;1.80;0.97;;;6.10;49.30;;;;;;5048889;28;46461;-66
2022/12/29 01:08:35;;;;;;;1.73;1.20;;;6.10;49.30;;;;;;5050120;28;46390;-65
2022/12/29 01:11:03;;;;;;;2.43;1.20;;;6.10;49.30;;;;;;5041987;28;46550;-65
2022/12/29 01:13:29;;;;;;;2.43;1.30;;;6.10;49.30;;;;;;5049927;28;47375;-67
2022/12/29 01:15:56;;;;;;;3.37;1.30;;;6.10;49.30;;;;;;5047363;28;46610;-65
2022/12/29 01:18:22;;;;;;;1.60;0.93;;;6.20;50.50;;;;;;5049212;28;45794;-66
2022/12/29 01:20:48;;;;;;;1.77;0.90;;;6.20;48.90;;;;;;5048792;28;46373;-66
2022/12/29 01:23:14;;;;;;;2.57;0.90;;;6.20;48.60;;;;;;5050041;28;49317;-66
2022/12/29 01:25:40;;;;;;;3.50;0.90;;;6.20;48.50;;;;;;5047798;28;46384;-67
2022/12/29 01:28:06;;;;;;;4.70;1.20;;;6.20;48.50;;;;;;5048222;28;46358;-65
2022/12/29 01:30:32;;;;;;;1.98;1.00;;;6.20;48.60;;;;;;5047285;28;46592;-67
2022/12/29 01:32:58;;;;;;;1.77;1.10;;;6.10;47.70;;;;;;5047766;28;46422;-67
2022/12/29 01:35:24;;;;;;;1.90;0.87;;;6.10;47.90;;;;;;5048792;28;46473;-67
2022/12/29 01:37:49;;;;;;;2.00;1.20;;;6.10;47.70;;;;;;5049033;28;46482;-66
2022/12/29 01:40:15;;;;;;;2.20;1.10;;;6.10;47.60;;;;;;5048010;28;46480;-66
2022/12/29 01:42:40;;;;;;;1.70;1.10;;;6.20;47.50;;;;;;5048756;28;48397;-64
2022/12/29 01:45:14;;;;;;;2.27;1.17;;;6.20;47.30;;;;;;5046277;28;46433;-66
2022/12/29 01:47:58;;;;;;;2.30;1.10;;;6.20;47.20;;;;;;5045283;28;46754;-67
2022/12/29 01:50:30;;;;;;;3.67;1.23;;;6.30;47.10;;;;;;5049732;28;46538;-67
2022/12/29 01:53:03;;;;;;;1.97;1.10;;;6.30;47.00;;;;;;5045002;28;46957;-66
2022/12/29 01:55:32;;;;;;;2.30;1.10;;;6.40;46.90;;;;;;5048144;28;46333;-66
2022/12/29 01:58:04;;;;;;;1.73;1.03;;;6.40;46.90;;;;;;5048667;28;46434;-65
2022/12/29 02:00:30;;;;;;;2.70;1.10;;;6.40;46.70;;;;;;5047217;28;46603;-67
2022/12/29 02:02:55;;;;;;;1.63;0.80;;;6.40;46.70;;;;;;5045516;28;46299;-66
2022/12/29 02:05:31;;;;;;;2.33;0.97;;;6.40;46.80;;;;;;5046309;28;46381;-66
2022/12/29 02:07:57;;;;;;;4.20;1.00;;;6.50;46.70;;;;;;5049446;28;46877;-66
2022/12/29 02:10:26;;;;;;;1.63;0.90;;;6.50;47.80;;;;;;5047600;28;46286;-67
2022/12/29 02:12:53;;;;;;;1.70;1.00;;;6.50;46.40;;;;;;5047030;28;46589;-66
2022/12/29 02:15:45;;;;;;;1.37;0.87;;;6.50;46.20;;;;;;5050186;28;46417;-66
2022/12/29 02:18:19;;;;;;;1.50;0.83;;;6.60;46.10;;;;;;5023260;28;46442;-66
2022/12/29 02:21:17;;;;;;;1.50;0.93;;;6.60;45.90;;;;;;5048282;28;46352;-66
2022/12/29 02:24:03;;;;;;;2.03;1.27;;;6.70;45.70;;;;;;5044797;28;47126;-66
2022/12/29 02:26:57;;;;;;;3.97;1.03;;;6.80;45.40;;;;;;5045930;28;46470;-66
2022/12/29 02:29:51;;;;;;;1.50;0.87;;;6.90;44.80;;;;;;5043825;28;46396;-66
2022/12/29 02:32:46;;;;;;;2.17;0.80;;;7.00;44.80;;;;;;5043052;28;46476;-66
2022/12/29 02:35:17;;;;;;;2.27;1.17;;;7.10;44.40;;;;;;5040306;28;47105;-66
2022/12/29 02:37:50;;;;;;;3.30;0.93;;;7.20;44.20;;;;;;5047153;28;46501;-66
2022/12/29 02:40:24;;;;;;;1.43;0.80;;;7.30;43.90;;;;;;5042610;28;46429;-66
2022/12/29 02:43:17;;;;;;;2.73;0.80;;;7.40;43.30;;;;;;5039828;28;46273;-66
2022/12/29 02:46:15;;;;;;;1.70;0.90;;;7.50;43.20;;;;;;5044272;28;46031;-66
2022/12/29 02:48:43;;;;;;;1.57;0.90;;;7.60;43.20;;;;;;5043532;28;46561;-66
2022/12/29 02:51:25;;;;;;;2.50;0.70;;;7.60;42.60;;;;;;5044696;28;46321;-66
2022/12/29 02:56:37;;;;;;;1.50;0.80;;;7.70;42.10;;;;;;5047186;28;46362;-66
2022/12/29 02:59:02;;;;;;;6.30;0.90;;;7.70;42.10;;;;;;5040975;28;45840;-66
2022/12/29 03:02:17;;;;;;;1.40;0.80;;;7.80;42.10;;;;;;5042406;28;46726;-65
2022/12/29 03:05:12;;;;;;;3.20;0.90;;;7.80;41.80;;;;;;5045414;28;46373;-65
2022/12/29 03:08:06;;;;;;;2.47;1.10;;;7.90;41.50;;;;;;5047494;28;46439;-65
2022/12/29 03:10:53;;;;;;;1.27;0.80;;;7.90;40.90;;;;;;5041914;28;46661;-65
2022/12/29 03:16:31;;;;;;;1.27;0.77;;;8.00;41.40;;;;;;5045408;28;46814;-66
2022/12/29 03:19:13;;;;;;;2.03;0.93;;;8.00;41.10;;;;;;5043699;28;46271;-65
2022/12/29 03:24:38;;;;;;;2.13;0.97;;;8.00;40.60;;;;;;5042681;28;45806;-66
2022/12/29 03:27:06;;;;;;;1.43;0.80;;;8.00;40.70;;;;;;5042607;28;46482;-66
2022/12/29 03:29:37;;;;;;;2.43;1.20;;;8.00;40.70;;;;;;5044456;28;47030;-66
2022/12/29 03:32:04;;;;;;;2.10;1.00;;;8.00;40.40;;;;;;5039551;28;46370;-66
2022/12/29 03:34:31;;;;;;;1.73;1.20;;;8.00;40.20;;;;;;5043877;28;46570;-66
2022/12/29 03:37:05;;;;;;;2.27;1.17;;;8.00;40.20;;;;;;5046598;28;47197;-66
2022/12/29 03:39:31;;;;;;;1.50;0.80;;;8.00;40.10;;;;;;5051977;28;46443;-66
2022/12/29 03:42:05;;;;;;;4.30;0.80;;;8.10;40.10;;;;;;5048335;28;46444;-66
2022/12/29 03:44:36;;;;;;;2.30;1.00;;;8.10;40.10;;;;;;5044184;28;46420;-67
2022/12/29 03:47:02;;;;;;;2.70;1.03;;;8.10;40.20;;;;;;5044544;28;47416;-67
2022/12/29 03:49:28;;;;;;;2.80;1.07;;;8.10;40.30;;;;;;5047091;28;47100;-66
2022/12/29 03:51:53;;;;;;;3.50;1.10;;;8.10;40.00;;;;;;5049897;28;46435;-66
2022/12/29 03:54:19;;;;;;;2.00;0.90;;;8.20;40.10;;;;;;5045703;28;46795;-66
2022/12/29 03:56:44;;;;;;;1.87;0.83;;;8.10;39.80;;;;;;5049233;28;46391;-66
2022/12/29 03:59:10;;;;;;;1.33;0.80;;;8.20;39.90;;;;;;5046453;28;47895;-66
2022/12/29 04:01:36;;;;;;;1.10;0.70;;;8.20;40.00;;;;;;5049513;28;46416;-66
2022/12/29 04:04:01;;;;;;;5.73;1.13;;;8.20;39.90;;;;;;5044704;28;45999;-66
2022/12/29 04:06:27;;;;;;;2.70;1.00;;;8.20;40.20;;;;;;5046427;28;46493;-66
2022/12/29 04:08:52;;;;;;;1.67;1.03;;;8.20;40.00;;;;;;5048839;28;46217;-66
2022/12/29 04:11:18;;;;;;;2.63;0.80;;;8.20;40.10;;;;;;5048442;28;46341;-66
2022/12/29 04:13:44;;;;;;;1.57;0.80;;;8.20;39.80;;;;;;5048793;28;45981;-66
2022/12/29 04:16:09;;;;;;;4.63;1.30;;;8.20;40.00;;;;;;5044388;28;46422;-66
2022/12/29 04:18:35;;;;;;;2.20;0.90;;;8.20;39.80;;;;;;5046954;28;47150;-66
2022/12/29 04:21:00;;;;;;;2.17;0.93;;;8.20;39.80;;;;;;5046475;28;46512;-66
2022/12/29 04:23:28;;;;;;;1.87;0.87;;;8.20;39.50;;;;;;5050000;28;45856;-65
2022/12/29 04:25:54;;;;;;;2.97;1.10;;;8.20;39.40;;;;;;5047421;28;46369;-67
2022/12/29 04:28:19;;;;;;;1.97;0.80;;;8.20;39.30;;;;;;5049960;28;47004;-66
2022/12/29 04:30:46;;;;;;;2.83;0.80;;;8.20;39.30;;;;;;5047766;28;46368;-66
2022/12/29 04:33:12;;;;;;;2.27;1.00;;;8.20;39.00;;;;;;5047157;28;46840;-65
2022/12/29 04:35:37;;;;;;;1.40;0.90;;;8.20;39.30;;;;;;5049944;28;46486;-66
2022/12/29 04:38:03;;;;;;;2.07;1.07;;;8.30;39.00;;;;;;5044566;28;47221;-64
2022/12/29 04:40:29;;;;;;;1.87;0.93;;;8.30;38.60;;;;;;5051945;28;46384;-65
2022/12/29 04:42:55;;;;;;;2.30;0.80;;;8.20;38.90;;;;;;5044764;28;46343;-66
2022/12/29 04:45:20;;;;;;;2.73;1.03;;;8.20;38.50;;;;;;5046757;28;46365;-66
2022/12/29 04:47:46;;;;;;;1.60;0.90;;;8.20;38.40;;;;;;5047111;28;46408;-66
2022/12/29 04:50:12;;;;;;;3.60;1.00;;;8.20;38.20;;;;;;5047039;28;46412;-67
2022/12/29 04:52:38;;;;;;;2.30;1.00;;;8.20;38.50;;;;;;5042565;28;46334;-65
2022/12/29 04:55:05;;;;;;;1.77;0.90;;;8.20;38.20;;;;;;5046693;28;46447;-66
2022/12/29 04:57:30;;;;;;;1.47;0.80;;;8.20;38.60;;;;;;5046186;28;47364;-66
2022/12/29 04:59:56;;;;;;;1.60;0.70;;;8.20;38.80;;;;;;5049421;28;46618;-67
2022/12/29 05:02:22;;;;;;;2.83;0.80;;;8.20;38.90;;;;;;5046107;28;46421;-66
2022/12/29 05:04:47;;;;;;;2.03;1.00;;;8.20;38.80;;;;;;5044344;28;46389;-66
2022/12/29 05:07:13;;;;;;;1.80;1.00;;;8.00;38.80;;;;;;5047033;28;47249;-66
2022/12/29 05:09:39;;;;;;;1.60;0.83;;;8.00;39.70;;;;;;5043894;28;46660;-66
2022/12/29 05:12:05;;;;;;;3.60;1.80;;;8.00;38.30;;;;;;5043736;28;46440;-66
2022/12/29 05:14:30;;;;;;;6.87;3.37;;;8.00;38.30;;;;;;5046378;28;46269;-66
2022/12/29 05:16:56;;;;;;;10.07;4.60;;;8.00;38.40;;;;;;5046463;28;46430;-66
2022/12/29 05:19:21;;;;;;;18.00;9.50;;;8.00;38.60;;;;;;5045509;28;46094;-66
2022/12/29 05:21:47;;;;;;;16.07;7.43;;;8.00;38.10;;;;;;5046000;28;45883;-66
2022/12/29 05:24:13;;;;;;;14.17;6.60;;;8.00;38.20;;;;;;5044756;28;46603;-67
2022/12/29 05:26:38;;;;;;;16.40;7.07;;;8.00;38.30;;;;;;5041313;28;47077;-66
2022/12/29 05:29:04;;;;;;;5.93;2.63;;;8.00;38.20;;;;;;5046297;28;46427;-67
2022/12/29 05:31:30;;;;;;;5.13;1.87;;;8.00;38.20;;;;;;5044236;28;46547;-66
2022/12/29 05:33:56;;;;;;;2.70;1.30;;;8.00;38.10;;;;;;5047771;28;46536;-66
2022/12/29 05:36:21;;;;;;;2.23;1.13;;;8.00;38.20;;;;;;5045484;28;46408;-66
2022/12/29 05:38:47;;;;;;;2.80;1.00;;;8.10;37.80;;;;;;5048061;28;46747;-65
2022/12/29 05:41:12;;;;;;;2.00;0.80;;;8.20;37.90;;;;;;5048157;28;46356;-65
2022/12/29 05:43:38;;;;;;;1.53;0.90;;;8.20;37.90;;;;;;5045854;28;46577;-66
2022/12/29 05:46:04;;;;;;;3.77;1.00;;;8.20;38.20;;;;;;5044390;28;48466;-65
2022/12/29 05:48:30;;;;;;;2.43;1.10;;;8.20;38.30;;;;;;5046274;28;46422;-66
2022/12/29 05:50:55;;;;;;;2.00;0.83;;;8.20;38.20;;;;;;5047301;28;46412;-64
2022/12/29 05:53:21;;;;;;;1.80;0.87;;;8.20;38.10;;;;;;5043796;28;46306;-66
2022/12/29 05:55:47;;;;;;;3.20;1.97;;;8.30;37.90;;;;;;5047543;28;47118;-66
2022/12/29 05:58:13;;;;;;;4.17;2.00;;;8.40;38.00;;;;;;5044618;28;46471;-67
2022/12/29 06:00:39;;;;;;;3.37;1.30;;;8.40;38.00;;;;;;5044344;28;46452;-65
2022/12/29 06:03:04;;;;;;;2.00;1.30;;;8.40;38.00;;;;;;5043674;28;46436;-66
2022/12/29 06:05:30;;;;;;;3.00;1.10;;;8.50;38.10;;;;;;5042476;28;46468;-66
2022/12/29 06:07:56;;;;;;;2.83;1.00;;;8.50;38.20;;;;;;5043116;28;46621;-66
2022/12/29 06:10:21;;;;;;;7.10;0.90;;;8.50;38.10;;;;;;5043498;28;46521;-66
2022/12/29 06:12:47;;;;;;;1.73;0.90;;;8.50;38.10;;;;;;5044921;28;46710;-67
2022/12/29 06:15:13;;;;;;;4.93;0.83;;;8.50;38.10;;;;;;5043700;28;46984;-66
2022/12/29 06:17:39;;;;;;;2.83;0.73;;;8.50;38.10;;;;;;5047273;28;46349;-66
2022/12/29 06:20:06;;;;;;;6.03;1.43;;;8.50;38.10;;;;;;5045064;28;46536;-66
2022/12/29 06:22:31;;;;;;;1.90;0.90;;;8.50;38.10;;;;;;5046494;28;46443;-66
2022/12/29 06:24:57;;;;;;;2.10;1.30;;;8.40;38.00;;;;;;5043813;28;48281;-66
2022/12/29 06:27:24;;;;;;;2.23;1.43;;;8.50;38.10;;;;;;5044368;28;46531;-66
2022/12/29 06:29:50;;;;;;;2.20;1.20;;;8.50;38.10;;;;;;5043912;28;46381;-66
2022/12/29 06:32:16;;;;;;;1.83;1.17;;;8.50;38.10;;;;;;5047056;28;46460;-66
2022/12/29 06:34:41;;;;;;;4.27;1.30;;;8.50;38.10;;;;;;5043299;28;46436;-66
2022/12/29 06:37:07;;;;;;;3.70;1.30;;;8.40;38.10;;;;;;5042999;28;46440;-66
2022/12/29 06:39:32;;;;;;;3.30;1.00;;;8.40;38.00;;;;;;5044156;28;46425;-66
2022/12/29 06:41:58;;;;;;;5.23;1.13;;;8.40;38.00;;;;;;5043332;28;46055;-66
2022/12/29 06:44:24;;;;;;;3.10;1.40;;;8.40;37.60;;;;;;5041568;28;47449;-66
2022/12/29 06:46:50;;;;;;;2.97;1.10;;;8.30;38.00;;;;;;5040050;28;46501;-66
2022/12/29 06:49:16;;;;;;;2.83;1.10;;;8.20;37.90;;;;;;5044394;28;46473;-66
2022/12/29 06:51:42;;;;;;;1.93;1.07;;;8.10;38.00;;;;;;5045124;28;45840;-66
2022/12/29 06:54:07;;;;;;;2.10;1.20;;;8.00;38.20;;;;;;5045966;28;46398;-66
2022/12/29 06:56:33;;;;;;;4.70;1.17;;;7.90;38.30;;;;;;5046172;28;45914;-67
2022/12/29 06:59:02;;;;;;;2.17;1.03;;;7.80;38.30;;;;;;5044047;28;46490;-66
2022/12/29 07:01:27;;;;;;;2.00;1.00;;;7.80;37.80;;;;;;5043016;28;46565;-66
2022/12/29 07:03:53;;;;;;;2.70;1.37;;;7.80;37.50;;;;;;5042367;28;48156;-67
2022/12/29 07:06:19;;;;;;;1.90;1.00;;;7.90;37.60;;;;;;5044874;28;46512;-66
2022/12/29 07:08:44;;;;;;;3.27;1.23;;;8.00;37.70;;;;;;5045045;28;46397;-66
2022/12/29 07:11:10;;;;;;;3.00;1.50;;;8.10;37.80;;;;;;5045672;28;46882;-67
2022/12/29 07:13:36;;;;;;;5.60;2.63;;;8.20;36.80;;;;;;5049248;28;47386;-66
2022/12/29 07:16:08;;;;;;;4.83;1.87;;;8.20;38.00;;;;;;5049579;28;46353;-67
2022/12/29 07:18:34;;;;;;;2.33;1.20;;;8.30;37.90;;;;;;5050878;28;46383;-66
2022/12/29 07:21:01;;;;;;;5.10;1.43;;;8.40;38.00;;;;;;5051570;28;46489;-66
2022/12/29 07:23:26;;;;;;;2.10;1.50;;;8.60;36.60;;;;;;5047345;28;46389;-65
2022/12/29 07:26:03;;;;;;;2.67;1.33;;;8.50;37.60;;;;;;5050218;28;46481;-65
2022/12/29 07:28:29;;;;;;;4.23;1.70;;;8.70;37.50;;;;;;5050279;28;46373;-66
2022/12/29 07:30:55;;;;;;;2.47;1.27;;;8.80;37.60;;;;;;5051372;28;46583;-65
2022/12/29 07:33:20;;;;;;;4.50;1.60;;;8.80;37.50;;;;;;5048275;28;46425;-66
2022/12/29 07:35:46;;;;;;;2.47;1.30;;;8.90;37.70;;;;;;5045097;28;46429;-65
2022/12/29 07:38:12;;;;;;;3.77;1.40;;;9.00;37.70;;;;;;5049905;28;46448;-65
2022/12/29 07:40:38;;;;;;;1.77;1.10;;;9.10;37.70;;;;;;5048478;28;46418;-65
2022/12/29 07:43:03;;;;;;;2.50;1.40;;;9.10;37.50;;;;;;5046685;28;46227;-65
2022/12/29 07:45:29;;;;;;;4.13;1.80;;;9.10;37.60;;;;;;5046162;28;46849;-65
2022/12/29 07:47:55;;;;;;;3.43;1.60;;;9.10;38.80;;;;;;5051609;28;45960;-66
2022/12/29 07:50:21;;;;;;;3.70;2.23;;;9.30;37.70;;;;;;5049476;28;46440;-65
2022/12/29 07:52:47;;;;;;;5.53;1.90;;;9.40;37.50;;;;;;5046488;28;46314;-65
2022/12/29 07:55:14;;;;;;;3.30;1.80;;;9.50;37.50;;;;;;5047306;28;45889;-65
2022/12/29 07:57:39;;;;;;;4.97;2.10;;;9.60;37.50;;;;;;5047693;28;46463;-65
2022/12/29 08:00:06;;;;;;;5.90;1.80;;;9.70;37.30;;;;;;5049297;28;46543;-66
2022/12/29 08:02:31;;;;;;;6.67;2.13;;;9.80;37.30;;;;;;5046440;28;47121;-66
2022/12/29 08:04:57;;;;;;;6.47;2.43;;;9.80;37.20;;;;;;5043971;28;46470;-65
2022/12/29 08:07:23;;;;;;;6.57;2.93;;;9.90;37.30;;;;;;5047531;28;46382;-66
2022/12/29 08:09:48;;;;;;;7.80;2.97;;;10.00;36.40;;;;;;5046520;28;46445;-65
2022/12/29 08:12:14;;;;;;;14.13;3.40;;;10.10;36.60;;;;;;5045533;28;47208;-65
2022/12/29 08:14:39;;;;;;;8.80;3.77;;;10.10;36.60;;;;;;5049308;28;46577;-66
2022/12/29 08:17:05;;;;;;;5.73;2.37;;;10.10;36.60;;;;;;5047155;28;46579;-66
2022/12/29 08:19:31;;;;;;;7.73;3.70;;;10.20;36.70;;;;;;5045476;28;46617;-65
2022/12/29 08:21:56;;;;;;;3.67;2.07;;;10.20;36.60;;;;;;5048093;28;46437;-65
2022/12/29 08:24:22;;;;;;;8.60;2.13;;;10.30;36.60;;;;;;5046440;28;46391;-65
2022/12/29 08:26:47;;;;;;;6.07;2.60;;;10.40;36.60;;;;;;5047935;28;46491;-65
2022/12/29 08:29:13;;;;;;;3.43;1.60;;;10.40;36.50;;;;;;5049367;28;46662;-66
2022/12/29 08:31:39;;;;;;;3.23;1.80;;;10.50;36.30;;;;;;5048235;28;47189;-65
2022/12/29 08:34:05;;;;;;;3.90;1.70;;;10.60;36.40;;;;;;5046521;28;45850;-65
2022/12/29 08:36:31;;;;;;;3.60;1.50;;;10.60;36.30;;;;;;5047291;28;46399;-66
2022/12/29 08:38:57;;;;;;;5.17;1.60;;;10.80;36.30;;;;;;5048711;28;46455;-65
2022/12/29 08:41:23;;;;;;;4.50;1.30;;;10.80;36.10;;;;;;5048019;28;46369;-66
2022/12/29 08:43:49;;;;;;;2.73;1.20;;;10.80;35.90;;;;;;5049037;28;45835;-66
2022/12/29 08:46:15;;;;;;;7.87;1.47;;;10.90;35.80;;;;;;5045996;28;46374;-66
2022/12/29 08:48:40;;;;;;;5.50;1.37;;;10.90;35.60;;;;;;5047626;28;46316;-66
2022/12/29 08:51:07;;;;;;;4.67;1.33;;;11.00;35.50;;;;;;5043960;28;46514;-66
2022/12/29 08:53:33;;;;;;;3.17;1.20;;;11.10;35.40;;;;;;5048553;28;46423;-66
2022/12/29 08:56:00;;;;;;;2.63;1.50;;;11.10;35.30;;;;;;5044400;28;46402;-66
2022/12/29 08:58:26;;;;;;;2.83;1.40;;;11.20;35.00;;;;;;5049196;28;46366;-67
2022/12/29 09:00:56;;;;;;;5.17;1.60;;;11.30;34.90;;;;;;5046171;28;47178;-65
2022/12/29 09:03:23;;;;;;;3.83;1.53;;;11.40;34.70;;;;;;5045971;28;46396;-65
2022/12/29 09:05:50;;;;;;;2.80;1.73;;;11.40;34.50;;;;;;5046930;28;46461;-65
2022/12/29 09:08:16;;;;;;;4.27;1.50;;;11.40;34.60;;;;;;5046691;28;46398;-65
2022/12/29 09:10:43;;;;;;;4.03;1.50;;;11.40;34.40;;;;;;5049442;28;47528;-65
2022/12/29 09:13:08;;;;;;;2.70;1.30;;;11.40;34.50;;;;;;5044825;28;46297;-65
2022/12/29 09:15:34;;;;;;;5.10;1.67;;;11.40;34.40;;;;;;5048444;28;45856;-65
2022/12/29 09:17:59;;;;;;;2.80;1.40;;;11.40;34.00;;;;;;5048548;28;46444;-65
2022/12/29 09:20:25;;;;;;;4.90;1.73;;;11.50;34.10;;;;;;5045661;28;46417;-66
2022/12/29 09:22:51;;;;;;;2.90;1.30;;;11.50;34.10;;;;;;5041566;28;46301;-65
2022/12/29 09:25:16;;;;;;;2.47;1.10;;;11.50;34.00;;;;;;5048185;28;46458;-66
2022/12/29 09:27:42;;;;;;;1.73;1.00;;;11.50;33.70;;;;;;5045502;28;46405;-65
2022/12/29 09:30:11;;;;;;;5.67;1.60;;;11.50;33.70;;;;;;5044751;28;48003;-65
2022/12/29 09:32:36;;;;;;;2.07;1.00;;;11.50;33.50;;;;;;5046915;28;46582;-65
2022/12/29 09:35:02;;;;;;;2.77;1.30;;;11.60;33.50;;;;;;5043933;28;46563;-65
2022/12/29 09:37:28;;;;;;;4.13;1.40;;;11.60;33.50;;;;;;5048791;28;46443;-65
2022/12/29 09:39:53;;;;;;;4.10;1.20;;;11.60;33.20;;;;;;5049485;28;47145;-65
2022/12/29 09:42:43;;;;;;;2.97;1.07;;;11.60;32.80;;;;;;5046966;28;46418;-66
2022/12/29 09:45:40;;;;;;;1.90;1.10;;;11.60;32.50;;;;;;5045421;28;46395;-65
2022/12/29 09:48:14;;;;;;;2.30;1.23;;;11.60;32.30;;;;;;5048594;28;46423;-66
2022/12/29 09:50:43;;;;;;;3.77;1.80;;;11.60;32.40;;;;;;5047439;28;47124;-66
2022/12/29 09:53:37;;;;;;;5.57;1.77;;;11.60;32.60;;;;;;5043091;28;46396;-66
2022/12/29 09:56:05;;;;;;;2.60;1.23;;;11.60;32.20;;;;;;5045259;28;46547;-66
2022/12/29 09:58:41;;;;;;;4.17;1.40;;;11.60;32.30;;;;;;5043220;28;46452;-66
2022/12/29 10:01:32;;;;;;;4.27;1.40;;;11.70;32.10;;;;;;5047954;28;47280;-66
2022/12/29 10:04:02;;;;;;;2.87;1.20;;;11.70;31.60;;;;;;5045211;28;46789;-66
2022/12/29 10:06:28;;;;;;;4.10;1.83;;;11.80;31.00;;;;;;5044684;28;46488;-66
2022/12/29 10:09:22;;;;;;;3.87;1.60;;;11.80;31.20;;;;;;5049963;28;46432;-66
2022/12/29 10:12:19;;;;;;;3.70;1.60;;;11.70;30.30;;;;;;5047362;28;46619;-66
2022/12/29 10:15:06;;;;;;;2.40;1.20;;;11.70;30.80;;;;;;5047053;28;46278;-66
2022/12/29 10:18:09;;;;;;;1.77;1.00;;;11.70;30.90;;;;;;5047309;28;46434;-66
2022/12/29 10:21:03;;;;;;;2.53;1.00;;;11.70;31.00;;;;;;5048335;28;46385;-65
2022/12/29 10:23:32;;;;;;;3.87;1.23;;;11.70;30.80;;;;;;5043621;28;47817;-67
2022/12/29 10:25:59;;;;;;;4.70;1.10;;;11.70;30.90;;;;;;5047882;28;46468;-65
2022/12/29 10:28:39;;;;;;;2.90;1.17;;;11.80;30.20;;;;;;5043519;28;46239;-66
2022/12/29 10:31:12;;;;;;;3.63;1.37;;;11.80;30.10;;;;;;5042530;28;46636;-65
2022/12/29 10:33:41;;;;;;;6.23;0.97;;;11.80;30.10;;;;;;5048382;28;46390;-65
2022/12/29 10:36:18;;;;;;;4.83;1.00;;;11.80;30.10;;;;;;5047182;28;46485;-65
2022/12/29 10:38:44;;;;;;;2.73;1.30;;;11.80;30.20;;;;;;5046704;28;45802;-66
2022/12/29 10:41:29;;;;;;;4.30;1.37;;;11.80;30.20;;;;;;5045265;28;46513;-66
2022/12/29 10:43:57;;;;;;;3.10;1.17;;;11.90;30.00;;;;;;5045628;28;47156;-66
2022/12/29 10:46:28;;;;;;;2.20;1.00;;;11.90;30.00;;;;;;5044984;28;45864;-65
2022/12/29 10:48:53;;;;;;;4.10;1.17;;;12.00;29.90;;;;;;5045848;28;46388;-64
2022/12/29 10:51:30;;;;;;;3.17;1.00;;;12.10;29.90;;;;;;5046432;28;46315;-65
2022/12/29 10:54:00;;;;;;;2.00;0.97;;;12.20;29.90;;;;;;5047537;28;46617;-65
2022/12/29 10:56:34;;;;;;;3.60;1.20;;;12.30;29.80;;;;;;5044570;28;46440;-66
2022/12/29 10:59:13;;;;;;;2.70;1.20;;;12.30;29.60;;;;;;5043960;28;46483;-65
2022/12/29 11:01:50;;;;;;;5.20;1.10;;;12.40;29.50;;;;;;5046391;28;46574;-65
2022/12/29 11:04:23;;;;;;;2.03;1.10;;;12.40;29.50;;;;;;5042345;28;46510;-66
2022/12/29 11:06:49;;;;;;;2.20;1.17;;;12.40;29.40;;;;;;5042674;28;46421;-65
2022/12/29 11:09:18;;;;;;;5.00;1.37;;;12.30;29.50;;;;;;5045584;28;46401;-65
2022/12/29 11:11:44;;;;;;;2.67;1.23;;;12.20;29.60;;;;;;5044836;28;46509;-66
2022/12/29 11:14:26;;;;;;;3.50;1.27;;;12.20;29.60;;;;;;5045165;28;48085;-65
2022/12/29 11:16:58;;;;;;;5.60;1.00;;;12.20;29.40;;;;;;5044893;28;46428;-65
2022/12/29 11:19:27;;;;;;;2.40;1.27;;;12.20;30.60;;;;;;5047737;28;46341;-66
2022/12/29 11:21:53;;;;;;;5.37;1.50;;;12.10;29.60;;;;;;5046826;28;46603;-66
2022/12/29 11:24:28;;;;;;;2.70;1.20;;;12.30;29.70;;;;;;5043273;28;47257;-64
2022/12/29 11:27:08;;;;;;;3.07;1.50;;;12.40;29.40;;;;;;5042568;28;46433;-65
2022/12/29 11:29:38;;;;;;;3.57;1.60;;;12.50;29.30;;;;;;5043116;28;46388;-65
2022/12/29 11:32:30;;;;;;;3.97;1.53;;;12.70;29.10;;;;;;5044610;28;46104;-65
2022/12/29 11:34:58;;;;;;;2.20;1.20;;;12.90;28.40;;;;;;5040857;28;46655;-64
2022/12/29 11:37:38;;;;;;;2.67;1.10;;;13.00;28.40;;;;;;5045513;28;45865;-66
2022/12/29 11:40:17;;;;;;;5.70;1.10;;;13.10;28.30;;;;;;5046038;28;46434;-63
2022/12/29 11:42:53;;;;;;;2.90;1.30;;;13.30;28.40;;;;;;5043637;28;46273;-65
2022/12/29 11:45:25;;;;;;;4.17;1.27;;;13.30;28.40;;;;;;5043407;28;46430;-66
2022/12/29 11:47:58;;;;;;;1.60;0.80;;;13.50;28.60;;;;;;5042554;28;45911;-66
2022/12/29 11:50:31;;;;;;;2.60;1.10;;;13.60;28.00;;;;;;5041700;28;46215;-66
2022/12/29 11:53:41;;;;;;;3.50;1.30;;;13.70;27.90;;;;;;5045461;28;46407;-67
2022/12/29 11:56:12;;;;;;;2.33;0.90;;;13.90;27.90;;;;;;5041028;28;46638;-66
2022/12/29 11:58:38;;;;;;;4.00;1.20;;;14.00;28.00;;;;;;5047157;28;46357;-66
2022/12/29 12:01:13;;;;;;;8.00;1.30;;;14.00;27.80;;;;;;5047249;28;46307;-65
2022/12/29 12:03:46;;;;;;;3.00;1.03;;;14.00;26.30;;;;;;5046804;28;46594;-66
2022/12/29 12:06:19;;;;;;;4.40;1.30;;;14.00;26.90;;;;;;5045039;28;46795;-66
2022/12/29 12:08:59;;;;;;;2.33;1.00;;;14.00;27.20;;;;;;5042983;28;46680;-66
2022/12/29 12:11:43;;;;;;;1.90;0.90;;;13.90;26.80;;;;;;5048026;28;46389;-65
2022/12/29 12:14:21;;;;;;;4.50;1.10;;;13.90;27.00;;;;;;5046935;28;46443;-64
2022/12/29 12:16:54;;;;;;;3.63;1.20;;;13.90;26.90;;;;;;5044095;28;46749;-65
2022/12/29 12:19:43;;;;;;;3.53;1.10;;;13.90;27.40;;;;;;5044718;28;46463;-67
2022/12/29 12:22:28;;;;;;;6.27;1.20;;;13.90;26.90;;;;;;5047720;28;46469;-65
2022/12/29 12:25:37;;;;;;;4.03;1.43;;;13.90;27.30;;;;;;5042193;28;45935;-65
2022/12/29 12:28:32;;;;;;;4.80;1.40;;;13.80;27.50;;;;;;5028651;28;48103;-64
2022/12/29 12:30:59;;;;;;;2.80;1.50;;;13.80;27.60;;;;;;5043539;28;46544;-66
2022/12/29 12:33:34;;;;;;;5.23;1.10;;;13.90;27.90;;;;;;5045011;28;46404;-66
2022/12/29 12:36:15;;;;;;;8.87;2.10;;;13.90;27.70;;;;;;5042022;28;46513;-66
2022/12/29 12:38:46;;;;;;;4.30;1.30;;;13.80;27.50;;;;;;5044126;28;47276;-65
2022/12/29 12:41:25;;;;;;;2.50;1.10;;;13.80;27.70;;;;;;5047706;28;46160;-64
2022/12/29 12:44:00;;;;;;;2.47;1.00;;;13.80;28.50;;;;;;5043356;28;46556;-65
2022/12/29 12:46:47;;;;;;;6.17;1.63;;;13.80;27.80;;;;;;5046409;28;46447;-65
2022/12/29 12:49:18;;;;;;;6.33;1.30;;;13.60;26.90;;;;;;5044801;28;47338;-64
2022/12/29 12:51:55;;;;;;;2.60;1.30;;;13.40;27.10;;;;;;5046944;28;46479;-64
2022/12/29 12:55:06;;;;;;;3.87;1.13;;;13.40;27.40;;;;;;5046583;28;45971;-64
2022/12/29 12:58:05;;;;;;;3.10;1.00;;;13.40;27.70;;;;;;5042309;28;46601;-64
2022/12/29 13:01:00;;;;;;;5.47;1.30;;;13.40;27.50;;;;;;5036888;28;47030;-66
2022/12/29 13:03:46;;;;;;;2.30;1.07;;;13.30;27.70;;;;;;5044007;28;46468;-65
2022/12/29 13:06:46;;;;;;;2.80;1.23;;;13.30;27.60;;;;;;5047068;28;46549;-66
2022/12/29 13:09:24;;;;;;;3.40;1.40;;;13.20;27.80;;;;;;5043603;28;46496;-65
2022/12/29 13:12:17;;;;;;;4.10;1.00;;;13.10;27.80;;;;;;5044463;28;46346;-66
2022/12/29 13:15:14;;;;;;;2.43;1.20;;;13.10;28.30;;;;;;5043690;28;46364;-65
2022/12/29 13:17:54;;;;;;;2.30;0.90;;;13.10;28.30;;;;;;5007313;28;46888;-65
2022/12/29 13:20:58;;;;;;;2.53;1.27;;;13.20;28.40;;;;;;5046131;28;46384;-65
2022/12/29 13:23:31;;;;;;;6.90;1.50;;;13.20;28.20;;;;;;5000485;28;47256;-65
2022/12/29 13:26:20;;;;;;;7.43;1.17;;;13.20;28.30;;;;;;5049909;28;46435;-65
2022/12/29 13:29:05;;;;;;;2.67;1.07;;;13.20;28.00;;;;;;5042806;28;46370;-65
2022/12/29 13:32:01;;;;;;;4.00;1.40;;;13.10;28.30;;;;;;5044676;28;46377;-65
2022/12/29 13:34:47;;;;;;;3.03;1.10;;;13.00;28.20;;;;;;5040312;28;46649;-65
2022/12/29 13:37:16;;;;;;;5.30;1.20;;;13.00;28.20;;;;;;5046053;28;46628;-65
2022/12/29 13:39:49;;;;;;;1.93;1.00;;;12.90;28.10;;;;;;5043836;28;46302;-65
2022/12/29 13:42:18;;;;;;;2.97;1.10;;;12.90;28.10;;;;;;5043815;28;46495;-65
2022/12/29 13:44:49;;;;;;;2.23;1.10;;;12.90;28.20;;;;;;5043266;28;47355;-65
2022/12/29 13:47:30;;;;;;;3.57;1.30;;;12.90;28.10;;;;;;5046290;28;46481;-65
2022/12/29 13:49:59;;;;;;;4.83;1.17;;;12.90;28.10;;;;;;5044689;28;46420;-65
2022/12/29 13:52:39;;;;;;;2.30;1.33;;;12.90;28.20;;;;;;5045053;28;46902;-65