Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:47;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5045918;28;20198;-80
2023/06/12 00:04:12;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5046047;28;20213;-79
2023/06/12 00:06:38;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5047323;28;20193;-80
2023/06/12 00:09:04;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5046366;28;20277;-80
2023/06/12 00:11:30;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5046865;28;21088;-80
2023/06/12 00:13:56;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5046046;28;20193;-80
2023/06/12 00:16:22;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5047161;28;20277;-79
2023/06/12 00:18:49;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5045784;28;20210;-80
2023/06/12 00:21:15;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5045046;28;20277;-79
2023/06/12 00:23:41;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5045326;28;20181;-80
2023/06/12 00:26:08;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5045816;28;20192;-79
2023/06/12 00:28:34;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5045912;28;20296;-80
2023/06/12 00:30:59;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5043631;28;20682;-80
2023/06/12 00:33:25;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5047119;28;21117;-80
2023/06/12 00:35:51;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5047245;28;20674;-80
2023/06/12 00:38:17;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5045245;28;20236;-80
2023/06/12 00:40:43;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5054402;28;20193;-80
2023/06/12 00:43:09;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5045004;28;20546;-79
2023/06/12 00:45:35;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5045593;28;20248;-80
2023/06/12 00:48:02;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5044631;28;20648;-80
2023/06/12 00:50:28;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5045232;28;20193;-79
2023/06/12 00:52:56;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5046596;28;20523;-79
2023/06/12 00:55:22;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5045404;28;20185;-79
2023/06/12 00:57:47;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5045165;28;20202;-80
2023/06/12 01:00:14;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5045144;28;20229;-79
2023/06/12 01:02:47;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5052283;28;20185;-80
2023/06/12 01:05:15;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5044662;28;20267;-80
2023/06/12 01:07:54;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5044384;28;20284;-80
2023/06/12 01:10:37;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5044957;28;20173;-79
2023/06/12 01:13:03;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5044863;28;20173;-79
2023/06/12 01:15:29;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5046378;28;20186;-80
2023/06/12 01:17:58;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5046124;28;20574;-80
2023/06/12 01:20:24;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5044607;28;20235;-80
2023/06/12 01:23:15;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5044381;28;20209;-80
2023/06/12 01:25:41;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5045890;28;20201;-79
2023/06/12 01:28:28;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5044565;28;20236;-80
2023/06/12 01:31:18;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5044360;28;20174;-79
2023/06/12 01:34:02;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5044119;28;20184;-80
2023/06/12 01:36:32;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5043984;28;20187;-79
2023/06/12 01:39:00;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5045008;28;20225;-80
2023/06/12 01:41:29;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5043876;28;20182;-80
2023/06/12 01:43:54;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5044084;28;20185;-79
2023/06/12 01:46:20;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5044293;28;20682;-79
2023/06/12 01:48:46;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5044127;28;20213;-80
2023/06/12 01:51:11;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044632;28;20196;-80
2023/06/12 01:53:37;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044280;28;20185;-80
2023/06/12 01:56:02;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5045513;28;20235;-79
2023/06/12 01:58:28;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5044300;28;20206;-80
2023/06/12 02:00:55;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5043872;28;20204;-79
2023/06/12 02:03:22;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5044230;28;20180;-80
2023/06/12 02:05:48;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5045452;28;20236;-79
2023/06/12 02:08:14;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5043611;28;20201;-80
2023/06/12 02:10:39;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5043970;28;20189;-79
2023/06/12 02:13:05;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5043652;28;20591;-80
2023/06/12 02:15:31;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5043992;28;20542;-80
2023/06/12 02:17:56;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5043286;28;20254;-80
2023/06/12 02:20:22;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5043849;28;20182;-79
2023/06/12 02:22:47;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5045122;28;20269;-80
2023/06/12 02:25:13;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5043663;28;20182;-79
2023/06/12 02:27:38;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5043523;28;20685;-79
2023/06/12 02:30:05;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5043575;28;20186;-80
2023/06/12 02:32:33;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5042815;28;20607;-79
2023/06/12 02:35:00;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5043614;28;20233;-80
2023/06/12 02:37:27;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5043030;28;20262;-79
2023/06/12 02:39:53;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5042946;28;20236;-79
2023/06/12 02:42:18;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044644;28;20216;-80
2023/06/12 02:44:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5042365;28;20182;-80
2023/06/12 02:47:10;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5044330;28;20209;-80
2023/06/12 02:49:38;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5043670;28;20578;-79
2023/06/12 02:52:04;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5043892;28;20711;-79
2023/06/12 02:54:30;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5045377;28;20204;-79
2023/06/12 02:56:55;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5047715;28;20565;-79
2023/06/12 02:59:23;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5048269;28;20278;-80
2023/06/12 03:01:48;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5044412;28;20269;-79
2023/06/12 03:04:15;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5049066;28;20303;-79
2023/06/12 03:06:43;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5047093;28;20190;-80
2023/06/12 03:09:09;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5046949;28;20189;-80
2023/06/12 03:11:36;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5047227;28;20685;-80
2023/06/12 03:14:02;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5047065;28;20186;-79
2023/06/12 03:16:28;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5048534;28;20224;-80
2023/06/12 03:18:54;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5047296;28;20233;-80
2023/06/12 03:21:19;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5046708;28;20182;-79
2023/06/12 03:23:45;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5048501;28;20906;-80
2023/06/12 03:26:11;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5054987;28;20300;-79
2023/06/12 03:28:36;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5047305;28;20236;-80
2023/06/12 03:31:02;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5046753;28;20190;-80
2023/06/12 03:33:28;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5046252;28;20681;-80
2023/06/12 03:35:53;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5046650;28;20207;-79
2023/06/12 03:38:19;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5047398;28;20320;-79
2023/06/12 03:40:44;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5047713;28;20210;-79
2023/06/12 03:43:10;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5047061;28;20193;-80
2023/06/12 03:45:35;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5047189;28;20209;-79
2023/06/12 03:48:01;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5046441;28;20594;-79
2023/06/12 03:50:26;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5047266;28;20619;-80
2023/06/12 03:52:52;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5048342;28;20190;-79
2023/06/12 03:55:20;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5047030;28;20182;-79
2023/06/12 03:57:46;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5048074;28;20202;-79
2023/06/12 04:00:12;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5046649;28;20198;-80
2023/06/12 04:02:37;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5046330;28;20189;-79
2023/06/12 04:05:03;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5047525;28;20208;-80
2023/06/12 04:07:29;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5046454;28;20263;-80
2023/06/12 04:09:55;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5046829;28;20185;-80
2023/06/12 04:12:20;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5046205;28;20575;-80
2023/06/12 04:14:46;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5046178;28;20242;-80
2023/06/12 04:17:12;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5046438;28;20201;-79
2023/06/12 04:19:38;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5045841;28;20601;-80
2023/06/12 04:22:05;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5045086;28;20184;-80
2023/06/12 04:24:34;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5046751;28;20192;-80
2023/06/12 04:27:01;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5047116;28;20678;-79
2023/06/12 04:29:28;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5045578;28;20181;-80
2023/06/12 04:31:55;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5045642;28;20202;-80
2023/06/12 04:34:21;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5045760;28;20177;-80
2023/06/12 04:36:47;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5047150;28;20228;-80
2023/06/12 04:39:13;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5045661;28;20208;-80
2023/06/12 04:41:40;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5044871;28;20274;-80
2023/06/12 04:44:06;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5045295;28;20182;-80
2023/06/12 04:46:32;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5046716;28;20218;-79
2023/06/12 04:48:59;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5046148;28;20274;-79
2023/06/12 04:51:24;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5047760;28;20181;-80
2023/06/12 04:53:53;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5046815;28;20193;-79
2023/06/12 04:56:22;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5045962;28;20211;-80
2023/06/12 04:58:47;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5046973;28;20201;-79
2023/06/12 05:01:14;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5046458;28;20181;-79
2023/06/12 05:03:40;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5045760;28;20170;-80
2023/06/12 05:06:07;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5046996;28;20217;-80
2023/06/12 05:08:33;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5045568;28;20213;-80
2023/06/12 05:10:59;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5045204;28;20270;-80
2023/06/12 05:13:24;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5045680;28;20280;-79
2023/06/12 05:15:50;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5045404;28;20188;-80
2023/06/12 05:18:16;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5044798;28;20206;-80
2023/06/12 05:20:41;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5046628;28;20185;-79
2023/06/12 05:23:07;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5045320;28;20204;-80
2023/06/12 05:25:33;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5046672;28;20194;-80
2023/06/12 05:27:58;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5046236;28;20237;-80
2023/06/12 05:30:23;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5046305;28;20653;-80
2023/06/12 05:32:50;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5044437;28;20220;-80
2023/06/12 05:35:15;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5044601;28;20181;-80
2023/06/12 05:37:41;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5044582;28;20325;-80
2023/06/12 05:40:08;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5044496;28;20275;-80
2023/06/12 05:42:37;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5045348;28;20185;-79
2023/06/12 05:45:05;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5044206;28;20714;-80
2023/06/12 05:47:33;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5045650;28;20698;-80
2023/06/12 05:49:59;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5043856;28;20337;-80
2023/06/12 05:52:25;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5043823;28;20274;-80
2023/06/12 05:54:50;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5043898;28;20189;-80
2023/06/12 05:57:16;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5043626;28;20749;-80
2023/06/12 05:59:43;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5046372;28;20622;-79
2023/06/12 06:02:09;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5044251;28;20189;-79
2023/06/12 06:04:34;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5046597;28;20251;-80
2023/06/12 06:07:00;;;;;;;1.27;1.27;;;22.30;99.90;;;;;;5046184;28;20557;-80
2023/06/12 06:09:26;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5045153;28;20217;-80
2023/06/12 06:11:52;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5045472;28;20186;-80
2023/06/12 06:14:18;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5046372;28;20263;-80
2023/06/12 06:16:44;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5044278;28;20197;-80
2023/06/12 06:19:10;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5044550;28;20202;-80
2023/06/12 06:21:36;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5044567;28;20186;-80
2023/06/12 06:24:01;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5043808;28;20235;-80
2023/06/12 06:26:27;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5044655;28;20253;-80
2023/06/12 06:28:53;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5043269;28;20196;-80
2023/06/12 06:31:19;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5043497;28;20185;-80
2023/06/12 06:33:45;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5043525;28;20530;-80
2023/06/12 06:36:10;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5043669;28;20193;-80
2023/06/12 06:38:36;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5043151;28;20202;-80
2023/06/12 06:41:02;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5045076;28;20192;-80
2023/06/12 06:43:28;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5046679;28;20185;-79
2023/06/12 06:45:53;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5044861;28;20181;-79
2023/06/12 06:48:19;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5044903;28;21178;-80
2023/06/12 06:50:44;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5045432;28;20177;-80
2023/06/12 06:53:10;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5043694;28;20188;-80
2023/06/12 06:55:36;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5043847;28;20619;-80
2023/06/12 06:58:02;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5044250;28;20201;-80
2023/06/12 07:00:27;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5044036;28;20980;-80
2023/06/12 07:02:53;;;;;;;0.23;0.23;;;23.30;99.90;;;;;;5043884;28;20272;-80
2023/06/12 07:05:20;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5043760;28;20554;-80
2023/06/12 07:07:47;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5043169;28;20212;-80
2023/06/12 07:10:13;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5043254;28;20229;-80
2023/06/12 07:12:39;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5043103;28;20248;-80
2023/06/12 07:15:05;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5043344;28;20337;-80
2023/06/12 07:17:31;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5042512;28;20213;-80
2023/06/12 07:19:56;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5043143;28;20201;-80
2023/06/12 07:22:22;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5043140;28;20790;-80
2023/06/12 07:24:47;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5044797;28;20178;-80
2023/06/12 07:27:13;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5043379;28;20202;-80
2023/06/12 07:29:38;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5044445;28;20185;-80
2023/06/12 07:32:05;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5043044;28;20186;-80
2023/06/12 07:34:30;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5042539;28;20190;-80
2023/06/12 07:36:58;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5044502;28;20215;-80
2023/06/12 07:39:24;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5043305;28;20213;-80
2023/06/12 07:41:49;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5044906;28;20197;-80
2023/06/12 07:44:15;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5047986;28;20368;-80
2023/06/12 07:46:42;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5048395;28;20178;-80
2023/06/12 07:49:07;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5047742;28;20331;-80
2023/06/12 07:51:33;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5047881;28;20783;-80
2023/06/12 07:53:58;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5046243;28;20200;-80
2023/06/12 07:56:24;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5047207;28;20190;-80
2023/06/12 07:58:51;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5046050;28;20219;-80
2023/06/12 08:01:17;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5047514;28;20178;-80
2023/06/12 08:03:43;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5047401;28;20182;-79
2023/06/12 08:06:13;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5046365;28;20284;-80
2023/06/12 08:08:47;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5046445;28;20445;-80
2023/06/12 08:11:14;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5046509;28;20213;-80
2023/06/12 08:13:40;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5048676;28;20200;-79
2023/06/12 08:16:07;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5046429;28;20193;-80
2023/06/12 08:18:32;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5046258;28;20251;-80
2023/06/12 08:20:58;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5046249;28;20190;-80
2023/06/12 08:23:24;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5046568;28;20189;-80
2023/06/12 08:25:50;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5045897;28;20252;-80
2023/06/12 08:28:15;;;;;;;1.27;1.27;;;25.30;99.90;;;;;;5047528;28;20206;-80
2023/06/12 08:30:41;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5046943;28;20181;-80
2023/06/12 08:33:07;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5046306;28;20277;-80
2023/06/12 08:35:34;;;;;;;28.10;17.52;;;26.20;99.90;;;;;;5046226;28;20209;-80
2023/06/12 08:38:00;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5046306;28;20248;-80
2023/06/12 08:40:26;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5046899;28;20640;-80
2023/06/12 08:42:52;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5046843;28;20235;-80
2023/06/12 08:45:23;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5047912;28;20173;-80
2023/06/12 08:47:49;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5045994;28;20206;-81
2023/06/12 08:50:19;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5045980;28;20186;-81
2023/06/12 08:52:52;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5045391;28;20190;-81
2023/06/12 08:55:20;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5045476;28;20531;-81
2023/06/12 08:57:47;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5046945;28;20202;-81
2023/06/12 09:00:13;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5046976;28;20610;-81
2023/06/12 09:02:51;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5046242;28;20182;-81
2023/06/12 09:05:20;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5053098;28;20189;-81
2023/06/12 09:07:46;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5045192;28;20197;-81
2023/06/12 09:10:14;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5044012;28;20189;-81
2023/06/12 09:12:43;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5045853;28;20188;-81
2023/06/12 09:15:09;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5046758;28;20216;-81
2023/06/12 09:17:37;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5044921;28;20212;-81
2023/06/12 09:20:03;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5046262;28;20197;-83
2023/06/12 09:22:29;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5046180;28;20759;-81
2023/06/12 09:24:56;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5045995;28;20185;-81
2023/06/12 09:27:22;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5047734;28;20197;-81
2023/06/12 09:29:47;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5046615;28;20582;-81
2023/06/12 09:32:14;;;;;;;0.50;0.50;;;26.70;99.90;;;;;;5047154;28;20185;-81
2023/06/12 09:34:50;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5044862;28;20220;-81
2023/06/12 09:37:16;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5053552;28;20208;-81
2023/06/12 09:39:43;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5046649;28;20193;-81
2023/06/12 09:42:13;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5044446;28;20178;-81
2023/06/12 09:44:39;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5045844;28;20580;-81
2023/06/12 09:47:05;;;;;;;0.25;0.25;;;26.10;99.90;;;;;;5045887;28;20759;-81
2023/06/12 09:49:33;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5045722;28;20683;-81
2023/06/12 09:52:07;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5044126;28;20647;-81
2023/06/12 09:54:34;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5044393;28;20181;-81
2023/06/12 09:57:04;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5045408;28;20211;-81
2023/06/12 09:59:32;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5044674;28;20277;-81
2023/06/12 10:02:15;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5045504;28;20546;-81
2023/06/12 10:05:02;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5044592;28;20201;-81
2023/06/12 10:07:32;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5044529;28;20292;-81
2023/06/12 10:10:01;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5045599;28;20177;-81
2023/06/12 10:12:27;;;;;;;5.60;5.38;;;26.20;99.90;;;;;;5044839;28;20185;-81
2023/06/12 10:14:53;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5046060;28;20201;-81
2023/06/12 10:17:22;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5044867;28;20206;-81
2023/06/12 10:19:49;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5044547;28;20263;-81
2023/06/12 10:22:15;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5046199;28;20181;-81
2023/06/12 10:24:41;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5046732;28;20169;-81
2023/06/12 10:27:08;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5044957;28;20201;-81
2023/06/12 10:29:36;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5052333;28;20255;-81
2023/06/12 10:32:06;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5044460;28;20217;-81
2023/06/12 10:34:34;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5044382;28;20200;-81
2023/06/12 10:37:22;;;;;;;0.15;0.15;;;26.70;99.90;;;;;;5044162;28;20214;-81
2023/06/12 10:39:59;;;;;;;2.53;2.30;;;26.20;99.90;;;;;;5045108;28;20315;-81
2023/06/12 10:42:58;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5043765;28;20236;-81
2023/06/12 10:45:26;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5036522;28;20202;-81
2023/06/12 10:50:30;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5045829;28;20185;-81
2023/06/12 10:52:57;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5042553;28;20272;-81
2023/06/12 10:55:29;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5043800;28;20612;-81
2023/06/12 10:58:00;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5043889;28;20296;-81
2023/06/12 11:00:45;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5044111;28;20209;-81
2023/06/12 11:03:33;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5045319;28;20792;-81
2023/06/12 11:06:08;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;5045477;28;20284;-82
2023/06/12 11:08:34;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5043494;28;20204;-81
2023/06/12 11:11:09;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5043587;28;20235;-81
2023/06/12 11:13:38;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5043045;28;20188;-81
2023/06/12 11:16:03;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5046957;28;20789;-81
2023/06/12 11:18:29;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5046577;28;20319;-82
2023/06/12 11:20:56;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5048919;28;20194;-81
2023/06/12 11:23:28;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5047971;28;20665;-82
2023/06/12 11:25:56;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5048398;28;20217;-82
2023/06/12 11:28:23;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5047300;28;20216;-81
2023/06/12 11:30:51;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5047705;28;20178;-81
2023/06/12 11:33:17;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5048585;28;20181;-81
2023/06/12 11:35:44;;;;;;;1.27;1.17;;;27.20;99.90;;;;;;5046612;28;20189;-81
2023/06/12 11:38:16;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5047326;28;20201;-81
2023/06/12 11:40:42;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5046707;28;20182;-81
2023/06/12 11:43:08;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5047962;28;20188;-81
2023/06/12 11:45:34;;;;;;;0.28;0.28;;;27.20;99.90;;;;;;5047315;28;20265;-81
2023/06/12 11:48:00;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5049245;28;20205;-81
2023/06/12 11:50:26;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5055800;28;20624;-81
2023/06/12 11:52:53;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5055472;28;20194;-80
2023/06/12 11:55:21;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5047846;28;20178;-81
2023/06/12 11:57:50;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5048692;28;20201;-81
2023/06/12 12:00:20;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5048327;28;20198;-81
2023/06/12 12:02:53;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5046540;28;20182;-81
2023/06/12 12:05:22;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5047304;28;20288;-81
2023/06/12 12:07:57;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5047003;28;20206;-81
2023/06/12 12:10:24;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5046837;28;20196;-81
2023/06/12 12:12:51;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5047151;28;20208;-81
2023/06/12 12:15:22;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5045630;28;20186;-81
2023/06/12 12:17:48;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5047155;28;20209;-81
2023/06/12 12:20:25;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5046509;28;20601;-81
2023/06/12 12:22:58;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5047335;28;20173;-81
2023/06/12 12:25:28;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5044734;28;20236;-81
2023/06/12 12:27:56;;;;;;;0.40;0.40;;;27.50;99.90;;;;;;5046429;28;20190;-81
2023/06/12 12:30:22;;;;;;;1.25;1.17;;;27.60;99.90;;;;;;5046206;28;20239;-81
2023/06/12 12:32:50;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5046980;28;20193;-81
2023/06/12 12:35:16;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5047495;28;20209;-81
2023/06/12 12:37:43;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5047513;28;20236;-81
2023/06/12 12:40:10;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5047038;28;20698;-81
2023/06/12 12:42:37;;;;;;;1.98;1.80;;;27.00;99.90;;;;;;5045409;28;20763;-81
2023/06/12 12:45:03;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5047450;28;20208;-81
2023/06/12 12:47:29;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5046196;28;20240;-81
2023/06/12 12:49:55;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5046001;28;20647;-81
2023/06/12 12:52:20;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5047034;28;20174;-81