Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:26;;;;;;;;;;;;;;;;;;5043324;28;4932;-61
2023/11/30 00:03:51;;;;;;;;;;;;;;;;;;5044865;28;5219;-61
2023/11/30 00:06:16;;;;;;;;;;;;;;;;;;5033186;28;5178;-61
2023/11/30 00:08:41;;;;;;;;;;;;;;;;;;5047299;28;5012;-61
2023/11/30 00:11:07;;;;;;;;;;;;;;;;;;5036093;28;5003;-61
2023/11/30 00:13:32;;;;;;;;;;;;;;;;;;5047382;28;3234;-61
2023/11/30 00:15:57;;;;;;;;;;;;;;;;;;5045967;28;5024;-61
2023/11/30 00:18:23;;;;;;;;;;;;;;;;;;5044740;28;4937;-61
2023/11/30 00:20:48;;;;;;;;;;;;;;;;;;5045936;28;5150;-60
2023/11/30 00:23:13;;;;;;;;;;;;;;;;;;5043207;28;5190;-61
2023/11/30 00:25:38;;;;;;;;;;;;;;;;;;5038150;28;3208;-61
2023/11/30 00:28:04;;;;;;;;;;;;;;;;;;5043603;28;5153;-61
2023/11/30 00:30:29;;;;;;;;;;;;;;;;;;5036137;28;5091;-61
2023/11/30 00:32:54;;;;;;;;;;;;;;;;;;5037748;28;4538;-61
2023/11/30 00:35:19;;;;;;;;;;;;;;;;;;5042744;28;5571;-59
2023/11/30 00:37:44;;;;;;;;;;;;;;;;;;5045700;28;3151;-60
2023/11/30 00:40:10;;;;;;;;;;;;;;;;;;5038820;28;4439;-58
2023/11/30 00:42:35;;;;;;;;;;;;;;;;;;5038958;28;5096;-60
2023/11/30 00:45:00;;;;;;;;;;;;;;;;;;5028617;28;4781;-60
2023/11/30 00:47:25;;;;;;;;;;;;;;;;;;5045950;28;5182;-60
2023/11/30 00:49:51;;;;;;;;;;;;;;;;;;5042853;28;3367;-60
2023/11/30 00:52:16;;;;;;;;;;;;;;;;;;5045571;28;5029;-62
2023/11/30 00:54:41;;;;;;;;;;;;;;;;;;5024664;28;5282;-62
2023/11/30 00:57:06;;;;;;;;;;;;;;;;;;5038530;28;4673;-62
2023/11/30 00:59:32;;;;;;;;;;;;;;;;;;5040069;28;4712;-61
2023/11/30 01:01:57;;;;;;;;;;;;;;;;;;5038412;28;3163;-61
2023/11/30 01:04:22;;;;;;;;;;;;;;;;;;5033777;28;4656;-60
2023/11/30 01:06:48;;;;;;;;;;;;;;;;;;5039600;28;4552;-60
2023/11/30 01:09:13;;;;;;;;;;;;;;;;;;5042805;28;4697;-61
2023/11/30 01:11:42;;;;;;;;;;;;;;;;;;5040997;28;4914;-64
2023/11/30 01:14:07;;;;;;;;;;;;;;;;;;5042398;28;5110;-60
2023/11/30 01:16:33;;;;;;;;;;;;;;;;;;5045070;28;3938;-60
2023/11/30 01:18:58;;;;;;;;;;;;;;;;;;5041446;28;5108;-59
2023/11/30 01:21:23;;;;;;;;;;;;;;;;;;5033730;28;5374;-61
2023/11/30 01:23:48;;;;;;;;;;;;;;;;;;5033527;28;5155;-61
2023/11/30 01:26:14;;;;;;;;;;;;;;;;;;5039332;28;4874;-60
2023/11/30 01:28:39;;;;;;;;;;;;;;;;;;5042664;28;5213;-60
2023/11/30 01:31:06;;;;;;;;;;;;;;;;;;5039977;28;5268;-60
2023/11/30 01:33:31;;;;;;;;;;;;;;;;;;5045550;28;4993;-60
2023/11/30 01:35:56;;;;;;;;;;;;;;;;;;5040857;28;5057;-60
2023/11/30 01:38:21;;;;;;;;;;;;;;;;;;5045483;28;4923;-61
2023/11/30 01:40:47;;;;;;;;;;;;;;;;;;5046306;28;1308;-60
2023/11/30 01:43:14;;;;;;;;;;;;;;;;;;5038356;28;5199;-59
2023/11/30 01:45:40;;;;;;;;;;;;;;;;;;5026112;28;4465;-60
2023/11/30 01:48:05;;;;;;;;;;;;;;;;;;5046102;28;5305;-60
2023/11/30 01:50:30;;;;;;;;;;;;;;;;;;5036842;28;4995;-60
2023/11/30 01:52:55;;;;;;;;;;;;;;;;;;5028315;28;1137;-60
2023/11/30 01:55:20;;;;;;;;;;;;;;;;;;5046238;28;4821;-59
2023/11/30 01:57:46;;;;;;;;;;;;;;;;;;5037691;28;4885;-60
2023/11/30 02:00:11;;;;;;;;;;;;;;;;;;5045402;28;4903;-61
2023/11/30 02:02:36;;;;;;;;;;;;;;;;;;5027360;28;5080;-61
2023/11/30 02:05:02;;;;;;;;;;;;;;;;;;5046909;28;4443;-57
2023/11/30 02:07:27;;;;;;;;;;;;;;;;;;5025482;28;2070;-61
2023/11/30 02:09:52;;;;;;;;;;;;;;;;;;5046557;28;4481;-59
2023/11/30 02:12:17;;;;;;;;;;;;;;;;;;5026200;28;4444;-61
2023/11/30 02:14:43;;;;;;;;;;;;;;;;;;5046659;28;4435;-60
2023/11/30 02:17:08;;;;;;;;;;;;;;;;;;5044110;28;5137;-61
2023/11/30 02:19:33;;;;;;;;;;;;;;;;;;5047089;28;1191;-61
2023/11/30 02:21:58;;;;;;;;;;;;;;;;;;5044931;28;4479;-61
2023/11/30 02:24:24;;;;;;;;;;;;;;;;;;5046406;28;4589;-61
2023/11/30 02:26:49;;;;;;;;;;;;;;;;;;5039018;28;4891;-60
2023/11/30 02:29:15;;;;;;;;;;;;;;;;;;5041434;28;5111;-61
2023/11/30 02:31:41;;;;;;;;;;;;;;;;;;5046032;28;1551;-60
2023/11/30 02:34:06;;;;;;;;;;;;;;;;;;5042409;28;5229;-61
2023/11/30 02:36:31;;;;;;;;;;;;;;;;;;5043798;28;5011;-61
2023/11/30 02:38:56;;;;;;;;;;;;;;;;;;5028940;28;5296;-58
2023/11/30 02:41:22;;;;;;;;;;;;;;;;;;5046936;28;5171;-60
2023/11/30 02:43:47;;;;;;;;;;;;;;;;;;5029025;28;1877;-61
2023/11/30 02:46:13;;;;;;;;;;;;;;;;;;5044799;28;5128;-60
2023/11/30 02:48:38;;;;;;;;;;;;;;;;;;5046183;28;5024;-60
2023/11/30 02:51:04;;;;;;;;;;;;;;;;;;5046081;28;5034;-60
2023/11/30 02:53:29;;;;;;;;;;;;;;;;;;5044747;28;4505;-60
2023/11/30 02:55:54;;;;;;;;;;;;;;;;;;5048608;28;1163;-59
2023/11/30 02:58:19;;;;;;;;;;;;;;;;;;5046395;28;5024;-60
2023/11/30 03:00:47;;;;;;;;;;;;;;;;;;5046215;28;5215;-62
2023/11/30 03:03:12;;;;;;;;;;;;;;;;;;5044577;28;5405;-61
2023/11/30 03:05:37;;;;;;;;;;;;;;;;;;5041303;28;4893;-61
2023/11/30 03:08:03;;;;;;;;;;;;;;;;;;5044791;28;4487;-60
2023/11/30 03:10:28;;;;;;;;;;;;;;;;;;5046714;28;1910;-60
2023/11/30 03:12:53;;;;;;;;;;;;;;;;;;5046022;28;5333;-60
2023/11/30 03:15:20;;;;;;;;;;;;;;;;;;5046613;28;5119;-62
2023/11/30 03:17:45;;;;;;;;;;;;;;;;;;5039785;28;5083;-59
2023/11/30 03:20:10;;;;;;;;;;;;;;;;;;5045715;28;4698;-60
2023/11/30 03:22:36;;;;;;;;;;;;;;;;;;5018312;28;1161;-60
2023/11/30 03:25:01;;;;;;;;;;;;;;;;;;5049669;28;4449;-60
2023/11/30 03:27:26;;;;;;;;;;;;;;;;;;5049443;28;5120;-62
2023/11/30 03:29:51;;;;;;;;;;;;;;;;;;5042456;28;5192;-59
2023/11/30 03:32:17;;;;;;;;;;;;;;;;;;5038844;28;4926;-61
2023/11/30 03:34:42;;;;;;;;;;;;;;;;;;5032450;28;1104;-60
2023/11/30 03:37:08;;;;;;;;;;;;;;;;;;5046279;28;5159;-59
2023/11/30 03:39:33;;;;;;;;;;;;;;;;;;5049651;28;5056;-60
2023/11/30 03:41:58;;;;;;;;;;;;;;;;;;5045176;28;4459;-60
2023/11/30 03:44:23;;;;;;;;;;;;;;;;;;5049042;28;5084;-59
2023/11/30 03:46:48;;;;;;;;;;;;;;;;;;5049600;28;1172;-60
2023/11/30 03:49:14;;;;;;;;;;;;;;;;;;5047219;28;4983;-62
2023/11/30 03:51:39;;;;;;;;;;;;;;;;;;5046638;28;5055;-61
2023/11/30 03:54:04;;;;;;;;;;;;;;;;;;5049276;28;5155;-60
2023/11/30 03:56:32;;;;;;;;;;;;;;;;;;5025874;28;5070;-61
2023/11/30 03:58:58;;;;;;;;;;;;;;;;;;5049344;28;2437;-60
2023/11/30 04:01:23;;;;;;;;;;;;;;;;;;5048446;28;4979;-60
2023/11/30 04:03:48;;;;;;;;;;;;;;;;;;5043329;28;4862;-60
2023/11/30 04:06:22;;;;;;;;;;;;;;;;;;5042454;28;4980;-59
2023/11/30 04:08:51;;;;;;;;;;;;;;;;;;5049012;28;4987;-61
2023/11/30 04:11:16;;;;;;;;;;;;;;;;;;5024372;28;4927;-60
2023/11/30 04:13:44;;;;;;;;;;;;;;;;;;5049560;28;1100;-60
2023/11/30 04:16:10;;;;;;;;;;;;;;;;;;5047272;28;4946;-60
2023/11/30 04:18:36;;;;;;;;;;;;;;;;;;5014944;28;5080;-59
2023/11/30 04:21:01;;;;;;;;;;;;;;;;;;5023082;28;5001;-59
2023/11/30 04:23:26;;;;;;;;;;;;;;;;;;5028938;28;5097;-62
2023/11/30 04:25:51;;;;;;;;;;;;;;;;;;5029574;28;1319;-59
2023/11/30 04:28:16;;;;;;;;;;;;;;;;;;5027233;28;5161;-60
2023/11/30 04:30:42;;;;;;;;;;;;;;;;;;5029922;28;5091;-61
2023/11/30 04:33:07;;;;;;;;;;;;;;;;;;5021471;28;5054;-59
2023/11/30 04:35:32;;;;;;;;;;;;;;;;;;5025209;28;4960;-61
2023/11/30 04:37:57;;;;;;;;;;;;;;;;;;5029147;28;1153;-59
2023/11/30 04:40:23;;;;;;;;;;;;;;;;;;5029709;28;4407;-59
2023/11/30 04:42:48;;;;;;;;;;;;;;;;;;5032595;28;5120;-60
2023/11/30 04:45:13;;;;;;;;;;;;;;;;;;5027865;28;5034;-60
2023/11/30 04:47:39;;;;;;;;;;;;;;;;;;5023663;28;5120;-61
2023/11/30 04:50:04;;;;;;;;;;;;;;;;;;5028245;28;5208;-61
2023/11/30 04:52:29;;;;;;;;;;;;;;;;;;5028127;28;1113;-60
2023/11/30 04:54:55;;;;;;;;;;;;;;;;;;5027803;28;5305;-59
2023/11/30 04:57:20;;;;;;;;;;;;;;;;;;5028110;28;5152;-60
2023/11/30 04:59:45;;;;;;;;;;;;;;;;;;5027099;28;5003;-60
2023/11/30 05:02:10;;;;;;;;;;;;;;;;;;5028225;28;4636;-61
2023/11/30 05:04:37;;;;;;;;;;;;;;;;;;5028214;28;1133;-60
2023/11/30 05:07:02;;;;;;;;;;;;;;;;;;5028261;28;5086;-60
2023/11/30 05:09:27;;;;;;;;;;;;;;;;;;5027883;28;5052;-60
2023/11/30 05:11:53;;;;;;;;;;;;;;;;;;5027521;28;5007;-60
2023/11/30 05:14:18;;;;;;;;;;;;;;;;;;5024344;28;5021;-60
2023/11/30 05:16:43;;;;;;;;;;;;;;;;;;5008767;28;1378;-59
2023/11/30 05:19:09;;;;;;;;;;;;;;;;;;5041195;28;5013;-60
2023/11/30 05:21:34;;;;;;;;;;;;;;;;;;5038005;28;5183;-60
2023/11/30 05:23:59;;;;;;;;;;;;;;;;;;5048011;28;5028;-60
2023/11/30 05:26:25;;;;;;;;;;;;;;;;;;5047909;28;4491;-59
2023/11/30 05:28:50;;;;;;;;;;;;;;;;;;5044031;28;5025;-60
2023/11/30 05:31:15;;;;;;;;;;;;;;;;;;5047088;28;5021;-60
2023/11/30 05:33:40;;;;;;;;;;;;;;;;;;5040929;28;4443;-60
2023/11/30 05:36:06;;;;;;;;;;;;;;;;;;5045114;28;5088;-60
2023/11/30 05:38:31;;;;;;;;;;;;;;;;;;5047303;28;5142;-59
2023/11/30 05:40:56;;;;;;;;;;;;;;;;;;5048016;28;1251;-61
2023/11/30 05:43:21;;;;;;;;;;;;;;;;;;5027933;28;5591;-61
2023/11/30 05:45:47;;;;;;;;;;;;;;;;;;5047122;28;4912;-60
2023/11/30 05:48:12;;;;;;;;;;;;;;;;;;5029022;28;5151;-60
2023/11/30 05:50:37;;;;;;;;;;;;;;;;;;5046922;28;5173;-60
2023/11/30 05:53:04;;;;;;;;;;;;;;;;;;5046703;28;5106;-60
2023/11/30 05:55:30;;;;;;;;;;;;;;;;;;5047505;28;1203;-60
2023/11/30 05:57:55;;;;;;;;;;;;;;;;;;5043108;28;4970;-60
2023/11/30 06:00:21;;;;;;;;;;;;;;;;;;5028447;28;5088;-60
2023/11/30 06:02:47;;;;;;;;;;;;;;;;;;5046659;28;5092;-60
2023/11/30 06:05:12;;;;;;;;;;;;;;;;;;5046359;28;4989;-60
2023/11/30 06:07:38;;;;;;;;;;;;;;;;;;5044328;28;1159;-60
2023/11/30 06:10:03;;;;;;;;;;;;;;;;;;5046634;28;4948;-60
2023/11/30 06:12:28;;;;;;;;;;;;;;;;;;5046447;28;5126;-61
2023/11/30 06:14:54;;;;;;;;;;;;;;;;;;5028960;28;5055;-61
2023/11/30 06:17:19;;;;;;;;;;;;;;;;;;5042107;28;5087;-59
2023/11/30 06:19:45;;;;;;;;;;;;;;;;;;5043426;28;3244;-60
2023/11/30 06:22:10;;;;;;;;;;;;;;;;;;5039739;28;5373;-63
2023/11/30 06:24:35;;;;;;;;;;;;;;;;;;5028335;28;5088;-60
2023/11/30 06:27:01;;;;;;;;;;;;;;;;;;5042380;28;5138;-60
2023/11/30 06:29:26;;;;;;;;;;;;;;;;;;5044077;28;5041;-59
2023/11/30 06:31:52;;;;;;;;;;;;;;;;;;5042675;28;3595;-60
2023/11/30 06:34:17;;;;;;;;;;;;;;;;;;5044377;28;5074;-60
2023/11/30 06:36:43;;;;;;;;;;;;;;;;;;5044596;28;4956;-60
2023/11/30 06:39:08;;;;;;;;;;;;;;;;;;5040576;28;5047;-61
2023/11/30 06:41:33;;;;;;;;;;;;;;;;;;5025816;28;5187;-61
2023/11/30 06:43:58;;;;;;;;;;;;;;;;;;5045027;28;1176;-59
2023/11/30 06:46:24;;;;;;;;;;;;;;;;;;5040252;28;4400;-60
2023/11/30 06:48:49;;;;;;;;;;;;;;;;;;5045524;28;5126;-62
2023/11/30 06:51:15;;;;;;;;;;;;;;;;;;5045053;28;5147;-60
2023/11/30 06:53:40;;;;;;;;;;;;;;;;;;5039063;28;5163;-60
2023/11/30 06:56:05;;;;;;;;;;;;;;;;;;5050339;28;5077;-59
2023/11/30 06:58:31;;;;;;;;;;;;;;;;;;5040134;28;1322;-60
2023/11/30 07:00:56;;;;;;;;;;;;;;;;;;5045975;28;4939;-61
2023/11/30 07:03:23;;;;;;;;;;;;;;;;;;5049947;28;4959;-59
2023/11/30 07:05:48;;;;;;;;;;;;;;;;;;5029187;28;5012;-60
2023/11/30 07:08:13;;;;;;;;;;;;;;;;;;5035753;28;4701;-60
2023/11/30 07:10:39;;;;;;;;;;;;;;;;;;5049510;28;3222;-60
2023/11/30 07:13:04;;;;;;;;;;;;;;;;;;5047387;28;5147;-61
2023/11/30 07:15:29;;;;;;;;;;;;;;;;;;5047716;28;5229;-61
2023/11/30 07:17:54;;;;;;;;;;;;;;;;;;5044815;28;5093;-60
2023/11/30 07:20:20;;;;;;;;;;;;;;;;;;5050236;28;5324;-60
2023/11/30 07:22:45;;;;;;;;;;;;;;;;;;5044549;28;1291;-60
2023/11/30 07:25:10;;;;;;;;;;;;;;;;;;5049151;28;5068;-60
2023/11/30 07:27:36;;;;;;;;;;;;;;;;;;5044721;28;4501;-60
2023/11/30 07:30:01;;;;;;;;;;;;;;;;;;5047719;28;5011;-59
2023/11/30 07:32:26;;;;;;;;;;;;;;;;;;5049827;28;5161;-61
2023/11/30 07:34:51;;;;;;;;;;;;;;;;;;5045939;28;3300;-60
2023/11/30 07:37:20;;;;;;;;;;;;;;;;;;5029285;28;4702;-61
2023/11/30 07:39:45;;;;;;;;;;;;;;;;;;5049663;28;4977;-61
2023/11/30 07:42:10;;;;;;;;;;;;;;;;;;5043439;28;5224;-61
2023/11/30 07:44:35;;;;;;;;;;;;;;;;;;5046968;28;5130;-60
2023/11/30 07:47:01;;;;;;;;;;;;;;;;;;5049899;28;3407;-60
2023/11/30 07:49:26;;;;;;;;;;;;;;;;;;5044794;28;4479;-60
2023/11/30 07:51:51;;;;;;;;;;;;;;;;;;5043459;28;4803;-59
2023/11/30 07:54:17;;;;;;;;;;;;;;;;;;5030489;28;4447;-61
2023/11/30 07:56:42;;;;;;;;;;;;;;;;;;5048267;28;6143;-60
2023/11/30 07:59:07;;;;;;;;;;;;;;;;;;5043717;28;4941;-61
2023/11/30 08:01:33;;;;;;;;;;;;;;;;;;5048263;28;3311;-60
2023/11/30 08:03:58;;;;;;;;;;;;;;;;;;5046706;28;5042;-59
2023/11/30 08:06:23;;;;;;;;;;;;;;;;;;5042633;28;4690;-61
2023/11/30 08:08:49;;;;;;;;;;;;;;;;;;5050726;28;4928;-60
2023/11/30 08:11:14;;;;;;;;;;;;;;;;;;5029454;28;5607;-60
2023/11/30 08:13:39;;;;;;;;;;;;;;;;;;5049274;28;1136;-60
2023/11/30 08:16:05;;;;;;;;;;;;;;;;;;5029516;28;5152;-61
2023/11/30 08:18:31;;;;;;;;;;;;;;;;;;5038385;28;5015;-61
2023/11/30 08:20:59;;;;;;;;;;;;;;;;;;5044109;28;4722;-61
2023/11/30 08:23:24;;;;;;;;;;;;;;;;;;5044591;28;5014;-61
2023/11/30 08:25:49;;;;;;;;;;;;;;;;;;5048914;28;1392;-60
2023/11/30 08:28:16;;;;;;;;;;;;;;;;;;5038225;28;5146;-60
2023/11/30 08:30:42;;;;;;;;;;;;;;;;;;5040803;28;5033;-61
2023/11/30 08:33:07;;;;;;;;;;;;;;;;;;5039920;28;5153;-60
2023/11/30 08:35:32;;;;;;;;;;;;;;;;;;5043874;28;5185;-61
2023/11/30 08:37:58;;;;;;;;;;;;;;;;;;5029523;28;2015;-60
2023/11/30 08:40:24;;;;;;;;;;;;;;;;;;5046857;28;4904;-60
2023/11/30 08:42:49;;;;;;;;;;;;;;;;;;5046225;28;5611;-60
2023/11/30 08:45:14;;;;;;;;;;;;;;;;;;5044284;28;5196;-60
2023/11/30 08:47:41;;;;;;;;;;;;;;;;;;5043063;28;5176;-59
2023/11/30 08:50:07;;;;;;;;;;;;;;;;;;5044972;28;5054;-60
2023/11/30 08:52:32;;;;;;;;;;;;;;;;;;5039399;28;3327;-60
2023/11/30 08:54:58;;;;;;;;;;;;;;;;;;5044631;28;4721;-62
2023/11/30 08:57:23;;;;;;;;;;;;;;;;;;5039427;28;5878;-59
2023/11/30 08:59:49;;;;;;;;;;;;;;;;;;5042344;28;5081;-60
2023/11/30 09:02:14;;;;;;;;;;;;;;;;;;5046420;28;5128;-60
2023/11/30 09:04:40;;;;;;;;;;;;;;;;;;5041714;28;3239;-59
2023/11/30 09:07:05;;;;;;;;;;;;;;;;;;5035173;28;5154;-60
2023/11/30 09:09:30;;;;;;;;;;;;;;;;;;5043364;28;4841;-60
2023/11/30 09:11:56;;;;;;;;;;;;;;;;;;5037929;28;5163;-60
2023/11/30 09:14:21;;;;;;;;;;;;;;;;;;5042608;28;4466;-59
2023/11/30 09:16:46;;;;;;;;;;;;;;;;;;5040870;28;3047;-59
2023/11/30 09:19:12;;;;;;;;;;;;;;;;;;5042083;28;5074;-61
2023/11/30 09:21:37;;;;;;;;;;;;;;;;;;5042991;28;5124;-60
2023/11/30 09:24:04;;;;;;;;;;;;;;;;;;5045377;28;5084;-61
2023/11/30 09:26:31;;;;;;;;;;;;;;;;;;5047607;28;5136;-61
2023/11/30 09:28:56;;;;;;;;;;;;;;;;;;5039407;28;5233;-60
2023/11/30 09:31:22;;;;;;;;;;;;;;;;;;5044428;28;4486;-60
2023/11/30 09:33:47;;;;;;;;;;;;;;;;;;5015602;28;4704;-61
2023/11/30 09:36:12;;;;;;;;;;;;;;;;;;5042994;28;5121;-60
2023/11/30 09:38:38;;;;;;;;;;;;;;;;;;5028184;28;5186;-59
2023/11/30 09:41:05;;;;;;;;;;;;;;;;;;5042995;28;5271;-58
2023/11/30 09:43:30;;;;;;;;;;;;;;;;;;5046814;28;1216;-59
2023/11/30 09:45:56;;;;;;;;;;;;;;;;;;5020751;28;5082;-67
2023/11/30 09:48:21;;;;;;;;;;;;;;;;;;5045661;28;4982;-67
2023/11/30 09:50:46;;;;;;;;;;;;;;;;;;5045317;28;5043;-67
2023/11/30 09:53:12;;;;;;;;;;;;;;;;;;5041622;28;4409;-66
2023/11/30 09:55:37;;;;;;;;;;;;;;;;;;5026656;28;3431;-65
2023/11/30 09:58:03;;;;;;;;;;;;;;;;;;5035748;28;5159;-60
2023/11/30 10:00:28;;;;;;;;;;;;;;;;;;5032756;28;5298;-57
2023/11/30 10:02:54;;;;;;;;;;;;;;;;;;5036351;28;5249;-60
2023/11/30 10:05:19;;;;;;;;;;;;;;;;;;5037663;28;5101;-58
2023/11/30 10:07:44;;;;;;;;;;;;;;;;;;5041855;28;3314;-59
2023/11/30 10:10:10;;;;;;;;;;;;;;;;;;5035401;28;4507;-64
2023/11/30 10:12:35;;;;;;;;;;;;;;;;;;5041309;28;5006;-60
2023/11/30 10:15:00;;;;;;;;;;;;;;;;;;5043625;28;5028;-60
2023/11/30 10:17:28;;;;;;;;;;;;;;;;;;5040285;28;5102;-61
2023/11/30 10:19:54;;;;;;;;;;;;;;;;;;5038118;28;3341;-59
2023/11/30 10:22:20;;;;;;;;;;;;;;;;;;5033447;28;5133;-62
2023/11/30 10:24:45;;;;;;;;;;;;;;;;;;5029213;28;5089;-64
2023/11/30 10:27:10;;;;;;;;;;;;;;;;;;5039706;28;5045;-63
2023/11/30 10:29:37;;;;;;;;;;;;;;;;;;5023244;28;5193;-59
2023/11/30 10:32:02;;;;;;;;;;;;;;;;;;5021688;28;4712;-56
2023/11/30 10:34:28;;;;;;;;;;;;;;;;;;5042215;28;3572;-58
2023/11/30 10:36:53;;;;;;;;;;;;;;;;;;5024236;28;4609;-60
2023/11/30 10:39:22;;;;;;;;;;;;;;;;;;5024149;28;4978;-62
2023/11/30 10:41:54;;;;;;;;;;;;;;;;;;5022055;28;4545;-61
2023/11/30 10:44:27;;;;;;;;;;;;;;;;;;5031332;28;5089;-69
2023/11/30 10:46:53;;;;;;;;;;;;;;;;;;5039620;28;3679;-66
2023/11/30 10:49:19;;;;;;;;;;;;;;;;;;5031947;28;5093;-69
2023/11/30 10:51:44;;;;;;;;;;;;;;;;;;5019913;28;5149;-69
2023/11/30 10:54:26;;;;;;;;;;;;;;;;;;5022930;28;4714;-73
2023/11/30 10:56:51;;;;;;;;;;;;;;;;;;5040252;28;5223;-71
2023/11/30 10:59:17;;;;;;;;;;;;;;;;;;5026065;28;4619;-67
2023/11/30 11:01:47;;;;;;;;;;;;;;;;;;5024233;28;3197;-66
2023/11/30 11:04:12;;;;;;;;;;;;;;;;;;5040667;28;5613;-63
2023/11/30 11:06:38;;;;;;;;;;;;;;;;;;5040848;28;5086;-64
2023/11/30 11:09:07;;;;;;;;;;;;;;;;;;5049930;28;5115;-62
2023/11/30 11:11:32;;;;;;;;;;;;;;;;;;5018059;28;5139;-62
2023/11/30 11:13:59;;;;;;;;;;;;;;;;;;5042069;28;3422;-63
2023/11/30 11:16:35;;;;;;;;;;;;;;;;;;5043275;28;5249;-68
2023/11/30 11:19:02;;;;;;;;;;;;;;;;;;5040873;28;5224;-65
2023/11/30 11:21:28;;;;;;;;;;;;;;;;;;5018431;28;4519;-63
2023/11/30 11:23:59;;;;;;;;;;;;;;;;;;5038477;28;4969;-67
2023/11/30 11:26:24;;;;;;;;;;;;;;;;;;5021030;28;5392;-69
2023/11/30 11:28:50;;;;;;;;;;;;;;;;;;5042761;28;5137;-63
2023/11/30 11:31:15;;;;;;;;;;;;;;;;;;5023122;28;4629;-62
2023/11/30 11:33:41;;;;;;;;;;;;;;;;;;5014658;28;4878;-63
2023/11/30 11:36:06;;;;;;;;;;;;;;;;;;5034858;28;4500;-64
2023/11/30 11:38:32;;;;;;;;;;;;;;;;;;5032685;28;5174;-64
2023/11/30 11:40:58;;;;;;;;;;;;;;;;;;5035610;28;3457;-64
2023/11/30 11:43:24;;;;;;;;;;;;;;;;;;5036374;28;5195;-63
2023/11/30 11:45:50;;;;;;;;;;;;;;;;;;5039257;28;5088;-66
2023/11/30 11:48:15;;;;;;;;;;;;;;;;;;5034245;28;5039;-70
2023/11/30 11:50:40;;;;;;;;;;;;;;;;;;5036219;28;4914;-68
2023/11/30 11:53:06;;;;;;;;;;;;;;;;;;5038449;28;4908;-66
2023/11/30 11:55:31;;;;;;;;;;;;;;;;;;5046639;28;3373;-68
2023/11/30 11:57:56;;;;;;;;;;;;;;;;;;5048482;28;5105;-68
2023/11/30 12:00:22;;;;;;;;;;;;;;;;;;5036280;28;4981;-64
2023/11/30 12:02:48;;;;;;;;;;;;;;;;;;5038812;28;5036;-68
2023/11/30 12:05:14;;;;;;;;;;;;;;;;;;5047079;28;5082;-68
2023/11/30 12:07:47;;;;;;;;;;;;;;;;;;5020765;28;3277;-68
2023/11/30 12:10:12;;;;;;;;;;;;;;;;;;5037178;28;4562;-63
2023/11/30 12:12:38;;;;;;;;;;;;;;;;;;5038995;28;5381;-61
2023/11/30 12:15:04;;;;;;;;;;;;;;;;;;5023632;28;4943;-60
2023/11/30 12:17:29;;;;;;;;;;;;;;;;;;5039053;28;5046;-65
2023/11/30 12:19:55;;;;;;;;;;;;;;;;;;5047824;28;3269;-62
2023/11/30 12:22:20;;;;;;;;;;;;;;;;;;5035258;28;5067;-63
2023/11/30 12:24:47;;;;;;;;;;;;;;;;;;5044636;28;5174;-61
2023/11/30 12:27:12;;;;;;;;;;;;;;;;;;5038810;28;5111;-63
2023/11/30 12:29:38;;;;;;;;;;;;;;;;;;5041562;28;5053;-63
2023/11/30 12:32:03;;;;;;;;;;;;;;;;;;5047635;28;5030;-63
2023/11/30 12:34:28;;;;;;;;;;;;;;;;;;5036038;28;3277;-64
2023/11/30 12:36:55;;;;;;;;;;;;;;;;;;5036865;28;5049;-62
2023/11/30 12:39:21;;;;;;;;;;;;;;;;;;5020776;28;5130;-62
2023/11/30 12:41:46;;;;;;;;;;;;;;;;;;5041452;28;4604;-62
2023/11/30 12:44:11;;;;;;;;;;;;;;;;;;5044508;28;5101;-62
2023/11/30 12:46:38;;;;;;;;;;;;;;;;;;5046619;28;1235;-63
2023/11/30 12:49:03;;;;;;;;;;;;;;;;;;5046316;28;4573;-62
2023/11/30 12:51:28;;;;;;;;;;;;;;;;;;5044608;28;4900;-63
2023/11/30 12:53:54;;;;;;;;;;;;;;;;;;5043660;28;5119;-62
2023/11/30 12:56:21;;;;;;;;;;;;;;;;;;5044347;28;5118;-62
2023/11/30 12:58:47;;;;;;;;;;;;;;;;;;5026915;28;3310;-62
2023/11/30 13:01:12;;;;;;;;;;;;;;;;;;5045233;28;5013;-62
2023/11/30 13:03:37;;;;;;;;;;;;;;;;;;5046318;28;4468;-61
2023/11/30 13:06:03;;;;;;;;;;;;;;;;;;5045057;28;4943;-62
2023/11/30 13:08:28;;;;;;;;;;;;;;;;;;5047415;28;5294;-63
2023/11/30 13:10:54;;;;;;;;;;;;;;;;;;5047146;28;3349;-62
2023/11/30 13:13:20;;;;;;;;;;;;;;;;;;5036898;28;4557;-62
2023/11/30 13:15:46;;;;;;;;;;;;;;;;;;5043303;28;5185;-61
2023/11/30 13:18:11;;;;;;;;;;;;;;;;;;5037826;28;4460;-61
2023/11/30 13:20:36;;;;;;;;;;;;;;;;;;5041098;28;4999;-65
2023/11/30 13:23:02;;;;;;;;;;;;;;;;;;5045954;28;3332;-62
2023/11/30 13:25:27;;;;;;;;;;;;;;;;;;5044560;28;4713;-61
2023/11/30 13:27:52;;;;;;;;;;;;;;;;;;5038049;28;4590;-63
2023/11/30 13:30:17;;;;;;;;;;;;;;;;;;5031710;28;5517;-62
2023/11/30 13:32:43;;;;;;;;;;;;;;;;;;5040993;28;4572;-62
2023/11/30 13:35:09;;;;;;;;;;;;;;;;;;5046799;28;4678;-62
2023/11/30 13:37:34;;;;;;;;;;;;;;;;;;5046142;28;1773;-63
2023/11/30 13:40:00;;;;;;;;;;;;;;;;;;5046974;28;5023;-62
2023/11/30 13:42:25;;;;;;;;;;;;;;;;;;5044486;28;5506;-62
2023/11/30 13:44:51;;;;;;;;;;;;;;;;;;5045032;28;5039;-62
2023/11/30 13:47:17;;;;;;;;;;;;;;;;;;5023389;28;5068;-62
2023/11/30 13:49:42;;;;;;;;;;;;;;;;;;5040954;28;3298;-62
2023/11/30 13:52:07;;;;;;;;;;;;;;;;;;5045995;28;4991;-62
2023/11/30 13:54:33;;;;;;;;;;;;;;;;;;5039824;28;4858;-63
2023/11/30 13:56:58;;;;;;;;;;;;;;;;;;5033997;28;5146;-61
2023/11/30 13:59:24;;;;;;;;;;;;;;;;;;5044137;28;5008;-63
2023/11/30 14:01:50;;;;;;;;;;;;;;;;;;5042845;28;1094;-61
2023/11/30 14:04:16;;;;;;;;;;;;;;;;;;5035396;28;5014;-62
2023/11/30 14:06:41;;;;;;;;;;;;;;;;;;5035389;28;5061;-62
2023/11/30 14:09:12;;;;;;;;;;;;;;;;;;5039212;28;5042;-62
2023/11/30 14:11:38;;;;;;;;;;;;;;;;;;5044318;28;5035;-62
2023/11/30 14:14:05;;;;;;;;;;;;;;;;;;5043936;28;4435;-63
2023/11/30 14:16:31;;;;;;;;;;;;;;;;;;5038190;28;3290;-62
2023/11/30 14:18:57;;;;;;;;;;;;;;;;;;5036437;28;5116;-62
2023/11/30 14:21:22;;;;;;;;;;;;;;;;;;5039158;28;5164;-62
2023/11/30 14:23:49;;;;;;;;;;;;;;;;;;5033625;28;4555;-64
2023/11/30 14:26:15;;;;;;;;;;;;;;;;;;5032508;28;4599;-62
2023/11/30 14:28:40;;;;;;;;;;;;;;;;;;5045009;28;4951;-63
2023/11/30 14:31:06;;;;;;;;;;;;;;;;;;5038189;28;5180;-62
2023/11/30 14:33:31;;;;;;;;;;;;;;;;;;5043944;28;4495;-61
2023/11/30 14:35:57;;;;;;;;;;;;;;;;;;5033691;28;4586;-61
2023/11/30 14:38:22;;;;;;;;;;;;;;;;;;5041591;28;4533;-63
2023/11/30 14:40:47;;;;;;;;;;;;;;;;;;5036475;28;3173;-60
2023/11/30 14:43:13;;;;;;;;;;;;;;;;;;5038219;28;4498;-58
2023/11/30 14:45:38;;;;;;;;;;;;;;;;;;5034490;28;4999;-58
2023/11/30 14:48:05;;;;;;;;;;;;;;;;;;5041821;28;5107;-59
2023/11/30 14:50:32;;;;;;;;;;;;;;;;;;5040198;28;5133;-58
2023/11/30 14:52:57;;;;;;;;;;;;;;;;;;5039713;28;3370;-58
2023/11/30 14:55:23;;;;;;;;;;;;;;;;;;5039211;28;5051;-66
2023/11/30 14:57:48;;;;;;;;;;;;;;;;;;5031188;28;5126;-58
2023/11/30 15:00:16;;;;;;;;;;;;;;;;;;5042659;28;5067;-58
2023/11/30 15:02:42;;;;;;;;;;;;;;;;;;5046205;28;5022;-58
2023/11/30 15:05:09;;;;;;;;;;;;;;;;;;5041114;28;5042;-58
2023/11/30 15:07:35;;;;;;;;;;;;;;;;;;5028920;28;3064;-57
2023/11/30 15:10:00;;;;;;;;;;;;;;;;;;5023604;28;4859;-58
2023/11/30 15:12:25;;;;;;;;;;;;;;;;;;5042034;28;4478;-58
2023/11/30 15:14:51;;;;;;;;;;;;;;;;;;5044460;28;5023;-58
2023/11/30 15:17:16;;;;;;;;;;;;;;;;;;5038496;28;5157;-58
2023/11/30 15:19:42;;;;;;;;;;;;;;;;;;5044251;28;1330;-58
2023/11/30 15:22:08;;;;;;;;;;;;;;;;;;5044429;28;5244;-58
2023/11/30 15:24:34;;;;;;;;;;;;;;;;;;5044149;28;5000;-57
2023/11/30 15:27:01;;;;;;;;;;;;;;;;;;5047629;28;4824;-58
2023/11/30 15:29:26;;;;;;;;;;;;;;;;;;5038766;28;5117;-57
2023/11/30 15:31:52;;;;;;;;;;;;;;;;;;5039614;28;3497;-61
2023/11/30 15:34:17;;;;;;;;;;;;;;;;;;5046089;28;4870;-58
2023/11/30 15:36:42;;;;;;;;;;;;;;;;;;5037309;28;5075;-58
2023/11/30 15:39:15;;;;;;;;;;;;;;;;;;5045335;28;5079;-58
2023/11/30 15:41:45;;;;;;;;;;;;;;;;;;5024791;28;5159;-52
2023/11/30 15:44:11;;;;;;;;;;;;;;;;;;5011647;28;4932;-60
2023/11/30 15:46:36;;;;;;;;;;;;;;;;;;5038938;28;3385;-60
2023/11/30 15:49:02;;;;;;;;;;;;;;;;;;5029934;28;5175;-65
2023/11/30 15:51:27;;;;;;;;;;;;;;;;;;5043424;28;5141;-66
2023/11/30 15:53:52;;;;;;;;;;;;;;;;;;5044451;28;5128;-64
2023/11/30 15:56:18;;;;;;;;;;;;;;;;;;5044144;28;4573;-60
2023/11/30 15:58:43;;;;;;;;;;;;;;;;;;5036499;28;3511;-57
2023/11/30 16:01:11;;;;;;;;;;;;;;;;;;5034445;28;4884;-62
2023/11/30 16:03:36;;;;;;;;;;;;;;;;;;5033526;28;4661;-59
2023/11/30 16:06:02;;;;;;;;;;;;;;;;;;5018940;28;5119;-60
2023/11/30 16:08:28;;;;;;;;;;;;;;;;;;5040985;28;5098;-60
2023/11/30 16:10:53;;;;;;;;;;;;;;;;;;5043665;28;3591;-61
2023/11/30 16:13:19;;;;;;;;;;;;;;;;;;5038447;28;5092;-63
2023/11/30 16:15:45;;;;;;;;;;;;;;;;;;5039957;28;5074;-61
2023/11/30 16:18:10;;;;;;;;;;;;;;;;;;5040077;28;5154;-60
2023/11/30 16:20:35;;;;;;;;;;;;;;;;;;5034564;28;5103;-71
2023/11/30 16:23:01;;;;;;;;;;;;;;;;;;5034719;28;3238;-59
2023/11/30 16:25:26;;;;;;;;;;;;;;;;;;5045457;28;4897;-60
2023/11/30 16:27:52;;;;;;;;;;;;;;;;;;5038251;28;4460;-58
2023/11/30 16:30:18;;;;;;;;;;;;;;;;;;5040419;28;5193;-56
2023/11/30 16:32:44;;;;;;;;;;;;;;;;;;5046769;28;5059;-62
2023/11/30 16:35:09;;;;;;;;;;;;;;;;;;5043402;28;5159;-61
2023/11/30 16:37:34;;;;;;;;;;;;;;;;;;5034819;28;1746;-62
2023/11/30 16:40:00;;;;;;;;;;;;;;;;;;5047431;28;4608;-62
2023/11/30 16:42:25;;;;;;;;;;;;;;;;;;5047399;28;4629;-57
2023/11/30 16:44:50;;;;;;;;;;;;;;;;;;5041762;28;5136;-61
2023/11/30 16:47:16;;;;;;;;;;;;;;;;;;5042052;28;5131;-59
2023/11/30 16:49:41;;;;;;;;;;;;;;;;;;5023744;28;3272;-59
2023/11/30 16:52:06;;;;;;;;;;;;;;;;;;5043945;28;4622;-58