Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:59;;;;;;;39.63;23.43;;;;;;;12.09;100.00;98609.03;5091831;28;20232;-78
2023/09/27 00:04:28;;;;;;;46.17;27.63;;;;;;;12.09;100.00;98601.94;5091647;28;20207;-78
2023/09/27 00:06:54;;;;;;;45.20;23.80;;;;;;;12.08;100.00;98608.22;5091694;28;20300;-78
2023/09/27 00:09:21;;;;;;;32.03;18.43;;;;;;;12.06;100.00;98601.31;5091326;28;20238;-78
2023/09/27 00:11:48;;;;;;;28.40;16.80;;;;;;;12.01;100.00;98592.81;5091141;28;20589;-79
2023/09/27 00:14:15;;;;;;;28.37;17.67;;;;;;;11.93;100.00;98600.44;5093503;28;20265;-78
2023/09/27 00:16:41;;;;;;;21.20;14.80;;;;;;;11.90;100.00;98600.63;5093813;28;20215;-78
2023/09/27 00:19:10;;;;;;;17.73;12.00;;;;;;;11.86;100.00;98604.47;5093698;28;20200;-78
2023/09/27 00:21:36;;;;;;;14.07;9.77;;;;;;;11.81;100.00;98606.56;5092989;28;20263;-78
2023/09/27 00:24:03;;;;;;;13.53;9.97;;;;;;;11.80;100.00;98607.53;5093480;28;20685;-78
2023/09/27 00:26:29;;;;;;;15.97;10.63;;;;;;;11.87;100.00;98612.28;5093045;28;20217;-78
2023/09/27 00:28:56;;;;;;;14.53;9.60;;;;;;;11.88;100.00;98613.16;5093094;28;20223;-78
2023/09/27 00:31:22;;;;;;;14.90;9.50;;;;;;;11.84;100.00;98601.91;5093225;28;20223;-78
2023/09/27 00:33:49;;;;;;;14.47;9.90;;;;;;;11.79;100.00;98589.94;5095180;28;20684;-78
2023/09/27 00:36:17;;;;;;;13.27;8.73;;;;;;;11.73;100.00;98598.28;5096921;28;20205;-78
2023/09/27 00:38:44;;;;;;;13.20;8.97;;;;;;;11.69;100.00;98596.78;5096799;28;20212;-78
2023/09/27 00:41:11;;;;;;;10.90;8.57;;;;;;;11.62;100.00;98596.31;5096834;28;20233;-78
2023/09/27 00:43:38;;;;;;;11.47;8.27;;;;;;;11.56;100.00;98591.41;5095986;28;20265;-78
2023/09/27 00:46:06;;;;;;;11.60;7.83;;;;;;;11.51;100.00;98597.97;5095950;28;20696;-78
2023/09/27 00:48:35;;;;;;;9.67;7.47;;;;;;;11.48;100.00;98587.56;5096390;28;20569;-78
2023/09/27 00:51:02;;;;;;;9.97;7.33;;;;;;;11.47;100.00;98591.16;5094969;28;20238;-77
2023/09/27 00:53:33;;;;;;;12.03;8.10;;;;;;;11.46;100.00;98589.47;5095306;28;20212;-79
2023/09/27 00:56:01;;;;;;;12.50;8.07;;;;;;;11.49;100.00;98590.13;5091097;28;20598;-79
2023/09/27 00:58:30;;;;;;;12.10;8.50;;;;;;;11.52;100.00;98581.13;5078158;28;20208;-77
2023/09/27 01:00:59;;;;;;;14.53;9.07;;;;;;;11.55;100.00;98586.22;5076566;28;20273;-79
2023/09/27 01:03:26;;;;;;;11.07;8.33;;;;;;;11.63;100.00;98586.59;5088128;28;20269;-77
2023/09/27 01:05:54;;;;;;;11.07;8.43;;;;;;;11.62;100.00;98590.22;5094755;28;20213;-80
2023/09/27 01:08:21;;;;;;;11.70;8.13;;;;;;;11.64;100.00;98588.28;5094423;28;20263;-80
2023/09/27 01:10:48;;;;;;;12.10;8.30;;;;;;;11.61;100.00;98599.94;5094038;28;20314;-77
2023/09/27 01:13:15;;;;;;;11.97;8.60;;;;;;;11.61;100.00;98599.09;5094550;28;20561;-77
2023/09/27 01:15:42;;;;;;;11.40;8.00;;;;;;;11.62;100.00;98595.50;5094070;28;20306;-77
2023/09/27 01:18:08;;;;;;;10.20;7.60;;;;;;;11.61;100.00;98599.94;5093684;28;20676;-77
2023/09/27 01:20:36;;;;;;;11.83;8.03;;;;;;;11.61;100.00;98591.16;5094214;28;20223;-80
2023/09/27 01:23:05;;;;;;;11.07;8.00;;;;;;;11.62;100.00;98595.50;5093824;28;20217;-79
2023/09/27 01:25:33;;;;;;;9.83;7.33;;;;;;;11.61;100.00;98599.09;5093835;28;20218;-77
2023/09/27 01:28:00;;;;;;;11.07;7.87;;;;;;;11.60;100.00;98586.78;5094115;28;20206;-79
2023/09/27 01:30:32;;;;;;;11.63;7.93;;;;;;;11.59;100.00;98585.97;5094297;28;20226;-77
2023/09/27 01:32:59;;;;;;;9.57;7.90;;;;;;;11.58;100.00;98583.38;5093531;28;20265;-77
2023/09/27 01:35:25;;;;;;;10.87;8.17;;;;;;;11.56;100.00;98586.09;5093610;28;20218;-77
2023/09/27 01:37:52;;;;;;;10.47;7.73;;;;;;;11.50;100.00;98591.81;5093780;28;20215;-78
2023/09/27 01:40:22;;;;;;;12.63;8.77;;;;;;;11.43;100.00;98594.97;5093621;28;20697;-77
2023/09/27 01:42:49;;;;;;;9.57;7.27;;;;;;;11.39;100.00;98598.75;5093525;28;20211;-78
2023/09/27 01:45:16;;;;;;;10.70;7.83;;;;;;;11.27;100.00;98604.84;5093625;28;20207;-78
2023/09/27 01:47:42;;;;;;;13.70;8.63;;;;;;;11.19;100.00;98600.03;5093471;28;20231;-77
2023/09/27 01:50:09;;;;;;;12.20;8.67;;;;;;;11.18;100.00;98600.16;5093254;28;20232;-77
2023/09/27 01:52:36;;;;;;;11.50;8.27;;;;;;;11.14;100.00;98609.22;5093349;28;20227;-78
2023/09/27 01:55:04;;;;;;;10.20;7.93;;;;;;;11.12;100.00;98605.84;5093700;28;20223;-77
2023/09/27 01:57:32;;;;;;;10.73;7.83;;;;;;;11.11;100.00;98604.13;5093446;28;20207;-77
2023/09/27 01:59:59;;;;;;;11.40;7.77;;;;;;;11.11;100.00;98604.13;5093305;28;20204;-77
2023/09/27 02:02:25;;;;;;;9.50;7.50;;;;;;;11.09;100.00;98600.72;5092784;28;20231;-77
2023/09/27 02:04:52;;;;;;;11.20;8.30;;;;;;;11.08;100.00;98599.88;5092925;28;20571;-77
2023/09/27 02:07:18;;;;;;;9.23;7.60;;;;;;;11.08;100.00;98609.63;5093005;28;20207;-77
2023/09/27 02:09:45;;;;;;;9.93;7.47;;;;;;;11.03;100.00;98615.22;5093077;28;20291;-77
2023/09/27 02:12:11;;;;;;;9.23;7.47;;;;;;;11.00;100.00;98614.56;5092722;28;20229;-77
2023/09/27 02:14:39;;;;;;;9.03;6.93;;;;;;;10.95;100.00;98619.28;5092947;28;20226;-77
2023/09/27 02:17:07;;;;;;;10.50;7.83;;;;;;;10.99;100.00;98616.34;5105462;28;20225;-77
2023/09/27 02:19:34;;;;;;;9.37;8.03;;;;;;;11.04;100.00;98616.03;5104530;28;20203;-76
2023/09/27 02:22:00;;;;;;;10.20;7.73;;;;;;;11.06;100.00;98617.66;5103751;28;20243;-77
2023/09/27 02:24:28;;;;;;;9.87;7.90;;;;;;;11.10;100.00;98619.16;5094287;28;20203;-78
2023/09/27 02:26:54;;;;;;;10.20;8.23;;;;;;;11.15;100.00;98605.63;5093188;28;20303;-78
2023/09/27 02:29:22;;;;;;;11.97;8.27;;;;;;;11.18;100.00;98605.47;5092646;28;20203;-78
2023/09/27 02:31:50;;;;;;;12.63;8.60;;;;;;;11.17;100.00;98603.72;5092169;28;20233;-77
2023/09/27 02:34:16;;;;;;;12.93;8.63;;;;;;;11.17;100.00;98599.31;5092751;28;20202;-78
2023/09/27 02:36:43;;;;;;;10.33;7.43;;;;;;;11.16;100.00;98591.47;5092570;28;20716;-77
2023/09/27 02:39:11;;;;;;;10.00;7.60;;;;;;;11.10;100.00;98607.72;5092768;28;20294;-78
2023/09/27 02:41:37;;;;;;;9.97;7.77;;;;;;;11.07;100.00;98608.75;5092217;28;20238;-77
2023/09/27 02:44:05;;;;;;;10.20;8.00;;;;;;;11.05;100.00;98593.94;5092670;28;20213;-80
2023/09/27 02:46:32;;;;;;;9.80;8.10;;;;;;;11.07;100.00;98602.63;5092326;28;20207;-77
2023/09/27 02:48:59;;;;;;;12.03;8.63;;;;;;;11.11;100.00;98598.81;5092462;28;20206;-77
2023/09/27 02:51:26;;;;;;;11.40;8.07;;;;;;;11.13;100.00;98602.25;5092020;28;20343;-77
2023/09/27 02:53:52;;;;;;;11.10;8.03;;;;;;;11.12;100.00;98592.63;5092135;28;20217;-78
2023/09/27 02:56:19;;;;;;;13.83;9.07;;;;;;;11.06;100.00;98591.19;5092133;28;20210;-78
2023/09/27 02:58:45;;;;;;;10.40;8.27;;;;;;;11.06;100.00;98593.00;5093709;28;20214;-78
2023/09/27 03:01:12;;;;;;;11.13;7.97;;;;;;;10.99;100.00;98583.75;5093551;28;20225;-78
2023/09/27 03:03:39;;;;;;;11.43;8.10;;;;;;;10.94;100.00;98576.09;5093550;28;20580;-78
2023/09/27 03:06:12;;;;;;;11.53;8.23;;;;;;;10.93;100.00;98568.25;5093681;28;20264;-78
2023/09/27 03:08:39;;;;;;;13.97;8.97;;;;;;;10.95;100.00;98577.81;5093825;28;20223;-78
2023/09/27 03:11:06;;;;;;;14.03;8.87;;;;;;;11.02;100.00;98583.56;5091687;28;20701;-77
2023/09/27 03:13:36;;;;;;;13.67;9.33;;;;;;;11.01;100.00;98577.41;5091837;28;20576;-77
2023/09/27 03:16:04;;;;;;;12.17;8.27;;;;;;;11.01;100.00;98581.88;5092069;28;20210;-77
2023/09/27 03:18:31;;;;;;;11.47;8.67;;;;;;;11.01;100.00;98576.56;5091955;28;20625;-80
2023/09/27 03:20:58;;;;;;;15.40;9.20;;;;;;;11.06;100.00;98585.91;5091601;28;20223;-77
2023/09/27 03:23:26;;;;;;;14.90;9.77;;;;;;;11.05;100.00;98589.50;5091751;28;20208;-77
2023/09/27 03:25:53;;;;;;;12.23;9.20;;;;;;;11.06;100.00;98580.63;5091564;28;20349;-78
2023/09/27 03:28:20;;;;;;;12.93;8.90;;;;;;;11.01;100.00;98587.16;5091874;28;20207;-77
2023/09/27 03:30:47;;;;;;;11.50;8.97;;;;;;;10.95;100.00;98588.38;5091527;28;20231;-77
2023/09/27 03:33:14;;;;;;;11.70;8.30;;;;;;;10.91;100.00;98578.97;5091355;28;20219;-77
2023/09/27 03:35:41;;;;;;;11.63;8.50;;;;;;;10.86;100.00;98582.81;5091501;28;20618;-78
2023/09/27 03:38:07;;;;;;;11.43;8.77;;;;;;;10.87;100.00;98590.66;5091546;28;20220;-77
2023/09/27 03:40:37;;;;;;;11.63;7.87;;;;;;;10.88;100.00;98591.53;5091369;28;20207;-77
2023/09/27 03:43:03;;;;;;;10.43;8.20;;;;;;;10.89;100.00;98585.28;5091611;28;20199;-77
2023/09/27 03:45:30;;;;;;;13.80;8.47;;;;;;;10.86;100.00;98581.03;5091399;28;20708;-77
2023/09/27 03:47:57;;;;;;;12.30;8.13;;;;;;;10.83;100.00;98583.03;5091531;28;20213;-78
2023/09/27 03:50:23;;;;;;;12.77;8.40;;;;;;;10.76;100.00;98592.31;5091394;28;20237;-77
2023/09/27 03:52:50;;;;;;;12.13;8.03;;;;;;;10.72;100.00;98590.78;5091375;28;20212;-77
2023/09/27 03:55:16;;;;;;;12.33;8.47;;;;;;;10.70;100.00;98593.50;5091525;28;20230;-78
2023/09/27 03:57:44;;;;;;;13.30;8.90;;;;;;;10.70;100.00;98609.38;5091711;28;20219;-78
2023/09/27 04:00:14;;;;;;;12.60;8.80;;;;;;;10.68;100.00;98602.47;5091801;28;20227;-79
2023/09/27 04:02:40;;;;;;;12.83;8.47;;;;;;;10.72;100.00;98604.00;5091540;28;20292;-77
2023/09/27 04:05:07;;;;;;;11.70;8.03;;;;;;;10.72;100.00;98606.66;5091487;28;20211;-77
2023/09/27 04:07:34;;;;;;;12.00;8.57;;;;;;;10.70;100.00;98600.63;5091789;28;20232;-78
2023/09/27 04:10:01;;;;;;;10.20;7.93;;;;;;;10.71;100.00;98600.50;5095468;28;20203;-78
2023/09/27 04:12:27;;;;;;;11.80;8.43;;;;;;;10.70;100.00;98603.25;5095180;28;20226;-78
2023/09/27 04:14:55;;;;;;;12.20;8.37;;;;;;;10.69;100.00;98601.53;5095668;28;20214;-78
2023/09/27 04:17:22;;;;;;;12.17;8.07;;;;;;;10.65;100.00;98590.31;5097010;28;20215;-78
2023/09/27 04:19:51;;;;;;;11.17;8.07;;;;;;;10.66;100.00;98593.81;5096475;28;20717;-78
2023/09/27 04:22:17;;;;;;;10.60;7.73;;;;;;;10.68;100.00;98605.13;5096690;28;20230;-78
2023/09/27 04:24:44;;;;;;;11.50;7.43;;;;;;;10.62;100.00;98610.78;5096846;28;20338;-79
2023/09/27 04:27:10;;;;;;;9.73;7.90;;;;;;;10.65;100.00;98610.63;5096897;28;20209;-79
2023/09/27 04:29:37;;;;;;;11.90;7.80;;;;;;;10.64;100.00;98603.63;5096961;28;20202;-78
2023/09/27 04:32:05;;;;;;;11.43;8.00;;;;;;;10.67;100.00;98604.28;5095930;28;20234;-78
2023/09/27 04:34:32;;;;;;;9.03;7.53;;;;;;;10.65;100.00;98611.44;5096848;28;20218;-78
2023/09/27 04:36:59;;;;;;;10.47;7.77;;;;;;;10.65;100.00;98607.97;5095924;28;20222;-78
2023/09/27 04:39:27;;;;;;;10.97;8.10;;;;;;;10.64;100.00;98611.56;5096807;28;20468;-79
2023/09/27 04:41:54;;;;;;;9.60;7.00;;;;;;;10.64;100.00;98616.84;5095051;28;20226;-78
2023/09/27 04:44:20;;;;;;;8.10;6.67;;;;;;;10.64;100.00;98611.56;5095014;28;20199;-78
2023/09/27 04:46:47;;;;;;;11.07;7.60;;;;;;;10.67;100.00;98619.28;5094954;28;20202;-78
2023/09/27 04:49:15;;;;;;;10.50;7.80;;;;;;;10.66;100.00;98629.03;5094744;28;20360;-78
2023/09/27 04:51:42;;;;;;;9.37;7.37;;;;;;;10.64;100.00;98632.72;5094383;28;20242;-78
2023/09/27 04:54:08;;;;;;;10.80;7.73;;;;;;;10.64;100.00;98635.34;5094603;28;20214;-78
2023/09/27 04:56:35;;;;;;;12.57;7.93;;;;;;;10.60;100.00;98633.84;5094793;28;20203;-78
2023/09/27 04:59:03;;;;;;;12.53;7.93;;;;;;;10.58;100.00;98636.56;5094959;28;20262;-78
2023/09/27 05:01:30;;;;;;;12.43;8.57;;;;;;;10.53;100.00;98627.22;5095223;28;20227;-78
2023/09/27 05:03:57;;;;;;;11.67;7.90;;;;;;;10.52;100.00;98636.09;5094806;28;20581;-79
2023/09/27 05:06:25;;;;;;;9.67;6.93;;;;;;;10.45;100.00;98632.97;5095941;28;20218;-79
2023/09/27 05:08:52;;;;;;;11.63;7.83;;;;;;;10.42;100.00;98630.53;5096689;28;20250;-79
2023/09/27 05:11:19;;;;;;;12.43;8.13;;;;;;;10.47;100.00;98632.88;5095883;28;20245;-80
2023/09/27 05:13:46;;;;;;;12.73;7.70;;;;;;;10.42;100.00;98634.97;5095403;28;20271;-78
2023/09/27 05:16:13;;;;;;;10.30;7.20;;;;;;;10.37;100.00;98648.44;5095030;28;20267;-78
2023/09/27 05:18:40;;;;;;;11.73;8.20;;;;;;;10.35;100.00;98655.59;5093988;28;20211;-78
2023/09/27 05:21:07;;;;;;;8.13;7.00;;;;;;;10.32;100.00;98654.94;5093994;28;20238;-78
2023/09/27 05:23:34;;;;;;;10.33;7.57;;;;;;;10.33;100.00;98656.66;5094218;28;20301;-78
2023/09/27 05:26:01;;;;;;;10.53;7.67;;;;;;;10.35;100.00;98666.16;5094036;28;20237;-77
2023/09/27 05:28:28;;;;;;;11.60;7.67;;;;;;;10.41;100.00;98678.19;5094173;28;20588;-78
2023/09/27 05:30:55;;;;;;;12.53;9.10;;;;;;;10.54;100.00;98679.13;5093405;28;20266;-78
2023/09/27 05:33:22;;;;;;;9.93;8.20;;;;;;;10.56;100.00;98678.09;5094007;28;20230;-78
2023/09/27 05:35:50;;;;;;;11.93;8.10;;;;;;;10.57;100.00;98678.94;5093912;28;20207;-78
2023/09/27 05:38:16;;;;;;;10.77;8.53;;;;;;;10.60;100.00;98674.34;5093942;28;20281;-80
2023/09/27 05:40:44;;;;;;;12.43;8.23;;;;;;;10.63;100.00;98670.63;5093567;28;20226;-80
2023/09/27 05:43:11;;;;;;;10.10;7.53;;;;;;;10.61;100.00;98670.75;5093272;28;20210;-77
2023/09/27 05:45:38;;;;;;;11.33;8.60;;;;;;;10.65;100.00;98674.06;5093395;28;20210;-78
2023/09/27 05:48:05;;;;;;;12.03;8.17;;;;;;;10.58;100.00;98670.94;5093717;28;20215;-78
2023/09/27 05:50:32;;;;;;;11.70;8.67;;;;;;;10.63;100.00;98665.34;5093296;28;20600;-77
2023/09/27 05:52:59;;;;;;;10.07;7.97;;;;;;;10.65;100.00;98663.50;5093216;28;20213;-78
2023/09/27 05:55:26;;;;;;;11.10;8.30;;;;;;;10.68;100.00;98663.28;5093765;28;20592;-80
2023/09/27 05:57:55;;;;;;;12.70;8.13;;;;;;;10.73;100.00;98661.22;5093331;28;20210;-78
2023/09/27 06:00:26;;;;;;;12.37;8.70;;;;;;;10.79;100.00;98666.13;5097106;28;20239;-79
2023/09/27 06:02:52;;;;;;;12.17;8.77;;;;;;;10.84;100.00;98661.41;5100667;28;20207;-79
2023/09/27 06:05:19;;;;;;;12.83;8.30;;;;;;;10.92;100.00;98661.78;5100171;28;20203;-80
2023/09/27 06:07:46;;;;;;;13.37;8.97;;;;;;;11.02;100.00;98668.19;5100433;28;20218;-79
2023/09/27 06:10:12;;;;;;;12.13;9.23;;;;;;;11.08;100.00;98678.41;5098320;28;20291;-78
2023/09/27 06:12:39;;;;;;;13.20;8.70;;;;;;;11.13;100.00;98677.16;5099632;28;20237;-79
2023/09/27 06:15:09;;;;;;;10.77;7.90;;;;;;;11.15;100.00;98674.41;5100775;28;20250;-79
2023/09/27 06:17:36;;;;;;;10.80;8.23;;;;;;;11.19;100.00;98675.94;5100109;28;20291;-79
2023/09/27 06:20:06;;;;;;;11.73;8.30;;;;;;;11.21;100.00;98672.25;5099669;28;20211;-81
2023/09/27 06:22:32;;;;;;;13.17;8.90;;;;;;;11.25;100.00;98676.38;5100635;28;20294;-79
2023/09/27 06:24:58;;;;;;;13.33;9.17;;;;;;;11.31;100.00;98675.16;5100052;28;20225;-80
2023/09/27 06:27:25;;;;;;;10.83;8.63;;;;;;;11.41;100.00;98689.50;5099972;28;20207;-80
2023/09/27 06:29:51;;;;;;;14.67;9.07;;;;;;;11.45;100.00;98685.72;5096954;28;20216;-79
2023/09/27 06:32:20;;;;;;;13.60;9.13;;;;;;;11.53;100.00;98688.72;5109913;28;20232;-78
2023/09/27 06:34:46;;;;;;;13.93;9.37;;;;;;;11.59;100.00;98681.25;5109982;28;20565;-77
2023/09/27 06:37:13;;;;;;;14.02;9.60;;;;;;;11.67;100.00;98683.44;5109278;28;20348;-79
2023/09/27 06:39:41;;;;;;;14.63;10.10;;;;;;;11.72;100.00;98686.59;5094846;28;20298;-79
2023/09/27 06:42:07;;;;;;;13.07;9.40;;;;;;;11.81;100.00;98691.31;5094578;28;20261;-79
2023/09/27 06:44:34;;;;;;;13.43;10.47;;;;;;;11.89;100.00;98704.91;5094660;28;20206;-79
2023/09/27 06:47:02;;;;;;;13.53;10.03;;;;;;;11.93;100.00;98701.94;5094618;28;20207;-80
2023/09/27 06:49:31;;;;;;;13.83;9.47;;;;;;;12.01;100.00;98697.00;5094324;28;20212;-80
2023/09/27 06:51:57;;;;;;;14.20;9.13;;;;;;;12.08;100.00;98697.44;5093722;28;20600;-80
2023/09/27 06:54:25;;;;;;;13.77;10.40;;;;;;;12.19;100.00;98694.94;5094167;28;20232;-79
2023/09/27 06:56:52;;;;;;;15.70;11.10;;;;;;;12.32;100.00;98695.81;5094334;28;20210;-81
2023/09/27 06:59:18;;;;;;;14.47;10.47;;;;;;;12.39;100.00;98687.34;5092044;28;20212;-78
2023/09/27 07:01:45;;;;;;;13.10;9.97;;;;;;;12.50;100.00;98690.13;5093215;28;20229;-79
2023/09/27 07:04:12;;;;;;;13.47;10.27;;;;;;;12.57;100.00;98693.19;5093393;28;20208;-78
2023/09/27 07:06:40;;;;;;;14.90;10.40;;;;;;;12.65;100.00;98691.72;5091995;28;20557;-80
2023/09/27 07:09:12;;;;;;;17.70;10.53;;;;;;;12.72;100.00;98686.84;5091636;28;20219;-77
2023/09/27 07:11:40;;;;;;;13.57;9.40;;;;;;;12.80;100.00;98692.47;5091472;28;20231;-80
2023/09/27 07:14:06;;;;;;;14.77;10.60;;;;;;;12.86;100.00;98689.38;5092016;28;20235;-77
2023/09/27 07:16:33;;;;;;;14.60;10.53;;;;;;;12.91;100.00;98690.75;5091522;28;20205;-77
2023/09/27 07:19:00;;;;;;;13.50;9.83;;;;;;;13.01;100.00;98694.50;5091443;28;20211;-77
2023/09/27 07:21:27;;;;;;;12.57;9.50;;;;;;;13.12;100.00;98701.69;5091497;28;20228;-77
2023/09/27 07:23:55;;;;;;;12.03;9.47;;;;;;;13.17;100.00;98696.91;5091919;28;20235;-78
2023/09/27 07:26:22;;;;;;;13.27;9.60;;;;;;;13.26;100.00;98698.94;5091248;28;20228;-78
2023/09/27 07:28:48;;;;;;;12.87;8.97;;;;;;;13.33;100.00;98698.38;5091506;28;20575;-78
2023/09/27 07:31:16;;;;;;;11.40;8.67;;;;;;;13.45;100.00;98699.31;5091049;28;20247;-77
2023/09/27 07:33:44;;;;;;;11.03;8.03;;;;;;;13.54;100.00;98690.69;5092120;28;20216;-78
2023/09/27 07:36:11;;;;;;;10.50;8.27;;;;;;;13.58;100.00;98700.13;5092793;28;20677;-78
2023/09/27 07:38:39;;;;;;;9.90;8.40;;;;;;;13.73;100.00;98699.00;5092998;28;20297;-78
2023/09/27 07:41:09;;;;;;;8.60;7.43;;;;;;;13.80;100.00;98701.13;5092401;28;20254;-78
2023/09/27 07:43:36;;;;;;;9.20;7.37;;;;;;;13.96;100.00;98695.50;5096376;28;20264;-78
2023/09/27 07:46:06;;;;;;;9.67;7.30;;;;;;;14.00;100.00;98695.16;5097314;28;20615;-78
2023/09/27 07:48:35;;;;;;;10.57;7.47;;;;;;;14.09;100.00;98696.31;5096345;28;20213;-78
2023/09/27 07:51:02;;;;;;;8.90;7.03;;;;;;;14.13;100.00;98687.97;5096909;28;20236;-78
2023/09/27 07:53:29;;;;;;;9.87;6.77;;;;;;;14.23;100.00;98696.19;5097125;28;20227;-78
2023/09/27 07:55:56;;;;;;;6.80;5.87;;;;;;;14.35;100.00;98693.44;5097758;28;20217;-78
2023/09/27 07:58:24;;;;;;;8.07;6.33;;;;;;;14.42;100.00;98699.16;5096255;28;20213;-78
2023/09/27 08:00:51;;;;;;;9.00;5.73;;;;;;;14.53;100.00;98694.69;5096184;28;20245;-78
2023/09/27 08:03:18;;;;;;;7.37;5.77;;;;;;;14.67;100.00;98698.97;5096723;28;20202;-78
2023/09/27 08:05:45;;;;;;;7.23;6.10;;;;;;;14.90;100.00;98690.91;5094971;28;20302;-78
2023/09/27 08:08:13;;;;;;;7.20;5.73;;;;;;;15.05;100.00;98688.84;5096698;28;20570;-78
2023/09/27 08:10:43;;;;;;;7.47;6.17;;;;;;;15.19;100.00;98691.25;5096601;28;20245;-78
2023/09/27 08:13:12;;;;;;;6.43;5.50;;;;;;;15.34;100.00;98676.78;5095930;28;20226;-78
2023/09/27 08:15:40;;;;;;;6.17;5.43;;;;;;;15.49;100.00;98679.06;5096127;28;20628;-79
2023/09/27 08:18:07;;;;;;;5.67;5.07;;;;;;;15.57;100.00;98675.78;5096161;28;20237;-78
2023/09/27 08:20:34;;;;;;;6.47;5.77;;;;;;;15.72;100.00;98675.41;5096148;28;20256;-78
2023/09/27 08:23:01;;;;;;;7.97;6.27;;;;;;;15.84;100.00;98686.88;5095983;28;20739;-80
2023/09/27 08:25:27;;;;;;;6.53;5.83;;;;;;;15.93;100.00;98686.09;5095883;28;20234;-79
2023/09/27 08:27:54;;;;;;;6.90;6.20;;;;;;;16.05;100.00;98683.28;5096019;28;20218;-79
2023/09/27 08:30:21;;;;;;;6.77;5.47;;;;;;;16.14;100.00;98672.72;5096046;28;20215;-79
2023/09/27 08:32:51;;;;;;;6.73;5.40;;;;;;;16.31;100.00;98664.16;5095660;28;20235;-79
2023/09/27 08:35:17;;;;;;;7.50;4.97;;;;;;;16.44;100.00;98664.84;5096102;28;20206;-79
2023/09/27 08:37:44;;;;;;;5.47;4.93;;;;;;;16.54;100.00;98654.22;5096313;28;20210;-78
2023/09/27 08:40:13;;;;;;;5.77;4.60;;;;;;;16.68;100.00;98654.75;5096074;28;20210;-80
2023/09/27 08:42:41;;;;;;;5.80;4.77;;;;;;;16.83;100.00;98660.59;5096725;28;20709;-81
2023/09/27 08:45:12;;;;;;;5.17;4.43;;;;;;;16.88;100.00;98658.38;5096736;28;20274;-81
2023/09/27 08:47:40;;;;;;;4.70;4.27;;;;;;;16.99;100.00;98656.47;5096478;28;20666;-83
2023/09/27 08:50:11;;;;;;;4.67;4.03;;;;;;;17.08;100.00;98646.81;5095700;28;20661;-78
2023/09/27 08:52:38;;;;;;;3.97;3.63;;;;;;;17.16;100.00;98642.50;5095991;28;20238;-80
2023/09/27 08:55:06;;;;;;;4.20;3.80;;;;;;;17.31;100.00;98630.44;5095845;28;20312;-81
2023/09/27 08:57:36;;;;;;;3.97;3.30;;;;;;;17.41;100.00;98627.84;5095820;28;20241;-79
2023/09/27 09:00:06;;;;;;;4.83;3.63;;;;;;;17.52;100.00;98615.22;5102373;28;20201;-83
2023/09/27 09:02:33;;;;;;;4.17;3.73;;;;;;;17.74;100.00;98612.28;5118976;28;20227;-83
2023/09/27 09:05:00;;;;;;;3.80;3.43;;;;;;;17.83;100.00;98606.13;5118621;28;20262;-82
2023/09/27 09:07:28;;;;;;;3.90;3.60;;;;;;;17.88;98.93;98606.56;5115473;28;20203;-83
2023/09/27 09:09:54;;;;;;;4.10;3.60;;;;;;;17.98;98.73;98606.56;5101247;28;20215;-84
2023/09/27 09:12:21;;;;;;;3.80;2.97;;;;;;;18.06;98.36;98602.19;5100367;28;20311;-85
2023/09/27 09:14:54;;;;;;;4.17;3.60;;;;;;;18.27;96.61;98597.53;5100409;28;20666;-85
2023/09/27 09:17:25;;;;;;;9.00;3.73;;;;;;;18.40;95.93;98594.59;5100738;28;20293;-84
2023/09/27 09:20:15;;;;;;;4.20;3.40;;;;;;;18.47;94.36;98590.34;5100354;28;20252;-80
2023/09/27 09:22:44;;;;;;;3.80;3.40;;;;;;;18.52;92.73;98583.56;5100444;28;20284;-83
2023/09/27 09:25:10;;;;;;;4.40;3.57;;;;;;;18.64;93.47;98587.75;5100205;28;20297;-83
2023/09/27 09:27:37;;;;;;;3.97;3.50;;;;;;;18.80;91.77;98579.13;5099352;28;20207;-82
2023/09/27 09:30:11;;;;;;;4.00;3.20;;;;;;;18.90;92.52;98580.75;5098958;28;20214;-82
2023/09/27 09:32:49;;;;;;;3.90;3.37;;;;;;;19.05;90.79;98568.59;5098259;28;20242;-84
2023/09/27 09:35:30;;;;;;;3.67;3.20;;;;;;;19.24;88.59;98570.34;5099701;28;20196;-83
2023/09/27 09:37:58;;;;;;;3.60;3.30;;;;;;;19.33;88.50;98564.94;5098139;28;20271;-82
2023/09/27 09:40:25;;;;;;;4.63;3.60;;;;;;;19.41;86.27;98546.28;5097927;28;20673;-82
2023/09/27 09:42:51;;;;;;;5.17;3.40;;;;;;;19.48;86.74;98552.72;5097508;28;20203;-82
2023/09/27 09:45:19;;;;;;;3.33;3.07;;;;;;;19.57;88.62;98559.84;5096324;28;20310;-81
2023/09/27 09:47:46;;;;;;;3.90;3.60;;;;;;;19.65;89.45;98556.41;5096966;28;20896;-83
2023/09/27 09:50:16;;;;;;;4.07;3.67;;;;;;;19.68;87.16;98543.53;5097350;28;20210;-80
2023/09/27 09:52:52;;;;;;;4.57;4.17;;;;;;;19.78;87.79;98548.81;5096002;28;20230;-80
2023/09/27 09:55:21;;;;;;;4.33;3.93;;;;;;;19.89;87.26;98546.78;5096557;28;20206;-83
2023/09/27 09:57:56;;;;;;;3.73;3.43;;;;;;;20.00;85.96;98541.13;5095826;28;20210;-81
2023/09/27 10:00:27;;;;;;;4.47;4.07;;;;;;;20.09;84.13;98526.00;5095527;28;20206;-79
2023/09/27 10:03:00;;;;;;;4.17;3.77;;;;;;;20.26;84.54;98528.66;5094421;28;20202;-81
2023/09/27 10:05:34;;;;;;;4.80;4.07;;;;;;;20.34;84.72;98534.06;5094862;28;20213;-82
2023/09/27 10:08:00;;;;;;;4.10;3.57;;;;;;;20.47;83.32;98525.63;5095763;28;20213;-81
2023/09/27 10:10:28;;;;;;;4.63;3.60;;;;;;;20.52;82.84;98518.75;5093616;28;20215;-81
2023/09/27 10:12:58;;;;;;;4.83;4.43;;;;;;;20.61;81.40;98515.09;5095559;28;20229;-81
2023/09/27 10:15:26;;;;;;;4.80;3.50;;;;;;;20.66;82.53;98515.47;5095439;28;20210;-82
2023/09/27 10:17:52;;;;;;;6.47;3.97;;;;;;;20.75;81.32;98514.53;5095683;28;20225;-81
2023/09/27 10:20:22;;;;;;;4.13;3.23;;;;;;;20.81;79.70;98510.34;5095583;28;20210;-81
2023/09/27 10:22:49;;;;;;;3.50;3.20;;;;;;;20.86;79.00;98506.16;5095471;28;20584;-81
2023/09/27 10:25:34;;;;;;;3.50;3.20;;;;;;;21.08;77.63;98494.88;5095710;28;20215;-80
2023/09/27 10:28:12;;;;;;;4.47;3.10;;;;;;;21.14;76.24;98490.69;5097653;28;20229;-80
2023/09/27 10:31:07;;;;;;;3.43;3.13;;;;;;;21.19;75.38;98477.59;5096762;28;20288;-79
2023/09/27 10:33:34;;;;;;;3.57;3.20;;;;;;;21.23;75.34;98476.28;5095506;28;20272;-79
2023/09/27 10:36:29;;;;;;;3.50;3.20;;;;;;;21.28;75.91;98480.16;5095734;28;20510;-79
2023/09/27 10:39:05;;;;;;;3.47;3.17;;;;;;;21.44;75.08;98471.28;5082392;28;20456;-79
2023/09/27 10:41:47;;;;;;;3.37;3.07;;;;;;;21.56;74.15;98461.88;5095409;28;20226;-79
2023/09/27 10:44:25;;;;;;;4.37;2.70;;;;;;;21.70;72.26;98454.03;5094666;28;20209;-79
2023/09/27 10:46:52;;;;;;;3.43;3.13;;;;;;;21.83;71.56;98448.16;5095457;28;20556;-79
2023/09/27 10:49:21;;;;;;;3.30;3.00;;;;;;;21.89;69.66;98448.31;5095273;28;20214;-78
2023/09/27 10:51:47;;;;;;;2.90;2.70;;;;;;;21.92;69.32;98442.59;5094686;28;20318;-79
2023/09/27 10:54:14;;;;;;;2.53;2.33;;;;;;;21.95;69.39;98442.25;5095216;28;20222;-78
2023/09/27 10:56:44;;;;;;;2.50;2.30;;;;;;;22.00;68.32;98434.50;5095317;28;20207;-79
2023/09/27 10:59:13;;;;;;;3.17;2.83;;;;;;;22.18;65.92;98435.16;5095587;28;20202;-78
2023/09/27 11:01:43;;;;;;;2.80;2.60;;;;;;;22.13;65.02;98429.44;5094784;28;20276;-79
2023/09/27 11:04:12;;;;;;;2.47;2.27;;;;;;;22.14;60.90;98404.19;5094879;28;20207;-79
2023/09/27 11:06:39;;;;;;;3.10;2.50;;;;;;;22.15;62.52;98416.66;5095622;28;20323;-79
2023/09/27 11:09:07;;;;;;;2.33;2.10;;;;;;;22.22;61.44;98406.88;5095221;28;20562;-80
2023/09/27 11:11:33;;;;;;;2.30;2.03;;;;;;;22.35;60.47;98409.88;5095491;28;20227;-79
2023/09/27 11:14:00;;;;;;;2.83;2.03;;;;;;;22.53;59.53;98410.53;5102172;28;20230;-79
2023/09/27 11:16:28;;;;;;;2.70;2.20;;;;;;;22.58;58.20;98394.69;5110316;28;20217;-79
2023/09/27 11:18:57;;;;;;;2.53;2.07;;;;;;;22.66;57.21;98386.56;5108595;28;20294;-79
2023/09/27 11:21:25;;;;;;;2.60;2.40;;;;;;;22.66;58.13;98397.34;5104072;28;20230;-79
2023/09/27 11:23:53;;;;;;;2.03;1.83;;;;;;;22.66;56.13;98378.47;5097580;28;20203;-79
2023/09/27 11:26:20;;;;;;;2.00;1.80;;;;;;;22.64;54.68;98374.28;5096553;28;20264;-79