Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:33;;;;;;;30.08;13.88;;;6.60;99.90;;;;;;5077267;28;20028;-78
2022/03/28 00:03:59;;;;;;;27.98;13.73;;;6.40;99.90;;;;;;5058752;28;20028;-78
2022/03/28 00:06:25;;;;;;;26.60;14.07;;;6.40;99.90;;;;;;5058270;28;20376;-78
2022/03/28 00:08:50;;;;;;;27.20;13.65;;;6.30;99.90;;;;;;5071915;28;20384;-76
2022/03/28 00:11:18;;;;;;;31.02;15.20;;;6.20;99.90;;;;;;5076041;28;20024;-77
2022/03/28 00:13:44;;;;;;;27.90;14.25;;;6.10;99.90;;;;;;5058855;28;20606;-77
2022/03/28 00:16:11;;;;;;;31.13;15.40;;;6.10;99.90;;;;;;5081909;28;20040;-79
2022/03/28 00:18:36;;;;;;;31.77;14.93;;;6.00;99.90;;;;;;5080203;28;20024;-79
2022/03/28 00:21:03;;;;;;;29.23;14.65;;;6.00;99.90;;;;;;5079189;28;20036;-76
2022/03/28 00:23:32;;;;;;;30.30;14.98;;;6.00;99.90;;;;;;5060195;28;20024;-77
2022/03/28 00:25:58;;;;;;;29.83;14.57;;;5.90;99.90;;;;;;5077459;28;20021;-77
2022/03/28 00:28:24;;;;;;;30.98;14.50;;;5.90;99.90;;;;;;5076340;28;20542;-76
2022/03/28 00:30:50;;;;;;;33.38;15.80;;;5.80;99.90;;;;;;5076921;28;20028;-78
2022/03/28 00:33:16;;;;;;;28.60;14.57;;;5.80;99.90;;;;;;5076255;28;20391;-77
2022/03/28 00:35:42;;;;;;;31.08;15.88;;;5.80;99.90;;;;;;5076071;28;20224;-77
2022/03/28 00:38:09;;;;;;;31.48;15.73;;;5.80;99.90;;;;;;5075786;28;20379;-79
2022/03/28 00:40:35;;;;;;;32.75;16.05;;;5.70;99.90;;;;;;5076527;28;20025;-79
2022/03/28 00:43:03;;;;;;;30.17;15.25;;;5.70;99.90;;;;;;5076870;28;20020;-78
2022/03/28 00:45:31;;;;;;;33.10;14.32;;;5.70;99.90;;;;;;5041988;28;20021;-78
2022/03/28 00:47:56;;;;;;;30.73;15.48;;;5.60;99.90;;;;;;5056417;28;20025;-78
2022/03/28 00:50:23;;;;;;;31.70;15.57;;;5.60;99.90;;;;;;5057524;28;20148;-80
2022/03/28 00:52:49;;;;;;;29.70;14.98;;;5.60;99.90;;;;;;5058235;28;20096;-78
2022/03/28 00:55:15;;;;;;;29.30;15.27;;;5.60;99.90;;;;;;5058165;28;20116;-78
2022/03/28 00:57:41;;;;;;;31.17;15.30;;;5.60;99.90;;;;;;5055567;22;20100;-85
2022/03/28 01:00:09;;;;;;;28.98;15.05;;;5.60;99.90;;;;;;5019902;28;20139;-85
2022/03/28 01:02:35;;;;;;;30.33;14.85;;;5.60;99.90;;;;;;5019414;28;20049;-86
2022/03/28 01:05:01;;;;;;;28.95;14.48;;;5.70;99.90;;;;;;5019527;28;20021;-84
2022/03/28 01:07:28;;;;;;;25.35;13.00;;;5.60;99.90;;;;;;5022680;28;20394;-86
2022/03/28 01:09:55;;;;;;;29.77;15.32;;;5.60;99.90;;;;;;5042831;28;20021;-85
2022/03/28 01:12:23;;;;;;;29.85;13.43;;;5.60;99.90;;;;;;5018711;28;20029;-86
2022/03/28 01:14:49;;;;;;;26.10;13.35;;;5.50;99.90;;;;;;5034840;28;20025;-86
2022/03/28 01:19:59;;;;;;;29.02;13.30;;;5.30;99.90;;;;;;5034944;28;20087;-85
2022/03/28 01:22:25;;;;;;;29.63;12.95;;;5.30;99.90;;;;;;5017100;28;20361;-86
2022/03/28 01:24:51;;;;;;;25.63;13.57;;;5.20;99.90;;;;;;5016755;28;20022;-85
2022/03/28 01:27:19;;;;;;;30.33;13.98;;;5.30;99.90;;;;;;5016878;28;20057;-86
2022/03/28 01:29:44;;;;;;;32.20;14.88;;;5.30;99.90;;;;;;5034525;28;20021;-85
2022/03/28 01:32:12;;;;;;;29.02;15.35;;;5.30;99.90;;;;;;5016936;28;20389;-85
2022/03/28 01:34:38;;;;;;;29.55;13.63;;;5.40;99.90;;;;;;5016754;28;20128;-82
2022/03/28 01:37:04;;;;;;;25.90;12.98;;;5.30;99.90;;;;;;5016608;28;20053;-84
2022/03/28 01:39:32;;;;;;;28.55;13.85;;;5.20;99.90;;;;;;5017881;28;20124;-86
2022/03/28 01:41:58;;;;;;;30.98;13.98;;;5.20;99.90;;;;;;5021247;28;20029;-86
2022/03/28 01:44:24;;;;;;;25.77;13.93;;;5.20;99.90;;;;;;5029356;28;20020;-85
2022/03/28 01:46:50;;;;;;;22.48;12.95;;;5.20;99.90;;;;;;5059819;28;20103;-87
2022/03/28 01:49:18;;;;;;;29.25;14.15;;;5.20;99.90;;;;;;5041483;28;20040;-86
2022/03/28 01:51:44;;;;;;;29.27;13.40;;;5.10;99.90;;;;;;5041394;28;20024;-84
2022/03/28 01:54:10;;;;;;;28.05;14.10;;;5.10;99.90;;;;;;5041529;28;20049;-85
2022/03/28 01:56:37;;;;;;;27.05;13.88;;;5.10;99.90;;;;;;5041524;28;20029;-85
2022/03/28 01:59:04;;;;;;;25.55;14.00;;;5.20;99.90;;;;;;5058799;28;20025;-83
2022/03/28 02:01:30;;;;;;;30.00;13.45;;;5.20;99.90;;;;;;5040958;28;20086;-87
2022/03/28 02:03:57;;;;;;;26.83;13.15;;;5.20;99.90;;;;;;5040934;28;20036;-85
2022/03/28 02:06:23;;;;;;;26.73;14.23;;;5.20;99.90;;;;;;5040659;28;20025;-86
2022/03/28 02:08:49;;;;;;;27.92;13.20;;;5.20;99.90;;;;;;5058949;28;20049;-86
2022/03/28 02:11:14;;;;;;;27.63;14.02;;;5.20;99.90;;;;;;5041440;28;20055;-87
2022/03/28 02:13:40;;;;;;;27.48;12.82;;;5.20;99.90;;;;;;5041625;28;20103;-87
2022/03/28 02:16:06;;;;;;;27.65;14.60;;;5.10;99.90;;;;;;5059755;28;20032;-86
2022/03/28 02:18:32;;;;;;;25.08;13.75;;;5.00;99.90;;;;;;5039652;28;20071;-87
2022/03/28 02:20:57;;;;;;;27.00;13.98;;;5.00;99.90;;;;;;5031777;28;20033;-84
2022/03/28 02:23:23;;;;;;;20.05;12.52;;;4.90;99.90;;;;;;5039416;28;20036;-86
2022/03/28 02:25:49;;;;;;;27.05;13.07;;;4.90;99.90;;;;;;5041476;28;20108;-84
2022/03/28 02:28:15;;;;;;;27.30;13.43;;;4.80;99.90;;;;;;5041740;28;20389;-85
2022/03/28 02:30:42;;;;;;;28.15;13.93;;;4.80;99.90;;;;;;5036114;28;20013;-85
2022/03/28 02:33:08;;;;;;;34.50;14.07;;;4.80;99.90;;;;;;5019655;28;20203;-85
2022/03/28 02:35:34;;;;;;;26.35;12.68;;;4.80;99.90;;;;;;5019019;28;20390;-85
2022/03/28 02:38:01;;;;;;;27.70;13.07;;;4.70;99.90;;;;;;5029973;28;20021;-84
2022/03/28 02:40:28;;;;;;;28.67;14.60;;;4.60;99.90;;;;;;5019473;28;20032;-85
2022/03/28 02:42:57;;;;;;;25.58;13.18;;;4.60;99.90;;;;;;5018524;28;20026;-86
2022/03/28 02:45:41;;;;;;;27.42;13.40;;;4.70;99.90;;;;;;5052617;28;20552;-85
2022/03/28 02:48:07;;;;;;;28.67;13.90;;;4.60;99.90;;;;;;5026878;28;20109;-84
2022/03/28 02:50:34;;;;;;;29.17;14.45;;;4.60;99.90;;;;;;5068103;28;20037;-84
2022/03/28 02:53:00;;;;;;;31.98;14.27;;;4.50;99.90;;;;;;5045661;28;20027;-85
2022/03/28 02:55:25;;;;;;;31.67;14.38;;;4.50;99.90;;;;;;5052387;28;20116;-86
2022/03/28 02:57:54;;;;;;;29.80;14.13;;;4.50;99.90;;;;;;5071023;28;20037;-86
2022/03/28 03:00:21;;;;;;;29.42;14.70;;;4.50;99.90;;;;;;5053700;28;20021;-86
2022/03/28 03:02:46;;;;;;;32.08;15.50;;;4.50;99.90;;;;;;5055735;28;20036;-83
2022/03/28 03:05:13;;;;;;;33.03;16.15;;;4.60;99.90;;;;;;5074967;28;20029;-86
2022/03/28 03:07:39;;;;;;;33.10;15.55;;;4.60;99.90;;;;;;5042415;28;20579;-87
2022/03/28 03:10:06;;;;;;;29.05;14.15;;;4.60;99.90;;;;;;5038533;28;20025;-84
2022/03/28 03:12:32;;;;;;;30.77;14.80;;;4.50;99.90;;;;;;5021179;28;20037;-87
2022/03/28 03:14:58;;;;;;;39.63;16.63;;;4.50;99.90;;;;;;5021073;28;20049;-86
2022/03/28 03:17:24;;;;;;;39.10;16.35;;;4.50;99.90;;;;;;5021035;28;20025;-86
2022/03/28 03:19:50;;;;;;;34.10;14.70;;;4.40;99.90;;;;;;5021493;28;20029;-86
2022/03/28 03:22:18;;;;;;;35.30;15.50;;;4.40;99.90;;;;;;5020819;28;20030;-86
2022/03/28 03:24:45;;;;;;;37.55;15.90;;;4.40;99.90;;;;;;5035501;28;20028;-86
2022/03/28 03:27:12;;;;;;;35.83;14.98;;;4.30;99.90;;;;;;5038304;28;20018;-85
2022/03/28 03:29:38;;;;;;;30.88;15.13;;;4.40;99.90;;;;;;5041715;28;20049;-86
2022/03/28 03:32:05;;;;;;;41.20;15.65;;;4.30;99.90;;;;;;5041265;28;20022;-85
2022/03/28 03:34:32;;;;;;;33.28;16.08;;;4.30;99.90;;;;;;5023126;28;20541;-86
2022/03/28 03:36:57;;;;;;;34.40;16.50;;;4.30;99.90;;;;;;5039657;28;20497;-87
2022/03/28 03:39:25;;;;;;;39.03;15.88;;;4.30;99.90;;;;;;5040031;28;20040;-87
2022/03/28 03:41:53;;;;;;;36.25;17.02;;;4.30;99.90;;;;;;5055067;28;20154;-87
2022/03/28 03:44:19;;;;;;;39.35;17.25;;;4.20;99.90;;;;;;5046602;28;20472;-86
2022/03/28 03:46:46;;;;;;;34.05;15.80;;;4.20;99.90;;;;;;5051553;28;20381;-84
2022/03/28 03:49:12;;;;;;;44.33;16.00;;;4.30;99.90;;;;;;5021036;28;20017;-86
2022/03/28 03:51:38;;;;;;;40.25;17.10;;;4.20;99.90;;;;;;5033329;28;20122;-86
2022/03/28 03:54:04;;;;;;;35.63;15.52;;;4.20;99.90;;;;;;5040694;28;20040;-85
2022/03/28 03:56:29;;;;;;;35.63;14.80;;;4.20;99.90;;;;;;5036232;28;20024;-88
2022/03/28 03:58:56;;;;;;;35.00;16.63;;;4.20;99.90;;;;;;5043147;28;20401;-85
2022/03/28 04:01:22;;;;;;;34.65;15.52;;;4.20;99.90;;;;;;5061837;28;20021;-84
2022/03/28 04:03:47;;;;;;;39.75;16.58;;;4.10;99.90;;;;;;5042992;28;20021;-84
2022/03/28 04:06:13;;;;;;;33.13;15.68;;;4.20;99.90;;;;;;5036177;28;20026;-85
2022/03/28 04:08:39;;;;;;;31.25;14.75;;;4.20;99.90;;;;;;5041960;28;20021;-85
2022/03/28 04:11:05;;;;;;;33.90;13.90;;;4.10;99.90;;;;;;5037034;28;20129;-84
2022/03/28 04:13:32;;;;;;;28.23;13.40;;;4.00;99.90;;;;;;5019130;28;20032;-86
2022/03/28 04:15:57;;;;;;;38.08;14.55;;;3.90;99.90;;;;;;5019900;28;20116;-87
2022/03/28 04:18:25;;;;;;;31.52;14.73;;;3.90;99.90;;;;;;5038543;28;20021;-85
2022/03/28 04:20:52;;;;;;;37.20;16.90;;;3.90;99.90;;;;;;5046623;28;20071;-86
2022/03/28 04:23:18;;;;;;;38.72;16.73;;;3.90;99.90;;;;;;5019368;28;20025;-86
2022/03/28 04:25:43;;;;;;;42.50;17.65;;;4.00;99.90;;;;;;5019538;28;20386;-86
2022/03/28 04:28:09;;;;;;;34.08;16.10;;;4.00;99.90;;;;;;5019625;28;20068;-84
2022/03/28 04:30:35;;;;;;;37.53;16.42;;;4.00;99.90;;;;;;5024316;28;20491;-84
2022/03/28 04:33:02;;;;;;;35.13;16.02;;;4.00;99.90;;;;;;5036537;28;20036;-86
2022/03/28 04:35:28;;;;;;;39.60;17.35;;;4.10;99.90;;;;;;5019681;28;20041;-85
2022/03/28 04:37:54;;;;;;;39.80;16.60;;;4.10;99.90;;;;;;5018169;28;20040;-83
2022/03/28 04:40:20;;;;;;;35.90;15.57;;;4.10;99.90;;;;;;5019608;28;20028;-84
2022/03/28 04:42:47;;;;;;;35.15;15.73;;;4.10;99.90;;;;;;5047825;28;20033;-83
2022/03/28 04:45:13;;;;;;;40.70;17.80;;;4.10;99.90;;;;;;5052877;28;20033;-84
2022/03/28 04:47:40;;;;;;;32.65;15.52;;;4.10;99.90;;;;;;5039449;28;20032;-85
2022/03/28 04:50:07;;;;;;;41.35;16.98;;;4.10;99.90;;;;;;5042565;28;20043;-85
2022/03/28 04:52:34;;;;;;;38.80;17.40;;;4.10;99.90;;;;;;5029917;28;20369;-86
2022/03/28 04:54:59;;;;;;;36.40;16.45;;;4.10;99.90;;;;;;5056472;28;20021;-87
2022/03/28 04:57:25;;;;;;;39.03;15.65;;;4.10;99.90;;;;;;5059501;28;20116;-86
2022/03/28 04:59:52;;;;;;;43.75;15.70;;;4.10;99.90;;;;;;5042742;28;20032;-86
2022/03/28 05:02:18;;;;;;;34.92;14.95;;;4.10;99.90;;;;;;5039592;28;20464;-86
2022/03/28 05:04:44;;;;;;;43.10;17.48;;;4.00;99.90;;;;;;5039119;28;20163;-85
2022/03/28 05:07:09;;;;;;;37.75;15.52;;;4.10;99.90;;;;;;5056935;28;20021;-86
2022/03/28 05:09:36;;;;;;;35.92;16.27;;;4.10;99.90;;;;;;5027903;28;20026;-86
2022/03/28 05:12:03;;;;;;;31.55;15.48;;;4.00;99.90;;;;;;5018058;28;20393;-87
2022/03/28 05:14:29;;;;;;;38.80;15.68;;;4.10;99.90;;;;;;5021888;28;20121;-86
2022/03/28 05:16:54;;;;;;;33.45;15.05;;;4.00;99.90;;;;;;5023040;28;20018;-86
2022/03/28 05:19:20;;;;;;;39.30;16.55;;;4.00;99.90;;;;;;5022288;28;20029;-86
2022/03/28 05:21:45;;;;;;;42.78;16.83;;;4.10;99.90;;;;;;5040671;28;20083;-85
2022/03/28 05:24:11;;;;;;;59.28;17.98;;;4.10;99.90;;;;;;5041130;28;20032;-85
2022/03/28 05:26:37;;;;;;;40.70;15.93;;;4.10;99.90;;;;;;5023496;28;20026;-86
2022/03/28 05:29:02;;;;;;;40.25;15.13;;;4.10;99.90;;;;;;5033149;28;20051;-85
2022/03/28 05:31:28;;;;;;;36.47;16.60;;;4.10;99.90;;;;;;5023245;28;20080;-85
2022/03/28 05:33:54;;;;;;;38.92;15.90;;;4.10;99.90;;;;;;5023768;28;20025;-86
2022/03/28 05:36:20;;;;;;;40.03;16.98;;;4.20;99.90;;;;;;5032919;28;20021;-86
2022/03/28 05:38:46;;;;;;;36.80;15.85;;;4.00;99.90;;;;;;5036305;28;20040;-85
2022/03/28 05:41:13;;;;;;;34.13;16.08;;;4.00;99.90;;;;;;5034932;28;20870;-85
2022/03/28 05:43:39;;;;;;;42.40;17.52;;;4.00;99.90;;;;;;5033829;28;20025;-84
2022/03/28 05:46:05;;;;;;;37.13;15.65;;;4.10;99.90;;;;;;5046541;28;20025;-85
2022/03/28 05:48:31;;;;;;;35.95;15.85;;;4.10;99.90;;;;;;5025934;28;20030;-86
2022/03/28 05:50:57;;;;;;;35.30;15.35;;;4.10;99.90;;;;;;5023008;28;20547;-85
2022/03/28 05:53:23;;;;;;;40.97;16.40;;;4.10;99.90;;;;;;5022453;28;20122;-85
2022/03/28 05:55:49;;;;;;;37.85;15.82;;;4.30;99.90;;;;;;5021974;28;20029;-86
2022/03/28 05:58:14;;;;;;;33.08;15.68;;;4.30;99.90;;;;;;5024341;28;20060;-82
2022/03/28 06:00:41;;;;;;;39.80;17.30;;;4.40;99.90;;;;;;5026766;28;20100;-83
2022/03/28 06:03:06;;;;;;;34.63;15.02;;;4.50;99.90;;;;;;5027144;28;20096;-83
2022/03/28 06:05:32;;;;;;;29.95;14.68;;;4.60;99.90;;;;;;5044933;28;20454;-82
2022/03/28 06:07:59;;;;;;;35.15;15.40;;;4.70;99.90;;;;;;5045906;28;20034;-79
2022/03/28 06:10:25;;;;;;;29.70;14.40;;;4.80;99.90;;;;;;5038650;28;20021;-82
2022/03/28 06:12:51;;;;;;;36.35;16.42;;;4.90;99.90;;;;;;5042366;28;20097;-82
2022/03/28 06:15:18;;;;;;;32.03;15.18;;;5.00;99.90;;;;;;5029453;28;20025;-80
2022/03/28 06:17:44;;;;;;;30.45;14.18;;;5.20;99.90;;;;;;5057635;28;20104;-83
2022/03/28 06:20:11;;;;;;;35.33;15.25;;;5.40;99.90;;;;;;5047828;28;20366;-81
2022/03/28 06:22:37;;;;;;;31.65;14.20;;;5.50;99.90;;;;;;5047587;28;20067;-83
2022/03/28 06:25:04;;;;;;;36.70;16.05;;;5.80;99.90;;;;;;5045498;28;20029;-81
2022/03/28 06:27:29;;;;;;;32.13;15.55;;;6.10;99.90;;;;;;5036341;28;20028;-82
2022/03/28 06:29:55;;;;;;;30.65;14.63;;;6.40;99.90;;;;;;5030122;28;20026;-83
2022/03/28 06:32:22;;;;;;;32.63;15.30;;;6.60;99.90;;;;;;5045518;28;20071;-83
2022/03/28 06:34:48;;;;;;;32.83;15.52;;;6.90;99.90;;;;;;5043955;28;20093;-82
2022/03/28 06:37:16;;;;;;;31.80;15.68;;;7.20;99.90;;;;;;5065040;28;20021;-85
2022/03/28 06:39:42;;;;;;;34.08;16.38;;;7.50;99.90;;;;;;5041108;28;20024;-83
2022/03/28 06:42:08;;;;;;;37.47;17.08;;;7.80;99.90;;;;;;5035836;28;20026;-81
2022/03/28 06:44:34;;;;;;;35.20;17.58;;;8.20;99.90;;;;;;5036307;28;20026;-83
2022/03/28 06:47:00;;;;;;;34.53;16.73;;;8.40;99.90;;;;;;5035859;28;20027;-83
2022/03/28 06:49:26;;;;;;;31.35;16.00;;;8.80;99.90;;;;;;5046461;28;20017;-86
2022/03/28 06:51:53;;;;;;;35.60;17.10;;;9.10;99.90;;;;;;5046912;28;20025;-84
2022/03/28 06:54:19;;;;;;;34.50;16.92;;;9.40;99.90;;;;;;5046489;28;20120;-84
2022/03/28 06:56:46;;;;;;;31.10;15.38;;;9.60;99.90;;;;;;5046586;28;20108;-86
2022/03/28 06:59:12;;;;;;;29.83;15.57;;;9.90;99.90;;;;;;5037533;28;20472;-82
2022/03/28 07:01:38;;;;;;;30.38;15.88;;;10.10;99.90;;;;;;5027706;28;20025;-85
2022/03/28 07:04:05;;;;;;;31.77;16.95;;;10.30;99.90;;;;;;5023710;28;20094;-85
2022/03/28 07:06:31;;;;;;;33.75;17.73;;;10.50;99.90;;;;;;5036923;28;20025;-85
2022/03/28 07:08:57;;;;;;;32.83;18.02;;;10.60;99.90;;;;;;5048415;28;20032;-84
2022/03/28 07:11:22;;;;;;;30.05;16.85;;;10.60;99.90;;;;;;5049457;28;20033;-84
2022/03/28 07:13:48;;;;;;;32.15;18.17;;;10.90;99.90;;;;;;5046214;28;20067;-85
2022/03/28 07:16:14;;;;;;;35.20;18.65;;;10.90;99.90;;;;;;5050839;28;20021;-86
2022/03/28 07:18:41;;;;;;;31.30;17.42;;;11.00;99.90;;;;;;5051046;28;20048;-84
2022/03/28 07:21:07;;;;;;;33.08;17.55;;;11.20;99.90;;;;;;5051370;28;20177;-85
2022/03/28 07:23:32;;;;;;;38.50;18.23;;;11.40;99.90;;;;;;5070135;28;20029;-84
2022/03/28 07:25:58;;;;;;;33.33;19.10;;;11.50;99.90;;;;;;5051833;28;20080;-85
2022/03/28 07:28:23;;;;;;;34.95;18.90;;;11.60;99.90;;;;;;5047220;28;20033;-86
2022/03/28 07:30:49;;;;;;;37.40;18.70;;;11.70;99.90;;;;;;5051233;28;20037;-84
2022/03/28 07:33:15;;;;;;;31.50;17.45;;;12.00;99.90;;;;;;5044981;28;20088;-86
2022/03/28 07:35:41;;;;;;;34.90;18.85;;;12.40;99.90;;;;;;5054386;28;20030;-87
2022/03/28 07:38:08;;;;;;;32.65;17.60;;;12.50;99.90;;;;;;5033493;28;20097;-85
2022/03/28 07:40:43;;;;;;;33.03;18.63;;;12.90;99.90;;;;;;5037917;28;20013;-84
2022/03/28 07:43:09;;;;;;;33.03;17.15;;;13.30;99.90;;;;;;5048117;28;20087;-84
2022/03/28 07:45:36;;;;;;;30.80;16.35;;;13.50;99.90;;;;;;5045252;28;20536;-82
2022/03/28 07:48:02;;;;;;;32.03;17.20;;;13.90;99.90;;;;;;5062177;28;20021;-87
2022/03/28 07:50:27;;;;;;;28.40;17.15;;;14.10;99.90;;;;;;5041253;28;20022;-84
2022/03/28 07:52:53;;;;;;;33.08;18.88;;;14.30;99.90;;;;;;5043815;28;20060;-87
2022/03/28 07:55:19;;;;;;;32.58;18.35;;;14.40;99.90;;;;;;5042881;28;20125;-88
2022/03/28 07:57:45;;;;;;;30.33;18.13;;;14.70;99.90;;;;;;5043081;28;20248;-86
2022/03/28 08:00:14;;;;;;;33.85;18.75;;;15.00;99.90;;;;;;5042501;28;20025;-87
2022/03/28 08:02:41;;;;;;;32.85;18.15;;;15.30;99.90;;;;;;5056652;28;20017;-87
2022/03/28 08:05:07;;;;;;;39.78;18.08;;;15.60;99.90;;;;;;5050702;28;20087;-86
2022/03/28 08:07:33;;;;;;;31.70;17.55;;;15.70;99.90;;;;;;5060091;28;20109;-86
2022/03/28 08:09:59;;;;;;;37.50;19.42;;;15.80;99.90;;;;;;5041022;28;20049;-87
2022/03/28 08:12:25;;;;;;;33.50;19.25;;;16.10;99.90;;;;;;5040517;28;20021;-87
2022/03/28 08:14:54;;;;;;;31.70;18.27;;;16.10;99.90;;;;;;5059867;28;20087;-89
2022/03/28 08:17:20;;;;;;;31.85;18.30;;;16.30;99.90;;;;;;5042148;28;20052;-85
2022/03/28 08:19:47;;;;;;;26.90;17.02;;;16.60;99.90;;;;;;5058839;28;20036;-88
2022/03/28 08:22:14;;;;;;;31.05;18.67;;;16.80;99.90;;;;;;5041852;28;20400;-86
2022/03/28 08:24:41;;;;;;;36.47;19.25;;;17.10;99.90;;;;;;5041623;28;20032;-86
2022/03/28 08:27:06;;;;;;;32.90;19.35;;;17.20;97.20;;;;;;5039426;28;20036;-85
2022/03/28 08:29:33;;;;;;;37.95;21.50;;;16.90;97.90;;;;;;5039711;28;20029;-86
2022/03/28 08:32:00;;;;;;;33.97;19.83;;;16.80;98.50;;;;;;5021669;28;20049;-88
2022/03/28 08:34:26;;;;;;;39.28;20.23;;;16.90;99.90;;;;;;5020969;28;20087;-85
2022/03/28 08:36:52;;;;;;;40.10;21.65;;;17.20;96.50;;;;;;5020469;28;20029;-86
2022/03/28 08:39:19;;;;;;;33.97;20.08;;;17.40;95.70;;;;;;5020391;28;20053;-86
2022/03/28 08:41:50;;;;;;;36.78;21.05;;;17.30;98.40;;;;;;5037680;28;20068;-83
2022/03/28 08:44:19;;;;;;;32.78;19.80;;;17.40;95.80;;;;;;5019543;28;20121;-87
2022/03/28 08:46:47;;;;;;;43.63;21.85;;;17.40;97.30;;;;;;5037729;28;20030;-86
2022/03/28 08:49:12;;;;;;;35.63;21.27;;;17.60;95.00;;;;;;5019586;28;20136;-85
2022/03/28 08:51:39;;;;;;;36.03;20.25;;;17.50;94.50;;;;;;5038207;28;20061;-88
2022/03/28 08:54:05;;;;;;;36.45;20.73;;;17.70;95.10;;;;;;5019594;28;20120;-87
2022/03/28 08:56:31;;;;;;;33.80;20.00;;;17.80;93.10;;;;;;5019914;28;20392;-85
2022/03/28 08:58:57;;;;;;;37.45;20.65;;;18.10;94.70;;;;;;5020516;28;20097;-85
2022/03/28 09:01:24;;;;;;;35.45;21.27;;;18.50;92.60;;;;;;5021481;28;20093;-88
2022/03/28 09:03:49;;;;;;;30.10;19.17;;;18.80;90.80;;;;;;5039666;28;20021;-86
2022/03/28 09:06:33;;;;;;;29.58;18.23;;;19.00;85.90;;;;;;5038974;28;20080;-87
2022/03/28 09:09:21;;;;;;;31.77;19.55;;;18.90;86.90;;;;;;5039545;28;20014;-85
2022/03/28 09:11:52;;;;;;;35.08;19.77;;;19.00;84.50;;;;;;5025076;28;20488;-86
2022/03/28 09:14:32;;;;;;;34.85;20.80;;;19.10;84.20;;;;;;5044340;28;20087;-84
2022/03/28 09:16:58;;;;;;;31.95;20.42;;;19.10;81.20;;;;;;5025803;28;20025;-86
2022/03/28 09:19:23;;;;;;;33.63;20.08;;;19.00;82.70;;;;;;5020402;28;20032;-86
2022/03/28 09:21:53;;;;;;;34.08;20.67;;;19.20;87.90;;;;;;5020720;28;20040;-87
2022/03/28 09:24:29;;;;;;;35.83;21.45;;;19.40;83.50;;;;;;5021173;28;20180;-85
2022/03/28 09:27:17;;;;;;;34.05;21.98;;;19.70;82.60;;;;;;5021136;28;20026;-88
2022/03/28 09:30:02;;;;;;;33.65;21.65;;;19.70;81.70;;;;;;5021003;28;20021;-85
2022/03/28 09:32:30;;;;;;;33.38;20.23;;;19.70;79.00;;;;;;5020717;28;20029;-84
2022/03/28 09:35:13;;;;;;;33.10;19.58;;;20.00;81.00;;;;;;5018812;28;20460;-85
2022/03/28 09:38:02;;;;;;;39.33;22.02;;;20.10;77.60;;;;;;5037034;28;20077;-83
2022/03/28 09:40:41;;;;;;;37.33;21.05;;;20.30;77.70;;;;;;5022684;28;20093;-84
2022/03/28 09:43:19;;;;;;;37.13;21.45;;;20.40;75.60;;;;;;5021564;28;20037;-84
2022/03/28 09:46:02;;;;;;;38.65;22.13;;;20.20;76.40;;;;;;5021620;28;20088;-85
2022/03/28 09:48:28;;;;;;;31.77;19.95;;;20.20;76.20;;;;;;5020588;28;20049;-83
2022/03/28 09:51:01;;;;;;;29.42;19.02;;;20.30;76.20;;;;;;5019568;28;20022;-87
2022/03/28 09:53:31;;;;;;;33.70;20.73;;;20.40;76.70;;;;;;5037695;28;20030;-83
2022/03/28 09:56:03;;;;;;;36.47;22.20;;;20.20;77.40;;;;;;5019620;28;20026;-83
2022/03/28 09:58:38;;;;;;;38.38;20.92;;;20.20;73.70;;;;;;5018958;28;20083;-85
2022/03/28 10:01:12;;;;;;;38.75;22.90;;;20.30;74.80;;;;;;5020661;28;20033;-85
2022/03/28 10:03:37;;;;;;;34.15;21.48;;;20.10;73.50;;;;;;5023056;28;20017;-85
2022/03/28 10:06:05;;;;;;;34.60;21.08;;;20.40;73.00;;;;;;5040310;28;20071;-86
2022/03/28 10:08:32;;;;;;;39.65;23.38;;;20.60;73.60;;;;;;5022352;28;20024;-85
2022/03/28 10:11:02;;;;;;;39.80;22.95;;;20.70;72.30;;;;;;5041545;28;20026;-85
2022/03/28 10:13:30;;;;;;;37.22;23.08;;;20.60;72.10;;;;;;5022768;28;20064;-84
2022/03/28 10:15:58;;;;;;;34.72;21.67;;;20.50;71.80;;;;;;5024661;28;20029;-83
2022/03/28 10:18:26;;;;;;;38.63;22.10;;;20.50;72.40;;;;;;5049719;28;20024;-83
2022/03/28 10:20:54;;;;;;;35.45;22.02;;;20.60;73.70;;;;;;5059119;28;20203;-85
2022/03/28 10:23:25;;;;;;;35.35;21.55;;;20.50;73.00;;;;;;5032582;28;20021;-86
2022/03/28 10:25:54;;;;;;;42.88;23.00;;;20.60;71.70;;;;;;5024428;28;20492;-85
2022/03/28 10:28:20;;;;;;;38.67;24.60;;;20.60;71.60;;;;;;5024364;28;20029;-86
2022/03/28 10:30:47;;;;;;;36.80;23.05;;;20.70;70.80;;;;;;5041506;28;20534;-88
2022/03/28 10:33:22;;;;;;;36.85;22.50;;;20.70;70.70;;;;;;5040504;28;20022;-84
2022/03/28 10:36:26;;;;;;;39.40;23.23;;;20.60;71.10;;;;;;5022679;28;20022;-85
2022/03/28 10:38:51;;;;;;;35.88;21.70;;;20.40;72.60;;;;;;5021982;28;20025;-86
2022/03/28 10:41:19;;;;;;;39.78;22.65;;;20.50;72.50;;;;;;5022951;28;20028;-85
2022/03/28 10:43:46;;;;;;;39.80;23.27;;;20.50;71.10;;;;;;5022511;28;20376;-85
2022/03/28 10:46:12;;;;;;;40.83;24.05;;;20.60;70.60;;;;;;5021959;28;20089;-85
2022/03/28 10:48:41;;;;;;;36.88;23.73;;;20.60;71.10;;;;;;5021636;28;20488;-87
2022/03/28 10:51:10;;;;;;;38.25;24.15;;;20.70;71.00;;;;;;5021963;28;20029;-84
2022/03/28 10:53:39;;;;;;;42.60;24.60;;;20.30;71.30;;;;;;5021760;28;20481;-85
2022/03/28 10:56:19;;;;;;;35.13;22.23;;;20.30;72.20;;;;;;5022237;28;20032;-85
2022/03/28 10:58:52;;;;;;;44.03;24.27;;;20.40;72.00;;;;;;5022030;28;20033;-87
2022/03/28 11:01:29;;;;;;;42.00;23.55;;;20.30;71.90;;;;;;5022514;28;20030;-87
2022/03/28 11:04:23;;;;;;;37.83;21.80;;;20.40;72.50;;;;;;5022674;28;20018;-84
2022/03/28 11:07:05;;;;;;;37.80;23.35;;;20.50;71.70;;;;;;5022779;28;20051;-84
2022/03/28 11:09:43;;;;;;;38.40;23.77;;;20.60;70.70;;;;;;5022185;28;20044;-83
2022/03/28 11:12:27;;;;;;;37.42;22.17;;;20.50;70.90;;;;;;5021922;28;20045;-85
2022/03/28 11:14:55;;;;;;;44.53;24.33;;;20.50;70.30;;;;;;5039796;28;20087;-86
2022/03/28 11:17:24;;;;;;;37.95;22.08;;;20.60;70.70;;;;;;5022453;28;20037;-86
2022/03/28 11:19:53;;;;;;;44.40;23.48;;;20.80;72.00;;;;;;5039690;28;20432;-86
2022/03/28 11:22:36;;;;;;;39.85;24.05;;;20.90;69.20;;;;;;5038833;28;20048;-86
2022/03/28 11:25:02;;;;;;;39.50;23.85;;;20.90;68.90;;;;;;5020985;28;20132;-83
2022/03/28 11:27:34;;;;;;;41.45;23.58;;;21.00;68.50;;;;;;5021152;28;20022;-87
2022/03/28 11:30:13;;;;;;;37.42;22.55;;;20.90;68.80;;;;;;5021846;28;20025;-86
2022/03/28 11:32:39;;;;;;;37.58;23.45;;;20.90;69.60;;;;;;5020846;28;20025;-85
2022/03/28 11:35:06;;;;;;;39.00;24.13;;;20.90;69.40;;;;;;5021046;28;20052;-86
2022/03/28 11:37:32;;;;;;;38.25;24.35;;;21.10;68.10;;;;;;5020696;28;20123;-84
2022/03/28 11:40:02;;;;;;;37.78;22.77;;;21.30;67.70;;;;;;5039594;28;20572;-86
2022/03/28 11:42:29;;;;;;;40.63;24.88;;;21.50;67.80;;;;;;5021278;28;20100;-86
2022/03/28 11:44:56;;;;;;;35.35;21.90;;;21.40;67.00;;;;;;5039010;28;20017;-85
2022/03/28 11:47:22;;;;;;;37.28;23.48;;;21.10;68.00;;;;;;5039577;28;20026;-86
2022/03/28 11:50:00;;;;;;;39.00;24.02;;;21.00;69.30;;;;;;5021537;28;20393;-84
2022/03/28 11:52:28;;;;;;;36.35;22.98;;;21.20;70.00;;;;;;5022134;28;20030;-84
2022/03/28 11:54:58;;;;;;;36.10;21.85;;;21.60;67.90;;;;;;5021492;28;20021;-84
2022/03/28 12:00:22;;;;;;;34.78;22.10;;;21.70;65.20;;;;;;5040505;28;20040;-84
2022/03/28 12:02:56;;;;;;;35.35;22.10;;;21.50;65.90;;;;;;5040875;28;20040;-85
2022/03/28 12:05:36;;;;;;;33.67;20.73;;;21.30;67.10;;;;;;5023934;28;20035;-86
2022/03/28 12:08:22;;;;;;;31.75;21.02;;;21.40;67.70;;;;;;5022350;28;20041;-85
2022/03/28 12:10:51;;;;;;;39.22;23.65;;;21.50;64.50;;;;;;5021866;28;20033;-85
2022/03/28 12:13:19;;;;;;;38.60;22.98;;;21.40;65.70;;;;;;5031036;28;20040;-84
2022/03/28 12:15:47;;;;;;;39.72;23.05;;;21.50;65.40;;;;;;5048946;28;20028;-84
2022/03/28 12:18:15;;;;;;;33.45;22.60;;;21.50;65.50;;;;;;5046021;28;20481;-85
2022/03/28 12:20:44;;;;;;;36.72;23.23;;;21.30;65.70;;;;;;5019392;28;20026;-85
2022/03/28 12:23:12;;;;;;;33.45;22.02;;;21.60;65.20;;;;;;5017774;28;20501;-84
2022/03/28 12:25:39;;;;;;;36.15;22.25;;;21.70;65.00;;;;;;5018598;28;20033;-85
2022/03/28 12:28:05;;;;;;;35.25;22.35;;;21.60;64.40;;;;;;5036300;28;20018;-84
2022/03/28 12:30:35;;;;;;;34.13;21.90;;;21.50;65.20;;;;;;5017942;28;20048;-84
2022/03/28 12:33:27;;;;;;;38.47;22.90;;;21.40;65.50;;;;;;5035759;28;20026;-85
2022/03/28 12:35:58;;;;;;;38.25;22.50;;;21.30;66.00;;;;;;5021557;28;20116;-85
2022/03/28 12:38:34;;;;;;;46.53;24.15;;;21.40;66.40;;;;;;5020392;28;20504;-87
2022/03/28 12:41:04;;;;;;;37.67;22.17;;;21.50;65.20;;;;;;5021720;28;20093;-84
2022/03/28 12:43:31;;;;;;;35.92;22.35;;;21.40;64.70;;;;;;5038448;28;20021;-85