Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:02;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5040811;28;20063;-59
2022/01/02 00:03:34;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;5042159;28;20045;-60
2022/01/02 00:06:02;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5041308;28;20048;-60
2022/01/02 00:08:31;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5040785;28;20473;-60
2022/01/02 00:10:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5041115;28;20372;-59
2022/01/02 00:13:35;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5040764;28;20048;-60
2022/01/02 00:16:06;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5040464;28;20115;-59
2022/01/02 00:18:35;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5041823;28;20129;-60
2022/01/02 00:21:06;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5041184;28;20067;-60
2022/01/02 00:23:41;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5040841;28;20044;-60
2022/01/02 00:26:15;;;;;;;;;;;11.20;99.90;;;;;;5041713;28;20618;-60
2022/01/02 00:28:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5047124;28;19916;-60
2022/01/02 00:31:06;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5045900;28;20051;-60
2022/01/02 00:33:32;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5041740;28;20476;-60
2022/01/02 00:35:58;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5039959;28;20048;-60
2022/01/02 00:38:23;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5040688;28;20506;-60
2022/01/02 00:40:52;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5040425;28;20049;-60
2022/01/02 00:43:41;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;5040800;28;20041;-60
2022/01/02 00:46:09;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;5041032;28;20051;-60
2022/01/02 00:48:40;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;5041080;28;20175;-59
2022/01/02 00:51:46;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5040235;28;20407;-60
2022/01/02 00:54:16;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5017557;28;20099;-59
2022/01/02 00:56:44;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5037049;28;20061;-60
2022/01/02 00:59:24;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5040845;28;20045;-59
2022/01/02 01:01:57;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5039172;28;20068;-60
2022/01/02 01:04:25;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5041195;28;20106;-60
2022/01/02 01:06:53;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5040957;28;20123;-60
2022/01/02 01:09:20;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5038438;28;20091;-60
2022/01/02 01:11:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5040483;28;20092;-60
2022/01/02 01:14:12;;;;;;;0.30;0.28;;;10.90;99.90;;;;;;5040964;28;20049;-60
2022/01/02 01:16:38;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5041078;28;20045;-59
2022/01/02 01:19:04;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5039901;28;20041;-60
2022/01/02 01:21:30;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5043482;28;20049;-60
2022/01/02 01:23:55;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5043865;28;20622;-60
2022/01/02 01:26:21;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5044498;28;20033;-60
2022/01/02 01:28:47;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5050996;28;20037;-60
2022/01/02 01:31:12;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5048100;28;20048;-60
2022/01/02 01:33:38;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5044530;28;20435;-60
2022/01/02 01:36:04;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5042946;28;20124;-60
2022/01/02 01:38:29;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5042437;28;20041;-59
2022/01/02 01:41:05;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5043158;28;20073;-59
2022/01/02 01:43:39;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5043597;28;20136;-58
2022/01/02 01:46:05;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5043537;28;20116;-59
2022/01/02 01:48:31;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5044687;28;20053;-59
2022/01/02 01:50:57;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5044027;28;20453;-59
2022/01/02 01:53:23;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5043108;28;20120;-59
2022/01/02 01:55:49;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5043787;28;20754;-60
2022/01/02 01:58:15;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5044243;28;20463;-59
2022/01/02 02:00:41;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5043829;28;20044;-60
2022/01/02 02:03:07;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5041965;28;20071;-59
2022/01/02 02:05:32;;;;;;;0.43;0.10;;;11.10;99.90;;;;;;5043970;28;20106;-60
2022/01/02 02:07:58;;;;;;;0.35;0.20;;;10.80;99.90;;;;;;5044248;28;20051;-58
2022/01/02 02:10:39;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5043123;28;20536;-58
2022/01/02 02:13:06;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5043279;28;20102;-59
2022/01/02 02:15:32;;;;;;;0.08;0.03;;;10.80;99.90;;;;;;5044117;28;20114;-59
2022/01/02 02:17:57;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5046577;28;20080;-59
2022/01/02 02:20:30;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5063123;28;20076;-58
2022/01/02 02:22:57;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5063540;28;20120;-59
2022/01/02 02:25:28;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5062909;28;20347;-59
2022/01/02 02:27:58;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5058347;28;20074;-59
2022/01/02 02:30:26;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5051961;28;20033;-58
2022/01/02 02:32:54;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;5041761;28;20041;-59
2022/01/02 02:35:19;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5042818;28;20724;-59
2022/01/02 02:37:45;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5042779;28;20120;-59
2022/01/02 02:40:13;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5042663;28;20049;-59
2022/01/02 02:49:12;;;;;;;0.32;0.30;;;10.70;99.90;;;;;;5042598;28;20741;-58
2022/01/02 02:51:44;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5037351;28;20053;-58
2022/01/02 02:54:16;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5042434;28;20049;-59
2022/01/02 02:56:44;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5042970;28;20053;-59
2022/01/02 02:59:11;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5042307;28;20045;-59
2022/01/02 03:01:38;;;;;;;0.88;0.30;;;10.70;99.90;;;;;;5042974;28;20563;-59
2022/01/02 03:04:04;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5042499;28;20048;-59
2022/01/02 03:06:29;;;;;;;0.80;0.63;;;10.70;99.90;;;;;;5043005;28;20049;-60
2022/01/02 03:08:59;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5041346;28;20053;-59
2022/01/02 03:11:25;;;;;;;0.25;0.20;;;10.70;99.90;;;;;;5042449;28;20056;-60
2022/01/02 03:13:52;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5042585;28;20483;-59
2022/01/02 03:16:18;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5040797;28;20049;-59
2022/01/02 03:18:44;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;5042474;28;20052;-59
2022/01/02 03:21:11;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5042636;28;20048;-59
2022/01/02 03:23:37;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5041923;28;20053;-59
2022/01/02 03:26:04;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5040423;28;20122;-59
2022/01/02 03:28:30;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5047657;28;20059;-58
2022/01/02 03:30:55;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5048070;28;20794;-59
2022/01/02 03:33:21;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5041906;28;20033;-58
2022/01/02 03:35:47;;;;;;;0.25;0.25;;;10.50;99.90;;;;;;5041642;28;20401;-59
2022/01/02 03:38:12;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5041516;28;20539;-59
2022/01/02 03:40:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5042151;28;20045;-59
2022/01/02 03:43:04;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5040044;28;20041;-59
2022/01/02 03:45:30;;;;;;;0.80;0.55;;;10.60;99.90;;;;;;5042158;28;20086;-60
2022/01/02 03:47:56;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5041688;28;20036;-59
2022/01/02 03:50:22;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5041765;28;20052;-60
2022/01/02 03:52:48;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;5041445;28;20129;-59
2022/01/02 03:55:14;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5041248;28;20816;-58
2022/01/02 03:57:40;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5041820;28;20124;-58
2022/01/02 04:00:10;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5023997;28;20621;-59
2022/01/02 04:02:37;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5041006;28;20037;-58
2022/01/02 04:05:08;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5040035;28;20094;-59
2022/01/02 04:07:34;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5041916;28;20515;-59
2022/01/02 04:10:04;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5040620;28;20853;-58
2022/01/02 04:12:30;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5041685;28;20057;-59
2022/01/02 04:14:56;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5041287;28;20120;-59
2022/01/02 04:17:23;;;;;;;0.47;0.20;;;10.80;99.90;;;;;;5041234;28;20861;-58
2022/01/02 04:19:50;;;;;;;0.05;0.05;;;10.70;99.90;;;;;;5040903;28;20045;-59
2022/01/02 04:22:16;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5041389;28;20041;-59
2022/01/02 04:24:42;;;;;;;0.15;0.10;;;10.70;99.90;;;;;;5040307;28;20048;-59
2022/01/02 04:27:07;;;;;;;7.78;0.47;;;10.30;99.90;;;;;;5041042;28;20412;-59
2022/01/02 04:29:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5052011;28;20048;-59
2022/01/02 04:31:59;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5040216;28;20051;-59
2022/01/02 04:34:24;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5041096;28;20077;-59
2022/01/02 04:36:50;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5041386;28;20545;-58
2022/01/02 04:39:16;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5038834;28;20084;-58
2022/01/02 04:41:42;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5040897;28;20078;-58
2022/01/02 04:44:08;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5041498;28;20048;-59
2022/01/02 04:46:34;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5040677;28;20103;-59
2022/01/02 04:48:59;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5041376;28;20037;-59
2022/01/02 04:51:25;;;;;;;0.52;0.30;;;10.90;99.90;;;;;;5040873;28;20560;-59
2022/01/02 04:53:50;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5040240;28;20051;-59
2022/01/02 04:56:16;;;;;;;0.15;0.10;;;10.90;99.90;;;;;;5044340;28;20083;-58
2022/01/02 04:58:43;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5044987;28;20111;-59
2022/01/02 05:01:11;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5044836;28;20124;-59
2022/01/02 05:03:41;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5045193;28;20107;-59
2022/01/02 05:06:08;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5044276;28;20132;-58
2022/01/02 05:08:34;;;;;;;1.13;0.52;;;10.80;99.90;;;;;;5044116;28;20124;-59
2022/01/02 05:10:59;;;;;;;0.32;0.22;;;10.90;99.90;;;;;;5045098;28;20155;-59
2022/01/02 05:13:25;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5044328;28;20147;-58
2022/01/02 05:15:51;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5044249;28;20067;-59
2022/01/02 05:18:17;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5044757;28;20025;-58
2022/01/02 05:20:46;;;;;;;0.43;0.20;;;10.80;99.90;;;;;;5044523;28;20052;-58
2022/01/02 05:23:14;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5042536;28;20037;-58
2022/01/02 05:25:40;;;;;;;0.80;0.63;;;10.80;99.90;;;;;;5044339;28;20053;-59
2022/01/02 05:28:06;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5046873;28;20621;-59
2022/01/02 05:30:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053670;28;20040;-58
2022/01/02 05:32:57;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5044362;28;20075;-59
2022/01/02 05:35:23;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5044560;28;20112;-59
2022/01/02 05:37:49;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5043455;28;20051;-59
2022/01/02 05:40:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5044402;28;20064;-58
2022/01/02 05:42:40;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5043809;28;20072;-59
2022/01/02 05:45:06;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5044460;28;20044;-58
2022/01/02 05:47:31;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5045045;28;20043;-58
2022/01/02 05:49:57;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5044522;28;20384;-59
2022/01/02 05:52:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5043447;28;20056;-59
2022/01/02 05:54:48;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;5043228;28;20037;-59
2022/01/02 05:57:14;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5044084;28;20686;-58
2022/01/02 05:59:40;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5044124;28;20376;-59
2022/01/02 06:02:06;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5043683;28;20076;-59
2022/01/02 06:04:32;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5044224;28;20068;-59
2022/01/02 06:06:57;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5043186;28;20045;-59
2022/01/02 06:09:23;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;5042528;28;20037;-59
2022/01/02 06:11:48;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5043445;28;20057;-59
2022/01/02 06:14:16;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5043665;28;20503;-59
2022/01/02 06:16:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5043595;28;20080;-59
2022/01/02 06:19:07;;;;;;;0.73;0.52;;;11.10;99.90;;;;;;5043137;28;20077;-60
2022/01/02 06:21:33;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5043852;28;20124;-59
2022/01/02 06:23:59;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5043294;28;20045;-59
2022/01/02 06:26:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5043238;28;20053;-59
2022/01/02 06:28:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5050639;28;20094;-60
2022/01/02 06:31:15;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5046590;28;20041;-59
2022/01/02 06:33:41;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;5043129;28;20040;-60
2022/01/02 06:36:07;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5025366;28;20120;-58
2022/01/02 06:38:32;;;;;;;0.08;0.05;;;11.10;99.90;;;;;;5042275;28;20444;-60
2022/01/02 06:40:58;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5043202;28;20516;-59
2022/01/02 06:43:24;;;;;;;0.22;0.15;;;11.20;99.90;;;;;;5043003;28;20048;-59
2022/01/02 06:45:49;;;;;;;2.55;0.13;;;11.20;99.90;;;;;;5043076;28;20043;-59
2022/01/02 06:48:15;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5042699;28;20218;-59
2022/01/02 06:50:40;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5024724;28;20041;-59
2022/01/02 06:53:07;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5042333;28;20098;-59
2022/01/02 06:55:32;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5043009;28;20056;-60
2022/01/02 06:57:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5042622;28;20049;-59
2022/01/02 07:00:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5042971;28;20180;-58
2022/01/02 07:02:50;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5042879;28;20404;-59
2022/01/02 07:05:15;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5041179;28;20048;-59
2022/01/02 07:07:43;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5041444;28;20052;-60
2022/01/02 07:10:10;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5041084;28;20049;-59
2022/01/02 07:12:36;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;5042594;28;20053;-59
2022/01/02 07:15:07;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5041989;28;20424;-59
2022/01/02 07:17:33;;;;;;;0.98;0.40;;;11.50;99.90;;;;;;5024446;28;20534;-60
2022/01/02 07:19:58;;;;;;;0.70;0.25;;;11.70;99.90;;;;;;5042100;28;20040;-59
2022/01/02 07:22:24;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5041493;28;20170;-59
2022/01/02 07:24:52;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5040204;28;20053;-59
2022/01/02 07:27:19;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5042486;28;20053;-59
2022/01/02 07:29:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5053147;28;20064;-59
2022/01/02 07:32:15;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5041554;28;20045;-59
2022/01/02 07:34:42;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5041910;28;20033;-59
2022/01/02 07:37:08;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5042072;28;20041;-59
2022/01/02 07:39:34;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5041250;28;20052;-59
2022/01/02 07:42:00;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5040286;28;20491;-58
2022/01/02 07:44:26;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5024006;28;20061;-59
2022/01/02 07:46:51;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;5041653;28;20040;-58
2022/01/02 07:49:17;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;5041906;28;20132;-60
2022/01/02 07:51:42;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5040894;28;20049;-59
2022/01/02 07:54:08;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5041205;28;20091;-59
2022/01/02 07:56:34;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5041902;28;20044;-59
2022/01/02 07:58:59;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5041993;28;20045;-59
2022/01/02 08:01:26;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5041155;28;20415;-58
2022/01/02 08:03:52;;;;;;;2.50;0.50;;;11.70;99.90;;;;;;5041663;28;20067;-58
2022/01/02 08:06:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5041485;28;20128;-59
2022/01/02 08:08:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5039046;28;20056;-59
2022/01/02 08:11:11;;;;;;;0.40;0.35;;;12.10;99.90;;;;;;5041605;28;20057;-59
2022/01/02 08:13:36;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5041520;28;20562;-59
2022/01/02 08:16:02;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5041474;28;20041;-59
2022/01/02 08:18:28;;;;;;;0.43;0.22;;;11.60;99.90;;;;;;5041127;28;20080;-59
2022/01/02 08:20:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5041473;28;20041;-58
2022/01/02 08:23:19;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5040672;28;20143;-59
2022/01/02 08:25:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5041309;28;20450;-59
2022/01/02 08:28:10;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5042770;28;20090;-59
2022/01/02 08:30:36;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5048332;28;20045;-59
2022/01/02 08:33:02;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5041306;28;20128;-59
2022/01/02 08:35:27;;;;;;;0.17;0.10;;;11.70;99.90;;;;;;5041520;28;20419;-58
2022/01/02 08:37:53;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5039256;28;20067;-59
2022/01/02 08:40:19;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5040844;28;20037;-59
2022/01/02 08:42:44;;;;;;;0.25;0.20;;;11.50;99.90;;;;;;5041043;28;20047;-59
2022/01/02 08:45:10;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5041097;28;20037;-60
2022/01/02 08:47:36;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5040119;28;20033;-59
2022/01/02 08:50:02;;;;;;;2.88;2.65;;;11.40;99.90;;;;;;5040894;28;20532;-59
2022/01/02 08:52:28;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5040598;28;20053;-59
2022/01/02 08:54:54;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5039472;28;20044;-60
2022/01/02 08:57:19;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5040444;28;20053;-60
2022/01/02 08:59:45;;;;;;;0.10;0.05;;;11.70;99.90;;;;;;5039601;28;20098;-60
2022/01/02 09:02:10;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5041258;28;20499;-59
2022/01/02 09:04:36;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5040913;28;20179;-59
2022/01/02 09:07:02;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5040301;28;20060;-59
2022/01/02 09:09:28;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5040513;28;20044;-59
2022/01/02 09:11:54;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5040305;28;20064;-60
2022/01/02 09:14:20;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5040576;28;20098;-59
2022/01/02 09:16:46;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5046034;28;20445;-58
2022/01/02 09:19:13;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5058492;28;20051;-59
2022/01/02 09:21:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5060386;28;20070;-59
2022/01/02 09:24:05;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;5058595;28;20686;-59
2022/01/02 09:26:31;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5060535;28;20458;-59
2022/01/02 09:28:57;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5053515;28;20055;-59
2022/01/02 09:31:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5042226;28;20252;-61
2022/01/02 09:33:49;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5045926;28;20044;-58
2022/01/02 09:36:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5059113;28;20037;-59
2022/01/02 09:38:42;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5059313;28;20689;-61
2022/01/02 09:41:08;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5060434;28;20078;-59
2022/01/02 09:43:33;;;;;;;0.15;0.15;;;11.10;99.90;;;;;;5047161;28;20045;-59
2022/01/02 09:45:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5043927;28;20102;-60
2022/01/02 09:48:27;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5043665;28;20181;-59
2022/01/02 09:50:53;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5043636;28;20080;-59
2022/01/02 09:53:18;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5042804;28;20589;-59
2022/01/02 09:55:44;;;;;;;7.47;1.80;;;11.20;99.90;;;;;;5043606;28;20114;-59
2022/01/02 09:58:12;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5043695;28;20072;-60
2022/01/02 10:00:40;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5043618;28;20067;-59
2022/01/02 10:03:10;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5042661;28;20047;-59
2022/01/02 10:05:52;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5043627;28;20080;-59
2022/01/02 10:08:30;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5041916;28;20051;-59
2022/01/02 10:11:01;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5053179;28;20047;-59
2022/01/02 10:13:41;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5062953;28;20064;-59
2022/01/02 10:16:23;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5063322;28;20040;-59
2022/01/02 10:18:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5063026;28;20048;-59
2022/01/02 10:21:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5062444;28;20107;-59
2022/01/02 10:24:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5039910;28;20049;-60
2022/01/02 10:27:23;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5063194;28;20041;-60
2022/01/02 10:29:54;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5051917;28;20590;-59
2022/01/02 10:32:32;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5062860;28;20098;-59
2022/01/02 10:35:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5063326;28;20052;-59
2022/01/02 10:37:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5061461;28;20049;-59
2022/01/02 10:40:23;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;5062600;28;20404;-59
2022/01/02 10:42:48;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5061085;28;20053;-58
2022/01/02 10:45:36;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5062469;28;20566;-59
2022/01/02 10:48:03;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5062732;28;20048;-59
2022/01/02 10:50:29;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5062366;28;20131;-59
2022/01/02 10:52:55;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5060268;28;20641;-59
2022/01/02 10:55:28;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5062877;28;20063;-58
2022/01/02 10:57:57;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5062378;28;20046;-58
2022/01/02 11:00:26;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5061751;28;20056;-59
2022/01/02 11:02:52;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5062368;28;20703;-59
2022/01/02 11:05:20;;;;;;;0.47;0.20;;;11.70;99.90;;;;;;5061968;28;20088;-59
2022/01/02 11:07:50;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5060900;28;20062;-60
2022/01/02 11:10:19;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5037883;28;20069;-57
2022/01/02 11:12:46;;;;;;;0.55;0.20;;;11.50;99.90;;;;;;5042093;28;20052;-59
2022/01/02 11:15:18;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5042094;28;20037;-59
2022/01/02 11:17:43;;;;;;;5.47;0.75;;;11.50;99.90;;;;;;5042231;28;20049;-59
2022/01/02 11:20:18;;;;;;;0.17;0.13;;;11.50;99.90;;;;;;5041995;28;20384;-58
2022/01/02 11:22:52;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;5041361;28;20049;-59
2022/01/02 11:25:40;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5040705;28;20040;-59
2022/01/02 11:28:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5044354;28;20056;-59
2022/01/02 11:30:41;;;;;;;0.25;0.10;;;11.70;99.90;;;;;;5053855;28;20041;-59
2022/01/02 11:33:12;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5061948;28;20118;-59
2022/01/02 11:35:40;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5061740;28;20421;-59
2022/01/02 11:38:07;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5059354;28;20040;-59
2022/01/02 11:40:58;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5061920;28;20055;-61
2022/01/02 11:43:36;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5061154;28;20062;-58
2022/01/02 11:46:25;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5061749;28;20704;-58
2022/01/02 11:49:15;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5059543;28;20048;-58
2022/01/02 11:51:47;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5060673;28;20513;-59
2022/01/02 11:54:28;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5060880;28;20049;-58
2022/01/02 11:57:02;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5061186;28;20040;-58
2022/01/02 11:59:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5061426;28;20052;-58
2022/01/02 12:02:08;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;5060003;28;20050;-58
2022/01/02 12:04:59;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5060742;28;20051;-59
2022/01/02 12:07:37;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5060335;28;20091;-58
2022/01/02 12:12:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5060787;28;20060;-60
2022/01/02 12:15:30;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5060973;28;20052;-59
2022/01/02 12:18:20;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5059170;28;20052;-59
2022/01/02 12:20:52;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5061404;28;20419;-59
2022/01/02 12:23:36;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;5058586;28;20052;-59
2022/01/02 12:26:09;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5061471;28;20131;-59
2022/01/02 12:28:40;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;5053990;28;20079;-59
2022/01/02 12:31:08;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5048604;28;20044;-59
2022/01/02 12:33:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5048942;28;20041;-60
2022/01/02 12:36:27;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5051363;28;20049;-61
2022/01/02 12:38:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5044414;28;20057;-60
2022/01/02 12:41:29;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5049011;28;20495;-60
2022/01/02 12:44:09;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5049421;28;20052;-59
2022/01/02 12:46:48;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;5050378;28;20056;-59
2022/01/02 12:49:20;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5049811;28;20037;-60
2022/01/02 12:51:51;;;;;;;0.43;0.10;;;11.70;99.90;;;;;;5042923;28;20056;-59
2022/01/02 12:54:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5040398;28;20041;-61
2022/01/02 12:56:50;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5039967;28;20040;-59
2022/01/02 12:59:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5040310;28;20116;-59
2022/01/02 13:01:57;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5040189;28;20045;-59
2022/01/02 13:04:27;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5038160;28;20110;-59