Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:38;;;;;;;;;;;14.10;75.50;;;;;;4977309;28;92172;-62
2021/04/26 00:04:04;;;;;;;;;;;14.00;75.40;;;;;;4977825;28;92385;-63
2021/04/26 00:06:29;;;;;;;;;;;14.00;75.20;;;;;;4977023;28;93317;-62
2021/04/26 00:08:55;;;;;;;;;;;14.00;75.40;;;;;;4975443;28;92236;-62
2021/04/26 00:11:21;;;;;;;;;;;14.00;75.70;;;;;;4974216;28;92211;-62
2021/04/26 00:13:46;;;;;;;;;;;14.00;75.70;;;;;;4973707;28;93248;-62
2021/04/26 00:16:12;;;;;;;;;;;14.00;75.40;;;;;;4974584;28;93176;-62
2021/04/26 00:18:37;;;;;;;;;;;13.90;75.50;;;;;;4976495;28;93588;-62
2021/04/26 00:21:03;;;;;;;;;;;13.90;75.50;;;;;;4980064;28;92714;-62
2021/04/26 00:23:28;;;;;;;;;;;13.90;75.20;;;;;;4976945;28;92537;-62
2021/04/26 00:25:54;;;;;;;;;;;13.90;75.50;;;;;;4976605;28;95246;-62
2021/04/26 00:28:19;;;;;;;;;;;13.90;75.50;;;;;;4977334;28;92246;-62
2021/04/26 00:30:45;;;;;;;;;;;13.90;75.60;;;;;;4977612;28;92731;-62
2021/04/26 00:33:10;;;;;;;;;;;13.90;75.60;;;;;;4974165;28;92727;-62
2021/04/26 00:35:36;;;;;;;;;;;13.80;75.70;;;;;;4974062;28;92260;-62
2021/04/26 00:38:01;;;;;;;;;;;13.80;75.70;;;;;;4975265;28;92265;-62
2021/04/26 00:40:27;;;;;;;;;;;13.80;75.60;;;;;;4975324;28;94193;-62
2021/04/26 00:42:53;;;;;;;;;;;13.80;75.70;;;;;;4980536;28;92194;-62
2021/04/26 00:45:20;;;;;;;;;;;13.80;75.60;;;;;;4975507;28;92693;-63
2021/04/26 00:47:46;;;;;;;;;;;13.80;75.70;;;;;;4974523;28;92187;-62
2021/04/26 00:50:14;;;;;;;;;;;13.80;75.20;;;;;;4975050;28;92656;-62
2021/04/26 00:52:40;;;;;;;;;;;13.70;75.60;;;;;;4973384;28;92585;-62
2021/04/26 00:55:06;;;;;;;;;;;13.70;75.90;;;;;;4974150;28;92198;-62
2021/04/26 00:57:31;;;;;;;;;;;13.70;75.80;;;;;;4974911;28;91962;-62
2021/04/26 00:59:58;;;;;;;;;;;13.70;75.90;;;;;;4975685;28;92626;-62
2021/04/26 01:02:24;;;;;;;;;;;13.70;75.80;;;;;;4975625;28;92235;-62
2021/04/26 01:04:51;;;;;;;;;;;13.70;76.00;;;;;;4978000;28;93394;-62
2021/04/26 01:07:16;;;;;;;;;;;13.70;76.50;;;;;;4975674;28;92295;-62
2021/04/26 01:09:42;;;;;;;;;;;13.60;76.00;;;;;;4975791;28;92756;-62
2021/04/26 01:12:10;;;;;;;;;;;13.60;75.90;;;;;;4976309;28;93099;-62
2021/04/26 01:14:36;;;;;;;;;;;13.60;75.70;;;;;;4974250;28;92283;-62
2021/04/26 01:17:07;;;;;;;;;;;13.60;76.10;;;;;;4975311;28;92486;-63
2021/04/26 01:19:52;;;;;;;;;;;13.60;75.80;;;;;;4973985;28;94767;-62
2021/04/26 01:22:26;;;;;;;;;;;13.60;76.00;;;;;;4977486;28;91528;-63
2021/04/26 01:25:00;;;;;;;;;;;13.50;76.00;;;;;;4976696;28;93563;-62
2021/04/26 01:27:46;;;;;;;;;;;13.50;75.90;;;;;;4976102;28;92990;-62
2021/04/26 01:30:29;;;;;;;;;;;13.50;76.20;;;;;;4969712;28;93403;-62
2021/04/26 01:33:01;;;;;;;;;;;13.50;76.10;;;;;;4976720;28;93227;-62
2021/04/26 01:35:27;;;;;;;;;;;13.50;75.90;;;;;;4975835;28;92235;-62
2021/04/26 01:38:16;;;;;;;;;;;13.50;76.00;;;;;;4973851;28;92192;-62
2021/04/26 01:40:43;;;;;;;;;;;13.50;76.20;;;;;;4975773;28;92179;-62
2021/04/26 01:43:09;;;;;;;;;;;13.40;75.90;;;;;;4974580;28;92190;-62
2021/04/26 01:45:35;;;;;;;;;;;13.40;76.10;;;;;;4975335;28;92193;-62
2021/04/26 01:48:00;;;;;;;;;;;13.40;76.00;;;;;;4977077;28;93568;-62
2021/04/26 01:50:26;;;;;;;;;;;13.40;76.20;;;;;;4973675;28;92235;-62
2021/04/26 01:52:52;;;;;;;;;;;13.40;76.10;;;;;;4973260;28;93248;-62
2021/04/26 01:55:20;;;;;;;;;;;13.30;76.10;;;;;;4973530;28;93241;-62
2021/04/26 01:57:46;;;;;;;;;;;13.30;76.10;;;;;;4973087;28;93037;-62
2021/04/26 02:00:31;;;;;;;;;;;13.30;76.00;;;;;;4973401;28;93212;-62
2021/04/26 02:02:58;;;;;;;;;;;13.30;76.10;;;;;;4973202;28;92324;-62
2021/04/26 02:05:24;;;;;;;;;;;13.30;75.50;;;;;;4972235;28;94066;-62
2021/04/26 02:07:50;;;;;;;;;;;13.30;75.40;;;;;;4976410;28;93247;-62
2021/04/26 02:10:16;;;;;;;;;;;13.30;76.20;;;;;;4982171;28;92197;-62
2021/04/26 02:12:43;;;;;;;;;;;13.20;76.00;;;;;;4979069;28;92480;-62
2021/04/26 02:15:10;;;;;;;;;;;13.20;76.20;;;;;;4977701;28;92271;-62
2021/04/26 02:17:36;;;;;;;;;;;13.20;76.20;;;;;;4976663;28;92451;-62
2021/04/26 02:20:03;;;;;;;;;;;13.20;76.40;;;;;;4976615;28;94105;-62
2021/04/26 02:22:29;;;;;;;;;;;13.20;76.20;;;;;;4976260;28;92217;-62
2021/04/26 02:24:54;;;;;;;;;;;13.20;76.30;;;;;;4977273;28;92193;-62
2021/04/26 02:27:20;;;;;;;;;;;13.20;76.50;;;;;;4976705;28;94525;-62
2021/04/26 02:29:46;;;;;;;;;;;13.10;76.20;;;;;;4978376;28;92249;-62
2021/04/26 02:32:13;;;;;;;;;;;13.10;76.40;;;;;;4982140;28;92276;-62
2021/04/26 02:34:42;;;;;;;;;;;13.10;76.00;;;;;;4977901;28;92271;-62
2021/04/26 02:37:37;;;;;;;;;;;13.10;76.40;;;;;;4975713;28;95210;-62
2021/04/26 02:40:12;;;;;;;;;;;13.10;75.90;;;;;;4966513;28;92783;-62
2021/04/26 02:42:39;;;;;;;;;;;13.00;76.20;;;;;;4975180;28;92165;-62
2021/04/26 02:45:06;;;;;;;;;;;13.00;75.90;;;;;;4977510;28;94629;-62
2021/04/26 02:47:32;;;;;;;;;;;13.00;76.10;;;;;;4978480;28;93636;-62
2021/04/26 02:50:01;;;;;;;;;;;13.00;76.50;;;;;;4976076;28;93430;-62
2021/04/26 02:52:26;;;;;;;;;;;12.90;76.10;;;;;;4977249;28;92235;-62
2021/04/26 02:54:52;;;;;;;;;;;13.00;76.30;;;;;;4978826;28;92759;-63
2021/04/26 02:57:18;;;;;;;;;;;12.90;76.40;;;;;;4975172;28;92713;-62
2021/04/26 02:59:44;;;;;;;;;;;12.90;76.30;;;;;;4974040;28;93148;-62
2021/04/26 03:02:11;;;;;;;;;;;12.90;76.50;;;;;;4978917;28;93144;-62
2021/04/26 03:04:36;;;;;;;;;;;12.90;75.80;;;;;;4978080;28;92215;-62
2021/04/26 03:07:05;;;;;;;;;;;12.90;76.20;;;;;;4978487;28;93834;-63
2021/04/26 03:09:31;;;;;;;;;;;12.80;76.50;;;;;;4975834;28;93198;-62
2021/04/26 03:11:57;;;;;;;;;;;12.80;76.40;;;;;;4975367;28;93587;-62
2021/04/26 03:14:24;;;;;;;;;;;12.80;76.50;;;;;;4975359;28;93699;-62
2021/04/26 03:16:51;;;;;;;;;;;12.80;76.60;;;;;;4980304;28;92270;-62
2021/04/26 03:19:17;;;;;;;;;;;12.80;76.30;;;;;;4976859;28;93520;-62
2021/04/26 03:21:43;;;;;;;;;;;12.80;75.90;;;;;;4976783;28;92209;-62
2021/04/26 03:24:09;;;;;;;;;;;12.80;75.90;;;;;;4976716;28;92630;-62
2021/04/26 03:26:35;;;;;;;;;;;12.70;76.40;;;;;;4977578;28;93649;-62
2021/04/26 03:29:01;;;;;;;;;;;12.70;76.30;;;;;;4977234;28;92205;-62
2021/04/26 03:31:29;;;;;;;;;;;12.70;76.40;;;;;;4977874;28;93818;-62
2021/04/26 03:33:56;;;;;;;;;;;12.70;76.50;;;;;;4973297;28;95407;-62
2021/04/26 03:36:22;;;;;;;;;;;12.70;76.60;;;;;;4978741;28;92245;-62
2021/04/26 03:38:49;;;;;;;;;;;12.60;76.60;;;;;;4980383;28;93696;-62
2021/04/26 03:41:15;;;;;;;;;;;12.60;76.20;;;;;;4976678;28;92196;-62
2021/04/26 03:43:44;;;;;;;;;;;12.60;76.10;;;;;;4977704;28;92373;-62
2021/04/26 03:46:10;;;;;;;;;;;12.60;76.60;;;;;;4974352;28;92224;-62
2021/04/26 03:48:36;;;;;;;;;;;12.60;76.50;;;;;;4976058;28;93768;-62
2021/04/26 03:51:01;;;;;;;;;;;12.60;76.20;;;;;;4979089;28;92878;-62
2021/04/26 03:53:27;;;;;;;;;;;12.60;76.20;;;;;;4977868;28;92705;-62
2021/04/26 03:55:52;;;;;;;;;;;12.50;76.40;;;;;;4977565;28;92231;-62
2021/04/26 03:58:18;;;;;;;;;;;12.50;76.80;;;;;;4978512;28;94073;-62
2021/04/26 04:00:43;;;;;;;;;;;12.50;76.50;;;;;;4977229;28;92222;-62
2021/04/26 04:03:09;;;;;;;;;;;12.50;76.30;;;;;;4978391;28;93053;-62
2021/04/26 04:05:37;;;;;;;;;;;12.50;76.20;;;;;;4977362;28;94030;-62
2021/04/26 04:08:03;;;;;;;;;;;12.40;76.40;;;;;;4976083;28;92167;-62
2021/04/26 04:10:28;;;;;;;;;;;12.40;76.20;;;;;;4976766;28;92483;-62
2021/04/26 04:12:54;;;;;;;;;;;12.40;76.30;;;;;;4976316;28;93288;-62
2021/04/26 04:15:19;;;;;;;;;;;12.40;76.60;;;;;;4978256;28;91459;-62
2021/04/26 04:17:45;;;;;;;;;;;12.40;76.20;;;;;;4976146;28;92978;-62
2021/04/26 04:20:11;;;;;;;;;;;12.40;76.40;;;;;;4976147;28;93381;-62
2021/04/26 04:22:37;;;;;;;;;;;12.40;76.40;;;;;;4974615;28;94378;-62
2021/04/26 04:25:03;;;;;;;;;;;12.40;75.90;;;;;;4972756;28;93913;-62
2021/04/26 04:27:28;;;;;;;;;;;12.30;76.40;;;;;;4978129;28;92249;-62
2021/04/26 04:29:54;;;;;;;;;;;12.30;76.40;;;;;;4977502;28;92246;-62
2021/04/26 04:32:19;;;;;;;;;;;12.30;76.30;;;;;;4975734;28;93317;-62
2021/04/26 04:34:45;;;;;;;;;;;12.30;76.00;;;;;;4976455;28;92226;-62
2021/04/26 04:37:10;;;;;;;;;;;12.30;75.60;;;;;;4977590;28;92219;-62
2021/04/26 04:39:36;;;;;;;;;;;12.30;76.10;;;;;;4976273;28;93383;-62
2021/04/26 04:42:01;;;;;;;;;;;12.20;76.40;;;;;;4976482;28;93011;-62
2021/04/26 04:44:27;;;;;;;;;;;12.30;76.50;;;;;;4973709;28;94887;-62
2021/04/26 04:46:52;;;;;;;;;;;12.20;76.10;;;;;;4973032;28;93121;-62
2021/04/26 04:49:18;;;;;;;;;;;12.20;76.20;;;;;;4974199;28;93050;-62
2021/04/26 04:51:44;;;;;;;;;;;12.20;76.90;;;;;;4974221;28;94322;-62
2021/04/26 04:54:09;;;;;;;;;;;12.20;76.50;;;;;;4974701;28;92183;-62
2021/04/26 04:56:35;;;;;;;;;;;12.20;75.80;;;;;;4975446;28;92261;-62
2021/04/26 04:59:01;;;;;;;;;;;12.10;75.60;;;;;;4975021;28;94340;-62
2021/04/26 05:01:26;;;;;;;;;;;12.10;76.00;;;;;;4976878;28;92221;-62
2021/04/26 05:03:52;;;;;;;;;;;12.20;76.10;;;;;;4980084;28;92915;-61
2021/04/26 05:06:17;;;;;;;;;;;12.10;76.20;;;;;;4973643;28;92795;-62
2021/04/26 05:08:43;;;;;;;;;;;12.10;75.80;;;;;;4973031;28;92201;-62
2021/04/26 05:11:08;;;;;;;;;;;12.10;76.60;;;;;;4972397;28;94718;-62
2021/04/26 05:13:34;;;;;;;;;;;12.10;76.50;;;;;;4974622;28;92273;-62
2021/04/26 05:16:00;;;;;;;;;;;12.10;76.20;;;;;;4975394;28;92256;-62
2021/04/26 05:18:25;;;;;;;;;;;12.10;76.30;;;;;;4974967;28;94412;-62
2021/04/26 05:20:51;;;;;;;;;;;12.00;76.30;;;;;;4975718;28;92259;-62
2021/04/26 05:23:16;;;;;;;;;;;12.10;76.20;;;;;;4974482;28;94041;-62
2021/04/26 05:25:42;;;;;;;;;;;12.10;76.20;;;;;;4976684;28;93276;-62
2021/04/26 05:28:07;;;;;;;;;;;12.00;75.80;;;;;;4973795;28;92624;-62
2021/04/26 05:30:33;;;;;;;;;;;12.00;76.80;;;;;;4972132;28;93367;-62
2021/04/26 05:32:59;;;;;;;;;;;12.00;76.30;;;;;;4974940;28;93288;-62
2021/04/26 05:35:24;;;;;;;;;;;12.00;76.00;;;;;;4975689;28;93959;-62
2021/04/26 05:37:50;;;;;;;;;;;12.00;76.00;;;;;;4972656;28;93774;-62
2021/04/26 05:40:16;;;;;;;;;;;12.00;76.40;;;;;;4973487;28;92217;-62
2021/04/26 05:42:41;;;;;;;;;;;12.00;76.40;;;;;;4974544;28;92193;-62
2021/04/26 05:45:07;;;;;;;;;;;12.00;76.40;;;;;;4977192;28;93306;-62
2021/04/26 05:47:33;;;;;;;;;;;12.00;76.40;;;;;;4981422;28;92170;-62
2021/04/26 05:49:58;;;;;;;;;;;12.00;76.50;;;;;;4978592;28;93142;-62
2021/04/26 05:52:24;;;;;;;;;;;12.00;76.20;;;;;;4979756;28;91478;-62
2021/04/26 05:54:50;;;;;;;;;;;12.00;76.20;;;;;;4979952;28;92141;-62
2021/04/26 05:57:15;;;;;;;;;;;12.00;76.10;;;;;;4978547;28;93941;-62
2021/04/26 05:59:41;;;;;;;;;;;12.00;76.20;;;;;;4975546;28;93221;-62
2021/04/26 06:02:07;;;;;;;;;;;12.00;76.20;;;;;;4976841;28;93511;-62
2021/04/26 06:04:32;;;;;;;;;;;12.00;76.10;;;;;;4976798;28;92866;-62
2021/04/26 06:06:58;;;;;;;;;;;12.00;76.10;;;;;;4981749;28;92263;-62
2021/04/26 06:09:23;;;;;;;;;;;12.00;76.20;;;;;;4979331;28;92778;-62
2021/04/26 06:11:49;;;;;;;;;;;12.00;76.30;;;;;;4979045;28;92895;-61
2021/04/26 06:14:15;;;;;;;;;;;12.00;76.30;;;;;;4977627;28;93791;-62
2021/04/26 06:16:40;;;;;;;;;;;12.00;76.20;;;;;;4975934;28;92997;-62
2021/04/26 06:19:06;;;;;;;;;;;12.00;76.40;;;;;;4976385;28;92234;-62
2021/04/26 06:21:31;;;;;;;;;;;12.00;76.30;;;;;;4977642;28;92198;-62
2021/04/26 06:23:57;;;;;;;;;;;12.00;76.20;;;;;;4977517;28;94690;-62
2021/04/26 06:26:23;;;;;;;;;;;12.00;76.30;;;;;;4978127;28;92159;-62
2021/04/26 06:28:48;;;;;;;;;;;12.00;76.30;;;;;;4980125;28;92592;-62
2021/04/26 06:31:14;;;;;;;;;;;12.00;76.20;;;;;;4978898;28;92172;-62
2021/04/26 06:33:40;;;;;;;;;;;12.00;76.20;;;;;;4980019;28;92674;-62
2021/04/26 06:36:05;;;;;;;;;;;12.00;76.40;;;;;;4976902;28;94617;-62
2021/04/26 06:38:32;;;;;;;;;;;12.00;76.50;;;;;;4975674;28;92221;-62
2021/04/26 06:40:57;;;;;;;;;;;12.00;76.50;;;;;;4975768;28;93174;-62
2021/04/26 06:43:23;;;;;;;;;;;12.00;77.20;;;;;;4975885;28;94694;-62
2021/04/26 06:45:48;;;;;;;;;;;12.00;76.50;;;;;;4977598;28;92260;-62
2021/04/26 06:48:15;;;;;;;;;;;12.00;76.60;;;;;;4977322;28;93197;-62
2021/04/26 06:50:40;;;;;;;;;;;11.90;76.60;;;;;;4979860;28;93171;-62
2021/04/26 06:53:06;;;;;;;;;;;12.00;76.70;;;;;;4978493;28;92404;-62
2021/04/26 06:55:32;;;;;;;;;;;12.00;76.70;;;;;;4978568;28;92606;-62
2021/04/26 06:57:57;;;;;;;;;;;12.00;76.80;;;;;;4976932;28;93419;-62
2021/04/26 07:00:24;;;;;;;;;;;12.00;76.80;;;;;;4974953;28;93715;-62
2021/04/26 07:02:49;;;;;;;;;;;12.00;76.90;;;;;;4974578;28;94410;-62
2021/04/26 07:05:15;;;;;;;;;;;12.00;76.80;;;;;;4975349;28;91611;-62
2021/04/26 07:07:41;;;;;;;;;;;12.00;77.00;;;;;;4975105;28;92298;-62
2021/04/26 07:10:07;;;;;;;;;;;12.00;76.90;;;;;;4974664;28;93004;-62
2021/04/26 07:12:33;;;;;;;;;;;12.00;77.00;;;;;;4980768;28;94322;-62
2021/04/26 07:14:59;;;;;;;;;;;12.00;77.00;;;;;;4978669;28;94064;-62
2021/04/26 07:17:25;;;;;;;;;;;12.00;77.20;;;;;;4976968;28;92218;-62
2021/04/26 07:19:50;;;;;;;;;;;12.00;77.00;;;;;;4977644;28;92302;-62
2021/04/26 07:22:16;;;;;;;;;;;12.00;77.10;;;;;;4977617;28;94447;-62
2021/04/26 07:24:42;;;;;;;;;;;12.00;77.10;;;;;;4977373;28;92195;-62
2021/04/26 07:27:08;;;;;;;;;;;12.00;77.30;;;;;;4977401;28;93632;-62
2021/04/26 07:29:33;;;;;;;;;;;12.00;77.10;;;;;;4978698;28;92628;-62
2021/04/26 07:31:59;;;;;;;;;;;12.00;77.10;;;;;;4978245;28;92345;-62
2021/04/26 07:34:25;;;;;;;;;;;12.00;77.40;;;;;;4977457;28;93361;-62
2021/04/26 07:36:50;;;;;;;;;;;12.00;77.30;;;;;;4974476;28;93138;-62
2021/04/26 07:39:16;;;;;;;;;;;12.00;77.30;;;;;;4976293;28;93458;-62
2021/04/26 07:41:42;;;;;;;;;;;12.00;77.20;;;;;;4976779;28;93307;-62
2021/04/26 07:44:07;;;;;;;;;;;12.00;77.30;;;;;;4978177;28;92249;-62
2021/04/26 07:46:33;;;;;;;;;;;12.00;77.40;;;;;;4978564;28;92198;-62
2021/04/26 07:48:58;;;;;;;;;;;12.00;77.50;;;;;;4974462;28;94691;-62
2021/04/26 07:51:24;;;;;;;;;;;12.00;77.40;;;;;;4974611;28;92191;-62
2021/04/26 07:53:49;;;;;;;;;;;12.00;77.50;;;;;;4978788;28;93032;-62
2021/04/26 07:56:15;;;;;;;;;;;12.00;77.60;;;;;;4977203;28;92170;-62
2021/04/26 07:58:41;;;;;;;;;;;12.00;77.60;;;;;;4978178;28;92213;-63
2021/04/26 08:01:06;;;;;;;;;;;12.10;77.60;;;;;;4975669;28;94913;-62
2021/04/26 08:03:32;;;;;;;;;;;12.00;77.60;;;;;;4974104;28;93776;-62
2021/04/26 08:05:57;;;;;;;;;;;12.10;77.60;;;;;;4973942;28;92203;-62
2021/04/26 08:08:23;;;;;;;;;;;12.10;77.60;;;;;;4975561;28;93225;-62
2021/04/26 08:10:49;;;;;;;;;;;12.10;77.80;;;;;;4976791;28;92198;-62
2021/04/26 08:13:15;;;;;;;;;;;12.10;77.80;;;;;;4977851;28;92216;-62
2021/04/26 08:15:41;;;;;;;;;;;12.10;77.90;;;;;;4980510;28;93039;-62
2021/04/26 08:18:06;;;;;;;;;;;12.10;77.80;;;;;;4976697;28;93555;-62
2021/04/26 08:20:32;;;;;;;;;;;12.10;77.70;;;;;;4973343;28;92775;-62
2021/04/26 08:22:58;;;;;;;;;;;12.10;77.90;;;;;;4974900;28;92209;-62
2021/04/26 08:25:23;;;;;;;;;;;12.10;77.80;;;;;;4975016;28;93220;-62
2021/04/26 08:27:49;;;;;;;;;;;12.20;77.70;;;;;;4976088;28;94509;-62
2021/04/26 08:30:15;;;;;;;;;;;12.20;77.90;;;;;;4976978;28;92259;-62
2021/04/26 08:32:40;;;;;;;;;;;12.10;77.70;;;;;;4975961;28;92184;-62
2021/04/26 08:35:07;;;;;;;;;;;12.20;77.90;;;;;;4974042;28;93327;-62
2021/04/26 08:37:32;;;;;;;;;;;12.20;77.90;;;;;;4977104;28;93137;-62
2021/04/26 08:39:58;;;;;;;;;;;12.20;77.90;;;;;;4973053;28;94964;-62
2021/04/26 08:42:24;;;;;;;;;;;12.20;77.90;;;;;;4974983;28;91503;-62
2021/04/26 08:44:49;;;;;;;;;;;12.20;78.00;;;;;;4974286;28;94714;-62
2021/04/26 08:47:15;;;;;;;;;;;12.20;78.10;;;;;;4975456;28;93236;-62
2021/04/26 08:49:41;;;;;;;;;;;12.30;78.10;;;;;;4975700;28;93130;-62
2021/04/26 08:52:09;;;;;;;;;;;12.30;78.10;;;;;;4977712;28;94010;-62
2021/04/26 08:54:35;;;;;;;;;;;12.30;78.20;;;;;;4974316;28;93542;-62
2021/04/26 08:57:00;;;;;;;;;;;12.20;78.10;;;;;;4975673;28;92180;-62
2021/04/26 08:59:26;;;;;;;;;;;12.30;78.20;;;;;;4979115;28;93646;-62
2021/04/26 09:02:18;;;;;;;;;;;12.30;78.10;;;;;;4976964;28;92171;-62
2021/04/26 09:04:50;;;;;;;;;;;12.30;78.10;;;;;;4975400;28;93584;-62
2021/04/26 09:07:16;;;;;;;;;;;12.40;78.20;;;;;;4974809;28;94096;-62
2021/04/26 09:09:43;;;;;;;;;;;12.40;78.20;;;;;;4975501;28;92359;-62
2021/04/26 09:12:13;;;;;;;;;;;12.40;78.20;;;;;;4974961;28;93748;-61
2021/04/26 09:14:46;;;;;;;;;;;12.40;78.30;;;;;;4975457;28;93647;-62
2021/04/26 09:17:28;;;;;;;;;;;12.40;78.40;;;;;;4973161;28;92242;-62
2021/04/26 09:19:54;;;;;;;;;;;12.40;78.30;;;;;;4977458;28;92257;-63
2021/04/26 09:22:39;;;;;;;;;;;12.40;78.30;;;;;;4978898;28;93262;-62
2021/04/26 09:25:25;;;;;;;;;;;12.50;78.40;;;;;;4974366;28;93159;-62
2021/04/26 09:28:01;;;;;;;;;;;12.50;78.40;;;;;;4972460;28;93151;-62
2021/04/26 09:30:53;;;;;;;;;;;12.50;78.30;;;;;;4973367;28;92323;-62
2021/04/26 09:33:26;;;;;;;;;;;12.50;78.10;;;;;;4974030;28;92752;-61
2021/04/26 09:35:57;;;;;;;;;;;12.50;78.20;;;;;;4975683;28;93686;-62
2021/04/26 09:38:27;;;;;;;;;;;12.60;78.30;;;;;;4975504;28;92328;-62
2021/04/26 09:41:11;;;;;;;;;;;12.60;78.30;;;;;;4973763;28;94837;-62
2021/04/26 09:43:37;;;;;;;;;;;12.50;78.20;;;;;;4974530;28;94614;-63
2021/04/26 09:46:03;;;;;;;;;;;12.60;78.30;;;;;;4978453;28;92172;-62
2021/04/26 09:48:29;;;;;;;;;;;12.60;78.30;;;;;;4975524;28;92688;-62
2021/04/26 09:50:55;;;;;;;;;;;12.60;78.20;;;;;;4975909;28;92201;-62
2021/04/26 09:53:24;;;;;;;;;;;12.70;78.20;;;;;;4975444;28;92475;-62
2021/04/26 09:55:51;;;;;;;;;;;12.70;78.20;;;;;;4975982;28;93641;-62
2021/04/26 09:58:16;;;;;;;;;;;12.70;78.20;;;;;;4976882;28;91580;-62
2021/04/26 10:00:46;;;;;;;;;;;12.70;78.10;;;;;;4976365;28;93900;-62
2021/04/26 10:03:15;;;;;;;;;;;12.70;78.10;;;;;;4972257;28;94029;-62
2021/04/26 10:05:44;;;;;;;;;;;12.70;78.10;;;;;;4977722;28;93169;-62
2021/04/26 10:08:13;;;;;;;;;;;12.80;78.20;;;;;;4973547;28;93232;-62
2021/04/26 10:10:43;;;;;;;;;;;12.80;78.20;;;;;;4974240;28;92199;-62
2021/04/26 10:13:08;;;;;;;;;;;12.80;78.20;;;;;;4976589;28;93847;-61
2021/04/26 10:15:34;;;;;;;;;;;12.80;78.20;;;;;;4972869;28;94493;-62
2021/04/26 10:18:01;;;;;;;;;;;12.80;78.30;;;;;;4972076;28;92204;-62
2021/04/26 10:20:40;;;;;;;;;;;12.90;78.20;;;;;;4976724;28;92712;-62
2021/04/26 10:23:26;;;;;;;;;;;12.90;78.10;;;;;;4973525;28;93717;-62
2021/04/26 10:25:51;;;;;;;;;;;12.90;78.10;;;;;;4974726;28;92205;-62
2021/04/26 10:28:36;;;;;;;;;;;12.90;78.10;;;;;;4978840;28;92620;-62
2021/04/26 10:31:04;;;;;;;;;;;13.00;78.40;;;;;;4974825;28;93154;-62
2021/04/26 10:33:55;;;;;;;;;;;13.00;78.10;;;;;;4979949;28;93798;-62
2021/04/26 10:36:54;;;;;;;;;;;13.00;78.20;;;;;;4978522;28;94590;-62
2021/04/26 10:39:20;;;;;;;;;;;13.10;78.30;;;;;;4968859;28;92384;-62
2021/04/26 10:41:57;;;;;;;;;;;13.10;78.30;;;;;;4976369;28;93879;-62
2021/04/26 10:44:41;;;;;;;;;;;13.10;78.40;;;;;;4977903;28;94349;-62
2021/04/26 10:47:16;;;;;;;;;;;13.10;78.30;;;;;;4975394;28;92224;-62
2021/04/26 10:49:42;;;;;;;;;;;13.20;78.10;;;;;;4976025;28;94098;-62
2021/04/26 10:52:26;;;;;;;;;;;13.20;78.00;;;;;;4980517;28;95016;-62
2021/04/26 10:54:52;;;;;;;;;;;13.20;78.20;;;;;;4975197;28;92538;-62
2021/04/26 10:57:30;;;;;;;;;;;13.30;78.10;;;;;;4977299;28;94336;-62
2021/04/26 10:59:55;;;;;;;;;;;13.30;78.20;;;;;;4977149;28;92227;-62
2021/04/26 11:02:31;;;;;;;;;;;13.30;78.20;;;;;;4978076;28;92515;-62
2021/04/26 11:05:15;;;;;;;;;;;13.30;78.30;;;;;;4978633;28;94276;-62
2021/04/26 11:07:42;;;;;;;;;;;13.30;78.30;;;;;;4976179;28;92219;-61
2021/04/26 11:10:34;;;;;;;;;;;13.30;78.30;;;;;;4974696;28;92679;-62
2021/04/26 11:13:01;;;;;;;;;;;13.40;78.30;;;;;;4975468;28;94834;-62
2021/04/26 11:15:26;;;;;;;;;;;13.40;78.40;;;;;;4980538;28;91512;-62
2021/04/26 11:17:53;;;;;;;;;;;13.40;78.20;;;;;;4977261;28;93964;-62
2021/04/26 11:20:20;;;;;;;;;;;13.40;78.20;;;;;;4976845;28;92239;-61
2021/04/26 11:22:45;;;;;;;;;;;13.50;78.40;;;;;;4974317;28;93986;-62
2021/04/26 11:25:31;;;;;;;;;;;13.50;78.30;;;;;;4976132;28;93858;-62
2021/04/26 11:27:57;;;;;;;;;;;13.50;78.30;;;;;;4972219;28;93760;-62
2021/04/26 11:30:26;;;;;;;;;;;13.50;78.50;;;;;;4978836;28;93853;-62
2021/04/26 11:33:11;;;;;;;;;;;13.60;78.50;;;;;;4974424;28;94034;-62
2021/04/26 11:35:56;;;;;;;;;;;13.60;78.60;;;;;;4976388;28;92311;-62
2021/04/26 11:38:23;;;;;;;;;;;13.60;78.60;;;;;;4978514;28;92319;-62
2021/04/26 11:40:52;;;;;;;;;;;13.70;78.80;;;;;;4976572;28;92634;-61
2021/04/26 11:43:18;;;;;;;;;;;13.70;78.80;;;;;;4975531;28;92348;-61
2021/04/26 11:45:45;;;;;;;;;;;13.70;78.50;;;;;;4974023;28;93197;-62
2021/04/26 11:48:25;;;;;;;;;;;13.70;78.80;;;;;;4977700;28;93196;-63
2021/04/26 11:50:50;;;;;;;;;;;13.70;78.80;;;;;;4978499;28;94920;-62
2021/04/26 11:53:23;;;;;;;;;;;13.80;78.70;;;;;;4977683;28;93158;-62
2021/04/26 11:55:48;;;;;;;;;;;13.80;78.50;;;;;;4975865;28;92217;-62
2021/04/26 11:58:22;;;;;;;;;;;13.80;78.20;;;;;;4975203;28;92602;-62
2021/04/26 12:00:47;;;;;;;;;;;13.90;78.20;;;;;;4979921;28;93166;-62
2021/04/26 12:03:14;;;;;;;;;;;13.90;77.90;;;;;;4976624;28;92185;-62
2021/04/26 12:05:39;;;;;;;;;;;13.90;77.80;;;;;;4974997;28;92062;-62
2021/04/26 12:08:05;;;;;;;;;;;13.90;78.10;;;;;;4974378;28;92181;-62
2021/04/26 12:10:32;;;;;;;;;;;14.00;78.30;;;;;;4974321;28;92344;-62
2021/04/26 12:13:03;;;;;;;;;;;14.00;78.20;;;;;;4975813;28;95176;-62
2021/04/26 12:15:29;;;;;;;;;;;14.00;78.20;;;;;;4975262;28;92189;-62
2021/04/26 12:17:56;;;;;;;;;;;14.00;77.90;;;;;;4974337;28;92556;-62
2021/04/26 12:20:27;;;;;;;;;;;14.10;78.20;;;;;;4976379;28;92679;-62
2021/04/26 12:22:55;;;;;;;;;;;14.10;78.60;;;;;;4973772;28;92239;-62
2021/04/26 12:25:22;;;;;;;;;;;14.10;78.50;;;;;;4975979;28;94825;-62
2021/04/26 12:27:57;;;;;;;;;;;14.10;78.70;;;;;;4973932;28;92181;-62
2021/04/26 12:30:23;;;;;;;;;;;14.10;78.50;;;;;;4976084;28;93538;-62
2021/04/26 12:32:50;;;;;;;;;;;14.10;78.80;;;;;;4973230;28;94212;-62
2021/04/26 12:35:29;;;;;;;;;;;14.20;78.30;;;;;;4978270;28;92180;-62
2021/04/26 12:37:55;;;;;;;;;;;14.20;78.40;;;;;;4973028;28;93515;-61
2021/04/26 12:40:30;;;;;;;;;;;14.30;78.70;;;;;;4976203;28;93660;-62
2021/04/26 12:42:56;;;;;;;;;;;14.30;78.70;;;;;;4979265;28;93753;-62
2021/04/26 12:45:23;;;;;;;;;;;14.30;78.50;;;;;;4973192;28;93449;-62
2021/04/26 12:47:48;;;;;;;;;;;14.30;78.60;;;;;;4976900;28;92229;-62
2021/04/26 12:50:15;;;;;;;;;;;14.40;78.40;;;;;;4975869;28;93538;-62
2021/04/26 12:52:40;;;;;;;;;;;14.40;79.00;;;;;;4973107;28;93278;-62
2021/04/26 12:55:08;;;;;;;;;;;14.40;78.50;;;;;;4974889;28;91515;-62
2021/04/26 12:57:34;;;;;;;;;;;14.50;78.50;;;;;;4977654;28;92881;-62
2021/04/26 12:59:59;;;;;;;;;;;14.50;78.90;;;;;;4976301;28;93101;-62
2021/04/26 13:02:28;;;;;;;;;;;14.50;78.40;;;;;;4975175;28;93215;-61
2021/04/26 13:04:57;;;;;;;;;;;14.60;78.60;;;;;;4980070;28;93967;-62
2021/04/26 13:07:23;;;;;;;;;;;14.50;78.80;;;;;;4974184;28;92240;-62
2021/04/26 13:10:05;;;;;;;;;;;14.60;78.70;;;;;;4973935;28;92230;-62
2021/04/26 13:12:31;;;;;;;;;;;14.60;79.00;;;;;;4975908;28;94551;-62
2021/04/26 13:14:56;;;;;;;;;;;14.70;78.80;;;;;;4977754;28;92216;-62
2021/04/26 13:17:32;;;;;;;;;;;14.70;78.80;;;;;;4976723;28;92533;-62
2021/04/26 13:19:57;;;;;;;;;;;14.70;78.60;;;;;;4976493;28;92535;-62
2021/04/26 13:22:26;;;;;;;;;;;14.70;79.00;;;;;;4975917;28;92184;-62
2021/04/26 13:24:58;;;;;;;;;;;14.80;79.00;;;;;;4976805;28;94002;-62
2021/04/26 13:27:24;;;;;;;;;;;14.80;78.80;;;;;;4976026;28;93933;-62
2021/04/26 13:29:52;;;;;;;;;;;14.80;79.00;;;;;;4973936;28;94802;-62
2021/04/26 13:32:17;;;;;;;;;;;14.90;78.90;;;;;;4976882;28;94521;-62
2021/04/26 13:34:46;;;;;;;;;;;14.90;78.90;;;;;;4976495;28;92191;-62
2021/04/26 13:37:12;;;;;;;;;;;14.90;78.70;;;;;;4975984;28;92558;-61
2021/04/26 13:39:38;;;;;;;;;;;15.00;79.00;;;;;;4975949;28;93786;-62
2021/04/26 13:42:05;;;;;;;;;;;15.00;79.30;;;;;;4976005;28;92226;-62
2021/04/26 13:44:31;;;;;;;;;;;15.00;79.30;;;;;;4973634;28;92471;-62
2021/04/26 13:46:57;;;;;;;;;;;15.00;79.10;;;;;;4972399;28;92982;-62
2021/04/26 13:49:22;;;;;;;;;;;15.00;78.70;;;;;;4975257;28;92247;-62
2021/04/26 13:51:49;;;;;;;;;;;15.00;79.20;;;;;;4973057;28;95528;-62
2021/04/26 13:54:14;;;;;;;;;;;15.00;79.30;;;;;;4975911;28;92314;-63
2021/04/26 13:56:40;;;;;;;;;;;15.00;79.10;;;;;;4976612;28;92241;-62
2021/04/26 13:59:09;;;;;;;;;;;15.10;79.00;;;;;;4974223;28;94666;-62
2021/04/26 14:01:35;;;;;;;;;;;15.10;79.20;;;;;;4976992;28;92181;-62
2021/04/26 14:04:00;;;;;;;;;;;15.10;79.20;;;;;;4976442;28;92997;-62
2021/04/26 14:06:26;;;;;;;;;;;15.10;79.60;;;;;;4975275;28;94148;-62
2021/04/26 14:08:52;;;;;;;;;;;15.20;79.60;;;;;;4976955;28;93117;-62
2021/04/26 14:11:18;;;;;;;;;;;15.20;79.10;;;;;;4982281;28;93086;-62
2021/04/26 14:13:43;;;;;;;;;;;15.20;79.70;;;;;;4979288;28;92208;-63
2021/04/26 14:16:09;;;;;;;;;;;15.20;79.40;;;;;;4977553;28;93240;-62
2021/04/26 14:18:34;;;;;;;;;;;15.20;79.30;;;;;;4977119;28;93139;-62
2021/04/26 14:21:00;;;;;;;;;;;15.20;79.30;;;;;;4976980;28;92198;-62