Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 15:54:04;;;;;;;;;;;0.40;99.90;;;;;;5082411;28;19964;-96
2024/01/29 16:09:33;;;;;;;;;;;0.70;99.90;;;;;;5572364;22;19916;-96
2024/01/29 16:17:28;;;;;;;;;;;1.00;99.90;;;;;;5397269;22;19923;-94
2024/01/29 16:30:15;;;;;;;;;;;1.20;99.90;;;;;;6194740;22;20844;-94
2024/01/29 16:35:22;;;;;;;;;;;1.20;99.90;;;;;;6112101;22;19969;-96
2024/01/29 16:49:07;;;;;;;;;;;1.40;99.90;;;;;;5146654;22;19916;-96
2024/01/29 16:51:37;;;;;;;;;;;1.40;99.90;;;;;;5224964;23;19952;-96
2024/01/29 16:54:02;;;;;;;;;;;1.40;99.90;;;;;;5049287;28;19956;-96
2024/01/29 16:56:32;;;;;;;;;;;1.40;99.90;;;;;;5053888;28;19909;-96
2024/01/29 16:59:03;;;;;;;;;;;1.40;99.90;;;;;;5060431;28;20003;-96
2024/01/29 17:01:29;;;;;;;;;;;1.40;99.90;;;;;;5062443;28;20349;-97
2024/01/29 17:03:56;;;;;;;;;;;1.40;99.90;;;;;;5059594;28;19893;-96
2024/01/29 17:06:22;;;;;;;;;;;1.40;99.90;;;;;;5053611;28;19912;-96
2024/01/29 17:08:49;;;;;;;;;;;1.40;99.90;;;;;;5050383;28;20289;-96
2024/01/29 17:11:17;;;;;;;;;;;1.40;99.90;;;;;;5069576;28;19909;-96
2024/01/29 17:13:48;;;;;;;;;;;1.40;99.90;;;;;;5051848;28;19966;-96
2024/01/29 17:16:14;;;;;;;;;;;1.40;99.90;;;;;;5059600;28;20361;-94
2024/01/29 17:18:40;;;;;;;;;;;1.40;99.90;;;;;;5039325;28;19959;-93
2024/01/29 17:21:11;;;;;;;;;;;1.40;99.90;;;;;;5047851;28;19913;-94
2024/01/29 17:23:36;;;;;;;;;;;1.40;99.90;;;;;;5051431;28;19912;-93
2024/01/29 17:26:02;;;;;;;;;;;1.40;99.90;;;;;;5060850;28;20426;-94
2024/01/29 17:28:28;;;;;;;;;;;1.40;99.90;;;;;;5043128;28;20430;-95
2024/01/29 17:30:56;;;;;;;;;;;1.40;99.90;;;;;;5058471;28;20267;-95
2024/01/29 17:33:22;;;;;;;;;;;1.40;99.90;;;;;;5038760;28;19913;-96
2024/01/29 17:35:47;;;;;;;;;;;1.40;99.90;;;;;;5040010;28;19909;-93
2024/01/29 17:38:19;;;;;;;;;;;1.40;99.90;;;;;;5057282;28;20268;-96
2024/01/29 17:40:44;;;;;;;;;;;1.40;99.90;;;;;;5048518;28;19917;-96
2024/01/29 17:43:11;;;;;;;;;;;1.40;99.90;;;;;;5054768;28;19924;-95
2024/01/29 17:45:37;;;;;;;;;;;1.40;99.90;;;;;;5047048;28;19921;-94
2024/01/29 17:48:03;;;;;;;;;;;1.40;99.90;;;;;;5048751;28;20019;-94
2024/01/29 17:50:29;;;;;;;;;;;1.40;99.90;;;;;;5052275;28;19970;-96
2024/01/29 17:52:57;;;;;;;;;;;1.40;99.90;;;;;;5046764;28;20322;-94
2024/01/29 17:58:56;;;;;;;;;;;1.40;99.90;;;;;;5012687;28;19949;-96
2024/01/29 18:01:40;;;;;;;;;;;1.40;99.90;;;;;;4992946;28;20370;-95
2024/01/29 18:04:11;;;;;;;;;;;1.40;99.90;;;;;;5013824;28;19914;-95
2024/01/29 18:06:58;;;;;;;;;;;1.40;99.90;;;;;;5014194;28;19916;-94
2024/01/29 18:12:32;;;;;;;;;;;1.40;99.90;;;;;;5021129;28;19924;-96
2024/01/29 18:18:21;;;;;;;;;;;1.40;99.90;;;;;;5071309;28;20310;-96
2024/01/29 18:29:56;;;;;;;;;;;1.40;99.90;;;;;;5016559;28;19929;-96
2024/01/29 18:35:26;;;;;;;;;;;1.30;99.90;;;;;;5017203;28;19960;-96
2024/01/29 18:37:56;;;;;;;;;;;1.30;99.90;;;;;;5012696;28;19940;-96
2024/01/29 18:45:40;;;;;;;;;;;1.30;99.90;;;;;;5263198;23;19924;-95
2024/01/29 18:48:11;;;;;;;;;;;1.30;99.90;;;;;;5043225;28;19952;-95
2024/01/29 18:50:52;;;;;;;;;;;1.30;99.90;;;;;;5038963;28;19963;-93
2024/01/29 18:53:18;;;;;;;;;;;1.20;99.90;;;;;;5031498;28;19924;-94
2024/01/29 18:55:43;;;;;;;;;;;1.20;99.90;;;;;;5043385;28;19913;-96
2024/01/29 18:58:09;;;;;;;;;;;1.20;99.90;;;;;;5032535;28;19943;-96
2024/01/29 19:00:37;;;;;;;;;;;1.20;99.90;;;;;;5057882;28;19917;-96
2024/01/29 19:09:04;;;;;;;;;;;1.00;99.90;;;;;;5071783;28;20435;-96
2024/01/29 19:14:36;;;;;;;;;;;0.80;99.90;;;;;;5058775;28;19932;-96
2024/01/29 19:19:01;;;;;;;;;;;0.70;99.90;;;;;;5218183;22;20370;-96
