Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:25;;;;;;;6.03;2.75;;;;;;;16.26;100.00;101642.03;6097168;19;20022;-71
2023/08/14 00:03:30;;;;;;;4.25;2.28;;;;;;;16.26;100.00;101647.31;6098653;19;20006;-70
2023/08/14 00:05:35;;;;;;;8.88;3.03;;;;;;;16.30;100.00;101640.94;6097381;19;20442;-72
2023/08/14 00:07:40;;;;;;;6.35;2.50;;;;;;;16.26;100.00;101635.88;6098702;19;20042;-72
2023/08/14 00:09:46;;;;;;;7.45;2.35;;;;;;;16.26;100.00;101638.53;6098090;19;20007;-71
2023/08/14 00:11:51;;;;;;;5.68;2.63;;;;;;;16.22;100.00;101637.84;6094935;19;20030;-72
2023/08/14 00:13:55;;;;;;;5.22;2.80;;;;;;;16.14;100.00;101638.22;6095741;19;20359;-71
2023/08/14 00:16:03;;;;;;;7.68;2.15;;;;;;;16.11;100.00;101646.31;6096310;19;20006;-71
2023/08/14 00:18:08;;;;;;;10.20;2.78;;;;;;;16.08;100.00;101643.81;6096416;19;20007;-71
2023/08/14 00:20:14;;;;;;;7.25;2.85;;;;;;;16.04;100.00;101639.63;6097611;19;20565;-71
2023/08/14 00:22:19;;;;;;;8.63;2.60;;;;;;;16.06;100.00;101640.41;6098192;19;20881;-72
2023/08/14 00:24:24;;;;;;;9.50;2.78;;;;;;;16.04;100.00;101631.66;6097268;19;20553;-71
2023/08/14 00:26:29;;;;;;;6.88;2.80;;;;;;;16.03;100.00;101632.59;6095704;19;20002;-71
2023/08/14 00:28:36;;;;;;;4.15;2.40;;;;;;;16.06;100.00;101636.88;6094683;19;20037;-72
2023/08/14 00:30:41;;;;;;;10.10;2.80;;;;;;;16.01;100.00;101637.97;6097608;19;20011;-71
2023/08/14 00:32:48;;;;;;;5.90;2.70;;;;;;;15.98;100.00;101637.25;6092205;19;20010;-71
2023/08/14 00:34:55;;;;;;;5.30;2.72;;;;;;;15.95;100.00;101626.81;6096542;19;20017;-71
2023/08/14 00:37:00;;;;;;;7.38;2.65;;;;;;;15.93;100.00;101626.91;6096985;19;20027;-71
2023/08/14 00:39:07;;;;;;;7.28;2.40;;;;;;;15.89;100.00;101625.34;6096122;19;20015;-71
2023/08/14 00:41:12;;;;;;;5.85;2.38;;;;;;;15.88;100.00;101623.63;6095298;19;20102;-71
2023/08/14 00:43:17;;;;;;;5.65;2.55;;;;;;;15.86;100.00;101624.66;6090642;19;20078;-70
2023/08/14 00:45:26;;;;;;;8.10;2.45;;;;;;;15.85;100.00;101618.50;6100343;19;20030;-71
2023/08/14 00:47:54;;;;;;;7.53;2.63;;;;;;;15.82;100.00;101617.78;6097377;19;20048;-71
2023/08/14 00:49:57;;;;;;;6.75;2.70;;;;;;;15.73;100.00;101617.28;6102893;19;20035;-71
2023/08/14 00:52:04;;;;;;;7.18;2.92;;;;;;;15.62;100.00;101616.94;6097048;19;20006;-71
2023/08/14 00:54:09;;;;;;;3.30;2.13;;;;;;;15.61;100.00;101617.00;6101353;19;20006;-72
2023/08/14 00:56:15;;;;;;;5.68;2.40;;;;;;;15.57;100.00;101614.50;6101996;19;20006;-71
2023/08/14 00:58:17;;;;;;;7.15;2.50;;;;;;;15.52;100.00;101611.22;6101497;19;20236;-70
2023/08/14 01:00:26;;;;;;;6.95;2.50;;;;;;;15.50;100.00;101613.09;6099136;19;20345;-71
2023/08/14 01:02:29;;;;;;;8.13;2.50;;;;;;;15.48;100.00;101609.69;6099278;19;20042;-71
2023/08/14 01:04:37;;;;;;;5.55;2.55;;;;;;;15.52;100.00;101610.38;6102053;19;20007;-70
2023/08/14 01:06:42;;;;;;;5.55;2.35;;;;;;;15.56;100.00;101617.22;6100442;19;20010;-70
2023/08/14 01:08:48;;;;;;;6.03;2.60;;;;;;;15.53;100.00;101623.56;6100995;19;20432;-70
2023/08/14 01:11:01;;;;;;;9.13;2.92;;;;;;;15.52;100.00;101613.88;6104203;19;20569;-71
2023/08/14 01:13:13;;;;;;;9.90;2.92;;;;;;;15.50;100.00;101614.88;6101161;19;20010;-71
2023/08/14 01:15:23;;;;;;;6.80;2.80;;;;;;;15.54;100.00;101605.88;6096106;19;20522;-70
2023/08/14 01:17:29;;;;;;;7.15;2.60;;;;;;;15.60;100.00;101610.84;6100052;19;20003;-71
2023/08/14 01:19:43;;;;;;;5.63;2.30;;;;;;;15.60;100.00;101605.56;6101802;19;20014;-70
2023/08/14 01:21:56;;;;;;;5.10;2.80;;;;;;;15.66;100.00;101607.03;6097606;19;20692;-71
2023/08/14 01:24:14;;;;;;;7.53;2.67;;;;;;;15.60;100.00;101608.22;6102704;19;20003;-71
2023/08/14 01:26:19;;;;;;;6.43;2.67;;;;;;;15.56;100.00;101606.63;6098952;19;20010;-71
2023/08/14 01:28:25;;;;;;;6.95;3.10;;;;;;;15.59;100.00;101603.84;6100362;19;20003;-71
2023/08/14 01:30:30;;;;;;;8.57;3.50;;;;;;;15.61;100.00;101595.81;6098249;19;20373;-72
2023/08/14 01:32:36;;;;;;;4.90;2.65;;;;;;;15.67;100.00;101590.22;6097856;19;20452;-72
2023/08/14 01:34:41;;;;;;;12.75;3.03;;;;;;;15.59;100.00;101587.97;6100317;19;20046;-71
2023/08/14 01:36:53;;;;;;;8.07;2.95;;;;;;;15.55;100.00;101589.03;6099910;19;20033;-72
2023/08/14 01:39:05;;;;;;;10.33;3.03;;;;;;;15.47;100.00;101581.47;6100886;19;20271;-71
2023/08/14 01:41:18;;;;;;;6.22;2.47;;;;;;;15.43;100.00;101579.91;6097312;19;20007;-71
2023/08/14 01:43:31;;;;;;;5.35;2.58;;;;;;;15.37;100.00;101581.03;6091764;19;20522;-72
2023/08/14 01:45:37;;;;;;;6.85;2.80;;;;;;;15.30;100.00;101571.69;6097129;19;20315;-72
2023/08/14 01:47:43;;;;;;;5.90;2.90;;;;;;;15.24;100.00;101573.78;6099992;19;20081;-72
2023/08/14 01:49:50;;;;;;;6.60;3.10;;;;;;;15.15;100.00;101565.34;6095468;19;20010;-72
2023/08/14 01:51:56;;;;;;;5.78;2.78;;;;;;;15.11;100.00;101563.78;6099094;19;20052;-71
2023/08/14 01:54:04;;;;;;;7.32;2.80;;;;;;;15.14;100.00;101568.09;6092955;19;20011;-70
2023/08/14 01:56:09;;;;;;;6.57;2.40;;;;;;;15.16;100.00;101571.50;6095177;19;20598;-71
2023/08/14 01:58:14;;;;;;;6.97;2.72;;;;;;;15.18;100.00;101569.63;6095810;19;20011;-71
2023/08/14 02:00:26;;;;;;;7.13;2.53;;;;;;;15.15;100.00;101570.63;6094664;19;20021;-71
2023/08/14 02:02:34;;;;;;;7.57;2.78;;;;;;;15.09;100.00;101560.34;6091924;19;20002;-71
2023/08/14 02:04:39;;;;;;;7.20;2.80;;;;;;;15.05;100.00;101557.91;6095765;19;20030;-71
2023/08/14 02:06:44;;;;;;;6.13;3.20;;;;;;;15.04;100.00;101550.94;6090687;19;20080;-70
2023/08/14 02:08:49;;;;;;;5.70;2.60;;;;;;;15.03;100.00;101551.84;6091681;19;20219;-71
2023/08/14 02:10:52;;;;;;;8.13;2.95;;;;;;;14.97;100.00;101552.13;6086256;19;20011;-71
2023/08/14 02:13:00;;;;;;;8.50;2.83;;;;;;;14.95;100.00;101548.69;6087861;19;20073;-70
2023/08/14 02:15:06;;;;;;;6.05;2.85;;;;;;;14.95;100.00;101548.69;6087191;19;20030;-71
2023/08/14 02:17:14;;;;;;;6.75;2.40;;;;;;;14.95;100.00;101546.91;6090917;19;20030;-71
2023/08/14 02:19:19;;;;;;;6.45;3.10;;;;;;;14.97;100.00;101545.06;6085037;19;20006;-72
2023/08/14 02:21:25;;;;;;;5.38;2.50;;;;;;;15.01;100.00;101537.81;6086259;19;20036;-72
2023/08/14 02:23:27;;;;;;;6.35;3.33;;;;;;;15.04;100.00;101541.19;6086524;19;20050;-72
2023/08/14 02:25:32;;;;;;;6.53;2.75;;;;;;;15.09;100.00;101547.13;6086097;19;20086;-71
2023/08/14 02:27:38;;;;;;;6.88;2.67;;;;;;;15.09;100.00;101540.97;6086401;19;20365;-72
2023/08/14 02:29:43;;;;;;;8.30;3.30;;;;;;;15.06;100.00;101543.75;6088282;19;20007;-71
2023/08/14 02:31:50;;;;;;;5.25;2.50;;;;;;;14.97;100.00;101544.19;6090912;19;20007;-71
2023/08/14 02:34:00;;;;;;;4.68;2.50;;;;;;;14.89;100.00;101541.91;6083083;19;20411;-72
2023/08/14 02:36:03;;;;;;;6.97;2.70;;;;;;;14.83;100.00;101540.41;6090210;19;20471;-71
2023/08/14 02:38:09;;;;;;;6.72;2.10;;;;;;;14.78;100.00;101544.22;6089396;19;20006;-71
2023/08/14 02:40:15;;;;;;;7.60;2.53;;;;;;;14.75;100.00;101539.91;6085201;19;20803;-71
2023/08/14 02:42:22;;;;;;;8.77;3.17;;;;;;;14.71;100.00;101533.91;6090002;19;20049;-71
2023/08/14 02:44:27;;;;;;;5.65;2.85;;;;;;;14.70;100.00;101534.00;6085543;19;20454;-70
2023/08/14 02:46:32;;;;;;;6.75;2.38;;;;;;;14.73;100.00;101535.63;6089650;19;21210;-71
2023/08/14 02:48:37;;;;;;;6.40;2.40;;;;;;;14.74;100.00;101537.34;6086649;19;20071;-71
2023/08/14 02:50:46;;;;;;;5.85;2.65;;;;;;;14.73;100.00;101539.13;6088351;19;20021;-72
2023/08/14 02:52:51;;;;;;;5.03;2.47;;;;;;;14.77;100.00;101538.06;6083530;19;20015;-73
2023/08/14 02:54:56;;;;;;;7.63;2.92;;;;;;;14.79;100.00;101540.63;6085301;19;20069;-72
2023/08/14 02:57:01;;;;;;;7.43;2.55;;;;;;;14.75;100.00;101536.44;6087943;19;20074;-71
2023/08/14 02:59:07;;;;;;;4.00;2.40;;;;;;;14.72;100.00;101542.72;6085426;19;20040;-71
2023/08/14 03:01:12;;;;;;;6.22;2.50;;;;;;;14.67;100.00;101542.06;6083529;19;20018;-72
2023/08/14 03:03:17;;;;;;;5.47;2.30;;;;;;;14.67;100.00;101548.22;6051299;19;20458;-71
2023/08/14 03:05:25;;;;;;;6.82;2.70;;;;;;;14.63;100.00;101551.91;6081457;19;20052;-71
2023/08/14 03:07:33;;;;;;;5.28;2.60;;;;;;;14.65;100.00;101549.22;6076132;19;20010;-71
2023/08/14 03:09:38;;;;;;;5.18;2.50;;;;;;;14.67;100.00;101544.72;6083081;19;20006;-72
2023/08/14 03:11:44;;;;;;;5.25;2.40;;;;;;;14.62;100.00;101552.00;6082110;19;20027;-72
2023/08/14 03:13:49;;;;;;;6.25;2.75;;;;;;;14.60;100.00;101541.47;6082468;19;20346;-72
2023/08/14 03:15:57;;;;;;;5.57;2.42;;;;;;;14.56;100.00;101550.50;6083714;19;20025;-72
2023/08/14 03:18:03;;;;;;;7.45;2.58;;;;;;;14.54;100.00;101554.16;6080827;19;20596;-70
2023/08/14 03:20:10;;;;;;;6.70;2.15;;;;;;;14.51;100.00;101547.19;6086870;19;20010;-70
2023/08/14 03:22:16;;;;;;;3.05;1.98;;;;;;;14.48;100.00;101545.53;6083406;19;20002;-70
2023/08/14 03:24:24;;;;;;;4.00;2.30;;;;;;;14.53;100.00;101545.31;6086912;19;20616;-71
2023/08/14 03:26:29;;;;;;;4.82;2.53;;;;;;;14.58;100.00;101543.34;6087967;19;20024;-71
2023/08/14 03:28:32;;;;;;;5.90;2.78;;;;;;;14.59;100.00;101545.06;6084190;19;20014;-71
2023/08/14 03:30:43;;;;;;;8.50;2.45;;;;;;;14.58;100.00;101543.34;6086049;19;20010;-71
2023/08/14 03:32:48;;;;;;;5.53;2.67;;;;;;;14.59;100.00;101552.16;6083613;19;20082;-71
2023/08/14 03:34:55;;;;;;;5.45;2.63;;;;;;;14.55;100.00;101542.63;6094303;19;20023;-71
2023/08/14 03:36:58;;;;;;;7.10;2.58;;;;;;;14.53;100.00;101542.69;6093295;19;20003;-71
2023/08/14 03:39:04;;;;;;;5.63;2.45;;;;;;;14.50;100.00;101548.94;6091872;19;20002;-72
2023/08/14 03:41:13;;;;;;;6.30;2.67;;;;;;;14.49;100.00;101544.59;6092806;19;20010;-70
2023/08/14 03:43:15;;;;;;;5.25;2.25;;;;;;;14.45;100.00;101542.16;6087092;19;20026;-71
2023/08/14 03:45:20;;;;;;;5.07;2.55;;;;;;;14.45;100.00;101543.00;6089943;19;20010;-71
2023/08/14 03:47:25;;;;;;;6.15;2.45;;;;;;;14.47;100.00;101549.09;6093023;19;20010;-71
2023/08/14 03:49:30;;;;;;;5.72;2.47;;;;;;;14.49;100.00;101547.22;6090892;19;20421;-70
2023/08/14 03:51:33;;;;;;;3.97;2.30;;;;;;;14.49;100.00;101541.94;6091743;19;20475;-70
2023/08/14 03:53:38;;;;;;;8.95;3.30;;;;;;;14.54;100.00;101546.22;6086820;19;20751;-70
2023/08/14 03:55:40;;;;;;;4.55;2.20;;;;;;;14.55;100.00;101545.28;6093227;19;20074;-71
2023/08/14 03:57:48;;;;;;;4.55;2.53;;;;;;;14.55;100.00;101547.91;6092716;19;20490;-71
2023/08/14 03:59:55;;;;;;;7.72;3.17;;;;;;;14.56;100.00;101549.63;6089680;19;20073;-71
2023/08/14 04:02:00;;;;;;;4.60;2.50;;;;;;;14.56;100.00;101546.97;6082997;19;21335;-71
2023/08/14 04:04:06;;;;;;;5.35;2.70;;;;;;;14.59;100.00;101547.72;6084535;19;20007;-73
2023/08/14 04:06:11;;;;;;;5.40;2.60;;;;;;;14.60;100.00;101537.97;6083709;19;20010;-72
2023/08/14 04:08:17;;;;;;;5.65;2.70;;;;;;;14.69;100.00;101540.19;6087617;19;20397;-72
2023/08/14 04:10:26;;;;;;;6.82;2.45;;;;;;;14.72;100.00;101540.06;6075723;19;20014;-72
2023/08/14 04:12:31;;;;;;;9.55;2.85;;;;;;;14.74;100.00;101546.13;6086174;19;21056;-71
2023/08/14 04:14:39;;;;;;;6.97;3.17;;;;;;;14.77;100.00;101543.38;6087034;19;20297;-71
2023/08/14 04:16:45;;;;;;;6.00;2.58;;;;;;;14.81;100.00;101544.06;6061222;19;20015;-72
2023/08/14 04:18:50;;;;;;;4.65;2.30;;;;;;;14.82;100.00;101540.47;6083030;19;20011;-72
2023/08/14 04:21:18;;;;;;;4.00;2.50;;;;;;;14.83;100.00;101534.28;6089196;19;20430;-72
2023/08/14 04:23:24;;;;;;;8.93;3.10;;;;;;;14.88;100.00;101532.28;6086901;19;20010;-70
2023/08/14 04:25:30;;;;;;;4.80;2.50;;;;;;;14.90;100.00;101533.91;6093118;19;20007;-71
2023/08/14 04:27:37;;;;;;;7.40;2.97;;;;;;;14.91;100.00;101537.41;6089728;19;20440;-71
2023/08/14 04:29:45;;;;;;;8.07;2.67;;;;;;;14.95;100.00;101530.19;6090261;19;20599;-71
2023/08/14 04:31:50;;;;;;;7.80;2.85;;;;;;;14.96;100.00;101531.91;6084131;19;20891;-71
2023/08/14 04:33:56;;;;;;;5.18;2.42;;;;;;;14.98;100.00;101532.66;6090677;19;20683;-72
2023/08/14 04:36:02;;;;;;;5.32;2.67;;;;;;;14.96;100.00;101532.75;6088302;19;20377;-70
2023/08/14 04:38:05;;;;;;;3.95;2.78;;;;;;;15.00;100.00;101529.00;6090547;19;20327;-70
2023/08/14 04:40:11;;;;;;;;;;;;;;;15.03;100.00;101523.56;6092491;19;20432;-71
2023/08/14 04:42:16;;;;;;;8.75;3.05;;;;;;;15.02;100.00;101523.66;6051000;19;19911;-71
2023/08/14 04:44:24;;;;;;;4.25;2.65;;;;;;;15.02;100.00;101516.56;6090298;19;20010;-72
2023/08/14 04:46:36;;;;;;;6.38;2.80;;;;;;;15.06;100.00;101522.56;6073095;19;20006;-72
2023/08/14 04:49:02;;;;;;;5.05;2.47;;;;;;;15.09;100.00;101514.50;6094941;19;20014;-71
2023/08/14 04:51:08;;;;;;;4.00;2.33;;;;;;;15.09;100.00;101512.72;6090708;19;20002;-71
2023/08/14 04:53:14;;;;;;;6.97;3.35;;;;;;;15.11;100.00;101504.66;6083418;19;20045;-70
2023/08/14 04:55:19;;;;;;;5.22;2.58;;;;;;;15.14;100.00;101516.00;6093455;19;20207;-71
2023/08/14 04:57:27;;;;;;;6.70;3.17;;;;;;;15.14;100.00;101518.63;6090294;19;20036;-70
2023/08/14 04:59:32;;;;;;;5.95;2.90;;;;;;;15.13;100.00;101502.81;6090820;19;20673;-71
2023/08/14 05:01:40;;;;;;;5.88;2.90;;;;;;;15.13;100.00;101502.81;6087798;19;20015;-71
2023/08/14 05:03:48;;;;;;;5.40;2.78;;;;;;;15.14;100.00;101491.31;6089710;19;20114;-70
2023/08/14 05:05:55;;;;;;;5.60;3.40;;;;;;;15.19;100.00;101493.72;6091987;19;20010;-71
2023/08/14 05:08:00;;;;;;;8.48;2.97;;;;;;;15.20;100.00;101500.75;6092501;19;20007;-71
2023/08/14 05:10:06;;;;;;;7.28;3.22;;;;;;;15.21;100.00;101505.94;6091865;19;20003;-70
2023/08/14 05:12:11;;;;;;;5.85;3.38;;;;;;;15.21;100.00;101511.22;6087620;19;20675;-72
2023/08/14 05:14:18;;;;;;;8.63;2.83;;;;;;;15.23;100.00;101500.59;6090561;19;20066;-73
2023/08/14 05:16:24;;;;;;;7.30;3.45;;;;;;;15.24;100.00;101502.28;6090306;19;20081;-73
2023/08/14 05:18:32;;;;;;;6.97;3.15;;;;;;;15.26;100.00;101503.06;6099495;19;20021;-72
2023/08/14 05:20:38;;;;;;;6.47;2.72;;;;;;;15.30;100.00;101508.16;6097564;19;20002;-71
2023/08/14 05:22:43;;;;;;;8.25;3.13;;;;;;;15.34;100.00;101512.34;6100134;19;20014;-72
2023/08/14 05:24:49;;;;;;;8.55;3.15;;;;;;;15.35;100.00;101519.38;6100859;19;20568;-71
2023/08/14 05:26:58;;;;;;;9.88;3.80;;;;;;;15.40;100.00;101523.56;6099548;19;20048;-72
2023/08/14 05:29:01;;;;;;;6.40;3.25;;;;;;;15.39;100.00;101525.38;6101063;19;20419;-72
2023/08/14 05:31:09;;;;;;;6.97;3.38;;;;;;;15.44;100.00;101517.19;6100205;19;20462;-71
2023/08/14 05:33:15;;;;;;;5.97;3.25;;;;;;;15.47;100.00;101520.53;6098483;19;20557;-72
2023/08/14 05:35:24;;;;;;;8.25;3.53;;;;;;;15.49;100.00;101516.03;6099861;19;20018;-70
2023/08/14 05:37:29;;;;;;;10.82;4.45;;;;;;;15.52;100.00;101517.66;6099492;19;20026;-72
2023/08/14 05:39:32;;;;;;;8.82;3.70;;;;;;;15.56;99.76;101508.59;6100911;19;20006;-72
2023/08/14 05:41:37;;;;;;;8.43;3.58;;;;;;;15.61;100.00;101511.88;6095976;19;20006;-72
2023/08/14 05:43:42;;;;;;;9.75;3.45;;;;;;;15.65;100.00;101505.50;6102874;19;20487;-72
2023/08/14 05:45:48;;;;;;;9.40;3.80;;;;;;;15.73;100.00;101510.44;6105255;19;20526;-71
2023/08/14 05:47:57;;;;;;;8.43;3.92;;;;;;;15.76;99.70;101507.63;6098255;19;20034;-72
2023/08/14 05:50:02;;;;;;;7.00;3.90;;;;;;;15.84;100.00;101513.41;6101720;19;20418;-71
2023/08/14 05:52:10;;;;;;;7.82;3.55;;;;;;;15.93;100.00;101509.41;6101971;19;20033;-72
2023/08/14 05:54:16;;;;;;;10.80;3.90;;;;;;;15.98;99.46;101517.97;6098227;19;20011;-72
2023/08/14 05:56:21;;;;;;;10.57;4.15;;;;;;;16.05;99.95;101514.06;6098154;19;20029;-72
2023/08/14 05:58:26;;;;;;;10.07;3.33;;;;;;;16.12;99.66;101511.97;6100923;19;20023;-71
2023/08/14 06:00:31;;;;;;;8.32;3.80;;;;;;;16.15;99.24;101515.31;6103524;19;20474;-72
2023/08/14 06:02:36;;;;;;;7.13;3.60;;;;;;;16.18;98.50;101514.28;6105091;19;20106;-72
2023/08/14 06:04:42;;;;;;;7.68;3.90;;;;;;;16.20;98.25;101518.56;6102844;19;20438;-72
2023/08/14 06:06:47;;;;;;;9.93;4.25;;;;;;;16.26;97.08;101519.19;6100630;19;20044;-72
2023/08/14 06:08:55;;;;;;;7.90;3.70;;;;;;;16.32;96.98;101516.19;6101547;19;20468;-73
2023/08/14 06:11:05;;;;;;;9.05;3.78;;;;;;;16.38;96.09;101519.38;6101781;19;20010;-71
2023/08/14 06:13:11;;;;;;;7.65;3.80;;;;;;;16.50;96.74;101512.53;6098310;19;20358;-72
2023/08/14 06:15:13;;;;;;;9.52;4.18;;;;;;;16.57;95.18;101513.06;6093466;19;20007;-71
2023/08/14 06:17:18;;;;;;;9.63;3.53;;;;;;;16.67;95.19;101515.13;6100274;19;20015;-71
2023/08/14 06:19:23;;;;;;;8.35;3.55;;;;;;;16.79;93.47;101516.28;6099774;19;20324;-71
2023/08/14 06:21:37;;;;;;;11.15;3.47;;;;;;;16.86;93.27;101509.69;6101167;19;20015;-72
2023/08/14 06:23:42;;;;;;;10.75;4.03;;;;;;;16.98;92.55;101515.22;6101940;19;20019;-72
2023/08/14 06:25:51;;;;;;;12.48;4.00;;;;;;;17.06;90.29;101513.00;6098075;19;20011;-72
2023/08/14 06:28:08;;;;;;;11.68;4.07;;;;;;;17.16;88.75;101508.03;6101509;19;20041;-74
2023/08/14 06:30:16;;;;;;;12.10;3.92;;;;;;;17.31;89.25;101510.66;6063503;19;20011;-72
2023/08/14 06:32:30;;;;;;;8.63;3.47;;;;;;;17.41;88.55;101518.94;6098161;19;20089;-72
2023/08/14 06:34:35;;;;;;;9.60;3.70;;;;;;;17.52;85.86;101515.66;6104997;19;20007;-72
2023/08/14 06:36:40;;;;;;;8.77;3.90;;;;;;;17.68;87.48;101520.94;6105745;19;20301;-73
2023/08/14 06:38:45;;;;;;;9.95;3.53;;;;;;;17.63;86.36;101520.34;6105272;19;20569;-72
2023/08/14 06:40:55;;;;;;;8.50;3.45;;;;;;;17.58;86.28;101522.41;6093893;19;20015;-72
2023/08/14 06:43:00;;;;;;;7.80;4.20;;;;;;;17.58;85.73;101519.75;6105608;19;20159;-72
2023/08/14 06:45:06;;;;;;;6.55;3.08;;;;;;;17.58;84.89;101527.72;6103220;19;20347;-72
2023/08/14 06:47:11;;;;;;;7.85;3.40;;;;;;;17.53;85.37;101526.19;6101482;19;20128;-73
2023/08/14 06:49:16;;;;;;;7.10;3.22;;;;;;;17.76;83.89;101529.28;6100805;19;20003;-71
2023/08/14 06:51:21;;;;;;;7.05;2.90;;;;;;;18.26;81.56;101535.19;6104731;19;20106;-72
2023/08/14 06:53:27;;;;;;;7.75;3.30;;;;;;;18.83;80.30;101533.34;6100790;19;20462;-71
2023/08/14 06:55:32;;;;;;;7.55;3.08;;;;;;;18.71;80.96;101528.78;6100648;19;20029;-71
2023/08/14 06:57:40;;;;;;;6.25;2.88;;;;;;;19.06;79.67;101517.69;6096953;19;20005;-71
2023/08/14 06:59:44;;;;;;;4.95;2.40;;;;;;;19.50;78.80;101516.53;6102889;19;20006;-72
2023/08/14 07:01:50;;;;;;;5.75;2.85;;;;;;;19.95;75.61;101525.06;6099603;19;20085;-71
2023/08/14 07:03:55;;;;;;;5.45;2.70;;;;;;;20.17;73.46;101522.63;6099002;19;20018;-71
2023/08/14 07:06:01;;;;;;;6.50;2.40;;;;;;;20.00;74.81;101527.41;6098319;19;20010;-71
2023/08/14 07:08:06;;;;;;;6.65;3.53;;;;;;;19.39;74.97;101530.59;6101115;19;20470;-72
2023/08/14 07:10:12;;;;;;;4.50;2.30;;;;;;;19.04;75.72;101535.59;6101157;19;20003;-72
2023/08/14 07:12:17;;;;;;;4.97;2.50;;;;;;;18.98;76.46;101530.66;6102913;19;20014;-72
2023/08/14 07:14:27;;;;;;;9.32;2.65;;;;;;;18.96;76.08;101529.91;6102201;19;20369;-72
2023/08/14 07:16:34;;;;;;;4.68;2.42;;;;;;;18.88;76.50;101537.50;6104928;19;20025;-72
2023/08/14 07:18:40;;;;;;;6.97;2.60;;;;;;;18.81;76.64;101539.75;6103858;19;20006;-72
2023/08/14 07:20:47;;;;;;;5.00;2.40;;;;;;;18.62;76.41;101548.84;6104361;19;20051;-72
2023/08/14 07:22:55;;;;;;;4.30;2.17;;;;;;;18.66;75.89;101546.84;6102890;19;20007;-71
2023/08/14 07:25:01;;;;;;;4.72;2.38;;;;;;;18.77;75.75;101544.41;6103644;19;20033;-71
2023/08/14 07:27:06;;;;;;;7.15;3.03;;;;;;;18.75;74.33;101535.66;6103231;19;20073;-71
2023/08/14 07:29:09;;;;;;;3.22;2.10;;;;;;;19.01;74.22;101535.78;6100875;19;20029;-72
2023/08/14 07:31:17;;;;;;;4.55;1.90;;;;;;;19.67;72.98;101528.78;6100657;19;20025;-71
2023/08/14 07:33:24;;;;;;;7.43;2.45;;;;;;;19.98;71.15;101534.66;6100462;19;20007;-71
2023/08/14 07:35:29;;;;;;;5.38;2.25;;;;;;;20.48;70.81;101539.13;6102229;19;20111;-72
2023/08/14 07:37:36;;;;;;;4.53;2.35;;;;;;;21.07;67.95;101534.97;6102413;19;25293;-72
2023/08/14 07:39:41;;;;;;;7.15;2.55;;;;;;;21.34;66.88;101526.69;6104380;19;20529;-72
2023/08/14 07:41:46;;;;;;;3.75;1.92;;;;;;;21.58;64.83;101508.81;6103505;19;20014;-71
2023/08/14 07:43:54;;;;;;;4.50;2.17;;;;;;;21.37;65.00;101491.69;6102883;19;20028;-72
2023/08/14 07:45:59;;;;;;;4.60;2.25;;;;;;;21.51;64.78;101494.19;6102874;19;20362;-71
2023/08/14 07:48:07;;;;;;;5.35;2.10;;;;;;;21.55;64.27;101497.50;6102103;19;20006;-71
2023/08/14 07:50:15;;;;;;;4.32;2.03;;;;;;;22.32;64.02;101517.34;6103925;19;20647;-72
2023/08/14 07:52:21;;;;;;;4.65;1.90;;;;;;;22.61;62.06;101508.81;6099963;19;20014;-72
2023/08/14 07:54:26;;;;;;;5.22;1.92;;;;;;;22.36;61.85;101499.22;6103456;19;20474;-73
2023/08/14 07:56:31;;;;;;;5.72;2.40;;;;;;;22.77;60.92;101487.81;6101764;19;20041;-74
2023/08/14 07:58:39;;;;;;;6.55;2.10;;;;;;;22.76;60.36;101483.44;6100658;19;20015;-71
2023/08/14 08:00:48;;;;;;;3.10;1.70;;;;;;;22.93;58.20;101478.53;6103962;19;20383;-72
2023/08/14 08:02:54;;;;;;;3.65;1.80;;;;;;;22.83;58.63;101477.56;6101234;19;20582;-71
2023/08/14 08:05:05;;;;;;;3.05;1.92;;;;;;;23.11;58.73;101486.91;6103690;19;20010;-73
2023/08/14 08:07:10;;;;;;;4.00;1.88;;;;;;;23.05;58.23;101488.25;6104430;19;20031;-74
2023/08/14 08:09:16;;;;;;;4.70;1.95;;;;;;;23.61;56.19;101489.81;6099857;19;20505;-72
2023/08/14 08:11:21;;;;;;;3.00;1.80;;;;;;;23.51;55.87;101476.34;6094782;19;20011;-72
2023/08/14 08:13:26;;;;;;;2.33;1.73;;;;;;;23.78;55.08;101491.97;6104218;19;20013;-71
2023/08/14 08:15:34;;;;;;;3.22;1.60;;;;;;;23.96;53.96;101500.25;6098602;19;20082;-71
2023/08/14 08:17:39;;;;;;;4.65;2.13;;;;;;;24.14;54.33;101496.94;6094689;19;20014;-71
2023/08/14 08:19:46;;;;;;;6.32;2.35;;;;;;;24.17;54.43;101496.66;6101007;19;20015;-73
2023/08/14 08:21:54;;;;;;;3.75;1.80;;;;;;;24.09;53.99;101487.47;6097708;19;20010;-71
2023/08/14 08:23:59;;;;;;;5.30;1.70;;;;;;;24.39;54.09;101475.00;6098791;19;20002;-74
2023/08/14 08:26:04;;;;;;;3.60;1.83;;;;;;;24.65;53.30;101470.00;6098128;19;20078;-74
2023/08/14 08:28:09;;;;;;;2.20;1.50;;;;;;;24.14;52.55;101483.50;6100128;19;19999;-73
2023/08/14 08:30:16;;;;;;;3.08;1.77;;;;;;;24.33;52.91;101486.28;6098822;19;20007;-73
2023/08/14 08:32:21;;;;;;;2.53;1.90;;;;;;;24.05;53.18;101483.34;6095288;19;20017;-73
2023/08/14 08:34:28;;;;;;;4.22;1.95;;;;;;;24.04;52.67;101484.31;6097216;19;20091;-71
2023/08/14 08:36:33;;;;;;;6.20;2.40;;;;;;;24.17;52.98;101491.28;6095360;19;20017;-71
2023/08/14 08:38:44;;;;;;;4.10;2.40;;;;;;;24.19;53.21;101489.31;6097922;19;20461;-71
2023/08/14 08:40:51;;;;;;;3.80;2.00;;;;;;;24.62;52.48;101488.22;6101505;19;20074;-72
2023/08/14 08:42:58;;;;;;;4.47;2.22;;;;;;;24.66;52.38;101492.34;6099966;19;20778;-71
2023/08/14 08:45:06;;;;;;;4.32;2.08;;;;;;;24.88;52.57;101502.00;6097452;19;20074;-72
2023/08/14 08:47:16;;;;;;;3.05;1.70;;;;;;;25.12;51.63;101497.09;6097246;19;20659;-71
2023/08/14 08:49:22;;;;;;;3.78;2.00;;;;;;;25.02;52.51;101498.06;6095387;19;20024;-71
2023/08/14 08:51:30;;;;;;;5.60;2.42;;;;;;;25.03;52.87;101500.59;6097206;19;20011;-71
2023/08/14 08:53:35;;;;;;;5.90;2.40;;;;;;;24.88;52.99;101497.50;6095133;19;20033;-73
2023/08/14 08:55:43;;;;;;;11.55;2.47;;;;;;;24.47;53.55;101499.38;6100181;19;20014;-71
2023/08/14 08:57:51;;;;;;;4.60;2.20;;;;;;;24.03;55.29;101500.56;6097308;19;20074;-71
2023/08/14 08:59:55;;;;;;;6.75;2.05;;;;;;;24.14;55.81;101500.47;6096791;19;20015;-71
2023/08/14 09:02:03;;;;;;;5.20;2.10;;;;;;;24.75;54.33;101496.91;6097078;19;20007;-71
2023/08/14 09:04:08;;;;;;;3.10;2.15;;;;;;;24.56;54.58;101491.47;6097327;19;20010;-72
2023/08/14 09:06:14;;;;;;;4.80;2.17;;;;;;;24.30;54.58;101494.59;6104348;19;20027;-72
2023/08/14 09:08:19;;;;;;;3.08;2.03;;;;;;;24.40;55.40;101492.78;6100855;19;20470;-71
2023/08/14 09:10:24;;;;;;;6.43;2.55;;;;;;;25.25;53.62;101480.69;6104823;19;20012;-72
2023/08/14 09:12:33;;;;;;;6.82;2.45;;;;;;;25.00;53.80;101489.28;6103249;19;20493;-71
2023/08/14 09:14:41;;;;;;;6.78;2.10;;;;;;;25.13;54.41;101471.03;6103963;19;20014;-73
2023/08/14 09:16:47;;;;;;;1.85;1.75;;;;;;;25.36;52.98;101475.16;6102637;19;20387;-72
2023/08/14 09:18:59;;;;;;;5.95;2.45;;;;;;;25.08;54.05;101465.22;6101546;19;20589;-73
2023/08/14 09:21:05;;;;;;;4.75;2.20;;;;;;;25.73;53.99;101465.47;6100571;19;20010;-74
2023/08/14 09:23:13;;;;;;;6.25;2.45;;;;;;;25.75;52.14;101458.06;6103134;19;20002;-71
2023/08/14 09:25:19;;;;;;;6.90;2.40;;;;;;;25.46;52.47;101460.81;6098709;19;20042;-70
2023/08/14 09:27:24;;;;;;;6.70;2.30;;;;;;;25.56;53.61;101469.75;6102702;19;20470;-73
2023/08/14 09:29:35;;;;;;;4.45;2.20;;;;;;;25.81;53.10;101466.44;6100883;19;20078;-71
2023/08/14 09:31:46;;;;;;;6.38;2.45;;;;;;;25.78;52.32;101463.19;6098196;19;20021;-70
2023/08/14 09:33:55;;;;;;;5.25;2.17;;;;;;;25.11;53.33;101470.31;6100976;19;20047;-72
2023/08/14 09:36:01;;;;;;;6.97;2.75;;;;;;;24.97;54.15;101467.06;6102144;19;20626;-71
2023/08/14 09:38:09;;;;;;;8.38;2.53;;;;;;;25.57;52.94;101466.06;6103073;19;20370;-70
2023/08/14 09:40:16;;;;;;;4.35;2.10;;;;;;;25.72;52.91;101459.22;6098672;19;20021;-70
2023/08/14 09:42:22;;;;;;;4.65;2.30;;;;;;;25.87;52.44;101450.72;6103402;19;20070;-70
2023/08/14 09:44:30;;;;;;;5.82;2.88;;;;;;;26.31;52.51;101453.66;6102416;19;20071;-72