Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:17;;;;;;;10.15;1.90;;;;;;;;;;4920510;29;20146;-74
2023/10/30 00:03:44;;;;;;;11.25;1.85;;;;;;;;;;4904163;29;20442;-74
2023/10/30 00:06:11;;;;;;;8.35;1.60;;;;;;;;;;4920333;29;20039;-73
2023/10/30 00:08:37;;;;;;;8.75;1.88;;;;;;;;;;4904867;29;20043;-74
2023/10/30 00:11:03;;;;;;;11.95;1.67;;;;;;;;;;4902998;29;20489;-74
2023/10/30 00:13:29;;;;;;;7.20;1.63;;;;;;;;;;4920235;29;20449;-74
2023/10/30 00:15:56;;;;;;;5.15;1.30;;;;;;;;;;4920135;29;20048;-73
2023/10/30 00:18:22;;;;;;;4.80;1.08;;;;;;;;;;4904391;29;20050;-74
2023/10/30 00:20:48;;;;;;;4.28;1.30;;;;;;;;;;4919994;29;20464;-74
2023/10/30 00:23:14;;;;;;;5.57;1.75;;;;;;;;;;4904221;29;20050;-74
2023/10/30 00:25:40;;;;;;;5.32;1.75;;;;;;;;;;4919095;29;20551;-73
2023/10/30 00:28:06;;;;;;;9.20;1.73;;;;;;;;;;4919413;29;20036;-74
2023/10/30 00:30:33;;;;;;;7.07;2.35;;;;;;;;;;4919482;29;20047;-74
2023/10/30 00:32:59;;;;;;;9.15;1.80;;;;;;;;;;4919155;29;20550;-73
2023/10/30 00:35:25;;;;;;;5.53;1.83;;;;;;;;;;4919575;29;20495;-74
2023/10/30 00:37:51;;;;;;;10.43;1.70;;;;;;;;;;4919895;29;20120;-73
2023/10/30 00:40:17;;;;;;;6.68;1.45;;;;;;;;;;4919625;29;20507;-73
2023/10/30 00:42:43;;;;;;;4.85;1.30;;;;;;;;;;4897674;29;20098;-73
2023/10/30 00:45:10;;;;;;;4.05;1.20;;;;;;;;;;4918115;29;20485;-73
2023/10/30 00:47:38;;;;;;;9.38;2.17;;;;;;;;;;4920827;29;20056;-73
2023/10/30 00:50:07;;;;;;;10.90;1.98;;;10.90;99.90;;;;;;4920534;29;20098;-73
2023/10/30 00:52:33;;;;;;;8.80;1.58;;;;;;;;;;4920940;29;20054;-73
2023/10/30 00:54:59;;;;;;;3.28;1.00;;;;;;;;;;4920436;29;20036;-73
2023/10/30 00:57:26;;;;;;;11.27;1.70;;;;;;;;;;4905186;29;20039;-73
2023/10/30 00:59:52;;;;;;;4.68;1.23;;;;;;;;;;4904596;29;20589;-74
2023/10/30 01:02:18;;;;;;;3.75;1.40;;;;;;;;;;4920351;29;20051;-74
2023/10/30 01:04:44;;;;;;;5.65;1.15;;;;;;;;;;4904700;29;20540;-74
2023/10/30 01:07:10;;;;;;;5.07;1.15;;;;;;;;;;4920582;29;20043;-74
2023/10/30 01:09:36;;;;;;;5.38;1.50;;;;;;;;;;4919734;29;20103;-74
2023/10/30 01:12:03;;;;;;;3.42;1.20;;;;;;;;;;4920393;29;20039;-73
2023/10/30 01:14:29;;;;;;;3.25;1.70;;;;;;;;;;4904504;29;20127;-74
2023/10/30 01:16:55;;;;;;;7.10;1.27;;;;;;;;;;4920083;29;20044;-74
2023/10/30 01:19:21;;;;;;;5.13;1.17;;;;;;;;;;4920329;29;20058;-74
2023/10/30 01:21:47;;;;;;;4.80;1.15;;;;;;;;;;4919507;29;20489;-74
2023/10/30 01:24:13;;;;;;;8.55;1.38;;;;;;;;;;4918859;29;20512;-74
2023/10/30 01:26:40;;;;;;;4.97;1.33;;;;;;;;;;4893644;29;20036;-74
2023/10/30 01:29:06;;;;;;;2.50;0.90;;;;;;;;;;4919180;29;20512;-74
2023/10/30 01:31:32;;;;;;;8.00;1.00;;;;;;;;;;4887788;29;20044;-74
2023/10/30 01:33:58;;;;;;;5.05;1.13;;;;;;;;;;4917658;29;20048;-74
2023/10/30 01:36:24;;;;;;;4.72;1.08;;;;;;;;;;4904029;29;20052;-74
2023/10/30 01:38:50;;;;;;;5.53;1.30;;;;;;;;;;4919675;29;20194;-74
2023/10/30 01:41:17;;;;;;;6.50;1.27;;;;;;;;;;4919520;29;20511;-74
2023/10/30 01:43:43;;;;;;;8.20;1.60;;;;;;;;;;4919604;29;20043;-74
2023/10/30 01:46:09;;;;;;;6.13;1.25;;;;;;;;;;4919371;29;20043;-74
2023/10/30 01:48:35;;;;;;;4.13;2.08;;;;;;;;;;4919543;29;20055;-74
2023/10/30 01:51:02;;;;;;;7.38;1.75;;;;;;;;;;4919523;29;20043;-74
2023/10/30 01:53:31;;;;;;;3.97;1.25;;;11.00;99.90;;;;;;4903477;29;20043;-74
2023/10/30 01:55:58;;;;;;;3.38;1.30;;;;;;;;;;4919415;29;20047;-74
2023/10/30 01:58:24;;;;;;;5.15;1.10;;;;;;;;;;4919622;29;20075;-74
2023/10/30 02:00:54;;;;;;;7.78;1.40;;;;;;;;;;4919326;29;20520;-74
2023/10/30 02:03:20;;;;;;;4.90;1.77;;;;;;;;;;4903098;29;20127;-73
2023/10/30 02:05:46;;;;;;;7.95;1.20;;;;;;;;;;4918602;29;20032;-73
2023/10/30 02:08:13;;;;;;;8.40;2.20;;;10.70;99.90;;;;;;4918847;29;20032;-73
2023/10/30 02:10:39;;;;;;;4.55;1.10;;;;;;;;;;4919345;29;20046;-73
2023/10/30 02:13:07;;;;;;;4.32;1.30;;;;;;;;;;4918579;29;20126;-73
2023/10/30 02:15:33;;;;;;;2.60;1.20;;;;;;;;;;4919329;29;20043;-73
2023/10/30 02:17:59;;;;;;;6.72;1.10;;;;;;;;;;4918947;29;20055;-73
2023/10/30 02:20:25;;;;;;;5.20;1.02;;;;;;;;;;4901816;29;20087;-73
2023/10/30 02:22:52;;;;;;;8.05;1.10;;;;;;;;;;4918730;29;20038;-73
2023/10/30 02:25:22;;;;;;;4.50;1.35;;;;;;;;;;4918903;29;20071;-73
2023/10/30 02:27:52;;;;;;;5.97;1.40;;;;;;;;;;4918996;29;20064;-73
2023/10/30 02:30:19;;;;;;;3.42;1.30;;;;;;;;;;4903300;29;20102;-73
2023/10/30 02:32:47;;;;;;;5.05;1.15;;;;;;;;;;4918711;29;20043;-73
2023/10/30 02:35:16;;;;;;;3.35;1.08;;;10.30;99.90;;;;;;4918868;29;20064;-73
2023/10/30 02:37:43;;;;;;;3.28;1.13;;;;;;;;;;4918587;29;20041;-73
2023/10/30 02:40:09;;;;;;;2.95;1.08;;;;;;;;;;4902789;29;20039;-73
2023/10/30 02:42:35;;;;;;;3.10;1.05;;;;;;;;;;4918756;29;20047;-73
2023/10/30 02:45:03;;;;;;;3.33;1.23;;;;;;;;;;4918370;29;20047;-74
2023/10/30 02:47:30;;;;;;;3.40;1.00;;;;;;;;;;4918826;29;20111;-73
2023/10/30 02:49:56;;;;;;;4.90;1.30;;;;;;;;;;4918097;29;20050;-73
2023/10/30 02:52:23;;;;;;;3.25;1.15;;;;;;;;;;4918871;29;20135;-73
2023/10/30 02:54:49;;;;;;;6.50;1.38;;;;;;;;;;4918508;29;20130;-73
2023/10/30 02:57:16;;;;;;;7.78;1.55;;;;;;;;;;4919027;29;20047;-73
2023/10/30 02:59:42;;;;;;;7.15;1.50;;;;;;;;;;4918114;29;20095;-73
2023/10/30 03:02:08;;;;;;;4.40;1.65;;;;;;;;;;4918614;29;20095;-73
2023/10/30 03:04:35;;;;;;;5.68;1.40;;;;;;;;;;4917968;29;20124;-73
2023/10/30 03:07:01;;;;;;;4.72;1.70;;;;;;;;;;4917862;29;20039;-73
2023/10/30 03:09:29;;;;;;;5.85;2.00;;;10.20;99.90;;;;;;4918291;29;20035;-73
2023/10/30 03:11:55;;;;;;;3.45;1.50;;;;;;;;;;4918289;29;20044;-73
2023/10/30 03:14:21;;;;;;;6.13;1.52;;;;;;;;;;4918044;29;20043;-73
2023/10/30 03:16:48;;;;;;;4.32;1.50;;;;;;;;;;4887691;29;20055;-74
2023/10/30 03:19:14;;;;;;;5.32;1.67;;;;;;;;;;4918404;29;20110;-74
2023/10/30 03:21:40;;;;;;;2.63;1.50;;;;;;;;;;4902806;29;20058;-74
2023/10/30 03:24:07;;;;;;;5.47;1.52;;;;;;;;;;4918315;29;20043;-73
2023/10/30 03:26:33;;;;;;;6.57;1.98;;;;;;;;;;4917925;29;20054;-74
2023/10/30 03:28:59;;;;;;;3.75;1.75;;;;;;;;;;4917946;29;20532;-73
2023/10/30 03:31:26;;;;;;;2.65;1.58;;;;;;;;;;4902739;29;20391;-73
2023/10/30 03:33:52;;;;;;;6.95;2.33;;;;;;;;;;4905948;29;20485;-73
2023/10/30 03:36:19;;;;;;;7.22;2.97;;;10.10;99.90;;;;;;4921890;29;20043;-73
2023/10/30 03:38:45;;;;;;;5.88;1.70;;;;;;;;;;4921875;29;20048;-73
2023/10/30 03:41:11;;;;;;;7.15;2.25;;;;;;;;;;4921926;29;20062;-73
2023/10/30 03:43:37;;;;;;;8.40;2.22;;;;;;;;;;4906011;29;20134;-73
2023/10/30 03:46:04;;;;;;;8.63;1.85;;;;;;;;;;4921604;29;20051;-73
2023/10/30 03:48:30;;;;;;;5.68;1.80;;;;;;;;;;4921434;29;20519;-73
2023/10/30 03:50:57;;;;;;;3.88;1.85;;;;;;;;;;4921494;29;20500;-73
2023/10/30 03:53:23;;;;;;;6.75;1.83;;;;;;;;;;4921382;29;20039;-74
2023/10/30 03:55:49;;;;;;;8.70;1.90;;;;;;;;;;4921251;29;20051;-74
2023/10/30 03:58:15;;;;;;;11.95;2.53;;;;;;;;;;4921873;29;20389;-74
2023/10/30 04:00:41;;;;;;;5.88;2.05;;;;;;;;;;4921004;29;20500;-74
2023/10/30 04:03:08;;;;;;;7.85;1.92;;;10.20;99.90;;;;;;4905729;29;20074;-74
2023/10/30 04:05:34;;;;;;;7.82;1.98;;;;;;;;;;4889386;29;20040;-74
2023/10/30 04:08:00;;;;;;;10.05;1.90;;;;;;;;;;4902563;29;20036;-74
2023/10/30 04:10:26;;;;;;;6.55;1.67;;;;;;;;;;4913301;29;20048;-74
2023/10/30 04:12:52;;;;;;;7.68;2.30;;;;;;;;;;4921097;29;20404;-74
2023/10/30 04:15:19;;;;;;;9.88;2.95;;;;;;;;;;4921455;29;20207;-74
2023/10/30 04:17:45;;;;;;;11.60;2.67;;;;;;;;;;4921421;29;20090;-74
2023/10/30 04:20:11;;;;;;;11.38;1.95;;;;;;;;;;4905778;29;20058;-74
2023/10/30 04:22:38;;;;;;;6.13;1.60;;;;;;;;;;4920991;29;20507;-74
2023/10/30 04:25:06;;;;;;;7.60;1.67;;;;;;;;;;4920507;29;20055;-74
2023/10/30 04:27:33;;;;;;;11.32;3.13;;;;;;;;;;4918420;29;20043;-74
2023/10/30 04:29:59;;;;;;;5.32;1.83;;;;;;;;;;4920789;29;20146;-74
2023/10/30 04:32:26;;;;;;;8.63;2.00;;;;;;;;;;4920963;29;20047;-74
2023/10/30 04:34:52;;;;;;;8.45;2.03;;;;;;;;;;4920645;29;20548;-74
2023/10/30 04:37:22;;;;;;;6.00;1.90;;;;;;;;;;4921231;29;20079;-75
2023/10/30 04:39:48;;;;;;;12.45;2.55;;;;;;;;;;4921043;29;20404;-74
2023/10/30 04:42:15;;;;;;;7.63;2.20;;;;;;;;;;4920045;29;20484;-73
2023/10/30 04:44:41;;;;;;;10.60;1.92;;;;;;;;;;4897360;29;20050;-73
2023/10/30 04:47:07;;;;;;;6.55;1.63;;;;;;;;;;4913792;29;20048;-74
2023/10/30 04:49:38;;;;;;;9.63;2.20;;;;;;;;;;4920654;29;20074;-73
2023/10/30 04:52:05;;;;;;;7.85;1.95;;;10.10;99.90;;;;;;4920409;29;20051;-74
2023/10/30 04:54:31;;;;;;;8.23;1.83;;;;;;;;;;4904358;29;20040;-73
2023/10/30 04:56:57;;;;;;;11.00;2.05;;;;;;;;;;4904915;29;20044;-74
2023/10/30 04:59:23;;;;;;;11.95;2.08;;;;;;;;;;4920490;29;20055;-73
2023/10/30 05:01:49;;;;;;;13.82;3.20;;;;;;;;;;4920358;29;20128;-73
2023/10/30 05:04:17;;;;;;;8.35;2.13;;;;;;;;;;4920203;29;20046;-73
2023/10/30 05:06:43;;;;;;;10.50;2.13;;;;;;;;;;4904771;29;20051;-73
2023/10/30 05:09:10;;;;;;;7.07;2.00;;;;;;;;;;4904830;29;20043;-73
2023/10/30 05:11:39;;;;;;;11.50;2.10;;;;;;;;;;4920391;29;20496;-72
2023/10/30 05:14:06;;;;;;;9.93;2.88;;;;;;;;;;4919655;29;20175;-73
2023/10/30 05:16:32;;;;;;;9.27;1.92;;;;;;;;;;4928796;29;20044;-73
2023/10/30 05:18:58;;;;;;;11.10;2.03;;;;;;;;;;4931361;29;20058;-72
2023/10/30 05:21:25;;;;;;;8.85;2.42;;;;;;;;;;4919839;29;20124;-73
2023/10/30 05:23:51;;;;;;;8.15;2.60;;;;;;;;;;4921781;29;20043;-73
2023/10/30 05:26:17;;;;;;;8.30;1.70;;;;;;;;;;4900950;29;20108;-73
2023/10/30 05:28:43;;;;;;;8.57;1.80;;;;;;;;;;4905036;29;20478;-73
2023/10/30 05:31:09;;;;;;;10.23;3.55;;;;;;;;;;4928400;29;20119;-73
2023/10/30 05:33:35;;;;;;;10.10;2.10;;;;;;;;;;4919415;29;20047;-73
2023/10/30 05:36:04;;;;;;;10.38;1.88;;;10.20;99.90;;;;;;4904195;29;20127;-73
2023/10/30 05:38:31;;;;;;;10.43;2.20;;;;;;;;;;4919449;29;20052;-73
2023/10/30 05:40:57;;;;;;;11.85;2.42;;;;;;;;;;4919805;29;20050;-73
2023/10/30 05:43:23;;;;;;;16.38;2.45;;;;;;;;;;4919529;29;20091;-73
2023/10/30 05:45:49;;;;;;;8.95;2.45;;;;;;;;;;4902985;29;20401;-72
2023/10/30 05:48:15;;;;;;;14.63;2.40;;;;;;;;;;4919459;29;20054;-72
2023/10/30 05:50:42;;;;;;;7.75;2.10;;;;;;;;;;4892534;29;20040;-73
2023/10/30 05:53:08;;;;;;;10.13;1.98;;;;;;;;;;4901063;29;20131;-73
2023/10/30 05:55:34;;;;;;;9.23;2.10;;;;;;;;;;4917255;29;20048;-73
2023/10/30 05:58:00;;;;;;;10.65;1.90;;;;;;;;;;4902765;29;20054;-73
2023/10/30 06:00:27;;;;;;;12.25;2.10;;;;;;;;;;4918880;29;20044;-73
2023/10/30 06:02:53;;;;;;;10.35;2.00;;;;;;;;;;4918959;29;20040;-73
2023/10/30 06:05:20;;;;;;;7.63;2.05;;;;;;;;;;4917320;29;20039;-73
2023/10/30 06:07:46;;;;;;;5.43;1.83;;;;;;;;;;4918869;29;20067;-73
2023/10/30 06:10:13;;;;;;;7.75;1.80;;;;;;;;;;4918741;29;20044;-73
2023/10/30 06:12:39;;;;;;;9.43;1.98;;;;;;;;;;4918951;29;20035;-73
2023/10/30 06:15:07;;;;;;;12.57;2.22;;;10.90;99.90;;;;;;4916493;29;20373;-73
2023/10/30 06:17:33;;;;;;;9.27;2.22;;;;;;;;;;4887402;29;20051;-73
2023/10/30 06:20:00;;;;;;;13.00;2.17;;;;;;;;;;4918598;29;20077;-73
2023/10/30 06:22:26;;;;;;;12.45;2.00;;;;;;;;;;4918622;29;20079;-73
2023/10/30 06:24:52;;;;;;;13.80;3.42;;;;;;;;;;4908117;29;20473;-73
2023/10/30 06:27:18;;;;;;;11.75;2.53;;;;;;;;;;4917918;29;20039;-73
2023/10/30 06:29:44;;;;;;;9.23;1.98;;;;;;;;;;4902347;29;20039;-73
2023/10/30 06:32:10;;;;;;;11.80;2.65;;;;;;;;;;4918354;29;20099;-74
2023/10/30 06:34:42;;;;;;;11.02;2.38;;;;;;;;;;4902292;29;20503;-73
2023/10/30 06:37:08;;;;;;;9.18;1.80;;;;;;;;;;4918214;29;20089;-73
2023/10/30 06:39:34;;;;;;;15.30;2.60;;;;;;;;;;4910564;29;20040;-73
2023/10/30 06:42:00;;;;;;;12.02;2.17;;;;;;;;;;4918208;29;20516;-73
2023/10/30 06:44:26;;;;;;;11.18;2.13;;;;;;;;;;4918010;29;20039;-73
2023/10/30 06:46:52;;;;;;;11.98;2.10;;;;;;;;;;4918018;29;20117;-74
2023/10/30 06:49:20;;;;;;;8.25;1.98;;;;;;;;;;4917877;29;20047;-73
2023/10/30 06:51:46;;;;;;;9.32;2.10;;;;;;;;;;4902240;29;20119;-73
2023/10/30 06:54:12;;;;;;;8.52;1.83;;;;;;;;;;4917712;29;20480;-74
2023/10/30 06:56:39;;;;;;;11.55;1.90;;;;;;;;;;4917738;29;20043;-74
2023/10/30 06:59:05;;;;;;;5.70;1.67;;;;;;;;;;4917945;29;20489;-75
2023/10/30 07:01:43;;;;;;;9.48;1.80;;;;;;;;;;4917546;29;20488;-74
2023/10/30 07:04:13;;;;;;;12.27;1.88;;;10.10;99.90;;;;;;4902437;29;20519;-75
2023/10/30 07:06:40;;;;;;;8.38;2.25;;;;;;;;;;4919087;29;20040;-75
2023/10/30 07:09:06;;;;;;;12.07;2.05;;;;;;;;;;4924433;29;20192;-74
2023/10/30 07:11:33;;;;;;;11.95;2.53;;;10.10;99.90;;;;;;4924465;29;20122;-73
2023/10/30 07:14:01;;;;;;;11.52;2.67;;;;;;;;;;4923890;29;20130;-72
2023/10/30 07:16:28;;;;;;;8.50;2.00;;;;;;;;;;4924143;29;20054;-74
2023/10/30 07:18:55;;;;;;;11.45;2.72;;;;;;;;;;4918328;29;20500;-73
2023/10/30 07:21:21;;;;;;;9.07;1.83;;;;;;;;;;4929322;29;21754;-72
2023/10/30 07:23:47;;;;;;;10.00;1.70;;;;;;;;;;4927120;29;20031;-73
2023/10/30 07:26:14;;;;;;;8.25;2.22;;;;;;;;;;4928185;29;20035;-73
2023/10/30 07:28:40;;;;;;;13.88;2.15;;;;;;;;;;4928461;29;20040;-73
2023/10/30 07:31:06;;;;;;;13.95;2.22;;;;;;;;;;4914961;29;20552;-73
2023/10/30 07:33:32;;;;;;;10.43;2.33;;;;;;;;;;4913007;29;20040;-73
2023/10/30 07:36:01;;;;;;;6.43;2.03;;;;;;;;;;4928621;29;20047;-73
2023/10/30 07:38:27;;;;;;;7.85;2.00;;;;;;;;;;4923209;29;20043;-73
2023/10/30 07:40:54;;;;;;;13.20;2.55;;;;;;;;;;4923066;29;20044;-73
2023/10/30 07:43:23;;;;;;;8.70;2.13;;;;;;;;;;4927655;29;20042;-73
2023/10/30 07:45:50;;;;;;;12.45;2.47;;;;;;;;;;4927408;29;20040;-73
2023/10/30 07:48:16;;;;;;;10.60;2.40;;;;;;;;;;4910316;29;20087;-73
2023/10/30 07:50:43;;;;;;;13.90;3.00;;;10.50;99.90;;;;;;4910563;29;20056;-73
2023/10/30 07:53:09;;;;;;;10.45;2.80;;;;;;;;;;4923753;29;20579;-73
2023/10/30 07:55:36;;;;;;;13.38;2.08;;;;;;;;;;4926748;29;20075;-73
2023/10/30 07:58:05;;;;;;;15.05;2.22;;;10.70;99.90;;;;;;4925553;29;20082;-73
2023/10/30 08:00:31;;;;;;;13.13;2.90;;;;;;;;;;4910510;29;20126;-73
2023/10/30 08:02:58;;;;;;;12.73;2.92;;;;;;;;;;4926999;29;20044;-73
2023/10/30 08:05:24;;;;;;;6.07;1.73;;;;;;;;;;4924283;29;20387;-74
2023/10/30 08:07:50;;;;;;;14.38;2.40;;;;;;;;;;4920711;29;20039;-74
2023/10/30 08:10:16;;;;;;;13.43;2.75;;;;;;;;;;4920770;29;20046;-74
2023/10/30 08:12:42;;;;;;;9.60;2.20;;;;;;;;;;4923408;29;20473;-74
2023/10/30 08:15:08;;;;;;;14.23;2.33;;;;;;;;;;4921266;29;20043;-75
2023/10/30 08:17:34;;;;;;;11.13;1.95;;;;;;;;;;4923199;29;20042;-75
2023/10/30 08:20:01;;;;;;;17.95;3.60;;;;;;;;;;4915915;29;20040;-74
2023/10/30 08:22:27;;;;;;;11.85;2.42;;;;;;;;;;4916303;29;20592;-75
2023/10/30 08:24:53;;;;;;;9.38;2.08;;;;;;;;;;4919909;29;20038;-75
2023/10/30 08:27:19;;;;;;;10.23;2.65;;;;;;;;;;4918444;29;20043;-75
2023/10/30 08:29:45;;;;;;;9.82;2.58;;;;;;;;;;4921108;29;20052;-75
2023/10/30 08:32:11;;;;;;;11.98;2.40;;;;;;;;;;4919805;29;20118;-75
2023/10/30 08:34:37;;;;;;;13.25;2.30;;;;;;;;;;4907883;29;20500;-75
2023/10/30 08:37:03;;;;;;;14.00;2.60;;;;;;;;;;4924432;29;20098;-75
2023/10/30 08:39:29;;;;;;;9.05;2.30;;;;;;;;;;4922568;29;20044;-76
2023/10/30 08:41:55;;;;;;;9.73;2.40;;;;;;;;;;4906540;29;20464;-76
2023/10/30 08:44:21;;;;;;;10.77;2.00;;;;;;;;;;4919326;29;20036;-75
2023/10/30 08:46:48;;;;;;;12.40;2.40;;;;;;;;;;4902516;29;20051;-76
2023/10/30 08:49:14;;;;;;;9.35;2.47;;;;;;;;;;4888344;29;20043;-75
2023/10/30 08:51:43;;;;;;;16.95;2.80;;;;;;;;;;4906016;29;20493;-76
2023/10/30 08:54:09;;;;;;;10.00;2.38;;;;;;;;;;4920418;29;20549;-77
2023/10/30 08:56:39;;;;;;;11.95;2.42;;;;;;;;;;4894375;29;20051;-75
2023/10/30 08:59:06;;;;;;;13.70;2.70;;;;;;;;;;4930568;29;20099;-76
2023/10/30 09:01:32;;;;;;;7.95;2.15;;;;;;;;;;4922141;29;20043;-79
2023/10/30 09:03:59;;;;;;;14.05;3.88;;;;;;;;;;4904801;29;20051;-80
2023/10/30 09:06:27;;;;;;;17.58;3.40;;;;;;;;;;4890452;29;20485;-77
2023/10/30 09:08:53;;;;;;;9.75;2.45;;;;;;;;;;4912713;29;20485;-79
2023/10/30 09:11:19;;;;;;;8.75;2.20;;;;;;;;;;4904525;29;20172;-80
2023/10/30 09:13:45;;;;;;;10.07;2.67;;;;;;;;;;4917902;29;20126;-81
2023/10/30 09:16:11;;;;;;;9.55;2.63;;;;;;;;;;4919812;29;20040;-79
2023/10/30 09:18:38;;;;;;;20.42;3.05;;;;;;;;;;4919590;29;20043;-79
2023/10/30 09:21:04;;;;;;;14.45;2.47;;;;;;;;;;4917485;29;20048;-79
2023/10/30 09:23:30;;;;;;;11.55;2.50;;;;;;;;;;4903191;29;20036;-77
2023/10/30 09:25:56;;;;;;;12.65;2.40;;;;;;;;;;4904237;29;20519;-79
2023/10/30 09:28:22;;;;;;;10.82;2.42;;;;;;;;;;4919341;29;20035;-79
2023/10/30 09:30:49;;;;;;;13.57;2.45;;;;;;;;;;4917922;29;20476;-78
2023/10/30 09:33:16;;;;;;;9.52;2.47;;;;;;;;;;4910652;29;20040;-78
2023/10/30 09:35:42;;;;;;;9.18;2.17;;;;;;;;;;4914158;29;20039;-77
2023/10/30 09:38:09;;;;;;;14.48;2.63;;;;;;;;;;4903522;29;20046;-79
2023/10/30 09:40:35;;;;;;;13.65;2.78;;;;;;;;;;4903247;29;20078;-78
2023/10/30 09:43:09;;;;;;;20.13;3.13;;;;;;;;;;4903445;29;20071;-77
2023/10/30 09:45:37;;;;;;;15.80;2.50;;;;;;;;;;4918706;29;20047;-77
2023/10/30 09:48:04;;;;;;;8.32;2.15;;;;;;;;;;4918563;29;20048;-78
2023/10/30 09:50:32;;;;;;;13.68;2.67;;;;;;;;;;4919262;29;20043;-78
2023/10/30 09:53:00;;;;;;;13.50;2.30;;;12.50;99.90;;;;;;4903856;29;20047;-78
2023/10/30 09:55:27;;;;;;;10.82;2.55;;;;;;;;;;4922352;29;20122;-78
2023/10/30 09:57:54;;;;;;;8.95;2.25;;;;;;;;;;4909190;29;20046;-78
2023/10/30 10:00:20;;;;;;;13.32;2.50;;;;;;;;;;4918168;29;20031;-77
2023/10/30 10:02:47;;;;;;;11.70;2.72;;;;;;;;;;4921090;29;20079;-77
2023/10/30 10:05:15;;;;;;;14.20;3.17;;;;;;;;;;4918987;29;20496;-77
2023/10/30 10:07:41;;;;;;;10.80;2.33;;;;;;;;;;4902589;29;20074;-77
2023/10/30 10:10:11;;;;;;;12.13;2.90;;;;;;;;;;4918216;29;20044;-78
2023/10/30 10:12:37;;;;;;;13.05;2.60;;;;;;;;;;4916130;29;20067;-77
2023/10/30 10:15:06;;;;;;;8.65;2.55;;;13.20;99.90;;;;;;4918234;29;20377;-73
2023/10/30 10:17:40;;;;;;;14.05;2.78;;;;;;;;;;4917143;29;20051;-73
2023/10/30 10:20:08;;;;;;;10.90;2.53;;;;;;;;;;4922130;29;20054;-74
2023/10/30 10:22:34;;;;;;;12.32;2.53;;;;;;;;;;4922013;29;20075;-73
2023/10/30 10:25:00;;;;;;;11.57;2.83;;;13.50;99.90;;;;;;4903980;29;20461;-73
2023/10/30 10:27:27;;;;;;;10.73;2.40;;;;;;;;;;4919051;29;20138;-73
2023/10/30 10:29:54;;;;;;;10.02;2.25;;;;;;;;;;4903381;29;20167;-73
2023/10/30 10:32:27;;;;;;;14.18;2.33;;;13.20;99.90;;;;;;4920004;29;20044;-74
2023/10/30 10:34:57;;;;;;;18.00;2.47;;;13.20;99.90;;;;;;4917454;29;20043;-73
2023/10/30 10:37:24;;;;;;;11.32;2.22;;;;;;;;;;4902064;29;20039;-73
2023/10/30 10:39:51;;;;;;;12.27;2.58;;;13.20;99.90;;;;;;4917242;29;20078;-74
2023/10/30 10:42:18;;;;;;;9.73;3.30;;;13.00;99.90;;;;;;4900846;29;20095;-74
2023/10/30 10:44:45;;;;;;;13.70;3.00;;;;;;;;;;4901984;29;20036;-73
2023/10/30 10:47:11;;;;;;;9.82;2.38;;;;;;;;;;4917086;29;20048;-73
2023/10/30 10:49:38;;;;;;;10.68;2.08;;;;;;;;;;4917369;29;20472;-73
2023/10/30 10:52:06;;;;;;;10.93;2.58;;;;;;;;;;4917639;29;20043;-73
2023/10/30 10:54:35;;;;;;;13.38;2.55;;;;;;;;;;4917578;29;20060;-74
2023/10/30 10:57:03;;;;;;;12.68;2.60;;;;;;;;;;4901500;29;20492;-74
2023/10/30 10:59:30;;;;;;;12.30;2.42;;;;;;;;;;4917151;29;20392;-74
2023/10/30 11:01:57;;;;;;;14.30;3.13;;;;;;;;;;4917066;29;20400;-73
2023/10/30 11:04:23;;;;;;;9.95;2.83;;;;;;;;;;4917075;29;20178;-73
2023/10/30 11:06:57;;;;;;;13.38;2.55;;;;;;;;;;4901440;29;20040;-74
2023/10/30 11:09:32;;;;;;;14.32;2.92;;;13.90;99.90;;;;;;4901058;29;20040;-73
2023/10/30 11:12:10;;;;;;;11.65;2.63;;;13.80;99.90;;;;;;4916246;29;20086;-74
2023/10/30 11:14:47;;;;;;;9.57;2.17;;;13.70;99.90;;;;;;4915484;29;20044;-75
2023/10/30 11:17:13;;;;;;;13.35;2.63;;;;;;;;;;4915035;29;20564;-75
2023/10/30 11:19:45;;;;;;;9.98;2.17;;;;;;;;;;4916094;29;20457;-75
2023/10/30 11:22:12;;;;;;;14.52;2.65;;;;;;;;;;4918033;29;20048;-75
2023/10/30 11:24:42;;;;;;;10.98;2.33;;;14.10;99.90;;;;;;4918005;29;20044;-75
2023/10/30 11:27:26;;;;;;;13.65;2.30;;;;;;;;;;4898674;29;20050;-74
2023/10/30 11:30:00;;;;;;;11.48;2.50;;;;;;;;;;4915351;29;20562;-74
2023/10/30 11:32:27;;;;;;;11.88;2.10;;;;;;;;;;4916067;29;20054;-74
2023/10/30 11:34:53;;;;;;;14.55;2.28;;;;;;;;;;4918374;29;20066;-74
2023/10/30 11:37:23;;;;;;;11.70;3.08;;;;;;;;;;4917582;29;20052;-74
2023/10/30 11:39:50;;;;;;;8.07;2.53;;;;;;;;;;4917342;29;20040;-74
2023/10/30 11:42:21;;;;;;;13.32;2.38;;;14.40;99.90;;;;;;4917480;29;20484;-74
2023/10/30 11:44:47;;;;;;;13.35;2.17;;;;;;;;;;4914933;29;20469;-75
2023/10/30 11:47:14;;;;;;;10.05;2.30;;;;;;;;;;4909403;29;20147;-75
2023/10/30 11:49:42;;;;;;;9.20;2.50;;;;;;;;;;4917572;29;20392;-75
2023/10/30 11:52:11;;;;;;;9.55;2.22;;;;;;;;;;4916257;29;20162;-74
2023/10/30 11:54:40;;;;;;;11.90;2.30;;;14.80;99.90;;;;;;4919334;29;20449;-74
2023/10/30 11:57:06;;;;;;;9.32;2.25;;;;;;;;;;4919601;29;20044;-76
2023/10/30 11:59:32;;;;;;;14.30;2.90;;;;;;;;;;4920523;29;20040;-76
2023/10/30 12:02:01;;;;;;;9.88;2.53;;;;;;;;;;4920823;29;20051;-75
2023/10/30 12:04:27;;;;;;;9.80;1.98;;;14.80;99.90;;;;;;4919821;29;20043;-75
2023/10/30 12:06:54;;;;;;;8.15;2.28;;;;;;;;;;4920832;29;20044;-76
2023/10/30 12:09:20;;;;;;;8.60;2.58;;;;;;;;;;4920618;29;20039;-75
2023/10/30 12:11:47;;;;;;;13.50;2.90;;;;;;;;;;4919624;29;20054;-76
2023/10/30 12:14:14;;;;;;;12.20;2.83;;;;;;;;;;4921008;29;20110;-75
2023/10/30 12:16:50;;;;;;;12.30;2.30;;;14.90;99.90;;;;;;4920903;29;20039;-76
2023/10/30 12:19:22;;;;;;;13.75;2.08;;;;;;;;;;4920149;29;20051;-75
2023/10/30 12:21:49;;;;;;;15.02;4.18;;;;;;;;;;4919252;29;20043;-75
2023/10/30 12:24:16;;;;;;;13.30;2.72;;;;;;;;;;4920583;29;20106;-75
2023/10/30 12:26:42;;;;;;;10.02;2.08;;;;;;;;;;4920413;29;20044;-75
2023/10/30 12:29:08;;;;;;;10.07;2.67;;;;;;;;;;4920132;29;20035;-75
2023/10/30 12:31:35;;;;;;;13.77;2.72;;;;;;;;;;4913033;29;20040;-75
2023/10/30 12:34:22;;;;;;;12.80;2.20;;;;;;;;;;4920552;29;20058;-75
2023/10/30 12:36:48;;;;;;;8.95;2.05;;;;;;;;;;4918902;29;20408;-75
2023/10/30 12:39:20;;;;;;;10.48;2.50;;;14.70;99.90;;;;;;4920977;29;20095;-75
2023/10/30 12:41:47;;;;;;;12.32;2.38;;;14.70;99.90;;;;;;4920317;29;20442;-75
2023/10/30 12:44:20;;;;;;;7.68;2.22;;;;;;;;;;4904743;29;20111;-75
2023/10/30 12:46:47;;;;;;;11.05;2.10;;;;;;;;;;4918860;29;20059;-75
2023/10/30 12:49:13;;;;;;;8.55;2.15;;;;;;;;;;4918868;29;20050;-75
2023/10/30 12:51:39;;;;;;;10.43;2.38;;;15.20;99.90;;;;;;4919871;29;20480;-75
2023/10/30 12:54:06;;;;;;;13.35;3.53;;;;;;;;;;4919630;29;20039;-75
2023/10/30 12:56:32;;;;;;;8.45;2.50;;;;;;;;;;4916718;29;20056;-76
2023/10/30 12:58:58;;;;;;;13.85;2.38;;;;;;;;;;4919779;29;20130;-76
2023/10/30 13:01:24;;;;;;;13.95;2.72;;;;;;;;;;4915618;29;20050;-76
2023/10/30 13:03:50;;;;;;;13.13;3.00;;;;;;;;;;4919403;29;20078;-76
2023/10/30 13:06:16;;;;;;;10.50;2.90;;;;;;;;;;4918908;29;20047;-75
2023/10/30 13:08:42;;;;;;;10.55;3.83;;;;;;;;;;4919958;29;20123;-75
2023/10/30 13:11:09;;;;;;;9.88;2.88;;;;;;;;;;4919878;29;20059;-76
2023/10/30 13:13:35;;;;;;;9.88;2.45;;;;;;;;;;4903887;29;20047;-76
2023/10/30 13:16:01;;;;;;;13.27;3.13;;;;;;;;;;4918103;29;20032;-76
2023/10/30 13:18:27;;;;;;;10.10;3.10;;;;;;;;;;4919470;29;20073;-75
2023/10/30 13:20:53;;;;;;;9.07;2.40;;;;;;;;;;4919181;29;20043;-76
2023/10/30 13:23:21;;;;;;;10.70;2.33;;;;;;;;;;4918858;29;20043;-75
2023/10/30 13:25:50;;;;;;;8.55;2.15;;;14.30;99.90;;;;;;4911374;29;20524;-76
2023/10/30 13:28:18;;;;;;;14.32;2.45;;;;;;;;;;4917519;29;20539;-76
2023/10/30 13:30:50;;;;;;;11.45;2.40;;;14.30;99.90;;;;;;4920924;29;20035;-76
2023/10/30 13:33:16;;;;;;;15.68;2.75;;;;;;;;;;4919933;29;20467;-76
2023/10/30 13:35:42;;;;;;;12.30;3.03;;;;;;;;;;4907331;29;20032;-75
2023/10/30 13:38:09;;;;;;;9.38;2.33;;;;;;;;;;4923840;29;20099;-75
2023/10/30 13:40:35;;;;;;;15.83;3.23;;;;;;;;;;4918928;29;20400;-75
2023/10/30 13:43:02;;;;;;;10.88;2.47;;;;;;;;;;4917051;29;20089;-75
2023/10/30 13:45:28;;;;;;;11.75;2.42;;;;;;;;;;4919972;29;20047;-75
2023/10/30 13:47:55;;;;;;;13.30;2.67;;;;;;;;;;4915839;29;20083;-75
2023/10/30 13:50:21;;;;;;;13.70;2.75;;;;;;;;;;4917724;29;20056;-75
2023/10/30 13:52:47;;;;;;;13.80;2.72;;;;;;;;;;4916481;29;20411;-75
2023/10/30 13:55:13;;;;;;;11.43;2.83;;;;;;;;;;4919158;29;20552;-75
2023/10/30 13:57:39;;;;;;;11.38;2.60;;;13.80;99.90;;;;;;4918268;29;20043;-75
2023/10/30 14:00:09;;;;;;;10.63;2.53;;;;;;;;;;4919618;29;20449;-75
2023/10/30 14:02:35;;;;;;;6.50;2.25;;;;;;;;;;4902316;29;20052;-75
2023/10/30 14:05:02;;;;;;;10.65;2.20;;;;;;;;;;4918316;29;20046;-76
2023/10/30 14:07:28;;;;;;;12.65;2.70;;;;;;;;;;4921006;29;20111;-75
2023/10/30 14:09:54;;;;;;;10.80;3.17;;;;;;;;;;4913644;29;20106;-75
2023/10/30 14:12:20;;;;;;;11.85;2.30;;;;;;;;;;4916321;29;20142;-76
2023/10/30 14:14:46;;;;;;;11.68;2.22;;;;;;;;;;4911137;29;20456;-77
2023/10/30 14:17:12;;;;;;;13.38;2.60;;;;;;;;;;4913598;29;20048;-76
2023/10/30 14:19:38;;;;;;;10.20;2.40;;;;;;;;;;4919108;29;20444;-76
2023/10/30 14:22:04;;;;;;;9.95;2.33;;;;;;;;;;4918685;29;20139;-76