Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:01;;;;;;;14.77;4.38;;;;;;;2.93;100.00;100511.06;5091370;28;20043;-60
2022/01/06 00:03:27;;;;;;;13.07;3.72;;;;;;;2.93;100.00;100508.47;5092125;28;20071;-60
2022/01/06 00:05:53;;;;;;;12.88;4.22;;;;;;;2.89;100.00;100524.94;5092064;28;20107;-60
2022/01/06 00:08:19;;;;;;;9.80;4.05;;;;;;;2.83;100.00;100517.28;5091544;28;20036;-60
2022/01/06 00:10:47;;;;;;;17.17;4.38;;;;;;;2.70;100.00;100513.19;5092013;28;20031;-60
2022/01/06 00:13:15;;;;;;;19.65;4.38;;;;;;;2.79;100.00;100514.75;5090184;28;20051;-60
2022/01/06 00:18:24;;;;;;;11.35;3.78;;;;;;;2.74;100.00;100530.38;5091128;28;20032;-60
2022/01/06 00:23:38;;;;;;;14.60;4.47;;;;;;;2.65;100.00;100532.28;5089587;28;20959;-60
2022/01/06 00:26:04;;;;;;;9.55;4.13;;;;;;;2.61;100.00;100531.47;5090982;28;20035;-60
2022/01/06 00:28:30;;;;;;;16.55;4.07;;;;;;;2.08;100.00;100472.66;5091380;28;20043;-60
2022/01/06 00:30:55;;;;;;;8.25;3.47;;;;;;;2.45;100.00;100551.59;5091658;28;20085;-60
2022/01/06 00:33:21;;;;;;;7.18;3.13;;;;;;;2.39;100.00;100551.69;5091744;28;20028;-60
2022/01/06 00:35:47;;;;;;;12.93;4.20;;;;;;;2.31;100.00;100547.47;5072203;28;20032;-60
2022/01/06 00:38:12;;;;;;;11.68;3.60;;;;;;;2.24;100.00;100553.63;5074657;28;20040;-60
2022/01/06 00:40:38;;;;;;;12.57;3.90;;;;;;;2.16;100.00;100547.72;5089237;28;20020;-60
2022/01/06 00:43:05;;;;;;;11.38;3.22;;;;;;;2.03;100.00;100553.03;5091668;28;20027;-60
2022/01/06 00:45:31;;;;;;;11.10;3.30;;;;;;;1.71;100.00;100516.34;5091672;28;20028;-60
2022/01/06 00:47:57;;;;;;;12.18;3.60;;;;;;;1.45;100.00;100477.81;5090477;28;20031;-60
2022/01/06 00:50:23;;;;;;;24.85;3.63;;;;;;;1.87;100.00;100546.34;5091541;28;20462;-60
2022/01/06 00:52:49;;;;;;;16.20;4.32;;;;;;;1.83;100.00;100559.34;5090917;28;20036;-60
2022/01/06 00:55:14;;;;;;;14.93;4.63;;;;;;;1.79;100.00;100566.28;5089261;28;20093;-60
2022/01/06 00:57:40;;;;;;;15.43;3.45;;;;;;;1.52;100.00;100522.63;5090187;28;20043;-60
2022/01/06 01:00:06;;;;;;;13.50;3.72;;;;;;;1.32;100.00;100496.13;5091218;28;20043;-60
2022/01/06 01:02:31;;;;;;;10.55;3.10;;;;;;;1.66;100.00;100566.47;5091698;28;20428;-60
2022/01/06 01:04:57;;;;;;;8.10;3.45;;;;;;;1.58;100.00;100560.53;5109963;28;20039;-60
2022/01/06 01:07:22;;;;;;;12.23;3.97;;;;;;;1.50;100.00;100566.63;5094421;28;20174;-60
2022/01/06 01:09:47;;;;;;;13.75;4.05;;;;;;;1.44;100.00;100566.72;5093718;28;20111;-60
2022/01/06 01:12:13;;;;;;;16.60;3.30;;;;;;;1.38;100.00;100573.69;5094692;28;20024;-60
2022/01/06 01:14:53;;;;;;;8.98;3.53;;;;;;;1.05;100.00;100520.50;5095084;28;20020;-60
2022/01/06 01:17:19;;;;;;;15.25;3.45;;;;;;;1.34;100.00;100570.28;5086120;28;20085;-60
2022/01/06 01:19:44;;;;;;;19.67;3.85;;;;;;;1.37;100.00;100572.81;5090690;28;20035;-60
2022/01/06 01:22:10;;;;;;;16.95;4.63;;;;;;;1.37;100.00;100569.38;5094450;28;20600;-60
2022/01/06 01:24:35;;;;;;;10.95;3.75;;;;;;;1.35;100.00;100571.13;5093398;28;20077;-60
2022/01/06 01:27:01;;;;;;;10.10;4.00;;;;;;;1.38;100.00;100573.69;5095017;28;20028;-60
2022/01/06 01:29:29;;;;;;;15.38;4.32;;;;;;;1.29;100.00;100555.63;5095004;28;20082;-60
2022/01/06 01:31:55;;;;;;;15.00;4.63;;;;;;;1.34;100.00;100574.59;5095589;28;20485;-60
2022/01/06 01:34:27;;;;;;;11.50;4.50;;;;;;;1.26;100.00;100578.97;5093101;28;20485;-60
2022/01/06 01:36:55;;;;;;;11.80;4.45;;;;;;;1.23;100.00;100579.00;5094874;28;20031;-60
2022/01/06 01:39:21;;;;;;;11.10;4.97;;;;;;;1.18;100.00;100580.78;5093215;28;20028;-59
2022/01/06 01:41:46;;;;;;;16.50;5.70;;;;;;;1.15;100.00;100579.06;5095617;28;20098;-60
2022/01/06 01:44:12;;;;;;;12.30;4.10;;;;;;;1.16;100.00;100592.84;5095025;28;20428;-60
2022/01/06 01:46:44;;;;;;;16.77;5.03;;;;;;;1.15;100.00;100589.41;5110529;28;20562;-60
2022/01/06 01:49:17;;;;;;;18.50;5.13;;;;;;;1.17;100.00;100594.59;5075076;28;20047;-60
2022/01/06 01:51:43;;;;;;;17.15;5.97;;;;;;;0.94;100.00;100559.44;5095089;28;20032;-60
2022/01/06 01:54:09;;;;;;;15.95;5.50;;;;;;;1.16;100.00;100598.03;5095189;28;20024;-60
2022/01/06 01:56:35;;;;;;;15.75;4.95;;;;;;;1.14;100.00;100598.06;5093450;28;20056;-60
2022/01/06 01:59:01;;;;;;;17.35;4.90;;;;;;;1.13;100.00;100603.25;5095308;28;20414;-60
2022/01/06 02:01:26;;;;;;;23.02;4.70;;;;;;;1.07;100.00;100603.31;5093725;28;20031;-60
2022/01/06 02:03:52;;;;;;;12.10;4.70;;;;;;;0.81;100.00;100578.50;5094718;28;20032;-60
2022/01/06 02:06:18;;;;;;;10.70;5.30;;;;;;;0.96;100.00;100609.41;5094919;28;20024;-60
2022/01/06 02:08:44;;;;;;;14.30;4.70;;;;;;;0.90;100.00;100617.22;5092722;28;20111;-60
2022/01/06 02:11:09;;;;;;;14.38;5.30;;;;;;;0.86;100.00;100618.13;5093656;28;20415;-60
2022/01/06 02:13:54;;;;;;;13.13;5.20;;;;;;;0.86;100.00;100623.28;5090860;28;20553;-60
2022/01/06 02:16:21;;;;;;;9.90;4.15;;;;;;;0.88;100.00;100621.53;5090467;28;20063;-60
2022/01/06 02:18:47;;;;;;;19.67;5.20;;;;;;;0.89;100.00;100618.09;5092042;28;20028;-60
2022/01/06 02:21:12;;;;;;;27.73;7.10;;;;;;;0.89;100.00;100627.56;5094315;28;20110;-60
2022/01/06 02:23:38;;;;;;;25.02;6.28;;;;;;;0.90;100.00;100632.75;5093989;28;20043;-60
2022/01/06 02:26:03;;;;;;;25.90;6.22;;;;;;;0.89;100.00;100627.56;5093311;28;20028;-60
2022/01/06 02:28:28;;;;;;;24.52;6.53;;;;;;;0.87;100.00;100629.31;5094666;28;20099;-60
2022/01/06 02:30:55;;;;;;;23.80;7.00;;;;;;;0.81;100.00;100619.88;5094529;28;20368;-60
2022/01/06 02:33:21;;;;;;;18.17;5.45;;;;;;;0.79;100.00;100624.19;5076198;28;20064;-60
2022/01/06 02:35:48;;;;;;;26.60;6.28;;;;;;;0.87;100.00;100627.59;5076542;28;20112;-60
2022/01/06 02:38:13;;;;;;;16.17;6.10;;;;;;;0.84;100.00;100616.41;5093969;28;20030;-60
2022/01/06 02:40:39;;;;;;;26.85;6.82;;;;;;;0.78;100.00;100625.06;5110110;28;20027;-60
2022/01/06 02:43:06;;;;;;;16.00;5.75;;;;;;;0.77;100.00;100627.69;5092917;28;20077;-60
2022/01/06 02:45:32;;;;;;;23.30;5.93;;;;;;;0.78;100.00;100625.06;5091665;28;20036;-60
2022/01/06 02:48:00;;;;;;;18.45;6.80;;;;;;;0.78;100.00;100630.22;5090198;28;20397;-60
2022/01/06 02:50:26;;;;;;;16.67;6.18;;;;;;;0.73;100.00;100613.91;5094434;28;20024;-60
2022/01/06 02:52:51;;;;;;;15.40;6.65;;;;;;;0.31;100.00;100562.47;5091774;28;20031;-60
2022/01/06 02:55:17;;;;;;;18.88;6.07;;;;;;;0.66;100.00;100627.75;5094073;28;20024;-60
2022/01/06 02:57:43;;;;;;;22.73;6.65;;;;;;;0.62;100.00;100617.41;5092714;28;20150;-60
2022/01/06 03:00:12;;;;;;;20.00;7.00;;;;;;;0.59;100.00;100623.47;5109276;28;20177;-60
2022/01/06 03:02:38;;;;;;;14.15;6.78;;;;;;;0.60;100.00;100625.19;5093909;28;20486;-60
2022/01/06 03:05:04;;;;;;;11.45;5.88;;;;;;;0.62;100.00;100623.44;5090813;28;20111;-60
2022/01/06 03:07:30;;;;;;;18.25;7.38;;;;;;;0.52;100.00;100595.94;5092093;28;20102;-60
2022/01/06 03:09:57;;;;;;;30.88;7.72;;;;;;;0.68;100.00;100618.25;5090800;28;20031;-60
2022/01/06 03:12:28;;;;;;;30.33;8.23;;;;;;;0.70;100.00;100619.09;5091914;28;20378;-60
2022/01/06 03:14:54;;;;;;;23.23;8.18;;;;;;;0.68;100.00;100628.56;5093860;28;20028;-60
2022/01/06 03:17:20;;;;;;;25.27;8.02;;;;;;;0.48;100.00;100605.44;5092738;28;20038;-60
2022/01/06 03:19:45;;;;;;;13.05;7.65;;;;;;;0.66;100.00;100634.63;5093290;28;20064;-60
2022/01/06 03:22:10;;;;;;;24.75;8.13;;;;;;;0.32;100.00;100577.13;5092067;28;20036;-60
2022/01/06 03:24:36;;;;;;;27.13;8.63;;;;;;;0.73;100.00;100632.00;5092813;28;20040;-60
2022/01/06 03:27:01;;;;;;;18.92;9.25;;;;;;;0.75;100.00;100634.56;5089791;28;20038;-60
2022/01/06 03:29:27;;;;;;;18.27;9.00;;;;;;;0.73;100.00;100637.19;5089876;28;20039;-60
2022/01/06 03:31:52;;;;;;;22.52;8.73;;;;;;;0.65;100.00;100623.44;5106165;28;20024;-59
2022/01/06 03:34:18;;;;;;;30.20;9.68;;;;;;;0.76;100.00;100641.47;5089208;28;20028;-60
2022/01/06 03:36:43;;;;;;;18.60;7.80;;;;;;;0.74;100.00;100646.66;5090763;28;20027;-60
2022/01/06 03:39:09;;;;;;;27.73;8.90;;;;;;;0.74;100.00;100644.06;5093100;28;20067;-60
2022/01/06 03:41:34;;;;;;;30.15;8.60;;;;;;;0.74;100.00;100644.06;5093071;28;20028;-60
2022/01/06 03:44:00;;;;;;;16.05;7.95;;;;;;;0.80;100.00;100656.97;5105940;28;20078;-60
2022/01/06 03:46:26;;;;;;;25.92;8.55;;;;;;;0.90;100.00;100655.16;5092345;28;20028;-60
2022/01/06 03:48:51;;;;;;;16.40;8.05;;;;;;;0.93;100.00;100662.91;5092201;28;20035;-60
2022/01/06 03:51:18;;;;;;;29.58;8.65;;;;;;;0.81;100.00;100645.72;5091599;28;20028;-60
2022/01/06 03:53:44;;;;;;;21.83;8.48;;;;;;;0.96;100.00;100670.63;5085182;28;20024;-60
2022/01/06 03:56:09;;;;;;;24.40;9.57;;;;;;;0.18;100.00;100537.59;5089752;28;20497;-59
2022/01/06 03:58:34;;;;;;;17.98;7.80;;;;;;;0.88;100.00;100667.25;5088497;28;20042;-59
2022/01/06 04:01:00;;;;;;;24.98;9.10;;;;;;;0.85;100.00;100662.94;5092806;28;20479;-59
2022/01/06 04:03:25;;;;;;;22.02;8.77;;;;;;;0.87;100.00;100665.53;5092032;28;20106;-59
2022/01/06 04:05:50;;;;;;;23.15;8.63;;;;;;;0.86;100.00;100663.81;5092053;28;20591;-59
2022/01/06 04:08:16;;;;;;;22.25;9.77;;;;;;;0.85;100.00;100668.13;5092998;28;20498;-59
2022/01/06 04:10:41;;;;;;;26.58;9.23;;;;;;;0.82;100.00;100657.78;5092535;28;20035;-59
2022/01/06 04:13:06;;;;;;;21.10;8.85;;;;;;;0.83;100.00;100669.88;5091610;28;20024;-59
2022/01/06 04:15:32;;;;;;;36.50;8.82;;;;;;;0.80;100.00;100666.44;5092646;28;20038;-59
2022/01/06 04:17:57;;;;;;;14.73;8.35;;;;;;;0.76;100.00;100670.78;5092717;28;20072;-59
2022/01/06 04:20:23;;;;;;;18.15;8.63;;;;;;;0.73;100.00;100673.38;5092169;28;20066;-60
2022/01/06 04:22:48;;;;;;;19.17;8.60;;;;;;;0.66;100.00;100686.34;5092086;28;20032;-59
2022/01/06 04:25:13;;;;;;;26.67;9.10;;;;;;;0.66;100.00;100686.34;5092581;28;20466;-59
2022/01/06 04:27:39;;;;;;;28.33;10.27;;;;;;;0.22;100.00;100609.91;5092227;28;20498;-59
2022/01/06 04:30:06;;;;;;;26.48;8.77;;;;;;;0.71;100.00;100690.59;5092564;28;20110;-59
2022/01/06 04:32:32;;;;;;;23.65;8.82;;;;;;;0.73;100.00;100691.47;5089949;28;20032;-59
2022/01/06 04:34:58;;;;;;;19.75;8.73;;;;;;;0.66;100.00;100687.19;5091690;28;20048;-59
2022/01/06 04:37:25;;;;;;;16.65;8.38;;;;;;;0.67;100.00;100694.09;5089482;28;20067;-59
2022/01/06 04:39:50;;;;;;;21.88;9.35;;;;;;;0.61;100.00;100686.34;5098975;28;20066;-60
2022/01/06 04:42:15;;;;;;;28.52;9.90;;;;;;;0.68;100.00;100700.09;5097241;28;20031;-59
2022/01/06 04:44:41;;;;;;;21.77;9.32;;;;;;;0.53;100.00;100680.38;5097922;28;20425;-59
2022/01/06 04:47:06;;;;;;;19.38;8.00;;;;;;;0.67;100.00;100704.44;5098552;28;20103;-59
2022/01/06 04:49:32;;;;;;;22.13;8.85;;;;;;;0.63;100.00;100707.03;5098377;28;20039;-59
2022/01/06 04:51:57;;;;;;;29.90;8.85;;;;;;;0.56;100.00;100711.38;5097836;28;20031;-59
2022/01/06 04:54:22;;;;;;;30.85;10.18;;;;;;;0.51;100.00;100731.22;5097647;28;20080;-59
2022/01/06 04:56:48;;;;;;;26.15;9.05;;;;;;;0.50;100.00;100726.94;5097842;28;20446;-59
2022/01/06 04:59:13;;;;;;;23.15;9.50;;;;;;;0.46;100.00;100726.09;5097971;28;20059;-60
2022/01/06 05:01:38;;;;;;;27.00;9.60;;;;;;;0.47;100.00;100725.19;5098593;28;20727;-59
2022/01/06 05:04:05;;;;;;;24.73;9.73;;;;;;;0.49;100.00;100722.63;5094780;28;20024;-60
2022/01/06 05:06:30;;;;;;;21.30;8.75;;;;;;;0.43;100.00;100720.94;5097530;28;20020;-60
2022/01/06 05:08:55;;;;;;;17.90;9.32;;;;;;;0.44;100.00;100726.97;5097813;28;20035;-60
2022/01/06 05:11:21;;;;;;;19.13;8.65;;;;;;;0.07;100.00;100673.69;5098272;28;20028;-59
2022/01/06 05:13:47;;;;;;;26.83;10.07;;;;;;;0.44;100.00;100732.97;5097696;28;20075;-59
2022/01/06 05:16:12;;;;;;;32.75;9.55;;;;;;;0.40;100.00;100731.28;5098194;28;20032;-59
2022/01/06 05:18:38;;;;;;;31.42;9.63;;;;;;;0.23;100.00;100714.09;5097549;28;20032;-59
2022/01/06 05:21:07;;;;;;;22.27;9.13;;;;;;;0.33;100.00;100736.47;5097983;28;20024;-60
2022/01/06 05:23:33;;;;;;;24.02;9.45;;;;;;;0.31;100.00;100746.78;5096689;28;20055;-59
2022/01/06 05:25:59;;;;;;;23.15;9.38;;;;;;;0.31;100.00;100743.34;5098150;28;20089;-59
2022/01/06 05:28:24;;;;;;;18.52;8.98;;;;;;;0.28;100.00;100741.63;5097854;28;20470;-59
2022/01/06 05:30:50;;;;;;;30.13;10.35;;;;;;;0.30;100.00;100749.41;5097887;28;20074;-59
2022/01/06 05:33:16;;;;;;;18.65;9.02;;;;;;;0.26;100.00;100747.69;5097867;28;20086;-59
2022/01/06 05:35:41;;;;;;;23.30;8.80;;;;;;;0.24;100.00;100750.25;5097954;28;20047;-60
2022/01/06 05:38:07;;;;;;;31.00;10.40;;;;;;;0.25;100.00;100753.69;5077352;28;20474;-59
2022/01/06 05:40:35;;;;;;;30.38;10.77;;;;;;;0.22;100.00;100748.53;5097666;28;20020;-59
2022/01/06 05:43:00;;;;;;;25.75;9.93;;;;;;;0.16;100.00;100757.19;5097878;28;20386;-59
2022/01/06 05:45:26;;;;;;;24.40;10.32;;;;;;;0.16;100.00;100751.16;5098174;28;20032;-59
2022/01/06 05:47:52;;;;;;;22.42;10.45;;;;;;;0.19;100.00;100749.44;5097855;28;20036;-59
2022/01/06 05:50:17;;;;;;;25.13;9.65;;;;;;;0.20;100.00;100753.75;5093825;28;20031;-59
2022/01/06 05:52:42;;;;;;;37.67;10.90;;;;;;;0.22;100.00;100751.13;5094462;28;20474;-59
2022/01/06 05:55:08;;;;;;;25.45;10.02;;;;;;;0.18;100.00;100759.75;5094380;28;20043;-59
2022/01/06 05:57:33;;;;;;;30.67;10.57;;;;;;;0.16;100.00;100762.34;5093467;28;20051;-59
2022/01/06 05:59:59;;;;;;;46.63;15.60;;;;;;;0.15;100.00;100764.94;5093645;28;20032;-59
2022/01/06 06:02:24;;;;;;;60.60;25.60;;;;;;;-0.27;100.00;100712.47;5094377;28;20135;-59
2022/01/06 06:04:50;;;;;;;46.28;21.75;;;;;;;0.06;100.00;100764.94;5094570;28;20374;-59
2022/01/06 06:07:17;;;;;;;61.28;34.78;;;;;;;0.06;100.00;100770.13;5094427;28;20031;-59
2022/01/06 06:09:43;;;;;;;45.88;26.17;;;;;;;0.04;100.00;100766.66;5093970;28;20030;-59
2022/01/06 06:12:09;;;;;;;33.90;21.02;;;;;;;-0.02;100.00;100768.41;5094426;28;20119;-59
2022/01/06 06:14:34;;;;;;;32.63;15.18;;;;;;;-0.09;100.00;100771.00;5094219;28;20394;-61
2022/01/06 06:16:59;;;;;;;28.98;11.77;;;;;;;-0.17;100.00;100773.56;5094422;28;20027;-60
2022/01/06 06:19:25;;;;;;;25.20;9.50;;;;;;;-0.21;100.00;100777.03;5094273;28;20055;-58
2022/01/06 06:21:50;;;;;;;29.33;10.68;;;;;;;-0.22;100.00;100777.91;5094520;28;20039;-60
2022/01/06 06:24:15;;;;;;;30.08;10.68;;;;;;;-0.20;100.00;100783.91;5093779;28;20044;-58
2022/01/06 06:26:41;;;;;;;21.52;10.77;;;;;;;-0.19;100.00;100782.19;5094412;28;20020;-60
2022/01/06 06:29:06;;;;;;;24.10;10.85;;;;;;;-0.22;100.00;100783.06;5094689;28;20107;-58
2022/01/06 06:31:32;;;;;;;23.88;11.30;;;;;;;-0.25;100.00;100770.16;5093684;28;20023;-59
2022/01/06 06:33:57;;;;;;;23.25;11.10;;;;;;;-0.21;100.00;100779.63;5094056;28;20024;-58
2022/01/06 06:36:22;;;;;;;32.38;10.90;;;;;;;-0.18;100.00;100789.94;5093486;28;20027;-58
2022/01/06 06:38:48;;;;;;;40.97;12.25;;;;;;;-0.15;100.00;100797.69;5093637;28;20177;-59
2022/01/06 06:41:13;;;;;;;22.85;9.57;;;;;;;-0.15;100.00;100800.28;5094111;28;20024;-59
2022/01/06 06:43:39;;;;;;;21.02;10.27;;;;;;;-0.37;100.00;100746.06;5094090;28;20047;-59
2022/01/06 06:46:04;;;;;;;27.45;11.15;;;;;;;-0.05;100.00;100796.81;5093381;28;20118;-60
2022/01/06 06:48:29;;;;;;;34.67;10.88;;;;;;;0.01;100.00;100808.84;5093549;28;20039;-59
2022/01/06 06:50:55;;;;;;;21.25;10.32;;;;;;;0.00;100.00;100802.00;5093216;28;20472;-60
2022/01/06 06:53:20;;;;;;;37.92;11.63;;;;;;;0.02;100.00;100804.56;5093977;28;20031;-59
2022/01/06 06:55:45;;;;;;;29.17;10.95;;;;;;;-0.01;100.00;100821.78;5092812;28;20032;-59
2022/01/06 06:58:11;;;;;;;25.27;10.90;;;;;;;-0.02;100.00;100814.88;5092583;28;20040;-59
2022/01/06 07:00:37;;;;;;;30.50;11.57;;;;;;;0.02;100.00;100817.47;5093083;28;20036;-59
2022/01/06 07:03:02;;;;;;;26.88;10.00;;;;;;;-0.02;100.00;100822.63;5093083;28;20024;-59
2022/01/06 07:05:29;;;;;;;28.63;11.60;;;;;;;-0.04;100.00;100821.78;5093345;28;20032;-59
2022/01/06 07:07:54;;;;;;;22.90;13.20;;;;;;;-0.06;100.00;100828.66;5093337;28;20024;-59
2022/01/06 07:10:20;;;;;;;27.55;14.23;;;;;;;-0.06;100.00;100833.81;5093573;28;20031;-59
2022/01/06 07:12:45;;;;;;;33.60;12.68;;;;;;;-0.08;100.00;100837.28;5080427;28;20437;-59
2022/01/06 07:15:14;;;;;;;28.15;11.73;;;;;;;-0.12;100.00;100843.28;5092446;28;20032;-59
2022/01/06 07:17:40;;;;;;;27.27;12.70;;;;;;;-0.48;100.00;100792.53;5069345;28;20024;-59
2022/01/06 07:20:06;;;;;;;23.77;11.70;;;;;;;-0.16;100.00;100850.19;5046265;28;20036;-59
2022/01/06 07:22:32;;;;;;;28.23;10.60;;;;;;;-0.17;100.00;100850.19;5045978;28;20036;-59
2022/01/06 07:24:57;;;;;;;23.98;12.18;;;;;;;-0.68;100.00;100783.91;5047530;28;20020;-60
2022/01/06 07:27:23;;;;;;;25.95;11.88;;;;;;;-0.20;100.00;100866.53;5047556;28;20073;-60
2022/01/06 07:29:48;;;;;;;37.72;12.70;;;;;;;-0.18;100.00;100859.66;5047727;28;20081;-59
2022/01/06 07:32:14;;;;;;;38.15;12.73;;;;;;;-0.11;100.00;100870.84;5045374;28;20024;-59
2022/01/06 07:34:39;;;;;;;35.83;12.80;;;;;;;-0.09;100.00;100884.59;5047521;28;20135;-59
2022/01/06 07:37:05;;;;;;;25.73;12.75;;;;;;;-0.06;100.00;100880.31;5047830;28;20034;-59
2022/01/06 07:39:30;;;;;;;34.50;15.27;;;;;;;-0.37;100.00;100821.75;5046597;28;20024;-59
2022/01/06 07:41:56;;;;;;;44.58;22.42;;;;;;;0.05;100.00;100882.03;5045620;28;20901;-59
2022/01/06 07:44:22;;;;;;;47.03;24.35;;;;;;;-0.21;100.00;100828.69;5028953;28;20032;-59
2022/01/06 07:46:47;;;;;;;49.42;23.13;;;;;;;0.12;100.00;100878.59;5046986;28;20032;-60
2022/01/06 07:49:13;;;;;;;36.70;19.90;;;;;;;-0.12;100.00;100851.03;5047150;28;20097;-60
2022/01/06 07:51:39;;;;;;;33.45;18.25;;;;;;;0.15;100.00;100888.91;5053375;28;20027;-60
2022/01/06 07:54:04;;;;;;;47.70;23.63;;;;;;;0.13;100.00;100877.75;5074590;28;20027;-60
2022/01/06 07:56:29;;;;;;;40.72;21.40;;;;;;;0.14;100.00;100884.59;5090083;28;20424;-60
2022/01/06 07:58:55;;;;;;;44.67;20.33;;;;;;;0.17;100.00;100888.06;5086087;28;20119;-59
2022/01/06 08:01:21;;;;;;;44.45;22.50;;;;;;;0.16;100.00;100895.81;5075987;28;20039;-60
2022/01/06 08:03:47;;;;;;;28.23;15.73;;;;;;;0.13;100.00;100893.25;5068006;28;20027;-60
2022/01/06 08:06:13;;;;;;;31.55;16.38;;;;;;;0.14;100.00;100897.53;5085821;28;20032;-60
2022/01/06 08:08:39;;;;;;;36.22;19.13;;;;;;;0.11;100.00;100903.56;5075223;28;20032;-60
2022/01/06 08:11:05;;;;;;;30.52;16.75;;;;;;;0.08;100.00;100900.13;5080255;28;20028;-59
2022/01/06 08:13:31;;;;;;;27.17;15.32;;;;;;;0.05;100.00;100897.53;5090625;28;20024;-59
2022/01/06 08:15:56;;;;;;;28.50;15.50;;;;;;;0.05;100.00;100894.94;5092100;28;20050;-59
2022/01/06 08:18:21;;;;;;;28.25;15.88;;;;;;;0.03;100.00;100901.84;5091381;28;20078;-59
2022/01/06 08:20:47;;;;;;;28.73;14.32;;;;;;;-0.02;100.00;100907.88;5087324;28;20445;-60
2022/01/06 08:23:12;;;;;;;33.63;14.73;;;;;;;-0.03;100.00;100906.13;5071286;28;20031;-59
2022/01/06 08:25:38;;;;;;;26.70;14.57;;;;;;;-0.13;100.00;100882.88;5091160;28;20073;-59
2022/01/06 08:28:03;;;;;;;36.75;16.23;;;;;;;-0.02;100.00;100899.25;5087362;28;20604;-58
2022/01/06 08:30:29;;;;;;;43.40;18.00;;;;;;;-0.32;100.00;100861.34;5088512;28;20440;-59
2022/01/06 08:32:55;;;;;;;35.17;18.38;;;;;;;-0.04;100.00;100904.44;5085867;28;20040;-59
2022/01/06 08:35:22;;;;;;;36.47;17.52;;;;;;;-0.03;100.00;100905.25;5087429;28;20092;-58
2022/01/06 08:37:47;;;;;;;31.73;15.15;;;;;;;-0.12;100.00;100893.22;5091641;28;20028;-59
2022/01/06 08:40:13;;;;;;;35.90;16.55;;;;;;;0.06;100.00;100914.75;5104408;28;20035;-59
2022/01/06 08:42:39;;;;;;;41.97;17.42;;;;;;;0.06;100.00;100914.75;5092714;28;20131;-59
2022/01/06 08:45:05;;;;;;;30.80;15.98;;;;;;;0.06;100.00;100915.63;5088029;28;20518;-59
2022/01/06 08:47:31;;;;;;;35.00;15.55;;;;;;;0.09;100.00;100919.94;5086424;28;20023;-61
2022/01/06 08:49:57;;;;;;;59.28;25.77;;;;;;;0.14;100.00;100931.09;5092181;28;20040;-59
2022/01/06 08:52:22;;;;;;;46.58;24.08;;;;;;;0.19;100.00;100921.66;5085070;28;20031;-60
2022/01/06 08:54:48;;;;;;;31.98;17.63;;;;;;;0.19;100.00;100932.84;5091884;28;20458;-59
2022/01/06 08:57:14;;;;;;;31.20;15.63;;;;;;;0.30;100.00;100920.81;5091964;28;20020;-59
2022/01/06 08:59:40;;;;;;;36.25;17.42;;;;;;;0.40;100.00;100924.25;5092380;28;20078;-58
2022/01/06 09:02:05;;;;;;;34.20;19.63;;;;;;;0.45;100.00;100914.75;5092072;28;20032;-59
2022/01/06 09:04:30;;;;;;;47.25;20.60;;;;;;;0.59;100.00;100922.47;5088933;28;20030;-58
2022/01/06 09:06:58;;;;;;;41.13;19.33;;;;;;;0.65;100.00;100936.25;5091493;28;20038;-59
2022/01/06 09:09:24;;;;;;;42.45;19.63;;;;;;;0.72;100.00;100926.78;5072337;28;20390;-58
2022/01/06 09:11:50;;;;;;;39.05;21.52;;;;;;;0.78;100.00;100929.34;5091948;28;20107;-60
2022/01/06 09:14:15;;;;;;;43.83;20.23;;;;;;;0.83;100.00;100928.47;5089652;28;20558;-58
2022/01/06 09:16:41;;;;;;;33.58;17.13;;;;;;;0.89;100.00;100933.63;5079528;28;20028;-58
2022/01/06 09:19:06;;;;;;;29.52;17.52;;;;;;;0.96;100.00;100931.91;5092291;28;20031;-61
2022/01/06 09:21:32;;;;;;;40.67;16.88;;;;;;;0.91;100.00;100918.13;5092051;28;20028;-61
2022/01/06 09:23:59;;;;;;;36.35;17.00;;;;;;;1.05;100.00;100938.78;5088956;28;20032;-59
2022/01/06 09:26:25;;;;;;;41.03;18.02;;;;;;;1.16;100.00;100949.94;5091769;28;20028;-59
2022/01/06 09:28:51;;;;;;;31.33;16.33;;;;;;;1.16;100.00;100921.47;5072808;28;20119;-59
2022/01/06 09:31:16;;;;;;;35.33;16.45;;;;;;;1.33;100.00;100942.97;5094583;28;20024;-59
2022/01/06 09:33:41;;;;;;;42.00;16.73;;;;;;;1.41;100.00;100954.19;5095169;28;20040;-59
2022/01/06 09:36:07;;;;;;;43.38;16.85;;;;;;;1.46;100.00;100947.22;5093482;28;20065;-59
2022/01/06 09:38:33;;;;;;;34.53;16.23;;;;;;;1.48;100.00;100951.56;5095105;28;20390;-60
2022/01/06 09:41:03;;;;;;;31.48;18.20;;;;;;;1.51;100.00;100953.28;5093305;28;20028;-61
2022/01/06 09:43:30;;;;;;;40.58;17.45;;;;;;;1.52;100.00;100950.66;5094334;28;20044;-60
2022/01/06 09:46:00;;;;;;;34.72;17.85;;;;;;;1.52;100.00;100960.19;5090766;28;20028;-60
2022/01/06 09:48:26;;;;;;;35.35;17.52;;;;;;;1.53;100.00;100959.28;5094648;28;20031;-58
2022/01/06 09:50:51;;;;;;;30.50;15.38;;;;;;;1.58;100.00;100957.56;5094604;28;20051;-59
2022/01/06 09:53:17;;;;;;;32.35;17.38;;;;;;;1.66;100.00;100963.53;5092017;28;20031;-59
2022/01/06 09:55:43;;;;;;;29.48;17.83;;;;;;;1.74;100.00;100958.31;5094041;28;20525;-59
2022/01/06 09:58:08;;;;;;;38.40;17.65;;;;;;;1.88;100.00;100967.75;5093389;28;20056;-59
2022/01/06 10:00:35;;;;;;;30.27;17.02;;;;;;;2.05;100.00;100965.91;5092494;28;20425;-60
2022/01/06 10:03:04;;;;;;;36.83;17.42;;;;;;;2.24;100.00;100968.38;5093558;28;20500;-60
2022/01/06 10:05:39;;;;;;;38.05;17.40;;;;;;;2.45;100.00;100970.81;5093761;28;20024;-59
2022/01/06 10:08:05;;;;;;;45.88;16.90;;;;;;;2.55;100.00;100968.13;5085162;28;20032;-60
2022/01/06 10:10:30;;;;;;;41.30;18.15;;;;;;;2.59;100.00;100966.38;5078421;28;20036;-60
2022/01/06 10:12:58;;;;;;;33.25;17.45;;;;;;;2.62;100.00;100971.53;5049583;28;20063;-60
2022/01/06 10:15:26;;;;;;;34.00;17.67;;;;;;;2.68;100.00;100968.88;5047774;28;20034;-60
2022/01/06 10:17:51;;;;;;;33.55;16.15;;;;;;;2.71;100.00;100974.03;5049083;28;20093;-60
2022/01/06 10:20:22;;;;;;;34.10;17.52;;;;;;;2.69;100.00;100969.75;5048111;28;20123;-60
2022/01/06 10:22:50;;;;;;;28.70;15.80;;;;;;;2.60;100.00;100944.75;5048528;28;20035;-60
2022/01/06 10:25:18;;;;;;;28.02;14.98;;;;;;;2.48;100.00;100922.38;5046825;28;20048;-60
2022/01/06 10:27:45;;;;;;;30.92;17.08;;;;;;;2.73;100.00;100969.72;5047837;28;20477;-60
2022/01/06 10:30:12;;;;;;;25.80;14.50;;;;;;;2.76;100.00;100972.28;5046997;28;20972;-60
2022/01/06 10:32:38;;;;;;;31.95;17.17;;;;;;;2.79;100.00;100969.66;5048503;28;21033;-60
2022/01/06 10:35:05;;;;;;;37.28;16.08;;;;;;;2.77;100.00;100968.78;5030161;28;20028;-60
2022/01/06 10:37:40;;;;;;;39.03;15.90;;;;;;;2.83;100.00;100958.38;5048512;28;20089;-60
2022/01/06 10:40:19;;;;;;;28.50;14.80;;;;;;;2.93;100.00;100965.19;5047574;28;20470;-60
2022/01/06 10:42:47;;;;;;;26.85;14.95;;;;;;;2.98;100.00;100963.38;5047820;28;20032;-60
2022/01/06 10:45:19;;;;;;;34.08;13.98;;;;;;;3.03;100.00;100960.75;5048623;28;20027;-60
2022/01/06 10:47:46;;;;;;;32.83;13.77;;;;;;;2.55;100.00;100899.84;5048049;28;20055;-60
2022/01/06 10:50:15;;;;;;;24.83;13.23;;;;;;;2.86;100.00;100965.25;5064049;28;20085;-60
2022/01/06 10:52:49;;;;;;;18.75;12.65;;;;;;;2.79;100.00;100954.06;5046814;28;20035;-60
2022/01/06 10:55:15;;;;;;;;;;;;;;;2.86;100.00;100962.66;5048866;28;20077;-60
2022/01/06 10:57:49;;;;;;;30.90;14.13;;;;;;;2.88;100.00;100956.56;5048331;28;20737;-60
2022/01/06 11:00:18;;;;;;;;;;;;;;;2.94;100.00;100948.72;5046970;28;20085;-60
2022/01/06 11:02:43;;;;;;;28.70;12.98;;;;;;;2.98;100.00;100942.63;5046384;28;19917;-60
2022/01/06 11:05:09;;;;;;;26.13;13.00;;;;;;;2.98;100.00;100944.34;5048639;28;20028;-60
2022/01/06 11:07:35;;;;;;;28.50;13.15;;;;;;;3.09;100.00;100952.91;5028670;28;20851;-60
2022/01/06 11:10:03;;;;;;;36.25;13.25;;;;;;;3.15;100.00;100957.16;5046714;28;20109;-60
2022/01/06 11:12:30;;;;;;;24.33;13.20;;;;;;;3.19;100.00;100941.53;5048569;28;20203;-60