Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:46;;;;;;;9.00;5.32;;;;;;;;;;5055960;28;20052;-71
2023/02/06 00:04:32;;;;;;;8.57;4.90;;;;;;;;;;5054934;28;20029;-73
2023/02/06 00:07:17;;;;;;;9.65;5.30;;;;;;;;;;5055149;28;20460;-71
2023/02/06 00:10:03;;;;;;;8.85;5.40;;;;;;;;;;5055580;28;20033;-72
2023/02/06 00:12:49;;;;;;;9.30;5.30;;;;;;;;;;5054889;28;20009;-73
2023/02/06 00:15:34;;;;;;;11.48;5.95;;;;;;;;;;5054657;28;20025;-73
2023/02/06 00:18:20;;;;;;;10.38;5.25;;;;;;;;;;5054642;28;20013;-73
2023/02/06 00:21:06;;;;;;;11.70;5.80;;;;;;;;;;5054682;28;20013;-73
2023/02/06 00:23:56;;;;;;;8.85;5.28;;;;;;;;;;5054832;28;20457;-72
2023/02/06 00:26:41;;;;;;;9.15;5.13;;;;;;;;;;5055206;28;20430;-71
2023/02/06 00:29:27;;;;;;;10.48;5.65;;;;;;;;;;5054571;28;20381;-71
2023/02/06 00:32:13;;;;;;;9.68;5.57;;;;;;;;;;5053738;28;20053;-71
2023/02/06 00:34:58;;;;;;;10.20;5.63;;;;;;;;;;5054932;28;20025;-72
2023/02/06 00:37:44;;;;;;;10.27;5.72;;;;;;;;;;5054489;28;20029;-72
2023/02/06 00:40:29;;;;;;;10.90;5.55;;;;;;;;;;5055129;28;20024;-74
2023/02/06 00:43:15;;;;;;;13.18;5.50;;;;;;;;;;5054290;28;20017;-73
2023/02/06 00:46:01;;;;;;;10.38;5.78;;;;;;;;;;5053953;28;20023;-72
2023/02/06 00:48:46;;;;;;;10.00;5.38;;;;;;;;;;5053847;28;20032;-72
2023/02/06 00:51:32;;;;;;;10.68;6.22;;;;;;;;;;5053293;28;20017;-72
2023/02/06 00:54:19;;;;;;;9.82;5.63;;;;;;;;;;5054828;28;20082;-72
2023/02/06 00:57:05;;;;;;;10.60;5.40;;;;;;;;;;5053897;28;20025;-72
2023/02/06 00:59:51;;;;;;;8.38;4.97;;;;;;;;;;5053696;28;20021;-72
2023/02/06 01:02:37;;;;;;;9.05;5.50;;;;;;;;;;5053311;28;20116;-72
2023/02/06 01:05:22;;;;;;;9.45;5.70;;;;;;;;;;5039793;28;20029;-71
2023/02/06 01:08:08;;;;;;;11.43;6.40;;;;;;;;;;5053774;28;20020;-73
2023/02/06 01:10:53;;;;;;;12.18;5.68;;;;;;;;;;5054463;28;20009;-72
2023/02/06 01:13:39;;;;;;;11.30;5.70;;;;;;;;;;5053966;28;20016;-73
2023/02/06 01:16:24;;;;;;;11.18;5.75;;;;;;;;;;5054106;28;20025;-73
2023/02/06 01:19:10;;;;;;;11.20;6.05;;;;;;;;;;5054372;28;20021;-72
2023/02/06 01:21:56;;;;;;;11.10;6.30;;;;;;;;;;5053687;28;20044;-72
2023/02/06 01:24:41;;;;;;;10.90;6.50;;;;;;;;;;5054218;28;20108;-72
2023/02/06 01:27:27;;;;;;;10.23;5.25;;;;;;;;;;5053921;28;20044;-71
2023/02/06 01:30:13;;;;;;;10.60;6.30;;;;;;;;;;5054462;28;20017;-72
2023/02/06 01:32:58;;;;;;;12.10;6.45;;;;;;;;;;5053750;28;20055;-72
2023/02/06 01:35:44;;;;;;;12.50;6.40;;;;;;;;;;5054412;28;20067;-72
2023/02/06 01:38:30;;;;;;;13.27;6.50;;;;;;;;;;5053229;28;20446;-73
2023/02/06 01:41:16;;;;;;;12.60;7.25;;;;;;;;;;5053451;28;20453;-72
2023/02/06 01:44:06;;;;;;;11.98;6.57;;;;;;;;;;5053869;28;20079;-72
2023/02/06 01:46:53;;;;;;;12.52;7.07;;;;;;;;;;5054200;28;20087;-71
2023/02/06 01:49:44;;;;;;;12.90;7.03;;;;;;;;;;5054347;28;20021;-72
2023/02/06 01:52:30;;;;;;;13.73;7.22;;;;;;;;;;5053144;28;20096;-71
2023/02/06 01:55:15;;;;;;;13.98;7.53;;;;;;;;;;5053717;28;20424;-72
2023/02/06 01:58:01;;;;;;;12.35;7.15;;;;;;;;;;5070759;28;20052;-72
2023/02/06 02:00:47;;;;;;;12.25;7.45;;;;;;;;;;5053690;28;20032;-73
2023/02/06 02:03:35;;;;;;;12.48;7.25;;;;;;;;;;5054100;28;20103;-72
2023/02/06 02:06:22;;;;;;;14.13;7.78;;;;;;;;;;5054004;28;20018;-71
2023/02/06 02:09:08;;;;;;;12.15;6.93;;;;;;;;;;5054754;28;20013;-72
2023/02/06 02:11:53;;;;;;;14.23;7.15;;;;;;;;;;5054265;28;20036;-72
2023/02/06 02:14:40;;;;;;;12.93;7.78;;;;;;;;;;5053824;28;20020;-72
2023/02/06 02:17:37;;;;;;;14.50;8.15;;;;;;;;;;5054131;28;20033;-73
2023/02/06 02:20:23;;;;;;;14.98;8.15;;;;;;;;;;5052781;28;20047;-72
2023/02/06 02:23:27;;;;;;;12.13;7.38;;;;;;;;;;5053225;28;20120;-72
2023/02/06 02:26:28;;;;;;;14.23;7.60;;;;;;;;;;5053026;28;20106;-72
2023/02/06 02:29:19;;;;;;;15.98;8.05;;;;;;;;;;5053496;28;20049;-71
2023/02/06 02:32:14;;;;;;;15.35;8.00;;;;;;;;;;5052699;28;20084;-72
2023/02/06 02:35:06;;;;;;;14.43;7.15;;;;;;;;;;5059099;28;20032;-71
2023/02/06 02:38:00;;;;;;;13.20;7.18;;;;;;;;;;5061752;28;20323;-71
2023/02/06 02:40:58;;;;;;;14.10;7.57;;;;;;;;;;5065665;28;20413;-71
2023/02/06 02:43:53;;;;;;;13.18;7.47;;;;;;;;;;5064116;28;20060;-71
2023/02/06 02:46:41;;;;;;;15.02;7.78;;;;;;;;;;5065056;28;20081;-72
2023/02/06 02:49:28;;;;;;;14.68;8.32;;;;;;;;;;5058577;28;20040;-72
2023/02/06 02:52:14;;;;;;;14.13;7.72;;;;;;;;;;5058067;28;20024;-71
2023/02/06 02:54:59;;;;;;;13.88;8.07;;;;;;;;;;5069470;28;20021;-72
2023/02/06 02:57:46;;;;;;;13.88;7.10;;;;;;;;;;5062224;28;20017;-72
2023/02/06 03:00:35;;;;;;;15.07;7.75;;;;;;;;;;5065053;28;20024;-73
2023/02/06 03:03:22;;;;;;;14.48;8.02;;;;;;;;;;5066914;28;20056;-73
2023/02/06 03:06:22;;;;;;;13.75;7.93;;;;;;;;;;5056425;28;20025;-72
2023/02/06 03:09:20;;;;;;;13.05;7.15;;;;;;;;;;5056360;28;20112;-72
2023/02/06 03:12:10;;;;;;;13.23;7.50;;;;;;;;;;5055959;28;20021;-72
2023/02/06 03:15:02;;;;;;;14.75;8.13;;;;;;;;;;5056443;28;20036;-72
2023/02/06 03:17:51;;;;;;;14.55;7.45;;;;;;;;;;5055860;28;20039;-73
2023/02/06 03:20:40;;;;;;;13.27;7.25;;;;;;;;;;5055972;28;20048;-72
2023/02/06 03:23:28;;;;;;;13.00;8.23;;;;;;;;;;5056418;28;20449;-72
2023/02/06 03:26:16;;;;;;;14.15;7.53;;;;;;;;;;5056109;28;20024;-72
2023/02/06 03:29:09;;;;;;;11.38;6.90;;;;;;;;;;5056461;28;20041;-72
2023/02/06 03:31:58;;;;;;;12.93;7.30;;;;;;;;;;5055221;28;20037;-72
2023/02/06 03:34:43;;;;;;;13.52;7.55;;;;;;;;;;5055821;28;20028;-71
2023/02/06 03:37:30;;;;;;;14.85;7.88;;;;;;;;;;5055806;28;20025;-73
2023/02/06 03:40:16;;;;;;;13.90;7.85;;;;;;;;;;5055513;28;20036;-73
2023/02/06 03:43:03;;;;;;;13.07;7.80;;;;;;;;;;5055178;28;20021;-73
2023/02/06 03:45:51;;;;;;;13.18;7.15;;;;;;;;;;5055922;28;20024;-73
2023/02/06 03:48:40;;;;;;;13.77;7.25;;;;;;;;;;5054743;28;20024;-72
2023/02/06 03:51:32;;;;;;;12.95;7.18;;;;;;;;;;5054885;28;20048;-72
2023/02/06 03:54:19;;;;;;;15.15;7.80;;;;;;;;;;5054975;28;20035;-72
2023/02/06 03:57:06;;;;;;;13.38;7.22;;;;;;;;;;5055324;28;20457;-72
2023/02/06 03:59:52;;;;;;;13.40;8.02;;;;;;;;;;5055582;28;20100;-73
2023/02/06 04:02:37;;;;;;;11.68;7.32;;;;;;;;;;5055481;28;20025;-72
2023/02/06 04:05:23;;;;;;;12.82;7.78;;;;;;;;;;5054918;28;20021;-72
2023/02/06 04:08:09;;;;;;;12.93;7.43;;;;;;;;;;5055537;28;20099;-73
2023/02/06 04:10:55;;;;;;;13.57;7.57;;;;;;;;;;5054822;28;20021;-73
2023/02/06 04:13:40;;;;;;;13.80;7.93;;;;;;;;;;5054869;28;20032;-73
2023/02/06 04:16:26;;;;;;;13.88;8.02;;;;;;;;;;5054649;28;20033;-72
2023/02/06 04:19:11;;;;;;;14.20;8.23;;;;;;;;;;5055526;28;20021;-73
2023/02/06 04:21:57;;;;;;;13.07;7.70;;;;;;;;;;5054174;28;20056;-73
2023/02/06 04:24:42;;;;;;;13.27;7.60;;;;;;;;;;5054170;28;20433;-73
2023/02/06 04:27:28;;;;;;;14.80;8.23;;;;;;;;;;5054773;28;20025;-72
2023/02/06 04:30:14;;;;;;;13.13;8.15;;;;;;;;;;5055080;28;20021;-73
2023/02/06 04:33:00;;;;;;;14.70;8.75;;;;;;;;;;5053604;28;20053;-73
2023/02/06 04:35:46;;;;;;;16.90;9.02;;;;;;;;;;5054521;28;20018;-73
2023/02/06 04:38:31;;;;;;;14.48;8.68;;;;;;;;;;5053977;28;20032;-73
2023/02/06 04:41:17;;;;;;;14.48;8.52;;;;;;;;;;5053912;28;20032;-72
2023/02/06 04:44:03;;;;;;;15.10;8.52;;;;;;;;;;5054145;28;20504;-73
2023/02/06 04:46:49;;;;;;;15.38;8.57;;;;;;;;;;5053240;28;20017;-73
2023/02/06 04:49:34;;;;;;;14.77;8.23;;;;;;;;;;5054752;28;20345;-73
2023/02/06 04:52:20;;;;;;;17.35;8.98;;;;;;;;;;5054134;28;20053;-73
2023/02/06 04:55:06;;;;;;;14.68;8.77;;;;;;;;;;5054318;28;20112;-73
2023/02/06 04:57:51;;;;;;;16.63;9.05;;;;;;;;;;5054173;28;20028;-74
2023/02/06 05:00:37;;;;;;;15.90;8.73;;;;;;;;;;5053648;28;20017;-73
2023/02/06 05:03:24;;;;;;;14.43;8.65;;;;;;;;;;5053533;28;20027;-73
2023/02/06 05:06:09;;;;;;;15.30;8.90;;;;;;;;;;5054433;28;20025;-72
2023/02/06 05:08:55;;;;;;;13.05;7.88;;;;;;;;;;5052852;28;20082;-73
2023/02/06 05:11:40;;;;;;;17.50;8.98;;;;;;;;;;5053489;28;20021;-72
2023/02/06 05:14:26;;;;;;;17.98;9.75;;;;;;;;;;5054319;28;20036;-72
2023/02/06 05:17:12;;;;;;;16.33;9.50;;;;;;;;;;5054940;28;20024;-72
2023/02/06 05:19:57;;;;;;;16.67;9.10;;;;;;;;;;5054188;28;20057;-73
2023/02/06 05:22:43;;;;;;;16.17;8.80;;;;;;;;;;5054064;28;20025;-72
2023/02/06 05:25:28;;;;;;;18.35;9.10;;;;;;;;;;5054373;28;20111;-73
2023/02/06 05:28:14;;;;;;;16.25;9.45;;;;;;;;;;5053623;28;20052;-73
2023/02/06 05:31:00;;;;;;;16.73;9.23;;;;;;;;;;5054379;28;21893;-73
2023/02/06 05:33:46;;;;;;;17.13;10.20;;;;;;;;;;5052831;28;20090;-73
2023/02/06 05:36:32;;;;;;;20.58;10.85;;;;;;;;;;5054408;28;20021;-70
2023/02/06 05:39:17;;;;;;;19.45;10.68;;;;;;;;;;5052878;28;20361;-72
2023/02/06 05:42:03;;;;;;;20.05;11.18;;;;;;;;;;5053870;28;20025;-70
2023/02/06 05:44:49;;;;;;;19.05;10.05;;;;;;;;;;5053353;28;20021;-72
2023/02/06 05:47:34;;;;;;;20.63;11.07;;;;;;;;;;5053003;28;20024;-72
2023/02/06 05:50:20;;;;;;;19.55;10.30;;;;;;;;;;5053236;28;20024;-73
2023/02/06 05:53:05;;;;;;;16.48;9.45;;;;;;;;;;5053290;28;20411;-73
2023/02/06 05:55:51;;;;;;;16.00;9.32;;;;;;;;;;5053485;28;20527;-72
2023/02/06 05:58:37;;;;;;;15.77;9.77;;;;;;;;;;5053578;28;20017;-72
2023/02/06 06:01:22;;;;;;;16.60;9.45;;;;;;;;;;5053837;28;20083;-72
2023/02/06 06:04:08;;;;;;;17.77;8.93;;;;;;;;;;5053414;28;20471;-73
2023/02/06 06:06:53;;;;;;;14.55;8.93;;;;;;;;;;5053747;28;20021;-71
2023/02/06 06:09:39;;;;;;;16.27;9.02;;;;;;;;;;5072950;28;20052;-71
2023/02/06 06:12:25;;;;;;;15.07;9.15;;;;;;;;;;5072963;28;20092;-74
2023/02/06 06:15:10;;;;;;;17.05;9.45;;;;;;;;;;5063005;28;20364;-74
2023/02/06 06:17:56;;;;;;;18.05;9.15;;;;;;;;;;5056846;28;20043;-73
2023/02/06 06:20:41;;;;;;;15.52;9.30;;;;;;;;;;5057253;28;20515;-74
2023/02/06 06:23:27;;;;;;;18.25;9.63;;;;;;;;;;5056347;28;20037;-73
2023/02/06 06:26:13;;;;;;;15.38;8.30;;;;;;;;;;5056950;28;20024;-73
2023/02/06 06:28:58;;;;;;;15.80;8.95;;;;;;;;;;5056074;28;20013;-72
2023/02/06 06:31:45;;;;;;;17.25;9.27;;;;;;;;;;5055864;28;20052;-72
2023/02/06 06:34:31;;;;;;;14.27;8.05;;;;;;;;;;5056124;28;20362;-73
2023/02/06 06:37:16;;;;;;;14.85;8.80;;;;;;;;;;5056493;28;20410;-73
2023/02/06 06:40:02;;;;;;;17.75;9.65;;;;;;;;;;5056827;28;20024;-73
2023/02/06 06:42:48;;;;;;;20.73;10.70;;;;;;;;;;5056497;28;20070;-72
2023/02/06 06:45:33;;;;;;;18.92;10.98;;;;;;;;;;5056351;28;20037;-73
2023/02/06 06:48:19;;;;;;;19.33;10.52;;;;;;;;;;5056763;28;20017;-73
2023/02/06 06:51:05;;;;;;;19.98;10.73;;;;;;;;;;5056518;28;20013;-71
2023/02/06 06:53:50;;;;;;;22.00;10.73;;;;;;;;;;5056879;28;20100;-73
2023/02/06 06:56:36;;;;;;;19.30;10.88;;;;;;;;;;5056736;28;20017;-72
2023/02/06 06:59:21;;;;;;;16.40;9.85;;;;;;;;;;5056420;28;20021;-73
2023/02/06 07:02:07;;;;;;;21.13;11.27;;;;;;;;;;5056073;28;20029;-73
2023/02/06 07:04:52;;;;;;;21.95;10.85;;;;;;;;;;5056200;28;20104;-72
2023/02/06 07:07:38;;;;;;;22.92;11.80;;;;;;;;;;5055862;28;20036;-73
2023/02/06 07:10:24;;;;;;;19.85;10.80;;;;;;;;;;5055740;28;20025;-73
2023/02/06 07:13:10;;;;;;;19.75;11.30;;;;;;;;;;5055787;28;20100;-74
2023/02/06 07:15:55;;;;;;;28.67;14.85;;;;;;;;;;5056163;28;20085;-73
2023/02/06 07:18:41;;;;;;;28.10;14.55;;;;;;;;;;5055323;28;20362;-73
2023/02/06 07:21:27;;;;;;;22.92;11.77;;;;;;;;;;5055872;28;20498;-73
2023/02/06 07:24:13;;;;;;;22.02;11.65;;;;;;;;;;5054549;28;20025;-74
2023/02/06 07:26:58;;;;;;;23.20;11.93;;;;;;;;;;5055056;28;20100;-72
2023/02/06 07:29:44;;;;;;;21.77;11.93;;;;;;;;;;5056519;28;20020;-73
2023/02/06 07:32:29;;;;;;;21.63;12.43;;;;;;;;;;5055016;28;20041;-73
2023/02/06 07:35:16;;;;;;;21.98;12.55;;;;;;;;;;5055675;28;20112;-72
2023/02/06 07:38:01;;;;;;;26.52;13.32;;;;;;;;;;5055781;28;20025;-72
2023/02/06 07:40:47;;;;;;;25.23;13.77;;;;;;;;;;5055510;28;20025;-73
2023/02/06 07:43:33;;;;;;;27.25;13.18;;;;;;;;;;5055117;28;20016;-72
2023/02/06 07:46:18;;;;;;;29.13;14.32;;;;;;;;;;5055684;28;20017;-73
2023/02/06 07:49:04;;;;;;;29.23;14.50;;;;;;;;;;5055383;28;20112;-73
2023/02/06 07:51:49;;;;;;;28.02;14.38;;;;;;;;;;5054572;28;20078;-74
2023/02/06 07:54:35;;;;;;;28.35;13.52;;;;;;;;;;5055072;28;20031;-72
2023/02/06 07:57:20;;;;;;;25.65;14.27;;;;;;;;;;5055422;28;20059;-74
2023/02/06 08:00:06;;;;;;;20.77;12.07;;;;;;;;;;5068646;28;20025;-71
2023/02/06 08:02:52;;;;;;;20.35;11.50;;;;;;;;;;5059505;28;20033;-72
2023/02/06 08:05:38;;;;;;;22.63;11.32;;;;;;;;;;5056235;28;20389;-72
2023/02/06 08:08:24;;;;;;;19.98;11.10;;;;;;;;;;5056679;28;20105;-72
2023/02/06 08:11:11;;;;;;;18.33;9.95;;;;;;;;;;5064031;28;20009;-72
2023/02/06 08:13:57;;;;;;;20.73;10.20;;;;;;;;;;5064240;28;20441;-72
2023/02/06 08:16:43;;;;;;;17.95;10.10;;;;;;;;;;5057098;28;20146;-73
2023/02/06 08:19:28;;;;;;;19.10;11.23;;;;;;;;;;5055495;28;20078;-74
2023/02/06 08:22:14;;;;;;;18.80;11.10;;;;;;;;;;5054468;28;20017;-72
2023/02/06 08:24:59;;;;;;;27.80;15.63;;;;;;;;;;5055101;28;20060;-72
2023/02/06 08:27:45;;;;;;;27.70;14.70;;;;;;;;;;5054858;28;20112;-72
2023/02/06 08:30:33;;;;;;;20.48;10.27;;;;;;;;;;5054071;28;20021;-75
2023/02/06 08:33:18;;;;;;;17.73;9.65;;;;;;;;;;5053757;28;20064;-73
2023/02/06 08:36:04;;;;;;;16.33;9.48;;;;;;;;;;5054031;28;20029;-72
2023/02/06 08:38:51;;;;;;;16.50;10.07;;;;;;;;;;5055120;28;20024;-72
2023/02/06 08:41:37;;;;;;;17.90;10.70;;;;;;;;;;5056201;28;20014;-75
2023/02/06 08:44:22;;;;;;;20.95;10.77;;;;;;;;;;5054926;28;20083;-74
2023/02/06 08:47:08;;;;;;;18.15;10.45;;;;;;;;;;5055079;28;20113;-73
2023/02/06 08:49:54;;;;;;;19.38;10.23;;;;;;;;;;5054720;28;20021;-74
2023/02/06 08:52:39;;;;;;;18.52;10.27;;;;;;;;;;5053077;28;20508;-73
2023/02/06 08:55:25;;;;;;;20.60;10.55;;;;;;;;;;5053713;28;20047;-74
2023/02/06 08:58:11;;;;;;;15.82;9.27;;;;;;;;;;5054045;28;20071;-74
2023/02/06 09:00:58;;;;;;;16.95;10.07;;;;;;;;;;5054160;28;20060;-74
2023/02/06 09:03:44;;;;;;;19.20;11.02;;;;;;;;;;5054592;28;20449;-73
2023/02/06 09:06:31;;;;;;;21.98;11.32;;;;;;;;;;5054210;28;20053;-74
2023/02/06 09:09:17;;;;;;;18.67;11.00;;;;;;;;;;5055060;28;20039;-75
2023/02/06 09:12:03;;;;;;;18.08;10.40;;;;;;;;;;5054727;28;20013;-74
2023/02/06 09:14:48;;;;;;;19.63;10.07;;;;;;;;;;5053529;28;20477;-76
2023/02/06 09:17:34;;;;;;;17.38;8.73;;;;;;;;;;5054820;28;20082;-77
2023/02/06 09:20:25;;;;;;;17.90;9.57;;;;;;;;;;5054101;28;20039;-78
2023/02/06 09:23:11;;;;;;;16.73;9.80;;;;;;;;;;5054669;28;20025;-76
2023/02/06 09:25:56;;;;;;;17.98;9.48;;;;;;;;;;5053533;28;20013;-79
2023/02/06 09:28:42;;;;;;;14.10;8.13;;;;;;;;;;5054675;28;20017;-78
2023/02/06 09:31:29;;;;;;;24.90;11.32;;;;;;;;;;5052690;28;20127;-77
2023/02/06 09:34:15;;;;;;;17.42;9.85;;;;;;;;;;5053547;28;20446;-77
2023/02/06 09:37:01;;;;;;;16.83;9.13;;;;;;;;;;5053927;28;20029;-76
2023/02/06 09:39:47;;;;;;;16.77;9.45;;;;;;;;;;5054521;28;20038;-76
2023/02/06 09:42:36;;;;;;;16.33;9.77;;;;;;;;;;5053284;28;20051;-76
2023/02/06 09:45:24;;;;;;;19.08;9.85;;;;;;;;;;5056813;28;20066;-76
2023/02/06 09:48:16;;;;;;;20.08;11.15;;;;;;;;;;5054915;28;20102;-75
2023/02/06 09:51:04;;;;;;;29.90;16.02;;;;;;;;;;5057419;28;20067;-78
2023/02/06 09:53:53;;;;;;;35.40;16.02;;;;;;;;;;5058525;28;20025;-77
2023/02/06 09:56:46;;;;;;;18.08;10.07;;;;;;;;;;5058385;28;20024;-77
2023/02/06 09:59:42;;;;;;;21.58;10.35;;;;;;;;;;5058341;28;20040;-76
2023/02/06 10:02:36;;;;;;;17.92;9.80;;;;;;;;;;5058167;28;20025;-78
2023/02/06 10:05:40;;;;;;;16.45;9.75;;;;;;;;;;5058805;28;20039;-78
2023/02/06 10:08:54;;;;;;;20.60;11.27;;;;;;;;;;5073336;28;20032;-78
2023/02/06 10:11:58;;;;;;;19.88;10.98;;;;;;;;;;5056918;28;20021;-77
2023/02/06 10:14:49;;;;;;;19.00;9.13;;;;;;;;;;5057245;28;20067;-77
2023/02/06 10:17:47;;;;;;;16.23;9.50;;;;;;;;;;5061437;28;20064;-78
2023/02/06 10:20:39;;;;;;;18.08;10.30;;;;;;;;;;5058643;28;20027;-75
2023/02/06 10:23:33;;;;;;;19.65;10.23;;;;;;;;;;5058232;28;20535;-74
2023/02/06 10:26:19;;;;;;;20.30;10.73;;;;;;;;;;5058279;28;20021;-79
2023/02/06 10:29:05;;;;;;;16.50;9.68;;;;;;;;;;5056896;28;20100;-76
2023/02/06 10:31:54;;;;;;;20.75;9.65;;;;;;;;;;5058268;28;20110;-76
2023/02/06 10:34:56;;;;;;;17.35;9.85;;;;;;;;;;5056527;28;20040;-77
2023/02/06 10:38:01;;;;;;;18.90;10.30;;;;;;;;;;5057398;28;20063;-77
2023/02/06 10:40:59;;;;;;;17.60;9.52;;;;;;;;;;5057299;28;20021;-76
2023/02/06 10:43:47;;;;;;;19.27;10.35;;;;;;;;;;5056728;28;20024;-76
2023/02/06 10:46:38;;;;;;;21.95;10.43;;;;;;;;;;5056955;28;20028;-76
2023/02/06 10:49:29;;;;;;;24.10;14.10;;;;;;;;;;5058690;28;20032;-76
2023/02/06 10:52:17;;;;;;;18.27;9.88;;;;;;;;;;5057488;28;20021;-78
2023/02/06 10:55:26;;;;;;;17.88;9.45;;;;;;;;;;5056763;28;20028;-77
2023/02/06 10:58:15;;;;;;;18.65;10.38;;;;;;;;;;5057334;28;20025;-77
2023/02/06 11:01:00;;;;;;;15.27;8.90;;;;;;;;;;5057279;28;20039;-77
2023/02/06 11:04:09;;;;;;;14.68;8.32;;;;;;;;;;5056559;28;20116;-78
2023/02/06 11:06:59;;;;;;;18.90;9.38;;;;;;;;;;5057423;28;20021;-77
2023/02/06 11:09:45;;;;;;;15.32;8.48;;;;;;;;;;5056180;28;20382;-76
2023/02/06 11:12:36;;;;;;;18.38;8.63;;;;;;;;;;5057154;28;20311;-76
2023/02/06 11:15:31;;;;;;;21.75;13.45;;;;;;;;;;5057250;28;20156;-76
2023/02/06 11:18:19;;;;;;;20.33;10.65;;;;;;;;;;5058788;28;20028;-76
2023/02/06 11:21:06;;;;;;;20.90;11.32;;;;;;;;;;5055891;28;20087;-76
2023/02/06 11:24:07;;;;;;;19.17;9.05;;;;;;;;;;5058093;28;20025;-77
2023/02/06 11:26:57;;;;;;;13.50;7.20;;;;;;;;;;5058831;28;20075;-76
2023/02/06 11:29:48;;;;;;;13.88;7.70;;;;;;;;;;5057297;28;20106;-78
2023/02/06 11:32:35;;;;;;;11.52;6.70;;;;;;;;;;5056826;28;20128;-76
2023/02/06 11:35:25;;;;;;;11.15;6.43;;;;;;;;;;5058731;28;20503;-75
2023/02/06 11:38:15;;;;;;;13.15;7.30;;;;;;;;;;5057017;28;20453;-76
2023/02/06 11:41:03;;;;;;;13.32;7.80;;;;;;;;;;5057599;28;20453;-76
2023/02/06 11:43:52;;;;;;;14.07;7.03;;;;;;;;;;5056423;28;20067;-77
2023/02/06 11:46:38;;;;;;;10.20;5.85;;;;;;;;;;5056528;28;20017;-78
2023/02/06 11:49:26;;;;;;;9.27;5.90;;;;;;;;;;5056743;28;20067;-77
2023/02/06 11:52:32;;;;;;;12.05;6.70;;;;;;;;;;5055581;28;20021;-77
2023/02/06 11:55:25;;;;;;;11.75;6.88;;;;;;;;;;5057496;28;20020;-76
2023/02/06 11:58:10;;;;;;;14.15;7.90;;;;;;;;;;5053808;28;20021;-77
2023/02/06 12:01:00;;;;;;;11.15;5.32;;;;;;;;;;5055370;28;20025;-77
2023/02/06 12:03:54;;;;;;;9.13;5.43;;;;;;;;;;5056177;28;20044;-76
2023/02/06 12:06:39;;;;;;;9.50;6.18;;;;;;;;;;5055361;28;20091;-77
2023/02/06 12:09:27;;;;;;;10.07;5.80;;;;;;;;;;5055340;28;20025;-78
2023/02/06 12:12:33;;;;;;;9.77;5.28;;;;;;;;;;5055405;28;20057;-77
2023/02/06 12:15:19;;;;;;;11.38;5.70;;;;;;;;;;5055052;28;20031;-78
2023/02/06 12:18:10;;;;;;;9.45;5.57;;;;;;;;;;5054949;28;20021;-77
2023/02/06 12:21:05;;;;;;;9.57;5.68;;;;;;;;;;5055694;28;20040;-78
2023/02/06 12:24:09;;;;;;;11.35;5.18;;;;;;;;;;5056009;28;20067;-78
2023/02/06 12:26:56;;;;;;;10.88;5.57;;;;;;;;;;5055718;28;20409;-80
2023/02/06 12:29:52;;;;;;;8.63;4.68;;;;;;;;;;5054484;28;20032;-78
2023/02/06 12:32:41;;;;;;;14.82;7.60;;;;;;;;;;5055102;28;20055;-77
2023/02/06 12:35:45;;;;;;;10.57;5.80;;;;;;;;;;5065775;28;20025;-76
2023/02/06 12:38:44;;;;;;;10.18;6.00;;;;;;;;;;5060086;28;20017;-77
2023/02/06 12:41:38;;;;;;;12.68;6.15;;;;;;;;;;5055111;28;20017;-77
2023/02/06 12:44:35;;;;;;;11.75;6.38;;;;;;;;;;5054866;28;20086;-78
2023/02/06 12:47:28;;;;;;;12.77;6.18;;;;;;;;;;5055424;28;20013;-79
2023/02/06 12:50:29;;;;;;;11.98;6.50;;;;;;;;;;5054871;28;20078;-77
2023/02/06 12:53:21;;;;;;;15.52;7.43;;;;;;;;;;5055377;28;20036;-78
2023/02/06 12:56:10;;;;;;;16.30;7.45;;;;;;;;;;5054650;28;20063;-79
2023/02/06 12:59:01;;;;;;;15.25;7.32;;;;;;;;;;5055043;28;20028;-78
2023/02/06 13:01:47;;;;;;;16.52;7.65;;;;;;;;;;5053932;28;20021;-78
2023/02/06 13:04:34;;;;;;;12.23;7.28;;;;;;;;;;5055018;28;20021;-78
2023/02/06 13:07:21;;;;;;;11.77;6.15;;;;;;;;;;5055401;28;20021;-77
2023/02/06 13:10:18;;;;;;;14.95;6.60;;;;;;;;;;5058309;28;20044;-76
2023/02/06 13:13:04;;;;;;;12.85;7.18;;;;;;;;;;5061176;28;20028;-79
2023/02/06 13:15:54;;;;;;;12.18;7.75;;;;;;;;;;5055532;28;20350;-78
2023/02/06 13:18:40;;;;;;;13.75;7.57;;;;;;;;;;5054029;28;20446;-78
2023/02/06 13:21:27;;;;;;;14.65;8.00;;;;;;;;;;5054723;28;20033;-78
2023/02/06 13:24:14;;;;;;;15.38;8.63;;;;;;;;;;5054809;28;20025;-79
2023/02/06 13:27:02;;;;;;;165.15;63.47;;;;;;;;;;5057336;28;20493;-77
2023/02/06 13:29:50;;;;;;;26.25;12.95;;;;;;;;;;5063867;28;20029;-75
2023/02/06 13:32:40;;;;;;;24.42;12.10;;;;;;;;;;5061942;28;20060;-77
2023/02/06 13:35:27;;;;;;;12.80;7.82;;;;;;;;;;5061999;28;20112;-76
2023/02/06 13:38:22;;;;;;;20.65;7.55;;;;;;;;;;5054486;28;20040;-77
2023/02/06 13:41:13;;;;;;;47.08;26.30;;;;;;;;;;5054409;28;20406;-78
2023/02/06 13:44:04;;;;;;;14.85;8.52;;;;;;;;;;5053765;28;20033;-77
2023/02/06 13:47:01;;;;;;;18.02;9.50;;;;;;;;;;5054635;28;20045;-79
2023/02/06 13:49:50;;;;;;;21.45;11.32;;;;;;;;;;5053316;28;20206;-77
2023/02/06 13:52:48;;;;;;;21.75;11.27;;;;;;;;;;5053157;28;20120;-77
2023/02/06 13:55:37;;;;;;;21.55;11.80;;;;;;;;;;5053986;28;20158;-78
2023/02/06 13:58:41;;;;;;;18.95;9.85;;;;;;;;;;5053629;28;20028;-77
2023/02/06 14:01:28;;;;;;;20.17;10.63;;;;;;;;;;5053178;28;20417;-77
2023/02/06 14:04:20;;;;;;;16.40;9.60;;;;;;;;;;5053245;28;20426;-77
2023/02/06 14:07:24;;;;;;;16.05;8.48;;;;;;;;;;5053535;28;20024;-76
2023/02/06 14:10:18;;;;;;;16.40;9.25;;;;;;;;;;5053307;28;20020;-78
2023/02/06 14:13:19;;;;;;;34.03;15.10;;;;;;;;;;5054302;28;20124;-74
2023/02/06 14:16:04;;;;;;;15.70;9.55;;;;;;;;;;5053012;28;20017;-78
2023/02/06 14:18:56;;;;;;;12.65;7.43;;;;;;;;;;5053505;28;20017;-77
2023/02/06 14:21:54;;;;;;;13.77;7.47;;;;;;;;;;5053232;28;20335;-79
2023/02/06 14:25:06;;;;;;;14.70;7.60;;;;;;;;;;5053248;28;20086;-78
2023/02/06 14:28:01;;;;;;;10.57;6.30;;;;;;;;;;5053430;28;20112;-77
2023/02/06 14:30:53;;;;;;;12.23;7.05;;;;;;;;;;5053223;28;20040;-78
2023/02/06 14:33:57;;;;;;;14.25;7.63;;;;;;;;;;5054974;28;20077;-78
2023/02/06 14:36:43;;;;;;;14.10;7.82;;;;;;;;;;5057608;28;20035;-78
2023/02/06 14:39:37;;;;;;;13.25;7.45;;;;;;;;;;5057588;28;20017;-78
2023/02/06 14:42:32;;;;;;;13.15;7.55;;;;;;;;;;5056604;28;20458;-78
2023/02/06 14:45:23;;;;;;;14.88;7.63;;;;;;;;;;5057784;28;20025;-78
2023/02/06 14:48:19;;;;;;;15.35;8.73;;;;;;;;;;5056791;28;20021;-75
2023/02/06 14:51:05;;;;;;;12.85;7.78;;;;;;;;;;5056560;28;20353;-76
2023/02/06 14:53:52;;;;;;;23.08;11.43;;;;;;;;;;5057456;28;20029;-78
2023/02/06 14:56:38;;;;;;;12.95;7.72;;;;;;;;;;5056697;28;20082;-77
2023/02/06 14:59:24;;;;;;;14.88;8.05;;;;;;;;;;5056003;28;20111;-79
2023/02/06 15:02:20;;;;;;;14.43;7.68;;;;;;;;;;5056103;28;20368;-77
2023/02/06 15:05:06;;;;;;;14.95;7.32;;;;;;;;;;5056273;28;20112;-76
2023/02/06 15:07:59;;;;;;;15.07;7.65;;;;;;;;;;5056143;28;20025;-78
2023/02/06 15:10:55;;;;;;;13.23;8.20;;;;;;;;;;5057802;28;20023;-77
2023/02/06 15:13:50;;;;;;;13.70;8.00;;;;;;;;;;5056681;28;20112;-77
2023/02/06 15:16:48;;;;;;;12.85;7.72;;;;;;;;;;5057051;28;20027;-76
2023/02/06 15:19:34;;;;;;;13.85;8.13;;;;;;;;;;5056281;28;20078;-77
2023/02/06 15:22:35;;;;;;;15.43;8.18;;;;;;;;;;5055580;28;20086;-77
2023/02/06 15:25:28;;;;;;;15.60;7.95;;;;;;;;;;5049596;28;20412;-78
2023/02/06 15:28:19;;;;;;;17.60;10.10;;;;;;;;;;5048405;28;20037;-78
2023/02/06 15:31:14;;;;;;;20.15;10.73;;;;;;;;;;5049472;28;20419;-78
2023/02/06 15:34:00;;;;;;;21.35;11.85;;;;;;;;;;5036036;28;20033;-77
2023/02/06 15:36:45;;;;;;;24.02;12.20;;;;;;;;;;5048541;28;20374;-78
2023/02/06 15:39:37;;;;;;;21.98;11.80;;;;;;;;;;5035955;28;20064;-78
2023/02/06 15:42:23;;;;;;;22.52;12.00;;;;;;;;;;5036313;28;20053;-78
2023/02/06 15:45:34;;;;;;;21.67;12.13;;;;;;;;;;5035122;28;20032;-78
2023/02/06 15:48:29;;;;;;;22.10;12.18;;;;;;;;;;5036488;28;20026;-78
2023/02/06 15:51:20;;;;;;;21.08;11.52;;;;;;;;;;5048168;28;20083;-78
2023/02/06 15:54:22;;;;;;;22.98;12.45;;;;;;;;;;5048669;28;20140;-78
2023/02/06 15:57:48;;;;;;;22.60;12.45;;;;;;;;;;5036229;28;20022;-79
2023/02/06 16:00:37;;;;;;;23.33;11.75;;;;;;;;;;4994861;28;20034;-80
2023/02/06 16:03:24;;;;;;;27.85;14.73;;;;;;;;;;4994796;28;20022;-81
2023/02/06 16:06:14;;;;;;;27.20;14.20;;;;;;;;;;5044377;28;20451;-81
2023/02/06 16:09:01;;;;;;;30.02;14.00;;;;;;;;;;5036135;28;20462;-79
2023/02/06 16:11:52;;;;;;;51.55;25.27;;;;;;;;;;5035332;28;20362;-76
2023/02/06 16:14:40;;;;;;;37.13;19.63;;;;;;;;;;5053355;28;20096;-77
2023/02/06 16:17:29;;;;;;;32.35;17.15;;;;;;;;;;5055416;28;20416;-79
2023/02/06 16:20:25;;;;;;;24.05;12.38;;;;;;;;;;5053930;28;20029;-78
2023/02/06 16:23:17;;;;;;;22.55;12.48;;;;;;;;;;5056112;28;20418;-82
2023/02/06 16:26:13;;;;;;;23.88;12.75;;;;;;;;;;5055254;28;20032;-77
2023/02/06 16:29:03;;;;;;;23.92;12.15;;;;;;;;;;5056743;28;20426;-76
2023/02/06 16:31:55;;;;;;;23.92;11.98;;;;;;;;;;5073166;28;20037;-77
2023/02/06 16:34:42;;;;;;;23.98;12.95;;;;;;;;;;5041767;28;20049;-78